Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:22;;;;;;;3.17;1.30;;;;;;;;;;5013066;28;20421;-81
2022/05/26 00:04:51;;;;;;;1.80;1.00;;;;;;;;;;5014224;28;20438;-79
2022/05/26 00:07:18;;;;;;;2.50;1.50;;;;;;;;;;5015151;28;20804;-81
2022/05/26 00:09:45;;;;;;;5.07;1.47;;;;;;;;;;5008644;28;20441;-82
2022/05/26 00:12:12;;;;;;;2.10;1.40;;;;;;;;;;5009097;28;20470;-78
2022/05/26 00:14:39;;;;;;;5.93;1.73;;;;;;;;;;5009752;28;20433;-80
2022/05/26 00:17:07;;;;;;;2.50;1.20;;;;;;;;;;5010832;28;20437;-80
2022/05/26 00:19:34;;;;;;;4.50;1.40;;;;;;;;;;5003187;28;20449;-77
2022/05/26 00:22:03;;;;;;;2.50;1.50;;;;;;;;;;5010802;28;20483;-80
2022/05/26 00:24:30;;;;;;;2.00;1.30;;;;;;;;;;5012153;28;20453;-79
2022/05/26 00:26:57;;;;;;;1.63;1.10;;;;;;;;;;4996466;28;20486;-80
2022/05/26 00:29:24;;;;;;;2.70;1.37;;;;;;;;;;5017115;28;20432;-77
2022/05/26 00:31:52;;;;;;;1.70;1.13;;;;;;;;;;5001317;28;20462;-79
2022/05/26 00:34:19;;;;;;;1.40;1.20;;;;;;;;;;5009644;28;20420;-79
2022/05/26 00:36:46;;;;;;;2.23;1.40;;;;;;;;;;5009009;28;20458;-80
2022/05/26 00:39:15;;;;;;;4.77;1.40;;;;;;;;;;5010751;28;20482;-78
2022/05/26 00:41:44;;;;;;;2.17;1.47;;;;;;;;;;4988388;28;20474;-80
2022/05/26 00:44:11;;;;;;;2.93;1.33;;;;;;;;;;4989703;28;20467;-79
2022/05/26 00:46:40;;;;;;;4.23;1.50;;;;;;;;;;4993562;28;20486;-80
2022/05/26 00:49:10;;;;;;;2.00;1.30;;;;;;;;;;4990682;28;20444;-79
2022/05/26 00:51:39;;;;;;;1.30;1.00;;;;;;;;;;4997917;28;20448;-80
2022/05/26 00:54:09;;;;;;;2.50;1.30;;;;;;;;;;5024085;28;20464;-80
2022/05/26 00:56:40;;;;;;;1.50;1.20;;;;;;;;;;5002832;28;20487;-77
2022/05/26 00:59:11;;;;;;;2.50;1.13;;;;;;;;;;5009193;28;20459;-79
2022/05/26 01:01:39;;;;;;;5.57;1.70;;;;;;;;;;5007871;28;20454;-81
2022/05/26 01:04:07;;;;;;;2.63;1.27;;;;;;;;;;5007497;28;20486;-79
2022/05/26 01:06:37;;;;;;;1.67;1.13;;;;;;;;;;4992319;28;20479;-78
2022/05/26 01:09:05;;;;;;;2.63;1.33;;;;;;;;;;5011754;28;20442;-81
2022/05/26 01:11:34;;;;;;;3.07;1.60;;;;;;;;;;5009828;28;20636;-79
2022/05/26 01:14:04;;;;;;;1.77;1.17;;;;;;;;;;5016143;28;20908;-80
2022/05/26 01:16:34;;;;;;;4.90;1.20;;;;;;;;;;5011563;28;20455;-82
2022/05/26 01:19:06;;;;;;;1.83;1.30;;;;;;;;;;5007357;28;20459;-78
2022/05/26 01:21:35;;;;;;;2.23;1.43;;;;;;;;;;5006753;28;20487;-78
2022/05/26 01:24:14;;;;;;;1.67;1.10;;;;;;;;;;5008540;28;20498;-80
2022/05/26 01:26:53;;;;;;;2.00;1.37;;;;;;;;;;5006553;28;20474;-81
2022/05/26 01:29:34;;;;;;;1.40;1.17;;;;;;;;;;5010604;28;20463;-79
2022/05/26 01:32:05;;;;;;;2.00;1.60;;;;;;;;;;5009422;28;20455;-79
2022/05/26 01:34:37;;;;;;;2.53;1.63;;;;;;;;;;4992675;28;20467;-78
2022/05/26 01:37:07;;;;;;;4.30;1.43;;;;;;;;;;5015561;28;20462;-79
2022/05/26 01:39:38;;;;;;;1.40;1.10;;;;;;;;;;5008681;28;20900;-81
2022/05/26 01:42:12;;;;;;;2.10;1.20;;;;;;;;;;5009174;28;20443;-79
2022/05/26 01:44:46;;;;;;;5.27;1.50;;;;;;;;;;5007113;28;20463;-80
2022/05/26 01:47:20;;;;;;;2.00;1.10;;;;;;;;;;5009931;28;20468;-81
2022/05/26 01:49:50;;;;;;;3.10;1.40;;;;;;;;;;5007186;28;20451;-78
2022/05/26 01:52:19;;;;;;;2.43;1.30;;;;;;;;;;5009434;28;20947;-81
2022/05/26 01:54:50;;;;;;;5.07;1.77;;;;;;;;;;5010157;28;20455;-78
2022/05/26 01:57:20;;;;;;;2.00;1.17;;;;;;;;;;5010136;28;20485;-78
2022/05/26 01:59:49;;;;;;;3.37;1.10;;;;;;;;;;5015303;28;20489;-81
2022/05/26 02:02:19;;;;;;;2.43;1.50;;;;;;;;;;5019109;28;20454;-81
2022/05/26 02:04:49;;;;;;;4.37;1.43;;;;;;;;;;5010207;28;20433;-77
2022/05/26 02:07:18;;;;;;;3.53;1.37;;;;;;;;;;5008054;28;20478;-78
2022/05/26 02:09:46;;;;;;;2.17;1.30;;;;;;;;;;5009682;28;20439;-80
2022/05/26 02:12:17;;;;;;;2.07;1.20;;;;;;;;;;5007538;28;20461;-79
2022/05/26 02:14:47;;;;;;;2.30;1.43;;;;;;;;;;5007855;28;20462;-83
2022/05/26 02:17:17;;;;;;;1.53;1.30;;;;;;;;;;4992195;28;21216;-80
2022/05/26 02:19:47;;;;;;;4.67;1.40;;;;;;;;;;5011429;28;20935;-79
2022/05/26 02:22:18;;;;;;;2.10;1.33;;;;;;;;;;5015046;28;20438;-81
2022/05/26 02:24:47;;;;;;;1.90;1.30;;;;;;;;;;5010995;28;20944;-79
2022/05/26 02:27:14;;;;;;;3.57;1.40;;;;;;;;;;5008854;28;20471;-81
2022/05/26 02:32:24;;;;;;;1.83;1.13;;;;;;;;;;4997340;28;20974;-81
2022/05/26 02:34:54;;;;;;;2.37;1.33;;;;;;;;;;5007123;28;20827;-79
2022/05/26 02:37:22;;;;;;;1.90;1.23;;;;;;;;;;5012388;28;20565;-78
2022/05/26 02:39:49;;;;;;;1.73;1.00;;;;;;;;;;4995851;28;21061;-82
2022/05/26 02:42:16;;;;;;;2.33;1.20;;;;;;;;;;5011073;28;20462;-80
2022/05/26 02:44:44;;;;;;;3.27;1.30;;;;;;;;;;5016891;28;20430;-78
2022/05/26 02:47:17;;;;;;;2.20;1.30;;;;;;;;;;5017009;28;20475;-78
2022/05/26 02:49:55;;;;;;;1.97;1.30;;;;;;;;;;5008499;28;20434;-78
2022/05/26 02:52:26;;;;;;;1.30;1.20;;;;;;;;;;5009409;28;20451;-78
2022/05/26 02:54:59;;;;;;;2.40;1.33;;;;;;;;;;5011239;28;20467;-79
2022/05/26 02:57:29;;;;;;;2.53;1.20;;;;;;;;;;5009558;28;20478;-78
2022/05/26 03:00:00;;;;;;;1.87;1.10;;;;;;;;;;5011244;28;20526;-80
2022/05/26 03:02:31;;;;;;;5.23;1.50;;;;;;;;;;5012177;28;20461;-81
2022/05/26 03:05:03;;;;;;;3.27;1.30;;;;;;;;;;5013799;28;20462;-81
2022/05/26 03:07:32;;;;;;;2.77;1.40;;;;;;;;;;5015092;28;20485;-78
2022/05/26 03:10:01;;;;;;;2.13;1.33;;;;;;;;;;5015054;28;20918;-81
2022/05/26 03:12:29;;;;;;;1.60;1.33;;;;;;;;;;5010171;28;20569;-81
2022/05/26 03:14:57;;;;;;;1.63;1.20;;;;;;;;;;5009497;28;20462;-79
2022/05/26 03:17:24;;;;;;;3.30;1.57;;;;;;;;;;5009902;28;20510;-78
2022/05/26 03:19:51;;;;;;;1.67;1.30;;;;;;;;;;5011697;28;20486;-79
2022/05/26 03:22:18;;;;;;;2.70;1.67;;;;;;;;;;5010586;28;20445;-77
2022/05/26 03:24:47;;;;;;;3.20;1.47;;;;;;;;;;5013654;28;20443;-79
2022/05/26 03:27:14;;;;;;;2.20;1.40;;;;;;;;;;5011099;28;20556;-80
2022/05/26 03:29:41;;;;;;;4.00;1.90;;;;;;;;;;4999973;28;20443;-78
2022/05/26 03:32:09;;;;;;;2.53;1.83;;;;;;;;;;5018409;28;20457;-77
2022/05/26 03:42:44;;;;;;;3.53;1.40;;;;;;;;;;5008810;28;20895;-79
2022/05/26 03:45:12;;;;;;;1.67;1.50;;;;;;;;;;5012067;28;20542;-78
2022/05/26 03:47:39;;;;;;;3.40;1.97;;;;;;;;;;4993940;28;20473;-80
2022/05/26 03:50:07;;;;;;;3.67;1.70;;;;;;;;;;5013152;28;20443;-79
2022/05/26 03:52:34;;;;;;;3.33;1.70;;;;;;;;;;5014254;28;20450;-78
2022/05/26 03:55:03;;;;;;;3.57;1.73;;;;;;;;;;5016459;28;20454;-78
2022/05/26 03:57:31;;;;;;;2.73;1.90;;;;;;;;;;5007050;28;20477;-80
2022/05/26 03:59:59;;;;;;;2.57;1.77;;;;;;;;;;5010628;28;20454;-81
2022/05/26 04:02:26;;;;;;;6.40;2.07;;;;;;;;;;4991702;28;20463;-79
2022/05/26 04:04:54;;;;;;;2.10;1.63;;;;;;;;;;5011281;28;20447;-79
2022/05/26 04:07:21;;;;;;;5.10;2.03;;;;;;;;;;5008622;28;20478;-78
2022/05/26 04:09:48;;;;;;;1.70;1.57;;;;;;;;;;5009285;28;20521;-79
2022/05/26 04:12:18;;;;;;;2.90;2.13;;;;;;;;;;5011266;28;21643;-81
2022/05/26 04:14:45;;;;;;;2.70;1.53;;;;;;;;;;5013210;28;20446;-80
2022/05/26 04:17:12;;;;;;;2.87;1.73;;;;;;;;;;5016708;28;20542;-82
2022/05/26 04:19:41;;;;;;;3.20;1.70;;;;;;;;;;5008689;28;20459;-79
2022/05/26 04:24:50;;;;;;;2.40;2.20;;;;;;;;;;4993894;28;20447;-80
2022/05/26 04:27:20;;;;;;;8.57;2.63;;;;;;;;;;5011028;28;20470;-80
2022/05/26 04:29:47;;;;;;;4.07;2.00;;;;;;;;;;4989570;28;20810;-81
2022/05/26 04:32:15;;;;;;;5.43;2.33;;;;;;;;;;5011020;28;20806;-79
2022/05/26 04:34:45;;;;;;;4.90;2.20;;;;;;;;;;5010738;28;20482;-81
2022/05/26 04:37:12;;;;;;;5.63;2.53;;;;;;;;;;5014234;28;20516;-79
2022/05/26 04:39:39;;;;;;;4.70;2.83;;;;;;;;;;5012167;28;20451;-80
2022/05/26 04:42:08;;;;;;;6.23;2.73;;;;;;;;;;5011789;28;20490;-81
2022/05/26 04:44:40;;;;;;;5.37;2.67;;;;;;;;;;5007545;28;20451;-78
2022/05/26 04:47:08;;;;;;;3.43;2.50;;;;;;;;;;4991631;28;20548;-80
2022/05/26 04:49:37;;;;;;;9.30;3.23;;;;;;;;;;4989120;28;20499;-80
2022/05/26 04:52:05;;;;;;;4.67;2.80;;;;;;;;;;5008102;28;20455;-82
2022/05/26 04:54:32;;;;;;;5.10;2.77;;;;;;;;;;5011164;28;20430;-82
2022/05/26 04:56:59;;;;;;;5.50;3.10;;;;;;;;;;5010398;28;20830;-80
2022/05/26 04:59:27;;;;;;;5.73;3.20;;;;;;;;;;5012632;28;20785;-79
2022/05/26 05:01:55;;;;;;;7.57;2.73;;;;;;;;;;5013220;28;20475;-81
2022/05/26 05:04:26;;;;;;;4.00;2.53;;;;;;;;;;5019912;28;20411;-78
2022/05/26 05:06:54;;;;;;;3.30;2.37;;;;;;;;;;5008673;28;20992;-79
2022/05/26 05:09:21;;;;;;;5.60;2.80;;;;;;;;;;5007567;28;20512;-80
2022/05/26 05:11:49;;;;;;;3.57;2.50;;;;;;;;;;5003464;28;20458;-81
2022/05/26 05:14:16;;;;;;;8.03;2.70;;;;;;;;;;5007752;28;20576;-79
2022/05/26 05:16:44;;;;;;;4.70;2.37;;;;;;;;;;5008783;28;20510;-79
2022/05/26 05:19:13;;;;;;;4.93;2.47;;;;;;;;;;5009791;28;20437;-80
2022/05/26 05:21:42;;;;;;;7.60;3.03;;;;;;;;;;4990394;28;21005;-80
2022/05/26 05:24:14;;;;;;;9.30;3.07;;;;;;;;;;5015414;28;20501;-80
2022/05/26 05:26:43;;;;;;;6.90;3.30;;;;;;;;;;5013807;28;20855;-79
2022/05/26 05:29:12;;;;;;;9.07;3.17;;;;;;;;;;5008907;28;21465;-80
2022/05/26 05:31:42;;;;;;;8.90;3.27;;;;;;;;;;5008189;28;20453;-78
2022/05/26 05:34:11;;;;;;;5.50;2.60;;;;;;;;;;5009665;28;20447;-81
2022/05/26 05:36:40;;;;;;;8.63;3.53;;;;;;;;;;5008582;28;20463;-78
2022/05/26 05:39:07;;;;;;;5.17;3.10;;;;;;;;;;4994304;28;20562;-80
2022/05/26 05:41:35;;;;;;;9.73;3.40;;;;;;;;;;5011694;28;20464;-81
2022/05/26 05:44:03;;;;;;;3.27;2.90;;;;;;;;;;5015665;28;20764;-79
2022/05/26 05:46:34;;;;;;;6.30;3.60;;;;;;;;;;5015273;28;20460;-78
2022/05/26 05:49:02;;;;;;;8.83;3.83;;;;;;;;;;5006968;28;20606;-76
2022/05/26 05:51:30;;;;;;;5.00;3.40;;;;;;;;;;5008246;28;20430;-79
2022/05/26 05:53:59;;;;;;;6.77;3.10;;;;;;;;;;5008600;28;20449;-77
2022/05/26 05:56:26;;;;;;;7.90;3.00;;;;;;;;;;5009520;28;20446;-79
2022/05/26 05:58:55;;;;;;;9.17;3.60;;;;;;;;;;5008637;28;20550;-76
2022/05/26 06:01:22;;;;;;;7.00;3.70;;;;;;;;;;4991264;28;21018;-76
2022/05/26 06:03:49;;;;;;;8.77;3.70;;;;;;;;;;4997772;28;20485;-76
2022/05/26 06:06:17;;;;;;;6.83;3.17;;;;;;;;;;5019250;28;20772;-77
2022/05/26 06:08:44;;;;;;;5.20;2.70;;;;;;;;;;5019950;28;20468;-76
2022/05/26 06:11:13;;;;;;;4.80;3.47;;;;;;;;;;5022157;28;20443;-78
2022/05/26 06:13:41;;;;;;;10.17;3.20;;;;;;;;;;5011759;28;20446;-77
2022/05/26 06:16:08;;;;;;;4.60;2.70;;;;;;;;;;5012488;28;20469;-75
2022/05/26 06:18:35;;;;;;;6.97;3.40;;;;;;;;;;5011848;28;20466;-77
2022/05/26 06:21:03;;;;;;;4.63;2.77;;;;;;;;;;5012491;28;20499;-77
2022/05/26 06:23:31;;;;;;;10.37;3.67;;;;;;;;;;4995246;28;20455;-77
2022/05/26 06:25:58;;;;;;;6.27;3.10;;;;;;;;;;5014623;28;20835;-74
2022/05/26 06:31:08;;;;;;;6.10;3.47;;;;;;;;;;5017822;28;20488;-75
2022/05/26 06:38:57;;;;;;;6.80;3.10;;;;;;;;;;5011274;28;20431;-74
2022/05/26 06:44:07;;;;;;;3.97;2.90;;;;;;;;;;5010962;28;20514;-75
2022/05/26 06:46:34;;;;;;;9.47;3.00;;;;;;;;;;5014161;28;20794;-74
2022/05/26 06:49:01;;;;;;;6.10;3.07;;;;;;;;;;5014134;28;20450;-74
2022/05/26 06:51:30;;;;;;;7.90;3.23;;;;;;;;;;5017453;28;20445;-76
2022/05/26 06:53:58;;;;;;;5.10;2.73;;;;;;;;;;5018563;28;20443;-74
2022/05/26 06:56:25;;;;;;;6.17;3.17;;;;;;;;;;5012613;28;20866;-74
2022/05/26 06:58:52;;;;;;;7.63;3.53;;;;;;;;;;5011788;28;20979;-74
2022/05/26 07:01:21;;;;;;;5.40;2.77;;;;;;;;;;5011876;28;20486;-74
2022/05/26 07:03:48;;;;;;;9.07;3.60;;;;;;;;;;5012202;28;20932;-75
2022/05/26 07:06:16;;;;;;;4.97;2.77;;;;;;;;;;5011385;28;20988;-75
2022/05/26 07:08:43;;;;;;;5.87;3.00;;;;;;;;;;5013358;28;20446;-75
2022/05/26 07:11:10;;;;;;;8.97;3.30;;;;;;;;;;5013161;28;20443;-74
2022/05/26 07:13:37;;;;;;;8.73;3.10;;;;;;;;;;5014711;28;20442;-74
2022/05/26 07:16:05;;;;;;;5.30;2.83;;;;;;;;;;5017686;28;20458;-75
2022/05/26 07:18:33;;;;;;;7.13;3.70;;;;;;;;;;5015302;28;20427;-75
2022/05/26 07:21:03;;;;;;;6.07;3.30;;;;;;;;;;5011086;28;20471;-75
2022/05/26 07:23:30;;;;;;;8.97;4.13;;;;;;;;;;5011095;28;20497;-74
2022/05/26 07:25:57;;;;;;;5.77;3.30;;;;;;;;;;5011462;28;20528;-75
2022/05/26 07:28:25;;;;;;;14.10;3.97;;;;;;;;;;5011999;28;20681;-75
2022/05/26 07:30:52;;;;;;;5.97;3.10;;;;;;;;;;5011966;28;20465;-75
2022/05/26 07:33:19;;;;;;;8.20;4.40;;;;;;;;;;5013166;28;20999;-75
2022/05/26 07:35:48;;;;;;;6.30;2.77;;;;;;;;;;5013759;28;20472;-75
2022/05/26 07:43:38;;;;;;;6.43;3.20;;;;;;;;;;5009933;28;21003;-76
2022/05/26 07:46:06;;;;;;;8.60;3.30;;;;;;;;;;5010754;28;20463;-74
2022/05/26 07:48:33;;;;;;;5.50;2.80;;;;;;;;;;5007745;28;20905;-75
2022/05/26 07:51:02;;;;;;;6.53;2.73;;;;;;;;;;5006560;28;20533;-75
2022/05/26 07:53:29;;;;;;;5.17;3.20;;;;;;;;;;5011227;28;20877;-75
2022/05/26 07:55:56;;;;;;;6.90;3.20;;;;;;;;;;5012771;28;20962;-74
2022/05/26 07:58:23;;;;;;;8.47;3.47;;;;;;;;;;5012803;28;20446;-75
2022/05/26 08:00:53;;;;;;;6.03;3.17;;;;;;;;;;5016310;28;20477;-75
2022/05/26 08:03:20;;;;;;;5.23;2.57;;;;;;;;;;5017151;28;20434;-75
2022/05/26 08:05:47;;;;;;;7.30;3.40;;;;;;;;;;5029547;28;20888;-75
2022/05/26 08:08:16;;;;;;;6.90;2.90;;;;;;;;;;5029885;28;20449;-75
2022/05/26 08:10:43;;;;;;;5.60;2.87;;;;;;;;;;5023127;28;20439;-77
2022/05/26 08:13:11;;;;;;;5.00;2.83;;;;;;;;;;5010824;28;20443;-78
2022/05/26 08:15:38;;;;;;;6.10;3.27;;;;;;;;;;5009983;28;20869;-79
2022/05/26 08:18:06;;;;;;;4.57;2.67;;;;;;;;;;5012560;28;20450;-75
2022/05/26 08:20:33;;;;;;;5.80;3.13;;;;;;;;;;5011961;28;20467;-78
2022/05/26 08:23:01;;;;;;;5.63;3.00;;;;;;;;;;5014100;28;20573;-78
2022/05/26 08:25:30;;;;;;;6.77;3.13;;;;;;;;;;5015672;28;20916;-76
2022/05/26 08:27:57;;;;;;;7.43;3.37;;;;;;;;;;5024321;28;20520;-81
2022/05/26 08:30:24;;;;;;;7.20;3.37;;;;;;;;;;5029529;28;20523;-77
2022/05/26 08:32:53;;;;;;;6.20;3.30;;;;;;;;;;5029834;28;20931;-76
2022/05/26 08:35:20;;;;;;;4.47;2.80;;;;;;;;;;5030303;28;20971;-77
2022/05/26 08:37:47;;;;;;;7.60;2.63;;;;;;;;;;5029921;28;20462;-75
2022/05/26 08:40:24;;;;;;;8.70;3.53;;;;;;;;;;5015267;28;20469;-76
2022/05/26 08:42:52;;;;;;;3.73;2.57;;;;;;;;;;5012393;28;20574;-79
2022/05/26 08:45:19;;;;;;;4.53;2.53;;;;;;;;;;5012948;28;20935;-78
2022/05/26 08:47:48;;;;;;;8.30;3.50;;;;;;;;;;5017288;28;20458;-75
2022/05/26 08:50:17;;;;;;;10.10;3.87;;;;;;;;;;5015334;28;20506;-74
2022/05/26 08:52:46;;;;;;;7.50;3.17;;;;;;;;;;5010709;28;20940;-75
2022/05/26 08:55:15;;;;;;;6.60;3.00;;;;;;;;;;5010278;28;20435;-79
2022/05/26 08:57:44;;;;;;;6.37;2.97;;;;;;;;;;5010535;28;20501;-75
2022/05/26 09:00:14;;;;;;;5.73;2.87;;;;;;;;;;5010502;28;20439;-74
2022/05/26 09:02:41;;;;;;;5.30;3.23;;;;;;;;;;5010692;28;20486;-76
2022/05/26 09:05:12;;;;;;;6.50;3.23;;;;;;;;;;5012639;28;20879;-75
2022/05/26 09:13:07;;;;;;;6.67;3.27;;;;;;;;;;5014511;28;20461;-77
2022/05/26 09:15:37;;;;;;;7.00;3.60;;;;;;;;;;4992760;28;20451;-75
2022/05/26 09:18:16;;;;;;;6.13;3.60;;;;;;;;;;4992517;28;20461;-75
2022/05/26 09:20:44;;;;;;;8.10;3.20;;;;;;;;;;4992719;28;20462;-75
2022/05/26 09:23:13;;;;;;;6.80;3.17;;;;;;;;;;5010582;28;20486;-76
2022/05/26 09:25:44;;;;;;;7.33;3.10;;;;;;;;;;4992978;28;20450;-77
2022/05/26 09:28:11;;;;;;;5.40;3.00;;;;;;;;;;5012055;28;20438;-76
2022/05/26 09:30:40;;;;;;;4.97;2.77;;;;;;;;;;5010423;28;20534;-78
2022/05/26 09:33:18;;;;;;;4.33;3.03;;;;;;;;;;5012026;28;20441;-76
2022/05/26 09:35:46;;;;;;;7.63;2.83;;;;;;;;;;5009643;28;20871;-76
2022/05/26 09:38:17;;;;;;;5.50;3.13;;;;;;;;;;5009394;28;20457;-77
2022/05/26 09:40:48;;;;;;;8.03;2.87;;;;;;;;;;5009966;28;20447;-76
2022/05/26 09:43:23;;;;;;;4.90;2.70;;;;;;;;;;4992390;28;21038;-80
2022/05/26 09:45:53;;;;;;;8.23;2.70;;;;;;;;;;5010274;28;20442;-78
2022/05/26 09:48:24;;;;;;;7.43;2.90;;;;;;;;;;4992949;28;20459;-76
2022/05/26 09:50:53;;;;;;;8.47;2.70;;;;;;;;;;5013169;28;20466;-79
2022/05/26 09:53:29;;;;;;;3.60;2.33;;;;;;;;;;5014276;28;20446;-78
2022/05/26 09:55:57;;;;;;;6.50;3.07;;;;;;;;;;5017983;28;20429;-79
2022/05/26 09:58:28;;;;;;;4.97;2.53;;;;;;;;;;5019287;28;20437;-78
2022/05/26 10:00:58;;;;;;;8.73;2.90;;;;;;;;;;5012491;28;20461;-77
2022/05/26 10:03:32;;;;;;;7.17;3.10;;;;;;;;;;4995698;28;20576;-76
2022/05/26 10:06:15;;;;;;;6.63;3.00;;;;;;;;;;4995911;28;20474;-79
2022/05/26 10:08:47;;;;;;;4.57;2.80;;;;;;;;;;5013649;28;20447;-78
2022/05/26 10:11:18;;;;;;;6.10;2.80;;;;;;;;;;5012808;28;20451;-77
2022/05/26 10:13:57;;;;;;;5.50;2.87;;;;;;;;;;5015380;28;20447;-76
2022/05/26 10:16:32;;;;;;;6.00;2.97;;;;;;;;;;5014655;28;20455;-80
2022/05/26 10:19:06;;;;;;;6.60;3.13;;;;;;;;;;5019149;28;20946;-77
2022/05/26 10:21:42;;;;;;;6.27;2.80;;;;;;;;;;5001018;28;20455;-79
2022/05/26 10:24:17;;;;;;;6.57;3.00;;;;;;;;;;5012640;28;20434;-77
2022/05/26 10:26:48;;;;;;;5.37;3.33;;;;;;;;;;5012689;28;20465;-79
2022/05/26 10:29:23;;;;;;;5.30;3.07;;;;;;;;;;5012558;28;20446;-77
2022/05/26 10:31:58;;;;;;;6.73;3.03;;;;;;;;;;5013083;28;20453;-77
2022/05/26 10:34:32;;;;;;;6.60;3.30;;;;;;;;;;5013197;28;20822;-78
2022/05/26 10:37:03;;;;;;;5.60;2.77;;;;;;;;;;5014139;28;20963;-77
2022/05/26 10:39:37;;;;;;;7.87;3.10;;;;;;;;;;5014680;28;20427;-75
2022/05/26 10:42:07;;;;;;;7.20;3.13;;;;;;;;;;5018344;28;20485;-74
2022/05/26 10:44:36;;;;;;;9.07;3.47;;;;;;;;;;5004392;28;20576;-77
2022/05/26 10:47:08;;;;;;;5.77;2.90;;;;;;;;;;5031727;28;20815;-77
2022/05/26 10:49:38;;;;;;;4.63;2.60;;;;;;;;;;5013402;28;20438;-76
2022/05/26 10:52:10;;;;;;;5.70;2.37;;;;;;;;;;5032058;28;20969;-76
2022/05/26 10:54:40;;;;;;;3.53;2.30;;;;;;;;;;5032194;28;20520;-76
2022/05/26 10:57:10;;;;;;;3.17;2.20;;;;;;;;;;5021995;28;20841;-77
2022/05/26 10:59:39;;;;;;;3.63;2.23;;;;;;;;;;4996624;28;20445;-79
2022/05/26 11:02:12;;;;;;;5.40;2.53;;;;;;;;;;5014521;28;20990;-76
2022/05/26 11:04:44;;;;;;;6.57;2.73;;;;;;;;;;5018217;28;20445;-76
2022/05/26 11:07:16;;;;;;;7.30;4.10;;;;;;;;;;5023020;28;20624;-75
2022/05/26 11:09:45;;;;;;;7.60;2.73;;;;;;;;;;5014319;28;20446;-78
2022/05/26 11:12:16;;;;;;;4.83;2.53;;;;;;;;;;5031197;28;20832;-77
2022/05/26 11:17:35;;;;;;;6.47;2.47;;;;;;;;;;5015300;28;20454;-78
2022/05/26 11:20:04;;;;;;;5.90;2.63;;;;;;;;;;5018631;28;21121;-76
2022/05/26 11:22:32;;;;;;;4.47;2.37;;;;;;;;;;5013403;28;20490;-75
2022/05/26 11:25:00;;;;;;;4.83;1.90;;;;;;;;;;5014306;28;20442;-77
2022/05/26 11:27:30;;;;;;;10.67;2.60;;;;;;;;;;5000013;28;20795;-76
2022/05/26 11:30:00;;;;;;;5.00;1.83;;;;;;;;;;5004169;28;20438;-75
2022/05/26 11:38:00;;;;;;;3.30;2.13;;;;;;;;;;5014826;28;20549;-76
2022/05/26 11:40:30;;;;;;;5.20;2.20;;;;;;;;;;5031094;28;20525;-74
2022/05/26 11:42:58;;;;;;;4.30;2.20;;;;;;;;;;5016452;28;20843;-76
2022/05/26 11:45:27;;;;;;;3.60;1.90;;;;;;;;;;5016477;28;20446;-75
2022/05/26 11:47:56;;;;;;;5.33;2.10;;;;;;;;;;5017205;28;20459;-76
2022/05/26 11:50:27;;;;;;;5.00;2.10;;;;;;;;;;5028528;28;20423;-76
2022/05/26 11:53:06;;;;;;;3.07;1.93;;;;;;;;;;5030794;28;20446;-75
2022/05/26 11:55:45;;;;;;;8.27;2.50;;;;;;;;;;5031023;28;20442;-78
2022/05/26 11:58:27;;;;;;;4.90;2.10;;;;;;;;;;5031183;28;20449;-77
2022/05/26 12:01:09;;;;;;;3.10;1.87;;;;;;;;;;5024625;28;20960;-78
2022/05/26 12:03:49;;;;;;;6.70;2.20;;;;;;;;;;5000461;28;20486;-75
2022/05/26 12:06:18;;;;;;;3.13;1.80;;;;;;;;;;5013587;28;20893;-79
2022/05/26 12:08:59;;;;;;;5.23;2.50;;;;;;;;;;5016607;28;20534;-75
2022/05/26 12:11:41;;;;;;;3.50;2.13;;;;;;;;;;5018705;28;20438;-78
2022/05/26 12:14:09;;;;;;;3.23;2.13;;;;;;;;;;5029244;28;20448;-76
2022/05/26 12:16:36;;;;;;;4.20;2.33;;;;;;;;;;5030123;28;20453;-77
2022/05/26 12:19:04;;;;;;;5.97;2.20;;;;;;;;;;5030423;28;20446;-78
2022/05/26 12:21:42;;;;;;;4.20;1.83;;;;;;;;;;5030134;28;21046;-80
2022/05/26 12:24:24;;;;;;;3.43;2.10;;;;;;;;;;5003775;28;20536;-76
2022/05/26 12:26:52;;;;;;;4.13;2.87;;;;;;;;;;4997170;28;20550;-76
2022/05/26 12:29:34;;;;;;;4.53;1.97;;;;;;;;;;4995169;28;20443;-75
2022/05/26 12:32:09;;;;;;;3.43;2.20;;;;;;;;;;5015229;28;20454;-76
2022/05/26 12:34:41;;;;;;;7.43;2.53;;;;;;;;;;5014319;28;20446;-76
2022/05/26 12:37:14;;;;;;;7.97;2.20;;;;;;;;;;5009941;28;20459;-76
2022/05/26 12:39:56;;;;;;;4.37;2.20;;;;;;;;;;5009698;28;20451;-76
2022/05/26 12:42:31;;;;;;;4.63;2.53;;;;;;;;;;4994856;28;20443;-76
2022/05/26 12:45:09;;;;;;;4.93;2.03;;;;;;;;;;5010671;28;20438;-78
2022/05/26 12:47:40;;;;;;;3.80;1.90;;;;;;;;;;5010819;28;20479;-76
2022/05/26 12:50:08;;;;;;;3.33;2.53;;;;;;;;;;5012235;28;20447;-75
2022/05/26 12:52:38;;;;;;;4.13;2.43;;;;;;;;;;4995892;28;20442;-76
2022/05/26 12:55:14;;;;;;;2.53;2.33;;;;;;;;;;5016203;28;20443;-78
2022/05/26 12:57:43;;;;;;;5.30;3.27;;;;;;;;;;5021919;28;20449;-79
2022/05/26 13:00:24;;;;;;;5.40;2.53;;;;;;;;;;5029257;28;20446;-77
2022/05/26 13:02:53;;;;;;;8.83;3.57;;;;;;;;;;5013945;28;20496;-76
2022/05/26 13:05:21;;;;;;;6.57;2.80;;;;;;;;;;5011950;28;20444;-76
2022/05/26 13:07:53;;;;;;;4.40;2.80;;;;;;;;;;5029798;28;20496;-75
2022/05/26 13:10:24;;;;;;;3.57;2.57;;;;;;;;;;5015102;28;20447;-76
2022/05/26 13:12:51;;;;;;;5.23;2.87;;;;;;;;;;5011198;28;20447;-79
2022/05/26 13:15:22;;;;;;;6.50;3.10;;;;;;;;;;5012590;28;20450;-75
2022/05/26 13:17:49;;;;;;;4.20;3.00;;;;;;;;;;5015848;28;20462;-76
2022/05/26 13:20:23;;;;;;;4.73;3.07;;;;;;;;;;5019425;28;20812;-74
2022/05/26 13:22:51;;;;;;;7.60;3.20;;;;;;;;;;5028845;28;20799;-75
2022/05/26 13:25:24;;;;;;;4.57;3.27;;;;;;;;;;5029169;28;20448;-77
2022/05/26 13:27:53;;;;;;;6.87;3.23;;;;;;;;;;5029066;28;20466;-77
2022/05/26 13:33:11;;;;;;;6.70;3.30;;;;;;;;;;4999962;28;20466;-77
2022/05/26 13:35:40;;;;;;;8.97;4.10;;;;;;;;;;4995354;28;20477;-75
2022/05/26 13:38:20;;;;;;;4.97;3.07;;;;;;;;;;5012118;28;20485;-75
2022/05/26 13:40:48;;;;;;;6.43;3.63;;;;;;;;;;5015159;28;20440;-76
2022/05/26 13:43:16;;;;;;;4.03;2.70;;;;;;;;;;5019866;28;20470;-77
2022/05/26 13:45:44;;;;;;;7.73;3.40;;;;;;;;;;5028689;28;20442;-77
2022/05/26 13:48:26;;;;;;;7.07;3.47;;;;;;;;;;5028724;28;20442;-78
2022/05/26 13:50:54;;;;;;;5.17;2.97;;;;;;;;;;5028134;28;20449;-77
2022/05/26 13:53:22;;;;;;;3.80;3.00;;;;;;;;;;5029243;28;20997;-78
2022/05/26 13:55:51;;;;;;;4.33;2.20;;;;;;;;;;5017045;28;20816;-77
2022/05/26 13:58:20;;;;;;;4.60;2.63;;;;;;;;;;5011186;28;20439;-77
2022/05/26 14:00:47;;;;;;;3.63;2.43;;;;;;;;;;4994687;28;20525;-77
2022/05/26 14:03:23;;;;;;;3.33;2.13;;;;;;;;;;5015464;28;20996;-75
2022/05/26 14:05:58;;;;;;;4.10;2.20;;;;;;;;;;4995347;28;20919;-78
2022/05/26 14:08:27;;;;;;;6.13;2.30;;;;;;;;;;5009069;28;20453;-77
2022/05/26 14:10:55;;;;;;;8.50;2.40;;;;;;;;;;5008860;28;20441;-77
2022/05/26 14:13:28;;;;;;;6.23;2.10;;;;;;;;;;5008998;28;20549;-76
2022/05/26 14:15:56;;;;;;;3.97;2.10;;;;;;;;;;5009391;28;20431;-76
2022/05/26 14:18:25;;;;;;;5.33;2.33;;;;;;;;;;5009487;28;20465;-76
2022/05/26 14:21:01;;;;;;;4.00;1.97;;;;;;;;;;5013932;28;20847;-78
2022/05/26 14:23:30;;;;;;;6.00;2.17;;;;;;;;;;5015696;28;20477;-77
2022/05/26 14:25:58;;;;;;;5.40;2.30;;;;;;;;;;5013300;28;20439;-77
2022/05/26 14:28:34;;;;;;;3.53;2.10;;;;;;;;;;5012071;28;20829;-77
2022/05/26 14:31:02;;;;;;;4.53;1.83;;;;;;;;;;5012392;28;20434;-78
2022/05/26 14:33:30;;;;;;;3.50;2.03;;;;;;;;;;5013291;28;20851;-77
2022/05/26 14:35:58;;;;;;;3.40;1.90;;;;;;;;;;5011824;28;20451;-78
2022/05/26 14:38:25;;;;;;;5.57;2.07;;;;;;;;;;5014341;28;20446;-77
2022/05/26 14:40:54;;;;;;;4.37;1.83;;;;;;;;;;4996959;28;21006;-77
2022/05/26 14:43:23;;;;;;;5.97;1.80;;;;;;;;;;5016437;28;20496;-76
2022/05/26 14:45:50;;;;;;;5.40;2.10;;;;;;;;;;5018472;28;20931;-77
2022/05/26 14:48:18;;;;;;;4.50;2.07;;;;;;;;;;5013301;28;20538;-77
2022/05/26 14:50:45;;;;;;;8.53;2.73;;;;;;;;;;5012178;28;20439;-77
2022/05/26 14:53:12;;;;;;;9.73;2.13;;;;;;;;;;5012248;28;20447;-76
2022/05/26 14:55:40;;;;;;;4.30;2.33;;;;;;;;;;5012212;28;20439;-78
2022/05/26 14:58:10;;;;;;;2.70;2.00;;;;;;;;;;4994638;28;20945;-78
2022/05/26 15:00:39;;;;;;;6.60;2.17;;;;;;;;;;5013271;28;20547;-77
2022/05/26 15:03:07;;;;;;;5.30;2.37;;;;;;;;;;4996131;28;20936;-79
2022/05/26 15:05:35;;;;;;;5.07;2.70;;;;;;;;;;5016184;28;20445;-76
2022/05/26 15:08:02;;;;;;;4.60;2.20;;;;;;;;;;5017923;28;20462;-77
2022/05/26 15:10:30;;;;;;;5.50;2.07;;;;;;;;;;5026376;28;20438;-78
2022/05/26 15:12:57;;;;;;;5.73;2.33;;;;;;;;;;5031383;28;20445;-76
2022/05/26 15:15:26;;;;;;;5.10;2.20;;;;;;;;;;5031422;28;20438;-77
2022/05/26 15:17:53;;;;;;;4.23;2.13;;;;;;;;;;5031446;28;20465;-76
2022/05/26 15:20:20;;;;;;;2.80;1.70;;;;;;;;;;5031314;28;20569;-78
2022/05/26 15:22:47;;;;;;;3.40;1.80;;;;;;;;;;5015960;28;20538;-76
2022/05/26 15:25:16;;;;;;;7.50;2.10;;;;;;;;;;5013502;28;20479;-75
2022/05/26 15:27:44;;;;;;;3.83;1.80;;;;;;;;;;4997856;28;20458;-78
2022/05/26 15:30:13;;;;;;;4.87;2.17;;;;;;;;;;5017730;28;20807;-76
2022/05/26 15:32:43;;;;;;;4.87;1.80;;;;;;;;;;5006086;28;20807;-77
2022/05/26 15:35:12;;;;;;;5.40;1.90;;;;;;;;;;5013344;28;20971;-74
2022/05/26 15:37:40;;;;;;;4.73;2.40;;;;;;;;;;5031564;28;20477;-78
2022/05/26 15:40:15;;;;;;;3.20;2.20;;;;;;;;;;5030985;28;20438;-73
2022/05/26 15:42:43;;;;;;;5.20;2.50;;;;;;;;;;5014288;28;20648;-73
2022/05/26 15:45:11;;;;;;;3.40;1.80;;;;;;;;;;5017639;28;20486;-77