Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:11;;;;;;;374.65;44.40;;;;;;;;;;4972974;28;20094;-68
2022/01/13 00:04:38;;;;;;;391.48;45.22;;;;;;;;;;4955589;28;20066;-68
2022/01/13 00:07:04;;;;;;;447.45;47.45;;;;;;;;;;4939858;28;20050;-68
2022/01/13 00:09:30;;;;;;;442.17;44.75;;;;;;;;;;4972272;28;20050;-68
2022/01/13 00:11:57;;;;;;;403.77;46.42;;;;;;;;;;4972635;28;20046;-68
2022/01/13 00:14:40;;;;;;;481.63;48.50;;;;;;;;;;4940012;28;20055;-68
2022/01/13 00:20:29;;;;;;;537.53;49.92;;;;;;;;;;4976298;28;20050;-68
2022/01/13 00:25:39;;;;;;;532.17;50.58;;;;;;;;;;4993653;28;20045;-67
2022/01/13 00:28:16;;;;;;;524.35;46.42;;;;;;;;;;5051125;28;20491;-68
2022/01/13 00:30:42;;;;;;;434.00;43.53;;;;;;;;;;5051344;28;20106;-68
2022/01/13 00:33:10;;;;;;;565.40;50.92;;;;;;;;;;5051374;28;20060;-68
2022/01/13 00:35:36;;;;;;;403.00;41.05;;;;;;;;;;5053088;28;20045;-67
2022/01/13 00:38:03;;;;;;;579.65;48.90;;;;;;;;;;5051003;28;20055;-68
2022/01/13 00:40:28;;;;;;;566.50;50.53;;;;;;;;;;5034495;28;20041;-68
2022/01/13 00:42:54;;;;;;;520.03;45.45;;;;;;;;;;5051852;28;20406;-68
2022/01/13 00:45:20;;;;;;;528.58;46.50;;;;;;;;;;5051049;28;20106;-68
2022/01/13 00:47:46;;;;;;;608.85;49.88;;;;;;;;;;5018713;28;20084;-68
2022/01/13 00:50:12;;;;;;;533.60;48.53;;;;;;;;;;5049846;28;20372;-68
2022/01/13 00:52:38;;;;;;;524.88;45.25;;;;;;;;;;5021475;28;20052;-68
2022/01/13 00:55:08;;;;;;;501.67;43.53;;;;;;;;;;5046640;28;20041;-68
2022/01/13 00:57:34;;;;;;;493.30;42.65;;;;;;;;;;5052856;28;20048;-68
2022/01/13 01:00:01;;;;;;;554.08;46.33;;;;;;;;;;5050403;28;20120;-68
2022/01/13 01:02:27;;;;;;;530.42;44.60;;;;;;;;;;5052184;28;20041;-68
2022/01/13 01:04:53;;;;;;;548.20;46.00;;;;;;;;;;5052219;28;20052;-68
2022/01/13 01:07:19;;;;;;;451.70;39.88;;;;;;;;;;5052749;28;20399;-67
2022/01/13 01:09:50;;;;;;;520.67;45.55;;;;;;;;;;5052055;28;20041;-68
2022/01/13 01:12:16;;;;;;;523.17;43.70;;;;;;;;;;5052133;28;20059;-68
2022/01/13 01:14:47;;;;;;;460.42;40.67;;;;;;;;;;5052070;28;20056;-68
2022/01/13 01:17:17;;;;;;;521.80;44.83;;;;;;;;;;5034916;28;20077;-68
2022/01/13 01:19:47;;;;;;;553.13;45.40;;;;;;;;;;5050772;28;20102;-68
2022/01/13 01:22:33;;;;;;;630.58;48.65;;;;;;;;;;5052217;28;20049;-68
2022/01/13 01:27:43;;;;;;;489.48;41.20;;;;;;;;;;5051591;28;20118;-67
2022/01/13 01:30:28;;;;;;;536.38;45.03;;;;;;;;;;5025325;28;20080;-68
2022/01/13 01:32:54;;;;;;;536.38;44.40;;;;;;;;;;5018617;28;20089;-68
2022/01/13 01:35:25;;;;;;;554.10;44.45;;;;;;;;;;5057132;28;20474;-67
2022/01/13 01:37:51;;;;;;;485.73;40.85;;;;;;;;;;5038836;28;20052;-67
2022/01/13 01:40:17;;;;;;;445.48;38.08;;;;;;;;;;5051923;28;20127;-67
2022/01/13 01:42:46;;;;;;;459.23;40.78;;;;;;;;;;5051086;28;20487;-68
2022/01/13 01:45:12;;;;;;;522.47;44.00;;;;;;;;;;5026913;28;20111;-69
2022/01/13 01:47:39;;;;;;;449.75;36.83;;;;;;;;;;5051605;28;20053;-68
2022/01/13 01:50:16;;;;;;;530.35;40.95;;;;;;;;;;5031889;28;20107;-69
2022/01/13 01:52:42;;;;;;;500.65;39.50;;;;;;;;;;5051781;28;20102;-69
2022/01/13 01:55:09;;;;;;;461.50;37.63;;;;;;;;;;5050451;28;20048;-68
2022/01/13 01:57:38;;;;;;;379.70;35.13;;;;;;;;;;5052314;28;20048;-69
2022/01/13 02:00:07;;;;;;;427.58;35.10;;;;;;;;;;5052122;28;20102;-69
2022/01/13 02:02:33;;;;;;;488.52;41.65;;;;;;;;;;5023182;28;20072;-69
2022/01/13 02:04:59;;;;;;;530.70;42.50;;;;;;;;;;5051534;28;20134;-69
2022/01/13 02:07:25;;;;;;;426.13;38.92;;;;;;;;;;5050117;28;20052;-69
2022/01/13 02:09:53;;;;;;;415.08;35.55;;;;;;;;;;5050903;28;20037;-68
2022/01/13 02:12:33;;;;;;;460.90;38.10;;;;;;;;;;5054104;28;20148;-69
2022/01/13 02:15:16;;;;;;;460.13;37.45;;;;;;;;;;5053868;28;20048;-69
2022/01/13 02:17:43;;;;;;;467.23;37.97;;;;;;;;;;5055144;28;20141;-69
2022/01/13 02:20:10;;;;;;;500.17;39.50;;;;;;;;;;5055702;28;20052;-69
2022/01/13 02:22:36;;;;;;;456.63;37.22;;;;;;;;;;5055059;28;20055;-69
2022/01/13 02:25:03;;;;;;;433.38;35.70;;;;;;;;;;5053678;28;20462;-69
2022/01/13 02:27:29;;;;;;;424.20;37.58;;;;;;;;;;5054139;28;20045;-69
2022/01/13 02:29:55;;;;;;;508.80;38.10;;;;;;;;;;5053249;28;20127;-69
2022/01/13 02:32:21;;;;;;;363.02;34.05;;;;;;;;;;5053736;28;20045;-69
2022/01/13 02:34:48;;;;;;;375.55;33.35;;;;;;;;;;5053202;28;20085;-69
2022/01/13 02:37:14;;;;;;;429.75;36.17;;;;;;;;;;5036615;28;20396;-69
2022/01/13 02:39:41;;;;;;;449.35;36.13;;;;;;;;;;5054243;28;20099;-69
2022/01/13 02:42:12;;;;;;;412.15;34.63;;;;;;;;;;5053407;28;20128;-69
2022/01/13 02:44:45;;;;;;;393.23;33.88;;;;;;;;;;5033701;28;20626;-69
2022/01/13 02:47:21;;;;;;;416.08;34.17;;;;;;;;;;5050747;28;20071;-67
2022/01/13 02:49:48;;;;;;;270.95;28.52;;;;;;;;;;5055523;28;20049;-68
2022/01/13 02:52:14;;;;;;;324.05;30.67;;;;;;;;;;5054705;28;20048;-68
2022/01/13 02:54:40;;;;;;;362.02;30.00;;;;;;;;;;5053916;28;20045;-68
2022/01/13 02:57:06;;;;;;;314.83;29.40;;;;;;;;;;5052894;28;20364;-67
2022/01/13 02:59:32;;;;;;;386.67;32.85;;;;;;;;;;5053237;28;20113;-68
2022/01/13 03:01:58;;;;;;;308.63;29.83;;;;;;;;;;5054385;28;20045;-68
2022/01/13 03:04:24;;;;;;;370.70;31.58;;;;;;;;;;5053763;28;20048;-68
2022/01/13 03:06:50;;;;;;;304.55;29.17;;;;;;;;;;5052839;28;20167;-68
2022/01/13 03:09:16;;;;;;;330.52;28.80;;;;;;;;;;5053043;28;20124;-68
2022/01/13 03:11:44;;;;;;;312.02;29.30;;;;;;;;;;5053473;28;20045;-68
2022/01/13 03:14:11;;;;;;;345.30;30.75;;;;;;;;;;5036483;28;20048;-68
2022/01/13 03:16:38;;;;;;;286.80;29.48;;;;;;;;;;5032663;28;20053;-68
2022/01/13 03:19:04;;;;;;;289.65;29.25;;;;;;;;;;5049864;28;20098;-68
2022/01/13 03:21:30;;;;;;;285.77;30.05;;;;;;;;;;5052791;28;20044;-68
2022/01/13 03:23:56;;;;;;;366.23;30.48;;;;;;;;;;5051811;28;20102;-68
2022/01/13 03:26:22;;;;;;;361.35;30.63;;;;;;;;;;5054291;28;20037;-68
2022/01/13 03:28:55;;;;;;;419.00;33.25;;;;;;;;;;5052318;28;20057;-68
2022/01/13 03:31:22;;;;;;;288.02;28.55;;;;;;;;;;5053810;28;20434;-68
2022/01/13 03:33:48;;;;;;;309.50;29.13;;;;;;;;;;5053284;28;20049;-69
2022/01/13 03:36:14;;;;;;;342.23;30.10;;;;;;;;;;5054273;28;20415;-68
2022/01/13 03:38:41;;;;;;;336.25;31.27;;;;;;;;;;5034850;28;20073;-68
2022/01/13 03:41:07;;;;;;;330.92;32.53;;;;;;;;;;5032470;28;20053;-68
2022/01/13 03:43:36;;;;;;;292.33;28.48;;;;;;;;;;5052104;28;20053;-69
2022/01/13 03:46:02;;;;;;;270.35;28.15;;;;;;;;;;5053347;28;20044;-68
2022/01/13 03:48:28;;;;;;;282.63;29.02;;;;;;;;;;5032006;28;20041;-68
2022/01/13 03:50:54;;;;;;;312.52;28.23;;;;;;;;;;5052080;28;20063;-68
2022/01/13 03:53:29;;;;;;;243.77;27.35;;;;;;;;;;5023333;28;20052;-69
2022/01/13 03:56:01;;;;;;;270.55;28.73;;;;;;;;;;5047599;28;20053;-69
2022/01/13 03:58:41;;;;;;;321.40;30.30;;;;;;;;;;5036288;28;20064;-68
2022/01/13 04:01:26;;;;;;;263.60;28.58;;;;;;;;;;5051554;28;20045;-68
2022/01/13 04:03:52;;;;;;;227.23;25.23;;;;;;;;;;5053469;28;20045;-69
2022/01/13 04:06:18;;;;;;;250.68;27.30;;;;;;;;;;5051713;28;20498;-69
2022/01/13 04:08:48;;;;;;;267.83;27.02;;;;;;;;;;5035902;28;20048;-69
2022/01/13 04:11:17;;;;;;;274.55;25.88;;;;;;;;;;5053510;28;20127;-68
2022/01/13 04:16:09;;;;;;;215.63;24.80;;;;;;;;;;5051449;28;20617;-69
2022/01/13 04:18:35;;;;;;;240.10;26.38;;;;;;;;;;5051373;28;20063;-68
2022/01/13 04:21:01;;;;;;;214.68;24.77;;;;;;;;;;5052614;28;20049;-67
2022/01/13 04:23:27;;;;;;;202.90;23.92;;;;;;;;;;5052233;28;20048;-67
2022/01/13 04:25:53;;;;;;;208.75;26.55;;;;;;;;;;5051177;28;20041;-68
2022/01/13 04:28:26;;;;;;;242.60;25.38;;;;;;;;;;5051131;28;20095;-68
2022/01/13 04:31:00;;;;;;;222.00;25.08;;;;;;;;;;5052838;28;20131;-67
2022/01/13 04:33:26;;;;;;;208.90;25.45;;;;;;;;;;5052207;28;20067;-68
2022/01/13 04:35:52;;;;;;;208.82;24.63;;;;;;;;;;5052452;28;20080;-68
2022/01/13 04:38:18;;;;;;;188.13;24.15;;;;;;;;;;5053491;28;20043;-68
2022/01/13 04:40:48;;;;;;;209.63;25.70;;;;;;;;;;5034431;28;20059;-68
2022/01/13 04:43:14;;;;;;;187.15;24.00;;;;;;;;;;5051094;28;20616;-68
2022/01/13 04:45:40;;;;;;;211.50;25.48;;;;;;;;;;5051112;28;20053;-68
2022/01/13 04:48:07;;;;;;;242.38;28.15;;;;;;;;;;5051986;28;20044;-68
2022/01/13 04:50:33;;;;;;;171.43;23.60;;;;;;;;;;5053208;28;20041;-69
2022/01/13 04:52:59;;;;;;;226.05;26.08;;;;;;;;;;5030504;28;20068;-68
2022/01/13 04:55:27;;;;;;;177.95;24.48;;;;;;;;;;5052308;28;20487;-68
2022/01/13 04:57:53;;;;;;;176.75;24.48;;;;;;;;;;5034654;28;20406;-69
2022/01/13 05:00:20;;;;;;;200.68;24.67;;;;;;;;;;5034481;28;20037;-69
2022/01/13 05:02:46;;;;;;;201.27;25.20;;;;;;;;;;5052362;28;20041;-69
2022/01/13 05:05:12;;;;;;;199.15;25.15;;;;;;;;;;5051197;28;20131;-69
2022/01/13 05:07:38;;;;;;;179.50;24.63;;;;;;;;;;5052649;28;20098;-69
2022/01/13 05:10:04;;;;;;;215.63;25.33;;;;;;;;;;5034114;28;20053;-69
2022/01/13 05:12:36;;;;;;;222.55;25.35;;;;;;;;;;5050814;28;20052;-69
2022/01/13 05:15:05;;;;;;;236.68;26.13;;;;;;;;;;5051568;28;20048;-69
2022/01/13 05:20:14;;;;;;;223.52;25.15;;;;;;;;;;5050564;28;20056;-69
2022/01/13 05:22:40;;;;;;;223.30;27.90;;;;;;;;;;5031224;28;20053;-69
2022/01/13 05:25:06;;;;;;;198.07;25.17;;;;;;;;;;5052060;28;20128;-69
2022/01/13 05:27:32;;;;;;;170.43;23.33;;;;;;;;;;5052274;28;20073;-70
2022/01/13 05:30:01;;;;;;;228.25;26.98;;;;;;;;;;5051929;28;20523;-69
2022/01/13 05:32:27;;;;;;;189.32;23.88;;;;;;;;;;5050506;28;20049;-69
2022/01/13 05:34:53;;;;;;;231.93;26.52;;;;;;;;;;5051677;28;20055;-69
2022/01/13 05:37:19;;;;;;;220.65;27.95;;;;;;;;;;5033830;28;20079;-69
2022/01/13 05:39:45;;;;;;;199.25;26.92;;;;;;;;;;5035130;28;20239;-68
2022/01/13 05:42:11;;;;;;;187.93;24.30;;;;;;;;;;5050295;28;20041;-68
2022/01/13 05:44:38;;;;;;;175.70;24.67;;;;;;;;;;5049290;28;20111;-70
2022/01/13 05:47:08;;;;;;;184.82;25.60;;;;;;;;;;5053590;28;20049;-69
2022/01/13 05:49:34;;;;;;;189.02;25.15;;;;;;;;;;5035124;28;20050;-69
2022/01/13 05:52:00;;;;;;;202.43;25.77;;;;;;;;;;5020297;28;20099;-69
2022/01/13 05:54:26;;;;;;;196.15;28.35;;;;;;;;;;5053376;28;20445;-70
2022/01/13 05:56:52;;;;;;;210.55;26.75;;;;;;;;;;5055342;28;20041;-70
2022/01/13 05:59:20;;;;;;;209.98;26.45;;;;;;;;;;5055505;28;20037;-70
2022/01/13 06:01:46;;;;;;;179.07;24.70;;;;;;;;;;5054388;28;20073;-70
2022/01/13 06:04:12;;;;;;;189.23;25.48;;;;;;;;;;5055319;28;20449;-70
2022/01/13 06:06:38;;;;;;;191.73;25.23;;;;;;;;;;5055810;28;20049;-71
2022/01/13 06:09:04;;;;;;;200.60;26.77;;;;;;;;;;5054077;28;20044;-70
2022/01/13 06:11:37;;;;;;;218.98;27.40;;;;;;;;;;5054498;28;20048;-70
2022/01/13 06:14:05;;;;;;;238.27;27.17;;;;;;;;;;5018082;28;20041;-70
2022/01/13 06:16:31;;;;;;;208.98;27.05;;;;;;;;;;5053710;28;20487;-69
2022/01/13 06:18:57;;;;;;;176.65;24.80;;;;;;;;;;5053751;28;20047;-69
2022/01/13 06:21:23;;;;;;;188.98;25.27;;;;;;;;;;5053749;28;20051;-70
2022/01/13 06:23:49;;;;;;;217.88;29.25;;;;;;;;;;5053507;28;20380;-70
2022/01/13 06:26:15;;;;;;;232.13;28.23;;;;;;;;;;5055759;28;20402;-69
2022/01/13 06:28:41;;;;;;;196.68;28.40;;;;;;;;;;5054938;28;20037;-69
2022/01/13 06:31:07;;;;;;;187.15;25.38;;;;;;;;;;5028690;28;20049;-69
2022/01/13 06:33:34;;;;;;;211.40;25.67;;;;;;;;;;5054702;28;20491;-70
2022/01/13 06:36:01;;;;;;;204.00;26.75;;;;;;;;;;5054342;28;20053;-69
2022/01/13 06:38:27;;;;;;;185.73;24.10;;;;;;;;;;5054406;28;20056;-69
2022/01/13 06:40:54;;;;;;;209.82;26.60;;;;;;;;;;5054541;28;20041;-69
2022/01/13 06:43:19;;;;;;;210.13;27.25;;;;;;;;;;5054827;28;20060;-69
2022/01/13 06:45:46;;;;;;;185.55;25.90;;;;;;;;;;5055395;28;20041;-70
2022/01/13 06:48:12;;;;;;;138.98;22.33;;;;;;;;;;5053371;28;20080;-69
2022/01/13 06:50:38;;;;;;;204.00;26.15;;;;;;;;;;5053297;28;20090;-69
2022/01/13 06:53:04;;;;;;;206.32;24.95;;;;;;;;;;5054370;28;20037;-69
2022/01/13 06:55:30;;;;;;;198.93;25.50;;;;;;;;;;5053270;28;20045;-69
2022/01/13 06:57:56;;;;;;;209.82;25.95;;;;;;;;;;5030874;28;20549;-69
2022/01/13 07:00:23;;;;;;;204.95;24.92;;;;;;;;;;5054207;28;20036;-70
2022/01/13 07:02:51;;;;;;;177.60;24.05;;;;;;;;;;5053797;28;20052;-69
2022/01/13 07:05:17;;;;;;;183.00;24.13;;;;;;;;;;5053153;28;20464;-69
2022/01/13 07:07:44;;;;;;;219.88;25.70;;;;;;;;;;5052747;28;20045;-69
2022/01/13 07:10:11;;;;;;;177.02;24.73;;;;;;;;;;5050639;28;20074;-69
2022/01/13 07:12:37;;;;;;;146.63;23.73;;;;;;;;;;5054927;28;20494;-69
2022/01/13 07:15:04;;;;;;;167.88;23.80;;;;;;;;;;5052966;28;20120;-69
2022/01/13 07:17:31;;;;;;;220.32;27.15;;;;;;;;;;5035848;28;20048;-69
2022/01/13 07:19:57;;;;;;;144.20;21.77;;;;;;;;;;5054356;28;20124;-69
2022/01/13 07:22:23;;;;;;;173.27;22.83;;;;;;;;;;5054601;28;20048;-70
2022/01/13 07:24:49;;;;;;;180.98;23.35;;;;;;;;;;5053620;28;20041;-69
2022/01/13 07:27:15;;;;;;;190.10;25.17;;;;;;;;;;5052678;28;20045;-68
2022/01/13 07:29:42;;;;;;;219.65;25.55;;;;;;;;;;5054125;28;20037;-69
2022/01/13 07:32:09;;;;;;;189.77;24.80;;;;;;;;;;5052418;28;20049;-69
2022/01/13 07:34:35;;;;;;;186.80;26.20;;;;;;;;;;5053993;28;20068;-70
2022/01/13 07:37:01;;;;;;;192.35;26.67;;;;;;;;;;5052451;28;20123;-69
2022/01/13 07:39:27;;;;;;;236.45;28.52;;;;;;;;;;5052574;28;20055;-68
2022/01/13 07:41:53;;;;;;;203.73;26.85;;;;;;;;;;5052496;28;20462;-68
2022/01/13 07:44:19;;;;;;;158.82;23.42;;;;;;;;;;5054189;28;20044;-68
2022/01/13 07:46:45;;;;;;;221.70;27.95;;;;;;;;;;5053377;28;20041;-68
2022/01/13 07:49:11;;;;;;;204.00;26.73;;;;;;;;;;5054259;28;20436;-68
2022/01/13 07:51:37;;;;;;;204.85;26.77;;;;;;;;;;5052350;28;20489;-68
2022/01/13 07:54:03;;;;;;;205.68;27.63;;;;;;;;;;5053539;28;20095;-68
2022/01/13 07:56:29;;;;;;;207.05;26.83;;;;;;;;;;5052391;28;20040;-68
2022/01/13 07:58:55;;;;;;;225.57;26.98;;;;;;;;;;5021422;28;20050;-68
2022/01/13 08:01:23;;;;;;;158.85;23.83;;;;;;;;;;5049273;28;20048;-68
2022/01/13 08:03:48;;;;;;;216.52;29.45;;;;;;;;;;5026673;28;20042;-68
2022/01/13 08:06:15;;;;;;;191.25;26.33;;;;;;;;;;5052558;28;20078;-68
2022/01/13 08:08:41;;;;;;;176.93;26.15;;;;;;;;;;5051659;28;20056;-68
2022/01/13 08:11:08;;;;;;;219.13;26.25;;;;;;;;;;5053406;28;20513;-68
2022/01/13 08:13:34;;;;;;;200.75;25.42;;;;;;;;;;5052081;28;20053;-68
2022/01/13 08:16:02;;;;;;;209.63;26.73;;;;;;;;;;5052856;28;20053;-68
2022/01/13 08:21:13;;;;;;;191.85;28.23;;;;;;;;;;5052996;28;20053;-68
2022/01/13 08:23:39;;;;;;;189.43;25.95;;;;;;;;;;5053294;28;20506;-68
2022/01/13 08:26:05;;;;;;;162.60;23.88;;;;;;;;;;5052763;28;20510;-69
2022/01/13 08:28:31;;;;;;;201.98;26.55;;;;;;;;;;5052182;28;20041;-68
2022/01/13 08:30:58;;;;;;;160.50;24.17;;;;;;;;;;5051187;28;20045;-70
2022/01/13 08:33:24;;;;;;;174.00;25.52;;;;;;;;;;5052054;28;20502;-69
2022/01/13 08:35:51;;;;;;;177.30;25.70;;;;;;;;;;5052543;28;20048;-69
2022/01/13 08:38:19;;;;;;;194.63;25.33;;;;;;;;;;5022323;28;20049;-70
2022/01/13 08:40:49;;;;;;;169.02;25.38;;;;;;;;;;5044944;28;20037;-69
2022/01/13 08:43:16;;;;;;;186.00;25.23;;;;;;;;;;5051621;28;20102;-70
2022/01/13 08:45:42;;;;;;;175.38;25.73;;;;;;;;;;5052506;28;20403;-69
2022/01/13 08:48:09;;;;;;;188.10;25.98;;;;;;;;;;5051237;28;20099;-69
2022/01/13 08:50:38;;;;;;;154.85;24.50;;;;;;;;;;5034953;28;20045;-70
2022/01/13 08:53:04;;;;;;;170.20;25.42;;;;;;;;;;5041440;28;20223;-69
2022/01/13 08:55:30;;;;;;;198.98;27.58;;;;;;;;;;5052371;28;20358;-69
2022/01/13 08:57:56;;;;;;;168.73;24.52;;;;;;;;;;5051955;28;20067;-69
2022/01/13 09:00:22;;;;;;;176.50;25.05;;;;;;;;;;5051843;28;20041;-69
2022/01/13 09:02:48;;;;;;;164.80;23.95;;;;;;;;;;5035073;28;20041;-69
2022/01/13 09:05:15;;;;;;;160.60;24.67;;;;;;;;;;5052245;28;20049;-69
2022/01/13 09:07:42;;;;;;;150.00;24.50;;;;;;;;;;5028469;28;20041;-69
2022/01/13 09:10:08;;;;;;;160.15;24.23;;;;;;;;;;5051793;28;20148;-68
2022/01/13 09:12:34;;;;;;;165.38;25.20;;;;;;;;;;5050742;28;20056;-69
2022/01/13 09:15:13;;;;;;;153.82;22.83;;;;;;;;;;5050662;28;20037;-68
2022/01/13 09:17:41;;;;;;;163.07;24.92;;;;;;;;;;5051043;28;20045;-70
2022/01/13 09:20:08;;;;;;;169.18;26.83;;;;;;;;;;5051094;28;20041;-68
2022/01/13 09:22:34;;;;;;;158.30;24.65;;;;;;;;;;5055919;28;20041;-68
2022/01/13 09:25:00;;;;;;;179.07;25.02;;;;;;;;;;5056024;28;20037;-69
2022/01/13 09:27:26;;;;;;;182.00;24.45;;;;;;;;;;5055947;28;20041;-69
2022/01/13 09:29:52;;;;;;;173.55;26.48;;;;;;;;;;5057410;28;20041;-69
2022/01/13 09:32:18;;;;;;;175.57;24.98;;;;;;;;;;5056355;28;20033;-68
2022/01/13 09:34:44;;;;;;;165.63;24.55;;;;;;;;;;5054447;28;20138;-69
2022/01/13 09:37:11;;;;;;;175.65;24.05;;;;;;;;;;5050964;28;20483;-68
2022/01/13 09:39:38;;;;;;;143.45;22.20;;;;;;;;;;5054617;28;20075;-69
2022/01/13 09:42:05;;;;;;;171.85;24.35;;;;;;;;;;5025570;28;20044;-70
2022/01/13 09:44:31;;;;;;;161.25;24.08;;;;;;;;;;5036702;28;20189;-70
2022/01/13 09:46:57;;;;;;;166.18;24.67;;;;;;;;;;5051028;28;20041;-69
2022/01/13 09:49:23;;;;;;;158.57;24.10;;;;;;;;;;5037542;28;20048;-69
2022/01/13 09:51:49;;;;;;;163.90;27.50;;;;;;;;;;5056619;28;20045;-68
2022/01/13 09:54:16;;;;;;;193.95;31.05;;;;;;;;;;5055344;28;20045;-68
2022/01/13 09:56:42;;;;;;;175.77;30.38;;;;;;;;;;5037870;28;20056;-68
2022/01/13 09:59:08;;;;;;;219.98;33.47;;;;;;;;;;5034228;28;20132;-68
2022/01/13 10:01:34;;;;;;;203.98;33.28;;;;;;;;;;5050915;28;20080;-68
2022/01/13 10:04:00;;;;;;;189.32;32.35;;;;;;;;;;5055274;28;20491;-68
2022/01/13 10:06:26;;;;;;;185.30;32.08;;;;;;;;;;5056060;28;20120;-68
2022/01/13 10:08:56;;;;;;;235.18;39.03;;;;;;;;;;5055336;28;20380;-68
2022/01/13 10:11:38;;;;;;;210.30;38.08;;;;;;;;;;5053783;28;20467;-69
2022/01/13 10:14:04;;;;;;;196.73;36.25;;;;;;;;;;5055370;28;20102;-68
2022/01/13 10:16:30;;;;;;;210.18;36.45;;;;;;;;;;5058323;28;20106;-68
2022/01/13 10:18:56;;;;;;;189.95;32.78;;;;;;;;;;5023385;28;20442;-69
2022/01/13 10:21:22;;;;;;;262.67;44.03;;;;;;;;;;5050790;28;20033;-69
2022/01/13 10:24:09;;;;;;;182.15;33.15;;;;;;;;;;5054014;28;20056;-68
2022/01/13 10:26:36;;;;;;;183.15;32.15;;;;;;;;;;5055915;28;20106;-69
2022/01/13 10:29:02;;;;;;;210.52;35.13;;;;;;;;;;5037030;28;20045;-70
2022/01/13 10:31:47;;;;;;;216.95;35.65;;;;;;;;;;5054862;28;20433;-69
2022/01/13 10:34:32;;;;;;;174.50;28.30;;;;;;;;;;5036513;28;20133;-69
2022/01/13 10:37:01;;;;;;;214.48;34.50;;;;;;;;;;5054250;28;20044;-68
2022/01/13 10:39:27;;;;;;;;;;;;;;;;;;5055364;28;20075;-68
2022/01/13 10:42:13;;;;;;;230.30;37.60;;;;;;;;;;5053672;28;19924;-69
2022/01/13 10:44:39;;;;;;;248.07;40.00;;;;;;;;;;5053383;28;20041;-68
2022/01/13 10:47:05;;;;;;;254.82;40.63;;;;;;;;;;5054445;28;20059;-68
2022/01/13 10:49:32;;;;;;;278.80;43.72;;;;;;;;;;5033239;28;20052;-68
2022/01/13 10:52:18;;;;;;;225.05;40.30;;;;;;;;;;5045737;28;20056;-69
2022/01/13 10:54:44;;;;;;;191.52;34.55;;;;;;;;;;5053888;28;20529;-70
2022/01/13 10:57:17;;;;;;;215.13;37.90;;;;;;;;;;5053179;28;20136;-69
2022/01/13 10:59:43;;;;;;;250.60;39.90;;;;;;;;;;5054219;28;20072;-69
2022/01/13 11:02:10;;;;;;;221.98;35.75;;;;;;;;;;5054378;28;20495;-68
2022/01/13 11:04:36;;;;;;;239.65;36.17;;;;;;;;;;5054036;28;20136;-68
2022/01/13 11:07:15;;;;;;;177.57;29.63;;;;;;;;;;5052712;28;20088;-70
2022/01/13 11:09:42;;;;;;;219.48;33.10;;;;;;;;;;5054035;28;20132;-69
2022/01/13 11:12:13;;;;;;;139.18;25.17;;;;;;;;;;5048440;28;20056;-70
2022/01/13 11:14:47;;;;;;;123.47;22.05;;;;;;;;;;5049110;28;20063;-70
2022/01/13 11:17:14;;;;;;;138.40;23.60;;;;;;;;;;5052397;28;20102;-70
2022/01/13 11:19:47;;;;;;;125.47;23.02;;;;;;;;;;5052718;28;20075;-70
2022/01/13 11:22:13;;;;;;;142.00;24.17;;;;;;;;;;5053758;28;20124;-69
2022/01/13 11:24:40;;;;;;;142.70;25.40;;;;;;;;;;5054954;28;20464;-69
2022/01/13 11:27:06;;;;;;;125.50;24.13;;;;;;;;;;5032462;28;20060;-69
2022/01/13 11:29:34;;;;;;;132.88;24.42;;;;;;;;;;5052482;28;20132;-69
2022/01/13 11:32:01;;;;;;;140.95;24.27;;;;;;;;;;5020078;28;20492;-69
2022/01/13 11:34:27;;;;;;;133.68;23.33;;;;;;;;;;5053528;28;20057;-70
2022/01/13 11:36:53;;;;;;;132.80;24.85;;;;;;;;;;5053495;28;20052;-70
2022/01/13 11:39:35;;;;;;;123.00;25.25;;;;;;;;;;5054103;28;20392;-69
2022/01/13 11:42:03;;;;;;;124.57;23.60;;;;;;;;;;5052251;28;20062;-70
2022/01/13 11:44:29;;;;;;;115.90;22.63;;;;;;;;;;5052741;28;20118;-69
2022/01/13 11:46:55;;;;;;;108.63;21.67;;;;;;;;;;5053291;28;20514;-70
2022/01/13 11:49:26;;;;;;;101.03;22.05;;;;;;;;;;5053242;28;20601;-69
2022/01/13 11:51:58;;;;;;;110.05;23.13;;;;;;;;;;5054745;28;20049;-70
2022/01/13 11:54:31;;;;;;;112.68;22.00;;;;;;;;;;5053201;28;20044;-68
2022/01/13 11:57:16;;;;;;;124.30;23.63;;;;;;;;;;5053085;28;20037;-70
2022/01/13 12:00:07;;;;;;;122.82;23.30;;;;;;;;;;5053298;28;20041;-70
2022/01/13 12:02:39;;;;;;;124.60;23.77;;;;;;;;;;5053095;28;20491;-70
2022/01/13 12:05:06;;;;;;;98.03;20.70;;;;;;;;;;5053139;28;20044;-70
2022/01/13 12:07:36;;;;;;;97.32;22.25;;;;;;;;;;5052907;28;20053;-71
2022/01/13 12:10:04;;;;;;;103.15;20.80;;;;;;;;;;5052588;28;20045;-70
2022/01/13 12:12:32;;;;;;;98.70;19.33;;;;;;;;;;5045785;28;20052;-71
2022/01/13 12:15:13;;;;;;;118.80;23.17;;;;;;;;;;5052734;28;20506;-70
2022/01/13 12:18:00;;;;;;;104.63;21.63;;;;;;;;;;5052826;28;20040;-70
2022/01/13 12:21:09;;;;;;;117.18;23.10;;;;;;;;;;5052806;28;20053;-70
2022/01/13 12:23:39;;;;;;;100.75;22.10;;;;;;;;;;5052138;28;20049;-70
2022/01/13 12:26:31;;;;;;;93.18;20.58;;;;;;;;;;5053562;28;20120;-69
2022/01/13 12:29:17;;;;;;;113.15;22.38;;;;;;;;;;5052862;28;20352;-69
2022/01/13 12:32:03;;;;;;;110.30;22.58;;;;;;;;;;5052135;28;20049;-69
2022/01/13 12:34:29;;;;;;;119.28;22.58;;;;;;;;;;5052798;28;20060;-69
2022/01/13 12:36:59;;;;;;;102.40;20.30;;;;;;;;;;5051306;28;20419;-70
2022/01/13 12:39:27;;;;;;;98.47;20.73;;;;;;;;;;5053384;28;20041;-70
2022/01/13 12:41:59;;;;;;;89.95;20.40;;;;;;;;;;5052807;28;20049;-70
2022/01/13 12:47:11;;;;;;;102.07;21.58;;;;;;;;;;5048167;28;20084;-70
2022/01/13 12:49:37;;;;;;;105.43;21.60;;;;;;;;;;5052457;28;20049;-70
2022/01/13 12:52:07;;;;;;;99.97;20.35;;;;;;;;;;5053023;28;20399;-68
2022/01/13 12:54:33;;;;;;;102.93;22.00;;;;;;;;;;5052098;28;20594;-68
2022/01/13 12:57:06;;;;;;;95.35;21.38;;;;;;;;;;5052230;28;20558;-69
2022/01/13 12:59:32;;;;;;;102.80;22.17;;;;;;;;;;5051608;28;20712;-69
2022/01/13 13:01:59;;;;;;;99.72;21.15;;;;;;;;;;5052640;28;20041;-68
2022/01/13 13:04:25;;;;;;;89.47;22.30;;;;;;;;;;5053189;28;20120;-70
2022/01/13 13:06:52;;;;;;;93.80;20.50;;;;;;;;;;5051495;28;20045;-70
2022/01/13 13:09:23;;;;;;;85.85;21.08;;;;;;;;;;5052683;28;20047;-69
2022/01/13 13:11:58;;;;;;;79.05;19.38;;;;;;;;;;5047980;28;20521;-69
2022/01/13 13:14:33;;;;;;;91.90;22.45;;;;;;;;;;5050566;28;20053;-68
2022/01/13 13:16:59;;;;;;;85.88;21.08;;;;;;;;;;5052508;28;20052;-68
2022/01/13 13:19:25;;;;;;;95.78;21.88;;;;;;;;;;5049102;28;20099;-68
2022/01/13 13:21:52;;;;;;;91.30;22.00;;;;;;;;;;5050626;28;20049;-69
2022/01/13 13:24:19;;;;;;;93.70;21.60;;;;;;;;;;5052355;28;20041;-68
2022/01/13 13:26:45;;;;;;;86.97;20.33;;;;;;;;;;5052639;28;20049;-69
2022/01/13 13:29:12;;;;;;;83.32;20.65;;;;;;;;;;5050694;28;20045;-68
2022/01/13 13:31:40;;;;;;;87.05;21.98;;;;;;;;;;5051640;28;20445;-68
2022/01/13 13:34:06;;;;;;;93.30;22.45;;;;;;;;;;5051602;28;20107;-67
2022/01/13 13:36:34;;;;;;;93.55;24.13;;;;;;;;;;5051890;28;20473;-66
2022/01/13 13:39:05;;;;;;;93.97;22.55;;;;;;;;;;5053170;28;20400;-66
2022/01/13 13:41:37;;;;;;;97.15;23.10;;;;;;;;;;5016680;28;20124;-66
2022/01/13 13:44:04;;;;;;;91.15;21.60;;;;;;;;;;5051585;28;20048;-66
2022/01/13 13:46:30;;;;;;;102.05;24.15;;;;;;;;;;5051529;28;20128;-66
2022/01/13 13:48:57;;;;;;;97.10;24.42;;;;;;;;;;5050854;28;20091;-67
2022/01/13 13:51:28;;;;;;;98.07;24.35;;;;;;;;;;5052655;28;20506;-66
2022/01/13 13:54:11;;;;;;;107.18;24.10;;;;;;;;;;5051735;28;20523;-67
2022/01/13 13:56:41;;;;;;;97.53;23.27;;;;;;;;;;5050588;28;20049;-67
2022/01/13 13:59:15;;;;;;;108.68;24.05;;;;;;;;;;5051674;28;20119;-67
2022/01/13 14:01:41;;;;;;;111.40;25.52;;;;;;;;;;5051045;28;20056;-67
2022/01/13 14:04:07;;;;;;;111.40;25.27;;;;;;;;;;5050258;28;20049;-67
2022/01/13 14:06:43;;;;;;;102.13;22.02;;;;;;;;;;5050543;28;20138;-68
2022/01/13 14:09:10;;;;;;;111.18;25.25;;;;;;;;;;5056117;28;20132;-68
2022/01/13 14:11:49;;;;;;;103.47;24.90;;;;;;;;;;5052609;28;20139;-68
2022/01/13 14:14:15;;;;;;;;;;;;;;;;;;5055607;28;20045;-67
2022/01/13 14:16:41;;;;;;;108.80;24.85;;;;;;;;;;5054958;28;19928;-67
2022/01/13 14:19:09;;;;;;;106.22;24.52;;;;;;;;;;5056131;28;20051;-68
2022/01/13 14:21:47;;;;;;;104.97;25.60;;;;;;;;;;5055078;28;20499;-66
2022/01/13 14:24:13;;;;;;;118.97;27.52;;;;;;;;;;5053689;28;20045;-67
2022/01/13 14:26:40;;;;;;;121.82;26.35;;;;;;;;;;5053545;28;20045;-67
2022/01/13 14:29:06;;;;;;;102.22;26.25;;;;;;;;;;5055148;28;20053;-68
2022/01/13 14:31:37;;;;;;;103.43;25.40;;;;;;;;;;5054202;28;20491;-68
2022/01/13 14:34:03;;;;;;;101.38;24.77;;;;;;;;;;5042885;28;20054;-67