Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:04;;;;;;;37.25;19.50;;;;;;;1.93;77.93;98458.47;4975700;28;20054;-64
2021/01/02 00:04:02;;;;;;;29.83;17.85;;;;;;;2.03;77.38;98458.41;4975599;28;20055;-64
2021/01/02 00:06:44;;;;;;;32.92;18.20;;;;;;;1.99;77.12;98459.69;4974648;28;20464;-63
2021/01/02 00:09:15;;;;;;;35.85;20.38;;;;;;;1.95;77.25;98461.75;4975785;28;20050;-62
2021/01/02 00:11:57;;;;;;;35.55;19.67;;;;;;;1.87;77.13;98461.66;4975586;28;20105;-62
2021/01/02 00:14:33;;;;;;;36.00;19.83;;;;;;;1.79;77.21;98466.78;4975385;28;20051;-63
2021/01/02 00:17:25;;;;;;;33.65;18.55;;;;;;;1.79;77.60;98465.97;4975323;28;20113;-63
2021/01/02 00:20:05;;;;;;;33.80;17.85;;;;;;;1.74;77.49;98459.41;4975364;28;20512;-63
2021/01/02 00:22:47;;;;;;;30.60;16.50;;;;;;;1.68;77.19;98461.78;4975228;28;20453;-63
2021/01/02 00:25:15;;;;;;;29.80;16.50;;;;;;;1.63;77.52;98461.38;4974700;28;20054;-63
2021/01/02 00:28:05;;;;;;;28.58;15.85;;;;;;;1.59;77.72;98457.41;4975105;28;20054;-63
2021/01/02 00:31:03;;;;;;;24.85;15.52;;;;;;;1.61;77.82;98461.53;4975195;28;20046;-63
2021/01/02 00:33:46;;;;;;;28.75;16.02;;;;;;;1.60;77.81;98459.88;4950960;28;20117;-63
2021/01/02 00:36:19;;;;;;;29.13;16.63;;;;;;;1.59;77.82;98462.63;4973298;28;20070;-63
2021/01/02 00:38:46;;;;;;;34.10;17.87;;;;;;;1.60;77.99;98459.88;4975009;28;20093;-62
2021/01/02 00:41:13;;;;;;;27.50;16.58;;;;;;;1.70;78.09;98463.25;4974866;28;20054;-63
2021/01/02 00:43:45;;;;;;;28.98;16.88;;;;;;;1.72;77.81;98456.13;4974955;28;20111;-63
2021/01/02 00:46:12;;;;;;;30.17;15.68;;;;;;;1.79;78.10;98464.19;4974552;28;20449;-63
2021/01/02 00:48:39;;;;;;;28.23;16.88;;;;;;;1.82;77.78;98466.50;4974756;28;20171;-63
2021/01/02 00:51:09;;;;;;;30.23;16.85;;;;;;;1.82;77.38;98463.88;4974783;28;20066;-63
2021/01/02 00:53:52;;;;;;;29.27;16.83;;;;;;;1.83;77.85;98470.75;4974770;28;20050;-63
2021/01/02 00:56:28;;;;;;;34.65;20.25;;;;;;;1.92;77.70;98466.47;4973264;28;20047;-63
2021/01/02 00:59:25;;;;;;;35.42;20.58;;;;;;;2.05;77.57;98477.34;4973250;28;20572;-63
2021/01/02 01:02:06;;;;;;;32.50;18.85;;;;;;;2.07;77.41;98475.41;4973277;28;20050;-63
2021/01/02 01:05:04;;;;;;;28.20;16.10;;;;;;;2.11;77.41;98466.31;4973074;28;20043;-63
2021/01/02 01:07:32;;;;;;;;;;;;;;;2.04;76.93;98477.50;4975067;28;20043;-63
2021/01/02 01:10:01;;;;;;;26.75;16.27;;;;;;;2.02;76.94;98471.63;4974495;28;19977;-63
2021/01/02 01:12:29;;;;;;;26.13;14.70;;;;;;;2.09;77.11;98477.88;4974440;28;20053;-63
2021/01/02 01:14:56;;;;;;;31.10;17.23;;;;;;;2.12;76.45;98469.75;4974013;28;20042;-63
2021/01/02 01:17:24;;;;;;;27.05;16.25;;;;;;;2.09;76.27;98480.50;4973298;28;20055;-63
2021/01/02 01:19:53;;;;;;;31.42;17.42;;;;;;;1.98;76.49;98484.13;4972794;28;20105;-63
2021/01/02 01:22:24;;;;;;;29.67;17.50;;;;;;;1.94;76.92;98485.38;4974194;28;20051;-63
2021/01/02 01:25:03;;;;;;;29.38;16.45;;;;;;;1.91;76.76;98486.47;4973668;28;20042;-63
2021/01/02 01:27:43;;;;;;;27.92;17.15;;;;;;;1.92;76.70;98492.53;4974079;28;20050;-63
2021/01/02 01:30:13;;;;;;;31.67;17.35;;;;;;;1.72;76.68;98489.19;4974006;28;20042;-63
2021/01/02 01:32:43;;;;;;;27.88;15.93;;;;;;;1.69;76.95;98495.50;4972971;28;20047;-63
2021/01/02 01:35:13;;;;;;;34.63;17.33;;;;;;;1.60;76.88;98487.75;4973634;28;20444;-63
2021/01/02 01:37:41;;;;;;;27.65;15.82;;;;;;;1.61;77.29;98487.59;4973893;28;20052;-63
2021/01/02 01:40:13;;;;;;;26.60;16.25;;;;;;;1.60;77.61;98483.34;4973989;28;20055;-63
2021/01/02 01:42:42;;;;;;;28.95;15.25;;;;;;;1.74;77.39;98479.44;4973870;28;20066;-63
2021/01/02 01:45:40;;;;;;;31.38;16.70;;;;;;;1.88;77.33;98485.97;4972154;28;20050;-63
2021/01/02 01:48:10;;;;;;;27.33;15.98;;;;;;;1.76;77.14;98484.53;4973806;28;20046;-63
2021/01/02 01:50:46;;;;;;;29.45;16.23;;;;;;;1.89;77.35;98485.00;4973765;28;20047;-63
2021/01/02 01:53:49;;;;;;;29.13;14.95;;;;;;;1.99;77.21;98481.34;4972426;28;20050;-63
2021/01/02 01:56:19;;;;;;;30.75;17.77;;;;;;;2.07;76.92;98483.22;4973333;28;20122;-63
2021/01/02 01:59:19;;;;;;;28.90;17.02;;;;;;;2.20;76.59;98486.34;4973546;28;20047;-63
2021/01/02 02:01:48;;;;;;;27.27;16.08;;;;;;;2.27;76.37;98489.16;4973608;28;20109;-63
2021/01/02 02:04:32;;;;;;;28.95;16.52;;;;;;;2.29;76.02;98482.00;4971919;28;20054;-64
2021/01/02 02:07:00;;;;;;;29.55;16.88;;;;;;;2.27;76.14;98486.53;4972367;28;20464;-63
2021/01/02 02:09:41;;;;;;;26.92;16.17;;;;;;;2.27;76.16;98486.53;4973561;28;20046;-63
2021/01/02 02:12:20;;;;;;;28.30;16.98;;;;;;;2.30;76.56;98488.88;4973734;28;20097;-64
2021/01/02 02:15:03;;;;;;;29.30;18.00;;;;;;;2.36;76.26;98482.22;4973109;28;20042;-63
2021/01/02 02:17:42;;;;;;;28.92;18.23;;;;;;;2.44;75.97;98482.31;4973487;28;20051;-62
2021/01/02 02:20:10;;;;;;;30.45;17.27;;;;;;;2.50;76.09;98489.56;4973650;28;20050;-64
2021/01/02 02:22:38;;;;;;;28.77;16.98;;;;;;;2.54;75.84;98490.06;4973628;28;20067;-62
2021/01/02 02:25:08;;;;;;;28.30;17.23;;;;;;;2.50;75.72;98488.72;4973227;28;20049;-63
2021/01/02 02:27:38;;;;;;;29.77;17.20;;;;;;;2.41;75.67;98482.63;4973437;28;20047;-64
2021/01/02 02:30:10;;;;;;;29.42;17.85;;;;;;;2.37;75.69;98486.50;4979206;28;20047;-62
2021/01/02 02:32:38;;;;;;;31.95;19.15;;;;;;;2.27;75.63;98488.34;4980156;28;20046;-63
2021/01/02 02:35:08;;;;;;;28.35;17.02;;;;;;;2.28;75.77;98485.56;4979364;28;20056;-64
2021/01/02 02:37:37;;;;;;;30.77;17.90;;;;;;;2.30;75.75;98485.44;4979671;28;20055;-64
2021/01/02 02:40:07;;;;;;;36.55;18.83;;;;;;;2.31;75.66;98487.06;4979694;28;20159;-64
2021/01/02 02:42:37;;;;;;;33.08;18.48;;;;;;;2.29;75.69;98489.03;4978337;28;20098;-64
2021/01/02 02:45:08;;;;;;;34.45;19.15;;;;;;;2.22;75.78;98481.78;4979066;28;20039;-64
2021/01/02 02:47:38;;;;;;;33.97;18.63;;;;;;;2.21;75.97;98481.94;4978318;28;20057;-64
2021/01/02 02:50:17;;;;;;;30.33;18.13;;;;;;;2.22;75.75;98484.38;4979762;28;20054;-64
2021/01/02 02:52:47;;;;;;;30.67;17.77;;;;;;;2.25;75.76;98485.06;4979533;28;20050;-64
2021/01/02 02:55:14;;;;;;;30.52;18.02;;;;;;;2.20;75.72;98488.09;4977948;28;20062;-64
2021/01/02 02:57:47;;;;;;;32.85;18.45;;;;;;;2.17;75.90;98478.78;4979303;28;20046;-63
2021/01/02 03:00:16;;;;;;;32.88;18.42;;;;;;;2.19;76.01;98487.28;4979675;28;20516;-63
2021/01/02 03:02:46;;;;;;;29.33;17.95;;;;;;;2.22;75.80;98494.00;4979634;28;20043;-63
2021/01/02 03:05:15;;;;;;;30.77;18.23;;;;;;;2.30;75.94;98488.06;4979020;28;20058;-63
2021/01/02 03:07:46;;;;;;;30.63;18.08;;;;;;;2.34;75.77;98495.44;4979555;28;20110;-63
2021/01/02 03:10:15;;;;;;;31.10;17.77;;;;;;;2.35;75.69;98494.44;4978536;28;20051;-63
2021/01/02 03:12:44;;;;;;;33.08;17.95;;;;;;;2.35;75.46;98498.84;4979759;28;20051;-63
2021/01/02 03:15:12;;;;;;;32.53;17.88;;;;;;;2.39;75.28;98493.19;4979175;28;20039;-63
2021/01/02 03:17:41;;;;;;;30.75;18.10;;;;;;;2.39;75.25;98487.16;4979305;28;20567;-63
2021/01/02 03:20:09;;;;;;;33.53;19.92;;;;;;;2.40;75.31;98491.41;4979316;28;20051;-63
2021/01/02 03:22:38;;;;;;;34.13;18.90;;;;;;;2.45;75.39;98492.59;4979600;28;20042;-64
2021/01/02 03:25:07;;;;;;;32.58;19.20;;;;;;;2.47;75.31;98487.22;4978781;28;20109;-63
2021/01/02 03:27:33;;;;;;;31.75;18.75;;;;;;;2.47;75.32;98487.22;4978081;28;20050;-63
2021/01/02 03:30:01;;;;;;;30.02;17.95;;;;;;;2.34;75.28;98490.22;4979357;28;20098;-63
2021/01/02 03:32:27;;;;;;;30.02;17.73;;;;;;;2.30;75.20;98496.69;4979245;28;20047;-63
2021/01/02 03:34:54;;;;;;;30.23;17.58;;;;;;;2.36;75.18;98496.09;4978782;28;20102;-63
2021/01/02 03:37:20;;;;;;;32.17;17.90;;;;;;;2.34;75.07;98500.66;4979045;28;20101;-64
2021/01/02 03:39:47;;;;;;;30.27;18.63;;;;;;;2.27;75.12;98499.59;4978021;28;20047;-63
2021/01/02 03:42:13;;;;;;;32.47;19.38;;;;;;;2.26;75.21;98495.34;4975616;28;20050;-63
2021/01/02 03:44:40;;;;;;;33.40;17.90;;;;;;;2.22;75.24;98500.03;4974500;28;20055;-63
2021/01/02 03:47:08;;;;;;;32.70;18.27;;;;;;;2.20;75.11;98498.53;4975846;28;20043;-63
2021/01/02 03:49:36;;;;;;;30.83;18.00;;;;;;;2.20;75.41;98498.53;4974971;28;20075;-63
2021/01/02 03:52:04;;;;;;;30.98;17.35;;;;;;;2.18;75.19;98495.25;4974655;28;20511;-63
2021/01/02 03:54:31;;;;;;;29.58;18.88;;;;;;;2.13;75.39;98494.88;4975639;28;20054;-63
2021/01/02 03:56:57;;;;;;;30.52;17.77;;;;;;;2.03;75.48;98504.53;4975767;28;20121;-63
2021/01/02 03:59:24;;;;;;;28.77;17.42;;;;;;;2.08;75.65;98497.94;4974504;28;20051;-63
2021/01/02 04:01:53;;;;;;;31.45;17.98;;;;;;;2.11;75.55;98505.44;4975898;28;20110;-63
2021/01/02 04:04:21;;;;;;;29.67;17.73;;;;;;;2.15;75.45;98505.97;4975319;28;20038;-63
2021/01/02 04:06:48;;;;;;;33.78;18.85;;;;;;;2.15;75.31;98505.97;4975562;28;20125;-63
2021/01/02 04:09:14;;;;;;;31.38;18.30;;;;;;;2.13;75.42;98500.91;4975605;28;20082;-63
2021/01/02 04:11:41;;;;;;;28.35;17.27;;;;;;;2.13;75.52;98497.50;4975543;28;20501;-63
2021/01/02 04:14:09;;;;;;;31.08;17.35;;;;;;;2.16;75.60;98497.19;4975438;28;20050;-63
2021/01/02 04:16:36;;;;;;;29.85;17.27;;;;;;;2.14;75.56;98489.50;4975266;28;20133;-63
2021/01/02 04:19:04;;;;;;;29.00;17.08;;;;;;;2.11;75.50;98494.19;4975459;28;20043;-63
2021/01/02 04:21:32;;;;;;;30.67;18.70;;;;;;;2.04;75.53;98488.75;4974375;28;20394;-63
2021/01/02 04:24:01;;;;;;;33.00;18.17;;;;;;;2.04;75.71;98493.97;4975446;28;20046;-63
2021/01/02 04:26:28;;;;;;;32.65;17.60;;;;;;;1.97;75.77;98488.50;4975033;28;20682;-63
2021/01/02 04:28:55;;;;;;;31.25;17.30;;;;;;;1.99;75.74;98491.78;4975414;28;20102;-63
2021/01/02 04:31:33;;;;;;;29.70;17.60;;;;;;;2.09;75.62;98491.75;4975152;28;20078;-63
2021/01/02 04:34:00;;;;;;;32.88;18.23;;;;;;;2.17;75.21;98491.00;4975168;28;20062;-63
2021/01/02 04:36:27;;;;;;;32.38;19.35;;;;;;;2.18;75.42;98492.66;4974724;28;20039;-63
2021/01/02 04:38:54;;;;;;;31.35;18.63;;;;;;;2.18;75.17;98488.25;4975027;28;20047;-63
2021/01/02 04:41:21;;;;;;;35.22;19.52;;;;;;;2.16;75.33;98492.81;4975042;28;20050;-63
2021/01/02 04:43:49;;;;;;;31.02;18.05;;;;;;;2.15;75.43;98491.13;4974925;28;20051;-63
2021/01/02 04:46:17;;;;;;;34.00;18.40;;;;;;;2.18;75.42;98488.25;4974489;28;20124;-63
2021/01/02 04:48:46;;;;;;;31.88;18.25;;;;;;;2.16;75.09;98489.34;4975073;28;20058;-63
2021/01/02 04:51:13;;;;;;;31.48;18.02;;;;;;;2.18;75.08;98493.47;4974813;28;20054;-63
2021/01/02 04:53:40;;;;;;;32.83;18.88;;;;;;;2.16;74.90;98494.56;4974827;28;20050;-63
2021/01/02 04:56:09;;;;;;;35.00;17.98;;;;;;;2.14;75.28;98491.31;4974399;28;20038;-62
2021/01/02 04:58:37;;;;;;;33.03;19.02;;;;;;;2.18;75.23;98490.03;4974538;28;20047;-63
2021/01/02 05:01:04;;;;;;;36.38;19.50;;;;;;;2.22;75.15;98497.41;4974607;28;20114;-62
2021/01/02 05:03:33;;;;;;;33.38;19.58;;;;;;;2.27;75.33;98493.56;4974690;28;20135;-63
2021/01/02 05:06:00;;;;;;;35.08;20.00;;;;;;;2.31;75.00;98492.28;4974038;28;20047;-63
2021/01/02 05:08:26;;;;;;;34.50;19.15;;;;;;;2.28;75.16;98495.19;4974519;28;20046;-63
2021/01/02 05:10:59;;;;;;;32.05;18.85;;;;;;;2.32;75.08;98493.91;4974532;28;20047;-63
2021/01/02 05:13:31;;;;;;;31.70;17.63;;;;;;;2.39;75.05;98490.56;4974546;28;20061;-63
2021/01/02 05:16:15;;;;;;;34.60;19.48;;;;;;;2.46;74.79;98491.63;4972720;28;20043;-63
2021/01/02 05:18:52;;;;;;;36.58;19.73;;;;;;;2.45;74.64;98494.41;4974423;28;20588;-63
2021/01/02 05:21:18;;;;;;;33.22;18.33;;;;;;;2.38;74.75;98495.97;4974410;28;20493;-63
2021/01/02 05:24:04;;;;;;;36.40;20.02;;;;;;;2.38;74.85;98495.97;4974184;28;20057;-63
2021/01/02 05:26:31;;;;;;;33.72;19.33;;;;;;;2.38;74.73;98496.78;4972608;28;20123;-63
2021/01/02 05:29:19;;;;;;;37.05;20.42;;;;;;;2.33;74.66;98501.63;4974094;28;20049;-63
2021/01/02 05:31:48;;;;;;;36.00;20.00;;;;;;;2.31;74.77;98500.94;4973970;28;20076;-62
2021/01/02 05:34:17;;;;;;;37.80;20.38;;;;;;;2.18;74.77;98500.47;4973704;28;20064;-63
2021/01/02 05:36:44;;;;;;;38.80;20.15;;;;;;;2.10;74.95;98497.78;4973929;28;20117;-63
2021/01/02 05:39:16;;;;;;;37.33;20.05;;;;;;;2.09;75.17;98501.34;4974046;28;20069;-63
2021/01/02 05:41:48;;;;;;;41.80;20.90;;;;;;;2.08;75.20;98505.75;4974096;28;20105;-63
2021/01/02 05:44:15;;;;;;;40.33;20.23;;;;;;;2.08;75.08;98500.53;4972206;28;20054;-63
2021/01/02 05:46:51;;;;;;;36.90;19.48;;;;;;;2.02;75.21;98508.94;4973962;28;20051;-63
2021/01/02 05:49:32;;;;;;;36.00;19.88;;;;;;;2.01;75.32;98503.88;4973912;28;20046;-63
2021/01/02 05:52:00;;;;;;;37.35;19.88;;;;;;;1.95;75.60;98505.25;4973767;28;20072;-62
2021/01/02 05:54:29;;;;;;;36.17;19.35;;;;;;;2.00;75.68;98505.66;4973504;28;20734;-63
2021/01/02 05:56:58;;;;;;;40.30;19.90;;;;;;;2.05;75.44;98513.88;4973552;28;20039;-63
2021/01/02 05:59:30;;;;;;;36.33;20.00;;;;;;;2.03;75.56;98513.16;4973472;28;20039;-63
2021/01/02 06:01:58;;;;;;;38.63;19.95;;;;;;;1.95;75.46;98516.50;4973600;28;20413;-63
2021/01/02 06:04:25;;;;;;;36.03;19.52;;;;;;;1.98;75.61;98516.22;4972786;28;20130;-63
2021/01/02 06:07:06;;;;;;;36.97;21.05;;;;;;;2.02;75.74;98511.53;4973349;28;20054;-63
2021/01/02 06:09:34;;;;;;;35.97;19.98;;;;;;;2.02;75.48;98514.16;4973753;28;20539;-63
2021/01/02 06:12:05;;;;;;;38.85;20.90;;;;;;;2.02;75.57;98510.72;4973676;28;20485;-63
2021/01/02 06:14:34;;;;;;;36.40;19.52;;;;;;;2.03;75.67;98512.34;4973140;28;20122;-63
2021/01/02 06:17:07;;;;;;;37.28;19.92;;;;;;;2.05;75.76;98516.47;4973363;28;20082;-63
2021/01/02 06:19:34;;;;;;;37.05;19.88;;;;;;;2.09;75.70;98517.81;4973474;28;20054;-63
2021/01/02 06:22:03;;;;;;;34.22;19.92;;;;;;;2.04;75.72;98522.66;4973366;28;20054;-63
2021/01/02 06:24:30;;;;;;;38.15;20.05;;;;;;;2.03;75.64;98523.59;4973189;28;20386;-63
2021/01/02 06:26:59;;;;;;;35.90;20.17;;;;;;;2.04;75.90;98520.06;4973192;28;20053;-63
2021/01/02 06:29:26;;;;;;;37.13;19.67;;;;;;;2.08;75.70;98523.16;4973210;28;20398;-63
2021/01/02 06:31:54;;;;;;;37.17;20.70;;;;;;;2.05;75.57;98526.91;4973332;28;20054;-63
2021/01/02 06:34:22;;;;;;;35.65;19.45;;;;;;;2.03;75.45;98530.59;4971662;28;20047;-63
2021/01/02 06:36:54;;;;;;;39.55;19.77;;;;;;;2.08;75.42;98528.38;4973368;28;20077;-63
2021/01/02 06:39:22;;;;;;;37.20;19.38;;;;;;;2.11;75.55;98534.13;4973679;28;20043;-63
2021/01/02 06:41:50;;;;;;;33.63;19.38;;;;;;;2.14;75.31;98533.03;4971973;28;20419;-63
2021/01/02 06:44:39;;;;;;;38.67;20.10;;;;;;;2.12;75.38;98524.50;4973157;28;20047;-63
2021/01/02 06:47:16;;;;;;;39.78;19.55;;;;;;;2.24;75.48;98528.56;4973038;28;20062;-63
2021/01/02 06:49:44;;;;;;;38.78;20.50;;;;;;;2.18;75.06;98540.41;4973253;28;20072;-63
2021/01/02 06:52:28;;;;;;;35.83;19.23;;;;;;;2.19;75.24;98528.19;4973047;28;20537;-63
2021/01/02 06:55:19;;;;;;;33.70;18.42;;;;;;;2.22;75.23;98531.31;4972735;28;20049;-63
2021/01/02 06:57:45;;;;;;;33.92;19.13;;;;;;;2.27;75.29;98543.94;4972885;28;20046;-63
2021/01/02 07:00:23;;;;;;;34.58;17.80;;;;;;;2.31;75.06;98541.84;4973031;28;20692;-63
2021/01/02 07:02:50;;;;;;;35.47;18.95;;;;;;;2.29;74.83;98543.78;4972924;28;20404;-63
2021/01/02 07:05:43;;;;;;;32.90;18.08;;;;;;;2.25;74.82;98545.88;4972497;28;20039;-63
2021/01/02 07:08:39;;;;;;;30.73;17.63;;;;;;;2.28;74.88;98547.34;4973019;28;20054;-63
2021/01/02 07:11:25;;;;;;;34.72;17.40;;;;;;;2.23;74.70;98548.59;4972904;28;20394;-63
2021/01/02 07:14:25;;;;;;;36.40;19.13;;;;;;;2.33;75.00;98539.94;4972939;28;20061;-63
2021/01/02 07:16:54;;;;;;;45.97;24.95;;;;;;;2.28;74.46;98545.56;4975505;28;20493;-63
2021/01/02 07:19:27;;;;;;;37.78;19.70;;;;;;;2.15;74.92;98545.09;4976529;28;20456;-63
2021/01/02 07:21:59;;;;;;;42.78;21.27;;;;;;;2.16;75.26;98544.13;4976821;28;20038;-63
2021/01/02 07:24:27;;;;;;;34.58;18.38;;;;;;;2.22;75.57;98540.94;4976196;28;20053;-63
2021/01/02 07:26:58;;;;;;;32.22;16.65;;;;;;;2.30;75.07;98546.25;4976223;28;20124;-64
2021/01/02 07:29:26;;;;;;;34.50;18.92;;;;;;;2.30;74.99;98545.44;4976448;28;20468;-64
2021/01/02 07:31:53;;;;;;;37.10;18.55;;;;;;;2.34;74.89;98547.59;4976387;28;20501;-63
2021/01/02 07:34:21;;;;;;;35.42;19.45;;;;;;;2.32;74.96;98546.91;4976313;28;20050;-63
2021/01/02 07:36:49;;;;;;;35.42;19.40;;;;;;;2.38;75.03;98548.94;4976173;28;20047;-63
2021/01/02 07:39:18;;;;;;;32.60;18.05;;;;;;;2.39;74.99;98549.75;4976218;28;20097;-63
2021/01/02 07:41:45;;;;;;;33.60;18.20;;;;;;;2.35;74.85;98543.19;4976169;28;20054;-63
2021/01/02 07:44:15;;;;;;;32.10;17.83;;;;;;;2.31;74.89;98544.47;4974663;28;20477;-63
2021/01/02 07:46:43;;;;;;;31.85;19.08;;;;;;;2.31;74.94;98550.50;4976139;28;20051;-63
2021/01/02 07:49:10;;;;;;;36.95;19.08;;;;;;;2.17;74.89;98543.16;4976047;28;20046;-63
2021/01/02 07:51:37;;;;;;;36.38;18.98;;;;;;;2.15;75.22;98548.50;4975003;28;20497;-63
2021/01/02 07:54:04;;;;;;;35.60;18.40;;;;;;;2.09;75.19;98550.91;4977455;28;20059;-63
2021/01/02 07:56:36;;;;;;;32.72;19.20;;;;;;;2.10;75.28;98552.53;4976089;28;20046;-63
2021/01/02 07:59:23;;;;;;;29.35;17.17;;;;;;;2.06;75.37;98557.22;4976611;28;20493;-63
2021/01/02 08:01:52;;;;;;;31.92;18.00;;;;;;;1.96;75.76;98559.06;4977501;28;20054;-63
2021/01/02 08:04:20;;;;;;;34.70;19.15;;;;;;;2.06;75.73;98559.81;4977059;28;20050;-63
2021/01/02 08:06:48;;;;;;;32.70;17.90;;;;;;;2.00;75.78;98552.59;4977131;28;20100;-63
2021/01/02 08:09:15;;;;;;;35.10;18.10;;;;;;;2.01;75.84;98556.03;4977854;28;20047;-63
2021/01/02 08:11:59;;;;;;;34.60;17.83;;;;;;;2.10;75.87;98552.53;4976618;28;20058;-63
2021/01/02 08:14:28;;;;;;;;;;;;;;;2.12;75.81;98551.44;4976677;28;20051;-62
2021/01/02 08:17:03;;;;;;;29.27;16.17;;;;;;;2.18;75.66;98558.66;4977341;28;19921;-63
2021/01/02 08:19:52;;;;;;;32.42;16.58;;;;;;;2.27;75.69;98564.78;4977267;28;20101;-63
2021/01/02 08:22:27;;;;;;;30.67;16.27;;;;;;;2.28;75.53;98563.00;4978381;28;20511;-63
2021/01/02 08:24:55;;;;;;;32.80;17.90;;;;;;;2.31;75.41;98571.34;4977630;28;20047;-63
2021/01/02 08:27:23;;;;;;;32.05;16.83;;;;;;;2.32;75.56;98564.34;4977899;28;20508;-63
2021/01/02 08:29:49;;;;;;;30.27;16.92;;;;;;;2.32;75.30;98562.56;4978390;28;20542;-63
2021/01/02 08:32:20;;;;;;;29.75;16.58;;;;;;;2.33;75.25;98566.00;4978036;28;20042;-63
2021/01/02 08:34:47;;;;;;;28.45;16.67;;;;;;;2.38;75.17;98569.81;4978349;28;20046;-63
2021/01/02 08:37:17;;;;;;;28.02;16.10;;;;;;;2.37;75.00;98568.19;4976965;28;20038;-63
2021/01/02 08:39:45;;;;;;;29.52;17.98;;;;;;;2.34;75.06;98565.84;4978307;28;20448;-63
2021/01/02 08:42:12;;;;;;;31.05;17.25;;;;;;;2.38;74.82;98566.38;4978306;28;20047;-63
2021/01/02 08:44:45;;;;;;;31.00;16.75;;;;;;;2.45;74.76;98570.06;4977853;28;20093;-63
2021/01/02 08:47:24;;;;;;;26.67;15.88;;;;;;;2.43;74.61;98571.97;4978904;28;20055;-63
2021/01/02 08:49:50;;;;;;;26.67;15.27;;;;;;;2.50;74.65;98577.44;4975431;28;20050;-63
2021/01/02 08:52:24;;;;;;;26.30;16.58;;;;;;;2.55;74.12;98577.81;4974943;28;20091;-63
2021/01/02 08:54:53;;;;;;;28.00;17.35;;;;;;;2.51;74.28;98577.28;4976640;28;20043;-63
2021/01/02 08:57:42;;;;;;;30.65;17.17;;;;;;;2.54;74.32;98582.22;4976525;28;20053;-64
2021/01/02 09:00:15;;;;;;;29.02;15.85;;;;;;;2.45;74.36;98585.72;4977074;28;20051;-63
2021/01/02 09:02:44;;;;;;;26.17;15.52;;;;;;;2.45;74.53;98588.34;4976914;28;20094;-63
2021/01/02 09:05:12;;;;;;;28.35;16.20;;;;;;;2.46;74.53;98590.78;4976720;28;20054;-62
2021/01/02 09:07:40;;;;;;;30.75;17.27;;;;;;;2.56;74.41;98587.28;4976490;28;20042;-63
2021/01/02 09:10:18;;;;;;;28.42;17.45;;;;;;;2.63;74.50;98588.34;4975266;28;20105;-62
2021/01/02 09:13:09;;;;;;;26.95;17.73;;;;;;;2.63;74.23;98586.56;4975752;28;20043;-63
2021/01/02 09:15:55;;;;;;;27.67;16.42;;;;;;;2.65;74.31;98579.41;4975924;28;20062;-63
2021/01/02 09:18:38;;;;;;;28.45;16.30;;;;;;;2.71;74.17;98585.81;4974583;28;20105;-63
2021/01/02 09:21:25;;;;;;;29.52;16.30;;;;;;;2.76;74.25;98587.97;4974262;28;20153;-63
2021/01/02 09:23:58;;;;;;;29.60;16.42;;;;;;;2.73;74.19;98584.72;4974222;28;20062;-62
2021/01/02 09:26:28;;;;;;;31.98;18.13;;;;;;;2.78;73.93;98589.50;4973860;28;20117;-63
2021/01/02 09:28:56;;;;;;;29.60;16.55;;;;;;;2.74;73.68;98590.75;4974552;28;20051;-62
2021/01/02 09:31:25;;;;;;;28.58;17.95;;;;;;;2.78;73.95;98586.06;4974258;28;20485;-62
2021/01/02 09:33:53;;;;;;;30.75;17.35;;;;;;;2.75;73.80;98587.16;4974044;28;20046;-62
2021/01/02 09:36:21;;;;;;;33.08;17.73;;;;;;;2.72;73.87;98588.28;4974062;28;20425;-63
2021/01/02 09:38:49;;;;;;;33.35;18.02;;;;;;;2.75;74.07;98587.16;4973291;28;20066;-63
2021/01/02 09:41:20;;;;;;;32.42;17.67;;;;;;;2.67;73.95;98594.91;4973966;28;20098;-63
2021/01/02 09:43:47;;;;;;;31.92;18.65;;;;;;;2.79;73.97;98593.72;4974164;28;20058;-63
2021/01/02 09:46:17;;;;;;;28.27;16.70;;;;;;;2.79;74.13;98593.72;4973812;28;20441;-64
2021/01/02 09:48:45;;;;;;;31.98;17.63;;;;;;;2.91;73.97;98589.94;4974068;28;20058;-63
2021/01/02 09:51:12;;;;;;;32.63;17.77;;;;;;;2.93;73.86;98590.59;4972394;28;20050;-63
2021/01/02 09:53:38;;;;;;;31.63;17.40;;;;;;;2.99;73.78;98591.81;4973654;28;20417;-63
2021/01/02 09:56:06;;;;;;;32.97;19.48;;;;;;;3.05;73.83;98585.97;4973333;28;20472;-64
2021/01/02 09:58:33;;;;;;;33.33;19.85;;;;;;;3.13;73.79;98596.50;4973426;28;20047;-63
2021/01/02 10:01:00;;;;;;;32.47;19.10;;;;;;;3.20;73.75;98591.50;4973526;28;20101;-63
2021/01/02 10:03:26;;;;;;;29.60;18.73;;;;;;;3.22;73.59;98592.16;4973578;28;20110;-63
2021/01/02 10:05:53;;;;;;;34.60;19.45;;;;;;;3.23;73.53;98586.78;4972946;28;20468;-63
2021/01/02 10:08:21;;;;;;;31.95;18.83;;;;;;;3.34;73.60;98590.13;4973290;28;20046;-63
2021/01/02 10:10:48;;;;;;;34.72;18.27;;;;;;;3.33;73.57;98576.25;4973401;28;20046;-63
2021/01/02 10:13:15;;;;;;;37.17;19.98;;;;;;;3.37;73.37;98574.16;4973294;28;20051;-63
2021/01/02 10:15:42;;;;;;;31.63;19.10;;;;;;;3.31;73.29;98575.59;4973114;28;20047;-64
2021/01/02 10:18:09;;;;;;;34.25;19.30;;;;;;;3.43;73.24;98574.38;4973729;28;20035;-64
2021/01/02 10:20:35;;;;;;;32.85;18.80;;;;;;;3.53;72.86;98574.25;4973692;28;20047;-64
2021/01/02 10:23:02;;;;;;;31.05;18.52;;;;;;;3.47;72.76;98570.47;4971950;28;20046;-64
2021/01/02 10:25:29;;;;;;;31.92;19.20;;;;;;;3.48;72.54;98566.06;4972705;28;20031;-63
2021/01/02 10:27:55;;;;;;;31.67;19.23;;;;;;;3.52;72.58;98561.34;4971740;28;20051;-63
2021/01/02 10:30:24;;;;;;;34.85;19.10;;;;;;;3.55;72.40;98561.88;4973163;28;20035;-63
2021/01/02 10:32:51;;;;;;;32.25;19.88;;;;;;;3.62;72.67;98552.41;4973137;28;20058;-64
2021/01/02 10:35:19;;;;;;;30.85;19.13;;;;;;;3.70;72.63;98549.03;4972833;28;20551;-64
2021/01/02 10:37:46;;;;;;;36.05;19.10;;;;;;;3.79;72.62;98555.94;4974201;28;20493;-64
2021/01/02 10:40:15;;;;;;;30.13;18.77;;;;;;;3.80;72.14;98551.56;4973069;28;20080;-64
2021/01/02 10:42:42;;;;;;;29.42;17.88;;;;;;;3.80;72.24;98548.94;4973038;28;20051;-64
2021/01/02 10:45:11;;;;;;;34.58;20.50;;;;;;;3.79;72.06;98553.31;4971362;28;20497;-61
2021/01/02 10:47:38;;;;;;;30.70;18.80;;;;;;;3.54;71.47;98562.81;4971767;28;20457;-61
2021/01/02 10:50:06;;;;;;;32.70;19.63;;;;;;;3.44;71.65;98559.50;4974702;28;20058;-61
2021/01/02 10:52:33;;;;;;;32.10;18.38;;;;;;;3.26;72.27;98556.91;4976744;28;20047;-61
2021/01/02 10:55:00;;;;;;;32.75;19.83;;;;;;;3.40;72.25;98552.94;4976539;28;20043;-61
2021/01/02 10:57:27;;;;;;;32.50;18.50;;;;;;;3.57;71.85;98548.63;4975455;28;20516;-61
2021/01/02 10:59:55;;;;;;;27.00;17.25;;;;;;;3.45;71.89;98556.72;4976782;28;20408;-64
2021/01/02 11:02:24;;;;;;;28.52;16.73;;;;;;;3.43;70.97;98553.47;4976760;28;20050;-64
2021/01/02 11:04:52;;;;;;;24.02;15.60;;;;;;;3.51;70.56;98552.69;4976322;28;20105;-64
2021/01/02 11:07:23;;;;;;;27.23;16.20;;;;;;;3.50;70.43;98548.44;4976282;28;20089;-61
2021/01/02 11:09:51;;;;;;;24.05;13.75;;;;;;;3.53;69.93;98548.13;4976524;28;20055;-62
2021/01/02 11:12:18;;;;;;;25.27;13.88;;;;;;;3.30;69.41;98553.03;4976511;28;20053;-62
2021/01/02 11:14:47;;;;;;;22.65;13.77;;;;;;;3.37;69.27;98548.03;4976031;28;20485;-62
2021/01/02 11:17:14;;;;;;;24.40;14.32;;;;;;;3.40;69.08;98548.53;4976458;28;20047;-62
2021/01/02 11:19:40;;;;;;;26.15;15.10;;;;;;;3.44;69.50;98544.66;4976207;28;20051;-62
2021/01/02 11:22:07;;;;;;;26.55;14.93;;;;;;;3.57;69.34;98535.56;4976199;28;20069;-62
2021/01/02 11:24:40;;;;;;;20.45;13.10;;;;;;;3.37;68.90;98533.16;4975956;28;20520;-63
2021/01/02 11:27:07;;;;;;;22.08;13.80;;;;;;;3.42;68.70;98543.16;4976047;28;20043;-62
2021/01/02 11:29:34;;;;;;;21.40;13.23;;;;;;;3.28;68.88;98538.50;4976081;28;20057;-63
2021/01/02 11:32:04;;;;;;;25.45;15.10;;;;;;;3.31;69.22;98523.34;4976119;28;20121;-62
2021/01/02 11:34:30;;;;;;;25.35;13.88;;;;;;;3.29;69.13;98532.28;4975761;28;20059;-63
2021/01/02 11:37:00;;;;;;;22.08;13.82;;;;;;;3.23;69.35;98525.88;4975952;28;20043;-63
2021/01/02 11:39:27;;;;;;;41.20;24.77;;;;;;;3.41;69.67;98529.25;4975970;28;20043;-63
2021/01/02 11:41:55;;;;;;;41.42;22.08;;;;;;;3.60;69.50;98525.63;4975918;28;20058;-63
2021/01/02 11:44:24;;;;;;;22.98;15.20;;;;;;;3.69;69.38;98522.06;4975649;28;20386;-62
2021/01/02 11:46:52;;;;;;;24.90;14.45;;;;;;;3.85;69.24;98520.53;4975893;28;20043;-62