Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:29;;;;;;;120.63;99.70;;;31.00;51.30;;;;;;4989585;28;20026;-64
2021/07/28 00:03:54;;;;;;;228.52;204.48;;;31.10;51.10;;;;;;4989533;28;20497;-60
2021/07/28 00:06:21;;;;;;;68.88;54.95;;;31.10;50.80;;;;;;4991304;28;20054;-62
2021/07/28 00:08:48;;;;;;;52.00;38.92;;;31.10;50.60;;;;;;4990983;28;20045;-51
2021/07/28 00:11:15;;;;;;;77.40;62.53;;;31.10;50.40;;;;;;4994900;28;20072;-50
2021/07/28 00:14:00;;;;;;;71.90;58.05;;;31.00;50.50;;;;;;4995772;28;20068;-52
2021/07/28 00:16:26;;;;;;;84.22;69.50;;;30.80;50.60;;;;;;4995390;28;20026;-58
2021/07/28 00:19:11;;;;;;;112.43;100.22;;;30.90;50.50;;;;;;4995641;28;20031;-57
2021/07/28 00:24:21;;;;;;;131.43;116.20;;;30.80;50.90;;;;;;4995146;28;20041;-60
2021/07/28 00:26:47;;;;;;;63.97;51.33;;;30.70;50.90;;;;;;4995318;28;20031;-52
2021/07/28 00:29:13;;;;;;;48.60;38.03;;;30.70;50.70;;;;;;4995910;28;20125;-56
2021/07/28 00:31:39;;;;;;;62.85;50.60;;;30.60;50.60;;;;;;4977903;28;20030;-58
2021/07/28 00:34:05;;;;;;;65.45;55.17;;;30.60;50.80;;;;;;4994679;28;20030;-54
2021/07/28 00:36:30;;;;;;;63.92;53.33;;;30.50;50.90;;;;;;4994685;28;20062;-68
2021/07/28 00:38:56;;;;;;;33.17;28.13;;;30.50;50.90;;;;;;4995651;28;20026;-60
2021/07/28 00:41:22;;;;;;;32.90;26.15;;;30.50;50.90;;;;;;4994553;28;20026;-47
2021/07/28 00:43:47;;;;;;;26.10;19.02;;;30.40;50.90;;;;;;4977319;28;20037;-59
2021/07/28 00:46:13;;;;;;;46.47;40.88;;;30.30;50.90;;;;;;4993742;28;20469;-55
2021/07/28 00:48:38;;;;;;;113.93;101.05;;;30.20;51.30;;;;;;4993572;28;20062;-56
2021/07/28 00:51:05;;;;;;;62.88;55.45;;;30.20;51.60;;;;;;4993923;28;20097;-52
2021/07/28 00:53:31;;;;;;;25.85;18.08;;;30.20;51.50;;;;;;4993211;28;20326;-44
2021/07/28 00:55:58;;;;;;;31.20;20.05;;;30.10;51.50;;;;;;4994230;28;20100;-49
2021/07/28 00:58:24;;;;;;;77.78;69.47;;;30.00;51.50;;;;;;4992894;28;20030;-52
2021/07/28 01:00:50;;;;;;;34.65;27.45;;;29.90;51.70;;;;;;4994626;28;20030;-50
2021/07/28 01:03:15;;;;;;;80.03;71.22;;;29.90;51.80;;;;;;4993987;28;20029;-53
2021/07/28 01:05:42;;;;;;;24.85;19.77;;;29.80;52.00;;;;;;4994056;28;20434;-50
2021/07/28 01:08:09;;;;;;;325.63;272.73;;;29.80;52.00;;;;;;4994262;28;20462;-45
2021/07/28 01:10:35;;;;;;;69.80;51.40;;;29.80;52.40;;;;;;4993270;28;20602;-48
2021/07/28 01:13:04;;;;;;;76.25;52.80;;;29.80;52.40;;;;;;4994550;28;20029;-49
2021/07/28 01:15:39;;;;;;;156.55;117.43;;;29.70;52.30;;;;;;4975949;28;20385;-49
2021/07/28 01:18:07;;;;;;;118.88;84.45;;;29.60;52.40;;;;;;4994105;28;20026;-47
2021/07/28 01:20:36;;;;;;;92.90;65.82;;;29.60;52.60;;;;;;4992391;28;20349;-49
2021/07/28 01:23:21;;;;;;;247.43;197.23;;;29.60;52.60;;;;;;4994358;28;20112;-51
2021/07/28 01:25:48;;;;;;;73.57;58.03;;;29.50;52.80;;;;;;4994038;28;20061;-52
2021/07/28 01:28:14;;;;;;;75.63;65.18;;;29.60;52.60;;;;;;4993345;28;20525;-49
2021/07/28 01:30:43;;;;;;;64.50;53.72;;;29.60;52.70;;;;;;4992761;28;20080;-45
2021/07/28 01:33:09;;;;;;;64.28;56.13;;;29.60;52.80;;;;;;4975815;28;20046;-52
2021/07/28 01:35:37;;;;;;;72.93;64.93;;;29.60;52.70;;;;;;4992865;28;20026;-48
2021/07/28 01:38:05;;;;;;;47.72;36.85;;;29.60;52.50;;;;;;4992060;28;20026;-47
2021/07/28 01:40:37;;;;;;;49.28;40.25;;;29.60;52.40;;;;;;4992300;28;20034;-51
2021/07/28 01:43:15;;;;;;;42.45;31.92;;;29.60;52.50;;;;;;4992881;28;20038;-47
2021/07/28 01:45:41;;;;;;;53.88;42.00;;;29.60;52.40;;;;;;4992973;28;20030;-49
2021/07/28 01:48:08;;;;;;;40.05;30.63;;;29.60;52.20;;;;;;4993080;28;20478;-47
2021/07/28 01:50:35;;;;;;;27.45;20.30;;;29.60;52.30;;;;;;4975059;28;20022;-49
2021/07/28 01:53:03;;;;;;;22.40;15.38;;;29.70;52.30;;;;;;4992973;28;20030;-51
2021/07/28 01:55:29;;;;;;;29.33;21.90;;;29.60;52.10;;;;;;4991693;28;20034;-52
2021/07/28 01:57:55;;;;;;;18.98;11.10;;;29.60;52.20;;;;;;4993336;28;20069;-50
2021/07/28 02:00:22;;;;;;;16.83;10.30;;;29.60;52.30;;;;;;4992167;28;20508;-50
2021/07/28 02:02:48;;;;;;;23.48;16.13;;;29.50;52.50;;;;;;4992811;28;20555;-56
2021/07/28 02:05:14;;;;;;;69.00;58.40;;;29.50;52.40;;;;;;4991959;28;20054;-54
2021/07/28 02:07:40;;;;;;;31.40;25.35;;;29.50;52.50;;;;;;4992660;28;20105;-50
2021/07/28 02:10:07;;;;;;;155.65;139.18;;;29.50;52.40;;;;;;4992962;28;20173;-51
2021/07/28 02:12:33;;;;;;;34.97;27.55;;;29.50;52.50;;;;;;4992182;28;20026;-52
2021/07/28 02:14:59;;;;;;;56.15;49.65;;;29.50;52.50;;;;;;4975658;28;20022;-53
2021/07/28 02:17:24;;;;;;;21.88;17.08;;;29.50;52.60;;;;;;4991546;28;20037;-54
2021/07/28 02:19:50;;;;;;;18.58;9.93;;;29.50;53.20;;;;;;4991969;28;20038;-55
2021/07/28 02:22:16;;;;;;;50.15;42.88;;;29.50;52.70;;;;;;4991675;28;20030;-54
2021/07/28 02:24:42;;;;;;;42.22;37.70;;;29.40;52.80;;;;;;4992346;28;20030;-52
2021/07/28 02:27:08;;;;;;;19.10;13.55;;;29.40;53.10;;;;;;4992238;28;20065;-49
2021/07/28 02:29:35;;;;;;;14.98;10.80;;;29.40;53.10;;;;;;4991971;28;20033;-52
2021/07/28 02:32:02;;;;;;;14.75;7.25;;;29.40;53.10;;;;;;4990309;28;20023;-54
2021/07/28 02:34:29;;;;;;;11.05;6.80;;;29.40;53.10;;;;;;4991122;28;20081;-52
2021/07/28 02:36:56;;;;;;;14.88;6.90;;;29.40;53.20;;;;;;4992509;28;20029;-53
2021/07/28 02:39:21;;;;;;;12.30;7.43;;;29.40;53.30;;;;;;4991104;28;20057;-54
2021/07/28 02:41:47;;;;;;;25.80;17.17;;;29.30;53.40;;;;;;4992255;28;20482;-52
2021/07/28 02:44:13;;;;;;;60.08;52.83;;;29.30;53.60;;;;;;4991668;28;20031;-50
2021/07/28 02:46:38;;;;;;;34.67;26.83;;;29.30;53.50;;;;;;4991908;28;20118;-53
2021/07/28 02:49:04;;;;;;;28.10;24.02;;;29.30;53.60;;;;;;4991986;28;20031;-54
2021/07/28 02:51:30;;;;;;;37.08;28.98;;;29.30;53.60;;;;;;4991574;28;20054;-50
2021/07/28 02:53:55;;;;;;;28.02;18.42;;;29.30;53.60;;;;;;4991595;28;20206;-51
2021/07/28 02:56:21;;;;;;;26.13;17.05;;;29.40;53.60;;;;;;4991310;28;20138;-53
2021/07/28 02:58:46;;;;;;;18.95;13.10;;;29.30;53.50;;;;;;4992184;28;20107;-52
2021/07/28 03:01:12;;;;;;;14.20;7.40;;;29.30;53.50;;;;;;4973980;28;20026;-52
2021/07/28 03:03:38;;;;;;;9.90;6.80;;;29.30;53.60;;;;;;4991385;28;20367;-51
2021/07/28 03:06:04;;;;;;;14.65;8.93;;;29.30;53.40;;;;;;4991052;28;20042;-54
2021/07/28 03:08:29;;;;;;;12.68;8.77;;;29.30;53.50;;;;;;4990806;28;20026;-53
2021/07/28 03:10:55;;;;;;;11.40;6.70;;;29.30;53.50;;;;;;4991404;28;20030;-51
2021/07/28 03:13:20;;;;;;;39.33;32.30;;;29.30;53.40;;;;;;4991215;28;20069;-55
2021/07/28 03:15:49;;;;;;;30.27;23.77;;;29.30;53.60;;;;;;4991391;28;20026;-52
2021/07/28 03:18:15;;;;;;;32.10;23.40;;;29.30;53.60;;;;;;4990448;28;20093;-55
2021/07/28 03:21:01;;;;;;;34.92;26.55;;;29.30;53.70;;;;;;4991458;28;20394;-52
2021/07/28 03:23:27;;;;;;;65.18;55.53;;;29.30;53.60;;;;;;4990710;28;20441;-54
2021/07/28 03:25:52;;;;;;;114.93;102.70;;;29.30;53.60;;;;;;4991479;28;20058;-51
2021/07/28 03:28:18;;;;;;;115.38;102.75;;;29.30;53.90;;;;;;4990876;28;20030;-52
2021/07/28 03:30:43;;;;;;;66.50;59.20;;;29.30;53.80;;;;;;4991436;28;20030;-48
2021/07/28 03:33:10;;;;;;;27.13;23.17;;;29.30;53.60;;;;;;4991081;28;20026;-50
2021/07/28 03:35:35;;;;;;;58.75;48.90;;;29.30;53.50;;;;;;4990100;28;20023;-51
2021/07/28 03:38:01;;;;;;;44.50;39.58;;;29.30;53.50;;;;;;4973016;28;20121;-52
2021/07/28 03:40:26;;;;;;;45.88;36.63;;;29.20;53.50;;;;;;4989131;28;20449;-48
2021/07/28 03:42:52;;;;;;;25.48;20.60;;;29.30;53.60;;;;;;4973356;28;20058;-52
2021/07/28 03:45:18;;;;;;;27.95;23.58;;;29.30;53.50;;;;;;4990129;28;20522;-53
2021/07/28 03:47:43;;;;;;;24.02;17.85;;;29.30;53.60;;;;;;4991067;28;20026;-50
2021/07/28 03:50:10;;;;;;;19.52;14.73;;;29.30;53.50;;;;;;4991255;28;20385;-52
2021/07/28 03:52:35;;;;;;;26.48;22.35;;;29.40;53.50;;;;;;4990450;28;20632;-52
2021/07/28 03:55:01;;;;;;;31.20;22.85;;;29.40;53.40;;;;;;4991288;28;20022;-52
2021/07/28 03:57:27;;;;;;;65.18;57.97;;;29.40;53.40;;;;;;4989805;28;20029;-52
2021/07/28 03:59:52;;;;;;;97.15;86.88;;;29.40;53.40;;;;;;4991238;28;20069;-51
2021/07/28 04:02:18;;;;;;;55.83;44.85;;;29.40;53.60;;;;;;4990207;28;20109;-51
2021/07/28 04:04:44;;;;;;;87.22;74.43;;;29.40;53.40;;;;;;4990926;28;20058;-56
2021/07/28 04:07:11;;;;;;;75.10;64.70;;;29.50;53.40;;;;;;4990620;28;20551;-56
2021/07/28 04:09:37;;;;;;;97.55;87.03;;;29.50;53.20;;;;;;4990250;28;20062;-57
2021/07/28 04:12:03;;;;;;;55.65;49.55;;;29.50;53.30;;;;;;4990075;28;20467;-55
2021/07/28 04:14:28;;;;;;;64.55;54.60;;;29.60;53.10;;;;;;4990172;28;20034;-56
2021/07/28 04:16:54;;;;;;;25.30;21.40;;;29.60;53.00;;;;;;4973760;28;20470;-56
2021/07/28 04:19:20;;;;;;;63.35;55.08;;;29.60;52.80;;;;;;4989938;28;20465;-59
2021/07/28 04:21:46;;;;;;;69.22;61.63;;;29.60;52.90;;;;;;4990885;28;20037;-53
2021/07/28 04:24:11;;;;;;;108.88;95.95;;;29.70;52.90;;;;;;4990918;28;20401;-48
2021/07/28 04:26:37;;;;;;;30.75;25.80;;;29.70;52.80;;;;;;4972882;28;20492;-52
2021/07/28 04:29:03;;;;;;;80.03;71.20;;;29.70;52.40;;;;;;4990916;28;20057;-49
2021/07/28 04:31:28;;;;;;;110.15;96.18;;;29.70;52.20;;;;;;4990096;28;20141;-51
2021/07/28 04:33:54;;;;;;;40.75;34.63;;;29.70;52.30;;;;;;4990870;28;20026;-53
2021/07/28 04:36:20;;;;;;;38.22;30.80;;;29.70;52.20;;;;;;4972258;28;20026;-50
2021/07/28 04:38:45;;;;;;;48.92;43.65;;;29.70;52.40;;;;;;4973220;28;20394;-52
2021/07/28 04:41:11;;;;;;;39.25;32.42;;;29.70;52.40;;;;;;4972241;28;20030;-50
2021/07/28 04:43:36;;;;;;;97.32;87.22;;;29.70;51.90;;;;;;4989731;28;20030;-49
2021/07/28 04:46:03;;;;;;;57.53;49.03;;;29.70;52.00;;;;;;4991301;28;20037;-51
2021/07/28 04:48:30;;;;;;;94.53;84.97;;;29.70;52.10;;;;;;4990404;28;20018;-49
2021/07/28 04:50:57;;;;;;;69.85;62.70;;;29.70;52.00;;;;;;4990865;28;20422;-56
2021/07/28 04:53:28;;;;;;;57.80;51.67;;;29.70;51.80;;;;;;4990278;28;20037;-58
2021/07/28 04:55:55;;;;;;;36.83;32.78;;;29.70;51.70;;;;;;4992773;28;20062;-52
2021/07/28 04:58:21;;;;;;;31.45;25.33;;;29.70;51.60;;;;;;4992211;28;20109;-55
2021/07/28 05:00:47;;;;;;;35.83;29.63;;;29.70;51.50;;;;;;4994374;28;20113;-55
2021/07/28 05:03:13;;;;;;;24.20;21.15;;;29.60;51.70;;;;;;4993668;28;20473;-48
2021/07/28 05:05:39;;;;;;;77.65;69.18;;;29.60;51.80;;;;;;4993536;28;20137;-55
2021/07/28 05:08:05;;;;;;;32.13;27.20;;;29.60;51.90;;;;;;4994610;28;20045;-55
2021/07/28 05:10:31;;;;;;;32.15;28.75;;;29.60;51.90;;;;;;4993308;28;20469;-53
2021/07/28 05:12:56;;;;;;;36.78;32.40;;;29.60;51.90;;;;;;4994506;28;20074;-57
2021/07/28 05:15:22;;;;;;;182.63;164.43;;;29.60;51.90;;;;;;4993029;28;20038;-54
2021/07/28 05:17:48;;;;;;;141.77;127.25;;;29.50;52.00;;;;;;4993809;28;20388;-50
2021/07/28 05:20:14;;;;;;;26.73;21.55;;;29.50;52.10;;;;;;4993120;28;20121;-50
2021/07/28 05:22:58;;;;;;;41.45;37.05;;;29.50;52.50;;;;;;4991547;28;20065;-51
2021/07/28 05:25:24;;;;;;;28.27;24.65;;;29.50;52.30;;;;;;4975314;28;20027;-51
2021/07/28 05:27:50;;;;;;;31.98;23.27;;;29.50;52.20;;;;;;4992370;28;20064;-53
2021/07/28 05:30:16;;;;;;;36.80;32.22;;;29.50;52.00;;;;;;4990525;28;20385;-49
2021/07/28 05:32:42;;;;;;;34.60;24.67;;;29.60;52.30;;;;;;4992229;28;20049;-57
2021/07/28 05:35:08;;;;;;;53.90;42.45;;;29.60;52.10;;;;;;4991619;28;20095;-51
2021/07/28 05:37:33;;;;;;;14.55;12.18;;;29.70;52.00;;;;;;4992665;28;20049;-53
2021/07/28 05:39:59;;;;;;;136.48;118.57;;;29.70;51.80;;;;;;4990852;28;20076;-53
2021/07/28 05:42:25;;;;;;;30.83;24.13;;;29.70;51.80;;;;;;4973015;28;20453;-47
2021/07/28 05:44:50;;;;;;;109.18;78.85;;;29.80;51.80;;;;;;4991207;28;20026;-48
2021/07/28 05:47:16;;;;;;;209.32;160.13;;;29.80;51.80;;;;;;4992431;28;20026;-46
2021/07/28 05:49:42;;;;;;;68.28;48.58;;;29.80;51.80;;;;;;4990847;28;20389;-52
2021/07/28 05:52:07;;;;;;;68.05;52.38;;;29.80;51.60;;;;;;4991286;28;20149;-51
2021/07/28 05:54:33;;;;;;;33.47;21.30;;;29.80;51.40;;;;;;4990551;28;20030;-46
2021/07/28 05:56:59;;;;;;;47.10;34.83;;;29.80;51.40;;;;;;4991537;28;20374;-50
2021/07/28 05:59:25;;;;;;;57.17;42.13;;;29.80;51.40;;;;;;4992328;28;20026;-48
2021/07/28 06:01:50;;;;;;;39.67;30.45;;;29.80;51.40;;;;;;4990795;28;20470;-45
2021/07/28 06:04:16;;;;;;;45.72;34.67;;;29.90;51.40;;;;;;4990381;28;20041;-48
2021/07/28 06:06:41;;;;;;;22.02;13.23;;;29.90;51.50;;;;;;4989114;28;20057;-47
2021/07/28 06:09:07;;;;;;;28.58;22.63;;;29.90;51.40;;;;;;4992334;28;20460;-48
2021/07/28 06:11:33;;;;;;;37.70;27.25;;;29.90;51.50;;;;;;4989172;28;20022;-49
2021/07/28 06:13:58;;;;;;;32.97;26.05;;;29.90;51.50;;;;;;4991083;28;20042;-48
2021/07/28 06:16:24;;;;;;;49.58;43.38;;;29.90;51.30;;;;;;4989479;28;20022;-49
2021/07/28 06:18:50;;;;;;;42.05;35.85;;;30.00;51.20;;;;;;4990991;28;20374;-48
2021/07/28 06:21:16;;;;;;;55.05;45.95;;;30.00;51.20;;;;;;4992407;28;20397;-47
2021/07/28 06:23:42;;;;;;;21.67;16.33;;;30.00;51.40;;;;;;4973028;28;20022;-49
2021/07/28 06:26:08;;;;;;;16.88;11.77;;;30.10;51.10;;;;;;4972810;28;20533;-50
2021/07/28 06:28:34;;;;;;;11.68;7.97;;;30.10;51.00;;;;;;4990961;28;20044;-51
2021/07/28 06:31:00;;;;;;;23.67;13.20;;;30.10;51.00;;;;;;4974475;28;20030;-49
2021/07/28 06:33:25;;;;;;;25.40;17.73;;;30.00;51.00;;;;;;4989835;28;20026;-50
2021/07/28 06:35:52;;;;;;;41.72;34.28;;;30.00;51.00;;;;;;4989816;28;20030;-47
2021/07/28 06:38:19;;;;;;;22.27;17.73;;;30.00;51.20;;;;;;4972361;28;20048;-49
2021/07/28 06:40:45;;;;;;;34.28;25.00;;;30.00;51.10;;;;;;4990654;28;20025;-47
2021/07/28 06:43:12;;;;;;;40.72;34.58;;;30.10;51.30;;;;;;4991344;28;20034;-52
2021/07/28 06:45:38;;;;;;;27.90;23.67;;;30.10;51.30;;;;;;4989167;28;20080;-49
2021/07/28 06:48:04;;;;;;;28.45;20.27;;;30.10;51.20;;;;;;4989863;28;20056;-47
2021/07/28 06:50:29;;;;;;;14.38;11.27;;;30.10;51.10;;;;;;4989014;28;20120;-52
2021/07/28 06:52:55;;;;;;;32.05;28.63;;;30.20;51.80;;;;;;4974411;28;20104;-50
2021/07/28 06:55:21;;;;;;;60.67;54.10;;;30.30;51.20;;;;;;4955626;28;20030;-51
2021/07/28 06:57:47;;;;;;;30.00;25.98;;;30.30;51.00;;;;;;4972291;28;20054;-49
2021/07/28 07:00:13;;;;;;;52.25;46.42;;;30.50;50.80;;;;;;4971983;28;20583;-49
2021/07/28 07:02:39;;;;;;;53.60;48.05;;;30.70;50.80;;;;;;4972154;28;20034;-53
2021/07/28 07:05:05;;;;;;;55.70;49.70;;;30.80;50.60;;;;;;4972901;28;20050;-49
2021/07/28 07:07:30;;;;;;;62.97;55.42;;;30.90;50.20;;;;;;4971230;28;20049;-49
2021/07/28 07:09:56;;;;;;;45.30;40.30;;;31.10;50.10;;;;;;4989272;28;20030;-52
2021/07/28 07:12:23;;;;;;;48.97;42.92;;;31.20;49.80;;;;;;4988348;28;20030;-50
2021/07/28 07:14:48;;;;;;;44.83;39.72;;;31.30;49.60;;;;;;4990922;28;20026;-46
2021/07/28 07:17:14;;;;;;;34.92;30.23;;;31.40;49.30;;;;;;4988445;28;20026;-50
2021/07/28 07:19:40;;;;;;;122.47;28.08;;;31.50;49.10;;;;;;4986704;28;20612;-45
2021/07/28 07:22:06;;;;;;;24.38;20.77;;;31.50;49.10;;;;;;4980228;28;20026;-45
2021/07/28 07:24:32;;;;;;;21.98;13.70;;;31.50;48.80;;;;;;4960722;28;20035;-49
2021/07/28 07:26:58;;;;;;;12.35;10.35;;;31.50;48.70;;;;;;4990269;28;20445;-45
2021/07/28 07:29:24;;;;;;;11.68;7.05;;;31.40;48.70;;;;;;4990062;28;20030;-49
2021/07/28 07:31:50;;;;;;;7.90;5.75;;;31.30;48.60;;;;;;4972931;28;20102;-49
2021/07/28 07:34:16;;;;;;;7.40;5.43;;;31.20;48.50;;;;;;4990820;28;20097;-52
2021/07/28 07:36:41;;;;;;;10.25;7.13;;;31.30;48.70;;;;;;4990950;28;20077;-46
2021/07/28 07:39:08;;;;;;;10.10;5.53;;;31.20;48.60;;;;;;4990822;28;20022;-51
2021/07/28 07:41:34;;;;;;;10.77;7.25;;;31.20;48.60;;;;;;4983634;28;20564;-46
2021/07/28 07:44:00;;;;;;;9.35;5.28;;;31.20;48.60;;;;;;4987852;28;20023;-50
2021/07/28 07:46:27;;;;;;;13.65;8.95;;;31.20;48.60;;;;;;4986340;28;20034;-49
2021/07/28 07:48:52;;;;;;;12.48;7.70;;;31.30;48.60;;;;;;4972633;28;20046;-50
2021/07/28 07:51:18;;;;;;;11.63;7.78;;;31.30;48.50;;;;;;4990413;28;20070;-48
2021/07/28 07:53:44;;;;;;;8.73;5.95;;;31.30;48.40;;;;;;4990227;28;20026;-50
2021/07/28 07:56:10;;;;;;;9.25;6.28;;;31.40;48.40;;;;;;4990137;28;20446;-52
2021/07/28 07:58:35;;;;;;;10.10;8.25;;;31.50;48.40;;;;;;4990048;28;20037;-49
2021/07/28 08:01:08;;;;;;;11.57;8.80;;;31.50;48.40;;;;;;4990419;28;20470;-51
2021/07/28 08:03:35;;;;;;;8.45;7.25;;;31.40;48.30;;;;;;4990406;28;20034;-49
2021/07/28 08:06:00;;;;;;;10.70;7.85;;;31.50;48.20;;;;;;4991106;28;20054;-50
2021/07/28 08:08:26;;;;;;;13.25;8.40;;;31.50;48.30;;;;;;4990238;28;20492;-51
2021/07/28 08:10:55;;;;;;;11.88;7.95;;;31.50;48.20;;;;;;4990805;28;20054;-47
2021/07/28 08:13:21;;;;;;;9.32;7.28;;;31.50;48.20;;;;;;4990235;28;20084;-45
2021/07/28 08:15:47;;;;;;;11.27;8.55;;;31.50;48.30;;;;;;4990669;28;20552;-49
2021/07/28 08:18:13;;;;;;;13.32;8.05;;;31.50;48.20;;;;;;4990411;28;20027;-49
2021/07/28 08:20:39;;;;;;;9.60;6.90;;;31.50;48.20;;;;;;4990169;28;20038;-48
2021/07/28 08:23:05;;;;;;;12.68;9.60;;;31.50;48.00;;;;;;4990437;28;20030;-47
2021/07/28 08:25:30;;;;;;;11.63;8.27;;;31.40;48.10;;;;;;4983903;28;20145;-52
2021/07/28 08:27:56;;;;;;;9.40;7.15;;;31.40;48.10;;;;;;4970328;28;20121;-49
2021/07/28 08:30:22;;;;;;;9.35;7.53;;;31.40;48.00;;;;;;4962701;28;20129;-52
2021/07/28 08:32:47;;;;;;;10.32;7.90;;;31.40;48.00;;;;;;4972076;28;20030;-48
2021/07/28 08:35:13;;;;;;;12.70;8.93;;;31.40;48.10;;;;;;4971965;28;20422;-53
2021/07/28 08:37:40;;;;;;;13.10;10.38;;;31.40;48.10;;;;;;4990311;28;20095;-53
2021/07/28 08:40:12;;;;;;;10.75;8.77;;;31.30;48.00;;;;;;4988352;28;20469;-52
2021/07/28 08:42:40;;;;;;;9.05;8.05;;;31.30;48.10;;;;;;4974445;28;20489;-52
2021/07/28 08:45:06;;;;;;;9.63;7.97;;;31.30;48.00;;;;;;4969903;28;20105;-47
2021/07/28 08:47:36;;;;;;;10.68;9.18;;;31.30;48.10;;;;;;4993361;28;20105;-49
2021/07/28 08:50:04;;;;;;;14.15;11.50;;;31.30;48.10;;;;;;4994042;28;20026;-50
2021/07/28 08:52:33;;;;;;;13.70;9.57;;;31.30;48.20;;;;;;4993042;28;20464;-52
2021/07/28 08:54:59;;;;;;;12.68;8.30;;;31.30;48.30;;;;;;4977004;28;20030;-48
2021/07/28 08:57:27;;;;;;;9.48;7.13;;;31.30;48.30;;;;;;4992821;28;20023;-52
2021/07/28 08:59:56;;;;;;;11.50;6.10;;;31.30;48.30;;;;;;4993590;28;20381;-48
2021/07/28 09:02:21;;;;;;;11.27;6.18;;;31.30;48.40;;;;;;4993430;28;20096;-49
2021/07/28 09:04:47;;;;;;;9.10;6.03;;;31.30;48.20;;;;;;4975943;28;20050;-46
2021/07/28 09:07:14;;;;;;;8.93;7.20;;;31.40;48.30;;;;;;4976134;28;20425;-52
2021/07/28 09:09:50;;;;;;;8.45;6.78;;;31.30;48.20;;;;;;4992757;28;20034;-46
2021/07/28 09:12:16;;;;;;;10.10;6.93;;;31.30;48.30;;;;;;4992886;28;20062;-45
2021/07/28 09:14:52;;;;;;;12.15;9.27;;;31.30;48.20;;;;;;4992193;28;20030;-52
2021/07/28 09:17:26;;;;;;;9.75;8.75;;;31.30;48.30;;;;;;4993325;28;20113;-51
2021/07/28 09:19:52;;;;;;;11.45;7.50;;;31.30;48.20;;;;;;4975530;28;20140;-48
2021/07/28 09:22:19;;;;;;;25.15;8.00;;;31.40;48.20;;;;;;4976020;28;20054;-48
2021/07/28 09:25:31;;;;;;;9.70;7.88;;;31.40;48.20;;;;;;4991940;28;20089;-50
2021/07/28 09:27:57;;;;;;;8.80;7.55;;;31.30;49.00;;;;;;4976020;28;20034;-48
2021/07/28 09:30:23;;;;;;;13.00;8.75;;;31.40;48.30;;;;;;4992774;28;20041;-47
2021/07/28 09:33:17;;;;;;;9.57;7.90;;;31.40;48.40;;;;;;4975686;28;20143;-50
2021/07/28 09:35:54;;;;;;;9.00;6.82;;;31.30;48.50;;;;;;4973454;28;20064;-50
2021/07/28 09:38:48;;;;;;;10.63;7.43;;;31.30;48.40;;;;;;4993010;28;20413;-51
2021/07/28 09:41:25;;;;;;;;;;;31.30;48.40;;;;;;4975471;28;20034;-49
2021/07/28 09:44:00;;;;;;;11.60;8.60;;;31.40;48.40;;;;;;4993059;28;19910;-47
2021/07/28 09:46:29;;;;;;;11.95;6.40;;;31.30;48.40;;;;;;4974968;28;20026;-47
2021/07/28 09:48:57;;;;;;;12.93;6.68;;;31.30;48.40;;;;;;4992813;28;20057;-50
2021/07/28 09:51:32;;;;;;;10.70;7.30;;;31.30;48.40;;;;;;4974816;28;20030;-51
2021/07/28 09:54:17;;;;;;;11.43;7.40;;;31.30;48.40;;;;;;4975524;28;20108;-49
2021/07/28 09:56:51;;;;;;;9.18;7.03;;;31.30;48.40;;;;;;4974955;28;20366;-50
2021/07/28 09:59:18;;;;;;;10.57;6.22;;;31.30;48.50;;;;;;4975345;28;20057;-51
2021/07/28 10:01:46;;;;;;;9.40;5.75;;;31.30;48.60;;;;;;4974744;28;20031;-47
2021/07/28 10:04:16;;;;;;;10.02;6.68;;;31.30;47.80;;;;;;4992257;28;20489;-51
2021/07/28 10:06:46;;;;;;;11.55;6.93;;;31.30;48.20;;;;;;4992014;28;20426;-50
2021/07/28 10:09:25;;;;;;;9.93;6.25;;;31.30;48.20;;;;;;4989930;28;20031;-49
2021/07/28 10:11:52;;;;;;;10.52;6.80;;;31.30;48.30;;;;;;4991491;28;20066;-52
2021/07/28 10:14:20;;;;;;;9.20;5.15;;;31.30;48.30;;;;;;4969600;28;20426;-48
2021/07/28 10:16:46;;;;;;;10.70;5.68;;;31.30;48.00;;;;;;4990832;28;20026;-52
2021/07/28 10:19:13;;;;;;;11.57;5.78;;;31.30;47.80;;;;;;4990384;28;20033;-46
2021/07/28 10:21:39;;;;;;;12.43;5.80;;;31.30;47.80;;;;;;4973318;28;20042;-51
2021/07/28 10:24:06;;;;;;;8.68;5.85;;;31.30;47.70;;;;;;4991444;28;20027;-50
2021/07/28 10:26:38;;;;;;;10.93;5.93;;;31.40;47.70;;;;;;4973564;28;20077;-49
2021/07/28 10:29:04;;;;;;;14.30;5.65;;;31.40;47.70;;;;;;4973498;28;20037;-52
2021/07/28 10:31:44;;;;;;;11.00;5.78;;;31.30;47.70;;;;;;4990221;28;20030;-48
2021/07/28 10:34:48;;;;;;;22.80;5.97;;;31.30;47.80;;;;;;4973856;28;20417;-53
2021/07/28 10:37:17;;;;;;;;;;;31.40;48.20;;;;;;4950275;29;20051;-46
2021/07/28 10:39:47;;;;;;;12.88;6.18;;;31.50;48.00;;;;;;4949359;29;19917;-51
2021/07/28 10:42:31;;;;;;;12.30;6.13;;;31.40;47.80;;;;;;4949951;29;20114;-49
2021/07/28 10:45:03;;;;;;;26.83;18.23;;;31.40;48.00;;;;;;4950069;29;20041;-49
2021/07/28 10:47:51;;;;;;;15.20;8.97;;;31.50;48.00;;;;;;4933424;29;20035;-49
2021/07/28 10:50:25;;;;;;;11.25;9.70;;;31.50;47.90;;;;;;4949329;29;20039;-45
2021/07/28 10:52:52;;;;;;;14.02;7.60;;;31.50;47.90;;;;;;4949060;28;20035;-48
2021/07/28 10:55:18;;;;;;;16.30;8.23;;;31.50;47.80;;;;;;4949449;29;20490;-47
2021/07/28 10:57:56;;;;;;;11.23;6.80;;;31.50;47.90;;;;;;4933620;29;20028;-48
2021/07/28 11:00:37;;;;;;;11.00;5.50;;;31.50;47.90;;;;;;4949169;29;20038;-48
2021/07/28 11:03:06;;;;;;;11.82;5.80;;;31.50;47.80;;;;;;4933742;29;20099;-47
2021/07/28 11:05:34;;;;;;;11.68;6.85;;;31.60;47.80;;;;;;4933035;29;20055;-50
2021/07/28 11:08:02;;;;;;;10.07;6.55;;;31.60;47.80;;;;;;4953012;28;20077;-51
2021/07/28 11:10:41;;;;;;;10.63;5.82;;;31.60;47.80;;;;;;4990520;28;20138;-51
2021/07/28 11:13:15;;;;;;;10.13;5.00;;;31.50;47.80;;;;;;4991044;28;20523;-46
2021/07/28 11:15:50;;;;;;;12.57;5.75;;;31.60;47.70;;;;;;4973196;28;20118;-47
2021/07/28 11:18:16;;;;;;;7.72;5.97;;;31.70;47.70;;;;;;4991060;28;20030;-52
2021/07/28 11:20:42;;;;;;;13.38;6.35;;;31.70;47.40;;;;;;4990595;28;20034;-51
2021/07/28 11:23:29;;;;;;;10.20;6.15;;;31.70;47.30;;;;;;4973270;28;20030;-52
2021/07/28 11:26:00;;;;;;;11.63;6.45;;;31.70;47.30;;;;;;4990537;28;20056;-49
2021/07/28 11:28:26;;;;;;;11.70;7.10;;;31.80;47.20;;;;;;4972545;28;20030;-52
2021/07/28 11:30:56;;;;;;;14.60;6.50;;;31.80;47.20;;;;;;4990798;28;20034;-51
2021/07/28 11:33:22;;;;;;;11.63;7.15;;;31.80;47.20;;;;;;4990635;28;20466;-51
2021/07/28 11:35:51;;;;;;;10.65;7.53;;;31.80;47.10;;;;;;4991259;28;20023;-53
2021/07/28 11:38:18;;;;;;;10.73;6.57;;;31.80;47.10;;;;;;4990776;28;20125;-48
2021/07/28 11:40:46;;;;;;;8.25;6.85;;;31.80;47.00;;;;;;4990145;28;20120;-51
2021/07/28 11:43:34;;;;;;;10.43;5.00;;;31.70;47.10;;;;;;4973179;28;20116;-51
2021/07/28 11:46:13;;;;;;;10.13;6.55;;;31.70;46.90;;;;;;4991242;28;20026;-52
2021/07/28 11:48:45;;;;;;;8.70;6.43;;;31.70;46.90;;;;;;4990470;28;20037;-51
2021/07/28 11:51:12;;;;;;;12.47;7.30;;;31.70;46.90;;;;;;4990283;28;20153;-51
2021/07/28 11:53:38;;;;;;;12.95;7.32;;;31.80;47.00;;;;;;4990203;28;20034;-47
2021/07/28 11:56:09;;;;;;;10.55;6.68;;;31.80;47.10;;;;;;4990409;28;20109;-52
2021/07/28 11:58:40;;;;;;;12.73;6.25;;;31.70;46.80;;;;;;4990073;28;20026;-47
2021/07/28 12:01:25;;;;;;;13.27;6.25;;;31.80;46.80;;;;;;4973199;28;20066;-50
2021/07/28 12:03:56;;;;;;;11.85;7.40;;;31.70;46.90;;;;;;4990971;28;20027;-48
2021/07/28 12:06:36;;;;;;;10.20;6.90;;;31.70;46.80;;;;;;4976407;28;20623;-46
2021/07/28 12:09:23;;;;;;;10.23;6.32;;;31.70;46.80;;;;;;4977152;28;20369;-50
2021/07/28 12:12:04;;;;;;;12.80;6.38;;;31.70;46.80;;;;;;4994427;28;20515;-46
2021/07/28 12:14:43;;;;;;;10.30;6.57;;;31.70;46.60;;;;;;4960640;28;20027;-49
2021/07/28 12:17:17;;;;;;;13.52;6.93;;;31.70;46.70;;;;;;4994552;28;20108;-46
2021/07/28 12:20:01;;;;;;;10.98;6.30;;;31.70;46.70;;;;;;4976840;28;20126;-46
2021/07/28 12:22:41;;;;;;;12.40;6.97;;;31.70;46.70;;;;;;4994009;28;20030;-51
2021/07/28 12:25:15;;;;;;;11.90;6.45;;;31.70;46.70;;;;;;4994899;28;20057;-51
2021/07/28 12:27:53;;;;;;;15.00;7.28;;;31.70;46.70;;;;;;4994093;28;20052;-51
2021/07/28 12:30:21;;;;;;;11.48;7.10;;;31.70;46.70;;;;;;4994273;28;20053;-47
2021/07/28 12:33:06;;;;;;;10.55;6.35;;;31.80;46.50;;;;;;4993525;28;20493;-51
2021/07/28 12:36:10;;;;;;;10.63;6.25;;;31.80;47.00;;;;;;4976468;28;20027;-51
2021/07/28 12:38:36;;;;;;;13.95;6.40;;;31.80;46.40;;;;;;4993835;28;20077;-52
2021/07/28 12:41:03;;;;;;;12.25;6.10;;;31.80;46.30;;;;;;4994096;28;20035;-49