Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:00;;;;;;;8.90;2.50;;;;;;;;;;4858248;29;20510;-64
2023/04/02 00:03:52;;;;;;;8.65;2.70;;;;;;;;;;4842631;29;20517;-65
2023/04/02 00:06:34;;;;;;;10.43;3.10;;;;;;;;;;4913930;28;20065;-65
2023/04/02 00:09:12;;;;;;;10.68;3.78;;;;;;;;;;4972264;28;20057;-64
2023/04/02 00:11:48;;;;;;;8.38;3.60;;;;;;;;;;4955964;28;20050;-64
2023/04/02 00:14:25;;;;;;;9.10;3.58;;;;;;;;;;4972175;28;20426;-64
2023/04/02 00:16:57;;;;;;;15.35;3.80;;;;;;;;;;4972061;28;20051;-64
2023/04/02 00:19:45;;;;;;;10.60;2.72;;;;;;;;;;4972100;28;20569;-64
2023/04/02 00:22:21;;;;;;;8.80;2.75;;;;;;;;;;4955808;28;20185;-64
2023/04/02 00:24:53;;;;;;;5.95;2.28;;;;;;;;;;4971786;28;20047;-64
2023/04/02 00:27:23;;;;;;;14.93;2.88;;;;;;;;;;5013166;28;20057;-64
2023/04/02 00:29:56;;;;;;;6.72;2.88;;;;;;;;;;5032872;28;20045;-64
2023/04/02 00:32:32;;;;;;;8.07;2.60;;;;;;;;;;5010336;28;20076;-65
2023/04/02 00:35:03;;;;;;;7.35;2.75;;;;;;;;;;4962165;28;20054;-65
2023/04/02 00:37:40;;;;;;;8.43;3.20;;;;;;;;;;4990967;28;20050;-65
2023/04/02 00:40:24;;;;;;;7.03;3.35;;;;;;;;;;4952256;28;20096;-65
2023/04/02 00:42:58;;;;;;;10.85;3.70;;;;;;;;;;4916256;29;20054;-65
2023/04/02 00:45:36;;;;;;;9.15;3.22;;;;;;;;;;4933158;29;20060;-64
2023/04/02 00:48:30;;;;;;;7.55;3.53;;;;;;;;;;4916892;29;20432;-65
2023/04/02 00:51:13;;;;;;;9.82;2.97;;;;;;;;;;4932892;29;20131;-65
2023/04/02 00:53:47;;;;;;;6.35;2.42;;;;;;;;;;4886650;29;20052;-64
2023/04/02 00:56:36;;;;;;;8.77;2.53;;;;;;;;;;4901100;29;20451;-64
2023/04/02 00:59:28;;;;;;;11.63;2.72;;;;;;;;;;4902071;29;20055;-65
2023/04/02 01:02:25;;;;;;;6.40;2.67;;;;;;;;;;4901107;29;20056;-64
2023/04/02 01:04:58;;;;;;;;;;;;;;;;;;4920566;29;20059;-65
2023/04/02 01:07:46;;;;;;;6.10;2.42;;;;;;;;;;4913494;29;19923;-64
2023/04/02 01:11:00;;;;;;;8.45;2.40;;;;;;;;;;4863185;29;20063;-63
2023/04/02 01:13:53;;;;;;;7.63;2.88;;;;;;;;;;4833854;29;20511;-63
2023/04/02 01:16:35;;;;;;;7.40;2.58;;;;;;;;;;4835336;29;20051;-64
2023/04/02 01:19:32;;;;;;;5.57;2.38;;;;;;;;;;4872185;29;20064;-65
2023/04/02 01:22:13;;;;;;;7.03;2.42;;;;;;;;;;4856839;29;20068;-63
2023/04/02 01:24:44;;;;;;;6.88;2.72;;;;;;;;;;4857502;29;20072;-65
2023/04/02 01:27:29;;;;;;;5.07;2.15;;;;;;;;;;4826448;29;20422;-64
2023/04/02 01:30:00;;;;;;;5.43;2.35;;;;;;;;;;4838434;29;20542;-66
2023/04/02 01:32:31;;;;;;;5.05;2.63;;;;;;;;;;4838648;29;20411;-64
2023/04/02 01:35:01;;;;;;;12.40;3.00;;;;;;;;;;4808179;29;20062;-64
2023/04/02 01:37:55;;;;;;;6.85;2.45;;;;;;;;;;4801958;29;20046;-64
2023/04/02 01:40:46;;;;;;;7.22;2.78;;;;;;;;;;4785355;29;20472;-64
2023/04/02 01:43:25;;;;;;;7.45;2.65;;;;;;;;;;4801639;29;20058;-64
2023/04/02 01:45:57;;;;;;;6.35;2.53;;;;;;;;;;4784044;30;20055;-65
2023/04/02 01:48:30;;;;;;;5.03;2.22;;;;;;;;;;4798885;29;20055;-64
2023/04/02 01:51:06;;;;;;;6.32;2.90;;;;;;;;;;4793403;29;20069;-64
2023/04/02 01:53:36;;;;;;;5.45;2.28;;;;;;;;;;4800249;29;20067;-64
2023/04/02 01:56:07;;;;;;;4.75;2.20;;;;;;;;;;4789712;29;20546;-64
2023/04/02 01:58:37;;;;;;;10.73;2.63;;;;;;;;;;4786721;29;20066;-64
2023/04/02 02:01:17;;;;;;;6.57;2.50;;;;;;;;;;4783956;29;20055;-64
2023/04/02 02:03:51;;;;;;;9.32;2.60;;;;;;;;;;4783659;29;20059;-64
2023/04/02 02:06:22;;;;;;;5.85;2.53;;;;;;;;;;4801777;29;20054;-64
2023/04/02 02:09:04;;;;;;;8.10;2.85;;;;;;;;;;4783551;30;20416;-64
2023/04/02 02:11:35;;;;;;;7.68;3.10;;;;;;;;;;4810263;29;20054;-64
2023/04/02 02:14:13;;;;;;;7.70;2.67;;;;;;;;;;4790501;29;20063;-65
2023/04/02 02:16:44;;;;;;;6.18;2.65;;;;;;;;;;4856308;29;20049;-64
2023/04/02 02:19:28;;;;;;;7.10;2.88;;;;;;;;;;4856916;29;20441;-65
2023/04/02 02:22:06;;;;;;;7.78;3.45;;;;;;;;;;4773416;29;20100;-63
2023/04/02 02:24:38;;;;;;;7.32;2.72;;;;;;;;;;4836479;29;20061;-64
2023/04/02 02:27:23;;;;;;;8.25;2.60;;;;;;;;;;4801357;29;20112;-64
2023/04/02 02:30:28;;;;;;;6.07;2.58;;;;;;;;;;4783429;30;20059;-65
2023/04/02 02:33:20;;;;;;;8.43;2.42;;;;;;;;;;4733173;30;20541;-64
2023/04/02 02:36:06;;;;;;;6.00;2.33;;;;;;;;;;4747515;30;20048;-64
2023/04/02 02:38:42;;;;;;;4.57;1.98;;;;;;;;;;4732417;30;20053;-64
2023/04/02 02:41:44;;;;;;;4.70;2.00;;;;;;;;;;4691738;30;20061;-64
2023/04/02 02:44:20;;;;;;;8.07;2.10;;;;;;;;;;4705436;30;20065;-64
2023/04/02 02:46:54;;;;;;;6.18;2.58;;;;;;;;;;4730303;30;20053;-64
2023/04/02 02:49:31;;;;;;;8.55;2.63;;;;;;;;;;4772458;30;20549;-64
2023/04/02 02:52:08;;;;;;;7.15;2.20;;;;;;;;;;4730278;30;20056;-64
2023/04/02 02:55:16;;;;;;;5.80;2.15;;;;;;;;;;4748004;30;20064;-65
2023/04/02 02:57:58;;;;;;;6.20;2.55;;;;;;;;;;4778509;30;20509;-64
2023/04/02 03:00:35;;;;;;;10.68;2.10;;;;;;;;;;4780899;30;20513;-64
2023/04/02 03:03:11;;;;;;;6.60;2.33;;;;;;;;;;4750692;30;20048;-64
2023/04/02 03:05:41;;;;;;;9.20;2.42;;;;;;;;;;4749169;30;20056;-64
2023/04/02 03:08:32;;;;;;;8.10;2.92;;;;;;;;;;4755502;30;20060;-64
2023/04/02 03:11:39;;;;;;;8.30;2.22;;;;;;;;;;4768617;30;20167;-64
2023/04/02 03:14:34;;;;;;;9.57;2.47;;;;;;;;;;4768387;30;20505;-64
2023/04/02 03:17:19;;;;;;;8.07;2.78;;;;;;;;;;4771682;30;20524;-64
2023/04/02 03:19:55;;;;;;;11.88;2.83;;;;;;;;;;4786176;30;20059;-65
2023/04/02 03:23:14;;;;;;;8.15;2.13;;;;;;;;;;4765670;30;20063;-65
2023/04/02 03:26:21;;;;;;;5.47;3.13;;;;;;;;;;4715239;30;20395;-66
2023/04/02 03:29:18;;;;;;;5.97;2.05;;;;;;;;;;4664134;30;20445;-65
2023/04/02 03:32:29;;;;;;;8.15;2.45;;;;;;;;;;4655551;30;20088;-65
2023/04/02 03:35:09;;;;;;;9.65;2.17;;;;;;;;;;4627702;30;20067;-65
2023/04/02 03:37:46;;;;;;;7.60;2.58;;;;;;;;;;4617324;31;20608;-65
2023/04/02 03:40:33;;;;;;;9.90;2.70;;;;;;;;;;4657788;30;20070;-64
2023/04/02 03:43:26;;;;;;;8.25;2.40;;;;;;;;;;4656945;30;20065;-65
2023/04/02 03:46:07;;;;;;;10.30;2.70;;;;;;;;;;4663450;30;20062;-64
2023/04/02 03:48:48;;;;;;;10.38;2.17;;;;;;;;;;4680610;30;20462;-64
2023/04/02 03:51:29;;;;;;;;;;;;;;;;;;4662103;30;20407;-64
2023/04/02 03:54:03;;;;;;;4.80;2.00;;;;;;;;;;4697605;30;19927;-64
2023/04/02 03:56:39;;;;;;;7.85;2.00;;;;;;;;;;4699262;30;20249;-65
2023/04/02 03:59:51;;;;;;;7.03;2.17;;;;;;;;;;4752676;30;20074;-64
2023/04/02 04:02:57;;;;;;;4.45;2.10;;;;;;;;;;4776983;30;20059;-64
2023/04/02 04:05:36;;;;;;;6.38;2.13;;;;;;;;;;4772129;29;20164;-64
2023/04/02 04:08:16;;;;;;;8.60;1.92;;;;;;;;;;4785524;30;20055;-65
2023/04/02 04:10:56;;;;;;;9.20;2.38;;;;;;;;;;4746063;30;20441;-65
2023/04/02 04:13:36;;;;;;;7.43;2.05;;;;;;;;;;4714306;30;20482;-64
2023/04/02 04:16:18;;;;;;;6.03;2.17;;;;;;;;;;4716138;30;20064;-65
2023/04/02 04:19:02;;;;;;;5.25;2.38;;;;;;;;;;4731519;30;20449;-64
2023/04/02 04:21:36;;;;;;;;;;;;;;;;;;4749938;30;20535;-64
2023/04/02 04:24:22;;;;;;;6.07;1.67;;;;;;;;;;4767400;30;19926;-64
2023/04/02 04:27:08;;;;;;;4.38;1.80;;;;;;;;;;4771743;29;20066;-64
2023/04/02 04:30:09;;;;;;;6.50;1.80;;;;;;;;;;4753035;30;20173;-64
2023/04/02 04:33:09;;;;;;;5.28;1.70;;;;;;;;;;4750257;30;20060;-65
2023/04/02 04:35:47;;;;;;;6.70;2.40;;;;;;;;;;4731675;30;20060;-65
2023/04/02 04:38:38;;;;;;;5.57;2.00;;;;;;;;;;4714476;30;20053;-64
2023/04/02 04:41:16;;;;;;;6.18;1.98;;;;;;;;;;4700443;30;20064;-64
2023/04/02 04:43:53;;;;;;;8.35;2.17;;;;;;;;;;4742950;30;20546;-65
2023/04/02 04:46:44;;;;;;;6.75;2.45;;;;;;;;;;4731558;30;20387;-65
2023/04/02 04:49:37;;;;;;;;;;;;;;;;;;4749507;30;20052;-64
2023/04/02 04:52:25;;;;;;;5.07;1.83;;;;;;;;;;4781374;29;20406;-63
2023/04/02 04:54:57;;;;;;;4.28;2.13;;;;;;;;;;4766875;30;20059;-64
2023/04/02 04:57:40;;;;;;;4.57;1.98;;;;;;;;;;4766709;30;20056;-64
2023/04/02 05:00:27;;;;;;;5.18;2.00;;;;;;;;;;4711490;30;20063;-64
2023/04/02 05:03:08;;;;;;;9.57;2.45;;;;;;;;;;4751125;30;20411;-64
2023/04/02 05:05:40;;;;;;;7.85;2.10;;;;;;;;;;4765204;30;20064;-64
2023/04/02 05:08:20;;;;;;;15.23;2.17;;;;;;;;;;4766481;30;20064;-64
2023/04/02 05:11:01;;;;;;;4.43;2.13;;;;;;;;;;4781407;30;20390;-64
2023/04/02 05:13:38;;;;;;;6.82;2.03;;;;;;;;;;4748638;30;20056;-64
2023/04/02 05:16:21;;;;;;;4.93;1.88;;;;;;;;;;4748800;30;20056;-64
2023/04/02 05:19:35;;;;;;;9.35;2.10;;;;;;;;;;4702414;30;20068;-65
2023/04/02 05:22:16;;;;;;;5.50;1.88;;;;;;;;;;4713564;30;20057;-64
2023/04/02 05:25:12;;;;;;;4.25;1.77;;;;;;;;;;4730987;30;20056;-64
2023/04/02 05:27:52;;;;;;;7.45;2.45;;;;;;;;;;4716690;30;20533;-64
2023/04/02 05:30:27;;;;;;;4.90;1.92;;;;;;;;;;4716476;30;20064;-64
2023/04/02 05:33:06;;;;;;;8.18;1.92;;;;;;;;;;4751961;30;20059;-64
2023/04/02 05:35:43;;;;;;;7.28;2.13;;;;;;;;;;4778685;30;20074;-65
2023/04/02 05:38:21;;;;;;;3.95;2.20;;;;;;;;;;4769459;30;20104;-64
2023/04/02 05:41:00;;;;;;;9.65;2.30;;;;;;;;;;4784242;30;20051;-64
2023/04/02 05:43:34;;;;;;;5.35;1.98;;;;;;;;;;4766126;30;20062;-64
2023/04/02 05:46:14;;;;;;;6.43;2.35;;;;;;;;;;4745105;30;20060;-65
2023/04/02 05:48:53;;;;;;;7.10;1.88;;;;;;;;;;4748229;30;20060;-64
2023/04/02 05:51:41;;;;;;;5.07;1.63;;;;;;;;;;4751125;30;20702;-65
2023/04/02 05:54:22;;;;;;;3.63;1.52;;;;;;;;;;4746898;30;20528;-64
2023/04/02 05:57:02;;;;;;;4.57;1.77;;;;;;;;;;4807975;29;20067;-64
2023/04/02 05:59:51;;;;;;;3.40;1.75;;;;;;;;;;4819868;29;20055;-64
2023/04/02 06:02:31;;;;;;;7.38;2.03;;;;;;;;;;4793668;29;20059;-64
2023/04/02 06:05:15;;;;;;;5.45;1.48;;;;;;;;;;4798236;29;20059;-64
2023/04/02 06:07:52;;;;;;;4.63;1.70;;;;;;;;;;4751044;30;20242;-64
2023/04/02 06:10:30;;;;;;;3.72;1.58;;;;;;;;;;4741718;30;20449;-64
2023/04/02 06:13:05;;;;;;;5.70;1.98;;;;;;;;;;4783649;30;20058;-64
2023/04/02 06:15:40;;;;;;;6.57;2.08;;;;;;;;;;4783528;29;20075;-64
2023/04/02 06:18:35;;;;;;;4.45;1.83;;;;;;;;;;4801510;29;20453;-64
2023/04/02 06:21:05;;;;;;;4.65;2.13;;;;;;;;;;4786529;29;20524;-64
2023/04/02 06:24:15;;;;;;;5.13;2.00;;;;;;;;;;4775681;30;20066;-64
2023/04/02 06:27:05;;;;;;;7.07;2.13;;;;;;;;;;4776561;30;20066;-63
2023/04/02 06:29:39;;;;;;;4.72;2.20;;;;;;;;;;4788472;29;20696;-64
2023/04/02 06:32:13;;;;;;;;;;;;;;;;;;4801832;29;20081;-64
2023/04/02 06:34:44;;;;;;;4.28;1.92;;;;;;;;;;4793063;29;19925;-64
2023/04/02 06:37:26;;;;;;;5.20;2.03;;;;;;;;;;4782681;29;20092;-64
2023/04/02 06:40:44;;;;;;;3.70;1.90;;;;;;;;;;4722499;30;20064;-64
2023/04/02 06:43:36;;;;;;;7.88;2.05;;;;;;;;;;4709969;30;20058;-63
2023/04/02 06:46:49;;;;;;;4.82;2.00;;;;;;;;;;4700716;30;20059;-63
2023/04/02 06:49:33;;;;;;;3.53;1.63;;;;;;;;;;4709999;30;20066;-63
2023/04/02 06:52:20;;;;;;;3.70;1.65;;;;;;;;;;4681637;30;20058;-64
2023/04/02 06:54:50;;;;;;;8.15;1.90;;;;;;;;;;4682485;30;20534;-63
2023/04/02 06:57:20;;;;;;;5.30;1.40;;;;;;;;;;4712334;30;20067;-64
2023/04/02 06:59:51;;;;;;;4.75;1.80;;;;;;;;;;4768621;30;20051;-63
2023/04/02 07:02:33;;;;;;;3.92;2.13;;;;;;;;;;4765899;30;20461;-63
2023/04/02 07:05:08;;;;;;;3.90;1.85;;;;;;;;;;4768624;30;20507;-63
2023/04/02 07:07:43;;;;;;;6.57;1.85;;;;;;;;;;4726926;30;20059;-63
2023/04/02 07:10:13;;;;;;;5.20;1.77;;;;;;;;;;4733138;30;20060;-63
2023/04/02 07:12:43;;;;;;;5.65;1.80;;;;;;;;;;4768552;30;20731;-64
2023/04/02 07:15:18;;;;;;;5.53;1.83;;;;;;;;;;4750720;30;20565;-63
2023/04/02 07:17:49;;;;;;;4.75;2.10;;;;;;;;;;4750626;30;20437;-65
2023/04/02 07:20:29;;;;;;;7.00;1.92;;;;;;;;;;4775933;29;20058;-64
2023/04/02 07:23:03;;;;;;;9.35;1.90;;;;;;;;;;4786237;30;20067;-63
2023/04/02 07:25:33;;;;;;;4.50;2.40;;;;;;;;;;4791623;29;20548;-64
2023/04/02 07:28:05;;;;;;;9.88;2.08;;;;;;;;;;4804564;29;20067;-63
2023/04/02 07:30:35;;;;;;;3.08;1.42;;;;;;;;;;4822227;29;20058;-62
2023/04/02 07:33:04;;;;;;;3.63;1.60;;;;;;;;;;4827343;29;20061;-63
2023/04/02 07:35:34;;;;;;;2.67;1.42;;;;;;;;;;4840639;29;20073;-63
2023/04/02 07:38:05;;;;;;;3.15;1.40;;;;;;;;;;4841049;29;20065;-63
2023/04/02 07:40:35;;;;;;;4.43;1.40;;;;;;;;;;4840576;29;20069;-63
2023/04/02 07:43:05;;;;;;;6.57;1.90;;;;;;;;;;4852344;29;20065;-63
2023/04/02 07:45:35;;;;;;;5.00;1.80;;;;;;;;;;4813093;29;20675;-62
2023/04/02 07:48:13;;;;;;;3.78;1.48;;;;;;;;;;4843566;29;20069;-63
2023/04/02 07:50:42;;;;;;;5.30;1.45;;;;;;;;;;4859425;29;20061;-62
2023/04/02 07:53:32;;;;;;;4.82;1.80;;;;;;;;;;4921402;28;20154;-64
2023/04/02 07:56:03;;;;;;;3.20;1.60;;;;;;;;;;4972667;28;20549;-62
2023/04/02 07:58:33;;;;;;;3.85;1.48;;;;;;;;;;5017745;28;20062;-63
2023/04/02 08:01:04;;;;;;;6.05;1.75;;;;;;;;;;5015306;28;20052;-63
2023/04/02 08:03:34;;;;;;;4.32;1.50;;;;;;;;;;4951194;28;20049;-62
2023/04/02 08:06:05;;;;;;;6.55;2.50;;;;;;;;;;5033348;28;20049;-63
2023/04/02 08:08:35;;;;;;;5.20;1.80;;;;;;;;;;4982402;28;20052;-62
2023/04/02 08:11:05;;;;;;;3.08;1.40;;;;;;;;;;5033308;28;20049;-63
2023/04/02 08:13:36;;;;;;;4.68;1.42;;;;;;;;;;5033462;28;20053;-63
2023/04/02 08:16:07;;;;;;;4.90;1.20;;;;;;;;;;5033491;28;20052;-62
2023/04/02 08:18:36;;;;;;;5.03;1.30;;;;;;;;;;5033277;28;20060;-63
2023/04/02 08:21:09;;;;;;;2.53;1.27;;;;;;;;;;5033037;28;20041;-62
2023/04/02 08:23:39;;;;;;;5.47;1.50;;;;;;;;;;5033323;28;20050;-63
2023/04/02 08:26:09;;;;;;;4.68;1.38;;;;;;;;;;4981982;28;20054;-62
2023/04/02 08:28:39;;;;;;;5.35;1.42;;;;;;;;;;4982175;28;20065;-63
2023/04/02 08:31:09;;;;;;;2.45;1.20;;;;;;;;;;5033012;28;20068;-62
2023/04/02 08:33:39;;;;;;;6.78;1.30;;;;;;;;;;5033240;28;20056;-62
2023/04/02 08:36:18;;;;;;;4.03;1.55;;;;;;;;;;4998614;28;20058;-62
2023/04/02 08:38:48;;;;;;;5.38;1.70;;;;;;;;;;5032870;28;20041;-63
2023/04/02 08:41:29;;;;;;;3.58;1.45;;;;;;;;;;5032931;28;20049;-63
2023/04/02 08:44:23;;;;;;;5.97;2.00;;;;;;;;;;5032685;28;20056;-62
2023/04/02 08:46:56;;;;;;;5.72;1.77;;;;;;;;;;5032537;28;20037;-63
2023/04/02 08:49:31;;;;;;;3.47;1.70;;;;;;;;;;5014569;28;20049;-62
2023/04/02 08:52:01;;;;;;;5.03;1.35;;;;;;;;;;4965213;28;20042;-63
2023/04/02 08:54:36;;;;;;;3.45;1.50;;;;;;;;;;5014169;28;20061;-62
2023/04/02 08:57:21;;;;;;;5.25;1.52;;;;;;;;;;4998112;28;20402;-63
2023/04/02 09:00:19;;;;;;;2.22;1.02;;;;;;;;;;4981506;28;20413;-63
2023/04/02 09:02:56;;;;;;;3.42;1.20;;;;;;;;;;4971089;28;20051;-63
2023/04/02 09:05:31;;;;;;;10.13;1.45;;;;;;;;;;4938451;28;20081;-64
2023/04/02 09:08:06;;;;;;;3.58;1.13;;;;;;;;;;4938804;28;20559;-63
2023/04/02 09:10:41;;;;;;;2.65;1.02;;;;;;;;;;4971212;28;20055;-63
2023/04/02 09:13:22;;;;;;;3.58;1.20;;;;;;;;;;4922952;28;20438;-63
2023/04/02 09:16:15;;;;;;;5.22;1.13;;;;;;;;;;4910982;28;20094;-64
2023/04/02 09:18:46;;;;;;;4.95;1.33;;;;;;;;;;4906961;29;20064;-64
2023/04/02 09:21:40;;;;;;;4.70;1.05;;;;;;;;;;4916635;29;20059;-63
2023/04/02 09:24:13;;;;;;;2.03;1.10;;;;;;;;;;4932537;29;20075;-63
2023/04/02 09:26:43;;;;;;;2.63;1.30;;;;;;;;;;4884824;29;20056;-63
2023/04/02 09:29:13;;;;;;;3.28;1.17;;;;;;;;;;4900950;29;20622;-63
2023/04/02 09:31:54;;;;;;;5.60;1.80;;;;;;;;;;4916026;29;20043;-63
2023/04/02 09:34:30;;;;;;;2.00;1.08;;;;;;;;;;4916251;29;20055;-63
2023/04/02 09:37:24;;;;;;;6.07;1.52;;;;;;;;;;4884642;29;20059;-66
2023/04/02 09:40:37;;;;;;;4.00;1.40;;;;;;;;;;4903051;29;20079;-63
2023/04/02 09:43:16;;;;;;;3.70;1.42;;;;;;;;;;4820714;29;20070;-63
2023/04/02 09:46:12;;;;;;;4.82;1.38;;;;;;;;;;4801811;29;20055;-64
2023/04/02 09:49:02;;;;;;;7.20;1.90;;;;;;;;;;4820398;29;20066;-63
2023/04/02 09:51:35;;;;;;;5.55;1.80;;;;;;;;;;4790417;29;20393;-64
2023/04/02 09:54:15;;;;;;;3.08;1.30;;;;;;;;;;4804963;29;20503;-63
2023/04/02 09:57:05;;;;;;;3.55;1.17;;;;;;;;;;4850096;29;20101;-64
2023/04/02 09:59:36;;;;;;;3.92;1.25;;;;;;;;;;4811429;29;20573;-64
2023/04/02 10:02:24;;;;;;;3.47;1.02;;;;;;;;;;4811289;29;20061;-65
2023/04/02 10:04:54;;;;;;;2.53;1.20;;;;;;;;;;4827591;29;20553;-63
2023/04/02 10:07:40;;;;;;;6.63;1.30;;;;;;;;;;4856943;29;20066;-64
2023/04/02 10:10:30;;;;;;;4.97;1.30;;;;;;;;;;4856810;29;20553;-64
2023/04/02 10:13:03;;;;;;;4.18;1.45;;;;;;;;;;4841699;29;20529;-63
2023/04/02 10:15:50;;;;;;;4.75;1.85;;;;;;;;;;4827567;29;20443;-64
2023/04/02 10:18:31;;;;;;;4.68;2.08;;;;;;;;;;4909245;29;20083;-64
2023/04/02 10:21:03;;;;;;;5.35;1.80;;;;;;;;;;4926483;28;20058;-64
2023/04/02 10:23:34;;;;;;;7.82;1.67;;;;;;;;;;4984938;28;20057;-64
2023/04/02 10:26:30;;;;;;;5.63;1.75;;;;;;;;;;5000544;28;20061;-64
2023/04/02 10:29:35;;;;;;;4.35;2.05;;;;;;;;;;4954912;29;20063;-63
2023/04/02 10:32:10;;;;;;;5.53;2.00;;;;;;;;;;4923342;29;20062;-65
2023/04/02 10:35:00;;;;;;;6.38;2.50;;;;;;;;;;4906854;29;20051;-62
2023/04/02 10:37:48;;;;;;;7.50;1.90;;;;;;;;;;4954636;29;20050;-64
2023/04/02 10:40:24;;;;;;;5.35;2.15;;;;;;;;;;4906932;29;20058;-62
2023/04/02 10:43:03;;;;;;;4.88;2.42;;;;;;;;;;4906791;29;20054;-63
2023/04/02 10:45:45;;;;;;;5.15;1.50;;;;;;;;;;4954572;29;20055;-62
2023/04/02 10:48:26;;;;;;;4.88;1.77;;;;;;;;;;4954500;29;20055;-63
2023/04/02 10:51:23;;;;;;;7.35;2.13;;;;;;;;;;4954533;29;20385;-63
2023/04/02 10:54:01;;;;;;;7.22;1.48;;;;;;;;;;4954283;29;20059;-62
2023/04/02 10:56:34;;;;;;;9.82;1.80;;;;;;;;;;4954316;29;20047;-62
2023/04/02 10:59:29;;;;;;;6.50;1.50;;;;;;;;;;4926634;29;20411;-62
2023/04/02 11:02:03;;;;;;;6.30;1.73;;;;;;;;;;4924182;29;20740;-63
2023/04/02 11:04:42;;;;;;;8.13;1.90;;;;;;;;;;4954194;29;20066;-62
2023/04/02 11:07:20;;;;;;;5.70;1.83;;;;;;;;;;5029783;28;20057;-63
2023/04/02 11:09:54;;;;;;;8.68;1.80;;;;;;;;;;5034373;28;20049;-64
2023/04/02 11:13:12;;;;;;;4.68;1.75;;;;;;;;;;5016726;28;20528;-62
2023/04/02 11:15:42;;;;;;;5.25;1.48;;;;;;;;;;4953750;29;20058;-65
2023/04/02 11:18:37;;;;;;;5.05;1.63;;;;;;;;;;4938307;29;20063;-63
2023/04/02 11:21:27;;;;;;;3.55;1.77;;;;;;;;;;4954045;29;20067;-66
2023/04/02 11:24:01;;;;;;;3.63;1.27;;;;;;;;;;4921876;29;20059;-64
2023/04/02 11:26:46;;;;;;;4.10;1.40;;;;;;;;;;4961140;28;20055;-63
2023/04/02 11:29:25;;;;;;;5.15;1.65;;;;;;;;;;4951041;29;20538;-63
2023/04/02 11:32:26;;;;;;;7.35;2.10;;;;;;;;;;4953239;29;20054;-63
2023/04/02 11:34:58;;;;;;;4.25;1.77;;;;;;;;;;4950213;29;20514;-63
2023/04/02 11:37:42;;;;;;;4.03;1.70;;;;;;;;;;4953171;29;20047;-64
2023/04/02 11:40:14;;;;;;;8.18;2.03;;;;;;;;;;4953411;29;20055;-65
2023/04/02 11:42:46;;;;;;;8.20;2.60;;;;;;;;;;4953311;29;20531;-65
2023/04/02 11:45:21;;;;;;;5.68;2.00;;;;;;;;;;4952843;28;20043;-64
2023/04/02 11:48:28;;;;;;;4.40;1.92;;;;;;;;;;5013320;28;20061;-63
2023/04/02 11:51:03;;;;;;;5.32;1.50;;;;;;;;;;4936765;29;20530;-63
2023/04/02 11:53:34;;;;;;;7.78;2.08;;;;;;;;;;4911053;29;20085;-66
2023/04/02 11:56:09;;;;;;;9.02;2.85;;;;;;;;;;4952778;29;20052;-64
2023/04/02 11:59:18;;;;;;;11.88;3.95;;;;;;;;;;4952583;29;20535;-64
2023/04/02 12:01:58;;;;;;;7.78;2.35;;;;;;;;;;4952226;29;20067;-65
2023/04/02 12:04:42;;;;;;;6.65;2.45;;;;;;;;;;4949081;29;20039;-66
2023/04/02 12:07:21;;;;;;;9.77;1.77;;;;;;;;;;4873724;29;20549;-65
2023/04/02 12:09:57;;;;;;;4.90;1.92;;;;;;;;;;4935790;29;20044;-64
2023/04/02 12:12:39;;;;;;;4.28;1.90;;;;;;;;;;4950781;29;20542;-66
2023/04/02 12:15:34;;;;;;;8.40;2.65;;;;;;;;;;4916260;29;20059;-66
2023/04/02 12:18:17;;;;;;;8.35;2.78;;;;;;;;;;4952250;29;20427;-66
2023/04/02 12:20:54;;;;;;;5.93;2.22;;;;;;;;;;4949613;29;20047;-65
2023/04/02 12:23:36;;;;;;;5.20;1.92;;;;;;;;;;4918379;29;20047;-63
2023/04/02 12:26:23;;;;;;;6.25;2.15;;;;;;;;;;4976081;28;20053;-65
2023/04/02 12:28:55;;;;;;;5.45;1.92;;;;;;;;;;4998096;28;20509;-65
2023/04/02 12:31:25;;;;;;;4.78;1.83;;;;;;;;;;5032370;28;20049;-65
2023/04/02 12:33:56;;;;;;;3.72;1.65;;;;;;;;;;4975198;28;20050;-65
2023/04/02 12:36:26;;;;;;;4.93;1.45;;;;;;;;;;4991017;28;20549;-64
2023/04/02 12:38:57;;;;;;;4.55;1.45;;;;;;;;;;4973957;28;20057;-65
2023/04/02 12:41:35;;;;;;;5.93;1.80;;;;;;;;;;4942474;28;20054;-65
2023/04/02 12:44:12;;;;;;;5.82;1.63;;;;;;;;;;4974242;28;20540;-65
2023/04/02 12:46:44;;;;;;;4.82;2.00;;;;;;;;;;4954919;28;20058;-66
2023/04/02 12:49:25;;;;;;;7.18;2.05;;;;;;;;;;4990678;28;20047;-67
2023/04/02 12:52:01;;;;;;;7.13;2.40;;;;;;;;;;4944334;28;20054;-66
2023/04/02 12:54:37;;;;;;;5.13;1.42;;;;;;;;;;4989730;28;20054;-64
2023/04/02 12:57:39;;;;;;;7.38;1.27;;;;;;;;;;4974215;28;20069;-64
2023/04/02 13:00:21;;;;;;;4.15;1.85;;;;;;;;;;4905198;29;20064;-64
2023/04/02 13:03:12;;;;;;;8.38;1.42;;;;;;;;;;4892856;29;20048;-66
2023/04/02 13:05:56;;;;;;;9.50;1.48;;;;;;;;;;4876859;29;20057;-66
2023/04/02 13:08:36;;;;;;;7.80;3.45;;;;;;;;;;4891706;29;20117;-66
2023/04/02 13:11:06;;;;;;;4.05;1.95;;;;;;;;;;4902523;29;20055;-66
2023/04/02 13:13:42;;;;;;;4.32;2.25;;;;;;;;;;4891353;29;20459;-66
2023/04/02 13:16:18;;;;;;;7.43;1.70;;;;;;;;;;4900297;29;20051;-67
2023/04/02 13:18:49;;;;;;;5.82;1.90;;;;;;;;;;4913394;29;20056;-66
2023/04/02 13:21:19;;;;;;;3.42;1.58;;;;;;;;;;4882655;29;20516;-66
2023/04/02 13:23:49;;;;;;;4.95;1.33;;;;;;;;;;4913390;29;20064;-65
2023/04/02 13:26:23;;;;;;;3.28;1.40;;;;;;;;;;4913245;29;20068;-66
2023/04/02 13:29:09;;;;;;;4.05;1.40;;;;;;;;;;4913094;29;20749;-66
2023/04/02 13:31:38;;;;;;;2.90;1.15;;;;;;;;;;4897945;29;20105;-66
2023/04/02 13:34:08;;;;;;;3.83;1.50;;;;;;;;;;4915846;29;20571;-67
2023/04/02 13:36:38;;;;;;;5.97;1.80;;;;;;;;;;4936822;28;20045;-66
2023/04/02 13:39:08;;;;;;;4.53;2.05;;;;;;;;;;5038700;28;20492;-67
2023/04/02 13:41:44;;;;;;;4.38;1.67;;;;;;;;;;5035544;28;20050;-66
2023/04/02 13:44:18;;;;;;;5.25;1.73;;;;;;;;;;5031539;28;20053;-65
2023/04/02 13:46:48;;;;;;;5.35;1.90;;;;;;;;;;4998732;28;20049;-65
2023/04/02 13:49:19;;;;;;;5.65;1.65;;;;;;;;;;5015495;28;20080;-65
2023/04/02 13:51:51;;;;;;;7.45;1.80;;;;;;;;;;4999628;28;20056;-65
2023/04/02 13:54:29;;;;;;;4.03;1.50;;;;;;;;;;5012973;28;20060;-64
2023/04/02 13:57:02;;;;;;;3.95;1.77;;;;;;;;;;5012545;28;20050;-64
2023/04/02 13:59:32;;;;;;;3.17;1.63;;;;;;;;;;5013783;28;20490;-65
2023/04/02 14:02:16;;;;;;;5.93;2.35;;;;;;;;;;4997302;28;20057;-65
2023/04/02 14:04:56;;;;;;;3.67;1.75;;;;;;;;;;4996760;28;20050;-64
2023/04/02 14:07:50;;;;;;;2.40;1.20;;;;;;;;;;5051297;28;20048;-65
2023/04/02 14:10:38;;;;;;;3.55;1.60;;;;;;;;;;5016010;28;20053;-65
2023/04/02 14:13:53;;;;;;;3.88;1.30;;;;;;;;;;4980141;28;20063;-65
2023/04/02 14:16:36;;;;;;;5.60;1.67;;;;;;;;;;4930718;29;20070;-66
2023/04/02 14:19:21;;;;;;;1.85;0.98;;;;;;;;;;4946336;29;20055;-64
2023/04/02 14:22:08;;;;;;;3.17;0.98;;;;;;;;;;4930533;29;20055;-64
2023/04/02 14:24:54;;;;;;;5.07;1.50;;;;;;;;;;4914360;29;20475;-65
2023/04/02 14:27:30;;;;;;;2.08;1.00;;;;;;;;;;4914936;29;20063;-66
2023/04/02 14:30:06;;;;;;;2.95;1.38;;;;;;;;;;4885459;29;20064;-66
2023/04/02 14:33:04;;;;;;;5.43;2.25;;;;;;;;;;4929852;29;20056;-66
2023/04/02 14:35:42;;;;;;;3.95;1.75;;;;;;;;;;4930397;29;20047;-65
2023/04/02 14:38:25;;;;;;;3.83;1.75;;;;;;;;;;4930480;29;20062;-66
2023/04/02 14:41:03;;;;;;;3.28;1.30;;;;;;;;;;4914668;29;20436;-66
2023/04/02 14:44:02;;;;;;;5.28;1.50;;;;;;;;;;4930107;29;20463;-66
2023/04/02 14:46:35;;;;;;;4.32;1.95;;;;;;;;;;4928970;29;20082;-67
2023/04/02 14:49:05;;;;;;;5.53;1.90;;;;;;;;;;4926617;29;20052;-67
2023/04/02 14:51:51;;;;;;;3.42;1.70;;;;;;;;;;4926858;29;20056;-65
2023/04/02 14:54:32;;;;;;;4.40;2.08;;;;;;;;;;5008049;28;20057;-66
2023/04/02 14:57:21;;;;;;;2.70;1.15;;;;;;;;;;4976029;28;20054;-67
2023/04/02 15:00:10;;;;;;;3.17;1.48;;;;;;;;;;4968500;28;20055;-65
2023/04/02 15:02:45;;;;;;;3.85;1.42;;;;;;;;;;4972266;28;20511;-65
2023/04/02 15:05:16;;;;;;;5.53;1.88;;;;;;;;;;4956585;28;20156;-65
2023/04/02 15:08:00;;;;;;;4.82;1.50;;;;;;;;;;4941012;28;20474;-65
2023/04/02 15:10:38;;;;;;;2.72;1.02;;;;;;;;;;4973053;28;20058;-64
2023/04/02 15:13:16;;;;;;;2.97;1.17;;;;;;;;;;4973123;28;20506;-65
2023/04/02 15:15:55;;;;;;;5.07;1.33;;;;;;;;;;4974342;28;20129;-65
2023/04/02 15:18:24;;;;;;;;;;;;;;;;;;4978559;28;20054;-65
2023/04/02 15:21:03;;;;;;;3.05;1.20;;;;;;;;;;4965907;28;19936;-64
2023/04/02 15:23:37;;;;;;;3.63;1.40;;;;;;;;;;4950479;28;20193;-65
2023/04/02 15:26:20;;;;;;;2.83;1.20;;;;;;;;;;4981675;28;20064;-65
2023/04/02 15:28:55;;;;;;;2.13;1.00;;;;;;;;;;4935225;28;20058;-64
2023/04/02 15:31:27;;;;;;;2.60;1.23;;;;;;;;;;4954992;28;20050;-64
2023/04/02 15:34:24;;;;;;;3.47;1.33;;;;;;;;;;4949543;28;20490;-66
2023/04/02 15:37:06;;;;;;;4.57;1.52;;;;;;;;;;5005447;28;20061;-65
2023/04/02 15:39:54;;;;;;;3.10;1.33;;;;;;;;;;5021729;28;20104;-66
2023/04/02 15:43:14;;;;;;;3.60;1.67;;;;;;;;;;5019031;28;20429;-65
2023/04/02 15:46:10;;;;;;;4.28;1.40;;;;;;;;;;4972486;28;20086;-65
2023/04/02 15:49:17;;;;;;;3.63;1.45;;;;;;;;;;4972383;28;20046;-65
2023/04/02 15:52:23;;;;;;;2.83;1.13;;;;;;;;;;4956859;28;20047;-65
2023/04/02 15:55:21;;;;;;;3.20;1.60;;;;;;;;;;4972413;28;20574;-67
2023/04/02 15:58:21;;;;;;;3.72;1.48;;;;;;;;;;4924657;28;20047;-65
2023/04/02 16:01:17;;;;;;;1.90;1.17;;;;;;;;;;4938782;29;20531;-65
2023/04/02 16:03:56;;;;;;;4.55;1.02;;;;;;;;;;4941130;29;20054;-65
2023/04/02 16:06:32;;;;;;;5.82;1.33;;;;;;;;;;4891456;29;20055;-65