Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:54;;;;;;;27.50;12.32;;;;;;;5.62;91.99;99396.91;3162397;28;20085;-67
2023/12/07 00:02:25;;;;;;;28.58;12.32;;;;;;;5.60;91.94;99403.88;3161407;28;20081;-67
2023/12/07 00:03:57;;;;;;;26.23;11.88;;;;;;;5.24;91.58;99337.00;3157001;28;20089;-67
2023/12/07 00:05:28;;;;;;;30.02;12.30;;;;;;;5.65;91.70;99402.84;3163358;28;20160;-66
2023/12/07 00:06:59;;;;;;;27.75;12.02;;;;;;;5.63;91.58;99402.03;3154456;28;20786;-66
2023/12/07 00:08:30;;;;;;;25.13;12.45;;;;;;;5.60;91.83;99396.97;3152413;28;20055;-66
2023/12/07 00:10:02;;;;;;;25.55;11.60;;;;;;;5.69;91.61;99407.00;3162879;28;20472;-66
2023/12/07 00:11:33;;;;;;;24.77;11.23;;;;;;;5.71;91.66;99404.41;3162885;28;20058;-67
2023/12/07 00:13:05;;;;;;;27.17;12.05;;;;;;;5.69;91.51;99394.09;3159213;28;20051;-67
2023/12/07 00:14:36;;;;;;;24.08;12.25;;;;;;;5.75;91.52;99399.97;3158079;28;20475;-67
2023/12/07 00:16:09;;;;;;;26.70;12.65;;;;;;;5.77;91.39;99398.16;3163475;28;20047;-67
2023/12/07 00:17:40;;;;;;;30.30;12.07;;;;;;;5.76;91.46;99404.22;3164374;28;20055;-67
2023/12/07 00:19:12;;;;;;;25.77;12.27;;;;;;;5.78;91.53;99399.88;3163462;28;20494;-66
2023/12/07 00:20:43;;;;;;;28.83;13.35;;;;;;;5.79;91.03;99404.97;3162901;28;20292;-67
2023/12/07 00:22:15;;;;;;;25.20;11.70;;;;;;;5.80;90.87;99395.50;3163121;28;20567;-67
2023/12/07 00:23:46;;;;;;;28.58;12.57;;;;;;;5.80;91.05;99398.09;3151984;28;20117;-67
2023/12/07 00:25:17;;;;;;;26.23;12.38;;;;;;;5.74;90.99;99383.63;3161789;28;20051;-67
2023/12/07 00:26:49;;;;;;;28.25;12.00;;;;;;;5.80;90.71;99398.09;3161989;28;20055;-68
2023/12/07 00:28:21;;;;;;;31.58;12.70;;;;;;;5.80;90.74;99398.09;3164099;28;20554;-67
2023/12/07 00:29:51;;;;;;;28.30;13.18;;;;;;;5.77;90.75;99387.81;3161087;28;20044;-67
2023/12/07 00:31:25;;;;;;;27.80;12.68;;;;;;;5.78;90.66;99392.13;3162125;28;20078;-67
2023/12/07 00:32:56;;;;;;;28.23;12.38;;;;;;;5.76;90.75;99386.97;3164391;28;20464;-67
2023/12/07 00:34:28;;;;;;;29.50;12.02;;;;;;;5.71;90.65;99388.91;3158262;28;20083;-67
2023/12/07 00:35:59;;;;;;;25.63;13.35;;;;;;;5.76;90.77;99399.06;3161724;28;20062;-67
2023/12/07 00:37:31;;;;;;;27.20;12.63;;;;;;;5.75;90.56;99403.41;3158439;28;20047;-67
2023/12/07 00:39:03;;;;;;;28.33;11.98;;;;;;;5.72;90.60;99397.47;3155892;28;20109;-67
2023/12/07 00:40:37;;;;;;;34.17;14.38;;;;;;;5.74;90.60;99403.44;3157149;28;20125;-67
2023/12/07 00:42:08;;;;;;;30.25;13.48;;;;;;;5.43;90.56;99363.91;3162747;28;20048;-67
2023/12/07 00:43:40;;;;;;;32.50;14.10;;;;;;;5.70;90.97;99398.34;3159869;28;20059;-67
2023/12/07 00:45:12;;;;;;;26.95;12.30;;;;;;;5.70;90.80;99402.69;3154983;28;20476;-67
2023/12/07 00:46:45;;;;;;;32.25;13.30;;;;;;;5.60;90.84;99386.63;3162718;28;20052;-67
2023/12/07 00:48:16;;;;;;;;;;;;;;;5.60;91.03;99404.72;3163394;28;20101;-68
2023/12/07 00:49:47;;;;;;;27.85;12.20;;;;;;;5.65;90.98;99410.59;3160301;28;19976;-67
2023/12/07 00:51:18;;;;;;;28.23;13.00;;;;;;;5.68;90.72;99405.34;3165924;28;20055;-68
2023/12/07 00:52:50;;;;;;;31.45;13.15;;;;;;;5.72;90.59;99405.22;3168343;28;20070;-67
2023/12/07 00:54:22;;;;;;;35.15;13.88;;;;;;;5.73;90.79;99402.59;3158474;28;20442;-68
2023/12/07 00:55:52;;;;;;;28.23;12.98;;;;;;;5.75;90.63;99410.31;3163425;28;20043;-68
2023/12/07 00:57:24;;;;;;;31.30;13.55;;;;;;;5.42;90.46;99345.91;3166742;28;20056;-68
2023/12/07 00:58:56;;;;;;;33.20;13.30;;;;;;;5.77;90.19;99400.75;3161296;28;20051;-67
2023/12/07 01:00:27;;;;;;;31.40;13.68;;;;;;;5.49;90.35;99355.13;3158828;28;20469;-67
2023/12/07 01:02:00;;;;;;;33.13;13.32;;;;;;;5.79;90.32;99398.97;3166973;28;20054;-67
2023/12/07 01:03:31;;;;;;;34.55;14.15;;;;;;;5.75;90.24;99397.38;3168613;28;20051;-67
2023/12/07 01:05:03;;;;;;;26.52;12.00;;;;;;;5.78;90.12;99399.88;3159600;28;20132;-67
2023/12/07 01:06:34;;;;;;;26.95;12.02;;;;;;;5.77;90.12;99403.31;3166908;28;20477;-67
2023/12/07 01:08:06;;;;;;;32.15;14.57;;;;;;;5.78;90.18;99400.72;3164208;28;20048;-67
2023/12/07 01:09:37;;;;;;;25.50;12.32;;;;;;;5.72;90.15;99388.00;3160791;28;20040;-66
2023/12/07 01:11:09;;;;;;;30.58;12.95;;;;;;;5.80;90.21;99404.09;3162442;28;20165;-68
2023/12/07 01:12:40;;;;;;;28.33;13.20;;;;;;;5.79;90.10;99392.06;3167198;28;20458;-67
2023/12/07 01:14:12;;;;;;;28.50;13.02;;;;;;;5.80;90.35;99396.34;3169198;28;20047;-68
2023/12/07 01:15:42;;;;;;;30.13;12.63;;;;;;;5.81;90.16;99394.59;3168559;28;20052;-67
2023/12/07 01:17:16;;;;;;;25.52;11.82;;;;;;;5.83;90.29;99398.00;3167650;28;20063;-67
2023/12/07 01:18:46;;;;;;;27.10;11.27;;;;;;;5.70;90.05;99380.28;3165415;28;20052;-67
2023/12/07 01:20:18;;;;;;;25.17;11.68;;;;;;;5.81;90.26;99395.44;3156370;28;20047;-67
2023/12/07 01:21:49;;;;;;;25.30;11.35;;;;;;;5.81;89.97;99399.78;3165247;28;20385;-67
2023/12/07 01:23:20;;;;;;;25.83;12.38;;;;;;;5.79;90.06;99398.97;3167174;28;20062;-67
2023/12/07 01:24:51;;;;;;;23.67;11.65;;;;;;;5.82;90.28;99398.88;3169064;28;20054;-66
2023/12/07 01:26:23;;;;;;;27.05;11.98;;;;;;;5.79;90.28;99393.78;3168226;28;20172;-67
2023/12/07 01:27:55;;;;;;;23.58;11.70;;;;;;;5.84;90.08;99394.50;3167762;28;20047;-67
2023/12/07 01:29:26;;;;;;;23.25;12.20;;;;;;;5.81;90.29;99389.44;3168712;28;20051;-67
2023/12/07 01:30:57;;;;;;;27.27;13.07;;;;;;;5.84;90.06;99397.09;3165754;28;20063;-67
2023/12/07 01:32:31;;;;;;;28.50;11.82;;;;;;;5.80;90.05;99388.59;3165934;28;20048;-67
2023/12/07 01:34:01;;;;;;;;;;;;;;;5.73;90.38;99396.56;3164426;28;20440;-67
2023/12/07 01:35:33;;;;;;;28.48;12.10;;;;;;;5.76;90.62;99397.31;3166259;28;19926;-67
2023/12/07 01:37:04;;;;;;;28.35;12.52;;;;;;;5.79;90.50;99389.47;3168328;28;20048;-67
2023/12/07 01:38:35;;;;;;;28.67;13.13;;;;;;;5.80;90.20;99391.19;3166296;28;20059;-67
2023/12/07 01:40:10;;;;;;;27.50;12.40;;;;;;;5.81;90.13;99394.59;3162117;28;20044;-67
2023/12/07 01:41:41;;;;;;;29.63;12.93;;;;;;;5.22;90.13;99297.47;3159239;28;20059;-67
2023/12/07 01:43:12;;;;;;;29.77;12.85;;;;;;;5.25;90.09;99303.38;3167229;28;20719;-67
2023/12/07 01:44:44;;;;;;;27.70;12.63;;;;;;;5.23;89.83;99301.72;3168950;28;20138;-67
2023/12/07 01:46:16;;;;;;;30.08;12.85;;;;;;;5.32;89.93;99314.34;3168257;28;20456;-67
2023/12/07 01:47:52;;;;;;;29.73;14.38;;;;;;;4.96;89.91;99267.28;3166810;28;20112;-67
2023/12/07 01:49:23;;;;;;;26.70;12.15;;;;;;;5.73;89.88;99392.25;3167211;28;20139;-67
2023/12/07 01:50:56;;;;;;;30.08;12.95;;;;;;;4.75;90.07;99233.53;3159489;28;20086;-66
2023/12/07 01:52:29;;;;;;;26.10;12.68;;;;;;;5.75;90.07;99389.63;3162881;28;20052;-67
2023/12/07 01:54:01;;;;;;;;;;;;;;;5.61;90.44;99396.06;3166462;28;20066;-66
2023/12/07 01:55:33;;;;;;;30.02;12.60;;;;;;;5.66;90.57;99398.53;3161375;28;20362;-67
2023/12/07 01:57:04;;;;;;;24.15;11.73;;;;;;;5.17;90.29;99305.34;3158531;28;20535;-66
2023/12/07 01:58:36;;;;;;;27.63;12.50;;;;;;;4.87;90.42;99259.84;3165861;28;20071;-67
2023/12/07 02:00:09;;;;;;;27.48;12.15;;;;;;;5.31;90.15;99323.00;3168184;28;20412;-67
2023/12/07 02:01:41;;;;;;;26.33;12.07;;;;;;;5.74;90.40;99390.50;3162598;28;20130;-67
2023/12/07 02:03:14;;;;;;;26.35;12.25;;;;;;;5.76;90.47;99396.47;3166910;28;20043;-66
2023/12/07 02:04:45;;;;;;;23.88;11.32;;;;;;;5.54;90.40;99355.84;3168052;28;20044;-67
2023/12/07 02:06:16;;;;;;;27.15;12.20;;;;;;;5.34;90.39;99322.06;3168717;28;20165;-67
2023/12/07 02:07:48;;;;;;;27.55;11.77;;;;;;;5.77;90.21;99387.81;3167436;28;20501;-67
2023/12/07 02:09:19;;;;;;;24.83;12.13;;;;;;;5.78;90.29;99399.88;3167377;28;20138;-67
2023/12/07 02:10:52;;;;;;;28.55;12.13;;;;;;;5.78;90.21;99403.28;3168740;28;20047;-66
2023/12/07 02:12:24;;;;;;;25.08;12.25;;;;;;;5.77;90.25;99399.03;3168634;28;20517;-66
2023/12/07 02:13:57;;;;;;;24.20;11.65;;;;;;;5.26;90.06;99309.38;3167636;28;20064;-67
2023/12/07 02:15:29;;;;;;;24.25;12.43;;;;;;;5.78;90.07;99399.88;3168129;28;20048;-66
2023/12/07 02:17:08;;;;;;;26.20;11.93;;;;;;;5.19;90.28;99305.31;3159067;28;20071;-67
2023/12/07 02:18:47;;;;;;;27.65;12.52;;;;;;;5.79;90.30;99398.97;3164937;28;20150;-67
2023/12/07 02:20:26;;;;;;;28.95;12.30;;;;;;;5.22;90.21;99300.88;3167061;28;20104;-67
2023/12/07 02:22:03;;;;;;;25.50;11.50;;;;;;;5.80;90.11;99395.50;3159562;28;20436;-66
2023/12/07 02:23:37;;;;;;;27.65;10.90;;;;;;;5.78;90.04;99400.72;3167014;28;20070;-66
2023/12/07 02:25:11;;;;;;;26.55;11.73;;;;;;;5.17;90.08;99299.34;3165738;28;20047;-66
2023/12/07 02:26:52;;;;;;;26.40;12.20;;;;;;;5.80;90.11;99392.91;3159369;28;20055;-66
2023/12/07 02:28:24;;;;;;;28.17;12.73;;;;;;;5.79;89.94;99397.22;3159452;28;20051;-66
2023/12/07 02:29:54;;;;;;;27.50;12.30;;;;;;;5.80;89.96;99387.75;3169152;28;20485;-65
2023/12/07 02:31:26;;;;;;;24.30;11.35;;;;;;;5.81;89.87;99392.03;3163740;28;20082;-66
2023/12/07 02:32:57;;;;;;;24.75;11.98;;;;;;;5.80;90.18;99392.91;3166922;28;20440;-66
2023/12/07 02:34:29;;;;;;;27.13;11.68;;;;;;;5.79;89.98;99391.22;3169616;28;20055;-66
2023/12/07 02:36:00;;;;;;;22.83;11.13;;;;;;;5.78;90.30;99392.97;3166079;28;20491;-66
2023/12/07 02:37:38;;;;;;;26.92;11.63;;;;;;;5.77;90.43;99388.69;3158141;28;20048;-65
2023/12/07 02:39:12;;;;;;;25.33;11.60;;;;;;;5.78;90.29;99389.53;3164753;28;20059;-66
2023/12/07 02:40:45;;;;;;;23.73;11.80;;;;;;;5.79;90.45;99389.47;3169704;28;20103;-67
2023/12/07 02:42:18;;;;;;;26.33;11.45;;;;;;;5.80;90.17;99393.75;3166645;28;20062;-67
2023/12/07 02:43:49;;;;;;;28.23;12.52;;;;;;;5.77;90.40;99382.66;3162546;28;20059;-67
2023/12/07 02:45:20;;;;;;;24.83;12.57;;;;;;;5.81;90.38;99387.69;3170047;28;20456;-66
2023/12/07 02:46:52;;;;;;;23.63;11.00;;;;;;;5.82;90.10;99397.13;3163100;28;20055;-66
2023/12/07 02:48:23;;;;;;;25.08;11.85;;;;;;;5.69;90.34;99365.69;3158086;28;20055;-67
2023/12/07 02:49:55;;;;;;;26.52;11.48;;;;;;;5.82;90.30;99385.94;3168126;28;20145;-67
2023/12/07 02:51:26;;;;;;;26.92;12.02;;;;;;;5.83;90.07;99388.50;3169923;28;20085;-67
2023/12/07 02:52:58;;;;;;;29.15;12.93;;;;;;;5.82;90.26;99389.38;3171081;28;20048;-68
2023/12/07 02:54:28;;;;;;;27.33;12.82;;;;;;;5.80;90.18;99385.19;3163421;28;20500;-68
2023/12/07 02:56:00;;;;;;;23.52;11.43;;;;;;;5.80;90.05;99382.59;3169482;28;20062;-68
2023/12/07 02:57:33;;;;;;;27.25;12.00;;;;;;;5.82;90.11;99385.94;3159892;28;20048;-68
2023/12/07 02:59:05;;;;;;;26.83;11.35;;;;;;;5.78;90.34;99374.88;3164500;28;20558;-68
2023/12/07 03:00:36;;;;;;;24.85;11.57;;;;;;;5.51;89.98;99331.84;3168469;28;20153;-68
2023/12/07 03:02:07;;;;;;;28.20;11.90;;;;;;;5.82;90.00;99381.63;3161993;28;20436;-68
2023/12/07 03:03:40;;;;;;;26.80;11.85;;;;;;;5.78;90.08;99380.03;3158058;28;20040;-67
2023/12/07 03:05:12;;;;;;;29.70;12.27;;;;;;;5.78;90.01;99374.03;3168908;28;20051;-66
2023/12/07 03:06:43;;;;;;;25.92;11.80;;;;;;;5.66;89.96;99360.59;3169538;28;20047;-67
2023/12/07 03:08:14;;;;;;;26.65;10.77;;;;;;;5.80;89.92;99393.75;3164750;28;20128;-69
2023/12/07 03:09:45;;;;;;;33.28;14.48;;;;;;;5.80;89.83;99388.59;3164729;28;20047;-68
2023/12/07 03:11:17;;;;;;;35.38;14.23;;;;;;;5.78;89.87;99389.53;3168666;28;20051;-67
2023/12/07 03:12:49;;;;;;;35.97;14.57;;;;;;;5.61;89.96;99377.97;3167220;28;20050;-67
2023/12/07 03:14:21;;;;;;;26.58;13.55;;;;;;;5.68;90.21;99402.75;3165408;28;20051;-67
2023/12/07 03:15:51;;;;;;;32.95;14.68;;;;;;;5.65;90.37;99405.44;3169046;28;20052;-67
2023/12/07 03:17:23;;;;;;;35.97;13.98;;;;;;;5.29;90.28;99350.56;3169235;28;20063;-66
2023/12/07 03:18:54;;;;;;;31.15;14.32;;;;;;;5.56;90.68;99399.69;3169178;28;20422;-65
2023/12/07 03:20:26;;;;;;;33.83;14.98;;;;;;;5.52;90.55;99398.09;3168368;28;20058;-66
2023/12/07 03:21:57;;;;;;;32.97;13.93;;;;;;;5.52;90.74;99398.94;3168692;28;20052;-66
2023/12/07 03:23:29;;;;;;;30.15;13.23;;;;;;;5.52;90.77;99396.34;3166764;28;20131;-66
2023/12/07 03:25:00;;;;;;;29.65;13.93;;;;;;;5.54;90.79;99391.16;3158016;28;20081;-66
2023/12/07 03:26:31;;;;;;;36.33;14.60;;;;;;;5.54;90.70;99397.16;3169309;28;20054;-66
2023/12/07 03:28:04;;;;;;;33.20;13.93;;;;;;;5.52;90.52;99391.19;3169347;28;20059;-67
2023/12/07 03:29:35;;;;;;;37.35;14.40;;;;;;;5.54;90.55;99399.75;3169702;28;20047;-66
2023/12/07 03:31:07;;;;;;;31.83;14.25;;;;;;;5.53;90.55;99392.03;3165351;28;20544;-66
2023/12/07 03:32:38;;;;;;;38.53;15.10;;;;;;;5.47;90.56;99393.06;3168908;28;20059;-66
2023/12/07 03:34:12;;;;;;;34.10;14.43;;;;;;;5.47;90.45;99393.94;3170094;28;20052;-66
2023/12/07 03:35:43;;;;;;;33.40;14.52;;;;;;;5.47;90.21;99393.06;3169139;28;20670;-67
2023/12/07 03:37:14;;;;;;;32.22;14.77;;;;;;;5.43;90.38;99392.31;3167471;28;20043;-66
2023/12/07 03:38:45;;;;;;;34.30;16.08;;;;;;;5.44;90.34;99393.16;3169983;28;20481;-67
2023/12/07 03:40:17;;;;;;;33.65;15.35;;;;;;;5.35;90.32;99376.22;3169419;28;20050;-67
2023/12/07 03:41:48;;;;;;;33.97;14.82;;;;;;;5.44;90.60;99398.31;3169250;28;20481;-67
2023/12/07 03:43:22;;;;;;;32.70;14.82;;;;;;;5.44;90.32;99394.03;3169585;28;20051;-66
2023/12/07 03:44:52;;;;;;;30.67;14.07;;;;;;;5.42;90.37;99395.81;3166350;28;20497;-66
2023/12/07 03:46:24;;;;;;;31.85;13.98;;;;;;;5.41;90.65;99394.13;3163329;28;20111;-66
2023/12/07 03:47:55;;;;;;;32.58;15.20;;;;;;;5.38;90.34;99388.19;3168935;28;20503;-66
2023/12/07 03:49:27;;;;;;;33.45;14.30;;;;;;;5.36;90.44;99382.25;3170296;28;20055;-66
2023/12/07 03:50:57;;;;;;;33.83;15.05;;;;;;;5.37;90.41;99386.50;3160837;28;20040;-66
2023/12/07 03:52:29;;;;;;;31.08;13.90;;;;;;;5.40;90.22;99389.00;3168443;28;20055;-66
2023/12/07 03:54:01;;;;;;;30.65;14.40;;;;;;;5.38;90.25;99390.75;3167596;28;20051;-66
2023/12/07 03:55:31;;;;;;;32.85;14.48;;;;;;;5.32;90.19;99381.47;3163486;28;20501;-66
2023/12/07 03:57:04;;;;;;;30.75;13.77;;;;;;;5.33;90.54;99387.50;3164557;28;20052;-67
2023/12/07 03:58:36;;;;;;;33.40;14.90;;;;;;;5.30;90.53;99379.84;3167496;28;20047;-67
2023/12/07 04:00:11;;;;;;;33.10;14.27;;;;;;;5.33;90.32;99385.75;3161716;28;20458;-67
2023/12/07 04:01:42;;;;;;;37.85;14.98;;;;;;;5.32;90.52;99389.22;3163454;28;20052;-67
2023/12/07 04:03:14;;;;;;;35.55;14.70;;;;;;;5.32;90.40;99378.03;3167591;28;20043;-66
2023/12/07 04:04:45;;;;;;;39.15;15.75;;;;;;;5.29;90.62;99376.41;3166834;28;20750;-67
2023/12/07 04:06:17;;;;;;;33.30;14.88;;;;;;;5.25;90.60;99367.91;3157433;28;20056;-66
2023/12/07 04:07:48;;;;;;;40.00;16.47;;;;;;;5.22;90.47;99369.75;3166140;28;20592;-67
2023/12/07 04:09:20;;;;;;;37.60;15.73;;;;;;;5.23;90.56;99381.75;3168788;28;20321;-67
2023/12/07 04:10:51;;;;;;;35.78;16.08;;;;;;;5.24;90.59;99379.13;3170194;28;20039;-67
2023/12/07 04:12:23;;;;;;;36.60;15.60;;;;;;;5.24;90.78;99383.47;3161664;28;20634;-67
2023/12/07 04:13:55;;;;;;;41.40;15.82;;;;;;;5.19;90.69;99375.00;3167896;28;20051;-66
2023/12/07 04:15:27;;;;;;;40.13;16.90;;;;;;;4.81;90.72;99316.78;3168416;28;20494;-66
2023/12/07 04:16:57;;;;;;;38.00;16.35;;;;;;;5.19;90.87;99385.31;3169742;28;20044;-66
2023/12/07 04:18:29;;;;;;;33.47;16.02;;;;;;;5.17;91.09;99374.19;3166632;28;20051;-67
2023/12/07 04:20:00;;;;;;;39.33;16.77;;;;;;;5.06;90.84;99360.75;3167103;28;20461;-67
2023/12/07 04:21:31;;;;;;;38.13;16.05;;;;;;;5.15;90.70;99379.41;3162391;28;20083;-67
2023/12/07 04:23:02;;;;;;;38.92;15.90;;;;;;;5.14;90.78;99382.88;3163534;28;20081;-67
2023/12/07 04:24:34;;;;;;;36.65;15.32;;;;;;;5.17;90.54;99387.94;3168030;28;20048;-66
2023/12/07 04:26:05;;;;;;;38.25;15.60;;;;;;;5.18;90.74;99391.38;3169399;28;20054;-68
2023/12/07 04:27:37;;;;;;;33.28;14.88;;;;;;;5.12;90.70;99378.66;3164963;28;20048;-68
2023/12/07 04:29:09;;;;;;;36.65;16.25;;;;;;;5.18;90.56;99391.38;3167568;28;20043;-64
2023/12/07 04:30:41;;;;;;;43.25;16.23;;;;;;;5.11;90.72;99388.13;3166787;28;20496;-68
2023/12/07 04:32:11;;;;;;;32.42;14.80;;;;;;;5.16;90.75;99388.00;3162018;28;20526;-68
2023/12/07 04:33:43;;;;;;;35.65;16.17;;;;;;;5.11;90.64;99380.38;3166785;28;20055;-67
2023/12/07 04:35:14;;;;;;;37.13;15.50;;;;;;;5.15;90.54;99389.75;3168663;28;20457;-67
2023/12/07 04:36:46;;;;;;;35.75;15.20;;;;;;;5.15;90.45;99394.06;3169170;28;20047;-68
2023/12/07 04:38:16;;;;;;;39.35;16.77;;;;;;;5.14;90.39;99394.94;3157868;28;20541;-68
2023/12/07 04:39:48;;;;;;;35.42;16.17;;;;;;;4.74;90.31;99336.75;3168246;28;20051;-68
2023/12/07 04:41:20;;;;;;;37.92;16.25;;;;;;;5.11;90.41;99393.28;3169218;28;20484;-68
2023/12/07 04:42:51;;;;;;;37.28;15.80;;;;;;;5.08;90.27;99401.13;3164135;28;20047;-68
2023/12/07 04:44:25;;;;;;;40.35;16.85;;;;;;;5.04;90.41;99394.38;3164958;28;20059;-68
2023/12/07 04:45:56;;;;;;;39.05;18.25;;;;;;;5.00;90.34;99392.78;3167912;28;20055;-68
2023/12/07 04:47:28;;;;;;;42.55;18.80;;;;;;;4.93;90.15;99388.66;3169729;28;20055;-65
2023/12/07 04:48:58;;;;;;;40.63;17.83;;;;;;;4.96;90.28;99404.06;3169173;28;20461;-64
2023/12/07 04:50:30;;;;;;;43.97;18.65;;;;;;;4.95;90.49;99398.06;3168192;28;20058;-64
2023/12/07 04:52:01;;;;;;;48.83;19.83;;;;;;;4.94;90.49;99398.09;3163177;28;20051;-65
2023/12/07 04:53:33;;;;;;;47.15;19.70;;;;;;;4.93;90.31;99404.97;3157321;28;20044;-65
2023/12/07 04:55:06;;;;;;;48.92;21.50;;;;;;;4.76;90.35;99383.97;3165470;28;20062;-65
2023/12/07 04:56:37;;;;;;;44.58;20.08;;;;;;;4.87;90.29;99407.75;3168081;28;20047;-66
2023/12/07 04:58:08;;;;;;;43.95;19.60;;;;;;;4.89;90.27;99412.88;3162763;28;20048;-65
2023/12/07 04:59:41;;;;;;;44.60;18.77;;;;;;;4.88;90.23;99403.41;3160260;28;20058;-65
2023/12/07 05:01:12;;;;;;;45.20;20.23;;;;;;;4.79;90.21;99392.50;3166104;28;20051;-65
2023/12/07 05:02:44;;;;;;;46.17;20.17;;;;;;;4.70;90.19;99379.84;3167638;28;20051;-68
2023/12/07 05:04:15;;;;;;;46.33;20.60;;;;;;;4.84;90.09;99402.66;3169208;28;20047;-67
2023/12/07 05:05:48;;;;;;;42.33;19.60;;;;;;;4.77;90.15;99391.69;3167502;28;20531;-69
2023/12/07 05:07:20;;;;;;;52.88;22.40;;;;;;;4.83;90.18;99403.56;3167747;28;20051;-70
2023/12/07 05:08:51;;;;;;;55.15;22.90;;;;;;;4.82;90.26;99404.44;3160651;28;20048;-69
2023/12/07 05:10:22;;;;;;;52.97;23.10;;;;;;;4.83;90.25;99411.31;3168106;28;20051;-69
2023/12/07 05:11:54;;;;;;;48.33;20.92;;;;;;;4.79;90.24;99407.09;3166120;28;20793;-69
2023/12/07 05:13:25;;;;;;;48.88;21.23;;;;;;;4.81;90.26;99420.81;3156916;28;20054;-69
2023/12/07 05:14:58;;;;;;;65.60;28.48;;;;;;;4.78;90.08;99411.41;3159042;28;20468;-69
2023/12/07 05:16:30;;;;;;;;;;;;;;;4.70;90.23;99422.84;3167702;28;20058;-67
2023/12/07 05:18:01;;;;;;;111.22;48.33;;;;;;;4.75;90.59;99426.16;3163526;28;19920;-68
2023/12/07 05:19:33;;;;;;;133.57;56.60;;;;;;;4.44;90.20;99370.25;3159710;28;20520;-67
2023/12/07 05:21:06;;;;;;;85.57;39.83;;;;;;;4.79;90.12;99423.44;3167792;28;20100;-68
2023/12/07 05:22:36;;;;;;;56.80;26.70;;;;;;;4.63;90.05;99395.53;3167524;28;20074;-70
2023/12/07 05:24:08;;;;;;;51.75;23.30;;;;;;;4.81;90.15;99422.56;3166584;28;20071;-69
2023/12/07 05:25:40;;;;;;;55.20;23.23;;;;;;;4.81;90.11;99420.81;3166321;28;20087;-72
2023/12/07 05:27:11;;;;;;;76.03;31.17;;;;;;;4.81;90.09;99420.81;3168052;28;20056;-72
2023/12/07 05:28:43;;;;;;;182.50;81.65;;;;;;;4.84;90.00;99430.22;3168693;28;20051;-72
2023/12/07 05:30:16;;;;;;;246.10;97.45;;;;;;;4.85;90.13;99432.75;3160388;28;20074;-72
2023/12/07 05:31:49;;;;;;;248.85;100.80;;;;;;;4.89;90.15;99434.34;3166738;28;20635;-70
2023/12/07 05:33:21;;;;;;;71.07;32.47;;;;;;;4.90;90.05;99432.63;3167929;28;20180;-66
2023/12/07 05:34:52;;;;;;;46.25;25.02;;;;;;;4.92;89.73;99442.00;3169315;28;20047;-67
2023/12/07 05:36:23;;;;;;;52.85;24.58;;;;;;;4.92;89.47;99441.16;3165580;28;20059;-67
2023/12/07 05:37:54;;;;;;;51.65;22.42;;;;;;;4.91;89.80;99440.31;3168069;28;20043;-70
2023/12/07 05:39:26;;;;;;;51.45;23.50;;;;;;;4.91;89.66;99447.19;3162141;28;20040;-70
2023/12/07 05:40:57;;;;;;;48.38;22.80;;;;;;;4.90;89.50;99448.94;3156415;28;20497;-69
2023/12/07 05:42:29;;;;;;;53.22;23.98;;;;;;;4.89;89.42;99451.56;3160784;28;20060;-69
2023/12/07 05:44:00;;;;;;;153.63;73.18;;;;;;;4.87;89.53;99449.03;3161806;28;20448;-67
2023/12/07 05:45:33;;;;;;;166.65;73.55;;;;;;;4.87;89.58;99458.50;3163862;28;20047;-69
2023/12/07 05:47:04;;;;;;;;;;;;;;;4.74;89.54;99456.25;3162007;28;20059;-68
2023/12/07 05:48:36;;;;;;;109.18;48.60;;;;;;;4.74;89.54;99452.84;3164817;28;19926;-70
2023/12/07 05:50:08;;;;;;;65.32;29.55;;;;;;;4.81;89.61;99464.66;3159575;28;20048;-68
2023/12/07 05:51:40;;;;;;;55.88;24.33;;;;;;;4.82;89.51;99470.66;3168754;28;20048;-68
2023/12/07 05:53:12;;;;;;;58.47;26.45;;;;;;;4.82;89.65;99475.81;3164880;28;20535;-69
2023/12/07 05:54:45;;;;;;;72.50;31.15;;;;;;;4.80;89.44;99473.31;3167092;28;20047;-67
2023/12/07 05:56:20;;;;;;;65.25;30.65;;;;;;;4.78;89.61;99481.06;3158852;28;20043;-66
2023/12/07 05:57:51;;;;;;;61.13;28.13;;;;;;;4.75;89.64;99478.56;3156125;28;20063;-68
2023/12/07 05:59:23;;;;;;;63.67;29.67;;;;;;;4.75;89.55;99476.00;3156269;28;20451;-66
2023/12/07 06:00:56;;;;;;;69.80;33.20;;;;;;;4.42;89.53;99418.41;3160575;28;20113;-65
2023/12/07 06:02:28;;;;;;;71.95;34.05;;;;;;;4.73;89.60;99475.22;3165296;28;20055;-68
2023/12/07 06:03:59;;;;;;;69.30;31.85;;;;;;;4.74;89.81;99481.22;3170308;28;20557;-67
2023/12/07 06:05:31;;;;;;;67.88;31.15;;;;;;;4.71;89.67;99471.81;3171608;28;20055;-67
2023/12/07 06:07:02;;;;;;;65.53;29.95;;;;;;;4.76;89.78;99477.72;3171011;28;20130;-67
2023/12/07 06:08:34;;;;;;;64.22;28.90;;;;;;;4.77;89.64;99473.38;3161760;28;20059;-65
2023/12/07 06:10:05;;;;;;;69.85;29.90;;;;;;;4.76;89.74;99467.38;3161775;28;20052;-66
2023/12/07 06:11:37;;;;;;;65.82;29.08;;;;;;;4.79;89.88;99476.75;3163317;28;20108;-68
2023/12/07 06:13:08;;;;;;;65.47;28.58;;;;;;;4.79;89.83;99479.34;3158727;28;20058;-68
2023/12/07 06:14:40;;;;;;;69.00;31.27;;;;;;;4.81;89.77;99472.41;3159061;28;20417;-68
2023/12/07 06:16:17;;;;;;;61.25;30.00;;;;;;;4.83;89.86;99474.97;3164908;28;20477;-68
2023/12/07 06:17:49;;;;;;;72.38;31.92;;;;;;;4.79;89.87;99476.75;3158437;28;20054;-68
2023/12/07 06:19:20;;;;;;;68.18;30.63;;;;;;;4.82;90.05;99474.09;3159019;28;20062;-68
2023/12/07 06:20:52;;;;;;;68.70;31.13;;;;;;;4.84;89.78;99480.06;3160094;28;20051;-70
2023/12/07 06:22:24;;;;;;;68.95;28.88;;;;;;;4.84;89.84;99485.22;3170195;28;20127;-68
2023/12/07 06:23:55;;;;;;;60.10;27.42;;;;;;;4.86;89.80;99477.47;3158790;28;20052;-70
2023/12/07 06:25:27;;;;;;;63.65;28.23;;;;;;;4.88;89.98;99491.16;3164084;28;20047;-67
2023/12/07 06:26:59;;;;;;;66.35;29.23;;;;;;;4.56;89.92;99426.66;3171380;28;20051;-66
2023/12/07 06:28:32;;;;;;;61.35;27.75;;;;;;;4.87;90.02;99477.41;3171097;28;20074;-66
2023/12/07 06:30:05;;;;;;;65.53;28.77;;;;;;;4.88;90.05;99479.13;3159757;28;20461;-67
2023/12/07 06:31:43;;;;;;;62.50;28.90;;;;;;;4.92;90.21;99483.28;3162827;28;20052;-68
2023/12/07 06:33:15;;;;;;;67.32;30.73;;;;;;;4.93;90.21;99484.13;3167106;28;20055;-68
2023/12/07 06:34:46;;;;;;;75.40;32.78;;;;;;;4.94;90.36;99483.22;3158576;28;20164;-63
2023/12/07 06:36:23;;;;;;;80.45;32.40;;;;;;;4.96;90.62;99490.06;3158558;28;20432;-65
2023/12/07 06:37:53;;;;;;;67.82;29.13;;;;;;;4.97;90.58;99491.75;3158028;28;20128;-66
2023/12/07 06:39:25;;;;;;;63.78;29.13;;;;;;;5.02;90.79;99494.19;3158654;28;20552;-65
2023/12/07 06:40:57;;;;;;;68.10;30.02;;;;;;;5.03;90.81;99488.16;3169627;28;20059;-64
2023/12/07 06:42:29;;;;;;;68.88;29.15;;;;;;;5.06;90.96;99484.63;3170094;28;20063;-64
2023/12/07 06:44:01;;;;;;;57.60;28.52;;;;;;;5.08;90.97;99481.13;3169188;28;20555;-65
2023/12/07 06:45:32;;;;;;;56.67;26.98;;;;;;;5.12;90.84;99487.06;3165285;28;20044;-66
2023/12/07 06:47:05;;;;;;;66.20;29.30;;;;;;;5.11;91.02;99488.78;3168749;28;20124;-64
2023/12/07 06:48:37;;;;;;;;;;;;;;;5.06;91.19;99488.09;3170392;28;20063;-66
2023/12/07 06:50:18;;;;;;;51.85;25.25;;;;;;;5.14;91.15;99493.84;3166245;28;19919;-64
2023/12/07 06:52:07;;;;;;;62.88;26.92;;;;;;;5.22;91.37;99498.81;3170091;28;20980;-66
2023/12/07 06:53:40;;;;;;;58.05;26.83;;;;;;;5.26;91.02;99492.66;3167862;28;20059;-65
2023/12/07 06:55:15;;;;;;;;;;;;;;;5.21;91.14;99497.13;3170602;28;20131;-67
2023/12/07 06:57:00;;;;;;;62.47;25.67;;;;;;;5.30;91.31;99493.44;3169998;28;19924;-71
2023/12/07 07:01:10;;;;;;;63.42;28.88;;;;;;;5.42;90.83;99487.94;3167896;28;20051;-69
2023/12/07 07:03:13;;;;;;;;;;;;;;;;;;;;;
2023/12/07 07:05:07;;;;;;;66.10;27.77;;;;;;;5.54;90.69;99492.72;3158651;28;20070;-67
2023/12/07 07:06:48;;;;;;;58.85;24.88;;;;;;;5.59;90.64;99493.44;3168308;28;20548;-68
2023/12/07 07:08:30;;;;;;;60.38;26.88;;;;;;;5.65;90.42;99495.84;3169683;28;20138;-65
2023/12/07 07:11:50;;;;;;;66.95;27.95;;;;;;;5.74;90.69;99488.69;3165050;28;20491;-66
2023/12/07 07:13:27;;;;;;;;;;;;;;;5.73;90.53;99493.00;3167691;28;20079;-66
2023/12/07 07:15:19;;;;;;;63.83;25.60;;;;;;;5.84;90.68;99496.13;3166051;28;20297;-65
2023/12/07 07:17:01;;;;;;;65.43;27.58;;;;;;;5.95;90.57;99492.41;3164742;28;20057;-65