Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 02:39:28;;;;;;;;;;;;;;;;;;5013979;28;19929;-92
2023/04/19 02:41:54;;;;;;;;;;;;;;;;;;4982966;28;19921;-94
2023/04/19 02:44:20;;;;;;;;;;;;;;;;;;4982713;28;19965;-93
2023/04/19 02:46:46;;;;;;;;;;;;;;;;;;4982225;28;19928;-94
2023/04/19 02:49:12;;;;;;;;;;;;;;;;;;4996860;28;19921;-93
2023/04/19 02:51:38;;;;;;;;;;;;;;;;;;4981626;28;19921;-91
2023/04/19 02:54:04;;;;;;;;;;;;;;;;;;4981905;28;19928;-93
2023/04/19 02:56:30;;;;;;;;;;;;;;;;;;4981384;28;19971;-92
2023/04/19 02:58:56;;;;;;;;;;;;;;;;;;4981715;28;19952;-94
2023/04/19 03:01:22;;;;;;;;;;;;;;;;;;4981456;28;20363;-95
2023/04/19 03:03:48;;;;;;;;;;;;;;;;;;4981571;28;19921;-94
2023/04/19 03:06:15;;;;;;;;;;;;;;;;;;4981285;28;20427;-95
2023/04/19 03:08:41;;;;;;;;;;;;;;;;;;4981340;28;19922;-95
2023/04/19 03:11:07;;;;;;;;;;;;;;;;;;4981296;28;19922;-95
2023/04/19 03:13:33;;;;;;;;;;;;;;;;;;4981459;28;20379;-94
2023/04/19 05:19:57;;;;;;;;;;;;;;;;;;930500;23;21572;-92
2023/04/19 05:22:26;;;;;;;;;;;;;;;;;;4998157;28;19985;-94
2023/04/19 05:24:54;;;;;;;;;;;;;;;;;;4999946;28;19975;-96
2023/04/19 05:27:20;;;;;;;;;;;;;;;;;;4996023;28;20376;-95
2023/04/19 05:29:46;;;;;;;;;;;;;;;;;;4996906;28;19929;-96
2023/04/19 05:32:21;;;;;;;;;;;;;;;;;;4997515;28;19922;-93
2023/04/19 05:40:34;;;;;;;;;;;;;;;;;;4981560;28;19984;-94
2023/04/19 05:46:14;;;;;;;;;;;;;;;;;;4965629;28;20262;-96
2023/04/19 05:48:47;;;;;;;;;;;;;;;;;;4982048;28;19921;-94
2023/04/19 05:51:17;;;;;;;;;;;;;;;;;;4998548;28;19929;-93
2023/04/19 05:53:43;;;;;;;;;;;;;;;;;;4996255;28;19925;-95
2023/04/19 05:56:09;;;;;;;;;;;;;;;;;;4996569;28;19921;-93
2023/04/19 05:58:35;;;;;;;;;;;;;;;;;;4995979;28;19921;-95
2023/04/19 06:01:01;;;;;;;;;;;;;;;;;;4995261;28;19930;-94
2023/04/19 06:03:27;;;;;;;;;;;;;;;;;;4995813;28;19932;-94
2023/04/19 06:05:53;;;;;;;;;;;;;;;;;;4995560;28;20372;-93
2023/04/19 06:08:19;;;;;;;;;;;;;;;;;;4995866;28;20424;-94
2023/04/19 06:10:46;;;;;;;;;;;;;;;;;;4995321;28;19945;-96
2023/04/19 06:13:15;;;;;;;;;;;;;;;;;;4995706;28;19964;-93
2023/04/19 06:15:41;;;;;;;;;;;;;;;;;;4995771;28;19922;-95
2023/04/19 06:18:09;;;;;;;;;;;;;;;;;;4995217;28;19928;-95
2023/04/19 06:20:43;;;;;;;;;;;;;;;;;;5000032;28;19976;-96
2023/04/19 06:23:11;;;;;;;;;;;;;;;;;;5030649;28;19921;-92
2023/04/19 06:25:37;;;;;;;;;;;;;;;;;;5031551;28;19944;-93
2023/04/19 06:28:03;;;;;;;;;;;;;;;;;;5030706;28;19921;-92
2023/04/19 06:30:29;;;;;;;;;;;;;;;;;;5030860;28;19928;-92
2023/04/19 06:32:55;;;;;;;;;;;;;;;;;;5030358;28;19928;-92
2023/04/19 06:35:24;;;;;;;;;;;;;;;;;;5014450;28;19964;-92
2023/04/19 06:37:50;;;;;;;;;;;;;;;;;;5013932;28;20423;-92
2023/04/19 06:40:17;;;;;;;;;;;;;;;;;;5030250;28;20027;-92
2023/04/19 06:42:49;;;;;;;;;;;;;;;;;;5031078;28;19921;-92
2023/04/19 06:45:18;;;;;;;;;;;;;;;;;;5030545;28;19996;-92
2023/04/19 06:47:44;;;;;;;;;;;;;;;;;;5030699;28;19935;-91
2023/04/19 06:50:10;;;;;;;;;;;;;;;;;;4997713;28;19921;-94
2023/04/19 06:52:36;;;;;;;;;;;;;;;;;;5031079;28;20021;-94
2023/04/19 06:55:02;;;;;;;;;;;;;;;;;;5032770;28;19929;-96
2023/04/19 06:57:28;;;;;;;;;;;;;;;;;;5030947;28;19929;-96
2023/04/19 07:02:39;;;;;;;;;;;;;;;;;;4988873;28;20049;-95
2023/04/19 07:05:12;;;;;;;;;;;;;;;;;;4957080;29;19922;-93
2023/04/19 07:13:04;;;;;;;;;;;;;;;;;;5039197;28;19933;-93
2023/04/19 07:15:29;;;;;;;;;;;;;;;;;;5025089;23;19935;-95
2023/04/19 07:17:55;;;;;;;;;;;;;;;;;;5012522;28;19936;-94
2023/04/19 07:20:43;;;;;;;;;;;;;;;;;;;;;
2023/04/19 07:25:50;;;;;;;;;;;;;;;;;;5422473;23;20297;-95
2023/04/19 07:28:16;;;;;;;;;;;;;;;;;;4981956;28;19922;-96
2023/04/19 07:30:44;;;;;;;;;;;;;;;;;;4982605;28;20454;-94
2023/04/19 07:33:10;;;;;;;;;;;;;;;;;;4981910;28;19922;-94
2023/04/19 07:35:36;;;;;;;;;;;;;;;;;;4983945;28;19932;-95
2023/04/19 07:38:12;;;;;;;;;;;;;;;;;;;;;
2023/04/19 07:40:39;;;;;;;;;;;;;;;;;;5353992;23;19925;-94
2023/04/19 07:43:05;;;;;;;;;;;;;;;;;;5001835;28;19922;-94
2023/04/19 07:45:31;;;;;;;;;;;;;;;;;;4997648;28;20353;-95
2023/04/19 07:50:49;;;;;;;;;;;;;;;;;;5013572;28;20400;-93
2023/04/19 07:53:15;;;;;;;;;;;;;;;;;;4996425;28;19956;-92
2023/04/19 07:55:41;;;;;;;;;;;;;;;;;;4996308;28;19972;-93
2023/04/19 07:58:07;;;;;;;;;;;;;;;;;;5000223;28;19921;-91
2023/04/19 08:00:35;;;;;;;;;;;;;;;;;;4996138;28;19933;-90
2023/04/19 08:03:01;;;;;;;;;;;;;;;;;;4995819;28;19933;-91
2023/04/19 08:05:27;;;;;;;;;;;;;;;;;;5012074;28;19929;-91
2023/04/19 08:07:53;;;;;;;;;;;;;;;;;;5012402;28;19922;-91
2023/04/19 08:10:19;;;;;;;;;;;;;;;;;;5012391;28;20012;-94
2023/04/19 08:12:45;;;;;;;;;;;;;;;;;;5012455;28;19921;-91
2023/04/19 08:15:11;;;;;;;;;;;;;;;;;;5012329;28;19929;-92
2023/04/19 08:17:37;;;;;;;;;;;;;;;;;;5012699;28;19922;-92
2023/04/19 08:20:04;;;;;;;;;;;;;;;;;;5012410;28;19926;-92
2023/04/19 08:22:30;;;;;;;;;;;;;;;;;;5011955;28;19921;-91
2023/04/19 08:24:56;;;;;;;;;;;;;;;;;;5012121;28;19932;-92
2023/04/19 08:27:22;;;;;;;;;;;;;;;;;;5011802;28;20355;-92
2023/04/19 08:29:48;;;;;;;;;;;;;;;;;;5012145;28;20284;-92
2023/04/19 08:32:15;;;;;;;;;;;;;;;;;;5012099;28;20012;-92
2023/04/19 08:34:40;;;;;;;;;;;;;;;;;;5011989;28;19921;-92
2023/04/19 08:37:06;;;;;;;;;;;;;;;;;;5011641;28;19928;-92
2023/04/19 08:39:32;;;;;;;;;;;;;;;;;;5013180;28;19921;-93
2023/04/19 08:41:58;;;;;;;;;;;;;;;;;;4999898;28;20002;-90
2023/04/19 08:44:24;;;;;;;;;;;;;;;;;;5014939;28;19935;-91
2023/04/19 08:46:50;;;;;;;;;;;;;;;;;;4999547;28;19921;-90
2023/04/19 08:49:19;;;;;;;;;;;;;;;;;;4998909;28;19925;-91
2023/04/19 08:51:45;;;;;;;;;;;;;;;;;;4998570;28;20368;-89
2023/04/19 08:54:11;;;;;;;;;;;;;;;;;;4998592;28;20375;-90
2023/04/19 08:56:37;;;;;;;;;;;;;;;;;;4998288;28;19921;-90
2023/04/19 08:59:03;;;;;;;;;;;;;;;;;;4998417;28;19925;-90
2023/04/19 09:01:29;;;;;;;;;;;;;;;;;;5014720;28;19928;-91
2023/04/19 09:03:55;;;;;;;;;;;;;;;;;;5014564;28;19940;-91
2023/04/19 09:06:21;;;;;;;;;;;;;;;;;;4998141;28;19921;-90
2023/04/19 09:08:47;;;;;;;;;;;;;;;;;;4998417;28;19928;-92
2023/04/19 09:11:13;;;;;;;;;;;;;;;;;;4998656;28;19921;-92
2023/04/19 09:13:41;;;;;;;;;;;;;;;;;;4998311;28;19932;-89
2023/04/19 09:16:07;;;;;;;;;;;;;;;;;;5014182;28;19921;-89
2023/04/19 09:18:33;;;;;;;;;;;;;;;;;;4998095;28;20369;-90
2023/04/19 09:20:59;;;;;;;;;;;;;;;;;;5014174;28;19975;-89
2023/04/19 09:23:25;;;;;;;;;;;;;;;;;;5014093;28;20169;-89
2023/04/19 09:25:52;;;;;;;;;;;;;;;;;;5014080;28;19958;-90
2023/04/19 09:28:17;;;;;;;;;;;;;;;;;;4997943;28;19921;-89
2023/04/19 09:30:43;;;;;;;;;;;;;;;;;;5014742;28;19921;-90
2023/04/19 09:33:09;;;;;;;;;;;;;;;;;;4998125;28;20371;-89
2023/04/19 09:35:35;;;;;;;;;;;;;;;;;;4998103;28;20270;-90
2023/04/19 09:38:01;;;;;;;;;;;;;;;;;;4997131;28;19922;-91
2023/04/19 09:40:27;;;;;;;;;;;;;;;;;;4997879;28;20316;-92
2023/04/19 09:42:53;;;;;;;;;;;;;;;;;;4998235;28;19928;-92
2023/04/19 09:45:19;;;;;;;;;;;;;;;;;;5014378;28;19928;-91
2023/04/19 09:47:45;;;;;;;;;;;;;;;;;;5014263;28;19921;-91
2023/04/19 09:50:11;;;;;;;;;;;;;;;;;;4997685;28;20276;-89
2023/04/19 09:52:37;;;;;;;;;;;;;;;;;;5013743;28;19928;-88
2023/04/19 09:55:03;;;;;;;;;;;;;;;;;;5031657;28;19921;-87
2023/04/19 09:57:29;;;;;;;;;;;;;;;;;;4998017;28;20276;-89
2023/04/19 09:59:55;;;;;;;;;;;;;;;;;;5018244;28;20288;-91
2023/04/19 10:02:21;;;;;;;;;;;;;;;;;;5001495;28;19921;-91
2023/04/19 10:04:47;;;;;;;;;;;;;;;;;;5019476;28;20369;-90
2023/04/19 10:07:12;;;;;;;;;;;;;;;;;;5001110;28;20359;-92
2023/04/19 10:09:38;;;;;;;;;;;;;;;;;;5001419;28;19921;-93
2023/04/19 10:12:05;;;;;;;;;;;;;;;;;;5001469;28;20055;-93
2023/04/19 10:14:32;;;;;;;;;;;;;;;;;;5017755;28;20277;-91
2023/04/19 10:16:59;;;;;;;;;;;;;;;;;;5000773;28;19972;-90
2023/04/19 10:19:25;;;;;;;;;;;;;;;;;;5000969;28;19921;-91
2023/04/19 10:21:51;;;;;;;;;;;;;;;;;;5017646;28;19925;-92
2023/04/19 10:24:18;;;;;;;;;;;;;;;;;;5001742;28;19921;-93
2023/04/19 10:26:44;;;;;;;;;;;;;;;;;;5001405;28;19928;-90
2023/04/19 10:29:10;;;;;;;;;;;;;;;;;;5001019;28;19920;-91
2023/04/19 10:31:36;;;;;;;;;;;;;;;;;;5017786;28;19925;-94
2023/04/19 10:34:02;;;;;;;;;;;;;;;;;;5017813;28;20265;-91
2023/04/19 10:36:28;;;;;;;;;;;;;;;;;;5017562;28;19921;-92
2023/04/19 10:38:54;;;;;;;;;;;;;;;;;;5000700;28;20327;-91
2023/04/19 10:41:23;;;;;;;;;;;;;;;;;;5001249;28;19968;-94
2023/04/19 10:43:49;;;;;;;;;;;;;;;;;;5001388;28;20377;-94
2023/04/19 10:46:15;;;;;;;;;;;;;;;;;;5034143;28;19974;-92
2023/04/19 10:48:42;;;;;;;;;;;;;;;;;;5000817;28;20296;-90
2023/04/19 10:51:08;;;;;;;;;;;;;;;;;;5000889;28;19921;-91
2023/04/19 10:53:34;;;;;;;;;;;;;;;;;;5016795;28;19944;-92
2023/04/19 10:56:00;;;;;;;;;;;;;;;;;;5000560;28;20377;-90
2023/04/19 10:58:26;;;;;;;;;;;;;;;;;;5000355;28;19987;-90
2023/04/19 11:00:52;;;;;;;;;;;;;;;;;;5016811;28;19940;-92
2023/04/19 11:03:18;;;;;;;;;;;;;;;;;;5000295;28;19921;-90
2023/04/19 11:05:44;;;;;;;;;;;;;;;;;;5016254;28;20384;-91
2023/04/19 11:08:10;;;;;;;;;;;;;;;;;;5000429;28;20016;-93
2023/04/19 11:10:36;;;;;;;;;;;;;;;;;;4999390;28;19925;-92
2023/04/19 11:13:02;;;;;;;;;;;;;;;;;;5016873;28;19967;-90
2023/04/19 11:15:28;;;;;;;;;;;;;;;;;;4999657;28;20382;-90
2023/04/19 11:17:54;;;;;;;;;;;;;;;;;;4999948;28;19975;-90
2023/04/19 11:20:23;;;;;;;;;;;;;;;;;;5000255;28;20016;-95
2023/04/19 11:22:53;;;;;;;;;;;;;;;;;;5002131;28;19972;-94
2023/04/19 11:25:19;;;;;;;;;;;;;;;;;;5000526;28;19979;-91
2023/04/19 11:27:45;;;;;;;;;;;;;;;;;;4999841;28;19964;-92
2023/04/19 11:30:11;;;;;;;;;;;;;;;;;;4999675;28;19921;-89
2023/04/19 11:32:37;;;;;;;;;;;;;;;;;;5002105;28;20330;-93
2023/04/19 11:35:04;;;;;;;;;;;;;;;;;;5020389;28;19920;-92
2023/04/19 11:37:30;;;;;;;;;;;;;;;;;;5037287;28;19994;-94
2023/04/19 11:39:56;;;;;;;;;;;;;;;;;;5019884;28;20376;-95
2023/04/19 11:42:22;;;;;;;;;;;;;;;;;;5021424;28;19922;-91
2023/04/19 11:44:49;;;;;;;;;;;;;;;;;;5019726;28;20043;-90
2023/04/19 11:47:21;;;;;;;;;;;;;;;;;;5035666;28;19956;-90
2023/04/19 11:49:47;;;;;;;;;;;;;;;;;;5018453;28;19951;-90
2023/04/19 11:52:13;;;;;;;;;;;;;;;;;;5035074;28;19921;-90
2023/04/19 11:54:39;;;;;;;;;;;;;;;;;;5035732;28;20272;-90
2023/04/19 11:57:05;;;;;;;;;;;;;;;;;;5034989;28;19927;-89
2023/04/19 11:59:31;;;;;;;;;;;;;;;;;;5018280;28;20365;-89
2023/04/19 12:01:57;;;;;;;;;;;;;;;;;;5018339;28;19924;-90
2023/04/19 12:04:23;;;;;;;;;;;;;;;;;;5038834;28;19969;-93
2023/04/19 12:09:44;;;;;;;;;;;;;;;;;;5018659;28;19921;-90
2023/04/19 12:12:10;;;;;;;;;;;;;;;;;;5018240;28;20011;-90
2023/04/19 12:14:36;;;;;;;;;;;;;;;;;;5034459;28;19967;-90
2023/04/19 12:17:02;;;;;;;;;;;;;;;;;;5034333;28;20351;-92
2023/04/19 12:19:28;;;;;;;;;;;;;;;;;;5018055;28;19921;-90
2023/04/19 12:21:54;;;;;;;;;;;;;;;;;;5033952;28;20019;-89
2023/04/19 12:24:20;;;;;;;;;;;;;;;;;;5017724;28;19968;-89
2023/04/19 12:26:47;;;;;;;;;;;;;;;;;;5018366;28;19924;-93
2023/04/19 12:29:13;;;;;;;;;;;;;;;;;;5018969;28;19920;-93
2023/04/19 12:31:39;;;;;;;;;;;;;;;;;;5018988;28;20050;-92
2023/04/19 12:34:05;;;;;;;;;;;;;;;;;;5035484;28;19921;-94
2023/04/19 12:36:34;;;;;;;;;;;;;;;;;;5035601;28;19925;-92
2023/04/19 12:38:59;;;;;;;;;;;;;;;;;;5019456;28;19997;-89
2023/04/19 12:41:25;;;;;;;;;;;;;;;;;;5017615;28;20058;-89
2023/04/19 12:43:51;;;;;;;;;;;;;;;;;;5035439;28;19921;-92
2023/04/19 12:46:17;;;;;;;;;;;;;;;;;;5019378;28;19925;-91
2023/04/19 12:48:43;;;;;;;;;;;;;;;;;;5018437;28;19925;-92
2023/04/19 12:51:09;;;;;;;;;;;;;;;;;;5018570;28;19924;-92
2023/04/19 12:53:35;;;;;;;;;;;;;;;;;;5034608;28;19927;-93
2023/04/19 12:56:01;;;;;;;;;;;;;;;;;;5034953;28;19921;-92
2023/04/19 12:58:27;;;;;;;;;;;;;;;;;;5017428;28;19921;-93
2023/04/19 13:00:53;;;;;;;;;;;;;;;;;;5034589;28;20002;-92
2023/04/19 13:03:19;;;;;;;;;;;;;;;;;;5018249;28;19921;-92
2023/04/19 13:05:47;;;;;;;;;;;;;;;;;;5018509;28;19921;-93
2023/04/19 13:08:13;;;;;;;;;;;;;;;;;;5034223;28;19921;-90
2023/04/19 13:10:39;;;;;;;;;;;;;;;;;;5017538;28;19921;-87
2023/04/19 13:13:05;;;;;;;;;;;;;;;;;;5034276;28;19921;-92
2023/04/19 13:15:37;;;;;;;;;;;;;;;;;;5019137;28;19980;-94
2023/04/19 13:18:03;;;;;;;;;;;;;;;;;;5020376;28;19962;-96
2023/04/19 13:20:29;;;;;;;;;;;;;;;;;;5036886;28;20051;-94
2023/04/19 13:22:55;;;;;;;;;;;;;;;;;;5021461;28;19971;-96
2023/04/19 13:25:21;;;;;;;;;;;;;;;;;;5024766;28;19925;-96
2023/04/19 13:27:50;;;;;;;;;;;;;;;;;;5025856;28;19921;-91
2023/04/19 13:30:19;;;;;;;;;;;;;;;;;;5022938;28;19924;-95
2023/04/19 13:32:45;;;;;;;;;;;;;;;;;;5036276;28;19975;-93
2023/04/19 13:35:11;;;;;;;;;;;;;;;;;;5021901;28;20284;-93
2023/04/19 13:37:39;;;;;;;;;;;;;;;;;;5023280;28;19932;-93
2023/04/19 13:40:05;;;;;;;;;;;;;;;;;;5022039;28;20360;-91
2023/04/19 13:42:33;;;;;;;;;;;;;;;;;;5024079;28;19928;-96
2023/04/19 13:44:59;;;;;;;;;;;;;;;;;;5023612;28;19921;-94
2023/04/19 13:50:12;;;;;;;;;;;;;;;;;;5024409;28;19936;-96
2023/04/19 13:52:53;;;;;;;;;;;;;;;;;;5026262;28;19925;-94
2023/04/19 13:55:42;;;;;;;;;;;;;;;;;;4969592;28;19926;-96
2023/04/19 13:58:08;;;;;;;;;;;;;;;;;;5012468;28;19927;-93
2023/04/19 14:00:37;;;;;;;;;;;;;;;;;;5039756;28;19925;-96
2023/04/19 14:03:03;;;;;;;;;;;;;;;;;;5021997;28;19946;-95
2023/04/19 14:05:29;;;;;;;;;;;;;;;;;;5022125;28;19920;-95
2023/04/19 14:07:55;;;;;;;;;;;;;;;;;;5023881;28;19946;-95
2023/04/19 14:10:24;;;;;;;;;;;;;;;;;;5023747;28;19920;-95
2023/04/19 14:12:51;;;;;;;;;;;;;;;;;;5022223;28;19921;-93
2023/04/19 14:15:22;;;;;;;;;;;;;;;;;;5023018;28;19921;-95
2023/04/19 14:17:57;;;;;;;;;;;;;;;;;;5022953;28;19951;-94
2023/04/19 14:20:28;;;;;;;;;;;;;;;;;;5027625;28;20337;-96
2023/04/19 14:22:57;;;;;;;;;;;;;;;;;;5023576;28;20393;-95
2023/04/19 14:25:23;;;;;;;;;;;;;;;;;;5023775;28;19921;-94
2023/04/19 14:27:49;;;;;;;;;;;;;;;;;;5039257;28;19975;-95
2023/04/19 14:30:18;;;;;;;;;;;;;;;;;;5022051;28;20364;-94
2023/04/19 14:32:44;;;;;;;;;;;;;;;;;;5037846;28;20073;-95
2023/04/19 14:35:13;;;;;;;;;;;;;;;;;;5030021;28;19920;-94
2023/04/19 14:37:39;;;;;;;;;;;;;;;;;;5034651;28;19920;-94
2023/04/19 14:40:05;;;;;;;;;;;;;;;;;;5020072;28;20022;-91
2023/04/19 14:42:31;;;;;;;;;;;;;;;;;;5036789;28;19920;-91
2023/04/19 14:44:57;;;;;;;;;;;;;;;;;;5036449;28;19929;-92
2023/04/19 14:47:22;;;;;;;;;;;;;;;;;;5020445;28;20107;-92
2023/04/19 14:49:49;;;;;;;;;;;;;;;;;;5036575;28;20032;-92
2023/04/19 14:54:54;;;;;;;;;;;;;;;;;;5931402;22;19940;-94
2023/04/19 15:02:36;;;;;;;;;;;;;;;;;;5380323;23;19924;-95
2023/04/19 15:05:02;;;;;;;;;;;;;;;;;;5002422;28;19975;-91
2023/04/19 15:07:28;;;;;;;;;;;;;;;;;;5018882;28;20288;-94
2023/04/19 15:13:00;;;;;;;;;;;;;;;;;;5031746;28;20229;-95
2023/04/19 15:18:01;;;;;;;;;;;;;;;;;;5849927;23;19983;-92
2023/04/19 15:20:27;;;;;;;;;;;;;;;;;;5004080;28;19948;-91
2023/04/19 15:22:56;;;;;;;;;;;;;;;;;;5007059;28;19988;-92
2023/04/19 15:25:25;;;;;;;;;;;;;;;;;;5019258;28;19973;-92
2023/04/19 15:27:51;;;;;;;;;;;;;;;;;;5001773;28;19932;-91
2023/04/19 15:30:17;;;;;;;;;;;;;;;;;;5016195;28;19922;-91
2023/04/19 15:32:43;;;;;;;;;;;;;;;;;;4999870;28;19921;-92
2023/04/19 15:35:09;;;;;;;;;;;;;;;;;;5016282;28;20003;-91
2023/04/19 15:37:35;;;;;;;;;;;;;;;;;;5007728;28;19939;-95
2023/04/19 15:51:28;;;;;;;;;;;;;;;;;;5530127;23;19948;-93
2023/04/19 15:54:10;;;;;;;;;;;;;;;;;;5033731;28;19923;-95
2023/04/19 15:56:36;;;;;;;;;;;;;;;;;;5016112;28;19925;-94
2023/04/19 15:59:02;;;;;;;;;;;;;;;;;;5014015;28;19980;-94
2023/04/19 16:01:28;;;;;;;;;;;;;;;;;;5019928;28;19925;-93
2023/04/19 16:03:54;;;;;;;;;;;;;;;;;;5030640;28;19926;-95
2023/04/19 16:17:39;;;;;;;;;;;;;;;;;;5734565;23;19979;-96
2023/04/19 16:30:22;;;;;;;;;;;;;;;;;;5042618;28;20360;-94
2023/04/19 16:32:48;;;;;;;;;;;;;;;;;;5008741;28;19921;-95
2023/04/19 16:35:14;;;;;;;;;;;;;;;;;;5029296;28;19951;-96
2023/04/19 16:37:43;;;;;;;;;;;;;;;;;;5012987;28;19928;-95
2023/04/19 16:40:12;;;;;;;;;;;;;;;;;;5015952;28;19913;-95
2023/04/19 16:42:56;;;;;;;;;;;;;;;;;;4978728;28;19926;-96
2023/04/19 16:45:25;;;;;;;;;;;;;;;;;;5006691;28;19922;-95
2023/04/19 16:47:56;;;;;;;;;;;;;;;;;;4989926;28;19925;-94
2023/04/19 16:50:32;;;;;;;;;;;;;;;;;;;;;
2023/04/19 16:53:31;;;;;;;;;;;;;;;;;;4971883;28;19927;-94
2023/04/19 17:03:46;;;;;;;;;;;;;;;;;;5476673;23;19924;-92
2023/04/19 17:09:31;;;;;;;;;;;;;;;;;;5017125;28;19928;-92
2023/04/19 17:43:07;;;;;;;;;;;;;;;;;;5855302;23;19937;-95
2023/04/19 17:46:04;;;;;;;;;;;;;;;;;;;;;
2023/04/19 17:48:32;;;;;;;;;;;;;;;;;;5047274;28;19926;-94
2023/04/19 17:50:58;;;;;;;;;;;;;;;;;;5018864;28;20388;-92
2023/04/19 17:53:24;;;;;;;;;;;;;;;;;;5018642;28;19928;-95
2023/04/19 17:55:50;;;;;;;;;;;;;;;;;;5002021;28;19921;-96
2023/04/19 17:58:16;;;;;;;;;;;;;;;;;;5001985;28;19932;-94
2023/04/19 18:00:42;;;;;;;;;;;;;;;;;;5018935;28;19925;-93
2023/04/19 18:03:09;;;;;;;;;;;;;;;;;;5004524;28;19932;-94
2023/04/19 18:05:35;;;;;;;;;;;;;;;;;;5003615;28;19932;-93
2023/04/19 18:08:01;;;;;;;;;;;;;;;;;;5018625;28;19921;-93
2023/04/19 18:16:08;;;;;;;;;;;;;;;;;;6044732;23;19921;-96
2023/04/19 18:23:45;;;;;;;;;;;;;;;;;;5039234;28;20126;-95
2023/04/19 18:28:47;;;;;;;;;;;;;;;;;;5165528;23;19937;-96
2023/04/19 18:31:13;;;;;;;;;;;;;;;;;;5038846;28;20307;-95
2023/04/19 18:33:41;;;;;;;;;;;;;;;;;;5010934;28;19925;-95
2023/04/19 18:36:07;;;;;;;;;;;;;;;;;;5008024;28;19987;-94
2023/04/19 18:38:33;;;;;;;;;;;;;;;;;;5002338;28;19921;-95
2023/04/19 18:41:00;;;;;;;;;;;;;;;;;;5017412;28;19975;-91
2023/04/19 18:43:27;;;;;;;;;;;;;;;;;;5017270;28;19947;-92
2023/04/19 18:58:53;;;;;;;;;;;;;;;;;;5149840;23;19929;-93
2023/04/19 19:04:00;;;;;;;;;;;;;;;;;;5089535;23;19925;-96
2023/04/19 19:06:47;;;;;;;;;;;;;;;;;;5011750;28;19921;-95
2023/04/19 19:22:28;;;;;;;;;;;;;;;;;;5036057;28;20012;-94
2023/04/19 19:24:54;;;;;;;;;;;;;;;;;;5002941;28;20067;-93
2023/04/19 19:27:20;;;;;;;;;;;;;;;;;;5016298;28;20023;-92
2023/04/19 19:40:15;;;;;;;;;;;;;;;;;;5474546;23;20029;-94
2023/04/19 19:42:41;;;;;;;;;;;;;;;;;;4999973;28;20392;-92
2023/04/19 19:45:06;;;;;;;;;;;;;;;;;;4999991;28;20030;-91
2023/04/19 19:47:38;;;;;;;;;;;;;;;;;;5016171;28;20323;-95
2023/04/19 19:50:11;;;;;;;;;;;;;;;;;;5000250;28;20024;-93
2023/04/19 19:52:40;;;;;;;;;;;;;;;;;;5000095;28;19921;-95
2023/04/19 19:55:11;;;;;;;;;;;;;;;;;;5017187;28;19925;-93
2023/04/19 20:00:41;;;;;;;;;;;;;;;;;;5045295;28;19928;-94
2023/04/19 20:03:07;;;;;;;;;;;;;;;;;;5000573;28;20055;-95
2023/04/19 20:05:33;;;;;;;;;;;;;;;;;;4999974;28;19976;-91
2023/04/19 20:07:59;;;;;;;;;;;;;;;;;;4999794;28;19921;-94
2023/04/19 20:10:25;;;;;;;;;;;;;;;;;;5015948;28;19921;-94
2023/04/19 20:12:51;;;;;;;;;;;;;;;;;;5016146;28;20030;-93
2023/04/19 20:15:17;;;;;;;;;;;;;;;;;;5016868;28;20344;-92
2023/04/19 20:17:43;;;;;;;;;;;;;;;;;;5016208;28;19921;-91
2023/04/19 20:20:10;;;;;;;;;;;;;;;;;;4999341;28;19929;-92
2023/04/19 20:22:36;;;;;;;;;;;;;;;;;;5015476;28;19934;-95
2023/04/19 20:27:40;;;;;;;;;;;;;;;;;;5097138;23;19944;-94
2023/04/19 20:30:06;;;;;;;;;;;;;;;;;;5016278;28;19925;-95
2023/04/19 20:32:42;;;;;;;;;;;;;;;;;;;;;
2023/04/19 20:35:18;;;;;;;;;;;;;;;;;;5033336;28;19932;-91
2023/04/19 20:37:45;;;;;;;;;;;;;;;;;;4999107;28;20024;-94
2023/04/19 20:40:11;;;;;;;;;;;;;;;;;;4999401;28;19921;-91
2023/04/19 20:42:37;;;;;;;;;;;;;;;;;;4995887;28;19925;-89
2023/04/19 20:45:03;;;;;;;;;;;;;;;;;;5016056;28;19920;-88
2023/04/19 20:47:30;;;;;;;;;;;;;;;;;;4998449;28;19943;-89
2023/04/19 20:49:56;;;;;;;;;;;;;;;;;;5014455;28;19921;-91
2023/04/19 20:52:22;;;;;;;;;;;;;;;;;;5015136;28;19921;-92
2023/04/19 20:54:48;;;;;;;;;;;;;;;;;;4999406;28;19921;-92
2023/04/19 20:57:14;;;;;;;;;;;;;;;;;;5015599;28;19928;-93
2023/04/19 20:59:40;;;;;;;;;;;;;;;;;;5015321;28;20308;-92
2023/04/19 21:02:06;;;;;;;;;;;;;;;;;;4998674;28;19928;-92
2023/04/19 21:04:32;;;;;;;;;;;;;;;;;;4998913;28;19925;-92
2023/04/19 21:07:01;;;;;;;;;;;;;;;;;;4999103;28;19921;-91
2023/04/19 21:09:27;;;;;;;;;;;;;;;;;;4998567;28;20280;-90
2023/04/19 21:11:53;;;;;;;;;;;;;;;;;;5014972;28;19971;-90
2023/04/19 21:14:19;;;;;;;;;;;;;;;;;;5015009;28;19943;-90
2023/04/19 21:16:45;;;;;;;;;;;;;;;;;;4998466;28;19928;-92
2023/04/19 21:19:11;;;;;;;;;;;;;;;;;;5015386;28;19967;-93
2023/04/19 21:21:37;;;;;;;;;;;;;;;;;;5015658;28;19937;-93
2023/04/19 21:24:04;;;;;;;;;;;;;;;;;;4999102;28;19932;-93
2023/04/19 21:26:30;;;;;;;;;;;;;;;;;;4999018;28;19925;-93
2023/04/19 21:28:56;;;;;;;;;;;;;;;;;;4998855;28;19921;-93
2023/04/19 21:31:22;;;;;;;;;;;;;;;;;;4998868;28;19925;-93
2023/04/19 21:33:47;;;;;;;;;;;;;;;;;;4998707;28;19921;-93
2023/04/19 21:36:13;;;;;;;;;;;;;;;;;;4998833;28;19921;-93
2023/04/19 21:38:39;;;;;;;;;;;;;;;;;;4998413;28;19928;-93
2023/04/19 21:41:06;;;;;;;;;;;;;;;;;;4998332;28;19921;-90
2023/04/19 21:43:32;;;;;;;;;;;;;;;;;;5014621;28;20025;-93
2023/04/19 21:45:58;;;;;;;;;;;;;;;;;;5014419;28;19968;-93
2023/04/19 21:48:23;;;;;;;;;;;;;;;;;;4998504;28;19928;-91
2023/04/19 21:50:49;;;;;;;;;;;;;;;;;;4997895;28;20479;-92
2023/04/19 21:53:15;;;;;;;;;;;;;;;;;;5014920;28;20011;-92
2023/04/19 21:55:41;;;;;;;;;;;;;;;;;;5018646;28;19928;-92
2023/04/19 21:58:07;;;;;;;;;;;;;;;;;;5001650;28;19925;-93
2023/04/19 22:00:33;;;;;;;;;;;;;;;;;;5017950;28;19921;-92
2023/04/19 22:02:59;;;;;;;;;;;;;;;;;;5018326;28;19925;-92
2023/04/19 22:05:25;;;;;;;;;;;;;;;;;;5018112;28;20327;-92
2023/04/19 22:07:51;;;;;;;;;;;;;;;;;;5018097;28;19921;-92
2023/04/19 22:10:17;;;;;;;;;;;;;;;;;;5001602;28;20027;-91
2023/04/19 22:12:43;;;;;;;;;;;;;;;;;;5017769;28;20004;-91
2023/04/19 22:15:09;;;;;;;;;;;;;;;;;;5001386;28;19928;-90
2023/04/19 22:17:39;;;;;;;;;;;;;;;;;;5001184;28;20337;-91
2023/04/19 22:20:08;;;;;;;;;;;;;;;;;;5001023;28;20369;-91
2023/04/19 22:22:34;;;;;;;;;;;;;;;;;;5001283;28;19960;-91
2023/04/19 22:25:00;;;;;;;;;;;;;;;;;;5017560;28;19928;-91
2023/04/19 22:27:25;;;;;;;;;;;;;;;;;;5017302;28;20265;-90
2023/04/19 22:29:51;;;;;;;;;;;;;;;;;;5017154;28;19936;-91
2023/04/19 22:32:17;;;;;;;;;;;;;;;;;;5017339;28;19937;-90
2023/04/19 22:34:43;;;;;;;;;;;;;;;;;;5017139;28;20378;-91
2023/04/19 22:37:09;;;;;;;;;;;;;;;;;;5016948;28;20384;-91
2023/04/19 22:39:35;;;;;;;;;;;;;;;;;;5000725;28;19928;-91
2023/04/19 22:42:01;;;;;;;;;;;;;;;;;;5016931;28;19921;-91
2023/04/19 22:44:27;;;;;;;;;;;;;;;;;;5016957;28;19925;-91
2023/04/19 22:46:53;;;;;;;;;;;;;;;;;;5000682;28;20010;-90
2023/04/19 22:49:21;;;;;;;;;;;;;;;;;;5000608;28;20072;-91
2023/04/19 22:51:53;;;;;;;;;;;;;;;;;;5017260;28;20392;-91
2023/04/19 22:54:19;;;;;;;;;;;;;;;;;;5017231;28;20394;-91
2023/04/19 22:56:45;;;;;;;;;;;;;;;;;;5000694;28;19921;-91
2023/04/19 22:59:12;;;;;;;;;;;;;;;;;;5016857;28;19981;-90
2023/04/19 23:01:38;;;;;;;;;;;;;;;;;;4999893;28;19927;-91
2023/04/19 23:04:04;;;;;;;;;;;;;;;;;;5000456;28;19976;-90
2023/04/19 23:06:31;;;;;;;;;;;;;;;;;;5000285;28;19988;-91
2023/04/19 23:08:59;;;;;;;;;;;;;;;;;;5000381;28;19921;-90
2023/04/19 23:11:25;;;;;;;;;;;;;;;;;;5016884;28;19944;-91
2023/04/19 23:13:55;;;;;;;;;;;;;;;;;;5000421;28;19921;-91
2023/04/19 23:16:21;;;;;;;;;;;;;;;;;;5000167;28;20430;-91
2023/04/19 23:18:47;;;;;;;;;;;;;;;;;;5016467;28;19936;-91
2023/04/19 23:21:13;;;;;;;;;;;;;;;;;;5016344;28;19927;-91
2023/04/19 23:23:39;;;;;;;;;;;;;;;;;;5000616;28;20292;-92
2023/04/19 23:26:04;;;;;;;;;;;;;;;;;;5000230;28;19929;-90
2023/04/19 23:28:31;;;;;;;;;;;;;;;;;;5016121;28;19921;-90
2023/04/19 23:30:56;;;;;;;;;;;;;;;;;;5016678;28;20026;-91
2023/04/19 23:33:22;;;;;;;;;;;;;;;;;;4999956;28;19928;-90
2023/04/19 23:35:48;;;;;;;;;;;;;;;;;;5000053;28;19921;-90
2023/04/19 23:38:14;;;;;;;;;;;;;;;;;;5016282;28;19925;-89
2023/04/19 23:40:40;;;;;;;;;;;;;;;;;;5016193;28;19979;-90
2023/04/19 23:43:06;;;;;;;;;;;;;;;;;;5016225;28;20380;-90
2023/04/19 23:45:32;;;;;;;;;;;;;;;;;;5015734;28;19948;-90
2023/04/19 23:47:58;;;;;;;;;;;;;;;;;;5016228;28;20308;-90
2023/04/19 23:50:24;;;;;;;;;;;;;;;;;;5000042;28;19982;-91
2023/04/19 23:52:50;;;;;;;;;;;;;;;;;;4999814;28;19925;-92
2023/04/19 23:55:16;;;;;;;;;;;;;;;;;;4999740;28;19937;-91
2023/04/19 23:57:42;;;;;;;;;;;;;;;;;;5016525;28;20296;-90
