Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:15;;;;;;;2.70;1.20;;;;;;;;;;5048392;28;20036;-89
2021/12/10 00:03:40;;;;;;;2.17;1.40;;;;;;;;;;5048082;28;20033;-88
2021/12/10 00:06:05;;;;;;;2.20;1.10;;;;;;;;;;5083400;28;20044;-88
2021/12/10 00:08:31;;;;;;;2.65;1.30;;;;;;;;;;5083384;28;20032;-88
2021/12/10 00:10:56;;;;;;;3.03;1.35;;;;;;;;;;5064794;28;20032;-88
2021/12/10 00:13:21;;;;;;;4.72;2.05;;;;;;;;;;5083456;28;20062;-88
2021/12/10 00:15:46;;;;;;;2.88;1.58;;;;;;;;;;5065112;28;20476;-88
2021/12/10 00:18:13;;;;;;;3.40;1.35;;;;;;;;;;5082637;28;20100;-88
2021/12/10 00:20:38;;;;;;;2.78;1.58;;;;;;;;;;5083376;28;20092;-88
2021/12/10 00:23:03;;;;;;;2.20;1.30;;;;;;;;;;5083367;28;20083;-88
2021/12/10 00:25:37;;;;;;;2.20;1.33;;;;;;;;;;5082396;28;20039;-88
2021/12/10 00:28:02;;;;;;;1.77;1.10;;;;;;;;;;5081733;28;20028;-88
2021/12/10 00:30:28;;;;;;;2.70;1.30;;;;;;;;;;5065194;28;20100;-88
2021/12/10 00:32:59;;;;;;;3.88;1.55;;;;;;;;;;5082944;28;20028;-88
2021/12/10 00:35:24;;;;;;;2.42;1.25;;;;;;;;;;5082908;28;20063;-89
2021/12/10 00:37:49;;;;;;;5.15;1.40;;;;;;;;;;5082665;28;20488;-87
2021/12/10 00:40:14;;;;;;;3.17;1.30;;;;;;;;;;5064709;28;20040;-88
2021/12/10 00:42:40;;;;;;;2.70;1.38;;;;;;;;;;5081980;28;20037;-87
2021/12/10 00:45:05;;;;;;;2.90;1.25;;;;;;;;;;5048140;28;20052;-89
2021/12/10 00:47:30;;;;;;;2.15;1.35;;;;;;;;;;5065210;28;20028;-88
2021/12/10 00:49:59;;;;;;;1.98;1.30;;;;;;;;;;5083316;28;20040;-88
2021/12/10 00:52:25;;;;;;;3.05;1.65;;;;;;;;;;5064613;28;20039;-88
2021/12/10 00:54:50;;;;;;;3.83;1.40;;;;;;;;;;5083131;28;20103;-88
2021/12/10 00:57:15;;;;;;;1.67;1.20;;;;;;;;;;5064875;28;20123;-88
2021/12/10 00:59:40;;;;;;;1.67;1.10;;;;;;;;;;5064383;28;20139;-88
2021/12/10 01:02:06;;;;;;;2.40;1.30;;;;;;;;;;5082056;28;20055;-87
2021/12/10 01:04:31;;;;;;;1.90;1.23;;;;;;;;;;5086054;28;20041;-87
2021/12/10 01:06:56;;;;;;;2.17;1.23;;;;;;;;;;5085670;28;20081;-87
2021/12/10 01:09:22;;;;;;;1.98;1.25;;;;;;;;;;5067536;28;20122;-87
2021/12/10 01:11:49;;;;;;;2.15;1.27;;;;;;;;;;5051503;28;20048;-88
2021/12/10 01:14:21;;;;;;;1.70;1.20;;;;;;;;;;5067867;28;20040;-87
2021/12/10 01:27:33;;;;;;;4.05;1.60;;;;;;;;;;5086008;28;20083;-87
2021/12/10 01:29:59;;;;;;;3.30;1.30;;;;;;;;;;5067220;28;20036;-88
2021/12/10 01:32:24;;;;;;;2.47;1.02;;;;;;;;;;5085969;28;20027;-88
2021/12/10 01:34:49;;;;;;;3.55;1.20;;;;;;;;;;5085216;28;20549;-87
2021/12/10 01:37:15;;;;;;;3.60;1.40;;;;;;;;;;5085560;28;20443;-87
2021/12/10 01:39:40;;;;;;;2.05;1.42;;;;;;;;;;5050665;28;20435;-88
2021/12/10 01:42:19;;;;;;;4.45;1.63;;;;;;;;;;5066686;28;20377;-88
2021/12/10 01:44:45;;;;;;;2.40;1.20;;;;;;;;;;5085644;28;20036;-87
2021/12/10 01:47:11;;;;;;;2.53;1.30;;;;;;;;;;5066679;28;20055;-88
2021/12/10 01:49:36;;;;;;;3.33;1.45;;;;;;;;;;5051057;28;20033;-87
2021/12/10 01:52:02;;;;;;;3.17;1.45;;;;;;;;;;5068298;28;20044;-87
2021/12/10 01:54:27;;;;;;;2.83;1.40;;;;;;;;;;5067234;28;20040;-87
2021/12/10 01:56:55;;;;;;;2.08;1.40;;;;;;;;;;5049883;28;20008;-88
2021/12/10 01:59:20;;;;;;;3.60;1.42;;;;;;;;;;5066501;28;20036;-88
2021/12/10 02:01:45;;;;;;;4.95;1.55;;;;;;;;;;5050286;28;20029;-88
2021/12/10 02:04:11;;;;;;;2.42;1.40;;;;;;;;;;5068112;28;20041;-87
2021/12/10 02:06:36;;;;;;;2.03;1.38;;;;;;;;;;5084710;28;20119;-88
2021/12/10 02:09:01;;;;;;;4.43;1.40;;;;;;;;;;5085070;28;20111;-88
2021/12/10 02:11:27;;;;;;;2.22;1.30;;;;;;;;;;5068442;28;20029;-88
2021/12/10 02:13:52;;;;;;;2.60;1.52;;;;;;;;;;5067587;28;20507;-88
2021/12/10 02:16:17;;;;;;;2.72;1.40;;;;;;;;;;5084548;28;20043;-88
2021/12/10 02:18:43;;;;;;;2.85;1.50;;;;;;;;;;5085544;28;20123;-88
2021/12/10 02:21:08;;;;;;;2.47;1.30;;;;;;;;;;5085833;28;20035;-87
2021/12/10 02:23:34;;;;;;;2.20;1.50;;;;;;;;;;5086145;28;20047;-88
2021/12/10 02:26:01;;;;;;;2.28;1.30;;;;;;;;;;5085984;28;20039;-88
2021/12/10 02:28:26;;;;;;;3.05;1.40;;;;;;;;;;5085837;28;20032;-88
2021/12/10 02:30:51;;;;;;;1.80;1.35;;;;;;;;;;5068017;28;20553;-88
2021/12/10 02:33:17;;;;;;;3.38;1.63;;;;;;;;;;5085248;28;20040;-87
2021/12/10 02:35:42;;;;;;;3.00;1.50;;;;;;;;;;5083769;28;20036;-86
2021/12/10 02:38:07;;;;;;;2.33;1.33;;;;;;;;;;5085427;28;20021;-88
2021/12/10 02:40:32;;;;;;;4.50;1.85;;;;;;;;;;5086057;28;20029;-88
2021/12/10 02:42:58;;;;;;;4.10;1.60;;;;;;;;;;5067396;28;20041;-87
2021/12/10 02:45:23;;;;;;;3.13;1.75;;;;;;;;;;5066631;28;20052;-87
2021/12/10 02:47:48;;;;;;;2.15;1.45;;;;;;;;;;5084835;28;20032;-87
2021/12/10 02:50:14;;;;;;;3.33;1.45;;;;;;;;;;5049466;28;20033;-87
2021/12/10 02:52:39;;;;;;;2.90;1.63;;;;;;;;;;5084892;28;20029;-88
2021/12/10 02:55:04;;;;;;;2.55;1.50;;;;;;;;;;5066267;28;20071;-88
2021/12/10 02:57:30;;;;;;;4.10;1.70;;;;;;;;;;5084753;28;20472;-87
2021/12/10 02:59:55;;;;;;;4.18;1.80;;;;;;;;;;5049072;28;20035;-89
2021/12/10 03:02:22;;;;;;;3.50;1.70;;;;;;;;;;5049341;28;20032;-89
2021/12/10 03:04:47;;;;;;;2.38;1.48;;;;;;;;;;5066507;28;20028;-89
2021/12/10 03:07:14;;;;;;;2.38;1.70;;;;;;;;;;5084399;28;20033;-87
2021/12/10 03:09:39;;;;;;;3.60;1.85;;;;;;;;;;5049676;28;20032;-88
2021/12/10 03:12:05;;;;;;;3.97;1.85;;;;;;;;;;5066647;28;20023;-88
2021/12/10 03:14:30;;;;;;;3.72;1.60;;;;;;;;;;5084948;28;20107;-87
2021/12/10 03:16:55;;;;;;;3.45;2.28;;;;;;;;;;5049230;28;20123;-88
2021/12/10 03:19:21;;;;;;;4.35;1.70;;;;;;;;;;5065359;28;20052;-88
2021/12/10 03:21:46;;;;;;;4.30;1.60;;;;;;;;;;5066788;28;20042;-88
2021/12/10 03:24:11;;;;;;;6.03;2.30;;;;;;;;;;5067013;28;20036;-88
2021/12/10 03:26:36;;;;;;;3.63;1.90;;;;;;;;;;5066293;28;20046;-88
2021/12/10 03:29:02;;;;;;;3.78;1.77;;;;;;;;;;5066668;28;20028;-88
2021/12/10 03:31:27;;;;;;;2.97;1.80;;;;;;;;;;5066917;28;20058;-87
2021/12/10 03:33:53;;;;;;;3.30;1.60;;;;;;;;;;5067413;28;20112;-88
2021/12/10 03:36:18;;;;;;;2.60;1.80;;;;;;;;;;5083963;28;20032;-87
2021/12/10 03:38:43;;;;;;;3.13;1.85;;;;;;;;;;5084754;28;20035;-88
2021/12/10 03:41:09;;;;;;;3.65;1.85;;;;;;;;;;5066044;28;20016;-88
2021/12/10 03:43:34;;;;;;;2.42;1.60;;;;;;;;;;5065941;28;20104;-87
2021/12/10 03:45:59;;;;;;;3.28;1.92;;;;;;;;;;5064854;28;20032;-87
2021/12/10 03:48:25;;;;;;;2.17;1.40;;;;;;;;;;5066232;28;20080;-88
2021/12/10 03:50:50;;;;;;;2.78;1.80;;;;;;;;;;5066143;28;20039;-87
2021/12/10 03:53:15;;;;;;;2.95;1.52;;;;;;;;;;5065226;28;20119;-88
2021/12/10 03:55:41;;;;;;;2.95;1.58;;;;;;;;;;5064979;28;20028;-88
2021/12/10 03:58:06;;;;;;;3.35;2.00;;;;;;;;;;5080844;28;20033;-87
2021/12/10 04:00:31;;;;;;;4.15;1.55;;;;;;;;;;5063765;28;20116;-87
2021/12/10 04:02:57;;;;;;;3.00;1.65;;;;;;;;;;5066241;28;20037;-87
2021/12/10 04:05:22;;;;;;;2.78;1.60;;;;;;;;;;5065543;28;20039;-88
2021/12/10 04:07:47;;;;;;;2.15;1.58;;;;;;;;;;5066746;28;20075;-87
2021/12/10 04:10:12;;;;;;;2.85;1.67;;;;;;;;;;5065907;28;20034;-87
2021/12/10 04:12:38;;;;;;;4.28;1.77;;;;;;;;;;5083794;28;20040;-87
2021/12/10 04:15:03;;;;;;;4.45;2.00;;;;;;;;;;5082235;28;20369;-87
2021/12/10 04:17:28;;;;;;;3.13;1.73;;;;;;;;;;5081377;28;20037;-87
2021/12/10 04:19:54;;;;;;;2.72;1.50;;;;;;;;;;5081653;28;20123;-88
2021/12/10 04:22:19;;;;;;;3.58;1.70;;;;;;;;;;5082308;28;20071;-88
2021/12/10 04:24:44;;;;;;;4.75;1.60;;;;;;;;;;5082795;28;20075;-88
2021/12/10 04:27:10;;;;;;;3.35;1.50;;;;;;;;;;5064839;28;20028;-89
2021/12/10 04:29:35;;;;;;;3.78;1.50;;;;;;;;;;5047460;28;20139;-88
2021/12/10 04:32:00;;;;;;;2.58;1.38;;;;;;;;;;5064572;28;20052;-88
2021/12/10 04:34:26;;;;;;;3.38;1.50;;;;;;;;;;5082751;28;20493;-88
2021/12/10 04:36:51;;;;;;;2.13;1.20;;;;;;;;;;5082744;28;20465;-88
2021/12/10 04:39:16;;;;;;;3.10;1.23;;;;;;;;;;5082597;28;20020;-88
2021/12/10 04:41:42;;;;;;;3.83;1.33;;;;;;;;;;5065431;28;20032;-88
2021/12/10 04:44:07;;;;;;;4.25;1.80;;;;;;;;;;5065036;28;20372;-88
2021/12/10 04:46:32;;;;;;;2.95;1.50;;;;;;;;;;5063849;28;20060;-88
2021/12/10 04:48:58;;;;;;;4.25;1.50;;;;;;;;;;5064624;28;20036;-88
2021/12/10 04:51:23;;;;;;;2.67;1.75;;;;;;;;;;5048284;28;20045;-85
2021/12/10 04:53:48;;;;;;;2.58;1.70;;;;;;;;;;5082184;28;20064;-88
2021/12/10 04:56:14;;;;;;;2.55;1.50;;;;;;;;;;5048279;28;20024;-87
2021/12/10 04:58:39;;;;;;;2.97;1.45;;;;;;;;;;5064468;28;20441;-88
2021/12/10 05:01:04;;;;;;;4.28;1.40;;;;;;;;;;5064707;28;20028;-87
2021/12/10 05:03:30;;;;;;;2.38;1.27;;;;;;;;;;5043609;28;20043;-87
2021/12/10 05:06:00;;;;;;;2.90;1.42;;;;;;;;;;5079264;28;20063;-88
2021/12/10 05:08:26;;;;;;;1.85;1.33;;;;;;;;;;5081850;28;20067;-87
2021/12/10 05:10:51;;;;;;;3.08;1.48;;;;;;;;;;5064117;28;20020;-87
2021/12/10 05:13:16;;;;;;;1.60;1.20;;;;;;;;;;5082627;28;20032;-88
2021/12/10 05:15:43;;;;;;;2.00;1.15;;;;;;;;;;5047400;28;20059;-87
2021/12/10 05:18:12;;;;;;;1.70;1.23;;;;;;;;;;5045386;28;20397;-88
2021/12/10 05:20:37;;;;;;;3.20;1.40;;;;;;;;;;5062825;28;20468;-88
2021/12/10 05:23:03;;;;;;;3.80;1.40;;;;;;;;;;5080465;28;20028;-86
2021/12/10 05:25:28;;;;;;;3.22;1.48;;;;;;;;;;5080051;28;20032;-87
2021/12/10 05:27:53;;;;;;;4.72;1.52;;;;;;;;;;5080803;28;20033;-87
2021/12/10 05:30:19;;;;;;;4.35;1.40;;;;;;;;;;5062333;28;20033;-87
2021/12/10 05:32:44;;;;;;;3.63;1.40;;;;;;;;;;5064212;28;20036;-88
2021/12/10 05:35:12;;;;;;;1.80;1.17;;;;;;;;;;5064961;28;20032;-87
2021/12/10 05:37:38;;;;;;;3.20;1.13;;;;;;;;;;5063288;28;20046;-87
2021/12/10 05:40:03;;;;;;;2.83;1.10;;;;;;;;;;5080417;28;20033;-87
2021/12/10 05:42:28;;;;;;;3.47;1.30;;;;;;;;;;5047209;28;20043;-87
2021/12/10 05:44:54;;;;;;;1.88;1.10;;;;;;;;;;5081994;28;20040;-87
2021/12/10 05:47:19;;;;;;;2.13;1.40;;;;;;;;;;5046840;28;20024;-88
2021/12/10 05:49:44;;;;;;;1.70;1.15;;;;;;;;;;5064811;28;20036;-88
2021/12/10 05:52:11;;;;;;;4.38;1.55;;;;;;;;;;5068144;28;20067;-87
2021/12/10 05:54:36;;;;;;;2.50;1.40;;;;;;;;;;5085813;28;20028;-87
2021/12/10 05:57:01;;;;;;;2.25;1.52;;;;;;;;;;5066635;28;20136;-86
2021/12/10 05:59:27;;;;;;;3.03;1.58;;;;;;;;;;5082187;28;20032;-87
2021/12/10 06:01:52;;;;;;;2.85;1.48;;;;;;;;;;5063839;28;20097;-86
2021/12/10 06:04:22;;;;;;;2.80;1.70;;;;;;;;;;5063938;28;20044;-87
2021/12/10 06:06:48;;;;;;;3.05;1.73;;;;;;;;;;5065236;28;20480;-87
2021/12/10 06:09:13;;;;;;;4.00;1.42;;;;;;;;;;5083069;28;20119;-87
2021/12/10 06:11:38;;;;;;;3.22;1.60;;;;;;;;;;5084307;28;20055;-87
2021/12/10 06:14:04;;;;;;;2.47;1.50;;;;;;;;;;5084289;28;20036;-87
2021/12/10 06:16:29;;;;;;;5.20;1.60;;;;;;;;;;5066056;28;20060;-88
2021/12/10 06:18:54;;;;;;;5.05;1.50;;;;;;;;;;5066463;28;20063;-87
2021/12/10 06:21:20;;;;;;;4.43;1.80;;;;;;;;;;5083819;28;20032;-87
2021/12/10 06:23:45;;;;;;;2.70;1.50;;;;;;;;;;5084247;28;20033;-87
2021/12/10 06:26:10;;;;;;;5.13;1.70;;;;;;;;;;5066351;28;20384;-87
2021/12/10 06:28:36;;;;;;;3.13;1.52;;;;;;;;;;5049566;28;20033;-87
2021/12/10 06:31:01;;;;;;;3.08;1.60;;;;;;;;;;5065790;28;20120;-87
2021/12/10 06:33:28;;;;;;;2.95;1.42;;;;;;;;;;5066323;28;20118;-87
2021/12/10 06:35:53;;;;;;;2.70;1.63;;;;;;;;;;5048722;28;20111;-87
2021/12/10 06:38:18;;;;;;;3.42;2.00;;;;;;;;;;5066458;28;20125;-87
2021/12/10 06:40:44;;;;;;;6.07;2.45;;;;;;;;;;5065132;28;20032;-87
2021/12/10 06:43:09;;;;;;;3.72;1.50;;;;;;;;;;5082888;28;20036;-87
2021/12/10 06:45:34;;;;;;;3.20;1.80;;;;;;;;;;5061382;28;20098;-87
2021/12/10 06:48:01;;;;;;;3.75;1.80;;;;;;;;;;5058914;28;20045;-86
2021/12/10 06:50:26;;;;;;;3.95;1.77;;;;;;;;;;5077721;28;20495;-87
2021/12/10 06:52:51;;;;;;;4.75;1.90;;;;;;;;;;5077181;28;20033;-86
2021/12/10 06:55:17;;;;;;;5.18;1.90;;;;;;;;;;5076847;28;20024;-86
2021/12/10 06:57:42;;;;;;;3.35;1.70;;;;;;;;;;5076973;28;20499;-86
2021/12/10 07:00:07;;;;;;;2.78;1.45;;;;;;;;;;5041658;28;20123;-86
2021/12/10 07:02:33;;;;;;;3.97;1.85;;;;;;;;;;5076612;28;20079;-87
2021/12/10 07:04:58;;;;;;;3.30;1.85;;;;;;;;;;5060960;28;20044;-88
2021/12/10 07:07:23;;;;;;;3.60;1.60;;;;;;;;;;5049347;28;20039;-88
2021/12/10 07:09:49;;;;;;;2.47;1.35;;;;;;;;;;5065689;28;20047;-88
2021/12/10 07:12:14;;;;;;;4.30;1.48;;;;;;;;;;5064415;28;20035;-88
2021/12/10 07:14:39;;;;;;;2.10;1.40;;;;;;;;;;5082993;28;20032;-88
2021/12/10 07:17:05;;;;;;;2.60;1.45;;;;;;;;;;5064497;28;20048;-88
2021/12/10 07:19:30;;;;;;;2.92;1.40;;;;;;;;;;5064449;28;20506;-88
2021/12/10 07:21:55;;;;;;;5.13;1.50;;;;;;;;;;5065673;28;20040;-88
2021/12/10 07:24:21;;;;;;;5.25;1.85;;;;;;;;;;5048413;28;20438;-87
2021/12/10 07:26:46;;;;;;;2.47;1.40;;;;;;;;;;5064678;28;20373;-88
2021/12/10 07:29:11;;;;;;;5.05;1.77;;;;;;;;;;5064911;28;20438;-86
2021/12/10 07:31:37;;;;;;;2.80;1.67;;;;;;;;;;5047750;28;20423;-88
2021/12/10 07:34:02;;;;;;;3.75;1.95;;;;;;;;;;5065364;28;20037;-87
2021/12/10 07:36:27;;;;;;;2.97;1.70;;;;;;;;;;5065025;28;20028;-88
2021/12/10 07:38:52;;;;;;;2.35;1.45;;;;;;;;;;5084127;28;20476;-89
2021/12/10 07:41:18;;;;;;;4.22;1.60;;;;;;;;;;5065225;28;20029;-88
2021/12/10 07:43:43;;;;;;;4.93;2.00;;;;;;;;;;5064646;28;20112;-87
2021/12/10 07:46:09;;;;;;;2.70;1.48;;;;;;;;;;5081822;28;20047;-88
2021/12/10 07:48:35;;;;;;;2.53;1.48;;;;;;;;;;5063894;28;20032;-88
2021/12/10 07:51:00;;;;;;;4.20;1.63;;;;;;;;;;5064785;28;20099;-87
2021/12/10 07:53:25;;;;;;;3.25;1.95;;;;;;;;;;5062647;28;20029;-89
2021/12/10 07:55:51;;;;;;;3.92;2.00;;;;;;;;;;5045131;28;20036;-89
2021/12/10 07:58:16;;;;;;;4.50;1.90;;;;;;;;;;5081822;28;20040;-87
2021/12/10 08:00:41;;;;;;;4.38;1.75;;;;;;;;;;5081260;28;20025;-87
2021/12/10 08:03:07;;;;;;;5.32;2.10;;;;;;;;;;5081595;28;20032;-87
2021/12/10 08:05:32;;;;;;;4.07;1.90;;;;;;;;;;5082218;28;20033;-88
2021/12/10 08:07:58;;;;;;;3.47;1.88;;;;;;;;;;5063578;28;20032;-87
2021/12/10 08:10:24;;;;;;;2.88;1.65;;;;;;;;;;5082426;28;20039;-87
2021/12/10 08:12:49;;;;;;;5.68;1.55;;;;;;;;;;5047183;28;20037;-87
2021/12/10 08:15:14;;;;;;;2.53;1.40;;;;;;;;;;5060867;28;20038;-84
2021/12/10 08:17:40;;;;;;;2.70;1.60;;;;;;;;;;5064025;28;20123;-88
2021/12/10 08:20:05;;;;;;;3.00;1.60;;;;;;;;;;5063456;28;20038;-89
2021/12/10 08:22:30;;;;;;;2.72;1.50;;;;;;;;;;5063140;28;20106;-87
2021/12/10 08:24:56;;;;;;;3.03;1.40;;;;;;;;;;5078707;28;20082;-86
2021/12/10 08:27:21;;;;;;;2.53;1.40;;;;;;;;;;5078002;28;20101;-87
2021/12/10 08:29:48;;;;;;;3.65;1.60;;;;;;;;;;5078528;28;20032;-86
2021/12/10 08:32:16;;;;;;;2.38;1.38;;;;;;;;;;5078266;28;20034;-86
2021/12/10 08:34:41;;;;;;;1.88;1.00;;;;;;;;;;5060110;28;20035;-86
2021/12/10 08:37:07;;;;;;;4.93;1.35;;;;;;;;;;5077899;28;20037;-86
2021/12/10 08:39:32;;;;;;;4.15;1.50;;;;;;;;;;5078518;28;20028;-85
2021/12/10 08:41:58;;;;;;;2.35;1.05;;;;;;;;;;5078247;28;20039;-87
2021/12/10 08:44:24;;;;;;;4.30;1.50;;;;;;;;;;5074989;28;20080;-85
2021/12/10 08:46:49;;;;;;;6.60;1.70;;;;;;;;;;5076856;28;20032;-85
2021/12/10 08:49:14;;;;;;;4.18;2.20;;;;;;;;;;5060026;28;20029;-85
2021/12/10 08:51:40;;;;;;;2.72;1.20;;;;;;;;;;5077449;28;20033;-85
2021/12/10 08:54:05;;;;;;;1.38;1.02;;;;;;;;;;5078081;28;20035;-85
2021/12/10 08:56:30;;;;;;;2.67;1.00;;;;;;;;;;5077768;28;20028;-85
2021/12/10 08:58:57;;;;;;;2.58;1.08;;;;;;;;;;5059920;28;20034;-84
2021/12/10 09:01:22;;;;;;;3.60;1.25;;;;;;;;;;5059309;28;20035;-85
2021/12/10 09:03:48;;;;;;;3.90;1.50;;;;;;;;;;5077591;28;20119;-85
2021/12/10 09:06:13;;;;;;;1.63;1.13;;;;;;;;;;5077714;28;20028;-84
2021/12/10 09:08:38;;;;;;;3.05;1.30;;;;;;;;;;5077792;28;20066;-85
2021/12/10 09:11:04;;;;;;;3.20;1.25;;;;;;;;;;5060201;28;20031;-85
2021/12/10 09:13:29;;;;;;;2.58;1.40;;;;;;;;;;5058862;28;20117;-85
2021/12/10 09:15:56;;;;;;;3.35;1.42;;;;;;;;;;5078072;28;20048;-86
2021/12/10 09:18:21;;;;;;;3.72;2.10;;;;;;;;;;5077129;28;20044;-84
2021/12/10 09:20:46;;;;;;;3.92;1.65;;;;;;;;;;5076597;28;20116;-84
2021/12/10 09:23:12;;;;;;;1.60;0.90;;;;;;;;;;5058288;28;20028;-84
2021/12/10 09:25:37;;;;;;;2.00;0.90;;;;;;;;;;5078234;28;20025;-85
2021/12/10 09:28:02;;;;;;;1.73;1.20;;;;;;;;;;5080717;28;20050;-84
2021/12/10 09:30:28;;;;;;;1.83;1.10;;;;;;;;;;5079874;28;20032;-85
2021/12/10 09:32:53;;;;;;;2.70;1.35;;;;;;;;;;5062140;28;20064;-84
2021/12/10 09:35:19;;;;;;;2.65;1.30;;;;;;;;;;5079827;28;20507;-84
2021/12/10 09:37:45;;;;;;;3.42;1.60;;;;;;;;;;5062344;28;20071;-84
2021/12/10 09:40:11;;;;;;;4.25;1.52;;;;;;;;;;5062510;28;20384;-86
2021/12/10 09:42:36;;;;;;;3.70;1.30;;;;;;;;;;5061903;28;20044;-84
2021/12/10 09:45:01;;;;;;;2.63;1.23;;;;;;;;;;5041130;28;20047;-85
2021/12/10 09:47:29;;;;;;;3.00;1.45;;;;;;;;;;5060073;28;20017;-84
2021/12/10 09:49:55;;;;;;;2.97;1.30;;;;;;;;;;5041928;28;20033;-84
2021/12/10 09:52:20;;;;;;;2.97;0.98;;;;;;;;;;5059213;28;20044;-86
2021/12/10 09:54:45;;;;;;;3.33;1.30;;;;;;;;;;5041857;28;20064;-83
2021/12/10 09:57:11;;;;;;;2.72;1.52;;;;;;;;;;5059839;28;20033;-85
2021/12/10 09:59:36;;;;;;;2.97;1.38;;;;;;;;;;5059611;28;20119;-85
2021/12/10 10:02:01;;;;;;;1.45;0.95;;;;;;;;;;5060159;28;20393;-86
2021/12/10 10:04:27;;;;;;;2.92;1.23;;;;;;;;;;5059000;28;20044;-85
2021/12/10 10:06:52;;;;;;;5.30;1.88;;;;;;;;;;5059811;28;20067;-85
2021/12/10 10:09:17;;;;;;;4.47;1.50;;;;;;;;;;5060452;28;20037;-86
2021/12/10 10:11:43;;;;;;;1.88;1.20;;;;;;;;;;5060197;28;20040;-85
2021/12/10 10:14:08;;;;;;;2.13;1.27;;;;;;;;;;5060171;28;20037;-85
2021/12/10 10:16:35;;;;;;;2.20;1.10;;;;;;;;;;5058541;28;20124;-85
2021/12/10 10:19:00;;;;;;;3.05;1.33;;;;;;;;;;5025788;28;20076;-85
2021/12/10 10:21:25;;;;;;;2.38;1.30;;;;;;;;;;5058757;28;20025;-85
2021/12/10 10:23:51;;;;;;;4.97;1.30;;;;;;;;;;5058800;28;20435;-85
2021/12/10 10:26:16;;;;;;;3.83;1.48;;;;;;;;;;5059423;28;20021;-84
2021/12/10 10:28:41;;;;;;;2.80;1.10;;;;;;;;;;5059242;28;20040;-85
2021/12/10 10:31:08;;;;;;;1.88;1.17;;;;;;;;;;5059720;28;20116;-85
2021/12/10 10:33:34;;;;;;;1.48;0.90;;;;;;;;;;5042174;28;20058;-85
2021/12/10 10:35:59;;;;;;;1.52;0.93;;;;;;;;;;5059709;28;20036;-85
2021/12/10 10:38:25;;;;;;;1.63;0.95;;;;;;;;;;5058698;28;20503;-85
2021/12/10 10:40:50;;;;;;;2.20;1.00;;;;;;;;;;5058632;28;20056;-85
2021/12/10 10:43:15;;;;;;;1.60;1.05;;;;;;;;;;5025388;28;20028;-85
2021/12/10 10:45:42;;;;;;;2.75;1.42;;;;;;;;;;5057936;28;20036;-85
2021/12/10 10:48:08;;;;;;;2.28;1.20;;;;;;;;;;5058162;28;20025;-85
2021/12/10 10:50:34;;;;;;;1.40;0.90;;;;;;;;;;5059684;28;20036;-85
2021/12/10 10:52:59;;;;;;;2.00;1.10;;;;;;;;;;5058074;28;20036;-85
2021/12/10 10:55:24;;;;;;;2.67;1.23;;;;;;;;;;5059195;28;20036;-85
2021/12/10 10:57:50;;;;;;;1.23;0.93;;;;;;;;;;5041860;28;20104;-85
2021/12/10 11:00:15;;;;;;;1.58;0.90;;;;;;;;;;5040871;28;20055;-85
2021/12/10 11:02:41;;;;;;;2.08;1.15;;;;;;;;;;5059486;28;20036;-85
2021/12/10 11:05:10;;;;;;;2.53;1.25;;;;;;;;;;5058596;28;20067;-86
2021/12/10 11:07:37;;;;;;;2.40;1.08;;;;;;;;;;5059342;28;20043;-85
2021/12/10 11:10:02;;;;;;;1.65;0.80;;;;;;;;;;5059352;28;20098;-86
2021/12/10 11:12:30;;;;;;;1.00;0.80;;;;;;;;;;5025139;28;20033;-87
2021/12/10 11:14:56;;;;;;;0.73;0.70;;;;;;;;;;5060745;28;20040;-89
2021/12/10 11:17:21;;;;;;;1.60;0.93;;;;;;;;;;5059779;28;20021;-88
2021/12/10 11:19:46;;;;;;;2.53;1.05;;;;;;;;;;5042557;28;20040;-89
2021/12/10 11:22:12;;;;;;;3.22;1.35;;;;;;;;;;5026749;28;20029;-89
2021/12/10 11:24:45;;;;;;;2.63;1.30;;;;;;;;;;5042631;28;20079;-89
2021/12/10 11:27:12;;;;;;;;;;;;;;;;;;5061844;28;20037;-86
2021/12/10 11:29:37;;;;;;;2.00;1.10;;;;;;;;;;5060546;28;19984;-89
2021/12/10 11:32:03;;;;;;;4.20;1.38;;;;;;;;;;5060791;28;20063;-89
2021/12/10 11:34:28;;;;;;;5.82;1.20;;;;;;;;;;5042529;28;20055;-90
2021/12/10 11:36:53;;;;;;;1.67;0.98;;;;;;;;;;5059419;28;20036;-89
2021/12/10 11:39:20;;;;;;;1.88;1.20;;;;;;;;;;5023539;28;20041;-89
2021/12/10 11:41:45;;;;;;;2.58;1.55;;;;;;;;;;5056774;28;20029;-89
2021/12/10 11:46:47;;;;;;;2.80;1.50;;;;;;;;;;5056076;28;20047;-89
2021/12/10 11:49:12;;;;;;;2.78;1.50;;;;;;;;;;5022616;28;20090;-89
2021/12/10 11:51:37;;;;;;;4.95;1.60;;;;;;;;;;5059870;28;20025;-86
2021/12/10 11:54:03;;;;;;;3.10;1.92;;;;;;;;;;5061084;28;20116;-87
2021/12/10 11:56:28;;;;;;;2.60;1.58;;;;;;;;;;5043292;28;20032;-88
2021/12/10 11:58:53;;;;;;;2.30;1.30;;;;;;;;;;5044034;28;20447;-88
2021/12/10 12:01:19;;;;;;;2.97;1.33;;;;;;;;;;5058510;28;20036;-88
2021/12/10 12:03:44;;;;;;;3.22;1.80;;;;;;;;;;5042426;28;20036;-89
2021/12/10 12:06:09;;;;;;;3.60;1.60;;;;;;;;;;5025238;28;20504;-87
2021/12/10 12:08:35;;;;;;;3.05;0.98;;;;;;;;;;5041641;28;20053;-88
2021/12/10 12:11:02;;;;;;;1.73;0.90;;;;;;;;;;5026217;28;20039;-88
2021/12/10 12:13:34;;;;;;;2.42;1.40;;;;;;;;;;5060098;28;20094;-88
2021/12/10 12:15:59;;;;;;;2.50;0.80;;;;;;;;;;5059626;28;20387;-87
2021/12/10 12:18:29;;;;;;;3.95;2.15;;;;;;;;;;5044129;28;20048;-88
2021/12/10 12:20:54;;;;;;;1.05;0.80;;;;;;;;;;5068367;28;20029;-87
2021/12/10 12:26:04;;;;;;;0.73;0.55;;;;;;;;;;5067060;28;20112;-88
2021/12/10 12:28:30;;;;;;;1.13;0.88;;;;;;;;;;5045129;28;20060;-88
2021/12/10 12:30:55;;;;;;;2.17;0.90;;;;;;;;;;5065972;28;20079;-88
2021/12/10 12:33:21;;;;;;;1.45;1.05;;;;;;;;;;5065403;28;20035;-87
2021/12/10 12:35:46;;;;;;;3.90;1.23;;;;;;;;;;5065855;28;20059;-88
2021/12/10 12:38:14;;;;;;;2.45;1.00;;;;;;;;;;5061821;28;20390;-88
2021/12/10 12:40:39;;;;;;;1.65;0.98;;;;;;;;;;5059886;28;20082;-87
2021/12/10 12:43:06;;;;;;;2.05;1.15;;;;;;;;;;5041451;28;20041;-88
2021/12/10 12:45:32;;;;;;;2.25;1.33;;;;;;;;;;5041517;28;20083;-88
2021/12/10 12:47:57;;;;;;;2.50;1.50;;;;;;;;;;5059169;28;20029;-87
2021/12/10 12:50:22;;;;;;;2.53;1.35;;;;;;;;;;5058172;28;20040;-87
2021/12/10 12:52:48;;;;;;;4.07;1.60;;;;;;;;;;5056875;28;20037;-87
2021/12/10 12:55:13;;;;;;;4.35;1.60;;;;;;;;;;5040206;28;20486;-88
2021/12/10 12:57:38;;;;;;;2.75;1.40;;;;;;;;;;5056312;28;20511;-87
2021/12/10 13:00:04;;;;;;;3.28;1.58;;;;;;;;;;5062588;28;20025;-89
2021/12/10 13:02:29;;;;;;;1.52;1.00;;;;;;;;;;5065391;28;20581;-88
2021/12/10 13:04:54;;;;;;;1.90;1.38;;;;;;;;;;5028546;28;20451;-88
2021/12/10 13:07:20;;;;;;;3.20;1.42;;;;;;;;;;5029269;28;20032;-87
2021/12/10 13:09:53;;;;;;;3.33;1.50;;;;;;;;;;5063585;28;20048;-87
2021/12/10 13:12:26;;;;;;;3.63;1.52;;;;;;;;;;5064585;28;20112;-87
2021/12/10 13:14:55;;;;;;;2.95;1.67;;;;;;;;;;5062642;28;20392;-89
2021/12/10 13:17:20;;;;;;;4.32;2.08;;;;;;;;;;5046200;28;20036;-89
2021/12/10 13:19:45;;;;;;;8.85;3.92;;;;;;;;;;5063188;28;20044;-88
2021/12/10 13:22:11;;;;;;;7.30;3.03;;;;;;;;;;5062535;28;20029;-88
2021/12/10 13:24:36;;;;;;;4.15;2.30;;;;;;;;;;5062673;28;20060;-87
2021/12/10 13:27:01;;;;;;;4.68;2.10;;;;;;;;;;5062330;28;20033;-87
2021/12/10 13:29:27;;;;;;;6.63;2.38;;;;;;;;;;5044939;28;20037;-87
2021/12/10 13:31:52;;;;;;;6.35;2.47;;;;;;;;;;5061182;28;20040;-87
2021/12/10 13:34:17;;;;;;;3.90;2.05;;;;;;;;;;5044965;28;20396;-87
2021/12/10 13:36:43;;;;;;;4.30;2.10;;;;;;;;;;5061008;28;20037;-87
2021/12/10 13:39:10;;;;;;;3.47;2.20;;;;;;;;;;5062721;28;20036;-87
2021/12/10 13:41:35;;;;;;;2.83;1.70;;;;;;;;;;5044866;28;20033;-87
2021/12/10 13:44:04;;;;;;;4.32;1.80;;;;;;;;;;5027768;28;20135;-87
2021/12/10 13:46:33;;;;;;;4.00;1.88;;;;;;;;;;5061978;28;20120;-86
2021/12/10 13:49:00;;;;;;;4.32;2.10;;;;;;;;;;5062722;28;20021;-87
2021/12/10 13:51:25;;;;;;;4.03;2.17;;;;;;;;;;5045781;28;20028;-87
2021/12/10 13:53:51;;;;;;;5.68;2.38;;;;;;;;;;5061799;28;20040;-88
2021/12/10 13:56:16;;;;;;;7.40;2.70;;;;;;;;;;5061914;28;20103;-87
2021/12/10 13:58:47;;;;;;;5.78;2.70;;;;;;;;;;5028251;28;20037;-87
2021/12/10 14:01:12;;;;;;;5.05;2.40;;;;;;;;;;5063592;28;20029;-88
2021/12/10 14:03:38;;;;;;;4.70;2.40;;;;;;;;;;5061921;28;20037;-88
2021/12/10 14:06:03;;;;;;;5.63;2.70;;;;;;;;;;5061526;28;20040;-88
2021/12/10 14:08:28;;;;;;;4.72;2.30;;;;;;;;;;5062636;28;20059;-88
2021/12/10 14:11:01;;;;;;;6.57;2.38;;;;;;;;;;5061863;28;20029;-87
2021/12/10 14:13:26;;;;;;;4.97;2.70;;;;;;;;;;5062782;28;20039;-87
2021/12/10 14:16:01;;;;;;;8.52;3.30;;;;;;;;;;5042132;28;20100;-89
2021/12/10 14:18:26;;;;;;;7.03;3.40;;;;;;;;;;5059318;28;20413;-88
2021/12/10 14:20:51;;;;;;;5.97;3.03;;;;;;;;;;5060138;28;20033;-86
2021/12/10 14:23:17;;;;;;;4.50;2.30;;;;;;;;;;5061530;28;20055;-87
2021/12/10 14:25:42;;;;;;;4.82;2.10;;;;;;;;;;5060829;28;20040;-87
2021/12/10 14:28:07;;;;;;;3.45;1.77;;;;;;;;;;5026540;28;20028;-88
2021/12/10 14:30:33;;;;;;;4.05;1.92;;;;;;;;;;5060331;28;20037;-87
2021/12/10 14:32:58;;;;;;;3.45;1.83;;;;;;;;;;5027204;28;20110;-87
2021/12/10 14:35:24;;;;;;;5.25;2.65;;;;;;;;;;5059577;28;20052;-88
2021/12/10 14:37:49;;;;;;;4.38;1.67;;;;;;;;;;5062230;28;20097;-88
2021/12/10 14:40:14;;;;;;;4.35;2.13;;;;;;;;;;5062578;28;20477;-89
2021/12/10 14:42:40;;;;;;;3.97;2.13;;;;;;;;;;5045703;28;20037;-89
2021/12/10 14:45:05;;;;;;;7.38;2.70;;;;;;;;;;5060743;28;20055;-88
2021/12/10 14:47:30;;;;;;;5.80;2.40;;;;;;;;;;5062230;28;20067;-88
2021/12/10 14:49:58;;;;;;;5.55;2.60;;;;;;;;;;5060974;28;20040;-88