Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:23;;;;;;;13.93;13.13;;;;;;;21.29;67.25;100299.09;4913537;28;97384;-83
2022/08/02 00:03:49;;;;;;;14.30;13.40;;;;;;;21.37;67.25;100314.53;4915640;28;96774;-81
2022/08/02 00:06:14;;;;;;;13.60;12.68;;;;;;;21.38;67.10;100317.09;4882523;28;96666;-81
2022/08/02 00:08:40;;;;;;;14.38;13.48;;;;;;;21.31;67.37;100313.16;4898322;28;100710;-81
2022/08/02 00:11:05;;;;;;;14.88;13.85;;;;;;;21.34;67.32;100314.75;4891102;28;97561;-82
2022/08/02 00:13:31;;;;;;;13.90;13.10;;;;;;;21.35;67.28;100319.09;4899336;28;97214;-81
2022/08/02 00:15:56;;;;;;;14.30;13.40;;;;;;;21.19;67.56;100300.78;4895723;28;98246;-81
2022/08/02 00:18:22;;;;;;;13.65;12.73;;;;;;;21.19;67.64;100309.66;4897767;28;101649;-82
2022/08/02 00:20:48;;;;;;;14.20;13.30;;;;;;;21.12;67.58;100299.56;4914816;28;97919;-81
2022/08/02 00:23:13;;;;;;;13.77;12.98;;;;;;;21.18;67.54;100315.97;4897832;28;97066;-81
2022/08/02 00:25:39;;;;;;;13.90;13.10;;;;;;;21.20;67.29;100319.34;4912373;28;97013;-81
2022/08/02 00:28:05;;;;;;;14.27;13.38;;;;;;;21.21;67.60;100320.22;4887123;28;98301;-80
2022/08/02 00:30:30;;;;;;;13.93;13.13;;;;;;;21.21;67.36;100313.06;4906214;28;100871;-81
2022/08/02 00:32:56;;;;;;;13.82;12.93;;;;;;;21.24;67.32;100322.66;4904359;28;96911;-81
2022/08/02 00:35:21;;;;;;;13.50;12.55;;;;;;;21.24;67.35;100325.31;4910341;28;97363;-81
2022/08/02 00:37:46;;;;;;;13.45;12.70;;;;;;;21.23;67.31;100321.81;4897753;28;100992;-81
2022/08/02 00:40:12;;;;;;;13.68;12.77;;;;;;;21.25;67.28;100321.66;4897765;28;101479;-81
2022/08/02 00:42:38;;;;;;;13.43;12.63;;;;;;;21.23;67.49;100324.47;4914847;28;97820;-81
2022/08/02 00:45:04;;;;;;;14.15;13.13;;;;;;;21.21;67.16;100325.56;4897911;28;96966;-81
2022/08/02 00:47:30;;;;;;;14.55;13.52;;;;;;;21.07;67.59;100312.44;4899735;28;97775;-81
2022/08/02 00:49:55;;;;;;;14.18;13.27;;;;;;;21.10;67.54;100326.38;4914487;28;101321;-81
2022/08/02 00:52:24;;;;;;;13.85;12.98;;;;;;;21.09;67.58;100324.69;4904043;28;97001;-81
2022/08/02 00:54:49;;;;;;;13.75;12.93;;;;;;;21.17;67.31;100330.25;4897751;28;97366;-84
2022/08/02 00:57:15;;;;;;;13.25;12.27;;;;;;;21.11;67.56;100322.75;4897452;28;102755;-81
2022/08/02 00:59:40;;;;;;;13.20;12.40;;;;;;;21.13;67.51;100330.63;4897946;28;100690;-81
2022/08/02 01:02:07;;;;;;;14.05;13.15;;;;;;;21.06;67.74;100327.59;4897775;28;96734;-80
2022/08/02 01:04:32;;;;;;;13.98;13.02;;;;;;;21.16;67.37;100327.72;4915082;28;97060;-81
2022/08/02 01:06:59;;;;;;;14.02;12.88;;;;;;;21.21;67.36;100338.91;4893943;28;100990;-81
2022/08/02 01:09:25;;;;;;;13.85;12.85;;;;;;;21.10;67.45;100330.88;4908214;28;97809;-81
2022/08/02 01:11:51;;;;;;;13.63;12.73;;;;;;;21.18;67.43;100329.31;4873378;28;96862;-82
2022/08/02 01:14:16;;;;;;;13.18;12.20;;;;;;;21.08;67.73;100330.97;4881641;28;97037;-81
2022/08/02 01:16:45;;;;;;;13.20;12.45;;;;;;;21.05;68.02;100325.88;4898176;28;100637;-81
2022/08/02 01:19:29;;;;;;;13.35;12.55;;;;;;;20.90;67.62;100295.06;4897757;28;97635;-81
2022/08/02 01:22:34;;;;;;;13.82;13.02;;;;;;;21.09;67.54;100327.38;4913287;28;97215;-82
2022/08/02 01:25:08;;;;;;;13.52;12.27;;;;;;;21.05;67.69;100330.38;4884318;28;97597;-82
2022/08/02 01:28:08;;;;;;;13.95;12.93;;;;;;;20.99;68.09;100329.88;4914971;28;98055;-80
2022/08/02 01:30:33;;;;;;;14.38;13.48;;;;;;;20.98;68.19;100328.19;4902525;28;97565;-82
2022/08/02 01:33:00;;;;;;;13.93;13.13;;;;;;;20.94;68.20;100324.06;4894533;28;97347;-84
2022/08/02 01:35:32;;;;;;;14.13;13.13;;;;;;;20.88;68.40;100334.34;4896952;28;97366;-81
2022/08/02 01:38:05;;;;;;;13.63;12.85;;;;;;;20.88;68.18;100337.00;4913735;28;97727;-80
2022/08/02 01:40:34;;;;;;;14.23;13.10;;;;;;;20.92;68.05;100325.16;4895188;28;100994;-83
2022/08/02 01:43:00;;;;;;;14.18;13.38;;;;;;;20.80;68.28;100329.63;4892471;28;97178;-81
2022/08/02 01:45:29;;;;;;;14.38;13.32;;;;;;;20.56;68.69;100293.16;4912859;28;97367;-83
2022/08/02 01:47:56;;;;;;;13.55;12.57;;;;;;;20.79;68.22;100322.56;4894633;28;97748;-83
2022/08/02 01:50:26;;;;;;;13.57;12.68;;;;;;;20.76;68.38;100328.97;4912505;28;97480;-80
2022/08/02 01:52:54;;;;;;;14.07;12.88;;;;;;;20.67;68.24;100303.00;4897848;28;96748;-80
2022/08/02 01:55:42;;;;;;;14.45;13.55;;;;;;;20.70;68.48;100325.94;4894925;28;96922;-83
2022/08/02 01:58:09;;;;;;;14.18;13.27;;;;;;;20.66;68.76;100329.81;4896398;28;97816;-81
2022/08/02 02:00:38;;;;;;;14.30;13.40;;;;;;;20.60;68.49;100325.81;4893524;28;101482;-80
2022/08/02 02:03:05;;;;;;;14.48;13.52;;;;;;;20.63;68.44;100328.22;4881619;28;96802;-80
2022/08/02 02:05:31;;;;;;;14.48;13.30;;;;;;;20.75;67.88;100340.63;4912673;28;97025;-80
2022/08/02 02:07:58;;;;;;;14.82;13.50;;;;;;;20.65;68.21;100336.94;4899868;28;101610;-84
2022/08/02 02:10:27;;;;;;;14.52;13.50;;;;;;;20.71;68.16;100339.16;4874311;28;100665;-81
2022/08/02 02:12:53;;;;;;;14.77;13.70;;;;;;;20.57;68.51;100340.22;4880283;28;97687;-83
2022/08/02 02:15:20;;;;;;;14.48;13.57;;;;;;;20.61;68.37;100348.81;4902636;28;97326;-80
2022/08/02 02:17:48;;;;;;;13.88;13.07;;;;;;;20.52;68.76;100342.38;4913447;28;98318;-80
2022/08/02 02:20:16;;;;;;;15.23;14.23;;;;;;;20.64;68.65;100353.06;4896638;28;100963;-83
2022/08/02 02:22:42;;;;;;;14.50;13.50;;;;;;;20.66;68.32;100346.66;4894397;28;96941;-81
2022/08/02 02:25:08;;;;;;;14.63;13.70;;;;;;;20.64;68.31;100345.06;4886807;28;97399;-80
2022/08/02 02:27:35;;;;;;;14.07;13.02;;;;;;;20.68;68.19;100344.75;4908757;28;101410;-81
2022/08/02 02:30:02;;;;;;;14.85;13.85;;;;;;;20.66;68.31;100356.50;4897002;28;101453;-81
2022/08/02 02:32:28;;;;;;;14.80;13.85;;;;;;;20.66;68.33;100353.81;4893288;28;97420;-80
2022/08/02 02:34:55;;;;;;;14.70;13.70;;;;;;;20.46;68.73;100339.28;4896145;28;96997;-81
2022/08/02 02:37:22;;;;;;;14.43;13.43;;;;;;;20.55;68.72;100352.81;4889896;28;101410;-81
2022/08/02 02:39:49;;;;;;;15.15;14.25;;;;;;;20.54;68.54;100350.25;4912253;28;97792;-83
2022/08/02 02:42:17;;;;;;;14.10;13.20;;;;;;;20.39;69.44;100348.69;4912352;28;96786;-83
2022/08/02 02:44:45;;;;;;;15.57;14.23;;;;;;;20.41;69.24;100344.94;4881318;28;97002;-80
2022/08/02 02:47:10;;;;;;;14.68;13.15;;;;;;;20.39;69.01;100354.03;4913168;28;97695;-82
2022/08/02 02:49:36;;;;;;;14.18;13.13;;;;;;;20.40;68.99;100348.59;4892724;28;101082;-81
2022/08/02 02:52:04;;;;;;;14.57;13.68;;;;;;;20.42;68.79;100348.47;4889722;28;98036;-81
2022/08/02 02:54:32;;;;;;;14.48;13.50;;;;;;;20.20;68.99;100314.56;4895405;28;97429;-83
2022/08/02 02:56:58;;;;;;;14.70;13.80;;;;;;;20.30;69.09;100353.78;4885879;28;101123;-80
2022/08/02 02:59:24;;;;;;;13.95;12.95;;;;;;;20.31;68.99;100355.47;4878475;28;100770;-80
2022/08/02 03:01:50;;;;;;;15.15;14.02;;;;;;;20.17;69.03;100344.97;4899589;28;96685;-83
2022/08/02 03:04:16;;;;;;;14.57;13.70;;;;;;;20.33;68.61;100358.00;4898566;28;97018;-80
2022/08/02 03:06:41;;;;;;;14.63;13.50;;;;;;;20.27;68.83;100364.63;4896708;28;98429;-83
2022/08/02 03:09:07;;;;;;;14.82;13.93;;;;;;;20.21;68.91;100359.75;4896298;28;96807;-81
2022/08/02 03:11:34;;;;;;;14.30;13.30;;;;;;;20.23;68.77;100349.00;4895652;28;97014;-83
2022/08/02 03:14:01;;;;;;;15.10;14.00;;;;;;;20.17;69.03;100355.63;4896217;28;97001;-83
2022/08/02 03:16:27;;;;;;;14.45;13.52;;;;;;;20.02;69.25;100346.94;4878983;28;101407;-81
2022/08/02 03:18:55;;;;;;;14.75;13.75;;;;;;;20.07;69.05;100344.81;4891383;28;101627;-81
2022/08/02 03:21:20;;;;;;;14.48;13.52;;;;;;;20.03;69.57;100359.28;4900585;28;96789;-81
2022/08/02 03:23:46;;;;;;;14.32;13.15;;;;;;;20.05;69.26;100360.03;4912038;28;97319;-81
2022/08/02 03:26:12;;;;;;;14.38;13.48;;;;;;;20.11;69.32;100372.06;4910765;28;101090;-81
2022/08/02 03:28:38;;;;;;;14.93;13.93;;;;;;;19.99;69.35;100365.81;4912300;28;97714;-83
2022/08/02 03:31:03;;;;;;;14.68;13.77;;;;;;;19.95;69.48;100372.31;4897144;28;97599;-83
2022/08/02 03:33:29;;;;;;;15.77;14.23;;;;;;;19.87;70.09;100366.72;4912793;28;97275;-81
2022/08/02 03:35:58;;;;;;;14.77;13.77;;;;;;;19.85;70.14;100357.97;4882058;28;101992;-83
2022/08/02 03:38:24;;;;;;;15.25;14.15;;;;;;;19.78;69.94;100346.91;4895260;28;97494;-83
2022/08/02 03:40:50;;;;;;;15.07;14.13;;;;;;;19.87;69.96;100362.22;4892263;28;96697;-83
2022/08/02 03:43:16;;;;;;;17.15;14.65;;;;;;;19.74;70.01;100350.75;4878029;28;96879;-80
2022/08/02 03:45:43;;;;;;;15.23;14.05;;;;;;;19.84;69.88;100373.09;4896205;28;101315;-80
2022/08/02 03:48:10;;;;;;;15.63;14.43;;;;;;;19.82;69.79;100375.03;4902528;28;101334;-79
2022/08/02 03:50:36;;;;;;;14.98;13.98;;;;;;;19.72;70.01;100362.47;4870429;28;96875;-83
2022/08/02 03:53:02;;;;;;;15.23;14.23;;;;;;;19.87;69.79;100377.38;4899855;28;97201;-83
2022/08/02 03:55:27;;;;;;;15.48;14.38;;;;;;;19.88;69.88;100392.38;4893752;28;98003;-83
2022/08/02 03:57:53;;;;;;;15.32;14.32;;;;;;;19.90;69.71;100383.31;4911907;28;97993;-83
2022/08/02 04:00:20;;;;;;;15.35;14.30;;;;;;;19.88;69.33;100371.91;4906815;28;97385;-82
2022/08/02 04:02:46;;;;;;;15.50;14.50;;;;;;;19.95;69.52;100390.97;4898497;28;97207;-83
2022/08/02 04:05:11;;;;;;;16.48;15.27;;;;;;;20.05;69.08;100401.81;4904939;28;97542;-82
2022/08/02 04:07:37;;;;;;;16.40;15.10;;;;;;;20.01;68.99;100393.22;4896579;28;97661;-83
2022/08/02 04:10:04;;;;;;;16.08;15.02;;;;;;;20.06;69.18;100406.19;4879352;28;97155;-80
2022/08/02 04:12:29;;;;;;;16.85;15.48;;;;;;;20.07;69.19;100410.53;4915422;28;97398;-83
2022/08/02 04:14:55;;;;;;;16.13;15.13;;;;;;;19.96;69.06;100410.47;4896100;28;101086;-82
2022/08/02 04:17:22;;;;;;;16.45;15.35;;;;;;;20.10;68.93;100421.84;4895157;28;100998;-81
2022/08/02 04:20:17;;;;;;;15.43;14.32;;;;;;;20.06;69.05;100430.16;4911851;28;96930;-82
2022/08/02 04:22:56;;;;;;;16.13;14.82;;;;;;;20.02;68.88;100407.38;4874101;28;97298;-83
2022/08/02 04:25:22;;;;;;;15.77;14.68;;;;;;;20.19;68.59;100428.31;4912749;28;101304;-83
2022/08/02 04:27:48;;;;;;;16.35;15.02;;;;;;;20.15;68.56;100412.66;4894841;28;101555;-82
2022/08/02 04:30:16;;;;;;;16.65;15.25;;;;;;;20.31;68.49;100432.75;4894599;28;96836;-82
2022/08/02 04:32:41;;;;;;;16.30;15.10;;;;;;;20.40;68.52;100433.91;4895876;28;96975;-82
2022/08/02 04:35:07;;;;;;;15.52;14.50;;;;;;;20.44;68.46;100423.84;4894694;28;102041;-82
2022/08/02 04:37:34;;;;;;;16.92;15.45;;;;;;;20.61;67.81;100435.97;4895856;28;101228;-82
2022/08/02 04:39:59;;;;;;;16.85;15.75;;;;;;;20.76;67.40;100442.81;4882059;28;96714;-82
2022/08/02 04:42:25;;;;;;;17.70;16.02;;;;;;;20.69;67.70;100422.94;4898938;28;97519;-82
2022/08/02 04:44:52;;;;;;;17.50;16.15;;;;;;;20.77;67.38;100428.53;4896947;28;99800;-82
2022/08/02 04:47:18;;;;;;;17.45;16.02;;;;;;;20.92;67.21;100438.06;4890428;28;101021;-82
2022/08/02 04:49:44;;;;;;;18.55;16.95;;;;;;;20.95;66.87;100448.50;4898416;28;96949;-83
2022/08/02 04:52:09;;;;;;;16.85;15.75;;;;;;;21.09;66.65;100443.91;4898260;28;96888;-83
2022/08/02 04:54:35;;;;;;;17.80;16.15;;;;;;;21.21;66.53;100445.66;4896475;28;101252;-81
2022/08/02 04:57:00;;;;;;;16.77;15.48;;;;;;;21.26;65.89;100422.13;4913630;28;97762;-83
2022/08/02 04:59:26;;;;;;;17.67;16.25;;;;;;;21.59;65.67;100453.41;4881373;28;97771;-82
2022/08/02 05:01:51;;;;;;;17.88;16.50;;;;;;;21.73;65.57;100448.78;4913386;28;97354;-83
2022/08/02 05:04:17;;;;;;;18.48;16.98;;;;;;;21.74;65.15;100432.66;4914036;28;97505;-80
2022/08/02 05:06:42;;;;;;;18.25;16.95;;;;;;;21.89;64.65;100452.81;4914157;28;97912;-80
2022/08/02 05:09:08;;;;;;;18.27;16.70;;;;;;;21.99;64.29;100452.06;4897618;28;96984;-83
2022/08/02 05:11:33;;;;;;;18.05;16.67;;;;;;;21.97;64.33;100441.53;4882177;28;97255;-83
2022/08/02 05:13:59;;;;;;;18.58;16.95;;;;;;;22.18;64.02;100452.34;4899843;28;101071;-80
2022/08/02 05:16:25;;;;;;;17.13;15.88;;;;;;;22.32;63.67;100456.59;4897242;28;101342;-83
2022/08/02 05:18:51;;;;;;;18.52;17.17;;;;;;;22.50;63.55;100463.09;4898557;28;97048;-82
2022/08/02 05:21:16;;;;;;;17.90;16.75;;;;;;;22.60;63.12;100455.16;4913614;28;96901;-81
2022/08/02 05:23:42;;;;;;;18.45;17.05;;;;;;;22.89;62.96;100473.31;4892088;28;101316;-80
2022/08/02 05:26:07;;;;;;;18.60;16.88;;;;;;;22.95;62.67;100462.13;4897168;28;97447;-81
2022/08/02 05:28:33;;;;;;;17.98;16.67;;;;;;;23.00;62.28;100438.50;4898017;28;97108;-81
2022/08/02 05:30:59;;;;;;;18.83;17.33;;;;;;;23.28;61.73;100471.81;4914317;28;97532;-81
2022/08/02 05:33:24;;;;;;;19.00;17.33;;;;;;;23.42;61.37;100473.34;4881871;28;101793;-81
2022/08/02 05:35:50;;;;;;;18.48;17.20;;;;;;;23.71;60.50;100463.66;4881296;28;101429;-81
2022/08/02 05:38:15;;;;;;;18.05;16.70;;;;;;;24.20;59.42;100465.66;4913777;28;96710;-81
2022/08/02 05:40:41;;;;;;;19.20;17.60;;;;;;;24.85;57.94;100466.97;4911855;28;96942;-81
2022/08/02 05:43:14;;;;;;;18.55;16.92;;;;;;;25.53;56.04;100474.97;4899099;28;100921;-81
2022/08/02 05:45:39;;;;;;;18.08;16.85;;;;;;;26.86;53.12;100475.50;4896816;28;101288;-82
2022/08/02 05:48:05;;;;;;;18.73;16.85;;;;;;;27.88;50.87;100474.09;4880909;28;98261;-83
2022/08/02 05:50:33;;;;;;;18.17;16.77;;;;;;;28.93;48.21;100474.63;4895722;28;97552;-82
2022/08/02 05:53:19;;;;;;;17.75;16.30;;;;;;;29.96;46.34;100477.59;4905091;28;97505;-83
2022/08/02 05:55:58;;;;;;;17.70;16.40;;;;;;;30.85;43.70;100469.22;4898173;28;97418;-84
2022/08/02 05:58:57;;;;;;;17.63;16.52;;;;;;;31.58;42.37;100470.44;4896131;28;96949;-84
2022/08/02 06:01:30;;;;;;;18.30;16.65;;;;;;;32.22;40.99;100470.72;4862450;28;97990;-84
2022/08/02 06:03:56;;;;;;;17.92;16.63;;;;;;;32.58;40.50;100472.66;4895262;28;98072;-84
2022/08/02 06:06:24;;;;;;;17.42;16.15;;;;;;;33.02;40.03;100481.72;4882785;28;97551;-83
2022/08/02 06:08:55;;;;;;;17.10;15.90;;;;;;;33.93;38.15;100468.16;4895164;28;97009;-85
2022/08/02 06:11:21;;;;;;;18.48;16.67;;;;;;;34.40;37.36;100469.22;4897942;28;97302;-84
2022/08/02 06:13:47;;;;;;;16.95;15.75;;;;;;;34.94;36.22;100479.22;4896146;28;97289;-84
2022/08/02 06:16:12;;;;;;;16.77;15.57;;;;;;;34.90;36.09;100475.22;4909202;28;100706;-83
2022/08/02 06:18:40;;;;;;;16.60;15.45;;;;;;;35.78;35.17;100475.00;4907416;28;96885;-82
2022/08/02 06:21:07;;;;;;;16.67;15.27;;;;;;;35.90;34.65;100467.88;4913289;28;97343;-82
2022/08/02 06:23:33;;;;;;;16.40;15.13;;;;;;;36.15;33.96;100465.25;4896734;28;97562;-82
2022/08/02 06:25:58;;;;;;;16.00;14.90;;;;;;;36.88;33.14;100470.34;4897636;28;97391;-82
2022/08/02 06:28:25;;;;;;;15.98;14.88;;;;;;;37.27;32.50;100476.59;4897353;28;97153;-82
2022/08/02 06:30:51;;;;;;;15.23;14.23;;;;;;;37.42;32.28;100478.97;4899509;28;97914;-82
2022/08/02 06:33:17;;;;;;;15.90;14.60;;;;;;;37.63;31.73;100464.06;4897811;28;101109;-81
2022/08/02 06:35:56;;;;;;;16.10;14.77;;;;;;;38.05;31.06;100483.41;4907044;28;97807;-80
2022/08/02 06:38:24;;;;;;;15.93;14.73;;;;;;;38.31;31.23;100484.16;4897535;28;96858;-80
2022/08/02 06:41:05;;;;;;;16.25;15.00;;;;;;;38.30;30.37;100463.28;4912040;28;96972;-80
2022/08/02 06:43:50;;;;;;;14.95;14.05;;;;;;;38.40;30.14;100480.91;4896017;28;101255;-83
2022/08/02 06:46:16;;;;;;;15.85;14.65;;;;;;;39.21;29.69;100458.56;4896685;28;101184;-82
2022/08/02 06:48:41;;;;;;;31.70;24.52;;;;;;;37.66;31.69;100487.41;4914092;28;97044;-80
2022/08/02 06:51:07;;;;;;;18.45;16.77;;;;;;;38.04;30.92;100479.00;4897113;28;96937;-82
2022/08/02 06:53:32;;;;;;;21.30;18.25;;;;;;;37.36;31.24;100483.44;4895930;28;101093;-82
2022/08/02 06:55:58;;;;;;;18.02;16.50;;;;;;;37.11;31.72;100485.34;4878217;28;101256;-82
2022/08/02 06:58:23;;;;;;;15.85;14.55;;;;;;;37.66;31.09;100481.94;4911894;28;97072;-81
2022/08/02 07:00:49;;;;;;;15.82;14.73;;;;;;;38.55;30.01;100485.13;4911889;28;96948;-81
2022/08/02 07:03:15;;;;;;;15.57;14.55;;;;;;;39.31;29.00;100478.91;4905172;28;98048;-82
2022/08/02 07:05:40;;;;;;;15.18;13.95;;;;;;;38.65;29.69;100467.03;4866515;28;101168;-81
2022/08/02 07:08:06;;;;;;;21.58;12.80;;;;;;;39.44;29.15;100483.31;4882600;28;98249;-84
2022/08/02 07:10:32;;;;;;;14.93;12.50;;;;;;;39.67;28.57;100479.72;4912843;28;97279;-83
2022/08/02 07:12:57;;;;;;;15.30;14.10;;;;;;;38.27;30.03;100487.34;4911322;28;97878;-81
2022/08/02 07:15:23;;;;;;;15.73;14.77;;;;;;;37.16;31.56;100496.47;4892919;28;100875;-80
2022/08/02 07:17:48;;;;;;;14.98;13.88;;;;;;;38.63;29.51;100479.31;4912767;28;97193;-81
2022/08/02 07:20:14;;;;;;;15.07;13.85;;;;;;;37.49;30.99;100485.25;4912729;28;97351;-81
2022/08/02 07:22:40;;;;;;;14.88;13.98;;;;;;;37.02;31.24;100487.53;4875660;28;101611;-83
2022/08/02 07:25:06;;;;;;;14.60;13.45;;;;;;;35.96;32.67;100479.81;4869516;28;100923;-83
2022/08/02 07:27:32;;;;;;;14.88;14.07;;;;;;;38.58;29.35;100477.28;4894039;28;97106;-83
2022/08/02 07:29:58;;;;;;;15.15;14.15;;;;;;;37.69;30.85;100481.47;4891997;28;98575;-81
2022/08/02 07:32:27;;;;;;;15.25;14.15;;;;;;;36.74;31.63;100467.91;4871712;28;101652;-83
2022/08/02 07:34:53;;;;;;;14.75;13.65;;;;;;;37.87;29.48;100477.91;4879462;28;97501;-81
2022/08/02 07:37:24;;;;;;;14.60;13.60;;;;;;;39.00;28.79;100469.06;4894380;28;98232;-82
2022/08/02 07:39:49;;;;;;;14.68;13.77;;;;;;;39.48;28.13;100467.22;4878261;28;97121;-81
2022/08/02 07:42:14;;;;;;;15.00;13.82;;;;;;;38.76;28.64;100467.31;4878028;28;100696;-81
2022/08/02 07:44:40;;;;;;;14.48;13.48;;;;;;;39.49;27.40;100464.22;4909468;28;97973;-81
2022/08/02 07:47:05;;;;;;;14.75;13.75;;;;;;;40.00;26.88;100468.13;4906430;28;97316;-82
2022/08/02 07:49:31;;;;;;;14.45;13.38;;;;;;;37.67;28.77;100464.44;4893092;28;96882;-81
2022/08/02 07:51:56;;;;;;;14.65;13.68;;;;;;;36.33;30.60;100459.06;4890236;28;98341;-82
2022/08/02 07:54:23;;;;;;;14.57;13.45;;;;;;;37.36;29.33;100471.69;4899918;28;97409;-83
2022/08/02 07:56:48;;;;;;;14.77;13.77;;;;;;;38.65;27.56;100458.81;4906737;28;96777;-81
2022/08/02 07:59:14;;;;;;;15.05;14.15;;;;;;;38.82;27.45;100460.88;4893344;28;96937;-81
2022/08/02 08:01:40;;;;;;;14.88;13.70;;;;;;;36.09;30.41;100470.75;4893895;28;101663;-81
2022/08/02 08:04:06;;;;;;;14.88;13.98;;;;;;;37.62;28.88;100456.09;4892611;28;99822;-83
2022/08/02 08:06:31;;;;;;;14.45;13.55;;;;;;;38.62;27.42;100466.66;4873224;28;96859;-84
2022/08/02 08:08:57;;;;;;;14.85;13.63;;;;;;;38.65;27.28;100466.19;4903678;28;97024;-83
2022/08/02 08:11:23;;;;;;;14.52;13.48;;;;;;;39.33;27.40;100465.78;4872402;28;100921;-84
2022/08/02 08:13:48;;;;;;;14.82;13.93;;;;;;;39.46;26.60;100461.13;4880865;28;101373;-83
2022/08/02 08:16:14;;;;;;;15.68;14.77;;;;;;;39.05;27.21;100462.88;4899876;28;97827;-83
2022/08/02 08:18:39;;;;;;;15.00;14.00;;;;;;;37.95;27.59;100464.78;4899431;28;97327;-85
2022/08/02 08:21:05;;;;;;;15.20;14.30;;;;;;;35.70;30.16;100462.44;4899695;28;100764;-86
2022/08/02 08:23:31;;;;;;;15.15;14.15;;;;;;;37.62;28.91;100478.00;4898154;28;101436;-86
2022/08/02 08:25:56;;;;;;;15.07;13.98;;;;;;;38.41;28.26;100479.81;4916118;28;97015;-86
2022/08/02 08:28:22;;;;;;;15.18;14.18;;;;;;;35.88;30.45;100478.16;4899498;28;96998;-83
2022/08/02 08:30:48;;;;;;;14.82;13.93;;;;;;;35.43;31.10;100479.88;4914931;28;98629;-86
2022/08/02 08:33:13;;;;;;;14.40;13.60;;;;;;;33.81;33.31;100476.88;4919194;28;101383;-85
2022/08/02 08:35:39;;;;;;;14.30;13.50;;;;;;;34.85;31.78;100480.44;4879984;28;97006;-87
2022/08/02 08:38:04;;;;;;;15.07;13.95;;;;;;;36.41;30.25;100474.41;4894681;28;97085;-85
2022/08/02 08:40:30;;;;;;;14.80;13.52;;;;;;;35.03;31.67;100483.44;4898796;28;97408;-83
2022/08/02 08:42:55;;;;;;;14.35;13.30;;;;;;;34.89;31.49;100484.47;4899002;28;100962;-82
2022/08/02 08:45:22;;;;;;;14.90;13.90;;;;;;;35.52;30.85;100486.78;4899478;28;96876;-86
2022/08/02 08:47:59;;;;;;;14.95;14.00;;;;;;;33.59;32.07;100478.84;4915271;28;96884;-84
2022/08/02 08:50:25;;;;;;;14.82;13.93;;;;;;;35.19;31.50;100487.66;4898571;28;102229;-85
2022/08/02 08:53:02;;;;;;;14.57;13.57;;;;;;;36.78;29.09;100489.16;4884189;28;102015;-85
2022/08/02 08:55:28;;;;;;;14.07;13.27;;;;;;;37.44;27.78;100486.94;4898816;28;96864;-84
2022/08/02 08:57:54;;;;;;;15.65;14.18;;;;;;;37.77;28.03;100492.97;4916332;28;96820;-84
2022/08/02 09:00:20;;;;;;;15.07;13.98;;;;;;;38.25;27.91;100488.66;4897927;28;101343;-84
2022/08/02 09:02:46;;;;;;;14.82;13.93;;;;;;;37.91;27.79;100490.94;4882449;28;101160;-84
2022/08/02 09:05:13;;;;;;;14.85;13.95;;;;;;;37.35;28.29;100476.31;4898944;28;96798;-85
2022/08/02 09:07:41;;;;;;;14.98;13.98;;;;;;;36.57;29.45;100479.41;4914824;28;98165;-84
2022/08/02 09:10:32;;;;;;;14.70;13.80;;;;;;;35.80;30.08;100486.56;4896033;28;101321;-84
2022/08/02 09:13:10;;;;;;;14.10;13.10;;;;;;;36.75;28.29;100464.16;4910348;28;98030;-84
2022/08/02 09:15:39;;;;;;;14.20;13.07;;;;;;;37.11;28.01;100477.97;4901030;28;96927;-84
2022/08/02 09:18:06;;;;;;;15.38;14.02;;;;;;;37.32;27.45;100479.50;4884762;28;97024;-84
2022/08/02 09:20:51;;;;;;;15.95;14.75;;;;;;;37.12;28.07;100466.00;4898471;28;97978;-84
2022/08/02 09:23:17;;;;;;;15.40;13.23;;;;;;;36.88;27.29;100472.22;4898189;28;101235;-84
2022/08/02 09:26:00;;;;;;;14.20;13.38;;;;;;;36.98;27.61;100482.69;4898586;28;96772;-84
2022/08/02 09:28:31;;;;;;;13.52;12.80;;;;;;;37.00;27.35;100486.91;4914787;28;97134;-86
2022/08/02 09:31:03;;;;;;;13.68;12.80;;;;;;;36.94;27.55;100472.22;4914984;28;97589;-84
2022/08/02 09:33:29;;;;;;;13.50;12.80;;;;;;;36.80;27.63;100483.44;4923465;28;97376;-85
2022/08/02 09:35:59;;;;;;;13.93;13.13;;;;;;;36.10;28.29;100461.50;4898965;28;97012;-84
2022/08/02 09:38:25;;;;;;;14.00;13.10;;;;;;;36.31;28.37;100480.34;4882355;28;98053;-86
2022/08/02 09:40:51;;;;;;;13.68;12.85;;;;;;;36.46;28.41;100485.53;4903080;28;97682;-84
2022/08/02 09:43:16;;;;;;;14.00;13.20;;;;;;;36.40;27.80;100489.97;4914030;28;97511;-84
2022/08/02 09:45:42;;;;;;;13.80;13.00;;;;;;;36.77;27.91;100484.75;4915907;28;96788;-84
2022/08/02 09:48:08;;;;;;;14.23;13.35;;;;;;;35.50;29.72;100478.00;4881841;28;97197;-84
2022/08/02 09:50:38;;;;;;;13.15;12.45;;;;;;;34.69;29.45;100473.53;4894716;28;101650;-84
2022/08/02 09:53:05;;;;;;;14.60;13.57;;;;;;;34.24;30.42;100487.63;4878088;28;101355;-84
2022/08/02 09:55:30;;;;;;;14.40;13.45;;;;;;;33.73;30.74;100473.47;4897248;28;97268;-84
2022/08/02 09:57:56;;;;;;;14.85;13.90;;;;;;;33.35;30.76;100462.94;4899311;28;97314;-84
2022/08/02 10:00:22;;;;;;;15.82;14.73;;;;;;;33.50;30.39;100485.44;4897581;28;101674;-84
2022/08/02 10:03:09;;;;;;;14.43;13.52;;;;;;;34.00;30.34;100479.91;4900871;28;97486;-84
2022/08/02 10:05:48;;;;;;;14.20;13.30;;;;;;;33.67;31.26;100456.06;4902360;28;97340;-84
2022/08/02 10:08:14;;;;;;;13.80;12.90;;;;;;;33.09;31.96;100471.72;4910464;28;96910;-86
2022/08/02 10:10:40;;;;;;;13.23;12.48;;;;;;;32.72;31.54;100480.94;4880343;28;101599;-85
2022/08/02 10:13:06;;;;;;;14.10;13.20;;;;;;;32.30;32.46;100477.94;4898221;28;97842;-86
2022/08/02 10:15:32;;;;;;;14.20;13.20;;;;;;;32.89;32.32;100483.22;4894493;28;97184;-85
2022/08/02 10:17:58;;;;;;;14.60;13.50;;;;;;;32.38;32.55;100482.44;4901313;28;96930;-85
2022/08/02 10:20:23;;;;;;;14.43;13.63;;;;;;;31.89;34.31;100483.84;4898665;28;101777;-85
2022/08/02 10:22:49;;;;;;;14.10;13.23;;;;;;;31.56;34.75;100472.50;4898777;28;101610;-85
2022/08/02 10:25:15;;;;;;;13.60;12.80;;;;;;;31.35;34.09;100474.06;4880428;28;96934;-84
2022/08/02 10:27:42;;;;;;;13.95;13.05;;;;;;;31.51;34.28;100483.09;4898067;28;96908;-85
2022/08/02 10:30:08;;;;;;;14.35;13.27;;;;;;;31.52;34.59;100466.59;4913862;28;97689;-84
2022/08/02 10:32:42;;;;;;;12.63;11.93;;;;;;;31.25;34.14;100476.16;4880871;28;100915;-86
2022/08/02 10:35:17;;;;;;;13.73;12.93;;;;;;;31.00;34.52;100467.38;4903605;28;98205;-86
2022/08/02 10:37:43;;;;;;;13.23;12.40;;;;;;;31.19;33.88;100482.31;4904298;28;98256;-87
2022/08/02 10:40:21;;;;;;;14.02;12.88;;;;;;;31.16;34.55;100476.44;4887285;28;100902;-86
2022/08/02 10:42:58;;;;;;;13.85;13.05;;;;;;;31.17;34.70;100473.53;4886124;28;101452;-86
2022/08/02 10:45:23;;;;;;;14.23;13.23;;;;;;;31.22;34.27;100475.69;4888031;28;97086;-86
2022/08/02 10:48:15;;;;;;;16.45;15.32;;;;;;;31.12;34.40;100481.34;4895355;28;97067;-87
2022/08/02 10:50:51;;;;;;;15.13;14.02;;;;;;;31.13;35.05;100469.50;4882343;28;100650;-86
2022/08/02 10:53:20;;;;;;;14.98;14.02;;;;;;;31.09;34.77;100481.72;4909437;28;101610;-85
2022/08/02 10:55:45;;;;;;;15.30;14.30;;;;;;;30.90;34.10;100478.47;4918083;28;96817;-87
2022/08/02 10:58:22;;;;;;;14.70;13.57;;;;;;;30.82;34.90;100469.56;4917547;28;97049;-85
2022/08/02 11:00:49;;;;;;;14.48;13.57;;;;;;;30.90;35.06;100477.66;4895385;28;97959;-85
2022/08/02 11:03:27;;;;;;;14.20;13.30;;;;;;;30.73;35.96;100476.88;4896617;28;101767;-86
2022/08/02 11:06:04;;;;;;;13.88;12.98;;;;;;;30.76;35.20;100465.69;4909327;28;96856;-86
2022/08/02 11:08:30;;;;;;;14.00;12.88;;;;;;;30.70;35.96;100471.81;4879805;28;97974;-89
2022/08/02 11:11:18;;;;;;;13.20;12.50;;;;;;;30.70;33.82;100461.00;4909237;28;101409;-86