Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:52;;;;;;;0.00;0.00;;;;;;;;;;5073237;28;20108;-84
2023/06/22 00:04:18;;;;;;;0.00;0.00;;;;;;;;;;5071824;28;20051;-84
2023/06/22 00:06:44;;;;;;;0.00;0.00;;;;;;;;;;5071632;28;20120;-84
2023/06/22 00:09:10;;;;;;;0.00;0.00;;;;;;;;;;5055156;28;20090;-84
2023/06/22 00:11:37;;;;;;;0.00;0.00;;;;;;;;;;5071968;28;20090;-84
2023/06/22 00:14:03;;;;;;;0.00;0.00;;;;;;;;;;5071497;28;20398;-83
2023/06/22 00:16:29;;;;;;;0.00;0.00;;;;;;;;;;5071984;28;20041;-83
2023/06/22 00:18:55;;;;;;;0.00;0.00;;;;;;;;;;5072850;28;20468;-84
2023/06/22 00:21:21;;;;;;;0.00;0.00;;;;;;;;;;5071439;28;20120;-83
2023/06/22 00:23:47;;;;;;;0.00;0.00;;;;;;;;;;5072811;28;20047;-84
2023/06/22 00:26:14;;;;;;;0.05;0.00;;;;;;;;;;5071494;28;20377;-83
2023/06/22 00:28:40;;;;;;;0.10;0.10;;;;;;;;;;5054749;28;20033;-83
2023/06/22 00:31:06;;;;;;;0.00;0.00;;;;;;;;;;5071374;28;20052;-84
2023/06/22 00:33:32;;;;;;;0.00;0.00;;;;;;;;;;5071559;28;20048;-83
2023/06/22 00:35:58;;;;;;;0.00;0.00;;;;;;;;;;5071216;28;20047;-85
2023/06/22 00:38:24;;;;;;;0.00;0.00;;;;;;;;;;5071332;28;20487;-83
2023/06/22 00:40:50;;;;;;;0.00;0.00;;;;;;;;;;5071237;28;20127;-83
2023/06/22 00:43:16;;;;;;;0.00;0.00;;;;;;;;;;5072857;28;20040;-84
2023/06/22 00:45:42;;;;;;;0.10;0.00;;;;;;;;;;5071535;28;20029;-84
2023/06/22 00:48:08;;;;;;;0.00;0.00;;;;;;;;;;5071603;28;20128;-85
2023/06/22 00:50:35;;;;;;;0.00;0.00;;;;;;;;;;5054880;28;20036;-84
2023/06/22 00:53:07;;;;;;;0.00;0.00;;;;;;;;;;5071626;28;20045;-84
2023/06/22 00:55:37;;;;;;;0.00;0.00;;;;;;;;;;5071272;28;20117;-84
2023/06/22 00:58:05;;;;;;;0.00;0.00;;;;;;;;;;5071156;28;20041;-83
2023/06/22 01:00:32;;;;;;;0.00;0.00;;;;;;;;;;5072124;28;20041;-83
2023/06/22 01:02:58;;;;;;;0.00;0.00;;;;;;;;;;5070967;28;20043;-84
2023/06/22 01:05:24;;;;;;;0.00;0.00;;;;;;;;;;5071231;28;20067;-84
2023/06/22 01:07:54;;;;;;;0.00;0.00;;;;;;;;;;5075232;28;20048;-84
2023/06/22 01:10:32;;;;;;;0.00;0.00;;;;;;;;;;5074931;28;20044;-84
2023/06/22 01:13:01;;;;;;;0.00;0.00;;;;;;;;;;5075102;28;20058;-84
2023/06/22 01:15:33;;;;;;;0.00;0.00;;;;;;;;;;5074749;28;20098;-83
2023/06/22 01:18:00;;;;;;;0.00;0.00;;;;;;;;;;5075309;28;20389;-83
2023/06/22 01:20:27;;;;;;;0.00;0.00;;;;;;;;;;5074692;28;20040;-83
2023/06/22 01:22:59;;;;;;;0.00;0.00;;;;;;;;;;5074931;28;20105;-83
2023/06/22 01:25:31;;;;;;;0.00;0.00;;;;;;;;;;5074698;28;20119;-83
2023/06/22 01:28:14;;;;;;;0.00;0.00;;;;;;;;;;5076451;28;20089;-84
2023/06/22 01:30:40;;;;;;;0.00;0.00;;;;;;;;;;5074559;28;20098;-83
2023/06/22 01:33:07;;;;;;;0.00;0.00;;;;;;;;;;5075045;28;20059;-84
2023/06/22 01:35:33;;;;;;;0.00;0.00;;;;;;;;;;5074819;28;20052;-84
2023/06/22 01:37:59;;;;;;;0.00;0.00;;;;;;;;;;5074665;28;20482;-84
2023/06/22 01:40:26;;;;;;;0.00;0.00;;;;;;;;;;5074309;28;20045;-84
2023/06/22 01:42:52;;;;;;;0.00;0.00;;;;;;;;;;5074452;28;20040;-84
2023/06/22 01:45:19;;;;;;;0.00;0.00;;;;;;;;;;5057811;28;20541;-84
2023/06/22 01:47:45;;;;;;;0.00;0.00;;;;;;;;;;5058108;28;20086;-83
2023/06/22 01:50:11;;;;;;;0.00;0.00;;;;;;;;;;5074123;28;20043;-84
2023/06/22 01:52:37;;;;;;;0.00;0.00;;;;;;;;;;5074643;28;20464;-84
2023/06/22 01:55:04;;;;;;;0.00;0.00;;;;;;;;;;5057533;28;20119;-85
2023/06/22 01:57:30;;;;;;;0.00;0.00;;;;;;;;;;5057504;28;20064;-84
2023/06/22 02:00:01;;;;;;;0.00;0.00;;;;;;;;;;5073973;28;20446;-84
2023/06/22 02:02:29;;;;;;;0.00;0.00;;;;;;;;;;5074144;28;20044;-84
2023/06/22 02:04:59;;;;;;;0.00;0.00;;;;;;;;;;5074129;28;20055;-84
2023/06/22 02:07:29;;;;;;;0.00;0.00;;;;;;;;;;5074370;28;20072;-84
2023/06/22 02:09:55;;;;;;;0.00;0.00;;;;;;;;;;5073819;28;20120;-84
2023/06/22 02:12:23;;;;;;;0.00;0.00;;;;;;;;;;5073945;28;20249;-84
2023/06/22 02:14:49;;;;;;;0.00;0.00;;;;;;;;;;5074075;28;20455;-84
2023/06/22 02:17:19;;;;;;;0.00;0.00;;;;;;;;;;5074707;28;20048;-84
2023/06/22 02:19:45;;;;;;;0.00;0.00;;;;;;;;;;5056834;28;20066;-84
2023/06/22 02:22:13;;;;;;;0.00;0.00;;;;;;;;;;5057043;28;20044;-85
2023/06/22 02:24:39;;;;;;;0.00;0.00;;;;;;;;;;5073960;28;20040;-84
2023/06/22 02:27:07;;;;;;;0.00;0.00;;;;;;;;;;5073524;28;20365;-84
2023/06/22 02:29:33;;;;;;;0.00;0.00;;;;;;;;;;5056809;28;20043;-83
2023/06/22 02:31:59;;;;;;;0.00;0.00;;;;;;;;;;5073756;28;20059;-84
2023/06/22 02:34:25;;;;;;;0.00;0.00;;;;;;;;;;5075004;28;20090;-84
2023/06/22 02:36:51;;;;;;;0.00;0.00;;;;;;;;;;5073322;28;20040;-83
2023/06/22 02:39:22;;;;;;;0.00;0.00;;;;;;;;;;5073531;28;20071;-84
2023/06/22 02:41:48;;;;;;;0.00;0.00;;;;;;;;;;5074608;28;20060;-84
2023/06/22 02:44:14;;;;;;;0.00;0.00;;;;;;;;;;5073475;28;20040;-84
2023/06/22 02:46:40;;;;;;;0.00;0.00;;;;;;;;;;5073211;28;20033;-84
2023/06/22 02:49:06;;;;;;;0.00;0.00;;;;;;;;;;5073712;28;20040;-84
2023/06/22 02:51:34;;;;;;;0.00;0.00;;;;;;;;;;5072970;28;20128;-84
2023/06/22 02:54:00;;;;;;;0.00;0.00;;;;;;;;;;5073776;28;20043;-84
2023/06/22 02:56:26;;;;;;;0.00;0.00;;;;;;;;;;5072772;28;20056;-84
2023/06/22 02:58:52;;;;;;;0.00;0.00;;;;;;;;;;5073071;28;20507;-84
2023/06/22 03:01:24;;;;;;;0.00;0.00;;;;;;;;;;5072695;28;20036;-83
2023/06/22 03:03:50;;;;;;;0.00;0.00;;;;;;;;;;5056532;28;20360;-84
2023/06/22 03:06:16;;;;;;;0.00;0.00;;;;;;;;;;5073869;28;20051;-84
2023/06/22 03:08:42;;;;;;;0.13;0.00;;;;;;;;;;5056812;28;20056;-84
2023/06/22 03:11:08;;;;;;;0.00;0.00;;;;;;;;;;5072589;28;20549;-83
2023/06/22 03:13:34;;;;;;;0.00;0.00;;;;;;;;;;5072748;28;20515;-84
2023/06/22 03:16:00;;;;;;;0.00;0.00;;;;;;;;;;5072559;28;20387;-84
2023/06/22 03:18:27;;;;;;;0.00;0.00;;;;;;;;;;5072917;28;20044;-84
2023/06/22 03:20:52;;;;;;;0.00;0.00;;;;;;;;;;5072646;28;20511;-84
2023/06/22 03:23:18;;;;;;;0.70;0.63;;;;;;;;;;5072639;28;20070;-84
2023/06/22 03:25:44;;;;;;;0.00;0.00;;;;;;;;;;5073915;28;20075;-83
2023/06/22 03:28:11;;;;;;;0.00;0.00;;;;;;;;;;5072623;28;20036;-84
2023/06/22 03:30:37;;;;;;;0.10;0.10;;;;;;;;;;5073580;28;20052;-83
2023/06/22 03:33:03;;;;;;;0.00;0.00;;;;;;;;;;5072468;28;20045;-84
2023/06/22 03:35:28;;;;;;;0.00;0.00;;;;;;;;;;5072609;28;20060;-84
2023/06/22 03:37:55;;;;;;;0.00;0.00;;;;;;;;;;5072314;28;20055;-84
2023/06/22 03:40:21;;;;;;;0.00;0.00;;;;;;;;;;5055646;28;20059;-84
2023/06/22 03:42:47;;;;;;;0.00;0.00;;;;;;;;;;5072018;28;20083;-84
2023/06/22 03:45:13;;;;;;;0.00;0.00;;;;;;;;;;5072201;28;20487;-84
2023/06/22 03:47:39;;;;;;;0.00;0.00;;;;;;;;;;5071975;28;20043;-84
2023/06/22 03:50:05;;;;;;;0.00;0.00;;;;;;;;;;5072269;28;20036;-83
2023/06/22 03:52:32;;;;;;;0.00;0.00;;;;;;;;;;5072021;28;20086;-83
2023/06/22 03:54:58;;;;;;;0.00;0.00;;;;;;;;;;5055658;28;20101;-84
2023/06/22 03:57:24;;;;;;;0.00;0.00;;;;;;;;;;5071553;28;20058;-83
2023/06/22 03:59:50;;;;;;;0.00;0.00;;;;;;;;;;5073309;28;20052;-84
2023/06/22 04:02:16;;;;;;;0.00;0.00;;;;;;;;;;5071654;28;20124;-84
2023/06/22 04:04:42;;;;;;;0.00;0.00;;;;;;;;;;5072216;28;20040;-84
2023/06/22 04:07:08;;;;;;;0.00;0.00;;;;;;;;;;5073079;28;20176;-84
2023/06/22 04:09:34;;;;;;;0.00;0.00;;;;;;;;;;5071671;28;20070;-84
2023/06/22 04:12:01;;;;;;;0.00;0.00;;;;;;;;;;5071801;28;20135;-84
2023/06/22 04:14:27;;;;;;;0.00;0.00;;;;;;;;;;5055089;28;20044;-84
2023/06/22 04:16:53;;;;;;;0.00;0.00;;;;;;;;;;5071377;28;20047;-84
2023/06/22 04:19:19;;;;;;;0.00;0.00;;;;;;;;;;5055195;28;20048;-84
2023/06/22 04:21:47;;;;;;;0.00;0.00;;;;;;;;;;5071334;28;20123;-84
2023/06/22 04:24:13;;;;;;;0.00;0.00;;;;;;;;;;5073013;28;20048;-84
2023/06/22 04:26:41;;;;;;;0.00;0.00;;;;;;;;;;5071508;28;20047;-83
2023/06/22 04:29:08;;;;;;;0.00;0.00;;;;;;;;;;5071526;28;20094;-84
2023/06/22 04:31:36;;;;;;;0.00;0.00;;;;;;;;;;5071279;28;20045;-83
2023/06/22 04:34:06;;;;;;;0.00;0.00;;;;;;;;;;5071800;28;20076;-83
2023/06/22 04:36:41;;;;;;;0.00;0.00;;;;;;;;;;5054735;28;20488;-83
2023/06/22 04:39:09;;;;;;;0.00;0.00;;;;;;;;;;5071454;28;20055;-84
2023/06/22 04:41:41;;;;;;;0.00;0.00;;;;;;;;;;5070643;28;20055;-83
2023/06/22 04:44:08;;;;;;;0.00;0.00;;;;;;;;;;5054553;28;20048;-83
2023/06/22 04:46:37;;;;;;;0.00;0.00;;;;;;;;;;5071266;28;20085;-83
2023/06/22 04:49:06;;;;;;;0.00;0.00;;;;;;;;;;5071352;28;20500;-83
2023/06/22 04:51:32;;;;;;;0.00;0.00;;;;;;;;;;5071265;28;20036;-84
2023/06/22 04:54:00;;;;;;;0.00;0.00;;;;;;;;;;5071049;28;20040;-84
2023/06/22 04:56:28;;;;;;;0.05;0.00;;;;;;;;;;5054315;28;20063;-83
2023/06/22 04:58:56;;;;;;;0.00;0.00;;;;;;;;;;5054311;28;20055;-84
2023/06/22 05:01:22;;;;;;;0.00;0.00;;;;;;;;;;5071458;28;20048;-84
2023/06/22 05:03:48;;;;;;;0.00;0.00;;;;;;;;;;5071066;28;20094;-84
2023/06/22 05:06:17;;;;;;;0.00;0.00;;;;;;;;;;5071783;28;20041;-84
2023/06/22 05:08:43;;;;;;;0.00;0.00;;;;;;;;;;5071494;28;20391;-85
2023/06/22 05:11:09;;;;;;;0.00;0.00;;;;;;;;;;5071354;28;20361;-85
2023/06/22 05:13:35;;;;;;;0.00;0.00;;;;;;;;;;5070961;28;20063;-84
2023/06/22 05:16:01;;;;;;;0.00;0.00;;;;;;;;;;5071177;28;20064;-83
2023/06/22 05:18:31;;;;;;;0.00;0.00;;;;;;;;;;5071107;28;20045;-84
2023/06/22 05:20:58;;;;;;;0.00;0.00;;;;;;;;;;5072367;28;20037;-84
2023/06/22 05:23:24;;;;;;;0.00;0.00;;;;;;;;;;5071018;28;20052;-84
2023/06/22 05:25:50;;;;;;;0.00;0.00;;;;;;;;;;5054723;28;20041;-85
2023/06/22 05:28:16;;;;;;;0.00;0.00;;;;;;;;;;5054744;28;20048;-84
2023/06/22 05:30:42;;;;;;;0.20;0.10;;;;;;;;;;5071316;28;20440;-83
2023/06/22 05:33:08;;;;;;;0.40;0.35;;;;;;;;;;5071154;28;20219;-84
2023/06/22 05:35:34;;;;;;;0.00;0.00;;;;;;;;;;5072403;28;20041;-84
2023/06/22 05:38:00;;;;;;;0.10;0.03;;;;;;;;;;5070630;28;20403;-85
2023/06/22 05:40:27;;;;;;;0.00;0.00;;;;;;;;;;5072100;28;20048;-84
2023/06/22 05:42:53;;;;;;;0.00;0.00;;;;;;;;;;5070859;28;20051;-83
2023/06/22 05:45:19;;;;;;;0.35;0.05;;;;;;;;;;5054559;28;20041;-83
2023/06/22 05:47:45;;;;;;;0.00;0.00;;;;;;;;;;5070828;28;20480;-84
2023/06/22 05:50:11;;;;;;;0.00;0.00;;;;;;;;;;5071272;28;20094;-83
2023/06/22 05:52:37;;;;;;;0.00;0.00;;;;;;;;;;5071445;28;20052;-84
2023/06/22 05:55:03;;;;;;;0.20;0.20;;;;;;;;;;5074938;28;20041;-83
2023/06/22 05:57:29;;;;;;;0.00;0.00;;;;;;;;;;5074545;28;20060;-82
2023/06/22 05:59:55;;;;;;;0.10;0.00;;;;;;;;;;5076192;28;20042;-82
2023/06/22 06:02:21;;;;;;;0.00;0.00;;;;;;;;;;5074594;28;20087;-84
2023/06/22 06:04:47;;;;;;;0.00;0.00;;;;;;;;;;5076083;28;20071;-82
2023/06/22 06:07:13;;;;;;;0.00;0.00;;;;;;;;;;5058280;28;20432;-84
2023/06/22 06:09:39;;;;;;;0.00;0.00;;;;;;;;;;5076180;28;20071;-82
2023/06/22 06:12:05;;;;;;;0.00;0.00;;;;;;;;;;5074637;28;20396;-82
2023/06/22 06:14:31;;;;;;;0.00;0.00;;;;;;;;;;5074456;28;20049;-82
2023/06/22 06:16:57;;;;;;;0.00;0.00;;;;;;;;;;5074466;28;20042;-82
2023/06/22 06:19:23;;;;;;;0.00;0.00;;;;;;;;;;5074298;28;20040;-82
2023/06/22 06:21:50;;;;;;;0.00;0.00;;;;;;;;;;5074428;28;20040;-83
2023/06/22 06:24:16;;;;;;;0.00;0.00;;;;;;;;;;5075519;28;20090;-82
2023/06/22 06:26:42;;;;;;;0.05;0.05;;;;;;;;;;5075807;28;20040;-82
2023/06/22 06:29:08;;;;;;;0.00;0.00;;;;;;;;;;5075461;28;20128;-82
2023/06/22 06:31:34;;;;;;;0.00;0.00;;;;;;;;;;5074278;28;20101;-82
2023/06/22 06:34:00;;;;;;;0.00;0.00;;;;;;;;;;5073960;28;20466;-82
2023/06/22 06:36:26;;;;;;;0.00;0.00;;;;;;;;;;5074120;28;20131;-80
2023/06/22 06:38:52;;;;;;;0.00;0.00;;;;;;;;;;5073960;28;20132;-82
2023/06/22 06:41:18;;;;;;;0.00;0.00;;;;;;;;;;5074113;28;20119;-83
2023/06/22 06:43:44;;;;;;;0.10;0.00;;;;;;;;;;5075209;28;20135;-82
2023/06/22 06:46:10;;;;;;;0.00;0.00;;;;;;;;;;5074120;28;20040;-82
2023/06/22 06:48:36;;;;;;;0.00;0.00;;;;;;;;;;5075077;28;20036;-82
2023/06/22 06:51:02;;;;;;;0.00;0.00;;;;;;;;;;5075072;28;20557;-82
2023/06/22 06:53:28;;;;;;;0.00;0.00;;;;;;;;;;5073679;28;20052;-83
2023/06/22 06:55:54;;;;;;;0.00;0.00;;;;;;;;;;5073556;28;20044;-82
2023/06/22 06:58:22;;;;;;;0.00;0.00;;;;;;;;;;5073676;28;20119;-82
2023/06/22 07:00:49;;;;;;;0.00;0.00;;;;;;;;;;5073641;28;20508;-82
2023/06/22 07:03:15;;;;;;;0.00;0.00;;;;;;;;;;5056849;28;20446;-82
2023/06/22 07:05:41;;;;;;;0.00;0.00;;;;;;;;;;5073123;28;20040;-82
2023/06/22 07:08:07;;;;;;;0.00;0.00;;;;;;;;;;5073260;28;20182;-82
2023/06/22 07:10:33;;;;;;;0.00;0.00;;;;;;;;;;5073395;28;20119;-82
2023/06/22 07:12:59;;;;;;;0.00;0.00;;;;;;;;;;5073457;28;20399;-82
2023/06/22 07:15:25;;;;;;;0.00;0.00;;;;;;;;;;5074618;28;20047;-82
2023/06/22 07:17:51;;;;;;;0.28;0.10;;;;;;;;;;5073472;28;20041;-84
2023/06/22 07:20:17;;;;;;;0.00;0.00;;;;;;;;;;5072851;28;20049;-82
2023/06/22 07:22:44;;;;;;;0.08;0.00;;;;;;;;;;5056355;28;20044;-85
2023/06/22 07:25:13;;;;;;;0.00;0.00;;;;;;;;;;5074996;28;20396;-85
2023/06/22 07:27:43;;;;;;;0.00;0.00;;;;;;;;;;5057878;28;20042;-83
2023/06/22 07:30:09;;;;;;;0.00;0.00;;;;;;;;;;5074247;28;20037;-83
2023/06/22 07:32:36;;;;;;;0.00;0.00;;;;;;;;;;5074265;28;20043;-83
2023/06/22 07:35:02;;;;;;;0.00;0.00;;;;;;;;;;5073064;28;20072;-83
2023/06/22 07:37:33;;;;;;;0.00;0.00;;;;;;;;;;5072809;28;20143;-83
2023/06/22 07:39:59;;;;;;;0.00;0.00;;;;;;;;;;5055766;28;20477;-82
2023/06/22 07:42:25;;;;;;;0.00;0.00;;;;;;;;;;5072532;28;20150;-83
2023/06/22 07:44:51;;;;;;;0.00;0.00;;;;;;;;;;5072424;28;20040;-83
2023/06/22 07:47:24;;;;;;;0.00;0.00;;;;;;;;;;5072599;28;20070;-82
2023/06/22 07:49:51;;;;;;;0.00;0.00;;;;;;;;;;5073656;28;20036;-84
2023/06/22 07:52:16;;;;;;;0.00;0.00;;;;;;;;;;5056213;28;20048;-84
2023/06/22 07:54:42;;;;;;;0.00;0.00;;;;;;;;;;5073866;28;20036;-83
2023/06/22 07:57:08;;;;;;;0.00;0.00;;;;;;;;;;5055657;28;20052;-82
2023/06/22 07:59:34;;;;;;;0.00;0.00;;;;;;;;;;5072114;28;20577;-84
2023/06/22 08:02:03;;;;;;;0.00;0.00;;;;;;;;;;5073411;28;20145;-83
2023/06/22 08:04:30;;;;;;;0.10;0.03;;;;;;;;;;5055354;28;20036;-84
2023/06/22 08:06:56;;;;;;;0.20;0.00;;;;;;;;;;5055532;28;20075;-85
2023/06/22 08:09:22;;;;;;;0.00;0.00;;;;;;;;;;5072149;28;20041;-87
2023/06/22 08:11:49;;;;;;;0.05;0.00;;;;;;;;;;5072204;28;20044;-88
2023/06/22 08:14:15;;;;;;;0.00;0.00;;;;;;;;;;5072044;28;20044;-87
2023/06/22 08:16:42;;;;;;;0.00;0.00;;;;;;;;;;5071543;28;20044;-88
2023/06/22 08:19:08;;;;;;;0.13;0.00;;;;;;;;;;5072294;28;20127;-88
2023/06/22 08:21:34;;;;;;;0.00;0.00;;;;;;;;;;5073533;28;20143;-86
2023/06/22 08:23:59;;;;;;;0.00;0.00;;;;;;;;;;5073575;28;20447;-89
2023/06/22 08:26:25;;;;;;;0.00;0.00;;;;;;;;;;5073702;28;20037;-88
2023/06/22 08:28:52;;;;;;;0.00;0.00;;;;;;;;;;5073671;28;20076;-88
2023/06/22 08:31:18;;;;;;;0.10;0.00;;;;;;;;;;5072549;28;20045;-89
2023/06/22 08:33:45;;;;;;;0.00;0.00;;;;;;;;;;5073878;28;20097;-91
2023/06/22 08:36:13;;;;;;;0.00;0.00;;;;;;;;;;5072797;28;20119;-88
2023/06/22 08:38:39;;;;;;;0.20;0.00;;;;;;;;;;5072358;28;20133;-89
2023/06/22 08:41:05;;;;;;;0.00;0.00;;;;;;;;;;5072237;28;20032;-89
2023/06/22 08:43:31;;;;;;;0.00;0.00;;;;;;;;;;5072139;28;20040;-89
2023/06/22 08:45:56;;;;;;;0.00;0.00;;;;;;;;;;5072217;28;20044;-88
2023/06/22 08:48:22;;;;;;;0.00;0.00;;;;;;;;;;5073523;28;20037;-89
2023/06/22 08:50:48;;;;;;;0.10;0.10;;;;;;;;;;5072480;28;20495;-86
2023/06/22 08:53:14;;;;;;;0.00;0.00;;;;;;;;;;5072498;28;20052;-88
2023/06/22 08:55:41;;;;;;;0.00;0.00;;;;;;;;;;5073225;28;20041;-90
2023/06/22 08:58:07;;;;;;;0.15;0.10;;;;;;;;;;5072436;28;20517;-89
2023/06/22 09:00:34;;;;;;;0.00;0.00;;;;;;;;;;5073874;28;20044;-91
2023/06/22 09:03:02;;;;;;;0.00;0.00;;;;;;;;;;5072902;28;20036;-88
2023/06/22 09:05:28;;;;;;;0.00;0.00;;;;;;;;;;5073569;28;20044;-89
2023/06/22 09:07:58;;;;;;;0.00;0.00;;;;;;;;;;5072398;28;20098;-92
2023/06/22 09:10:24;;;;;;;0.00;0.00;;;;;;;;;;5072383;28;20044;-91
2023/06/22 09:12:50;;;;;;;0.00;0.00;;;;;;;;;;5072234;28;20077;-90
2023/06/22 09:15:16;;;;;;;0.00;0.00;;;;;;;;;;5072160;28;20246;-91
2023/06/22 09:17:43;;;;;;;0.35;0.00;;;;;;;;;;5072321;28;20040;-91
2023/06/22 09:20:10;;;;;;;0.00;0.00;;;;;;;;;;5073335;28;20412;-91
2023/06/22 09:22:36;;;;;;;0.03;0.03;;;;;;;;;;5072017;28;20056;-91
2023/06/22 09:25:03;;;;;;;0.00;0.00;;;;;;;;;;5071861;28;20487;-89
2023/06/22 09:27:29;;;;;;;0.00;0.00;;;;;;;;;;5073827;28;20041;-91
2023/06/22 09:29:55;;;;;;;0.00;0.00;;;;;;;;;;5076029;28;20056;-88
2023/06/22 09:32:21;;;;;;;0.00;0.00;;;;;;;;;;5076014;28;20067;-90
2023/06/22 09:34:47;;;;;;;0.00;0.00;;;;;;;;;;5075714;28;20483;-85
2023/06/22 09:37:13;;;;;;;0.30;0.05;;;;;;;;;;5059405;28;20044;-90
2023/06/22 09:39:39;;;;;;;0.00;0.00;;;;;;;;;;5075838;28;20194;-92
2023/06/22 09:42:06;;;;;;;0.00;0.00;;;;;;;;;;5075901;28;20048;-91
2023/06/22 09:44:32;;;;;;;0.00;0.00;;;;;;;;;;5076017;28;20136;-91
2023/06/22 09:46:58;;;;;;;0.00;0.00;;;;;;;;;;5076058;28;20051;-90
2023/06/22 09:49:24;;;;;;;0.10;0.10;;;;;;;;;;5076904;28;20082;-88
2023/06/22 09:51:50;;;;;;;0.00;0.00;;;;;;;;;;5075907;28;20159;-92
2023/06/22 09:54:16;;;;;;;0.00;0.00;;;;;;;;;;5085018;28;20044;-82
2023/06/22 09:56:42;;;;;;;0.00;0.00;;;;;;;;;;5098720;28;20036;-82
2023/06/22 09:59:08;;;;;;;0.00;0.00;;;;;;;;;;5080372;28;20549;-87
2023/06/22 10:01:34;;;;;;;0.00;0.00;;;;;;;;;;5076043;28;20041;-91
2023/06/22 10:04:00;;;;;;;0.00;0.00;;;;;;;;;;5076386;28;20044;-89
2023/06/22 10:06:27;;;;;;;0.00;0.00;;;;;;;;;;5076878;28;20123;-91
2023/06/22 10:08:53;;;;;;;0.00;0.00;;;;;;;;;;5078374;28;20040;-92
2023/06/22 10:11:19;;;;;;;0.00;0.00;;;;;;;;;;5077031;28;20044;-89
2023/06/22 10:13:45;;;;;;;0.00;0.00;;;;;;;;;;5058980;28;20055;-91
2023/06/22 10:16:11;;;;;;;0.00;0.00;;;;;;;;;;5076068;28;20032;-89
2023/06/22 10:18:37;;;;;;;0.00;0.00;;;;;;;;;;5074912;28;20045;-88
2023/06/22 10:21:03;;;;;;;0.00;0.00;;;;;;;;;;5074671;28;20082;-88
2023/06/22 10:23:29;;;;;;;0.00;0.00;;;;;;;;;;5074444;28;20036;-88
2023/06/22 10:25:58;;;;;;;0.00;0.00;;;;;;;;;;5075687;28;20051;-89
2023/06/22 10:28:24;;;;;;;0.00;0.00;;;;;;;;;;5074662;28;20040;-87
2023/06/22 10:30:50;;;;;;;0.00;0.00;;;;;;;;;;5074779;28;20526;-86
2023/06/22 10:33:16;;;;;;;0.00;0.00;;;;;;;;;;5074262;28;20095;-88
2023/06/22 10:35:42;;;;;;;0.00;0.00;;;;;;;;;;5075375;28;20082;-86
2023/06/22 10:38:08;;;;;;;0.00;0.00;;;;;;;;;;5074288;28;20130;-88
2023/06/22 10:40:34;;;;;;;0.00;0.00;;;;;;;;;;5075196;28;20496;-89
2023/06/22 10:43:00;;;;;;;0.00;0.00;;;;;;;;;;5074328;28;20394;-87
2023/06/22 10:45:27;;;;;;;0.00;0.00;;;;;;;;;;5075307;28;20495;-89
2023/06/22 10:47:53;;;;;;;0.00;0.00;;;;;;;;;;5058558;28;20431;-89
2023/06/22 10:50:20;;;;;;;0.00;0.00;;;;;;;;;;5074655;28;20503;-90
2023/06/22 10:52:46;;;;;;;0.00;0.00;;;;;;;;;;5075215;28;20090;-89
2023/06/22 10:55:12;;;;;;;0.00;0.00;;;;;;;;;;5076021;28;20072;-91
2023/06/22 10:57:41;;;;;;;0.00;0.00;;;;;;;;;;5074522;28;20064;-89
2023/06/22 11:00:08;;;;;;;0.00;0.00;;;;;;;;;;5058130;28;20041;-91
2023/06/22 11:02:34;;;;;;;0.00;0.00;;;;;;;;;;5074361;28;20095;-89
2023/06/22 11:05:00;;;;;;;0.00;0.00;;;;;;;;;;5058473;28;20076;-92
2023/06/22 11:07:29;;;;;;;0.00;0.00;;;;;;;;;;5075294;28;20055;-91
2023/06/22 11:09:56;;;;;;;0.00;0.00;;;;;;;;;;5057253;28;20044;-89
2023/06/22 11:12:22;;;;;;;0.00;0.00;;;;;;;;;;5075127;28;20100;-88
2023/06/22 11:14:50;;;;;;;0.00;0.00;;;;;;;;;;5073980;28;20044;-89
2023/06/22 11:17:16;;;;;;;0.00;0.00;;;;;;;;;;5057590;28;20099;-89
2023/06/22 11:19:42;;;;;;;0.00;0.00;;;;;;;;;;5073798;28;20055;-90
2023/06/22 11:22:08;;;;;;;0.00;0.00;;;;;;;;;;5073419;28;20476;-89
2023/06/22 11:24:34;;;;;;;0.00;0.00;;;;;;;;;;5075125;28;20112;-88
2023/06/22 11:27:00;;;;;;;0.00;0.00;;;;;;;;;;5074071;28;20055;-87
2023/06/22 11:29:25;;;;;;;0.00;0.00;;;;;;;;;;5074163;28;20037;-91
2023/06/22 11:31:51;;;;;;;0.00;0.00;;;;;;;;;;5057048;28;20070;-86
2023/06/22 11:34:18;;;;;;;0.25;0.03;;;;;;;;;;5074563;28;20143;-88
2023/06/22 11:36:45;;;;;;;0.00;0.00;;;;;;;;;;5075289;28;20067;-86
2023/06/22 11:39:11;;;;;;;0.00;0.00;;;;;;;;;;5074246;28;20509;-89
2023/06/22 11:41:37;;;;;;;0.00;0.00;;;;;;;;;;5074852;28;20037;-90
2023/06/22 11:44:04;;;;;;;0.00;0.00;;;;;;;;;;5073925;28;20436;-87
2023/06/22 11:46:31;;;;;;;0.00;0.00;;;;;;;;;;5074516;28;20464;-89
2023/06/22 11:48:57;;;;;;;0.00;0.00;;;;;;;;;;5057224;28;20044;-89
2023/06/22 11:51:23;;;;;;;0.00;0.00;;;;;;;;;;5073368;28;20373;-87
2023/06/22 11:53:49;;;;;;;0.00;0.00;;;;;;;;;;5073917;28;20067;-86
2023/06/22 11:56:15;;;;;;;0.00;0.00;;;;;;;;;;5073486;28;20412;-87
2023/06/22 11:58:41;;;;;;;0.00;0.00;;;;;;;;;;5072442;28;20049;-86
2023/06/22 12:01:07;;;;;;;0.00;0.00;;;;;;;;;;5072024;28;20181;-86
2023/06/22 12:03:34;;;;;;;0.00;0.00;;;;;;;;;;5072165;28;20040;-83
2023/06/22 12:06:01;;;;;;;0.00;0.00;;;;;;;;;;5071934;28;20047;-84
2023/06/22 12:08:27;;;;;;;0.00;0.00;;;;;;;;;;5072019;28;20044;-84
2023/06/22 12:10:54;;;;;;;0.00;0.00;;;;;;;;;;5071967;28;20047;-84
2023/06/22 12:13:20;;;;;;;0.00;0.00;;;;;;;;;;5072841;28;20044;-83
2023/06/22 12:15:45;;;;;;;0.00;0.00;;;;;;;;;;5071809;28;20055;-84
2023/06/22 12:18:14;;;;;;;0.00;0.00;;;;;;;;;;5073125;28;20162;-85
2023/06/22 12:20:40;;;;;;;0.00;0.00;;;;;;;;;;5071803;28;20033;-84
2023/06/22 12:23:06;;;;;;;0.00;0.00;;;;;;;;;;5075599;28;20102;-84
2023/06/22 12:25:32;;;;;;;0.13;0.00;;;;;;;;;;5072196;28;20059;-84
2023/06/22 12:27:58;;;;;;;0.00;0.00;;;;;;;;;;5071496;28;20132;-85
2023/06/22 12:30:24;;;;;;;0.10;0.10;;;;;;;;;;5071697;28;20403;-85
2023/06/22 12:32:51;;;;;;;0.00;0.00;;;;;;;;;;5071399;28;20488;-86
2023/06/22 12:35:17;;;;;;;0.00;0.00;;;;;;;;;;5054805;28;20048;-86
2023/06/22 12:37:43;;;;;;;0.00;0.00;;;;;;;;;;5073045;28;20051;-85
2023/06/22 12:40:09;;;;;;;0.00;0.00;;;;;;;;;;5073141;28;20056;-88
2023/06/22 12:42:35;;;;;;;0.00;0.00;;;;;;;;;;5071527;28;20044;-89
2023/06/22 12:45:01;;;;;;;0.00;0.00;;;;;;;;;;5071579;28;20047;-89
2023/06/22 12:47:27;;;;;;;0.00;0.00;;;;;;;;;;5071635;28;20097;-86
2023/06/22 12:49:53;;;;;;;0.00;0.00;;;;;;;;;;5072271;28;20432;-88
2023/06/22 12:52:19;;;;;;;0.00;0.00;;;;;;;;;;5073247;28;20185;-88
2023/06/22 12:54:45;;;;;;;0.00;0.00;;;;;;;;;;5073426;28;20097;-89
2023/06/22 12:57:11;;;;;;;0.00;0.00;;;;;;;;;;5072908;28;20453;-91
2023/06/22 12:59:37;;;;;;;0.00;0.00;;;;;;;;;;5072139;28;20044;-90
2023/06/22 13:02:03;;;;;;;0.00;0.00;;;;;;;;;;5072695;28;20384;-88
2023/06/22 13:04:29;;;;;;;0.00;0.00;;;;;;;;;;5071787;28;20051;-88
2023/06/22 13:06:55;;;;;;;0.00;0.00;;;;;;;;;;5070916;28;20055;-88
2023/06/22 13:09:21;;;;;;;0.00;0.00;;;;;;;;;;5071062;28;20040;-89
2023/06/22 13:11:47;;;;;;;0.05;0.00;;;;;;;;;;5071518;28;20048;-89
2023/06/22 13:14:13;;;;;;;0.00;0.00;;;;;;;;;;5071597;28;20051;-85
2023/06/22 13:16:39;;;;;;;0.00;0.00;;;;;;;;;;5071681;28;20041;-88
2023/06/22 13:19:05;;;;;;;0.00;0.00;;;;;;;;;;5071086;28;20068;-86
2023/06/22 13:21:31;;;;;;;0.00;0.00;;;;;;;;;;5054216;28;20033;-85
2023/06/22 13:23:57;;;;;;;0.00;0.00;;;;;;;;;;5070945;28;20052;-83
2023/06/22 13:26:23;;;;;;;0.00;0.00;;;;;;;;;;5072101;28;20102;-85
2023/06/22 13:28:49;;;;;;;0.00;0.00;;;;;;;;;;5070791;28;20115;-85
2023/06/22 13:31:15;;;;;;;0.00;0.00;;;;;;;;;;5070536;28;20495;-84
2023/06/22 13:33:41;;;;;;;0.00;0.00;;;;;;;;;;5070701;28;20040;-85
2023/06/22 13:36:08;;;;;;;0.00;0.00;;;;;;;;;;5070778;28;20372;-86
2023/06/22 13:38:38;;;;;;;0.00;0.00;;;;;;;;;;5070745;28;20040;-90
2023/06/22 13:41:04;;;;;;;0.00;0.00;;;;;;;;;;5070743;28;20036;-85
2023/06/22 13:43:30;;;;;;;0.00;0.00;;;;;;;;;;5070418;28;20040;-88
2023/06/22 13:45:56;;;;;;;0.00;0.00;;;;;;;;;;5070713;28;20063;-84
2023/06/22 13:48:23;;;;;;;0.00;0.00;;;;;;;;;;5070460;28;20040;-85
2023/06/22 13:50:49;;;;;;;0.00;0.00;;;;;;;;;;5070797;28;20036;-84
2023/06/22 13:53:15;;;;;;;0.00;0.00;;;;;;;;;;5071110;28;20051;-87
2023/06/22 13:55:41;;;;;;;0.00;0.00;;;;;;;;;;5070507;28;20047;-86
2023/06/22 13:58:07;;;;;;;0.00;0.00;;;;;;;;;;5070716;28;20048;-86
2023/06/22 14:00:33;;;;;;;0.00;0.00;;;;;;;;;;5070966;28;20057;-86
2023/06/22 14:02:59;;;;;;;0.00;0.00;;;;;;;;;;5070106;28;20502;-86
2023/06/22 14:05:25;;;;;;;0.60;0.20;;;;;;;;;;5072011;28;20047;-86
2023/06/22 14:07:51;;;;;;;0.00;0.00;;;;;;;;;;5070390;28;20048;-85
2023/06/22 14:10:18;;;;;;;0.00;0.00;;;;;;;;;;5070468;28;20557;-85
2023/06/22 14:12:44;;;;;;;0.00;0.00;;;;;;;;;;5070407;28;20099;-86
2023/06/22 14:15:10;;;;;;;0.00;0.00;;;;;;;;;;5074218;28;20068;-86
2023/06/22 14:17:36;;;;;;;0.00;0.00;;;;;;;;;;5073955;28;20044;-86
2023/06/22 14:20:05;;;;;;;0.00;0.00;;;;;;;;;;5057644;28;20047;-87
2023/06/22 14:22:31;;;;;;;0.00;0.00;;;;;;;;;;5073986;28;20055;-86
2023/06/22 14:24:58;;;;;;;0.00;0.00;;;;;;;;;;5074827;28;20123;-86
2023/06/22 14:27:24;;;;;;;0.00;0.00;;;;;;;;;;5074627;28;20400;-85
2023/06/22 14:29:50;;;;;;;0.20;0.10;;;;;;;;;;5074127;28;20042;-87
2023/06/22 14:32:16;;;;;;;0.00;0.00;;;;;;;;;;5074157;28;20040;-86
2023/06/22 14:34:43;;;;;;;0.00;0.00;;;;;;;;;;5073809;28;20404;-86
2023/06/22 14:37:18;;;;;;;0.00;0.00;;;;;;;;;;5057375;28;20428;-86
2023/06/22 14:39:44;;;;;;;0.00;0.00;;;;;;;;;;5073361;28;20040;-85