Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:02:24;;;;;;;38.42;19.65;;;;;;;3.90;nan;95977.16;5095732;28;20194;-61
2022/12/26 00:04:51;;;;;;;33.28;18.00;;;;;;;3.99;nan;95972.16;5093561;28;20221;-61
2022/12/26 00:07:19;;;;;;;40.83;19.65;;;;;;;4.06;nan;95974.75;5093380;28;20201;-60
2022/12/26 00:09:46;;;;;;;39.15;20.52;;;;;;;4.19;nan;95974.84;5091637;28;20201;-62
2022/12/26 00:12:12;;;;;;;39.03;20.45;;;;;;;4.08;nan;95977.28;5091261;28;20217;-61
2022/12/26 00:14:39;;;;;;;40.72;21.48;;;;;;;3.91;nan;95989.75;5091155;28;20202;-63
2022/12/26 00:17:06;;;;;;;33.30;19.08;;;;;;;3.88;nan;95976.31;5091321;28;20282;-61
2022/12/26 00:19:33;;;;;;;35.50;18.52;;;;;;;4.07;nan;95981.47;5091395;28;20194;-61
2022/12/26 00:21:59;;;;;;;34.30;18.98;;;;;;;3.98;nan;95991.44;5090891;28;20230;-62
2022/12/26 00:24:27;;;;;;;39.25;20.23;;;;;;;4.01;nan;95994.00;5091023;28;20201;-61
2022/12/26 00:26:54;;;;;;;35.03;19.58;;;;;;;3.93;nan;95995.63;5093200;28;20209;-61
2022/12/26 00:29:21;;;;;;;33.20;20.55;;;;;;;3.96;nan;95993.13;5092762;28;20202;-60
2022/12/26 00:31:49;;;;;;;36.28;20.00;;;;;;;3.91;nan;95999.81;5092975;28;20249;-61
2022/12/26 00:34:15;;;;;;;35.28;19.75;;;;;;;3.89;nan;95996.44;5091884;28;20304;-61
2022/12/26 00:36:42;;;;;;;32.05;18.75;;;;;;;3.82;nan;95986.31;5091929;28;20202;-62
2022/12/26 00:39:12;;;;;;;30.45;18.20;;;;;;;3.79;nan;95993.84;5092423;28;20201;-62
2022/12/26 00:41:40;;;;;;;32.42;19.35;;;;;;;3.87;nan;95988.03;5092574;28;20606;-61
2022/12/26 00:44:07;;;;;;;33.92;18.67;;;;;;;3.87;nan;96000.59;5092421;28;20198;-61
2022/12/26 00:46:34;;;;;;;35.17;19.40;;;;;;;3.70;nan;96003.00;5092713;28;20357;-62
2022/12/26 00:49:00;;;;;;;33.30;19.88;;;;;;;3.56;nan;96002.03;5092702;28;20205;-61
2022/12/26 00:51:27;;;;;;;35.97;20.55;;;;;;;3.41;nan;95997.72;5092063;28;20230;-62
2022/12/26 00:53:54;;;;;;;40.33;19.33;;;;;;;3.56;nan;95998.69;5092002;28;20622;-61
2022/12/26 00:56:21;;;;;;;30.17;18.15;;;;;;;3.59;nan;95996.19;5092490;28;20254;-62
2022/12/26 00:58:49;;;;;;;33.95;19.40;;;;;;;3.61;nan;96007.94;5092124;28;20646;-61
2022/12/26 01:01:19;;;;;;;32.50;18.60;;;;;;;3.56;nan;96001.19;5092392;28;20201;-61
2022/12/26 01:03:47;;;;;;;38.00;19.48;;;;;;;3.37;nan;95991.00;5092112;28;20281;-62
2022/12/26 01:06:14;;;;;;;36.28;18.55;;;;;;;3.24;nan;95983.31;5092319;28;20212;-62
2022/12/26 01:08:41;;;;;;;29.58;19.23;;;;;;;3.45;nan;96003.63;5091812;28;20204;-62
2022/12/26 01:11:10;;;;;;;37.72;18.45;;;;;;;3.35;nan;96010.22;5091996;28;20254;-62
2022/12/26 01:13:38;;;;;;;31.10;18.23;;;;;;;3.34;nan;96010.22;5092058;28;20201;-62
2022/12/26 01:16:07;;;;;;;33.10;19.92;;;;;;;3.41;nan;96017.84;5092083;28;20210;-61
2022/12/26 01:18:35;;;;;;;33.22;18.73;;;;;;;3.50;nan;96019.56;5091933;28;20206;-62
2022/12/26 01:21:04;;;;;;;33.43;17.97;;;;;;;3.64;nan;96024.72;5091243;28;20611;-61
2022/12/26 01:23:31;;;;;;;27.42;17.58;;;;;;;3.71;nan;96036.53;5091342;28;20193;-62
2022/12/26 01:25:58;;;;;;;38.60;19.92;;;;;;;3.61;nan;96034.75;5091629;28;20194;-64
2022/12/26 01:28:24;;;;;;;35.85;20.00;;;;;;;3.46;nan;96025.41;5091336;28;20773;-61
2022/12/26 01:30:51;;;;;;;40.70;22.90;;;;;;;3.32;nan;96027.78;5091409;28;20197;-62
2022/12/26 01:33:19;;;;;;;43.75;22.27;;;;;;;3.24;nan;96029.38;5094879;28;20233;-61
2022/12/26 01:35:50;;;;;;;41.90;23.85;;;;;;;3.28;nan;96027.72;5091394;28;20771;-61
2022/12/26 01:38:17;;;;;;;38.05;21.77;;;;;;;3.29;nan;96026.91;5101213;28;20280;-62
2022/12/26 01:40:44;;;;;;;41.08;20.65;;;;;;;3.21;nan;96018.47;5111746;28;20257;-61
2022/12/26 01:43:12;;;;;;;40.25;20.35;;;;;;;3.25;nan;96010.97;5109764;28;20193;-62
2022/12/26 01:45:39;;;;;;;30.00;17.67;;;;;;;3.32;nan;96005.19;5109093;28;20201;-61
2022/12/26 01:48:16;;;;;;;33.65;19.13;;;;;;;3.31;nan;96010.19;5109978;28;20221;-61
2022/12/26 01:50:49;;;;;;;40.47;18.03;;;;;;;3.27;nan;96013.50;5109795;28;20192;-61
2022/12/26 01:53:21;;;;;;;31.85;18.48;;;;;;;3.17;nan;96012.56;5109642;28;20336;-61
2022/12/26 01:55:51;;;;;;;35.95;19.48;;;;;;;3.22;nan;96015.09;5095958;28;20268;-61
2022/12/26 01:58:23;;;;;;;36.75;17.77;;;;;;;3.25;nan;96010.97;5091002;28;20198;-63
2022/12/26 02:00:50;;;;;;;31.55;17.50;;;;;;;3.05;nan;96002.38;5091177;28;20198;-62
2022/12/26 02:06:03;;;;;;;30.35;16.15;;;;;;;3.07;nan;96008.28;5090058;28;20204;-61
2022/12/26 02:08:34;;;;;;;27.17;16.15;;;;;;;3.04;nan;96008.22;5090665;28;20552;-61
2022/12/26 02:11:08;;;;;;;28.92;16.98;;;;;;;3.12;nan;96004.16;5090712;28;20201;-61
2022/12/26 02:13:36;;;;;;;32.95;17.50;;;;;;;3.18;nan;95994.16;5090796;28;20245;-61
2022/12/26 02:16:04;;;;;;;27.23;16.10;;;;;;;3.21;nan;95996.72;5090932;28;20201;-61
2022/12/26 02:18:30;;;;;;;31.73;16.23;;;;;;;3.22;nan;96000.03;5090891;28;20206;-61
2022/12/26 02:21:11;;;;;;;27.08;16.25;;;;;;;3.12;nan;95986.56;5090412;28;20233;-62
2022/12/26 02:24:14;;;;;;;25.90;15.57;;;;;;;3.00;nan;95966.34;5090898;28;20201;-60
2022/12/26 02:27:01;;;;;;;25.70;14.77;;;;;;;3.17;nan;95984.94;5089967;28;20200;-62
2022/12/26 02:29:57;;;;;;;23.02;13.93;;;;;;;3.20;nan;95990.00;5090658;28;20201;-61
2022/12/26 02:32:38;;;;;;;27.00;15.05;;;;;;;3.28;nan;95990.06;5090644;28;20225;-62
2022/12/26 02:35:15;;;;;;;22.53;14.57;;;;;;;3.29;nan;95984.19;5090449;28;20233;-62
2022/12/26 02:37:56;;;;;;;27.38;16.58;;;;;;;3.13;nan;95997.44;5090767;28;20197;-61
2022/12/26 02:40:41;;;;;;;31.23;18.38;;;;;;;3.06;nan;96001.56;5090437;28;20193;-62
2022/12/26 02:43:16;;;;;;;31.58;18.15;;;;;;;3.03;nan;95999.03;5090742;28;20193;-62
2022/12/26 02:48:39;;;;;;;37.78;20.05;;;;;;;2.95;nan;95995.59;5090368;28;20196;-61
2022/12/26 03:14:04;;;;;;;34.78;19.73;;;;;;;3.14;nan;95986.59;5097992;28;20267;-62
2022/12/26 03:19:16;;;;;;;35.97;20.67;;;;;;;3.03;nan;95989.81;5108138;28;20204;-62
2022/12/26 03:21:47;;;;;;;38.38;21.63;;;;;;;3.05;nan;95992.34;5113912;28;20239;-62
2022/12/26 03:24:16;;;;;;;39.75;20.50;;;;;;;3.11;nan;96002.47;5112299;28;20607;-62
2022/12/26 03:26:48;;;;;;;31.23;19.17;;;;;;;2.97;nan;95988.94;5112799;28;20197;-62
2022/12/26 03:32:02;;;;;;;32.15;21.20;;;;;;;3.07;nan;96005.75;5112361;28;20239;-61
2022/12/26 03:34:29;;;;;;;32.28;19.90;;;;;;;3.00;nan;96011.53;5112264;28;20278;-62
2022/12/26 03:37:20;;;;;;;31.58;19.27;;;;;;;3.05;nan;96010.75;5111982;28;20552;-62
2022/12/26 04:19:59;;;;;;;30.55;16.77;;;;;;;2.78;nan;96002.09;5092976;28;20200;-61
2022/12/26 04:45:08;;;;;;;31.30;19.23;;;;;;;2.65;nan;96022.03;5092635;28;20200;-62
2022/12/26 04:47:35;;;;;;;30.90;18.30;;;;;;;2.50;nan;96019.31;5092634;28;20198;-62
2022/12/26 04:50:11;;;;;;;32.03;18.02;;;;;;;2.60;nan;96020.28;5092435;28;20201;-62
2022/12/26 04:55:22;;;;;;;30.17;17.57;;;;;;;2.46;nan;96030.16;5092365;28;20213;-62
2022/12/26 04:57:49;;;;;;;29.77;17.13;;;;;;;2.45;nan;96025.97;5092144;28;20198;-62
2022/12/26 05:00:18;;;;;;;32.10;17.02;;;;;;;2.50;nan;96031.00;5092170;28;20740;-62
2022/12/26 05:11:07;;;;;;;30.63;17.83;;;;;;;2.45;nan;96030.13;5091884;28;20201;-61
2022/12/26 05:13:33;;;;;;;31.23;17.37;;;;;;;2.42;nan;96032.59;5108941;28;20224;-61
2022/12/26 05:29:40;;;;;;;25.33;17.10;;;;;;;2.35;nan;96067.63;5045096;28;20202;-63
2022/12/26 05:32:08;;;;;;;26.13;18.33;;;;;;;2.36;nan;96073.50;5090800;28;20646;-62
2022/12/26 05:34:33;;;;;;;31.47;17.20;;;;;;;2.34;nan;96070.97;5091615;28;20228;-62
2022/12/26 05:37:00;;;;;;;27.03;17.67;;;;;;;2.22;nan;96060.78;5091396;28;20655;-61
2022/12/26 05:39:27;;;;;;;25.20;16.03;;;;;;;2.12;nan;96058.09;5091424;28;20208;-62
2022/12/26 05:41:54;;;;;;;28.00;18.25;;;;;;;1.97;nan;96047.03;5090290;28;20201;-62
2022/12/26 05:44:21;;;;;;;31.90;17.17;;;;;;;1.95;nan;96046.16;5091213;28;20664;-61
2022/12/26 05:46:48;;;;;;;29.63;18.43;;;;;;;2.06;nan;96048.81;5091650;28;20259;-61
2022/12/26 05:49:16;;;;;;;25.70;16.60;;;;;;;2.04;nan;96056.31;5091696;28;20212;-61
2022/12/26 05:51:43;;;;;;;26.87;17.47;;;;;;;2.13;nan;96060.63;5091150;28;20266;-61
2022/12/26 05:54:10;;;;;;;32.20;18.83;;;;;;;2.05;nan;96052.97;5091070;28;20221;-62
2022/12/26 05:56:37;;;;;;;36.10;17.47;;;;;;;2.09;nan;96048.84;5091161;28;20198;-62
2022/12/26 05:59:03;;;;;;;33.80;19.20;;;;;;;2.12;nan;96051.41;5091453;28;20198;-62
2022/12/26 06:01:30;;;;;;;27.60;17.73;;;;;;;2.25;nan;96055.78;5090641;28;20205;-62
2022/12/26 06:03:59;;;;;;;30.40;18.50;;;;;;;2.27;nan;96058.31;5091065;28;20206;-62
2022/12/26 06:06:28;;;;;;;26.00;17.77;;;;;;;2.20;nan;96051.53;5091222;28;20200;-62
2022/12/26 06:08:57;;;;;;;29.50;18.30;;;;;;;2.28;nan;96060.00;5090856;28;20266;-62
2022/12/26 06:11:25;;;;;;;39.37;19.50;;;;;;;2.43;nan;96070.25;5091112;28;20197;-62
2022/12/26 06:13:52;;;;;;;28.30;18.52;;;;;;;2.54;nan;96071.22;5090951;28;20225;-62
2022/12/26 06:16:19;;;;;;;32.03;18.65;;;;;;;2.59;nan;96059.59;5091083;28;20229;-62
2022/12/26 06:18:47;;;;;;;29.40;18.47;;;;;;;2.64;nan;96060.50;5090877;28;20714;-62
2022/12/26 06:21:16;;;;;;;31.97;18.43;;;;;;;2.65;nan;96057.16;5090622;28;20286;-61
2022/12/26 06:23:45;;;;;;;28.27;18.55;;;;;;;2.69;nan;96068.94;5090994;28;20208;-61
2022/12/26 06:26:12;;;;;;;31.77;19.83;;;;;;;2.63;nan;96078.88;5090791;28;20216;-61
2022/12/26 06:28:40;;;;;;;34.40;20.13;;;;;;;2.73;nan;96080.69;5090854;28;20258;-61
2022/12/26 06:31:09;;;;;;;28.80;19.20;;;;;;;2.73;nan;96070.63;5089944;28;20652;-63
2022/12/26 06:33:36;;;;;;;40.67;22.05;;;;;;;2.78;nan;96078.22;5090291;28;20232;-61
2022/12/26 06:36:05;;;;;;;34.85;20.63;;;;;;;2.83;nan;96075.78;5090861;28;20209;-61
2022/12/26 06:38:32;;;;;;;35.30;20.55;;;;;;;2.93;nan;96090.16;5090468;28;20198;-61
2022/12/26 06:41:00;;;;;;;52.13;28.58;;;;;;;2.98;nan;96086.00;5090938;28;20201;-61
2022/12/26 06:43:27;;;;;;;56.30;29.90;;;;;;;3.05;nan;96086.09;5090471;28;20190;-61
2022/12/26 06:45:57;;;;;;;61.53;27.98;;;;;;;3.27;nan;96084.66;5090559;28;20198;-62
2022/12/26 06:48:24;;;;;;;39.85;23.85;;;;;;;3.37;nan;96085.63;5090366;28;20209;-62
2022/12/26 06:50:53;;;;;;;39.05;24.00;;;;;;;3.51;nan;96088.25;5090480;28;20193;-62
2022/12/26 06:53:19;;;;;;;38.15;24.05;;;;;;;3.62;nan;96087.56;5090069;28;20282;-62
2022/12/26 06:55:46;;;;;;;40.28;23.40;;;;;;;3.74;nan;96097.72;5090150;28;20709;-61
2022/12/26 06:58:14;;;;;;;34.13;23.25;;;;;;;3.80;nan;96093.56;5090146;28;20201;-61
2022/12/26 07:00:41;;;;;;;35.90;23.60;;;;;;;3.88;nan;96089.47;5090238;28;20697;-62
2022/12/26 07:03:08;;;;;;;35.78;23.60;;;;;;;3.98;nan;96092.06;5090192;28;20193;-62
2022/12/26 07:05:35;;;;;;;34.67;21.67;;;;;;;4.14;nan;96098.06;5090292;28;20670;-61
2022/12/26 07:08:03;;;;;;;29.75;19.20;;;;;;;4.28;nan;96100.69;5093864;28;20312;-62
2022/12/26 07:10:29;;;;;;;33.25;20.88;;;;;;;4.56;nan;96102.56;5090321;28;20197;-61
2022/12/26 07:12:56;;;;;;;47.50;27.33;;;;;;;4.86;nan;96098.53;5098184;28;20212;-62
2022/12/26 07:15:24;;;;;;;41.20;24.88;;;;;;;5.08;nan;96101.16;5110516;28;20201;-62
2022/12/26 07:17:54;;;;;;;36.30;22.55;;;;;;;5.35;nan;96097.88;5109229;28;20641;-62
2022/12/26 07:20:21;;;;;;;30.92;21.48;;;;;;;5.62;nan;96106.38;5109027;28;20243;-62
2022/12/26 07:22:47;;;;;;;29.42;19.48;;;;;;;6.57;nan;96109.78;5108750;28;20278;-62
2022/12/26 07:25:14;;;;;;;42.25;23.40;;;;;;;8.01;nan;96108.34;5108352;28;20709;-62
2022/12/26 07:27:41;;;;;;;43.22;24.98;;;;;;;8.38;nan;96107.25;5108608;28;20200;-62
2022/12/26 07:30:09;;;;;;;34.83;20.67;;;;;;;8.17;nan;96090.50;5108857;28;20197;-62
2022/12/26 07:32:37;;;;;;;25.92;15.75;;;;;;;8.60;nan;96105.38;5109232;28;20197;-62
2022/12/26 07:35:04;;;;;;;20.63;13.80;;;;;;;9.53;nan;96102.63;5110192;28;20705;-62
2022/12/26 07:37:31;;;;;;;19.48;13.68;;;;;;;10.09;nan;96093.41;5110076;28;20201;-61
2022/12/26 07:39:58;;;;;;;22.30;14.25;;;;;;;11.15;nan;96090.72;5109221;28;20201;-62
2022/12/26 07:42:25;;;;;;;22.42;15.45;;;;;;;12.22;nan;96084.19;5110176;28;20201;-62
2022/12/26 07:44:51;;;;;;;27.23;17.23;;;;;;;13.11;nan;96087.88;5114074;28;20200;-62
2022/12/26 07:47:18;;;;;;;22.98;14.15;;;;;;;13.48;nan;96085.16;5114123;28;20200;-61
2022/12/26 07:49:46;;;;;;;24.65;17.13;;;;;;;14.05;nan;96076.66;5114134;28;20197;-62
2022/12/26 07:52:13;;;;;;;28.98;19.02;;;;;;;13.85;nan;96076.44;5114368;28;20208;-63
2022/12/26 07:54:40;;;;;;;48.78;29.10;;;;;;;13.46;nan;96079.25;5113457;28;20221;-63
2022/12/26 07:57:07;;;;;;;36.00;21.38;;;;;;;13.50;nan;96083.41;5114223;28;20224;-63
2022/12/26 07:59:34;;;;;;;35.90;23.45;;;;;;;13.88;nan;96076.31;5113645;28;20622;-62
2022/12/26 08:02:03;;;;;;;32.67;20.30;;;;;;;14.30;nan;96079.28;5113171;28;20205;-62
2022/12/26 08:04:30;;;;;;;31.85;18.77;;;;;;;14.14;nan;96073.78;5113807;28;20279;-62
2022/12/26 08:06:58;;;;;;;24.23;17.65;;;;;;;14.13;nan;96077.22;5113837;28;20630;-61
2022/12/26 08:09:25;;;;;;;28.88;17.88;;;;;;;13.35;nan;96050.66;5113500;28;20226;-62
2022/12/26 08:11:52;;;;;;;22.27;16.33;;;;;;;12.91;nan;96075.63;5113508;28;20193;-62
2022/12/26 08:14:19;;;;;;;25.35;17.92;;;;;;;12.69;nan;96074.53;5113295;28;20223;-61
2022/12/26 08:16:46;;;;;;;25.08;17.08;;;;;;;12.37;nan;96082.16;5113766;28;20197;-61
2022/12/26 08:19:12;;;;;;;27.58;17.35;;;;;;;11.90;nan;96086.63;5113384;28;20250;-61
2022/12/26 08:21:39;;;;;;;25.67;17.52;;;;;;;11.58;nan;96088.16;5064288;28;20244;-61
2022/12/26 08:24:08;;;;;;;29.80;18.35;;;;;;;11.29;nan;96093.00;5052650;28;20210;-64
2022/12/26 08:26:34;;;;;;;27.48;18.20;;;;;;;11.09;nan;96095.09;5044775;28;20202;-61
2022/12/26 08:29:01;;;;;;;27.55;18.55;;;;;;;10.90;nan;96092.88;5047872;28;20674;-61
2022/12/26 08:31:28;;;;;;;27.52;19.77;;;;;;;10.65;nan;96081.47;5043680;28;20771;-63
2022/12/26 08:33:56;;;;;;;28.55;20.67;;;;;;;10.33;nan;96068.50;5044887;28;20229;-62
2022/12/26 08:36:23;;;;;;;26.00;19.20;;;;;;;10.33;nan;96065.94;5044556;28;20221;-66
2022/12/26 08:38:50;;;;;;;25.13;17.85;;;;;;;10.41;nan;96080.19;5051187;28;20218;-61
2022/12/26 08:41:18;;;;;;;23.95;16.83;;;;;;;10.52;nan;96082.56;5056674;28;20209;-60
2022/12/26 08:43:49;;;;;;;26.60;17.20;;;;;;;10.82;nan;96078.66;5044005;28;20205;-61
2022/12/26 08:46:16;;;;;;;22.05;16.80;;;;;;;10.98;nan;96076.66;5048663;28;20284;-61
2022/12/26 08:48:44;;;;;;;21.45;15.73;;;;;;;11.37;nan;96070.78;5042756;28;20209;-63
2022/12/26 08:51:13;;;;;;;21.75;17.58;;;;;;;11.55;nan;96065.31;5047708;28;20228;-61
2022/12/26 08:53:40;;;;;;;32.67;19.42;;;;;;;11.61;nan;96066.06;5047193;28;20222;-61
2022/12/26 08:56:10;;;;;;;26.95;18.17;;;;;;;11.52;nan;96069.63;5048205;28;20596;-62
2022/12/26 08:58:38;;;;;;;28.05;21.10;;;;;;;11.62;nan;96060.09;5046701;28;20206;-62
2022/12/26 09:01:09;;;;;;;26.05;19.60;;;;;;;11.61;nan;96060.97;5047357;28;20747;-63
2022/12/26 09:03:36;;;;;;;40.72;23.13;;;;;;;11.51;nan;96033.13;5048348;28;20197;-62
2022/12/26 09:06:04;;;;;;;33.65;21.90;;;;;;;11.61;nan;96046.53;5046686;28;20213;-63
2022/12/26 09:08:33;;;;;;;31.00;21.58;;;;;;;11.67;nan;96054.00;5045510;28;20209;-62
2022/12/26 09:11:02;;;;;;;38.10;22.23;;;;;;;11.39;nan;96058.00;5042012;28;20197;-61
2022/12/26 09:13:30;;;;;;;33.80;20.77;;;;;;;11.46;nan;96045.13;5045252;28;20225;-62
2022/12/26 09:16:04;;;;;;;37.05;22.35;;;;;;;11.76;nan;96063.16;5046150;28;20210;-61
2022/12/26 09:18:31;;;;;;;30.95;20.65;;;;;;;11.88;nan;96052.72;5044755;28;20721;-62
2022/12/26 09:20:59;;;;;;;35.75;20.58;;;;;;;12.05;nan;96055.72;5044833;28;20809;-61
2022/12/26 09:23:26;;;;;;;32.67;21.77;;;;;;;11.89;nan;96045.03;5043940;28;20840;-61
2022/12/26 09:25:53;;;;;;;35.53;20.95;;;;;;;11.85;nan;96057.91;5045938;28;20606;-62
2022/12/26 09:28:20;;;;;;;39.67;21.73;;;;;;;11.55;nan;96049.19;5044567;28;20584;-61
2022/12/26 09:30:47;;;;;;;26.30;18.88;;;;;;;11.24;nan;96006.56;5044947;28;20209;-62
2022/12/26 09:33:15;;;;;;;36.30;21.42;;;;;;;11.43;nan;96042.63;5045877;28;20274;-63
2022/12/26 09:35:42;;;;;;;34.35;20.80;;;;;;;11.56;nan;96049.16;5041430;28;20215;-60
2022/12/26 09:38:09;;;;;;;32.10;20.77;;;;;;;11.64;nan;96053.22;5045355;28;20201;-61
2022/12/26 09:40:51;;;;;;;31.33;19.67;;;;;;;11.46;nan;96050.22;5042534;28;20208;-61
2022/12/26 09:43:27;;;;;;;30.77;19.10;;;;;;;11.49;nan;96042.50;5043758;28;20585;-60
2022/12/26 09:46:05;;;;;;;30.08;19.67;;;;;;;11.66;nan;96043.84;5046579;28;20598;-61
2022/12/26 09:48:39;;;;;;;30.70;19.60;;;;;;;11.70;nan;96042.91;5042900;28;20300;-64
2022/12/26 09:51:09;;;;;;;40.25;21.70;;;;;;;11.85;nan;96042.63;5046140;28;20729;-62
2022/12/26 09:53:40;;;;;;;37.03;24.50;;;;;;;11.93;nan;96035.63;5045219;28;20277;-64
2022/12/26 09:56:12;;;;;;;31.67;19.42;;;;;;;12.19;nan;96046.03;5044989;28;20298;-61
2022/12/26 09:58:44;;;;;;;36.08;21.77;;;;;;;12.25;nan;96028.03;5043704;28;20243;-61
2022/12/26 10:01:15;;;;;;;31.77;20.55;;;;;;;12.01;nan;96032.91;5045858;28;20210;-61
2022/12/26 10:03:45;;;;;;;34.70;21.42;;;;;;;12.12;nan;96024.13;5046396;28;20200;-62
2022/12/26 10:06:16;;;;;;;37.83;23.35;;;;;;;12.16;nan;96009.59;5044411;28;20651;-61
2022/12/26 10:09:10;;;;;;;27.95;18.63;;;;;;;12.08;nan;96017.44;5045102;28;20205;-61
2022/12/26 10:11:47;;;;;;;24.42;16.35;;;;;;;11.49;nan;95990.78;5045924;28;20764;-61
2022/12/26 10:14:21;;;;;;;25.85;15.63;;;;;;;11.46;nan;96008.66;5046185;28;20843;-61
2022/12/26 10:16:54;;;;;;;24.55;16.23;;;;;;;11.49;nan;96008.59;5047001;28;20211;-61
2022/12/26 10:19:44;;;;;;;21.17;15.73;;;;;;;11.54;nan;96007.63;5045494;28;20793;-61
2022/12/26 10:22:28;;;;;;;23.42;15.55;;;;;;;11.84;nan;96005.28;5046990;28;20762;-62
2022/12/26 10:24:57;;;;;;;23.10;15.13;;;;;;;12.11;nan;95996.16;5045111;28;20205;-62
2022/12/26 10:27:26;;;;;;;24.50;15.65;;;;;;;12.15;nan;95988.38;5045764;28;20693;-61
2022/12/26 10:29:58;;;;;;;23.48;16.88;;;;;;;12.21;nan;95988.22;5045970;28;20624;-61
2022/12/26 10:32:30;;;;;;;29.02;18.60;;;;;;;12.17;nan;95984.06;5045739;28;21787;-63
2022/12/26 10:35:00;;;;;;;21.42;16.42;;;;;;;12.29;nan;95984.66;5046762;28;20268;-61
2022/12/26 10:37:31;;;;;;;26.98;16.08;;;;;;;12.34;nan;95980.28;5044418;28;20209;-61
2022/12/26 10:40:03;;;;;;;22.70;13.45;;;;;;;12.50;nan;95981.53;5045111;28;20197;-61
2022/12/26 10:42:34;;;;;;;19.45;11.32;;;;;;;12.64;nan;95979.44;5044004;28;20202;-60
2022/12/26 10:45:02;;;;;;;14.98;10.85;;;;;;;12.73;nan;95974.09;5045254;28;20213;-63
2022/12/26 10:47:33;;;;;;;12.23;9.80;;;;;;;12.51;nan;95965.38;5044799;28;20201;-61
2022/12/26 10:50:02;;;;;;;16.77;10.63;;;;;;;12.48;nan;95970.53;5045465;28;20205;-61
2022/12/26 10:52:32;;;;;;;12.20;10.65;;;;;;;12.48;nan;95968.00;5044472;28;20922;-61
2022/12/26 10:55:00;;;;;;;21.13;13.88;;;;;;;12.34;nan;95970.06;5045309;28;20228;-61
2022/12/26 10:57:30;;;;;;;23.90;14.13;;;;;;;12.37;nan;95973.38;5043761;28;20436;-62
2022/12/26 10:59:58;;;;;;;14.52;10.88;;;;;;;12.31;nan;95959.97;5045141;28;20208;-62
2022/12/26 11:02:28;;;;;;;26.42;13.23;;;;;;;11.98;nan;95967.56;5043805;28;20216;-62
2022/12/26 11:05:02;;;;;;;14.85;11.23;;;;;;;11.67;nan;95964.03;5043704;28;20213;-60
2022/12/26 11:07:32;;;;;;;13.02;10.60;;;;;;;11.54;nan;95960.97;5042949;28;20205;-62
2022/12/26 11:09:59;;;;;;;17.10;11.68;;;;;;;11.65;nan;95960.69;5046689;28;20209;-59
2022/12/26 11:12:30;;;;;;;14.85;11.60;;;;;;;11.60;nan;95948.09;5046328;28;20202;-60
2022/12/26 11:14:59;;;;;;;17.73;11.10;;;;;;;11.53;nan;95944.00;5046569;28;20224;-62
2022/12/26 11:17:29;;;;;;;16.35;11.70;;;;;;;11.70;nan;95938.50;5048657;28;20201;-62
2022/12/26 11:20:31;;;;;;;15.82;10.05;;;;;;;11.24;nan;95940.41;5050831;28;20638;-61
2022/12/26 11:23:20;;;;;;;16.85;10.55;;;;;;;11.04;nan;95945.09;4989632;28;20298;-61
2022/12/26 11:25:51;;;;;;;19.77;10.73;;;;;;;11.09;nan;95937.38;5046779;28;20210;-62
2022/12/26 11:28:28;;;;;;;18.10;10.65;;;;;;;10.90;nan;95931.81;5049574;28;20205;-61
2022/12/26 11:30:56;;;;;;;15.00;9.80;;;;;;;10.74;nan;95936.41;5050770;28;20397;-61
2022/12/26 11:33:29;;;;;;;9.65;8.68;;;;;;;10.84;nan;95917.56;5048746;28;20221;-62
2022/12/26 11:36:09;;;;;;;11.75;7.95;;;;;;;10.90;nan;95922.47;5049007;28;20777;-62
2022/12/26 11:38:47;;;;;;;10.68;8.38;;;;;;;11.00;nan;95925.69;5048199;28;20205;-62
2022/12/26 11:44:15;;;;;;;9.65;8.35;;;;;;;11.13;nan;95923.72;5043678;28;20213;-62
2022/12/26 11:46:45;;;;;;;14.52;10.43;;;;;;;11.36;nan;95918.97;5046851;28;20223;-62
2022/12/26 11:49:19;;;;;;;18.17;10.52;;;;;;;11.48;nan;95908.47;5047888;28;20663;-61
2022/12/26 11:51:49;;;;;;;18.42;11.20;;;;;;;11.64;nan;95915.75;5048279;28;20266;-61
2022/12/26 11:54:22;;;;;;;15.88;11.25;;;;;;;11.58;nan;95912.50;5046348;28;20702;-61
2022/12/26 11:57:01;;;;;;;15.80;12.18;;;;;;;11.29;nan;95889.41;5049741;28;20205;-60
2022/12/26 11:59:28;;;;;;;16.60;11.43;;;;;;;11.41;nan;95904.38;5049020;28;20202;-61
2022/12/26 12:02:17;;;;;;;17.83;11.55;;;;;;;11.29;nan;95901.31;5049221;28;20701;-61
2022/12/26 12:04:46;;;;;;;13.73;11.65;;;;;;;11.38;nan;95896.03;5049285;28;20282;-61
2022/12/26 12:07:26;;;;;;;31.58;12.50;;;;;;;11.39;nan;95890.88;5048817;28;20301;-59
2022/12/26 12:10:02;;;;;;;26.20;12.43;;;;;;;11.36;nan;95890.97;5047660;28;20602;-62
2022/12/26 12:12:38;;;;;;;15.82;11.07;;;;;;;11.27;nan;95881.00;5050345;28;20209;-62
2022/12/26 12:15:14;;;;;;;18.95;12.00;;;;;;;11.09;nan;95886.50;5047808;28;20238;-61
2022/12/26 12:18:00;;;;;;;15.68;10.95;;;;;;;11.19;nan;95888.78;5048898;28;20463;-61
2022/12/26 12:20:34;;;;;;;14.35;10.65;;;;;;;11.16;nan;95888.00;5049553;28;20237;-61
2022/12/26 12:23:28;;;;;;;15.65;10.25;;;;;;;11.16;nan;95880.38;5049113;28;20205;-60
2022/12/26 12:26:06;;;;;;;18.63;10.27;;;;;;;11.09;nan;95881.41;5046466;28;20217;-63
2022/12/26 12:28:59;;;;;;;13.27;9.63;;;;;;;11.04;nan;95883.22;5045564;28;20202;-61
2022/12/26 12:31:38;;;;;;;11.50;9.32;;;;;;;11.04;nan;95880.69;5046689;28;20230;-61
2022/12/26 12:34:16;;;;;;;14.73;11.02;;;;;;;11.04;nan;95883.22;5046803;28;20232;-61
2022/12/26 12:36:58;;;;;;;14.82;10.48;;;;;;;11.06;nan;95886.56;5046303;28;20209;-61
2022/12/26 12:39:39;;;;;;;16.85;10.30;;;;;;;11.01;nan;95883.28;5045700;28;20835;-61
2022/12/26 12:42:20;;;;;;;18.33;12.13;;;;;;;11.08;nan;95879.75;5047919;28;20206;-62
2022/12/26 12:45:04;;;;;;;16.13;11.45;;;;;;;11.06;nan;95876.41;5048008;28;20206;-62
2022/12/26 12:47:44;;;;;;;17.45;12.38;;;;;;;11.11;nan;95889.84;5046651;28;20201;-60
2022/12/26 12:50:21;;;;;;;15.10;11.65;;;;;;;10.79;nan;95870.19;5048370;28;20212;-60
2022/12/26 12:52:57;;;;;;;18.17;11.82;;;;;;;10.77;nan;95880.41;5046846;28;20592;-60
2022/12/26 12:55:56;;;;;;;17.95;11.05;;;;;;;10.76;nan;95877.88;5045127;28;20224;-61
2022/12/26 12:58:33;;;;;;;18.02;12.25;;;;;;;10.65;nan;95883.19;5046056;28;20217;-62
2022/12/26 13:01:06;;;;;;;19.10;12.50;;;;;;;10.67;nan;95878.91;5045354;28;20214;-61
2022/12/26 13:03:39;;;;;;;20.08;13.35;;;;;;;10.57;nan;95852.03;5044799;28;20217;-61
2022/12/26 13:06:12;;;;;;;15.20;13.40;;;;;;;10.66;nan;95872.16;5045449;28;20202;-62
2022/12/26 13:08:41;;;;;;;18.60;13.73;;;;;;;10.67;nan;95870.44;5044436;28;20656;-60
2022/12/26 13:11:17;;;;;;;20.65;13.90;;;;;;;10.56;nan;95861.34;5045444;28;20228;-60
2022/12/26 13:13:50;;;;;;;23.00;13.73;;;;;;;10.61;nan;95866.34;5044804;28;20213;-61
2022/12/26 13:16:19;;;;;;;26.85;13.77;;;;;;;10.58;nan;95861.34;5044167;28;20230;-61
2022/12/26 13:18:50;;;;;;;24.92;14.05;;;;;;;10.62;nan;95875.66;5043748;28;20216;-60
2022/12/26 13:21:18;;;;;;;29.60;13.55;;;;;;;10.60;nan;95872.31;5044270;28;20233;-62
2022/12/26 13:26:39;;;;;;;16.60;11.95;;;;;;;10.51;nan;95877.56;5047268;28;20678;-62
2022/12/26 13:29:11;;;;;;;21.17;11.55;;;;;;;10.41;nan;95851.50;5046162;28;20611;-61
2022/12/26 13:31:40;;;;;;;19.25;11.50;;;;;;;10.37;nan;95864.31;5046644;28;20198;-59
2022/12/26 13:34:10;;;;;;;18.30;11.68;;;;;;;10.44;nan;95863.28;5047745;28;20784;-60
2022/12/26 13:36:41;;;;;;;17.63;11.13;;;;;;;10.55;nan;95869.00;5044937;28;20358;-60
2022/12/26 13:39:35;;;;;;;17.17;10.88;;;;;;;10.53;nan;95870.75;5046348;28;20673;-60
2022/12/26 13:45:48;;;;;;;9.73;8.63;;;;;;;10.61;nan;95868.91;5048141;28;20258;-62
2022/12/26 13:48:57;;;;;;;12.05;9.10;;;;;;;10.63;nan;95876.50;5044820;28;20201;-62
2022/12/26 13:51:57;;;;;;;15.38;10.50;;;;;;;10.53;nan;95870.75;5046079;28;20245;-60
2022/12/26 13:54:27;;;;;;;12.55;9.00;;;;;;;10.67;nan;95868.75;5046623;28;20266;-61
2022/12/26 13:57:08;;;;;;;15.50;8.48;;;;;;;10.58;nan;95843.53;5046147;28;20294;-61
2022/12/26 13:59:42;;;;;;;13.88;9.40;;;;;;;10.70;nan;95872.94;5044666;28;20671;-60
2022/12/26 14:02:26;;;;;;;12.05;8.88;;;;;;;10.70;nan;95876.31;5045988;28;20249;-61
2022/12/26 14:05:05;;;;;;;13.93;10.00;;;;;;;10.69;nan;95867.00;5046318;28;20667;-61
2022/12/26 14:07:42;;;;;;;15.70;9.38;;;;;;;10.61;nan;95873.97;5045890;28;20213;-61
2022/12/26 14:10:15;;;;;;;16.13;10.43;;;;;;;10.53;nan;95863.13;5046480;28;20209;-61