Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:21;;;;;;;;;;;6.80;99.90;;;;;;5094519;28;20030;-74
2024/03/17 00:02:47;;;;;;;89.43;51.08;;;6.80;99.90;;;;;;5112276;28;19908;-73
2024/03/17 00:05:13;;;;;;;;;;;6.80;99.90;;;;;;5094569;28;20047;-74
2024/03/17 00:07:42;;;;;;;85.35;49.58;;;6.70;99.90;;;;;;5110735;28;19908;-74
2024/03/17 00:10:08;;;;;;;83.13;49.25;;;6.80;99.90;;;;;;5112375;28;20055;-74
2024/03/17 00:12:34;;;;;;;;;;;6.80;99.90;;;;;;5112743;28;20054;-73
2024/03/17 00:15:00;;;;;;;77.53;47.65;;;6.80;99.90;;;;;;5112158;28;19904;-74
2024/03/17 00:17:25;;;;;;;;;;;6.80;99.90;;;;;;5112729;28;20505;-73
2024/03/17 00:19:51;;;;;;;75.38;45.75;;;6.80;99.90;;;;;;5112348;28;19903;-74
2024/03/17 00:22:16;;;;;;;;;;;6.90;99.90;;;;;;5112498;28;20087;-74
2024/03/17 00:24:43;;;;;;;77.05;45.58;;;6.90;99.90;;;;;;5093527;28;19916;-73
2024/03/17 00:27:10;;;;;;;89.20;49.83;;;6.90;99.90;;;;;;5093713;28;20028;-73
2024/03/17 00:29:36;;;;;;;82.25;47.60;;;7.00;99.90;;;;;;5110695;28;20433;-75
2024/03/17 00:32:02;;;;;;;;;;;7.00;99.90;;;;;;5094232;28;20034;-74
2024/03/17 00:34:28;;;;;;;75.07;45.88;;;7.00;99.90;;;;;;5111897;28;19911;-74
2024/03/17 00:36:53;;;;;;;74.07;46.97;;;7.00;99.90;;;;;;5094045;28;20024;-74
2024/03/17 00:39:19;;;;;;;;;;;7.10;99.90;;;;;;5094641;28;20034;-74
2024/03/17 00:41:45;;;;;;;73.65;45.67;;;7.10;99.90;;;;;;5114622;28;19994;-76
2024/03/17 00:44:10;;;;;;;;;;;7.10;99.90;;;;;;5119492;28;20493;-74
2024/03/17 00:46:36;;;;;;;85.50;50.30;;;7.10;99.90;;;;;;5115542;28;19911;-74
2024/03/17 00:49:01;;;;;;;;;;;7.00;99.90;;;;;;5094582;28;20031;-74
2024/03/17 00:51:27;;;;;;;75.45;43.38;;;7.00;99.90;;;;;;5110509;28;19904;-72
2024/03/17 00:53:53;;;;;;;;;;;7.10;99.90;;;;;;5111971;28;20730;-74
2024/03/17 00:56:18;;;;;;;62.03;39.25;;;7.20;99.90;;;;;;5111551;28;19926;-74
2024/03/17 00:58:47;;;;;;;;;;;7.20;99.90;;;;;;5111611;28;20090;-73
2024/03/17 01:01:12;;;;;;;73.97;44.22;;;7.30;99.90;;;;;;5111472;28;19910;-73
2024/03/17 01:03:38;;;;;;;;;;;7.30;99.90;;;;;;5093254;28;20431;-75
2024/03/17 01:06:04;;;;;;;69.50;43.13;;;7.30;99.90;;;;;;5111123;28;19916;-74
2024/03/17 01:08:30;;;;;;;82.32;49.45;;;7.30;99.90;;;;;;5091975;28;20066;-73
2024/03/17 01:10:56;;;;;;;;;;;7.30;99.90;;;;;;5111394;28;20055;-74
2024/03/17 01:13:21;;;;;;;66.63;42.28;;;7.30;99.90;;;;;;5111044;28;19904;-72
2024/03/17 01:15:51;;;;;;;;;;;7.40;99.90;;;;;;5096542;28;20307;-74
2024/03/17 01:18:17;;;;;;;70.78;44.67;;;7.40;99.90;;;;;;5117048;28;19908;-74
2024/03/17 01:20:42;;;;;;;;;;;7.40;99.90;;;;;;5115714;28;20027;-73
2024/03/17 01:23:08;;;;;;;73.40;45.13;;;7.40;99.90;;;;;;5113250;28;19911;-74
2024/03/17 01:25:36;;;;;;;;;;;7.40;99.90;;;;;;5119501;28;20075;-74
2024/03/17 01:28:03;;;;;;;70.03;42.22;;;7.40;99.90;;;;;;5117481;28;19929;-74
2024/03/17 01:30:29;;;;;;;70.93;44.20;;;7.40;99.90;;;;;;5113021;28;20026;-73
2024/03/17 01:32:55;;;;;;;;;;;7.50;99.90;;;;;;5093333;28;20016;-74
2024/03/17 01:35:20;;;;;;;63.08;38.65;;;7.50;99.90;;;;;;5110959;28;19904;-73
2024/03/17 01:37:46;;;;;;;;;;;7.50;99.90;;;;;;5109648;28;20046;-73
2024/03/17 01:40:12;;;;;;;61.80;37.50;;;7.60;99.90;;;;;;5110627;28;20351;-73
2024/03/17 01:42:37;;;;;;;;;;;7.60;99.90;;;;;;5110967;28;20023;-74
2024/03/17 01:45:32;;;;;;;54.05;32.97;;;7.70;99.90;;;;;;5110509;28;19995;-74
2024/03/17 01:48:00;;;;;;;54.70;35.80;;;7.60;99.90;;;;;;5109012;28;20088;-74
2024/03/17 01:50:30;;;;;;;59.00;35.60;;;7.70;99.90;;;;;;5092134;28;20019;-74
2024/03/17 01:53:00;;;;;;;48.53;31.77;;;7.70;99.90;;;;;;5110603;28;20055;-74
2024/03/17 01:55:27;;;;;;;61.55;38.83;;;7.60;99.90;;;;;;5110294;28;20047;-75
2024/03/17 01:57:53;;;;;;;58.45;37.88;;;7.60;99.90;;;;;;5108910;28;20035;-74
2024/03/17 02:00:19;;;;;;;58.75;35.72;;;7.60;99.90;;;;;;5092100;28;20024;-73
2024/03/17 02:02:45;;;;;;;52.63;32.60;;;7.60;99.90;;;;;;5109696;28;20059;-73
2024/03/17 02:05:10;;;;;;;;;;;7.50;99.90;;;;;;5092348;28;20055;-72
2024/03/17 02:07:36;;;;;;;52.35;31.58;;;7.50;99.90;;;;;;5108700;28;19908;-74
2024/03/17 02:10:03;;;;;;;;;;;7.50;99.90;;;;;;5110637;28;20450;-73
2024/03/17 02:12:30;;;;;;;59.65;33.38;;;7.40;99.90;;;;;;5110242;28;19926;-73
2024/03/17 02:14:59;;;;;;;59.63;35.45;;;7.40;99.90;;;;;;5108550;28;20024;-73
2024/03/17 02:17:27;;;;;;;66.60;38.50;;;7.40;99.90;;;;;;5109995;28;20808;-73
2024/03/17 02:19:52;;;;;;;58.45;34.50;;;7.50;99.90;;;;;;5109446;28;20080;-73
2024/03/17 02:22:18;;;;;;;;;;;7.50;99.90;;;;;;5110305;28;20027;-74
2024/03/17 02:24:44;;;;;;;54.92;34.67;;;7.50;99.90;;;;;;5091200;28;19924;-74
2024/03/17 02:27:10;;;;;;;57.00;33.90;;;7.50;99.90;;;;;;5108688;28;20015;-73
2024/03/17 02:29:36;;;;;;;;;;;7.50;99.90;;;;;;5108510;28;20033;-72
2024/03/17 02:32:12;;;;;;;49.53;29.20;;;7.50;99.90;;;;;;5109867;28;19910;-73
2024/03/17 02:34:41;;;;;;;54.15;31.55;;;7.50;99.90;;;;;;5109487;28;20028;-72
2024/03/17 02:37:06;;;;;;;50.70;30.65;;;7.50;99.90;;;;;;5108499;28;20468;-74
2024/03/17 02:39:35;;;;;;;;;;;7.50;99.90;;;;;;5109035;28;20474;-73
2024/03/17 02:42:02;;;;;;;36.55;23.83;;;7.50;99.90;;;;;;5109802;28;19904;-74
2024/03/17 02:44:30;;;;;;;37.45;23.67;;;7.60;99.90;;;;;;5109662;28;20020;-74
2024/03/17 02:46:57;;;;;;;35.92;23.52;;;7.50;99.90;;;;;;5091373;28;20448;-75
2024/03/17 02:49:23;;;;;;;37.78;23.23;;;7.40;99.90;;;;;;5109750;28;20019;-74
2024/03/17 02:51:49;;;;;;;;;;;7.30;99.90;;;;;;5110092;28;20081;-73
2024/03/17 02:54:14;;;;;;;38.70;23.75;;;7.30;99.90;;;;;;5108320;28;19903;-73
2024/03/17 02:56:40;;;;;;;;;;;7.20;99.90;;;;;;5110321;28;20023;-74
2024/03/17 02:59:06;;;;;;;41.80;25.52;;;7.10;99.90;;;;;;5109129;28;19907;-73
2024/03/17 03:01:32;;;;;;;;;;;7.00;99.90;;;;;;5108813;28;20492;-73
2024/03/17 03:03:57;;;;;;;41.00;22.92;;;7.00;99.90;;;;;;5109555;28;19911;-74
2024/03/17 03:06:24;;;;;;;;;;;7.00;99.90;;;;;;5108570;28;20496;-72
2024/03/17 03:08:50;;;;;;;35.90;20.27;;;7.00;99.90;;;;;;5109486;28;19916;-73
2024/03/17 03:11:16;;;;;;;;;;;7.00;99.90;;;;;;5109914;28;20023;-74
2024/03/17 03:13:43;;;;;;;36.50;20.23;;;7.00;99.90;;;;;;5091443;28;19980;-74
2024/03/17 03:16:18;;;;;;;31.27;18.02;;;7.00;99.90;;;;;;5109488;28;20075;-73
2024/03/17 03:18:44;;;;;;;31.50;16.92;;;7.00;99.90;;;;;;5091162;28;20081;-73
2024/03/17 03:21:10;;;;;;;30.13;18.25;;;7.10;99.90;;;;;;5108136;28;20368;-73
2024/03/17 03:23:36;;;;;;;27.42;16.75;;;7.10;99.90;;;;;;5108152;28;20111;-74
2024/03/17 03:26:02;;;;;;;;;;;7.10;99.90;;;;;;5091644;28;20849;-74
2024/03/17 03:28:30;;;;;;;27.23;16.30;;;7.10;99.90;;;;;;5108181;28;19904;-73
2024/03/17 03:30:55;;;;;;;24.98;15.13;;;7.10;99.90;;;;;;5091009;28;20519;-74
2024/03/17 03:33:21;;;;;;;;;;;7.20;99.90;;;;;;5112846;28;20019;-74
2024/03/17 03:35:47;;;;;;;26.45;14.90;;;7.20;99.90;;;;;;5118242;28;19960;-74
2024/03/17 03:38:14;;;;;;;22.50;14.30;;;7.10;99.90;;;;;;5121058;28;20083;-74
2024/03/17 03:40:41;;;;;;;22.42;14.55;;;7.10;99.90;;;;;;5115654;28;20045;-74
2024/03/17 03:43:07;;;;;;;26.90;14.82;;;7.00;99.90;;;;;;5112071;28;20023;-74
2024/03/17 03:45:33;;;;;;;;;;;7.00;99.90;;;;;;5113273;28;20053;-74
2024/03/17 03:47:59;;;;;;;27.60;13.75;;;7.00;99.90;;;;;;5111634;28;20348;-74
2024/03/17 03:50:24;;;;;;;;;;;6.90;99.90;;;;;;5113117;28;20570;-74
2024/03/17 03:52:50;;;;;;;20.25;12.57;;;7.00;99.90;;;;;;5112701;28;20337;-74
2024/03/17 03:55:16;;;;;;;;;;;6.90;99.90;;;;;;5113133;28;20042;-73
2024/03/17 03:57:45;;;;;;;18.42;12.02;;;6.90;99.90;;;;;;5111562;28;19956;-74
2024/03/17 04:00:12;;;;;;;16.17;11.50;;;6.90;99.90;;;;;;5111094;28;20015;-73
2024/03/17 04:02:42;;;;;;;23.27;11.40;;;6.80;99.90;;;;;;5112329;28;20019;-74
2024/03/17 04:05:08;;;;;;;15.27;10.10;;;6.80;99.90;;;;;;5112002;28;20408;-74
2024/03/17 04:07:35;;;;;;;15.82;10.32;;;6.80;99.90;;;;;;5112261;28;20035;-73
2024/03/17 04:10:01;;;;;;;17.95;11.77;;;6.70;99.90;;;;;;5112429;28;20030;-74
2024/03/17 04:12:27;;;;;;;15.40;10.57;;;6.80;99.90;;;;;;5093852;28;20031;-73
2024/03/17 04:14:53;;;;;;;;;;;6.80;99.90;;;;;;5111477;28;20032;-74
2024/03/17 04:17:23;;;;;;;15.75;10.70;;;6.80;99.90;;;;;;5112302;28;19976;-72
2024/03/17 04:19:49;;;;;;;17.02;10.80;;;6.90;99.90;;;;;;5112288;28;20531;-73
2024/03/17 04:22:16;;;;;;;12.70;8.57;;;6.90;99.90;;;;;;5112063;28;20020;-73
2024/03/17 04:24:43;;;;;;;14.63;9.10;;;6.90;99.90;;;;;;5093521;28;20538;-73
2024/03/17 04:27:08;;;;;;;12.40;8.57;;;7.00;99.90;;;;;;5111846;28;20031;-74
2024/03/17 04:29:34;;;;;;;;;;;7.00;99.90;;;;;;5093994;28;20030;-73
2024/03/17 04:32:00;;;;;;;8.05;6.00;;;7.00;99.90;;;;;;5111959;28;19915;-73
2024/03/17 04:34:27;;;;;;;;;;;7.00;99.90;;;;;;5112449;28;20076;-73
2024/03/17 04:36:53;;;;;;;8.50;5.60;;;7.00;99.90;;;;;;5110611;28;19915;-72
2024/03/17 04:39:19;;;;;;;10.63;7.22;;;7.00;99.90;;;;;;5093385;28;20023;-74
2024/03/17 04:41:47;;;;;;;10.02;7.47;;;7.10;99.90;;;;;;5093284;28;20408;-73
2024/03/17 04:44:13;;;;;;;12.55;7.90;;;7.10;99.90;;;;;;5093092;28;20074;-73
2024/03/17 04:46:39;;;;;;;;;;;7.10;99.90;;;;;;5112052;28;20526;-74
2024/03/17 04:49:05;;;;;;;9.27;6.55;;;7.10;99.90;;;;;;5111929;28;19951;-73
2024/03/17 04:51:33;;;;;;;;;;;7.10;99.90;;;;;;5098047;28;20035;-74
2024/03/17 04:53:59;;;;;;;9.70;4.93;;;7.20;99.90;;;;;;5116820;28;19907;-73
2024/03/17 04:56:25;;;;;;;6.10;3.78;;;7.20;99.90;;;;;;5094309;28;20407;-74
2024/03/17 04:58:50;;;;;;;;;;;7.30;99.90;;;;;;5117657;28;20393;-73
2024/03/17 05:01:16;;;;;;;8.48;5.45;;;7.30;99.90;;;;;;5118872;28;20435;-74
2024/03/17 05:03:42;;;;;;;;;;;7.30;99.90;;;;;;5116245;28;20088;-73
2024/03/17 05:06:07;;;;;;;6.57;4.47;;;7.50;99.90;;;;;;5110518;28;19916;-74
2024/03/17 05:08:34;;;;;;;;;;;7.50;99.90;;;;;;5112279;28;20146;-74
2024/03/17 05:11:04;;;;;;;5.35;3.28;;;7.60;99.90;;;;;;5110439;28;20458;-75
2024/03/17 05:13:33;;;;;;;4.53;3.30;;;7.60;99.90;;;;;;5111140;28;20076;-74
2024/03/17 05:16:05;;;;;;;7.00;3.25;;;7.70;99.90;;;;;;5111898;28;20035;-74
2024/03/17 05:18:32;;;;;;;10.38;4.45;;;7.80;99.90;;;;;;5111679;28;20055;-74
2024/03/17 05:21:03;;;;;;;7.53;3.42;;;7.90;99.90;;;;;;5110884;28;20031;-73
2024/03/17 05:23:30;;;;;;;4.78;3.28;;;7.90;99.90;;;;;;5092499;28;20034;-74
2024/03/17 05:25:57;;;;;;;5.20;2.40;;;8.00;99.90;;;;;;5110418;28;20048;-74
2024/03/17 05:28:24;;;;;;;3.90;2.25;;;8.00;99.90;;;;;;5110763;28;20024;-74
2024/03/17 05:30:50;;;;;;;3.42;1.92;;;8.10;99.90;;;;;;5092421;28;20043;-73
2024/03/17 05:33:21;;;;;;;5.18;2.92;;;8.20;99.90;;;;;;5092468;28;20030;-74
2024/03/17 05:35:58;;;;;;;3.28;1.60;;;8.20;99.90;;;;;;5110661;28;20090;-74
2024/03/17 05:38:25;;;;;;;2.75;1.58;;;8.20;99.90;;;;;;5110558;28;20492;-74
2024/03/17 05:40:57;;;;;;;4.43;2.25;;;8.30;99.90;;;;;;5092343;28;20020;-74
2024/03/17 05:43:24;;;;;;;2.60;1.40;;;8.30;99.90;;;;;;5092303;28;20630;-74
2024/03/17 05:45:53;;;;;;;2.70;1.50;;;8.30;99.90;;;;;;5110271;28;20035;-74
2024/03/17 05:48:19;;;;;;;2.42;1.52;;;8.40;99.90;;;;;;5092116;28;20130;-74
2024/03/17 05:50:45;;;;;;;;;;;8.50;99.90;;;;;;5110974;28;20106;-73
2024/03/17 05:53:11;;;;;;;6.18;2.05;;;8.60;99.90;;;;;;5110558;28;19943;-74
2024/03/17 05:55:37;;;;;;;2.88;1.30;;;8.60;99.90;;;;;;5109962;28;20029;-73
2024/03/17 05:58:04;;;;;;;2.92;1.80;;;8.70;99.90;;;;;;5110295;28;20377;-73
2024/03/17 06:00:30;;;;;;;2.85;1.80;;;8.60;99.90;;;;;;5092211;28;20027;-73
2024/03/17 06:02:57;;;;;;;2.95;1.70;;;8.70;99.90;;;;;;5091755;28;20074;-73
2024/03/17 06:05:23;;;;;;;2.85;1.45;;;8.70;99.90;;;;;;5110035;28;20031;-73
2024/03/17 06:07:48;;;;;;;;;;;8.70;99.90;;;;;;5092148;28;20024;-74
2024/03/17 06:10:14;;;;;;;2.08;1.20;;;9.00;99.90;;;;;;5110071;28;19950;-74
2024/03/17 06:12:39;;;;;;;;;;;9.20;99.90;;;;;;5092303;28;20032;-73
2024/03/17 06:15:06;;;;;;;5.47;2.80;;;9.50;99.90;;;;;;5108701;28;20254;-73
2024/03/17 06:17:32;;;;;;;4.18;1.92;;;9.70;99.90;;;;;;5091601;28;20110;-74
2024/03/17 06:19:57;;;;;;;;;;;9.90;99.90;;;;;;5110584;28;20122;-74
2024/03/17 06:22:24;;;;;;;2.78;1.40;;;10.20;99.90;;;;;;5108765;28;19908;-74
2024/03/17 06:24:50;;;;;;;6.22;3.65;;;10.40;99.90;;;;;;5091406;28;20089;-74
2024/03/17 06:27:16;;;;;;;4.28;1.75;;;10.50;99.90;;;;;;5110757;28;20481;-73
2024/03/17 06:29:42;;;;;;;;;;;10.50;99.90;;;;;;5112392;28;20059;-74
2024/03/17 06:32:08;;;;;;;3.13;1.60;;;10.40;99.90;;;;;;5091964;28;19904;-74
2024/03/17 06:34:34;;;;;;;3.33;1.85;;;10.30;99.90;;;;;;5110036;28;20111;-74
2024/03/17 06:37:00;;;;;;;;;;;10.40;99.90;;;;;;5109034;28;20583;-74
2024/03/17 06:39:26;;;;;;;2.08;0.80;;;10.80;99.90;;;;;;5091511;28;19904;-74
2024/03/17 06:41:51;;;;;;;;;;;11.10;99.90;;;;;;5109007;28;20058;-74
2024/03/17 06:44:17;;;;;;;2.10;0.90;;;11.30;99.90;;;;;;5109637;28;19991;-77
2024/03/17 06:46:44;;;;;;;;;;;11.40;99.90;;;;;;5110102;28;20039;-75
2024/03/17 06:49:09;;;;;;;3.80;2.00;;;11.70;99.90;;;;;;5108625;28;19907;-73
2024/03/17 06:51:35;;;;;;;;;;;12.30;99.90;;;;;;5109982;28;20092;-73
2024/03/17 06:54:01;;;;;;;5.50;2.38;;;13.00;99.90;;;;;;5109875;28;19991;-73
2024/03/17 06:56:26;;;;;;;7.22;1.30;;;13.90;99.90;;;;;;5109599;28;20036;-72
2024/03/17 06:58:53;;;;;;;5.25;2.15;;;14.90;97.00;;;;;;5109573;28;20024;-72
2024/03/17 07:01:19;;;;;;;8.90;4.78;;;15.70;92.00;;;;;;5109483;28;20031;-73
2024/03/17 07:03:45;;;;;;;10.30;4.40;;;16.20;85.90;;;;;;5091306;28;20035;-70
2024/03/17 07:06:10;;;;;;;7.35;3.53;;;16.80;78.60;;;;;;5090923;28;20036;-73
2024/03/17 07:08:37;;;;;;;1.00;0.55;;;17.10;74.20;;;;;;5095009;28;20023;-72
2024/03/17 07:11:06;;;;;;;2.47;0.80;;;16.90;71.60;;;;;;5095079;28;20092;-72
2024/03/17 07:13:36;;;;;;;3.35;0.90;;;16.90;72.90;;;;;;5094980;28;20024;-73
2024/03/17 07:16:05;;;;;;;3.25;0.98;;;17.30;74.00;;;;;;5095088;28;20115;-73
2024/03/17 07:18:32;;;;;;;3.88;0.50;;;17.70;70.80;;;;;;5113264;28;20135;-73
2024/03/17 07:20:58;;;;;;;1.70;0.70;;;18.10;68.80;;;;;;5113256;28;20037;-71
2024/03/17 07:23:25;;;;;;;2.05;0.50;;;18.60;67.40;;;;;;5112829;28;20404;-74
2024/03/17 07:25:57;;;;;;;3.50;0.90;;;18.90;65.10;;;;;;5094773;28;20113;-72
2024/03/17 07:28:24;;;;;;;2.47;1.00;;;19.20;62.50;;;;;;5113232;28;20185;-73
2024/03/17 07:30:51;;;;;;;2.35;0.55;;;19.30;61.40;;;;;;5112986;28;20058;-73
2024/03/17 07:33:19;;;;;;;2.65;0.77;;;19.30;60.90;;;;;;5112875;28;20033;-73
2024/03/17 07:35:47;;;;;;;1.02;0.50;;;19.70;60.20;;;;;;5112883;28;20031;-73
2024/03/17 07:38:13;;;;;;;2.67;1.20;;;20.30;57.00;;;;;;5112915;28;20066;-73
2024/03/17 07:40:39;;;;;;;2.53;1.05;;;20.50;57.00;;;;;;5113130;28;20048;-73
2024/03/17 07:43:04;;;;;;;1.58;0.50;;;21.20;54.90;;;;;;5113062;28;20103;-73
2024/03/17 07:45:30;;;;;;;1.55;0.60;;;21.50;53.00;;;;;;5112809;28;20527;-72
2024/03/17 07:47:56;;;;;;;1.52;0.50;;;21.70;52.10;;;;;;5094492;28;20365;-73
2024/03/17 07:50:21;;;;;;;0.77;0.40;;;21.90;50.90;;;;;;5113256;28;20452;-73
2024/03/17 07:52:47;;;;;;;2.10;0.60;;;22.30;50.40;;;;;;5094154;28;20034;-72
2024/03/17 07:55:13;;;;;;;1.33;0.50;;;22.90;47.20;;;;;;5094336;28;20020;-74
2024/03/17 07:57:39;;;;;;;1.35;0.40;;;23.30;46.80;;;;;;5094200;28;20024;-73
2024/03/17 08:00:15;;;;;;;3.65;0.40;;;23.40;46.80;;;;;;5094107;28;20057;-73
2024/03/17 08:02:42;;;;;;;0.50;0.30;;;23.40;44.50;;;;;;5112142;28;20523;-73
2024/03/17 08:05:08;;;;;;;0.40;0.30;;;22.40;44.60;;;;;;5094091;28;20056;-73
2024/03/17 08:07:34;;;;;;;1.98;0.30;;;21.20;47.40;;;;;;5094168;28;20080;-74
2024/03/17 08:09:59;;;;;;;1.48;0.32;;;20.40;48.20;;;;;;5094030;28;20051;-73
2024/03/17 08:12:25;;;;;;;0.73;0.32;;;19.60;50.80;;;;;;5093988;28;20034;-74
2024/03/17 08:14:50;;;;;;;4.30;0.40;;;19.00;51.80;;;;;;5093561;28;20080;-72
2024/03/17 08:17:16;;;;;;;1.90;1.08;;;18.30;53.40;;;;;;5112252;28;20019;-73
2024/03/17 08:19:42;;;;;;;2.33;1.02;;;17.90;54.60;;;;;;5093532;28;20114;-73
2024/03/17 08:22:07;;;;;;;1.83;1.08;;;17.60;55.70;;;;;;5112058;28;20042;-72
2024/03/17 08:24:33;;;;;;;3.53;1.58;;;17.70;56.70;;;;;;5111765;28;20075;-74
2024/03/17 08:26:59;;;;;;;8.65;5.38;;;18.30;55.10;;;;;;5093599;28;20032;-72
2024/03/17 08:29:24;;;;;;;0.30;0.20;;;18.40;54.40;;;;;;5111963;28;20372;-72
2024/03/17 08:31:50;;;;;;;2.10;0.50;;;18.30;54.40;;;;;;5112296;28;20518;-71
2024/03/17 08:34:15;;;;;;;4.10;0.35;;;17.80;54.80;;;;;;5111593;28;20494;-73
2024/03/17 08:36:41;;;;;;;1.35;0.30;;;17.30;56.20;;;;;;5111894;28;20038;-73
2024/03/17 08:39:09;;;;;;;1.25;0.65;;;16.70;57.90;;;;;;5093877;28;20019;-73
2024/03/17 08:41:35;;;;;;;2.65;0.40;;;16.20;59.90;;;;;;5111758;28;20082;-73
2024/03/17 08:44:00;;;;;;;1.92;0.60;;;15.80;60.30;;;;;;5111478;28;20108;-72
2024/03/17 08:46:26;;;;;;;1.75;0.57;;;15.50;62.70;;;;;;5093461;28;20120;-72
2024/03/17 08:48:52;;;;;;;4.65;0.70;;;15.20;63.50;;;;;;5111581;28;20144;-72
2024/03/17 08:51:18;;;;;;;2.28;0.50;;;15.00;65.10;;;;;;5093333;28;20527;-71
2024/03/17 08:53:43;;;;;;;0.82;0.40;;;14.90;65.10;;;;;;5093367;28;20521;-72
2024/03/17 08:56:09;;;;;;;0.70;0.30;;;14.70;65.30;;;;;;5092960;28;20126;-72
2024/03/17 08:58:35;;;;;;;1.40;0.70;;;14.50;67.10;;;;;;5111381;28;20023;-72
2024/03/17 09:01:06;;;;;;;1.98;0.60;;;14.60;66.30;;;;;;5092955;28;20073;-73
2024/03/17 09:03:32;;;;;;;1.52;0.52;;;14.50;66.80;;;;;;5092566;28;20491;-72
2024/03/17 09:05:58;;;;;;;1.27;0.45;;;14.40;68.10;;;;;;5111382;28;20040;-73
2024/03/17 09:08:25;;;;;;;1.38;0.60;;;14.40;67.40;;;;;;5092804;28;20026;-72
2024/03/17 09:10:52;;;;;;;0.70;0.40;;;14.30;68.00;;;;;;5110942;28;20657;-72
2024/03/17 09:13:20;;;;;;;0.40;0.30;;;14.20;69.40;;;;;;5092845;28;20027;-73
2024/03/17 09:16:02;;;;;;;1.05;0.30;;;14.30;69.40;;;;;;5110846;28;20032;-73
2024/03/17 09:18:32;;;;;;;0.70;0.40;;;14.80;70.30;;;;;;5110909;28;20102;-72
2024/03/17 09:20:57;;;;;;;1.55;0.40;;;15.70;68.40;;;;;;5092379;28;20028;-73
2024/03/17 09:23:24;;;;;;;2.20;0.40;;;16.60;65.80;;;;;;5093077;28;20027;-73
2024/03/17 09:25:59;;;;;;;1.92;0.68;;;17.60;63.60;;;;;;5110861;28;20062;-72
2024/03/17 09:28:25;;;;;;;2.85;0.60;;;18.30;59.60;;;;;;5092286;28;20123;-73
2024/03/17 09:30:52;;;;;;;2.70;0.50;;;19.10;57.50;;;;;;5091475;28;20118;-73
2024/03/17 09:33:22;;;;;;;6.03;0.82;;;19.70;56.20;;;;;;5110484;28;20035;-72
2024/03/17 09:36:02;;;;;;;2.08;0.60;;;20.30;55.30;;;;;;5109850;28;20109;-73
2024/03/17 09:38:29;;;;;;;2.08;1.10;;;21.20;52.60;;;;;;5091392;28;20500;-73
2024/03/17 09:40:57;;;;;;;1.02;0.50;;;21.30;51.10;;;;;;5091713;28;20038;-73
2024/03/17 09:43:27;;;;;;;3.60;0.60;;;21.30;49.00;;;;;;5109829;28;20023;-72
2024/03/17 09:45:57;;;;;;;5.13;0.70;;;20.60;49.10;;;;;;5091570;28;20038;-74
2024/03/17 09:48:24;;;;;;;1.65;0.65;;;19.80;50.50;;;;;;5110422;28;20024;-74
2024/03/17 09:50:51;;;;;;;4.82;0.55;;;18.90;52.20;;;;;;5091781;28;20026;-73
2024/03/17 09:53:22;;;;;;;3.88;0.60;;;18.00;54.50;;;;;;5105309;28;20206;-71
2024/03/17 09:55:47;;;;;;;3.10;0.60;;;17.40;56.60;;;;;;5107717;28;20154;-71
2024/03/17 09:58:17;;;;;;;1.63;0.65;;;16.90;56.90;;;;;;5089203;28;20115;-72
2024/03/17 10:00:43;;;;;;;4.28;0.80;;;16.50;57.40;;;;;;5089455;28;20031;-73
2024/03/17 10:03:09;;;;;;;2.47;0.80;;;16.00;58.10;;;;;;5108306;28;20027;-72
2024/03/17 10:05:35;;;;;;;8.05;3.03;;;15.60;60.20;;;;;;5107525;28;20544;-72
2024/03/17 10:08:00;;;;;;;4.32;1.30;;;15.20;60.90;;;;;;5089574;28;20028;-72
2024/03/17 10:10:27;;;;;;;8.43;3.13;;;15.00;63.00;;;;;;5108082;28;20032;-73
2024/03/17 10:12:52;;;;;;;4.20;0.90;;;14.80;62.80;;;;;;5088513;28;20031;-73
2024/03/17 10:15:20;;;;;;;4.45;1.10;;;14.70;63.80;;;;;;5107947;28;20023;-73
2024/03/17 10:17:46;;;;;;;4.32;1.50;;;14.50;63.40;;;;;;5089479;28;20034;-73
2024/03/17 10:20:15;;;;;;;3.58;1.58;;;14.30;64.90;;;;;;5107055;28;20028;-73
2024/03/17 10:23:09;;;;;;;5.75;2.00;;;14.20;64.40;;;;;;5107860;28;20028;-72
2024/03/17 10:25:39;;;;;;;8.27;2.83;;;14.10;65.00;;;;;;5089291;28;20914;-73
2024/03/17 10:28:11;;;;;;;9.80;4.13;;;14.00;65.20;;;;;;5106990;28;20036;-73
2024/03/17 10:30:37;;;;;;;4.20;1.70;;;13.80;65.90;;;;;;5088925;28;20028;-73
2024/03/17 10:33:04;;;;;;;7.32;2.30;;;13.80;66.90;;;;;;5089497;28;20039;-72
2024/03/17 10:35:35;;;;;;;6.25;2.80;;;13.70;67.20;;;;;;5089178;28;20078;-73
2024/03/17 10:38:05;;;;;;;7.35;2.15;;;13.80;67.10;;;;;;5089229;28;20037;-73
2024/03/17 10:40:38;;;;;;;5.97;1.90;;;13.80;66.20;;;;;;5107726;28;20061;-73
2024/03/17 10:43:05;;;;;;;4.60;1.10;;;13.80;66.20;;;;;;5111591;28;20032;-73
2024/03/17 10:45:37;;;;;;;3.97;1.60;;;13.80;66.50;;;;;;5093130;28;20031;-73
2024/03/17 10:48:03;;;;;;;4.50;1.05;;;13.80;65.70;;;;;;5111775;28;20092;-72
2024/03/17 10:50:38;;;;;;;5.13;2.05;;;13.60;66.10;;;;;;5111435;28;20032;-74
2024/03/17 10:53:08;;;;;;;8.63;2.85;;;13.50;67.10;;;;;;5111968;28;20023;-72
2024/03/17 10:55:43;;;;;;;11.65;4.40;;;13.40;67.00;;;;;;5110914;28;20023;-72
2024/03/17 10:58:28;;;;;;;10.73;4.35;;;13.30;67.60;;;;;;5111014;28;20015;-72
2024/03/17 11:00:56;;;;;;;9.55;4.07;;;13.30;68.30;;;;;;5110919;28;20032;-73
2024/03/17 11:03:23;;;;;;;8.98;2.88;;;13.30;68.30;;;;;;5110579;28;20020;-72
2024/03/17 11:05:51;;;;;;;11.07;3.45;;;13.30;68.20;;;;;;5112591;28;20071;-72
2024/03/17 11:08:18;;;;;;;9.98;4.30;;;13.30;67.60;;;;;;5095078;28;20027;-73
2024/03/17 11:10:55;;;;;;;7.00;2.90;;;13.40;67.50;;;;;;5095414;28;20127;-73
2024/03/17 11:13:25;;;;;;;10.50;4.60;;;13.40;67.80;;;;;;5113271;28;20403;-73
2024/03/17 11:15:53;;;;;;;9.88;4.13;;;13.50;67.80;;;;;;5095175;28;20373;-73
2024/03/17 11:18:21;;;;;;;7.32;3.40;;;13.50;67.70;;;;;;5113423;28;20015;-73
2024/03/17 11:21:15;;;;;;;4.88;2.22;;;13.60;67.50;;;;;;5094565;28;20438;-73
2024/03/17 11:23:41;;;;;;;8.85;3.38;;;13.60;67.20;;;;;;5112958;28;20026;-73
2024/03/17 11:26:08;;;;;;;7.50;2.92;;;13.70;66.70;;;;;;5094597;28;20170;-72
2024/03/17 11:28:46;;;;;;;4.57;1.60;;;13.70;65.90;;;;;;5094520;28;20088;-74
2024/03/17 11:31:43;;;;;;;7.57;1.85;;;13.70;65.60;;;;;;5094585;28;20055;-72
2024/03/17 11:34:28;;;;;;;6.17;3.23;;;13.70;65.40;;;;;;5094743;28;20027;-73
2024/03/17 11:36:56;;;;;;;5.38;2.25;;;13.70;64.90;;;;;;5094483;28;20092;-74
2024/03/17 11:39:41;;;;;;;5.35;2.35;;;13.70;65.10;;;;;;5094432;28;20028;-72
2024/03/17 11:42:14;;;;;;;4.28;1.30;;;13.80;64.80;;;;;;5112346;28;20019;-73
2024/03/17 11:44:42;;;;;;;3.33;1.60;;;13.80;74.50;;;;;;5112727;28;20080;-73
2024/03/17 11:47:08;;;;;;;4.45;1.25;;;13.60;79.10;;;;;;5112768;28;20061;-73
2024/03/17 11:49:37;;;;;;;;;;;13.40;81.70;;;;;;5113211;28;20066;-73
2024/03/17 11:52:13;;;;;;;2.70;1.35;;;13.30;83.40;;;;;;5094400;28;19924;-72
2024/03/17 11:54:40;;;;;;;4.00;1.52;;;13.30;83.30;;;;;;5094052;28;20400;-73
2024/03/17 11:57:07;;;;;;;2.80;1.50;;;13.30;83.00;;;;;;5094226;28;20074;-73
2024/03/17 11:59:33;;;;;;;3.60;1.65;;;13.30;83.20;;;;;;5094179;28;20031;-73
2024/03/17 12:02:00;;;;;;;2.65;1.00;;;13.20;84.50;;;;;;5094147;28;20023;-73
2024/03/17 12:04:26;;;;;;;2.72;1.33;;;13.10;86.70;;;;;;5112179;28;20023;-72
2024/03/17 12:06:53;;;;;;;;;;;13.00;87.90;;;;;;5094551;28;20410;-72
2024/03/17 12:09:24;;;;;;;4.22;1.77;;;12.90;90.50;;;;;;5111388;28;19911;-73
2024/03/17 12:11:57;;;;;;;3.40;1.73;;;12.90;91.10;;;;;;5093918;28;20038;-72
2024/03/17 12:14:25;;;;;;;3.70;1.40;;;12.90;90.80;;;;;;5111999;28;20034;-72
2024/03/17 12:17:08;;;;;;;4.25;2.50;;;12.90;90.70;;;;;;5112416;28;20023;-72
2024/03/17 12:19:34;;;;;;;11.13;4.20;;;13.10;90.00;;;;;;5093830;28;20035;-73
2024/03/17 12:22:01;;;;;;;3.70;1.70;;;13.20;86.70;;;;;;5093493;28;20016;-72
2024/03/17 12:24:29;;;;;;;6.78;3.92;;;13.20;85.70;;;;;;5093512;28;20062;-73
2024/03/17 12:26:59;;;;;;;4.25;2.35;;;13.40;85.60;;;;;;5112049;28;20417;-72
2024/03/17 12:29:40;;;;;;;3.95;2.05;;;13.40;85.00;;;;;;5106465;28;20020;-72
2024/03/17 12:32:10;;;;;;;2.45;1.33;;;13.60;84.10;;;;;;5093392;28;20063;-74
2024/03/17 12:34:36;;;;;;;3.30;1.02;;;13.80;83.50;;;;;;5111568;28;20031;-74
2024/03/17 12:37:02;;;;;;;3.95;1.23;;;14.00;81.20;;;;;;5102345;28;20032;-72
2024/03/17 12:39:29;;;;;;;3.25;1.70;;;14.10;81.20;;;;;;5090816;28;20023;-74
2024/03/17 12:42:16;;;;;;;3.50;2.10;;;14.20;80.90;;;;;;5090951;28;20491;-74
2024/03/17 12:44:56;;;;;;;9.07;2.58;;;14.30;80.80;;;;;;5109065;28;20076;-73
2024/03/17 12:47:27;;;;;;;2.75;1.38;;;14.50;79.90;;;;;;5109513;28;20047;-73
2024/03/17 12:50:10;;;;;;;6.10;2.50;;;14.40;80.90;;;;;;5109052;28;20103;-73
2024/03/17 12:52:37;;;;;;;4.53;1.95;;;14.50;84.10;;;;;;5090791;28;20381;-74
2024/03/17 13:00:35;;;;;;;12.60;4.17;;;14.40;83.30;;;;;;5109582;28;20096;-73
2024/03/17 13:03:01;;;;;;;;;;;14.30;81.90;;;;;;5091087;28;20028;-73
2024/03/17 13:05:27;;;;;;;5.53;2.75;;;14.20;81.80;;;;;;5088849;28;19911;-74
2024/03/17 13:07:57;;;;;;;4.28;2.20;;;14.20;82.30;;;;;;5108831;28;20027;-74