Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:59;;;;;;;48.72;20.85;;;;;;;14.96;100.00;95022.72;5093507;28;20100;-82
2023/10/12 00:04:50;;;;;;;37.75;19.02;;;;;;;14.97;100.00;95026.16;5094988;28;20036;-82
2023/10/12 00:07:34;;;;;;;45.85;19.77;;;;;;;15.08;100.00;95032.91;5094714;28;20020;-82
2023/10/12 00:10:20;;;;;;;41.78;19.13;;;;;;;15.11;100.00;95027.06;5093613;28;20043;-82
2023/10/12 00:12:50;;;;;;;30.17;15.68;;;;;;;15.40;100.00;95028.88;5092973;28;20074;-82
2023/10/12 00:15:38;;;;;;;31.63;14.05;;;;;;;15.26;100.00;95026.09;5093050;28;20038;-82
2023/10/12 00:18:23;;;;;;;33.40;14.90;;;;;;;14.92;100.00;95028.81;5094480;28;20024;-82
2023/10/12 00:20:53;;;;;;;36.88;15.73;;;;;;;14.66;100.00;95031.69;5124972;28;20401;-82
2023/10/12 00:23:18;;;;;;;45.90;16.75;;;;;;;14.62;100.00;95028.00;5094303;28;20039;-82
2023/10/12 00:25:54;;;;;;;32.63;15.27;;;;;;;14.59;100.00;95023.28;5092820;28;20031;-82
2023/10/12 00:28:21;;;;;;;37.92;15.55;;;;;;;14.47;100.00;95021.78;5077431;28;20028;-82
2023/10/12 00:33:35;;;;;;;38.78;14.75;;;;;;;14.59;100.00;95018.81;5093069;28;20479;-82
2023/10/12 00:38:45;;;;;;;34.35;13.90;;;;;;;14.90;100.00;95008.00;5095925;28;20043;-82
2023/10/12 00:41:14;;;;;;;26.73;13.25;;;;;;;14.89;100.00;95003.81;5097976;28;20450;-82
2023/10/12 00:44:08;;;;;;;28.58;13.50;;;;;;;14.84;100.00;95007.28;5096613;28;20024;-82
2023/10/12 00:49:17;;;;;;;37.33;14.55;;;;;;;15.04;100.00;95007.34;5098350;28;20076;-82
2023/10/12 00:54:55;;;;;;;33.15;13.93;;;;;;;15.34;100.00;95000.94;5097680;28;20078;-82
2023/10/12 00:57:22;;;;;;;45.42;18.00;;;;;;;15.46;100.00;95003.22;5096831;28;20352;-82
2023/10/12 00:59:49;;;;;;;38.92;18.27;;;;;;;15.20;100.00;94998.22;5096359;28;20024;-82
2023/10/12 01:02:17;;;;;;;34.75;16.45;;;;;;;15.08;100.00;94995.16;5096376;28;20031;-82
2023/10/12 01:04:44;;;;;;;40.63;17.85;;;;;;;15.09;100.00;94997.53;5079934;28;20063;-82
2023/10/12 01:07:19;;;;;;;36.63;15.55;;;;;;;15.13;100.00;94993.25;5097652;28;20036;-82
2023/10/12 01:09:45;;;;;;;47.00;16.45;;;;;;;15.01;100.00;94986.81;5095999;28;20077;-82
2023/10/12 01:12:14;;;;;;;40.72;17.80;;;;;;;14.98;100.00;94988.16;5095519;28;20601;-82
2023/10/12 01:14:47;;;;;;;41.45;17.45;;;;;;;14.94;100.00;94982.63;5096327;28;20054;-82
2023/10/12 01:17:34;;;;;;;39.08;15.77;;;;;;;14.80;100.00;94984.34;5097153;28;20035;-82
2023/10/12 01:20:00;;;;;;;31.38;15.60;;;;;;;14.77;100.00;94980.41;5097167;28;20032;-82
2023/10/12 01:22:31;;;;;;;37.10;14.98;;;;;;;14.72;100.00;94977.06;5096173;28;20141;-82
2023/10/12 01:27:44;;;;;;;42.75;14.70;;;;;;;14.62;100.00;94973.41;5096113;28;20093;-82
2023/10/12 01:30:19;;;;;;;31.55;14.40;;;;;;;14.79;100.00;94977.50;5097432;28;20032;-82
2023/10/12 01:32:51;;;;;;;36.65;14.57;;;;;;;14.78;100.00;94979.38;5095649;28;20326;-82
2023/10/12 01:35:19;;;;;;;32.28;14.93;;;;;;;14.88;100.00;94972.41;5097097;28;20036;-82
2023/10/12 01:37:48;;;;;;;39.20;14.75;;;;;;;14.83;100.00;94974.03;5096830;28;20016;-82
2023/10/12 01:46:04;;;;;;;39.35;15.00;;;;;;;14.32;100.00;94979.72;5095605;28;20360;-82
2023/10/12 01:48:33;;;;;;;36.22;14.65;;;;;;;14.50;100.00;94973.78;5095720;28;20033;-82
2023/10/12 01:51:25;;;;;;;43.05;14.95;;;;;;;14.52;100.00;94984.03;5096540;28;20035;-82
2023/10/12 01:53:55;;;;;;;28.60;13.60;;;;;;;14.56;100.00;94969.25;5096901;28;20390;-82
2023/10/12 01:59:25;;;;;;;34.45;15.38;;;;;;;14.22;100.00;94976.13;5096510;28;20530;-82
2023/10/12 02:02:14;;;;;;;44.47;16.90;;;;;;;14.21;100.00;94979.81;5095224;28;20034;-82
2023/10/12 02:04:40;;;;;;;32.47;14.70;;;;;;;14.45;100.00;94983.59;5096611;28;20066;-82
2023/10/12 02:07:09;;;;;;;33.92;15.48;;;;;;;14.31;100.00;94980.78;5095047;28;20031;-82
2023/10/12 02:09:54;;;;;;;39.22;16.35;;;;;;;14.17;100.00;94984.03;5078365;28;20039;-82
2023/10/12 02:12:25;;;;;;;39.13;17.67;;;;;;;14.19;100.00;94987.19;5096076;28;20389;-82
2023/10/12 02:14:50;;;;;;;40.80;17.45;;;;;;;14.17;100.00;94978.00;5096100;28;20031;-82
2023/10/12 02:17:16;;;;;;;32.05;15.32;;;;;;;14.26;100.00;94982.41;5094744;28;20035;-82
2023/10/12 02:20:00;;;;;;;38.28;16.60;;;;;;;14.09;100.00;94980.16;5095116;28;20036;-82
2023/10/12 02:22:28;;;;;;;35.55;17.23;;;;;;;14.06;100.00;94979.91;5095022;28;20036;-82
2023/10/12 02:27:41;;;;;;;42.20;19.15;;;;;;;14.17;100.00;94978.00;5095869;28;20020;-82
2023/10/12 02:30:07;;;;;;;38.95;17.20;;;;;;;14.25;100.00;94985.31;5094520;28;20058;-82
2023/10/12 02:33:00;;;;;;;47.47;18.88;;;;;;;14.25;100.00;94983.47;5094554;28;20081;-82
2023/10/12 02:35:26;;;;;;;49.95;21.58;;;;;;;14.21;100.00;94979.81;5094565;28;20437;-82
2023/10/12 02:38:14;;;;;;;42.22;19.63;;;;;;;14.41;100.00;94975.44;5096028;28;20081;-82
2023/10/12 02:40:59;;;;;;;46.35;19.95;;;;;;;14.48;100.00;94973.25;5095423;28;20052;-82
2023/10/12 02:43:27;;;;;;;42.08;16.70;;;;;;;14.49;100.00;94968.78;5095926;28;20039;-82
2023/10/12 02:45:53;;;;;;;36.58;15.77;;;;;;;14.45;100.00;94976.47;5094465;28;20032;-83
2023/10/12 02:48:23;;;;;;;38.00;15.57;;;;;;;14.56;100.00;94962.13;5077610;28;20812;-82
2023/10/12 02:50:58;;;;;;;42.97;16.98;;;;;;;14.36;100.00;94975.50;5093790;28;20028;-82
2023/10/12 02:53:29;;;;;;;34.40;16.38;;;;;;;14.38;100.00;94968.09;5095647;28;20437;-82
2023/10/12 02:56:14;;;;;;;48.42;16.38;;;;;;;14.44;100.00;94974.13;5095472;28;20028;-82
2023/10/12 03:04:11;;;;;;;45.83;17.48;;;;;;;14.38;100.00;94978.63;5096030;28;20082;-82
2023/10/12 03:06:55;;;;;;;48.92;19.98;;;;;;;14.41;100.00;94983.34;5097128;28;20118;-82
2023/10/12 03:09:26;;;;;;;41.67;17.83;;;;;;;14.75;100.00;94979.91;5095871;28;20031;-82
2023/10/12 03:11:56;;;;;;;37.72;15.80;;;;;;;15.02;100.00;94983.88;5095199;28;20024;-82
2023/10/12 03:14:41;;;;;;;39.97;16.05;;;;;;;14.98;100.00;94980.22;5096688;28;20036;-82
2023/10/12 03:17:09;;;;;;;36.22;15.95;;;;;;;15.06;100.00;94982.28;5096729;28;20024;-82
2023/10/12 03:19:37;;;;;;;33.83;14.43;;;;;;;15.17;100.00;94976.88;5095728;28;20073;-82
2023/10/12 03:22:34;;;;;;;39.97;14.10;;;;;;;15.18;100.00;94984.50;5078277;28;20078;-82
2023/10/12 03:28:00;;;;;;;34.17;14.90;;;;;;;15.44;100.00;94976.31;5051557;28;20039;-82
2023/10/12 03:30:34;;;;;;;33.40;13.70;;;;;;;15.24;100.00;94983.38;5097076;28;20437;-82
2023/10/12 03:33:02;;;;;;;34.28;14.85;;;;;;;15.44;100.00;94986.06;5096967;28;20121;-82
2023/10/12 03:35:57;;;;;;;32.65;15.25;;;;;;;15.64;100.00;94980.53;5095898;28;20146;-82
2023/10/12 03:38:32;;;;;;;35.70;16.50;;;;;;;15.80;100.00;94982.97;5097058;28;20070;-82
2023/10/12 03:46:28;;;;;;;48.40;17.65;;;;;;;15.90;100.00;94979.44;5095699;28;20038;-84
2023/10/12 03:51:38;;;;;;;35.97;17.50;;;;;;;15.82;100.00;94980.84;5095699;28;20437;-83
2023/10/12 03:54:11;;;;;;;36.80;15.68;;;;;;;16.02;100.00;94979.81;5095822;28;20123;-83
2023/10/12 03:56:40;;;;;;;38.10;16.75;;;;;;;16.13;100.00;94975.13;5095850;28;20036;-83
2023/10/12 04:02:27;;;;;;;37.08;16.48;;;;;;;15.38;100.00;94966.84;5096470;28;20078;-84
2023/10/12 04:08:00;;;;;;;37.97;15.48;;;;;;;15.48;100.00;94965.94;5095571;28;20039;-83
2023/10/12 04:18:32;;;;;;;28.38;12.80;;;;;;;15.57;100.00;94966.13;5100375;28;20036;-84
2023/10/12 04:20:58;;;;;;;27.60;13.40;;;;;;;15.78;100.00;94962.13;5100407;28;20036;-84
2023/10/12 04:29:21;;;;;;;25.90;12.18;;;;;;;15.75;100.00;94957.41;5084109;28;20074;-84
2023/10/12 04:32:15;;;;;;;30.52;13.85;;;;;;;15.73;100.00;94961.41;5099080;28;20038;-84
2023/10/12 04:34:49;;;;;;;27.30;14.48;;;;;;;15.60;100.00;94968.19;5100017;28;20115;-84
2023/10/12 04:40:14;;;;;;;40.10;16.90;;;;;;;15.61;100.00;94964.47;5098962;28;20144;-84
2023/10/12 04:43:05;;;;;;;42.67;17.70;;;;;;;15.77;100.00;94967.69;5099931;28;20421;-84
2023/10/12 04:45:52;;;;;;;36.00;15.85;;;;;;;15.69;100.00;94967.25;5099021;28;20043;-84
2023/10/12 04:48:38;;;;;;;43.28;19.15;;;;;;;15.13;100.00;94972.16;5099618;28;20063;-84
2023/10/12 04:51:07;;;;;;;41.00;19.80;;;;;;;15.15;100.00;94971.88;5098611;28;20024;-83
2023/10/12 04:53:53;;;;;;;39.28;17.52;;;;;;;15.11;100.00;94968.22;5098706;28;20118;-83
2023/10/12 04:59:27;;;;;;;34.38;14.07;;;;;;;15.80;100.00;94967.13;5099300;28;20078;-84
2023/10/12 05:09:49;;;;;;;31.23;14.90;;;;;;;15.75;100.00;94967.97;5097966;28;20026;-84
2023/10/12 05:12:16;;;;;;;32.70;15.25;;;;;;;15.48;100.00;94968.56;5098074;28;20425;-83
2023/10/12 05:14:41;;;;;;;38.35;17.95;;;;;;;15.15;100.00;94974.53;5101171;28;20036;-84
2023/10/12 05:17:09;;;;;;;37.67;17.25;;;;;;;15.02;100.00;94970.69;5098553;28;20437;-83
2023/10/12 05:19:35;;;;;;;57.58;19.40;;;;;;;14.94;100.00;94976.59;5097665;28;20031;-83
2023/10/12 05:22:01;;;;;;;34.60;16.45;;;;;;;14.96;100.00;94977.88;5096419;28;20111;-83
2023/10/12 05:24:26;;;;;;;35.35;16.67;;;;;;;15.24;100.00;94975.47;5096226;28;20093;-83
2023/10/12 05:26:57;;;;;;;33.95;15.88;;;;;;;15.45;100.00;94979.72;5098106;28;20080;-83
2023/10/12 05:32:18;;;;;;;35.88;15.55;;;;;;;15.57;100.00;94976.69;5099018;28;20440;-83
2023/10/12 05:35:05;;;;;;;36.28;17.20;;;;;;;15.03;100.00;94977.53;5099236;28;20123;-83
2023/10/12 05:37:49;;;;;;;38.60;18.05;;;;;;;14.91;100.00;94985.03;5098734;28;20111;-83
2023/10/12 05:40:18;;;;;;;48.55;19.85;;;;;;;15.00;100.00;94983.38;5098746;28;20096;-83
2023/10/12 05:42:46;;;;;;;46.42;20.42;;;;;;;14.66;100.00;94981.56;5097268;28;20024;-83
2023/10/12 05:45:31;;;;;;;40.83;18.90;;;;;;;14.48;100.00;94994.34;5097637;28;20031;-83
2023/10/12 05:47:57;;;;;;;46.15;21.35;;;;;;;14.69;100.00;94994.97;5098378;28;20138;-83
2023/10/12 05:50:26;;;;;;;51.05;21.00;;;;;;;15.03;100.00;95000.50;5097040;28;20494;-83
2023/10/12 05:55:35;;;;;;;43.15;19.70;;;;;;;15.38;100.00;94999.34;5097255;28;20066;-83
2023/10/12 05:58:20;;;;;;;41.38;19.95;;;;;;;15.37;100.00;95002.25;5098116;28;20114;-83
2023/10/12 06:00:45;;;;;;;42.97;19.75;;;;;;;15.43;100.00;95003.78;5098383;28;20059;-83
2023/10/12 06:03:20;;;;;;;49.58;18.95;;;;;;;15.58;100.00;95007.31;5098407;28;20111;-83
2023/10/12 06:05:46;;;;;;;44.00;18.77;;;;;;;15.73;100.00;95006.31;5097009;28;20345;-83
2023/10/12 06:08:18;;;;;;;46.20;18.75;;;;;;;15.84;100.00;95007.75;5097163;28;20036;-83
2023/10/12 06:10:44;;;;;;;41.22;18.92;;;;;;;15.80;100.00;95015.47;5096771;28;20028;-83
2023/10/12 06:13:15;;;;;;;41.58;19.58;;;;;;;15.89;100.00;95007.72;5096670;28;20448;-83
2023/10/12 06:15:41;;;;;;;42.17;20.20;;;;;;;16.15;100.00;95015.28;5097048;28;20043;-83
2023/10/12 06:18:10;;;;;;;37.92;19.55;;;;;;;16.25;100.00;95015.16;5080041;28;20034;-83
2023/10/12 06:20:44;;;;;;;41.95;19.77;;;;;;;16.30;100.00;95013.50;5096928;28;20137;-83
2023/10/12 06:23:13;;;;;;;52.00;21.85;;;;;;;16.15;100.00;95017.94;5097830;28;20414;-83
2023/10/12 06:25:39;;;;;;;43.33;19.95;;;;;;;16.17;100.00;95021.06;5096574;28;20032;-83
2023/10/12 06:28:13;;;;;;;41.72;18.83;;;;;;;16.28;100.00;95027.00;5096458;28;20035;-83
2023/10/12 06:30:50;;;;;;;35.22;16.88;;;;;;;16.24;100.00;95029.44;5096642;28;20071;-83
2023/10/12 06:33:40;;;;;;;43.90;18.85;;;;;;;16.16;100.00;95027.44;5096642;28;20085;-83
2023/10/12 06:36:06;;;;;;;41.33;18.30;;;;;;;15.88;100.00;95037.03;5097213;28;20032;-83
2023/10/12 06:46:46;;;;;;;40.35;17.92;;;;;;;16.28;100.00;95055.31;5096487;28;20057;-83
2023/10/12 06:49:18;;;;;;;37.08;17.42;;;;;;;16.52;100.00;95056.00;5079561;28;20035;-83
2023/10/12 06:52:10;;;;;;;38.33;16.35;;;;;;;16.79;100.00;95059.03;5095636;28;20032;-83
2023/10/12 07:00:34;;;;;;;34.35;16.95;;;;;;;17.07;100.00;95072.38;5096193;28;20060;-84
2023/10/12 07:02:34;;;;;;;35.78;16.70;;;;;;;17.34;100.00;95068.97;5061794;28;20040;-83
2023/10/12 07:05:03;;;;;;;37.35;16.70;;;;;;;17.48;100.00;95070.84;5092769;28;20029;-83
2023/10/12 07:07:36;;;;;;;35.58;16.08;;;;;;;17.41;100.00;95076.53;5108931;28;20386;-83
2023/10/12 07:13:00;;;;;;;40.20;16.83;;;;;;;17.25;100.00;95081.34;5076765;28;20025;-84
2023/10/12 07:15:44;;;;;;;45.72;19.00;;;;;;;16.73;100.00;95090.06;5077035;28;20059;-84
2023/10/12 07:18:15;;;;;;;45.97;19.52;;;;;;;16.85;100.00;95089.63;5076949;28;20033;-83
2023/10/12 07:20:41;;;;;;;37.75;17.80;;;;;;;17.62;100.00;95087.53;5091921;28;20342;-84
2023/10/12 07:23:16;;;;;;;38.70;18.35;;;;;;;17.88;100.00;95096.88;5077013;28;20345;-83
2023/10/12 07:25:51;;;;;;;32.90;16.63;;;;;;;18.44;100.00;95086.97;5075772;28;20028;-83
2023/10/12 07:28:32;;;;;;;41.58;17.13;;;;;;;18.65;100.00;95097.91;5095425;28;20055;-83
2023/10/12 07:42:12;;;;;;;49.53;16.47;;;;;;;18.75;100.00;95104.84;5096497;28;20038;-83
2023/10/12 07:44:41;;;;;;;37.78;18.05;;;;;;;18.38;100.00;95106.75;5096973;28;20492;-83
2023/10/12 07:47:18;;;;;;;45.88;17.60;;;;;;;18.21;100.00;95110.78;5096055;28;20036;-84
2023/10/12 07:50:28;;;;;;;33.47;15.20;;;;;;;18.72;100.00;95113.41;5099214;28;20055;-84
2023/10/12 07:55:12;;;;;;;45.67;19.33;;;;;;;18.75;100.00;95115.47;5099424;28;20047;-84
2023/10/12 07:57:38;;;;;;;41.95;17.80;;;;;;;18.36;100.00;95116.84;5099164;28;20035;-83
2023/10/12 08:13:15;;;;;;;35.85;18.23;;;;;;;19.56;100.00;95118.31;5098717;28;20032;-84
2023/10/12 08:23:58;;;;;;;38.67;20.05;;;;;;;21.08;100.00;95121.72;5078287;28;20036;-85
2023/10/12 08:39:38;;;;;;;;;;;;;;;21.32;100.00;95112.44;5098227;28;20130;-84
2023/10/12 08:44:59;;;;;;;57.65;23.83;;;;;;;21.75;100.00;95108.88;5097238;28;20115;-84
2023/10/12 08:52:28;;;;;;;53.38;24.00;;;;;;;22.12;100.00;95089.69;5096949;28;20044;-84
2023/10/12 08:55:36;;;;;;;64.82;25.60;;;;;;;21.57;100.00;95094.00;5098172;28;20122;-86
2023/10/12 08:58:33;;;;;;;38.28;19.67;;;;;;;21.94;100.00;95085.53;5092928;28;20043;-84
2023/10/12 09:03:25;;;;;;;46.03;24.17;;;;;;;21.78;100.00;95083.44;5096455;28;20036;-84
2023/10/12 09:05:51;;;;;;;55.97;25.25;;;;;;;21.93;100.00;95087.44;5079654;28;20393;-84
2023/10/12 09:10:51;;;;;;;43.28;20.33;;;;;;;21.99;100.00;95074.69;5096240;28;20115;-84
2023/10/12 09:13:36;;;;;;;45.30;22.65;;;;;;;22.06;100.00;95074.97;5097661;28;20040;-84
2023/10/12 09:16:09;;;;;;;53.30;23.55;;;;;;;21.79;100.00;95081.56;5097631;28;20074;-84
2023/10/12 09:18:57;;;;;;;44.65;21.83;;;;;;;22.35;100.00;95080.59;5097532;28;20059;-84
2023/10/12 09:21:57;;;;;;;48.78;22.63;;;;;;;22.43;100.00;95088.53;5096182;28;20028;-84
2023/10/12 09:24:28;;;;;;;46.20;21.52;;;;;;;22.52;100.00;95085.81;5097857;28;20475;-84
2023/10/12 09:27:02;;;;;;;43.75;21.88;;;;;;;22.53;100.00;95086.63;5096466;28;20036;-84
2023/10/12 09:32:33;;;;;;;47.15;24.13;;;;;;;22.65;100.00;95083.97;5097189;28;20101;-84
2023/10/12 09:37:33;;;;;;;50.17;21.67;;;;;;;22.75;100.00;95090.84;5095931;28;20107;-84
2023/10/12 09:39:59;;;;;;;53.55;22.30;;;;;;;22.08;100.00;95082.66;5096082;28;20047;-84
2023/10/12 09:42:30;;;;;;;46.90;22.25;;;;;;;21.94;100.00;95093.53;5095567;28;20089;-84
2023/10/12 09:45:07;;;;;;;51.70;23.25;;;;;;;22.02;100.00;95080.19;5097119;28;20055;-84
2023/10/12 09:48:18;;;;;;;54.50;22.88;;;;;;;21.74;100.00;95085.19;5096346;28;20035;-84
2023/10/12 09:50:34;;;;;;;48.17;22.60;;;;;;;21.64;100.00;95078.28;5093310;28;20047;-84
2023/10/12 09:53:21;;;;;;;44.90;21.55;;;;;;;21.73;100.00;95078.28;5095457;28;20036;-84
2023/10/12 09:56:03;;;;;;;54.58;24.98;;;;;;;21.57;100.00;95083.34;5095877;28;20036;-84
2023/10/12 10:01:15;;;;;;;48.05;25.15;;;;;;;21.36;100.00;95086.72;5095648;28;20031;-84
2023/10/12 10:03:52;;;;;;;49.17;23.85;;;;;;;21.38;100.00;95084.50;5095815;28;20036;-84
2023/10/12 10:06:37;;;;;;;45.28;22.52;;;;;;;21.92;100.00;95090.41;5095545;28;20027;-83
2023/10/12 10:11:57;;;;;;;38.70;20.88;;;;;;;21.99;100.00;95083.47;5095329;28;20034;-84
2023/10/12 10:14:26;;;;;;;48.22;21.65;;;;;;;21.87;100.00;95083.38;5095622;28;20063;-84
2023/10/12 10:16:58;;;;;;;42.60;22.23;;;;;;;21.74;100.00;95082.50;5079158;28;20024;-84
2023/10/12 10:19:29;;;;;;;49.92;22.30;;;;;;;21.51;100.00;95090.72;5095620;28;20040;-83
2023/10/12 10:22:05;;;;;;;51.25;22.77;;;;;;;21.72;100.00;95084.72;5094969;28;20023;-84
2023/10/12 10:24:57;;;;;;;52.67;21.35;;;;;;;22.25;100.00;95079.09;5096766;28;20102;-84
2023/10/12 10:27:34;;;;;;;39.20;18.92;;;;;;;22.40;100.00;95083.06;5096797;28;20429;-84
2023/10/12 10:30:36;;;;;;;42.13;21.48;;;;;;;21.97;100.00;95074.25;5096573;28;20036;-84
2023/10/12 10:36:24;;;;;;;51.80;22.38;;;;;;;22.35;100.00;95073.34;5095166;28;20356;-84
2023/10/12 10:41:45;;;;;;;42.90;21.67;;;;;;;22.40;100.00;95072.38;5095787;28;20480;-84
2023/10/12 10:44:17;;;;;;;48.28;22.30;;;;;;;22.17;100.00;95070.81;5094808;28;20467;-84
2023/10/12 10:46:46;;;;;;;41.38;20.45;;;;;;;22.57;100.00;95066.94;5094592;28;20759;-84
2023/10/12 10:49:16;;;;;;;48.53;24.30;;;;;;;22.10;100.00;95062.56;5096103;28;20052;-84
2023/10/12 10:51:48;;;;;;;52.28;23.02;;;;;;;22.45;100.00;95056.94;5094341;28;20024;-83
2023/10/12 10:54:18;;;;;;;55.65;22.90;;;;;;;22.37;100.00;95059.69;5094696;28;20131;-83
2023/10/12 10:59:30;;;;;;;47.67;21.40;;;;;;;22.29;100.00;95047.97;5094604;28;20078;-83
2023/10/12 11:02:15;;;;;;;46.92;23.20;;;;;;;22.33;100.00;95040.09;5094575;28;20023;-85
2023/10/12 11:07:11;;;;;;;42.95;22.20;;;;;;;22.09;100.00;95046.84;5095585;28;20024;-83
2023/10/12 11:12:42;;;;;;;53.85;22.48;;;;;;;22.05;100.00;95043.28;5094687;28;20123;-85
2023/10/12 11:15:09;;;;;;;41.92;21.27;;;;;;;22.30;100.00;95036.19;5094537;28;20070;-84
2023/10/12 11:23:24;;;;;;;45.40;20.23;;;;;;;23.19;100.00;95025.50;5093891;28;20092;-84
2023/10/12 11:25:49;;;;;;;40.22;18.50;;;;;;;23.47;100.00;95025.66;5095524;28;20032;-84
2023/10/12 11:28:19;;;;;;;46.53;19.77;;;;;;;23.47;100.00;95019.53;5094151;28;20024;-84
2023/10/12 11:31:17;;;;;;;49.83;22.27;;;;;;;23.59;100.00;95019.50;5094674;28;20055;-83
2023/10/12 11:33:48;;;;;;;37.30;19.50;;;;;;;24.08;100.00;95012.59;5077654;28;20357;-84
2023/10/12 11:36:23;;;;;;;44.33;21.35;;;;;;;24.05;100.00;95005.25;5095404;28;20036;-84
2023/10/12 11:39:28;;;;;;;40.42;21.23;;;;;;;23.29;100.00;95009.81;5093815;28;20039;-84
2023/10/12 11:42:25;;;;;;;49.45;24.70;;;;;;;22.62;100.00;95001.88;5094198;28;20028;-85
2023/10/12 11:45:10;;;;;;;62.72;27.98;;;;;;;22.17;100.00;95001.44;5095661;28;20056;-85
2023/10/12 11:47:54;;;;;;;56.08;27.02;;;;;;;22.26;100.00;94996.03;5079576;28;20039;-84
2023/10/12 11:50:32;;;;;;;60.10;28.33;;;;;;;22.28;100.00;94982.38;5094970;28;20111;-83
2023/10/12 11:52:57;;;;;;;55.55;26.33;;;;;;;22.27;100.00;94980.81;5093608;28;20028;-84
2023/10/12 11:55:42;;;;;;;61.17;29.92;;;;;;;21.87;100.00;94979.34;5093572;28;20047;-84
2023/10/12 11:58:13;;;;;;;55.65;27.40;;;;;;;22.32;100.00;94983.25;5095273;28;20349;-84
2023/10/12 12:03:45;;;;;;;62.08;28.33;;;;;;;22.33;100.00;94982.16;5094997;28;20105;-84
2023/10/12 12:06:18;;;;;;;62.38;27.10;;;;;;;22.86;100.00;94987.78;5095243;28;20063;-84
2023/10/12 12:09:07;;;;;;;48.72;24.63;;;;;;;22.76;100.00;94987.44;5093884;28;20086;-85
2023/10/12 12:11:53;;;;;;;53.17;26.80;;;;;;;22.91;100.00;94968.09;5093429;28;20039;-84
2023/10/12 12:14:19;;;;;;;49.03;25.95;;;;;;;22.97;100.00;94969.47;5095334;28;20455;-85
2023/10/12 12:16:44;;;;;;;47.78;23.20;;;;;;;23.17;100.00;94964.34;5093613;28;20036;-84
2023/10/12 12:19:17;;;;;;;49.60;23.73;;;;;;;23.01;100.00;94959.66;5093468;28;20035;-83
2023/10/12 12:24:45;;;;;;;59.72;28.38;;;;;;;22.63;100.00;94951.91;5094835;28;20152;-84
2023/10/12 12:30:34;;;;;;;57.60;26.55;;;;;;;23.33;100.00;94955.69;5093772;28;20040;-84
2023/10/12 12:33:19;;;;;;;75.63;31.33;;;;;;;23.19;100.00;94954.09;5093843;28;20074;-85
2023/10/12 12:35:46;;;;;;;63.95;30.52;;;;;;;23.27;100.00;94953.25;5096597;28;20115;-84
2023/10/12 12:40:52;;;;;;;52.80;28.75;;;;;;;23.79;100.00;94944.84;5097766;28;20449;-84
2023/10/12 12:43:18;;;;;;;61.25;30.02;;;;;;;23.18;100.00;94946.44;5098654;28;20054;-83
2023/10/12 12:48:50;;;;;;;64.38;27.88;;;;;;;22.83;100.00;94945.72;5097163;28;20035;-85
2023/10/12 12:51:17;;;;;;;61.70;31.98;;;;;;;22.10;100.00;94953.16;5097151;28;20039;-86
2023/10/12 12:53:46;;;;;;;62.28;32.15;;;;;;;21.86;100.00;94945.78;5097016;28;20344;-86
2023/10/12 12:56:14;;;;;;;69.10;33.42;;;;;;;21.84;100.00;94945.34;5097388;28;20128;-85
2023/10/12 13:01:30;;;;;;;63.63;29.45;;;;;;;22.81;100.00;94942.59;5095612;28;20035;-84
2023/10/12 13:03:56;;;;;;;56.67;31.17;;;;;;;22.84;100.00;94938.50;5098299;28;20032;-85
2023/10/12 13:06:40;;;;;;;71.15;32.45;;;;;;;22.29;100.00;94930.53;5080340;28;20468;-84
2023/10/12 13:09:47;;;;;;;58.22;26.83;;;;;;;22.60;100.00;94932.00;5098336;28;20032;-85
2023/10/12 13:12:13;;;;;;;56.78;28.35;;;;;;;23.15;100.00;94934.50;5098070;28;20452;-85
2023/10/12 13:14:42;;;;;;;64.80;27.13;;;;;;;22.67;100.00;94932.25;5098212;28;20035;-85
2023/10/12 13:17:09;;;;;;;52.88;27.50;;;;;;;22.37;100.00;94932.31;5097081;28;20426;-85
2023/10/12 13:19:53;;;;;;;67.70;31.20;;;;;;;22.39;100.00;94932.00;5096609;28;20131;-85
2023/10/12 13:25:03;;;;;;;;;;;;;;;22.63;100.00;94923.31;5097184;28;20051;-87
2023/10/12 13:27:51;;;;;;;64.95;30.05;;;;;;;22.24;100.00;94920.06;5098235;28;19908;-85
2023/10/12 13:30:17;;;;;;;69.55;29.52;;;;;;;22.26;100.00;94923.19;5096371;28;20449;-86
2023/10/12 13:32:43;;;;;;;59.65;31.23;;;;;;;22.07;100.00;94926.34;5096062;28;20032;-85
2023/10/12 13:35:18;;;;;;;62.40;30.35;;;;;;;22.18;100.00;94938.19;5078985;28;20088;-85
2023/10/12 13:37:48;;;;;;;54.90;27.02;;;;;;;22.92;100.00;94920.81;5096376;28;20036;-85
2023/10/12 13:40:17;;;;;;;62.13;30.25;;;;;;;22.72;100.00;94921.34;5097288;28;20089;-86
2023/10/12 13:43:14;;;;;;;49.95;25.15;;;;;;;23.14;100.00;94922.25;5096331;28;20036;-85
2023/10/12 13:45:50;;;;;;;56.15;25.17;;;;;;;23.78;100.00;94927.22;5097370;28;20115;-85
2023/10/12 13:48:21;;;;;;;55.38;26.23;;;;;;;24.01;100.00;94922.13;5064291;28;20035;-85
2023/10/12 13:51:01;;;;;;;64.43;29.27;;;;;;;23.62;100.00;94921.78;5079149;28;20044;-85
2023/10/12 13:53:36;;;;;;;55.58;27.50;;;;;;;23.48;100.00;94916.81;5096251;28;20055;-85
2023/10/12 13:56:04;;;;;;;51.38;27.88;;;;;;;22.22;100.00;94914.25;5096015;28;20028;-85
2023/10/12 13:58:32;;;;;;;51.42;23.50;;;;;;;22.99;100.00;94916.47;5074041;28;20044;-85
2023/10/12 14:01:02;;;;;;;55.28;27.35;;;;;;;22.71;100.00;94922.44;5074574;28;20064;-85
2023/10/12 14:03:53;;;;;;;59.58;28.00;;;;;;;22.65;100.00;94921.09;5107678;28;20028;-85
2023/10/12 14:06:19;;;;;;;50.15;24.55;;;;;;;23.22;100.00;94913.34;5076656;28;20036;-85
2023/10/12 14:08:46;;;;;;;59.58;28.50;;;;;;;22.82;100.00;94912.09;5108862;28;20125;-85
2023/10/12 14:11:16;;;;;;;51.38;26.13;;;;;;;22.68;100.00;94906.31;5091106;28;20036;-85
2023/10/12 14:14:02;;;;;;;62.17;29.48;;;;;;;22.54;100.00;94906.63;5108556;28;20043;-85
2023/10/12 14:16:27;;;;;;;53.03;26.30;;;;;;;23.14;100.00;94903.56;5075669;28;20028;-85
2023/10/12 14:18:54;;;;;;;67.97;29.75;;;;;;;22.66;100.00;94893.25;5091381;28;20048;-85
2023/10/12 14:21:39;;;;;;;66.82;32.35;;;;;;;22.39;100.00;94892.75;5076492;28;20035;-85
2023/10/12 14:24:05;;;;;;;55.20;29.38;;;;;;;22.41;100.00;94893.22;5092042;28;20036;-85
2023/10/12 14:26:35;;;;;;;50.20;28.73;;;;;;;22.34;100.00;94895.63;5092123;28;20036;-85
2023/10/12 14:29:20;;;;;;;61.15;28.08;;;;;;;22.79;100.00;94899.41;5091514;28;20036;-85
2023/10/12 14:31:46;;;;;;;51.70;26.25;;;;;;;23.67;100.00;94889.44;5076347;28;20032;-84
2023/10/12 14:34:13;;;;;;;51.17;27.88;;;;;;;22.93;100.00;94892.97;5091642;28;20091;-85
2023/10/12 14:36:40;;;;;;;49.95;23.95;;;;;;;23.74;100.00;94889.66;5074969;28;20044;-85
2023/10/12 14:39:12;;;;;;;45.90;23.02;;;;;;;23.55;100.00;94890.25;5091762;28;20036;-85
2023/10/12 14:41:38;;;;;;;52.25;26.63;;;;;;;23.12;100.00;94893.19;5074432;28;20152;-85
2023/10/12 14:44:04;;;;;;;45.90;24.63;;;;;;;23.82;100.00;94894.13;5077168;28;20139;-85
2023/10/12 14:46:29;;;;;;;50.40;26.73;;;;;;;23.78;100.00;94889.78;5075522;28;20357;-85
2023/10/12 14:49:14;;;;;;;52.75;27.85;;;;;;;22.70;100.00;94899.53;5091509;28;20074;-85
2023/10/12 14:51:39;;;;;;;56.50;29.30;;;;;;;22.14;100.00;94894.56;5088978;28;20044;-85
2023/10/12 14:54:06;;;;;;;52.42;26.52;;;;;;;22.80;100.00;94892.97;5091572;28;20040;-84
2023/10/12 14:56:32;;;;;;;53.63;27.00;;;;;;;22.97;100.00;94894.66;5075510;28;20646;-85
2023/10/12 14:58:58;;;;;;;57.92;28.95;;;;;;;22.02;100.00;94890.75;5107951;28;20043;-85
2023/10/12 15:01:27;;;;;;;61.42;29.23;;;;;;;21.69;100.00;94885.38;5091068;28;20032;-85
2023/10/12 15:03:54;;;;;;;58.47;31.83;;;;;;;21.70;100.00;94889.59;5091064;28;20345;-85
2023/10/12 15:06:20;;;;;;;74.13;31.92;;;;;;;21.67;100.00;94888.38;5074467;28;20081;-85
2023/10/12 15:08:48;;;;;;;59.60;28.17;;;;;;;22.41;100.00;94887.88;5108407;28;20040;-85
2023/10/12 15:11:14;;;;;;;53.47;24.08;;;;;;;23.30;100.00;94890.28;5075358;28;20044;-85