Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:57;;;;;;;8.76;5.69;;;;;;;-1.33;69.13;100365.67;463131;111;922838;-75
2022/01/21 00:02:00;;;;;;;8.32;5.78;;;;;;;-1.32;69.05;100364.66;460702;111;922914;-74
2022/01/21 00:03:04;;;;;;;8.75;6.03;;;;;;;-1.31;68.96;100352.13;461937;111;923470;-76
2022/01/21 00:04:08;;;;;;;9.05;5.39;;;;;;;-1.31;68.95;100347.63;463236;111;922563;-74
2022/01/21 00:05:11;;;;;;;8.82;5.71;;;;;;;-1.31;68.94;100342.28;460787;111;922542;-75
2022/01/21 00:06:15;;;;;;;8.54;5.67;;;;;;;-1.29;68.94;100343.00;461980;111;922700;-75
2022/01/21 00:07:18;;;;;;;6.61;5.50;;;;;;;-1.28;68.94;100341.16;461946;111;923394;-75
2022/01/21 00:08:21;;;;;;;7.69;6.00;;;;;;;-1.26;68.88;100334.66;461833;111;922789;-75
2022/01/21 00:09:24;;;;;;;8.11;5.66;;;;;;;-1.26;68.85;100339.17;461440;111;922834;-74
2022/01/21 00:10:28;;;;;;;9.02;5.55;;;;;;;-1.28;68.82;100336.66;459568;111;922622;-75
2022/01/21 00:11:31;;;;;;;7.69;6.11;;;;;;;-1.28;68.92;100328.64;462403;111;930785;-74
2022/01/21 00:12:36;;;;;;;7.57;5.90;;;;;;;-1.26;68.96;100328.47;461924;111;922563;-74
2022/01/21 00:13:39;;;;;;;8.07;5.40;;;;;;;-1.27;68.85;100322.27;461278;111;922587;-74
2022/01/21 00:14:43;;;;;;;9.28;5.79;;;;;;;-1.28;68.84;100319.77;461306;111;930671;-75
2022/01/21 00:15:47;;;;;;;7.20;5.76;;;;;;;-1.29;68.85;100321.59;460054;111;930668;-74
2022/01/21 00:16:50;;;;;;;7.21;5.73;;;;;;;-1.29;68.85;100318.92;464267;111;923092;-74
2022/01/21 00:17:53;;;;;;;9.34;5.42;;;;;;;-1.30;68.89;100322.58;460098;113;922608;-74
2022/01/21 00:19:04;;;;;;;7.18;4.76;;;;;;;-1.30;68.91;100322.58;460292;113;922781;-75
2022/01/21 00:31:04;;;;;;;15.97;6.49;;;;;;;-1.36;69.18;100282.20;461910;112;922962;-75
2022/01/21 00:32:08;;;;;;;10.30;5.41;;;;;;;-1.34;69.23;100282.91;462165;111;922515;-75
2022/01/21 00:33:11;;;;;;;8.04;5.09;;;;;;;-1.34;69.23;100283.75;460876;111;930541;-74
2022/01/21 00:34:14;;;;;;;10.87;5.41;;;;;;;-1.35;69.22;100276.71;460928;112;922454;-75
2022/01/21 00:35:19;;;;;;;7.95;5.57;;;;;;;-1.35;69.20;100271.36;462365;112;922516;-74
2022/01/21 00:36:24;;;;;;;7.44;5.13;;;;;;;-1.33;69.21;100274.75;462008;112;922722;-74
2022/01/21 00:37:28;;;;;;;7.65;5.39;;;;;;;-1.33;69.24;100264.05;460787;111;922531;-74
2022/01/21 00:38:31;;;;;;;6.53;4.69;;;;;;;-1.31;69.23;100259.38;461236;111;923320;-74
2022/01/21 00:39:35;;;;;;;10.55;5.19;;;;;;;-1.30;69.21;100261.06;460298;112;922649;-75
2022/01/21 00:40:39;;;;;;;8.46;5.32;;;;;;;-1.28;69.22;100256.42;460585;112;922932;-73
2022/01/21 00:41:54;;;;;;;6.61;5.72;;;;;;;-1.28;69.17;100259.09;460836;111;930561;-73
2022/01/21 00:43:12;;;;;;;7.96;5.36;;;;;;;-1.27;69.22;100254.59;462166;112;922590;-74
2022/01/21 00:43:55;;;;;;;10.64;5.36;;;;;;;-1.26;69.23;100246.41;455645;112;923255;-74
2022/01/21 00:44:59;;;;;;;6.42;5.54;;;;;;;-1.26;69.16;100238.38;463235;111;922776;-75
2022/01/21 00:46:03;;;;;;;8.52;5.76;;;;;;;-1.24;69.13;100245.42;463071;112;922636;-74
2022/01/21 00:47:07;;;;;;;9.22;5.63;;;;;;;-1.24;69.20;100234.72;457275;113;930778;-73
2022/01/21 00:48:11;;;;;;;8.03;5.75;;;;;;;-1.23;69.23;100228.39;455350;114;922749;-74
2022/01/21 00:49:15;;;;;;;11.64;5.45;;;;;;;-1.23;69.24;100231.06;452716;114;922837;-74
2022/01/21 00:50:20;;;;;;;10.28;5.74;;;;;;;-1.23;69.23;100226.55;461024;112;922968;-74
2022/01/21 00:51:23;;;;;;;8.89;5.21;;;;;;;-1.23;69.21;100228.39;462738;112;922855;-73
2022/01/21 00:52:26;;;;;;;8.16;5.78;;;;;;;-1.23;69.25;100231.06;463220;112;922721;-75
2022/01/21 00:53:29;;;;;;;8.28;5.56;;;;;;;-1.24;69.29;100216.84;461137;111;922759;-76
2022/01/21 00:54:33;;;;;;;7.19;5.62;;;;;;;-1.24;69.32;100224.02;461014;111;922494;-73
2022/01/21 00:55:36;;;;;;;7.21;5.36;;;;;;;-1.26;69.35;100218.81;460652;111;922598;-74
2022/01/21 00:56:41;;;;;;;8.73;5.54;;;;;;;-1.24;69.39;100216.00;461311;111;922729;-74
2022/01/21 00:57:44;;;;;;;8.04;5.51;;;;;;;-1.23;69.43;100212.34;460527;111;922517;-74
2022/01/21 00:58:48;;;;;;;11.04;5.84;;;;;;;-1.22;69.48;100211.35;459176;111;922724;-74
2022/01/21 00:59:53;;;;;;;9.53;5.45;;;;;;;-1.24;69.50;100206.14;459428;111;922822;-74
2022/01/21 01:00:56;;;;;;;8.22;5.64;;;;;;;-1.23;69.49;100206.98;460047;111;923165;-74
2022/01/21 01:01:59;;;;;;;7.80;5.50;;;;;;;-1.25;69.53;100212.48;458235;112;923017;-74
2022/01/21 01:03:04;;;;;;;10.63;5.38;;;;;;;-1.27;69.58;100207.27;459009;112;923046;-74
2022/01/21 01:04:07;;;;;;;6.52;5.19;;;;;;;-1.27;69.66;100201.11;460866;111;922641;-75
2022/01/21 01:05:12;;;;;;;6.22;5.17;;;;;;;-1.26;69.69;100197.41;463416;112;922636;-73
2022/01/21 01:06:15;;;;;;;8.13;5.54;;;;;;;-1.26;69.71;100194.73;460831;111;922513;-74
2022/01/21 01:07:19;;;;;;;7.99;5.80;;;;;;;-1.27;69.74;100193.89;461138;112;922576;-74
2022/01/21 01:08:23;;;;;;;7.83;5.59;;;;;;;-1.27;69.83;100191.22;462147;111;922662;-75
2022/01/21 01:09:26;;;;;;;7.26;5.43;;;;;;;-1.29;70.03;100189.70;463046;112;922539;-73
2022/01/21 01:10:43;;;;;;;9.85;5.31;;;;;;;-1.30;70.19;100185.34;462618;111;922955;-73
2022/01/21 01:12:23;;;;;;;;;;;;;;;-1.30;70.40;100185.34;464149;111;922220;-74
2022/01/21 01:12:59;;;;;;;6.96;5.09;;;;;;;-1.31;70.50;100187.17;447651;111;922307;-74
2022/01/21 01:20:35;;;;;;;6.56;5.56;;;;;;;-1.45;71.14;100163.61;461608;111;922678;-74
2022/01/21 01:21:42;;;;;;;7.32;5.79;;;;;;;-1.46;71.23;100167.27;461418;111;922603;-74
2022/01/21 01:22:54;;;;;;;7.29;5.54;;;;;;;-1.45;71.26;100163.61;457665;112;922653;-74
2022/01/21 01:27:34;;;;;;;8.05;5.71;;;;;;;-1.45;71.27;100163.61;457545;114;922597;-74
2022/01/21 01:27:42;;;;;;;6.37;5.41;;;;;;;-1.33;71.63;100150.88;470191;110;946979;-74
2022/01/21 01:28:45;;;;;;;7.38;5.22;;;;;;;-1.45;71.82;100150.23;458659;112;922623;-75
2022/01/21 01:29:48;;;;;;;6.37;5.36;;;;;;;-1.44;72.28;100143.06;456213;114;922654;-74
2022/01/21 01:30:51;;;;;;;6.67;5.84;;;;;;;-1.44;72.63;100138.56;456763;113;923418;-73
2022/01/21 01:31:55;;;;;;;7.06;5.08;;;;;;;-1.43;72.95;100134.02;456698;114;930514;-72
2022/01/21 01:33:00;;;;;;;7.00;6.02;;;;;;;-1.43;73.21;100131.35;456734;113;922663;-74
2022/01/21 01:34:04;;;;;;;10.66;5.94;;;;;;;-1.42;73.49;100117.84;455731;115;922619;-74
2022/01/21 01:35:09;;;;;;;7.00;5.83;;;;;;;-1.39;73.71;100125.58;456832;113;922748;-75
2022/01/21 01:36:13;;;;;;;7.02;5.66;;;;;;;-1.38;73.98;100116.55;456493;113;930513;-73
2022/01/21 01:37:32;;;;;;;6.28;5.67;;;;;;;-1.34;74.15;100119.78;456520;114;922679;-74
2022/01/21 01:39:43;;;;;;;6.58;5.44;;;;;;;-1.29;74.32;100123.69;456819;115;924114;-74
2022/01/21 01:40:50;;;;;;;6.76;5.93;;;;;;;-1.29;74.42;100114.82;455972;114;922631;-74
2022/01/21 01:41:59;;;;;;;6.07;5.32;;;;;;;-1.27;74.64;100118.20;455802;113;923184;-74
2022/01/21 01:49:22;;;;;;;7.14;5.50;;;;;;;-1.26;74.73;100117.18;455703;114;922638;-74
2022/01/21 01:49:27;;;;;;;9.26;5.71;;;;;;;-1.22;75.37;100117.74;456701;114;922601;-75
2022/01/21 01:49:30;;;;;;;6.09;5.47;;;;;;;-1.20;75.52;100113.06;453346;114;922642;-73
2022/01/21 01:50:34;;;;;;;7.19;6.49;;;;;;;-1.18;75.57;100113.77;455295;115;922632;-74
2022/01/21 01:51:37;;;;;;;5.85;5.33;;;;;;;-1.18;75.51;100121.79;455831;113;922456;-74
2022/01/21 01:52:41;;;;;;;6.22;5.62;;;;;;;-1.18;75.44;100119.11;456732;114;922626;-75
2022/01/21 01:53:48;;;;;;;6.74;5.95;;;;;;;-1.19;75.51;100114.75;456325;114;923021;-73
2022/01/21 01:54:54;;;;;;;6.96;5.85;;;;;;;-1.20;75.50;100123.76;455844;115;922566;-74
2022/01/21 01:55:58;;;;;;;7.62;6.10;;;;;;;-1.22;75.64;100115.06;456465;114;923018;-73
2022/01/21 01:57:02;;;;;;;6.53;5.67;;;;;;;-1.22;75.79;100125.77;456129;114;922794;-74
2022/01/21 01:58:05;;;;;;;7.91;6.16;;;;;;;-1.22;75.78;100113.23;455884;114;922967;-74
2022/01/21 01:59:09;;;;;;;6.34;5.50;;;;;;;-1.21;75.79;100116.75;456456;114;930501;-73
2022/01/21 02:00:12;;;;;;;8.02;5.92;;;;;;;-1.20;75.81;100107.71;456834;114;922589;-74
2022/01/21 02:01:15;;;;;;;5.87;5.26;;;;;;;-1.19;75.93;100104.05;456626;114;930568;-73
2022/01/21 02:02:20;;;;;;;7.61;5.51;;;;;;;-1.18;75.94;100105.73;455950;115;930942;-73
2022/01/21 02:03:24;;;;;;;6.77;6.05;;;;;;;-1.17;76.07;100107.43;455988;114;922842;-73
2022/01/21 02:04:28;;;;;;;6.48;5.71;;;;;;;-1.16;76.16;100104.61;456999;113;925717;-74
2022/01/21 02:05:31;;;;;;;5.25;4.80;;;;;;;-1.16;76.15;100098.41;456027;114;922540;-73
2022/01/21 02:06:34;;;;;;;5.84;5.06;;;;;;;-1.16;76.19;100109.96;456507;115;922674;-73
2022/01/21 02:07:37;;;;;;;5.97;5.37;;;;;;;-1.17;76.15;100102.92;456974;113;922644;-74
2022/01/21 02:08:40;;;;;;;6.04;5.44;;;;;;;-1.17;76.09;100108.27;456940;114;923162;-75
2022/01/21 02:09:44;;;;;;;6.46;5.83;;;;;;;-1.17;76.27;100102.08;456471;114;922991;-73
2022/01/21 02:10:47;;;;;;;7.00;5.54;;;;;;;-1.17;76.33;100102.92;456555;116;930569;-73
2022/01/21 02:11:50;;;;;;;6.70;5.47;;;;;;;-1.15;76.44;100103.59;456059;115;922691;-74
2022/01/21 02:13:04;;;;;;;6.65;5.42;;;;;;;-1.12;76.49;100105.13;457398;113;922534;-73
2022/01/21 02:14:01;;;;;;;6.23;5.63;;;;;;;-1.11;76.71;100101.47;454825;114;923436;-74
2022/01/21 02:15:05;;;;;;;6.19;5.59;;;;;;;-1.09;76.84;100102.14;455781;114;922594;-73
2022/01/21 02:16:35;;;;;;;6.59;5.69;;;;;;;-1.07;76.87;100100.17;456133;114;922906;-72
2022/01/21 02:21:34;;;;;;;7.01;5.57;;;;;;;-1.01;76.66;100104.91;434830;120;922566;-74
2022/01/21 02:22:40;;;;;;;6.22;5.61;;;;;;;-1.04;76.62;100100.69;434670;119;922926;-74
2022/01/21 02:23:41;;;;;;;6.11;5.54;;;;;;;-1.05;76.63;100095.52;434334;120;923087;-73
2022/01/21 02:26:03;;;;;;;6.33;5.81;;;;;;;-0.94;76.64;100085.40;478290;108;947172;-73
2022/01/21 02:27:07;;;;;;;9.08;5.89;;;;;;;-1.04;76.64;100081.13;467167;110;922651;-72
2022/01/21 02:28:15;;;;;;;8.41;6.04;;;;;;;-1.02;76.65;100079.15;469872;110;930666;-72
2022/01/21 02:29:26;;;;;;;6.98;5.89;;;;;;;-1.00;76.63;100074.49;462641;112;922746;-73
2022/01/21 02:30:23;;;;;;;6.32;5.78;;;;;;;-0.99;76.50;100076.15;463199;111;923205;-73
2022/01/21 02:31:29;;;;;;;6.52;5.84;;;;;;;-0.98;76.39;100070.66;462962;112;922551;-74
2022/01/21 02:32:32;;;;;;;6.68;5.92;;;;;;;-0.98;76.30;100067.98;462538;111;922574;-73
2022/01/21 02:33:35;;;;;;;9.11;6.03;;;;;;;-0.97;76.20;100064.31;463535;113;923037;-73
2022/01/21 02:34:39;;;;;;;6.33;5.73;;;;;;;-0.94;76.24;100065.86;463952;112;922642;-73
2022/01/21 02:35:42;;;;;;;7.32;5.64;;;;;;;-0.94;76.14;100066.67;462902;112;923025;-72
2022/01/21 02:36:46;;;;;;;9.09;6.07;;;;;;;-0.93;76.06;100063.00;462325;112;922520;-73
2022/01/21 02:37:49;;;;;;;7.92;6.53;;;;;;;-0.92;76.02;100055.82;463284;111;922843;-73
2022/01/21 02:38:53;;;;;;;8.43;6.37;;;;;;;-0.91;76.00;100052.16;463235;111;922607;-71
2022/01/21 02:39:56;;;;;;;7.87;6.12;;;;;;;-0.90;75.93;100057.36;462836;111;922796;-73
2022/01/21 02:41:00;;;;;;;6.91;5.74;;;;;;;-0.88;75.90;100052.67;462165;112;922549;-72
2022/01/21 02:42:03;;;;;;;6.16;5.61;;;;;;;-0.86;75.81;100049.85;463236;112;930689;-74
2022/01/21 02:43:07;;;;;;;6.53;5.93;;;;;;;-0.85;75.80;100038.16;463653;112;922732;-73
2022/01/21 02:44:15;;;;;;;7.04;6.06;;;;;;;-0.84;75.76;100037.17;463881;112;923261;-73
2022/01/21 02:45:16;;;;;;;7.02;6.14;;;;;;;-0.83;75.74;100028.16;463993;111;923498;-75
2022/01/21 02:46:22;;;;;;;9.50;5.55;;;;;;;-0.80;75.69;100033.18;464160;111;922635;-74
2022/01/21 02:47:25;;;;;;;6.49;5.40;;;;;;;-0.79;75.62;100021.48;462287;111;930476;-73
2022/01/21 02:48:35;;;;;;;6.79;5.98;;;;;;;-0.77;75.53;100024.82;463501;112;922668;-73
2022/01/21 02:49:36;;;;;;;6.77;6.02;;;;;;;-0.75;75.40;100027.35;463276;113;922591;-74
2022/01/21 02:50:40;;;;;;;7.24;6.44;;;;;;;-0.74;75.34;100031.72;463979;111;923129;-73
2022/01/21 02:51:44;;;;;;;7.69;6.67;;;;;;;-0.73;75.29;100039.59;462872;112;922601;-73
2022/01/21 02:53:09;;;;;;;7.47;6.04;;;;;;;-0.72;75.24;100033.25;463294;112;923068;-74
2022/01/21 02:54:04;;;;;;;8.66;6.95;;;;;;;-0.71;75.15;100028.71;460695;112;922499;-71
2022/01/21 02:55:09;;;;;;;7.69;6.91;;;;;;;-0.71;75.05;100024.20;462962;112;922632;-73
2022/01/21 02:56:20;;;;;;;7.10;6.27;;;;;;;-0.71;75.01;100018.84;461798;111;922595;-72
2022/01/21 02:57:21;;;;;;;8.63;6.83;;;;;;;-0.70;74.93;100031.23;462156;112;922922;-72
2022/01/21 02:58:25;;;;;;;7.46;6.51;;;;;;;-0.70;74.93;100028.56;457827;113;922836;-72
2022/01/21 02:59:28;;;;;;;8.06;6.80;;;;;;;-0.69;74.89;100022.22;443210;116;922854;-74
2022/01/21 03:00:32;;;;;;;8.77;6.94;;;;;;;-0.69;74.89;100016.87;446666;116;930741;-74
2022/01/21 03:01:37;;;;;;;9.63;6.22;;;;;;;-0.69;74.84;100022.22;463367;111;922974;-74
2022/01/21 03:02:40;;;;;;;7.80;6.50;;;;;;;-0.68;74.81;100021.23;463285;112;923184;-72
2022/01/21 03:03:46;;;;;;;7.34;6.38;;;;;;;-0.66;74.74;100013.86;462052;112;923264;-73
2022/01/21 03:05:04;;;;;;;6.03;5.53;;;;;;;-0.67;74.65;100009.53;463752;112;930635;-73
2022/01/21 03:06:02;;;;;;;6.26;5.67;;;;;;;-0.66;74.63;100011.19;462223;112;922915;-73
2022/01/21 03:07:05;;;;;;;9.68;5.99;;;;;;;-0.67;74.56;100014.88;462433;111;922750;-73
2022/01/21 03:08:09;;;;;;;6.56;5.78;;;;;;;-0.67;74.61;100011.36;463316;111;930575;-73
2022/01/21 03:09:12;;;;;;;6.60;5.56;;;;;;;-0.65;74.57;100006.67;464423;112;930669;-72
2022/01/21 03:10:16;;;;;;;6.72;5.68;;;;;;;-0.66;74.56;100019.22;463856;111;922608;-73
2022/01/21 03:11:22;;;;;;;7.29;6.01;;;;;;;-0.64;74.58;100008.36;463555;112;930580;-73
2022/01/21 03:12:25;;;;;;;8.71;6.10;;;;;;;-0.64;74.54;100017.23;463032;112;930519;-74
2022/01/21 03:13:28;;;;;;;6.81;6.08;;;;;;;-0.60;74.56;100009.72;463732;111;922530;-74
2022/01/21 03:14:31;;;;;;;6.85;6.14;;;;;;;-0.60;74.52;100002.53;462680;112;922530;-73
2022/01/21 03:15:35;;;;;;;6.91;6.07;;;;;;;-0.59;74.45;100009.56;463252;111;922763;-74
2022/01/21 03:16:38;;;;;;;7.21;6.28;;;;;;;-0.58;74.41;100008.58;462072;111;923128;-73
2022/01/21 03:17:41;;;;;;;6.79;6.09;;;;;;;-0.57;74.38;100010.27;462942;111;923313;-73
2022/01/21 03:18:45;;;;;;;6.52;5.92;;;;;;;-0.56;74.36;100009.27;463288;112;922539;-72
2022/01/21 03:19:48;;;;;;;7.91;6.08;;;;;;;-0.55;74.31;100004.76;462817;112;922545;-74
2022/01/21 03:20:51;;;;;;;6.51;5.87;;;;;;;-0.55;74.31;100008.25;462934;112;930676;-73
2022/01/21 03:21:54;;;;;;;6.97;6.30;;;;;;;-0.53;74.34;100008.94;464070;111;923221;-73
2022/01/21 03:23:00;;;;;;;6.92;6.31;;;;;;;-0.51;74.27;100009.63;463305;112;922591;-73
2022/01/21 03:24:04;;;;;;;7.12;6.47;;;;;;;-0.51;74.19;100009.63;456506;114;923280;-74
2022/01/21 03:25:09;;;;;;;7.32;6.12;;;;;;;-0.49;74.28;100012.12;457268;113;922622;-73
2022/01/21 03:26:17;;;;;;;6.54;5.88;;;;;;;-0.48;74.16;100011.98;459299;111;922479;-72
2022/01/21 03:27:22;;;;;;;7.17;6.50;;;;;;;-0.47;74.14;100020.86;457628;113;922534;-73
2022/01/21 03:28:25;;;;;;;7.54;6.62;;;;;;;-0.47;74.16;100010.98;456653;114;923369;-72
2022/01/21 03:29:30;;;;;;;7.28;6.21;;;;;;;-0.47;74.14;100007.47;458437;113;930583;-72
2022/01/21 03:30:34;;;;;;;8.16;6.76;;;;;;;-0.47;74.12;100010.15;459116;114;922642;-73
2022/01/21 03:31:39;;;;;;;7.32;6.61;;;;;;;-0.46;74.12;99996.61;456805;114;930692;-74
2022/01/21 03:32:43;;;;;;;7.43;6.70;;;;;;;-0.47;74.10;99996.76;459090;113;923170;-73
2022/01/21 03:33:47;;;;;;;8.11;7.11;;;;;;;-0.47;74.10;100000.28;446367;115;929117;-73
2022/01/21 03:34:50;;;;;;;9.15;7.29;;;;;;;-0.48;74.16;99995.91;446929;115;930648;-73
2022/01/21 03:35:54;;;;;;;8.99;7.81;;;;;;;-0.47;74.18;99999.44;459012;113;922451;-74
2022/01/21 03:36:57;;;;;;;7.97;6.81;;;;;;;-0.48;74.26;100001.27;457898;113;930492;-72
2022/01/21 03:38:00;;;;;;;8.23;7.36;;;;;;;-0.48;74.33;99990.56;458645;113;930653;-73
2022/01/21 03:39:04;;;;;;;9.11;8.16;;;;;;;-0.48;74.41;99995.08;458782;114;923095;-74
2022/01/21 03:40:08;;;;;;;8.36;7.14;;;;;;;-0.48;74.56;99995.08;457995;113;922998;-74
2022/01/21 03:41:12;;;;;;;8.40;7.53;;;;;;;-0.48;74.76;100000.42;457261;114;930577;-73
2022/01/21 03:42:15;;;;;;;11.08;8.43;;;;;;;-0.48;74.93;100006.63;457875;114;922736;-73
2022/01/21 03:43:20;;;;;;;10.51;7.17;;;;;;;-0.47;75.10;99999.44;458256;115;922466;-73
2022/01/21 03:44:23;;;;;;;8.84;7.79;;;;;;;-0.45;75.27;99992.94;457397;114;922670;-74
2022/01/21 03:45:26;;;;;;;13.74;8.41;;;;;;;-0.44;75.46;99993.75;458104;113;922724;-74
2022/01/21 03:46:30;;;;;;;10.17;8.73;;;;;;;-0.44;75.86;99999.11;457808;113;922634;-73
2022/01/21 03:47:33;;;;;;;9.00;7.95;;;;;;;-0.45;76.31;99992.94;457648;114;922739;-70
2022/01/21 03:48:36;;;;;;;9.83;8.79;;;;;;;-0.44;76.72;99991.91;457624;113;922574;-75
2022/01/21 03:49:48;;;;;;;9.37;8.41;;;;;;;-0.43;77.00;99996.28;456709;114;923030;-73
2022/01/21 03:50:46;;;;;;;9.88;8.74;;;;;;;-0.42;77.21;99992.61;456915;114;922534;-73
2022/01/21 03:51:49;;;;;;;9.94;8.96;;;;;;;-0.40;77.29;99996.97;458206;113;922570;-73
2022/01/21 03:52:53;;;;;;;12.91;9.23;;;;;;;-0.42;77.42;99989.93;458053;113;922556;-73
2022/01/21 03:53:56;;;;;;;9.86;8.93;;;;;;;-0.42;77.52;99997.12;458142;113;922969;-71
2022/01/21 03:55:01;;;;;;;10.89;9.80;;;;;;;-0.41;77.63;99996.13;456975;114;923320;-74
2022/01/21 03:56:04;;;;;;;10.47;9.11;;;;;;;-0.41;77.77;99996.13;458800;114;923055;-74
2022/01/21 03:57:07;;;;;;;11.73;10.59;;;;;;;-0.39;77.89;99993.30;458039;114;922728;-73
2022/01/21 03:58:12;;;;;;;10.97;9.61;;;;;;;-0.38;77.98;99992.27;458072;114;922614;-74
2022/01/21 03:59:16;;;;;;;13.72;10.04;;;;;;;-0.37;77.98;99988.60;457406;113;922618;-74
2022/01/21 04:00:23;;;;;;;11.47;10.46;;;;;;;-0.37;77.99;99977.89;457804;114;922755;-76
2022/01/21 04:01:28;;;;;;;10.94;9.36;;;;;;;-0.36;78.03;99976.89;458228;113;923022;-74
2022/01/21 04:02:32;;;;;;;10.89;9.94;;;;;;;-0.38;78.05;99974.37;458121;113;922672;-74
2022/01/21 04:03:36;;;;;;;13.60;10.48;;;;;;;-0.38;78.07;99960.14;458952;114;923341;-74
2022/01/21 04:04:39;;;;;;;11.33;10.22;;;;;;;-0.38;78.12;99954.78;458840;114;922614;-73
2022/01/21 04:05:42;;;;;;;11.51;10.24;;;;;;;-0.40;78.24;99954.13;458818;113;922657;-74
2022/01/21 04:06:45;;;;;;;11.31;10.13;;;;;;;-0.39;78.31;99953.13;457361;114;922623;-73
2022/01/21 04:07:49;;;;;;;11.34;9.97;;;;;;;-0.38;78.41;99944.06;458344;114;922672;-74
2022/01/21 04:08:52;;;;;;;11.48;10.28;;;;;;;-0.40;78.52;99954.96;457731;115;923787;-73
2022/01/21 04:09:55;;;;;;;11.27;10.19;;;;;;;-0.39;78.63;99945.09;457768;113;923010;-74
2022/01/21 04:10:59;;;;;;;10.59;9.22;;;;;;;-0.40;78.75;99951.44;457369;114;922623;-73
2022/01/21 04:12:05;;;;;;;10.61;9.38;;;;;;;-0.40;78.80;99951.44;457546;113;922993;-74
2022/01/21 04:13:18;;;;;;;10.58;9.64;;;;;;;-0.38;78.86;99938.71;457853;113;923015;-73
2022/01/21 04:14:23;;;;;;;10.69;9.38;;;;;;;-0.38;78.94;99938.71;446879;115;922660;-74
2022/01/21 04:15:27;;;;;;;9.80;8.93;;;;;;;-0.38;79.03;99936.03;448803;115;922506;-74
2022/01/21 04:16:30;;;;;;;10.06;8.99;;;;;;;-0.38;79.02;99933.35;448259;117;923198;-74
2022/01/21 04:17:35;;;;;;;10.93;9.87;;;;;;;-0.39;79.01;99929.87;448387;115;922762;-74
2022/01/21 04:18:38;;;;;;;10.78;9.61;;;;;;;-0.38;79.11;99930.67;447618;115;923560;-73
2022/01/21 04:19:43;;;;;;;10.79;9.79;;;;;;;-0.38;79.15;99922.64;447138;115;922622;-74
2022/01/21 04:20:48;;;;;;;10.23;9.26;;;;;;;-0.37;79.19;99927.00;449032;117;922596;-75
2022/01/21 04:21:51;;;;;;;10.34;9.44;;;;;;;-0.36;79.14;99924.17;449310;116;922547;-74
2022/01/21 04:22:54;;;;;;;10.93;9.88;;;;;;;-0.36;79.08;99920.66;449368;115;930624;-75
2022/01/21 04:23:59;;;;;;;10.28;9.09;;;;;;;-0.36;79.09;99917.97;448949;117;923443;-74
2022/01/21 04:25:06;;;;;;;12.55;10.06;;;;;;;-0.36;79.07;99920.66;450183;115;930602;-71
2022/01/21 04:26:09;;;;;;;10.45;9.37;;;;;;;-0.36;79.05;99918.81;450425;115;922729;-73
2022/01/21 04:27:13;;;;;;;10.38;9.39;;;;;;;-0.36;79.09;99912.62;463661;112;922519;-75
2022/01/21 04:28:17;;;;;;;9.93;8.93;;;;;;;-0.35;79.16;99915.14;463487;112;922532;-73
2022/01/21 04:29:21;;;;;;;10.71;9.58;;;;;;;-0.32;79.25;99913.97;463988;112;930618;-74
2022/01/21 04:30:26;;;;;;;9.86;8.96;;;;;;;-0.30;79.25;99914.66;462948;111;923027;-73
2022/01/21 04:31:29;;;;;;;9.44;8.58;;;;;;;-0.28;79.24;99913.51;463006;111;922498;-74
2022/01/21 04:32:33;;;;;;;10.74;9.16;;;;;;;-0.26;79.22;99921.36;463623;112;922728;-73
2022/01/21 04:33:37;;;;;;;10.45;9.28;;;;;;;-0.24;79.18;99919.37;462600;112;922624;-74
2022/01/21 04:34:40;;;;;;;10.03;9.08;;;;;;;-0.23;79.11;99916.54;463286;111;922635;-73
2022/01/21 04:35:43;;;;;;;11.61;10.11;;;;;;;-0.21;78.98;99911.00;463719;112;922600;-73
2022/01/21 04:36:47;;;;;;;10.94;9.95;;;;;;;-0.19;78.92;99914.36;463774;111;922502;-73
2022/01/21 04:37:57;;;;;;;11.31;10.03;;;;;;;-0.18;78.81;99918.72;462237;111;930666;-73
2022/01/21 04:39:01;;;;;;;10.91;9.86;;;;;;;-0.18;78.78;99919.56;462162;112;922742;-75
2022/01/21 04:40:10;;;;;;;10.63;9.19;;;;;;;-0.17;78.60;99926.61;464138;111;922851;-72
2022/01/21 04:47:33;;;;;;;11.36;10.28;;;;;;;-0.09;78.43;99909.70;462213;111;923114;-72
2022/01/21 04:48:37;;;;;;;11.70;10.72;;;;;;;-0.09;78.45;99907.86;462443;112;922663;-72
2022/01/21 04:49:41;;;;;;;10.62;9.64;;;;;;;-0.07;78.52;99910.39;462576;112;922432;-72
2022/01/21 04:50:54;;;;;;;11.32;10.24;;;;;;;-0.06;78.51;99904.03;463778;112;922610;-72
2022/01/21 04:52:02;;;;;;;11.85;10.12;;;;;;;-0.03;78.53;99909.05;462768;111;923011;-74
2022/01/21 04:53:08;;;;;;;11.67;10.57;;;;;;;-0.01;78.50;99904.38;462421;113;922771;-72
2022/01/21 04:54:18;;;;;;;11.49;10.32;;;;;;;0.02;78.44;99908.55;462813;112;922530;-73
2022/01/21 04:55:22;;;;;;;11.93;10.41;;;;;;;0.02;78.32;99912.08;463242;112;922545;-72
2022/01/21 04:56:25;;;;;;;12.38;11.16;;;;;;;0.02;78.25;99914.76;462753;111;922815;-75
2022/01/21 04:57:30;;;;;;;10.72;9.68;;;;;;;0.02;78.27;99909.39;464127;111;930523;-75
2022/01/21 04:58:34;;;;;;;10.95;9.76;;;;;;;0.04;78.29;99906.56;463160;112;922691;-73
2022/01/21 04:59:38;;;;;;;10.46;9.41;;;;;;;0.06;78.29;99912.58;454377;114;922780;-72
2022/01/21 05:00:43;;;;;;;10.14;8.98;;;;;;;0.07;78.22;99914.27;450378;114;922784;-73
2022/01/21 05:01:47;;;;;;;10.68;8.81;;;;;;;0.08;78.21;99918.63;457339;113;930688;-74
2022/01/21 05:02:50;;;;;;;9.58;8.79;;;;;;;0.09;78.20;99912.27;463035;112;922863;-74
2022/01/21 05:03:54;;;;;;;9.88;8.94;;;;;;;0.09;78.16;99910.42;457508;112;923077;-73
2022/01/21 05:04:57;;;;;;;10.05;9.13;;;;;;;0.11;78.17;99916.44;458018;113;925510;-74
2022/01/21 05:06:01;;;;;;;9.52;8.64;;;;;;;0.11;78.10;99913.77;455919;113;922933;-72
2022/01/21 05:07:07;;;;;;;9.33;8.43;;;;;;;0.12;78.10;99909.24;449135;115;923114;-73
2022/01/21 05:08:21;;;;;;;9.74;8.68;;;;;;;0.14;78.19;99916.13;457324;113;922836;-75
2022/01/21 05:09:18;;;;;;;10.89;9.68;;;;;;;0.16;78.21;99908.78;461245;113;922713;-73
2022/01/21 05:10:27;;;;;;;9.13;8.34;;;;;;;0.19;78.19;99904.91;463779;112;922713;-73
2022/01/21 05:11:28;;;;;;;8.90;8.07;;;;;;;0.20;78.17;99907.44;462514;112;922598;-72
2022/01/21 05:12:31;;;;;;;9.06;7.87;;;;;;;0.23;78.15;99900.89;462522;112;922824;-73
2022/01/21 05:13:40;;;;;;;8.66;7.86;;;;;;;0.24;78.17;99908.77;464067;112;922551;-72
2022/01/21 05:16:03;;;;;;;8.55;7.38;;;;;;;0.29;78.24;99910.95;449347;116;923115;-73
2022/01/21 05:17:07;;;;;;;9.41;8.24;;;;;;;0.32;78.30;99907.95;451770;113;922864;-75
2022/01/21 05:18:10;;;;;;;8.08;7.32;;;;;;;0.33;78.26;99915.00;449379;115;922689;-72
2022/01/21 05:19:18;;;;;;;8.66;7.86;;;;;;;0.35;78.23;99910.30;463248;112;930564;-73
2022/01/21 05:20:28;;;;;;;9.01;8.23;;;;;;;0.37;78.21;99919.02;463162;111;923188;-72
2022/01/21 05:21:50;;;;;;;10.25;9.03;;;;;;;0.40;78.18;99910.63;463982;111;922844;-74
2022/01/21 05:22:58;;;;;;;9.33;8.39;;;;;;;0.43;78.17;99914.84;456554;113;922700;-73
2022/01/21 05:24:01;;;;;;;11.21;8.53;;;;;;;0.45;78.12;99910.13;456832;113;923269;-71
2022/01/21 05:25:05;;;;;;;12.08;8.39;;;;;;;0.47;78.16;99910.81;463325;111;923128;-76
2022/01/21 05:26:10;;;;;;;8.90;8.06;;;;;;;0.48;78.16;99910.66;464175;111;923270;-71
2022/01/21 05:27:14;;;;;;;10.38;8.33;;;;;;;0.51;78.21;99909.47;458590;111;923141;-72
2022/01/21 05:28:22;;;;;;;8.32;7.58;;;;;;;0.53;78.16;99907.47;457491;113;923020;-71
2022/01/21 05:29:43;;;;;;;11.36;8.59;;;;;;;0.55;78.12;99911.64;456950;113;923163;-73
2022/01/21 05:30:54;;;;;;;;;;;;;;;0.57;78.18;99908.80;462233;113;923046;-73
2022/01/21 05:32:00;;;;;;;8.99;8.04;;;;;;;0.59;78.18;99898.75;455522;114;922330;-72
2022/01/21 05:33:11;;;;;;;11.33;8.57;;;;;;;0.59;78.22;99896.08;451793;115;923258;-73
2022/01/21 05:34:16;;;;;;;10.72;9.15;;;;;;;0.59;78.23;99904.13;442742;115;923892;-75
2022/01/21 05:35:22;;;;;;;10.86;8.94;;;;;;;0.59;78.24;99902.28;455664;114;922450;-75
2022/01/21 05:36:27;;;;;;;10.96;9.74;;;;;;;0.60;78.26;99909.33;456980;113;922942;-73
2022/01/21 05:37:50;;;;;;;13.67;10.37;;;;;;;0.61;78.22;99905.61;435065;120;923260;-74