Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:27;;;;;;;3.93;3.70;;;;;;;21.08;78.77;99688.94;5071519;28;20621;-77
2022/06/25 00:03:54;;;;;;;3.50;3.30;;;;;;;20.95;79.41;99682.84;5070904;28;20736;-76
2022/06/25 00:06:20;;;;;;;4.20;3.80;;;;;;;20.91;79.67;99676.06;5071055;28;20208;-77
2022/06/25 00:08:48;;;;;;;4.07;3.77;;;;;;;20.88;80.14;99669.19;5068496;28;20247;-77
2022/06/25 00:13:58;;;;;;;4.10;3.80;;;;;;;20.86;81.10;99655.19;5071034;28;20216;-77
2022/06/25 00:16:24;;;;;;;3.70;3.50;;;;;;;20.89;80.87;99665.59;5070834;28;20270;-76
2022/06/25 00:18:52;;;;;;;3.50;3.30;;;;;;;20.95;80.58;99681.06;5071029;28;20229;-77
2022/06/25 00:21:18;;;;;;;4.17;3.90;;;;;;;20.97;79.94;99687.09;5071185;28;20209;-77
2022/06/25 00:23:45;;;;;;;3.60;3.40;;;;;;;21.01;79.82;99707.13;5071346;28;20254;-77
2022/06/25 00:26:11;;;;;;;5.37;3.63;;;;;;;21.02;79.85;99715.94;5070892;28;20675;-76
2022/06/25 00:28:38;;;;;;;3.37;3.20;;;;;;;21.04;79.56;99724.63;5070658;28;20212;-77
2022/06/25 00:31:04;;;;;;;4.00;3.80;;;;;;;21.07;79.72;99728.84;5073044;28;20229;-76
2022/06/25 00:33:30;;;;;;;3.47;3.27;;;;;;;21.08;79.71;99722.59;5074964;28;20635;-77
2022/06/25 00:35:58;;;;;;;3.40;3.20;;;;;;;21.09;79.28;99737.53;5074606;28;20205;-76
2022/06/25 00:38:25;;;;;;;3.37;3.17;;;;;;;21.09;78.94;99750.81;5071846;28;20659;-75
2022/06/25 00:40:52;;;;;;;3.87;3.57;;;;;;;21.07;79.11;99758.91;5074266;28;20220;-76
2022/06/25 00:43:19;;;;;;;3.60;3.30;;;;;;;21.10;79.17;99760.47;5074367;28;20270;-77
2022/06/25 00:45:45;;;;;;;3.27;2.97;;;;;;;21.10;78.96;99752.53;5074428;28;20216;-76
2022/06/25 00:48:12;;;;;;;3.40;3.20;;;;;;;21.06;79.50;99741.28;5074239;28;20233;-76
2022/06/25 00:50:38;;;;;;;3.43;3.13;;;;;;;20.94;80.52;99716.50;5074020;28;20722;-76
2022/06/25 00:53:08;;;;;;;3.13;3.03;;;;;;;20.93;80.53;99709.50;5074111;28;20694;-76
2022/06/25 00:55:39;;;;;;;3.90;3.70;;;;;;;20.89;80.69;99696.56;5074376;28;20212;-76
2022/06/25 00:58:10;;;;;;;3.80;3.50;;;;;;;20.76;81.46;99686.88;5073730;28;20205;-76
2022/06/25 01:00:37;;;;;;;3.90;3.70;;;;;;;20.71;81.44;99683.69;5074486;28;20229;-76
2022/06/25 01:03:04;;;;;;;3.60;3.30;;;;;;;20.76;81.25;99692.16;5074165;28;20217;-77
2022/06/25 01:05:30;;;;;;;3.33;3.13;;;;;;;20.83;80.26;99719.94;5073697;28;20208;-76
2022/06/25 01:07:57;;;;;;;3.40;3.20;;;;;;;20.85;80.08;99735.72;5072135;28;20258;-76
2022/06/25 01:10:25;;;;;;;3.57;3.37;;;;;;;20.83;79.76;99743.81;5073269;28;20217;-76
2022/06/25 01:12:51;;;;;;;3.80;3.50;;;;;;;20.59;81.57;99719.94;5074103;28;20204;-76
2022/06/25 01:15:19;;;;;;;3.63;3.43;;;;;;;20.38;82.67;99682.53;5074091;28;20205;-77
2022/06/25 01:17:47;;;;;;;3.40;3.20;;;;;;;20.43;82.36;99676.88;5073648;28;20742;-76
2022/06/25 01:20:15;;;;;;;3.40;3.10;;;;;;;20.47;81.87;99696.91;5073116;28;20648;-76
2022/06/25 01:22:43;;;;;;;3.80;3.60;;;;;;;20.46;82.36;99691.72;5073676;28;20209;-76
2022/06/25 01:25:09;;;;;;;4.13;3.83;;;;;;;20.37;82.74;99685.28;5073828;28;20281;-76
2022/06/25 01:27:36;;;;;;;3.80;3.50;;;;;;;20.42;82.11;99699.91;5073508;28;20204;-77
2022/06/25 01:30:03;;;;;;;3.57;3.37;;;;;;;20.48;81.42;99733.06;5073402;28;20236;-76
2022/06/25 01:32:30;;;;;;;3.20;3.00;;;;;;;20.46;81.39;99739.47;5073628;28;20212;-76
2022/06/25 01:34:56;;;;;;;3.53;3.33;;;;;;;20.48;81.52;99743.69;5073054;28;20637;-77
2022/06/25 01:37:22;;;;;;;3.23;2.93;;;;;;;20.52;80.85;99758.41;5073420;28;20674;-76
2022/06/25 01:39:53;;;;;;;3.43;3.23;;;;;;;20.54;80.52;99777.72;5070764;28;20221;-76
2022/06/25 01:45:00;;;;;;;4.17;3.97;;;;;;;20.28;83.12;99725.69;5072783;28;20321;-76
2022/06/25 01:47:26;;;;;;;4.33;3.93;;;;;;;20.34;82.66;99719.97;5073145;28;20266;-76
2022/06/25 01:49:52;;;;;;;3.70;3.50;;;;;;;20.40;82.01;99744.22;5072763;28;21096;-76
2022/06/25 01:52:19;;;;;;;4.57;4.27;;;;;;;20.30;82.84;99743.19;5073547;28;20205;-76
2022/06/25 01:54:45;;;;;;;4.07;3.83;;;;;;;20.24;83.56;99712.66;5073131;28;20212;-77
2022/06/25 01:57:13;;;;;;;5.07;4.67;;;;;;;20.18;82.29;99747.53;5073102;28;20224;-77
2022/06/25 01:59:39;;;;;;;4.07;3.87;;;;;;;20.13;81.83;99765.56;5072738;28;20576;-76
2022/06/25 02:02:06;;;;;;;4.97;4.57;;;;;;;20.15;81.79;99774.25;5072833;28;20196;-76
2022/06/25 02:04:32;;;;;;;4.13;3.83;;;;;;;20.18;81.61;99778.50;5072971;28;20204;-76
2022/06/25 02:06:58;;;;;;;3.83;3.47;;;;;;;20.27;80.81;99790.25;5072999;28;20204;-76
2022/06/25 02:09:25;;;;;;;3.50;3.20;;;;;;;20.27;80.98;99798.22;5069855;28;20220;-76
2022/06/25 02:11:51;;;;;;;4.57;3.90;;;;;;;20.24;81.64;99786.03;5072496;28;20281;-77
2022/06/25 02:14:19;;;;;;;4.13;3.73;;;;;;;20.24;81.55;99778.06;5072741;28;20209;-76
2022/06/25 02:16:45;;;;;;;4.20;3.80;;;;;;;20.29;81.41;99778.59;5073011;28;20266;-77
2022/06/25 02:19:11;;;;;;;3.77;3.47;;;;;;;20.33;80.85;99795.97;5072385;28;20286;-77
2022/06/25 02:21:38;;;;;;;3.70;3.50;;;;;;;20.35;80.59;99804.66;5072450;28;20205;-76
2022/06/25 02:24:05;;;;;;;4.00;3.80;;;;;;;20.38;80.80;99814.22;5072587;28;20208;-76
2022/06/25 02:26:31;;;;;;;4.17;3.87;;;;;;;20.35;80.49;99817.06;5072375;28;20212;-76
2022/06/25 02:28:58;;;;;;;3.87;3.60;;;;;;;20.35;80.96;99809.13;5072149;28;20361;-76
2022/06/25 02:31:25;;;;;;;4.50;4.10;;;;;;;20.36;80.65;99811.66;5072581;28;20208;-77
2022/06/25 02:33:52;;;;;;;4.90;4.70;;;;;;;20.28;80.94;99823.75;5072532;28;20216;-76
2022/06/25 02:36:18;;;;;;;5.90;5.50;;;;;;;20.29;80.69;99813.03;5071830;28;20208;-77
2022/06/25 02:38:44;;;;;;;6.33;5.97;;;;;;;20.24;80.72;99833.72;5069682;28;20243;-76
2022/06/25 02:41:11;;;;;;;6.63;6.23;;;;;;;20.17;80.89;99822.69;5071858;28;20228;-77
2022/06/25 02:43:37;;;;;;;6.57;6.07;;;;;;;20.22;80.65;99817.94;5072397;28;20251;-76
2022/06/25 02:46:04;;;;;;;7.10;6.50;;;;;;;20.23;80.29;99840.81;5071809;28;20217;-77
2022/06/25 02:48:32;;;;;;;6.93;6.33;;;;;;;20.16;80.46;99847.50;5071978;28;20234;-77
2022/06/25 02:50:58;;;;;;;6.23;5.73;;;;;;;20.08;81.05;99825.13;5071820;28;20228;-77
2022/06/25 02:53:24;;;;;;;6.47;5.93;;;;;;;20.01;81.53;99820.25;5071910;28;20274;-76
2022/06/25 03:01:19;;;;;;;6.20;5.80;;;;;;;19.88;82.19;99797.34;5072110;28;20249;-76
2022/06/25 03:03:47;;;;;;;4.77;4.37;;;;;;;19.89;82.16;99788.47;5072030;28;20204;-77
2022/06/25 03:06:14;;;;;;;4.43;4.13;;;;;;;19.90;82.32;99798.94;5071378;28;20204;-76
2022/06/25 03:08:41;;;;;;;5.40;5.10;;;;;;;19.93;81.62;99819.06;5068428;28;20696;-76
2022/06/25 03:11:07;;;;;;;5.60;5.27;;;;;;;19.94;81.54;99820.75;5071727;28;20225;-77
2022/06/25 03:13:36;;;;;;;4.30;4.00;;;;;;;19.96;81.76;99821.50;5071880;28;20266;-77
2022/06/25 03:16:02;;;;;;;4.50;4.20;;;;;;;19.97;81.29;99828.50;5071689;28;20231;-77
2022/06/25 03:18:29;;;;;;;4.70;4.30;;;;;;;19.86;81.95;99821.31;5071329;28;20204;-76
2022/06/25 03:20:56;;;;;;;5.40;5.00;;;;;;;19.74;82.10;99808.88;5071537;28;20284;-76
2022/06/25 03:23:23;;;;;;;4.03;3.80;;;;;;;19.78;82.44;99799.75;5071856;28;20354;-76
2022/06/25 03:25:49;;;;;;;4.10;3.90;;;;;;;19.80;81.92;99817.25;5071657;28;20211;-76
2022/06/25 03:28:16;;;;;;;5.27;4.87;;;;;;;19.79;81.69;99822.66;5071291;28;20204;-76
2022/06/25 03:30:43;;;;;;;4.20;3.90;;;;;;;19.85;81.57;99824.91;5071502;28;20229;-76
2022/06/25 03:33:09;;;;;;;4.17;3.97;;;;;;;19.90;80.92;99851.06;5071206;28;20217;-75
2022/06/25 03:35:35;;;;;;;4.07;3.87;;;;;;;19.87;81.33;99845.97;5071488;28;20209;-76
2022/06/25 03:38:03;;;;;;;4.37;3.97;;;;;;;19.95;80.90;99854.25;5069234;28;20266;-76
2022/06/25 03:40:30;;;;;;;4.63;4.40;;;;;;;19.91;80.80;99866.84;5063080;28;20220;-76
2022/06/25 03:42:57;;;;;;;4.20;3.90;;;;;;;19.91;80.87;99873.97;5071228;28;20744;-76
2022/06/25 03:45:23;;;;;;;5.00;4.70;;;;;;;19.94;80.23;99877.25;5071151;28;20843;-76
2022/06/25 03:47:50;;;;;;;3.90;3.60;;;;;;;19.97;80.34;99890.28;5071032;28;20204;-76
2022/06/25 03:50:18;;;;;;;3.80;3.50;;;;;;;20.02;80.29;99884.69;5071196;28;20300;-76
2022/06/25 03:52:44;;;;;;;4.30;4.00;;;;;;;20.06;79.72;99902.09;5071645;28;20212;-76
2022/06/25 03:55:12;;;;;;;4.93;3.87;;;;;;;20.03;80.04;99897.81;5071391;28;20204;-76
2022/06/25 03:57:39;;;;;;;3.77;3.40;;;;;;;20.09;79.99;99896.56;5070914;28;20288;-76
2022/06/25 04:00:07;;;;;;;3.47;3.20;;;;;;;20.09;80.38;99896.56;5071256;28;20229;-76
2022/06/25 04:02:33;;;;;;;3.43;3.20;;;;;;;20.07;80.14;99897.63;5071576;28;20201;-76
2022/06/25 04:05:00;;;;;;;4.03;3.77;;;;;;;19.98;80.79;99891.13;5071413;28;20262;-76
2022/06/25 04:07:27;;;;;;;3.87;3.60;;;;;;;19.98;80.92;99885.81;5075014;28;20208;-76
2022/06/25 04:09:53;;;;;;;4.17;3.97;;;;;;;19.98;80.92;99884.06;5072162;28;20300;-76
2022/06/25 04:12:21;;;;;;;3.80;3.50;;;;;;;20.06;80.70;99895.91;5075039;28;20258;-76
2022/06/25 04:14:47;;;;;;;4.17;3.63;;;;;;;20.06;80.91;99898.56;5075197;28;20209;-76
2022/06/25 04:17:14;;;;;;;4.07;3.77;;;;;;;19.92;81.07;99886.25;5075180;28;20209;-76
2022/06/25 04:19:40;;;;;;;5.90;5.50;;;;;;;19.95;80.48;99913.38;5074398;28;20770;-76
2022/06/25 04:22:08;;;;;;;6.30;5.80;;;;;;;19.99;79.68;99935.22;5074595;28;20702;-76
2022/06/25 04:24:34;;;;;;;6.70;6.20;;;;;;;19.44;81.79;99923.75;5075023;28;20218;-77
2022/06/25 04:27:01;;;;;;;6.90;6.40;;;;;;;19.37;82.84;99862.44;5075028;28;20234;-76
2022/06/25 04:29:28;;;;;;;7.10;6.50;;;;;;;19.51;82.48;99866.81;5074630;28;20224;-76
2022/06/25 04:31:54;;;;;;;6.70;6.20;;;;;;;19.67;81.38;99893.16;5074674;28;20205;-76
2022/06/25 04:34:24;;;;;;;6.63;6.13;;;;;;;19.78;81.06;99903.91;5075906;28;20621;-76
2022/06/25 04:36:52;;;;;;;6.57;6.10;;;;;;;19.87;80.73;99925.44;5074451;28;20204;-76
2022/06/25 04:39:18;;;;;;;7.23;6.83;;;;;;;19.93;80.70;99931.19;5071714;28;20282;-76
2022/06/25 04:41:45;;;;;;;6.40;5.80;;;;;;;19.98;80.11;99944.13;5074629;28;20246;-76
2022/06/25 04:44:12;;;;;;;7.43;6.37;;;;;;;20.01;80.54;99946.56;5074283;28;20209;-76
2022/06/25 04:46:39;;;;;;;5.87;5.47;;;;;;;20.01;80.21;99952.72;5074530;28;20254;-76
2022/06/25 04:49:06;;;;;;;6.53;6.03;;;;;;;20.09;79.91;99960.16;5074042;28;20726;-76
2022/06/25 04:51:32;;;;;;;5.83;5.53;;;;;;;20.12;79.55;99969.69;5074045;28;20208;-76
2022/06/25 04:53:58;;;;;;;6.60;6.10;;;;;;;20.14;79.67;99973.97;5074040;28;20679;-76
2022/06/25 04:56:25;;;;;;;6.60;6.10;;;;;;;20.20;79.14;99981.50;5074110;28;20240;-76
2022/06/25 04:58:52;;;;;;;6.00;5.50;;;;;;;20.23;79.86;99977.78;5074148;28;20262;-76
2022/06/25 05:01:19;;;;;;;5.70;5.30;;;;;;;20.26;79.99;99977.59;5074148;28;20278;-76
2022/06/25 05:03:47;;;;;;;6.00;5.60;;;;;;;20.29;79.67;99974.72;5073983;28;20205;-76
2022/06/25 05:06:13;;;;;;;6.00;5.53;;;;;;;20.34;79.13;100006.25;5073562;28;20204;-76
2022/06/25 05:08:40;;;;;;;5.57;5.20;;;;;;;20.33;79.17;99999.25;5071205;28;20560;-76
2022/06/25 05:11:07;;;;;;;6.10;5.70;;;;;;;20.40;79.04;100014.63;5073967;28;20764;-76
2022/06/25 05:13:33;;;;;;;5.93;5.63;;;;;;;20.48;79.18;100019.44;5073762;28;20213;-76
2022/06/25 05:16:00;;;;;;;6.10;5.70;;;;;;;20.54;79.24;100028.78;5073828;28;20255;-76
2022/06/25 05:18:26;;;;;;;6.37;5.87;;;;;;;20.58;79.07;100030.28;5073556;28;20258;-76
2022/06/25 05:20:54;;;;;;;7.17;5.53;;;;;;;20.57;79.64;100017.94;5073689;28;20236;-76
2022/06/25 05:23:20;;;;;;;6.93;6.37;;;;;;;20.56;79.84;100010.97;5073683;28;20209;-75
2022/06/25 05:25:47;;;;;;;6.13;5.70;;;;;;;20.66;79.65;100005.91;5073889;28;20208;-76
2022/06/25 05:28:15;;;;;;;6.57;5.97;;;;;;;20.69;80.03;99995.09;5073457;28;20273;-76
2022/06/25 05:30:41;;;;;;;6.43;6.03;;;;;;;20.79;80.25;99996.16;5073520;28;20293;-76
2022/06/25 05:33:08;;;;;;;5.03;4.73;;;;;;;20.85;79.69;100008.16;5073641;28;20216;-76
2022/06/25 05:35:34;;;;;;;5.00;4.70;;;;;;;20.85;79.18;100026.72;5073245;28;20213;-76
2022/06/25 05:38:02;;;;;;;4.80;4.50;;;;;;;20.81;78.76;100040.22;5071280;28;20228;-76
2022/06/25 05:40:29;;;;;;;4.40;4.20;;;;;;;20.76;78.55;100057.38;5065184;28;20220;-76
2022/06/25 05:42:55;;;;;;;4.30;4.00;;;;;;;20.83;78.50;100066.59;5073626;28;20745;-76
2022/06/25 05:45:21;;;;;;;4.80;4.50;;;;;;;20.93;78.34;100058.88;5075212;28;20270;-78
2022/06/25 05:47:48;;;;;;;4.27;3.80;;;;;;;20.93;78.78;100050.91;5074042;28;20686;-75
2022/06/25 05:50:15;;;;;;;4.10;3.80;;;;;;;20.83;77.80;100071.91;5072819;28;20772;-75
2022/06/25 05:52:41;;;;;;;3.57;3.30;;;;;;;20.96;77.28;100098.47;5073299;28;20231;-75
2022/06/25 05:55:10;;;;;;;3.73;3.43;;;;;;;21.08;77.07;100104.75;5073314;28;20209;-75
2022/06/25 05:57:36;;;;;;;3.43;3.23;;;;;;;21.19;76.94;100113.69;5072460;28;20296;-75
2022/06/25 06:00:04;;;;;;;3.83;3.63;;;;;;;20.98;76.67;100123.09;5072769;28;20281;-75
2022/06/25 06:02:31;;;;;;;3.50;3.20;;;;;;;21.06;76.27;100130.56;5073259;28;20205;-75
2022/06/25 06:04:57;;;;;;;3.93;3.70;;;;;;;21.09;75.83;100146.25;5073045;28;20265;-75
2022/06/25 06:07:24;;;;;;;3.17;2.97;;;;;;;21.15;76.21;100140.53;5072313;28;20213;-75
2022/06/25 06:09:50;;;;;;;3.17;2.97;;;;;;;21.14;75.21;100165.38;5069723;28;20270;-75
2022/06/25 06:12:18;;;;;;;3.40;3.10;;;;;;;21.10;74.24;100190.44;5072679;28;20205;-75
2022/06/25 06:14:44;;;;;;;4.83;3.33;;;;;;;20.99;74.73;100204.41;5072945;28;20296;-75
2022/06/25 06:17:11;;;;;;;2.83;2.70;;;;;;;21.00;74.94;100195.50;5073408;28;20264;-77
2022/06/25 06:19:37;;;;;;;3.03;2.93;;;;;;;20.69;75.88;100170.97;5072865;28;20322;-77
2022/06/25 06:22:04;;;;;;;3.10;2.90;;;;;;;20.60;76.68;100134.47;5072365;28;20667;-75
2022/06/25 06:24:30;;;;;;;3.63;3.33;;;;;;;20.75;76.73;100116.69;5072458;28;20204;-75
2022/06/25 06:26:57;;;;;;;3.20;3.00;;;;;;;20.82;75.99;100141.88;5072454;28;20208;-75
2022/06/25 06:29:25;;;;;;;3.07;2.87;;;;;;;20.89;75.77;100159.09;5071737;28;20299;-75
2022/06/25 06:31:51;;;;;;;2.97;2.77;;;;;;;20.97;75.51;100166.50;5072530;28;20200;-75
2022/06/25 06:34:18;;;;;;;8.93;2.80;;;;;;;21.05;75.44;100176.63;5068987;28;20675;-75
2022/06/25 06:36:44;;;;;;;2.83;2.63;;;;;;;21.10;75.01;100201.06;5062871;28;20205;-75
2022/06/25 06:39:11;;;;;;;2.67;2.47;;;;;;;21.14;74.29;100216.66;5061756;28;20209;-75
2022/06/25 06:41:37;;;;;;;2.70;2.50;;;;;;;21.11;74.38;100221.31;5064259;28;20281;-76
2022/06/25 06:44:04;;;;;;;3.10;2.80;;;;;;;21.17;74.69;100218.28;5063615;28;20208;-76
2022/06/25 06:46:32;;;;;;;3.17;2.97;;;;;;;21.09;73.76;100224.09;5061632;28;20205;-76
2022/06/25 06:48:58;;;;;;;2.90;2.70;;;;;;;21.15;74.38;100217.50;5060465;28;20201;-76
2022/06/25 06:51:25;;;;;;;3.07;2.57;;;;;;;21.10;75.22;100211.66;5062327;28;20201;-76
2022/06/25 06:53:51;;;;;;;2.93;2.73;;;;;;;21.01;74.91;100206.03;5061136;28;20760;-76
2022/06/25 06:56:17;;;;;;;2.50;2.30;;;;;;;20.85;74.27;100212.44;5060982;28;20201;-76
2022/06/25 06:58:44;;;;;;;3.10;2.90;;;;;;;20.73;74.17;100220.25;5062199;28;20560;-76
2022/06/25 07:01:10;;;;;;;3.00;2.70;;;;;;;20.81;75.25;100204.69;5061996;28;20233;-76
2022/06/25 07:03:38;;;;;;;3.07;2.77;;;;;;;20.99;75.17;100188.47;5061759;28;20239;-76
2022/06/25 07:06:04;;;;;;;2.50;2.30;;;;;;;21.19;75.64;100176.56;5059785;28;20201;-75
2022/06/25 07:08:31;;;;;;;2.20;2.10;;;;;;;21.28;73.23;100236.97;5062623;28;20201;-76
2022/06/25 07:10:57;;;;;;;2.73;2.57;;;;;;;21.31;72.82;100262.50;5062408;28;20569;-76
2022/06/25 07:13:23;;;;;;;2.60;2.37;;;;;;;21.40;72.31;100272.47;5060440;28;20201;-75
2022/06/25 07:15:50;;;;;;;2.73;2.50;;;;;;;21.42;71.38;100284.69;5061425;28;20667;-75
2022/06/25 07:18:16;;;;;;;3.17;2.37;;;;;;;21.47;72.23;100296.88;5061133;28;20255;-75
2022/06/25 07:20:44;;;;;;;2.57;2.37;;;;;;;21.53;71.60;100292.00;5059692;28;20228;-75
2022/06/25 07:23:10;;;;;;;3.27;2.50;;;;;;;21.60;71.48;100297.75;5061968;28;20208;-75
2022/06/25 07:25:37;;;;;;;2.47;2.27;;;;;;;21.66;71.94;100296.47;5061427;28;20618;-75
2022/06/25 07:28:03;;;;;;;2.37;2.27;;;;;;;21.72;71.43;100288.94;5059702;28;20193;-75
2022/06/25 07:30:30;;;;;;;2.20;2.10;;;;;;;21.57;69.06;100364.38;5061528;28;20573;-75
2022/06/25 07:32:56;;;;;;;2.70;2.50;;;;;;;21.72;69.34;100371.28;5061252;28;20281;-75
2022/06/25 07:35:23;;;;;;;2.50;2.30;;;;;;;21.68;69.48;100374.28;5059631;28;20208;-75
2022/06/25 07:37:51;;;;;;;2.13;1.90;;;;;;;21.79;69.61;100369.09;5051260;28;20212;-75
2022/06/25 07:40:17;;;;;;;2.47;2.33;;;;;;;21.79;70.58;100343.38;5070499;28;20224;-76
2022/06/25 07:42:44;;;;;;;2.70;2.50;;;;;;;21.77;69.54;100334.66;5075710;28;20408;-75
2022/06/25 07:45:11;;;;;;;2.50;2.30;;;;;;;21.73;69.69;100356.22;5075400;28;20219;-75
2022/06/25 07:47:38;;;;;;;2.80;2.60;;;;;;;21.81;70.06;100346.78;5075088;28;20208;-75
2022/06/25 07:52:52;;;;;;;4.93;2.40;;;;;;;22.00;69.67;100350.84;5069983;28;20208;-77
2022/06/25 07:55:19;;;;;;;2.40;2.27;;;;;;;22.15;68.34;100386.16;5065605;28;20205;-76
2022/06/25 07:57:45;;;;;;;3.47;2.23;;;;;;;22.26;68.09;100402.28;5057859;28;20216;-77
2022/06/25 08:00:13;;;;;;;2.23;1.90;;;;;;;22.38;68.56;100392.59;5055133;28;20226;-77
2022/06/25 08:02:40;;;;;;;1.87;1.77;;;;;;;22.43;67.82;100401.09;5055703;28;20648;-77
2022/06/25 08:05:07;;;;;;;2.67;2.17;;;;;;;22.37;66.54;100441.44;5055932;28;20291;-76
2022/06/25 08:07:33;;;;;;;2.63;1.90;;;;;;;22.46;66.06;100475.38;5055176;28;20675;-77
2022/06/25 08:10:01;;;;;;;2.20;2.03;;;;;;;22.49;66.05;100467.19;5071376;28;20273;-76
2022/06/25 08:12:27;;;;;;;1.87;1.70;;;;;;;22.60;65.65;100483.28;5075051;28;20600;-77
2022/06/25 08:14:54;;;;;;;1.93;1.57;;;;;;;22.70;65.41;100488.81;5075500;28;20205;-77
2022/06/25 08:17:21;;;;;;;1.77;1.67;;;;;;;22.74;65.25;100486.78;5075489;28;20208;-76
2022/06/25 08:19:47;;;;;;;2.10;1.90;;;;;;;22.86;66.04;100493.06;5074756;28;20221;-77
2022/06/25 08:22:14;;;;;;;2.00;1.90;;;;;;;22.71;63.71;100527.75;5074969;28;20229;-77
2022/06/25 08:24:40;;;;;;;2.00;1.90;;;;;;;22.79;64.46;100530.78;5074846;28;20246;-77
2022/06/25 08:27:10;;;;;;;3.50;1.93;;;;;;;22.89;64.55;100527.44;5074823;28;20282;-76
2022/06/25 08:29:36;;;;;;;2.10;2.00;;;;;;;22.87;64.41;100527.56;5074688;28;20228;-77
2022/06/25 08:32:03;;;;;;;2.10;2.00;;;;;;;22.99;65.40;100524.06;5075107;28;20284;-77
2022/06/25 08:34:30;;;;;;;2.73;1.83;;;;;;;23.16;65.77;100495.44;5074804;28;20246;-77
2022/06/25 08:36:56;;;;;;;2.30;2.10;;;;;;;23.14;63.66;100521.31;5074281;28;20618;-77
2022/06/25 08:39:22;;;;;;;2.00;1.90;;;;;;;23.11;63.35;100559.66;5071885;28;20232;-77
2022/06/25 08:41:49;;;;;;;1.67;1.57;;;;;;;22.96;60.33;100600.63;5074671;28;20569;-77
2022/06/25 08:44:16;;;;;;;1.93;1.43;;;;;;;23.02;58.81;100704.06;5074650;28;20208;-76
2022/06/25 08:46:43;;;;;;;1.47;1.37;;;;;;;23.09;57.46;100721.38;5074935;28;20593;-77
2022/06/25 08:49:12;;;;;;;1.43;1.33;;;;;;;23.18;58.30;100728.72;5074084;28;20205;-77
2022/06/25 08:51:39;;;;;;;1.40;1.20;;;;;;;23.12;55.64;100778.88;5073991;28;20205;-77
2022/06/25 08:54:07;;;;;;;1.40;1.20;;;;;;;23.18;56.34;100773.16;5074405;28;20761;-77
2022/06/25 08:56:34;;;;;;;1.50;1.40;;;;;;;23.32;56.94;100765.06;5074440;28;20208;-76
2022/06/25 08:59:01;;;;;;;1.40;1.10;;;;;;;23.18;55.64;100799.78;5073971;28;20205;-76
2022/06/25 09:01:28;;;;;;;1.40;1.30;;;;;;;23.25;55.55;100794.88;5074244;28;20229;-75
2022/06/25 09:03:55;;;;;;;1.10;1.10;;;;;;;23.27;56.16;100785.84;5074134;28;20686;-76
2022/06/25 09:06:21;;;;;;;2.80;1.37;;;;;;;23.43;56.26;100750.16;5073673;28;20603;-75
2022/06/25 09:09:11;;;;;;;1.43;1.17;;;;;;;23.44;56.69;100759.88;5071589;28;20583;-76
2022/06/25 09:11:55;;;;;;;1.57;1.47;;;;;;;23.53;56.16;100756.59;5066367;28;20616;-75
2022/06/25 09:14:24;;;;;;;1.30;1.30;;;;;;;23.64;56.24;100751.38;5073900;28;20212;-75
2022/06/25 09:16:57;;;;;;;3.50;1.50;;;;;;;23.77;55.59;100756.72;5074114;28;20244;-75
2022/06/25 09:19:32;;;;;;;1.30;1.30;;;;;;;23.70;54.49;100803.41;5073558;28;20856;-76
2022/06/25 09:21:59;;;;;;;1.60;1.50;;;;;;;23.83;54.27;100814.13;5073431;28;20248;-75
2022/06/25 09:24:40;;;;;;;1.40;1.30;;;;;;;23.71;52.81;100843.28;5073722;28;20208;-76
2022/06/25 09:27:07;;;;;;;1.30;1.30;;;;;;;23.79;53.36;100832.16;5073856;28;20254;-76
2022/06/25 09:29:37;;;;;;;1.40;1.30;;;;;;;23.96;55.44;100790.97;5073539;28;20221;-75
2022/06/25 09:32:06;;;;;;;3.63;1.63;;;;;;;24.17;55.82;100770.81;5073568;28;20197;-76
2022/06/25 09:34:34;;;;;;;1.57;1.43;;;;;;;24.17;54.25;100784.13;5073716;28;20696;-76
2022/06/25 09:37:16;;;;;;;2.23;1.40;;;;;;;23.97;53.43;100811.38;5073178;28;20207;-76
2022/06/25 09:39:43;;;;;;;1.40;1.40;;;;;;;24.01;53.24;100796.00;5062912;28;20221;-76
2022/06/25 09:42:20;;;;;;;1.37;1.27;;;;;;;24.18;54.55;100815.22;5073364;28;20287;-76
2022/06/25 09:44:47;;;;;;;1.77;1.67;;;;;;;24.07;55.30;100763.56;5073508;28;20216;-76
2022/06/25 09:47:15;;;;;;;1.87;1.77;;;;;;;24.14;55.29;100755.03;5073918;28;20209;-76
2022/06/25 09:49:41;;;;;;;1.63;1.50;;;;;;;24.02;55.08;100760.38;5072856;28;20220;-76
2022/06/25 09:52:08;;;;;;;1.40;1.30;;;;;;;23.86;54.30;100771.25;5072987;28;20206;-76
2022/06/25 09:54:35;;;;;;;3.60;1.70;;;;;;;24.03;53.52;100783.41;5073170;28;20217;-75
2022/06/25 09:57:02;;;;;;;1.77;1.63;;;;;;;24.24;56.12;100768.56;5073217;28;20342;-76
2022/06/25 09:59:31;;;;;;;1.67;1.57;;;;;;;24.28;54.00;100764.72;5072844;28;20224;-76
2022/06/25 10:01:59;;;;;;;1.40;1.23;;;;;;;24.42;54.17;100776.19;5072800;28;20225;-76
2022/06/25 10:04:28;;;;;;;3.33;1.60;;;;;;;24.43;53.76;100783.25;5072027;28;20619;-76
2022/06/25 10:06:56;;;;;;;1.60;1.50;;;;;;;24.49;54.96;100766.81;5073024;28;20705;-76
2022/06/25 10:09:25;;;;;;;1.80;1.70;;;;;;;24.66;54.67;100739.78;5070316;28;20221;-76
2022/06/25 10:11:52;;;;;;;1.37;1.30;;;;;;;24.78;53.94;100751.38;5072287;28;20199;-76
2022/06/25 10:14:19;;;;;;;1.60;1.50;;;;;;;24.95;53.20;100777.69;5072667;28;20674;-76
2022/06/25 10:16:46;;;;;;;1.53;1.43;;;;;;;25.09;52.92;100798.00;5072858;28;20204;-76
2022/06/25 10:19:12;;;;;;;1.70;1.60;;;;;;;24.91;52.12;100834.94;5072527;28;20212;-76
2022/06/25 10:21:41;;;;;;;1.63;1.40;;;;;;;24.95;51.94;100838.25;5072276;28;20735;-76
2022/06/25 10:24:08;;;;;;;1.37;1.10;;;;;;;24.99;50.64;100861.09;5072699;28;20205;-76
2022/06/25 10:26:36;;;;;;;1.20;1.20;;;;;;;24.84;50.18;100899.59;5072520;28;20250;-76
2022/06/25 10:29:04;;;;;;;1.23;1.23;;;;;;;24.81;50.70;100881.13;5072247;28;20217;-75
2022/06/25 10:31:30;;;;;;;1.70;1.60;;;;;;;24.82;50.79;100881.03;5073790;28;20198;-76
2022/06/25 10:33:59;;;;;;;1.47;1.20;;;;;;;25.02;51.48;100876.91;5072490;28;20612;-76
2022/06/25 10:36:42;;;;;;;1.10;1.10;;;;;;;25.21;50.03;100868.38;5073893;28;20264;-76
2022/06/25 10:39:42;;;;;;;1.10;1.10;;;;;;;25.09;48.10;100918.22;5069813;28;20254;-76
2022/06/25 10:45:52;;;;;;;1.27;1.23;;;;;;;24.97;50.64;100887.06;4975651;28;20204;-76
2022/06/25 10:48:22;;;;;;;1.33;1.23;;;;;;;24.98;49.90;100870.06;5069777;28;20211;-75
2022/06/25 10:50:49;;;;;;;1.47;1.37;;;;;;;25.10;50.64;100853.16;5072218;28;20250;-76
2022/06/25 10:53:22;;;;;;;1.20;1.20;;;;;;;25.18;49.60;100849.91;5072118;28;20212;-76
2022/06/25 10:56:13;;;;;;;3.00;1.40;;;;;;;25.31;50.76;100863.25;5072228;28;20201;-76
2022/06/25 10:58:46;;;;;;;1.43;1.33;;;;;;;25.35;49.34;100870.94;5071820;28;20646;-76
2022/06/25 11:01:30;;;;;;;1.50;1.40;;;;;;;25.49;49.29;100895.75;5071852;28;20327;-76
2022/06/25 11:04:00;;;;;;;1.30;1.30;;;;;;;25.58;49.21;100881.72;5072175;28;20285;-75
2022/06/25 11:06:29;;;;;;;1.47;1.37;;;;;;;25.24;48.05;100899.41;5071515;28;20209;-76
2022/06/25 11:09:08;;;;;;;2.20;1.50;;;;;;;25.55;49.13;100906.03;5069285;28;20202;-76
2022/06/25 11:11:35;;;;;;;1.37;1.23;;;;;;;25.66;47.67;100883.81;5064090;28;20704;-76
2022/06/25 11:14:12;;;;;;;1.50;1.40;;;;;;;25.61;48.08;100921.59;5071698;28;20210;-76
2022/06/25 11:16:38;;;;;;;1.50;1.40;;;;;;;25.85;49.04;100912.72;5072151;28;20210;-76
2022/06/25 11:19:05;;;;;;;1.30;1.30;;;;;;;25.72;47.57;100910.09;5071473;28;20768;-76
2022/06/25 11:21:34;;;;;;;1.60;1.50;;;;;;;25.75;48.41;100918.75;5071571;28;20275;-76
2022/06/25 11:24:14;;;;;;;1.27;1.13;;;;;;;25.82;48.20;100921.78;5071522;28;20204;-76
2022/06/25 11:29:27;;;;;;;4.73;1.63;;;;;;;26.39;47.46;100908.59;5071781;28;20309;-76
2022/06/25 11:31:55;;;;;;;1.43;1.20;;;;;;;26.75;48.04;100916.44;5073208;28;20568;-76
2022/06/25 11:34:24;;;;;;;1.40;1.40;;;;;;;27.24;47.23;100908.97;5073128;28;20234;-76
2022/06/25 11:37:06;;;;;;;1.93;1.20;;;;;;;28.04;45.01;100973.94;5071500;28;20302;-77
2022/06/25 11:39:35;;;;;;;1.20;1.10;;;;;;;28.97;41.23;101056.44;5061720;28;20234;-77
2022/06/25 11:42:02;;;;;;;1.30;1.30;;;;;;;28.96;37.73;101156.88;5073238;28;20224;-77
2022/06/25 11:44:37;;;;;;;1.27;1.27;;;;;;;28.49;39.90;101229.72;5072231;28;20365;-76
2022/06/25 11:47:04;;;;;;;1.20;1.20;;;;;;;29.02;40.35;101169.81;5072446;28;20204;-77
2022/06/25 11:49:36;;;;;;;1.60;1.50;;;;;;;28.99;37.28;101201.47;5072436;28;20274;-77
2022/06/25 11:52:05;;;;;;;1.50;1.33;;;;;;;30.13;38.49;101222.09;5075076;28;20212;-77