Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:24;;;;;;;;;;;;;;;;;;5020537;28;20350;-81
2022/04/08 00:02:52;;;;;;;;;;;;;;;;;;5037161;28;20013;-80
2022/04/08 00:05:18;;;;;;;;;;;;;;;;;;5013014;28;19960;-81
2022/04/08 00:07:44;;;;;;;;;;;;;;;;;;5030246;28;19949;-81
2022/04/08 00:10:12;;;;;;;;;;;;;;;;;;5042369;28;20384;-81
2022/04/08 00:12:38;;;;;;;;;;;;;;;;;;5030710;28;19964;-81
2022/04/08 00:15:04;;;;;;;;;;;;;;;;;;5035258;28;20413;-81
2022/04/08 00:17:30;;;;;;;;;;;;;;;;;;5037250;28;19917;-81
2022/04/08 00:19:56;;;;;;;;;;;;;;;;;;5010907;28;20003;-80
2022/04/08 00:22:23;;;;;;;;;;;;;;;;;;5035362;28;19956;-81
2022/04/08 00:24:50;;;;;;;;;;;;;;;;;;5038528;28;19998;-79
2022/04/08 00:27:16;;;;;;;;;;;;;;;;;;5021482;28;20455;-81
2022/04/08 00:29:42;;;;;;;;;;;;;;;;;;5036297;28;19955;-81
2022/04/08 00:32:08;;;;;;;;;;;;;;;;;;5031677;28;19952;-80
2022/04/08 00:34:34;;;;;;;;;;;;;;;;;;5021809;28;20397;-80
2022/04/08 00:37:01;;;;;;;;;;;;;;;;;;5014427;28;19991;-81
2022/04/08 00:39:27;;;;;;;;;;;;;;;;;;5032180;28;19951;-80
2022/04/08 00:41:53;;;;;;;;;;;;;;;;;;5021600;28;20404;-80
2022/04/08 00:44:19;;;;;;;;;;;;;;;;;;5037581;28;19967;-80
2022/04/08 00:46:45;;;;;;;;;;;;;;;;;;5013158;28;19928;-80
2022/04/08 00:49:12;;;;;;;;;;;;;;;;;;5021899;28;19949;-81
2022/04/08 00:51:39;;;;;;;;;;;;;;;;;;5030734;28;19917;-81
2022/04/08 00:54:05;;;;;;;;;;;;;;;;;;5017704;28;19956;-81
2022/04/08 00:56:31;;;;;;;;;;;;;;;;;;5042366;28;19967;-81
2022/04/08 00:58:57;;;;;;;;;;;;;;;;;;5039746;28;20154;-81
2022/04/08 01:01:26;;;;;;;;;;;;;;;;;;5030592;28;19967;-81
2022/04/08 01:03:53;;;;;;;;;;;;;;;;;;5022740;28;20407;-81
2022/04/08 01:06:19;;;;;;;;;;;;;;;;;;5012270;28;19970;-81
2022/04/08 01:08:45;;;;;;;;;;;;;;;;;;5010625;28;20456;-81
2022/04/08 01:11:11;;;;;;;;;;;;;;;;;;5027939;28;20691;-81
2022/04/08 01:13:38;;;;;;;;;;;;;;;;;;5019500;28;19960;-81
2022/04/08 01:16:04;;;;;;;;;;;;;;;;;;5027624;28;20302;-81
2022/04/08 01:18:30;;;;;;;;;;;;;;;;;;5026241;28;19980;-81
2022/04/08 01:20:56;;;;;;;;;;;;;;;;;;5040897;28;20013;-80
2022/04/08 01:23:22;;;;;;;;;;;;;;;;;;5020161;28;19964;-81
2022/04/08 01:25:48;;;;;;;;;;;;;;;;;;5035349;28;19956;-81
2022/04/08 01:28:15;;;;;;;;;;;;;;;;;;5023210;28;19965;-80
2022/04/08 01:30:41;;;;;;;;;;;;;;;;;;5016619;28;19914;-80
2022/04/08 01:33:07;;;;;;;;;;;;;;;;;;5036494;28;19921;-81
2022/04/08 01:35:33;;;;;;;;;;;;;;;;;;5029720;28;19917;-81
2022/04/08 01:37:59;;;;;;;;;;;;;;;;;;5025755;28;19913;-80
2022/04/08 01:40:26;;;;;;;;;;;;;;;;;;5031397;28;19959;-80
2022/04/08 01:42:52;;;;;;;;;;;;;;;;;;5026182;28;20359;-80
2022/04/08 01:45:18;;;;;;;;;;;;;;;;;;5038694;28;19952;-80
2022/04/08 01:47:46;;;;;;;;;;;;;;;;;;5034417;28;19964;-81
2022/04/08 01:50:18;;;;;;;;;;;;;;;;;;5020385;28;20359;-81
2022/04/08 01:52:44;;;;;;;;;;;;;;;;;;5033574;28;19963;-80
2022/04/08 01:55:10;;;;;;;;;;;;;;;;;;5026879;28;20354;-81
2022/04/08 01:57:37;;;;;;;;;;;;;;;;;;5025898;28;20002;-81
2022/04/08 02:00:03;;;;;;;;;;;;;;;;;;5027336;28;20396;-81
2022/04/08 02:02:29;;;;;;;;;;;;;;;;;;5036905;28;19953;-81
2022/04/08 02:04:55;;;;;;;;;;;;;;;;;;5029857;28;19960;-80
2022/04/08 02:07:21;;;;;;;;;;;;;;;;;;5018925;28;19913;-82
2022/04/08 02:09:48;;;;;;;;;;;;;;;;;;5024880;28;20031;-81
2022/04/08 02:12:14;;;;;;;;;;;;;;;;;;5029773;28;19957;-80
2022/04/08 02:14:40;;;;;;;;;;;;;;;;;;5026860;28;20008;-80
2022/04/08 02:17:06;;;;;;;;;;;;;;;;;;5020414;28;20035;-80
2022/04/08 02:19:33;;;;;;;;;;;;;;;;;;5042258;28;20376;-80
2022/04/08 02:21:59;;;;;;;;;;;;;;;;;;5013210;28;19952;-79
2022/04/08 02:24:25;;;;;;;;;;;;;;;;;;5032545;28;19963;-80
2022/04/08 02:26:52;;;;;;;;;;;;;;;;;;5033624;28;20468;-79
2022/04/08 02:29:18;;;;;;;;;;;;;;;;;;5016854;28;19948;-81
2022/04/08 02:31:44;;;;;;;;;;;;;;;;;;5041017;28;19956;-81
2022/04/08 02:34:10;;;;;;;;;;;;;;;;;;5028691;28;19948;-80
2022/04/08 02:36:37;;;;;;;;;;;;;;;;;;5029443;28;20060;-81
2022/04/08 02:39:03;;;;;;;;;;;;;;;;;;5024264;28;19991;-80
2022/04/08 02:41:29;;;;;;;;;;;;;;;;;;5026849;28;19964;-81
2022/04/08 02:43:55;;;;;;;;;;;;;;;;;;5018792;28;19964;-81
2022/04/08 02:46:21;;;;;;;;;;;;;;;;;;5037938;28;19963;-81
2022/04/08 02:48:47;;;;;;;;;;;;;;;;;;5034786;28;19961;-81
2022/04/08 02:51:14;;;;;;;;;;;;;;;;;;5012073;28;19952;-81
2022/04/08 02:53:40;;;;;;;;;;;;;;;;;;5029766;28;19956;-81
2022/04/08 02:56:06;;;;;;;;;;;;;;;;;;5021398;28;19956;-81
2022/04/08 02:58:32;;;;;;;;;;;;;;;;;;5042830;28;19914;-81
2022/04/08 03:00:59;;;;;;;;;;;;;;;;;;5012342;28;19960;-81
2022/04/08 03:03:26;;;;;;;;;;;;;;;;;;5016449;28;19948;-80
2022/04/08 03:05:52;;;;;;;;;;;;;;;;;;5027268;28;19944;-80
2022/04/08 03:08:38;;;;;;;;;;;;;;;;;;5034422;28;19920;-81
2022/04/08 03:11:04;;;;;;;;;;;;;;;;;;5031060;28;19917;-81
2022/04/08 03:13:49;;;;;;;;;;;;;;;;;;5022574;28;19925;-81
2022/04/08 03:16:36;;;;;;;;;;;;;;;;;;5023771;28;20362;-81
2022/04/08 03:19:22;;;;;;;;;;;;;;;;;;5024586;28;19913;-81
2022/04/08 03:22:09;;;;;;;;;;;;;;;;;;5018793;28;19917;-81
2022/04/08 03:24:55;;;;;;;;;;;;;;;;;;5017211;28;19928;-81
2022/04/08 03:27:55;;;;;;;;;;;;;;;;;;5022095;28;20288;-82
2022/04/08 03:30:42;;;;;;;;;;;;;;;;;;5019401;28;19924;-81
2022/04/08 03:33:29;;;;;;;;;;;;;;;;;;5024073;28;20261;-83
2022/04/08 03:36:15;;;;;;;;;;;;;;;;;;5020092;28;19913;-82
2022/04/08 03:39:01;;;;;;;;;;;;;;;;;;5019427;28;19920;-82
2022/04/08 03:41:48;;;;;;;;;;;;;;;;;;5020605;28;19921;-81
2022/04/08 03:44:34;;;;;;;;;;;;;;;;;;5019042;28;20290;-81
2022/04/08 03:47:21;;;;;;;;;;;;;;;;;;5020564;28;19913;-81
2022/04/08 03:50:07;;;;;;;;;;;;;;;;;;5026327;28;19921;-80
2022/04/08 03:52:54;;;;;;;;;;;;;;;;;;5029678;28;19924;-81
2022/04/08 03:55:41;;;;;;;;;;;;;;;;;;5022624;28;19921;-81
2022/04/08 03:58:27;;;;;;;;;;;;;;;;;;5019537;28;19947;-79
2022/04/08 04:01:14;;;;;;;;;;;;;;;;;;5026354;28;19913;-80
2022/04/08 04:04:00;;;;;;;;;;;;;;;;;;5021402;28;19941;-80
2022/04/08 04:06:47;;;;;;;;;;;;;;;;;;5022011;28;19917;-80
2022/04/08 04:09:33;;;;;;;;;;;;;;;;;;5026310;28;19914;-80
2022/04/08 04:12:20;;;;;;;;;;;;;;;;;;5011634;28;20001;-81
2022/04/08 04:15:08;;;;;;;;;;;;;;;;;;5021345;28;19919;-81
2022/04/08 04:17:54;;;;;;;;;;;;;;;;;;5025120;28;19917;-81
2022/04/08 04:20:41;;;;;;;;;;;;;;;;;;5025922;28;19917;-83
2022/04/08 04:23:27;;;;;;;;;;;;;;;;;;5013303;28;19932;-82
2022/04/08 04:26:14;;;;;;;;;;;;;;;;;;5023924;28;20013;-81
2022/04/08 04:29:00;;;;;;;;;;;;;;;;;;5037140;28;19931;-82
2022/04/08 04:31:47;;;;;;;;;;;;;;;;;;5035992;28;20373;-81
2022/04/08 04:34:33;;;;;;;;;;;;;;;;;;5017471;28;19933;-81
2022/04/08 04:37:20;;;;;;;;;;;;;;;;;;5027455;28;19909;-81
2022/04/08 04:40:08;;;;;;;;;;;;;;;;;;5021889;28;19910;-81
2022/04/08 04:42:55;;;;;;;;;;;;;;;;;;5017769;28;20416;-82
2022/04/08 04:45:42;;;;;;;;;;;;;;;;;;5015211;28;19925;-82
2022/04/08 04:48:28;;;;;;;;;;;;;;;;;;5009180;28;19967;-82
2022/04/08 04:51:16;;;;;;;;;;;;;;;;;;5032380;28;20368;-82
2022/04/08 04:54:02;;;;;;;;;;;;;;;;;;5029639;28;19919;-82
2022/04/08 04:56:49;;;;;;;;;;;;;;;;;;5018186;28;19928;-82
2022/04/08 04:59:35;;;;;;;;;;;;;;;;;;5039384;28;19909;-82
2022/04/08 05:02:22;;;;;;;;;;;;;;;;;;5022937;28;19915;-81
2022/04/08 05:05:08;;;;;;;;;;;;;;;;;;5013150;28;19948;-82
2022/04/08 05:07:55;;;;;;;;;;;;;;;;;;5014298;28;19910;-82
2022/04/08 05:10:41;;;;;;;;;;;;;;;;;;5021548;28;19910;-82
2022/04/08 05:13:28;;;;;;;;;;;;;;;;;;5033448;28;19909;-81
2022/04/08 05:16:14;;;;;;;;;;;;;;;;;;5019723;28;19915;-83
2022/04/08 05:19:01;;;;;;;;;;;;;;;;;;5017810;28;19936;-83
2022/04/08 05:21:47;;;;;;;;;;;;;;;;;;5028359;28;19909;-83
2022/04/08 05:24:34;;;;;;;;;;;;;;;;;;5017891;28;19921;-82
2022/04/08 05:27:20;;;;;;;;;;;;;;;;;;5026084;28;19917;-82
2022/04/08 05:30:07;;;;;;;;;;;;;;;;;;5026175;28;19937;-82
2022/04/08 05:32:54;;;;;;;;;;;;;;;;;;5015499;28;19917;-82
2022/04/08 05:35:40;;;;;;;;;;;;;;;;;;5020562;28;20281;-83
2022/04/08 05:38:27;;;;;;;;;;;;;;;;;;5030906;28;19917;-80
2022/04/08 05:41:13;;;;;;;;;;;;;;;;;;5029212;28;19909;-82
2022/04/08 05:44:00;;;;;;;;;;;;;;;;;;5033707;28;19912;-82
2022/04/08 05:46:47;;;;;;;;;;;;;;;;;;5020494;28;19910;-82
2022/04/08 05:49:33;;;;;;;;;;;;;;;;;;5030793;28;19916;-81
2022/04/08 05:52:20;;;;;;;;;;;;;;;;;;5030919;28;19913;-82
2022/04/08 05:55:06;;;;;;;;;;;;;;;;;;5027376;28;19909;-82
2022/04/08 05:57:55;;;;;;;;;;;;;;;;;;5028983;28;19935;-82
2022/04/08 06:00:41;;;;;;;;;;;;;;;;;;5032015;28;19913;-82
2022/04/08 06:03:28;;;;;;;;;;;;;;;;;;5025286;28;19913;-82
2022/04/08 06:06:14;;;;;;;;;;;;;;;;;;5049523;28;19919;-82
2022/04/08 06:09:01;;;;;;;;;;;;;;;;;;5053492;28;19909;-82
2022/04/08 06:11:48;;;;;;;;;;;;;;;;;;5032457;28;19909;-82
2022/04/08 06:14:35;;;;;;;;;;;;;;;;;;5032166;28;19916;-82
2022/04/08 06:17:21;;;;;;;;;;;;;;;;;;5027693;28;19920;-82
2022/04/08 06:20:09;;;;;;;;;;;;;;;;;;5026750;28;19921;-81
2022/04/08 06:22:56;;;;;;;;;;;;;;;;;;5018431;28;19928;-81
2022/04/08 06:25:42;;;;;;;;;;;;;;;;;;5024118;28;19925;-82
2022/04/08 06:28:29;;;;;;;;;;;;;;;;;;5036901;28;19933;-82
2022/04/08 06:31:15;;;;;;;;;;;;;;;;;;5017204;28;19917;-82
2022/04/08 06:34:02;;;;;;;;;;;;;;;;;;5026574;28;19913;-82
2022/04/08 06:36:48;;;;;;;;;;;;;;;;;;5022905;28;19939;-82
2022/04/08 06:39:35;;;;;;;;;;;;;;;;;;5030100;28;19909;-82
2022/04/08 06:42:21;;;;;;;;;;;;;;;;;;5026217;28;20365;-82
2022/04/08 06:45:08;;;;;;;;;;;;;;;;;;5021995;28;20258;-82
2022/04/08 06:47:54;;;;;;;;;;;;;;;;;;5026888;28;19913;-82
2022/04/08 06:50:41;;;;;;;;;;;;;;;;;;5032336;28;19914;-82
2022/04/08 06:53:27;;;;;;;;;;;;;;;;;;5042649;28;19909;-82
2022/04/08 06:56:14;;;;;;;;;;;;;;;;;;5034243;28;19909;-81
2022/04/08 06:59:00;;;;;;;;;;;;;;;;;;5033656;28;19932;-82
2022/04/08 07:01:47;;;;;;;;;;;;;;;;;;5007568;28;19909;-82
2022/04/08 07:04:33;;;;;;;;;;;;;;;;;;5031363;28;19924;-82
2022/04/08 07:07:20;;;;;;;;;;;;;;;;;;5031251;28;19913;-82
2022/04/08 07:10:06;;;;;;;;;;;;;;;;;;5021466;28;19909;-82
2022/04/08 07:12:53;;;;;;;;;;;;;;;;;;5033940;28;19913;-83
2022/04/08 07:15:39;;;;;;;;;;;;;;;;;;5034039;28;20000;-82
2022/04/08 07:18:27;;;;;;;;;;;;;;;;;;5014608;28;19910;-82
2022/04/08 07:21:14;;;;;;;;;;;;;;;;;;5031076;28;19933;-82
2022/04/08 07:24:00;;;;;;;;;;;;;;;;;;5021149;28;19924;-82
2022/04/08 07:26:47;;;;;;;;;;;;;;;;;;5028559;28;19913;-82
2022/04/08 07:29:33;;;;;;;;;;;;;;;;;;5025358;28;19923;-80
2022/04/08 07:32:23;;;;;;;;;;;;;;;;;;5024095;28;19920;-80
2022/04/08 07:35:09;;;;;;;;;;;;;;;;;;5038786;28;19923;-80
2022/04/08 07:37:56;;;;;;;;;;;;;;;;;;5009223;28;19916;-81
2022/04/08 07:40:43;;;;;;;;;;;;;;;;;;5024254;28;19919;-82
2022/04/08 07:43:30;;;;;;;;;;;;;;;;;;5028798;28;19917;-81
2022/04/08 07:46:16;;;;;;;;;;;;;;;;;;5045158;28;19920;-82
2022/04/08 07:49:03;;;;;;;;;;;;;;;;;;5041272;28;19909;-81
2022/04/08 07:51:49;;;;;;;;;;;;;;;;;;5024133;28;19920;-81
2022/04/08 07:54:36;;;;;;;;;;;;;;;;;;5036113;28;19916;-81
2022/04/08 07:57:22;;;;;;;;;;;;;;;;;;5028992;28;19916;-81
2022/04/08 08:00:09;;;;;;;;;;;;;;;;;;5026067;28;20297;-81
2022/04/08 08:02:56;;;;;;;;;;;;;;;;;;5028943;28;19928;-81
2022/04/08 08:05:43;;;;;;;;;;;;;;;;;;5036652;28;20405;-82
2022/04/08 08:08:29;;;;;;;;;;;;;;;;;;5025354;28;19920;-82
2022/04/08 08:11:17;;;;;;;;;;;;;;;;;;5025824;28;20149;-82
2022/04/08 08:14:04;;;;;;;;;;;;;;;;;;5019017;28;19917;-82
2022/04/08 08:16:50;;;;;;;;;;;;;;;;;;5028979;28;19909;-82
2022/04/08 08:19:37;;;;;;;;;;;;;;;;;;5014176;28;19916;-82
2022/04/08 08:22:23;;;;;;;;;;;;;;;;;;5025938;28;19993;-82
2022/04/08 08:25:11;;;;;;;;;;;;;;;;;;5025112;28;19928;-82
2022/04/08 08:28:01;;;;;;;;;;;;;;;;;;5016822;28;19928;-82
2022/04/08 08:30:48;;;;;;;;;;;;;;;;;;5020106;28;19916;-82
2022/04/08 08:33:35;;;;;;;;;;;;;;;;;;5013998;28;20389;-82
2022/04/08 08:36:22;;;;;;;;;;;;;;;;;;5024929;28;19909;-82
2022/04/08 08:39:08;;;;;;;;;;;;;;;;;;5026573;28;20401;-82
2022/04/08 08:41:55;;;;;;;;;;;;;;;;;;5023817;28;19917;-81
2022/04/08 08:44:41;;;;;;;;;;;;;;;;;;5025253;28;19921;-82
2022/04/08 08:47:28;;;;;;;;;;;;;;;;;;5017440;28;19913;-82
2022/04/08 08:50:14;;;;;;;;;;;;;;;;;;5028941;28;19913;-81
2022/04/08 08:53:01;;;;;;;;;;;;;;;;;;5049602;28;19916;-82
2022/04/08 08:55:50;;;;;;;;;;;;;;;;;;5036321;28;20305;-82
2022/04/08 08:58:37;;;;;;;;;;;;;;;;;;5014691;28;19920;-82
2022/04/08 09:01:23;;;;;;;;;;;;;;;;;;5030341;28;19908;-82
2022/04/08 09:04:10;;;;;;;;;;;;;;;;;;5028047;28;19921;-82
2022/04/08 09:06:56;;;;;;;;;;;;;;;;;;5011892;28;20408;-82
2022/04/08 09:09:43;;;;;;;;;;;;;;;;;;5024969;28;19927;-81
2022/04/08 09:12:29;;;;;;;;;;;;;;;;;;5012933;28;20316;-82
2022/04/08 09:15:16;;;;;;;;;;;;;;;;;;5026681;28;19913;-82
2022/04/08 09:18:03;;;;;;;;;;;;;;;;;;5019510;28;19920;-82
2022/04/08 09:20:50;;;;;;;;;;;;;;;;;;5012172;28;19913;-82
2022/04/08 09:23:36;;;;;;;;;;;;;;;;;;5019210;28;19909;-82
2022/04/08 09:26:23;;;;;;;;;;;;;;;;;;5013440;28;20415;-82
2022/04/08 09:29:09;;;;;;;;;;;;;;;;;;5024888;28;19928;-81
2022/04/08 09:31:55;;;;;;;;;;;;;;;;;;5030010;28;20266;-82
2022/04/08 09:34:42;;;;;;;;;;;;;;;;;;5025582;28;19913;-82
2022/04/08 09:37:29;;;;;;;;;;;;;;;;;;5016752;28;20522;-82
2022/04/08 09:40:15;;;;;;;;;;;;;;;;;;5032970;28;20533;-82
2022/04/08 09:43:02;;;;;;;;;;;;;;;;;;5024851;28;19910;-83
2022/04/08 09:45:49;;;;;;;;;;;;;;;;;;5020034;28;19925;-81
2022/04/08 09:48:35;;;;;;;;;;;;;;;;;;5033629;28;19910;-80
2022/04/08 09:51:23;;;;;;;;;;;;;;;;;;5038447;28;20275;-81
2022/04/08 09:54:09;;;;;;;;;;;;;;;;;;5034916;28;19909;-80
2022/04/08 09:56:56;;;;;;;;;;;;;;;;;;5042085;28;19910;-81
2022/04/08 09:59:42;;;;;;;;;;;;;;;;;;5025584;28;19914;-81
2022/04/08 10:02:29;;;;;;;;;;;;;;;;;;5030136;28;19913;-81
2022/04/08 10:05:15;;;;;;;;;;;;;;;;;;5017201;28;19921;-81
2022/04/08 10:08:02;;;;;;;;;;;;;;;;;;5026303;28;19995;-81
2022/04/08 10:10:48;;;;;;;;;;;;;;;;;;5011132;28;19910;-82
2022/04/08 10:13:35;;;;;;;;;;;;;;;;;;5022493;28;20340;-82
2022/04/08 10:16:21;;;;;;;;;;;;;;;;;;5021752;28;19913;-81
2022/04/08 10:19:08;;;;;;;;;;;;;;;;;;5027409;28;19909;-82
2022/04/08 10:21:55;;;;;;;;;;;;;;;;;;5028966;28;19921;-82
2022/04/08 10:24:42;;;;;;;;;;;;;;;;;;5027502;28;19918;-81
2022/04/08 10:27:28;;;;;;;;;;;;;;;;;;5022550;28;19924;-81
2022/04/08 10:30:15;;;;;;;;;;;;;;;;;;5025940;28;20290;-81
2022/04/08 10:33:01;;;;;;;;;;;;;;;;;;5025862;28;19936;-82
2022/04/08 10:35:48;;;;;;;;;;;;;;;;;;5039371;28;19919;-82
2022/04/08 10:38:34;;;;;;;;;;;;;;;;;;5015724;28;20329;-82
2022/04/08 10:41:21;;;;;;;;;;;;;;;;;;5032386;28;19915;-82
2022/04/08 10:44:07;;;;;;;;;;;;;;;;;;5036709;28;19916;-82
2022/04/08 10:46:54;;;;;;;;;;;;;;;;;;5016806;28;19971;-81
2022/04/08 10:49:40;;;;;;;;;;;;;;;;;;5016620;28;19921;-82
2022/04/08 10:52:27;;;;;;;;;;;;;;;;;;5046073;28;20349;-81
2022/04/08 10:55:13;;;;;;;;;;;;;;;;;;5026732;28;19920;-82
2022/04/08 10:58:00;;;;;;;;;;;;;;;;;;5019396;28;19935;-81
2022/04/08 11:00:46;;;;;;;;;;;;;;;;;;5025974;28;19920;-82
2022/04/08 11:03:33;;;;;;;;;;;;;;;;;;5023737;28;19909;-80
2022/04/08 11:06:19;;;;;;;;;;;;;;;;;;5032521;28;19921;-81
2022/04/08 11:09:06;;;;;;;;;;;;;;;;;;5010963;28;19936;-81
2022/04/08 11:11:53;;;;;;;;;;;;;;;;;;5022463;28;19916;-81
2022/04/08 11:14:41;;;;;;;;;;;;;;;;;;5033568;28;19909;-82
2022/04/08 11:17:27;;;;;;;;;;;;;;;;;;5028248;28;20290;-81
2022/04/08 11:20:14;;;;;;;;;;;;;;;;;;5028163;28;19927;-81
2022/04/08 11:23:00;;;;;;;;;;;;;;;;;;5029042;28;20234;-81
2022/04/08 11:25:47;;;;;;;;;;;;;;;;;;5031198;28;19924;-81
2022/04/08 11:28:33;;;;;;;;;;;;;;;;;;5021055;28;19921;-81
2022/04/08 11:31:19;;;;;;;;;;;;;;;;;;5019637;28;19910;-80
2022/04/08 11:34:06;;;;;;;;;;;;;;;;;;5014896;28;19924;-81
2022/04/08 11:36:55;;;;;;;;;;;;;;;;;;5032458;28;19913;-82
2022/04/08 11:39:42;;;;;;;;;;;;;;;;;;5030927;28;19909;-81
2022/04/08 11:42:28;;;;;;;;;;;;;;;;;;5020341;28;20284;-81
2022/04/08 11:45:15;;;;;;;;;;;;;;;;;;5028970;28;19932;-80
2022/04/08 11:48:04;;;;;;;;;;;;;;;;;;5033023;28;19913;-81
2022/04/08 11:50:51;;;;;;;;;;;;;;;;;;5020071;28;19913;-82
2022/04/08 11:53:37;;;;;;;;;;;;;;;;;;5016833;28;20280;-82
2022/04/08 11:56:24;;;;;;;;;;;;;;;;;;5031622;28;19928;-82
2022/04/08 11:59:11;;;;;;;;;;;;;;;;;;5043410;28;19943;-82
2022/04/08 12:01:57;;;;;;;;;;;;;;;;;;5051521;28;19919;-81
2022/04/08 12:04:44;;;;;;;;;;;;;;;;;;5033457;28;20391;-83
2022/04/08 12:07:30;;;;;;;;;;;;;;;;;;5030885;28;19917;-81
2022/04/08 12:10:17;;;;;;;;;;;;;;;;;;5019688;28;19914;-80
2022/04/08 12:13:03;;;;;;;;;;;;;;;;;;5045157;28;19913;-82
2022/04/08 12:15:50;;;;;;;;;;;;;;;;;;5015279;28;19917;-81
2022/04/08 12:18:36;;;;;;;;;;;;;;;;;;5017885;28;19919;-82
2022/04/08 12:21:23;;;;;;;;;;;;;;;;;;5019620;28;19920;-81
2022/04/08 12:24:10;;;;;;;;;;;;;;;;;;5026541;28;19916;-81
2022/04/08 12:26:57;;;;;;;;;;;;;;;;;;5017001;28;19962;-81
2022/04/08 12:29:45;;;;;;;;;;;;;;;;;;5022196;28;19951;-81
2022/04/08 12:32:32;;;;;;;;;;;;;;;;;;5014936;28;20312;-81
2022/04/08 12:35:19;;;;;;;;;;;;;;;;;;5030870;28;19939;-81
2022/04/08 12:38:09;;;;;;;;;;;;;;;;;;5018084;28;19919;-81
2022/04/08 12:40:57;;;;;;;;;;;;;;;;;;5011968;28;19909;-81
2022/04/08 12:43:43;;;;;;;;;;;;;;;;;;5013428;28;19921;-81
2022/04/08 12:46:30;;;;;;;;;;;;;;;;;;5013808;28;19917;-81
2022/04/08 12:49:16;;;;;;;;;;;;;;;;;;5023965;28;19920;-81
2022/04/08 12:52:03;;;;;;;;;;;;;;;;;;5028717;28;19925;-82
2022/04/08 12:54:49;;;;;;;;;;;;;;;;;;5031648;28;19917;-82
2022/04/08 12:57:36;;;;;;;;;;;;;;;;;;5030874;28;19923;-82
2022/04/08 13:00:23;;;;;;;;;;;;;;;;;;5019705;28;19909;-81
2022/04/08 13:03:09;;;;;;;;;;;;;;;;;;5030001;28;19928;-81
2022/04/08 13:05:56;;;;;;;;;;;;;;;;;;5010811;28;19918;-81
2022/04/08 13:08:42;;;;;;;;;;;;;;;;;;5009397;28;19914;-81
2022/04/08 13:11:29;;;;;;;;;;;;;;;;;;5024731;28;19910;-80
2022/04/08 13:14:15;;;;;;;;;;;;;;;;;;5012272;28;19910;-80
2022/04/08 13:17:02;;;;;;;;;;;;;;;;;;5014632;28;19915;-81
2022/04/08 13:19:48;;;;;;;;;;;;;;;;;;5022694;28;20004;-81
2022/04/08 13:22:35;;;;;;;;;;;;;;;;;;5027659;28;20388;-81
2022/04/08 13:25:23;;;;;;;;;;;;;;;;;;5032518;28;19925;-81
2022/04/08 13:28:10;;;;;;;;;;;;;;;;;;5012311;28;19936;-80
2022/04/08 13:30:56;;;;;;;;;;;;;;;;;;5015676;28;19910;-80
2022/04/08 13:33:43;;;;;;;;;;;;;;;;;;5036676;28;19909;-80
2022/04/08 13:36:29;;;;;;;;;;;;;;;;;;5018998;28;20028;-80
2022/04/08 13:39:16;;;;;;;;;;;;;;;;;;5031486;28;19909;-80
2022/04/08 13:42:02;;;;;;;;;;;;;;;;;;5041058;28;20369;-85
2022/04/08 13:44:49;;;;;;;;;;;;;;;;;;5030948;28;20292;-88
2022/04/08 13:47:35;;;;;;;;;;;;;;;;;;5023161;28;19914;-87
2022/04/08 13:50:22;;;;;;;;;;;;;;;;;;5022226;28;19924;-86
2022/04/08 13:53:19;;;;;;;;;;;;;;;;;;5035011;28;19914;-89
2022/04/08 13:56:05;;;;;;;;;;;;;;;;;;5040062;28;19913;-87
2022/04/08 13:58:52;;;;;;;;;;;;;;;;;;5018767;28;19913;-80
2022/04/08 14:01:38;;;;;;;;;;;;;;;;;;5014506;28;19917;-84
2022/04/08 14:04:25;;;;;;;;;;;;;;;;;;5029612;28;19909;-85
2022/04/08 14:07:11;;;;;;;;;;;;;;;;;;5037762;28;19925;-82
2022/04/08 14:09:58;;;;;;;;;;;;;;;;;;5030950;28;19959;-88
2022/04/08 14:12:44;;;;;;;;;;;;;;;;;;5037415;28;19913;-86
2022/04/08 14:15:31;;;;;;;;;;;;;;;;;;5028196;28;19913;-82
2022/04/08 14:18:18;;;;;;;;;;;;;;;;;;5031997;28;19924;-82
2022/04/08 14:21:04;;;;;;;;;;;;;;;;;;5027965;28;20357;-88
2022/04/08 14:23:53;;;;;;;;;;;;;;;;;;5018986;28;19909;-89
2022/04/08 14:26:42;;;;;;;;;;;;;;;;;;5029933;28;19925;-88
2022/04/08 14:29:29;;;;;;;;;;;;;;;;;;5013178;28;19925;-83
2022/04/08 14:32:15;;;;;;;;;;;;;;;;;;4997598;28;20420;-84
2022/04/08 14:35:02;;;;;;;;;;;;;;;;;;5002846;28;20397;-86
2022/04/08 14:37:48;;;;;;;;;;;;;;;;;;5017349;28;19925;-86
2022/04/08 14:40:35;;;;;;;;;;;;;;;;;;5015090;28;19917;-87
2022/04/08 14:43:21;;;;;;;;;;;;;;;;;;5020629;28;20282;-88
2022/04/08 14:46:08;;;;;;;;;;;;;;;;;;5006128;28;19921;-86
2022/04/08 14:48:54;;;;;;;;;;;;;;;;;;4999576;28;20337;-85
2022/04/08 14:51:41;;;;;;;;;;;;;;;;;;5016179;28;19914;-85
2022/04/08 14:54:27;;;;;;;;;;;;;;;;;;5012900;28;20277;-85
2022/04/08 14:57:14;;;;;;;;;;;;;;;;;;5004749;28;19915;-84
2022/04/08 15:00:00;;;;;;;;;;;;;;;;;;5014935;28;19920;-85
2022/04/08 15:02:47;;;;;;;;;;;;;;;;;;4999413;28;19913;-87
2022/04/08 15:05:35;;;;;;;;;;;;;;;;;;5012935;28;19921;-84
2022/04/08 15:08:22;;;;;;;;;;;;;;;;;;5012070;28;19917;-83
2022/04/08 15:11:08;;;;;;;;;;;;;;;;;;4996644;28;19909;-83
2022/04/08 15:13:55;;;;;;;;;;;;;;;;;;4998111;28;19920;-86
2022/04/08 15:16:41;;;;;;;;;;;;;;;;;;5017138;28;19913;-84
2022/04/08 15:19:28;;;;;;;;;;;;;;;;;;5007712;28;20377;-83
2022/04/08 15:22:14;;;;;;;;;;;;;;;;;;5022464;28;19920;-85
2022/04/08 15:25:01;;;;;;;;;;;;;;;;;;5009811;28;19918;-84
2022/04/08 15:27:47;;;;;;;;;;;;;;;;;;5006656;28;19928;-82
2022/04/08 15:30:34;;;;;;;;;;;;;;;;;;5029420;28;19928;-94
2022/04/08 15:33:21;;;;;;;;;;;;;;;;;;5032810;28;19909;-94
2022/04/08 15:36:07;;;;;;;;;;;;;;;;;;5024537;28;19914;-94
2022/04/08 15:38:57;;;;;;;;;;;;;;;;;;5009690;28;19932;-93
2022/04/08 15:41:45;;;;;;;;;;;;;;;;;;5009636;28;20384;-87
2022/04/08 15:44:31;;;;;;;;;;;;;;;;;;5006991;28;19917;-82
2022/04/08 15:47:18;;;;;;;;;;;;;;;;;;5005828;28;19914;-81
2022/04/08 15:50:04;;;;;;;;;;;;;;;;;;5002915;28;19916;-81
2022/04/08 15:52:51;;;;;;;;;;;;;;;;;;4998988;28;19958;-79
2022/04/08 15:55:38;;;;;;;;;;;;;;;;;;4992829;28;19917;-82
2022/04/08 15:58:24;;;;;;;;;;;;;;;;;;4995727;28;19916;-89
2022/04/08 16:01:15;;;;;;;;;;;;;;;;;;5005901;28;19920;-90
2022/04/08 16:04:02;;;;;;;;;;;;;;;;;;5006758;28;19918;-87
2022/04/08 16:06:51;;;;;;;;;;;;;;;;;;5000681;28;19924;-88
2022/04/08 16:09:38;;;;;;;;;;;;;;;;;;5005072;28;19909;-94
2022/04/08 16:12:24;;;;;;;;;;;;;;;;;;5004391;28;19921;-82
2022/04/08 16:15:11;;;;;;;;;;;;;;;;;;4998080;28;19913;-89
2022/04/08 16:17:57;;;;;;;;;;;;;;;;;;5009862;28;19913;-84
2022/04/08 16:20:44;;;;;;;;;;;;;;;;;;4996758;28;19925;-83
2022/04/08 16:23:30;;;;;;;;;;;;;;;;;;4997894;28;19916;-88
2022/04/08 16:26:17;;;;;;;;;;;;;;;;;;5013707;28;20016;-88
2022/04/08 16:29:03;;;;;;;;;;;;;;;;;;5025157;28;20380;-89
2022/04/08 16:31:51;;;;;;;;;;;;;;;;;;5005876;28;19914;-91
2022/04/08 16:34:37;;;;;;;;;;;;;;;;;;5025261;28;19914;-87
2022/04/08 16:37:24;;;;;;;;;;;;;;;;;;5005224;28;20303;-87
2022/04/08 16:40:10;;;;;;;;;;;;;;;;;;5003784;28;20365;-89
2022/04/08 16:42:57;;;;;;;;;;;;;;;;;;5018771;28;19921;-84
2022/04/08 16:45:44;;;;;;;;;;;;;;;;;;5001770;28;19922;-83
2022/04/08 16:48:31;;;;;;;;;;;;;;;;;;5020891;28;19920;-84
2022/04/08 16:51:17;;;;;;;;;;;;;;;;;;5011493;28;19914;-82
2022/04/08 16:54:04;;;;;;;;;;;;;;;;;;5012704;28;19920;-83
2022/04/08 16:56:50;;;;;;;;;;;;;;;;;;5025426;28;19917;-83
2022/04/08 16:59:37;;;;;;;;;;;;;;;;;;5004937;28;19920;-86
2022/04/08 17:02:23;;;;;;;;;;;;;;;;;;5008285;28;19924;-84
2022/04/08 17:05:10;;;;;;;;;;;;;;;;;;5008226;28;19925;-81
2022/04/08 17:07:56;;;;;;;;;;;;;;;;;;5001020;28;20375;-82
2022/04/08 17:10:43;;;;;;;;;;;;;;;;;;5006427;28;19918;-81
2022/04/08 17:13:29;;;;;;;;;;;;;;;;;;5009471;28;19920;-81
2022/04/08 17:16:16;;;;;;;;;;;;;;;;;;5019554;28;19929;-82
2022/04/08 17:19:02;;;;;;;;;;;;;;;;;;5000498;28;20539;-81
2022/04/08 17:21:49;;;;;;;;;;;;;;;;;;5001475;28;19924;-79
2022/04/08 17:24:35;;;;;;;;;;;;;;;;;;5009852;28;19932;-80
2022/04/08 17:27:21;;;;;;;;;;;;;;;;;;5015670;28;20144;-83
2022/04/08 17:30:08;;;;;;;;;;;;;;;;;;5035645;28;19925;-83
2022/04/08 17:32:56;;;;;;;;;;;;;;;;;;5034011;28;19923;-91
2022/04/08 17:35:43;;;;;;;;;;;;;;;;;;5034913;28;19937;-84
2022/04/08 17:38:30;;;;;;;;;;;;;;;;;;5022526;28;20262;-82
2022/04/08 17:41:16;;;;;;;;;;;;;;;;;;5015644;28;19913;-85
2022/04/08 17:44:04;;;;;;;;;;;;;;;;;;5023537;28;19920;-83
2022/04/08 17:46:50;;;;;;;;;;;;;;;;;;5026546;28;19925;-86
2022/04/08 17:49:37;;;;;;;;;;;;;;;;;;5033219;28;19914;-82
2022/04/08 17:52:23;;;;;;;;;;;;;;;;;;5025990;28;19913;-82
2022/04/08 17:55:10;;;;;;;;;;;;;;;;;;5017593;28;19920;-81
2022/04/08 17:57:56;;;;;;;;;;;;;;;;;;5030658;28;19920;-84
2022/04/08 18:00:46;;;;;;;;;;;;;;;;;;5020286;28;20289;-80
2022/04/08 18:03:32;;;;;;;;;;;;;;;;;;5014028;28;19921;-81
2022/04/08 18:06:19;;;;;;;;;;;;;;;;;;5029062;28;19944;-81
2022/04/08 18:09:05;;;;;;;;;;;;;;;;;;5028483;28;19909;-88
2022/04/08 18:11:52;;;;;;;;;;;;;;;;;;5030894;28;19924;-91
2022/04/08 18:14:38;;;;;;;;;;;;;;;;;;5032503;28;19920;-87
2022/04/08 18:17:25;;;;;;;;;;;;;;;;;;5018765;28;19913;-90
2022/04/08 18:20:12;;;;;;;;;;;;;;;;;;5010354;28;19921;-89
2022/04/08 18:22:59;;;;;;;;;;;;;;;;;;5022520;28;19920;-87
2022/04/08 18:25:45;;;;;;;;;;;;;;;;;;5026300;28;19936;-88
2022/04/08 18:28:32;;;;;;;;;;;;;;;;;;5021445;28;20336;-84
2022/04/08 18:31:19;;;;;;;;;;;;;;;;;;5024047;28;19920;-79