Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 05:15:27;;;;;;;1.30;1.30;;;2.00;99.90;;;;;;6187615;22;21502;31
2021/01/27 05:17:57;;;;;;;1.27;1.27;;;2.00;99.90;;;;;;6157186;23;20507;-80
2021/01/27 05:20:25;;;;;;;1.10;1.10;;;;;;;;;;6156986;23;20412;-80
2021/01/27 05:22:52;;;;;;;1.30;1.30;;;2.10;99.90;;;;;;6155231;23;20183;-80
2021/01/27 05:25:33;;;;;;;1.30;1.30;;;2.30;99.90;;;;;;6154459;23;20288;-80
2021/01/27 05:28:02;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;6126242;23;20156;-79
2021/01/27 05:30:33;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;6127491;23;20180;-78
2021/01/27 05:33:01;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;6127149;23;20160;-79
2021/01/27 05:35:31;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;6131112;23;20176;-79
2021/01/27 05:38:00;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;6131860;23;20235;-79
2021/01/27 05:40:34;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;6127578;23;20176;-79
2021/01/27 05:43:14;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;6128133;23;20169;-80
2021/01/27 05:45:43;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;6127445;23;20200;-78
2021/01/27 05:48:27;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;6127140;23;20186;-79
2021/01/27 05:51:10;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;6127470;23;20239;-79
2021/01/27 05:53:38;;;;;;;1.03;1.03;;;2.40;99.90;;;;;;6127342;23;20604;-79
2021/01/27 05:56:09;;;;;;;1.20;1.20;;;2.40;99.90;;;;;;6127657;23;20200;-80
2021/01/27 05:58:39;;;;;;;1.30;1.30;;;2.40;99.90;;;;;;6127228;23;20160;-79
2021/01/27 06:01:21;;;;;;;1.23;1.23;;;2.50;99.90;;;;;;6132557;23;20224;-79
2021/01/27 06:03:55;;;;;;;1.20;1.20;;;2.40;99.90;;;;;;6127953;23;20202;-78
2021/01/27 06:06:22;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;6124631;23;20219;-79
2021/01/27 06:08:54;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;6125734;23;20498;-78
2021/01/27 06:11:22;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;6127079;23;20207;-78
2021/01/27 06:13:50;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;6126128;23;20176;-79
2021/01/27 06:16:20;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;6138524;23;20972;-79
2021/01/27 06:18:48;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;6155029;23;20159;-79
2021/01/27 06:21:45;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;6155568;23;20183;-80
2021/01/27 06:24:46;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;6156158;23;20541;-79
2021/01/27 06:27:32;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;6156223;23;20732;-79
2021/01/27 06:30:22;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;6164791;23;20168;-79
2021/01/27 06:33:09;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;6162910;23;20160;-80
2021/01/27 06:35:46;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;6164254;23;20199;-79
2021/01/27 06:38:35;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;6164008;23;20198;-79
2021/01/27 06:41:34;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;6157218;23;20677;-78
2021/01/27 06:44:18;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;6156029;23;20497;-78
2021/01/27 06:47:34;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;6156905;23;20203;-78
2021/01/27 06:50:25;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;6155516;23;20520;-77
2021/01/27 06:53:18;;;;;;;1.30;1.30;;;2.80;99.90;;;;;;6156779;23;20166;-77
2021/01/27 06:56:15;;;;;;;1.27;1.27;;;2.70;99.90;;;;;;6155840;23;20227;-78
2021/01/27 06:59:16;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;6156723;23;20163;-78
2021/01/27 13:00:21;;;;;;;1.20;1.20;;;6.30;95.30;;;;;;6165416;22;20536;-79
2021/01/27 13:02:49;;;;;;;1.10;1.10;;;6.30;95.50;;;;;;6188063;23;20506;-79
2021/01/27 13:05:17;;;;;;;1.03;1.03;;;6.40;95.20;;;;;;6188573;23;20235;-79
2021/01/27 13:07:44;;;;;;;1.10;1.10;;;6.30;95.00;;;;;;6187957;23;20665;-79
2021/01/27 13:10:12;;;;;;;1.13;1.13;;;6.10;99.90;;;;;;6189451;23;20237;-79
2021/01/27 13:12:40;;;;;;;1.10;1.10;;;6.00;95.00;;;;;;6189492;23;20183;-79
2021/01/27 13:15:09;;;;;;;1.00;1.00;;;5.90;94.70;;;;;;6190159;23;20183;-78
2021/01/27 13:17:46;;;;;;;1.20;1.20;;;6.00;95.50;;;;;;6189944;23;20163;-78
2021/01/27 13:20:15;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;6192308;23;20189;-78
2021/01/27 13:22:42;;;;;;;1.00;1.00;;;5.90;95.50;;;;;;6204227;23;20179;-78
2021/01/27 13:25:12;;;;;;;1.10;1.10;;;5.70;95.50;;;;;;6201838;23;20178;-78
2021/01/27 13:27:59;;;;;;;1.10;1.10;;;5.60;95.60;;;;;;6199221;23;20190;-78
2021/01/27 13:30:27;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;6200626;23;20206;-78
2021/01/27 13:32:55;;;;;;;1.10;1.10;;;5.70;95.90;;;;;;6202100;23;20179;-78
2021/01/27 13:35:24;;;;;;;1.00;1.00;;;5.80;95.90;;;;;;6201053;23;20179;-77
2021/01/27 13:37:51;;;;;;;1.00;1.00;;;5.80;96.60;;;;;;6199971;23;20171;-78
2021/01/27 13:40:19;;;;;;;1.30;1.30;;;5.60;99.90;;;;;;6198208;23;20510;-78
2021/01/27 13:42:50;;;;;;;1.13;1.13;;;5.60;95.90;;;;;;6196768;23;20163;-78
2021/01/27 13:45:17;;;;;;;1.10;1.10;;;5.70;96.50;;;;;;6189489;23;20552;-78
2021/01/27 13:47:44;;;;;;;1.10;1.10;;;5.60;95.90;;;;;;6196333;23;20202;-78
2021/01/27 13:50:14;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;6203178;23;20166;-78
2021/01/27 13:52:41;;;;;;;1.20;1.20;;;5.80;96.40;;;;;;6207267;23;20179;-78
2021/01/27 13:55:09;;;;;;;1.10;1.10;;;6.00;96.40;;;;;;6203873;23;20179;-78
2021/01/27 13:57:36;;;;;;;1.00;1.00;;;6.00;96.00;;;;;;6198919;23;20182;-78
2021/01/27 14:00:06;;;;;;;1.00;1.00;;;6.10;96.10;;;;;;6187052;23;20286;-78
2021/01/27 14:02:33;;;;;;;1.03;1.03;;;6.20;96.50;;;;;;6187247;23;20202;-78
2021/01/27 14:05:00;;;;;;;1.10;1.10;;;6.20;95.80;;;;;;6187385;23;20206;-78
2021/01/27 14:07:27;;;;;;;1.30;1.30;;;6.30;96.10;;;;;;6187704;23;20190;-78
2021/01/27 14:09:54;;;;;;;1.07;1.07;;;6.50;96.90;;;;;;6187766;23;20179;-78
2021/01/27 14:12:21;;;;;;;1.10;1.10;;;6.40;95.70;;;;;;6188103;23;20198;-78
2021/01/27 14:14:49;;;;;;;1.20;1.20;;;6.40;94.90;;;;;;6187314;23;20201;-78
2021/01/27 14:17:16;;;;;;;1.03;1.03;;;6.60;95.40;;;;;;6187757;23;20178;-78
2021/01/27 14:19:43;;;;;;;0.90;0.90;;;6.60;95.50;;;;;;6186518;23;20206;-78
2021/01/27 14:22:10;;;;;;;1.10;1.10;;;6.30;94.90;;;;;;6187044;23;20218;-78
2021/01/27 14:24:38;;;;;;;1.13;1.13;;;6.00;94.90;;;;;;6187776;23;20182;-79
2021/01/27 14:27:05;;;;;;;1.10;1.10;;;5.90;95.50;;;;;;6187388;23;20194;-79
2021/01/27 14:29:32;;;;;;;1.10;1.10;;;5.70;95.60;;;;;;6187588;23;20179;-78
2021/01/27 14:32:00;;;;;;;1.20;1.20;;;5.60;95.90;;;;;;6188333;23;20198;-78
2021/01/27 14:34:27;;;;;;;1.13;1.13;;;5.80;96.50;;;;;;6188064;23;20633;-78
2021/01/27 14:36:53;;;;;;;1.20;1.20;;;5.70;95.60;;;;;;6187780;23;20229;-78
2021/01/27 14:39:20;;;;;;;1.10;1.10;;;5.80;95.00;;;;;;6188301;23;20179;-78
2021/01/27 14:41:48;;;;;;;1.10;1.10;;;5.60;95.00;;;;;;6188762;23;20253;-78
2021/01/27 14:44:16;;;;;;;1.27;1.27;;;5.70;99.90;;;;;;6188471;23;20241;-78
2021/01/27 14:46:45;;;;;;;1.20;1.20;;;5.50;95.20;;;;;;6189352;23;20195;-78
2021/01/27 14:49:13;;;;;;;1.10;1.10;;;5.40;95.00;;;;;;6188700;23;20664;-80
2021/01/27 14:51:40;;;;;;;1.20;1.20;;;5.40;95.00;;;;;;6187953;23;20198;-79
2021/01/27 14:54:07;;;;;;;1.00;1.00;;;5.50;95.40;;;;;;6187868;23;20703;-78
2021/01/27 14:56:34;;;;;;;1.00;1.00;;;5.40;95.20;;;;;;6189281;23;20244;-79
2021/01/27 14:59:02;;;;;;;1.00;1.00;;;5.30;95.60;;;;;;6185537;23;20178;-79
2021/01/27 15:01:29;;;;;;;1.00;1.00;;;5.20;95.60;;;;;;6185220;23;20206;-78
2021/01/27 15:03:57;;;;;;;1.20;1.20;;;5.10;95.80;;;;;;6184710;23;20213;-77
2021/01/27 15:06:23;;;;;;;1.23;1.23;;;5.10;96.20;;;;;;6184985;23;20637;-78
2021/01/27 15:08:50;;;;;;;1.30;1.30;;;4.90;96.10;;;;;;6185965;23;20178;-79
2021/01/27 15:11:17;;;;;;;1.10;1.10;;;4.90;96.70;;;;;;6186167;23;20318;-77
2021/01/27 15:13:44;;;;;;;1.20;1.20;;;4.90;97.00;;;;;;6184964;23;20183;-78
2021/01/27 15:16:12;;;;;;;1.10;1.10;;;4.90;97.00;;;;;;6184737;23;20182;-78
2021/01/27 15:18:39;;;;;;;1.27;1.27;;;4.80;97.10;;;;;;6185951;23;20171;-78
2021/01/27 15:21:06;;;;;;;1.00;1.00;;;4.70;97.30;;;;;;6186307;23;20194;-77
2021/01/27 15:23:33;;;;;;;1.20;1.20;;;4.60;97.20;;;;;;6190051;23;20649;-79
2021/01/27 15:26:00;;;;;;;1.10;1.10;;;4.50;97.70;;;;;;6195088;23;20179;-78
2021/01/27 15:28:27;;;;;;;1.30;1.30;;;4.50;98.20;;;;;;6192744;23;20201;-79
2021/01/27 15:30:54;;;;;;;1.30;1.30;;;4.50;97.90;;;;;;6191851;23;20203;-78
2021/01/27 15:33:21;;;;;;;1.17;1.17;;;4.50;98.00;;;;;;6189867;23;20175;-78
2021/01/27 15:35:49;;;;;;;1.20;1.20;;;4.50;98.40;;;;;;6197238;23;20238;-79
2021/01/27 15:38:16;;;;;;;1.20;1.20;;;4.40;98.40;;;;;;6191772;23;20178;-79
2021/01/27 15:40:43;;;;;;;1.30;1.30;;;4.40;99.90;;;;;;6188537;23;20767;-79
2021/01/27 15:43:14;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;6188307;23;20185;-79
2021/01/27 15:45:42;;;;;;;1.10;1.10;;;4.30;99.10;;;;;;6189177;23;20181;-79
2021/01/27 15:48:11;;;;;;;1.40;1.40;;;4.20;99.50;;;;;;6191217;23;20252;-78
2021/01/27 15:50:40;;;;;;;1.10;1.10;;;4.20;99.70;;;;;;6188677;23;20198;-79
2021/01/27 15:53:08;;;;;;;1.30;1.30;;;4.20;99.80;;;;;;6188269;23;20174;-78
2021/01/27 15:55:35;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;6188937;23;20225;-78
2021/01/27 15:58:03;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;6186919;23;20181;-78
2021/01/27 16:00:31;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;6185920;23;20249;-77
2021/01/27 16:02:58;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;6186003;23;20166;-78
2021/01/27 16:05:28;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;6186356;23;20178;-77
2021/01/27 16:07:56;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;6185950;23;20191;-78
2021/01/27 16:10:27;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;6185729;23;20229;-78
2021/01/27 16:12:55;;;;;;;1.17;1.17;;;3.80;99.90;;;;;;6186283;23;20194;-78
2021/01/27 16:15:24;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;6185908;23;20210;-77
2021/01/27 16:17:51;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;6185553;23;20175;-77
2021/01/27 16:20:20;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;6186183;23;20178;-76
2021/01/27 16:22:48;;;;;;;1.13;1.13;;;3.40;99.90;;;;;;6186452;23;20174;-78
2021/01/27 16:25:18;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;6186678;23;20179;-77
2021/01/27 16:27:44;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;6185400;23;20190;-78
2021/01/27 16:30:13;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;6185708;23;20206;-77
2021/01/27 16:32:41;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;6186079;23;20175;-77
2021/01/27 16:35:09;;;;;;;1.50;1.50;;;3.40;99.90;;;;;;6185423;23;20492;-78
2021/01/27 16:37:37;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;6185475;23;20230;-77
2021/01/27 16:40:05;;;;;;;1.40;1.40;;;3.40;99.90;;;;;;6185768;23;20179;-77
2021/01/27 16:42:33;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;6185466;23;20202;-76
2021/01/27 16:45:00;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;6185222;23;20190;-76
2021/01/27 16:47:29;;;;;;;1.30;1.30;;;2.90;99.90;;;;;;6185501;23;20578;-77
2021/01/27 16:49:57;;;;;;;1.20;1.20;;;;;;;;;;6185505;23;20202;-77
2021/01/27 16:52:24;;;;;;;1.30;1.30;;;3.30;99.90;;;;;;6185127;23;20199;-77
2021/01/27 16:54:55;;;;;;;1.23;1.23;;;;;;;;;;6184950;23;20495;-76
2021/01/27 16:57:21;;;;;;;1.30;1.30;;;2.90;99.90;;;;;;6185256;23;20159;-77
2021/01/27 17:00:04;;;;;;;1.30;1.30;;;2.90;99.90;;;;;;6185043;23;20689;-75
2021/01/27 17:02:31;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;6184405;23;20214;-78
2021/01/27 17:04:58;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;6185080;23;20178;-76
2021/01/27 17:07:24;;;;;;;1.30;1.30;;;2.40;99.90;;;;;;6185097;23;20190;-75
2021/01/27 17:09:53;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;6183584;23;20182;-76
2021/01/27 17:12:21;;;;;;;1.30;1.30;;;;;;;;;;6185368;23;20695;-78
2021/01/27 17:14:52;;;;;;;1.20;1.20;;;2.60;99.90;;;;;;6186713;23;20229;-78
2021/01/27 17:17:22;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;6185731;23;20567;-76
2021/01/27 17:19:51;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;6159274;23;20179;-76
2021/01/27 17:22:24;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;6185655;23;20677;-77
2021/01/27 17:24:58;;;;;;;1.30;1.30;;;2.60;99.90;;;;;;6189783;23;20178;-79
2021/01/27 17:27:29;;;;;;;1.30;1.30;;;2.70;99.90;;;;;;6168115;23;20609;-77
2021/01/27 17:29:59;;;;;;;1.13;1.13;;;2.60;99.90;;;;;;6190289;23;20175;-79
2021/01/27 17:32:29;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;6186319;23;20194;-77
2021/01/27 17:34:57;;;;;;;1.20;1.20;;;2.50;99.90;;;;;;6184904;23;20206;-74
2021/01/27 17:37:26;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;6184714;23;20182;-75
2021/01/27 17:39:54;;;;;;;1.40;1.40;;;2.50;99.90;;;;;;6185101;23;20177;-78
2021/01/27 17:42:32;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;6183752;23;20203;-77
2021/01/27 17:45:05;;;;;;;1.30;1.30;;;2.80;99.90;;;;;;6183847;23;20232;-78
2021/01/27 17:47:40;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;6160577;23;20189;-78
2021/01/27 17:50:18;;;;;;;1.30;1.30;;;3.00;99.90;;;;;;6137240;23;20258;-78
2021/01/27 17:52:49;;;;;;;1.30;1.30;;;3.00;99.90;;;;;;6186036;23;20170;-78
2021/01/27 17:55:24;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;6187524;23;20234;-78
2021/01/27 18:00:40;;;;;;;1.30;1.30;;;3.00;99.90;;;;;;6188359;23;20211;-78
2021/01/27 18:03:10;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;6188837;23;20171;-79
2021/01/27 18:05:41;;;;;;;1.20;1.20;;;2.50;99.90;;;;;;6188788;23;20163;-79
2021/01/27 18:08:18;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;6186722;23;20297;-79
2021/01/27 18:10:47;;;;;;;1.30;1.30;;;2.70;99.90;;;;;;6188109;23;20221;-79
2021/01/27 18:13:28;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;6188506;23;20516;-79
2021/01/27 18:15:57;;;;;;;1.20;1.20;;;2.80;99.90;;;;;;6188886;23;20158;-79
2021/01/27 18:18:28;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;6186625;23;20177;-78
2021/01/27 18:20:59;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;6186183;23;20579;-78
2021/01/27 18:23:27;;;;;;;1.13;1.13;;;2.80;99.90;;;;;;6185344;23;20186;-78
2021/01/27 18:25:59;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;6187173;23;20179;-78
2021/01/27 18:28:31;;;;;;;1.20;1.20;;;2.30;99.90;;;;;;6186342;23;20179;-78
2021/01/27 18:31:00;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;6186226;23;20544;-78
2021/01/27 18:33:31;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;6159231;23;20204;-78
2021/01/27 18:35:59;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;6159550;23;20163;-78
2021/01/27 18:38:29;;;;;;;1.37;1.37;;;3.20;99.90;;;;;;6184984;23;20175;-78
2021/01/27 18:41:02;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;6186009;23;20229;-78
2021/01/27 18:43:31;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;6186230;23;20170;-78
2021/01/27 18:45:59;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;6184997;23;20163;-79
2021/01/27 18:48:32;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;6193725;23;20201;-80
2021/01/27 18:51:03;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;6161543;23;20657;-80
2021/01/27 18:53:33;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;6187446;23;20159;-79
2021/01/27 18:56:02;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;6165551;23;20160;-79
2021/01/27 18:58:30;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;6202232;23;20159;-79
2021/01/27 19:00:58;;;;;;;1.40;1.40;;;3.20;99.90;;;;;;6207282;23;20202;-78
2021/01/27 19:03:29;;;;;;;1.30;1.30;;;3.30;99.90;;;;;;6181004;23;20175;-78
2021/01/27 19:05:58;;;;;;;1.23;1.23;;;3.50;99.90;;;;;;6200903;23;20165;-78
2021/01/27 19:08:25;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;6191203;23;20199;-78
2021/01/27 19:10:54;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;6192688;23;20198;-80
2021/01/27 19:13:22;;;;;;;1.40;1.40;;;3.50;99.90;;;;;;6181685;23;20166;-78
2021/01/27 19:18:29;;;;;;;1.20;1.20;;;;;;;;;;6150403;23;20183;-74
2021/01/27 19:20:55;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;6150422;23;20179;-73
2021/01/27 19:23:23;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;6150414;23;20515;-74
2021/01/27 19:25:51;;;;;;;1.20;1.20;;;;;;;;;;6150229;23;20214;-74
2021/01/27 19:28:18;;;;;;;1.40;1.40;;;;;;;;;;6120406;23;20255;-75
2021/01/27 19:30:45;;;;;;;1.30;1.30;;;;;;;;;;6120750;23;20487;-74
2021/01/27 19:33:12;;;;;;;1.20;1.20;;;;;;;;;;6120497;23;20165;-74
2021/01/27 19:35:43;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;6120790;23;20582;-75
2021/01/27 19:38:11;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;6120681;23;20192;-74
2021/01/27 19:40:40;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;6120933;23;20289;-74
2021/01/27 19:43:09;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;6120848;23;20241;-74
2021/01/27 19:45:38;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;6120490;23;20164;-75
2021/01/27 19:48:07;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;6120448;23;20231;-75
2021/01/27 19:50:36;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;6121178;23;20203;-73
2021/01/27 19:53:05;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;6120792;23;20208;-74
2021/01/27 19:55:33;;;;;;;1.40;1.40;;;4.30;99.90;;;;;;6121115;23;20164;-74
2021/01/27 19:58:01;;;;;;;1.40;1.40;;;4.20;99.90;;;;;;6121493;23;20215;-74
2021/01/27 20:00:31;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;6122336;23;20180;-74
2021/01/27 20:03:00;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;6121073;23;20185;-74
2021/01/27 20:05:29;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;6120965;23;20180;-74
2021/01/27 20:07:56;;;;;;;1.20;1.20;;;;;;;;;;6121022;23;20259;-74
2021/01/27 20:10:30;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;6120606;23;20184;-74
2021/01/27 20:12:57;;;;;;;1.07;1.07;;;4.70;99.90;;;;;;6121159;23;20165;-74
2021/01/27 20:15:27;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;6120793;23;20489;-74
2021/01/27 20:17:55;;;;;;;1.20;1.20;;;;;;;;;;6121008;23;20261;-74
2021/01/27 20:20:25;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;6123049;23;20262;-74
2021/01/27 20:22:52;;;;;;;1.40;1.40;;;4.20;99.90;;;;;;6123256;23;20188;-74
2021/01/27 20:25:21;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;6122984;23;20565;-75
2021/01/27 20:27:49;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;6122462;23;20200;-74
2021/01/27 20:30:19;;;;;;;1.33;1.33;;;4.50;99.90;;;;;;6122783;23;20164;-74
2021/01/27 20:32:49;;;;;;;1.13;1.13;;;4.50;99.90;;;;;;6122679;23;20164;-74
2021/01/27 20:35:23;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;6098803;23;20240;-74
2021/01/27 20:37:50;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;6121784;23;20196;-74
2021/01/27 20:40:18;;;;;;;1.13;1.13;;;4.40;99.90;;;;;;6122604;23;20184;-74
2021/01/27 20:42:45;;;;;;;1.30;1.30;;;;;;;;;;6122749;23;20164;-74
2021/01/27 20:45:17;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;6122191;23;20235;-74
2021/01/27 20:47:44;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;6122120;23;20726;-68
2021/01/27 20:50:14;;;;;;;1.17;1.17;;;4.00;99.90;;;;;;6122216;23;20250;-68
2021/01/27 20:52:41;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;6122794;23;20169;-69
2021/01/27 20:55:10;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;6122315;23;20180;-68
2021/01/27 20:57:37;;;;;;;1.40;1.40;;;3.90;99.90;;;;;;6121938;23;20576;-68
2021/01/27 21:00:05;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;6122143;23;20183;-68
2021/01/27 21:02:32;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;6122480;23;20184;-69
2021/01/27 21:04:59;;;;;;;1.10;1.10;;;;;;;;;;6122377;23;20176;-69
2021/01/27 21:07:27;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;6121894;23;20200;-68
2021/01/27 21:09:54;;;;;;;1.13;1.13;;;;;;;;;;6122250;23;20176;-69
2021/01/27 21:12:21;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;6121979;23;20195;-69
2021/01/27 21:14:48;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;6121830;23;20184;-69
2021/01/27 21:17:15;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;6121860;23;20259;-68
2021/01/27 21:19:43;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;6122202;23;20255;-69
2021/01/27 21:22:14;;;;;;;1.30;1.30;;;4.00;99.90;;;;;;6124821;23;20607;-73
2021/01/27 21:24:42;;;;;;;1.40;1.40;;;3.90;99.90;;;;;;6125534;23;20172;-75
2021/01/27 21:27:10;;;;;;;1.20;1.20;;;2.60;99.90;;;;;;6124895;23;20203;-76
2021/01/27 21:29:38;;;;;;;1.00;1.00;;;;;;;;;;6122822;23;20200;-74
2021/01/27 21:32:08;;;;;;;1.20;1.20;;;;;;;;;;6123419;23;20247;-74
2021/01/27 21:34:37;;;;;;;1.17;1.17;;;3.90;99.90;;;;;;6122583;23;20271;-75
2021/01/27 21:37:04;;;;;;;1.17;1.17;;;3.90;99.90;;;;;;6122963;23;20211;-75
2021/01/27 21:39:32;;;;;;;1.37;1.37;;;;;;;;;;6122812;23;20168;-75
2021/01/27 21:41:59;;;;;;;1.17;1.17;;;4.10;99.90;;;;;;6122740;23;20172;-74
2021/01/27 21:44:27;;;;;;;1.10;1.10;;;;;;;;;;6122831;23;20187;-74
2021/01/27 21:46:54;;;;;;;1.10;1.10;;;;;;;;;;6122747;23;20611;-74
2021/01/27 21:49:21;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;6122939;23;20630;-74
2021/01/27 21:51:48;;;;;;;1.30;1.30;;;4.00;99.90;;;;;;6123697;23;20182;-74
2021/01/27 21:54:15;;;;;;;1.23;1.23;;;;;;;;;;6125489;23;20179;-74
2021/01/27 21:56:42;;;;;;;1.23;1.23;;;4.20;99.90;;;;;;6125279;23;20617;-74
2021/01/27 21:59:10;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;6125341;23;20228;-74
