Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:52;;;;;;;15.90;8.50;;;;;;;15.96;100.00;95065.81;5035465;28;20228;-73
2023/06/02 00:03:18;;;;;;;13.57;8.10;;;;;;;15.82;100.00;95056.50;5050678;28;20306;-73
2023/06/02 00:05:49;;;;;;;14.90;8.40;;;;;;;15.76;100.00;95052.16;5052729;28;20228;-74
2023/06/02 00:08:16;;;;;;;16.83;8.27;;;;;;;15.72;100.00;95046.53;5040024;28;20699;-73
2023/06/02 00:10:42;;;;;;;13.80;8.23;;;;;;;15.77;100.00;95053.75;5030387;28;20316;-73
2023/06/02 00:13:07;;;;;;;19.40;8.37;;;;;;;15.82;100.00;95054.69;5044468;28;20305;-73
2023/06/02 00:15:34;;;;;;;16.73;8.10;;;;;;;15.78;100.00;95048.25;5033901;28;20307;-73
2023/06/02 00:18:00;;;;;;;13.10;8.53;;;;;;;15.77;100.00;95051.13;5033090;28;20220;-73
2023/06/02 00:20:26;;;;;;;15.67;8.60;;;;;;;15.85;100.00;95046.31;5051933;28;20290;-73
2023/06/02 00:22:52;;;;;;;12.97;8.60;;;;;;;15.91;100.00;95049.88;5034504;28;20227;-72
2023/06/02 00:25:18;;;;;;;16.80;8.20;;;;;;;16.01;100.00;95050.09;5052320;28;20233;-72
2023/06/02 00:27:44;;;;;;;14.23;7.83;;;;;;;15.92;100.00;95052.28;5033797;28;20252;-72
2023/06/02 00:30:10;;;;;;;16.73;8.63;;;;;;;15.73;100.00;95047.34;5045480;28;20217;-74
2023/06/02 00:32:35;;;;;;;14.37;8.13;;;;;;;15.89;100.00;95051.94;5055191;28;20788;-73
2023/06/02 00:35:01;;;;;;;17.93;8.10;;;;;;;15.69;100.00;95052.25;5018741;28;20228;-72
2023/06/02 00:37:27;;;;;;;15.47;8.13;;;;;;;15.73;100.00;95042.88;5039752;28;20618;-73
2023/06/02 00:39:52;;;;;;;14.07;7.80;;;;;;;15.64;100.00;95048.69;5041725;28;20821;-73
2023/06/02 00:42:18;;;;;;;14.07;8.20;;;;;;;15.60;100.00;95047.53;5053739;28;20936;-74
2023/06/02 00:44:43;;;;;;;19.37;8.23;;;;;;;15.72;100.00;95046.53;5052626;28;20250;-73
2023/06/02 00:47:09;;;;;;;12.80;7.87;;;;;;;15.72;100.00;95038.59;5038031;28;20636;-72
2023/06/02 00:49:35;;;;;;;12.73;7.87;;;;;;;15.79;100.00;95031.38;5018906;28;20233;-74
2023/06/02 00:52:00;;;;;;;16.83;8.53;;;;;;;15.72;100.00;95043.88;5035386;28;20705;-74
2023/06/02 00:54:26;;;;;;;15.00;8.00;;;;;;;15.77;100.00;95040.56;5037504;28;20241;-74
2023/06/02 00:56:54;;;;;;;15.20;8.20;;;;;;;15.71;100.00;95041.47;5056817;28;20286;-73
2023/06/02 00:59:22;;;;;;;14.90;7.93;;;;;;;15.73;100.00;95042.06;5046453;28;20266;-73
2023/06/02 01:01:48;;;;;;;15.97;8.40;;;;;;;15.78;100.00;95034.25;5054579;28;20244;-72
2023/06/02 01:04:14;;;;;;;15.77;8.03;;;;;;;15.65;100.00;95035.28;5045534;28;20618;-73
2023/06/02 01:06:40;;;;;;;12.40;7.73;;;;;;;15.61;100.00;95034.13;5038229;28;20587;-73
2023/06/02 01:09:07;;;;;;;16.73;8.10;;;;;;;15.59;100.00;95028.28;5034147;28;20251;-72
2023/06/02 01:11:33;;;;;;;14.77;8.17;;;;;;;15.46;100.00;95031.09;5052241;28;20320;-73
2023/06/02 01:13:59;;;;;;;15.03;8.23;;;;;;;15.66;100.00;95033.44;5029112;28;20770;-73
2023/06/02 01:16:26;;;;;;;14.30;8.10;;;;;;;15.63;100.00;95034.69;5041675;28;20229;-74
2023/06/02 01:18:52;;;;;;;13.80;7.77;;;;;;;15.66;100.00;95031.63;5054153;28;20319;-72
2023/06/02 01:21:21;;;;;;;14.70;7.83;;;;;;;15.47;100.00;95024.81;5027067;28;20291;-72
2023/06/02 01:23:49;;;;;;;15.87;8.00;;;;;;;15.39;100.00;95033.00;5028601;28;20233;-72
2023/06/02 01:26:14;;;;;;;16.57;8.43;;;;;;;15.41;100.00;95025.69;5054096;28;20560;-73
2023/06/02 01:28:40;;;;;;;15.57;8.20;;;;;;;15.51;100.00;95025.97;5053370;28;21002;-72
2023/06/02 01:31:12;;;;;;;14.70;8.37;;;;;;;15.36;100.00;95020.28;5025118;28;20252;-73
2023/06/02 01:34:06;;;;;;;13.53;8.30;;;;;;;15.48;100.00;95027.22;5046679;28;20609;-73
2023/06/02 01:36:32;;;;;;;17.87;8.30;;;;;;;15.61;100.00;95018.28;5039138;28;20230;-72
2023/06/02 01:38:58;;;;;;;13.07;8.20;;;;;;;15.62;100.00;95006.69;5041689;28;20221;-74
2023/06/02 01:41:23;;;;;;;19.27;8.93;;;;;;;15.56;100.00;95014.72;5037714;28;20240;-73
2023/06/02 01:43:49;;;;;;;13.87;8.73;;;;;;;15.54;100.00;95022.88;5026233;28;20236;-73
2023/06/02 01:46:16;;;;;;;13.60;8.53;;;;;;;15.65;100.00;95002.78;5018322;28;20707;-72
2023/06/02 01:48:41;;;;;;;15.50;8.37;;;;;;;15.60;100.00;95010.59;5022210;28;20225;-73
2023/06/02 01:51:07;;;;;;;14.93;8.37;;;;;;;15.62;100.00;95011.97;5052650;28;20240;-73
2023/06/02 01:53:32;;;;;;;16.00;8.30;;;;;;;15.57;100.00;95016.34;5038015;28;20241;-72
2023/06/02 01:55:58;;;;;;;14.50;7.90;;;;;;;15.48;100.00;95007.94;5039191;28;20225;-73
2023/06/02 01:58:23;;;;;;;13.47;8.60;;;;;;;15.58;100.00;95010.03;5031224;28;20224;-73
2023/06/02 02:00:49;;;;;;;18.00;8.53;;;;;;;15.61;100.00;95006.94;5029377;28;20607;-74
2023/06/02 02:03:14;;;;;;;12.67;8.27;;;;;;;15.68;100.00;95005.78;5050730;28;20241;-73
2023/06/02 02:05:40;;;;;;;12.60;8.53;;;;;;;15.73;100.00;95011.19;5042603;28;20283;-73
2023/06/02 02:08:05;;;;;;;18.07;8.47;;;;;;;15.77;100.00;95007.06;5045571;28;20225;-74
2023/06/02 02:10:31;;;;;;;15.20;8.70;;;;;;;15.78;100.00;95008.69;5056231;28;20240;-73
2023/06/02 02:12:56;;;;;;;16.27;8.20;;;;;;;15.78;100.00;95011.31;5052488;28;20233;-73
2023/06/02 02:15:22;;;;;;;13.27;8.23;;;;;;;15.82;100.00;95007.19;5055016;28;20221;-73
2023/06/02 02:17:47;;;;;;;14.17;8.03;;;;;;;15.84;100.00;95013.03;5028719;28;20230;-73
2023/06/02 02:20:17;;;;;;;18.73;8.53;;;;;;;15.88;100.00;95005.47;5056442;28;20721;-72
2023/06/02 02:22:43;;;;;;;13.63;8.33;;;;;;;15.69;100.00;95010.03;5032866;28;20724;-72
2023/06/02 02:25:09;;;;;;;16.63;8.47;;;;;;;15.69;100.00;95007.38;5016345;28;20222;-72
2023/06/02 02:27:35;;;;;;;14.17;8.70;;;;;;;15.56;100.00;95004.97;5026002;28;20632;-71
2023/06/02 02:30:02;;;;;;;15.33;8.97;;;;;;;15.59;100.00;95012.44;5018541;28;20256;-72
2023/06/02 02:32:29;;;;;;;13.57;8.47;;;;;;;15.71;100.00;95005.34;5029064;28;20633;-73
2023/06/02 02:34:54;;;;;;;14.83;8.53;;;;;;;15.73;100.00;95000.63;5039383;28;20225;-74
2023/06/02 02:37:20;;;;;;;16.13;8.47;;;;;;;15.55;100.00;95008.63;5039109;28;20511;-73
2023/06/02 02:39:45;;;;;;;18.37;9.40;;;;;;;15.40;100.00;95002.97;5054481;28;20225;-74
2023/06/02 02:42:10;;;;;;;14.60;8.10;;;;;;;15.60;100.00;95000.03;5048095;28;20221;-71
2023/06/02 02:44:36;;;;;;;17.37;8.60;;;;;;;15.49;100.00;95002.47;5051337;28;20224;-74
2023/06/02 02:47:02;;;;;;;13.77;8.50;;;;;;;15.52;100.00;95003.84;5052322;28;20760;-72
2023/06/02 02:49:28;;;;;;;14.63;7.90;;;;;;;15.48;100.00;95000.84;5023811;28;20719;-73
2023/06/02 02:51:53;;;;;;;17.60;8.67;;;;;;;15.52;100.00;95001.19;5053093;28;20322;-73
2023/06/02 02:54:19;;;;;;;12.93;8.03;;;;;;;15.31;100.00;94994.59;5037279;28;20236;-72
2023/06/02 02:56:45;;;;;;;15.67;8.57;;;;;;;15.29;100.00;94995.84;5026807;28;20238;-73
2023/06/02 02:59:12;;;;;;;13.17;7.93;;;;;;;15.44;100.00;95001.50;5033201;28;20225;-73
2023/06/02 03:01:43;;;;;;;12.23;7.90;;;;;;;15.33;100.00;95000.44;5051884;28;20232;-72
2023/06/02 03:04:09;;;;;;;15.83;8.33;;;;;;;15.37;100.00;95004.25;5035936;28;20232;-73
2023/06/02 03:06:37;;;;;;;14.53;7.77;;;;;;;15.45;100.00;94998.66;5045790;28;20726;-73
2023/06/02 03:09:03;;;;;;;15.27;7.87;;;;;;;15.42;100.00;95003.56;5027955;28;20227;-73
2023/06/02 03:11:28;;;;;;;15.60;8.00;;;;;;;15.44;100.00;95006.78;5034372;28;20221;-73
2023/06/02 03:13:56;;;;;;;14.33;7.90;;;;;;;15.34;100.00;94996.78;5038060;28;20228;-73
2023/06/02 03:16:22;;;;;;;14.07;7.77;;;;;;;15.48;100.00;95003.47;5035184;28;20232;-73
2023/06/02 03:18:47;;;;;;;16.10;8.13;;;;;;;15.59;100.00;95004.53;5049337;28;20290;-73
2023/06/02 03:21:13;;;;;;;13.57;7.47;;;;;;;15.68;100.00;95011.06;5034818;28;20217;-72
2023/06/02 03:23:40;;;;;;;14.13;7.50;;;;;;;15.67;100.00;95011.28;5023740;28;20229;-73
2023/06/02 03:26:06;;;;;;;18.33;8.30;;;;;;;15.69;100.00;95010.03;5055191;28;20228;-72
2023/06/02 03:28:31;;;;;;;12.33;7.63;;;;;;;15.73;100.00;95003.28;5034462;28;20228;-72
2023/06/02 03:30:57;;;;;;;14.00;8.13;;;;;;;15.67;100.00;95012.09;5048676;28;20615;-72
2023/06/02 03:33:22;;;;;;;13.07;7.60;;;;;;;15.62;100.00;95017.25;5027148;28;20224;-73
2023/06/02 03:35:48;;;;;;;14.90;7.23;;;;;;;15.53;100.00;95018.63;5053352;28;20241;-72
2023/06/02 03:38:14;;;;;;;13.77;7.60;;;;;;;15.48;100.00;95008.75;5053616;28;20255;-73
2023/06/02 03:40:39;;;;;;;11.87;7.40;;;;;;;15.46;100.00;95008.19;5052301;28;20725;-73
2023/06/02 03:43:05;;;;;;;13.10;7.43;;;;;;;15.41;100.00;95009.84;5053899;28;21199;-73
2023/06/02 03:45:30;;;;;;;14.73;7.67;;;;;;;15.59;100.00;95006.38;5052655;28;20619;-72
2023/06/02 03:47:56;;;;;;;11.17;7.33;;;;;;;15.57;100.00;95003.16;5054889;28;20328;-73
2023/06/02 03:50:21;;;;;;;11.00;7.37;;;;;;;15.35;100.00;95008.94;5035859;28;20289;-72
2023/06/02 03:52:47;;;;;;;17.10;7.60;;;;;;;15.53;100.00;95005.44;5023381;28;20224;-73
2023/06/02 03:55:12;;;;;;;11.90;7.30;;;;;;;15.47;100.00;94999.25;5039541;28;20334;-72
2023/06/02 03:57:38;;;;;;;12.00;7.40;;;;;;;15.52;100.00;94995.94;5047484;28;20251;-73
2023/06/02 04:00:06;;;;;;;10.40;7.17;;;;;;;15.52;100.00;94990.66;5041750;28;20323;-73
2023/06/02 04:02:31;;;;;;;14.97;7.50;;;;;;;15.72;100.00;94992.94;5043433;28;20387;-73
2023/06/02 04:04:57;;;;;;;14.93;7.20;;;;;;;15.69;100.00;94990.78;5053785;28;20629;-73
2023/06/02 04:07:22;;;;;;;11.60;7.17;;;;;;;15.72;100.00;94995.56;5053897;28;20232;-73
2023/06/02 04:09:48;;;;;;;16.70;7.20;;;;;;;15.77;100.00;94999.13;5053997;28;20237;-73
2023/06/02 04:12:13;;;;;;;14.60;7.27;;;;;;;15.73;100.00;94995.38;5056171;28;20236;-72
2023/06/02 04:14:39;;;;;;;12.40;7.33;;;;;;;15.70;100.00;94995.81;5018953;28;20272;-73
2023/06/02 04:17:05;;;;;;;13.43;7.53;;;;;;;15.73;100.00;95000.63;5029929;28;20225;-73
2023/06/02 04:19:31;;;;;;;11.23;7.43;;;;;;;15.81;100.00;94996.88;5030518;28;20218;-73
2023/06/02 04:21:56;;;;;;;16.10;8.10;;;;;;;15.76;100.00;95000.16;5055863;28;20236;-73
2023/06/02 04:24:21;;;;;;;16.80;7.93;;;;;;;15.75;100.00;94993.28;5058450;28;20221;-72
2023/06/02 04:26:47;;;;;;;11.93;7.50;;;;;;;15.77;100.00;94993.88;5036865;28;20232;-73
2023/06/02 04:29:12;;;;;;;13.47;7.57;;;;;;;15.82;100.00;94993.97;5040432;28;20221;-74
2023/06/02 04:31:42;;;;;;;13.43;7.70;;;;;;;15.80;100.00;94988.13;5054987;28;20217;-74
2023/06/02 04:34:12;;;;;;;16.30;7.87;;;;;;;15.85;100.00;94990.88;5040511;28;20221;-72
2023/06/02 04:36:38;;;;;;;15.40;8.43;;;;;;;15.94;100.00;94989.50;5052612;28;20235;-73
2023/06/02 04:39:07;;;;;;;13.87;8.03;;;;;;;15.96;100.00;94987.44;5043913;28;20225;-73
2023/06/02 04:41:33;;;;;;;17.17;8.17;;;;;;;16.14;100.00;94986.50;5039351;28;21079;-74
2023/06/02 04:44:01;;;;;;;19.83;8.57;;;;;;;16.12;100.00;94988.59;5037617;28;20229;-73
2023/06/02 04:46:27;;;;;;;13.70;8.00;;;;;;;16.16;100.00;94995.00;5054348;28;20281;-73
2023/06/02 04:48:53;;;;;;;19.73;9.30;;;;;;;16.23;100.00;95000.16;5031448;28;20241;-74
2023/06/02 04:51:19;;;;;;;17.90;10.07;;;;;;;16.41;100.00;95000.78;5037053;28;20323;-71
2023/06/02 04:53:45;;;;;;;15.17;9.10;;;;;;;16.43;100.00;95000.56;5054218;28;20223;-72
2023/06/02 04:56:11;;;;;;;22.40;11.50;;;;;;;16.63;100.00;95001.00;5053421;28;20328;-73
2023/06/02 04:58:39;;;;;;;18.67;9.53;;;;;;;17.30;98.21;94991.41;5055663;28;20221;-73
2023/06/02 05:01:05;;;;;;;12.73;7.77;;;;;;;18.31;94.60;94995.59;5042235;28;20375;-72
2023/06/02 05:03:30;;;;;;;17.83;8.40;;;;;;;17.63;94.76;95017.09;5053497;28;20241;-72
2023/06/02 05:05:56;;;;;;;11.70;7.50;;;;;;;17.25;98.78;95005.34;5057904;28;21034;-73
2023/06/02 05:08:21;;;;;;;15.10;8.53;;;;;;;17.27;98.95;95008.53;5038738;28;20233;-73
2023/06/02 05:10:47;;;;;;;14.70;7.97;;;;;;;17.28;96.58;95009.34;5053600;28;20810;-72
2023/06/02 05:13:14;;;;;;;13.37;7.50;;;;;;;17.62;92.51;95010.22;5036537;28;20225;-73
2023/06/02 05:15:39;;;;;;;13.97;7.47;;;;;;;17.64;94.19;95013.44;5020234;28;20873;-73
2023/06/02 05:18:05;;;;;;;17.07;7.63;;;;;;;17.49;95.33;95012.09;5034205;28;20703;-73
2023/06/02 05:20:30;;;;;;;12.23;7.27;;;;;;;18.01;92.31;95007.38;5037624;28;20229;-74
2023/06/02 05:22:58;;;;;;;11.10;7.30;;;;;;;17.84;95.07;95011.88;5053495;28;20233;-72
2023/06/02 05:25:27;;;;;;;17.83;7.53;;;;;;;18.13;93.70;95007.28;5030150;28;20236;-74
2023/06/02 05:28:03;;;;;;;14.33;6.90;;;;;;;18.15;91.88;95010.47;5044544;28;20260;-75
2023/06/02 05:30:29;;;;;;;14.57;7.33;;;;;;;18.60;91.21;95012.97;5008177;28;20237;-73
2023/06/02 05:32:55;;;;;;;14.70;7.37;;;;;;;18.78;87.66;95021.41;5035707;28;20298;-74
2023/06/02 05:35:20;;;;;;;14.93;7.07;;;;;;;18.66;89.23;95017.28;5039311;28;20232;-72
2023/06/02 05:37:46;;;;;;;10.97;7.20;;;;;;;18.57;88.53;95011.63;5060993;28;20232;-74
2023/06/02 05:40:15;;;;;;;10.70;7.20;;;;;;;18.66;86.56;95010.13;5032069;28;20233;-74
2023/06/02 05:42:40;;;;;;;12.27;7.10;;;;;;;18.67;89.04;95009.09;5066995;28;20225;-72
2023/06/02 05:45:06;;;;;;;14.17;7.43;;;;;;;18.60;87.57;95010.31;5049353;28;20256;-73
2023/06/02 05:47:32;;;;;;;12.43;7.60;;;;;;;18.64;90.19;95016.72;5064169;28;20786;-73
2023/06/02 05:49:58;;;;;;;12.37;7.33;;;;;;;18.67;90.36;95008.28;5056629;28;20229;-72
2023/06/02 05:52:23;;;;;;;11.90;7.57;;;;;;;18.68;89.15;95009.88;5038880;28;20679;-74
2023/06/02 05:54:49;;;;;;;14.50;8.00;;;;;;;18.59;88.46;95011.38;5025713;28;20225;-74
2023/06/02 05:57:17;;;;;;;11.10;7.50;;;;;;;18.54;88.02;95006.00;5024598;28;20236;-72
2023/06/02 05:59:42;;;;;;;14.47;8.10;;;;;;;18.65;89.12;95016.47;5045849;28;20237;-73
2023/06/02 06:02:08;;;;;;;16.10;7.73;;;;;;;18.55;91.88;95005.78;5048447;28;20229;-73
2023/06/02 06:04:33;;;;;;;17.20;7.70;;;;;;;18.62;91.12;95014.34;5040651;28;20228;-72
2023/06/02 06:06:59;;;;;;;16.63;8.03;;;;;;;18.61;92.57;95012.72;5045715;28;20239;-71
2023/06/02 06:09:24;;;;;;;12.97;8.00;;;;;;;18.60;92.74;95016.44;5055087;28;20229;-72
2023/06/02 06:11:52;;;;;;;12.77;7.77;;;;;;;18.59;87.24;95014.81;5053103;28;20243;-73
2023/06/02 06:14:18;;;;;;;14.23;8.10;;;;;;;18.53;91.32;95015.00;5045910;28;20227;-73
2023/06/02 06:16:43;;;;;;;14.17;8.00;;;;;;;18.59;91.19;95022.78;5052132;28;20682;-72
2023/06/02 06:19:10;;;;;;;14.20;8.37;;;;;;;18.47;90.71;95019.44;5034545;28;20646;-72
2023/06/02 06:21:36;;;;;;;18.70;7.60;;;;;;;18.40;93.68;95013.50;5053762;28;20395;-72
2023/06/02 06:24:05;;;;;;;16.77;7.73;;;;;;;18.35;94.96;95023.22;5063424;28;20285;-70
2023/06/02 06:26:30;;;;;;;12.70;8.00;;;;;;;18.40;93.14;95016.13;5061572;28;20230;-72
2023/06/02 06:28:56;;;;;;;13.50;8.47;;;;;;;18.42;89.85;95019.34;5033201;28;20233;-73
2023/06/02 06:31:21;;;;;;;14.80;8.50;;;;;;;18.28;89.65;95026.03;5052970;28;20263;-73
2023/06/02 06:33:50;;;;;;;13.07;8.30;;;;;;;18.54;90.54;95014.75;5029869;28;20226;-73
2023/06/02 06:36:15;;;;;;;13.10;8.33;;;;;;;18.67;89.76;95011.75;5035081;28;20282;-72
2023/06/02 06:38:43;;;;;;;17.20;8.70;;;;;;;18.64;91.30;95019.38;5034332;28;20755;-74
2023/06/02 06:41:09;;;;;;;15.20;8.57;;;;;;;18.77;90.48;95017.16;5038832;28;20282;-73
2023/06/02 06:43:35;;;;;;;13.43;8.20;;;;;;;18.95;87.63;95021.34;5052277;28;20232;-72
2023/06/02 06:46:00;;;;;;;16.33;8.23;;;;;;;19.05;87.26;95015.34;5049800;28;20312;-72
2023/06/02 06:48:26;;;;;;;13.77;7.77;;;;;;;19.06;87.29;95017.75;5054224;28;20249;-72
2023/06/02 06:50:51;;;;;;;18.37;8.43;;;;;;;19.09;88.00;95005.81;5038158;28;20257;-73
2023/06/02 06:53:17;;;;;;;16.23;8.70;;;;;;;19.16;87.44;95014.38;5057667;28;20290;-71
2023/06/02 06:55:43;;;;;;;15.80;8.17;;;;;;;19.14;87.96;95011.19;5051162;28;20755;-71
2023/06/02 06:58:08;;;;;;;15.97;8.37;;;;;;;19.13;87.76;95017.56;5053317;28;20789;-70
2023/06/02 07:00:34;;;;;;;13.10;8.17;;;;;;;19.15;86.78;95012.81;5035535;28;20221;-70
2023/06/02 07:03:00;;;;;;;15.60;7.80;;;;;;;19.22;87.46;95010.75;5035757;28;20327;-72
2023/06/02 07:05:25;;;;;;;13.33;7.53;;;;;;;19.27;87.65;95011.59;5021212;28;20836;-73
2023/06/02 07:07:51;;;;;;;13.23;7.97;;;;;;;19.31;88.40;95012.72;5037255;28;20710;-72
2023/06/02 07:10:16;;;;;;;13.57;8.27;;;;;;;19.36;86.14;95011.97;5054971;28;20338;-72
2023/06/02 07:12:42;;;;;;;12.50;7.87;;;;;;;19.51;87.13;95019.28;5050845;28;20715;-72
2023/06/02 07:15:08;;;;;;;16.07;7.67;;;;;;;19.66;86.34;95019.41;5041520;28;20234;-72
2023/06/02 07:17:34;;;;;;;12.00;7.83;;;;;;;19.68;85.31;95018.09;5033858;28;20239;-74
2023/06/02 07:20:02;;;;;;;14.63;7.60;;;;;;;19.87;82.99;95018.53;5042369;28;20228;-73
2023/06/02 07:22:28;;;;;;;18.90;7.87;;;;;;;19.88;83.69;95018.25;5037818;28;20233;-72
2023/06/02 07:24:53;;;;;;;15.07;7.47;;;;;;;19.92;84.92;95014.03;5051962;28;20221;-72
2023/06/02 07:27:19;;;;;;;13.40;7.50;;;;;;;20.02;81.03;95021.28;5050352;28;20229;-72
2023/06/02 07:29:44;;;;;;;13.23;7.43;;;;;;;20.01;82.90;95019.69;5051161;28;20227;-72
2023/06/02 07:32:10;;;;;;;12.20;7.30;;;;;;;20.03;82.33;95026.34;5056716;28;20870;-77
2023/06/02 07:34:37;;;;;;;15.43;7.23;;;;;;;20.00;81.23;95029.50;5057962;28;20755;-77
2023/06/02 07:37:03;;;;;;;11.87;7.10;;;;;;;20.09;81.60;95029.81;5050412;28;20224;-78
2023/06/02 07:39:28;;;;;;;12.43;7.03;;;;;;;20.17;79.55;95040.00;5051272;28;20239;-78
2023/06/02 07:41:54;;;;;;;12.47;6.93;;;;;;;20.22;80.83;95040.06;5039242;28;20687;-78
2023/06/02 07:44:20;;;;;;;11.83;6.70;;;;;;;20.25;77.01;95028.94;5021100;28;20729;-77
2023/06/02 07:46:46;;;;;;;11.03;6.17;;;;;;;20.32;77.79;95039.31;5034299;28;20227;-78
2023/06/02 07:49:12;;;;;;;10.30;6.37;;;;;;;20.32;78.42;95034.00;5053860;28;20573;-77
2023/06/02 07:51:38;;;;;;;11.87;6.70;;;;;;;20.31;81.64;95035.06;5042114;28;21308;-78
2023/06/02 07:54:04;;;;;;;12.33;7.20;;;;;;;20.37;79.67;95036.69;5043586;28;20225;-77
2023/06/02 07:56:29;;;;;;;15.93;7.10;;;;;;;20.43;81.64;95030.34;5050779;28;20721;-77
2023/06/02 07:58:55;;;;;;;13.70;7.30;;;;;;;20.52;79.17;95037.56;5043150;28;20279;-78
2023/06/02 08:01:21;;;;;;;10.20;6.83;;;;;;;20.54;79.68;95038.09;5044411;28;20761;-78
2023/06/02 08:03:46;;;;;;;16.90;8.70;;;;;;;20.52;81.19;95031.44;5053431;28;20303;-77
2023/06/02 08:06:13;;;;;;;12.57;6.97;;;;;;;20.53;82.34;95028.53;5059080;28;20241;-76
2023/06/02 08:08:38;;;;;;;11.37;6.73;;;;;;;20.58;80.36;95027.78;5048272;28;20225;-77
2023/06/02 08:11:04;;;;;;;10.67;6.53;;;;;;;20.64;76.04;95030.19;5037287;28;20260;-77
2023/06/02 08:13:29;;;;;;;11.13;6.03;;;;;;;20.61;77.27;95029.91;5050149;28;20234;-77
2023/06/02 08:15:59;;;;;;;12.23;6.70;;;;;;;20.63;77.67;95022.47;5045582;28;20239;-78
2023/06/02 08:18:25;;;;;;;10.00;5.93;;;;;;;20.62;78.43;95018.22;5039760;28;20302;-78
2023/06/02 08:20:51;;;;;;;15.47;6.70;;;;;;;20.76;76.22;95016.66;5052678;28;20237;-77
2023/06/02 08:23:17;;;;;;;9.47;6.07;;;;;;;20.90;75.20;95009.81;5051712;28;20225;-78
2023/06/02 08:25:46;;;;;;;14.90;6.73;;;;;;;20.98;73.18;95003.97;5053408;28;20319;-77
2023/06/02 08:28:13;;;;;;;11.63;6.63;;;;;;;21.07;80.52;95002.44;5027636;28;20226;-77
2023/06/02 08:30:41;;;;;;;12.03;6.80;;;;;;;21.14;77.26;95002.19;5051252;28;20907;-77
2023/06/02 08:33:09;;;;;;;11.65;6.80;;;;;;;21.12;79.80;94998.97;5038131;28;20225;-78
2023/06/02 08:35:38;;;;;;;11.37;6.87;;;;;;;21.09;78.76;94991.53;5040175;28;20232;-77
2023/06/02 08:38:06;;;;;;;15.45;7.40;;;;;;;21.12;79.02;94991.00;5026635;28;20237;-75
2023/06/02 08:40:41;;;;;;;17.67;7.83;;;;;;;21.07;81.96;94977.66;5033328;28;20890;-78
2023/06/02 08:43:08;;;;;;;12.90;7.13;;;;;;;21.28;77.92;94982.00;5049756;28;20320;-77
2023/06/02 08:45:38;;;;;;;15.57;7.95;;;;;;;21.49;79.39;94981.72;5034562;28;20259;-78
2023/06/02 08:48:05;;;;;;;13.45;7.28;;;;;;;21.64;77.29;94980.16;5053154;28;20232;-77
2023/06/02 08:50:35;;;;;;;13.10;7.75;;;;;;;21.86;75.57;94978.03;5035158;28;20624;-76
2023/06/02 08:53:05;;;;;;;11.00;6.97;;;;;;;21.89;76.37;94972.16;5055807;28;20251;-80
2023/06/02 08:55:32;;;;;;;11.95;7.10;;;;;;;21.94;76.58;94964.97;5042614;28;20218;-77
2023/06/02 08:57:58;;;;;;;13.27;6.80;;;;;;;22.01;76.62;94959.38;5043008;28;20229;-78
2023/06/02 09:00:23;;;;;;;11.63;6.80;;;;;;;22.12;79.32;94963.59;5025328;28;20241;-79
2023/06/02 09:02:49;;;;;;;12.80;7.00;;;;;;;22.17;73.90;94952.94;5053991;28;20725;-78
2023/06/02 09:05:16;;;;;;;11.35;6.50;;;;;;;22.23;71.64;94957.19;5059432;28;20229;-79
2023/06/02 09:07:45;;;;;;;10.55;6.18;;;;;;;22.24;67.49;94958.78;5052072;28;20540;-77
2023/06/02 09:10:28;;;;;;;10.65;6.05;;;;;;;22.26;70.38;94955.84;5053120;28;20221;-77
2023/06/02 09:12:56;;;;;;;12.35;5.72;;;;;;;22.27;69.46;94944.09;5054977;28;20224;-78
2023/06/02 09:15:23;;;;;;;10.10;6.07;;;;;;;22.33;68.64;94935.03;5033029;28;20299;-78
2023/06/02 09:17:50;;;;;;;11.10;6.40;;;;;;;22.49;70.36;94950.72;5039737;28;20236;-77
2023/06/02 09:20:16;;;;;;;10.63;5.82;;;;;;;22.67;67.26;94947.44;5033923;28;20730;-79
2023/06/02 09:22:58;;;;;;;8.80;6.05;;;;;;;22.88;66.83;94947.38;5038436;28;20302;-76
2023/06/02 09:25:28;;;;;;;10.93;6.50;;;;;;;22.90;69.18;94942.53;5054909;28;20229;-78
2023/06/02 09:27:55;;;;;;;12.30;6.40;;;;;;;22.94;69.02;94939.03;5033467;28;20228;-77
2023/06/02 09:30:20;;;;;;;8.68;6.35;;;;;;;23.09;70.70;94932.81;5025238;28;20618;-77
2023/06/02 09:32:56;;;;;;;10.00;6.40;;;;;;;23.20;71.49;94926.31;5055956;28;20221;-78
2023/06/02 09:35:48;;;;;;;13.18;6.53;;;;;;;23.25;67.13;94931.63;5053436;28;21133;-77
2023/06/02 09:38:16;;;;;;;11.80;6.45;;;;;;;23.26;68.64;94922.56;5059579;28;20221;-78
2023/06/02 09:40:42;;;;;;;12.82;6.57;;;;;;;23.36;68.84;94925.16;5053436;28;20885;-76
2023/06/02 09:43:10;;;;;;;11.90;6.40;;;;;;;23.51;66.58;94929.59;5021242;28;20232;-78
2023/06/02 09:45:47;;;;;;;12.05;6.35;;;;;;;23.56;65.68;94929.56;5040677;28;20229;-77
2023/06/02 09:48:17;;;;;;;12.73;5.95;;;;;;;23.63;65.43;94922.81;5052703;28;20240;-79
2023/06/02 09:50:43;;;;;;;8.88;5.65;;;;;;;23.64;65.39;94924.44;5051257;28;20224;-79
2023/06/02 09:53:11;;;;;;;10.73;5.70;;;;;;;23.81;63.73;94924.78;5054139;28;20264;-76
2023/06/02 09:55:38;;;;;;;9.57;6.05;;;;;;;23.86;64.73;94923.97;5061003;28;20304;-74
2023/06/02 09:58:09;;;;;;;8.65;5.32;;;;;;;23.84;64.62;94921.56;5018026;28;20237;-78
2023/06/02 10:00:37;;;;;;;7.45;5.20;;;;;;;23.82;61.51;94922.91;5030194;28;20253;-78
2023/06/02 10:03:06;;;;;;;8.13;5.20;;;;;;;23.85;60.02;94920.50;5052099;28;20225;-77
2023/06/02 10:05:32;;;;;;;10.90;5.63;;;;;;;23.84;57.16;94918.88;5056233;28;20221;-77
2023/06/02 10:08:01;;;;;;;7.80;5.28;;;;;;;23.78;56.78;94924.56;5061408;28;20239;-78
2023/06/02 10:11:08;;;;;;;10.88;5.38;;;;;;;23.84;57.76;94915.41;5050029;28;20623;-78
2023/06/02 10:13:50;;;;;;;11.38;5.70;;;;;;;23.82;59.12;94910.34;5016432;28;20229;-77
2023/06/02 10:16:40;;;;;;;9.13;5.53;;;;;;;23.59;60.54;94911.09;5051112;28;20278;-78
2023/06/02 10:19:11;;;;;;;7.68;5.50;;;;;;;23.44;58.54;94908.56;5053913;28;20236;-76
2023/06/02 10:22:10;;;;;;;9.35;5.50;;;;;;;23.12;63.87;94900.22;5050462;28;20224;-77
2023/06/02 10:25:03;;;;;;;10.45;6.07;;;;;;;23.11;63.50;94899.44;5025512;28;20234;-76
2023/06/02 10:27:33;;;;;;;8.38;5.78;;;;;;;23.13;62.36;94901.81;5045698;28;20722;-77
2023/06/02 10:29:59;;;;;;;8.30;5.20;;;;;;;23.03;60.71;94896.53;5039727;28;20297;-75
2023/06/02 10:32:27;;;;;;;9.70;5.40;;;;;;;22.97;62.26;94890.44;5036276;28;20698;-77
2023/06/02 10:34:55;;;;;;;10.57;5.30;;;;;;;23.17;60.13;94892.16;5036236;28;20282;-76
2023/06/02 10:37:21;;;;;;;9.13;5.40;;;;;;;23.37;57.67;94892.03;5039204;28;20680;-77
2023/06/02 10:39:54;;;;;;;8.27;5.25;;;;;;;23.30;61.45;94888.88;5045395;28;20236;-77
2023/06/02 10:42:26;;;;;;;8.88;5.50;;;;;;;23.40;58.56;94886.16;5038878;28;20229;-77
2023/06/02 10:44:53;;;;;;;8.43;5.30;;;;;;;23.45;61.78;94873.53;5054487;28;20233;-78
2023/06/02 10:47:18;;;;;;;8.35;5.03;;;;;;;23.60;61.85;94874.47;5034196;28;20261;-78
2023/06/02 10:49:50;;;;;;;8.75;5.20;;;;;;;23.63;59.77;94869.38;5056110;28;20667;-76
2023/06/02 10:52:16;;;;;;;9.02;5.10;;;;;;;23.51;59.81;94870.81;5061281;28;20621;-78
2023/06/02 10:54:41;;;;;;;7.35;5.20;;;;;;;23.38;60.34;94869.59;5033901;28;20237;-77
2023/06/02 10:57:09;;;;;;;9.68;5.15;;;;;;;23.40;61.93;94862.88;5050317;28;20221;-77
2023/06/02 10:59:35;;;;;;;6.68;5.03;;;;;;;23.77;56.95;94864.16;5034691;28;20339;-78
2023/06/02 11:02:01;;;;;;;7.68;5.40;;;;;;;23.95;58.28;94863.44;5037127;28;20237;-77
2023/06/02 11:04:31;;;;;;;7.97;5.10;;;;;;;23.81;59.17;94871.31;5054760;28;20672;-77
2023/06/02 11:07:26;;;;;;;10.10;5.13;;;;;;;24.00;58.48;94860.72;5036032;28;20283;-77
2023/06/02 11:09:56;;;;;;;10.32;5.57;;;;;;;24.26;57.81;94854.00;5050263;28;20328;-78
2023/06/02 11:12:55;;;;;;;10.90;6.00;;;;;;;24.54;54.92;94853.13;5027086;28;20217;-75
2023/06/02 11:15:21;;;;;;;9.68;5.60;;;;;;;24.39;58.71;94850.63;5045317;28;20239;-77
2023/06/02 11:17:49;;;;;;;8.73;5.15;;;;;;;24.27;51.84;94852.13;5034067;28;20221;-77
2023/06/02 11:20:15;;;;;;;8.02;4.90;;;;;;;24.11;52.64;94848.84;5052918;28;20663;-77
2023/06/02 11:22:41;;;;;;;8.00;5.15;;;;;;;24.14;56.51;94850.16;5028080;28;20229;-76