Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:46;;;;;;;14.43;10.68;;;;;;;;;;4974391;28;20133;-76
2023/05/26 00:04:16;;;;;;;14.95;10.10;;;;;;;;;;4960768;28;20051;-75
2023/05/26 00:06:43;;;;;;;;;;;;;;;;;;4974562;28;20073;-77
2023/05/26 00:09:10;;;;;;;12.70;8.98;;;;;;;;;;4973606;28;19991;-76
2023/05/26 00:11:36;;;;;;;15.77;9.82;;;;;;;;;;4974977;28;20105;-75
2023/05/26 00:14:03;;;;;;;14.45;10.30;;;;;;;;;;4974403;28;20203;-76
2023/05/26 00:16:29;;;;;;;11.63;8.57;;;;;;;;;;4974389;28;20529;-75
2023/05/26 00:18:56;;;;;;;10.82;8.50;;;;;;;;;;4973312;28;20047;-76
2023/05/26 00:21:24;;;;;;;13.93;8.90;;;;;;;;;;4974365;28;20376;-74
2023/05/26 00:23:51;;;;;;;12.38;7.95;;;;;;;;;;4973797;28;20061;-74
2023/05/26 00:26:17;;;;;;;12.98;8.55;;;;;;;;;;4974033;28;20134;-75
2023/05/26 00:28:44;;;;;;;11.80;8.52;;;;;;;;;;4973425;28;20050;-75
2023/05/26 00:31:10;;;;;;;10.32;8.52;;;;;;;;;;4974422;28;20047;-75
2023/05/26 00:33:37;;;;;;;15.57;8.80;;;;;;;;;;4974094;28;20069;-76
2023/05/26 00:36:04;;;;;;;13.27;7.93;;;;;;;;;;4974946;28;20223;-75
2023/05/26 00:38:32;;;;;;;11.07;7.20;;;;;;;;;;4973197;28;20556;-76
2023/05/26 00:40:59;;;;;;;11.80;7.05;;;;;;;;;;4974284;28;20138;-76
2023/05/26 00:43:26;;;;;;;10.50;7.07;;;;;;;;;;4973910;28;20133;-76
2023/05/26 00:45:52;;;;;;;11.75;7.20;;;;;;;;;;4973916;28;20051;-77
2023/05/26 00:48:19;;;;;;;11.52;6.28;;;;;;;;;;4973107;28;20150;-75
2023/05/26 00:50:45;;;;;;;11.68;6.22;;;;;;;;;;4973702;28;20491;-75
2023/05/26 00:53:12;;;;;;;8.52;5.93;;;;;;;;;;4973462;28;20542;-76
2023/05/26 00:55:41;;;;;;;10.60;6.28;;;;;;;;;;4973699;28;20047;-77
2023/05/26 00:58:08;;;;;;;9.68;6.20;;;;;;;;;;4973461;28;20043;-76
2023/05/26 01:00:36;;;;;;;10.27;6.13;;;;;;;;;;4973435;28;20046;-76
2023/05/26 01:03:05;;;;;;;9.25;6.40;;;;;;;;;;4973492;28;20046;-75
2023/05/26 01:05:32;;;;;;;9.00;6.38;;;;;;;;;;4973348;28;20593;-75
2023/05/26 01:07:58;;;;;;;9.30;5.63;;;;;;;;;;4972829;28;20063;-75
2023/05/26 01:10:27;;;;;;;9.57;6.15;;;;;;;;;;4975143;28;20051;-76
2023/05/26 01:13:00;;;;;;;8.82;6.00;;;;;;;;;;4973724;28;20055;-76
2023/05/26 01:15:31;;;;;;;10.38;5.85;;;;;;;;;;4973029;28;20097;-76
2023/05/26 01:18:04;;;;;;;9.90;6.03;;;;;;;;;;4971803;28;20391;-75
2023/05/26 01:20:33;;;;;;;9.73;6.45;;;;;;;;;;4975217;28;20616;-74
2023/05/26 01:23:14;;;;;;;12.40;6.15;;;;;;;;;;4974101;28;20053;-74
2023/05/26 01:25:49;;;;;;;9.73;5.90;;;;;;;;;;4973102;28;20197;-75
2023/05/26 01:28:20;;;;;;;9.18;5.40;;;;;;;;;;4972732;28;20125;-74
2023/05/26 01:30:48;;;;;;;;;;;;;;;;;;4974735;28;20047;-77
2023/05/26 01:33:59;;;;;;;7.45;5.38;;;;;;;;;;4977093;28;19976;-76
2023/05/26 01:36:26;;;;;;;9.05;5.63;;;;;;;;;;4967944;28;20148;-76
2023/05/26 01:38:53;;;;;;;10.40;5.90;;;;;;;;;;4968276;28;20055;-77
2023/05/26 01:41:26;;;;;;;10.10;6.30;;;;;;;;;;4974080;28;20050;-76
2023/05/26 01:44:00;;;;;;;10.38;6.00;;;;;;;;;;4974364;28;20059;-76
2023/05/26 01:46:31;;;;;;;8.88;6.15;;;;;;;;;;4973779;28;20049;-76
2023/05/26 01:49:00;;;;;;;10.65;5.43;;;;;;;;;;4972576;28;20051;-75
2023/05/26 01:51:33;;;;;;;9.55;6.00;;;;;;;;;;4974201;28;20051;-75
2023/05/26 01:54:02;;;;;;;11.40;6.20;;;;;;;;;;4973709;28;20054;-76
2023/05/26 01:56:32;;;;;;;7.93;5.28;;;;;;;;;;4973516;28;20134;-75
2023/05/26 01:59:01;;;;;;;9.95;5.47;;;;;;;;;;4972812;28;20486;-76
2023/05/26 02:01:28;;;;;;;9.43;6.10;;;;;;;;;;4972753;28;20130;-76
2023/05/26 02:03:55;;;;;;;11.20;6.40;;;;;;;;;;4956563;28;20135;-75
2023/05/26 02:06:22;;;;;;;9.25;5.68;;;;;;;;;;4953650;29;20051;-76
2023/05/26 02:08:50;;;;;;;8.88;5.47;;;;;;;;;;4969166;28;20039;-75
2023/05/26 02:11:17;;;;;;;10.10;6.30;;;;;;;;;;4972366;28;20529;-76
2023/05/26 02:13:45;;;;;;;10.90;6.35;;;;;;;;;;4972463;28;20053;-75
2023/05/26 02:16:13;;;;;;;8.73;5.93;;;;;;;;;;4972641;28;20521;-75
2023/05/26 02:18:40;;;;;;;9.32;6.40;;;;;;;;;;4972504;28;20126;-75
2023/05/26 02:21:07;;;;;;;12.45;6.60;;;;;;;;;;4971974;28;20562;-76
2023/05/26 02:23:33;;;;;;;11.23;6.15;;;;;;;;;;4973009;28;20054;-75
2023/05/26 02:26:00;;;;;;;9.07;6.15;;;;;;;;;;4974092;28;20130;-75
2023/05/26 02:28:27;;;;;;;10.52;6.28;;;;;;;;;;4973289;28;20486;-76
2023/05/26 02:30:53;;;;;;;8.98;6.82;;;;;;;;;;4975723;28;20129;-75
2023/05/26 02:33:21;;;;;;;10.55;6.68;;;;;;;;;;4975989;28;20046;-74
2023/05/26 02:35:48;;;;;;;10.60;7.30;;;;;;;;;;4975980;28;20057;-76
2023/05/26 02:38:14;;;;;;;12.80;7.20;;;;;;;;;;4975574;28;20051;-74
2023/05/26 02:40:41;;;;;;;9.48;6.85;;;;;;;;;;4975921;28;20130;-76
2023/05/26 02:43:08;;;;;;;10.52;6.95;;;;;;;;;;4975294;28;20134;-74
2023/05/26 02:45:34;;;;;;;11.18;7.72;;;;;;;;;;4976022;28;20046;-75
2023/05/26 02:48:01;;;;;;;12.35;7.18;;;;;;;;;;4975559;28;20046;-75
2023/05/26 02:50:29;;;;;;;11.10;6.57;;;;;;;;;;4975341;28;20166;-75
2023/05/26 02:52:55;;;;;;;13.38;8.25;;;;;;;;;;4976043;28;20118;-76
2023/05/26 02:55:24;;;;;;;11.18;7.80;;;;;;;;;;4976494;28;20050;-76
2023/05/26 02:57:51;;;;;;;10.57;7.25;;;;;;;;;;4976282;28;20093;-77
2023/05/26 03:00:19;;;;;;;11.75;7.50;;;;;;;;;;4976537;28;20057;-78
2023/05/26 03:02:46;;;;;;;13.32;7.78;;;;;;;;;;4976708;28;20070;-78
2023/05/26 03:05:12;;;;;;;13.13;7.63;;;;;;;;;;4978235;28;20051;-75
2023/05/26 03:07:40;;;;;;;10.95;6.95;;;;;;;;;;4977098;28;20054;-77
2023/05/26 03:10:07;;;;;;;10.27;6.95;;;;;;;;;;4976855;28;20222;-77
2023/05/26 03:12:34;;;;;;;12.55;7.18;;;;;;;;;;4976909;28;20134;-76
2023/05/26 03:15:00;;;;;;;11.45;7.07;;;;;;;;;;4980276;28;20046;-75
2023/05/26 03:17:27;;;;;;;10.45;6.88;;;;;;;;;;4979792;28;20047;-75
2023/05/26 03:19:55;;;;;;;10.98;7.40;;;;;;;;;;4978153;28;20042;-77
2023/05/26 03:22:22;;;;;;;10.15;6.68;;;;;;;;;;4976245;28;20053;-75
2023/05/26 03:24:50;;;;;;;11.73;6.63;;;;;;;;;;4975629;28;20058;-76
2023/05/26 03:27:17;;;;;;;12.73;7.53;;;;;;;;;;4975289;28;20134;-74
2023/05/26 03:29:44;;;;;;;9.15;6.95;;;;;;;;;;4974452;28;20139;-77
2023/05/26 03:32:11;;;;;;;10.88;7.18;;;;;;;;;;4974690;28;20654;-76
2023/05/26 03:34:39;;;;;;;11.75;7.10;;;;;;;;;;4975030;28;20134;-76
2023/05/26 03:37:06;;;;;;;12.07;7.57;;;;;;;;;;4974957;28;20085;-75
2023/05/26 03:39:33;;;;;;;10.02;6.47;;;;;;;;;;4974387;28;20069;-76
2023/05/26 03:42:01;;;;;;;11.13;7.35;;;;;;;;;;4973910;28;20074;-77
2023/05/26 03:44:28;;;;;;;11.00;6.80;;;;;;;;;;4974251;28;20117;-76
2023/05/26 03:46:54;;;;;;;13.48;7.45;;;;;;;;;;4974506;28;20053;-76
2023/05/26 03:49:21;;;;;;;12.93;8.23;;;;;;;;;;4974443;28;20130;-76
2023/05/26 03:51:48;;;;;;;12.52;8.00;;;;;;;;;;4974596;28;20146;-76
2023/05/26 03:54:14;;;;;;;12.30;7.38;;;;;;;;;;4974961;28;20129;-75
2023/05/26 03:56:41;;;;;;;11.73;7.50;;;;;;;;;;4974435;28;20126;-76
2023/05/26 03:59:09;;;;;;;10.77;7.53;;;;;;;;;;4974109;28;20069;-76
2023/05/26 04:01:37;;;;;;;11.75;7.32;;;;;;;;;;4974447;28;20589;-77
2023/05/26 04:04:03;;;;;;;11.57;7.18;;;;;;;;;;4957066;28;20055;-74
2023/05/26 04:06:30;;;;;;;12.30;7.40;;;;;;;;;;4974687;28;20058;-75
2023/05/26 04:08:59;;;;;;;12.30;7.18;;;;;;;;;;4974135;28;20049;-77
2023/05/26 04:11:26;;;;;;;11.55;7.00;;;;;;;;;;4974676;28;20686;-77
2023/05/26 04:13:53;;;;;;;10.88;6.45;;;;;;;;;;4975036;28;20129;-76
2023/05/26 04:16:21;;;;;;;9.60;6.50;;;;;;;;;;4974238;28;20047;-76
2023/05/26 04:18:48;;;;;;;12.30;7.45;;;;;;;;;;4973363;28;20070;-76
2023/05/26 04:21:15;;;;;;;11.05;6.60;;;;;;;;;;4974260;28;20075;-76
2023/05/26 04:23:41;;;;;;;12.18;7.38;;;;;;;;;;4973462;28;20047;-75
2023/05/26 04:26:08;;;;;;;12.15;6.78;;;;;;;;;;4974163;28;20133;-76
2023/05/26 04:28:34;;;;;;;11.68;6.75;;;;;;;;;;4973514;28;20047;-76
2023/05/26 04:31:03;;;;;;;10.77;7.50;;;;;;;;;;4974250;28;20097;-76
2023/05/26 04:33:31;;;;;;;11.20;7.03;;;;;;;;;;4974139;28;20054;-77
2023/05/26 04:35:58;;;;;;;11.63;7.50;;;;;;;;;;4973908;28;20046;-76
2023/05/26 04:38:24;;;;;;;11.38;7.40;;;;;;;;;;4973680;28;20583;-76
2023/05/26 04:40:51;;;;;;;11.88;7.00;;;;;;;;;;4973878;28;20047;-75
2023/05/26 04:43:21;;;;;;;11.02;7.07;;;;;;;;;;4973828;28;20047;-76
2023/05/26 04:45:48;;;;;;;11.07;7.00;;;;;;;;;;4974856;28;20073;-76
2023/05/26 04:48:15;;;;;;;11.80;6.75;;;;;;;;;;4966639;28;20130;-77
2023/05/26 04:50:43;;;;;;;9.98;6.47;;;;;;;;;;4964363;28;20078;-76
2023/05/26 04:53:10;;;;;;;9.32;6.10;;;;;;;;;;4972677;28;20054;-77
2023/05/26 04:55:36;;;;;;;10.48;6.57;;;;;;;;;;4973808;28;20047;-76
2023/05/26 04:58:06;;;;;;;10.27;6.57;;;;;;;;;;4973125;28;20510;-76
2023/05/26 05:00:34;;;;;;;11.93;6.75;;;;;;;;;;4974141;28;20105;-76
2023/05/26 05:03:01;;;;;;;9.70;6.40;;;;;;;;;;4964433;28;20414;-77
2023/05/26 05:05:27;;;;;;;9.55;6.32;;;;;;;;;;4954730;29;20141;-75
2023/05/26 05:07:55;;;;;;;10.48;6.30;;;;;;;;;;4958148;28;20639;-75
2023/05/26 05:10:22;;;;;;;10.98;6.68;;;;;;;;;;4973550;28;20043;-76
2023/05/26 05:12:49;;;;;;;9.52;6.53;;;;;;;;;;4973282;28;20078;-76
2023/05/26 05:15:18;;;;;;;9.77;6.53;;;;;;;;;;4973016;28;20054;-76
2023/05/26 05:17:45;;;;;;;12.00;7.00;;;;;;;;;;4973150;28;20054;-76
2023/05/26 05:20:12;;;;;;;11.55;6.65;;;;;;;;;;4974966;28;20074;-76
2023/05/26 05:22:38;;;;;;;11.23;6.85;;;;;;;;;;4980016;28;20086;-75
2023/05/26 05:25:07;;;;;;;11.02;6.80;;;;;;;;;;4975628;28;20059;-76
2023/05/26 05:27:34;;;;;;;13.07;6.57;;;;;;;;;;4974270;28;20073;-78
2023/05/26 05:30:01;;;;;;;10.02;6.88;;;;;;;;;;4973701;28;20047;-76
2023/05/26 05:32:27;;;;;;;12.68;6.70;;;;;;;;;;4973223;28;20417;-76
2023/05/26 05:34:55;;;;;;;10.73;6.93;;;;;;;;;;4973931;28;20122;-76
2023/05/26 05:37:21;;;;;;;11.48;7.25;;;;;;;;;;4973436;28;20110;-76
2023/05/26 05:39:48;;;;;;;11.63;6.75;;;;;;;;;;4973021;28;20133;-77
2023/05/26 05:42:16;;;;;;;10.43;6.30;;;;;;;;;;4972382;28;20565;-76
2023/05/26 05:44:43;;;;;;;10.93;6.90;;;;;;;;;;4972812;28;20089;-76
2023/05/26 05:47:09;;;;;;;11.65;7.20;;;;;;;;;;4972264;28;20051;-76
2023/05/26 05:49:36;;;;;;;10.38;6.57;;;;;;;;;;4954085;29;20051;-76
2023/05/26 05:52:02;;;;;;;10.70;7.45;;;;;;;;;;4957673;28;20133;-76
2023/05/26 05:54:29;;;;;;;14.68;7.95;;;;;;;;;;4973224;28;20054;-75
2023/05/26 05:56:56;;;;;;;13.02;7.55;;;;;;;;;;4973219;28;20055;-76
2023/05/26 05:59:24;;;;;;;11.48;7.53;;;;;;;;;;4972400;28;20502;-76
2023/05/26 06:01:50;;;;;;;12.00;7.13;;;;;;;;;;4972674;28;20053;-77
2023/05/26 06:04:17;;;;;;;12.18;7.38;;;;;;;;;;4972927;28;20142;-76
2023/05/26 06:06:43;;;;;;;12.60;7.70;;;;;;;;;;4972958;28;20057;-77
2023/05/26 06:09:11;;;;;;;13.00;7.25;;;;;;;;;;4967386;28;20490;-76
2023/05/26 06:11:38;;;;;;;12.20;7.55;;;;;;;;;;4975670;28;20105;-76
2023/05/26 06:14:04;;;;;;;11.30;7.18;;;;;;;;;;4976032;28;20568;-76
2023/05/26 06:16:32;;;;;;;12.02;7.40;;;;;;;;;;4976226;28;20057;-77
2023/05/26 06:18:59;;;;;;;11.85;7.47;;;;;;;;;;4975688;28;20047;-76
2023/05/26 06:21:26;;;;;;;14.80;8.40;;;;;;;;;;4975989;28;20046;-76
2023/05/26 06:23:53;;;;;;;12.63;8.02;;;;;;;;;;4975940;28;20042;-75
2023/05/26 06:26:20;;;;;;;14.07;8.32;;;;;;;;;;4976158;28;20130;-77
2023/05/26 06:28:47;;;;;;;12.27;7.72;;;;;;;;;;4976360;28;20047;-76
2023/05/26 06:31:14;;;;;;;14.48;8.75;;;;;;;;;;4975723;28;20057;-76
2023/05/26 06:33:42;;;;;;;11.00;7.63;;;;;;;;;;4976209;28;20630;-76
2023/05/26 06:36:10;;;;;;;14.80;8.43;;;;;;;;;;4975558;28;20137;-76
2023/05/26 06:38:37;;;;;;;12.38;8.30;;;;;;;;;;4975665;28;20106;-76
2023/05/26 06:41:03;;;;;;;11.98;8.52;;;;;;;;;;4975727;28;20047;-77
2023/05/26 06:43:30;;;;;;;13.15;8.38;;;;;;;;;;4975897;28;20054;-76
2023/05/26 06:45:57;;;;;;;13.30;8.07;;;;;;;;;;4975394;28;20054;-77
2023/05/26 06:48:23;;;;;;;14.45;8.80;;;;;;;;;;4975719;28;20129;-76
2023/05/26 06:50:53;;;;;;;12.60;9.18;;;;;;;;;;4975559;28;20133;-76
2023/05/26 06:53:19;;;;;;;13.73;8.38;;;;;;;;;;4975574;28;20149;-76
2023/05/26 06:55:46;;;;;;;13.68;9.52;;;;;;;;;;4975184;28;20049;-76
2023/05/26 06:58:12;;;;;;;14.40;8.50;;;;;;;;;;4975273;28;20082;-76
2023/05/26 07:00:39;;;;;;;13.27;8.57;;;;;;;;;;4975391;28;20042;-76
2023/05/26 07:03:06;;;;;;;15.85;9.38;;;;;;;;;;4965908;28;20067;-76
2023/05/26 07:05:33;;;;;;;15.18;9.27;;;;;;;;;;4957046;28;20134;-76
2023/05/26 07:08:01;;;;;;;15.98;9.23;;;;;;;;;;4975105;28;20450;-76
2023/05/26 07:10:27;;;;;;;14.25;8.88;;;;;;;;;;4975883;28;20129;-77
2023/05/26 07:12:54;;;;;;;12.18;8.40;;;;;;;;;;4975098;28;20510;-76
2023/05/26 07:15:21;;;;;;;14.15;9.80;;;;;;;;;;4975429;28;20093;-76
2023/05/26 07:17:47;;;;;;;13.38;9.20;;;;;;;;;;4973569;28;20524;-76
2023/05/26 07:20:14;;;;;;;14.23;10.15;;;;;;;;;;4974880;28;20050;-77
2023/05/26 07:22:41;;;;;;;12.32;9.00;;;;;;;;;;4974997;28;20130;-76
2023/05/26 07:25:09;;;;;;;15.30;9.45;;;;;;;;;;4974648;28;20066;-77
2023/05/26 07:27:36;;;;;;;13.75;8.65;;;;;;;;;;4974825;28;20573;-76
2023/05/26 07:30:02;;;;;;;15.32;9.98;;;;;;;;;;4974694;28;20072;-76
2023/05/26 07:32:29;;;;;;;14.48;8.98;;;;;;;;;;4975098;28;20134;-78
2023/05/26 07:34:55;;;;;;;14.70;9.90;;;;;;;;;;4976411;28;20129;-77
2023/05/26 07:37:22;;;;;;;15.88;9.43;;;;;;;;;;4975913;28;20055;-76
2023/05/26 07:39:49;;;;;;;16.02;10.38;;;;;;;;;;4975982;28;20129;-76
2023/05/26 07:42:17;;;;;;;13.30;9.32;;;;;;;;;;4976420;28;20070;-75
2023/05/26 07:44:43;;;;;;;16.00;10.10;;;;;;;;;;4989448;28;20082;-76
2023/05/26 07:47:10;;;;;;;17.92;10.63;;;;;;;;;;4974657;28;20043;-76
2023/05/26 07:49:37;;;;;;;15.68;11.38;;;;;;;;;;4974058;28;20054;-76
2023/05/26 07:52:04;;;;;;;13.68;9.30;;;;;;;;;;4974129;28;20498;-76
2023/05/26 07:54:30;;;;;;;13.35;9.65;;;;;;;;;;4974623;28;20149;-74
2023/05/26 07:56:57;;;;;;;15.18;10.27;;;;;;;;;;4974575;28;20138;-75
2023/05/26 07:59:25;;;;;;;16.17;9.93;;;;;;;;;;4975352;28;20176;-74
2023/05/26 08:01:52;;;;;;;16.90;10.00;;;;;;;;;;4977476;28;20086;-80
2023/05/26 08:04:19;;;;;;;15.43;10.32;;;;;;;;;;4959602;28;20454;-75
2023/05/26 08:06:46;;;;;;;14.88;9.90;;;;;;;;;;4971425;28;20530;-74
2023/05/26 08:09:13;;;;;;;13.95;9.90;;;;;;;;;;4974599;28;20135;-80
2023/05/26 08:11:40;;;;;;;15.15;10.15;;;;;;;;;;4975869;28;20081;-78
2023/05/26 08:14:06;;;;;;;14.27;9.55;;;;;;;;;;4972473;28;20047;-76
2023/05/26 08:16:34;;;;;;;14.25;10.25;;;;;;;;;;4967054;28;20043;-79
2023/05/26 08:19:02;;;;;;;14.07;10.43;;;;;;;;;;4968699;28;20107;-78
2023/05/26 08:21:28;;;;;;;14.60;9.70;;;;;;;;;;4972082;28;20046;-76
2023/05/26 08:23:55;;;;;;;16.40;10.40;;;;;;;;;;4973657;28;20122;-82
2023/05/26 08:26:21;;;;;;;15.80;10.48;;;;;;;;;;4973342;28;20066;-76
2023/05/26 08:28:48;;;;;;;15.23;10.10;;;;;;;;;;4973062;28;20125;-74
2023/05/26 08:31:15;;;;;;;20.27;11.95;;;;;;;;;;4972177;28;20070;-77
2023/05/26 08:33:44;;;;;;;15.57;10.23;;;;;;;;;;4972046;28;20054;-75
2023/05/26 08:36:11;;;;;;;16.33;10.43;;;;;;;;;;4972059;28;20086;-76
2023/05/26 08:38:37;;;;;;;14.82;10.52;;;;;;;;;;4971974;28;20058;-75
2023/05/26 08:41:05;;;;;;;16.30;11.27;;;;;;;;;;4971619;28;20049;-75
2023/05/26 08:43:37;;;;;;;15.07;9.85;;;;;;;;;;4972229;28;20061;-75
2023/05/26 08:46:05;;;;;;;16.58;9.73;;;;;;;;;;4971846;28;20061;-75
2023/05/26 08:48:33;;;;;;;16.05;9.80;;;;;;;;;;4971378;28;20561;-75
2023/05/26 08:51:03;;;;;;;14.00;10.40;;;;;;;;;;4955526;28;20049;-75
2023/05/26 08:53:31;;;;;;;16.92;11.38;;;;;;;;;;4951832;29;20570;-76
2023/05/26 08:56:00;;;;;;;14.68;10.23;;;;;;;;;;4952471;29;20051;-75
2023/05/26 08:58:27;;;;;;;14.95;11.45;;;;;;;;;;4952184;29;20053;-74
2023/05/26 09:00:54;;;;;;;16.80;10.35;;;;;;;;;;4952075;29;20055;-75
2023/05/26 09:03:20;;;;;;;14.52;10.15;;;;;;;;;;4952644;29;20051;-76
2023/05/26 09:05:47;;;;;;;17.48;11.05;;;;;;;;;;4952390;29;20536;-74
2023/05/26 09:08:15;;;;;;;15.85;11.10;;;;;;;;;;4952035;29;20127;-74
2023/05/26 09:10:42;;;;;;;12.10;9.27;;;;;;;;;;4953485;29;20057;-74
2023/05/26 09:13:18;;;;;;;13.73;9.85;;;;;;;;;;4953158;29;20582;-75
2023/05/26 09:15:51;;;;;;;17.67;10.40;;;;;;;;;;4952898;29;20418;-75
2023/05/26 09:18:19;;;;;;;15.23;10.70;;;;;;;;;;4952903;28;20058;-74
2023/05/26 09:20:47;;;;;;;14.30;9.38;;;;;;;;;;4953326;28;20594;-75
2023/05/26 09:23:17;;;;;;;13.95;9.65;;;;;;;;;;4952810;29;20047;-73
2023/05/26 09:25:45;;;;;;;17.13;9.48;;;;;;;;;;4952228;29;20098;-74
2023/05/26 09:28:13;;;;;;;15.38;9.95;;;;;;;;;;4952133;29;20051;-75
2023/05/26 09:30:42;;;;;;;17.42;10.70;;;;;;;;;;4954862;28;20049;-75
2023/05/26 09:33:11;;;;;;;16.70;10.90;;;;;;;;;;4971637;28;20129;-73
2023/05/26 09:35:39;;;;;;;15.48;11.07;;;;;;;;;;4971588;28;20057;-75
2023/05/26 09:38:06;;;;;;;15.30;10.43;;;;;;;;;;4971105;28;20046;-74
2023/05/26 09:40:34;;;;;;;16.58;9.98;;;;;;;;;;4971416;28;20125;-75
2023/05/26 09:43:02;;;;;;;15.75;10.27;;;;;;;;;;4970144;28;20570;-75
2023/05/26 09:45:35;;;;;;;14.23;10.25;;;;;;;;;;4971859;28;20489;-75
2023/05/26 09:48:03;;;;;;;13.75;9.68;;;;;;;;;;4971341;28;20043;-75
2023/05/26 09:50:31;;;;;;;15.07;9.18;;;;;;;;;;4973224;28;20134;-74
2023/05/26 09:53:00;;;;;;;11.98;8.38;;;;;;;;;;4972249;28;20139;-74
2023/05/26 09:55:27;;;;;;;11.93;8.55;;;;;;;;;;4973556;28;20130;-74
2023/05/26 09:58:02;;;;;;;14.52;9.23;;;;;;;;;;4971047;28;20090;-74
2023/05/26 10:00:29;;;;;;;13.73;8.88;;;;;;;;;;4972294;28;20473;-74
2023/05/26 10:03:03;;;;;;;12.38;8.63;;;;;;;;;;4972860;28;20042;-75
2023/05/26 10:05:31;;;;;;;16.10;9.40;;;;;;;;;;4972835;28;20117;-76
2023/05/26 10:07:59;;;;;;;13.27;9.05;;;;;;;;;;4967022;28;20043;-75
2023/05/26 10:10:29;;;;;;;13.05;9.52;;;;;;;;;;4959998;28;20047;-74
2023/05/26 10:12:57;;;;;;;14.82;9.05;;;;;;;;;;4972769;28;20118;-73
2023/05/26 10:15:24;;;;;;;12.75;9.10;;;;;;;;;;4974477;28;20111;-74
2023/05/26 10:17:51;;;;;;;14.10;8.38;;;;;;;;;;4955287;29;20429;-75
2023/05/26 10:20:18;;;;;;;11.45;8.30;;;;;;;;;;4954098;29;20530;-75
2023/05/26 10:22:49;;;;;;;15.25;8.88;;;;;;;;;;4973516;28;20061;-75
2023/05/26 10:25:22;;;;;;;13.88;9.40;;;;;;;;;;4972730;28;20078;-75
2023/05/26 10:27:57;;;;;;;11.30;7.70;;;;;;;;;;4972578;28;20097;-74
2023/05/26 10:30:27;;;;;;;13.93;8.50;;;;;;;;;;4969014;28;20101;-76
2023/05/26 10:32:55;;;;;;;;;;;;;;;;;;4952127;28;20050;-76
2023/05/26 10:35:27;;;;;;;12.75;7.97;;;;;;;;;;4973050;28;20368;-76
2023/05/26 10:38:10;;;;;;;15.18;9.80;;;;;;;;;;4979966;28;20618;-76
2023/05/26 10:40:40;;;;;;;13.77;8.23;;;;;;;;;;4970856;28;20156;-76
2023/05/26 10:43:14;;;;;;;12.07;9.13;;;;;;;;;;4970469;28;20129;-76
2023/05/26 10:45:47;;;;;;;13.88;10.10;;;;;;;;;;4970777;28;20417;-76
2023/05/26 10:48:17;;;;;;;14.38;9.02;;;;;;;;;;4969643;28;20057;-75
2023/05/26 10:51:06;;;;;;;12.20;8.15;;;;;;;;;;4970625;28;20055;-76
2023/05/26 10:53:34;;;;;;;14.35;9.05;;;;;;;;;;4973721;28;20054;-76
2023/05/26 10:56:03;;;;;;;13.07;9.50;;;;;;;;;;4972958;28;20133;-77
2023/05/26 10:58:35;;;;;;;13.10;9.13;;;;;;;;;;4972260;28;20054;-76
2023/05/26 11:01:07;;;;;;;13.13;8.75;;;;;;;;;;4973159;28;20062;-77
2023/05/26 11:03:36;;;;;;;13.13;8.43;;;;;;;;;;4959269;28;20078;-76
2023/05/26 11:06:03;;;;;;;12.10;8.68;;;;;;;;;;4967373;28;20046;-75
2023/05/26 11:08:38;;;;;;;12.60;8.70;;;;;;;;;;4973057;28;20043;-76
2023/05/26 11:11:05;;;;;;;11.05;7.95;;;;;;;;;;4973325;28;20106;-76
2023/05/26 11:14:04;;;;;;;13.20;8.57;;;;;;;;;;4973553;28;20102;-76
2023/05/26 11:16:35;;;;;;;11.15;8.55;;;;;;;;;;4973331;28;20058;-76
2023/05/26 11:19:06;;;;;;;12.38;8.55;;;;;;;;;;4972653;28;20051;-76
2023/05/26 11:21:34;;;;;;;10.45;8.00;;;;;;;;;;4973195;28;20757;-76
2023/05/26 11:24:03;;;;;;;13.43;8.88;;;;;;;;;;4973115;28;20612;-76
2023/05/26 11:26:31;;;;;;;13.88;8.15;;;;;;;;;;4974011;28;20058;-76
2023/05/26 11:29:01;;;;;;;13.82;9.10;;;;;;;;;;4972518;28;20042;-76
2023/05/26 11:31:28;;;;;;;10.25;7.50;;;;;;;;;;4973002;28;20051;-76
2023/05/26 11:33:57;;;;;;;11.18;8.30;;;;;;;;;;4973400;28;20050;-76
2023/05/26 11:36:26;;;;;;;12.73;8.47;;;;;;;;;;4972763;28;20492;-76
2023/05/26 11:39:00;;;;;;;12.20;7.80;;;;;;;;;;4973391;28;20082;-77
2023/05/26 11:41:28;;;;;;;10.75;7.75;;;;;;;;;;4972656;28;20082;-76
2023/05/26 11:43:56;;;;;;;9.88;7.22;;;;;;;;;;4972800;28;20528;-77
2023/05/26 11:46:25;;;;;;;14.45;8.10;;;;;;;;;;4972555;28;20050;-76
2023/05/26 11:48:52;;;;;;;12.50;7.50;;;;;;;;;;4972517;28;20129;-75
2023/05/26 11:51:21;;;;;;;13.80;7.43;;;;;;;;;;4972872;28;20078;-75
2023/05/26 11:53:52;;;;;;;11.23;8.82;;;;;;;;;;4972183;28;20050;-75
2023/05/26 11:56:19;;;;;;;12.25;8.48;;;;;;;;;;4972034;28;20426;-76
2023/05/26 11:58:47;;;;;;;13.00;8.25;;;;;;;;;;4980691;28;20071;-75
2023/05/26 12:01:15;;;;;;;12.30;8.27;;;;;;;;;;4971932;28;20484;-75
2023/05/26 12:03:44;;;;;;;12.32;7.75;;;;;;;;;;4971922;28;20054;-75
2023/05/26 12:06:16;;;;;;;12.65;9.32;;;;;;;;;;4973020;28;20133;-76
2023/05/26 12:08:46;;;;;;;11.65;8.57;;;;;;;;;;4972507;28;20055;-75
2023/05/26 12:11:13;;;;;;;;;;;;;;;;;;4972488;28;20053;-76
2023/05/26 12:13:40;;;;;;;10.85;7.65;;;;;;;;;;4970868;28;19922;-76
2023/05/26 12:16:18;;;;;;;14.68;7.90;;;;;;;;;;4972011;28;20383;-75
2023/05/26 12:18:45;;;;;;;12.48;7.20;;;;;;;;;;4972142;28;20057;-75
2023/05/26 12:21:12;;;;;;;9.90;7.18;;;;;;;;;;4957983;28;20131;-78
2023/05/26 12:23:39;;;;;;;11.27;7.07;;;;;;;;;;4953121;29;20051;-76
2023/05/26 12:26:15;;;;;;;9.10;7.43;;;;;;;;;;4956012;29;20063;-79
2023/05/26 12:28:42;;;;;;;9.82;7.13;;;;;;;;;;4966806;28;20046;-78
2023/05/26 12:31:09;;;;;;;9.60;6.35;;;;;;;;;;4973218;28;20157;-75
2023/05/26 12:33:35;;;;;;;10.48;6.68;;;;;;;;;;4972011;28;20080;-75
2023/05/26 12:36:02;;;;;;;9.43;6.85;;;;;;;;;;4972215;28;20102;-76
2023/05/26 12:38:40;;;;;;;11.38;6.93;;;;;;;;;;4985585;22;20085;-77
2023/05/26 12:41:07;;;;;;;12.65;6.93;;;;;;;;;;4969134;28;20102;-75
2023/05/26 12:43:35;;;;;;;9.55;7.22;;;;;;;;;;4971675;28;20066;-76
2023/05/26 12:46:02;;;;;;;9.65;6.88;;;;;;;;;;4971552;28;20125;-75
2023/05/26 12:48:29;;;;;;;11.25;7.50;;;;;;;;;;4968559;28;20396;-77
2023/05/26 12:50:55;;;;;;;10.18;6.85;;;;;;;;;;4952352;28;20051;-76
2023/05/26 12:53:22;;;;;;;9.50;6.93;;;;;;;;;;4951161;29;20047;-76
2023/05/26 12:55:49;;;;;;;9.93;7.00;;;;;;;;;;4952885;29;20490;-76
2023/05/26 12:58:15;;;;;;;9.70;6.60;;;;;;;;;;4951662;29;20063;-76
2023/05/26 13:00:43;;;;;;;9.15;7.38;;;;;;;;;;4952094;29;20051;-75
2023/05/26 13:03:10;;;;;;;8.45;6.57;;;;;;;;;;4944283;29;20055;-77
2023/05/26 13:05:37;;;;;;;8.13;7.00;;;;;;;;;;4951151;29;20517;-76
2023/05/26 13:08:03;;;;;;;10.88;7.15;;;;;;;;;;4950433;29;20125;-75
2023/05/26 13:10:30;;;;;;;11.05;7.15;;;;;;;;;;4951599;28;20074;-76
2023/05/26 13:12:57;;;;;;;10.70;7.00;;;;;;;;;;4952570;29;20053;-74
2023/05/26 13:15:24;;;;;;;11.15;7.35;;;;;;;;;;4951003;28;20044;-74
2023/05/26 13:17:52;;;;;;;8.80;6.97;;;;;;;;;;4951628;29;20521;-75
2023/05/26 13:20:19;;;;;;;10.73;7.15;;;;;;;;;;4952053;29;20047;-76
2023/05/26 13:22:45;;;;;;;12.77;7.47;;;;;;;;;;4949265;29;20569;-75
2023/05/26 13:25:12;;;;;;;7.88;6.07;;;;;;;;;;4957936;29;20120;-77
2023/05/26 13:27:39;;;;;;;9.13;6.30;;;;;;;;;;4955594;29;20054;-77
2023/05/26 13:30:07;;;;;;;10.65;6.70;;;;;;;;;;4952222;28;20130;-76
2023/05/26 13:32:36;;;;;;;9.80;7.63;;;;;;;;;;4952883;29;20054;-77
2023/05/26 13:35:05;;;;;;;9.75;7.20;;;;;;;;;;4934185;29;20048;-76
2023/05/26 13:37:31;;;;;;;8.25;7.00;;;;;;;;;;4932852;29;20051;-78
2023/05/26 13:39:58;;;;;;;9.88;6.90;;;;;;;;;;4932113;29;20048;-76
2023/05/26 13:42:25;;;;;;;10.00;6.55;;;;;;;;;;4947532;28;20528;-76
2023/05/26 13:44:51;;;;;;;10.63;6.70;;;;;;;;;;4950863;29;20050;-76
2023/05/26 13:48:07;;;;;;;8.95;6.60;;;;;;;;;;4950383;29;20055;-76
2023/05/26 13:50:35;;;;;;;10.27;6.72;;;;;;;;;;4948947;29;20557;-76
2023/05/26 13:53:01;;;;;;;9.82;6.65;;;;;;;;;;4952899;29;20065;-76
2023/05/26 13:55:28;;;;;;;9.50;6.80;;;;;;;;;;4954654;29;20047;-77
2023/05/26 13:57:55;;;;;;;9.75;6.70;;;;;;;;;;4954995;29;20055;-78
2023/05/26 14:00:21;;;;;;;9.40;6.63;;;;;;;;;;4954948;29;20052;-78
2023/05/26 14:02:49;;;;;;;9.20;6.75;;;;;;;;;;4954943;29;20126;-77
2023/05/26 14:05:18;;;;;;;10.88;6.97;;;;;;;;;;4955617;29;20055;-77
2023/05/26 14:07:46;;;;;;;8.98;6.38;;;;;;;;;;4951792;29;20423;-76
2023/05/26 14:10:12;;;;;;;8.63;6.60;;;;;;;;;;4952733;28;20050;-77
2023/05/26 14:12:41;;;;;;;10.80;6.60;;;;;;;;;;4954282;29;20051;-78
2023/05/26 14:15:09;;;;;;;11.20;7.67;;;;;;;;;;4953891;29;20048;-77
2023/05/26 14:17:35;;;;;;;9.85;6.30;;;;;;;;;;4954120;29;20486;-77
2023/05/26 14:20:02;;;;;;;10.35;6.47;;;;;;;;;;4953765;29;20810;-79
2023/05/26 14:22:29;;;;;;;11.02;6.47;;;;;;;;;;4939561;29;20123;-76
2023/05/26 14:24:57;;;;;;;7.25;5.60;;;;;;;;;;4934686;29;20044;-78
2023/05/26 14:27:23;;;;;;;11.05;7.20;;;;;;;;;;4938525;29;20167;-77
2023/05/26 14:29:50;;;;;;;7.95;6.85;;;;;;;;;;4937677;29;20090;-77
2023/05/26 14:32:17;;;;;;;9.60;6.70;;;;;;;;;;4937417;29;20102;-77
2023/05/26 14:34:44;;;;;;;8.68;6.70;;;;;;;;;;4953487;29;20131;-77
2023/05/26 14:37:11;;;;;;;8.57;6.18;;;;;;;;;;4958125;28;20054;-76
2023/05/26 14:39:38;;;;;;;10.35;6.78;;;;;;;;;;4957622;28;20067;-77