Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:14;;;;;;;90.05;41.63;;;;;;;1.34;86.08;94333.97;4957605;28;20453;-89
2021/12/10 00:02:45;;;;;;;86.68;42.47;;;;;;;-0.13;85.55;94080.19;4974330;28;20078;-89
2021/12/10 00:05:14;;;;;;;86.57;40.08;;;;;;;1.07;84.92;94302.44;4969201;28;20138;-89
2021/12/10 00:07:40;;;;;;;81.00;39.80;;;;;;;0.40;85.72;94184.09;4985266;28;20524;-88
2021/12/10 00:10:14;;;;;;;84.32;42.05;;;;;;;1.07;86.32;94293.81;4972200;28;20124;-88
2021/12/10 00:12:45;;;;;;;80.03;39.55;;;;;;;1.06;85.22;94303.50;4957412;28;20046;-89
2021/12/10 00:15:11;;;;;;;75.45;37.17;;;;;;;0.94;86.27;94271.41;4971425;28;20110;-88
2021/12/10 00:17:38;;;;;;;74.03;37.03;;;;;;;1.06;86.95;94320.97;4971515;28;20042;-88
2021/12/10 00:20:06;;;;;;;76.90;37.88;;;;;;;1.08;86.53;94287.56;4972571;28;20043;-88
2021/12/10 00:22:41;;;;;;;70.68;35.70;;;;;;;-0.95;85.64;93944.31;4974159;28;20414;-88
2021/12/10 00:25:13;;;;;;;84.82;38.55;;;;;;;0.87;85.40;94231.63;4961977;28;20042;-89
2021/12/10 00:27:39;;;;;;;91.43;41.83;;;;;;;-0.98;85.05;93914.34;4954805;28;20042;-89
2021/12/10 00:30:19;;;;;;;79.10;39.13;;;;;;;1.04;84.89;94239.47;4961266;28;20545;-89
2021/12/10 00:32:59;;;;;;;82.95;38.35;;;;;;;-0.31;84.72;94005.63;4966493;28;20050;-89
2021/12/10 00:35:27;;;;;;;78.07;38.28;;;;;;;0.79;84.47;94198.06;4959415;28;20054;-89
2021/12/10 00:37:53;;;;;;;74.80;37.17;;;;;;;1.49;84.81;94274.13;4971602;28;20046;-88
2021/12/10 00:40:20;;;;;;;74.43;36.38;;;;;;;1.01;84.87;94209.38;4973913;28;20040;-89
2021/12/10 00:42:47;;;;;;;70.88;36.03;;;;;;;-1.12;84.69;93896.63;4958517;28;20129;-89
2021/12/10 00:45:16;;;;;;;66.90;34.17;;;;;;;0.09;84.68;94083.69;4990510;28;20042;-89
2021/12/10 00:47:42;;;;;;;80.15;35.75;;;;;;;1.70;84.76;94303.16;4968503;28;20119;-89
2021/12/10 00:50:11;;;;;;;74.63;36.40;;;;;;;1.66;85.08;94296.84;4972510;28;20054;-88
2021/12/10 00:52:37;;;;;;;81.55;37.63;;;;;;;1.50;85.66;94311.50;4955446;28;20045;-89
2021/12/10 00:55:05;;;;;;;65.63;33.78;;;;;;;1.40;85.53;94277.38;4971280;28;20129;-88
2021/12/10 00:57:30;;;;;;;72.53;35.42;;;;;;;0.75;85.44;94213.44;4951151;29;20467;-89
2021/12/10 00:59:56;;;;;;;70.15;32.65;;;;;;;-1.27;84.71;93871.13;4951625;28;20073;-89
2021/12/10 01:02:24;;;;;;;70.03;33.00;;;;;;;1.68;84.54;94279.09;4954283;28;20093;-88
2021/12/10 01:04:54;;;;;;;71.28;33.90;;;;;;;1.64;85.67;94273.56;4953889;28;20375;-88
2021/12/10 01:07:23;;;;;;;70.28;34.58;;;;;;;1.44;85.86;94234.06;4970931;28;20557;-88
2021/12/10 01:09:52;;;;;;;75.53;35.17;;;;;;;0.98;85.83;94175.16;4954746;28;20118;-88
2021/12/10 01:12:23;;;;;;;76.68;36.90;;;;;;;-1.07;85.05;93823.91;4954430;28;20608;-88
2021/12/10 01:26:21;;;;;;;69.65;32.95;;;;;;;1.13;86.40;94214.53;4986817;28;20120;-88
2021/12/10 01:28:51;;;;;;;65.07;33.17;;;;;;;1.69;86.92;94280.66;4972609;28;20284;-88
2021/12/10 01:31:17;;;;;;;68.97;35.72;;;;;;;1.49;86.43;94234.94;4954657;28;20055;-89
2021/12/10 01:33:43;;;;;;;72.65;34.30;;;;;;;0.93;85.74;94144.50;4970535;28;20045;-89
2021/12/10 01:36:10;;;;;;;73.80;34.33;;;;;;;1.43;85.82;94186.25;4969017;28;20054;-88
2021/12/10 01:38:43;;;;;;;72.80;33.85;;;;;;;2.00;85.90;94266.97;4969319;28;20046;-89
2021/12/10 01:41:12;;;;;;;72.68;33.78;;;;;;;1.98;85.69;94257.81;4953180;28;20098;-88
2021/12/10 01:43:40;;;;;;;65.70;32.65;;;;;;;-0.41;85.12;93883.03;4958795;28;20043;-88
2021/12/10 01:46:11;;;;;;;64.93;34.15;;;;;;;0.15;85.57;93977.72;4933400;29;20098;-88
2021/12/10 01:48:44;;;;;;;71.60;31.88;;;;;;;0.35;85.28;94004.06;4933670;29;20051;-88
2021/12/10 01:51:13;;;;;;;72.93;33.33;;;;;;;-2.65;84.61;93551.88;4933215;29;20036;-88
2021/12/10 01:53:42;;;;;;;77.88;32.30;;;;;;;-0.49;84.75;93886.81;4933370;29;20118;-88
2021/12/10 01:56:12;;;;;;;66.25;32.95;;;;;;;1.94;85.17;94237.34;4948316;29;20088;-87
2021/12/10 01:58:38;;;;;;;77.10;33.60;;;;;;;2.14;85.34;94256.94;4932760;29;20055;-87
2021/12/10 02:01:12;;;;;;;73.70;33.78;;;;;;;2.14;84.89;94254.31;4965964;28;20118;-87
2021/12/10 02:03:39;;;;;;;71.82;34.33;;;;;;;-0.07;84.99;93879.34;4932663;29;20051;-87
2021/12/10 02:06:06;;;;;;;65.60;32.95;;;;;;;0.84;84.60;94028.50;4932463;29;20073;-87
2021/12/10 02:08:32;;;;;;;83.40;33.33;;;;;;;1.81;84.60;94180.22;4932656;29;20573;-87
2021/12/10 02:10:59;;;;;;;66.53;32.90;;;;;;;1.00;85.71;94086.91;4932427;29;20051;-87
2021/12/10 02:13:25;;;;;;;78.93;34.85;;;;;;;1.91;85.70;94230.00;4949494;28;20047;-86
2021/12/10 02:15:51;;;;;;;77.38;34.90;;;;;;;1.14;85.71;94116.91;4929562;29;20047;-86
2021/12/10 02:18:16;;;;;;;79.93;34.97;;;;;;;1.14;85.70;94098.63;4948046;29;20423;-86
2021/12/10 02:20:49;;;;;;;84.63;37.05;;;;;;;-0.08;85.63;93909.06;4950184;28;20046;-86
2021/12/10 02:23:15;;;;;;;67.97;33.90;;;;;;;-0.49;86.21;93836.53;4931068;29;20074;-86
2021/12/10 02:25:41;;;;;;;77.40;35.60;;;;;;;-0.27;85.92;93893.91;4947131;29;20463;-86
2021/12/10 02:28:10;;;;;;;75.15;35.90;;;;;;;0.74;85.58;94028.38;4933603;28;20415;-86
2021/12/10 02:30:39;;;;;;;68.07;33.17;;;;;;;1.33;86.08;94127.84;4977887;28;20047;-85
2021/12/10 02:33:05;;;;;;;72.82;34.20;;;;;;;0.28;85.94;93953.91;4951509;28;20431;-85
2021/12/10 02:35:31;;;;;;;71.25;36.63;;;;;;;0.59;86.29;94015.91;4954958;28;20443;-85
2021/12/10 02:37:57;;;;;;;82.60;38.40;;;;;;;-1.87;86.31;93610.88;4958280;28;20042;-85
2021/12/10 02:40:24;;;;;;;74.72;35.22;;;;;;;1.50;86.12;94137.22;4970095;28;20030;-85
2021/12/10 02:42:51;;;;;;;72.85;35.45;;;;;;;-0.63;85.80;93791.81;4968909;28;20078;-83
2021/12/10 02:45:18;;;;;;;70.32;36.13;;;;;;;0.57;86.23;94017.16;4964363;28;20050;-83
2021/12/10 02:47:45;;;;;;;76.47;36.58;;;;;;;1.80;86.28;94223.06;4967531;28;20042;-84
2021/12/10 02:50:14;;;;;;;71.47;36.35;;;;;;;1.35;86.35;94128.41;4984834;28;20054;-83
2021/12/10 02:52:40;;;;;;;79.63;35.65;;;;;;;0.86;85.76;94047.31;4988416;28;20070;-84
2021/12/10 02:55:10;;;;;;;83.75;36.05;;;;;;;0.92;86.47;94106.38;4980933;28;20077;-83
2021/12/10 02:57:37;;;;;;;84.28;40.50;;;;;;;0.64;86.85;94068.16;4959685;28;20615;-84
2021/12/10 03:00:09;;;;;;;89.40;42.22;;;;;;;1.87;86.86;94243.81;4971837;28;20030;-84
2021/12/10 03:02:34;;;;;;;77.93;38.25;;;;;;;1.99;86.41;94233.22;4972802;28;20049;-84
2021/12/10 03:05:01;;;;;;;83.78;40.17;;;;;;;1.30;86.16;94134.31;4969675;28;20046;-83
2021/12/10 03:07:26;;;;;;;87.25;38.03;;;;;;;1.90;86.68;94214.56;4986866;28;20431;-83
2021/12/10 03:09:53;;;;;;;96.13;41.95;;;;;;;1.77;87.35;94199.22;4954000;28;20145;-83
2021/12/10 03:12:21;;;;;;;92.72;42.80;;;;;;;1.79;87.71;94218.06;4977979;28;20050;-83
2021/12/10 03:14:51;;;;;;;92.68;43.33;;;;;;;0.92;87.39;94114.22;4963111;28;20066;-83
2021/12/10 03:17:26;;;;;;;83.18;40.50;;;;;;;1.40;87.94;94199.78;4974105;28;20042;-83
2021/12/10 03:19:52;;;;;;;89.07;42.53;;;;;;;1.59;89.11;94234.28;4984223;28;20043;-83
2021/12/10 03:22:18;;;;;;;91.43;40.88;;;;;;;1.70;88.79;94214.28;4970647;28;20316;-83
2021/12/10 03:24:44;;;;;;;91.78;41.38;;;;;;;1.72;88.31;94217.47;4972268;28;20113;-84
2021/12/10 03:27:11;;;;;;;104.03;45.50;;;;;;;1.60;88.84;94222.81;4972708;28;20148;-83
2021/12/10 03:29:40;;;;;;;95.78;43.83;;;;;;;0.82;89.10;94102.84;4954884;28;20089;-83
2021/12/10 03:32:10;;;;;;;90.68;41.35;;;;;;;1.73;89.04;94219.03;4982915;28;20423;-83
2021/12/10 03:34:37;;;;;;;92.32;40.55;;;;;;;0.28;89.59;94019.88;4971369;28;20046;-83
2021/12/10 03:37:05;;;;;;;86.00;38.55;;;;;;;1.74;89.61;94223.25;4985402;28;20039;-82
2021/12/10 03:39:30;;;;;;;77.60;37.83;;;;;;;1.73;90.10;94214.63;4968974;28;20051;-82
2021/12/10 03:41:57;;;;;;;82.15;37.25;;;;;;;1.81;89.88;94205.56;4969431;28;20046;-82
2021/12/10 03:44:24;;;;;;;77.55;39.42;;;;;;;1.09;89.54;94108.97;4954894;28;20078;-82
2021/12/10 03:46:51;;;;;;;93.20;39.72;;;;;;;1.61;89.22;94159.03;4974236;28;20110;-81
2021/12/10 03:49:17;;;;;;;84.43;40.20;;;;;;;1.24;88.74;94150.19;4973982;28;20057;-81
2021/12/10 03:51:43;;;;;;;82.40;38.95;;;;;;;1.23;88.86;94154.59;4955279;28;20162;-81
2021/12/10 03:54:10;;;;;;;78.97;37.63;;;;;;;1.50;89.70;94180.84;4989162;28;20073;-81
2021/12/10 03:56:38;;;;;;;87.65;40.88;;;;;;;0.89;89.50;94080.78;4973389;28;20556;-81
2021/12/10 03:59:06;;;;;;;88.20;40.63;;;;;;;1.27;89.21;94166.16;4974708;28;20054;-81
2021/12/10 04:01:35;;;;;;;77.35;36.45;;;;;;;1.88;89.86;94234.94;4957031;28;20050;-82
2021/12/10 04:04:05;;;;;;;101.15;39.92;;;;;;;1.36;88.95;94183.03;4963084;28;20109;-81
2021/12/10 04:06:30;;;;;;;79.88;36.22;;;;;;;1.21;89.47;94161.13;4958774;28;20094;-82
2021/12/10 04:08:58;;;;;;;78.00;36.75;;;;;;;1.52;88.69;94150.84;4978703;28;20043;-82
2021/12/10 04:11:25;;;;;;;74.35;35.35;;;;;;;2.06;88.21;94215.53;4971187;28;20081;-85
2021/12/10 04:13:53;;;;;;;85.63;36.80;;;;;;;1.26;88.46;94112.34;4975263;28;20104;-84
2021/12/10 04:16:21;;;;;;;83.15;38.15;;;;;;;-0.28;89.10;93910.56;4979020;28;20043;-85
2021/12/10 04:18:49;;;;;;;76.93;36.50;;;;;;;0.89;89.43;94108.69;4968006;28;20097;-86
2021/12/10 04:21:16;;;;;;;73.72;36.58;;;;;;;0.11;88.67;93946.09;4981244;28;20035;-87
2021/12/10 04:23:42;;;;;;;73.00;34.63;;;;;;;2.05;88.55;94246.13;4968170;28;20541;-87
2021/12/10 04:26:10;;;;;;;86.50;35.40;;;;;;;0.70;89.13;94095.91;4975438;28;20043;-87
2021/12/10 04:28:35;;;;;;;74.25;36.88;;;;;;;0.85;88.98;94089.31;4985210;28;20045;-87
2021/12/10 04:31:01;;;;;;;71.72;33.55;;;;;;;-0.54;88.76;93865.13;4981690;28;20087;-87
2021/12/10 04:33:27;;;;;;;75.50;36.60;;;;;;;-2.34;88.40;93582.56;4963675;28;20450;-85
2021/12/10 04:35:57;;;;;;;67.63;34.03;;;;;;;0.15;88.78;93967.28;4981002;28;20050;-86
2021/12/10 04:38:25;;;;;;;65.82;34.53;;;;;;;2.12;89.09;94246.75;4981913;28;20498;-86
2021/12/10 04:40:56;;;;;;;75.70;34.85;;;;;;;1.21;88.11;94161.13;4998058;28;20039;-86
2021/12/10 04:43:23;;;;;;;69.03;34.72;;;;;;;1.68;88.47;94206.69;4997511;28;20415;-85
2021/12/10 04:45:55;;;;;;;86.18;36.47;;;;;;;0.80;88.40;94056.13;4993841;28;20494;-84
2021/12/10 04:48:21;;;;;;;88.93;40.10;;;;;;;1.15;89.29;94128.91;4967192;28;20051;-85
2021/12/10 04:50:47;;;;;;;77.40;35.45;;;;;;;2.12;88.96;94264.25;4973101;28;20039;-85
2021/12/10 04:53:13;;;;;;;87.20;37.05;;;;;;;1.97;89.18;94258.84;4970708;28;20046;-86
2021/12/10 04:55:39;;;;;;;81.57;37.53;;;;;;;1.99;89.21;94234.00;4975884;28;20042;-85
2021/12/10 04:58:05;;;;;;;79.57;36.78;;;;;;;1.98;89.37;94234.28;4958163;28;20046;-86
2021/12/10 05:00:36;;;;;;;73.72;38.10;;;;;;;2.24;88.82;94250.00;4989445;28;20516;-85
2021/12/10 05:03:04;;;;;;;105.25;40.67;;;;;;;1.64;88.23;94168.22;4990233;28;20042;-85
2021/12/10 05:05:31;;;;;;;97.35;41.38;;;;;;;1.53;88.81;94151.59;4978376;28;20038;-85
2021/12/10 05:07:57;;;;;;;109.25;41.90;;;;;;;1.73;88.74;94162.34;4994102;28;20046;-85
2021/12/10 05:10:22;;;;;;;98.47;42.10;;;;;;;1.35;88.17;94081.38;4971586;28;20058;-86
2021/12/10 05:12:50;;;;;;;87.97;40.95;;;;;;;1.05;87.85;94045.22;4961640;28;20054;-86
2021/12/10 05:15:25;;;;;;;126.05;52.05;;;;;;;1.68;87.93;94145.81;4953117;28;20039;-85
2021/12/10 05:17:53;;;;;;;124.03;52.03;;;;;;;1.98;87.78;94229.84;4973402;28;20065;-86
2021/12/10 05:20:24;;;;;;;97.57;43.22;;;;;;;1.84;88.57;94194.59;4963046;28;20106;-85
2021/12/10 05:22:51;;;;;;;;;;;;;;;2.31;88.40;94247.22;4953800;28;20133;-85
2021/12/10 05:25:25;;;;;;;98.07;45.53;;;;;;;-1.78;87.95;93602.47;4979204;28;20384;-87
2021/12/10 05:27:58;;;;;;;94.80;44.97;;;;;;;-2.76;87.65;93530.94;4953086;28;20080;-87
2021/12/10 05:30:55;;;;;;;105.28;46.00;;;;;;;2.24;88.24;94262.31;4967092;28;20146;-87
2021/12/10 05:33:28;;;;;;;103.00;47.05;;;;;;;-2.78;87.48;93477.69;4948170;28;20061;-86
2021/12/10 05:35:58;;;;;;;89.97;43.63;;;;;;;-1.73;87.27;93631.13;4956098;28;20054;-86
2021/12/10 05:38:58;;;;;;;100.53;46.65;;;;;;;-1.58;87.59;93662.56;4938026;28;20047;-86
2021/12/10 05:41:35;;;;;;;89.32;43.20;;;;;;;-2.63;87.41;93534.25;4963539;28;20050;-87
2021/12/10 05:44:36;;;;;;;98.45;43.03;;;;;;;2.14;88.75;94255.13;4951506;28;20043;-88
2021/12/10 05:47:02;;;;;;;94.28;44.80;;;;;;;0.10;88.38;93938.50;4942033;28;20046;-87
2021/12/10 05:49:29;;;;;;;105.45;47.33;;;;;;;2.17;88.24;94265.09;4973277;28;20901;-84
2021/12/10 05:52:15;;;;;;;121.93;55.92;;;;;;;1.31;88.33;94187.38;4962261;28;20051;-86
2021/12/10 05:54:42;;;;;;;124.55;57.15;;;;;;;-2.86;87.74;93502.22;4982164;28;20038;-86
2021/12/10 05:57:08;;;;;;;149.65;64.47;;;;;;;-1.83;87.64;93662.13;4959382;28;20113;-86
2021/12/10 05:59:33;;;;;;;168.18;79.40;;;;;;;-0.12;88.52;94046.09;4957087;28;20129;-86
2021/12/10 06:02:02;;;;;;;160.60;77.32;;;;;;;1.54;89.64;94161.81;4982716;28;20466;-85
2021/12/10 06:04:29;;;;;;;170.80;74.78;;;;;;;1.81;90.02;94177.59;4961905;28;20057;-86
2021/12/10 06:06:56;;;;;;;128.77;56.47;;;;;;;-4.54;91.29;93322.91;4979131;28;20046;-84
2021/12/10 06:09:23;;;;;;;109.25;49.05;;;;;;;-1.40;92.36;93803.81;4979513;28;20428;-85
2021/12/10 06:11:54;;;;;;;105.00;49.03;;;;;;;-2.49;91.92;93590.84;4958752;28;20146;-84
2021/12/10 06:14:33;;;;;;;105.53;49.67;;;;;;;-1.22;92.06;93795.81;4973784;28;20042;-86
2021/12/10 06:16:59;;;;;;;123.07;53.83;;;;;;;-2.10;92.40;93669.72;4965662;28;20046;-84
2021/12/10 06:19:24;;;;;;;112.82;53.25;;;;;;;-2.59;92.25;93538.75;4982248;28;20112;-86
2021/12/10 06:21:53;;;;;;;143.35;65.00;;;;;;;-3.53;91.23;93431.97;4976015;28;20514;-85
2021/12/10 06:24:19;;;;;;;144.30;66.93;;;;;;;-0.26;90.93;93875.44;4979794;28;20078;-85
2021/12/10 06:26:45;;;;;;;143.57;69.95;;;;;;;-2.97;90.26;93453.75;4963639;28;20034;-85
2021/12/10 06:29:16;;;;;;;141.75;67.57;;;;;;;-3.00;89.96;93497.53;4983285;28;20636;-84
2021/12/10 06:31:45;;;;;;;141.00;66.18;;;;;;;-1.00;90.05;93762.09;4975069;28;20049;-85
2021/12/10 06:34:13;;;;;;;124.60;59.92;;;;;;;-2.49;89.55;93554.50;4960680;28;20076;-85
2021/12/10 06:36:41;;;;;;;128.40;59.92;;;;;;;-2.80;89.07;93441.59;4965532;28;20042;-85
2021/12/10 06:39:07;;;;;;;124.68;60.05;;;;;;;-2.37;89.05;93505.94;4960670;28;20046;-86
2021/12/10 06:41:34;;;;;;;131.48;59.97;;;;;;;-1.14;89.85;93738.16;4963683;28;20058;-85
2021/12/10 06:44:24;;;;;;;119.07;54.88;;;;;;;-2.73;89.90;93481.16;4979293;28;20076;-85
2021/12/10 06:47:05;;;;;;;100.93;51.83;;;;;;;-2.80;89.07;93464.16;4960881;28;20592;-85
2021/12/10 06:49:32;;;;;;;112.85;55.55;;;;;;;2.25;89.61;94183.59;4983413;28;20077;-85
2021/12/10 06:52:06;;;;;;;112.75;54.35;;;;;;;-1.31;89.06;93651.56;4974033;28;20142;-86
2021/12/10 06:54:32;;;;;;;112.40;53.42;;;;;;;0.56;89.08;94021.59;4960294;28;20050;-86
2021/12/10 06:57:17;;;;;;;111.90;52.83;;;;;;;-3.12;89.01;93402.38;4952112;28;20046;-85
2021/12/10 06:59:44;;;;;;;111.43;49.25;;;;;;;-2.55;89.01;93443.06;4973313;28;20110;-85
2021/12/10 07:02:14;;;;;;;95.18;47.08;;;;;;;-2.19;88.45;93510.09;4980260;28;20105;-85
2021/12/10 07:04:43;;;;;;;114.63;54.28;;;;;;;2.56;89.49;94205.63;4959044;28;20054;-85
2021/12/10 07:07:10;;;;;;;123.22;56.53;;;;;;;1.22;89.89;94076.53;4965952;28;20049;-87
2021/12/10 07:09:39;;;;;;;114.47;51.28;;;;;;;2.00;90.97;94240.03;4976177;28;20038;-87
2021/12/10 07:12:07;;;;;;;118.43;53.60;;;;;;;0.26;90.23;93925.44;4957665;28;20056;-88
2021/12/10 07:14:36;;;;;;;117.38;50.20;;;;;;;-2.98;90.26;93402.13;4944022;28;20053;-87
2021/12/10 07:17:03;;;;;;;116.85;51.92;;;;;;;-0.50;90.01;93827.16;4957560;28;20460;-87
2021/12/10 07:19:36;;;;;;;92.50;47.33;;;;;;;-2.18;89.92;93532.47;4961085;28;20102;-86
2021/12/10 07:22:03;;;;;;;90.63;45.85;;;;;;;0.82;89.71;93961.91;4965093;28;20042;-85
2021/12/10 07:24:29;;;;;;;99.05;46.88;;;;;;;1.59;89.54;94040.13;4963172;28;20517;-86
2021/12/10 07:26:55;;;;;;;101.32;45.97;;;;;;;-2.22;88.62;93484.63;4967156;28;20062;-86
2021/12/10 07:29:21;;;;;;;85.07;43.30;;;;;;;1.78;89.22;94127.59;4962604;28;20166;-83
2021/12/10 07:31:47;;;;;;;90.40;44.13;;;;;;;-1.81;88.89;93524.19;4967960;28;20154;-86
2021/12/10 07:34:13;;;;;;;90.88;45.30;;;;;;;2.21;89.60;94121.53;4904430;28;20169;-84
2021/12/10 07:36:57;;;;;;;74.27;37.82;;;;;;;2.84;89.29;94238.59;1238074;28;10022849;-87
2021/12/10 07:39:23;;;;;;;98.47;46.78;;;;;;;1.53;89.52;94049.69;4620406;28;10001503;-85
2021/12/10 07:41:54;;;;;;;90.18;44.22;;;;;;;-0.70;88.82;93694.06;4964349;28;20522;-84
2021/12/10 07:44:23;;;;;;;84.82;44.03;;;;;;;0.11;88.62;93757.59;4964572;28;20123;-84
2021/12/10 07:46:51;;;;;;;87.97;42.00;;;;;;;-2.01;88.40;93475.31;4967008;28;20052;-84
2021/12/10 07:49:40;;;;;;;90.40;43.05;;;;;;;-2.09;87.86;93493.91;4959568;28;20145;-84
2021/12/10 07:52:17;;;;;;;97.25;45.78;;;;;;;-1.42;88.34;93549.19;4974119;28;20039;-85
2021/12/10 07:54:46;;;;;;;88.68;43.65;;;;;;;1.07;88.85;93933.47;4963386;28;20665;-84
2021/12/10 07:57:13;;;;;;;88.45;43.47;;;;;;;-0.57;88.11;93618.22;4961832;28;20596;-84
2021/12/10 07:59:55;;;;;;;95.93;48.42;;;;;;;-1.85;87.59;93451.13;4984053;28;20066;-84
2021/12/10 08:02:28;;;;;;;93.47;45.30;;;;;;;-0.38;88.59;93692.38;4973857;28;20039;-83
2021/12/10 08:04:56;;;;;;;93.00;49.30;;;;;;;-1.41;88.34;93531.78;4975030;28;20088;-85
2021/12/10 08:07:22;;;;;;;95.35;47.83;;;;;;;0.14;88.61;93763.13;4978374;28;20061;-84
2021/12/10 08:09:48;;;;;;;99.32;50.60;;;;;;;-1.80;88.89;93523.97;4957937;28;20038;-84
2021/12/10 08:12:19;;;;;;;95.00;50.53;;;;;;;-1.99;88.55;93468.88;4959471;28;20379;-84
2021/12/10 08:14:55;;;;;;;104.25;51.05;;;;;;;0.07;89.12;93751.31;4960222;28;20482;-85
2021/12/10 08:17:24;;;;;;;94.63;48.22;;;;;;;3.30;89.41;94221.44;4964697;28;20125;-83
2021/12/10 08:20:03;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:22:30;;;;;;;101.18;50.58;;;;;;;-1.17;87.38;93551.38;4979096;28;20045;-84
2021/12/10 08:25:00;;;;;;;102.95;52.05;;;;;;;0.56;87.25;93810.28;4980186;28;20106;-84
2021/12/10 08:27:27;;;;;;;93.93;48.15;;;;;;;2.94;88.69;94191.56;4968181;28;20038;-85
2021/12/10 08:30:03;;;;;;;91.00;45.47;;;;;;;-1.57;88.42;93499.59;4977658;28;20050;-84
2021/12/10 08:32:31;;;;;;;97.90;47.38;;;;;;;3.39;89.18;94225.16;4953102;28;20061;-84
2021/12/10 08:35:00;;;;;;;99.45;48.28;;;;;;;-0.80;88.44;93565.34;4958942;28;20577;-82
2021/12/10 08:37:29;;;;;;;99.75;48.88;;;;;;;-1.48;87.95;93416.78;4960117;28;20073;-83
2021/12/10 08:39:55;;;;;;;101.50;49.58;;;;;;;2.11;88.11;93954.84;4964958;28;20057;-85
2021/12/10 08:42:22;;;;;;;100.10;50.78;;;;;;;3.58;87.94;94215.09;4960743;28;20112;-83
2021/12/10 08:44:50;;;;;;;126.45;60.22;;;;;;;2.24;87.35;93957.03;4954691;28;20065;-85
2021/12/10 08:47:18;;;;;;;114.00;56.30;;;;;;;0.96;86.30;93775.19;4948564;28;20081;-82
2021/12/10 08:49:44;;;;;;;110.68;56.38;;;;;;;3.77;86.96;94197.88;4949639;28;20115;-82
2021/12/10 08:52:12;;;;;;;122.50;56.97;;;;;;;2.23;86.73;93970.34;4974618;28;20042;-84
2021/12/10 08:54:39;;;;;;;132.48;65.07;;;;;;;-0.84;85.88;93480.97;4952401;28;20053;-83
2021/12/10 08:57:09;;;;;;;133.43;67.20;;;;;;;2.06;86.47;93972.31;4956193;28;20206;-85
2021/12/10 08:59:36;;;;;;;145.50;74.35;;;;;;;2.02;86.01;93981.69;4963423;28;20046;-83
2021/12/10 09:02:04;;;;;;;150.32;73.10;;;;;;;1.12;86.34;93803.78;4967448;28;20536;-84
2021/12/10 09:04:31;;;;;;;154.00;74.10;;;;;;;3.58;87.36;94225.56;4969100;28;20045;-83
2021/12/10 09:07:08;;;;;;;144.80;72.93;;;;;;;1.35;87.30;93862.75;4967707;28;20070;-83
2021/12/10 09:09:35;;;;;;;142.52;70.45;;;;;;;3.46;87.87;94240.66;4970811;28;20046;-84
2021/12/10 09:12:05;;;;;;;140.73;70.15;;;;;;;3.25;87.94;94224.03;4961539;28;20197;-82
2021/12/10 09:14:38;;;;;;;134.20;67.20;;;;;;;3.47;88.06;94197.69;4958013;28;20465;-86
2021/12/10 09:17:04;;;;;;;149.45;69.95;;;;;;;2.49;88.73;94070.75;4951282;28;20068;-84
2021/12/10 09:19:30;;;;;;;143.05;72.63;;;;;;;1.98;89.57;93993.72;4969225;28;20106;-84
2021/12/10 09:21:57;;;;;;;161.85;74.88;;;;;;;2.59;89.54;94063.78;4959813;28;20050;-84
2021/12/10 09:24:24;;;;;;;138.38;68.20;;;;;;;1.96;88.79;93936.41;4973592;28;20336;-84
2021/12/10 09:26:56;;;;;;;124.32;64.32;;;;;;;3.62;88.41;94210.91;4973971;28;20518;-85
2021/12/10 09:29:25;;;;;;;128.02;65.07;;;;;;;-1.32;87.26;93458.31;4958433;28;20604;-84
2021/12/10 09:31:52;;;;;;;113.07;59.60;;;;;;;-1.06;87.06;93466.41;4951877;28;20448;-84
2021/12/10 09:34:19;;;;;;;129.50;64.55;;;;;;;2.89;87.69;94096.47;4953429;28;20417;-84
2021/12/10 09:36:49;;;;;;;122.15;61.60;;;;;;;3.71;87.56;94166.63;4952827;28;20600;-84
2021/12/10 09:39:19;;;;;;;117.75;61.63;;;;;;;0.32;87.05;93631.63;4976872;28;20471;-84
2021/12/10 09:41:46;;;;;;;130.05;63.55;;;;;;;2.01;86.70;93883.38;4975318;28;20046;-85
2021/12/10 09:44:15;;;;;;;134.32;65.60;;;;;;;1.42;86.18;93742.38;4944527;28;20554;-85
2021/12/10 09:46:41;;;;;;;125.47;62.97;;;;;;;-0.48;86.29;93466.50;4938859;28;20050;-84
2021/12/10 09:49:10;;;;;;;131.52;63.92;;;;;;;1.26;86.02;93764.97;4956595;28;20209;-84
2021/12/10 09:51:48;;;;;;;157.82;70.10;;;;;;;-0.16;86.32;93502.22;4952308;28;20136;-85
2021/12/10 09:54:21;;;;;;;136.93;70.60;;;;;;;0.15;86.31;93610.13;4968604;28;20047;-84
2021/12/10 09:56:54;;;;;;;135.30;71.07;;;;;;;-0.73;86.77;93455.06;4965271;28;20581;-85
2021/12/10 09:59:21;;;;;;;138.93;67.72;;;;;;;2.70;87.20;93905.72;4972690;28;20046;-84
2021/12/10 10:01:54;;;;;;;150.02;75.75;;;;;;;3.34;87.43;94077.59;4954553;28;20433;-85
2021/12/10 10:04:23;;;;;;;163.75;83.18;;;;;;;2.30;87.47;93908.91;4970249;28;20085;-83
2021/12/10 10:06:56;;;;;;;189.25;88.30;;;;;;;2.25;87.93;93853.97;4970905;28;20403;-85
2021/12/10 10:09:22;;;;;;;168.75;85.65;;;;;;;1.29;88.42;93701.81;4969085;28;20437;-85
2021/12/10 10:11:56;;;;;;;184.50;91.07;;;;;;;2.18;89.14;93871.72;4954320;28;20062;-85
2021/12/10 10:14:22;;;;;;;178.20;90.70;;;;;;;4.40;89.10;94140.91;4972649;28;20145;-85
2021/12/10 10:16:49;;;;;;;167.75;84.22;;;;;;;3.15;88.02;93904.31;4956044;28;20050;-85
2021/12/10 10:19:17;;;;;;;158.68;78.90;;;;;;;4.10;87.68;94070.78;4964490;28;20054;-85
2021/12/10 10:21:48;;;;;;;167.57;81.82;;;;;;;4.13;87.36;94072.84;4969453;28;20120;-85
2021/12/10 10:24:15;;;;;;;;;;;;;;;4.94;86.53;94146.47;4971983;28;20042;-85
2021/12/10 10:26:48;;;;;;;146.43;72.53;;;;;;;4.13;86.97;94019.59;4976112;28;20412;-84
2021/12/10 10:29:17;;;;;;;132.27;68.13;;;;;;;3.22;86.15;93856.91;4942271;28;20053;-84
2021/12/10 10:31:51;;;;;;;111.95;58.53;;;;;;;5.08;85.96;94123.06;4944124;28;20050;-86
2021/12/10 10:34:18;;;;;;;129.10;67.43;;;;;;;2.35;85.03;93714.56;4958924;28;20153;-85
2021/12/10 10:36:45;;;;;;;149.30;75.35;;;;;;;4.62;86.41;94070.56;4967486;28;20050;-86
2021/12/10 10:39:17;;;;;;;131.27;69.55;;;;;;;3.27;86.94;93852.50;4948245;28;20406;-85
2021/12/10 10:41:48;;;;;;;119.15;63.58;;;;;;;0.76;86.04;93486.91;4960245;28;20157;-84
2021/12/10 10:44:17;;;;;;;115.97;59.72;;;;;;;3.52;85.43;93867.44;4963277;28;20074;-86
2021/12/10 10:46:43;;;;;;;104.00;55.53;;;;;;;4.63;85.50;94022.22;4942967;28;20194;-86
2021/12/10 10:49:08;;;;;;;100.50;54.80;;;;;;;4.97;85.39;94061.84;4948261;28;20148;-86
2021/12/10 10:51:37;;;;;;;108.25;52.72;;;;;;;2.69;84.76;93722.75;4970414;28;20061;-86
2021/12/10 10:54:07;;;;;;;112.30;58.30;;;;;;;4.70;84.66;94010.66;4969574;28;20054;-87
2021/12/10 10:56:40;;;;;;;111.85;57.80;;;;;;;5.37;84.88;94110.91;4963577;28;20284;-87
2021/12/10 10:59:15;;;;;;;108.47;59.75;;;;;;;4.57;84.40;93954.25;4942286;28;20553;-86
2021/12/10 11:01:59;;;;;;;114.43;58.03;;;;;;;4.85;84.35;94037.69;4972568;28;20474;-86
2021/12/10 11:04:28;;;;;;;104.65;55.78;;;;;;;5.42;84.48;94110.91;4968290;28;20481;-85
2021/12/10 11:07:17;;;;;;;99.03;53.28;;;;;;;4.74;83.59;93999.34;4946768;28;20047;-85
2021/12/10 11:09:53;;;;;;;81.93;44.50;;;;;;;5.10;83.50;94046.59;4973593;28;20062;-85
2021/12/10 11:12:30;;;;;;;81.32;42.35;;;;;;;3.98;83.39;93891.03;4967108;28;20062;-85
2021/12/10 11:14:58;;;;;;;74.90;41.53;;;;;;;5.47;83.19;94096.19;4973227;28;20089;-85
2021/12/10 11:17:30;;;;;;;80.93;44.33;;;;;;;5.15;84.62;94107.03;4958409;28;20177;-87
2021/12/10 11:20:22;;;;;;;82.10;45.08;;;;;;;3.00;85.46;93849.28;4962764;28;20061;-88
2021/12/10 11:23:03;;;;;;;87.68;46.38;;;;;;;3.65;84.94;93874.81;4957718;28;20929;-88
2021/12/10 11:26:07;;;;;;;84.30;45.55;;;;;;;3.53;84.27;93834.94;4948960;28;20050;-87
2021/12/10 11:32:13;;;;;;;88.65;48.60;;;;;;;5.27;84.21;94097.00;4928179;29;20363;-86
2021/12/10 11:34:56;;;;;;;89.68;47.40;;;;;;;5.23;85.00;94094.13;4872962;28;20386;-86
2021/12/10 11:37:57;;;;;;;101.22;49.17;;;;;;;5.13;86.11;94099.41;4944059;28;20537;-85
2021/12/10 11:40:40;;;;;;;99.72;52.30;;;;;;;4.99;85.32;94064.22;4926012;29;20039;-84
2021/12/10 11:43:33;;;;;;;93.75;49.38;;;;;;;5.23;85.40;94098.59;4955674;28;20046;-87
2021/12/10 11:49:04;;;;;;;104.68;52.60;;;;;;;4.89;85.02;94035.31;4969709;28;20145;-86
2021/12/10 11:51:39;;;;;;;108.55;54.45;;;;;;;3.70;85.38;93827.59;4948933;28;20290;-86