Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5030179;28;20041;-80
2022/09/16 00:03:26;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5032685;28;20397;-79
2022/09/16 00:05:53;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5031373;28;20046;-79
2022/09/16 00:08:21;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5027350;28;20048;-78
2022/09/16 00:10:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5031216;28;20045;-78
2022/09/16 00:13:15;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5010884;28;20401;-80
2022/09/16 00:15:45;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032187;28;20041;-79
2022/09/16 00:18:13;;;;;;;;;;;12.50;99.90;;;;;;5028332;28;20046;-80
2022/09/16 00:20:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5023341;28;19935;-78
2022/09/16 00:23:11;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032100;28;20534;-79
2022/09/16 00:25:38;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5014284;28;20041;-80
2022/09/16 00:28:05;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5032059;28;20055;-80
2022/09/16 00:30:32;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5030003;28;20065;-78
2022/09/16 00:33:00;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5031015;28;20037;-79
2022/09/16 00:35:26;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5033711;28;20046;-80
2022/09/16 00:37:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5030263;28;20412;-80
2022/09/16 00:40:20;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5029266;28;20049;-80
2022/09/16 00:42:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5019579;28;20054;-78
2022/09/16 00:45:16;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5028559;28;20045;-81
2022/09/16 00:47:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5013490;28;20521;-79
2022/09/16 00:50:19;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5028561;28;20053;-80
2022/09/16 00:52:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5015489;28;20045;-79
2022/09/16 00:55:19;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5008747;28;20045;-79
2022/09/16 00:57:47;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5027148;28;20063;-77
2022/09/16 01:00:15;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5025121;28;20090;-79
2022/09/16 01:02:44;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5014113;28;20048;-79
2022/09/16 01:05:14;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5012439;28;20049;-80
2022/09/16 01:07:44;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5025366;28;20048;-78
2022/09/16 01:10:12;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5027529;28;20045;-79
2022/09/16 01:12:43;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5029059;28;20043;-79
2022/09/16 01:15:11;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5025083;28;20053;-80
2022/09/16 01:17:59;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5027952;28;20041;-77
2022/09/16 01:20:58;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5025356;28;20520;-79
2022/09/16 01:23:51;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5027425;28;20559;-80
2022/09/16 01:26:40;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5011835;28;20103;-79
2022/09/16 01:29:30;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5028290;28;20043;-77
2022/09/16 01:32:04;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5029252;28;20067;-79
2022/09/16 01:34:41;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5013001;28;20509;-79
2022/09/16 01:37:14;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5025495;28;20037;-78
2022/09/16 01:39:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5014921;28;20052;-79
2022/09/16 01:42:24;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5027663;28;20037;-80
2022/09/16 01:44:59;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5006914;28;20060;-77
2022/09/16 01:47:34;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5025703;28;20050;-79
2022/09/16 01:50:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5025744;28;20037;-79
2022/09/16 01:52:42;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5010089;28;20059;-80
2022/09/16 01:55:17;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5017512;28;20045;-79
2022/09/16 01:57:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5009300;28;20057;-78
2022/09/16 02:00:18;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5030236;28;20060;-79
2022/09/16 02:02:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5014367;28;20509;-79
2022/09/16 02:05:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5031287;28;20091;-79
2022/09/16 02:07:54;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5087382;22;20055;-80
2022/09/16 02:10:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5072656;28;20049;-82
2022/09/16 02:12:56;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5067104;28;20036;-81
2022/09/16 02:15:25;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5068613;28;20044;-82
2022/09/16 02:17:59;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5067129;28;20151;-81
2022/09/16 02:20:29;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5058028;28;20633;-80
2022/09/16 02:22:59;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066098;28;20051;-79
2022/09/16 02:25:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5064245;28;20100;-81
2022/09/16 02:27:59;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066467;28;20151;-80
2022/09/16 02:30:26;;;;;;;;;;;12.20;99.90;;;;;;5062096;28;20040;-81
2022/09/16 02:32:58;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5071752;28;19939;-81
2022/09/16 02:35:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5062327;28;20159;-80
2022/09/16 02:37:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5062736;28;21367;-80
2022/09/16 02:40:31;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5067775;28;20124;-81
2022/09/16 02:42:58;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5062339;28;20401;-80
2022/09/16 02:45:37;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5065878;28;20125;-81
2022/09/16 02:48:12;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5057910;28;20088;-81
2022/09/16 02:50:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5074564;28;20504;-81
2022/09/16 02:53:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5058692;28;20039;-81
2022/09/16 02:55:52;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5068940;28;20108;-81
2022/09/16 02:58:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5065211;28;20131;-81
2022/09/16 03:00:50;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5062200;28;20131;-81
2022/09/16 03:03:18;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5063050;28;20096;-82
2022/09/16 03:06:16;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5074042;28;20112;-81
2022/09/16 03:08:44;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5044142;28;20483;-82
2022/09/16 03:11:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5077401;28;20202;-80
2022/09/16 03:14:19;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5063229;28;20112;-81
2022/09/16 03:16:55;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068107;28;20127;-81
2022/09/16 03:19:33;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5072915;28;20275;-81
2022/09/16 03:22:06;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5061136;28;20119;-82
2022/09/16 03:24:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5080090;28;20131;-81
2022/09/16 03:27:12;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5063153;28;20108;-81
2022/09/16 03:29:45;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5070559;28;20131;-81
2022/09/16 03:32:19;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5070394;28;20105;-82
2022/09/16 03:34:52;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5064322;28;20119;-81
2022/09/16 03:37:22;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5067745;28;20123;-80
2022/09/16 03:39:52;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5075056;28;20452;-81
2022/09/16 03:42:19;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5069876;28;20464;-81
2022/09/16 03:44:46;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5066733;28;20123;-81
2022/09/16 03:47:14;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5072461;28;20459;-81
2022/09/16 03:49:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5076185;28;20461;-81
2022/09/16 03:52:09;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5067850;28;20124;-81
2022/09/16 03:54:37;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5071506;28;20040;-80
2022/09/16 03:57:04;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5068015;28;20674;-81
2022/09/16 03:59:31;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5067578;28;20124;-81
2022/09/16 04:01:58;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5060203;28;20040;-81
2022/09/16 04:04:25;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5064517;28;20040;-81
2022/09/16 04:06:52;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5068922;28;20040;-81
2022/09/16 04:09:20;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5068104;28;20128;-80
2022/09/16 04:11:47;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5062013;28;20037;-81
2022/09/16 04:14:14;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5064221;28;20108;-81
2022/09/16 04:16:41;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5062386;28;20556;-82
2022/09/16 04:19:12;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5064335;28;20040;-81
2022/09/16 04:21:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5062708;28;20227;-80
2022/09/16 04:24:07;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5068138;28;20111;-81
2022/09/16 04:26:40;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5074915;28;20048;-80
2022/09/16 04:29:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5071616;28;20111;-81
2022/09/16 04:31:34;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5056477;28;20049;-81
2022/09/16 04:34:02;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5060462;28;20040;-81
2022/09/16 04:36:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5073695;28;20041;-80
2022/09/16 04:38:56;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5070253;28;20046;-81
2022/09/16 04:41:24;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5062458;28;20405;-81
2022/09/16 04:43:54;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5059954;28;20052;-80
2022/09/16 04:46:22;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5059610;28;20434;-81
2022/09/16 04:48:50;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5055678;28;20045;-81
2022/09/16 04:51:18;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5057008;28;20051;-80
2022/09/16 04:53:46;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5062725;28;20049;-80
2022/09/16 04:56:15;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5059579;28;20044;-81
2022/09/16 04:58:44;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5052198;28;20041;-80
2022/09/16 05:01:14;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5053278;28;20045;-81
2022/09/16 05:03:43;;;;;;;0.08;0.08;;;12.30;99.90;;;;;;5058503;28;20037;-80
2022/09/16 05:06:11;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5061332;28;20412;-80
2022/09/16 05:08:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5067946;28;20040;-81
2022/09/16 05:11:09;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5062351;28;20041;-80
2022/09/16 05:13:36;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5058984;28;20299;-81
2022/09/16 05:16:06;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5063234;28;20051;-80
2022/09/16 05:18:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5059339;28;20061;-81
2022/09/16 05:21:04;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5063089;28;20474;-81
2022/09/16 05:23:32;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5063738;28;20297;-81
2022/09/16 05:26:03;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5062703;28;20505;-81
2022/09/16 05:28:29;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5058554;28;20044;-81
2022/09/16 05:31:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5064931;28;20035;-81
2022/09/16 05:33:36;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5065587;28;20044;-80
2022/09/16 05:36:04;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5067268;28;20036;-81
2022/09/16 05:38:32;;;;;;;0.00;0.00;;;;;;;;;;5063141;28;20044;-81
2022/09/16 05:40:59;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5067895;28;20039;-80
2022/09/16 05:43:26;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5062342;28;20053;-81
2022/09/16 05:45:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5073018;28;20469;-81
2022/09/16 05:48:21;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5060127;28;20041;-81
2022/09/16 05:50:52;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5061374;28;20041;-81
2022/09/16 05:53:19;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5063863;28;20041;-80
2022/09/16 05:55:54;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5066132;28;20092;-81
2022/09/16 05:58:21;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5068169;28;20047;-81
2022/09/16 06:00:48;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5058554;28;20508;-81
2022/09/16 06:03:15;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5063422;28;20352;-81
2022/09/16 06:05:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5065114;28;20378;-81
2022/09/16 06:08:12;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5067291;28;20040;-81
2022/09/16 06:10:40;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5065906;28;20036;-81
2022/09/16 06:13:07;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5059823;28;20477;-81
2022/09/16 06:15:34;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5067350;28;20048;-81
2022/09/16 06:18:01;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5068141;28;20048;-82
2022/09/16 06:20:32;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5063471;28;20045;-82
2022/09/16 06:22:58;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5067893;28;20519;-81
2022/09/16 06:25:27;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5059651;28;20041;-82
2022/09/16 06:27:53;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5062101;28;20095;-81
2022/09/16 06:30:20;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5059897;28;20108;-82
2022/09/16 06:32:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5055456;28;20050;-81
2022/09/16 06:35:14;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5061772;28;20028;-82
2022/09/16 06:37:40;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5060726;28;20036;-81
2022/09/16 06:40:08;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5064922;28;20586;-81
2022/09/16 06:42:36;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5053740;28;20045;-80
2022/09/16 06:45:04;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5063401;28;20345;-80
2022/09/16 06:47:32;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5063941;28;20037;-81
2022/09/16 06:49:59;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5057449;28;20072;-79
2022/09/16 06:52:27;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5063058;28;20053;-81
2022/09/16 06:54:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5065745;28;20040;-82
2022/09/16 06:57:22;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5070376;28;20037;-81
2022/09/16 06:59:50;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5075337;28;20456;-81
2022/09/16 07:02:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5071520;28;20138;-81
2022/09/16 07:04:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5065741;28;20139;-81
2022/09/16 07:07:12;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5065208;28;20448;-81
2022/09/16 07:09:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5066460;28;20124;-82
2022/09/16 07:12:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072728;28;20563;-81
2022/09/16 07:14:33;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5061568;28;20051;-80
2022/09/16 07:17:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5070725;28;20037;-81
2022/09/16 07:19:28;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5058756;28;20045;-82
2022/09/16 07:21:55;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5069648;28;20104;-80
2022/09/16 07:24:22;;;;;;;0.00;0.00;;;;;;;;;;5064556;28;20048;-81
2022/09/16 07:26:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5077531;28;20108;-81
2022/09/16 07:29:17;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5074457;28;20051;-82
2022/09/16 07:31:43;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5075367;28;20552;-82
2022/09/16 07:34:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5066097;28;20036;-82
2022/09/16 07:36:42;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5070992;28;20083;-81
2022/09/16 07:39:10;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5089350;28;20051;-82
2022/09/16 07:41:38;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5074114;28;20124;-81
2022/09/16 07:44:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5075420;28;20225;-81
2022/09/16 07:46:35;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5079155;28;20096;-81
2022/09/16 07:49:04;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5084915;28;20126;-81
2022/09/16 07:51:33;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5075507;28;20120;-81
2022/09/16 07:54:03;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5071881;28;20127;-81
2022/09/16 07:56:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5067040;28;20041;-81
2022/09/16 07:59:01;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5070525;28;20112;-81
2022/09/16 08:01:29;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5062099;28;20124;-81
2022/09/16 08:03:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5075991;28;20438;-81
2022/09/16 08:08:56;;;;;;;;;;;13.20;99.90;;;;;;5062994;28;20075;-79
2022/09/16 08:11:31;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5061914;28;19920;-79
2022/09/16 08:13:59;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5067658;28;20480;-79
2022/09/16 08:16:26;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5062360;28;20090;-80
2022/09/16 08:18:54;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5047183;28;20053;-79
2022/09/16 08:21:23;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5047921;28;20047;-80
2022/09/16 08:23:50;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5052472;28;20405;-79
2022/09/16 08:26:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5048428;28;20478;-79
2022/09/16 08:28:50;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5049961;28;20049;-79
2022/09/16 08:31:35;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5048241;28;20049;-77
2022/09/16 08:34:02;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5049586;28;20043;-78
2022/09/16 08:36:29;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5045835;28;20063;-80
2022/09/16 08:38:56;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5048989;28;20045;-79
2022/09/16 08:41:59;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5042674;28;20048;-78
2022/09/16 08:44:36;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5024119;28;20053;-79
2022/09/16 08:47:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5043142;28;20037;-79
2022/09/16 08:49:50;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5048439;28;20049;-79
2022/09/16 08:52:25;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5041127;28;20421;-78
2022/09/16 08:54:57;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5043377;28;21788;-79
2022/09/16 08:57:28;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5039991;28;20419;-79
2022/09/16 09:00:00;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5036897;28;20102;-79
2022/09/16 09:02:37;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5047216;28;21143;-79
2022/09/16 09:05:14;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5042574;28;20040;-78
2022/09/16 09:07:56;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5045938;28;20063;-80
2022/09/16 09:10:30;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5044406;28;20049;-79
2022/09/16 09:13:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5038133;28;20045;-79
2022/09/16 09:15:40;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5044368;28;20088;-79
2022/09/16 09:18:19;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5045497;28;20040;-79
2022/09/16 09:20:54;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5045519;28;20049;-78
2022/09/16 09:23:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042514;28;20517;-79
2022/09/16 09:26:07;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5039462;28;20033;-80
2022/09/16 09:28:54;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5045716;28;20041;-77
2022/09/16 09:31:29;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5041644;28;20046;-80
2022/09/16 09:34:03;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5044910;28;20526;-80
2022/09/16 09:36:41;;;;;;;0.00;0.00;;;14.70;99.70;;;;;;5045696;28;20045;-80
2022/09/16 09:39:20;;;;;;;0.00;0.00;;;14.80;99.40;;;;;;5036634;28;20037;-80
2022/09/16 09:41:53;;;;;;;0.00;0.00;;;14.90;99.40;;;;;;5051466;28;20033;-78
2022/09/16 09:44:36;;;;;;;0.00;0.00;;;15.00;99.40;;;;;;5057258;28;20036;-79
2022/09/16 09:47:11;;;;;;;0.00;0.00;;;14.80;98.30;;;;;;5052384;28;20048;-79
2022/09/16 09:49:42;;;;;;;0.00;0.00;;;14.70;99.30;;;;;;5045898;28;20102;-78
2022/09/16 09:52:15;;;;;;;0.00;0.00;;;14.70;97.30;;;;;;5054777;28;20535;-78
2022/09/16 09:54:47;;;;;;;0.00;0.00;;;14.70;98.30;;;;;;5050955;28;20040;-77
2022/09/16 09:57:21;;;;;;;0.10;0.10;;;14.80;97.30;;;;;;5051832;28;20037;-80
2022/09/16 09:59:54;;;;;;;0.00;0.00;;;15.10;97.50;;;;;;5057829;28;20080;-79
2022/09/16 10:02:22;;;;;;;0.00;0.00;;;15.20;97.70;;;;;;5052738;28;20047;-78
2022/09/16 10:04:49;;;;;;;0.00;0.00;;;15.30;97.70;;;;;;5060387;28;20048;-79
2022/09/16 10:07:20;;;;;;;0.00;0.00;;;15.50;97.50;;;;;;5054662;28;20036;-78
2022/09/16 10:09:51;;;;;;;0.00;0.00;;;15.70;97.60;;;;;;5058661;28;20055;-80
2022/09/16 10:12:29;;;;;;;0.00;0.00;;;15.60;96.40;;;;;;5050164;28;20505;-80
2022/09/16 10:14:57;;;;;;;0.00;0.00;;;15.50;97.50;;;;;;5058730;28;20024;-80
2022/09/16 10:17:26;;;;;;;0.00;0.00;;;15.70;98.60;;;;;;5052852;28;20049;-80
2022/09/16 10:19:56;;;;;;;0.00;0.00;;;15.70;96.90;;;;;;5056706;28;20056;-78
2022/09/16 10:22:26;;;;;;;0.00;0.00;;;15.70;95.40;;;;;;5051415;28;20483;-80
2022/09/16 10:24:55;;;;;;;0.03;0.03;;;15.80;94.50;;;;;;5045860;28;20063;-79
2022/09/16 10:27:26;;;;;;;0.00;0.00;;;15.90;95.10;;;;;;5052990;28;20071;-79
2022/09/16 10:30:05;;;;;;;0.00;0.00;;;16.10;96.10;;;;;;5055747;28;20037;-78
2022/09/16 10:32:43;;;;;;;0.00;0.00;;;16.00;95.80;;;;;;5049735;28;20037;-80
2022/09/16 10:35:19;;;;;;;0.00;0.00;;;16.10;96.10;;;;;;5047488;28;20124;-79
2022/09/16 10:37:52;;;;;;;0.00;0.00;;;16.20;96.10;;;;;;5055161;28;20508;-79
2022/09/16 10:40:22;;;;;;;0.00;0.00;;;16.30;95.50;;;;;;5049120;28;20048;-80
2022/09/16 10:42:50;;;;;;;0.00;0.00;;;16.40;95.30;;;;;;5049241;28;20057;-80
2022/09/16 10:45:25;;;;;;;0.00;0.00;;;16.50;95.30;;;;;;5051948;28;20439;-79
2022/09/16 10:47:55;;;;;;;0.00;0.00;;;16.60;94.70;;;;;;5047639;28;20051;-80
2022/09/16 10:50:22;;;;;;;0.00;0.00;;;16.50;94.80;;;;;;5047250;28;20032;-79
2022/09/16 10:52:49;;;;;;;0.00;0.00;;;16.60;93.90;;;;;;5052193;28;20106;-78
2022/09/16 10:55:22;;;;;;;0.00;0.00;;;16.50;94.00;;;;;;5048102;28;20040;-81
2022/09/16 10:57:50;;;;;;;0.00;0.00;;;16.40;94.00;;;;;;5046766;28;20072;-78
2022/09/16 11:00:19;;;;;;;0.10;0.10;;;16.10;93.70;;;;;;5053483;28;20079;-78
2022/09/16 11:03:07;;;;;;;0.00;0.00;;;15.90;94.40;;;;;;5046630;28;20420;-79
2022/09/16 11:05:43;;;;;;;0.00;0.00;;;15.90;94.50;;;;;;5047599;28;20069;-80
2022/09/16 11:08:15;;;;;;;0.00;0.00;;;15.90;94.80;;;;;;5039488;28;20053;-80
2022/09/16 11:10:47;;;;;;;0.00;0.00;;;16.10;94.80;;;;;;5045113;28;20068;-80
2022/09/16 11:13:37;;;;;;;0.00;0.00;;;16.10;94.60;;;;;;5048906;28;20118;-78
2022/09/16 11:16:34;;;;;;;0.00;0.00;;;16.10;94.20;;;;;;5054303;28;20446;-80
2022/09/16 11:19:08;;;;;;;0.00;0.00;;;16.20;94.60;;;;;;5041899;28;20090;-81
2022/09/16 11:21:54;;;;;;;0.00;0.00;;;16.40;93.20;;;;;;5052334;28;20038;-79
2022/09/16 11:24:47;;;;;;;0.00;0.00;;;16.40;92.60;;;;;;5043232;28;20041;-80
2022/09/16 11:27:23;;;;;;;0.00;0.00;;;16.50;93.40;;;;;;5043654;28;20044;-78
2022/09/16 11:30:02;;;;;;;0.00;0.00;;;16.50;94.70;;;;;;5048140;28;20075;-80
2022/09/16 11:32:42;;;;;;;0.00;0.00;;;16.20;93.80;;;;;;5061894;28;20052;-79
2022/09/16 11:35:33;;;;;;;0.00;0.00;;;16.20;94.60;;;;;;5040769;28;20120;-80
2022/09/16 11:38:11;;;;;;;0.00;0.00;;;16.70;93.70;;;;;;5052193;28;20064;-80
2022/09/16 11:40:46;;;;;;;0.00;0.00;;;16.30;93.20;;;;;;5045833;28;20043;-78
2022/09/16 11:43:32;;;;;;;0.00;0.00;;;16.20;93.30;;;;;;5059754;28;20492;-80
2022/09/16 11:46:06;;;;;;;0.00;0.00;;;15.90;93.50;;;;;;5052661;28;20041;-78
2022/09/16 11:48:45;;;;;;;0.00;0.00;;;15.60;94.10;;;;;;5045324;28;20067;-78
2022/09/16 11:51:31;;;;;;;0.00;0.00;;;15.20;95.40;;;;;;5076333;28;20389;-79
2022/09/16 11:54:20;;;;;;;0.00;0.00;;;15.20;96.30;;;;;;5055533;28;20056;-80
2022/09/16 11:56:56;;;;;;;0.00;0.00;;;15.10;96.80;;;;;;5055882;28;20045;-80
2022/09/16 11:59:29;;;;;;;0.00;0.00;;;15.10;98.00;;;;;;5054350;28;20052;-79
2022/09/16 12:02:02;;;;;;;0.00;0.00;;;15.20;96.60;;;;;;5062071;28;20037;-80
2022/09/16 12:04:34;;;;;;;0.00;0.00;;;15.20;97.30;;;;;;5047515;28;20051;-80
2022/09/16 12:07:11;;;;;;;0.00;0.00;;;15.30;97.50;;;;;;5039323;28;20049;-80
2022/09/16 12:09:43;;;;;;;0.00;0.00;;;15.40;99.10;;;;;;5052801;28;20045;-80
2022/09/16 12:12:13;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5051405;28;20538;-79
2022/09/16 12:14:41;;;;;;;;;;;13.90;99.90;;;;;;5045821;28;20122;-76
2022/09/16 12:17:14;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5044281;28;19927;-80
2022/09/16 12:19:46;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5045711;28;20052;-80
2022/09/16 12:22:18;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5047095;28;20059;-79
2022/09/16 12:24:51;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5039928;28;20049;-78
2022/09/16 12:27:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5042210;28;20446;-80
2022/09/16 12:30:03;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5049162;28;20041;-79
2022/09/16 12:32:37;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5045382;28;20041;-78
2022/09/16 12:35:12;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5040256;28;20037;-79
2022/09/16 12:37:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5043143;28;20059;-78
2022/09/16 12:40:18;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5038289;28;20062;-79
2022/09/16 12:43:09;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5038819;28;20045;-79
2022/09/16 12:46:01;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5045128;28;20033;-79
2022/09/16 12:48:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5045447;28;20049;-79
2022/09/16 12:51:32;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5044185;28;20052;-80
2022/09/16 12:54:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5046212;28;21546;-80
2022/09/16 12:57:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5041559;28;20053;-80
2022/09/16 13:00:16;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5054806;28;20041;-78
2022/09/16 13:02:46;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5049462;28;20501;-80
2022/09/16 13:05:20;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5054243;28;20060;-81
2022/09/16 13:07:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5046677;28;20072;-80
2022/09/16 13:10:22;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5040144;28;20493;-79
2022/09/16 13:13:18;;;;;;;0.00;0.00;;;14.90;99.50;;;;;;5045073;28;20053;-79
2022/09/16 13:15:55;;;;;;;0.00;0.00;;;15.00;99.40;;;;;;5051194;28;20095;-79