Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:58;;;;;;;1.63;0.47;;;;;;;18.61;52.05;99316.09;5014190;28;20406;-62
2023/10/28 00:03:27;;;;;;;1.67;0.38;;;;;;;18.57;52.04;99323.81;5046301;28;20048;-62
2023/10/28 00:05:52;;;;;;;1.65;0.60;;;;;;;18.55;51.74;99316.94;5014381;28;20059;-62
2023/10/28 00:08:18;;;;;;;2.03;1.15;;;;;;;18.52;52.32;99330.94;5013806;28;20405;-62
2023/10/28 00:10:44;;;;;;;1.05;0.40;;;;;;;18.51;51.91;99326.56;4996913;28;20524;-62
2023/10/28 00:13:12;;;;;;;0.98;0.50;;;;;;;18.47;51.91;99323.44;5045783;28;20034;-62
2023/10/28 00:15:38;;;;;;;0.52;0.47;;;;;;;18.47;51.88;99328.03;5012964;28;20030;-62
2023/10/28 00:18:04;;;;;;;1.35;0.40;;;;;;;18.45;51.49;99316.56;5013963;28;20030;-61
2023/10/28 00:20:30;;;;;;;2.58;0.70;;;;;;;18.43;52.48;99321.34;5012741;28;20100;-62
2023/10/28 00:22:57;;;;;;;11.63;0.98;;;;;;;18.41;52.05;99312.63;5013889;28;20030;-62
2023/10/28 00:25:22;;;;;;;4.18;0.50;;;;;;;18.39;52.16;99325.56;5044348;28;20409;-62
2023/10/28 00:27:48;;;;;;;0.52;0.30;;;;;;;18.37;52.09;99319.53;5028405;28;20034;-62
2023/10/28 00:30:14;;;;;;;0.28;0.28;;;;;;;18.36;52.03;99320.56;4996264;28;20084;-62
2023/10/28 00:32:40;;;;;;;2.25;0.93;;;;;;;18.26;52.43;99310.19;5013770;28;20038;-62
2023/10/28 00:35:07;;;;;;;0.77;0.60;;;;;;;18.29;52.34;99317.03;5028182;28;20122;-62
2023/10/28 00:37:33;;;;;;;2.30;0.30;;;;;;;18.26;51.91;99317.47;5012397;28;20129;-62
2023/10/28 00:39:59;;;;;;;1.42;0.50;;;;;;;18.29;52.38;99325.19;5012029;28;20529;-62
2023/10/28 00:42:24;;;;;;;1.13;0.50;;;;;;;18.28;51.93;99323.53;5045429;28;20065;-62
2023/10/28 00:44:50;;;;;;;4.13;0.52;;;;;;;18.26;52.29;99312.06;5012342;28;20121;-61
2023/10/28 00:47:16;;;;;;;1.30;0.60;;;;;;;18.26;52.18;99309.34;5012365;28;20053;-62
2023/10/28 00:49:42;;;;;;;0.52;0.32;;;;;;;18.27;52.31;99311.84;5028647;28;20453;-62
2023/10/28 00:52:08;;;;;;;1.00;0.45;;;;;;;18.27;52.00;99311.84;5013451;28;20121;-62
2023/10/28 00:54:34;;;;;;;2.05;0.95;;;;;;;18.28;52.43;99312.69;5044730;28;20058;-62
2023/10/28 00:56:59;;;;;;;3.78;0.60;;;;;;;18.25;52.22;99318.53;5012070;28;20071;-62
2023/10/28 00:59:27;;;;;;;1.58;0.47;;;;;;;18.24;52.35;99319.59;5012193;28;20038;-62
2023/10/28 01:01:53;;;;;;;1.35;0.57;;;;;;;18.22;52.79;99314.38;5013349;28;20478;-62
2023/10/28 01:04:19;;;;;;;4.25;0.65;;;;;;;18.23;52.44;99312.50;5011716;28;20045;-62
2023/10/28 01:06:44;;;;;;;3.15;0.63;;;;;;;18.23;51.89;99316.03;5045231;28;20037;-62
2023/10/28 01:09:10;;;;;;;2.75;0.40;;;;;;;18.23;52.17;99318.75;5012026;28;20034;-62
2023/10/28 01:11:39;;;;;;;5.28;0.63;;;;;;;18.24;52.13;99323.13;5011968;28;20038;-61
2023/10/28 01:14:05;;;;;;;2.45;0.90;;;;;;;18.21;53.14;99322.72;5011881;28;20041;-62
2023/10/28 01:16:31;;;;;;;0.63;0.55;;;;;;;18.21;52.31;99320.84;5012071;28;20034;-63
2023/10/28 01:18:57;;;;;;;1.95;0.47;;;;;;;18.22;52.36;99310.84;5045015;28;20404;-62
2023/10/28 01:21:22;;;;;;;1.88;0.50;;;;;;;18.21;51.88;99322.72;5011539;28;20505;-62
2023/10/28 01:23:48;;;;;;;2.03;0.60;;;;;;;18.21;52.12;99322.72;5012963;28;20034;-62
2023/10/28 01:26:13;;;;;;;1.08;0.77;;;;;;;18.21;52.69;99311.88;5013205;28;20497;-62
2023/10/28 01:28:38;;;;;;;3.72;0.57;;;;;;;18.23;52.48;99326.06;5012917;28;20064;-62
2023/10/28 01:31:04;;;;;;;1.88;0.73;;;;;;;18.20;52.10;99321.88;5013903;28;20058;-62
2023/10/28 01:33:30;;;;;;;1.88;0.60;;;;;;;18.18;52.21;99313.13;5032361;28;20026;-61
2023/10/28 01:35:55;;;;;;;2.28;0.50;;;;;;;18.16;52.51;99320.66;5015733;28;20041;-62
2023/10/28 01:38:23;;;;;;;3.95;0.70;;;;;;;18.18;52.44;99328.56;5032091;28;20037;-63
2023/10/28 01:40:56;;;;;;;0.85;0.60;;;;;;;18.19;52.53;99335.66;4999707;28;20401;-63
2023/10/28 01:43:21;;;;;;;3.70;0.73;;;;;;;18.17;52.44;99325.06;5031697;28;20030;-63
2023/10/28 01:45:46;;;;;;;1.70;0.38;;;;;;;18.18;52.56;99323.16;5048796;28;20084;-62
2023/10/28 01:48:13;;;;;;;1.02;0.60;;;;;;;18.19;52.59;99332.94;5016848;28;20026;-62
2023/10/28 01:50:38;;;;;;;3.38;0.68;;;;;;;18.15;53.12;99323.56;5016842;28;20034;-63
2023/10/28 01:53:04;;;;;;;2.10;0.77;;;;;;;18.17;52.51;99326.91;5015523;28;20034;-62
2023/10/28 01:55:29;;;;;;;2.47;0.40;;;;;;;18.18;52.11;99323.16;5016691;28;20034;-62
2023/10/28 01:57:55;;;;;;;2.13;0.43;;;;;;;18.17;52.43;99316.09;5015554;28;20054;-62
2023/10/28 02:00:30;;;;;;;3.05;0.60;;;;;;;18.17;52.81;99318.78;5048140;28;20037;-62
2023/10/28 02:02:55;;;;;;;0.60;0.60;;;;;;;18.17;52.55;99322.34;5015263;28;20057;-62
2023/10/28 02:05:21;;;;;;;1.38;0.60;;;;;;;18.16;52.52;99319.81;5016489;28;20030;-62
2023/10/28 02:07:46;;;;;;;0.65;0.50;;;;;;;18.15;52.57;99321.69;4998810;28;20041;-62
2023/10/28 02:10:11;;;;;;;2.05;1.23;;;;;;;18.16;52.61;99317.94;5015301;28;20030;-62
2023/10/28 02:12:37;;;;;;;1.20;0.90;;;;;;;18.15;52.43;99310.03;5016219;28;20034;-62
2023/10/28 02:15:08;;;;;;;5.18;0.82;;;;;;;18.16;53.03;99308.97;5016503;28;20061;-62
2023/10/28 02:17:35;;;;;;;2.08;1.20;;;;;;;18.14;53.02;99317.34;5048722;28;20034;-62
2023/10/28 02:20:02;;;;;;;1.65;0.77;;;;;;;18.15;52.26;99313.56;5015800;28;20037;-62
2023/10/28 02:22:28;;;;;;;4.20;0.60;;;;;;;18.17;52.61;99310.66;5048291;28;20497;-63
2023/10/28 02:24:53;;;;;;;2.53;0.80;;;;;;;18.16;52.66;99308.97;5048503;28;20037;-62
2023/10/28 02:27:19;;;;;;;3.38;0.50;;;;;;;18.18;52.47;99298.75;5016042;28;20088;-62
2023/10/28 02:29:44;;;;;;;0.98;0.52;;;;;;;18.17;52.66;99310.66;5014887;28;20038;-63
2023/10/28 02:32:09;;;;;;;2.20;0.43;;;;;;;18.15;52.65;99299.19;5031105;28;20386;-62
2023/10/28 02:34:36;;;;;;;1.23;0.43;;;;;;;18.15;52.57;99308.16;5014698;28;20401;-63
2023/10/28 02:37:01;;;;;;;4.15;0.60;;;;;;;18.11;52.70;99303.38;4998472;28;20030;-61
2023/10/28 02:39:27;;;;;;;6.63;0.93;;;;;;;18.11;52.53;99311.50;5047634;28;20564;-62
2023/10/28 02:41:53;;;;;;;1.27;0.70;;;;;;;18.09;52.54;99308.19;4996794;28;20042;-62
2023/10/28 02:44:18;;;;;;;0.82;0.47;;;;;;;18.07;52.71;99316.53;5015665;28;20501;-62
2023/10/28 02:46:44;;;;;;;2.90;0.60;;;;;;;18.04;52.24;99309.66;5030859;28;20087;-62
2023/10/28 02:49:11;;;;;;;1.35;0.65;;;;;;;18.06;52.57;99316.75;5014435;28;20030;-62
2023/10/28 02:51:37;;;;;;;2.70;0.68;;;;;;;18.01;52.64;99312.78;5047046;28;20116;-62
2023/10/28 02:54:02;;;;;;;1.35;0.57;;;;;;;17.96;52.23;99307.19;5015585;28;20498;-62
2023/10/28 02:56:27;;;;;;;3.25;0.63;;;;;;;17.94;52.27;99301.16;5015702;28;20041;-62
2023/10/28 02:58:53;;;;;;;1.92;0.50;;;;;;;17.95;51.95;99316.34;5047250;28;20041;-63
2023/10/28 03:01:18;;;;;;;1.23;0.35;;;;;;;17.95;52.42;99319.06;5013979;28;20397;-62
2023/10/28 03:03:46;;;;;;;0.88;0.45;;;;;;;17.93;52.17;99310.31;4997539;28;20046;-62
2023/10/28 03:06:11;;;;;;;1.67;0.63;;;;;;;17.89;52.26;99308.28;5014224;28;20045;-64
2023/10/28 03:08:38;;;;;;;2.38;0.40;;;;;;;17.89;52.09;99306.41;5013900;28;20022;-62
2023/10/28 03:11:04;;;;;;;2.50;0.60;;;;;;;17.84;51.27;99306.19;4997833;28;20397;-63
2023/10/28 03:13:29;;;;;;;2.08;0.65;;;;;;;17.84;52.25;99313.47;5046048;28;20032;-62
2023/10/28 03:15:56;;;;;;;3.17;0.40;;;;;;;17.82;52.55;99313.69;5015005;28;20037;-62
2023/10/28 03:18:22;;;;;;;1.27;0.65;;;;;;;17.81;52.41;99311.22;5014121;28;20481;-62
2023/10/28 03:20:47;;;;;;;1.80;0.98;;;;;;;17.81;52.21;99311.22;4997391;28;20038;-62
2023/10/28 03:23:12;;;;;;;2.55;0.77;;;;;;;17.81;52.11;99308.50;5046763;28;20385;-63
2023/10/28 03:25:38;;;;;;;4.97;2.20;;;;;;;17.81;52.20;99305.78;4997397;28;20033;-62
2023/10/28 03:28:04;;;;;;;1.88;1.02;;;;;;;17.84;51.99;99300.75;5030145;28;20380;-63
2023/10/28 03:30:30;;;;;;;4.97;0.68;;;;;;;17.88;51.80;99301.16;5013965;28;20022;-62
2023/10/28 03:32:56;;;;;;;2.90;0.45;;;;;;;17.86;52.05;99301.41;5013684;28;20379;-62
2023/10/28 03:35:21;;;;;;;1.02;0.50;;;;;;;17.86;51.89;99300.56;5031972;28;20481;-62
2023/10/28 03:37:46;;;;;;;2.58;0.70;;;;;;;17.87;51.97;99305.75;5033428;28;20100;-62
2023/10/28 03:40:12;;;;;;;3.33;0.75;;;;;;;17.89;52.05;99292.84;5033386;28;20017;-62
2023/10/28 03:42:37;;;;;;;1.55;0.55;;;;;;;17.89;52.09;99292.84;5033296;28;20504;-63
2023/10/28 03:45:06;;;;;;;3.80;0.73;;;;;;;17.89;52.32;99290.13;5034220;28;20043;-62
2023/10/28 03:47:33;;;;;;;4.13;0.80;;;;;;;17.89;52.56;99292.00;5034218;28;20542;-62
2023/10/28 03:49:58;;;;;;;4.07;0.80;;;;;;;17.93;51.90;99282.41;5034332;28;20036;-62
2023/10/28 03:52:23;;;;;;;2.28;0.82;;;;;;;17.94;51.91;99289.47;5016155;28;20021;-62
2023/10/28 03:54:49;;;;;;;1.77;0.77;;;;;;;17.96;52.39;99293.63;5034243;28;20029;-62
2023/10/28 03:57:14;;;;;;;5.25;0.90;;;;;;;17.96;52.15;99296.34;5034219;28;20026;-62
2023/10/28 03:59:39;;;;;;;2.95;0.88;;;;;;;17.98;51.84;99299.66;5034131;28;20457;-63
2023/10/28 04:02:05;;;;;;;1.40;0.70;;;;;;;17.98;51.72;99296.13;5032939;28;20029;-62
2023/10/28 04:04:30;;;;;;;0.50;0.47;;;;;;;17.94;52.72;99286.78;5016279;28;20110;-62
2023/10/28 04:06:56;;;;;;;0.98;0.50;;;;;;;17.98;52.21;99296.13;5016312;28;20133;-63
2023/10/28 04:09:22;;;;;;;2.20;0.45;;;;;;;17.99;52.17;99292.38;5033965;28;20513;-62
2023/10/28 04:11:47;;;;;;;2.05;0.80;;;;;;;18.00;52.64;99291.34;5033817;28;20389;-62
2023/10/28 04:14:13;;;;;;;2.40;0.50;;;;;;;18.00;51.97;99289.47;5033815;28;20025;-62
2023/10/28 04:16:39;;;;;;;1.55;0.60;;;;;;;17.99;52.18;99282.38;5031542;28;20512;-62
2023/10/28 04:19:04;;;;;;;4.22;1.02;;;;;;;18.01;52.67;99284.84;5032707;28;20029;-62
2023/10/28 04:21:29;;;;;;;5.93;1.20;;;;;;;18.04;51.95;99292.56;5032249;28;20438;-62
2023/10/28 04:23:55;;;;;;;3.33;1.00;;;;;;;18.01;52.16;99282.97;5033827;28;20033;-62
2023/10/28 04:26:20;;;;;;;5.40;1.23;;;;;;;18.06;52.52;99282.34;5032270;28;20036;-62
2023/10/28 04:28:45;;;;;;;6.15;1.40;;;;;;;18.02;51.82;99279.25;5033567;28;20075;-62
2023/10/28 04:31:11;;;;;;;2.80;1.23;;;;;;;18.02;52.59;99281.94;5032690;28;20030;-62
2023/10/28 04:33:36;;;;;;;3.85;1.10;;;;;;;18.04;52.07;99279.00;5033556;28;20155;-62
2023/10/28 04:36:02;;;;;;;3.00;1.70;;;;;;;18.08;52.58;99287.56;5033885;28;20482;-62
2023/10/28 04:38:28;;;;;;;2.65;1.13;;;;;;;18.09;52.19;99287.31;5033069;28;20456;-63
2023/10/28 04:40:55;;;;;;;5.35;1.27;;;;;;;18.11;52.28;99284.41;5033514;28;20481;-62
2023/10/28 04:43:20;;;;;;;4.10;1.00;;;;;;;18.12;51.78;99269.81;5034820;28;20029;-62
2023/10/28 04:45:45;;;;;;;2.08;1.08;;;;;;;18.11;52.43;99270.88;5035822;28;20512;-62
2023/10/28 04:48:13;;;;;;;1.38;0.82;;;;;;;18.12;52.54;99270.63;5035766;28;20028;-62
2023/10/28 04:50:39;;;;;;;1.83;0.93;;;;;;;18.11;52.84;99273.56;5032436;28;20041;-62
2023/10/28 04:53:04;;;;;;;6.82;1.30;;;;;;;18.11;52.21;99276.28;5032228;28;20383;-62
2023/10/28 04:55:30;;;;;;;1.15;1.02;;;;;;;18.10;52.32;99269.19;5033240;28;20477;-62
2023/10/28 04:57:55;;;;;;;3.55;1.05;;;;;;;18.07;52.73;99269.63;5032370;28;20471;-62
2023/10/28 05:00:20;;;;;;;2.40;0.90;;;;;;;18.10;52.42;99277.31;5015454;28;20116;-62
2023/10/28 05:02:46;;;;;;;11.00;1.15;;;;;;;18.11;52.34;99268.16;5033169;28;20065;-62
2023/10/28 05:05:13;;;;;;;4.15;1.02;;;;;;;18.14;52.71;99273.16;5031295;28;20021;-63
2023/10/28 05:07:39;;;;;;;2.35;0.88;;;;;;;18.17;51.70;99268.13;5015588;28;20034;-62
2023/10/28 05:10:05;;;;;;;2.95;0.75;;;;;;;18.18;52.46;99255.38;5032040;28;20447;-62
2023/10/28 05:12:32;;;;;;;2.90;0.77;;;;;;;18.22;52.11;99259.34;5032938;28;20511;-62
2023/10/28 05:14:58;;;;;;;4.70;1.27;;;;;;;18.24;52.80;99249.09;5032290;28;20033;-62
2023/10/28 05:17:25;;;;;;;4.22;0.70;;;;;;;18.24;53.03;99254.53;5032788;28;20029;-63
2023/10/28 05:19:51;;;;;;;3.03;0.77;;;;;;;18.26;52.63;99255.13;5015559;28;20117;-63
2023/10/28 05:22:18;;;;;;;1.88;0.77;;;;;;;18.28;52.28;99242.22;5032135;28;20409;-63
2023/10/28 05:24:44;;;;;;;2.55;0.80;;;;;;;18.29;51.97;99260.13;5032465;28;20033;-62
2023/10/28 05:27:10;;;;;;;2.13;0.52;;;;;;;18.25;52.26;99243.47;5016054;28;20048;-63
2023/10/28 05:29:36;;;;;;;3.80;0.68;;;;;;;18.27;52.56;99245.97;5033932;28;20053;-62
2023/10/28 05:32:01;;;;;;;1.05;0.50;;;;;;;18.26;52.45;99249.72;5015897;28;20111;-62
2023/10/28 05:34:26;;;;;;;0.47;0.40;;;;;;;18.26;52.42;99252.41;5033889;28;20022;-62
2023/10/28 05:36:52;;;;;;;2.15;1.17;;;;;;;18.26;52.69;99255.97;5032291;28;20041;-62
2023/10/28 05:39:17;;;;;;;3.15;0.70;;;;;;;18.28;52.30;99258.47;5032270;28;20028;-62
2023/10/28 05:41:43;;;;;;;1.40;0.50;;;;;;;18.29;52.63;99262.81;5016411;28;20104;-62
2023/10/28 05:44:08;;;;;;;1.95;0.65;;;;;;;18.27;52.70;99262.22;5031478;28;20065;-63
2023/10/28 05:46:33;;;;;;;8.52;0.95;;;;;;;18.25;52.69;99259.75;5016734;28;20428;-62
2023/10/28 05:49:00;;;;;;;1.17;0.60;;;;;;;18.25;52.57;99264.31;5032796;28;20049;-62
2023/10/28 05:51:26;;;;;;;1.50;0.95;;;;;;;18.25;52.75;99272.47;5033987;28;20419;-62
2023/10/28 05:53:51;;;;;;;3.33;0.50;;;;;;;18.24;52.35;99273.50;5031443;28;20037;-63
2023/10/28 05:56:17;;;;;;;3.22;0.52;;;;;;;18.26;52.88;99276.81;5031343;28;20025;-62
2023/10/28 05:58:43;;;;;;;6.28;0.85;;;;;;;18.28;52.90;99275.56;5031681;28;20432;-62
2023/10/28 06:01:08;;;;;;;1.10;0.40;;;;;;;18.30;52.75;99292.44;5032442;28;20038;-62
2023/10/28 06:03:34;;;;;;;1.00;0.40;;;;;;;18.32;52.71;99274.06;5014615;28;20048;-62
2023/10/28 06:05:59;;;;;;;2.47;0.73;;;;;;;18.34;52.58;99280.09;5031197;28;20030;-63
2023/10/28 06:08:24;;;;;;;2.70;0.88;;;;;;;18.36;52.60;99277.19;5031282;28;20038;-62
2023/10/28 06:10:50;;;;;;;1.35;0.82;;;;;;;18.40;52.58;99283.81;5031516;28;20040;-62
2023/10/28 06:13:15;;;;;;;1.88;0.65;;;;;;;18.40;51.99;99283.81;5032536;28;20514;-62
2023/10/28 06:15:44;;;;;;;3.72;0.80;;;;;;;18.43;52.72;99291.53;5015505;28;20110;-62
2023/10/28 06:18:09;;;;;;;5.07;0.73;;;;;;;18.46;52.79;99282.97;5035047;28;20033;-62
2023/10/28 06:20:35;;;;;;;1.85;0.90;;;;;;;18.48;52.47;99294.47;5034916;28;20446;-62
2023/10/28 06:23:00;;;;;;;3.33;0.88;;;;;;;18.49;52.30;99296.13;5035903;28;20063;-62
2023/10/28 06:25:25;;;;;;;3.13;0.75;;;;;;;18.47;52.38;99290.91;5035894;28;20025;-63
2023/10/28 06:27:51;;;;;;;1.67;0.60;;;;;;;18.47;52.83;99300.91;5035916;28;20033;-62
2023/10/28 06:30:16;;;;;;;2.08;1.17;;;;;;;18.47;52.44;99298.19;5018206;28;20026;-63
2023/10/28 06:32:42;;;;;;;1.35;0.55;;;;;;;18.44;52.29;99293.22;5035998;28;20030;-62
2023/10/28 06:35:07;;;;;;;4.32;0.85;;;;;;;18.45;52.70;99282.13;5018070;28;20402;-62
2023/10/28 06:37:33;;;;;;;4.78;0.70;;;;;;;18.50;52.51;99295.09;5017861;28;20034;-63
2023/10/28 06:39:58;;;;;;;2.10;0.50;;;;;;;18.48;52.90;99289.06;5017778;28;20048;-63
2023/10/28 06:42:24;;;;;;;2.63;0.73;;;;;;;18.48;52.84;99287.16;5034289;28;20033;-63
2023/10/28 06:44:49;;;;;;;4.78;0.82;;;;;;;18.50;52.94;99293.22;5034397;28;20620;-63
2023/10/28 06:47:14;;;;;;;1.23;1.00;;;;;;;18.53;52.92;99294.66;5035685;28;20065;-62
2023/10/28 06:49:41;;;;;;;5.82;2.22;;;;;;;18.55;52.66;99292.53;5034530;28;20392;-63
2023/10/28 06:52:07;;;;;;;4.25;0.70;;;;;;;18.55;52.49;99303.41;5034075;28;20033;-62
2023/10/28 06:54:33;;;;;;;3.20;0.93;;;;;;;18.54;52.28;99290.88;5034424;28;20029;-63
2023/10/28 06:56:58;;;;;;;2.42;0.68;;;;;;;18.55;52.85;99295.25;5017544;28;20514;-63
2023/10/28 06:59:24;;;;;;;2.15;0.85;;;;;;;18.56;52.59;99296.94;5034137;28;20034;-62
2023/10/28 07:01:49;;;;;;;3.25;0.95;;;;;;;18.56;52.99;99296.94;5036284;28;20033;-63
2023/10/28 07:04:14;;;;;;;3.45;0.80;;;;;;;18.56;52.49;99300.44;5035068;28;20068;-63
2023/10/28 07:06:41;;;;;;;8.02;1.30;;;;;;;18.61;52.80;99313.38;5033953;28;20108;-63
2023/10/28 07:09:07;;;;;;;0.98;0.65;;;;;;;18.64;53.24;99301.25;5034017;28;20033;-63
2023/10/28 07:11:32;;;;;;;2.15;1.05;;;;;;;18.64;52.64;99306.69;5035257;28;20104;-62
2023/10/28 07:13:58;;;;;;;4.70;0.60;;;;;;;18.66;53.06;99310.84;5033723;28;20037;-62
2023/10/28 07:16:23;;;;;;;4.47;1.10;;;;;;;18.69;53.15;99315.81;5033507;28;20029;-63
2023/10/28 07:18:48;;;;;;;4.00;0.85;;;;;;;18.71;52.64;99310.16;5035060;28;20136;-63
2023/10/28 07:21:14;;;;;;;1.77;1.13;;;;;;;18.75;52.87;99314.97;5017140;28;20076;-62
2023/10/28 07:23:40;;;;;;;2.00;0.75;;;;;;;18.81;52.96;99322.22;5033560;28;20466;-63
2023/10/28 07:26:05;;;;;;;2.63;1.48;;;;;;;18.87;52.68;99318.59;5034652;28;20037;-62
2023/10/28 07:28:33;;;;;;;6.45;0.85;;;;;;;18.96;52.27;99332.75;5016108;28;20037;-62
2023/10/28 07:31:00;;;;;;;1.20;0.80;;;;;;;19.01;52.56;99331.03;5034710;28;20108;-63
2023/10/28 07:33:25;;;;;;;4.13;0.80;;;;;;;19.02;52.45;99326.44;5033306;28;20042;-62
2023/10/28 07:35:51;;;;;;;8.52;1.00;;;;;;;19.06;53.07;99327.69;5016912;28;20045;-63
2023/10/28 07:38:16;;;;;;;3.30;1.25;;;;;;;19.02;52.63;99327.28;5033439;28;20071;-62
2023/10/28 07:40:43;;;;;;;2.58;0.93;;;;;;;19.06;52.59;99336.66;5033197;28;20524;-63
2023/10/28 07:43:12;;;;;;;6.25;1.25;;;;;;;19.10;52.83;99329.72;5016568;28;20401;-63
2023/10/28 07:45:41;;;;;;;1.65;0.90;;;;;;;19.10;52.16;99323.44;5027204;28;20037;-63
2023/10/28 07:48:07;;;;;;;1.92;0.85;;;;;;;19.11;52.88;99334.09;5016608;28;20119;-63
2023/10/28 07:50:36;;;;;;;3.38;1.27;;;;;;;19.13;52.66;99329.28;5033102;28;20045;-63
2023/10/28 07:53:04;;;;;;;1.48;0.73;;;;;;;19.17;52.29;99335.09;5032933;28;20033;-63
2023/10/28 07:55:30;;;;;;;3.88;0.80;;;;;;;19.26;52.52;99332.94;5016773;28;20053;-63
2023/10/28 07:57:55;;;;;;;3.58;0.75;;;;;;;19.34;52.33;99343.53;5034265;28;20416;-63
2023/10/28 08:00:21;;;;;;;5.07;1.05;;;;;;;19.41;51.70;99347.03;5016289;28;20034;-63
2023/10/28 08:02:46;;;;;;;4.82;1.83;;;;;;;19.50;51.85;99345.72;5033946;28;20135;-63
2023/10/28 08:05:15;;;;;;;1.73;0.77;;;;;;;19.57;52.44;99349.22;5032773;28;20076;-63
2023/10/28 08:07:40;;;;;;;6.28;0.80;;;;;;;19.65;51.48;99346.19;5034133;28;20033;-63
2023/10/28 08:10:06;;;;;;;3.08;1.00;;;;;;;19.68;51.63;99346.56;5034159;28;20176;-63
2023/10/28 08:12:32;;;;;;;5.97;1.00;;;;;;;19.75;51.63;99346.50;5033935;28;20497;-63
2023/10/28 08:15:02;;;;;;;2.97;0.60;;;;;;;19.81;51.65;99353.78;5032492;28;20116;-63
2023/10/28 08:17:29;;;;;;;0.80;0.30;;;;;;;19.85;52.00;99354.16;5032431;28;20114;-63
2023/10/28 08:19:54;;;;;;;0.30;0.20;;;;;;;19.99;51.51;99353.78;5016303;28;20026;-63
2023/10/28 08:22:20;;;;;;;4.15;0.60;;;;;;;20.28;50.65;99354.94;5033642;28;20029;-63
2023/10/28 08:24:45;;;;;;;4.32;0.85;;;;;;;20.38;50.81;99366.09;5033514;28;20390;-63
2023/10/28 08:27:10;;;;;;;5.05;0.85;;;;;;;20.56;51.32;99376.13;5015853;28;20516;-62
2023/10/28 08:29:36;;;;;;;2.80;0.60;;;;;;;20.80;50.19;99376.00;5033492;28;20040;-62
2023/10/28 08:32:01;;;;;;;1.10;0.38;;;;;;;20.83;50.64;99375.53;5032327;28;20061;-63
2023/10/28 08:34:26;;;;;;;1.55;0.50;;;;;;;20.84;50.59;99376.38;5033438;28;20444;-63
2023/10/28 08:36:52;;;;;;;5.45;0.40;;;;;;;20.72;51.14;99378.22;5032335;28;20044;-63
2023/10/28 08:39:18;;;;;;;0.30;0.30;;;;;;;20.61;50.84;99388.00;5032345;28;20036;-63
2023/10/28 08:41:43;;;;;;;3.90;0.50;;;;;;;20.49;51.02;99391.72;5032166;28;20400;-62
2023/10/28 08:44:09;;;;;;;4.10;0.65;;;;;;;20.43;51.45;99390.75;5032117;28;20461;-62
2023/10/28 08:46:37;;;;;;;1.27;0.52;;;;;;;20.37;50.85;99399.81;5033254;28;20457;-62
2023/10/28 08:49:04;;;;;;;2.15;0.50;;;;;;;20.41;50.20;99397.47;5031956;28;20038;-62
2023/10/28 08:51:29;;;;;;;1.00;0.40;;;;;;;20.40;51.02;99406.69;5031957;28;20025;-63
2023/10/28 08:53:56;;;;;;;2.90;0.70;;;;;;;20.36;50.90;99406.31;5015554;28;20044;-63
2023/10/28 08:56:24;;;;;;;4.05;0.43;;;;;;;20.37;50.52;99407.97;5032005;28;20057;-63
2023/10/28 08:58:52;;;;;;;6.82;0.43;;;;;;;20.42;50.25;99410.00;5031985;28;20033;-63
2023/10/28 09:01:19;;;;;;;4.18;0.43;;;;;;;20.45;50.10;99388.63;5031824;28;20033;-63
2023/10/28 09:03:46;;;;;;;2.85;0.30;;;;;;;20.50;50.09;99401.53;5015370;28;20571;-62
2023/10/28 09:06:11;;;;;;;3.88;1.55;;;;;;;20.60;50.10;99405.38;5015283;28;20048;-62
2023/10/28 09:08:38;;;;;;;5.07;0.50;;;;;;;20.68;50.39;99404.25;5033044;28;20033;-63
2023/10/28 09:11:04;;;;;;;2.30;0.80;;;;;;;20.74;49.84;99403.34;5015508;28;20501;-63
2023/10/28 09:13:30;;;;;;;2.45;0.68;;;;;;;20.87;49.71;99408.59;5031856;28;20037;-63
2023/10/28 09:15:56;;;;;;;5.20;1.67;;;;;;;21.46;48.61;99397.69;5031791;28;20041;-63
2023/10/28 09:18:21;;;;;;;1.58;0.52;;;;;;;22.30;47.58;99406.47;5031104;28;20059;-64
2023/10/28 09:20:46;;;;;;;2.00;0.70;;;;;;;22.96;46.81;99397.75;5018000;28;20409;-64
2023/10/28 09:23:13;;;;;;;2.35;0.30;;;;;;;23.51;46.29;99406.97;5018367;28;20475;-64
2023/10/28 09:25:39;;;;;;;0.75;0.40;;;;;;;23.62;46.84;99392.38;5031338;28;20082;-63
2023/10/28 09:28:14;;;;;;;3.22;1.05;;;;;;;23.78;46.57;99397.00;5032976;28;20023;-63
2023/10/28 09:30:44;;;;;;;8.45;1.88;;;;;;;24.04;46.74;99395.50;5031848;28;20029;-63
2023/10/28 09:33:10;;;;;;;0.65;0.45;;;;;;;24.35;45.70;99396.78;5032855;28;20022;-63
2023/10/28 09:35:36;;;;;;;4.20;0.60;;;;;;;24.56;45.16;99397.88;5015581;28;20025;-63
2023/10/28 09:38:03;;;;;;;4.25;0.60;;;;;;;24.88;45.18;99385.13;4995518;28;20041;-63
2023/10/28 09:40:28;;;;;;;0.73;0.30;;;;;;;24.74;45.35;99406.59;5012750;28;20038;-63
2023/10/28 09:42:54;;;;;;;4.03;0.57;;;;;;;24.60;45.47;99405.31;5013320;28;20038;-66
2023/10/28 09:45:20;;;;;;;5.43;0.90;;;;;;;24.96;44.39;99400.31;5013468;28;20097;-63
2023/10/28 09:47:58;;;;;;;2.80;0.85;;;;;;;25.96;42.62;99405.91;5013635;28;20046;-63
2023/10/28 09:50:27;;;;;;;2.65;0.55;;;;;;;26.29;42.93;99413.81;5011915;28;20501;-63
2023/10/28 09:52:57;;;;;;;2.53;0.75;;;;;;;25.85;43.30;99401.44;4999669;28;20418;-63
2023/10/28 09:55:27;;;;;;;6.75;1.25;;;;;;;26.82;42.18;99396.22;5015316;28;20502;-63
2023/10/28 09:58:10;;;;;;;5.85;1.20;;;;;;;27.03;41.96;99399.84;5016730;28;20030;-63
2023/10/28 10:00:37;;;;;;;8.52;1.00;;;;;;;26.51;42.18;99405.41;5016553;28;20096;-63
2023/10/28 10:03:40;;;;;;;3.58;1.02;;;;;;;26.37;42.58;99413.31;5014953;28;20095;-63
2023/10/28 10:06:06;;;;;;;3.75;0.63;;;;;;;26.45;41.76;99398.25;5016360;28;20064;-63
2023/10/28 10:08:33;;;;;;;4.57;0.73;;;;;;;26.91;40.65;99394.59;5016428;28;20505;-63
2023/10/28 10:10:59;;;;;;;2.03;0.73;;;;;;;26.15;41.77;99406.31;5016529;28;20057;-63
2023/10/28 10:13:24;;;;;;;6.18;0.93;;;;;;;26.23;41.72;99412.13;5015067;28;20062;-63
2023/10/28 10:16:03;;;;;;;4.00;0.93;;;;;;;26.57;41.24;99407.94;5016407;28;20568;-63
2023/10/28 10:18:46;;;;;;;7.88;1.05;;;;;;;26.53;41.04;99409.53;5016182;28;20033;-63
2023/10/28 10:21:12;;;;;;;3.60;0.80;;;;;;;26.29;41.56;99413.00;5018232;28;20045;-64
2023/10/28 10:23:47;;;;;;;6.03;0.88;;;;;;;26.38;41.06;99412.19;5024195;28;20025;-63
2023/10/28 10:26:29;;;;;;;4.75;1.73;;;;;;;26.51;40.86;99416.41;4998525;28;20116;-63
2023/10/28 10:28:55;;;;;;;3.80;1.13;;;;;;;26.71;40.30;99412.91;4998840;28;20030;-63
2023/10/28 10:31:30;;;;;;;5.22;1.45;;;;;;;27.41;39.45;99398.59;5014787;28;20264;-63
2023/10/28 10:34:09;;;;;;;3.42;1.08;;;;;;;27.92;39.00;99402.97;5014751;28;20038;-63
2023/10/28 10:36:40;;;;;;;4.40;1.35;;;;;;;28.40;38.51;99403.44;5014656;28;20030;-63
2023/10/28 10:39:15;;;;;;;5.55;1.27;;;;;;;28.65;37.57;99398.69;5015941;28;20117;-63
2023/10/28 10:41:42;;;;;;;3.10;0.90;;;;;;;28.82;37.87;99403.84;5014438;28;20038;-65
2023/10/28 10:44:23;;;;;;;4.30;1.02;;;;;;;29.04;37.26;99390.50;4998220;28;20512;-64
2023/10/28 10:46:49;;;;;;;7.20;1.10;;;;;;;29.10;37.65;99383.84;5015690;28;20034;-64
2023/10/28 10:49:15;;;;;;;6.20;1.23;;;;;;;29.09;37.92;99393.22;4991640;28;20034;-64
2023/10/28 10:51:40;;;;;;;6.63;1.08;;;;;;;29.34;37.69;99395.84;5014337;28;20069;-63
2023/10/28 10:54:06;;;;;;;5.20;1.23;;;;;;;29.51;37.22;99378.09;5014230;28;20069;-64
2023/10/28 10:56:33;;;;;;;4.38;0.85;;;;;;;29.50;37.11;99382.78;5015573;28;20030;-63
2023/10/28 10:58:58;;;;;;;5.93;1.70;;;;;;;29.21;37.69;99382.66;5014427;28;20060;-63
2023/10/28 11:01:25;;;;;;;5.88;1.00;;;;;;;29.06;37.56;99384.72;5014117;28;20494;-63
2023/10/28 11:03:51;;;;;;;7.57;1.35;;;;;;;29.32;36.67;99389.78;4996608;28;20045;-65
2023/10/28 11:06:16;;;;;;;7.53;1.42;;;;;;;29.39;37.02;99376.50;5014780;28;20468;-65
2023/10/28 11:08:42;;;;;;;7.70;1.67;;;;;;;29.57;36.19;99372.22;5015230;28;20038;-65
2023/10/28 11:11:08;;;;;;;9.57;2.30;;;;;;;29.65;35.88;99368.81;5013929;28;20030;-65
2023/10/28 11:13:33;;;;;;;3.08;1.20;;;;;;;29.61;35.90;99366.94;5013940;28;20054;-65
2023/10/28 11:15:59;;;;;;;3.13;0.90;;;;;;;28.79;37.52;99374.09;5014090;28;20089;-65
2023/10/28 11:18:26;;;;;;;8.57;1.25;;;;;;;28.11;37.13;99368.25;4997842;28;20520;-64
2023/10/28 11:20:52;;;;;;;8.70;1.65;;;;;;;27.59;37.34;99373.25;5013755;28;20026;-64
2023/10/28 11:23:17;;;;;;;7.43;1.50;;;;;;;27.39;37.44;99374.06;4997240;28;20566;-62
2023/10/28 11:25:47;;;;;;;10.00;1.80;;;;;;;27.00;37.34;99387.47;5013719;28;20121;-65
2023/10/28 11:28:13;;;;;;;5.93;1.58;;;;;;;26.99;37.57;99380.34;5014031;28;20037;-64
2023/10/28 11:30:38;;;;;;;5.38;1.00;;;;;;;26.65;38.07;99390.09;5013758;28;20394;-62