Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:25;;;;;;;2.67;0.90;;;15.40;93.20;;;;;;4979869;28;20508;-82
2023/08/29 00:03:52;;;;;;;2.70;0.70;;;15.40;93.30;;;;;;4979714;28;20068;-82
2023/08/29 00:06:17;;;;;;;2.78;1.00;;;15.40;93.40;;;;;;4979887;28;20030;-82
2023/08/29 00:08:43;;;;;;;3.08;0.90;;;15.30;93.40;;;;;;4995941;28;20613;-82
2023/08/29 00:11:09;;;;;;;5.07;0.95;;;15.30;93.40;;;;;;4995932;28;20049;-81
2023/08/29 00:13:35;;;;;;;5.00;0.70;;;15.30;93.50;;;;;;4995893;28;20060;-82
2023/08/29 00:16:00;;;;;;;4.38;0.70;;;15.40;93.60;;;;;;5012689;28;20117;-82
2023/08/29 00:18:26;;;;;;;4.18;0.82;;;15.20;93.60;;;;;;4979854;28;20041;-81
2023/08/29 00:20:52;;;;;;;1.73;0.77;;;15.20;93.70;;;;;;4995996;28;20429;-81
2023/08/29 00:23:18;;;;;;;2.13;0.70;;;15.20;93.80;;;;;;4979907;28;20068;-81
2023/08/29 00:25:44;;;;;;;2.22;0.70;;;15.10;93.80;;;;;;4980078;28;20053;-81
2023/08/29 00:28:11;;;;;;;2.90;0.82;;;15.10;93.90;;;;;;4979812;28;20371;-82
2023/08/29 00:30:38;;;;;;;1.30;0.70;;;15.00;94.00;;;;;;4979808;28;20026;-81
2023/08/29 00:33:05;;;;;;;1.77;0.80;;;15.00;94.00;;;;;;4979853;28;20034;-82
2023/08/29 00:35:30;;;;;;;1.90;0.80;;;15.00;94.20;;;;;;4996105;28;20068;-82
2023/08/29 00:37:57;;;;;;;1.88;0.88;;;14.90;94.20;;;;;;4980776;28;20058;-81
2023/08/29 00:40:30;;;;;;;2.08;0.90;;;14.90;94.30;;;;;;4968116;28;20030;-81
2023/08/29 00:43:00;;;;;;;4.30;0.82;;;14.90;94.40;;;;;;4983497;28;20034;-81
2023/08/29 00:45:29;;;;;;;2.30;0.68;;;14.90;94.50;;;;;;4983844;28;20030;-82
2023/08/29 00:47:56;;;;;;;2.85;0.80;;;14.80;94.50;;;;;;5017178;28;20072;-81
2023/08/29 00:50:22;;;;;;;3.08;0.95;;;14.80;94.60;;;;;;4983852;28;20049;-81
2023/08/29 00:52:48;;;;;;;2.50;0.90;;;14.80;95.00;;;;;;4983573;28;20029;-81
2023/08/29 00:55:15;;;;;;;2.20;0.90;;;14.80;94.80;;;;;;4999561;28;20029;-82
2023/08/29 00:57:41;;;;;;;2.92;1.00;;;14.80;94.90;;;;;;4999588;28;20026;-81
2023/08/29 01:00:07;;;;;;;2.03;0.85;;;14.80;95.00;;;;;;4983277;28;20034;-81
2023/08/29 01:02:33;;;;;;;5.43;1.08;;;14.70;95.10;;;;;;4999723;28;20072;-81
2023/08/29 01:04:59;;;;;;;2.28;0.80;;;14.70;95.10;;;;;;4999437;28;20304;-81
2023/08/29 01:07:24;;;;;;;2.15;0.80;;;14.70;95.20;;;;;;4967288;28;20025;-81
2023/08/29 01:09:50;;;;;;;5.15;0.95;;;14.60;95.30;;;;;;4999034;28;20041;-81
2023/08/29 01:12:17;;;;;;;4.15;1.08;;;14.60;95.40;;;;;;4966902;28;20030;-82
2023/08/29 01:15:10;;;;;;;1.75;0.80;;;14.70;95.60;;;;;;4999188;28;20057;-82
2023/08/29 01:17:48;;;;;;;3.97;1.20;;;14.70;95.70;;;;;;4999059;28;20084;-82
2023/08/29 01:20:16;;;;;;;2.65;1.00;;;14.60;95.80;;;;;;4998978;28;20473;-82
2023/08/29 01:23:03;;;;;;;2.45;0.80;;;14.60;95.90;;;;;;4999111;28;20030;-82
2023/08/29 01:25:50;;;;;;;1.75;0.65;;;14.60;96.10;;;;;;4998884;28;20056;-82
2023/08/29 01:28:17;;;;;;;1.75;0.60;;;14.60;96.30;;;;;;4998919;28;20018;-82
2023/08/29 01:30:45;;;;;;;2.97;0.88;;;14.60;96.60;;;;;;5016430;28;20080;-81
2023/08/29 01:33:11;;;;;;;1.50;0.80;;;14.60;96.40;;;;;;4982862;28;20422;-81
2023/08/29 01:35:44;;;;;;;1.88;0.68;;;14.50;96.40;;;;;;4999149;28;20038;-81
2023/08/29 01:38:10;;;;;;;2.47;0.82;;;14.50;96.50;;;;;;4998682;28;20544;-82
2023/08/29 01:40:37;;;;;;;4.53;0.90;;;14.50;96.50;;;;;;4982437;28;20116;-82
2023/08/29 01:43:02;;;;;;;3.05;1.10;;;14.50;96.60;;;;;;4966528;28;20121;-81
2023/08/29 01:45:28;;;;;;;2.47;0.90;;;14.40;96.60;;;;;;4982044;28;20168;-82
2023/08/29 01:47:53;;;;;;;4.18;1.42;;;14.40;96.70;;;;;;4966030;28;20541;-82
2023/08/29 01:50:20;;;;;;;2.63;0.98;;;14.40;96.80;;;;;;4980976;28;20363;-82
2023/08/29 01:52:47;;;;;;;1.48;0.77;;;14.30;96.80;;;;;;4998363;28;20517;-82
2023/08/29 01:55:13;;;;;;;2.25;0.90;;;14.30;96.90;;;;;;4998823;28;20115;-89
2023/08/29 01:57:39;;;;;;;4.03;1.33;;;14.20;97.00;;;;;;4983559;28;20467;-89
2023/08/29 02:00:05;;;;;;;3.83;1.42;;;14.20;97.00;;;;;;4998827;28;20030;-81
2023/08/29 02:02:31;;;;;;;3.65;1.17;;;14.10;97.10;;;;;;4967162;28;20025;-89
2023/08/29 02:04:57;;;;;;;4.47;1.10;;;14.10;97.20;;;;;;4966900;28;20077;-89
2023/08/29 02:07:22;;;;;;;8.77;0.90;;;14.10;97.30;;;;;;4982814;28;20022;-89
2023/08/29 02:09:48;;;;;;;3.00;0.80;;;14.10;97.40;;;;;;4982816;28;20107;-89
2023/08/29 02:12:14;;;;;;;2.20;0.93;;;14.10;97.50;;;;;;4983470;28;20045;-89
2023/08/29 02:14:39;;;;;;;5.38;0.93;;;14.00;97.60;;;;;;4982962;28;20038;-88
2023/08/29 02:17:05;;;;;;;2.17;1.02;;;14.10;97.70;;;;;;4966687;28;20034;-89
2023/08/29 02:19:31;;;;;;;2.35;1.13;;;14.00;97.80;;;;;;4966327;28;20075;-88
2023/08/29 02:21:56;;;;;;;1.67;0.70;;;14.00;98.00;;;;;;4998367;28;20386;-88
2023/08/29 02:24:22;;;;;;;5.40;0.82;;;14.00;98.10;;;;;;4982335;28;20049;-88
2023/08/29 02:26:48;;;;;;;3.15;1.02;;;14.00;98.30;;;;;;4982951;28;20037;-88
2023/08/29 02:29:13;;;;;;;2.92;0.95;;;14.00;98.40;;;;;;4982757;28;20032;-89
2023/08/29 02:31:39;;;;;;;2.55;0.90;;;14.00;98.50;;;;;;4982695;28;20026;-89
2023/08/29 02:34:05;;;;;;;2.38;0.95;;;14.00;98.90;;;;;;4982509;28;20121;-89
2023/08/29 02:36:30;;;;;;;2.58;0.90;;;14.00;98.70;;;;;;4982270;28;20120;-89
2023/08/29 02:38:56;;;;;;;3.00;1.00;;;14.00;98.90;;;;;;5016052;28;20030;-88
2023/08/29 02:41:21;;;;;;;2.97;1.05;;;14.00;99.00;;;;;;4966250;28;20022;-89
2023/08/29 02:43:47;;;;;;;3.65;0.95;;;14.00;99.20;;;;;;4982326;28;20068;-89
2023/08/29 02:46:13;;;;;;;4.25;0.95;;;14.00;99.30;;;;;;4982159;28;20030;-89
2023/08/29 02:48:38;;;;;;;4.50;0.95;;;14.00;99.50;;;;;;4982074;28;20037;-89
2023/08/29 02:51:04;;;;;;;3.08;1.25;;;14.00;99.60;;;;;;4966344;28;20478;-81
2023/08/29 02:53:29;;;;;;;3.22;0.90;;;14.00;99.70;;;;;;4981155;28;20037;-82
2023/08/29 02:55:56;;;;;;;3.45;1.00;;;14.00;99.70;;;;;;4997653;28;20501;-88
2023/08/29 02:58:22;;;;;;;3.50;1.00;;;14.00;99.80;;;;;;4981864;28;20030;-89
2023/08/29 03:00:55;;;;;;;3.17;1.20;;;14.00;99.90;;;;;;4965745;28;20065;-89
2023/08/29 03:03:21;;;;;;;5.72;1.10;;;14.00;99.90;;;;;;4981208;28;20033;-81
2023/08/29 03:05:57;;;;;;;3.95;0.80;;;14.00;99.90;;;;;;4980853;28;20024;-81
2023/08/29 03:08:23;;;;;;;3.28;1.23;;;14.00;99.90;;;;;;5014254;28;20355;-82
2023/08/29 03:10:51;;;;;;;2.28;0.70;;;14.00;99.90;;;;;;4996492;28;20053;-81
2023/08/29 03:13:21;;;;;;;2.10;0.70;;;13.90;99.90;;;;;;4996379;28;20110;-81
2023/08/29 03:15:47;;;;;;;5.97;1.00;;;13.90;99.90;;;;;;4996648;28;20042;-81
2023/08/29 03:18:13;;;;;;;2.38;1.10;;;13.90;99.90;;;;;;4980474;28;20033;-81
2023/08/29 03:20:40;;;;;;;3.63;1.10;;;14.00;99.90;;;;;;4980535;28;20045;-82
2023/08/29 03:23:05;;;;;;;2.47;0.98;;;13.90;99.90;;;;;;4980698;28;20034;-82
2023/08/29 03:25:31;;;;;;;4.25;1.02;;;13.90;99.90;;;;;;4964489;28;20092;-82
2023/08/29 03:27:56;;;;;;;4.25;1.10;;;13.90;99.90;;;;;;4980667;28;20057;-82
2023/08/29 03:30:24;;;;;;;4.03;1.13;;;13.90;99.90;;;;;;4980050;28;20516;-82
2023/08/29 03:32:50;;;;;;;2.53;0.93;;;13.80;99.90;;;;;;4996552;28;20037;-81
2023/08/29 03:35:16;;;;;;;1.77;0.80;;;13.80;99.90;;;;;;4980472;28;20120;-82
2023/08/29 03:37:42;;;;;;;3.85;1.40;;;13.80;99.90;;;;;;4994417;28;20535;-83
2023/08/29 03:40:08;;;;;;;2.65;1.10;;;13.80;99.90;;;;;;5033097;28;20037;-83
2023/08/29 03:42:34;;;;;;;4.85;1.10;;;13.80;99.90;;;;;;5016514;28;20478;-83
2023/08/29 03:44:59;;;;;;;2.22;0.90;;;13.80;99.90;;;;;;5033598;28;20042;-82
2023/08/29 03:47:25;;;;;;;2.25;1.02;;;13.80;99.90;;;;;;5032417;28;20037;-82
2023/08/29 03:49:51;;;;;;;2.47;1.08;;;13.80;99.90;;;;;;5032523;28;20429;-82
2023/08/29 03:52:23;;;;;;;2.35;1.23;;;13.80;99.90;;;;;;5015980;28;20120;-83
2023/08/29 03:54:49;;;;;;;3.40;0.95;;;13.80;99.90;;;;;;5032368;28;20025;-82
2023/08/29 03:57:15;;;;;;;3.38;1.00;;;13.70;99.90;;;;;;5015993;28;20059;-82
2023/08/29 03:59:40;;;;;;;3.03;1.33;;;13.70;99.90;;;;;;5015915;28;20069;-82
2023/08/29 04:02:07;;;;;;;3.38;1.10;;;13.70;99.90;;;;;;5015797;28;20033;-83
2023/08/29 04:04:34;;;;;;;2.30;0.98;;;13.70;99.90;;;;;;5032434;28;20107;-83
2023/08/29 04:07:00;;;;;;;3.70;1.02;;;13.70;99.90;;;;;;4995501;28;20060;-83
2023/08/29 04:09:25;;;;;;;2.20;0.90;;;13.70;99.90;;;;;;5012001;28;20049;-83
2023/08/29 04:11:51;;;;;;;2.38;1.10;;;13.70;99.90;;;;;;4979814;28;20512;-82
2023/08/29 04:14:17;;;;;;;2.17;1.00;;;13.60;99.90;;;;;;4977424;28;20485;-83
2023/08/29 04:16:44;;;;;;;3.45;1.20;;;13.60;99.90;;;;;;4995595;28;20512;-83
2023/08/29 04:19:10;;;;;;;3.25;1.17;;;13.60;99.90;;;;;;4993635;28;20548;-83
2023/08/29 04:21:36;;;;;;;2.83;1.02;;;13.60;99.90;;;;;;4977741;28;20069;-82
2023/08/29 04:24:02;;;;;;;2.53;1.00;;;13.60;99.90;;;;;;4978922;28;20041;-83
2023/08/29 04:26:28;;;;;;;2.13;1.10;;;13.50;99.90;;;;;;4978107;28;20537;-83
2023/08/29 04:28:54;;;;;;;1.92;0.98;;;13.50;99.90;;;;;;4992164;28;20037;-83
2023/08/29 04:31:20;;;;;;;4.15;1.30;;;13.50;99.90;;;;;;4970114;28;20393;-83
2023/08/29 04:33:46;;;;;;;3.95;0.88;;;13.50;99.90;;;;;;5002945;28;20397;-83
2023/08/29 04:36:16;;;;;;;1.73;0.90;;;13.50;99.90;;;;;;4995914;28;20120;-83
2023/08/29 04:38:44;;;;;;;2.10;1.00;;;13.50;99.90;;;;;;4976501;28;20036;-83
2023/08/29 04:41:11;;;;;;;3.20;1.05;;;13.50;99.90;;;;;;4995685;28;20045;-83
2023/08/29 04:43:38;;;;;;;2.03;1.00;;;13.50;99.90;;;;;;4994743;28;20041;-83
2023/08/29 04:46:04;;;;;;;1.88;1.00;;;13.50;99.90;;;;;;4979841;28;20454;-84
2023/08/29 04:48:30;;;;;;;4.05;1.30;;;13.50;99.90;;;;;;4979591;28;20112;-84
2023/08/29 04:50:56;;;;;;;2.15;0.73;;;13.50;99.90;;;;;;4979848;28;20044;-84
2023/08/29 04:53:21;;;;;;;2.22;1.10;;;13.50;99.90;;;;;;4963638;28;20041;-84
2023/08/29 04:55:47;;;;;;;2.35;1.05;;;13.50;99.90;;;;;;4979585;28;20088;-84
2023/08/29 04:58:13;;;;;;;3.55;1.20;;;13.50;99.90;;;;;;4963513;28;20398;-84
2023/08/29 05:00:39;;;;;;;3.58;1.02;;;13.50;99.90;;;;;;4995774;28;20128;-84
2023/08/29 05:03:05;;;;;;;4.25;1.02;;;13.50;99.90;;;;;;4963671;28;20445;-82
2023/08/29 05:05:31;;;;;;;3.53;1.40;;;13.50;99.90;;;;;;4979355;28;20026;-84
2023/08/29 05:07:57;;;;;;;3.63;1.50;;;13.50;99.90;;;;;;4995516;28;20030;-84
2023/08/29 05:10:22;;;;;;;2.42;1.20;;;13.50;99.90;;;;;;4963440;28;20054;-84
2023/08/29 05:12:48;;;;;;;2.88;1.30;;;13.50;99.90;;;;;;4995527;28;20088;-83
2023/08/29 05:15:16;;;;;;;2.47;1.25;;;13.50;99.90;;;;;;4979835;28;20037;-83
2023/08/29 05:17:42;;;;;;;2.17;0.98;;;13.50;99.90;;;;;;4977827;28;20037;-83
2023/08/29 05:20:09;;;;;;;2.75;1.10;;;13.50;99.90;;;;;;4961608;28;20486;-84
2023/08/29 05:22:35;;;;;;;2.20;1.00;;;13.50;99.90;;;;;;4977810;28;20033;-84
2023/08/29 05:25:01;;;;;;;3.22;1.00;;;13.50;99.90;;;;;;4980830;28;20038;-84
2023/08/29 05:27:27;;;;;;;2.13;1.23;;;13.50;99.90;;;;;;4981546;28;20125;-84
2023/08/29 05:29:53;;;;;;;2.95;1.50;;;13.60;99.90;;;;;;4982555;28;20033;-84
2023/08/29 05:32:18;;;;;;;3.42;1.30;;;13.50;99.90;;;;;;4982824;28;20581;-84
2023/08/29 05:34:44;;;;;;;2.50;1.27;;;13.50;99.90;;;;;;4998957;28;20061;-84
2023/08/29 05:37:10;;;;;;;2.80;1.30;;;13.50;99.90;;;;;;4998777;28;20034;-84
2023/08/29 05:39:35;;;;;;;2.20;1.20;;;13.60;99.90;;;;;;4982199;28;20034;-84
2023/08/29 05:42:01;;;;;;;2.33;1.25;;;13.60;99.90;;;;;;4982517;28;20034;-84
2023/08/29 05:44:26;;;;;;;4.85;1.75;;;13.60;99.90;;;;;;4982430;28;20044;-83
2023/08/29 05:46:52;;;;;;;3.70;1.50;;;13.60;99.90;;;;;;4966324;28;20030;-84
2023/08/29 05:49:18;;;;;;;3.47;1.55;;;13.60;99.90;;;;;;4982314;28;20121;-83
2023/08/29 05:51:43;;;;;;;3.92;1.52;;;13.60;99.90;;;;;;4982360;28;20037;-84
2023/08/29 05:54:09;;;;;;;2.75;1.17;;;13.70;99.90;;;;;;4982411;28;20128;-82
2023/08/29 05:56:37;;;;;;;3.83;1.58;;;13.70;99.90;;;;;;4982338;28;20026;-82
2023/08/29 05:59:02;;;;;;;2.60;1.25;;;13.70;99.90;;;;;;4966503;28;20034;-82
2023/08/29 06:01:28;;;;;;;1.67;0.85;;;13.70;99.90;;;;;;4982161;28;20036;-82
2023/08/29 06:03:53;;;;;;;5.53;1.48;;;13.80;99.90;;;;;;5015934;28;20064;-82
2023/08/29 06:06:19;;;;;;;2.92;1.10;;;13.80;99.90;;;;;;5015664;28;20064;-81
2023/08/29 06:08:46;;;;;;;3.53;1.30;;;13.80;99.90;;;;;;4965704;28;20065;-84
2023/08/29 06:11:12;;;;;;;1.77;1.00;;;13.90;99.90;;;;;;4984678;28;20196;-84
2023/08/29 06:13:38;;;;;;;3.40;0.90;;;13.80;99.90;;;;;;5015533;28;20525;-84
2023/08/29 06:16:04;;;;;;;3.05;1.10;;;13.90;99.90;;;;;;4997735;28;20030;-82
2023/08/29 06:18:33;;;;;;;2.30;0.90;;;13.90;99.90;;;;;;4997784;28;20045;-81
2023/08/29 06:20:59;;;;;;;4.75;0.93;;;14.00;99.90;;;;;;5030307;28;20412;-82
2023/08/29 06:23:24;;;;;;;4.72;1.00;;;14.00;99.90;;;;;;4981313;28;20033;-82
2023/08/29 06:25:50;;;;;;;3.47;1.10;;;14.00;99.90;;;;;;4997606;28;20041;-81
2023/08/29 06:28:16;;;;;;;2.38;0.98;;;14.00;99.90;;;;;;4997476;28;20037;-81
2023/08/29 06:30:42;;;;;;;2.33;0.75;;;14.10;99.90;;;;;;5014030;28;20533;-81
2023/08/29 06:33:07;;;;;;;1.90;0.77;;;14.10;99.90;;;;;;5014168;28;20022;-81
2023/08/29 06:35:40;;;;;;;3.15;0.70;;;14.20;99.90;;;;;;4996990;28;20030;-82
2023/08/29 06:38:06;;;;;;;2.13;0.90;;;14.30;99.90;;;;;;4997875;28;20033;-82
2023/08/29 06:40:31;;;;;;;3.20;0.90;;;14.30;99.90;;;;;;5013725;28;20389;-81
2023/08/29 06:42:58;;;;;;;2.50;0.90;;;14.30;99.90;;;;;;5014070;28;20033;-81
2023/08/29 06:45:23;;;;;;;2.85;1.00;;;14.40;99.90;;;;;;4997158;28;20121;-81
2023/08/29 06:47:49;;;;;;;1.95;0.70;;;14.50;99.90;;;;;;5013527;28;20101;-81
2023/08/29 06:50:16;;;;;;;2.35;0.93;;;14.50;99.90;;;;;;4981036;28;20555;-81
2023/08/29 06:52:41;;;;;;;1.98;0.75;;;14.60;99.90;;;;;;4997118;28;20080;-81
2023/08/29 06:55:09;;;;;;;3.20;0.95;;;14.70;99.90;;;;;;5013343;28;20034;-81
2023/08/29 06:57:35;;;;;;;2.80;0.80;;;14.80;99.90;;;;;;5013306;28;20041;-81
2023/08/29 07:00:01;;;;;;;2.95;0.90;;;14.80;99.90;;;;;;4997108;28;20030;-81
2023/08/29 07:02:27;;;;;;;3.20;0.95;;;14.90;99.90;;;;;;5029873;28;20034;-81
2023/08/29 07:04:53;;;;;;;2.45;0.70;;;15.00;99.90;;;;;;5013026;28;20104;-81
2023/08/29 07:07:19;;;;;;;3.00;0.70;;;15.10;99.90;;;;;;4996881;28;20084;-79
2023/08/29 07:09:45;;;;;;;3.65;0.60;;;15.10;99.90;;;;;;4997104;28;20025;-82
2023/08/29 07:12:11;;;;;;;2.08;0.77;;;15.20;99.90;;;;;;4996704;28;20111;-81
2023/08/29 07:14:36;;;;;;;5.05;0.93;;;15.30;99.90;;;;;;4996906;28;20110;-80
2023/08/29 07:17:03;;;;;;;2.65;0.80;;;15.40;99.90;;;;;;5013096;28;20045;-84
2023/08/29 07:19:29;;;;;;;2.10;0.77;;;15.40;99.90;;;;;;4996635;28;20038;-83
2023/08/29 07:21:55;;;;;;;1.45;0.57;;;15.50;99.90;;;;;;5013231;28;20037;-83
2023/08/29 07:24:21;;;;;;;1.15;0.55;;;15.60;99.90;;;;;;4996758;28;20041;-83
2023/08/29 07:26:47;;;;;;;3.53;0.90;;;15.70;99.90;;;;;;4996742;28;20564;-83
2023/08/29 07:29:12;;;;;;;2.85;0.60;;;15.80;99.90;;;;;;4980439;28;20030;-83
2023/08/29 07:31:38;;;;;;;4.53;0.60;;;15.80;99.90;;;;;;4996611;28;20033;-83
2023/08/29 07:34:04;;;;;;;1.60;0.50;;;15.90;99.90;;;;;;4996494;28;20038;-81
2023/08/29 07:36:29;;;;;;;1.20;0.55;;;15.90;99.90;;;;;;4996750;28;20065;-84
2023/08/29 07:38:56;;;;;;;2.53;0.50;;;16.00;99.90;;;;;;4996557;28;20037;-83
2023/08/29 07:41:22;;;;;;;2.17;0.52;;;16.10;99.90;;;;;;4996691;28;20491;-83
2023/08/29 07:43:48;;;;;;;2.45;0.80;;;16.10;99.90;;;;;;4996338;28;20068;-81
2023/08/29 07:46:13;;;;;;;3.38;0.70;;;16.20;99.90;;;;;;4996338;28;20034;-81
2023/08/29 07:48:40;;;;;;;1.52;0.70;;;16.30;99.90;;;;;;4995387;28;20094;-82
2023/08/29 07:51:05;;;;;;;2.42;0.50;;;16.40;99.90;;;;;;4997385;28;20505;-82
2023/08/29 07:53:31;;;;;;;2.88;0.50;;;16.50;99.90;;;;;;4996188;28;20034;-81
2023/08/29 07:55:57;;;;;;;1.20;0.50;;;16.50;99.90;;;;;;4980050;28;20084;-81
2023/08/29 07:58:23;;;;;;;1.23;0.50;;;16.50;99.90;;;;;;5012560;28;20029;-81
2023/08/29 08:00:48;;;;;;;3.60;0.50;;;16.60;99.90;;;;;;4996198;28;20084;-81
2023/08/29 08:03:14;;;;;;;2.80;0.57;;;16.70;99.90;;;;;;4995950;28;20061;-82
2023/08/29 08:05:40;;;;;;;2.95;0.63;;;16.80;99.90;;;;;;5012362;28;20375;-82
2023/08/29 08:08:05;;;;;;;1.70;0.80;;;16.80;99.90;;;;;;4996123;28;20482;-82
2023/08/29 08:10:31;;;;;;;3.17;0.80;;;16.90;99.90;;;;;;4995640;28;20022;-81
2023/08/29 08:12:57;;;;;;;2.95;0.80;;;16.90;99.90;;;;;;4979597;28;20029;-82
2023/08/29 08:15:22;;;;;;;4.95;0.90;;;17.00;99.90;;;;;;4979806;28;20030;-82
2023/08/29 08:17:49;;;;;;;1.40;0.60;;;17.10;99.90;;;;;;4979619;28;20489;-82
2023/08/29 08:20:15;;;;;;;1.42;0.70;;;17.10;99.90;;;;;;4996056;28;20026;-81
2023/08/29 08:22:41;;;;;;;1.80;0.57;;;17.20;99.90;;;;;;4980451;28;20034;-81
2023/08/29 08:25:09;;;;;;;2.65;0.60;;;17.30;99.90;;;;;;4995803;28;20498;-81
2023/08/29 08:27:35;;;;;;;1.92;0.85;;;17.30;99.90;;;;;;4996330;28;20036;-81
2023/08/29 08:30:01;;;;;;;2.35;0.80;;;17.40;99.80;;;;;;4995889;28;20022;-82
2023/08/29 08:32:29;;;;;;;2.15;0.60;;;17.40;99.60;;;;;;4980209;28;20050;-82
2023/08/29 08:34:55;;;;;;;2.08;0.50;;;17.50;99.40;;;;;;4980078;28;20433;-82
2023/08/29 08:37:21;;;;;;;2.20;0.70;;;17.60;99.20;;;;;;4963849;28;20022;-82
2023/08/29 08:39:47;;;;;;;2.05;0.70;;;17.60;99.00;;;;;;4979599;28;20081;-82
2023/08/29 08:42:14;;;;;;;4.70;0.77;;;17.60;98.90;;;;;;4996034;28;20065;-82
2023/08/29 08:44:41;;;;;;;2.33;0.80;;;17.70;98.70;;;;;;4995776;28;20044;-82
2023/08/29 08:47:07;;;;;;;2.08;0.65;;;17.80;98.60;;;;;;4995833;28;20069;-83
2023/08/29 08:49:33;;;;;;;3.28;0.73;;;17.80;98.40;;;;;;4995818;28;20026;-82
2023/08/29 08:52:00;;;;;;;1.63;0.50;;;17.90;98.20;;;;;;4980110;28;20153;-82
2023/08/29 08:54:26;;;;;;;1.77;0.57;;;17.90;98.10;;;;;;4980116;28;20124;-83
2023/08/29 08:56:57;;;;;;;1.65;0.52;;;18.00;97.90;;;;;;4980125;28;20129;-83
2023/08/29 08:59:24;;;;;;;1.45;0.55;;;18.10;97.80;;;;;;4998860;28;20500;-82
2023/08/29 09:01:50;;;;;;;4.20;0.80;;;18.10;97.50;;;;;;5000159;28;20074;-82
2023/08/29 09:04:15;;;;;;;1.60;0.70;;;18.20;97.30;;;;;;5018500;28;20061;-82
2023/08/29 09:06:41;;;;;;;1.65;0.60;;;18.30;97.10;;;;;;4985731;28;20072;-83
2023/08/29 09:09:18;;;;;;;1.52;0.60;;;18.30;96.90;;;;;;4984231;28;20029;-81
2023/08/29 09:11:53;;;;;;;2.63;0.70;;;18.40;96.70;;;;;;4968190;28;20142;-82
2023/08/29 09:14:20;;;;;;;2.55;0.85;;;18.40;96.50;;;;;;5016943;28;20160;-82
2023/08/29 09:16:46;;;;;;;4.82;0.65;;;18.50;96.40;;;;;;4982943;28;20033;-82
2023/08/29 09:19:16;;;;;;;2.13;0.52;;;18.60;96.30;;;;;;4967070;28;20022;-81
2023/08/29 09:21:43;;;;;;;2.35;0.55;;;18.60;96.00;;;;;;4982831;28;20038;-81
2023/08/29 09:24:12;;;;;;;2.05;0.40;;;18.70;95.80;;;;;;5015434;28;20054;-81
2023/08/29 09:26:40;;;;;;;1.45;0.60;;;18.70;95.50;;;;;;4982625;28;20119;-81
2023/08/29 09:29:17;;;;;;;2.08;0.50;;;18.80;95.20;;;;;;4998900;28;20462;-82
2023/08/29 09:31:43;;;;;;;2.03;0.68;;;18.80;95.30;;;;;;4982857;28;20033;-82
2023/08/29 09:34:21;;;;;;;1.77;0.60;;;18.90;94.90;;;;;;4982874;28;20030;-81
2023/08/29 09:36:46;;;;;;;1.88;0.30;;;19.10;94.80;;;;;;4998918;28;20044;-82
2023/08/29 09:39:13;;;;;;;1.83;0.40;;;19.10;94.60;;;;;;4998594;28;20482;-82
2023/08/29 09:41:39;;;;;;;1.30;0.40;;;19.20;94.40;;;;;;4999073;28;20057;-84
2023/08/29 09:44:12;;;;;;;2.20;0.38;;;19.30;94.10;;;;;;4982441;28;20022;-83
2023/08/29 09:46:44;;;;;;;1.90;0.50;;;19.40;93.80;;;;;;5016191;28;20018;-83
2023/08/29 09:49:09;;;;;;;1.98;0.30;;;19.50;93.50;;;;;;4998581;28;20028;-82
2023/08/29 09:51:36;;;;;;;1.50;0.50;;;19.60;93.30;;;;;;4982171;28;20097;-82
2023/08/29 09:54:07;;;;;;;2.47;0.40;;;19.70;93.00;;;;;;5016766;28;20080;-83
2023/08/29 09:56:34;;;;;;;1.70;0.60;;;19.80;92.80;;;;;;4999960;28;20030;-82
2023/08/29 09:59:02;;;;;;;4.32;0.47;;;20.00;92.50;;;;;;5001292;28;20033;-83
2023/08/29 10:01:29;;;;;;;1.48;0.60;;;20.10;92.20;;;;;;4998716;28;20071;-83
2023/08/29 10:03:56;;;;;;;2.33;0.43;;;20.20;91.90;;;;;;4982618;28;20075;-82
2023/08/29 10:06:24;;;;;;;1.55;0.32;;;20.30;91.50;;;;;;4982275;28;20032;-83
2023/08/29 10:08:56;;;;;;;2.30;0.50;;;20.40;91.20;;;;;;4998212;28;20022;-83
2023/08/29 10:11:24;;;;;;;0.97;0.40;;;20.60;90.80;;;;;;5014853;28;20494;-83
2023/08/29 10:13:50;;;;;;;1.42;0.35;;;20.70;90.50;;;;;;4981988;28;20281;-83
2023/08/29 10:16:15;;;;;;;2.45;0.40;;;20.70;90.00;;;;;;4998023;28;20066;-83
2023/08/29 10:18:42;;;;;;;4.40;0.57;;;20.80;89.40;;;;;;4997999;28;20053;-83
2023/08/29 10:21:10;;;;;;;2.03;0.40;;;20.90;88.80;;;;;;4997943;28;20030;-83
2023/08/29 10:23:36;;;;;;;2.20;0.57;;;21.00;88.20;;;;;;4981734;28;20029;-83
2023/08/29 10:26:02;;;;;;;1.50;0.40;;;21.10;87.70;;;;;;4998270;28;20073;-83
2023/08/29 10:28:29;;;;;;;2.97;0.50;;;21.30;87.20;;;;;;5015370;28;20026;-83
2023/08/29 10:30:59;;;;;;;2.70;0.40;;;21.50;86.50;;;;;;4981794;28;20033;-83
2023/08/29 10:33:25;;;;;;;1.38;0.60;;;21.60;85.60;;;;;;4998013;28;20022;-83
2023/08/29 10:35:51;;;;;;;2.15;0.50;;;21.80;85.00;;;;;;4981533;28;20025;-82
2023/08/29 10:38:18;;;;;;;2.13;0.50;;;21.80;84.00;;;;;;5015435;28;20114;-83
2023/08/29 10:40:45;;;;;;;1.40;0.40;;;21.90;83.30;;;;;;4981526;28;20053;-83
2023/08/29 10:43:21;;;;;;;2.10;0.50;;;21.80;82.60;;;;;;4997441;28;20132;-82
2023/08/29 10:45:59;;;;;;;2.05;0.50;;;21.80;81.70;;;;;;4982019;28;20034;-82
2023/08/29 10:48:37;;;;;;;2.00;0.60;;;21.60;81.60;;;;;;4981582;28;20437;-83
2023/08/29 10:51:10;;;;;;;1.75;0.50;;;21.60;81.70;;;;;;4997389;28;20050;-83
2023/08/29 10:53:43;;;;;;;3.10;0.65;;;21.50;81.40;;;;;;4981386;28;20034;-82
2023/08/29 10:56:09;;;;;;;2.15;0.60;;;21.50;81.20;;;;;;4997654;28;20121;-82
2023/08/29 10:58:39;;;;;;;2.55;0.80;;;21.40;81.10;;;;;;4981217;28;20055;-82
2023/08/29 11:01:28;;;;;;;1.92;0.60;;;21.30;80.90;;;;;;4981095;28;20049;-82
2023/08/29 11:04:03;;;;;;;1.60;0.77;;;21.30;80.70;;;;;;4981075;28;20021;-81
2023/08/29 11:06:53;;;;;;;3.58;0.70;;;21.20;81.10;;;;;;4997080;28;20026;-82
2023/08/29 11:09:23;;;;;;;1.20;0.57;;;21.20;80.30;;;;;;4997249;28;20356;-82
2023/08/29 11:12:08;;;;;;;2.42;0.90;;;21.20;80.20;;;;;;4981449;28;20042;-82
2023/08/29 11:14:54;;;;;;;2.25;0.73;;;21.20;80.10;;;;;;5014615;28;20028;-77
2023/08/29 11:17:24;;;;;;;1.35;0.50;;;21.20;80.10;;;;;;5015219;28;20034;-80
2023/08/29 11:19:58;;;;;;;1.35;0.60;;;21.20;80.20;;;;;;4981240;28;20049;-80
2023/08/29 11:22:31;;;;;;;3.22;0.70;;;21.20;80.40;;;;;;4996864;28;20018;-80
2023/08/29 11:24:58;;;;;;;0.88;0.52;;;21.20;80.50;;;;;;5013092;28;20120;-80
2023/08/29 11:27:24;;;;;;;2.10;0.60;;;21.20;80.40;;;;;;4980412;28;20030;-77
2023/08/29 11:29:52;;;;;;;1.88;0.70;;;21.20;80.40;;;;;;4997094;28;20494;-80
2023/08/29 11:32:19;;;;;;;2.88;0.60;;;21.20;80.10;;;;;;5014294;28;20030;-78
2023/08/29 11:34:54;;;;;;;1.08;0.60;;;21.30;80.00;;;;;;5014300;28;20026;-78
2023/08/29 11:37:22;;;;;;;1.95;0.80;;;21.30;80.00;;;;;;4996637;28;20033;-80
2023/08/29 11:39:55;;;;;;;2.90;0.98;;;21.40;79.80;;;;;;5014045;28;20048;-78
2023/08/29 11:42:22;;;;;;;1.67;0.70;;;21.50;79.60;;;;;;4996786;28;20036;-82
2023/08/29 11:44:48;;;;;;;1.95;0.68;;;21.60;79.50;;;;;;5013960;28;20058;-83
2023/08/29 11:47:15;;;;;;;2.33;0.60;;;21.60;79.40;;;;;;5012817;28;20030;-82
2023/08/29 11:49:42;;;;;;;1.35;0.55;;;21.80;79.30;;;;;;4996513;28;20022;-83
2023/08/29 11:52:08;;;;;;;2.95;0.70;;;21.90;78.70;;;;;;4996736;28;20014;-82
2023/08/29 11:54:47;;;;;;;2.13;0.80;;;22.10;78.40;;;;;;4980097;28;20030;-82
2023/08/29 11:57:14;;;;;;;3.00;0.50;;;22.10;77.90;;;;;;4996339;28;20064;-83
2023/08/29 11:59:44;;;;;;;3.00;0.70;;;22.20;77.70;;;;;;4996246;28;20022;-84
2023/08/29 12:02:17;;;;;;;1.52;0.70;;;22.30;77.40;;;;;;5013736;28;20022;-82
2023/08/29 12:04:44;;;;;;;;;;;22.40;77.10;;;;;;4996459;28;20025;-82
2023/08/29 12:07:17;;;;;;;3.28;0.57;;;22.50;77.10;;;;;;4996407;28;19905;-83
2023/08/29 12:09:45;;;;;;;2.58;0.70;;;22.60;77.10;;;;;;4980004;28;20544;-83
2023/08/29 12:12:31;;;;;;;1.52;0.57;;;22.70;76.80;;;;;;4996172;28;20054;-84
2023/08/29 12:14:57;;;;;;;3.15;0.77;;;22.80;76.40;;;;;;4996128;28;20049;-82
2023/08/29 12:17:38;;;;;;;1.88;0.68;;;23.10;76.60;;;;;;4995980;28;20470;-83
2023/08/29 12:20:21;;;;;;;1.67;0.60;;;23.50;75.70;;;;;;4996044;28;20060;-83
2023/08/29 12:22:49;;;;;;;2.40;0.60;;;23.90;74.70;;;;;;4995916;28;20506;-82
2023/08/29 12:25:15;;;;;;;2.55;0.60;;;24.10;74.60;;;;;;4995810;28;20053;-83
2023/08/29 12:27:41;;;;;;;2.35;0.70;;;24.30;74.20;;;;;;4996007;28;20053;-84
2023/08/29 12:30:16;;;;;;;1.63;0.32;;;24.50;73.30;;;;;;4979935;28;20117;-84
2023/08/29 12:32:43;;;;;;;1.80;0.38;;;24.70;72.60;;;;;;4995877;28;20026;-81
2023/08/29 12:35:10;;;;;;;2.35;0.43;;;24.90;71.50;;;;;;5016567;28;20424;-84
2023/08/29 12:37:35;;;;;;;1.70;0.50;;;25.10;70.50;;;;;;5000035;28;20022;-84
2023/08/29 12:40:04;;;;;;;1.25;0.40;;;25.30;69.30;;;;;;4984452;28;20125;-85
2023/08/29 12:42:30;;;;;;;0.82;0.40;;;25.50;68.30;;;;;;4968454;28;20057;-85
2023/08/29 12:44:56;;;;;;;1.75;0.40;;;25.70;67.50;;;;;;4983604;28;20393;-84
2023/08/29 12:47:22;;;;;;;2.33;0.57;;;25.90;66.70;;;;;;4985396;28;20105;-83
2023/08/29 12:49:48;;;;;;;2.45;0.50;;;26.20;66.20;;;;;;5001400;28;20022;-81