Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:05:00;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10269462;28;20251;-85
2023/10/17 00:10:09;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10267795;28;19926;-82
2023/10/17 00:20:37;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10274574;28;19921;-81
2023/10/17 00:25:42;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10288839;28;20383;-82
2023/10/17 00:30:42;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10276255;28;19938;-82
2023/10/17 00:35:48;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10278753;28;19930;-80
2023/10/17 00:40:52;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10270802;28;19944;-80
2023/10/17 00:45:52;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10283834;28;19922;-83
2023/10/17 00:51:07;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10257958;28;19922;-81
2023/10/17 00:56:07;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10262840;28;20024;-81
2023/10/17 01:01:20;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10278404;28;19922;-80
2023/10/17 01:11:31;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10295331;28;19969;-81
2023/10/17 01:16:35;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10300551;28;20024;-81
2023/10/17 01:21:35;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10291369;28;19922;-80
2023/10/17 01:26:43;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10270264;28;19996;-80
2023/10/17 01:31:44;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10282472;28;19929;-82
2023/10/17 01:36:44;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10292540;28;20035;-81
2023/10/17 01:41:47;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10287506;28;19933;-83
2023/10/17 01:47:07;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10269092;28;19997;-85
2023/10/17 01:52:11;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10254650;28;20239;-82
2023/10/17 01:57:12;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10299911;28;19991;-90
2023/10/17 02:02:13;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10279778;28;19921;-84
2023/10/17 02:07:13;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10264828;28;19925;-82
2023/10/17 02:12:15;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10270876;28;20566;-82
2023/10/17 02:17:15;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10261340;28;19981;-84
2023/10/17 02:22:19;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10276620;28;20060;-82
2023/10/17 02:27:21;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10256249;28;19928;-81
2023/10/17 02:32:21;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10277740;28;19930;-81
2023/10/17 02:37:29;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10294789;28;20464;-87
2023/10/17 02:42:31;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10302761;28;20485;-84
2023/10/17 02:47:32;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10331034;28;19930;-87
2023/10/17 02:52:36;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10291692;28;20017;-83
2023/10/17 02:57:36;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10327248;28;19921;-81
2023/10/17 03:02:38;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10304667;28;19932;-81
2023/10/17 03:07:39;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10297217;28;21052;-81
2023/10/17 03:12:53;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10278244;28;19953;-83
2023/10/17 03:17:54;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10284767;28;20021;-82
2023/10/17 03:22:55;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10279725;28;19945;-84
2023/10/17 03:27:55;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10297541;28;19933;-86
2023/10/17 03:38:00;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10291013;28;19926;-83
2023/10/17 03:43:11;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10282737;28;20003;-82
2023/10/17 03:48:14;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10292814;28;19930;-84
2023/10/17 03:53:15;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10306514;28;19926;-85
2023/10/17 03:58:29;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10308112;28;19927;-84
2023/10/17 04:08:48;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10286798;28;19937;-82
2023/10/17 04:13:56;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10264599;28;20037;-82
2023/10/17 04:24:35;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10251372;28;19946;-86
2023/10/17 04:29:35;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10244884;28;19950;-87
2023/10/17 04:34:45;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10268340;28;19922;-92
2023/10/17 04:39:57;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10312599;28;19910;-90
2023/10/17 04:45:13;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10289648;28;19933;-82
2023/10/17 04:50:15;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10271954;28;19998;-86
2023/10/17 04:55:22;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10244532;28;19933;-84
2023/10/17 06:17:48;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10288909;28;20012;-83
2023/10/17 06:33:21;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10310487;28;19927;-82
2023/10/17 06:38:27;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10294572;23;20018;-81
2023/10/17 06:43:27;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10264239;28;20328;-82
2023/10/17 06:48:32;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10213856;28;19944;-82
2023/10/17 06:53:34;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10237014;29;19969;-82
2023/10/17 06:58:34;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10235485;29;19926;-83
2023/10/17 07:03:35;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10237363;29;19933;-83
2023/10/17 07:08:37;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10237600;28;19966;-82
2023/10/17 07:24:25;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10233091;28;19948;-81
2023/10/17 07:29:33;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10280230;28;19948;-86
2023/10/17 07:34:33;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10265298;28;19946;-87
2023/10/17 07:39:37;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10246223;28;19935;-86
2023/10/17 07:44:41;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10219343;29;19990;-84
2023/10/17 07:49:41;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10209384;29;19973;-84
2023/10/17 07:54:45;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10236008;29;19965;-82
2023/10/17 07:59:51;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10233002;29;20349;-89
2023/10/17 08:04:53;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10235894;28;19937;-84
2023/10/17 08:09:57;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10239342;28;19930;-82
2023/10/17 08:15:06;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10209668;29;19923;-84
2023/10/17 08:25:13;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10216089;29;19923;-79
2023/10/17 08:30:16;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10221369;29;20029;-79
2023/10/17 08:35:20;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10208523;29;19926;-78
2023/10/17 08:40:29;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10210285;29;19934;-85
2023/10/17 08:45:36;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10213820;29;20454;-80
2023/10/17 08:50:40;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10217458;29;19933;-82
2023/10/17 08:55:43;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10210464;29;20317;-82
2023/10/17 09:05:58;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10225896;29;19927;-80
2023/10/17 09:11:07;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10210461;28;20378;-80
2023/10/17 09:16:10;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10216836;29;20359;-80
2023/10/17 09:21:13;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10210559;29;20398;-82
2023/10/17 09:26:23;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10211072;29;19926;-81
2023/10/17 09:31:26;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10208027;29;20598;-79
2023/10/17 09:36:29;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10203185;29;19999;-82
2023/10/17 09:41:32;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10260526;28;19937;-83
2023/10/17 09:46:34;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10209286;29;19926;-80
2023/10/17 09:51:35;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10202672;29;19926;-80
2023/10/17 09:56:42;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10214019;28;20093;-80
2023/10/17 10:01:49;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10193186;29;19934;-80
2023/10/17 10:06:50;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10216415;28;20351;-81
2023/10/17 10:11:51;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10223481;28;19926;-80
2023/10/17 10:17:04;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10225588;29;19927;-78
2023/10/17 10:22:05;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10269691;28;19949;-78
2023/10/17 10:27:24;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10187926;29;19977;-80
2023/10/17 10:32:25;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10219443;28;20487;-79
2023/10/17 10:37:25;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10209668;28;19927;-80
2023/10/17 10:42:26;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10219947;28;19933;-78
2023/10/17 10:47:27;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10217451;29;19936;-82
2023/10/17 10:52:28;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10213130;28;19934;-80
2023/10/17 10:57:29;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10220498;29;20401;-78
2023/10/17 11:02:31;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10216658;28;20364;-80
2023/10/17 11:07:33;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10210255;29;19930;-78
2023/10/17 11:12:34;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10213938;28;19926;-81
2023/10/17 11:17:37;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10208372;28;19931;-80
2023/10/17 11:22:38;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10192068;29;20382;-79
2023/10/17 11:27:53;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10219353;29;20592;-81
2023/10/17 11:33:00;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10215254;28;20104;-79
2023/10/17 11:38:02;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10199394;28;19926;-85
2023/10/17 11:43:13;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10202700;28;19930;-79
2023/10/17 11:48:27;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10222691;28;20318;-78
2023/10/17 11:53:30;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10256735;28;19929;-80
2023/10/17 11:58:33;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10265850;29;19914;-87
2023/10/17 12:03:35;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10239760;29;20383;-82
2023/10/17 12:08:35;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10234827;28;20010;-84
2023/10/17 12:13:37;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10225078;29;19950;-84
2023/10/17 12:18:38;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10240789;29;20076;-84
2023/10/17 12:23:40;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10252276;29;19933;-79
2023/10/17 12:28:46;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10229606;29;19933;-80
2023/10/17 12:33:49;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10227998;29;19946;-84
2023/10/17 12:38:50;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10182284;28;19922;-81
2023/10/17 12:43:51;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10230949;29;19955;-80
2023/10/17 12:48:51;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10202817;29;19934;-82
2023/10/17 12:53:52;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10219457;29;20017;-82
2023/10/17 12:58:53;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10198712;29;19989;-81
2023/10/17 13:03:57;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10211132;28;19974;-83
2023/10/17 13:08:59;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10212142;29;19937;-83
2023/10/17 13:14:01;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10206671;29;19926;-80
2023/10/17 13:19:06;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10219935;29;20466;-81
2023/10/17 13:24:08;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10219147;29;19938;-82
2023/10/17 13:29:08;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10205858;29;19969;-79
2023/10/17 13:34:09;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10213684;29;20371;-82
2023/10/17 13:39:10;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10188154;28;20359;-83
2023/10/17 13:44:12;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10221115;29;19930;-81
2023/10/17 13:49:14;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10224957;29;19931;-80
2023/10/17 13:54:16;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10205656;29;19931;-80
2023/10/17 13:59:17;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10223226;28;19952;-80
2023/10/17 14:04:17;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10217651;29;20217;-79
2023/10/17 14:09:23;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10213241;28;20011;-79
2023/10/17 14:14:30;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10215903;29;19926;-80
2023/10/17 14:30:00;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10217283;29;20014;-84
2023/10/17 14:35:09;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10219269;29;19930;-84
2023/10/17 14:40:12;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10194161;28;19932;-83
2023/10/17 14:45:17;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10217796;29;19932;-83
2023/10/17 14:50:19;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10200063;28;20029;-83
2023/10/17 14:55:26;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10221064;29;20036;-87
2023/10/17 15:00:28;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10215566;29;20317;-82
2023/10/17 15:05:31;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10220290;28;19931;-80
2023/10/17 15:10:33;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10220732;29;20924;-82
2023/10/17 15:15:36;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10220636;29;19926;-80
2023/10/17 15:20:36;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10228080;28;20622;-82
2023/10/17 15:25:38;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10218344;28;19926;-79
2023/10/17 15:30:38;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10204703;29;19931;-79
2023/10/17 15:35:38;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10217410;29;19930;-78
2023/10/17 15:40:39;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10212749;28;19931;-78
2023/10/17 15:45:48;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10212446;29;20128;-81
2023/10/17 15:50:50;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10200232;29;20009;-81
2023/10/17 15:55:55;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10210697;28;19993;-81
2023/10/17 16:00:55;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10207482;28;19957;-80
2023/10/17 16:05:56;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10211367;29;19926;-78
2023/10/17 16:10:56;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10211420;29;20291;-78
2023/10/17 16:16:00;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10209764;29;19933;-77
2023/10/17 16:21:00;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10199431;29;19926;-76
2023/10/17 16:26:02;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10205351;29;19926;-78
2023/10/17 16:31:06;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10214540;29;19937;-77
2023/10/17 16:36:07;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10209609;29;20060;-77
2023/10/17 16:41:08;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10211601;28;19930;-78
2023/10/17 16:46:11;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10216607;29;19930;-79
2023/10/17 16:51:15;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10217820;29;20655;-81
2023/10/17 16:56:16;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10214949;29;19927;-79
2023/10/17 17:01:17;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10212830;28;20804;-77
2023/10/17 17:06:18;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10206856;29;20335;-78
2023/10/17 17:11:19;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10210100;28;19935;-80
2023/10/17 17:16:20;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10212140;28;19989;-80
2023/10/17 17:21:20;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10212856;29;19927;-78
2023/10/17 17:26:21;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10213091;28;20473;-80
2023/10/17 17:31:22;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10214567;29;19930;-78
2023/10/17 17:36:22;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10215926;29;20236;-75
2023/10/17 17:41:23;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10195522;29;19934;-76
2023/10/17 17:46:23;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10208210;28;19930;-77
2023/10/17 17:51:23;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10208533;29;20011;-78
2023/10/17 17:56:24;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10214229;29;19926;-77
2023/10/17 18:01:24;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10217936;28;19928;-79
2023/10/17 18:06:25;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10220118;28;19986;-80
2023/10/17 18:11:25;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10204864;29;19985;-77
2023/10/17 18:16:27;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10206583;29;19926;-75
2023/10/17 18:21:28;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10221044;29;20250;-80
2023/10/17 18:26:30;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10200218;29;19926;-77
2023/10/17 18:31:30;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10201032;28;19926;-80
2023/10/17 18:36:31;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10219711;28;19938;-78
2023/10/17 18:41:37;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10216719;28;20000;-78
2023/10/17 18:46:42;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10205401;28;20386;-76
2023/10/17 18:51:42;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10226490;29;19931;-76
2023/10/17 18:56:42;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10203722;29;19923;-77
2023/10/17 19:01:44;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10216847;28;19937;-76
2023/10/17 19:06:45;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10194016;29;19974;-78
2023/10/17 19:11:46;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10215623;28;19922;-80
2023/10/17 19:16:46;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10219524;29;19930;-80
2023/10/17 19:21:47;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10206403;29;20651;-78
2023/10/17 19:26:50;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10219110;29;20016;-76
2023/10/17 19:31:51;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10224413;29;20370;-78
2023/10/17 19:36:52;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10224725;28;19934;-77
2023/10/17 19:41:54;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10227356;28;20303;-79
2023/10/17 19:46:54;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10201327;29;19926;-77
2023/10/17 19:51:55;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10212902;29;20721;-78
2023/10/17 19:56:55;;;;;;;;;;;;;;;-144.32;100.00;68061.97;10214067;29;20576;-78
2023/10/17 20:02:05;;;;;;;;;;;;;;;;;;10595646;27;19972;-77
2023/10/17 20:07:05;;;;;;;;;;;;;;;;;;10575873;27;19932;-77
2023/10/17 20:12:06;;;;;;;;;;;;;;;;;;10570476;27;20469;-76
2023/10/17 20:17:06;;;;;;;;;;;;;;;;;;10567184;27;20390;-77
2023/10/17 20:22:06;;;;;;;;;;;;;;;;;;10567363;28;19928;-79
2023/10/17 20:27:06;;;;;;;;;;;;;;;;;;10556206;28;19930;-77
2023/10/17 20:32:07;;;;;;;;;;;;;;;;;;10564571;28;20011;-77
2023/10/17 20:37:08;;;;;;;;;;;;;;;;;;10570720;28;20017;-82
2023/10/17 20:42:09;;;;;;;;;;;;;;;;;;10562784;28;20336;-78
2023/10/17 20:47:10;;;;;;;;;;;;;;;;;;10569208;27;19923;-81
2023/10/17 20:52:14;;;;;;;;;;;;;;;;;;10584865;27;20003;-80
2023/10/17 20:57:14;;;;;;;;;;;;;;;;;;10605203;27;19919;-80
2023/10/17 21:02:15;;;;;;;;;;;;;;;;;;10583005;27;20565;-82
2023/10/17 21:07:15;;;;;;;;;;;;;;;;;;10606969;27;20064;-79
2023/10/17 21:12:16;;;;;;;;;;;;;;;;;;10555621;27;20319;-80
2023/10/17 21:17:16;;;;;;;;;;;;;;;;;;10564275;27;19969;-81
2023/10/17 21:22:17;;;;;;;;;;;;;;;;;;10560098;27;19927;-80
2023/10/17 21:27:17;;;;;;;;;;;;;;;;;;10548816;27;19997;-78
2023/10/17 21:32:20;;;;;;;;;;;;;;;;;;10563516;27;19920;-79
2023/10/17 21:37:21;;;;;;;;;;;;;;;;;;10524830;27;19924;-81
2023/10/17 21:42:21;;;;;;;;;;;;;;;;;;10559740;28;19939;-79
2023/10/17 21:47:23;;;;;;;;;;;;;;;;;;10525766;27;19919;-80
2023/10/17 21:52:23;;;;;;;;;;;;;;;;;;10557744;28;20271;-81
2023/10/17 21:57:24;;;;;;;;;;;;;;;;;;10562645;27;19930;-80
2023/10/17 22:02:25;;;;;;;;;;;;;;;;;;10581354;27;19920;-81
2023/10/17 22:07:27;;;;;;;;;;;;;;;;;;10599978;27;20612;-78
2023/10/17 22:12:28;;;;;;;;;;;;;;;;;;10598684;27;19923;-78
2023/10/17 22:17:28;;;;;;;;;;;;;;;;;;10597410;27;19930;-79
2023/10/17 22:22:28;;;;;;;;;;;;;;;;;;10597046;27;20037;-78
2023/10/17 22:27:28;;;;;;;;;;;;;;;;;;10575049;27;19919;-77
2023/10/17 22:32:29;;;;;;;;;;;;;;;;;;10622889;27;19930;-77
2023/10/17 22:37:29;;;;;;;;;;;;;;;;;;10603584;27;20355;-79
2023/10/17 22:42:30;;;;;;;;;;;;;;;;;;10606227;27;20010;-78
2023/10/17 22:47:30;;;;;;;;;;;;;;;;;;10587846;27;19931;-78
2023/10/17 22:52:31;;;;;;;;;;;;;;;;;;10605507;27;19927;-78
2023/10/17 22:57:31;;;;;;;;;;;;;;;;;;10584330;27;20976;-79
2023/10/17 23:02:32;;;;;;;;;;;;;;;;;;10604501;27;19927;-79
2023/10/17 23:07:32;;;;;;;;;;;;;;;;;;10602415;27;19924;-79
2023/10/17 23:12:33;;;;;;;;;;;;;;;;;;10517981;27;20386;-81
2023/10/17 23:17:33;;;;;;;;;;;;;;;;;;10503756;28;19924;-78
2023/10/17 23:22:34;;;;;;;;;;;;;;;;;;10507067;28;20507;-78
2023/10/17 23:27:34;;;;;;;;;;;;;;;;;;10469551;28;20387;-79
2023/10/17 23:32:35;;;;;;;;;;;;;;;;;;10417833;28;19940;-77
2023/10/17 23:37:36;;;;;;;;;;;;;;;;;;10417668;28;19924;-79
2023/10/17 23:42:36;;;;;;;;;;;;;;;;;;10416465;28;19927;-77
2023/10/17 23:47:37;;;;;;;;;;;;;;;;;;10418406;28;19943;-78
2023/10/17 23:52:41;;;;;;;;;;;;;;;;;;10401976;28;19917;-77
2023/10/17 23:57:45;;;;;;;;;;;;;;;;;;10440009;28;19928;-77
