Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:06;;;;;;;111.28;42.80;;;2.30;93.50;;;;;;5058748;28;20090;-89
2020/12/10 00:04:32;;;;;;;110.97;44.55;;;2.30;93.50;;;;;;5066898;28;20464;-89
2020/12/10 00:06:58;;;;;;;115.13;45.00;;;2.30;93.50;;;;;;5051728;28;20532;-89
2020/12/10 00:09:23;;;;;;;104.40;43.50;;;2.30;93.70;;;;;;5046986;28;20057;-89
2020/12/10 00:11:49;;;;;;;100.70;42.88;;;2.30;93.70;;;;;;5031952;28;20084;-90
2020/12/10 00:14:15;;;;;;;112.47;43.20;;;2.30;93.40;;;;;;5033067;28;20064;-88
2020/12/10 00:17:01;;;;;;;105.13;44.45;;;2.30;93.30;;;;;;5040155;28;20140;-89
2020/12/10 00:19:27;;;;;;;112.82;44.17;;;2.20;93.60;;;;;;5031045;28;20374;-87
2020/12/10 00:22:13;;;;;;;106.05;44.22;;;2.20;93.70;;;;;;5023830;28;20122;-88
2020/12/10 00:24:38;;;;;;;110.80;45.60;;;2.30;93.70;;;;;;5052800;28;20484;-88
2020/12/10 00:27:24;;;;;;;109.03;44.35;;;2.30;93.70;;;;;;5036751;28;20067;-88
2020/12/10 00:29:51;;;;;;;105.35;43.88;;;2.30;93.70;;;;;;5024493;28;20053;-88
2020/12/10 00:32:17;;;;;;;111.43;43.75;;;2.30;93.80;;;;;;5051160;28;20044;-90
2020/12/10 00:34:45;;;;;;;105.05;43.75;;;2.40;93.90;;;;;;5033539;28;20512;-88
2020/12/10 00:37:12;;;;;;;113.85;43.88;;;2.40;94.00;;;;;;5066653;28;20534;-88
2020/12/10 00:39:38;;;;;;;109.50;46.78;;;2.40;93.80;;;;;;5031997;28;20526;-88
2020/12/10 00:42:05;;;;;;;111.13;45.88;;;2.40;93.70;;;;;;5050529;28;20075;-88
2020/12/10 00:44:32;;;;;;;108.57;44.80;;;2.30;93.60;;;;;;5042898;28;20039;-88
2020/12/10 00:46:58;;;;;;;112.38;45.38;;;2.40;93.90;;;;;;5047544;28;20535;-89
2020/12/10 00:49:24;;;;;;;117.55;46.50;;;2.30;93.80;;;;;;5058995;28;20048;-90
2020/12/10 00:51:51;;;;;;;111.63;44.33;;;2.40;93.80;;;;;;5031025;28;20045;-90
2020/12/10 00:54:17;;;;;;;110.45;44.47;;;2.40;93.80;;;;;;5047636;28;20448;-90
2020/12/10 00:57:09;;;;;;;111.60;45.67;;;2.50;93.90;;;;;;5048508;28;20477;-90
2020/12/10 00:59:35;;;;;;;118.20;45.72;;;2.50;93.60;;;;;;5034909;28;20048;-89
2020/12/10 01:02:01;;;;;;;110.13;44.05;;;2.50;93.70;;;;;;5044037;28;20128;-89
2020/12/10 01:04:27;;;;;;;117.15;47.35;;;2.50;93.80;;;;;;5038601;28;20136;-90
2020/12/10 01:06:52;;;;;;;111.30;46.03;;;2.50;93.70;;;;;;5021168;28;20052;-89
2020/12/10 01:09:18;;;;;;;116.28;47.08;;;2.50;93.90;;;;;;5032615;28;20431;-89
2020/12/10 01:11:44;;;;;;;118.28;45.05;;;2.50;93.90;;;;;;5046815;28;20044;-89
2020/12/10 01:14:13;;;;;;;119.95;46.70;;;2.50;93.90;;;;;;5055880;28;20053;-90
2020/12/10 01:16:39;;;;;;;114.15;45.65;;;2.50;93.70;;;;;;5050875;28;20894;-89
2020/12/10 01:19:26;;;;;;;118.10;44.40;;;2.50;94.10;;;;;;5023901;28;20440;-89
2020/12/10 01:21:52;;;;;;;100.65;41.17;;;2.50;94.00;;;;;;5042951;28;20088;-89
2020/12/10 01:24:18;;;;;;;112.45;43.15;;;2.50;93.70;;;;;;5014039;28;20069;-89
2020/12/10 01:27:04;;;;;;;115.28;44.13;;;2.50;93.80;;;;;;5050741;28;20084;-90
2020/12/10 01:29:50;;;;;;;120.18;46.05;;;2.60;93.90;;;;;;5036918;28;20056;-88
2020/12/10 01:32:16;;;;;;;116.43;45.33;;;2.50;93.70;;;;;;5046557;28;20099;-88
2020/12/10 01:34:42;;;;;;;117.97;45.03;;;2.50;93.80;;;;;;5065665;28;20174;-89
2020/12/10 01:37:08;;;;;;;119.93;47.85;;;2.50;93.90;;;;;;5043000;28;20483;-88
2020/12/10 01:39:34;;;;;;;118.18;46.15;;;2.50;93.90;;;;;;5039993;28;20051;-88
2020/12/10 01:42:01;;;;;;;119.28;45.60;;;2.50;93.80;;;;;;5045080;28;20049;-88
2020/12/10 01:44:27;;;;;;;122.63;48.70;;;2.50;94.00;;;;;;5056909;28;20065;-89
2020/12/10 01:46:53;;;;;;;118.53;46.92;;;2.50;93.90;;;;;;5049374;28;20055;-88
2020/12/10 01:49:19;;;;;;;122.03;45.42;;;2.50;94.00;;;;;;5050584;28;20045;-88
2020/12/10 01:51:45;;;;;;;117.60;45.97;;;2.60;94.00;;;;;;5049600;28;20136;-88
2020/12/10 01:54:11;;;;;;;126.80;47.33;;;2.60;94.00;;;;;;5045900;28;20544;-88
2020/12/10 01:56:37;;;;;;;121.63;47.05;;;2.60;94.00;;;;;;5041526;28;20477;-88
2020/12/10 01:59:04;;;;;;;125.80;49.20;;;2.50;93.70;;;;;;5045965;28;20073;-88
2020/12/10 02:01:31;;;;;;;127.78;48.22;;;2.50;93.70;;;;;;5039643;28;20055;-88
2020/12/10 02:03:58;;;;;;;137.05;48.13;;;2.50;93.80;;;;;;5049281;28;20040;-88
2020/12/10 02:06:44;;;;;;;140.65;49.25;;;2.50;93.80;;;;;;5021410;28;20057;-88
2020/12/10 02:09:09;;;;;;;119.15;47.35;;;2.50;94.10;;;;;;5047534;28;20400;-87
2020/12/10 02:11:35;;;;;;;125.28;47.30;;;2.50;94.00;;;;;;5021727;28;20099;-88
2020/12/10 02:14:01;;;;;;;132.70;48.17;;;2.40;93.80;;;;;;5048938;28;20420;-87
2020/12/10 02:16:27;;;;;;;123.00;47.90;;;2.50;93.80;;;;;;5047958;28;20519;-89
2020/12/10 02:18:56;;;;;;;131.90;48.10;;;2.50;93.70;;;;;;5049406;28;20120;-90
2020/12/10 02:21:41;;;;;;;129.57;45.70;;;2.40;93.70;;;;;;5025419;28;20400;-89
2020/12/10 02:24:17;;;;;;;122.88;45.63;;;2.50;93.90;;;;;;5050966;28;20132;-89
2020/12/10 02:26:43;;;;;;;111.93;46.20;;;2.50;93.90;;;;;;5061282;28;20037;-89
2020/12/10 02:29:29;;;;;;;122.90;46.33;;;2.50;93.90;;;;;;5030408;28;20119;-90
2020/12/10 02:31:54;;;;;;;125.18;45.28;;;2.50;93.90;;;;;;5031095;28;20049;-88
2020/12/10 02:34:40;;;;;;;113.15;46.15;;;2.50;94.10;;;;;;5034026;28;20048;-88
2020/12/10 02:37:06;;;;;;;118.93;45.83;;;2.40;93.60;;;;;;5067563;28;20057;-89
2020/12/10 02:39:32;;;;;;;112.45;44.90;;;2.50;93.90;;;;;;5063282;28;20091;-89
2020/12/10 02:41:57;;;;;;;123.20;46.38;;;2.50;94.00;;;;;;5052508;28;20056;-89
2020/12/10 02:44:43;;;;;;;110.90;44.53;;;2.50;93.80;;;;;;5038267;28;20057;-88
2020/12/10 02:47:29;;;;;;;123.00;46.53;;;2.50;93.80;;;;;;5040922;28;20052;-90
2020/12/10 02:49:55;;;;;;;127.60;45.60;;;2.50;93.80;;;;;;5052416;28;20052;-88
2020/12/10 02:52:20;;;;;;;126.05;44.78;;;2.50;93.80;;;;;;5064160;28;20419;-88
2020/12/10 02:55:06;;;;;;;136.00;46.28;;;2.40;93.80;;;;;;5039152;28;20492;-88
2020/12/10 02:57:52;;;;;;;118.95;48.35;;;2.50;93.90;;;;;;5049241;28;20045;-88
2020/12/10 03:00:38;;;;;;;128.85;46.63;;;2.50;93.90;;;;;;5031132;28;20052;-89
2020/12/10 03:03:03;;;;;;;128.85;44.90;;;2.50;93.70;;;;;;5041972;28;20044;-87
2020/12/10 03:05:29;;;;;;;131.30;48.25;;;2.50;93.70;;;;;;5064209;28;20044;-90
2020/12/10 03:08:15;;;;;;;125.78;47.53;;;2.40;93.60;;;;;;5019107;28;20053;-88
2020/12/10 03:10:41;;;;;;;138.32;48.60;;;2.40;93.90;;;;;;5038819;28;20059;-88
2020/12/10 03:13:08;;;;;;;142.57;48.53;;;2.30;93.60;;;;;;5052173;28;20068;-87
2020/12/10 03:15:34;;;;;;;138.57;46.88;;;2.30;93.80;;;;;;5021668;28;20456;-89
2020/12/10 03:18:19;;;;;;;134.85;46.03;;;2.30;93.90;;;;;;5050125;28;20392;-88
2020/12/10 03:20:45;;;;;;;141.95;48.30;;;2.30;93.80;;;;;;5051624;28;20048;-88
2020/12/10 03:23:11;;;;;;;143.07;47.38;;;2.30;93.80;;;;;;5051642;28;20541;-88
2020/12/10 03:25:38;;;;;;;134.93;50.00;;;2.30;94.10;;;;;;5033104;28;20124;-87
2020/12/10 03:28:04;;;;;;;145.90;50.25;;;2.30;93.90;;;;;;5051129;28;20140;-89
2020/12/10 03:30:30;;;;;;;133.35;47.15;;;2.30;93.90;;;;;;5052809;28;20043;-90
2020/12/10 03:32:55;;;;;;;150.57;50.63;;;2.40;94.10;;;;;;5064250;28;20041;-87
2020/12/10 03:35:22;;;;;;;144.77;48.60;;;2.30;94.20;;;;;;5018533;28;20412;-88
2020/12/10 03:37:48;;;;;;;139.82;50.45;;;2.30;94.20;;;;;;5055042;28;20128;-88
2020/12/10 03:40:14;;;;;;;139.65;48.35;;;2.30;94.00;;;;;;5052730;28;20033;-87
2020/12/10 03:42:40;;;;;;;158.70;49.05;;;2.30;94.20;;;;;;5033860;28;20064;-88
2020/12/10 03:45:06;;;;;;;145.45;49.28;;;2.30;94.10;;;;;;5065007;28;20067;-88
2020/12/10 03:47:32;;;;;;;148.77;52.10;;;2.30;94.10;;;;;;5047357;28;20500;-89
2020/12/10 03:49:58;;;;;;;151.68;49.30;;;2.30;94.40;;;;;;5034614;28;20037;-88
2020/12/10 03:52:24;;;;;;;144.48;50.22;;;2.30;94.20;;;;;;5044709;28;20440;-87
2020/12/10 03:55:10;;;;;;;149.70;48.53;;;2.30;94.10;;;;;;5037857;28;20052;-88
2020/12/10 03:57:35;;;;;;;149.73;50.22;;;2.20;93.90;;;;;;5017194;28;20040;-89
2020/12/10 04:00:03;;;;;;;142.25;48.95;;;2.20;94.10;;;;;;5018634;28;20037;-88
2020/12/10 04:02:28;;;;;;;142.77;49.08;;;2.20;94.10;;;;;;5043446;28;20125;-88
2020/12/10 04:04:54;;;;;;;147.35;47.72;;;2.30;94.30;;;;;;5041885;28;20124;-88
2020/12/10 04:07:40;;;;;;;145.30;48.72;;;2.20;94.20;;;;;;5037458;28;20057;-88
2020/12/10 04:10:26;;;;;;;148.77;48.15;;;2.30;94.00;;;;;;5023415;28;20461;-88
2020/12/10 04:12:51;;;;;;;166.73;50.95;;;2.20;94.10;;;;;;5066550;28;20072;-89
2020/12/10 04:15:17;;;;;;;154.75;50.97;;;2.20;94.10;;;;;;5055299;28;20095;-89
2020/12/10 04:17:43;;;;;;;156.75;50.60;;;2.20;94.20;;;;;;5043522;28;20029;-88
2020/12/10 04:20:29;;;;;;;156.75;50.63;;;2.20;94.10;;;;;;5038689;28;20405;-87
2020/12/10 04:22:54;;;;;;;143.18;49.10;;;2.10;94.10;;;;;;5031506;28;20041;-89
2020/12/10 04:25:40;;;;;;;160.60;51.42;;;2.10;94.40;;;;;;5050380;28;20404;-88
2020/12/10 04:28:27;;;;;;;161.85;48.83;;;2.10;94.30;;;;;;5051255;28;20504;-87
2020/12/10 04:31:13;;;;;;;156.05;50.80;;;2.10;94.30;;;;;;5045179;28;20156;-86
2020/12/10 04:33:39;;;;;;;159.27;50.15;;;2.10;94.40;;;;;;5017850;28;20116;-87
2020/12/10 04:36:05;;;;;;;148.85;47.42;;;2.10;94.40;;;;;;5028417;28;20049;-86
2020/12/10 04:38:51;;;;;;;160.85;48.95;;;2.20;94.40;;;;;;5022998;28;20049;-87
2020/12/10 04:41:17;;;;;;;153.45;48.53;;;2.10;94.30;;;;;;5048538;28;20075;-86
2020/12/10 04:44:03;;;;;;;169.90;50.75;;;2.10;94.40;;;;;;5030433;28;20543;-86
2020/12/10 04:46:29;;;;;;;160.77;51.13;;;2.10;94.40;;;;;;5045185;28;20041;-86
2020/12/10 04:48:58;;;;;;;169.60;50.85;;;2.10;94.40;;;;;;5032827;28;20040;-87
2020/12/10 04:51:26;;;;;;;169.65;52.28;;;2.10;94.40;;;;;;5051279;28;20045;-86
2020/12/10 04:53:52;;;;;;;166.18;50.92;;;2.10;94.50;;;;;;5065505;28;20543;-87
2020/12/10 04:56:18;;;;;;;166.90;49.85;;;2.00;94.50;;;;;;5036495;28;20045;-85
2020/12/10 04:58:44;;;;;;;171.27;51.83;;;2.10;94.50;;;;;;5044755;28;20114;-86
2020/12/10 05:01:13;;;;;;;175.07;50.35;;;2.10;94.50;;;;;;5050501;28;20049;-86
2020/12/10 05:03:40;;;;;;;175.63;50.67;;;2.10;94.70;;;;;;5048933;28;20032;-86
2020/12/10 05:06:26;;;;;;;179.45;51.35;;;2.10;94.60;;;;;;5044039;28;20058;-85
2020/12/10 05:09:12;;;;;;;166.60;49.88;;;2.10;94.60;;;;;;5033933;28;20041;-88
2020/12/10 05:11:37;;;;;;;154.50;47.38;;;2.10;94.50;;;;;;5049024;28;20519;-87
2020/12/10 05:14:04;;;;;;;163.25;50.80;;;2.10;94.60;;;;;;5049111;28;20037;-86
2020/12/10 05:16:29;;;;;;;162.60;50.88;;;2.10;94.70;;;;;;5050783;28;20048;-87
2020/12/10 05:18:55;;;;;;;176.43;51.08;;;2.10;94.70;;;;;;5013023;28;20042;-85
2020/12/10 05:21:21;;;;;;;168.73;51.92;;;2.10;94.60;;;;;;5046367;28;20493;-86
2020/12/10 05:24:22;;;;;;;165.95;48.95;;;2.00;94.70;;;;;;5030985;28;20477;-89
2020/12/10 05:26:48;;;;;;;180.73;53.13;;;2.00;94.70;;;;;;5049033;28;20040;-88
2020/12/10 05:29:35;;;;;;;176.20;50.58;;;2.00;94.70;;;;;;5021600;28;20052;-86
2020/12/10 05:32:00;;;;;;;165.32;49.75;;;2.00;94.80;;;;;;5046773;28;20395;-89
2020/12/10 05:34:26;;;;;;;169.10;52.33;;;2.00;94.80;;;;;;5046485;28;20477;-85
2020/12/10 05:37:26;;;;;;;179.70;49.45;;;1.90;94.70;;;;;;5011030;28;20151;-85
2020/12/10 05:39:58;;;;;;;166.82;49.35;;;2.00;94.70;;;;;;5046677;28;20029;-85
2020/12/10 05:42:33;;;;;;;179.77;49.78;;;1.90;94.80;;;;;;5065004;28;20045;-86
2020/12/10 05:44:59;;;;;;;185.77;51.83;;;2.00;94.90;;;;;;5064117;28;20108;-86
2020/12/10 05:47:28;;;;;;;170.88;51.10;;;1.90;94.90;;;;;;5038283;28;20049;-86
2020/12/10 05:49:56;;;;;;;155.95;47.60;;;2.00;94.80;;;;;;5046453;28;20056;-86
2020/12/10 05:52:25;;;;;;;167.43;50.53;;;2.00;94.70;;;;;;5049000;28;20044;-86
2020/12/10 05:54:56;;;;;;;163.02;47.35;;;1.90;94.90;;;;;;5064409;28;20064;-87
2020/12/10 05:57:22;;;;;;;170.38;50.95;;;2.00;95.00;;;;;;5032191;28;20037;-86
2020/12/10 06:00:08;;;;;;;173.02;50.53;;;2.10;95.20;;;;;;5035349;28;20045;-86
2020/12/10 06:02:55;;;;;;;163.00;49.22;;;2.10;94.90;;;;;;5028360;28;20050;-87
2020/12/10 06:05:24;;;;;;;180.95;51.05;;;2.10;94.80;;;;;;5047448;28;20106;-87
2020/12/10 06:08:10;;;;;;;168.27;50.55;;;2.00;94.70;;;;;;5035943;28;20065;-87
2020/12/10 06:10:40;;;;;;;160.50;48.33;;;2.10;94.80;;;;;;5048886;28;20095;-86
2020/12/10 06:13:07;;;;;;;162.05;48.58;;;2.10;94.80;;;;;;5068629;28;20115;-86
2020/12/10 06:15:54;;;;;;;174.85;52.05;;;2.00;94.70;;;;;;5024408;28;20638;-86
2020/12/10 06:18:21;;;;;;;172.27;50.85;;;2.10;95.00;;;;;;5026005;28;20607;-87
2020/12/10 06:20:48;;;;;;;159.32;49.10;;;2.20;95.00;;;;;;5027828;28;20049;-89
2020/12/10 06:23:36;;;;;;;150.88;46.13;;;2.10;94.80;;;;;;5045224;28;20048;-87
2020/12/10 06:26:33;;;;;;;155.13;44.85;;;2.10;94.60;;;;;;5051907;28;20659;-86
2020/12/10 06:29:25;;;;;;;144.70;45.70;;;2.10;94.70;;;;;;5058642;28;20052;-87
2020/12/10 06:32:03;;;;;;;153.98;47.13;;;2.00;94.60;;;;;;5066723;28;20044;-86
2020/12/10 06:34:51;;;;;;;150.73;45.80;;;2.00;94.70;;;;;;5063307;28;20049;-88
2020/12/10 06:37:18;;;;;;;146.25;45.35;;;2.00;94.60;;;;;;5071894;28;20073;-87
2020/12/10 06:39:44;;;;;;;137.93;45.08;;;2.00;94.60;;;;;;5072070;28;20469;-89
2020/12/10 06:42:11;;;;;;;148.07;46.75;;;2.00;94.80;;;;;;5071956;28;20513;-87
2020/12/10 06:44:37;;;;;;;138.60;46.42;;;1.90;94.90;;;;;;5041820;28;20155;-87
2020/12/10 06:47:41;;;;;;;142.25;44.65;;;2.00;94.70;;;;;;5058556;28;20044;-88
2020/12/10 06:50:30;;;;;;;166.18;47.95;;;2.00;94.60;;;;;;5049265;28;20050;-87
2020/12/10 06:53:18;;;;;;;149.63;45.35;;;1.90;94.90;;;;;;5052057;28;20108;-87
2020/12/10 06:55:57;;;;;;;166.40;49.00;;;2.00;94.80;;;;;;5035196;28;20052;-89
2020/12/10 06:58:44;;;;;;;147.63;47.28;;;2.00;95.00;;;;;;5051415;28;20072;-88
2020/12/10 07:01:34;;;;;;;151.27;46.60;;;2.00;94.90;;;;;;5038361;28;20417;-89
2020/12/10 07:07:15;;;;;;;157.88;48.33;;;2.10;94.90;;;;;;5062439;28;20044;-87
2020/12/10 07:09:56;;;;;;;155.02;46.75;;;2.10;94.90;;;;;;5058875;28;20491;-87
2020/12/10 07:12:44;;;;;;;145.93;45.72;;;2.20;94.90;;;;;;5023999;28;20061;-88
2020/12/10 07:15:11;;;;;;;147.77;45.15;;;2.20;94.80;;;;;;5045813;28;20560;-89
2020/12/10 07:17:37;;;;;;;149.63;47.72;;;2.20;94.80;;;;;;5031505;28;20041;-89
2020/12/10 07:20:04;;;;;;;146.43;47.58;;;2.20;94.90;;;;;;5041864;28;20049;-89
2020/12/10 07:22:50;;;;;;;147.23;45.30;;;2.10;94.70;;;;;;5032602;28;20063;-89
2020/12/10 07:25:37;;;;;;;152.15;45.58;;;2.10;94.80;;;;;;5027683;28;20059;-88
2020/12/10 07:28:03;;;;;;;161.75;47.17;;;2.10;94.80;;;;;;5063264;28;20119;-88
2020/12/10 07:30:30;;;;;;;144.38;43.53;;;2.10;94.90;;;;;;5069903;28;20036;-89
2020/12/10 07:32:59;;;;;;;157.57;47.45;;;2.00;94.70;;;;;;5057641;28;20167;-90
2020/12/10 07:35:44;;;;;;;158.93;46.42;;;2.10;94.90;;;;;;5044125;28;20110;-89
2020/12/10 07:38:12;;;;;;;155.27;48.33;;;2.10;94.90;;;;;;5033809;28;20182;-88
2020/12/10 07:40:41;;;;;;;182.05;48.40;;;2.10;94.90;;;;;;5045352;28;20083;-89
2020/12/10 07:43:09;;;;;;;161.10;47.20;;;2.20;95.00;;;;;;5054890;28;20477;-89
2020/12/10 07:45:36;;;;;;;139.40;45.10;;;2.10;95.00;;;;;;5072192;28;20052;-88
2020/12/10 07:48:04;;;;;;;135.40;44.92;;;2.10;94.90;;;;;;5039164;28;20041;-88
2020/12/10 07:50:33;;;;;;;148.95;47.45;;;2.20;94.80;;;;;;5044665;28;20056;-89
2020/12/10 07:53:08;;;;;;;141.18;46.45;;;2.10;94.80;;;;;;5068030;28;20063;-90
2020/12/10 07:55:36;;;;;;;136.38;43.63;;;2.10;94.50;;;;;;5051622;28;20044;-89
2020/12/10 07:58:11;;;;;;;146.10;46.10;;;2.20;95.00;;;;;;5045131;28;20065;-89
2020/12/10 08:00:39;;;;;;;139.93;44.30;;;2.20;94.60;;;;;;5040455;28;20056;-89
2020/12/10 08:03:32;;;;;;;137.38;43.78;;;2.10;94.60;;;;;;5030564;28;20511;-89
2020/12/10 08:06:18;;;;;;;138.80;45.10;;;2.10;94.70;;;;;;5048483;28;20507;-89
2020/12/10 08:09:07;;;;;;;143.10;45.38;;;2.10;94.90;;;;;;5042179;28;20053;-88
2020/12/10 08:12:15;;;;;;;145.27;45.25;;;2.20;94.80;;;;;;5035718;28;20238;-88
2020/12/10 08:14:40;;;;;;;145.98;45.80;;;2.00;94.60;;;;;;5052199;28;20056;-88
2020/12/10 08:17:27;;;;;;;154.35;46.28;;;2.00;94.50;;;;;;5020453;28;20184;-88
2020/12/10 08:19:57;;;;;;;158.27;48.42;;;2.00;94.70;;;;;;5019291;28;20444;-91
2020/12/10 08:22:42;;;;;;;147.73;47.58;;;2.10;94.80;;;;;;5036909;28;20079;-90
2020/12/10 08:25:15;;;;;;;133.95;46.25;;;2.10;94.80;;;;;;5052278;28;20484;-89
2020/12/10 08:27:41;;;;;;;147.07;47.92;;;2.10;94.70;;;;;;5042866;28;20067;-90
2020/12/10 08:30:11;;;;;;;140.43;47.55;;;2.10;94.60;;;;;;5050230;28;20473;-89
2020/12/10 08:32:50;;;;;;;134.50;47.35;;;2.10;94.70;;;;;;5047562;28;20131;-91
2020/12/10 08:35:16;;;;;;;138.82;46.03;;;2.10;94.60;;;;;;5050233;28;21789;-88
2020/12/10 08:37:42;;;;;;;148.23;48.13;;;2.10;94.70;;;;;;5048576;28;20053;-88
2020/12/10 08:40:09;;;;;;;143.63;46.95;;;2.10;94.50;;;;;;5043924;28;20041;-88
2020/12/10 08:43:17;;;;;;;129.27;44.15;;;2.10;94.60;;;;;;5057431;28;20052;-88
2020/12/10 08:46:13;;;;;;;136.10;46.35;;;2.10;94.40;;;;;;5023848;28;20045;-88
2020/12/10 08:48:39;;;;;;;134.77;45.20;;;2.00;94.40;;;;;;5043066;28;20053;-88
2020/12/10 08:51:05;;;;;;;132.57;45.08;;;2.20;94.60;;;;;;5049813;28;20040;-88
2020/12/10 08:53:31;;;;;;;146.13;47.83;;;2.10;94.60;;;;;;5027429;28;20040;-88
2020/12/10 08:55:58;;;;;;;137.48;45.72;;;2.10;94.40;;;;;;5051596;28;20051;-90
2020/12/10 08:58:27;;;;;;;141.20;46.92;;;2.10;94.50;;;;;;5032432;28;20476;-88
2020/12/10 09:01:16;;;;;;;148.68;49.10;;;2.10;94.50;;;;;;5046496;28;20045;-88
2020/12/10 09:03:42;;;;;;;161.43;50.20;;;2.10;94.70;;;;;;5042094;28;20037;-87
2020/12/10 09:06:37;;;;;;;123.80;45.08;;;2.10;94.70;;;;;;5034701;28;20049;-90
2020/12/10 09:09:12;;;;;;;148.88;47.15;;;2.10;94.50;;;;;;5043691;28;20053;-89
2020/12/10 09:11:44;;;;;;;134.90;45.70;;;2.10;94.60;;;;;;5047900;28;20052;-88
2020/12/10 09:14:10;;;;;;;141.30;46.65;;;2.20;94.60;;;;;;5061623;28;20598;-88
2020/12/10 09:16:36;;;;;;;131.93;44.70;;;2.20;94.60;;;;;;5029744;28;20159;-88
2020/12/10 09:19:02;;;;;;;121.53;43.55;;;2.20;94.70;;;;;;5022414;28;20119;-89
2020/12/10 09:21:34;;;;;;;114.57;42.92;;;2.20;94.40;;;;;;5028030;28;20091;-89
2020/12/10 09:24:01;;;;;;;122.32;42.70;;;2.20;94.50;;;;;;5059008;28;20030;-89
2020/12/10 09:26:47;;;;;;;110.38;40.97;;;2.20;94.40;;;;;;5045493;28;20049;-88
2020/12/10 09:29:14;;;;;;;112.82;42.92;;;2.20;94.30;;;;;;5048143;28;20463;-88
2020/12/10 09:32:02;;;;;;;110.95;40.58;;;2.30;94.40;;;;;;5013412;28;20052;-90
2020/12/10 09:34:28;;;;;;;112.28;41.08;;;2.30;94.20;;;;;;5045819;28;20040;-89
2020/12/10 09:36:54;;;;;;;111.97;42.40;;;2.30;94.30;;;;;;5046607;28;20057;-89
2020/12/10 09:39:20;;;;;;;107.93;41.45;;;2.20;94.10;;;;;;4996331;28;20186;-86
2020/12/10 09:41:48;;;;;;;129.77;44.13;;;2.30;94.10;;;;;;5050365;28;20128;-88
2020/12/10 09:44:34;;;;;;;109.43;42.03;;;2.40;94.40;;;;;;5031787;28;20388;-86
2020/12/10 09:47:00;;;;;;;106.10;40.58;;;2.40;94.30;;;;;;5042846;28;20048;-89
2020/12/10 09:49:25;;;;;;;124.95;44.08;;;2.40;94.00;;;;;;5046136;28;20048;-85
2020/12/10 09:51:57;;;;;;;107.03;40.15;;;2.30;93.90;;;;;;5046318;28;20143;-88
2020/12/10 09:54:36;;;;;;;116.32;45.13;;;2.30;94.00;;;;;;5041003;28;20579;-87
2020/12/10 09:59:29;;;;;;;111.32;42.83;;;2.50;94.20;;;;;;5068423;28;20055;-89
2020/12/10 10:01:55;;;;;;;105.50;42.25;;;2.50;94.00;;;;;;5061438;28;20506;-91
2020/12/10 10:04:21;;;;;;;116.30;43.42;;;2.50;93.80;;;;;;5062529;28;20037;-89
2020/12/10 10:06:48;;;;;;;118.05;45.42;;;2.40;93.90;;;;;;5046411;28;20048;-89
2020/12/10 10:09:34;;;;;;;118.78;44.22;;;2.50;94.10;;;;;;5042579;28;20401;-89
2020/12/10 10:12:20;;;;;;;109.57;43.00;;;2.60;94.40;;;;;;5016922;28;20064;-88
2020/12/10 10:14:48;;;;;;;111.53;45.33;;;2.60;94.20;;;;;;5031936;28;20049;-90
2020/12/10 10:17:36;;;;;;;114.32;43.63;;;2.70;94.00;;;;;;5034676;28;20485;-89
2020/12/10 10:20:03;;;;;;;109.50;44.83;;;2.70;94.10;;;;;;5049747;28;20069;-87
2020/12/10 10:22:48;;;;;;;109.15;43.53;;;2.70;93.80;;;;;;5033896;28;20049;-88
2020/12/10 10:25:14;;;;;;;113.22;45.85;;;2.70;93.70;;;;;;5063113;28;20037;-87
2020/12/10 10:27:41;;;;;;;105.13;43.90;;;2.70;93.90;;;;;;5046366;28;20182;-86
2020/12/10 10:30:07;;;;;;;103.97;43.47;;;2.70;93.80;;;;;;5010382;28;20095;-88
2020/12/10 10:32:36;;;;;;;111.40;45.88;;;2.70;93.50;;;;;;5059080;28;20049;-88
2020/12/10 10:35:02;;;;;;;120.82;46.30;;;2.60;93.50;;;;;;5047124;28;20091;-89
2020/12/10 10:37:50;;;;;;;113.45;44.72;;;2.60;93.60;;;;;;5028472;28;20419;-86
2020/12/10 10:40:40;;;;;;;122.05;44.95;;;2.60;94.00;;;;;;5047318;28;20037;-91
2020/12/10 10:43:26;;;;;;;119.10;44.97;;;2.70;94.00;;;;;;5037095;28;20223;-87
2020/12/10 10:45:52;;;;;;;126.30;47.72;;;2.70;93.60;;;;;;5041901;28;20044;-87
2020/12/10 10:48:19;;;;;;;128.68;48.15;;;2.70;93.70;;;;;;5032945;28;20045;-88
2020/12/10 10:51:23;;;;;;;119.65;46.28;;;2.80;93.90;;;;;;5036916;28;20499;-88
2020/12/10 10:54:09;;;;;;;132.38;50.35;;;2.90;93.90;;;;;;5015280;28;20048;-89
2020/12/10 10:56:54;;;;;;;130.88;48.72;;;2.80;93.40;;;;;;5067575;28;20041;-88
2020/12/10 10:59:20;;;;;;;119.00;46.97;;;2.90;93.60;;;;;;5035230;28;20102;-88
2020/12/10 11:01:46;;;;;;;127.93;48.42;;;2.90;93.50;;;;;;5036679;28;20033;-89
2020/12/10 11:04:12;;;;;;;135.80;49.72;;;2.90;93.70;;;;;;5032899;28;20045;-88
2020/12/10 11:06:42;;;;;;;115.53;47.40;;;3.00;93.60;;;;;;5040107;28;20140;-88
2020/12/10 11:09:09;;;;;;;125.47;47.35;;;3.00;93.40;;;;;;5052365;28;20057;-89
2020/12/10 11:11:54;;;;;;;121.18;47.97;;;3.00;93.50;;;;;;5024177;28;20110;-88
2020/12/10 11:14:23;;;;;;;125.10;49.03;;;3.10;93.30;;;;;;5051019;28;20052;-86
2020/12/10 11:17:11;;;;;;;120.97;47.60;;;3.20;93.50;;;;;;5025853;28;20057;-89
2020/12/10 11:19:36;;;;;;;112.90;44.47;;;3.20;93.30;;;;;;5047374;28;20132;-89
2020/12/10 11:22:02;;;;;;;121.63;48.28;;;3.20;92.80;;;;;;5048935;28;20508;-88
2020/12/10 11:24:28;;;;;;;127.72;50.30;;;3.20;93.00;;;;;;5065516;28;20040;-88
2020/12/10 11:26:56;;;;;;;111.65;47.95;;;3.20;92.80;;;;;;5052018;28;20048;-87
2020/12/10 11:29:22;;;;;;;123.68;48.35;;;3.40;93.80;;;;;;5030796;28;20045;-89
2020/12/10 11:31:48;;;;;;;118.63;47.25;;;3.70;93.90;;;;;;5034561;28;20484;-89
2020/12/10 11:34:37;;;;;;;112.43;46.97;;;3.70;93.30;;;;;;5062655;28;20052;-89
2020/12/10 11:37:02;;;;;;;111.25;46.20;;;3.70;92.70;;;;;;5039442;28;20053;-86
2020/12/10 11:39:54;;;;;;;96.63;42.80;;;3.80;92.40;;;;;;5001246;28;20057;-88
2020/12/10 11:42:49;;;;;;;96.85;42.35;;;3.90;92.70;;;;;;5046254;28;20037;-87
2020/12/10 11:45:15;;;;;;;106.82;47.05;;;3.90;92.30;;;;;;5049103;28;20048;-86
2020/12/10 11:47:43;;;;;;;110.38;46.72;;;3.90;92.10;;;;;;5065985;28;20045;-86
2020/12/10 11:50:31;;;;;;;111.10;44.58;;;4.00;91.70;;;;;;5057796;28;20064;-86
2020/12/10 11:53:35;;;;;;;108.80;45.58;;;3.90;91.70;;;;;;5037980;28;20194;-86
2020/12/10 11:56:21;;;;;;;102.75;45.28;;;4.00;91.40;;;;;;5030559;28;20132;-86
2020/12/10 11:59:07;;;;;;;103.65;46.40;;;4.00;91.30;;;;;;5032790;28;20508;-85
2020/12/10 12:01:32;;;;;;;107.70;46.13;;;4.00;91.40;;;;;;5050593;28;20037;-86
2020/12/10 12:04:02;;;;;;;107.78;44.65;;;4.10;92.00;;;;;;5016986;28;20037;-86
2020/12/10 12:06:28;;;;;;;96.45;44.78;;;4.20;92.30;;;;;;5044887;28;20537;-86
2020/12/10 12:08:59;;;;;;;92.55;43.55;;;4.30;91.90;;;;;;5033188;28;20131;-86
2020/12/10 12:11:26;;;;;;;103.13;46.60;;;4.20;91.00;;;;;;5050011;28;20516;-87
2020/12/10 12:14:12;;;;;;;100.90;43.80;;;4.20;91.10;;;;;;5030720;28;20046;-86
2020/12/10 12:16:57;;;;;;;98.35;44.80;;;4.20;90.80;;;;;;5035535;28;20435;-86
2020/12/10 12:19:24;;;;;;;96.15;44.60;;;4.10;91.00;;;;;;5052649;28;20085;-84
2020/12/10 12:21:51;;;;;;;96.90;44.67;;;4.10;91.10;;;;;;5017303;28;20077;-87
2020/12/10 12:24:59;;;;;;;100.65;47.35;;;4.10;91.20;;;;;;5043404;28;20107;-86
2020/12/10 12:27:27;;;;;;;93.68;44.50;;;4.00;90.80;;;;;;5046733;28;20037;-87
2020/12/10 12:30:13;;;;;;;105.90;47.10;;;4.00;91.20;;;;;;5035052;28;20049;-86
2020/12/10 12:32:40;;;;;;;97.78;44.30;;;4.00;91.50;;;;;;5050665;28;20145;-87
2020/12/10 12:35:07;;;;;;;94.97;43.95;;;4.10;91.50;;;;;;5033464;28;20680;-88
2020/12/10 12:38:14;;;;;;;106.15;45.22;;;4.10;91.60;;;;;;5047936;28;20145;-87
2020/12/10 12:40:40;;;;;;;98.43;44.60;;;4.10;91.00;;;;;;5031497;28;20547;-83
2020/12/10 12:43:08;;;;;;;99.88;45.38;;;4.00;90.50;;;;;;5045844;28;20144;-87
2020/12/10 12:45:34;;;;;;;101.97;46.10;;;4.00;90.80;;;;;;5029591;28;20045;-85
2020/12/10 12:48:19;;;;;;;103.20;46.30;;;3.90;90.70;;;;;;5028721;28;20128;-88
2020/12/10 12:51:14;;;;;;;106.32;44.90;;;3.80;90.80;;;;;;5016152;28;20045;-87
2020/12/10 12:54:02;;;;;;;94.25;44.47;;;3.90;91.70;;;;;;5027041;28;20052;-85
2020/12/10 12:56:48;;;;;;;100.22;44.92;;;4.00;90.90;;;;;;5046319;28;20041;-86
2020/12/10 12:59:35;;;;;;;103.05;45.67;;;4.10;91.20;;;;;;5036652;28;20042;-86
2020/12/10 13:02:22;;;;;;;103.95;47.08;;;4.00;90.70;;;;;;5028788;28;20053;-88
2020/12/10 13:05:08;;;;;;;99.07;46.05;;;4.10;91.30;;;;;;5041544;28;20186;-88
2020/12/10 13:07:33;;;;;;;102.90;47.35;;;4.00;90.80;;;;;;5021263;28;20683;-87