Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:32;;;;;;;14.38;7.82;;;;;;;;;;5003209;28;20272;-70
2022/04/17 00:03:57;;;;;;;14.43;8.43;;;;;;;;;;5000445;28;20031;-70
2022/04/17 00:06:22;;;;;;;12.10;7.67;;;;;;;;;;4997273;28;20272;-70
2022/04/17 00:08:48;;;;;;;13.55;7.65;;;;;;;;;;5001407;28;20318;-70
2022/04/17 00:11:14;;;;;;;18.45;8.85;;;;;;;;;;4995604;28;20045;-70
2022/04/17 00:13:39;;;;;;;17.02;8.40;;;;;;;;;;5002331;28;20571;-70
2022/04/17 00:16:04;;;;;;;11.38;7.57;;;;;;;;;;4999443;28;20034;-70
2022/04/17 00:18:29;;;;;;;13.23;7.07;;;;;;;;;;5000266;28;20033;-70
2022/04/17 00:20:55;;;;;;;15.18;8.00;;;;;;;;;;4998225;28;20076;-70
2022/04/17 00:23:20;;;;;;;15.35;8.65;;;;;;;;;;5003819;28;20271;-70
2022/04/17 00:25:45;;;;;;;12.80;7.90;;;;;;;;;;4998150;28;20298;-70
2022/04/17 00:28:10;;;;;;;12.13;7.15;;;;;;;;;;5005333;28;20045;-70
2022/04/17 00:30:35;;;;;;;12.10;8.07;;;;;;;;;;5005820;28;20280;-70
2022/04/17 00:33:01;;;;;;;15.02;7.97;;;;;;;;;;5004204;28;20051;-69
2022/04/17 00:35:26;;;;;;;14.32;7.13;;;;;;;;;;5002413;28;20092;-70
2022/04/17 00:37:51;;;;;;;13.40;7.93;;;;;;;;;;5002566;28;20680;-69
2022/04/17 00:40:16;;;;;;;10.82;7.90;;;;;;;;;;5011428;28;20011;-70
2022/04/17 00:42:42;;;;;;;11.75;7.45;;;;;;;;;;5009804;28;20029;-69
2022/04/17 00:45:07;;;;;;;17.88;7.82;;;;;;;;;;5024128;28;20037;-71
2022/04/17 00:47:32;;;;;;;9.25;6.45;;;;;;;;;;5004503;28;20541;-70
2022/04/17 00:49:57;;;;;;;13.35;7.43;;;;;;;;;;5003910;28;20019;-70
2022/04/17 00:52:23;;;;;;;11.02;7.18;;;;;;;;;;5009028;28;20313;-69
2022/04/17 00:54:48;;;;;;;13.63;7.35;;;;;;;;;;5014067;28;20692;-69
2022/04/17 00:57:17;;;;;;;16.63;7.65;;;;;;;;;;4999251;28;20026;-70
2022/04/17 00:59:43;;;;;;;13.40;8.13;;;;;;;;;;5003757;28;20022;-69
2022/04/17 01:02:09;;;;;;;10.48;7.72;;;;;;;;;;5003167;28;20089;-69
2022/04/17 01:04:35;;;;;;;13.52;8.30;;;;;;;;;;5003482;28;20100;-70
2022/04/17 01:07:00;;;;;;;12.50;8.15;;;;;;;;;;5003778;28;20030;-70
2022/04/17 01:09:25;;;;;;;15.35;8.30;;;;;;;;;;5003515;28;20018;-69
2022/04/17 01:11:51;;;;;;;13.98;8.05;;;;;;;;;;5004127;28;20540;-70
2022/04/17 01:14:17;;;;;;;13.77;8.68;;;;;;;;;;5006281;28;20599;-70
2022/04/17 01:16:42;;;;;;;12.63;7.80;;;;;;;;;;4996260;28;20022;-69
2022/04/17 01:19:13;;;;;;;18.17;8.65;;;;;;;;;;5009608;28;20034;-70
2022/04/17 01:21:40;;;;;;;14.93;8.13;;;;;;;;;;5008009;28;20475;-70
2022/04/17 01:26:57;;;;;;;17.63;8.68;;;;;;;;;;5001869;28;20025;-70
2022/04/17 01:29:32;;;;;;;14.57;8.55;;;;;;;;;;4999765;28;20472;-70
2022/04/17 01:32:01;;;;;;;11.63;8.05;;;;;;;;;;5003852;28;20459;-70
2022/04/17 01:34:26;;;;;;;10.10;7.60;;;;;;;;;;5003679;28;20026;-70
2022/04/17 01:36:51;;;;;;;14.38;8.40;;;;;;;;;;5001997;28;20040;-70
2022/04/17 01:39:18;;;;;;;11.88;8.20;;;;;;;;;;5003764;28;20100;-69
2022/04/17 01:41:43;;;;;;;17.45;9.45;;;;;;;;;;5007224;28;20055;-70
2022/04/17 01:44:08;;;;;;;13.77;9.00;;;;;;;;;;5001502;28;20068;-70
2022/04/17 01:46:34;;;;;;;14.73;8.85;;;;;;;;;;5002534;28;20030;-70
2022/04/17 01:48:59;;;;;;;15.18;8.93;;;;;;;;;;5003390;28;20290;-70
2022/04/17 01:51:24;;;;;;;16.27;8.98;;;;;;;;;;5004241;28;20026;-70
2022/04/17 01:53:49;;;;;;;14.40;9.27;;;;;;;;;;5004609;28;20523;-70
2022/04/17 01:56:14;;;;;;;13.63;9.00;;;;;;;;;;5002204;28;20314;-70
2022/04/17 01:58:39;;;;;;;14.65;8.25;;;;;;;;;;5003533;28;20792;-69
2022/04/17 02:01:05;;;;;;;11.45;8.43;;;;;;;;;;5000596;28;20499;-70
2022/04/17 02:03:30;;;;;;;11.57;7.97;;;;;;;;;;5006851;28;20324;-70
2022/04/17 02:05:55;;;;;;;15.45;8.10;;;;;;;;;;4997917;28;20030;-69
2022/04/17 02:08:21;;;;;;;13.70;8.50;;;;;;;;;;5005132;28;20114;-69
2022/04/17 02:10:46;;;;;;;15.57;9.48;;;;;;;;;;5003586;28;20041;-70
2022/04/17 02:13:11;;;;;;;15.03;9.10;;;;;;;;;;5004594;28;20037;-69
2022/04/17 02:15:36;;;;;;;16.52;9.50;;;;;;;;;;5001141;28;20470;-69
2022/04/17 02:18:01;;;;;;;16.35;9.23;;;;;;;;;;5003475;28;20650;-69
2022/04/17 02:20:26;;;;;;;15.45;9.15;;;;;;;;;;5001755;28;20267;-69
2022/04/17 02:22:52;;;;;;;14.37;8.93;;;;;;;;;;4999813;28;20033;-69
2022/04/17 02:25:17;;;;;;;15.07;8.63;;;;;;;;;;5001198;28;20271;-69
2022/04/17 02:27:42;;;;;;;15.70;8.63;;;;;;;;;;5001308;28;20034;-69
2022/04/17 02:30:08;;;;;;;15.67;8.33;;;;;;;;;;4999917;28;20025;-70
2022/04/17 02:32:34;;;;;;;14.35;9.23;;;;;;;;;;4999408;28;20271;-69
2022/04/17 02:34:59;;;;;;;13.63;8.82;;;;;;;;;;4999123;28;20040;-70
2022/04/17 02:37:24;;;;;;;14.45;8.48;;;;;;;;;;5000204;28;20038;-69
2022/04/17 02:39:49;;;;;;;11.00;8.38;;;;;;;;;;5002439;28;20289;-69
2022/04/17 02:42:14;;;;;;;15.48;8.63;;;;;;;;;;5005284;28;20757;-70
2022/04/17 02:44:39;;;;;;;17.98;9.88;;;;;;;;;;5001982;28;20402;-69
2022/04/17 02:49:48;;;;;;;15.17;9.30;;;;;;;;;;5004149;28;20685;-69
2022/04/17 02:52:14;;;;;;;17.40;9.43;;;;;;;;;;5004638;28;20021;-70
2022/04/17 02:54:39;;;;;;;14.48;8.90;;;;;;;;;;5002727;28;20387;-70
2022/04/17 02:57:04;;;;;;;16.83;9.13;;;;;;;;;;4997385;28;20021;-69
2022/04/17 02:59:30;;;;;;;18.35;9.48;;;;;;;;;;5000878;28;20116;-69
2022/04/17 03:07:22;;;;;;;12.75;9.02;;;;;;;;;;5000881;28;20352;-70
2022/04/17 03:09:48;;;;;;;16.45;9.80;;;;;;;;;;5003411;28;20333;-70
2022/04/17 03:12:14;;;;;;;19.67;10.68;;;;;;;;;;5002372;28;21006;-69
2022/04/17 03:14:39;;;;;;;13.20;9.90;;;;;;;;;;4999540;28;20770;-69
2022/04/17 03:17:06;;;;;;;15.83;9.80;;;;;;;;;;5001691;28;20052;-69
2022/04/17 03:19:31;;;;;;;21.52;10.90;;;;;;;;;;5000469;28;20694;-70
2022/04/17 03:21:56;;;;;;;16.75;10.27;;;;;;;;;;5000196;28;20038;-69
2022/04/17 03:24:21;;;;;;;14.52;9.57;;;;;;;;;;4997133;28;20422;-70
2022/04/17 03:26:46;;;;;;;17.30;9.87;;;;;;;;;;5000837;28;20625;-69
2022/04/17 03:29:12;;;;;;;15.27;8.38;;;;;;;;;;4998435;28;20290;-69
2022/04/17 03:31:37;;;;;;;15.52;9.60;;;;;;;;;;5001453;28;20096;-69
2022/04/17 03:34:02;;;;;;;17.70;9.05;;;;;;;;;;5001946;28;20761;-69
2022/04/17 03:36:27;;;;;;;17.13;9.40;;;;;;;;;;4999631;28;20275;-69
2022/04/17 03:38:52;;;;;;;16.85;10.82;;;;;;;;;;4994572;28;20299;-69
2022/04/17 03:41:17;;;;;;;18.80;10.30;;;;;;;;;;5007046;28;20407;-70
2022/04/17 03:43:42;;;;;;;14.88;9.65;;;;;;;;;;4997489;28;20484;-70
2022/04/17 03:46:08;;;;;;;10.85;8.07;;;;;;;;;;4998191;28;20817;-69
2022/04/17 03:48:33;;;;;;;14.02;9.13;;;;;;;;;;4995209;28;20367;-69
2022/04/17 03:50:58;;;;;;;14.38;9.55;;;;;;;;;;4999706;28;20797;-69
2022/04/17 03:53:23;;;;;;;17.30;10.52;;;;;;;;;;4999595;28;20282;-70
2022/04/17 03:55:48;;;;;;;18.23;10.13;;;;;;;;;;4999410;28;20472;-70
2022/04/17 03:58:14;;;;;;;18.40;10.73;;;;;;;;;;4998135;28;20034;-70
2022/04/17 04:00:39;;;;;;;15.45;9.20;;;;;;;;;;5005200;28;20364;-70
2022/04/17 04:03:04;;;;;;;14.95;9.15;;;;;;;;;;5015549;28;20647;-70
2022/04/17 04:05:29;;;;;;;15.07;9.07;;;;;;;;;;5003458;28;20260;-70
2022/04/17 04:07:54;;;;;;;18.83;10.18;;;;;;;;;;4994777;28;20022;-69
2022/04/17 04:10:19;;;;;;;12.30;8.93;;;;;;;;;;5006413;28;20472;-69
2022/04/17 04:12:45;;;;;;;15.00;10.52;;;;;;;;;;5005576;28;20362;-69
2022/04/17 04:15:10;;;;;;;24.45;11.60;;;;;;;;;;4999819;28;20129;-70
2022/04/17 04:17:35;;;;;;;17.77;10.27;;;;;;;;;;4998004;28;20038;-69
2022/04/17 04:20:01;;;;;;;15.45;10.10;;;;;;;;;;4998818;28;20029;-70
2022/04/17 04:22:26;;;;;;;18.52;12.00;;;;;;;;;;4998788;28;20669;-70
2022/04/17 04:24:52;;;;;;;21.95;10.73;;;;;;;;;;4999763;28;20033;-69
2022/04/17 04:30:01;;;;;;;19.08;10.48;;;;;;;;;;5001962;28;20044;-70
2022/04/17 04:32:26;;;;;;;18.42;10.95;;;;;;;;;;4999384;28;20030;-69
2022/04/17 04:34:53;;;;;;;19.88;11.40;;;;;;;;;;5003462;28;20508;-70
2022/04/17 04:37:18;;;;;;;20.63;11.48;;;;;;;;;;5005135;28;20022;-69
2022/04/17 04:39:43;;;;;;;17.58;11.63;;;;;;;;;;5002550;28;20030;-69
2022/04/17 04:42:09;;;;;;;21.45;11.40;;;;;;;;;;4999346;28;20077;-69
2022/04/17 04:44:34;;;;;;;20.42;10.82;;;;;;;;;;4996312;28;20275;-69
2022/04/17 04:46:59;;;;;;;19.40;10.82;;;;;;;;;;5000809;28;20072;-69
2022/04/17 04:49:30;;;;;;;18.02;11.27;;;;;;;;;;5002537;28;20105;-70
2022/04/17 04:52:00;;;;;;;21.75;11.82;;;;;;;;;;4997592;28;20014;-70
2022/04/17 04:54:25;;;;;;;20.48;11.43;;;;;;;;;;4995452;28;22028;-69
2022/04/17 04:56:51;;;;;;;14.40;9.70;;;;;;;;;;5004475;28;20029;-69
2022/04/17 04:59:16;;;;;;;20.10;10.40;;;;;;;;;;4997917;28;20018;-69
2022/04/17 05:01:41;;;;;;;17.05;10.52;;;;;;;;;;4997822;28;20052;-69
2022/04/17 05:04:06;;;;;;;18.48;11.05;;;;;;;;;;5011056;28;20362;-69
2022/04/17 05:06:32;;;;;;;19.20;10.15;;;;;;;;;;4997272;28;20318;-70
2022/04/17 05:08:57;;;;;;;16.33;10.00;;;;;;;;;;4997518;28;20033;-69
2022/04/17 05:11:23;;;;;;;15.55;9.50;;;;;;;;;;5003745;28;20040;-69
2022/04/17 05:13:48;;;;;;;15.43;9.70;;;;;;;;;;5006880;28;20697;-69
2022/04/17 05:16:13;;;;;;;21.30;9.52;;;;;;;;;;5003636;28;20029;-69
2022/04/17 05:18:39;;;;;;;14.68;8.98;;;;;;;;;;5009417;28;20267;-69
2022/04/17 05:21:05;;;;;;;23.63;9.65;;;;;;;;;;5003424;28;20271;-69
2022/04/17 05:23:31;;;;;;;18.60;10.38;;;;;;;;;;5003155;28;20087;-70
2022/04/17 05:25:57;;;;;;;17.20;9.55;;;;;;;;;;4998703;28;20025;-69
2022/04/17 05:28:22;;;;;;;16.88;9.75;;;;;;;;;;5000115;28;20030;-69
2022/04/17 05:30:47;;;;;;;15.00;10.48;;;;;;;;;;5002087;28;20019;-69
2022/04/17 05:33:13;;;;;;;15.15;10.13;;;;;;;;;;5003316;28;20523;-69
2022/04/17 05:35:38;;;;;;;17.55;10.35;;;;;;;;;;5008260;28;20263;-70
2022/04/17 05:38:04;;;;;;;18.73;10.30;;;;;;;;;;5002406;28;20080;-69
2022/04/17 05:40:32;;;;;;;18.38;9.88;;;;;;;;;;5000019;28;20034;-69
2022/04/17 05:42:57;;;;;;;18.13;10.40;;;;;;;;;;5001156;28;20075;-69
2022/04/17 05:45:22;;;;;;;24.25;11.13;;;;;;;;;;4999640;28;20034;-69
2022/04/17 05:47:48;;;;;;;17.80;9.68;;;;;;;;;;5002957;28;20287;-70
2022/04/17 05:50:13;;;;;;;16.48;9.55;;;;;;;;;;5000164;28;20049;-70
2022/04/17 05:52:38;;;;;;;15.18;9.85;;;;;;;;;;5000656;28;20603;-69
2022/04/17 05:55:04;;;;;;;16.60;10.20;;;;;;;;;;5007817;28;20479;-69
2022/04/17 05:57:29;;;;;;;14.80;9.82;;;;;;;;;;5015899;28;20038;-69
2022/04/17 05:59:54;;;;;;;17.48;10.60;;;;;;;;;;5000005;28;20384;-69
2022/04/17 06:02:20;;;;;;;12.98;9.48;;;;;;;;;;5001867;28;20600;-69
2022/04/17 06:04:47;;;;;;;16.00;9.80;;;;;;;;;;5000275;28;20164;-70
2022/04/17 06:07:12;;;;;;;13.05;8.77;;;;;;;;;;5001864;28;20825;-70
2022/04/17 06:09:38;;;;;;;12.90;8.75;;;;;;;;;;5009890;28;20092;-70
2022/04/17 06:12:03;;;;;;;15.25;9.00;;;;;;;;;;5001194;28;20115;-70
2022/04/17 06:14:28;;;;;;;12.35;8.63;;;;;;;;;;5000473;28;20729;-70
2022/04/17 06:16:53;;;;;;;13.43;8.52;;;;;;;;;;5000913;28;20022;-70
2022/04/17 06:19:18;;;;;;;13.15;8.93;;;;;;;;;;5001825;28;20574;-70
2022/04/17 06:21:44;;;;;;;16.08;8.95;;;;;;;;;;5001772;28;20267;-70
2022/04/17 06:24:09;;;;;;;12.13;8.45;;;;;;;;;;5001403;28;20018;-70
2022/04/17 06:26:35;;;;;;;14.40;8.87;;;;;;;;;;4991581;28;20022;-70
2022/04/17 06:29:03;;;;;;;15.23;8.82;;;;;;;;;;5001989;28;20637;-70
2022/04/17 06:31:28;;;;;;;12.57;8.95;;;;;;;;;;5000108;28;20038;-70
2022/04/17 06:33:53;;;;;;;10.85;8.25;;;;;;;;;;5002742;28;20060;-70
2022/04/17 06:36:19;;;;;;;11.70;8.10;;;;;;;;;;4999773;28;20036;-69
2022/04/17 06:38:44;;;;;;;10.65;7.85;;;;;;;;;;5005672;28;20342;-70
2022/04/17 06:41:09;;;;;;;13.38;7.40;;;;;;;;;;5006427;28;20451;-70
2022/04/17 06:43:36;;;;;;;12.07;8.25;;;;;;;;;;4997849;28;20285;-69
2022/04/17 06:46:01;;;;;;;11.85;6.65;;;;;;;;;;5005242;28;20626;-69
2022/04/17 06:48:26;;;;;;;10.90;6.53;;;;;;;;;;4998980;28;20442;-70
2022/04/17 06:50:52;;;;;;;10.93;8.43;;;;;;;;;;5004617;28;20021;-71
2022/04/17 06:53:18;;;;;;;7.80;6.40;;;;;;;;;;4995702;28;20746;-69
2022/04/17 06:55:43;;;;;;;8.77;6.47;;;;;;;;;;4994772;28;20054;-69
2022/04/17 06:58:08;;;;;;;12.00;7.57;;;;;;;;;;5004097;28;20345;-69
2022/04/17 07:00:34;;;;;;;10.82;6.63;;;;;;;;;;5001567;28;20156;-70
2022/04/17 07:02:59;;;;;;;10.40;7.60;;;;;;;;;;5003733;28;20061;-70
2022/04/17 07:05:25;;;;;;;10.63;7.30;;;;;;;;;;5000083;28;20040;-70
2022/04/17 07:07:57;;;;;;;11.82;6.43;;;;;;;;;;4999197;28;20634;-72
2022/04/17 07:10:22;;;;;;;7.18;6.45;;;;;;;;;;5004273;28;20117;-71
2022/04/17 07:12:48;;;;;;;11.25;6.53;;;;;;;;;;5006075;28;20031;-71
2022/04/17 07:15:13;;;;;;;8.00;6.43;;;;;;;;;;4999917;28;20495;-69
2022/04/17 07:17:39;;;;;;;7.68;6.65;;;;;;;;;;5002836;28;20356;-69
2022/04/17 07:20:08;;;;;;;11.05;6.97;;;;;;;;;;5003163;28;20022;-70
2022/04/17 07:22:33;;;;;;;9.55;6.70;;;;;;;;;;4995267;28;20096;-71
2022/04/17 07:25:01;;;;;;;8.10;5.90;;;;;;;;;;4994755;28;20022;-69
2022/04/17 07:27:26;;;;;;;7.20;6.45;;;;;;;;;;5008486;28;20033;-70
2022/04/17 07:29:52;;;;;;;8.00;5.90;;;;;;;;;;5003893;28;20427;-70
2022/04/17 07:32:18;;;;;;;11.50;6.30;;;;;;;;;;5001924;28;20017;-70
2022/04/17 07:34:43;;;;;;;10.32;6.65;;;;;;;;;;5004411;28;20017;-71
2022/04/17 07:37:08;;;;;;;9.45;6.18;;;;;;;;;;4997492;28;20022;-70
2022/04/17 07:39:33;;;;;;;7.07;5.68;;;;;;;;;;5005544;28;20472;-71
2022/04/17 07:41:59;;;;;;;9.68;6.25;;;;;;;;;;5004857;28;20061;-70
2022/04/17 07:44:26;;;;;;;8.32;5.72;;;;;;;;;;5023254;28;20083;-72
2022/04/17 07:46:52;;;;;;;7.07;6.38;;;;;;;;;;5001760;28;20018;-70
2022/04/17 07:49:17;;;;;;;9.98;6.43;;;;;;;;;;5004932;28;20024;-73
2022/04/17 07:51:42;;;;;;;6.80;5.40;;;;;;;;;;5001861;28;21336;-71
2022/04/17 07:54:07;;;;;;;6.25;5.00;;;;;;;;;;5002153;28;20518;-70
2022/04/17 07:56:33;;;;;;;7.00;6.03;;;;;;;;;;5006052;28;20030;-72
2022/04/17 07:58:58;;;;;;;8.50;5.50;;;;;;;;;;4996336;28;20022;-71
2022/04/17 08:01:23;;;;;;;7.80;5.00;;;;;;;;;;4998484;28;20022;-70
2022/04/17 08:03:49;;;;;;;8.13;5.03;;;;;;;;;;5013480;28;20041;-71
2022/04/17 08:06:16;;;;;;;9.05;5.40;;;;;;;;;;5002866;28;20072;-71
2022/04/17 08:08:41;;;;;;;5.70;4.45;;;;;;;;;;5006713;28;20084;-71
2022/04/17 08:11:07;;;;;;;5.00;4.18;;;;;;;;;;4999469;28;20026;-71
2022/04/17 08:13:32;;;;;;;6.05;5.20;;;;;;;;;;5000162;28;20043;-70
2022/04/17 08:15:58;;;;;;;7.60;5.10;;;;;;;;;;5002485;28;20041;-71
2022/04/17 08:18:23;;;;;;;7.28;4.82;;;;;;;;;;5011201;28;20132;-70
2022/04/17 08:20:49;;;;;;;6.65;4.60;;;;;;;;;;4999659;28;20428;-71
2022/04/17 08:23:14;;;;;;;6.20;4.83;;;;;;;;;;5007191;28;20120;-72
2022/04/17 08:25:39;;;;;;;4.50;4.05;;;;;;;;;;5003081;28;20740;-70
2022/04/17 08:28:04;;;;;;;7.53;4.28;;;;;;;;;;4998238;28;20424;-71
2022/04/17 08:30:31;;;;;;;5.70;4.50;;;;;;;;;;5000105;28;20033;-70
2022/04/17 08:32:57;;;;;;;5.30;4.80;;;;;;;;;;5002249;28;20085;-70
2022/04/17 08:35:22;;;;;;;8.07;5.00;;;;;;;;;;5003316;28;20047;-70
2022/04/17 08:37:48;;;;;;;7.10;4.10;;;;;;;;;;5000548;28;20026;-70
2022/04/17 08:40:13;;;;;;;5.03;4.25;;;;;;;;;;4998832;28;20841;-71
2022/04/17 08:42:39;;;;;;;6.22;4.50;;;;;;;;;;4998693;28;20041;-70
2022/04/17 08:45:05;;;;;;;5.60;4.65;;;;;;;;;;5006183;28;20029;-70
2022/04/17 08:47:31;;;;;;;6.28;4.57;;;;;;;;;;5005254;28;20073;-71
2022/04/17 08:49:57;;;;;;;4.55;4.00;;;;;;;;;;4999842;28;20022;-69
2022/04/17 08:52:22;;;;;;;5.15;4.38;;;;;;;;;;5010808;28;20044;-70
2022/04/17 08:54:48;;;;;;;6.40;4.60;;;;;;;;;;5010164;28;20022;-70
2022/04/17 08:57:13;;;;;;;6.03;4.45;;;;;;;;;;5005063;28;20376;-71
2022/04/17 08:59:38;;;;;;;4.90;4.40;;;;;;;;;;5009898;28;20041;-69
2022/04/17 09:02:10;;;;;;;11.30;4.97;;;;;;;;;;5007116;28;20281;-69
2022/04/17 09:04:36;;;;;;;7.35;4.70;;;;;;;;;;5010722;28;20255;-70
2022/04/17 09:07:01;;;;;;;6.45;4.60;;;;;;;;;;5008745;28;20306;-70
2022/04/17 09:09:26;;;;;;;5.68;4.50;;;;;;;;;;5018914;28;20029;-69
2022/04/17 09:11:55;;;;;;;13.75;5.05;;;;;;;;;;5009078;28;20094;-71
2022/04/17 09:14:20;;;;;;;5.10;4.50;;;;;;;;;;5005023;28;20025;-69
2022/04/17 09:16:49;;;;;;;4.47;4.03;;;;;;;;;;5004945;28;20036;-70
2022/04/17 09:19:15;;;;;;;7.47;4.20;;;;;;;;;;5008480;28;20746;-69
2022/04/17 09:21:40;;;;;;;4.90;4.40;;;;;;;;;;5014995;28;20040;-70
2022/04/17 09:24:15;;;;;;;7.93;4.70;;;;;;;;;;5003929;28;20137;-70
2022/04/17 09:26:49;;;;;;;5.30;4.38;;;;;;;;;;5018249;28;20037;-70
2022/04/17 09:29:14;;;;;;;;;;;;;;;;;;5005198;28;20037;-75
2022/04/17 09:31:40;;;;;;;7.03;4.90;;;;;;;;;;5019926;28;19914;-74
2022/04/17 09:34:08;;;;;;;5.80;4.77;;;;;;;;;;5014427;28;20267;-76
2022/04/17 09:36:33;;;;;;;5.95;4.78;;;;;;;;;;5015417;28;20060;-69
2022/04/17 09:39:14;;;;;;;5.45;4.95;;;;;;;;;;5018425;28;20060;-73
2022/04/17 09:41:55;;;;;;;5.40;4.88;;;;;;;;;;5010654;28;20072;-73
2022/04/17 09:44:33;;;;;;;6.38;5.10;;;;;;;;;;5011119;28;20487;-74
2022/04/17 09:46:59;;;;;;;5.88;5.28;;;;;;;;;;5001543;28;20036;-74
2022/04/17 09:49:24;;;;;;;5.22;4.53;;;;;;;;;;5023818;28;20022;-74
2022/04/17 09:52:04;;;;;;;9.15;4.70;;;;;;;;;;5010809;28;20406;-74
2022/04/17 09:54:29;;;;;;;12.25;5.10;;;;;;;;;;5006941;28;20088;-73
2022/04/17 09:56:55;;;;;;;4.68;4.28;;;;;;;;;;5004468;28;20019;-76
2022/04/17 09:59:21;;;;;;;5.68;4.90;;;;;;;;;;5007331;28;20068;-74
2022/04/17 10:01:57;;;;;;;6.18;4.20;;;;;;;;;;5003409;28;20026;-76
2022/04/17 10:04:24;;;;;;;5.97;4.80;;;;;;;;;;4999622;28;20116;-79
2022/04/17 10:06:50;;;;;;;7.65;5.00;;;;;;;;;;5010000;28;20018;-78
2022/04/17 10:09:15;;;;;;;9.45;4.80;;;;;;;;;;5005804;28;20022;-77
2022/04/17 10:11:40;;;;;;;4.50;4.07;;;;;;;;;;5004382;28;20715;-78
2022/04/17 10:14:06;;;;;;;5.93;5.00;;;;;;;;;;5004973;28;20029;-79
2022/04/17 10:16:32;;;;;;;9.27;5.05;;;;;;;;;;5010767;28;20358;-76
2022/04/17 10:18:59;;;;;;;7.82;4.82;;;;;;;;;;5001479;28;20481;-71
2022/04/17 10:21:25;;;;;;;6.43;4.72;;;;;;;;;;5010297;28;20132;-70
2022/04/17 10:23:53;;;;;;;8.75;4.55;;;;;;;;;;5010341;28;20039;-69
2022/04/17 10:26:20;;;;;;;6.10;4.88;;;;;;;;;;5013554;28;20026;-70
2022/04/17 10:28:48;;;;;;;8.13;4.43;;;;;;;;;;4996815;28;20425;-71
2022/04/17 10:31:17;;;;;;;4.28;3.70;;;;;;;;;;5013715;28;20129;-70
2022/04/17 10:33:42;;;;;;;5.20;4.13;;;;;;;;;;5011509;28;20033;-70
2022/04/17 10:36:19;;;;;;;7.90;4.30;;;;;;;;;;5009342;28;20026;-71
2022/04/17 10:38:46;;;;;;;5.72;4.38;;;;;;;;;;5012807;28;20048;-71
2022/04/17 10:41:15;;;;;;;4.32;3.42;;;;;;;;;;5016513;28;20049;-72
2022/04/17 10:43:43;;;;;;;4.43;3.45;;;;;;;;;;5009149;28;20033;-70
2022/04/17 10:46:09;;;;;;;6.70;3.75;;;;;;;;;;5014419;28;20034;-71
2022/04/17 10:48:43;;;;;;;4.53;3.78;;;;;;;;;;5006318;28;20026;-71
2022/04/17 10:51:12;;;;;;;3.45;3.00;;;;;;;;;;5012205;28;20034;-71
2022/04/17 10:53:48;;;;;;;5.85;3.40;;;;;;;;;;5009824;28;20029;-71
2022/04/17 10:56:15;;;;;;;3.33;3.03;;;;;;;;;;5011401;28;20541;-72
2022/04/17 10:58:48;;;;;;;7.25;3.00;;;;;;;;;;5008462;28;20479;-71
2022/04/17 11:01:13;;;;;;;6.07;3.55;;;;;;;;;;5016200;28;20038;-71
2022/04/17 11:03:48;;;;;;;4.53;3.05;;;;;;;;;;5010497;28;20033;-71
2022/04/17 11:06:32;;;;;;;3.40;3.10;;;;;;;;;;5006930;28;20257;-70
2022/04/17 11:09:15;;;;;;;4.13;3.72;;;;;;;;;;5008845;28;20087;-69
2022/04/17 11:11:43;;;;;;;3.80;3.50;;;;;;;;;;5008004;28;20664;-70
2022/04/17 11:14:22;;;;;;;4.70;3.72;;;;;;;;;;5006943;28;20508;-70
2022/04/17 11:16:53;;;;;;;4.13;3.60;;;;;;;;;;5015170;28;20061;-70
2022/04/17 11:19:20;;;;;;;4.35;3.95;;;;;;;;;;5012053;28;20116;-70
2022/04/17 11:21:46;;;;;;;5.32;3.67;;;;;;;;;;5015374;28;20112;-71
2022/04/17 11:24:12;;;;;;;3.50;3.20;;;;;;;;;;5009505;28;20033;-71
2022/04/17 11:26:52;;;;;;;4.73;4.33;;;;;;;;;;5009553;28;20095;-71
2022/04/17 11:29:37;;;;;;;4.00;3.70;;;;;;;;;;5002036;28;20020;-71
2022/04/17 11:32:02;;;;;;;4.00;3.60;;;;;;;;;;5008209;28;20022;-70
2022/04/17 11:34:41;;;;;;;14.10;4.25;;;;;;;;;;5008537;28;20025;-70
2022/04/17 11:37:06;;;;;;;6.50;3.92;;;;;;;;;;5004344;28;20464;-71
2022/04/17 11:39:32;;;;;;;4.03;3.63;;;;;;;;;;5007213;28;20025;-70
2022/04/17 11:41:58;;;;;;;4.90;3.88;;;;;;;;;;5011480;28;20022;-70
2022/04/17 11:44:23;;;;;;;8.35;5.22;;;;;;;;;;5008293;28;20606;-70
2022/04/17 11:46:49;;;;;;;4.30;3.90;;;;;;;;;;5012408;28;20025;-71
2022/04/17 11:49:14;;;;;;;4.50;4.03;;;;;;;;;;5007334;28;20083;-71
2022/04/17 11:51:45;;;;;;;7.97;4.07;;;;;;;;;;5015921;28;20009;-71
2022/04/17 11:54:29;;;;;;;4.70;3.60;;;;;;;;;;5003797;28;20076;-72
2022/04/17 11:56:54;;;;;;;3.90;3.60;;;;;;;;;;5013720;28;20022;-70
2022/04/17 11:59:19;;;;;;;4.78;4.35;;;;;;;;;;5004366;28;20061;-72
2022/04/17 12:01:44;;;;;;;7.07;4.10;;;;;;;;;;5013902;28;20026;-71
2022/04/17 12:04:19;;;;;;;4.10;3.72;;;;;;;;;;5003535;28;20029;-70
2022/04/17 12:06:44;;;;;;;6.45;4.65;;;;;;;;;;5011759;28;20125;-71
2022/04/17 12:09:11;;;;;;;5.00;4.60;;;;;;;;;;5009212;28;20034;-71
2022/04/17 12:11:36;;;;;;;4.45;4.05;;;;;;;;;;5013411;28;20445;-71
2022/04/17 12:14:01;;;;;;;4.47;4.07;;;;;;;;;;5006718;28;20032;-70
2022/04/17 12:16:27;;;;;;;5.18;4.20;;;;;;;;;;5015121;28;20025;-71
2022/04/17 12:18:55;;;;;;;5.28;4.20;;;;;;;;;;5008461;28;20069;-71
2022/04/17 12:21:27;;;;;;;4.38;3.97;;;;;;;;;;5020884;28;20425;-71
2022/04/17 12:23:53;;;;;;;6.00;4.47;;;;;;;;;;5006971;28;20018;-71
2022/04/17 12:26:19;;;;;;;5.20;4.55;;;;;;;;;;5018190;28;20020;-72
2022/04/17 12:28:44;;;;;;;5.30;3.88;;;;;;;;;;5002134;28;20022;-71
2022/04/17 12:31:12;;;;;;;4.30;3.90;;;;;;;;;;5018767;28;20083;-70
2022/04/17 12:33:37;;;;;;;8.05;4.28;;;;;;;;;;5007528;28;20512;-71
2022/04/17 12:36:03;;;;;;;4.83;4.10;;;;;;;;;;5004828;28;20272;-74
2022/04/17 12:38:28;;;;;;;3.97;3.53;;;;;;;;;;5002400;28;20025;-70
2022/04/17 12:40:53;;;;;;;6.88;3.80;;;;;;;;;;4998064;28;20034;-71
2022/04/17 12:43:20;;;;;;;4.68;4.20;;;;;;;;;;5021374;28;20017;-71
2022/04/17 12:45:59;;;;;;;3.88;3.42;;;;;;;;;;5027249;28;20028;-71
2022/04/17 12:48:25;;;;;;;3.95;3.50;;;;;;;;;;5017569;28;20034;-72
2022/04/17 12:51:04;;;;;;;4.03;3.30;;;;;;;;;;5001291;28;20365;-71
2022/04/17 12:53:35;;;;;;;5.28;3.83;;;;;;;;;;5022659;28;20452;-71
2022/04/17 12:56:01;;;;;;;5.78;4.57;;;;;;;;;;4996648;28;20636;-73
2022/04/17 12:58:26;;;;;;;6.78;3.67;;;;;;;;;;5001032;28;20108;-70
2022/04/17 13:00:55;;;;;;;4.90;4.40;;;;;;;;;;5017782;28;20029;-71
2022/04/17 13:03:22;;;;;;;5.03;3.78;;;;;;;;;;5017971;28;20033;-72
2022/04/17 13:05:57;;;;;;;4.43;4.03;;;;;;;;;;5008302;28;20040;-71
2022/04/17 13:08:22;;;;;;;3.75;3.45;;;;;;;;;;5006035;28;20354;-71
2022/04/17 13:10:48;;;;;;;5.13;4.00;;;;;;;;;;5027311;28;20029;-71
2022/04/17 13:13:13;;;;;;;6.07;4.40;;;;;;;;;;5013834;28;20053;-72
2022/04/17 13:15:38;;;;;;;6.87;4.33;;;;;;;;;;5008763;28;20029;-71
2022/04/17 13:18:04;;;;;;;8.30;4.75;;;;;;;;;;5009675;28;20295;-73
2022/04/17 13:20:33;;;;;;;6.95;4.95;;;;;;;;;;5009523;28;20437;-72
2022/04/17 13:22:58;;;;;;;6.80;4.43;;;;;;;;;;5007347;28;20026;-72
2022/04/17 13:25:23;;;;;;;6.37;4.57;;;;;;;;;;5022348;28;20029;-71
2022/04/17 13:27:49;;;;;;;7.00;4.93;;;;;;;;;;5001597;28;20288;-72
2022/04/17 13:30:16;;;;;;;6.07;4.10;;;;;;;;;;5007898;28;20026;-71
2022/04/17 13:32:41;;;;;;;4.78;4.38;;;;;;;;;;5019271;28;20017;-71
2022/04/17 13:35:07;;;;;;;8.27;4.90;;;;;;;;;;5012251;28;20034;-71
2022/04/17 13:40:16;;;;;;;8.80;4.80;;;;;;;;;;5012415;28;20064;-71
2022/04/17 13:42:41;;;;;;;9.53;4.70;;;;;;;;;;5017675;28;20116;-71
2022/04/17 13:45:07;;;;;;;4.32;3.92;;;;;;;;;;5013033;28;20422;-71
2022/04/17 13:47:32;;;;;;;5.22;3.80;;;;;;;;;;5015076;28;20247;-72
2022/04/17 13:49:58;;;;;;;5.40;3.78;;;;;;;;;;5017327;28;20028;-71
2022/04/17 13:52:25;;;;;;;3.45;3.25;;;;;;;;;;5019022;28;20060;-72
2022/04/17 13:54:50;;;;;;;6.10;4.03;;;;;;;;;;5010064;28;20037;-71
2022/04/17 13:57:16;;;;;;;4.97;4.35;;;;;;;;;;5014364;28;20025;-71
2022/04/17 13:59:41;;;;;;;4.47;4.07;;;;;;;;;;5014825;28;20056;-71
2022/04/17 14:02:06;;;;;;;4.78;3.83;;;;;;;;;;5014502;28;20423;-71
2022/04/17 14:04:31;;;;;;;6.03;3.90;;;;;;;;;;5012441;28;20022;-71
2022/04/17 14:06:56;;;;;;;7.05;3.95;;;;;;;;;;5003783;28;20018;-71
2022/04/17 14:09:21;;;;;;;6.40;3.58;;;;;;;;;;5011604;28;20456;-72
2022/04/17 14:11:47;;;;;;;5.00;4.43;;;;;;;;;;5017307;28;20017;-72
2022/04/17 14:14:12;;;;;;;8.63;4.00;;;;;;;;;;5011377;28;20264;-71
2022/04/17 14:16:37;;;;;;;5.67;4.60;;;;;;;;;;5013321;28;20126;-72
2022/04/17 14:19:02;;;;;;;6.30;4.20;;;;;;;;;;5017118;28;20318;-73
2022/04/17 14:21:28;;;;;;;5.23;4.73;;;;;;;;;;5012401;28;20432;-71
2022/04/17 14:23:53;;;;;;;6.20;4.28;;;;;;;;;;5014079;28;20033;-71
2022/04/17 14:26:19;;;;;;;4.93;3.80;;;;;;;;;;5001120;28;20467;-72
2022/04/17 14:28:44;;;;;;;6.63;4.15;;;;;;;;;;5002421;28;20040;-72
2022/04/17 14:31:09;;;;;;;3.78;3.47;;;;;;;;;;5020408;28;20013;-71
2022/04/17 14:33:34;;;;;;;5.32;3.63;;;;;;;;;;5013152;28;20495;-72
2022/04/17 14:35:59;;;;;;;4.27;3.30;;;;;;;;;;5020310;28;20468;-72
2022/04/17 14:38:24;;;;;;;6.07;3.90;;;;;;;;;;5013186;28;20032;-71
2022/04/17 14:40:50;;;;;;;4.93;4.43;;;;;;;;;;5013042;28;20271;-71
2022/04/17 14:43:15;;;;;;;8.88;4.95;;;;;;;;;;5015916;28;20120;-71
2022/04/17 14:45:40;;;;;;;7.63;3.53;;;;;;;;;;5014665;28;20041;-71
2022/04/17 14:48:06;;;;;;;4.93;4.10;;;;;;;;;;5013396;28;20101;-72