Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:22;;;;;;;3.83;3.53;;;26.50;72.20;;;;;;5033230;28;20141;-63
2023/08/23 00:04:49;;;;;;;4.25;3.88;;;26.50;72.50;;;;;;5032866;28;20068;-62
2023/08/23 00:07:15;;;;;;;4.07;3.70;;;26.50;72.60;;;;;;5034452;28;20041;-65
2023/08/23 00:09:41;;;;;;;4.45;4.05;;;26.60;72.60;;;;;;5022616;28;20040;-63
2023/08/23 00:12:06;;;;;;;4.93;4.47;;;26.60;72.70;;;;;;5019225;28;20044;-65
2023/08/23 00:14:32;;;;;;;4.35;4.05;;;26.60;72.70;;;;;;5030570;28;20059;-64
2023/08/23 00:16:57;;;;;;;5.05;4.22;;;26.50;72.50;;;;;;5028154;28;21684;-62
2023/08/23 00:19:23;;;;;;;4.50;4.10;;;26.50;72.40;;;;;;5031677;28;20033;-63
2023/08/23 00:21:49;;;;;;;4.30;3.90;;;26.50;72.30;;;;;;5041623;28;20114;-67
2023/08/23 00:24:14;;;;;;;4.63;4.20;;;26.50;72.30;;;;;;5033221;28;20401;-64
2023/08/23 00:26:40;;;;;;;5.20;4.70;;;26.50;72.30;;;;;;5030279;28;20038;-63
2023/08/23 00:29:05;;;;;;;5.10;4.57;;;26.50;72.20;;;;;;5026382;28;20033;-63
2023/08/23 00:31:31;;;;;;;5.13;4.63;;;26.40;72.30;;;;;;5026474;28;20045;-62
2023/08/23 00:33:57;;;;;;;6.85;4.88;;;26.40;72.30;;;;;;5032810;28;20033;-65
2023/08/23 00:36:22;;;;;;;7.75;4.90;;;26.30;72.20;;;;;;5034901;28;20112;-61
2023/08/23 00:38:48;;;;;;;5.32;4.60;;;26.30;72.40;;;;;;5028385;28;20250;-60
2023/08/23 00:41:13;;;;;;;4.65;4.25;;;26.20;72.60;;;;;;5028084;28;20041;-63
2023/08/23 00:43:39;;;;;;;5.10;4.40;;;26.20;72.70;;;;;;5032150;28;20291;-63
2023/08/23 00:46:05;;;;;;;4.53;4.22;;;26.10;72.80;;;;;;5033141;28;20112;-63
2023/08/23 00:48:31;;;;;;;6.63;4.40;;;26.10;72.90;;;;;;5027896;28;20056;-64
2023/08/23 00:50:57;;;;;;;5.38;4.88;;;26.00;73.00;;;;;;5028975;28;20582;-63
2023/08/23 00:53:23;;;;;;;6.00;4.57;;;26.00;73.10;;;;;;5028544;28;20070;-63
2023/08/23 00:55:48;;;;;;;7.45;4.53;;;26.00;73.30;;;;;;5029256;28;20040;-62
2023/08/23 00:58:14;;;;;;;4.65;4.25;;;26.00;73.40;;;;;;5036414;28;20091;-61
2023/08/23 01:00:41;;;;;;;4.75;4.35;;;25.90;73.40;;;;;;5031734;28;20121;-63
2023/08/23 01:03:07;;;;;;;7.32;4.90;;;26.00;73.60;;;;;;5030665;28;20509;-64
2023/08/23 01:05:52;;;;;;;4.80;4.32;;;26.00;73.60;;;;;;5036950;28;20116;-64
2023/08/23 01:08:23;;;;;;;5.15;4.65;;;25.90;74.00;;;;;;5034267;28;20505;-63
2023/08/23 01:10:58;;;;;;;5.80;4.85;;;25.90;73.30;;;;;;5027028;28;20037;-63
2023/08/23 01:13:29;;;;;;;5.22;4.80;;;25.80;73.90;;;;;;5030369;28;20572;-65
2023/08/23 01:15:57;;;;;;;5.97;4.68;;;25.80;73.80;;;;;;5030535;28;20069;-63
2023/08/23 01:18:24;;;;;;;6.20;4.88;;;25.70;73.70;;;;;;5031411;28;20045;-63
2023/08/23 01:20:53;;;;;;;5.28;4.82;;;25.70;73.90;;;;;;5031692;28;20116;-64
2023/08/23 01:23:19;;;;;;;4.78;4.35;;;25.70;74.20;;;;;;5028162;28;20455;-63
2023/08/23 01:25:52;;;;;;;5.07;4.68;;;25.60;74.20;;;;;;5031612;28;20356;-63
2023/08/23 01:28:18;;;;;;;6.47;4.45;;;25.60;74.50;;;;;;5028918;28;20095;-64
2023/08/23 01:30:45;;;;;;;5.07;4.38;;;25.60;74.20;;;;;;5028949;28;20957;-64
2023/08/23 01:33:36;;;;;;;5.30;4.35;;;25.60;74.50;;;;;;5030105;28;20048;-63
2023/08/23 01:36:10;;;;;;;5.15;4.40;;;25.60;75.00;;;;;;5030672;28;20899;-64
2023/08/23 01:38:38;;;;;;;4.90;4.50;;;25.60;74.60;;;;;;5030153;28;20041;-62
2023/08/23 01:41:05;;;;;;;4.72;4.25;;;25.60;74.40;;;;;;5030363;28;20665;-63
2023/08/23 01:43:30;;;;;;;5.13;4.28;;;25.60;74.50;;;;;;5030719;28;20450;-62
2023/08/23 01:45:56;;;;;;;5.18;4.63;;;25.60;74.30;;;;;;5030206;28;20032;-63
2023/08/23 01:48:22;;;;;;;5.95;4.20;;;25.60;74.10;;;;;;5031875;28;20037;-62
2023/08/23 01:50:49;;;;;;;4.93;4.25;;;25.60;74.30;;;;;;5029577;28;20052;-65
2023/08/23 01:53:15;;;;;;;4.78;4.38;;;25.60;74.40;;;;;;5031487;28;20527;-62
2023/08/23 01:55:41;;;;;;;5.07;4.18;;;25.60;74.50;;;;;;5030083;28;20041;-63
2023/08/23 01:58:06;;;;;;;4.95;4.40;;;25.60;74.50;;;;;;5028675;28;20478;-63
2023/08/23 02:00:32;;;;;;;4.72;4.32;;;25.50;74.60;;;;;;5025911;28;20665;-63
2023/08/23 02:02:57;;;;;;;4.90;4.38;;;25.50;74.70;;;;;;5030942;28;20040;-62
2023/08/23 02:05:23;;;;;;;4.70;4.40;;;25.50;74.80;;;;;;5030738;28;20033;-63
2023/08/23 02:07:48;;;;;;;4.60;4.20;;;25.40;74.90;;;;;;5033162;28;20033;-63
2023/08/23 02:10:14;;;;;;;4.55;4.15;;;25.40;75.10;;;;;;5023069;28;20412;-63
2023/08/23 02:12:40;;;;;;;5.25;4.13;;;25.40;75.30;;;;;;5026891;28;20305;-62
2023/08/23 02:15:06;;;;;;;4.80;4.40;;;25.40;75.30;;;;;;5023786;28;20417;-64
2023/08/23 02:17:32;;;;;;;4.70;4.22;;;25.40;75.40;;;;;;5025118;28;20132;-64
2023/08/23 02:19:57;;;;;;;4.40;4.00;;;25.30;75.30;;;;;;5025009;28;20037;-62
2023/08/23 02:22:23;;;;;;;4.28;3.78;;;25.30;75.30;;;;;;5029626;28;20033;-60
2023/08/23 02:24:49;;;;;;;5.05;3.90;;;25.30;75.30;;;;;;5028684;28;20084;-62
2023/08/23 02:27:14;;;;;;;7.85;4.32;;;25.20;75.60;;;;;;5025664;28;20040;-62
2023/08/23 02:29:40;;;;;;;4.75;4.35;;;25.20;75.80;;;;;;5028285;28;20032;-64
2023/08/23 02:32:05;;;;;;;6.45;4.80;;;25.20;75.90;;;;;;5030181;28;20037;-62
2023/08/23 02:34:31;;;;;;;5.00;4.43;;;25.00;75.90;;;;;;5035564;28;20067;-61
2023/08/23 02:36:57;;;;;;;5.22;4.35;;;25.10;76.00;;;;;;5036071;28;20037;-63
2023/08/23 02:39:22;;;;;;;5.00;4.57;;;25.10;76.10;;;;;;5036048;28;20519;-62
2023/08/23 02:41:48;;;;;;;4.85;4.40;;;25.00;76.30;;;;;;5036306;28;20400;-63
2023/08/23 02:44:13;;;;;;;4.60;4.22;;;25.00;76.40;;;;;;5034765;28;20076;-60
2023/08/23 02:46:39;;;;;;;7.30;4.45;;;24.90;76.60;;;;;;5032731;28;20030;-63
2023/08/23 02:49:04;;;;;;;5.43;4.22;;;24.90;76.60;;;;;;5025861;28;20675;-65
2023/08/23 02:51:30;;;;;;;4.55;4.15;;;24.80;76.80;;;;;;5024613;28;20488;-63
2023/08/23 02:53:55;;;;;;;6.82;4.53;;;24.70;76.90;;;;;;5025959;28;20138;-66
2023/08/23 02:56:21;;;;;;;5.03;4.20;;;24.70;77.90;;;;;;5021630;28;20099;-62
2023/08/23 02:58:47;;;;;;;4.53;4.13;;;24.70;77.20;;;;;;5030198;28;20033;-63
2023/08/23 03:01:12;;;;;;;4.57;4.18;;;24.60;77.40;;;;;;5030125;28;20071;-64
2023/08/23 03:03:38;;;;;;;4.63;4.18;;;24.60;77.40;;;;;;5029808;28;20483;-63
2023/08/23 03:06:04;;;;;;;4.47;4.00;;;24.60;77.50;;;;;;5032371;28;20029;-63
2023/08/23 03:08:29;;;;;;;4.13;3.72;;;24.60;77.50;;;;;;5029269;28;20040;-60
2023/08/23 03:11:05;;;;;;;4.63;4.20;;;24.60;77.50;;;;;;5026583;28;20496;-63
2023/08/23 03:13:31;;;;;;;4.47;4.07;;;24.60;77.70;;;;;;5025121;28;20036;-65
2023/08/23 03:15:57;;;;;;;7.15;4.28;;;24.60;77.30;;;;;;5025374;28;20045;-63
2023/08/23 03:18:23;;;;;;;4.63;4.10;;;24.60;77.30;;;;;;5024146;28;20042;-66
2023/08/23 03:20:49;;;;;;;4.55;4.15;;;24.50;77.20;;;;;;5024223;28;20093;-63
2023/08/23 03:23:16;;;;;;;5.28;3.90;;;24.50;77.50;;;;;;5027653;28;20067;-64
2023/08/23 03:25:45;;;;;;;4.70;4.30;;;24.40;77.30;;;;;;5030633;28;20056;-65
2023/08/23 03:28:10;;;;;;;4.43;4.07;;;24.40;77.60;;;;;;5030643;28;20565;-63
2023/08/23 03:30:36;;;;;;;6.18;4.45;;;24.40;77.70;;;;;;5025477;28;20053;-63
2023/08/23 03:33:01;;;;;;;4.40;4.00;;;24.30;77.90;;;;;;5022594;28;22156;-63
2023/08/23 03:35:28;;;;;;;6.05;4.40;;;24.30;77.90;;;;;;5024848;28;20037;-66
2023/08/23 03:37:53;;;;;;;4.50;4.10;;;24.20;78.00;;;;;;5024976;28;20030;-64
2023/08/23 03:40:19;;;;;;;5.03;4.05;;;24.20;78.20;;;;;;5023970;28;20040;-65
2023/08/23 03:42:44;;;;;;;4.45;3.90;;;24.10;78.20;;;;;;5023283;28;20057;-63
2023/08/23 03:45:11;;;;;;;5.60;4.07;;;24.10;78.40;;;;;;5027321;28;20037;-63
2023/08/23 03:47:36;;;;;;;4.45;4.05;;;24.10;78.60;;;;;;5025305;28;20079;-64
2023/08/23 03:50:02;;;;;;;7.93;4.15;;;24.00;78.60;;;;;;5024941;28;20037;-64
2023/08/23 03:52:28;;;;;;;5.97;4.05;;;24.00;78.50;;;;;;5024343;28;20471;-63
2023/08/23 03:54:54;;;;;;;4.43;3.88;;;24.00;78.70;;;;;;5025051;28;20044;-64
2023/08/23 03:57:19;;;;;;;4.85;3.92;;;24.00;78.70;;;;;;5031056;28;20041;-63
2023/08/23 03:59:45;;;;;;;4.82;4.32;;;24.00;78.60;;;;;;5031564;28;20048;-63
2023/08/23 04:02:10;;;;;;;4.95;4.45;;;24.00;78.80;;;;;;5034980;28;20524;-63
2023/08/23 04:04:36;;;;;;;4.68;4.20;;;24.00;78.80;;;;;;5030384;28;20032;-64
2023/08/23 04:07:02;;;;;;;6.60;4.35;;;23.90;78.70;;;;;;5030953;28;20049;-64
2023/08/23 04:09:27;;;;;;;4.75;4.30;;;23.90;78.80;;;;;;5029778;28;20493;-63
2023/08/23 04:11:53;;;;;;;5.50;4.70;;;23.90;79.10;;;;;;5027429;28;20022;-63
2023/08/23 04:14:18;;;;;;;4.97;4.55;;;23.90;79.30;;;;;;5028720;28;20175;-62
2023/08/23 04:16:44;;;;;;;4.82;4.43;;;23.80;79.30;;;;;;5031031;28;20040;-63
2023/08/23 04:19:09;;;;;;;6.32;5.05;;;23.80;79.30;;;;;;5032933;28;20048;-62
2023/08/23 04:21:35;;;;;;;5.88;5.03;;;23.80;79.50;;;;;;5031099;28;20041;-62
2023/08/23 04:24:00;;;;;;;5.47;4.97;;;23.80;79.60;;;;;;5028492;28;20048;-62
2023/08/23 04:26:26;;;;;;;5.55;4.97;;;23.80;79.60;;;;;;5030741;28;20037;-62
2023/08/23 04:28:52;;;;;;;5.13;4.63;;;23.70;79.70;;;;;;5030114;28;20050;-62
2023/08/23 04:31:18;;;;;;;5.05;4.50;;;23.80;79.80;;;;;;5033069;28;20037;-63
2023/08/23 04:33:44;;;;;;;6.28;4.68;;;23.80;79.80;;;;;;5033692;28;20125;-62
2023/08/23 04:36:09;;;;;;;6.85;4.25;;;23.80;79.80;;;;;;5033069;28;20466;-62
2023/08/23 04:38:35;;;;;;;4.65;4.25;;;23.80;79.80;;;;;;5032322;28;20619;-62
2023/08/23 04:41:01;;;;;;;6.55;5.18;;;23.90;79.80;;;;;;5026051;28;20049;-63
2023/08/23 04:43:27;;;;;;;6.15;4.93;;;23.90;79.80;;;;;;5031808;28;20025;-65
2023/08/23 04:45:57;;;;;;;5.55;4.78;;;23.90;79.90;;;;;;5030561;28;20075;-63
2023/08/23 04:48:23;;;;;;;5.57;4.88;;;23.90;80.00;;;;;;5031875;28;20037;-62
2023/08/23 04:50:56;;;;;;;6.47;4.60;;;24.00;79.90;;;;;;5031094;28;20128;-62
2023/08/23 04:53:22;;;;;;;7.05;5.07;;;24.00;79.80;;;;;;5031432;28;20045;-63
2023/08/23 04:55:48;;;;;;;5.75;4.55;;;24.10;79.60;;;;;;5028397;28;20161;-63
2023/08/23 04:58:14;;;;;;;5.72;4.97;;;24.10;79.50;;;;;;5031583;28;20116;-63
2023/08/23 05:00:39;;;;;;;5.97;5.00;;;24.10;79.40;;;;;;5029950;28;20381;-63
2023/08/23 05:03:06;;;;;;;6.00;5.00;;;24.10;79.30;;;;;;5027164;28;20300;-63
2023/08/23 05:05:31;;;;;;;5.35;4.85;;;24.10;79.20;;;;;;5033662;28;20057;-63
2023/08/23 05:07:57;;;;;;;10.80;4.70;;;24.20;79.20;;;;;;5029597;28;20519;-62
2023/08/23 05:10:22;;;;;;;5.18;4.63;;;24.20;79.20;;;;;;5026982;28;20033;-62
2023/08/23 05:12:48;;;;;;;5.45;4.80;;;24.20;79.40;;;;;;5026669;28;20033;-63
2023/08/23 05:15:14;;;;;;;5.65;4.80;;;24.20;79.40;;;;;;5025970;28;20128;-62
2023/08/23 05:17:39;;;;;;;5.28;4.05;;;24.20;79.30;;;;;;5028721;28;20674;-63
2023/08/23 05:20:05;;;;;;;4.97;4.43;;;24.20;79.30;;;;;;5025952;28;20404;-62
2023/08/23 05:22:31;;;;;;;5.32;4.82;;;24.20;79.40;;;;;;5029984;28;20069;-63
2023/08/23 05:24:56;;;;;;;5.07;4.57;;;24.30;79.70;;;;;;5028321;28;20495;-63
2023/08/23 05:27:22;;;;;;;4.57;4.07;;;24.30;79.60;;;;;;5029139;28;20045;-62
2023/08/23 05:29:48;;;;;;;4.82;4.40;;;24.30;79.40;;;;;;5033486;28;20065;-62
2023/08/23 05:32:13;;;;;;;7.90;5.00;;;24.30;79.30;;;;;;5027776;28;20045;-63
2023/08/23 05:34:40;;;;;;;7.88;4.80;;;24.40;79.30;;;;;;5033894;28;20029;-62
2023/08/23 05:37:06;;;;;;;4.70;4.30;;;24.40;79.60;;;;;;5026215;28;20029;-62
2023/08/23 05:39:32;;;;;;;5.38;4.57;;;24.40;79.40;;;;;;5027819;28;20043;-62
2023/08/23 05:41:57;;;;;;;4.80;4.30;;;24.40;79.40;;;;;;5023482;28;20497;-64
2023/08/23 05:44:23;;;;;;;5.93;4.65;;;24.40;79.50;;;;;;5030136;28;20068;-62
2023/08/23 05:46:48;;;;;;;7.13;4.47;;;24.40;79.40;;;;;;5029084;28;20529;-63
2023/08/23 05:49:14;;;;;;;7.03;5.15;;;24.40;79.40;;;;;;4999885;28;20076;-64
2023/08/23 05:51:39;;;;;;;6.57;5.00;;;24.30;79.50;;;;;;5008522;28;20037;-61
2023/08/23 05:54:05;;;;;;;8.40;5.63;;;24.30;79.80;;;;;;5014225;28;20519;-64
2023/08/23 05:56:31;;;;;;;5.45;4.93;;;24.30;80.40;;;;;;5009318;28;20563;-65
2023/08/23 05:58:57;;;;;;;6.30;4.97;;;24.30;80.50;;;;;;5007520;28;20561;-65
2023/08/23 06:01:23;;;;;;;7.10;4.70;;;24.30;80.70;;;;;;5008777;28;20067;-64
2023/08/23 06:03:49;;;;;;;4.90;4.47;;;24.30;80.60;;;;;;5013799;28;20036;-63
2023/08/23 06:06:15;;;;;;;7.95;4.82;;;24.40;80.40;;;;;;5006698;28;20469;-64
2023/08/23 06:08:40;;;;;;;6.15;5.10;;;24.40;80.30;;;;;;5009782;28;20438;-67
2023/08/23 06:11:06;;;;;;;5.60;4.60;;;24.40;80.30;;;;;;5012460;28;20033;-62
2023/08/23 06:13:31;;;;;;;7.20;4.97;;;24.50;80.40;;;;;;5015840;28;20088;-63
2023/08/23 06:15:57;;;;;;;4.93;4.43;;;24.50;80.10;;;;;;5024857;28;20420;-65
2023/08/23 06:18:23;;;;;;;5.25;4.75;;;24.60;80.00;;;;;;5018792;28;20128;-61
2023/08/23 06:20:49;;;;;;;5.93;5.30;;;24.60;80.00;;;;;;5014358;28;20036;-63
2023/08/23 06:23:15;;;;;;;5.50;5.00;;;24.70;79.80;;;;;;5012343;28;20081;-63
2023/08/23 06:25:41;;;;;;;5.03;4.53;;;24.70;79.80;;;;;;5011693;28;20374;-64
2023/08/23 06:28:07;;;;;;;5.70;5.20;;;24.80;79.70;;;;;;5004975;28;20658;-64
2023/08/23 06:30:36;;;;;;;5.60;5.10;;;24.90;80.10;;;;;;5008136;28;20052;-62
2023/08/23 06:33:02;;;;;;;8.82;5.78;;;24.90;80.00;;;;;;5014209;28;20033;-62
2023/08/23 06:35:28;;;;;;;7.50;5.18;;;24.90;79.80;;;;;;5014553;28;20048;-63
2023/08/23 06:37:53;;;;;;;7.25;4.97;;;25.00;79.80;;;;;;5011305;28;20472;-67
2023/08/23 06:40:19;;;;;;;7.30;5.55;;;25.00;79.70;;;;;;5010119;28;20065;-64
2023/08/23 06:42:45;;;;;;;6.47;5.38;;;25.10;79.50;;;;;;5011546;28;20049;-65
2023/08/23 06:45:10;;;;;;;7.78;5.90;;;25.10;79.20;;;;;;5009566;28;20565;-63
2023/08/23 06:47:37;;;;;;;7.22;5.43;;;25.20;79.10;;;;;;5009326;28;20115;-61
2023/08/23 06:50:03;;;;;;;8.80;6.13;;;25.20;78.90;;;;;;5011806;28;20047;-66
2023/08/23 06:52:28;;;;;;;8.55;5.82;;;25.30;78.80;;;;;;5008608;28;20037;-64
2023/08/23 06:54:54;;;;;;;6.82;5.63;;;25.30;78.40;;;;;;5008789;28;20044;-61
2023/08/23 06:57:28;;;;;;;5.78;5.25;;;25.40;78.40;;;;;;5010274;28;20261;-64
2023/08/23 06:59:55;;;;;;;6.97;6.13;;;25.50;78.40;;;;;;5008324;28;20045;-62
2023/08/23 07:02:21;;;;;;;5.72;5.13;;;25.50;78.20;;;;;;5012533;28;20115;-61
2023/08/23 07:04:46;;;;;;;6.72;5.50;;;25.50;78.20;;;;;;5019432;28;20045;-61
2023/08/23 07:07:12;;;;;;;7.53;5.65;;;25.60;78.30;;;;;;5030030;28;20038;-61
2023/08/23 07:09:38;;;;;;;6.85;5.82;;;25.70;78.30;;;;;;5026119;28;20120;-63
2023/08/23 07:12:04;;;;;;;7.97;6.18;;;25.70;78.00;;;;;;5026274;28;20033;-62
2023/08/23 07:14:29;;;;;;;6.85;6.15;;;25.80;77.70;;;;;;5021953;28;20037;-62
2023/08/23 07:16:55;;;;;;;9.00;6.40;;;25.80;77.80;;;;;;5024404;28;20041;-61
2023/08/23 07:19:20;;;;;;;8.90;5.93;;;25.90;77.60;;;;;;5024342;28;20682;-62
2023/08/23 07:21:46;;;;;;;7.90;6.13;;;25.90;77.10;;;;;;5021779;28;20528;-62
2023/08/23 07:24:11;;;;;;;6.07;5.47;;;25.90;76.70;;;;;;5024440;28;20429;-63
2023/08/23 07:26:37;;;;;;;7.68;5.75;;;25.90;76.40;;;;;;5024084;28;20034;-62
2023/08/23 07:29:02;;;;;;;7.43;5.55;;;25.90;76.20;;;;;;5020554;28;20390;-62
2023/08/23 07:31:28;;;;;;;6.15;5.13;;;25.90;75.80;;;;;;5022861;28;20045;-62
2023/08/23 07:33:54;;;;;;;6.40;5.80;;;26.00;75.50;;;;;;5026379;28;20497;-62
2023/08/23 07:36:19;;;;;;;7.25;5.82;;;26.00;74.80;;;;;;5025278;28;20049;-62
2023/08/23 07:38:45;;;;;;;8.82;5.63;;;26.10;75.20;;;;;;5026903;28;20052;-62
2023/08/23 07:41:10;;;;;;;8.85;5.50;;;26.10;74.90;;;;;;5016781;28;20037;-63
2023/08/23 07:43:37;;;;;;;8.57;5.28;;;26.10;74.70;;;;;;5024230;28;20448;-62
2023/08/23 07:46:07;;;;;;;5.85;5.18;;;26.20;74.60;;;;;;5020384;28;20029;-65
2023/08/23 07:48:32;;;;;;;6.55;5.53;;;26.30;74.70;;;;;;5024862;28;20130;-62
2023/08/23 07:51:01;;;;;;;5.82;5.32;;;26.40;74.80;;;;;;5024043;28;20528;-63
2023/08/23 07:53:28;;;;;;;6.05;5.45;;;26.50;74.70;;;;;;5026359;28;20030;-63
2023/08/23 07:55:54;;;;;;;6.97;6.35;;;26.50;74.10;;;;;;5033367;28;20049;-64
2023/08/23 07:58:19;;;;;;;7.03;6.25;;;26.60;73.60;;;;;;5028783;28;20056;-64
2023/08/23 08:00:45;;;;;;;8.57;6.22;;;26.60;73.60;;;;;;5032547;28;20060;-64
2023/08/23 08:03:11;;;;;;;6.03;5.43;;;26.60;72.90;;;;;;5029662;28;20497;-63
2023/08/23 08:05:37;;;;;;;6.70;5.78;;;26.70;73.10;;;;;;5032620;28;20041;-63
2023/08/23 08:08:04;;;;;;;6.82;5.50;;;26.70;73.30;;;;;;5034224;28;20033;-64
2023/08/23 08:10:30;;;;;;;9.60;6.43;;;26.70;73.80;;;;;;5030171;28;20034;-64
2023/08/23 08:12:56;;;;;;;11.05;7.55;;;26.70;73.60;;;;;;5033939;28;20139;-63
2023/08/23 08:15:22;;;;;;;7.72;6.15;;;26.80;73.20;;;;;;5032500;28;20033;-63
2023/08/23 08:17:51;;;;;;;8.80;5.78;;;26.80;73.30;;;;;;5029383;28;20056;-65
2023/08/23 08:20:17;;;;;;;8.05;5.30;;;26.80;73.50;;;;;;5022949;28;20041;-63
2023/08/23 08:22:42;;;;;;;5.10;4.70;;;26.80;73.60;;;;;;5024552;28;20041;-63
2023/08/23 08:25:08;;;;;;;8.02;5.63;;;26.90;74.50;;;;;;5023824;28;20091;-64
2023/08/23 08:27:34;;;;;;;5.90;5.15;;;26.90;73.30;;;;;;5022078;28;20044;-65
2023/08/23 08:30:00;;;;;;;5.82;5.22;;;27.00;73.20;;;;;;5030648;28;20034;-64
2023/08/23 08:32:27;;;;;;;9.25;6.05;;;27.10;73.20;;;;;;5028114;28;20137;-63
2023/08/23 08:34:52;;;;;;;9.50;6.30;;;27.20;72.50;;;;;;5025150;28;20064;-64
2023/08/23 08:37:19;;;;;;;9.07;6.18;;;27.20;72.20;;;;;;5029238;28;20037;-64
2023/08/23 08:39:46;;;;;;;6.38;5.72;;;27.30;72.00;;;;;;5029111;28;20044;-63
2023/08/23 08:42:11;;;;;;;13.98;5.90;;;27.30;71.90;;;;;;5025657;28;20080;-64
2023/08/23 08:44:38;;;;;;;9.90;6.22;;;27.40;71.10;;;;;;5033266;28;20112;-64
2023/08/23 08:47:04;;;;;;;5.53;5.03;;;27.40;70.90;;;;;;5034151;28;20038;-63
2023/08/23 08:49:29;;;;;;;7.85;5.25;;;27.40;71.10;;;;;;5031068;28;20037;-64
2023/08/23 08:51:58;;;;;;;16.25;5.72;;;27.50;70.90;;;;;;5027905;28;20060;-64
2023/08/23 08:54:24;;;;;;;7.70;5.68;;;27.50;70.40;;;;;;5028592;28;20041;-64
2023/08/23 08:56:51;;;;;;;6.47;4.72;;;27.60;70.00;;;;;;5028994;28;20034;-65
2023/08/23 08:59:17;;;;;;;5.10;4.53;;;27.70;70.00;;;;;;5033090;28;20041;-63
2023/08/23 09:01:46;;;;;;;5.80;4.70;;;27.70;70.30;;;;;;5033398;28;20109;-63
2023/08/23 09:04:12;;;;;;;8.93;4.70;;;27.70;68.60;;;;;;5037143;28;20180;-64
2023/08/23 09:06:40;;;;;;;7.20;5.25;;;27.80;68.60;;;;;;5036977;28;20117;-63
2023/08/23 09:09:07;;;;;;;7.40;5.38;;;27.80;68.50;;;;;;5035964;28;20609;-64
2023/08/23 09:11:33;;;;;;;5.22;4.72;;;27.90;68.60;;;;;;5033453;28;20048;-63
2023/08/23 09:13:59;;;;;;;7.55;5.03;;;27.90;68.00;;;;;;5036506;28;20044;-64
2023/08/23 09:16:26;;;;;;;6.47;4.78;;;28.00;67.90;;;;;;5033228;28;20033;-66
2023/08/23 09:18:52;;;;;;;4.65;4.20;;;28.00;68.00;;;;;;5036652;28;20037;-63
2023/08/23 09:21:24;;;;;;;6.57;4.05;;;28.10;67.10;;;;;;5035965;28;20041;-63
2023/08/23 09:23:50;;;;;;;5.13;3.90;;;28.10;67.10;;;;;;5035095;28;20108;-65
2023/08/23 09:26:16;;;;;;;6.13;4.20;;;28.20;67.00;;;;;;5035885;28;20113;-64
2023/08/23 09:28:41;;;;;;;6.07;4.28;;;28.20;67.00;;;;;;5035315;28;20040;-63
2023/08/23 09:31:10;;;;;;;5.43;4.28;;;28.30;66.60;;;;;;5035200;28;20068;-64
2023/08/23 09:33:37;;;;;;;4.85;4.32;;;28.40;66.20;;;;;;5032759;28;20098;-64
2023/08/23 09:36:03;;;;;;;6.50;4.10;;;28.40;65.30;;;;;;5037266;28;20094;-64
2023/08/23 09:38:29;;;;;;;5.05;3.70;;;28.50;65.70;;;;;;5033838;28;20033;-64
2023/08/23 09:40:55;;;;;;;7.78;4.35;;;28.50;65.90;;;;;;5036290;28;20041;-63
2023/08/23 09:43:23;;;;;;;5.20;4.28;;;28.60;65.90;;;;;;5036337;28;20462;-64
2023/08/23 09:45:49;;;;;;;7.57;4.53;;;28.70;66.00;;;;;;5032811;28;20641;-63
2023/08/23 09:48:17;;;;;;;7.72;4.15;;;28.80;65.60;;;;;;5034854;28;20094;-66
2023/08/23 09:50:43;;;;;;;6.15;4.50;;;28.80;65.70;;;;;;5036327;28;20033;-64
2023/08/23 09:53:29;;;;;;;6.85;4.30;;;28.90;65.50;;;;;;5036621;28;20056;-64
2023/08/23 09:55:55;;;;;;;7.25;4.00;;;28.90;64.60;;;;;;5036361;28;20429;-64
2023/08/23 09:58:22;;;;;;;4.18;3.75;;;28.80;65.00;;;;;;5027621;28;20038;-65
2023/08/23 10:00:49;;;;;;;5.53;4.30;;;29.10;65.00;;;;;;5035213;28;20056;-65
2023/08/23 10:03:15;;;;;;;5.60;4.47;;;29.20;64.40;;;;;;5035318;28;20508;-64
2023/08/23 10:05:42;;;;;;;5.10;4.13;;;29.20;63.60;;;;;;5032171;28;20041;-64
2023/08/23 10:08:09;;;;;;;4.07;3.78;;;29.30;63.70;;;;;;5037927;28;20033;-65
2023/08/23 10:10:37;;;;;;;5.57;3.60;;;29.30;64.00;;;;;;5035100;28;20382;-64
2023/08/23 10:13:05;;;;;;;7.25;3.80;;;29.40;63.70;;;;;;5032193;28;20037;-65
2023/08/23 10:15:35;;;;;;;3.78;3.47;;;29.40;63.30;;;;;;5034747;28;20037;-65
2023/08/23 10:18:03;;;;;;;6.03;3.53;;;29.50;63.10;;;;;;5031746;28;20539;-65
2023/08/23 10:20:33;;;;;;;4.50;3.45;;;29.60;63.00;;;;;;5030808;28;20124;-65
2023/08/23 10:22:59;;;;;;;4.85;3.05;;;29.70;63.00;;;;;;5035168;28;20029;-65
2023/08/23 10:25:24;;;;;;;5.43;3.38;;;29.80;63.10;;;;;;5034388;28;20415;-65
2023/08/23 10:27:55;;;;;;;4.85;3.33;;;29.80;62.60;;;;;;5033503;28;20554;-65
2023/08/23 10:30:24;;;;;;;5.07;3.30;;;29.90;62.00;;;;;;5034354;28;20041;-65
2023/08/23 10:32:51;;;;;;;3.22;2.80;;;30.00;62.30;;;;;;5033915;28;20045;-65
2023/08/23 10:35:34;;;;;;;4.75;3.42;;;30.10;62.50;;;;;;5035835;28;20114;-66
2023/08/23 10:38:02;;;;;;;4.13;2.97;;;30.20;61.50;;;;;;5034620;28;20083;-66
2023/08/23 10:40:28;;;;;;;6.47;3.10;;;30.20;61.30;;;;;;5035008;28;20045;-64
2023/08/23 10:42:54;;;;;;;3.90;2.92;;;30.30;61.10;;;;;;5033627;28;20032;-65
2023/08/23 10:45:20;;;;;;;5.28;3.20;;;30.40;60.80;;;;;;5035129;28;20611;-65
2023/08/23 10:47:49;;;;;;;4.93;3.22;;;30.40;60.60;;;;;;5033440;28;20412;-65
2023/08/23 10:50:15;;;;;;;3.25;2.92;;;30.50;60.30;;;;;;5017215;28;20059;-64
2023/08/23 10:52:41;;;;;;;5.25;2.90;;;30.50;60.20;;;;;;5032168;28;20044;-64
2023/08/23 10:55:07;;;;;;;6.70;3.28;;;30.60;59.90;;;;;;5035404;28;20087;-65
2023/08/23 10:57:33;;;;;;;4.60;2.90;;;30.60;59.90;;;;;;5030738;28;20034;-65
2023/08/23 10:59:58;;;;;;;4.45;3.08;;;30.60;59.70;;;;;;5032278;28;20128;-65
2023/08/23 11:02:24;;;;;;;3.80;3.10;;;30.70;59.50;;;;;;5035017;28;20124;-66
2023/08/23 11:04:50;;;;;;;3.35;3.05;;;30.70;59.40;;;;;;5034275;28;20098;-65
2023/08/23 11:07:17;;;;;;;4.10;2.83;;;30.80;59.30;;;;;;5032960;28;20045;-64
2023/08/23 11:09:43;;;;;;;4.43;3.30;;;30.80;59.00;;;;;;5035262;28;20240;-65
2023/08/23 11:12:09;;;;;;;4.15;2.88;;;30.80;58.80;;;;;;5032958;28;20030;-64
2023/08/23 11:14:34;;;;;;;6.63;3.00;;;30.90;58.70;;;;;;5031861;28;20037;-64
2023/08/23 11:17:03;;;;;;;3.30;2.90;;;30.80;58.70;;;;;;5034603;28;20112;-66
2023/08/23 11:19:29;;;;;;;6.03;3.05;;;30.90;58.60;;;;;;5036569;28;20033;-66
2023/08/23 11:21:56;;;;;;;3.17;2.97;;;30.80;58.80;;;;;;5033006;28;20055;-64
2023/08/23 11:24:21;;;;;;;3.75;3.40;;;30.80;58.80;;;;;;5034373;28;20459;-66
2023/08/23 11:26:47;;;;;;;7.80;3.40;;;30.80;58.50;;;;;;5033902;28;20029;-65
2023/08/23 11:29:12;;;;;;;7.32;3.50;;;30.90;58.70;;;;;;5032428;28;20029;-67
2023/08/23 11:31:38;;;;;;;5.45;3.28;;;30.80;58.20;;;;;;5034491;28;20041;-65
2023/08/23 11:34:08;;;;;;;4.70;3.08;;;30.90;58.80;;;;;;5035611;28;20076;-65
2023/08/23 11:36:36;;;;;;;3.60;3.30;;;30.90;59.50;;;;;;5032998;28;20362;-65
2023/08/23 11:39:05;;;;;;;3.38;3.08;;;31.00;59.30;;;;;;5034572;28;20590;-66
2023/08/23 11:41:35;;;;;;;8.48;3.35;;;31.10;59.00;;;;;;5034682;28;20037;-66
2023/08/23 11:44:04;;;;;;;4.18;3.60;;;31.20;58.80;;;;;;5033303;28;20561;-66
2023/08/23 11:46:30;;;;;;;4.75;3.42;;;31.30;58.50;;;;;;5031942;28;20044;-64
2023/08/23 11:48:56;;;;;;;4.20;3.60;;;31.30;58.40;;;;;;5032445;28;20041;-67
2023/08/23 11:51:21;;;;;;;4.38;2.92;;;31.40;58.10;;;;;;5030659;28;20385;-65
2023/08/23 11:53:54;;;;;;;4.07;3.28;;;31.40;57.50;;;;;;5033918;28;20068;-64
2023/08/23 11:56:21;;;;;;;3.50;3.20;;;31.40;57.60;;;;;;5032273;28;20064;-64
2023/08/23 11:58:47;;;;;;;4.78;3.38;;;31.40;57.80;;;;;;5035660;28;20048;-63
2023/08/23 12:01:13;;;;;;;3.25;3.00;;;31.40;57.70;;;;;;5021527;28;20065;-66
2023/08/23 12:03:39;;;;;;;4.70;3.03;;;31.40;57.70;;;;;;5035502;28;20496;-66
2023/08/23 12:06:04;;;;;;;4.97;3.30;;;31.40;57.70;;;;;;5036171;28;20083;-65
2023/08/23 12:08:30;;;;;;;3.60;3.30;;;31.40;57.90;;;;;;5035791;28;20041;-64
2023/08/23 12:10:56;;;;;;;5.82;3.28;;;31.40;57.60;;;;;;5028997;28;20107;-65
2023/08/23 12:13:21;;;;;;;3.20;2.95;;;31.50;57.40;;;;;;5026797;28;20075;-65
2023/08/23 12:15:47;;;;;;;3.45;2.95;;;31.50;57.70;;;;;;5020728;28;20426;-65
2023/08/23 12:18:12;;;;;;;3.90;2.88;;;31.50;57.80;;;;;;5030175;28;20045;-65
2023/08/23 12:20:38;;;;;;;3.78;3.47;;;31.60;57.80;;;;;;5031220;28;20298;-64
2023/08/23 12:23:04;;;;;;;3.95;3.20;;;31.60;57.10;;;;;;5031000;28;20036;-65
2023/08/23 12:25:29;;;;;;;4.35;3.08;;;31.60;57.10;;;;;;5027345;28;20044;-65
2023/08/23 12:27:55;;;;;;;4.63;2.95;;;31.70;57.40;;;;;;5030720;28;20033;-66
2023/08/23 12:30:20;;;;;;;4.07;3.13;;;31.70;57.50;;;;;;5029405;28;20029;-64
2023/08/23 12:32:46;;;;;;;4.53;3.55;;;31.80;57.30;;;;;;5029342;28;20421;-65
2023/08/23 12:35:12;;;;;;;5.35;3.47;;;31.70;56.90;;;;;;5031922;28;20045;-64
2023/08/23 12:37:38;;;;;;;4.47;3.33;;;31.80;56.50;;;;;;5031440;28;20033;-65
2023/08/23 12:40:08;;;;;;;6.28;3.20;;;31.80;57.30;;;;;;5022255;28;20046;-65
2023/08/23 12:42:33;;;;;;;3.35;3.13;;;31.80;57.20;;;;;;5020537;28;20128;-66