Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:04:57;;;;;;;;;;;;;;;7.08;100.00;94858.59;10516364;28;2034;-78
2023/04/02 00:09:59;;;;;;;;;;;;;;;7.07;100.00;94861.53;10511213;28;1986;-77
2023/04/02 00:15:03;;;;;;;;;;;;;;;7.10;100.00;94855.63;10512661;28;1977;-73
2023/04/02 00:20:06;;;;;;;;;;;;;;;7.10;100.00;94867.13;10519338;28;2024;-73
2023/04/02 00:25:09;;;;;;;;;;;;;;;7.02;100.00;94873.03;10504860;28;2100;-73
2023/04/02 00:30:11;;;;;;;;;;;;;;;6.92;100.00;94865.03;10511907;28;2120;-72
2023/04/02 00:35:14;;;;;;;;;;;;;;;6.87;100.00;94876.56;10513325;28;2073;-73
2023/04/02 00:40:17;;;;;;;;;;;;;;;6.78;100.00;94889.66;10517331;28;2117;-73
2023/04/02 00:45:20;;;;;;;;;;;;;;;6.74;100.00;94888.63;10501419;28;2031;-73
2023/04/02 00:50:22;;;;;;;;;;;;;;;6.64;100.00;94887.81;10530653;28;2035;-74
2023/04/02 00:55:25;;;;;;;;;;;;;;;6.67;100.00;94888.06;10523232;28;2069;-73
2023/04/02 01:00:28;;;;;;;;;;;;;;;6.69;100.00;94891.28;10530120;28;2084;-72
2023/04/02 01:05:34;;;;;;;;;;;;;;;6.71;100.00;94888.34;10524237;28;1944;-72
2023/04/02 01:10:38;;;;;;;;;;;;;;;6.76;100.00;94891.00;10514902;28;2106;-73
2023/04/02 01:15:42;;;;;;;;;;;;;;;6.80;100.00;94892.03;10516072;28;2105;-72
2023/04/02 01:20:45;;;;;;;;;;;;;;;6.78;100.00;94889.66;10505561;28;2043;-73
2023/04/02 01:25:47;;;;;;;;;;;;;;;6.83;100.00;94894.19;10520720;28;2009;-75
2023/04/02 01:30:50;;;;;;;;;;;;;;;6.83;100.00;94896.88;10519968;28;2014;-74
2023/04/02 01:35:53;;;;;;;;;;;;;;;6.78;100.00;94899.53;10518920;28;2087;-74
2023/04/02 01:40:55;;;;;;;;;;;;;;;6.84;100.00;94909.16;10514324;28;2011;-74
2023/04/02 01:45:58;;;;;;;;;;;;;;;6.95;100.00;94905.38;10519172;28;1986;-73
2023/04/02 01:51:02;;;;;;;;;;;;;;;6.93;100.00;94912.06;10519223;28;2044;-73
2023/04/02 01:56:06;;;;;;;;;;;;;;;6.87;100.00;94919.31;10518740;28;1979;-74
2023/04/02 02:01:17;;;;;;;;;;;;;;;6.89;100.00;94919.81;10512853;28;2062;-75
2023/04/02 02:06:30;;;;;;;;;;;;;;;6.91;100.00;94915.00;10509980;28;2054;-73
2023/04/02 02:11:32;;;;;;;;;;;;;;;6.92;100.00;94929.16;10510324;28;1958;-73
2023/04/02 02:16:40;;;;;;;;;;;;;;;6.96;100.00;94938.25;10516392;28;1985;-73
2023/04/02 02:21:43;;;;;;;;;;;;;;;6.99;100.00;94938.47;10520311;28;2343;-72
2023/04/02 02:26:46;;;;;;;;;;;;;;;6.88;100.00;94936.94;10509622;28;2094;-74
2023/04/02 02:31:48;;;;;;;;;;;;;;;6.91;100.00;94947.06;10516483;28;2098;-74
2023/04/02 02:36:52;;;;;;;;;;;;;;;6.92;100.00;94942.50;10514257;28;1958;-74
2023/04/02 02:41:56;;;;;;;;;;;;;;;6.90;100.00;94950.00;10511437;28;1966;-74
2023/04/02 02:46:58;;;;;;;;;;;;;;;6.94;100.00;94961.78;10512490;28;2050;-73
2023/04/02 02:52:01;;;;;;;;;;;;;;;6.91;100.00;94963.09;10509600;28;1981;-74
2023/04/02 02:57:04;;;;;;;;;;;;;;;6.83;100.00;94963.66;10510229;28;2026;-74
2023/04/02 03:02:07;;;;;;;;;;;;;;;6.88;100.00;94969.00;10515727;28;2133;-74
2023/04/02 03:07:11;;;;;;;;;;;;;;;6.80;100.00;94972.19;10519331;28;2011;-74
2023/04/02 03:12:14;;;;;;;;;;;;;;;6.81;100.00;94968.47;10509186;28;2054;-74
2023/04/02 03:17:16;;;;;;;;;;;;;;;6.74;100.00;94974.09;10513423;28;2070;-74
2023/04/02 03:22:19;;;;;;;;;;;;;;;6.77;100.00;94983.41;10505701;28;2039;-74
2023/04/02 03:27:21;;;;;;;;;;;;;;;6.82;100.00;94974.59;10510723;28;2017;-74
2023/04/02 03:32:23;;;;;;;;;;;;;;;6.74;100.00;94986.63;10510700;28;2092;-73
2023/04/02 03:37:26;;;;;;;;;;;;;;;6.69;100.00;94987.44;10506583;28;2025;-74
2023/04/02 03:42:29;;;;;;;;;;;;;;;6.64;100.00;94997.31;10511981;28;2005;-73
2023/04/02 03:47:32;;;;;;;;;;;;;;;6.65;100.00;94993.56;10508174;28;1966;-76
2023/04/02 03:52:35;;;;;;;;;;;;;;;6.63;100.00;94995.72;10515232;28;1989;-78
2023/04/02 03:57:37;;;;;;;;;;;;;;;6.60;100.00;95001.59;10506074;28;1971;-77
2023/04/02 04:02:40;;;;;;;;;;;;;;;6.63;100.00;95003.72;10513216;28;2061;-73
2023/04/02 04:07:42;;;;;;;;;;;;;;;6.57;100.00;95010.13;10516552;28;1927;-76
2023/04/02 04:12:45;;;;;;;;;;;;;;;6.61;100.00;95016.53;10524121;28;2232;-75
2023/04/02 04:17:50;;;;;;;;;;;;;;;6.53;100.00;95020.53;10516613;28;2140;-75
2023/04/02 04:22:54;;;;;;;;;;;;;;;6.54;100.00;95037.34;10495386;28;2180;-74
2023/04/02 04:27:58;;;;;;;;;;;;;;;6.49;100.00;95033.63;10516594;28;2075;-74
2023/04/02 04:33:00;;;;;;;;;;;;;;;6.47;100.00;95033.06;10515442;28;1998;-73
2023/04/02 04:38:04;;;;;;;;;;;;;;;6.46;100.00;95042.16;10524600;28;2067;-73
2023/04/02 04:43:06;;;;;;;;;;;;;;;6.45;100.00;95051.25;10518247;28;2056;-72
2023/04/02 04:48:09;;;;;;;;;;;;;;;6.47;100.00;95059.78;10522665;28;2036;-75
2023/04/02 04:53:12;;;;;;;;;;;;;;;6.43;100.00;95064.06;10516382;28;1940;-72
2023/04/02 04:58:15;;;;;;;;;;;;;;;6.37;100.00;95072.31;10519304;28;2052;-73
2023/04/02 05:03:18;;;;;;;;;;;;;;;6.48;100.00;95079.25;10509691;28;2060;-73
2023/04/02 05:08:20;;;;;;;;;;;;;;;6.38;100.00;95077.41;10517667;28;2008;-73
2023/04/02 05:13:22;;;;;;;;;;;;;;;6.36;100.00;95084.88;10513033;28;2006;-75
2023/04/02 05:18:25;;;;;;;;;;;;;;;6.46;100.00;95095.56;10521580;28;2092;-72
2023/04/02 05:23:28;;;;;;;;;;;;;;;6.47;100.00;95096.34;10496962;28;2164;-73
2023/04/02 05:28:33;;;;;;;;;;;;;;;6.45;100.00;95099.28;10520651;28;1970;-72
2023/04/02 05:33:36;;;;;;;;;;;;;;;6.50;100.00;95115.34;10518202;28;2223;-74
2023/04/02 05:38:38;;;;;;;;;;;;;;;6.48;100.00;95111.31;10513200;28;2040;-75
2023/04/02 05:43:40;;;;;;;;;;;;;;;6.52;100.00;95116.94;10520557;28;2465;-74
2023/04/02 05:48:43;;;;;;;;;;;;;;;6.57;100.00;95122.28;10515945;28;2077;-72
2023/04/02 05:53:46;;;;;;;;;;;;;;;6.66;100.00;95128.69;10512797;28;2112;-74
2023/04/02 05:58:49;;;;;;;;;;;;;;;6.61;100.00;95136.69;10513561;28;2073;-74
2023/04/02 06:03:53;;;;;;;;;;;;;;;6.76;100.00;95142.09;10517396;28;2086;-74
2023/04/02 06:08:57;;;;;;;;;;;;;;;6.72;100.00;95141.81;10511335;28;1987;-72
2023/04/02 06:14:00;;;;;;;;;;;;;;;6.77;100.00;95149.03;10497009;28;2155;-73
2023/04/02 06:19:03;;;;;;;;;;;;;;;6.82;100.00;95150.91;10515801;28;2025;-73
2023/04/02 06:24:05;;;;;;;;;;;;;;;6.86;100.00;95142.09;10518998;28;1970;-72
2023/04/02 06:29:08;;;;;;;;;;;;;;;6.84;100.00;95160.25;10511250;28;1949;-74
2023/04/02 06:34:10;;;;;;;;;;;;;;;7.11;100.00;95156.53;10514372;28;1967;-73
2023/04/02 06:39:13;;;;;;;;;;;;;;;7.15;100.00;95160.31;10513383;28;2117;-73
2023/04/02 06:44:16;;;;;;;;;;;;;;;7.25;100.00;95170.97;10516378;28;2058;-74
2023/04/02 06:49:18;;;;;;;;;;;;;;;7.56;100.00;95172.56;10508618;28;2058;-74
2023/04/02 06:54:22;;;;;;;;;;;;;;;7.78;100.00;95193.69;10517569;28;2002;-75
2023/04/02 06:59:25;;;;;;;;;;;;;;;7.84;100.00;95197.19;10510426;28;2091;-74
2023/04/02 07:04:27;;;;;;;;;;;;;;;8.00;100.00;95203.28;10513425;28;1990;-72
2023/04/02 07:09:31;;;;;;;;;;;;;;;7.88;100.00;95211.59;10512632;28;1987;-74
2023/04/02 07:14:34;;;;;;;;;;;;;;;8.23;100.00;95215.28;10515295;28;2076;-73
2023/04/02 07:19:37;;;;;;;;;;;;;;;8.41;100.00;95211.25;10514736;28;1955;-74
2023/04/02 07:24:39;;;;;;;;;;;;;;;8.52;100.00;95215.47;10515931;28;2228;-74
2023/04/02 07:29:42;;;;;;;;;;;;;;;8.85;100.00;95219.38;10511908;28;2158;-74
2023/04/02 07:34:44;;;;;;;;;;;;;;;9.10;100.00;95232.66;10514033;28;2029;-75
2023/04/02 07:39:47;;;;;;;;;;;;;;;9.01;100.00;95228.13;10495747;28;2329;-74
2023/04/02 07:44:56;;;;;;;;;;;;;;;9.21;100.00;95238.72;10519674;28;2111;-78
2023/04/02 07:49:59;;;;;;;;;;;;;;;9.09;100.00;95236.38;10524301;28;2340;-76
2023/04/02 07:55:12;;;;;;;;;;;;;;;9.50;100.00;95246.88;10521500;28;1935;-74
2023/04/02 08:00:24;;;;;;;;;;;;;;;9.64;100.00;95252.41;10524829;28;2430;-75
2023/04/02 08:05:27;;;;;;;;;;;;;;;9.78;100.00;95257.91;10520287;28;2021;-74
2023/04/02 08:10:39;;;;;;;;;;;;;;;9.85;100.00;95255.72;10522115;28;1971;-73
2023/04/02 08:15:42;;;;;;;;;;;;;;;9.50;100.00;95260.28;10519809;28;2108;-73
2023/04/02 08:20:45;;;;;;;;;;;;;;;9.77;100.00;95269.75;10514885;28;2314;-73
2023/04/02 08:25:47;;;;;;;;;;;;;;;9.84;100.00;95278.28;10520702;28;1950;-73
2023/04/02 08:30:51;;;;;;;;;;;;;;;9.86;100.00;95282.31;10519356;28;2047;-74
2023/04/02 08:35:54;;;;;;;;;;;;;;;9.54;100.00;95285.47;10509817;28;2049;-73
2023/04/02 08:40:56;;;;;;;;;;;;;;;10.28;100.00;95278.19;10520917;28;1966;-78
2023/04/02 08:45:59;;;;;;;;;;;;;;;10.47;100.00;95287.13;10525311;28;2120;-78
2023/04/02 08:51:01;;;;;;;;;;;;;;;10.55;100.00;95289.19;10512944;28;2062;-77
2023/04/02 08:56:04;;;;;;;;;;;;;;;9.95;100.00;95296.72;10514461;28;2154;-74
2023/04/02 09:01:07;;;;;;;;;;;;;;;10.07;100.00;95292.88;10515812;28;2381;-73
2023/04/02 09:06:11;;;;;;;;;;;;;;;10.34;100.00;95298.56;10509919;28;1959;-74
2023/04/02 09:11:16;;;;;;;;;;;;;;;10.75;100.00;95293.56;10501854;28;2056;-74
2023/04/02 09:16:21;;;;;;;;;;;;;;;10.44;100.00;95313.78;10516324;28;2374;-72
2023/04/02 09:21:27;;;;;;;;;;;;;;;10.95;100.00;95316.72;10518832;28;2250;-73
2023/04/02 09:26:29;;;;;;;;;;;;;;;11.53;100.00;95318.44;10516358;28;2343;-72
2023/04/02 09:31:32;;;;;;;;;;;;;;;11.27;100.00;95323.34;10520339;28;2353;-73
2023/04/02 09:36:35;;;;;;;;;;;;;;;11.38;100.00;95330.19;10480894;28;1083429;-73
2023/04/02 09:41:38;;;;;;;;;;;;;;;11.98;100.00;95330.47;10521239;28;1946;-72
2023/04/02 09:46:41;;;;;;;;;;;;;;;11.88;100.00;95333.28;10518765;28;2020;-73
2023/04/02 09:51:43;;;;;;;;;;;;;;;11.69;100.00;95338.66;10509197;28;2340;-74
2023/04/02 09:56:46;;;;;;;;;;;;;;;11.13;100.00;95343.94;10522077;28;2396;-72
2023/04/02 10:01:50;;;;;;;;;;;;;;;11.38;100.00;95344.44;10523258;28;2336;-72
2023/04/02 10:06:56;;;;;;;;;;;;;;;11.49;100.00;95344.31;10519395;28;1965;-73
2023/04/02 10:12:00;;;;;;;;;;;;;;;11.75;100.00;95352.84;10512043;28;2186;-74
2023/04/02 10:17:03;;;;;;;;;;;;;;;12.07;100.00;95344.06;10518067;28;2341;-72
2023/04/02 10:22:06;;;;;;;;;;;;;;;12.31;100.00;95344.75;10516998;28;2051;-72
2023/04/02 10:27:09;;;;;;;;;;;;;;;12.95;100.00;95348.47;10523576;28;2317;-72
2023/04/02 10:32:12;;;;;;;;;;;;;;;13.08;100.00;95346.88;10518068;28;2031;-72
2023/04/02 10:37:14;;;;;;;;;;;;;;;12.33;100.00;95341.75;10524197;28;2665;-73
2023/04/02 10:42:17;;;;;;;;;;;;;;;12.56;100.00;95348.13;10525374;28;2330;-73
2023/04/02 10:47:21;;;;;;;;;;;;;;;12.78;100.00;95348.25;10520281;28;2462;-73
2023/04/02 10:52:24;;;;;;;;;;;;;;;12.27;100.00;95354.50;10517692;28;2082;-71
2023/04/02 10:57:29;;;;;;;;;;;;;;;12.44;100.00;95362.06;10519911;28;2274;-74
2023/04/02 11:02:32;;;;;;;;;;;;;;;12.29;100.00;95367.69;10523874;28;2029;-73
2023/04/02 11:07:45;;;;;;;;;;;;;;;12.25;100.00;95364.78;10522987;28;2303;-72
2023/04/02 11:12:47;;;;;;;;;;;;;;;11.92;100.00;95379.31;10521182;28;2319;-74
2023/04/02 11:17:50;;;;;;;;;;;;;;;11.11;100.00;95376.53;10516690;28;2429;-73
2023/04/02 11:22:55;;;;;;;;;;;;;;;11.37;100.00;95375.13;10523482;28;2088;-75
2023/04/02 11:28:07;;;;;;;;;;;;;;;11.40;100.00;95387.22;10519384;28;2001;-74
2023/04/02 11:33:10;;;;;;;;;;;;;;;11.35;100.00;95382.69;10500967;28;1989;-73
2023/04/02 11:38:13;;;;;;;;;;;;;;;11.46;100.00;95398.75;10522633;28;2376;-77
2023/04/02 11:43:15;;;;;;;;;;;;;;;12.08;100.00;95410.31;10520393;28;1961;-73
2023/04/02 11:48:19;;;;;;;;;;;;;;;11.62;100.00;95392.84;10512799;28;2360;-78
2023/04/02 11:53:22;;;;;;;;;;;;;;;11.82;100.00;95402.56;10521830;28;2466;-76
2023/04/02 11:58:24;;;;;;;;;;;;;;;12.77;100.00;95399.78;10521870;28;1973;-74
2023/04/02 12:03:28;;;;;;;;;;;;;;;13.09;100.00;95401.66;10520290;28;2278;-74
2023/04/02 12:08:31;;;;;;;;;;;;;;;12.96;100.00;95401.31;10517543;28;2019;-75
2023/04/02 12:13:33;;;;;;;;;;;;;;;12.35;100.00;95399.66;10517996;28;2201;-76
2023/04/02 12:18:35;;;;;;;;;;;;;;;12.21;100.00;95398.78;10517118;28;2036;-74
2023/04/02 12:23:38;;;;;;;;;;;;;;;12.47;100.00;95407.31;10515028;28;1975;-74
2023/04/02 12:28:41;;;;;;;;;;;;;;;11.78;100.00;95417.69;10520283;28;2283;-75
2023/04/02 12:33:44;;;;;;;;;;;;;;;11.51;100.00;95434.44;10523388;28;2345;-74
2023/04/02 12:38:47;;;;;;;;;;;;;;;10.11;100.00;95447.78;10525553;28;2062;-74
2023/04/02 12:43:50;;;;;;;;;;;;;;;9.81;100.00;95466.75;10524994;28;2086;-72
2023/04/02 12:48:53;;;;;;;;;;;;;;;8.91;100.00;95468.38;10522190;28;2299;-77
2023/04/02 12:53:56;;;;;;;;;;;;;;;8.85;100.00;95479.38;10526739;28;2345;-77
2023/04/02 12:58:59;;;;;;;;;;;;;;;8.51;100.00;95492.47;10528528;28;1969;-76
2023/04/02 13:04:02;;;;;;;;;;;;;;;8.24;100.00;95498.03;10522211;28;2282;-74
2023/04/02 13:09:05;;;;;;;;;;;;;;;8.10;100.00;95511.94;10521109;28;2261;-73
2023/04/02 13:14:07;;;;;;;;;;;;;;;8.17;100.00;95508.22;10517379;28;2093;-75
2023/04/02 13:19:11;;;;;;;;;;;;;;;7.99;100.00;95507.63;10520880;28;2274;-72
2023/04/02 13:24:13;;;;;;;;;;;;;;;7.87;100.00;95515.06;10524315;28;2302;-75
2023/04/02 13:29:16;;;;;;;;;;;;;;;7.74;100.00;95515.56;10522669;28;2141;-76
2023/04/02 13:34:19;;;;;;;;;;;;;;;7.92;100.00;95519.66;10525051;28;2409;-74
2023/04/02 13:39:22;;;;;;;;;;;;;;;8.00;100.00;95519.94;10520332;28;2334;-72
2023/04/02 13:44:25;;;;;;;;;;;;;;;7.85;100.00;95518.03;10518368;28;2025;-74
2023/04/02 13:49:28;;;;;;;;;;;;;;;8.01;100.00;95510.03;10524242;28;1992;-74
2023/04/02 13:54:33;;;;;;;;;;;;;;;8.09;100.00;95521.03;10516826;28;2356;-75
2023/04/02 13:59:36;;;;;;;;;;;;;;;8.05;100.00;95527.97;10515146;28;1958;-73
2023/04/02 14:04:38;;;;;;;;;;;;;;;7.81;100.00;95514.25;10515168;28;2354;-77
2023/04/02 14:09:41;;;;;;;;;;;;;;;7.61;100.00;95537.44;10516780;28;2310;-77
2023/04/02 14:14:44;;;;;;;;;;;;;;;7.34;100.00;95546.41;10522646;28;2056;-74
2023/04/02 14:19:46;;;;;;;;;;;;;;;7.24;100.00;95551.66;10526978;28;2092;-76
2023/04/02 14:24:49;;;;;;;;;;;;;;;7.35;100.00;95550.69;10519608;28;2138;-74
2023/04/02 14:29:52;;;;;;;;;;;;;;;7.46;100.00;95557.69;10514055;28;2366;-75
2023/04/02 14:34:55;;;;;;;;;;;;;;;7.26;100.00;95573.63;10516073;28;2346;-75
2023/04/02 14:39:57;;;;;;;;;;;;;;;6.95;100.00;95565.38;10521340;28;2461;-75
2023/04/02 14:45:00;;;;;;;;;;;;;;;6.97;100.00;95573.94;10519101;28;1975;-75
2023/04/02 14:50:04;;;;;;;;;;;;;;;6.88;100.00;95582.69;10520334;28;2117;-73
2023/04/02 14:55:07;;;;;;;;;;;;;;;7.19;100.00;95584.53;10496045;28;1970;-76
2023/04/02 15:00:12;;;;;;;;;;;;;;;6.97;100.00;95581.94;10520863;28;2302;-74
2023/04/02 15:05:15;;;;;;;;;;;;;;;7.25;100.00;95588.03;10522172;28;2296;-74
2023/04/02 15:10:17;;;;;;;;;;;;;;;7.32;100.00;95589.44;10519968;28;2345;-74
2023/04/02 15:15:20;;;;;;;;;;;;;;;7.36;100.00;95600.41;10516300;28;1955;-74
2023/04/02 15:20:35;;;;;;;;;;;;;;;7.22;100.00;95602.72;10518958;28;2283;-74
2023/04/02 15:25:38;;;;;;;;;;;;;;;7.17;100.00;95600.00;10517287;28;2194;-77
2023/04/02 15:30:42;;;;;;;;;;;;;;;7.16;100.00;95606.44;10511683;28;1903;-78
2023/04/02 15:35:45;;;;;;;;;;;;;;;7.23;100.00;95615.03;10518279;28;1963;-75
2023/04/02 15:40:47;;;;;;;;;;;;;;;7.05;100.00;95616.22;10517534;28;2365;-75
2023/04/02 15:45:51;;;;;;;;;;;;;;;6.82;100.00;95626.44;10517781;28;1970;-74
2023/04/02 15:50:54;;;;;;;;;;;;;;;6.66;100.00;95628.97;10518242;28;2032;-75
2023/04/02 15:55:56;;;;;;;;;;;;;;;6.73;100.00;95639.44;10518598;28;2296;-76
2023/04/02 16:01:00;;;;;;;;;;;;;;;6.68;100.00;95652.75;10521671;28;2341;-75
2023/04/02 16:06:02;;;;;;;;;;;;;;;6.60;100.00;95656.69;10516205;28;2201;-75
2023/04/02 16:11:15;;;;;;;;;;;;;;;6.53;100.00;95660.59;10523878;28;2391;-73
2023/04/02 16:16:18;;;;;;;;;;;;;;;6.48;100.00;95667.50;10524835;28;2285;-77
2023/04/02 16:21:31;;;;;;;;;;;;;;;6.47;100.00;95679.25;10516080;28;2502;-76
2023/04/02 16:26:34;;;;;;;;;;;;;;;5.96;100.00;95693.81;10525009;28;1959;-75
2023/04/02 16:31:36;;;;;;;;;;;;;;;5.95;100.00;95692.19;10519774;28;2155;-74
2023/04/02 16:36:39;;;;;;;;;;;;;;;5.91;100.00;95702.53;10517306;28;2365;-76
2023/04/02 16:41:42;;;;;;;;;;;;;;;5.97;100.00;95712.22;10529777;28;2415;-74
2023/04/02 16:46:44;;;;;;;;;;;;;;;6.10;100.00;95712.94;10520802;28;2108;-74
2023/04/02 16:51:47;;;;;;;;;;;;;;;6.00;100.00;95718.16;10524430;28;2328;-73
2023/04/02 16:56:49;;;;;;;;;;;;;;;5.96;100.00;95734.63;10521790;28;2340;-73
2023/04/02 17:01:53;;;;;;;;;;;;;;;5.79;100.00;95736.50;10505784;28;2065;-78
2023/04/02 17:06:56;;;;;;;;;;;;;;;5.55;100.00;95746.53;10512604;28;2032;-77
2023/04/02 17:11:58;;;;;;;;;;;;;;;5.45;100.00;95758.88;10511567;28;2348;-76
2023/04/02 17:17:11;;;;;;;;;;;;;;;5.31;100.00;95761.84;10519047;28;1976;-75
2023/04/02 17:22:13;;;;;;;;;;;;;;;5.17;100.00;95770.41;10515110;28;1958;-76
2023/04/02 17:27:16;;;;;;;;;;;;;;;5.16;100.00;95782.91;10524066;28;2309;-75
2023/04/02 17:32:19;;;;;;;;;;;;;;;5.11;100.00;95798.81;10528807;28;2108;-75
2023/04/02 17:37:21;;;;;;;;;;;;;;;5.11;100.00;95794.28;10518125;28;1913;-75
2023/04/02 17:42:24;;;;;;;;;;;;;;;5.00;100.00;95810.31;10522736;28;1940;-74
2023/04/02 17:47:27;;;;;;;;;;;;;;;4.90;100.00;95832.25;10521076;28;2337;-76
2023/04/02 17:52:30;;;;;;;;;;;;;;;4.72;100.00;95838.53;10520224;28;2113;-74
2023/04/02 17:57:34;;;;;;;;;;;;;;;4.49;100.00;95850.03;10518774;28;2331;-71
2023/04/02 18:02:36;;;;;;;;;;;;;;;4.41;100.00;95837.09;10524619;28;1896;-71
2023/04/02 18:07:39;;;;;;;;;;;;;;;4.35;100.00;95851.31;10515049;28;2345;-72
2023/04/02 18:12:42;;;;;;;;;;;;;;;4.22;100.00;95859.53;10514855;28;2707;-72
2023/04/02 18:17:44;;;;;;;;;;;;;;;4.21;100.00;95869.38;10523302;28;1994;-71
2023/04/02 18:22:47;;;;;;;;;;;;;;;4.19;100.00;95881.25;10521785;28;2451;-72
2023/04/02 18:27:49;;;;;;;;;;;;;;;4.11;100.00;95887.75;10517060;28;2375;-73
2023/04/02 18:32:52;;;;;;;;;;;;;;;4.15;100.00;95901.41;10512450;28;2450;-75
2023/04/02 18:37:54;;;;;;;;;;;;;;;4.00;100.00;95915.13;10517419;28;2076;-73
2023/04/02 18:42:57;;;;;;;;;;;;;;;3.93;100.00;95919.75;10514878;28;2337;-72
2023/04/02 18:48:00;;;;;;;;;;;;;;;3.85;100.00;95933.38;10521563;28;2038;-73
2023/04/02 18:53:03;;;;;;;;;;;;;;;3.65;100.00;95925.69;10532201;28;2371;-74
2023/04/02 18:58:06;;;;;;;;;;;;;;;3.72;100.00;95932.53;10518745;28;2072;-73
2023/04/02 19:03:09;;;;;;;;;;;;;;;3.63;100.00;95935.75;10515858;28;2399;-73
2023/04/02 19:08:11;;;;;;;;;;;;;;;3.52;100.00;95934.66;10515711;28;1927;-73
2023/04/02 19:13:14;;;;;;;;;;;;;;;3.44;100.00;95946.41;10518412;28;1950;-72
2023/04/02 19:18:17;;;;;;;;;;;;;;;3.45;100.00;95953.34;10520630;28;1962;-73
2023/04/02 19:23:19;;;;;;;;;;;;;;;3.45;100.00;95971.94;10508346;28;2009;-73
2023/04/02 19:28:22;;;;;;;;;;;;;;;3.47;100.00;95979.69;10511445;28;2060;-75
2023/04/02 19:33:25;;;;;;;;;;;;;;;3.29;100.00;95996.47;10516568;28;1985;-73
2023/04/02 19:38:29;;;;;;;;;;;;;;;3.14;100.00;95998.69;10513415;28;2145;-72
2023/04/02 19:43:32;;;;;;;;;;;;;;;3.07;100.00;96006.72;10516278;28;2281;-76
2023/04/02 19:48:35;;;;;;;;;;;;;;;2.91;100.00;96017.91;10522593;28;2022;-72
2023/04/02 19:53:37;;;;;;;;;;;;;;;2.85;100.00;96018.78;10518071;28;2076;-73
2023/04/02 19:58:40;;;;;;;;;;;;;;;2.83;100.00;96023.50;10524502;28;2105;-74
2023/04/02 20:03:42;;;;;;;;;;;;;;;2.80;100.00;96026.59;10517577;28;2355;-72
2023/04/02 20:08:45;;;;;;;;;;;;;;;2.75;100.00;96027.25;10520245;28;1997;-73
2023/04/02 20:13:48;;;;;;;;;;;;;;;2.68;100.00;96040.59;10515346;28;2254;-73
2023/04/02 20:18:52;;;;;;;;;;;;;;;2.55;100.00;96046.00;10515780;28;2071;-73
2023/04/02 20:23:55;;;;;;;;;;;;;;;2.33;100.00;96052.69;10501766;28;2350;-73
2023/04/02 20:28:58;;;;;;;;;;;;;;;2.11;100.00;96070.81;10496150;28;2279;-73
2023/04/02 20:34:04;;;;;;;;;;;;;;;2.03;100.00;96074.50;10511411;28;1955;-73
2023/04/02 20:39:07;;;;;;;;;;;;;;;1.98;100.00;96074.34;10517970;28;2002;-72
2023/04/02 20:44:11;;;;;;;;;;;;;;;1.98;100.00;96079.66;10521181;28;1959;-71
2023/04/02 20:49:13;;;;;;;;;;;;;;;1.93;100.00;96090.06;10519117;28;2345;-73
2023/04/02 20:54:17;;;;;;;;;;;;;;;1.89;100.00;96097.63;10528333;28;2302;-71
2023/04/02 20:59:19;;;;;;;;;;;;;;;1.93;100.00;96105.97;10515927;28;2365;-72
2023/04/02 21:04:22;;;;;;;;;;;;;;;1.84;100.00;96118.63;10515357;28;2306;-74
2023/04/02 21:09:25;;;;;;;;;;;;;;;1.80;100.00;96127.25;10520593;28;2365;-72
2023/04/02 21:14:34;;;;;;;;;;;;;;;1.83;100.00;96127.63;10528372;28;2363;-78
2023/04/02 21:19:37;;;;;;;;;;;;;;;1.83;100.00;96134.75;10527572;28;2262;-73
2023/04/02 21:24:39;;;;;;;;;;;;;;;1.81;100.00;96140.28;10524377;28;2058;-71
2023/04/02 21:29:43;;;;;;;;;;;;;;;1.77;100.00;96140.91;10519511;28;2035;-74
2023/04/02 21:34:46;;;;;;;;;;;;;;;1.80;100.00;96153.75;10512343;28;1991;-73
2023/04/02 21:39:49;;;;;;;;;;;;;;;1.68;100.00;96156.22;10514278;28;2041;-73
2023/04/02 21:44:52;;;;;;;;;;;;;;;1.71;100.00;96165.56;10513580;28;1971;-72
2023/04/02 21:49:54;;;;;;;;;;;;;;;1.73;100.00;96169.66;10515005;28;2578;-72
2023/04/02 21:54:57;;;;;;;;;;;;;;;1.33;100.00;96176.84;10513044;28;2259;-72
2023/04/02 21:59:59;;;;;;;;;;;;;;;1.16;100.00;96186.25;10511483;28;2080;-72
2023/04/02 22:05:02;;;;;;;;;;;;;;;1.07;100.00;96191.75;10510988;28;2317;-72
2023/04/02 22:10:04;;;;;;;;;;;;;;;1.11;100.00;96186.06;10511764;28;2403;-73
2023/04/02 22:15:08;;;;;;;;;;;;;;;1.18;100.00;96192.97;10515318;28;2020;-73
2023/04/02 22:20:19;;;;;;;;;;;;;;;0.89;100.00;96202.16;10515245;28;2016;-73
2023/04/02 22:25:31;;;;;;;;;;;;;;;0.87;100.00;96212.09;10515266;28;1979;-74
2023/04/02 22:30:34;;;;;;;;;;;;;;;0.62;100.00;96214.50;10513177;28;2344;-73
2023/04/02 22:35:38;;;;;;;;;;;;;;;0.65;100.00;96223.88;10522709;28;2347;-74
2023/04/02 22:40:42;;;;;;;;;;;;;;;0.72;100.00;96225.53;10514128;28;2318;-73
2023/04/02 22:45:44;;;;;;;;;;;;;;;0.79;100.00;96212.31;10516130;28;2469;-73
2023/04/02 22:50:47;;;;;;;;;;;;;;;0.71;100.00;96223.09;10515091;28;2162;-73
2023/04/02 22:55:51;;;;;;;;;;;;;;;0.73;100.00;96221.03;10516325;28;2356;-73
2023/04/02 23:00:54;;;;;;;;;;;;;;;0.83;100.00;96221.47;10513323;28;2020;-73
2023/04/02 23:06:07;;;;;;;;;;;;;;;0.76;100.00;96221.47;10517488;28;2044;-75
2023/04/02 23:11:20;;;;;;;;;;;;;;;0.92;100.00;96224.75;10516376;28;2079;-73
2023/04/02 23:16:23;;;;;;;;;;;;;;;0.93;100.00;96226.38;10519441;28;2368;-72
2023/04/02 23:21:25;;;;;;;;;;;;;;;0.80;100.00;96219.22;10515477;28;2091;-71
2023/04/02 23:26:29;;;;;;;;;;;;;;;0.74;100.00;96230.59;10511679;28;2375;-72
2023/04/02 23:31:33;;;;;;;;;;;;;;;0.78;100.00;96224.72;10519372;28;2046;-72
2023/04/02 23:36:36;;;;;;;;;;;;;;;0.78;100.00;96223.91;10511541;28;1988;-72
2023/04/02 23:41:38;;;;;;;;;;;;;;;0.80;100.00;96211.28;10519796;28;2121;-74
2023/04/02 23:46:41;;;;;;;;;;;;;;;0.78;100.00;96218.63;10511503;28;2329;-73
2023/04/02 23:51:43;;;;;;;;;;;;;;;0.76;100.00;96221.47;10516423;28;2002;-72
2023/04/02 23:56:46;;;;;;;;;;;;;;;0.95;100.00;96221.66;10513937;28;2061;-73
