Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:18;;;;;;;13.27;6.75;;;;;;;12.44;100.00;98482.00;5084636;28;20028;-75
2023/06/09 00:04:44;;;;;;;10.32;7.47;;;;;;;12.52;100.00;98489.84;5089166;28;20107;-76
2023/06/09 00:07:09;;;;;;;9.30;6.35;;;;;;;12.43;100.00;98486.59;5090608;28;20024;-76
2023/06/09 00:09:35;;;;;;;12.35;6.13;;;;;;;12.29;100.00;98485.09;5074813;28;20082;-74
2023/06/09 00:12:01;;;;;;;12.27;6.35;;;;;;;12.20;100.00;98487.22;5093079;28;20044;-76
2023/06/09 00:14:26;;;;;;;11.15;6.07;;;;;;;12.05;100.00;98463.16;5087915;28;20102;-75
2023/06/09 00:16:52;;;;;;;13.05;6.75;;;;;;;11.92;100.00;98448.88;5090314;28;20024;-76
2023/06/09 00:19:17;;;;;;;7.85;5.85;;;;;;;12.19;100.00;98492.88;5072122;28;20023;-75
2023/06/09 00:21:49;;;;;;;9.40;5.45;;;;;;;12.09;100.00;98474.38;5074451;28;20039;-75
2023/06/09 00:24:15;;;;;;;9.60;5.45;;;;;;;12.16;100.00;98475.16;5090130;28;20811;-76
2023/06/09 00:26:40;;;;;;;9.77;6.05;;;;;;;12.12;100.00;98467.69;5086655;28;20032;-75
2023/06/09 00:29:05;;;;;;;14.13;5.53;;;;;;;12.17;100.00;98471.41;5088438;28;20028;-76
2023/06/09 00:31:30;;;;;;;13.05;5.40;;;;;;;12.10;100.00;98472.50;5079278;28;20035;-75
2023/06/09 00:33:56;;;;;;;12.60;5.90;;;;;;;12.06;100.00;98483.78;5085589;28;20098;-75
2023/06/09 00:36:21;;;;;;;10.52;6.13;;;;;;;11.92;100.00;98471.41;5074706;28;20024;-76
2023/06/09 00:38:46;;;;;;;11.13;6.28;;;;;;;11.84;100.00;98474.31;5090783;28;20485;-75
2023/06/09 00:41:12;;;;;;;8.82;6.18;;;;;;;11.81;100.00;98489.16;5067296;28;20047;-76
2023/06/09 00:43:37;;;;;;;10.52;6.13;;;;;;;11.70;100.00;98472.78;5088334;28;20021;-76
2023/06/09 00:46:07;;;;;;;8.73;6.18;;;;;;;11.80;100.00;98492.09;5052527;28;20031;-76
2023/06/09 00:48:35;;;;;;;10.90;6.20;;;;;;;11.71;100.00;98474.41;5086159;28;20081;-74
2023/06/09 00:51:00;;;;;;;11.90;6.15;;;;;;;11.80;100.00;98476.66;5071606;28;20030;-76
2023/06/09 00:53:27;;;;;;;8.85;5.82;;;;;;;11.81;100.00;98480.19;5075310;28;20396;-74
2023/06/09 00:55:53;;;;;;;8.85;6.18;;;;;;;11.82;100.00;98484.59;5089935;28;20104;-75
2023/06/09 00:58:19;;;;;;;9.85;6.20;;;;;;;11.84;100.00;98493.31;5063803;28;20118;-74
2023/06/09 01:00:45;;;;;;;10.73;6.65;;;;;;;11.87;100.00;98498.34;5075787;28;20085;-76
2023/06/09 01:03:10;;;;;;;11.52;6.47;;;;;;;11.72;100.00;98476.09;5089521;28;20663;-76
2023/06/09 01:05:37;;;;;;;10.20;6.32;;;;;;;11.78;100.00;98494.19;5083714;28;20085;-76
2023/06/09 01:08:19;;;;;;;10.45;6.50;;;;;;;11.77;100.00;98487.94;5089028;28;20031;-76
2023/06/09 01:11:29;;;;;;;9.90;6.53;;;;;;;11.90;100.00;98503.31;5085176;28;20107;-76
2023/06/09 01:14:08;;;;;;;10.93;6.18;;;;;;;11.85;100.00;98498.50;5044483;28;20032;-75
2023/06/09 01:17:08;;;;;;;;;;;;;;;11.83;100.00;98502.50;5061323;28;20486;-75
2023/06/09 01:19:41;;;;;;;11.63;6.43;;;;;;;11.75;100.00;98491.91;5030884;28;19912;-75
2023/06/09 01:22:28;;;;;;;13.10;6.53;;;;;;;11.80;100.00;98498.34;5064019;28;20451;-76
2023/06/09 01:25:34;;;;;;;10.15;6.53;;;;;;;11.78;100.00;98495.00;5085504;28;20108;-76
2023/06/09 01:28:10;;;;;;;14.73;6.35;;;;;;;11.72;100.00;98493.19;5080930;28;20029;-75
2023/06/09 01:30:36;;;;;;;8.55;5.80;;;;;;;11.65;100.00;98488.84;5062843;28;20028;-75
2023/06/09 01:33:06;;;;;;;12.48;6.55;;;;;;;11.52;100.00;98484.34;5087075;28;20072;-74
2023/06/09 01:35:32;;;;;;;9.70;6.95;;;;;;;11.51;100.00;98488.94;5086649;28;20025;-74
2023/06/09 01:37:59;;;;;;;11.75;6.65;;;;;;;11.65;100.00;98494.28;5079565;28;20035;-73
2023/06/09 01:40:25;;;;;;;8.68;6.35;;;;;;;11.59;100.00;98490.56;5062580;28;20546;-76
2023/06/09 01:42:52;;;;;;;8.55;5.28;;;;;;;11.60;100.00;98484.09;5089606;28;20083;-75
2023/06/09 01:45:17;;;;;;;13.25;6.60;;;;;;;11.63;100.00;98491.78;5081055;28;20035;-76
2023/06/09 01:47:43;;;;;;;8.73;5.97;;;;;;;11.57;100.00;98482.63;5083094;28;20025;-76
2023/06/09 01:50:37;;;;;;;9.50;6.20;;;;;;;11.47;100.00;98489.56;5081060;28;20031;-76
2023/06/09 01:53:09;;;;;;;8.23;6.30;;;;;;;11.39;100.00;98475.22;5065987;28;20048;-76
2023/06/09 01:55:58;;;;;;;11.02;6.53;;;;;;;11.43;100.00;98488.38;5065969;28;20186;-76
2023/06/09 01:58:30;;;;;;;;;;;;;;;11.41;100.00;98483.97;5082664;28;20023;-76
2023/06/09 02:00:58;;;;;;;10.40;7.07;;;;;;;11.37;100.00;98477.34;5068899;28;19919;-76
2023/06/09 02:03:25;;;;;;;11.73;7.25;;;;;;;11.40;100.00;98471.50;5075123;28;20433;-76
2023/06/09 02:05:55;;;;;;;9.95;6.88;;;;;;;11.45;100.00;98487.09;5086618;28;20478;-75
2023/06/09 02:08:21;;;;;;;9.77;6.03;;;;;;;11.40;100.00;98492.34;5088180;28;20039;-74
2023/06/09 02:10:47;;;;;;;9.75;6.82;;;;;;;11.45;100.00;98497.09;5080250;28;20034;-75
2023/06/09 02:13:18;;;;;;;10.57;5.97;;;;;;;11.33;100.00;98496.94;5084373;28;20035;-76
2023/06/09 02:15:45;;;;;;;9.38;5.63;;;;;;;11.26;100.00;98491.56;5071147;28;20020;-75
2023/06/09 02:18:11;;;;;;;10.13;6.50;;;;;;;11.23;100.00;98496.56;5071312;28;20068;-76
2023/06/09 02:20:42;;;;;;;12.35;6.30;;;;;;;11.10;100.00;98487.47;5085492;28;20021;-75
2023/06/09 02:23:08;;;;;;;11.02;6.63;;;;;;;11.10;100.00;98492.03;5086481;28;20027;-75
2023/06/09 02:25:34;;;;;;;11.55;6.60;;;;;;;11.11;100.00;98507.25;5076752;28;20486;-74
2023/06/09 02:28:04;;;;;;;11.63;6.72;;;;;;;11.02;100.00;98486.88;5077125;28;20051;-73
2023/06/09 02:30:30;;;;;;;8.60;6.05;;;;;;;10.99;100.00;98496.25;5062782;28;20020;-76
2023/06/09 02:32:55;;;;;;;16.25;6.63;;;;;;;11.06;100.00;98497.06;5065623;28;20027;-76
2023/06/09 02:35:21;;;;;;;18.63;6.53;;;;;;;11.05;100.00;98491.84;5074516;28;20025;-75
2023/06/09 02:37:46;;;;;;;9.45;6.47;;;;;;;11.02;100.00;98493.13;5078878;28;20032;-74
2023/06/09 02:40:12;;;;;;;10.40;6.47;;;;;;;11.09;100.00;98493.94;5086651;28;20455;-75
2023/06/09 02:42:38;;;;;;;16.50;7.55;;;;;;;11.06;100.00;98490.81;5065341;28;20030;-74
2023/06/09 02:45:06;;;;;;;14.02;7.10;;;;;;;11.07;100.00;98498.72;5085092;28;20501;-73
2023/06/09 02:47:31;;;;;;;9.95;6.93;;;;;;;10.94;100.00;98490.66;5085361;28;20718;-76
2023/06/09 02:49:57;;;;;;;9.70;7.07;;;;;;;10.97;100.00;98498.34;5082381;23;20396;-65
2023/06/09 02:52:22;;;;;;;12.20;7.22;;;;;;;10.93;100.00;98507.94;5051254;28;20048;-66
2023/06/09 02:54:47;;;;;;;10.38;7.20;;;;;;;10.90;100.00;98500.25;5029004;28;20387;-66
2023/06/09 02:57:13;;;;;;;12.40;7.85;;;;;;;10.85;100.00;98505.47;5030332;28;20505;-66
2023/06/09 02:59:39;;;;;;;15.68;7.15;;;;;;;10.80;100.00;98497.16;5049541;28;20103;-66
2023/06/09 03:02:06;;;;;;;13.77;8.52;;;;;;;10.89;100.00;98502.09;5035001;28;20025;-66
2023/06/09 03:04:32;;;;;;;11.05;8.18;;;;;;;10.83;100.00;98505.66;5034128;28;20029;-66
2023/06/09 03:06:58;;;;;;;15.98;7.35;;;;;;;10.80;100.00;98491.75;5043181;28;20067;-66
2023/06/09 03:09:23;;;;;;;11.75;7.63;;;;;;;10.83;100.00;98499.44;5039504;28;20435;-66
2023/06/09 03:11:49;;;;;;;11.35;7.30;;;;;;;10.78;100.00;98496.53;5032090;28;20037;-66
2023/06/09 03:14:14;;;;;;;16.77;8.40;;;;;;;10.87;100.00;98495.25;5036618;28;20083;-63
2023/06/09 03:16:39;;;;;;;12.50;8.30;;;;;;;10.96;100.00;98499.38;5035371;28;20403;-63
2023/06/09 03:19:05;;;;;;;14.13;7.88;;;;;;;10.89;100.00;98506.69;5028426;28;20033;-62
2023/06/09 03:21:35;;;;;;;10.30;7.70;;;;;;;10.95;100.00;98503.13;5036740;28;20032;-63
2023/06/09 03:24:02;;;;;;;10.00;6.72;;;;;;;10.85;100.00;98500.06;5026728;28;20128;-65
2023/06/09 03:26:27;;;;;;;11.02;6.75;;;;;;;10.87;100.00;98497.94;5022175;28;20039;-66
2023/06/09 03:28:53;;;;;;;10.60;6.85;;;;;;;10.89;100.00;98506.69;5030572;28;20028;-66
2023/06/09 03:31:18;;;;;;;10.38;6.72;;;;;;;10.83;100.00;98502.13;5032825;28;20358;-63
2023/06/09 03:33:44;;;;;;;11.77;7.95;;;;;;;10.80;100.00;98494.44;5029715;28;20067;-62
2023/06/09 03:36:10;;;;;;;10.48;7.13;;;;;;;10.87;100.00;98508.78;5016761;28;20048;-63
2023/06/09 03:38:36;;;;;;;10.68;7.68;;;;;;;10.91;100.00;98500.03;5028992;28;20120;-62
2023/06/09 03:41:03;;;;;;;13.38;7.57;;;;;;;10.88;100.00;98505.03;5037170;28;20041;-62
2023/06/09 03:43:28;;;;;;;9.80;7.32;;;;;;;10.91;100.00;98505.44;5024373;28;20022;-63
2023/06/09 03:45:54;;;;;;;9.85;6.63;;;;;;;10.97;100.00;98514.56;5032099;28;20048;-62
2023/06/09 03:48:19;;;;;;;10.93;7.03;;;;;;;10.95;100.00;98505.81;5026071;28;20063;-62
2023/06/09 03:50:45;;;;;;;11.23;7.22;;;;;;;11.12;100.00;98507.03;5036979;28;20028;-62
2023/06/09 03:53:10;;;;;;;10.02;7.38;;;;;;;11.18;100.00;98503.44;5037951;28;20480;-62
2023/06/09 03:55:38;;;;;;;12.75;6.93;;;;;;;11.18;100.00;98511.56;5026451;28;20594;-63
2023/06/09 03:58:04;;;;;;;10.65;6.85;;;;;;;11.19;100.00;98504.31;5033334;28;20711;-63
2023/06/09 04:00:29;;;;;;;10.13;7.00;;;;;;;11.24;100.00;98503.66;5048302;28;20036;-64
2023/06/09 04:02:55;;;;;;;11.30;7.13;;;;;;;11.32;100.00;98500.72;5029001;28;20377;-64
2023/06/09 04:05:21;;;;;;;13.52;8.20;;;;;;;11.36;100.00;98496.50;5037953;28;20033;-64
2023/06/09 04:07:47;;;;;;;13.30;6.57;;;;;;;11.45;100.00;98506.06;5027661;28;20385;-64
2023/06/09 04:10:12;;;;;;;9.18;6.40;;;;;;;11.42;100.00;98498.34;5044897;28;20029;-65
2023/06/09 04:12:41;;;;;;;12.55;6.32;;;;;;;11.44;100.00;98492.72;5022620;28;20025;-64
2023/06/09 04:15:07;;;;;;;11.05;6.50;;;;;;;11.53;100.00;98497.69;5032736;28;20055;-64
2023/06/09 04:17:36;;;;;;;11.25;6.63;;;;;;;11.61;100.00;98500.13;5031398;28;20033;-64
2023/06/09 04:20:04;;;;;;;8.73;6.20;;;;;;;11.75;100.00;98502.75;5050264;28;20479;-64
2023/06/09 04:22:30;;;;;;;8.43;6.17;;;;;;;11.75;100.00;98500.88;5024744;28;20036;-64
2023/06/09 04:24:56;;;;;;;12.73;7.30;;;;;;;11.85;100.00;98493.09;5028443;28;20026;-65
2023/06/09 04:27:23;;;;;;;17.92;7.32;;;;;;;11.93;100.00;98494.75;5026122;28;20052;-64
2023/06/09 04:29:49;;;;;;;12.68;6.47;;;;;;;12.10;100.00;98481.47;5041295;28;20033;-65
2023/06/09 04:32:16;;;;;;;10.13;7.00;;;;;;;12.23;100.00;98485.94;5041723;28;20027;-65
2023/06/09 04:34:45;;;;;;;7.78;5.95;;;;;;;12.29;100.00;98479.66;5031022;28;20060;-65
2023/06/09 04:37:12;;;;;;;10.68;6.68;;;;;;;12.43;100.00;98489.31;5031659;28;20025;-65
2023/06/09 04:39:45;;;;;;;11.10;6.57;;;;;;;12.54;100.00;98481.50;5027554;28;20391;-65
2023/06/09 04:42:14;;;;;;;10.23;5.55;;;;;;;12.50;100.00;98473.81;5024316;28;20032;-65
2023/06/09 04:44:40;;;;;;;8.67;5.90;;;;;;;12.56;100.00;98473.97;5028926;28;20051;-65
2023/06/09 04:47:07;;;;;;;11.40;5.43;;;;;;;12.63;100.00;98461.19;5030855;28;20151;-65
2023/06/09 04:49:35;;;;;;;9.73;5.85;;;;;;;12.72;100.00;98463.34;5029426;28;20021;-65
2023/06/09 04:52:00;;;;;;;8.65;5.38;;;;;;;12.91;100.00;98457.91;5021609;28;20128;-64
2023/06/09 04:54:28;;;;;;;6.35;4.47;;;;;;;13.08;100.00;98474.44;5032689;28;20151;-65
2023/06/09 04:56:57;;;;;;;9.43;5.43;;;;;;;13.22;100.00;98466.94;5032904;28;20487;-65
2023/06/09 04:59:25;;;;;;;5.95;4.93;;;;;;;13.32;100.00;98472.69;5024830;28;20082;-65
2023/06/09 05:01:52;;;;;;;10.25;5.78;;;;;;;13.45;100.00;98469.81;5030545;28;20439;-65
2023/06/09 05:04:18;;;;;;;8.95;5.82;;;;;;;13.66;100.00;98467.63;5027252;28;20032;-65
2023/06/09 05:06:43;;;;;;;9.70;6.55;;;;;;;13.80;100.00;98464.47;5026805;28;20029;-65
2023/06/09 05:09:09;;;;;;;9.18;6.05;;;;;;;14.03;100.00;98471.03;5022881;28;20052;-65
2023/06/09 05:11:35;;;;;;;17.50;6.45;;;;;;;14.05;100.00;98433.56;5051070;28;20048;-66
2023/06/09 05:14:00;;;;;;;7.82;5.70;;;;;;;14.44;100.00;98461.16;5032039;28;20040;-65
2023/06/09 05:16:27;;;;;;;11.13;6.07;;;;;;;14.54;100.00;98464.13;5030751;28;20025;-66
2023/06/09 05:18:53;;;;;;;13.57;6.22;;;;;;;14.45;100.00;98458.16;5033754;28;20033;-65
2023/06/09 05:21:18;;;;;;;11.50;6.80;;;;;;;14.50;100.00;98468.34;5040561;28;20749;-66
2023/06/09 05:23:44;;;;;;;10.75;6.30;;;;;;;14.66;100.00;98470.38;5035521;28;20123;-65
2023/06/09 05:26:10;;;;;;;8.85;6.60;;;;;;;14.73;100.00;98472.16;5038934;28;20021;-67
2023/06/09 05:28:36;;;;;;;18.75;6.95;;;;;;;14.83;100.00;98462.31;5023225;28;20033;-66
2023/06/09 05:31:02;;;;;;;10.35;6.75;;;;;;;14.86;100.00;98463.75;5031193;28;20911;-66
2023/06/09 05:33:29;;;;;;;11.40;6.78;;;;;;;14.96;100.00;98472.13;5035045;28;20021;-66
2023/06/09 05:35:55;;;;;;;10.23;6.55;;;;;;;15.00;100.00;98465.13;5025672;28;20017;-66
2023/06/09 05:38:23;;;;;;;10.82;6.68;;;;;;;15.17;100.00;98465.22;5036546;28;20021;-66
2023/06/09 05:40:48;;;;;;;9.75;6.15;;;;;;;15.41;100.00;98462.41;5037070;28;20083;-65
2023/06/09 05:43:14;;;;;;;12.95;6.93;;;;;;;15.85;100.00;98462.69;5023354;28;20029;-65
2023/06/09 05:45:40;;;;;;;8.75;6.28;;;;;;;16.28;100.00;98459.34;5020519;28;20052;-65
2023/06/09 05:48:05;;;;;;;10.30;6.70;;;;;;;16.61;100.00;98460.34;5026495;28;20064;-65
2023/06/09 05:50:31;;;;;;;9.40;6.53;;;;;;;16.80;100.00;98458.22;5036893;28;20031;-66
2023/06/09 05:52:56;;;;;;;9.20;6.35;;;;;;;17.01;100.00;98460.13;5026978;28;20094;-65
2023/06/09 05:55:22;;;;;;;9.52;5.63;;;;;;;17.24;100.00;98456.34;5039077;28;20083;-66
2023/06/09 05:57:48;;;;;;;9.95;6.28;;;;;;;17.56;100.00;98457.50;5024541;28;20033;-66
2023/06/09 06:00:15;;;;;;;9.13;6.28;;;;;;;17.68;100.00;98453.53;5036086;28;20048;-66
2023/06/09 06:02:42;;;;;;;10.70;6.88;;;;;;;17.81;100.00;98462.44;5033221;28;20044;-65
2023/06/09 06:05:08;;;;;;;9.45;6.75;;;;;;;17.86;100.00;98460.56;5043628;28;20029;-62
2023/06/09 06:07:36;;;;;;;10.38;7.18;;;;;;;17.85;100.00;98464.41;5051548;28;20512;-60
2023/06/09 06:10:03;;;;;;;10.52;6.55;;;;;;;17.82;100.00;98464.09;5033375;28;20021;-62
2023/06/09 06:12:30;;;;;;;12.43;6.35;;;;;;;18.23;100.00;98459.78;5044228;28;20025;-59
2023/06/09 06:14:55;;;;;;;9.50;6.18;;;;;;;18.70;100.00;98458.22;5046468;28;20017;-59
2023/06/09 06:17:21;;;;;;;13.30;6.47;;;;;;;19.03;100.00;98459.81;5032887;28;20038;-59
2023/06/09 06:19:46;;;;;;;7.22;5.82;;;;;;;19.22;100.00;98457.41;5030687;28;20048;-59
2023/06/09 06:22:12;;;;;;;8.68;6.50;;;;;;;19.41;100.00;98463.22;5031633;28;20495;-59
2023/06/09 06:24:37;;;;;;;10.07;6.15;;;;;;;19.71;100.00;98459.78;5038653;28;20476;-59
2023/06/09 06:27:03;;;;;;;8.88;5.80;;;;;;;20.04;100.00;98455.72;5047999;28;20362;-59
2023/06/09 06:29:30;;;;;;;7.20;5.30;;;;;;;20.52;100.00;98450.75;5037714;28;20541;-59
2023/06/09 06:31:55;;;;;;;8.98;5.45;;;;;;;20.69;100.00;98450.47;5034097;28;20040;-59
2023/06/09 06:34:21;;;;;;;7.25;5.20;;;;;;;20.88;100.00;98460.88;5029287;28;20020;-59
2023/06/09 06:36:46;;;;;;;7.25;5.43;;;;;;;21.34;100.00;98461.53;5048932;28;20028;-59
2023/06/09 06:39:12;;;;;;;8.35;5.47;;;;;;;21.52;100.00;98465.63;5020261;28;20029;-60
2023/06/09 06:41:38;;;;;;;6.10;4.90;;;;;;;21.94;100.00;98453.25;5019010;28;20112;-59
2023/06/09 06:44:04;;;;;;;9.48;4.97;;;;;;;22.33;100.00;98452.41;5022022;28;20115;-60
2023/06/09 06:46:31;;;;;;;8.27;5.05;;;;;;;22.15;100.00;98448.41;5037323;28;20051;-68
2023/06/09 06:48:57;;;;;;;8.23;5.18;;;;;;;23.07;100.00;98457.78;5034265;28;20112;-61
2023/06/09 06:51:22;;;;;;;8.90;5.47;;;;;;;24.42;100.00;98460.00;5037732;28;20851;-63
2023/06/09 06:53:48;;;;;;;9.63;5.63;;;;;;;27.28;96.61;98463.06;5031427;28;20038;-61
2023/06/09 06:56:13;;;;;;;8.13;4.68;;;;;;;30.00;72.91;98460.22;5029519;28;20064;-64
2023/06/09 06:58:39;;;;;;;7.40;4.72;;;;;;;31.11;59.97;98455.91;5031703;28;20033;-61
2023/06/09 07:01:04;;;;;;;5.50;3.90;;;;;;;33.16;55.36;98464.41;5030248;28;20024;-60
2023/06/09 07:03:30;;;;;;;6.68;4.45;;;;;;;33.86;51.41;98456.47;5045907;28;20033;-61
2023/06/09 07:05:55;;;;;;;4.85;4.03;;;;;;;34.71;49.59;98459.47;5026366;28;20155;-61
2023/06/09 07:08:21;;;;;;;4.90;4.05;;;;;;;35.58;45.57;98449.38;5035879;28;20043;-60
2023/06/09 07:10:46;;;;;;;4.43;3.45;;;;;;;36.15;44.26;98464.25;5026618;28;20032;-60
2023/06/09 07:13:11;;;;;;;3.58;3.13;;;;;;;36.78;43.51;98468.22;5030312;28;20025;-60
2023/06/09 07:15:38;;;;;;;6.95;4.13;;;;;;;35.86;43.85;98465.03;5030862;28;20956;-60
2023/06/09 07:18:05;;;;;;;7.07;4.00;;;;;;;35.10;45.54;98469.44;5038732;28;20037;-60
2023/06/09 07:20:30;;;;;;;4.38;3.80;;;;;;;34.42;45.41;98465.31;5031838;28;20442;-60
2023/06/09 07:22:56;;;;;;;6.93;4.03;;;;;;;35.14;44.34;98460.28;5032504;28;20131;-70
2023/06/09 07:25:21;;;;;;;5.18;4.18;;;;;;;36.32;43.75;98454.41;5025169;28;20417;-60
2023/06/09 07:27:47;;;;;;;4.32;3.70;;;;;;;37.61;40.04;98455.69;5052349;28;20421;-60
2023/06/09 07:30:13;;;;;;;5.05;3.40;;;;;;;38.15;39.07;98459.66;5030163;28;20573;-60
2023/06/09 07:32:41;;;;;;;4.72;3.72;;;;;;;38.40;39.64;98450.47;5024582;28;20473;-61
2023/06/09 07:35:12;;;;;;;6.00;3.58;;;;;;;38.64;38.58;98462.28;5033928;28;20112;-61
2023/06/09 07:37:39;;;;;;;4.43;3.00;;;;;;;39.34;36.15;98457.19;5031396;28;20034;-62
2023/06/09 07:40:07;;;;;;;4.60;3.50;;;;;;;38.65;36.20;98463.91;5032601;28;20035;-63
2023/06/09 07:42:32;;;;;;;5.73;3.60;;;;;;;38.13;36.96;98456.44;5026859;28;20450;-63
2023/06/09 07:44:57;;;;;;;4.85;2.85;;;;;;;39.13;36.52;98457.94;5046718;28;20087;-63
2023/06/09 07:47:23;;;;;;;3.95;3.25;;;;;;;39.94;34.58;98455.50;5027931;28;20076;-62
2023/06/09 07:49:48;;;;;;;4.18;3.30;;;;;;;39.90;34.76;98449.00;5017989;28;20036;-70
2023/06/09 07:52:14;;;;;;;5.75;3.20;;;;;;;40.41;34.47;98445.59;5028474;28;20032;-72
2023/06/09 07:54:39;;;;;;;3.35;2.92;;;;;;;40.44;33.82;98441.13;5032047;28;20032;-71
2023/06/09 07:57:05;;;;;;;4.03;3.40;;;;;;;39.70;34.61;98440.94;5028502;28;20017;-69
2023/06/09 07:59:31;;;;;;;4.85;2.80;;;;;;;40.85;33.86;98431.97;5034186;28;20025;-72
2023/06/09 08:01:56;;;;;;;4.10;2.75;;;;;;;41.87;33.28;98434.38;5032598;28;20036;-71
2023/06/09 08:04:22;;;;;;;4.88;2.92;;;;;;;42.06;33.15;98435.00;5033434;28;20067;-69
2023/06/09 08:06:48;;;;;;;3.65;2.85;;;;;;;42.51;32.39;98438.50;5029720;28;20037;-69
2023/06/09 08:09:14;;;;;;;3.58;3.10;;;;;;;40.66;32.64;98434.13;5044523;28;20491;-62
2023/06/09 08:11:39;;;;;;;3.13;2.30;;;;;;;41.23;32.87;98438.63;5028407;28;20025;-62
2023/06/09 08:14:06;;;;;;;3.13;2.42;;;;;;;42.13;31.90;98434.88;5027948;28;20471;-69
2023/06/09 08:16:32;;;;;;;5.85;2.30;;;;;;;41.88;31.87;98438.00;5025004;28;20033;-69
2023/06/09 08:18:57;;;;;;;6.68;2.60;;;;;;;40.79;32.26;98437.28;5046203;28;20033;-69
2023/06/09 08:21:23;;;;;;;4.90;2.00;;;;;;;41.91;29.87;98437.97;5019727;28;20563;-68
2023/06/09 08:23:48;;;;;;;4.25;2.33;;;;;;;39.53;32.23;98441.78;5026592;28;20024;-69
2023/06/09 08:26:14;;;;;;;3.25;2.28;;;;;;;39.42;32.84;98431.28;5026462;28;20029;-69
2023/06/09 08:28:40;;;;;;;2.38;2.17;;;;;;;39.90;31.52;98432.00;5028061;28;20029;-68
2023/06/09 08:31:08;;;;;;;5.90;2.90;;;;;;;38.71;32.97;98436.84;5033154;28;20023;-68
2023/06/09 08:33:35;;;;;;;3.97;2.70;;;;;;;38.24;33.44;98431.03;5025360;28;20035;-68
2023/06/09 08:36:04;;;;;;;3.72;2.65;;;;;;;37.60;34.60;98427.84;5040734;28;20432;-67
2023/06/09 08:38:34;;;;;;;6.32;2.25;;;;;;;38.64;33.72;98426.34;5019178;28;20029;-65
2023/06/09 08:41:14;;;;;;;2.42;1.98;;;;;;;38.57;32.18;98421.50;5050266;28;20419;-68
2023/06/09 08:43:40;;;;;;;2.80;2.00;;;;;;;37.55;33.31;98423.41;5049326;28;20120;-65
2023/06/09 08:46:10;;;;;;;3.05;2.20;;;;;;;36.77;33.58;98427.13;5027305;28;20025;-65
2023/06/09 08:48:38;;;;;;;2.70;2.20;;;;;;;35.94;34.71;98410.44;5032788;28;20090;-66
2023/06/09 08:51:03;;;;;;;3.00;2.08;;;;;;;34.75;35.95;98413.38;5044216;28;20029;-65
2023/06/09 08:53:31;;;;;;;6.35;2.33;;;;;;;36.12;35.48;98405.06;5073140;23;20144;-72
2023/06/09 08:55:58;;;;;;;4.18;2.35;;;;;;;36.91;34.63;98394.63;5031037;28;20021;-71
2023/06/09 08:58:24;;;;;;;2.22;2.03;;;;;;;39.17;32.76;98402.97;5009920;28;20032;-72
2023/06/09 09:00:51;;;;;;;3.08;2.38;;;;;;;38.23;32.95;98400.34;5030042;28;20106;-72
2023/06/09 09:03:17;;;;;;;3.90;2.28;;;;;;;38.06;33.45;98397.06;5010064;28;20441;-79
2023/06/09 09:05:44;;;;;;;3.13;2.30;;;;;;;38.53;32.27;98400.88;5015206;28;20029;-80
2023/06/09 09:08:10;;;;;;;3.67;2.17;;;;;;;37.09;33.36;98392.81;5024185;28;20028;-80
2023/06/09 09:10:38;;;;;;;4.13;2.58;;;;;;;37.51;34.12;98394.34;5036038;28;20394;-73
2023/06/09 09:13:07;;;;;;;2.87;2.40;;;;;;;37.64;33.82;98404.09;5033286;28;20103;-76
2023/06/09 09:15:33;;;;;;;7.15;3.60;;;;;;;37.12;34.30;98399.66;5029335;28;20769;-72
2023/06/09 09:17:58;;;;;;;3.25;2.35;;;;;;;37.33;34.84;98399.03;5017832;28;20098;-76
2023/06/09 09:20:34;;;;;;;3.90;2.92;;;;;;;38.29;33.92;98415.72;5015910;28;20028;-73
2023/06/09 09:23:02;;;;;;;3.53;2.10;;;;;;;38.18;33.10;98403.59;5026579;28;20028;-74
2023/06/09 09:25:29;;;;;;;5.10;1.88;;;;;;;39.19;32.92;98399.72;5020945;28;20530;-75
2023/06/09 09:28:05;;;;;;;2.63;2.00;;;;;;;39.39;31.47;98403.78;5031209;28;20117;-75
2023/06/09 09:30:51;;;;;;;4.15;2.10;;;;;;;38.32;33.33;98412.09;5020375;28;20091;-76
2023/06/09 09:33:24;;;;;;;2.65;2.17;;;;;;;39.59;32.47;98392.00;5017888;28;20056;-74
2023/06/09 09:35:53;;;;;;;2.83;1.92;;;;;;;39.99;31.02;98406.91;5013712;28;20018;-75
2023/06/09 09:38:20;;;;;;;3.10;1.88;;;;;;;38.27;32.77;98407.63;5028817;28;20100;-75
2023/06/09 09:40:48;;;;;;;2.50;1.73;;;;;;;38.59;33.06;98406.94;5025316;28;20561;-76
2023/06/09 09:43:15;;;;;;;3.53;1.93;;;;;;;39.40;31.56;98396.09;5010973;28;20025;-74
2023/06/09 09:45:45;;;;;;;4.35;1.80;;;;;;;37.98;31.91;98395.41;5007413;28;20478;-74
2023/06/09 09:48:15;;;;;;;4.30;2.13;;;;;;;39.65;31.82;98393.22;5011597;28;20388;-75
2023/06/09 09:50:43;;;;;;;2.20;1.77;;;;;;;39.07;31.81;98394.50;5021591;28;20029;-75
2023/06/09 09:53:09;;;;;;;5.33;2.30;;;;;;;39.06;31.52;98385.19;5014222;28;20045;-75
2023/06/09 09:55:36;;;;;;;3.50;1.77;;;;;;;38.67;32.38;98393.63;5008686;28;20280;-75
2023/06/09 09:58:06;;;;;;;1.95;1.70;;;;;;;38.06;32.17;98390.59;5013122;28;20028;-75
2023/06/09 10:00:36;;;;;;;2.90;1.73;;;;;;;38.58;32.15;98385.53;5019520;28;20062;-75
2023/06/09 10:03:16;;;;;;;1.83;1.70;;;;;;;38.41;31.18;98380.63;5005156;28;20120;-75
2023/06/09 10:05:47;;;;;;;3.97;1.70;;;;;;;40.23;30.71;98372.00;5012632;28;20167;-75
2023/06/09 10:08:26;;;;;;;1.92;1.40;;;;;;;39.93;29.81;98371.69;5021020;28;20037;-75
2023/06/09 10:10:53;;;;;;;1.98;1.77;;;;;;;39.54;30.51;98376.28;5026831;28;20028;-75
2023/06/09 10:13:19;;;;;;;1.85;1.38;;;;;;;39.05;32.28;98365.81;5003667;28;20045;-75
2023/06/09 10:15:45;;;;;;;2.10;1.58;;;;;;;39.41;31.45;98363.75;5016451;28;20018;-75
2023/06/09 10:18:15;;;;;;;2.42;2.00;;;;;;;38.92;31.23;98362.56;5039957;28;20039;-75
2023/06/09 10:20:44;;;;;;;3.30;1.80;;;;;;;38.68;31.61;98364.16;5032087;28;20017;-76
2023/06/09 10:23:10;;;;;;;2.72;1.80;;;;;;;39.59;31.20;98375.84;5016767;28;20528;-75
2023/06/09 10:25:35;;;;;;;4.22;1.83;;;;;;;38.67;30.81;98368.97;5031177;28;20033;-75
2023/06/09 10:28:01;;;;;;;2.67;1.95;;;;;;;39.62;30.51;98374.22;5035233;28;20029;-77
2023/06/09 10:30:26;;;;;;;2.20;1.70;;;;;;;38.11;32.51;98365.59;5024597;28;20798;-75
2023/06/09 10:32:58;;;;;;;2.45;1.73;;;;;;;38.10;31.92;98363.19;5012939;28;20288;-75
2023/06/09 10:35:31;;;;;;;4.10;1.83;;;;;;;37.10;33.55;98363.41;5019328;28;20096;-75
2023/06/09 10:37:58;;;;;;;2.55;2.00;;;;;;;38.21;32.43;98366.84;5004488;28;20036;-75
2023/06/09 10:40:47;;;;;;;3.90;1.83;;;;;;;38.83;31.51;98359.28;5031068;28;20108;-76
2023/06/09 10:43:30;;;;;;;2.20;1.90;;;;;;;39.82;30.57;98354.75;5030357;28;20436;-76
2023/06/09 10:45:57;;;;;;;2.00;1.60;;;;;;;40.41;29.45;98342.75;5038685;28;20114;-75
2023/06/09 10:48:55;;;;;;;2.15;1.45;;;;;;;40.37;29.79;98356.13;5010168;28;20521;-75
2023/06/09 10:51:26;;;;;;;2.13;1.80;;;;;;;41.71;28.54;98355.38;4983806;28;20048;-75
2023/06/09 10:54:22;;;;;;;3.63;1.70;;;;;;;38.66;30.87;98355.25;5028346;28;20029;-76
2023/06/09 10:56:57;;;;;;;2.42;1.58;;;;;;;38.13;31.61;98360.38;5016320;28;20037;-78
2023/06/09 10:59:25;;;;;;;3.15;1.45;;;;;;;38.90;30.68;98350.84;5032088;28;20168;-75
2023/06/09 11:02:15;;;;;;;2.33;1.90;;;;;;;38.86;30.76;98350.03;5016162;28;20172;-75
2023/06/09 11:04:43;;;;;;;4.03;1.92;;;;;;;38.73;30.80;98355.28;5018949;28;20585;-75
2023/06/09 11:07:11;;;;;;;2.83;2.10;;;;;;;37.94;31.34;98326.81;5034892;28;20022;-75
2023/06/09 11:09:37;;;;;;;2.20;1.80;;;;;;;38.63;30.53;98351.22;5029474;28;20169;-75
2023/06/09 11:12:02;;;;;;;2.75;1.92;;;;;;;39.77;29.53;98338.16;5035975;28;20063;-75
2023/06/09 11:14:46;;;;;;;3.22;2.25;;;;;;;39.20;30.62;98344.78;5020736;28;20030;-75
2023/06/09 11:17:15;;;;;;;2.33;1.80;;;;;;;38.62;31.12;98337.47;5033262;28;20453;-76
2023/06/09 11:19:41;;;;;;;2.63;1.75;;;;;;;39.08;30.57;98336.69;5004914;28;20036;-75
2023/06/09 11:22:08;;;;;;;2.45;1.83;;;;;;;39.67;30.42;98337.00;5037696;28;20037;-75
2023/06/09 11:24:49;;;;;;;2.33;1.70;;;;;;;39.47;29.91;98336.63;5006480;28;20060;-75
2023/06/09 11:27:21;;;;;;;1.88;1.67;;;;;;;40.71;29.80;98325.13;5032290;28;20086;-75
2023/06/09 11:30:20;;;;;;;2.65;1.70;;;;;;;41.66;29.07;98323.81;5031040;28;20089;-75
2023/06/09 11:32:58;;;;;;;2.33;1.95;;;;;;;42.91;28.09;98327.75;5032141;28;20032;-75