Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:46;;;;;;;9.65;4.47;;;16.80;99.90;;;;;;10580686;28;20661;-87
2023/07/29 00:06:48;;;;;;;5.00;4.50;;;16.80;99.90;;;;;;10581140;28;20586;-88
2023/07/29 00:11:51;;;;;;;4.43;3.67;;;16.80;99.90;;;;;;10545491;28;20205;-87
2023/07/29 00:16:53;;;;;;;7.65;5.55;;;16.70;99.90;;;;;;10580131;28;20234;-88
2023/07/29 00:21:56;;;;;;;5.35;4.63;;;16.70;99.90;;;;;;10579177;28;20230;-88
2023/07/29 00:26:58;;;;;;;4.63;3.85;;;16.70;99.90;;;;;;10579942;28;20254;-88
2023/07/29 00:32:02;;;;;;;8.02;5.00;;;16.70;99.90;;;;;;10561467;28;20636;-87
2023/07/29 00:37:05;;;;;;;3.83;3.03;;;16.80;99.90;;;;;;10561194;28;20285;-87
2023/07/29 00:42:09;;;;;;;4.88;3.67;;;16.80;99.90;;;;;;10560857;28;20201;-87
2023/07/29 00:47:12;;;;;;;3.65;3.35;;;16.90;99.90;;;;;;10579798;28;20603;-87
2023/07/29 00:52:16;;;;;;;7.40;5.00;;;16.80;99.90;;;;;;10566817;28;20212;-87
2023/07/29 00:57:20;;;;;;;5.68;4.50;;;16.80;99.90;;;;;;10587942;28;20205;-88
2023/07/29 01:02:23;;;;;;;4.47;4.07;;;16.60;99.90;;;;;;10569046;28;20200;-87
2023/07/29 01:07:31;;;;;;;7.00;4.47;;;16.50;99.90;;;;;;10568910;28;20281;-87
2023/07/29 01:12:57;;;;;;;3.55;3.25;;;16.30;99.90;;;;;;10568455;28;20205;-88
2023/07/29 01:18:15;;;;;;;6.90;3.72;;;16.30;99.90;;;;;;10586400;28;20281;-88
2023/07/29 01:23:24;;;;;;;6.72;4.45;;;16.20;99.90;;;;;;10569007;28;20193;-87
2023/07/29 01:28:27;;;;;;;7.07;4.63;;;16.10;99.90;;;;;;10568658;28;20213;-87
2023/07/29 01:33:36;;;;;;;3.58;3.28;;;16.10;99.90;;;;;;10587100;28;20189;-87
2023/07/29 01:38:41;;;;;;;5.57;3.53;;;16.00;99.90;;;;;;10567734;28;20732;-87
2023/07/29 01:43:46;;;;;;;5.90;3.58;;;16.00;99.90;;;;;;10586255;28;20209;-87
2023/07/29 01:48:49;;;;;;;4.55;4.03;;;15.90;99.90;;;;;;10567499;28;20235;-87
2023/07/29 01:53:51;;;;;;;5.50;4.28;;;15.80;99.90;;;;;;10585598;28;20618;-87
2023/07/29 01:58:53;;;;;;;3.80;3.50;;;15.70;99.90;;;;;;10566926;28;20258;-87
2023/07/29 02:03:56;;;;;;;3.97;2.58;;;15.60;99.90;;;;;;10566127;28;20622;-87
2023/07/29 02:08:59;;;;;;;12.88;4.53;;;15.60;99.90;;;;;;10535357;28;20233;-87
2023/07/29 02:14:03;;;;;;;6.38;4.63;;;15.60;99.90;;;;;;10524755;28;20197;-87
2023/07/29 02:19:05;;;;;;;6.93;4.60;;;15.50;99.90;;;;;;10524077;28;20263;-87
2023/07/29 02:24:08;;;;;;;7.03;4.18;;;15.50;99.90;;;;;;10524143;28;20564;-87
2023/07/29 02:29:11;;;;;;;5.53;3.50;;;15.40;99.90;;;;;;10524235;28;20544;-87
2023/07/29 02:34:13;;;;;;;2.53;2.33;;;15.30;99.90;;;;;;10523902;28;20218;-87
2023/07/29 02:39:16;;;;;;;5.15;4.03;;;15.30;99.90;;;;;;10523331;28;20267;-87
2023/07/29 02:44:19;;;;;;;7.03;4.03;;;15.30;99.90;;;;;;10523648;28;20251;-87
2023/07/29 02:49:23;;;;;;;3.88;3.58;;;15.30;99.90;;;;;;10523063;28;20206;-87
2023/07/29 02:54:26;;;;;;;9.27;3.47;;;15.30;99.90;;;;;;10522428;28;20240;-88
2023/07/29 02:59:28;;;;;;;6.63;3.10;;;15.40;99.90;;;;;;10522771;28;20671;-87
2023/07/29 03:04:31;;;;;;;8.25;3.40;;;15.40;99.90;;;;;;10522081;28;20201;-87
2023/07/29 03:09:36;;;;;;;3.60;3.28;;;15.40;99.90;;;;;;10558079;28;20266;-87
2023/07/29 03:14:39;;;;;;;4.68;3.90;;;15.40;99.90;;;;;;10546235;28;20220;-85
2023/07/29 03:19:41;;;;;;;3.58;2.65;;;15.30;99.90;;;;;;10564254;28;20197;-85
2023/07/29 03:24:44;;;;;;;2.15;1.73;;;15.20;99.90;;;;;;10563931;28;20216;-85
2023/07/29 03:29:47;;;;;;;3.03;2.70;;;15.20;99.90;;;;;;10563005;28;20213;-86
2023/07/29 03:34:50;;;;;;;3.13;2.53;;;15.30;99.90;;;;;;10563011;28;20224;-85
2023/07/29 03:39:52;;;;;;;3.22;2.13;;;15.40;99.90;;;;;;10562803;28;20544;-85
2023/07/29 03:44:55;;;;;;;3.65;2.03;;;15.50;99.90;;;;;;10562911;28;20213;-85
2023/07/29 03:49:57;;;;;;;2.78;2.47;;;15.60;99.90;;;;;;10562574;28;20261;-85
2023/07/29 03:55:00;;;;;;;3.20;2.78;;;15.70;99.90;;;;;;10562601;28;20282;-87
2023/07/29 04:00:03;;;;;;;4.93;2.92;;;15.80;99.90;;;;;;10562742;28;20667;-88
2023/07/29 04:05:16;;;;;;;4.20;3.30;;;16.00;99.90;;;;;;10581319;28;20690;-87
2023/07/29 04:10:19;;;;;;;4.32;2.90;;;16.20;99.90;;;;;;10519725;28;20229;-88
2023/07/29 04:15:21;;;;;;;5.75;2.92;;;16.40;99.90;;;;;;10519712;28;20563;-88
2023/07/29 04:20:24;;;;;;;4.20;3.08;;;16.60;99.90;;;;;;10503049;28;20205;-88
2023/07/29 04:25:28;;;;;;;4.63;3.15;;;16.80;99.90;;;;;;10519418;28;20205;-87
2023/07/29 04:30:30;;;;;;;11.70;3.53;;;16.90;99.90;;;;;;10519372;28;20258;-87
2023/07/29 04:35:33;;;;;;;11.82;4.38;;;16.90;99.90;;;;;;10519020;28;20217;-87
2023/07/29 04:40:35;;;;;;;4.00;3.67;;;17.00;99.90;;;;;;10518887;28;20256;-87
2023/07/29 04:45:43;;;;;;;5.75;3.58;;;17.00;99.90;;;;;;10519101;28;20613;-87
2023/07/29 04:50:46;;;;;;;6.18;3.78;;;17.10;99.90;;;;;;10518635;28;20201;-87
2023/07/29 04:55:48;;;;;;;4.80;3.85;;;17.10;99.90;;;;;;10518392;28;20226;-87
2023/07/29 05:00:51;;;;;;;6.30;4.10;;;17.10;99.90;;;;;;10535956;28;20565;-87
2023/07/29 05:05:55;;;;;;;5.55;3.28;;;17.10;99.90;;;;;;10518140;28;20221;-87
2023/07/29 05:10:58;;;;;;;6.53;3.28;;;17.20;99.90;;;;;;10501771;28;20217;-88
2023/07/29 05:16:01;;;;;;;11.65;5.15;;;17.30;99.90;;;;;;10517798;28;20225;-88
2023/07/29 05:21:03;;;;;;;15.07;4.90;;;17.30;99.90;;;;;;10518257;28;20194;-87
2023/07/29 05:26:06;;;;;;;5.32;4.82;;;17.40;99.90;;;;;;10501982;28;20274;-87
2023/07/29 05:31:08;;;;;;;5.68;5.25;;;17.60;99.90;;;;;;10536435;28;20608;-87
2023/07/29 05:36:11;;;;;;;9.68;6.88;;;17.80;99.90;;;;;;10503051;28;20225;-88
2023/07/29 05:41:14;;;;;;;7.80;7.10;;;18.00;99.90;;;;;;10525648;28;20205;-87
2023/07/29 05:46:16;;;;;;;9.40;8.50;;;18.20;99.90;;;;;;10524918;28;20636;-87
2023/07/29 05:51:19;;;;;;;13.70;8.02;;;18.40;99.90;;;;;;10525357;28;20205;-87
2023/07/29 05:56:22;;;;;;;9.38;8.30;;;18.60;99.90;;;;;;10524946;28;20225;-88
2023/07/29 06:01:28;;;;;;;16.58;8.80;;;18.80;99.90;;;;;;10526270;28;20189;-87
2023/07/29 06:06:31;;;;;;;10.45;9.38;;;18.90;99.90;;;;;;10543142;28;20255;-88
2023/07/29 06:11:33;;;;;;;11.88;10.35;;;19.10;99.90;;;;;;10542780;28;20219;-87
2023/07/29 06:16:36;;;;;;;6.10;5.55;;;19.30;99.90;;;;;;10507888;28;20221;-87
2023/07/29 06:21:39;;;;;;;9.50;8.70;;;19.50;99.90;;;;;;10524215;28;20259;-87
2023/07/29 06:26:41;;;;;;;6.97;6.38;;;19.70;99.90;;;;;;10523422;28;20213;-88
2023/07/29 06:31:44;;;;;;;2.38;2.17;;;20.00;99.90;;;;;;10542424;28;20232;-87
2023/07/29 06:36:46;;;;;;;9.68;8.68;;;20.20;99.90;;;;;;10542302;28;20626;-87
2023/07/29 06:41:49;;;;;;;8.63;6.63;;;20.40;99.90;;;;;;10541431;28;20255;-87
2023/07/29 06:46:53;;;;;;;9.13;8.25;;;20.50;99.90;;;;;;10522709;28;20247;-87
2023/07/29 06:51:56;;;;;;;7.68;6.03;;;20.50;99.90;;;;;;10541017;28;20213;-87
2023/07/29 06:56:58;;;;;;;6.72;5.90;;;20.50;99.90;;;;;;10540480;28;20347;-87
2023/07/29 07:02:01;;;;;;;6.95;6.10;;;20.60;99.90;;;;;;10523116;28;20259;-88
2023/07/29 07:07:05;;;;;;;3.95;3.65;;;20.80;99.90;;;;;;10540382;28;20233;-87
2023/07/29 07:12:08;;;;;;;5.32;4.82;;;20.80;99.90;;;;;;10540046;28;20209;-87
2023/07/29 07:17:10;;;;;;;5.57;5.10;;;20.80;99.90;;;;;;10523288;28;20214;-87
2023/07/29 07:22:15;;;;;;;9.73;8.40;;;20.80;99.90;;;;;;10523308;28;20247;-87
2023/07/29 07:27:17;;;;;;;2.45;2.25;;;20.90;99.90;;;;;;10540649;28;20809;-87
2023/07/29 07:32:20;;;;;;;5.68;5.15;;;21.10;99.90;;;;;;10539437;28;20551;-87
2023/07/29 07:37:22;;;;;;;6.57;3.83;;;21.20;99.90;;;;;;10539498;28;20221;-87
2023/07/29 07:42:26;;;;;;;4.05;3.67;;;21.40;99.90;;;;;;10521739;28;20216;-87
2023/07/29 07:47:29;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;10539870;28;20266;-87
2023/07/29 07:52:31;;;;;;;8.77;7.97;;;21.70;96.50;;;;;;10521610;28;20227;-87
2023/07/29 07:57:34;;;;;;;0.77;0.75;;;22.00;99.90;;;;;;10539360;28;20213;-87
2023/07/29 08:02:36;;;;;;;10.02;6.10;;;22.10;92.80;;;;;;10537641;28;20222;-87
2023/07/29 08:07:39;;;;;;;4.63;4.22;;;22.30;99.90;;;;;;10503681;28;20229;-87
2023/07/29 08:12:41;;;;;;;5.40;4.43;;;22.40;96.10;;;;;;10519979;28;20205;-87
2023/07/29 08:17:45;;;;;;;6.10;5.47;;;22.40;94.90;;;;;;10520050;28;20217;-87
2023/07/29 08:22:48;;;;;;;1.35;1.25;;;22.40;98.00;;;;;;10539957;28;20297;-87
2023/07/29 08:27:50;;;;;;;5.78;5.25;;;22.50;94.90;;;;;;10539752;28;20267;-87
2023/07/29 08:32:53;;;;;;;6.45;5.85;;;22.60;98.10;;;;;;10537856;28;20193;-87
2023/07/29 08:37:56;;;;;;;5.50;4.75;;;22.70;99.80;;;;;;10537612;28;20217;-87
2023/07/29 08:42:59;;;;;;;2.13;1.95;;;22.90;99.90;;;;;;10537539;28;20560;-88
2023/07/29 08:48:06;;;;;;;3.22;2.55;;;23.00;95.70;;;;;;10537695;28;20198;-87
2023/07/29 08:53:10;;;;;;;2.92;2.65;;;23.30;94.50;;;;;;10537430;28;20194;-87
2023/07/29 08:58:13;;;;;;;6.82;4.40;;;23.40;91.70;;;;;;10520014;28;20216;-87
2023/07/29 09:03:16;;;;;;;3.55;3.17;;;23.30;95.70;;;;;;10519816;28;20250;-87
2023/07/29 09:08:19;;;;;;;5.22;4.72;;;23.20;95.80;;;;;;10519475;28;20226;-87
2023/07/29 09:13:22;;;;;;;1.63;1.42;;;23.40;97.40;;;;;;10542111;28;20258;-87
2023/07/29 09:18:27;;;;;;;5.28;4.78;;;23.60;90.30;;;;;;10527819;28;20632;-88
2023/07/29 09:23:42;;;;;;;3.63;2.90;;;23.90;94.10;;;;;;10526790;28;20205;-88
2023/07/29 09:28:51;;;;;;;4.13;3.70;;;24.00;91.20;;;;;;10544001;28;20624;-88
2023/07/29 09:33:59;;;;;;;1.02;0.93;;;24.00;92.60;;;;;;10545051;28;20197;-88
2023/07/29 09:39:03;;;;;;;2.75;2.28;;;24.20;75.10;;;;;;10526428;28;20707;-88
2023/07/29 09:44:06;;;;;;;2.95;2.58;;;24.30;84.10;;;;;;10526541;28;20575;-87
2023/07/29 09:49:09;;;;;;;3.10;2.80;;;24.30;72.00;;;;;;10526633;28;20205;-88
2023/07/29 09:54:14;;;;;;;1.40;1.30;;;24.60;82.10;;;;;;10544211;28;20202;-88
2023/07/29 09:59:22;;;;;;;2.65;2.15;;;24.40;65.90;;;;;;10525992;28;20271;-88
2023/07/29 10:04:26;;;;;;;3.28;3.00;;;24.40;72.50;;;;;;10525316;28;20198;-88
2023/07/29 10:09:29;;;;;;;1.90;1.75;;;24.80;86.60;;;;;;10542958;28;20237;-87
2023/07/29 10:14:32;;;;;;;1.92;1.65;;;24.90;74.60;;;;;;10524731;28;20271;-86
2023/07/29 10:19:36;;;;;;;3.92;3.10;;;24.80;66.10;;;;;;10543034;28;20225;-86
2023/07/29 10:24:42;;;;;;;5.63;3.58;;;24.80;72.90;;;;;;10542813;28;20193;-86
2023/07/29 10:29:45;;;;;;;1.38;1.27;;;25.10;74.40;;;;;;10541681;28;20213;-86
2023/07/29 10:34:48;;;;;;;4.35;3.95;;;25.00;61.10;;;;;;10543033;28;20254;-87
2023/07/29 10:39:55;;;;;;;3.33;2.95;;;25.30;74.00;;;;;;10523768;28;20221;-87
2023/07/29 10:44:58;;;;;;;4.15;3.85;;;25.50;70.80;;;;;;10542128;28;20194;-87
2023/07/29 10:50:00;;;;;;;4.32;3.65;;;25.40;69.80;;;;;;10542073;28;20202;-87
2023/07/29 10:55:22;;;;;;;3.08;2.88;;;25.70;74.00;;;;;;10523289;28;20572;-87
2023/07/29 11:00:31;;;;;;;1.15;1.05;;;25.90;68.40;;;;;;10541296;28;20209;-87
2023/07/29 11:05:52;;;;;;;5.32;4.50;;;25.90;51.90;;;;;;10540777;28;20189;-87
2023/07/29 11:10:58;;;;;;;1.27;1.17;;;25.90;69.10;;;;;;10540929;28;20742;-87
2023/07/29 11:16:01;;;;;;;4.20;3.13;;;25.90;51.30;;;;;;10540086;28;20257;-87
2023/07/29 11:21:04;;;;;;;7.10;3.55;;;25.80;62.90;;;;;;10542288;28;20254;-87
2023/07/29 11:26:07;;;;;;;2.53;1.80;;;25.90;72.00;;;;;;10539929;28;20198;-87
2023/07/29 11:31:10;;;;;;;1.40;1.30;;;26.00;59.20;;;;;;10540163;28;20655;-87
2023/07/29 11:36:24;;;;;;;2.13;1.92;;;26.20;53.70;;;;;;10539204;28;20209;-87
2023/07/29 11:41:26;;;;;;;2.70;2.50;;;26.10;53.10;;;;;;10521174;28;20210;-87
2023/07/29 11:46:29;;;;;;;5.00;3.30;;;26.30;61.60;;;;;;10538993;28;20201;-87
2023/07/29 11:51:32;;;;;;;3.25;2.95;;;26.40;66.50;;;;;;10539297;28;20198;-87
2023/07/29 11:56:35;;;;;;;1.40;1.30;;;26.60;61.30;;;;;;10537934;28;20583;-87
2023/07/29 12:01:40;;;;;;;3.50;3.20;;;26.70;53.30;;;;;;10538709;28;20201;-87
2023/07/29 12:06:43;;;;;;;3.35;3.05;;;26.70;59.60;;;;;;10538939;28;20226;-88
2023/07/29 12:11:45;;;;;;;3.08;2.80;;;26.40;55.20;;;;;;10520711;28;20209;-88
2023/07/29 12:16:49;;;;;;;1.70;1.60;;;26.40;61.80;;;;;;10537665;28;20560;-88
2023/07/29 12:21:52;;;;;;;3.17;2.85;;;26.30;57.70;;;;;;10520389;28;20571;-88
2023/07/29 12:26:55;;;;;;;2.85;2.65;;;26.40;62.60;;;;;;10538222;28;20216;-88
2023/07/29 12:32:04;;;;;;;3.80;1.70;;;26.50;62.40;;;;;;10538780;28;20549;-88
2023/07/29 12:37:07;;;;;;;2.88;2.42;;;26.50;54.80;;;;;;10538020;28;20243;-88
2023/07/29 12:42:10;;;;;;;1.67;1.55;;;26.70;60.20;;;;;;10537331;28;20193;-88
2023/07/29 12:47:13;;;;;;;3.00;2.78;;;26.80;57.70;;;;;;10518250;28;20664;-88
2023/07/29 12:52:16;;;;;;;2.63;2.42;;;26.90;59.80;;;;;;10519767;28;20210;-88
2023/07/29 12:57:18;;;;;;;3.03;2.80;;;27.00;59.70;;;;;;10536510;28;20243;-88
2023/07/29 13:02:21;;;;;;;7.05;2.58;;;27.10;58.70;;;;;;10519545;28;20189;-88
2023/07/29 13:07:24;;;;;;;5.05;3.30;;;27.00;60.20;;;;;;10537166;28;20230;-88
2023/07/29 13:12:26;;;;;;;1.60;1.50;;;26.90;61.80;;;;;;10536780;28;20205;-88
2023/07/29 13:17:29;;;;;;;2.67;2.47;;;26.80;54.90;;;;;;10518490;28;20217;-88
2023/07/29 13:22:31;;;;;;;3.90;1.75;;;26.80;59.40;;;;;;10536351;28;20637;-88
2023/07/29 13:27:34;;;;;;;3.25;2.15;;;26.80;57.70;;;;;;10535747;28;20206;-88
2023/07/29 13:32:37;;;;;;;2.65;2.45;;;26.80;58.80;;;;;;10518586;28;20209;-88
2023/07/29 13:37:39;;;;;;;2.40;2.20;;;26.70;62.50;;;;;;10536670;28;20239;-88
2023/07/29 13:42:42;;;;;;;3.08;2.78;;;26.60;58.90;;;;;;10536278;28;20251;-88
2023/07/29 13:47:44;;;;;;;2.83;2.63;;;26.50;64.70;;;;;;10536442;28;20610;-88
2023/07/29 13:52:48;;;;;;;3.03;1.90;;;26.30;64.80;;;;;;10536279;28;20255;-88
2023/07/29 13:57:50;;;;;;;3.95;2.40;;;26.20;64.90;;;;;;10520927;28;20575;-88
2023/07/29 14:02:53;;;;;;;7.75;1.67;;;26.00;62.70;;;;;;10543798;28;20219;-87
2023/07/29 14:07:56;;;;;;;5.07;2.90;;;25.30;53.30;;;;;;10525365;28;20256;-88
2023/07/29 14:12:58;;;;;;;3.15;1.80;;;24.70;93.90;;;;;;10524501;28;20209;-88
2023/07/29 14:18:02;;;;;;;7.25;2.50;;;24.10;79.00;;;;;;10525055;28;20213;-88
2023/07/29 14:23:05;;;;;;;1.63;1.52;;;23.70;92.90;;;;;;10523793;28;20550;-88
2023/07/29 14:28:08;;;;;;;1.80;1.55;;;23.30;78.60;;;;;;10524267;28;20259;-88
2023/07/29 14:33:10;;;;;;;3.83;2.50;;;23.20;80.90;;;;;;10541410;28;20620;-88
2023/07/29 14:38:13;;;;;;;5.20;3.38;;;23.20;96.70;;;;;;10523832;28;20587;-89
2023/07/29 14:43:15;;;;;;;1.58;1.48;;;23.50;99.90;;;;;;10523193;28;20267;-89
2023/07/29 14:48:18;;;;;;;1.45;1.20;;;23.40;91.30;;;;;;10523002;28;20205;-88
2023/07/29 14:53:21;;;;;;;2.40;0.95;;;23.30;90.80;;;;;;10540765;28;20613;-89
2023/07/29 14:58:25;;;;;;;1.42;0.80;;;23.30;92.90;;;;;;10522759;28;20243;-88
2023/07/29 15:03:27;;;;;;;1.52;1.42;;;23.20;91.10;;;;;;10522936;28;20202;-89
2023/07/29 15:08:30;;;;;;;1.23;1.08;;;23.30;96.10;;;;;;10539553;28;20283;-89
2023/07/29 15:13:33;;;;;;;0.95;0.88;;;23.60;96.50;;;;;;10522285;28;20642;-89
2023/07/29 15:18:35;;;;;;;1.40;1.30;;;23.90;91.90;;;;;;10541125;28;20214;-88
2023/07/29 15:23:38;;;;;;;1.42;1.33;;;24.00;85.60;;;;;;10543199;28;20541;-88
2023/07/29 15:28:40;;;;;;;1.90;1.40;;;23.90;89.70;;;;;;10540627;28;20210;-88
2023/07/29 15:33:43;;;;;;;1.60;1.25;;;23.90;91.00;;;;;;10539844;28;20566;-88
2023/07/29 15:38:45;;;;;;;3.15;2.03;;;23.90;90.30;;;;;;10539426;28;20769;-88
2023/07/29 15:43:48;;;;;;;2.17;1.33;;;23.60;92.50;;;;;;10538925;28;20256;-88
2023/07/29 15:48:50;;;;;;;1.27;1.10;;;23.40;86.80;;;;;;10538995;28;20210;-88
2023/07/29 15:53:53;;;;;;;4.30;1.63;;;23.30;73.30;;;;;;10521232;28;20206;-88
2023/07/29 15:58:56;;;;;;;4.20;2.40;;;23.10;93.20;;;;;;10520933;28;20275;-88
2023/07/29 16:03:59;;;;;;;1.75;1.33;;;22.90;99.90;;;;;;10538660;28;20252;-88
2023/07/29 16:09:06;;;;;;;1.85;1.63;;;22.60;98.90;;;;;;10537595;28;20306;-88
2023/07/29 16:14:08;;;;;;;4.63;2.65;;;22.40;99.20;;;;;;10503605;28;20263;-88
2023/07/29 16:19:11;;;;;;;4.25;2.50;;;22.10;99.90;;;;;;10538037;28;20584;-89
2023/07/29 16:24:15;;;;;;;3.55;2.53;;;21.80;99.90;;;;;;10520256;28;20546;-88
2023/07/29 16:29:18;;;;;;;1.48;1.38;;;21.50;99.90;;;;;;10536894;28;20205;-89
2023/07/29 16:34:20;;;;;;;4.32;1.98;;;21.30;97.60;;;;;;10537801;28;20219;-89
2023/07/29 16:39:23;;;;;;;2.17;1.98;;;21.40;99.90;;;;;;10537697;28;20217;-89
2023/07/29 16:44:25;;;;;;;2.17;1.98;;;21.40;98.50;;;;;;10537945;28;20202;-89
2023/07/29 16:49:28;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;10536942;28;20262;-88
2023/07/29 16:54:30;;;;;;;1.55;1.33;;;21.40;99.90;;;;;;10518957;28;20247;-88
2023/07/29 16:59:33;;;;;;;0.90;0.80;;;21.30;96.70;;;;;;10537576;28;20214;-88
2023/07/29 17:04:37;;;;;;;1.60;0.95;;;20.90;98.70;;;;;;10519312;28;20186;-88
2023/07/29 17:09:39;;;;;;;1.30;0.90;;;20.50;99.90;;;;;;10536759;28;20637;-88
2023/07/29 17:14:42;;;;;;;3.55;0.85;;;20.20;99.90;;;;;;10559001;28;20347;-88
2023/07/29 17:19:44;;;;;;;2.63;1.30;;;19.90;99.90;;;;;;10558519;28;21104;-88
2023/07/29 17:24:47;;;;;;;4.65;1.20;;;19.70;99.90;;;;;;10577352;28;20215;-89
2023/07/29 17:29:50;;;;;;;5.40;1.40;;;19.60;99.90;;;;;;10557661;28;20259;-88
2023/07/29 17:34:52;;;;;;;6.38;3.05;;;19.20;99.90;;;;;;10563447;28;20205;-88
2023/07/29 17:39:55;;;;;;;6.38;4.30;;;18.70;99.90;;;;;;10565320;28;20631;-88
2023/07/29 17:44:57;;;;;;;6.00;1.77;;;18.50;99.90;;;;;;10565352;28;20205;-88
2023/07/29 17:50:00;;;;;;;2.97;1.95;;;18.40;99.90;;;;;;10582801;28;20261;-88
2023/07/29 17:55:03;;;;;;;2.88;1.35;;;18.30;99.90;;;;;;10548610;28;20546;-88
2023/07/29 18:00:06;;;;;;;3.95;1.85;;;18.20;99.90;;;;;;10582972;28;20213;-88
2023/07/29 18:05:09;;;;;;;3.10;2.50;;;18.10;99.90;;;;;;10583243;28;20193;-89
2023/07/29 18:10:11;;;;;;;3.80;2.72;;;18.10;99.90;;;;;;10501432;28;1223254;-88
2023/07/29 18:15:14;;;;;;;2.30;1.85;;;18.00;99.90;;;;;;10525170;28;20201;-88
2023/07/29 18:20:16;;;;;;;5.95;2.25;;;18.10;99.90;;;;;;10524207;28;20598;-88
2023/07/29 18:25:19;;;;;;;3.85;1.90;;;18.10;99.90;;;;;;10541912;28;20197;-88
2023/07/29 18:30:21;;;;;;;5.78;2.47;;;18.10;99.90;;;;;;10524366;28;20250;-88
2023/07/29 18:35:24;;;;;;;2.08;1.50;;;18.10;99.90;;;;;;10542130;28;20193;-88
2023/07/29 18:40:28;;;;;;;4.47;2.22;;;18.00;99.90;;;;;;10524237;28;20213;-88
2023/07/29 18:45:32;;;;;;;3.78;2.22;;;18.00;99.90;;;;;;10541656;28;20194;-88
2023/07/29 18:50:35;;;;;;;1.95;1.65;;;18.00;99.90;;;;;;10523876;28;20197;-88
2023/07/29 18:55:38;;;;;;;3.55;2.00;;;18.00;99.90;;;;;;10541290;28;20262;-88
2023/07/29 19:00:43;;;;;;;2.13;1.80;;;18.10;99.90;;;;;;10540061;28;20634;-88
2023/07/29 19:05:45;;;;;;;2.30;1.70;;;18.10;99.90;;;;;;10539741;28;20275;-88
2023/07/29 19:10:51;;;;;;;3.13;1.73;;;18.00;99.90;;;;;;10521943;28;20228;-88
2023/07/29 19:15:54;;;;;;;2.15;1.90;;;17.90;99.90;;;;;;10522073;28;20270;-88
2023/07/29 19:20:57;;;;;;;1.77;1.63;;;17.90;99.90;;;;;;10539212;28;20611;-89
2023/07/29 19:25:59;;;;;;;3.17;2.25;;;17.80;99.90;;;;;;10540419;28;20194;-88
2023/07/29 19:31:02;;;;;;;4.30;2.40;;;17.80;99.90;;;;;;10539078;28;20201;-88
2023/07/29 19:36:06;;;;;;;4.15;2.20;;;17.80;99.90;;;;;;10539229;28;20282;-88
2023/07/29 19:41:08;;;;;;;6.13;2.53;;;17.80;99.90;;;;;;10539713;28;20630;-88
2023/07/29 19:46:11;;;;;;;2.33;2.13;;;17.80;99.90;;;;;;10521461;28;20718;-88
2023/07/29 19:51:33;;;;;;;3.85;1.80;;;17.80;99.90;;;;;;10507580;28;20205;-87
2023/07/29 19:56:36;;;;;;;3.50;1.90;;;17.90;99.90;;;;;;10537897;28;20744;-88
2023/07/29 20:01:38;;;;;;;7.78;2.88;;;18.00;99.90;;;;;;10539170;28;20271;-88
2023/07/29 20:06:41;;;;;;;3.40;2.67;;;18.00;99.90;;;;;;10537468;28;20633;-88
2023/07/29 20:11:44;;;;;;;4.00;2.83;;;17.90;99.90;;;;;;10538240;28;20201;-88
2023/07/29 20:16:46;;;;;;;2.58;2.38;;;17.80;99.90;;;;;;10538205;28;20198;-89
2023/07/29 20:21:49;;;;;;;2.63;2.42;;;17.70;99.90;;;;;;10519911;28;20239;-88
2023/07/29 20:26:51;;;;;;;4.35;2.72;;;17.70;99.90;;;;;;10537004;28;20668;-88
2023/07/29 20:31:54;;;;;;;1.95;1.67;;;17.80;99.90;;;;;;10537825;28;20242;-88
2023/07/29 20:36:56;;;;;;;5.25;2.63;;;17.80;99.90;;;;;;10537852;28;20197;-88
2023/07/29 20:41:59;;;;;;;4.78;2.50;;;18.00;99.90;;;;;;10536622;28;20229;-88
2023/07/29 20:47:02;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;10502220;28;20260;-88
2023/07/29 20:52:05;;;;;;;2.85;1.70;;;18.00;99.90;;;;;;10536621;28;20202;-88
2023/07/29 20:57:08;;;;;;;5.10;2.40;;;18.20;99.90;;;;;;10536272;28;20278;-88
2023/07/29 21:02:11;;;;;;;1.95;1.73;;;18.40;99.90;;;;;;10518789;28;20225;-88
2023/07/29 21:07:14;;;;;;;5.40;2.35;;;18.40;99.90;;;;;;10537808;28;20688;-88
2023/07/29 21:12:17;;;;;;;2.28;2.00;;;18.60;99.90;;;;;;10544408;28;20254;-88
2023/07/29 21:17:19;;;;;;;5.07;2.90;;;18.60;99.90;;;;;;10545451;28;20197;-88
2023/07/29 21:22:22;;;;;;;6.15;3.17;;;18.50;99.90;;;;;;10544652;28;20217;-89
2023/07/29 21:27:25;;;;;;;4.30;3.25;;;18.40;99.90;;;;;;10544766;28;20205;-88
2023/07/29 21:32:27;;;;;;;3.47;2.50;;;18.30;99.90;;;;;;10526310;28;20213;-88
2023/07/29 21:37:30;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;10544861;28;20198;-88
2023/07/29 21:42:39;;;;;;;2.55;2.25;;;18.30;99.90;;;;;;10544330;28;20221;-88
2023/07/29 21:47:42;;;;;;;4.15;2.88;;;18.20;99.90;;;;;;10543691;28;20553;-88
2023/07/29 21:52:44;;;;;;;4.18;2.13;;;18.20;99.90;;;;;;10525578;28;20217;-88
2023/07/29 21:57:47;;;;;;;2.08;1.88;;;18.10;99.90;;;;;;10542879;28;20210;-88
2023/07/29 22:02:49;;;;;;;6.78;3.13;;;18.20;99.90;;;;;;10543520;28;20236;-88
2023/07/29 22:07:52;;;;;;;3.58;2.78;;;18.30;99.90;;;;;;10524553;28;20274;-88
2023/07/29 22:12:54;;;;;;;3.05;2.72;;;18.40;99.90;;;;;;10525186;28;20205;-88
2023/07/29 22:17:57;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;10542572;28;20594;-88
2023/07/29 22:22:59;;;;;;;3.28;2.53;;;18.30;99.90;;;;;;10542089;28;20226;-88
2023/07/29 22:28:02;;;;;;;2.60;2.20;;;18.40;99.90;;;;;;10524212;28;20197;-88
2023/07/29 22:33:05;;;;;;;4.25;2.38;;;18.50;99.90;;;;;;10541691;28;20563;-88
2023/07/29 22:38:07;;;;;;;5.03;3.42;;;18.40;99.90;;;;;;10541114;28;20205;-88
2023/07/29 22:43:10;;;;;;;7.50;3.92;;;18.40;99.90;;;;;;10540506;28;20358;-88
2023/07/29 22:48:12;;;;;;;5.78;4.13;;;18.30;99.90;;;;;;10524098;28;20198;-88
2023/07/29 22:53:15;;;;;;;4.68;4.28;;;18.10;99.90;;;;;;10540859;28;20205;-88
2023/07/29 22:58:19;;;;;;;3.47;2.83;;;18.10;99.90;;;;;;10541386;28;20252;-88
2023/07/29 23:03:23;;;;;;;4.35;2.60;;;18.00;99.90;;;;;;10523308;28;20210;-88
2023/07/29 23:08:26;;;;;;;3.70;3.10;;;17.90;99.90;;;;;;10540097;28;20773;-88
2023/07/29 23:13:29;;;;;;;8.00;2.70;;;18.00;99.90;;;;;;10540823;28;20209;-88
2023/07/29 23:18:32;;;;;;;2.47;2.28;;;18.00;99.90;;;;;;10521858;28;20206;-88
2023/07/29 23:23:35;;;;;;;9.38;4.38;;;18.10;99.90;;;;;;10539892;28;20209;-88
2023/07/29 23:28:37;;;;;;;1.67;1.58;;;18.10;99.90;;;;;;10538603;28;20624;-88
2023/07/29 23:33:40;;;;;;;2.85;2.53;;;18.10;99.90;;;;;;10522005;28;20197;-88
2023/07/29 23:38:42;;;;;;;3.17;2.88;;;18.20;99.90;;;;;;10539489;28;20202;-88
2023/07/29 23:43:45;;;;;;;4.93;3.67;;;18.40;99.90;;;;;;10540058;28;20198;-88
2023/07/29 23:48:47;;;;;;;4.63;3.00;;;18.80;99.90;;;;;;10539625;28;20662;-88
2023/07/29 23:53:50;;;;;;;3.33;2.30;;;19.00;99.90;;;;;;10539591;28;20552;-88
2023/07/29 23:58:52;;;;;;;3.90;3.50;;;19.20;99.90;;;;;;10539419;28;20612;-88
