Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:00;;;;;;;;;;;;;;;;;;5093665;28;19933;-65
2023/12/14 00:04:26;;;;;;;;;;;;;;;;;;5086536;28;19995;-65
2023/12/14 00:06:52;;;;;;;;;;;;;;;;;;5087645;28;20279;-60
2023/12/14 00:09:17;;;;;;;;;;;;;;;;;;5088210;28;19919;-61
2023/12/14 00:11:43;;;;;;;;;;;;;;;;;;5092741;28;19912;-60
2023/12/14 00:14:09;;;;;;;;;;;;;;;;;;5077149;28;19943;-60
2023/12/14 00:16:35;;;;;;;;;;;;;;;;;;5089791;28;19922;-62
2023/12/14 00:19:02;;;;;;;;;;;;;;;;;;5080390;28;19955;-60
2023/12/14 00:21:28;;;;;;;;;;;;;;;;;;5082680;28;19912;-60
2023/12/14 00:23:54;;;;;;;;;;;;;;;;;;5094262;28;19916;-60
2023/12/14 00:26:20;;;;;;;;;;;;;;;;;;5092968;28;19966;-61
2023/12/14 00:28:46;;;;;;;;;;;;;;;;;;5093929;28;19948;-60
2023/12/14 00:31:12;;;;;;;;;;;;;;;;;;5084846;28;19999;-60
2023/12/14 00:33:37;;;;;;;;;;;;;;;;;;5085525;28;19988;-60
2023/12/14 00:36:03;;;;;;;;;;;;;;;;;;5085999;28;19955;-60
2023/12/14 00:38:29;;;;;;;;;;;;;;;;;;5081506;28;19998;-60
2023/12/14 00:40:55;;;;;;;;;;;;;;;;;;5089207;28;20356;-62
2023/12/14 00:43:21;;;;;;;;;;;;;;;;;;5085847;28;19923;-60
2023/12/14 00:45:47;;;;;;;;;;;;;;;;;;5082939;28;19971;-63
2023/12/14 00:48:13;;;;;;;;;;;;;;;;;;5080888;28;19912;-60
2023/12/14 00:50:39;;;;;;;;;;;;;;;;;;5090728;28;19947;-61
2023/12/14 00:53:05;;;;;;;;;;;;;;;;;;5091617;28;19959;-60
2023/12/14 00:55:31;;;;;;;;;;;;;;;;;;5079380;28;19919;-61
2023/12/14 00:57:56;;;;;;;;;;;;;;;;;;5093232;28;19962;-60
2023/12/14 01:00:22;;;;;;;;;;;;;;;;;;5087952;28;20228;-60
2023/12/14 01:02:48;;;;;;;;;;;;;;;;;;5084462;28;19919;-61
2023/12/14 01:05:14;;;;;;;;;;;;;;;;;;5074426;28;20152;-60
2023/12/14 01:07:40;;;;;;;;;;;;;;;;;;5075755;28;20675;-60
2023/12/14 01:10:06;;;;;;;;;;;;;;;;;;5074853;28;19920;-60
2023/12/14 01:12:32;;;;;;;;;;;;;;;;;;5092675;28;19912;-61
2023/12/14 01:14:58;;;;;;;;;;;;;;;;;;5074657;28;20002;-60
2023/12/14 01:17:24;;;;;;;;;;;;;;;;;;5090287;28;19922;-62
2023/12/14 01:19:50;;;;;;;;;;;;;;;;;;5087201;28;19916;-61
2023/12/14 01:22:16;;;;;;;;;;;;;;;;;;5090727;28;19991;-60
2023/12/14 01:24:42;;;;;;;;;;;;;;;;;;5092256;28;19964;-61
2023/12/14 01:27:09;;;;;;;;;;;;;;;;;;5088814;28;19924;-60
2023/12/14 01:29:35;;;;;;;;;;;;;;;;;;5075155;28;19916;-61
2023/12/14 01:32:01;;;;;;;;;;;;;;;;;;5073927;28;19963;-60
2023/12/14 01:34:27;;;;;;;;;;;;;;;;;;5084797;28;19923;-60
2023/12/14 01:36:53;;;;;;;;;;;;;;;;;;5084425;28;20006;-60
2023/12/14 01:39:19;;;;;;;;;;;;;;;;;;5092710;28;20379;-60
2023/12/14 01:41:45;;;;;;;;;;;;;;;;;;5092809;28;20010;-60
2023/12/14 01:44:11;;;;;;;;;;;;;;;;;;5088875;28;19912;-60
2023/12/14 01:46:37;;;;;;;;;;;;;;;;;;5082615;28;19916;-60
2023/12/14 01:49:03;;;;;;;;;;;;;;;;;;5091928;28;19912;-60
2023/12/14 01:51:28;;;;;;;;;;;;;;;;;;5084049;28;19912;-60
2023/12/14 01:53:54;;;;;;;;;;;;;;;;;;5086911;28;20011;-62
2023/12/14 01:56:20;;;;;;;;;;;;;;;;;;5083560;28;19916;-60
2023/12/14 01:58:46;;;;;;;;;;;;;;;;;;5086319;28;19955;-60
2023/12/14 02:01:12;;;;;;;;;;;;;;;;;;5085220;28;19990;-61
2023/12/14 02:03:38;;;;;;;;;;;;;;;;;;5076890;28;19912;-62
2023/12/14 02:06:04;;;;;;;;;;;;;;;;;;5089395;28;19939;-60
2023/12/14 02:08:30;;;;;;;;;;;;;;;;;;5091987;28;19919;-60
2023/12/14 02:10:56;;;;;;;;;;;;;;;;;;5084188;28;19964;-61
2023/12/14 02:13:22;;;;;;;;;;;;;;;;;;5085461;28;19918;-60
2023/12/14 02:15:47;;;;;;;;;;;;;;;;;;5092055;28;19912;-61
2023/12/14 02:18:13;;;;;;;;;;;;;;;;;;5079425;28;19939;-60
2023/12/14 02:20:39;;;;;;;;;;;;;;;;;;5077563;28;19991;-60
2023/12/14 02:23:05;;;;;;;;;;;;;;;;;;5092039;28;19920;-60
2023/12/14 02:25:31;;;;;;;;;;;;;;;;;;5077191;28;19997;-61
2023/12/14 02:27:57;;;;;;;;;;;;;;;;;;5075790;28;19920;-60
2023/12/14 02:30:23;;;;;;;;;;;;;;;;;;5085235;28;19916;-60
2023/12/14 02:32:49;;;;;;;;;;;;;;;;;;5081742;28;19912;-60
2023/12/14 02:35:15;;;;;;;;;;;;;;;;;;5087123;28;20053;-60
2023/12/14 02:37:41;;;;;;;;;;;;;;;;;;5082577;28;20006;-60
2023/12/14 02:40:07;;;;;;;;;;;;;;;;;;5076405;28;20050;-62
2023/12/14 02:42:33;;;;;;;;;;;;;;;;;;5077683;28;19916;-60
2023/12/14 02:44:59;;;;;;;;;;;;;;;;;;5072292;28;20003;-60
2023/12/14 02:47:24;;;;;;;;;;;;;;;;;;5081595;28;20013;-60
2023/12/14 02:49:50;;;;;;;;;;;;;;;;;;5089570;28;20386;-61
2023/12/14 02:52:16;;;;;;;;;;;;;;;;;;5082700;28;19919;-62
2023/12/14 02:54:42;;;;;;;;;;;;;;;;;;5090016;28;19916;-60
2023/12/14 02:57:08;;;;;;;;;;;;;;;;;;5091880;28;19920;-62
2023/12/14 02:59:34;;;;;;;;;;;;;;;;;;5084852;28;19917;-60
2023/12/14 03:02:00;;;;;;;;;;;;;;;;;;5080786;28;19978;-60
2023/12/14 03:04:26;;;;;;;;;;;;;;;;;;5092156;28;19963;-61
2023/12/14 03:06:53;;;;;;;;;;;;;;;;;;5086295;28;19920;-61
2023/12/14 03:09:19;;;;;;;;;;;;;;;;;;5088750;28;19923;-61
2023/12/14 03:11:45;;;;;;;;;;;;;;;;;;5087534;28;19920;-61
2023/12/14 03:14:11;;;;;;;;;;;;;;;;;;5083685;28;20337;-60
2023/12/14 03:16:37;;;;;;;;;;;;;;;;;;5075174;28;19951;-60
2023/12/14 03:19:03;;;;;;;;;;;;;;;;;;5089244;28;19935;-60
2023/12/14 03:21:29;;;;;;;;;;;;;;;;;;5080311;28;19912;-61
2023/12/14 03:23:55;;;;;;;;;;;;;;;;;;5085927;28;19990;-60
2023/12/14 03:26:21;;;;;;;;;;;;;;;;;;5083804;28;20342;-60
2023/12/14 03:28:46;;;;;;;;;;;;;;;;;;5093425;28;19963;-61
2023/12/14 03:31:12;;;;;;;;;;;;;;;;;;5090342;28;20045;-60
2023/12/14 03:33:38;;;;;;;;;;;;;;;;;;5090413;28;19966;-60
2023/12/14 03:36:04;;;;;;;;;;;;;;;;;;5087438;28;19950;-60
2023/12/14 03:38:30;;;;;;;;;;;;;;;;;;5087329;28;20352;-60
2023/12/14 03:40:56;;;;;;;;;;;;;;;;;;5078700;28;20007;-61
2023/12/14 03:43:22;;;;;;;;;;;;;;;;;;5085766;28;19912;-61
2023/12/14 03:45:48;;;;;;;;;;;;;;;;;;5077074;28;19920;-66
2023/12/14 03:48:14;;;;;;;;;;;;;;;;;;5080492;28;19912;-66
2023/12/14 03:50:40;;;;;;;;;;;;;;;;;;5083925;28;20011;-66
2023/12/14 03:53:06;;;;;;;;;;;;;;;;;;5088604;28;20287;-66
2023/12/14 03:55:32;;;;;;;;;;;;;;;;;;5085823;28;19916;-67
2023/12/14 03:57:58;;;;;;;;;;;;;;;;;;5083791;28;20073;-67
2023/12/14 04:00:24;;;;;;;;;;;;;;;;;;5075216;28;20478;-67
2023/12/14 04:02:49;;;;;;;;;;;;;;;;;;5082695;28;19913;-67
2023/12/14 04:05:15;;;;;;;;;;;;;;;;;;5093066;28;20339;-66
2023/12/14 04:07:41;;;;;;;;;;;;;;;;;;5094513;28;19986;-67
2023/12/14 04:10:08;;;;;;;;;;;;;;;;;;5073727;28;19916;-66
2023/12/14 04:12:34;;;;;;;;;;;;;;;;;;5081809;28;19944;-67
2023/12/14 04:15:00;;;;;;;;;;;;;;;;;;5093261;28;20009;-67
2023/12/14 04:17:26;;;;;;;;;;;;;;;;;;5073932;28;19923;-66
2023/12/14 04:19:52;;;;;;;;;;;;;;;;;;5083888;28;19923;-66
2023/12/14 04:22:18;;;;;;;;;;;;;;;;;;5083638;28;19954;-66
2023/12/14 04:24:44;;;;;;;;;;;;;;;;;;5089740;28;19912;-62
2023/12/14 04:27:10;;;;;;;;;;;;;;;;;;5086800;28;19952;-62
2023/12/14 04:29:35;;;;;;;;;;;;;;;;;;5088768;28;19954;-62
2023/12/14 04:32:02;;;;;;;;;;;;;;;;;;5089666;28;19919;-62
2023/12/14 04:34:28;;;;;;;;;;;;;;;;;;5088619;28;19916;-63
2023/12/14 04:36:57;;;;;;;;;;;;;;;;;;5077172;28;19934;-62
2023/12/14 04:39:24;;;;;;;;;;;;;;;;;;5078080;28;20296;-62
2023/12/14 04:41:52;;;;;;;;;;;;;;;;;;5081934;28;20292;-62
2023/12/14 04:44:18;;;;;;;;;;;;;;;;;;5080837;28;19920;-62
2023/12/14 04:46:44;;;;;;;;;;;;;;;;;;5083663;28;20440;-62
2023/12/14 04:49:09;;;;;;;;;;;;;;;;;;5089637;28;19912;-62
2023/12/14 04:51:35;;;;;;;;;;;;;;;;;;5083540;28;20331;-63
2023/12/14 04:54:02;;;;;;;;;;;;;;;;;;5093438;28;19958;-62
2023/12/14 04:56:28;;;;;;;;;;;;;;;;;;5078203;28;19920;-67
2023/12/14 04:58:54;;;;;;;;;;;;;;;;;;5082357;28;19916;-66
2023/12/14 05:01:19;;;;;;;;;;;;;;;;;;5086882;28;20348;-66
2023/12/14 05:03:45;;;;;;;;;;;;;;;;;;5080104;28;20388;-67
2023/12/14 05:06:11;;;;;;;;;;;;;;;;;;5092029;28;19963;-66
2023/12/14 05:08:37;;;;;;;;;;;;;;;;;;5086986;28;19919;-67
2023/12/14 05:11:03;;;;;;;;;;;;;;;;;;5087346;28;19926;-65
2023/12/14 05:13:29;;;;;;;;;;;;;;;;;;5075703;28;19920;-66
2023/12/14 05:15:55;;;;;;;;;;;;;;;;;;5084282;28;20259;-67
2023/12/14 05:18:21;;;;;;;;;;;;;;;;;;5079593;28;19943;-67
2023/12/14 05:20:47;;;;;;;;;;;;;;;;;;5080792;28;19934;-66
2023/12/14 05:23:13;;;;;;;;;;;;;;;;;;5088666;28;19923;-67
2023/12/14 05:25:38;;;;;;;;;;;;;;;;;;5092477;28;19955;-66
2023/12/14 05:28:04;;;;;;;;;;;;;;;;;;5090063;28;20422;-67
2023/12/14 05:30:30;;;;;;;;;;;;;;;;;;5082197;28;19957;-65
2023/12/14 05:32:56;;;;;;;;;;;;;;;;;;5080491;28;19992;-67
2023/12/14 05:35:22;;;;;;;;;;;;;;;;;;5082465;28;19942;-65
2023/12/14 05:37:48;;;;;;;;;;;;;;;;;;5086684;28;19919;-66
2023/12/14 05:40:14;;;;;;;;;;;;;;;;;;5078571;28;20411;-65
2023/12/14 05:42:40;;;;;;;;;;;;;;;;;;5083514;28;19919;-66
2023/12/14 05:45:06;;;;;;;;;;;;;;;;;;5087991;28;20011;-66
2023/12/14 05:47:34;;;;;;;;;;;;;;;;;;5087962;28;19916;-66
2023/12/14 05:49:59;;;;;;;;;;;;;;;;;;5083156;28;19927;-66
2023/12/14 05:52:25;;;;;;;;;;;;;;;;;;5081612;28;19956;-65
2023/12/14 05:54:51;;;;;;;;;;;;;;;;;;5080227;28;19918;-65
2023/12/14 05:57:17;;;;;;;;;;;;;;;;;;5077536;28;19925;-66
2023/12/14 05:59:43;;;;;;;;;;;;;;;;;;5075465;28;19982;-65
2023/12/14 06:02:09;;;;;;;;;;;;;;;;;;5076725;28;19923;-65
2023/12/14 06:04:35;;;;;;;;;;;;;;;;;;5085383;28;20336;-67
2023/12/14 06:07:01;;;;;;;;;;;;;;;;;;5084417;28;19916;-66
2023/12/14 06:09:33;;;;;;;;;;;;;;;;;;5083616;28;19912;-67
2023/12/14 06:11:59;;;;;;;;;;;;;;;;;;5079135;28;20380;-67
2023/12/14 06:14:25;;;;;;;;;;;;;;;;;;5087188;28;20015;-67
2023/12/14 06:16:51;;;;;;;;;;;;;;;;;;5086649;28;19936;-67
2023/12/14 06:19:17;;;;;;;;;;;;;;;;;;5084874;28;19939;-66
2023/12/14 06:21:43;;;;;;;;;;;;;;;;;;5082786;28;19918;-66
2023/12/14 06:24:09;;;;;;;;;;;;;;;;;;5083277;28;19967;-66
2023/12/14 06:26:35;;;;;;;;;;;;;;;;;;5090253;28;20236;-67
2023/12/14 06:29:01;;;;;;;;;;;;;;;;;;5090848;28;19959;-67
2023/12/14 06:31:27;;;;;;;;;;;;;;;;;;5085404;28;19993;-67
2023/12/14 06:33:53;;;;;;;;;;;;;;;;;;5084753;28;19913;-64
2023/12/14 06:36:19;;;;;;;;;;;;;;;;;;5089654;28;20023;-67
2023/12/14 06:38:45;;;;;;;;;;;;;;;;;;5078771;28;19909;-67
2023/12/14 06:41:10;;;;;;;;;;;;;;;;;;5084163;28;19943;-66
2023/12/14 06:43:36;;;;;;;;;;;;;;;;;;5077598;28;19909;-66
2023/12/14 06:46:02;;;;;;;;;;;;;;;;;;5083970;28;19927;-66
2023/12/14 06:48:28;;;;;;;;;;;;;;;;;;5074001;28;19962;-67
2023/12/14 06:50:54;;;;;;;;;;;;;;;;;;5082707;28;19955;-67
2023/12/14 06:53:20;;;;;;;;;;;;;;;;;;5088230;28;19912;-66
2023/12/14 06:55:46;;;;;;;;;;;;;;;;;;5089954;28;19959;-66
2023/12/14 06:58:12;;;;;;;;;;;;;;;;;;5081202;28;20273;-67
2023/12/14 07:00:38;;;;;;;;;;;;;;;;;;5074283;28;19965;-67
2023/12/14 07:03:04;;;;;;;;;;;;;;;;;;5088855;28;19912;-66
2023/12/14 07:05:30;;;;;;;;;;;;;;;;;;5088323;28;19948;-67
2023/12/14 07:07:56;;;;;;;;;;;;;;;;;;5089947;28;19948;-67
2023/12/14 07:10:22;;;;;;;;;;;;;;;;;;5077264;28;19908;-66
2023/12/14 07:12:48;;;;;;;;;;;;;;;;;;5090735;28;20000;-66
2023/12/14 07:15:14;;;;;;;;;;;;;;;;;;5092322;28;19919;-67
2023/12/14 07:17:40;;;;;;;;;;;;;;;;;;5076274;28;19909;-67
2023/12/14 07:20:06;;;;;;;;;;;;;;;;;;5079153;28;20007;-67
2023/12/14 07:22:32;;;;;;;;;;;;;;;;;;5083067;28;20384;-66
2023/12/14 07:24:58;;;;;;;;;;;;;;;;;;5076761;28;19918;-67
2023/12/14 07:27:24;;;;;;;;;;;;;;;;;;5091757;28;19920;-66
2023/12/14 07:29:50;;;;;;;;;;;;;;;;;;5091651;28;20056;-67
2023/12/14 07:32:16;;;;;;;;;;;;;;;;;;5091971;28;19912;-66
2023/12/14 07:34:41;;;;;;;;;;;;;;;;;;5091308;28;19912;-66
2023/12/14 07:37:07;;;;;;;;;;;;;;;;;;5085954;28;19912;-67
2023/12/14 07:39:33;;;;;;;;;;;;;;;;;;5089509;28;19990;-67
2023/12/14 07:41:59;;;;;;;;;;;;;;;;;;5087301;28;19995;-66
2023/12/14 07:44:25;;;;;;;;;;;;;;;;;;5094648;28;19907;-67
2023/12/14 07:46:51;;;;;;;;;;;;;;;;;;5094662;28;20019;-67
2023/12/14 07:49:22;;;;;;;;;;;;;;;;;;5094479;28;20018;-67
2023/12/14 07:51:48;;;;;;;;;;;;;;;;;;5080927;28;19909;-67
2023/12/14 07:54:14;;;;;;;;;;;;;;;;;;5090580;28;19927;-67
2023/12/14 07:56:40;;;;;;;;;;;;;;;;;;5075909;28;20372;-62
2023/12/14 07:59:07;;;;;;;;;;;;;;;;;;5092897;28;20295;-62
2023/12/14 08:01:33;;;;;;;;;;;;;;;;;;5074834;28;20380;-62
2023/12/14 08:03:59;;;;;;;;;;;;;;;;;;5077634;28;19951;-62
2023/12/14 08:06:25;;;;;;;;;;;;;;;;;;5081146;28;19950;-62
2023/12/14 08:08:50;;;;;;;;;;;;;;;;;;5076729;28;19920;-62
2023/12/14 08:11:16;;;;;;;;;;;;;;;;;;5081694;28;19981;-62
2023/12/14 08:13:42;;;;;;;;;;;;;;;;;;5079124;28;19916;-62
2023/12/14 08:16:08;;;;;;;;;;;;;;;;;;5084938;28;20100;-62
2023/12/14 08:18:34;;;;;;;;;;;;;;;;;;5094265;28;19908;-62
2023/12/14 08:21:01;;;;;;;;;;;;;;;;;;5093708;28;20287;-62
2023/12/14 08:23:27;;;;;;;;;;;;;;;;;;5094096;28;20356;-62
2023/12/14 08:25:56;;;;;;;;;;;;;;;;;;5092351;28;20011;-65
2023/12/14 08:28:22;;;;;;;;;;;;;;;;;;5089102;28;19916;-65
2023/12/14 08:30:48;;;;;;;;;;;;;;;;;;5082222;28;20001;-66
2023/12/14 08:33:14;;;;;;;;;;;;;;;;;;5077853;28;19944;-65
2023/12/14 08:35:40;;;;;;;;;;;;;;;;;;5084038;28;19920;-66
2023/12/14 08:38:06;;;;;;;;;;;;;;;;;;5093765;28;19918;-65
2023/12/14 08:40:32;;;;;;;;;;;;;;;;;;5093319;28;20364;-66
2023/12/14 08:42:58;;;;;;;;;;;;;;;;;;5076076;28;19908;-66
2023/12/14 08:45:24;;;;;;;;;;;;;;;;;;5071791;28;19921;-65
2023/12/14 08:47:49;;;;;;;;;;;;;;;;;;5076321;28;19948;-65
2023/12/14 08:50:15;;;;;;;;;;;;;;;;;;5093429;28;19913;-65
2023/12/14 08:52:41;;;;;;;;;;;;;;;;;;5092844;28;20384;-65
2023/12/14 08:55:07;;;;;;;;;;;;;;;;;;5074379;28;19963;-66
2023/12/14 08:57:33;;;;;;;;;;;;;;;;;;5090988;28;19912;-65
2023/12/14 08:59:59;;;;;;;;;;;;;;;;;;5092389;28;19945;-66
2023/12/14 09:02:25;;;;;;;;;;;;;;;;;;5091322;28;20264;-65
2023/12/14 09:04:51;;;;;;;;;;;;;;;;;;5079932;28;20368;-62
2023/12/14 09:07:17;;;;;;;;;;;;;;;;;;5088775;28;19924;-62
2023/12/14 09:09:43;;;;;;;;;;;;;;;;;;5092634;28;20000;-62
2023/12/14 09:12:09;;;;;;;;;;;;;;;;;;5074499;28;19913;-63
2023/12/14 09:14:36;;;;;;;;;;;;;;;;;;5082568;28;19957;-62
2023/12/14 09:17:01;;;;;;;;;;;;;;;;;;5073227;28;19912;-62
2023/12/14 09:19:27;;;;;;;;;;;;;;;;;;5083974;28;19919;-62
2023/12/14 09:21:53;;;;;;;;;;;;;;;;;;5092779;28;19993;-62
2023/12/14 09:24:19;;;;;;;;;;;;;;;;;;5092989;28;19961;-62
2023/12/14 09:26:45;;;;;;;;;;;;;;;;;;5092733;28;20442;-62
2023/12/14 09:29:11;;;;;;;;;;;;;;;;;;5091307;28;19955;-63
2023/12/14 09:31:37;;;;;;;;;;;;;;;;;;5092414;28;20014;-62
2023/12/14 09:34:04;;;;;;;;;;;;;;;;;;5085142;28;19916;-63
2023/12/14 09:36:30;;;;;;;;;;;;;;;;;;5090970;28;19934;-67
2023/12/14 09:38:56;;;;;;;;;;;;;;;;;;5079591;28;20404;-67
2023/12/14 09:41:22;;;;;;;;;;;;;;;;;;5081268;28;19957;-67
2023/12/14 09:43:48;;;;;;;;;;;;;;;;;;5080393;28;19909;-64
2023/12/14 09:46:13;;;;;;;;;;;;;;;;;;5076791;28;20402;-67
2023/12/14 09:48:39;;;;;;;;;;;;;;;;;;5091274;28;19974;-67
2023/12/14 09:51:06;;;;;;;;;;;;;;;;;;5091812;28;19999;-65
2023/12/14 09:53:32;;;;;;;;;;;;;;;;;;5087818;28;20237;-67
2023/12/14 09:55:58;;;;;;;;;;;;;;;;;;5092402;28;19961;-66
2023/12/14 09:58:23;;;;;;;;;;;;;;;;;;5092306;28;19908;-67
2023/12/14 10:00:49;;;;;;;;;;;;;;;;;;5092028;28;19912;-66
2023/12/14 10:03:15;;;;;;;;;;;;;;;;;;5089013;28;20363;-65
2023/12/14 10:05:41;;;;;;;;;;;;;;;;;;5091663;28;19951;-67
2023/12/14 10:08:07;;;;;;;;;;;;;;;;;;5088595;28;19912;-68
2023/12/14 10:10:34;;;;;;;;;;;;;;;;;;5077352;28;20364;-67
2023/12/14 10:13:00;;;;;;;;;;;;;;;;;;5086613;28;20356;-67
2023/12/14 10:15:25;;;;;;;;;;;;;;;;;;5092058;28;19919;-62
2023/12/14 10:17:53;;;;;;;;;;;;;;;;;;5087875;28;20003;-62
2023/12/14 10:20:21;;;;;;;;;;;;;;;;;;5070173;28;19912;-62
2023/12/14 10:22:48;;;;;;;;;;;;;;;;;;5084178;28;19991;-62
2023/12/14 10:25:14;;;;;;;;;;;;;;;;;;5090546;28;19912;-62
2023/12/14 10:27:40;;;;;;;;;;;;;;;;;;5090248;28;19920;-63
2023/12/14 10:30:06;;;;;;;;;;;;;;;;;;5086544;28;19912;-63
2023/12/14 10:32:32;;;;;;;;;;;;;;;;;;5091801;28;19915;-62
2023/12/14 10:34:58;;;;;;;;;;;;;;;;;;5087869;28;19924;-62
2023/12/14 10:37:24;;;;;;;;;;;;;;;;;;5085496;28;20058;-62
2023/12/14 10:39:52;;;;;;;;;;;;;;;;;;5075977;28;19916;-62
2023/12/14 10:42:19;;;;;;;;;;;;;;;;;;5083047;28;19920;-62
2023/12/14 10:44:44;;;;;;;;;;;;;;;;;;5072284;28;19908;-62
2023/12/14 10:47:10;;;;;;;;;;;;;;;;;;5084420;28;19952;-62
2023/12/14 10:49:36;;;;;;;;;;;;;;;;;;5088515;28;19912;-62
2023/12/14 10:52:05;;;;;;;;;;;;;;;;;;5071293;28;19924;-62
2023/12/14 10:54:31;;;;;;;;;;;;;;;;;;5072889;28;19947;-62
2023/12/14 10:56:57;;;;;;;;;;;;;;;;;;5081110;28;19954;-62
2023/12/14 10:59:23;;;;;;;;;;;;;;;;;;5088609;28;19908;-62
2023/12/14 11:01:49;;;;;;;;;;;;;;;;;;5089579;28;20313;-63
2023/12/14 11:04:16;;;;;;;;;;;;;;;;;;5083311;28;19965;-63
2023/12/14 11:06:46;;;;;;;;;;;;;;;;;;5085177;28;19974;-62
2023/12/14 11:09:14;;;;;;;;;;;;;;;;;;5075348;28;19919;-63
2023/12/14 11:11:40;;;;;;;;;;;;;;;;;;5080942;28;19987;-62
2023/12/14 11:14:06;;;;;;;;;;;;;;;;;;5086992;28;19921;-62
2023/12/14 11:16:32;;;;;;;;;;;;;;;;;;5094907;28;19915;-62
2023/12/14 11:18:58;;;;;;;;;;;;;;;;;;5081854;28;20391;-63
2023/12/14 11:21:24;;;;;;;;;;;;;;;;;;5093869;28;19919;-62
2023/12/14 11:23:50;;;;;;;;;;;;;;;;;;5085270;28;20007;-62
2023/12/14 11:26:16;;;;;;;;;;;;;;;;;;5081939;28;20019;-67
2023/12/14 11:28:42;;;;;;;;;;;;;;;;;;5087319;28;19916;-66
2023/12/14 11:31:09;;;;;;;;;;;;;;;;;;5074455;28;19916;-67
2023/12/14 11:33:35;;;;;;;;;;;;;;;;;;5075834;28;19920;-67
2023/12/14 11:36:01;;;;;;;;;;;;;;;;;;5080130;28;20016;-68
2023/12/14 11:38:27;;;;;;;;;;;;;;;;;;5092608;28;20396;-68
2023/12/14 11:40:53;;;;;;;;;;;;;;;;;;5081410;28;20003;-68
2023/12/14 11:43:21;;;;;;;;;;;;;;;;;;5081511;28;19916;-66
2023/12/14 11:45:47;;;;;;;;;;;;;;;;;;5087095;28;19939;-67
2023/12/14 11:48:13;;;;;;;;;;;;;;;;;;5085012;28;19913;-64
2023/12/14 11:50:38;;;;;;;;;;;;;;;;;;5076989;28;19940;-68
2023/12/14 11:53:04;;;;;;;;;;;;;;;;;;5089571;28;19956;-68
2023/12/14 11:55:30;;;;;;;;;;;;;;;;;;5086093;28;19944;-62
2023/12/14 11:57:56;;;;;;;;;;;;;;;;;;5075216;28;19947;-63
2023/12/14 12:00:22;;;;;;;;;;;;;;;;;;5078691;28;19922;-62
2023/12/14 12:02:48;;;;;;;;;;;;;;;;;;5084793;28;19908;-63
2023/12/14 12:05:18;;;;;;;;;;;;;;;;;;5094386;28;19939;-62
2023/12/14 12:07:44;;;;;;;;;;;;;;;;;;5089928;28;19957;-62
2023/12/14 12:10:10;;;;;;;;;;;;;;;;;;5090501;28;20376;-62
2023/12/14 12:12:36;;;;;;;;;;;;;;;;;;5084588;28;20297;-62
2023/12/14 12:15:02;;;;;;;;;;;;;;;;;;5084935;28;19960;-62
2023/12/14 12:17:28;;;;;;;;;;;;;;;;;;5091195;28;20049;-62
2023/12/14 12:19:54;;;;;;;;;;;;;;;;;;5091902;28;19966;-63
2023/12/14 12:22:20;;;;;;;;;;;;;;;;;;5081362;28;20419;-63
2023/12/14 12:24:46;;;;;;;;;;;;;;;;;;5093688;28;20003;-63
2023/12/14 12:27:11;;;;;;;;;;;;;;;;;;5087017;28;19928;-63
2023/12/14 12:29:37;;;;;;;;;;;;;;;;;;5091601;28;19915;-62
2023/12/14 12:32:04;;;;;;;;;;;;;;;;;;5094166;28;19968;-62
2023/12/14 12:34:30;;;;;;;;;;;;;;;;;;5093112;28;20007;-62
2023/12/14 12:36:57;;;;;;;;;;;;;;;;;;5082060;28;20057;-63
2023/12/14 12:39:23;;;;;;;;;;;;;;;;;;5088317;28;19916;-62
2023/12/14 12:41:49;;;;;;;;;;;;;;;;;;5092532;28;20377;-63
2023/12/14 12:44:15;;;;;;;;;;;;;;;;;;5091616;28;19923;-63
2023/12/14 12:46:41;;;;;;;;;;;;;;;;;;5093900;28;20011;-62
2023/12/14 12:49:07;;;;;;;;;;;;;;;;;;5090943;28;19920;-63
2023/12/14 12:51:35;;;;;;;;;;;;;;;;;;5082096;28;20460;-63
2023/12/14 12:54:01;;;;;;;;;;;;;;;;;;5093606;28;20380;-63
2023/12/14 12:56:27;;;;;;;;;;;;;;;;;;5086280;28;20007;-63
2023/12/14 12:58:53;;;;;;;;;;;;;;;;;;5078411;28;19912;-64
2023/12/14 13:01:20;;;;;;;;;;;;;;;;;;5087477;28;20007;-63
2023/12/14 13:03:46;;;;;;;;;;;;;;;;;;5086649;28;20368;-62
2023/12/14 13:06:12;;;;;;;;;;;;;;;;;;5090614;28;19966;-63
2023/12/14 13:08:38;;;;;;;;;;;;;;;;;;5090674;28;19969;-63
2023/12/14 13:11:04;;;;;;;;;;;;;;;;;;5081244;28;19916;-63
2023/12/14 13:13:31;;;;;;;;;;;;;;;;;;5082150;28;19963;-63
2023/12/14 13:15:57;;;;;;;;;;;;;;;;;;5083252;28;20268;-62
2023/12/14 13:18:22;;;;;;;;;;;;;;;;;;5086675;28;19999;-62
2023/12/14 13:20:48;;;;;;;;;;;;;;;;;;5087474;28;19915;-63
2023/12/14 13:23:14;;;;;;;;;;;;;;;;;;5082662;28;19964;-62
2023/12/14 13:25:40;;;;;;;;;;;;;;;;;;5086220;28;19992;-62
2023/12/14 13:28:06;;;;;;;;;;;;;;;;;;5076294;28;19959;-62
2023/12/14 13:30:32;;;;;;;;;;;;;;;;;;5078813;28;20399;-63
2023/12/14 13:32:58;;;;;;;;;;;;;;;;;;5084447;28;19978;-63
2023/12/14 13:35:24;;;;;;;;;;;;;;;;;;5087208;28;20418;-63
2023/12/14 13:37:50;;;;;;;;;;;;;;;;;;5082490;28;19913;-63
2023/12/14 13:40:16;;;;;;;;;;;;;;;;;;5079682;28;20037;-63
2023/12/14 13:42:42;;;;;;;;;;;;;;;;;;5074718;28;20061;-62
2023/12/14 13:45:08;;;;;;;;;;;;;;;;;;5079984;28;20750;-63
2023/12/14 13:47:34;;;;;;;;;;;;;;;;;;5083908;28;19970;-62
2023/12/14 13:50:00;;;;;;;;;;;;;;;;;;5074221;28;19920;-62
2023/12/14 13:52:26;;;;;;;;;;;;;;;;;;5080477;28;20058;-63
2023/12/14 13:54:52;;;;;;;;;;;;;;;;;;5082692;28;19913;-63
2023/12/14 13:57:18;;;;;;;;;;;;;;;;;;5073621;28;20361;-63
2023/12/14 13:59:44;;;;;;;;;;;;;;;;;;5082270;28;20406;-62
2023/12/14 14:02:11;;;;;;;;;;;;;;;;;;5091823;28;19969;-63
2023/12/14 14:04:37;;;;;;;;;;;;;;;;;;5084675;28;20530;-62
2023/12/14 14:07:03;;;;;;;;;;;;;;;;;;5083651;28;19952;-62
2023/12/14 14:09:28;;;;;;;;;;;;;;;;;;5084721;28;19976;-62
2023/12/14 14:11:55;;;;;;;;;;;;;;;;;;5088370;28;20367;-62
2023/12/14 14:14:23;;;;;;;;;;;;;;;;;;5091002;28;19957;-63
2023/12/14 14:16:48;;;;;;;;;;;;;;;;;;5079150;28;19920;-63
2023/12/14 14:19:14;;;;;;;;;;;;;;;;;;5078584;28;20379;-66
2023/12/14 14:21:40;;;;;;;;;;;;;;;;;;5077546;28;19916;-67
2023/12/14 14:24:06;;;;;;;;;;;;;;;;;;5086055;28;19955;-67
2023/12/14 14:26:32;;;;;;;;;;;;;;;;;;5088876;28;19934;-67
2023/12/14 14:29:01;;;;;;;;;;;;;;;;;;5082266;28;19916;-67
2023/12/14 14:31:29;;;;;;;;;;;;;;;;;;5088353;28;19999;-66
2023/12/14 14:33:55;;;;;;;;;;;;;;;;;;5084328;28;19997;-67
2023/12/14 14:36:21;;;;;;;;;;;;;;;;;;5078556;28;19959;-67
2023/12/14 14:38:47;;;;;;;;;;;;;;;;;;5083550;28;20329;-67
2023/12/14 14:41:13;;;;;;;;;;;;;;;;;;5079405;28;19916;-67
2023/12/14 14:43:39;;;;;;;;;;;;;;;;;;5082745;28;20399;-67
2023/12/14 14:46:05;;;;;;;;;;;;;;;;;;5083280;28;19922;-67
2023/12/14 14:48:31;;;;;;;;;;;;;;;;;;5080582;28;19920;-67
2023/12/14 14:50:57;;;;;;;;;;;;;;;;;;5092920;28;19963;-67
2023/12/14 14:53:23;;;;;;;;;;;;;;;;;;5090700;28;20007;-67
2023/12/14 14:55:55;;;;;;;;;;;;;;;;;;5090532;28;19965;-62
2023/12/14 14:58:20;;;;;;;;;;;;;;;;;;5089301;28;20293;-62
2023/12/14 15:00:47;;;;;;;;;;;;;;;;;;5096373;28;19966;-62
2023/12/14 15:03:13;;;;;;;;;;;;;;;;;;5087906;28;19952;-63
2023/12/14 15:05:39;;;;;;;;;;;;;;;;;;5087199;28;19931;-63
2023/12/14 15:08:06;;;;;;;;;;;;;;;;;;5091508;28;20380;-62
2023/12/14 15:10:32;;;;;;;;;;;;;;;;;;5090436;28;19970;-63
2023/12/14 15:12:58;;;;;;;;;;;;;;;;;;5091628;28;19943;-63
2023/12/14 15:15:23;;;;;;;;;;;;;;;;;;5090792;28;19947;-62
2023/12/14 15:17:49;;;;;;;;;;;;;;;;;;5088906;28;19947;-62
2023/12/14 15:20:15;;;;;;;;;;;;;;;;;;5090873;28;20020;-63
2023/12/14 15:22:41;;;;;;;;;;;;;;;;;;5087651;28;19965;-63
2023/12/14 15:25:07;;;;;;;;;;;;;;;;;;5086407;28;19963;-60
2023/12/14 15:27:33;;;;;;;;;;;;;;;;;;5090164;28;19966;-61
2023/12/14 15:29:59;;;;;;;;;;;;;;;;;;5083151;28;19944;-60
2023/12/14 15:32:25;;;;;;;;;;;;;;;;;;5090964;28;20005;-61
2023/12/14 15:34:51;;;;;;;;;;;;;;;;;;5092022;28;19956;-60
2023/12/14 15:37:17;;;;;;;;;;;;;;;;;;5093745;28;20011;-60
2023/12/14 15:39:48;;;;;;;;;;;;;;;;;;5086735;28;21531;-60
2023/12/14 15:42:14;;;;;;;;;;;;;;;;;;5093534;28;19947;-60
2023/12/14 15:44:40;;;;;;;;;;;;;;;;;;5092318;28;19955;-61
2023/12/14 15:47:06;;;;;;;;;;;;;;;;;;5090781;28;20340;-59
2023/12/14 15:49:31;;;;;;;;;;;;;;;;;;5087150;28;20361;-60
2023/12/14 15:51:58;;;;;;;;;;;;;;;;;;5093089;28;19958;-60
2023/12/14 15:54:24;;;;;;;;;;;;;;;;;;5093550;28;20257;-61
2023/12/14 15:56:49;;;;;;;;;;;;;;;;;;5090022;28;19924;-61
2023/12/14 15:59:16;;;;;;;;;;;;;;;;;;5091794;28;19970;-61
2023/12/14 16:01:43;;;;;;;;;;;;;;;;;;5092728;28;20359;-60
2023/12/14 16:04:10;;;;;;;;;;;;;;;;;;5086608;28;19916;-61
2023/12/14 16:06:35;;;;;;;;;;;;;;;;;;5091111;28;20393;-68
2023/12/14 16:09:02;;;;;;;;;;;;;;;;;;5073866;28;19958;-67
2023/12/14 16:11:28;;;;;;;;;;;;;;;;;;5088679;28;19982;-68
2023/12/14 16:13:56;;;;;;;;;;;;;;;;;;5082435;28;19947;-68
2023/12/14 16:16:22;;;;;;;;;;;;;;;;;;5089508;28;20391;-68
2023/12/14 16:18:48;;;;;;;;;;;;;;;;;;5080136;28;19951;-68
2023/12/14 16:21:14;;;;;;;;;;;;;;;;;;5079512;28;19913;-67
2023/12/14 16:23:40;;;;;;;;;;;;;;;;;;5079194;28;20012;-68
2023/12/14 16:26:07;;;;;;;;;;;;;;;;;;5086403;28;19920;-68
2023/12/14 16:28:33;;;;;;;;;;;;;;;;;;5085744;28;19970;-68
2023/12/14 16:30:59;;;;;;;;;;;;;;;;;;5092696;28;19916;-67
2023/12/14 16:33:25;;;;;;;;;;;;;;;;;;5092614;28;19981;-67
2023/12/14 16:35:51;;;;;;;;;;;;;;;;;;5088304;28;20007;-62
2023/12/14 16:38:17;;;;;;;;;;;;;;;;;;5083887;28;19955;-63