Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:39;;;;;;;2.37;2.17;;;4.30;99.90;;;;;;482425;246;27402;-75
2021/12/02 00:02:40;;;;;;;3.03;2.30;;;4.40;99.90;;;;;;482421;246;27545;-75
2021/12/02 00:04:43;;;;;;;3.70;2.30;;;4.30;99.90;;;;;;482511;246;27780;-75
2021/12/02 00:06:43;;;;;;;3.47;2.50;;;4.30;99.90;;;;;;482385;246;27401;-75
2021/12/02 00:08:44;;;;;;;3.53;2.60;;;4.30;99.90;;;;;;482493;246;27444;-75
2021/12/02 00:10:45;;;;;;;3.22;2.90;;;4.30;99.90;;;;;;482464;246;27873;-75
2021/12/02 00:12:49;;;;;;;3.37;2.75;;;4.30;99.90;;;;;;482438;246;27980;-75
2021/12/02 00:14:49;;;;;;;4.53;2.45;;;4.40;99.90;;;;;;482334;246;27943;-75
2021/12/02 00:17:04;;;;;;;2.40;2.20;;;4.30;99.90;;;;;;482345;246;27957;-75
2021/12/02 00:21:04;;;;;;;3.42;3.10;;;4.40;99.90;;;;;;482471;246;27444;-75
2021/12/02 00:23:04;;;;;;;3.35;2.97;;;4.30;99.90;;;;;;482407;246;27437;-75
2021/12/02 00:25:05;;;;;;;3.40;2.80;;;4.30;99.90;;;;;;482453;246;27956;-75
2021/12/02 00:27:07;;;;;;;3.60;3.22;;;4.30;99.90;;;;;;482420;246;27920;-75
2021/12/02 00:29:08;;;;;;;4.50;3.15;;;4.30;99.90;;;;;;482465;246;27976;-75
2021/12/02 00:31:09;;;;;;;3.85;2.92;;;4.30;99.90;;;;;;482457;246;29112;-75
2021/12/02 00:33:11;;;;;;;9.07;3.10;;;4.40;99.90;;;;;;482488;246;27436;-75
2021/12/02 00:35:12;;;;;;;3.80;3.05;;;4.40;99.90;;;;;;482479;246;27446;-75
2021/12/02 00:37:13;;;;;;;7.50;3.28;;;4.40;99.90;;;;;;482478;245;27445;-74
2021/12/02 00:39:14;;;;;;;4.87;4.07;;;4.40;99.90;;;;;;482490;246;27436;-75
2021/12/02 00:41:15;;;;;;;6.22;4.15;;;4.40;99.90;;;;;;482476;246;27458;-75
2021/12/02 00:43:17;;;;;;;8.77;4.10;;;4.40;99.90;;;;;;482473;246;27444;-75
2021/12/02 00:45:18;;;;;;;5.43;3.95;;;4.50;99.90;;;;;;482473;246;27468;-75
2021/12/02 00:47:19;;;;;;;6.95;4.10;;;4.50;99.90;;;;;;482447;246;27540;-75
2021/12/02 00:49:21;;;;;;;8.88;4.43;;;4.50;99.90;;;;;;482489;246;27449;-74
2021/12/02 00:51:22;;;;;;;7.93;4.45;;;4.50;99.90;;;;;;482476;246;27909;-74
2021/12/02 00:53:23;;;;;;;7.82;4.80;;;4.50;99.90;;;;;;482424;246;27912;-75
2021/12/02 00:55:24;;;;;;;7.72;4.47;;;4.50;99.90;;;;;;482403;246;29793;-74
2021/12/02 00:57:27;;;;;;;5.95;4.50;;;4.50;99.90;;;;;;482423;246;27869;-74
2021/12/02 00:59:27;;;;;;;4.60;4.00;;;4.50;99.90;;;;;;482353;246;27465;-75
2021/12/02 01:01:33;;;;;;;6.68;3.92;;;4.50;99.90;;;;;;482436;246;27508;-74
2021/12/02 01:03:33;;;;;;;6.95;4.37;;;4.50;99.90;;;;;;482039;246;27516;-74
2021/12/02 01:05:31;;;;;;;4.50;3.40;;;4.50;99.90;;;;;;482237;246;27468;-75
2021/12/02 01:07:32;;;;;;;5.70;4.20;;;4.50;99.90;;;;;;482485;246;27432;-75
2021/12/02 01:09:33;;;;;;;8.30;4.60;;;4.50;99.90;;;;;;482473;246;27453;-75
2021/12/02 01:11:34;;;;;;;4.70;3.87;;;4.50;99.90;;;;;;482455;246;27425;-75
2021/12/02 01:13:35;;;;;;;4.97;4.30;;;4.50;99.90;;;;;;482457;246;27432;-74
2021/12/02 01:15:37;;;;;;;6.75;4.60;;;4.50;99.90;;;;;;482433;246;27895;-75
2021/12/02 01:17:38;;;;;;;5.32;4.40;;;4.50;99.90;;;;;;482472;246;27432;-75
2021/12/02 01:19:39;;;;;;;7.60;4.62;;;4.50;99.90;;;;;;482463;246;27900;-75
2021/12/02 01:21:40;;;;;;;9.07;4.90;;;4.50;99.90;;;;;;482450;246;27845;-74
2021/12/02 01:23:42;;;;;;;6.72;4.53;;;4.50;99.90;;;;;;482477;246;27967;-75
2021/12/02 01:25:43;;;;;;;7.22;4.00;;;4.50;99.90;;;;;;482473;246;27998;-75
2021/12/02 01:27:44;;;;;;;5.78;4.43;;;4.50;99.90;;;;;;482472;246;27501;-75
2021/12/02 01:29:45;;;;;;;8.48;4.40;;;4.50;99.90;;;;;;482446;246;27524;-75
2021/12/02 01:31:47;;;;;;;6.82;3.65;;;4.50;99.90;;;;;;482446;246;27416;-75
2021/12/02 01:33:48;;;;;;;5.93;3.70;;;4.40;99.90;;;;;;482470;246;27436;-75
2021/12/02 01:35:49;;;;;;;3.95;3.55;;;4.40;99.90;;;;;;482477;246;27540;-75
2021/12/02 01:37:50;;;;;;;6.28;3.50;;;4.40;99.90;;;;;;482467;246;27503;-75
2021/12/02 01:39:52;;;;;;;3.12;2.83;;;4.40;99.90;;;;;;482464;246;27480;-74
2021/12/02 01:41:53;;;;;;;3.65;3.20;;;4.40;99.90;;;;;;482420;246;27410;-75
2021/12/02 01:43:54;;;;;;;4.32;3.25;;;4.40;99.90;;;;;;482478;246;27529;-75
2021/12/02 01:45:55;;;;;;;4.07;3.17;;;4.40;99.90;;;;;;482487;246;27457;-74
2021/12/02 01:47:58;;;;;;;5.15;3.20;;;4.40;99.90;;;;;;482473;246;27960;-74
2021/12/02 01:50:00;;;;;;;6.45;3.33;;;4.50;99.90;;;;;;482428;246;27919;-74
2021/12/02 01:51:59;;;;;;;6.32;3.15;;;4.50;99.90;;;;;;482261;246;27924;-75
2021/12/02 01:54:00;;;;;;;5.32;3.33;;;4.50;99.90;;;;;;482476;246;27412;-75
2021/12/02 01:56:02;;;;;;;6.22;2.70;;;4.50;99.90;;;;;;482463;246;27456;-75
2021/12/02 01:58:03;;;;;;;4.05;2.90;;;4.50;99.90;;;;;;482444;246;27479;-74
2021/12/02 02:00:04;;;;;;;3.37;2.90;;;4.50;99.90;;;;;;482422;246;27441;-74
2021/12/02 02:02:05;;;;;;;8.80;2.90;;;4.50;99.90;;;;;;482450;246;27455;-75
2021/12/02 02:04:07;;;;;;;5.18;3.25;;;4.50;99.90;;;;;;482480;246;27516;-74
2021/12/02 02:06:08;;;;;;;7.10;3.30;;;4.50;99.90;;;;;;482491;246;27457;-75
2021/12/02 02:08:09;;;;;;;2.87;2.67;;;4.50;99.90;;;;;;482460;246;27477;-74
2021/12/02 02:10:10;;;;;;;6.25;2.50;;;4.50;99.90;;;;;;482496;246;27432;-74
2021/12/02 02:12:12;;;;;;;2.92;2.60;;;4.50;99.90;;;;;;482473;245;28114;-74
2021/12/02 02:14:13;;;;;;;5.97;2.85;;;4.50;99.90;;;;;;482456;246;27956;-75
2021/12/02 02:16:14;;;;;;;3.08;2.22;;;4.40;99.90;;;;;;482438;246;27933;-76
2021/12/02 02:18:23;;;;;;;3.70;2.22;;;4.40;99.90;;;;;;482465;244;29067;-74
2021/12/02 02:20:23;;;;;;;2.25;2.05;;;4.40;99.90;;;;;;482383;246;27396;-74
2021/12/02 02:22:24;;;;;;;2.35;2.00;;;4.40;99.90;;;;;;482438;246;27438;-75
2021/12/02 02:24:25;;;;;;;2.25;1.85;;;4.40;99.90;;;;;;482432;246;27444;-75
2021/12/02 02:26:36;;;;;;;2.20;1.80;;;4.40;99.90;;;;;;482455;246;27444;-74
2021/12/02 02:28:37;;;;;;;3.40;1.95;;;4.40;99.90;;;;;;482458;246;27428;-74
2021/12/02 02:30:38;;;;;;;2.25;2.10;;;4.40;99.90;;;;;;482453;246;27418;-75
2021/12/02 02:32:39;;;;;;;2.10;1.83;;;4.40;99.90;;;;;;482452;246;27424;-75
2021/12/02 02:34:40;;;;;;;3.03;1.83;;;4.40;99.90;;;;;;482460;246;27536;-75
2021/12/02 02:36:50;;;;;;;4.82;1.95;;;4.40;99.90;;;;;;482448;246;27891;-75
2021/12/02 02:38:45;;;;;;;2.22;2.03;;;4.40;99.90;;;;;;481868;246;27444;-75
2021/12/02 02:40:46;;;;;;;2.10;1.92;;;4.30;99.90;;;;;;482271;246;27406;-75
2021/12/02 02:42:48;;;;;;;6.62;2.50;;;4.30;99.90;;;;;;482377;246;27960;-75
2021/12/02 02:44:47;;;;;;;2.47;2.28;;;4.30;99.90;;;;;;482250;246;27908;-75
2021/12/02 02:46:48;;;;;;;2.58;2.10;;;4.30;99.90;;;;;;482438;246;28000;-75
2021/12/02 02:48:49;;;;;;;3.45;2.20;;;4.30;99.90;;;;;;482458;246;29015;-75
2021/12/02 02:50:50;;;;;;;4.18;2.20;;;4.20;99.90;;;;;;482453;246;27432;-75
2021/12/02 02:52:52;;;;;;;5.15;2.50;;;4.20;99.90;;;;;;482439;246;27439;-75
2021/12/02 02:54:53;;;;;;;2.97;2.20;;;4.20;99.90;;;;;;482398;246;27574;-75
2021/12/02 02:57:00;;;;;;;2.30;2.10;;;4.20;99.90;;;;;;482393;246;27485;-75
2021/12/02 02:59:11;;;;;;;2.22;2.10;;;4.20;99.90;;;;;;482085;246;27456;-74
2021/12/02 03:01:50;;;;;;;2.10;2.00;;;4.20;99.90;;;;;;481907;246;27509;-74
2021/12/02 03:07:36;;;;;;;3.47;2.80;;;4.20;99.90;;;;;;482429;246;27452;-75
2021/12/02 03:11:40;;;;;;;2.83;2.55;;;4.20;99.90;;;;;;482452;246;27980;-75
2021/12/02 03:13:48;;;;;;;3.10;2.60;;;4.10;99.90;;;;;;481845;246;27918;-75
2021/12/02 03:18:00;;;;;;;3.33;2.80;;;4.20;99.90;;;;;;482474;246;27415;-75
2021/12/02 03:20:02;;;;;;;3.87;2.42;;;4.20;99.90;;;;;;482445;245;27471;-74
2021/12/02 03:22:03;;;;;;;5.07;2.40;;;4.30;99.90;;;;;;482448;246;27441;-75
2021/12/02 03:24:05;;;;;;;4.95;2.85;;;4.30;99.90;;;;;;482460;246;27859;-75
2021/12/02 03:26:05;;;;;;;5.80;2.80;;;4.30;99.90;;;;;;482431;246;27921;-75
2021/12/02 03:28:07;;;;;;;2.90;2.70;;;4.30;99.90;;;;;;482426;246;28039;-75
2021/12/02 03:30:08;;;;;;;11.95;3.55;;;4.30;99.90;;;;;;482476;246;27442;-75
2021/12/02 03:32:09;;;;;;;4.43;3.00;;;4.30;99.90;;;;;;482451;246;27521;-75
2021/12/02 03:34:10;;;;;;;3.92;3.30;;;4.30;99.90;;;;;;482466;246;27517;-75
2021/12/02 03:36:12;;;;;;;9.25;3.03;;;4.30;99.90;;;;;;482426;246;27973;-75
2021/12/02 03:38:13;;;;;;;5.12;3.22;;;4.20;99.90;;;;;;482441;246;27414;-75
2021/12/02 03:40:14;;;;;;;8.30;3.92;;;4.20;99.90;;;;;;482443;246;27448;-75
2021/12/02 03:42:15;;;;;;;5.18;4.57;;;4.20;99.90;;;;;;482463;246;27883;-75
2021/12/02 03:44:17;;;;;;;6.55;4.55;;;4.30;99.90;;;;;;482420;246;27401;-75
2021/12/02 03:46:18;;;;;;;9.55;7.28;;;4.30;99.90;;;;;;482440;246;27539;-75
2021/12/02 03:48:19;;;;;;;9.48;7.18;;;4.30;99.90;;;;;;482447;246;27418;-75
2021/12/02 03:50:20;;;;;;;8.13;7.12;;;4.30;99.90;;;;;;482460;246;28008;-74
2021/12/02 03:52:22;;;;;;;7.35;6.40;;;4.30;99.90;;;;;;482484;246;27904;-75
2021/12/02 03:54:23;;;;;;;5.85;5.25;;;4.30;99.90;;;;;;482446;246;27938;-75
2021/12/02 03:56:24;;;;;;;5.70;5.20;;;4.30;99.90;;;;;;482425;246;27488;-75
2021/12/02 03:58:25;;;;;;;7.15;5.37;;;4.30;99.90;;;;;;482473;246;27404;-75
2021/12/02 04:00:27;;;;;;;6.90;4.75;;;4.30;99.90;;;;;;482477;246;27418;-74
2021/12/02 04:02:28;;;;;;;9.43;4.90;;;4.30;99.90;;;;;;482466;246;27450;-76
2021/12/02 04:04:29;;;;;;;8.13;4.30;;;4.30;99.90;;;;;;482468;246;27421;-75
2021/12/02 04:06:30;;;;;;;9.23;4.80;;;4.30;99.90;;;;;;482485;246;28705;-75
2021/12/02 04:08:41;;;;;;;7.00;4.18;;;4.40;99.90;;;;;;482468;246;27512;-75
2021/12/02 04:10:33;;;;;;;4.68;3.83;;;4.30;99.90;;;;;;481877;246;27527;-76
2021/12/02 04:14:58;;;;;;;6.53;3.70;;;4.30;99.90;;;;;;482473;246;27536;-75
2021/12/02 04:16:54;;;;;;;5.60;4.37;;;4.40;99.90;;;;;;481893;246;27457;-75
2021/12/02 04:18:53;;;;;;;5.65;4.10;;;4.30;99.90;;;;;;482350;246;27414;-75
2021/12/02 04:20:54;;;;;;;7.60;4.18;;;4.40;99.90;;;;;;482473;246;27428;-75
2021/12/02 04:22:58;;;;;;;7.20;4.20;;;4.40;99.90;;;;;;482495;246;27856;-74
2021/12/02 04:25:00;;;;;;;7.40;4.85;;;4.30;99.90;;;;;;482487;246;27405;-74
2021/12/02 04:27:01;;;;;;;10.40;5.15;;;4.30;99.90;;;;;;482458;246;27460;-75
2021/12/02 04:29:02;;;;;;;5.03;4.18;;;4.30;99.90;;;;;;482472;246;27469;-75
2021/12/02 04:31:03;;;;;;;4.70;4.10;;;4.30;99.90;;;;;;482466;246;27410;-75
2021/12/02 04:33:05;;;;;;;7.80;4.62;;;4.30;99.90;;;;;;482487;246;27433;-75
2021/12/02 04:35:06;;;;;;;7.18;6.37;;;4.30;99.90;;;;;;482454;246;27404;-75
2021/12/02 04:37:07;;;;;;;6.65;6.05;;;4.30;99.90;;;;;;482390;246;28001;-75
2021/12/02 04:39:08;;;;;;;9.50;5.95;;;4.20;99.90;;;;;;482469;246;28599;-75
2021/12/02 04:41:10;;;;;;;11.32;4.90;;;4.20;99.90;;;;;;482449;246;27906;-74
2021/12/02 04:43:11;;;;;;;7.07;5.80;;;4.20;99.90;;;;;;482033;246;27943;-75
2021/12/02 04:45:12;;;;;;;9.35;5.50;;;4.20;99.90;;;;;;482437;246;27456;-75
2021/12/02 04:47:13;;;;;;;6.15;5.55;;;4.20;99.90;;;;;;482456;246;27436;-75
2021/12/02 04:49:15;;;;;;;7.12;5.55;;;4.30;99.90;;;;;;482454;246;27496;-74
2021/12/02 04:51:16;;;;;;;5.70;5.03;;;4.20;99.90;;;;;;482459;246;27397;-75
2021/12/02 04:53:17;;;;;;;5.10;4.70;;;4.20;99.90;;;;;;482479;246;27448;-75
2021/12/02 04:55:18;;;;;;;6.65;5.68;;;4.20;99.90;;;;;;482434;246;27502;-74
2021/12/02 04:57:20;;;;;;;7.10;4.75;;;4.20;99.90;;;;;;482457;246;27601;-75
2021/12/02 04:59:21;;;;;;;4.80;4.30;;;4.20;99.90;;;;;;482476;246;27775;-74
2021/12/02 05:01:22;;;;;;;8.00;4.50;;;4.20;99.90;;;;;;482478;246;27449;-75
2021/12/02 05:03:23;;;;;;;6.20;3.97;;;4.30;99.90;;;;;;482431;246;27531;-75
2021/12/02 05:05:25;;;;;;;5.93;4.20;;;4.30;99.90;;;;;;482430;246;27865;-74
2021/12/02 05:07:26;;;;;;;4.30;3.90;;;4.20;99.90;;;;;;482453;246;28078;-75
2021/12/02 05:09:27;;;;;;;4.85;3.47;;;4.20;99.90;;;;;;482456;246;27909;-75
2021/12/02 05:11:28;;;;;;;5.35;3.78;;;4.20;99.90;;;;;;482469;244;27943;-75
2021/12/02 05:13:30;;;;;;;4.40;3.35;;;4.20;99.90;;;;;;482450;246;27565;-75
2021/12/02 05:15:31;;;;;;;6.37;3.72;;;4.30;99.90;;;;;;482413;246;27488;-74
2021/12/02 05:17:32;;;;;;;10.65;3.60;;;4.30;99.90;;;;;;482453;246;27448;-75
2021/12/02 05:19:33;;;;;;;6.00;3.90;;;4.20;99.90;;;;;;482495;246;27452;-74
2021/12/02 05:21:35;;;;;;;5.45;3.72;;;4.20;99.90;;;;;;482440;244;27417;-75
2021/12/02 05:23:36;;;;;;;5.20;3.80;;;4.20;99.90;;;;;;482465;246;27452;-75
2021/12/02 05:25:37;;;;;;;5.62;4.68;;;4.20;99.90;;;;;;482443;246;27408;-75
2021/12/02 05:27:38;;;;;;;8.30;5.43;;;4.20;99.90;;;;;;482440;246;27460;-75
2021/12/02 05:29:40;;;;;;;8.82;6.40;;;4.20;99.90;;;;;;482494;246;27449;-75
2021/12/02 05:31:41;;;;;;;12.35;6.40;;;4.20;99.90;;;;;;482467;246;27854;-75
2021/12/02 05:33:42;;;;;;;7.93;4.60;;;4.20;99.90;;;;;;482448;246;28163;-75
2021/12/02 05:35:43;;;;;;;6.82;4.35;;;4.10;99.90;;;;;;482483;246;27818;-76
2021/12/02 05:37:45;;;;;;;4.68;4.20;;;4.10;99.90;;;;;;482462;246;27429;-75
2021/12/02 05:39:46;;;;;;;4.70;3.70;;;4.10;99.90;;;;;;482456;246;27433;-75
2021/12/02 05:41:47;;;;;;;5.62;4.10;;;4.10;99.90;;;;;;482465;246;27405;-75
2021/12/02 05:43:48;;;;;;;7.85;4.03;;;4.10;99.90;;;;;;482465;246;27461;-75
2021/12/02 05:45:50;;;;;;;4.97;3.90;;;4.10;99.90;;;;;;482464;244;27425;-74
2021/12/02 05:47:51;;;;;;;4.03;3.62;;;4.10;99.90;;;;;;482460;246;27513;-75
2021/12/02 05:49:52;;;;;;;5.68;3.47;;;4.10;99.90;;;;;;482473;246;27472;-76
2021/12/02 05:51:53;;;;;;;5.03;3.53;;;4.10;99.90;;;;;;482443;246;27401;-75
2021/12/02 05:53:55;;;;;;;3.92;3.33;;;4.10;99.90;;;;;;482464;246;27449;-75
2021/12/02 05:55:56;;;;;;;4.18;3.25;;;4.00;99.90;;;;;;482468;246;27536;-75
2021/12/02 05:57:57;;;;;;;3.40;3.10;;;4.00;99.90;;;;;;482466;246;27836;-75
2021/12/02 05:59:58;;;;;;;4.40;3.22;;;4.00;99.90;;;;;;482450;246;28030;-76
2021/12/02 06:02:00;;;;;;;3.45;3.15;;;4.00;99.90;;;;;;482469;246;27868;-75
2021/12/02 06:04:02;;;;;;;3.50;3.00;;;4.00;99.90;;;;;;482473;246;29066;-75
2021/12/02 06:06:02;;;;;;;3.47;3.00;;;4.00;99.90;;;;;;482437;246;27453;-75
2021/12/02 06:08:04;;;;;;;4.15;3.05;;;4.00;99.90;;;;;;482509;246;27409;-76
2021/12/02 06:10:05;;;;;;;3.12;2.80;;;4.00;99.90;;;;;;482447;246;27448;-75
2021/12/02 06:12:06;;;;;;;3.15;2.87;;;3.90;99.90;;;;;;482506;246;27436;-75
2021/12/02 06:14:07;;;;;;;3.35;3.05;;;3.90;99.90;;;;;;482484;246;27517;-74
2021/12/02 06:16:08;;;;;;;2.85;2.58;;;3.90;99.90;;;;;;482480;246;27452;-75
2021/12/02 06:18:10;;;;;;;3.15;2.85;;;3.90;99.90;;;;;;482441;246;27501;-75
2021/12/02 06:20:11;;;;;;;3.12;2.83;;;3.80;99.90;;;;;;482448;246;27448;-74
2021/12/02 06:22:14;;;;;;;4.55;2.80;;;3.80;99.90;;;;;;482453;246;27456;-75
2021/12/02 06:24:14;;;;;;;3.05;2.80;;;3.80;99.90;;;;;;482384;246;27397;-75
2021/12/02 06:26:15;;;;;;;2.95;2.65;;;3.80;99.90;;;;;;482420;246;28061;-75
2021/12/02 06:28:16;;;;;;;6.22;2.67;;;3.80;99.90;;;;;;482458;246;27857;-75
2021/12/02 06:30:17;;;;;;;3.17;2.30;;;3.70;99.90;;;;;;482444;246;29012;-75
2021/12/02 06:32:18;;;;;;;3.65;2.55;;;3.70;99.90;;;;;;482460;246;28616;-75
2021/12/02 06:34:20;;;;;;;2.90;2.50;;;3.70;99.90;;;;;;482446;246;27483;-75
2021/12/02 06:36:21;;;;;;;4.50;2.30;;;3.70;99.90;;;;;;482446;246;27483;-78
2021/12/02 06:38:22;;;;;;;2.75;2.47;;;3.60;99.90;;;;;;482423;246;27468;-75
2021/12/02 06:40:23;;;;;;;3.37;2.40;;;3.70;99.90;;;;;;482431;246;27453;-75
2021/12/02 06:42:25;;;;;;;2.42;2.22;;;3.60;99.90;;;;;;482452;246;27819;-75
2021/12/02 06:44:27;;;;;;;2.25;2.05;;;3.60;99.90;;;;;;482452;246;27491;-75
2021/12/02 06:46:29;;;;;;;3.05;2.47;;;3.50;99.90;;;;;;482359;246;27452;-75
2021/12/02 06:48:28;;;;;;;2.28;2.17;;;3.50;99.90;;;;;;482330;246;27418;-75
2021/12/02 06:50:31;;;;;;;2.15;1.98;;;3.50;99.90;;;;;;482421;246;27516;-75
2021/12/02 06:52:32;;;;;;;2.08;1.87;;;3.40;99.90;;;;;;482353;246;27532;-75
2021/12/02 06:54:32;;;;;;;2.33;2.08;;;3.40;99.90;;;;;;482431;246;28309;-75
2021/12/02 06:56:33;;;;;;;5.00;2.58;;;3.40;99.90;;;;;;482452;246;27924;-76
2021/12/02 06:58:35;;;;;;;2.33;2.12;;;3.40;99.90;;;;;;482423;246;28010;-75
2021/12/02 07:00:36;;;;;;;2.05;1.95;;;3.40;99.90;;;;;;482464;246;27529;-75
2021/12/02 07:02:37;;;;;;;2.17;2.00;;;3.40;99.90;;;;;;482459;246;27432;-75
2021/12/02 07:04:38;;;;;;;2.10;1.90;;;3.40;99.90;;;;;;482438;246;27409;-75
2021/12/02 07:06:40;;;;;;;2.53;2.33;;;3.40;99.90;;;;;;482458;246;27566;-76
2021/12/02 07:08:41;;;;;;;2.03;1.92;;;3.40;99.90;;;;;;482434;246;27425;-74
2021/12/02 07:10:42;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;482464;246;27527;-75
2021/12/02 07:12:45;;;;;;;2.17;2.08;;;3.40;99.90;;;;;;482458;246;27590;-75
2021/12/02 07:14:47;;;;;;;1.95;1.85;;;3.40;99.90;;;;;;482371;246;27404;-75
2021/12/02 07:16:46;;;;;;;2.03;1.70;;;3.40;99.90;;;;;;482318;246;27437;-74
2021/12/02 07:18:54;;;;;;;2.12;2.03;;;3.40;99.90;;;;;;482404;246;27402;-75
2021/12/02 07:20:50;;;;;;;2.62;2.47;;;3.40;99.90;;;;;;481999;246;27956;-75
2021/12/02 07:22:50;;;;;;;2.42;2.00;;;3.40;99.90;;;;;;482376;246;28724;-74
2021/12/02 07:24:51;;;;;;;2.40;2.30;;;3.40;99.90;;;;;;482451;246;27964;-75
2021/12/02 07:26:52;;;;;;;2.12;2.03;;;3.40;99.90;;;;;;482449;246;27959;-75
2021/12/02 07:28:53;;;;;;;1.95;1.85;;;3.40;99.90;;;;;;482458;246;28022;-75
2021/12/02 07:30:55;;;;;;;2.92;2.53;;;3.40;99.90;;;;;;482455;246;27420;-75
2021/12/02 07:32:56;;;;;;;2.15;2.05;;;3.50;99.90;;;;;;482440;246;27540;-75
2021/12/02 07:34:57;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;482455;246;27401;-75
2021/12/02 07:36:58;;;;;;;4.12;2.20;;;3.50;99.90;;;;;;482427;246;27436;-74
2021/12/02 07:39:00;;;;;;;2.05;1.95;;;3.50;99.90;;;;;;482441;246;27441;-74
2021/12/02 07:41:04;;;;;;;2.28;2.17;;;3.50;99.90;;;;;;482479;246;27422;-74
2021/12/02 07:43:05;;;;;;;2.05;1.90;;;3.50;99.90;;;;;;482478;246;27979;-74
2021/12/02 07:45:06;;;;;;;2.42;2.22;;;3.50;99.90;;;;;;482464;246;27932;-74
2021/12/02 07:47:08;;;;;;;2.28;2.10;;;3.50;99.90;;;;;;482493;246;27539;-75
2021/12/02 07:49:09;;;;;;;2.30;2.20;;;3.50;99.90;;;;;;482454;246;27467;-75
2021/12/02 07:51:10;;;;;;;2.28;2.12;;;3.50;99.90;;;;;;482470;246;27432;-75
2021/12/02 07:53:11;;;;;;;3.25;2.15;;;3.50;99.90;;;;;;482476;246;27477;-74
2021/12/02 07:55:12;;;;;;;2.60;2.40;;;3.40;99.90;;;;;;482500;246;27516;-76
2021/12/02 07:57:14;;;;;;;2.40;2.20;;;3.40;99.90;;;;;;482460;246;27402;-75
2021/12/02 07:59:15;;;;;;;2.60;2.40;;;3.30;99.90;;;;;;482489;246;27508;-75
2021/12/02 08:01:16;;;;;;;2.30;2.20;;;3.40;99.90;;;;;;482487;246;27429;-75
2021/12/02 08:03:17;;;;;;;2.30;2.10;;;3.40;99.90;;;;;;482504;246;27416;-75
2021/12/02 08:05:21;;;;;;;3.25;2.00;;;3.40;99.90;;;;;;482479;246;27532;-75
2021/12/02 08:07:20;;;;;;;2.35;2.15;;;3.30;99.90;;;;;;482363;246;27933;-75
2021/12/02 08:09:21;;;;;;;2.00;1.90;;;3.40;99.90;;;;;;482496;246;27932;-75
2021/12/02 08:11:22;;;;;;;2.05;1.95;;;3.40;99.90;;;;;;482452;246;28063;-75
2021/12/02 08:13:29;;;;;;;2.10;1.95;;;3.40;99.90;;;;;;482501;246;27868;-75
2021/12/02 08:15:25;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;482073;246;27445;-75
2021/12/02 08:17:26;;;;;;;1.92;1.83;;;3.40;99.90;;;;;;482470;246;27406;-75
2021/12/02 08:19:27;;;;;;;4.37;2.05;;;3.40;99.90;;;;;;482475;246;27461;-75
2021/12/02 08:21:29;;;;;;;2.87;2.30;;;3.40;99.90;;;;;;482482;246;27457;-75
2021/12/02 08:23:30;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;482470;246;27396;-75
2021/12/02 08:25:31;;;;;;;3.45;1.80;;;3.30;99.90;;;;;;482444;246;27550;-75
2021/12/02 08:27:32;;;;;;;1.65;1.55;;;3.40;99.90;;;;;;482410;244;27531;-75
2021/12/02 08:29:34;;;;;;;1.83;1.73;;;3.30;99.90;;;;;;482434;246;27453;-75
2021/12/02 08:31:35;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;482417;246;27449;-75
2021/12/02 08:33:36;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;482413;246;27937;-75
2021/12/02 08:35:37;;;;;;;2.87;1.42;;;3.30;99.90;;;;;;482363;246;28000;-75
2021/12/02 08:37:43;;;;;;;2.20;1.60;;;3.40;99.90;;;;;;482419;246;27962;-75
2021/12/02 08:39:41;;;;;;;1.50;1.37;;;3.30;99.90;;;;;;482110;246;27939;-75
2021/12/02 08:41:44;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;482405;246;27515;-75
2021/12/02 08:43:42;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;482224;246;27489;-75
2021/12/02 08:45:44;;;;;;;1.67;1.50;;;3.40;99.90;;;;;;482409;246;27485;-75
2021/12/02 08:47:45;;;;;;;1.33;1.27;;;3.40;99.90;;;;;;482414;246;27397;-75
2021/12/02 08:49:46;;;;;;;1.40;1.40;;;3.40;99.90;;;;;;482414;246;27434;-75
2021/12/02 08:51:47;;;;;;;1.73;1.62;;;3.40;99.90;;;;;;482450;246;27453;-75
2021/12/02 08:53:49;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;482490;246;27414;-75
2021/12/02 08:55:50;;;;;;;1.40;1.40;;;3.50;99.90;;;;;;482453;246;27527;-75
2021/12/02 08:57:51;;;;;;;1.67;1.58;;;3.50;99.90;;;;;;482476;244;27430;-75
2021/12/02 08:59:52;;;;;;;1.55;1.42;;;3.50;99.90;;;;;;482470;246;27467;-74
2021/12/02 09:01:54;;;;;;;1.67;1.58;;;3.50;99.90;;;;;;482473;246;27917;-75
2021/12/02 09:03:55;;;;;;;1.67;1.58;;;3.40;99.90;;;;;;482459;246;27926;-73
2021/12/02 09:05:56;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;482461;246;27923;-72
2021/12/02 09:07:57;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;482406;246;28100;-74
2021/12/02 09:09:59;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;482459;246;27413;-74
2021/12/02 09:12:00;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;482458;246;27436;-75
2021/12/02 09:14:04;;;;;;;1.62;1.60;;;3.60;99.90;;;;;;482463;246;27444;-75
2021/12/02 09:16:02;;;;;;;1.95;1.85;;;3.60;99.90;;;;;;482219;246;27516;-75
2021/12/02 09:18:04;;;;;;;1.85;1.75;;;3.70;99.90;;;;;;482458;246;27872;-76
2021/12/02 09:20:05;;;;;;;3.22;1.75;;;3.60;99.90;;;;;;482447;246;27425;-75
2021/12/02 09:22:06;;;;;;;2.45;1.75;;;3.60;99.90;;;;;;482488;246;27445;-75
2021/12/02 09:24:07;;;;;;;1.98;1.52;;;3.60;99.90;;;;;;482481;246;27405;-75
2021/12/02 09:26:09;;;;;;;1.62;1.60;;;3.60;99.90;;;;;;482447;246;27457;-74
2021/12/02 09:28:10;;;;;;;1.67;1.55;;;3.60;99.90;;;;;;482462;246;27436;-75
2021/12/02 09:30:11;;;;;;;1.83;1.73;;;3.60;99.90;;;;;;482472;246;27952;-75
2021/12/02 09:32:13;;;;;;;3.15;1.73;;;3.60;99.90;;;;;;482443;246;28067;-75
2021/12/02 09:34:14;;;;;;;3.47;1.95;;;3.60;99.90;;;;;;482456;246;29038;-75
2021/12/02 09:36:15;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;482459;246;27923;-75
2021/12/02 09:38:16;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;482516;246;27441;-74
2021/12/02 09:40:17;;;;;;;2.05;1.77;;;3.60;99.90;;;;;;482461;246;27433;-75
2021/12/02 09:42:19;;;;;;;1.73;1.62;;;3.70;99.90;;;;;;482471;246;27440;-75
2021/12/02 09:44:20;;;;;;;2.10;1.90;;;3.70;99.90;;;;;;482462;246;27484;-75
2021/12/02 09:46:21;;;;;;;2.05;1.87;;;3.80;99.90;;;;;;482468;246;27409;-75
2021/12/02 09:48:22;;;;;;;2.22;1.92;;;3.80;99.90;;;;;;482481;246;27551;-75
2021/12/02 09:50:27;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;482496;246;27405;-75
2021/12/02 09:52:36;;;;;;;2.10;1.90;;;3.70;99.90;;;;;;482235;246;27460;-76
2021/12/02 09:54:38;;;;;;;1.85;1.75;;;3.80;99.90;;;;;;481995;246;27456;-75
2021/12/02 09:56:36;;;;;;;2.87;1.60;;;3.80;99.90;;;;;;482021;246;27506;-75
2021/12/02 09:58:35;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;482361;246;27445;-75
2021/12/02 10:00:41;;;;;;;3.03;2.37;;;3.80;99.90;;;;;;482457;246;27409;-76
2021/12/02 10:02:49;;;;;;;2.25;1.83;;;3.80;99.90;;;;;;482384;246;27405;-75
2021/12/02 10:04:52;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;481819;246;27444;-75
2021/12/02 10:06:48;;;;;;;2.33;2.10;;;3.80;99.90;;;;;;482099;246;27468;-75
2021/12/02 10:08:56;;;;;;;2.25;1.87;;;3.80;99.90;;;;;;482464;244;27511;-75
2021/12/02 10:11:03;;;;;;;2.00;1.80;;;3.70;99.90;;;;;;482249;246;27401;-75
2021/12/02 10:13:04;;;;;;;2.28;2.08;;;3.70;99.90;;;;;;482284;246;27523;-74
2021/12/02 10:15:08;;;;;;;2.17;1.80;;;3.60;99.90;;;;;;482327;246;27455;-74
2021/12/02 10:17:04;;;;;;;1.75;1.65;;;3.50;99.90;;;;;;482092;246;27412;-75
2021/12/02 10:19:09;;;;;;;2.50;2.30;;;3.50;99.90;;;;;;482481;246;27426;-74
2021/12/02 10:21:06;;;;;;;4.00;1.90;;;3.50;99.90;;;;;;482207;246;27397;-74
2021/12/02 10:23:13;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;482455;246;28020;-75
2021/12/02 10:25:09;;;;;;;1.77;1.60;;;3.60;99.90;;;;;;482085;246;27974;-74
2021/12/02 10:27:10;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;482419;246;29140;-74
2021/12/02 10:29:11;;;;;;;4.12;1.90;;;3.60;99.90;;;;;;482427;246;27886;-74
2021/12/02 10:31:13;;;;;;;2.85;1.87;;;3.60;99.90;;;;;;482412;244;27540;-74
2021/12/02 10:33:14;;;;;;;2.67;1.60;;;3.60;99.90;;;;;;482377;246;27457;-74
2021/12/02 10:35:16;;;;;;;1.98;1.83;;;3.60;99.90;;;;;;482455;246;27512;-74
2021/12/02 10:37:19;;;;;;;3.87;1.67;;;3.70;99.90;;;;;;482412;246;27477;-75
2021/12/02 10:39:18;;;;;;;1.85;1.75;;;3.80;99.90;;;;;;482378;245;27520;-75
2021/12/02 10:41:21;;;;;;;2.05;1.85;;;3.80;99.90;;;;;;482449;246;27417;-75
2021/12/02 10:43:20;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;482348;246;27410;-75
2021/12/02 10:45:21;;;;;;;2.15;1.70;;;3.70;99.90;;;;;;482462;246;27465;-75
2021/12/02 10:47:23;;;;;;;1.73;1.58;;;3.70;99.90;;;;;;482449;246;27487;-74
2021/12/02 10:49:24;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;482451;246;27468;-74
2021/12/02 10:51:25;;;;;;;2.00;1.90;;;3.80;99.90;;;;;;482433;246;28938;-74
2021/12/02 10:53:26;;;;;;;2.67;1.73;;;3.80;99.90;;;;;;482432;246;27936;-75