Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:22;;;;;;;6.67;6.00;;;;;;;12.83;76.28;101216.59;5047301;28;20217;-71
2023/05/13 00:04:49;;;;;;;7.60;5.60;;;;;;;12.82;76.44;101221.09;5049378;28;20220;-70
2023/05/13 00:07:15;;;;;;;8.20;5.40;;;;;;;12.81;76.66;101223.84;5049919;28;20220;-70
2023/05/13 00:09:42;;;;;;;6.93;5.40;;;;;;;12.78;76.53;101213.34;5047327;28;20584;-70
2023/05/13 00:12:08;;;;;;;6.07;5.37;;;;;;;12.74;76.67;101215.34;5051832;28;20244;-70
2023/05/13 00:14:35;;;;;;;6.30;5.70;;;;;;;12.71;76.79;101212.03;5047355;28;20209;-70
2023/05/13 00:17:04;;;;;;;6.30;5.60;;;;;;;12.69;76.85;101212.13;5051326;28;20197;-70
2023/05/13 00:19:30;;;;;;;5.93;5.30;;;;;;;12.64;76.50;101213.38;5050835;28;20209;-70
2023/05/13 00:21:57;;;;;;;6.50;5.90;;;;;;;12.57;76.54;101222.72;5054616;28;20489;-71
2023/05/13 00:24:23;;;;;;;8.93;5.73;;;;;;;12.49;76.95;101213.38;5047255;28;20212;-70
2023/05/13 00:26:50;;;;;;;5.90;5.37;;;;;;;12.45;77.01;101216.31;5050923;28;20208;-70
2023/05/13 00:29:16;;;;;;;6.20;5.63;;;;;;;12.41;77.57;101212.13;5049078;28;20226;-70
2023/05/13 00:31:42;;;;;;;8.83;6.40;;;;;;;12.38;78.03;101209.63;5052397;28;20229;-70
2023/05/13 00:34:10;;;;;;;7.30;6.60;;;;;;;12.36;78.19;101214.25;5055777;28;20637;-70
2023/05/13 00:36:37;;;;;;;8.13;6.60;;;;;;;12.34;78.01;101224.16;5047440;28;20619;-70
2023/05/13 00:39:04;;;;;;;7.10;6.30;;;;;;;12.32;78.43;101218.91;5059063;28;20592;-70
2023/05/13 00:41:30;;;;;;;8.33;7.20;;;;;;;12.29;78.00;101216.41;5059291;28;20233;-70
2023/05/13 00:43:57;;;;;;;7.03;6.33;;;;;;;12.25;78.49;101214.88;5056175;28;20213;-70
2023/05/13 00:46:23;;;;;;;6.23;5.63;;;;;;;12.22;78.03;101220.41;5053753;28;20236;-69
2023/05/13 00:48:50;;;;;;;6.87;6.27;;;;;;;12.17;78.26;101222.53;5053141;28;20258;-69
2023/05/13 00:51:18;;;;;;;7.90;5.87;;;;;;;12.13;78.40;101224.50;5052759;28;20224;-69
2023/05/13 00:53:45;;;;;;;6.73;6.00;;;;;;;12.10;78.52;101227.38;5054308;28;20217;-69
2023/05/13 00:56:12;;;;;;;6.43;5.80;;;;;;;12.08;78.86;101220.41;5050074;28;20217;-69
2023/05/13 00:58:39;;;;;;;6.83;5.93;;;;;;;12.05;79.00;101228.59;5051358;28;20197;-69
2023/05/13 01:01:14;;;;;;;7.60;5.63;;;;;;;12.01;78.93;101227.03;5054050;28;20217;-69
2023/05/13 01:03:50;;;;;;;6.87;6.17;;;;;;;11.95;78.86;101217.63;5051283;28;20208;-70
2023/05/13 01:06:22;;;;;;;7.07;6.37;;;;;;;11.88;79.19;101223.41;5056809;28;20294;-70
2023/05/13 01:08:58;;;;;;;7.67;6.13;;;;;;;11.82;79.83;101225.47;5054233;28;20549;-69
2023/05/13 01:11:27;;;;;;;8.80;5.77;;;;;;;11.78;79.93;101226.63;5050966;28;20321;-70
2023/05/13 01:14:11;;;;;;;6.13;5.53;;;;;;;11.74;80.42;101225.06;5056655;28;20206;-70
2023/05/13 01:16:41;;;;;;;6.70;5.97;;;;;;;11.69;80.47;101231.59;5055094;28;20993;-70
2023/05/13 01:19:22;;;;;;;8.47;5.77;;;;;;;11.65;80.93;101224.72;5059148;28;20208;-69
2023/05/13 01:21:53;;;;;;;6.27;5.63;;;;;;;11.61;81.00;101229.41;5058961;28;20242;-70
2023/05/13 01:24:20;;;;;;;6.90;5.83;;;;;;;11.58;81.18;101234.91;5055269;28;20211;-70
2023/05/13 01:26:47;;;;;;;5.77;5.27;;;;;;;11.53;81.34;101226.31;5058741;28;20445;-70
2023/05/13 01:29:13;;;;;;;6.20;5.50;;;;;;;11.49;81.49;101224.75;5051534;28;20488;-70
2023/05/13 01:31:42;;;;;;;9.87;6.60;;;;;;;11.44;81.25;101229.50;5058436;28;20231;-70
2023/05/13 01:34:10;;;;;;;9.07;5.50;;;;;;;11.41;81.69;101229.69;5051123;28;20236;-70
2023/05/13 01:36:37;;;;;;;6.70;6.00;;;;;;;11.38;82.06;101224.53;5057226;28;20211;-70
2023/05/13 01:41:34;;;;;;;6.63;5.30;;;;;;;11.33;82.48;101231.91;5086975;28;20261;-67
2023/05/13 01:44:00;;;;;;;6.87;5.80;;;;;;;11.31;82.37;101236.47;5088717;28;20693;-67
2023/05/13 01:46:27;;;;;;;6.13;5.53;;;;;;;11.27;82.30;101232.28;5091775;28;20684;-67
2023/05/13 01:48:53;;;;;;;6.57;5.77;;;;;;;11.23;82.29;101238.75;5087506;28;20232;-67
2023/05/13 01:51:20;;;;;;;7.20;6.00;;;;;;;11.18;82.25;101241.66;5093055;28;20210;-67
2023/05/13 01:53:46;;;;;;;6.60;6.00;;;;;;;11.12;82.69;101237.53;5090085;28;20276;-67
2023/05/13 01:56:13;;;;;;;6.60;5.90;;;;;;;11.09;82.88;101229.72;5088812;28;20202;-67
2023/05/13 01:58:40;;;;;;;7.07;6.43;;;;;;;11.07;82.94;101239.59;5091549;28;20220;-67
2023/05/13 02:01:07;;;;;;;7.33;6.20;;;;;;;11.02;82.91;101231.00;5093086;28;20208;-67
2023/05/13 02:03:33;;;;;;;7.40;6.70;;;;;;;10.98;83.18;101237.44;5089290;28;20204;-67
2023/05/13 02:06:00;;;;;;;8.20;6.93;;;;;;;10.94;83.35;101235.03;5091744;28;20201;-67
2023/05/13 02:08:26;;;;;;;9.60;7.47;;;;;;;10.92;83.40;101234.28;5089891;28;20239;-67
2023/05/13 02:10:56;;;;;;;8.63;6.57;;;;;;;10.89;83.67;101237.97;5090014;28;20216;-67
2023/05/13 02:13:22;;;;;;;7.87;6.40;;;;;;;10.87;83.49;101225.66;5088302;28;20671;-67
2023/05/13 02:15:50;;;;;;;7.57;6.37;;;;;;;10.84;83.46;101226.69;5091707;28;20208;-67
2023/05/13 02:18:17;;;;;;;8.37;6.90;;;;;;;10.81;83.47;101232.19;5090218;28;20223;-67
2023/05/13 02:20:43;;;;;;;7.90;7.13;;;;;;;10.78;83.12;101229.69;5090127;28;20196;-67
2023/05/13 02:23:10;;;;;;;6.73;6.17;;;;;;;10.73;82.82;101224.63;5087779;28;20203;-67
2023/05/13 02:25:37;;;;;;;11.10;6.93;;;;;;;10.72;82.88;101232.72;5093263;28;20210;-67
2023/05/13 02:28:04;;;;;;;7.87;7.07;;;;;;;10.67;82.51;101216.09;5090153;28;20216;-67
2023/05/13 02:30:30;;;;;;;6.90;6.30;;;;;;;10.66;82.54;101227.69;5087027;28;20205;-67
2023/05/13 02:32:58;;;;;;;7.20;6.43;;;;;;;10.61;82.52;101230.59;5087748;28;20208;-67
2023/05/13 02:35:28;;;;;;;7.27;5.73;;;;;;;10.58;82.17;101235.22;5088120;28;20205;-67
2023/05/13 02:37:54;;;;;;;7.20;6.53;;;;;;;10.55;82.41;101235.41;5090472;28;20203;-67
2023/05/13 02:40:21;;;;;;;6.83;6.23;;;;;;;10.50;82.60;101243.66;5092313;28;20231;-67
2023/05/13 02:42:47;;;;;;;8.87;6.63;;;;;;;10.46;82.71;101235.91;5093666;28;20200;-67
2023/05/13 02:45:14;;;;;;;6.57;5.97;;;;;;;10.43;82.94;101234.25;5090586;28;20651;-67
2023/05/13 02:47:41;;;;;;;9.20;6.93;;;;;;;10.41;83.23;101234.34;5090452;28;20683;-67
2023/05/13 02:50:11;;;;;;;7.90;7.10;;;;;;;10.39;83.64;101235.38;5086881;28;20228;-68
2023/05/13 02:52:38;;;;;;;10.20;6.43;;;;;;;10.37;83.88;101232.81;5091294;28;20575;-67
2023/05/13 02:55:07;;;;;;;8.20;6.90;;;;;;;10.35;83.85;101239.16;5090507;28;20204;-67
2023/05/13 02:57:34;;;;;;;7.07;6.47;;;;;;;10.33;83.67;101239.22;5092728;28;20694;-67
2023/05/13 03:00:00;;;;;;;6.40;5.63;;;;;;;10.30;83.58;101230.53;5090156;28;20252;-67
2023/05/13 03:02:27;;;;;;;7.63;6.93;;;;;;;10.27;83.91;101236.88;5092455;28;20205;-67
2023/05/13 03:04:55;;;;;;;7.33;6.20;;;;;;;10.24;83.58;101233.50;5090719;28;20228;-67
2023/05/13 03:07:24;;;;;;;7.17;6.57;;;;;;;10.18;83.56;101237.34;5090969;28;20205;-67
2023/05/13 03:09:51;;;;;;;7.57;6.60;;;;;;;10.14;83.80;101240.22;5092866;28;20227;-67
2023/05/13 03:12:17;;;;;;;7.63;6.50;;;;;;;10.10;83.62;101247.50;5093269;28;20204;-67
2023/05/13 03:14:43;;;;;;;7.77;6.33;;;;;;;10.08;84.14;101246.72;5090966;28;20199;-67
2023/05/13 03:17:10;;;;;;;6.77;6.17;;;;;;;10.06;84.18;101245.94;5091795;28;20200;-67
2023/05/13 03:19:38;;;;;;;7.93;7.10;;;;;;;10.05;84.36;101241.56;5093464;28;20228;-67
2023/05/13 03:22:05;;;;;;;7.90;6.53;;;;;;;10.05;84.35;101246.88;5088737;28;20575;-67
2023/05/13 03:24:33;;;;;;;8.17;7.43;;;;;;;10.04;84.75;101248.69;5091282;28;20212;-67
2023/05/13 03:27:00;;;;;;;6.93;6.23;;;;;;;10.04;84.96;101246.03;5092026;28;20200;-67
2023/05/13 03:29:26;;;;;;;8.20;6.87;;;;;;;10.04;84.78;101247.81;5090582;28;20232;-67
2023/05/13 03:31:54;;;;;;;7.57;6.83;;;;;;;10.03;85.31;101246.97;5091619;28;20211;-67
2023/05/13 03:34:20;;;;;;;7.73;6.90;;;;;;;10.02;85.45;101252.38;5092598;28;20204;-67
2023/05/13 03:36:46;;;;;;;8.50;7.03;;;;;;;10.03;85.23;101259.44;5092985;28;20205;-66
2023/05/13 03:39:13;;;;;;;6.80;6.20;;;;;;;10.00;84.65;101251.59;5089560;28;20220;-67
2023/05/13 03:41:41;;;;;;;7.23;6.53;;;;;;;9.99;85.40;101260.53;5092563;28;20227;-67
2023/05/13 03:44:07;;;;;;;9.37;6.67;;;;;;;9.96;85.31;101263.34;5090494;28;20592;-67
2023/05/13 03:46:34;;;;;;;9.93;6.67;;;;;;;9.94;84.84;101273.19;5093669;28;20212;-67
2023/05/13 03:49:00;;;;;;;7.03;6.10;;;;;;;9.91;85.13;101265.34;5094794;28;20254;-67
2023/05/13 03:51:26;;;;;;;7.47;6.83;;;;;;;9.88;85.13;101269.03;5097377;28;20204;-67
2023/05/13 03:53:53;;;;;;;8.17;6.63;;;;;;;9.88;86.12;101270.84;5097527;28;20207;-67
2023/05/13 03:56:20;;;;;;;7.43;6.73;;;;;;;9.87;85.91;101275.28;5096990;28;20661;-67
2023/05/13 03:58:48;;;;;;;7.77;7.07;;;;;;;9.88;86.19;101268.16;5100631;28;20304;-67
2023/05/13 04:01:14;;;;;;;7.90;6.70;;;;;;;9.88;86.73;101282.34;5094387;28;20208;-67
2023/05/13 04:03:43;;;;;;;7.13;6.43;;;;;;;9.87;86.77;101279.75;5099905;28;20203;-66
2023/05/13 04:06:09;;;;;;;7.10;6.37;;;;;;;9.84;86.88;101274.59;5090849;28;20208;-68
2023/05/13 04:08:36;;;;;;;7.60;7.00;;;;;;;9.83;86.99;101273.75;5096984;28;20899;-67
2023/05/13 04:11:02;;;;;;;8.00;7.17;;;;;;;9.81;87.24;101275.63;5092230;28;20228;-67
2023/05/13 04:13:29;;;;;;;8.20;7.43;;;;;;;9.80;87.40;101276.56;5093744;28;20715;-67
2023/05/13 04:15:56;;;;;;;8.23;7.13;;;;;;;9.80;87.81;101284.53;5091925;28;20219;-67
2023/05/13 04:18:23;;;;;;;8.63;7.23;;;;;;;9.79;87.52;101280.16;5095962;28;20285;-67
2023/05/13 04:20:49;;;;;;;9.07;8.13;;;;;;;9.79;87.67;101277.50;5096533;28;20204;-67
2023/05/13 04:23:16;;;;;;;9.13;8.10;;;;;;;9.80;87.93;101281.88;5093592;28;20211;-67
2023/05/13 04:25:42;;;;;;;8.60;7.20;;;;;;;9.82;88.68;101276.47;5095110;28;20207;-67
2023/05/13 04:28:09;;;;;;;8.67;7.77;;;;;;;9.86;88.72;101280.69;5093756;28;20207;-67
2023/05/13 04:30:35;;;;;;;8.27;7.50;;;;;;;9.89;89.04;101285.84;5096969;28;20231;-67
2023/05/13 04:33:03;;;;;;;7.87;7.17;;;;;;;9.91;89.22;101279.53;5093447;28;20201;-67
2023/05/13 04:35:29;;;;;;;7.50;6.80;;;;;;;9.93;89.54;101280.31;5094027;28;20219;-67
2023/05/13 04:37:56;;;;;;;7.73;7.00;;;;;;;9.95;88.85;101282.91;5096588;28;20695;-67
2023/05/13 04:40:22;;;;;;;7.93;7.13;;;;;;;9.95;89.18;101291.75;5092851;28;20213;-67
2023/05/13 04:42:53;;;;;;;10.70;8.00;;;;;;;9.94;89.54;101286.50;5096905;28;20203;-67
2023/05/13 04:45:19;;;;;;;8.00;7.20;;;;;;;9.95;89.75;101288.22;5092219;28;20269;-67
2023/05/13 04:47:46;;;;;;;8.00;7.30;;;;;;;9.95;90.41;101288.22;5095037;28;20364;-67
2023/05/13 04:50:14;;;;;;;10.50;8.00;;;;;;;9.97;90.84;101287.22;5092892;28;20224;-67
2023/05/13 04:52:41;;;;;;;9.37;8.47;;;;;;;9.99;90.67;101290.66;5094435;28;20203;-68
2023/05/13 04:55:09;;;;;;;8.47;7.67;;;;;;;10.01;91.37;101288.78;5092069;28;20322;-67
2023/05/13 04:57:35;;;;;;;8.80;7.90;;;;;;;10.04;91.43;101288.59;5096138;28;20211;-67
2023/05/13 05:00:02;;;;;;;9.57;8.40;;;;;;;10.07;92.18;101299.09;5089371;28;20228;-67
2023/05/13 05:02:29;;;;;;;9.07;8.17;;;;;;;10.11;92.64;101302.47;5094898;28;20660;-67
2023/05/13 05:04:56;;;;;;;8.90;8.10;;;;;;;10.15;92.45;101314.69;5092219;28;20232;-67
2023/05/13 05:07:24;;;;;;;8.77;7.87;;;;;;;10.18;93.14;101311.00;5094249;28;20233;-67
2023/05/13 05:09:51;;;;;;;9.13;8.33;;;;;;;10.21;93.17;101303.75;5091664;28;20224;-67
2023/05/13 05:12:18;;;;;;;9.80;8.20;;;;;;;10.26;93.79;101300.84;5089133;28;20216;-67
2023/05/13 05:14:45;;;;;;;8.23;7.43;;;;;;;10.29;93.67;101298.03;5093220;28;20205;-67
2023/05/13 05:17:11;;;;;;;7.97;7.27;;;;;;;10.32;93.18;101301.41;5088413;28;20205;-67
2023/05/13 05:19:37;;;;;;;7.90;7.20;;;;;;;10.34;92.79;101307.50;5091218;28;20770;-67
2023/05/13 05:22:04;;;;;;;8.10;7.33;;;;;;;10.38;92.46;101298.44;5095499;28;20205;-67
2023/05/13 05:24:33;;;;;;;9.30;7.47;;;;;;;10.40;91.80;101304.50;5091149;28;20373;-67
2023/05/13 05:27:01;;;;;;;7.50;6.80;;;;;;;10.46;90.81;101305.13;5089214;28;20207;-67
2023/05/13 05:29:27;;;;;;;8.40;7.10;;;;;;;10.50;90.28;101310.22;5091755;28;20722;-67
2023/05/13 05:31:53;;;;;;;8.87;7.90;;;;;;;10.59;89.55;101311.53;5090095;28;20205;-67
2023/05/13 05:34:20;;;;;;;7.60;6.77;;;;;;;10.67;88.96;101307.53;5088344;28;20227;-67
2023/05/13 05:36:46;;;;;;;7.73;6.93;;;;;;;10.75;88.00;101320.44;5093301;28;20298;-67
2023/05/13 05:39:13;;;;;;;8.40;6.67;;;;;;;10.86;87.79;101319.88;5093339;28;20226;-67
2023/05/13 05:41:41;;;;;;;9.07;6.77;;;;;;;10.96;87.49;101318.41;5099702;28;20318;-67
2023/05/13 05:44:07;;;;;;;7.97;7.17;;;;;;;11.09;86.76;101323.03;5093035;28;20208;-67
2023/05/13 05:46:34;;;;;;;11.00;7.27;;;;;;;11.23;85.66;101322.25;5097539;28;20263;-67
2023/05/13 05:49:02;;;;;;;7.87;7.00;;;;;;;11.38;84.85;101336.53;5097592;28;20607;-67
2023/05/13 05:51:28;;;;;;;7.90;6.97;;;;;;;11.53;84.63;101327.66;5094434;28;20208;-67
2023/05/13 05:53:55;;;;;;;8.73;7.17;;;;;;;11.69;84.00;101328.53;5096355;28;20202;-68
2023/05/13 05:56:21;;;;;;;8.00;6.57;;;;;;;11.88;83.21;101328.34;5093852;28;20213;-67
2023/05/13 05:58:49;;;;;;;7.23;6.53;;;;;;;12.04;81.85;101323.84;5096048;28;20234;-67
2023/05/13 06:01:15;;;;;;;7.50;6.13;;;;;;;12.21;81.05;101327.31;5092703;28;20226;-67
2023/05/13 06:03:42;;;;;;;9.83;6.10;;;;;;;12.34;79.52;101315.84;5093684;28;20208;-67
2023/05/13 06:06:08;;;;;;;6.67;6.03;;;;;;;12.50;78.32;101321.09;5086585;28;20627;-68
2023/05/13 06:08:35;;;;;;;5.73;5.23;;;;;;;12.63;76.56;101318.53;5092322;28;20706;-68
2023/05/13 06:11:01;;;;;;;6.73;6.03;;;;;;;12.75;75.29;101317.78;5091537;28;20226;-67
2023/05/13 06:13:28;;;;;;;6.67;5.93;;;;;;;12.89;75.14;101317.81;5089293;28;20219;-67
2023/05/13 06:15:55;;;;;;;8.33;6.30;;;;;;;13.05;74.15;101315.03;5091658;28;20217;-68
2023/05/13 06:18:22;;;;;;;8.10;6.60;;;;;;;13.20;74.04;101322.09;5092377;28;20251;-67
2023/05/13 06:20:48;;;;;;;9.53;6.23;;;;;;;13.31;72.17;101308.03;5093189;28;20270;-68
2023/05/13 06:23:15;;;;;;;9.53;5.43;;;;;;;13.45;72.16;101324.03;5093311;28;20207;-67
2023/05/13 06:25:42;;;;;;;8.43;5.63;;;;;;;13.56;70.99;101324.22;5088683;28;20229;-67
2023/05/13 06:28:10;;;;;;;8.90;6.23;;;;;;;13.69;70.28;101319.78;5092479;28;20215;-68
2023/05/13 06:30:37;;;;;;;6.30;5.70;;;;;;;13.82;69.55;101320.69;5088455;28;20225;-67
2023/05/13 06:33:07;;;;;;;6.50;5.90;;;;;;;13.94;70.30;101326.22;5089442;28;20208;-68
2023/05/13 06:35:33;;;;;;;6.30;5.70;;;;;;;14.04;69.99;101329.97;5092732;28;20205;-68
2023/05/13 06:37:59;;;;;;;6.50;5.87;;;;;;;14.11;68.76;101325.94;5092119;28;20204;-67
2023/05/13 06:40:26;;;;;;;9.57;6.00;;;;;;;14.22;68.75;101324.25;5088720;28;20208;-67
2023/05/13 06:42:52;;;;;;;6.60;6.00;;;;;;;14.33;68.15;101325.34;5097192;28;20203;-67
2023/05/13 06:45:22;;;;;;;6.93;6.20;;;;;;;14.46;69.06;101324.44;5087892;28;20208;-67
2023/05/13 06:47:48;;;;;;;9.97;6.10;;;;;;;14.66;69.02;101322.19;5092465;28;20211;-68
2023/05/13 06:50:16;;;;;;;6.23;5.63;;;;;;;14.81;67.64;101321.97;5089440;28;20256;-67
2023/05/13 06:52:43;;;;;;;8.27;6.73;;;;;;;14.92;66.62;101318.53;5087455;28;20203;-68
2023/05/13 06:55:10;;;;;;;6.87;6.27;;;;;;;15.04;65.99;101323.03;5088821;28;20214;-68
2023/05/13 06:57:38;;;;;;;7.97;6.33;;;;;;;15.17;65.98;101318.50;5095797;28;20258;-68
2023/05/13 07:00:06;;;;;;;6.87;6.17;;;;;;;15.25;65.16;101325.97;5082476;28;20221;-68
2023/05/13 07:02:32;;;;;;;6.83;6.07;;;;;;;15.30;64.14;101315.78;5094987;28;20205;-68
2023/05/13 07:04:59;;;;;;;6.97;6.13;;;;;;;15.39;64.29;101319.63;5091061;28;20379;-68
2023/05/13 07:07:26;;;;;;;6.97;6.17;;;;;;;15.52;64.98;101321.31;5090356;28;20206;-68
2023/05/13 07:09:53;;;;;;;8.17;6.73;;;;;;;15.66;64.64;101328.38;5086317;28;20232;-68
2023/05/13 07:12:19;;;;;;;7.50;6.77;;;;;;;15.78;64.21;101319.38;5096134;28;20207;-68
2023/05/13 07:14:46;;;;;;;9.83;6.77;;;;;;;15.91;64.22;101317.53;5093851;28;20206;-68
2023/05/13 07:17:12;;;;;;;9.93;6.87;;;;;;;16.05;63.34;101321.00;5095843;28;20215;-68
2023/05/13 07:19:39;;;;;;;8.03;6.60;;;;;;;16.16;63.46;101323.72;5088506;28;20222;-68
2023/05/13 07:22:05;;;;;;;7.73;6.10;;;;;;;16.30;63.83;101321.69;5089831;28;20205;-68
2023/05/13 07:24:33;;;;;;;6.50;5.97;;;;;;;16.46;62.96;101315.16;5086616;28;20409;-68
2023/05/13 07:27:00;;;;;;;8.30;6.67;;;;;;;16.60;63.05;101318.47;5080045;28;20196;-67
2023/05/13 07:29:26;;;;;;;6.77;6.13;;;;;;;16.76;62.68;101320.84;5089033;28;20359;-68
2023/05/13 07:31:53;;;;;;;8.37;6.23;;;;;;;16.91;61.67;101314.25;5090072;28;20207;-68
2023/05/13 07:34:19;;;;;;;6.87;6.27;;;;;;;17.02;60.77;101308.84;5087701;28;20278;-67
2023/05/13 07:36:45;;;;;;;7.50;6.77;;;;;;;17.05;59.73;101307.75;5085410;28;20713;-68
2023/05/13 07:39:12;;;;;;;7.40;6.70;;;;;;;17.13;59.80;101305.31;5091554;28;20221;-68
2023/05/13 07:41:40;;;;;;;8.50;6.33;;;;;;;17.23;59.83;101310.81;5100055;28;20459;-68
2023/05/13 07:44:10;;;;;;;7.07;6.47;;;;;;;17.28;59.12;101306.78;5089336;28;20297;-68
2023/05/13 07:46:37;;;;;;;7.77;6.80;;;;;;;17.36;59.08;101308.88;5091802;28;20211;-68
2023/05/13 07:49:05;;;;;;;7.77;6.80;;;;;;;17.41;58.65;101316.53;5095243;28;20231;-68
2023/05/13 07:51:32;;;;;;;10.23;6.93;;;;;;;17.48;59.13;101312.38;5094183;28;20622;-68
2023/05/13 07:53:58;;;;;;;7.77;5.97;;;;;;;17.58;59.87;101306.09;5092870;28;20208;-69
2023/05/13 07:56:25;;;;;;;7.33;6.57;;;;;;;17.72;59.43;101306.84;5091484;28;20216;-68
2023/05/13 07:58:52;;;;;;;6.97;6.27;;;;;;;17.85;59.30;101315.63;5097196;28;20225;-68
2023/05/13 08:01:19;;;;;;;13.07;6.63;;;;;;;18.02;59.01;101309.69;5087760;28;20198;-68
2023/05/13 08:03:45;;;;;;;6.57;5.80;;;;;;;18.12;57.71;101312.44;5097545;28;20206;-68
2023/05/13 08:06:12;;;;;;;7.17;6.20;;;;;;;18.19;57.40;101316.34;5087142;28;20212;-68
2023/05/13 08:08:38;;;;;;;5.93;5.33;;;;;;;18.26;56.90;101317.53;5096207;28;20226;-68
2023/05/13 08:11:05;;;;;;;6.60;6.00;;;;;;;18.33;56.92;101316.88;5089908;28;20260;-68
2023/05/13 08:13:31;;;;;;;7.53;6.77;;;;;;;18.40;55.61;101309.13;5092705;28;20579;-68
2023/05/13 08:16:02;;;;;;;7.13;6.43;;;;;;;18.49;55.94;101313.72;5090551;28;20209;-68
2023/05/13 08:18:29;;;;;;;7.97;6.37;;;;;;;18.59;55.68;101311.97;5085947;28;20238;-68
2023/05/13 08:20:55;;;;;;;6.87;6.03;;;;;;;18.69;55.19;101317.41;5089208;28;20747;-68
2023/05/13 08:23:22;;;;;;;8.60;6.00;;;;;;;18.74;55.47;101312.47;5090276;28;20669;-68
2023/05/13 08:25:49;;;;;;;10.60;6.40;;;;;;;18.82;55.04;101309.94;5084183;28;20312;-68
2023/05/13 08:28:15;;;;;;;7.97;6.77;;;;;;;18.91;54.80;101308.31;5090904;28;20226;-68
2023/05/13 08:30:43;;;;;;;8.20;6.30;;;;;;;18.98;54.43;101299.53;5088616;28;20709;-68
2023/05/13 08:33:11;;;;;;;8.90;6.50;;;;;;;19.06;54.16;101298.84;5084359;28;20264;-68
2023/05/13 08:35:37;;;;;;;11.23;6.73;;;;;;;19.14;52.87;101303.59;5093276;28;20684;-68
2023/05/13 08:38:05;;;;;;;7.73;6.20;;;;;;;19.24;53.28;101310.72;5094372;28;20206;-69
2023/05/13 08:40:31;;;;;;;6.67;5.90;;;;;;;19.28;52.32;101309.47;5094419;28;20218;-68
2023/05/13 08:43:01;;;;;;;9.80;6.57;;;;;;;19.33;51.79;101309.91;5096610;28;20729;-68
2023/05/13 08:45:29;;;;;;;6.27;5.70;;;;;;;19.39;50.93;101313.88;5093473;28;20233;-68
2023/05/13 08:47:57;;;;;;;9.37;6.60;;;;;;;19.45;51.33;101312.50;5092942;28;20211;-68
2023/05/13 08:50:25;;;;;;;7.43;6.07;;;;;;;19.53;51.10;101315.38;5094451;28;20230;-68
2023/05/13 08:52:53;;;;;;;6.80;6.20;;;;;;;19.68;51.39;101309.44;5095350;28;20205;-68
2023/05/13 08:55:20;;;;;;;6.70;5.90;;;;;;;19.82;51.39;101307.31;5087533;28;20298;-68
2023/05/13 08:57:47;;;;;;;6.77;6.20;;;;;;;19.89;50.73;101301.19;5098659;28;20234;-69
2023/05/13 09:00:15;;;;;;;6.63;5.97;;;;;;;19.94;49.85;101304.34;5086156;28;20616;-69
2023/05/13 09:02:42;;;;;;;7.05;6.25;;;;;;;20.04;50.02;101309.78;5084186;28;20294;-68
2023/05/13 09:05:09;;;;;;;7.77;6.60;;;;;;;20.17;50.60;101309.47;5094013;28;20213;-68
2023/05/13 09:07:38;;;;;;;7.80;7.00;;;;;;;20.31;49.92;101314.44;5091966;28;20223;-68
2023/05/13 09:10:07;;;;;;;7.05;5.97;;;;;;;20.42;50.29;101308.91;5093232;28;20235;-68
2023/05/13 09:12:44;;;;;;;10.43;6.78;;;;;;;20.47;49.21;101300.34;5090206;28;20675;-68
2023/05/13 09:15:11;;;;;;;7.88;7.07;;;;;;;20.55;49.29;101303.19;5095697;28;20200;-68
2023/05/13 09:17:41;;;;;;;7.45;6.75;;;;;;;20.62;49.61;101299.75;5089138;28;20201;-68
2023/05/13 09:20:09;;;;;;;7.35;6.65;;;;;;;20.66;49.56;101301.16;5082642;28;20308;-68
2023/05/13 09:22:35;;;;;;;8.23;7.43;;;;;;;20.79;50.94;101311.66;5089029;28;20697;-68
2023/05/13 09:25:03;;;;;;;7.43;6.55;;;;;;;20.87;50.14;101300.97;5082507;28;20211;-68
2023/05/13 09:27:36;;;;;;;7.05;6.20;;;;;;;20.95;50.38;101311.06;5081085;28;20228;-68
2023/05/13 09:30:04;;;;;;;8.38;6.78;;;;;;;21.01;49.95;101299.63;5090690;28;20661;-68
2023/05/13 09:32:31;;;;;;;9.52;6.10;;;;;;;21.04;49.36;101310.16;5084259;28;20204;-69
2023/05/13 09:34:57;;;;;;;7.30;6.55;;;;;;;21.09;50.17;101291.63;5083388;28;20196;-68
2023/05/13 09:37:24;;;;;;;6.97;6.25;;;;;;;21.18;50.71;101301.53;5088381;28;20203;-68
2023/05/13 09:39:52;;;;;;;6.25;5.65;;;;;;;21.20;50.45;101302.28;5081500;28;20301;-68
2023/05/13 09:42:20;;;;;;;6.85;6.07;;;;;;;21.22;49.69;101297.56;5085827;28;20204;-68
2023/05/13 09:44:47;;;;;;;7.72;5.93;;;;;;;21.21;48.95;101301.28;5080152;28;20581;-68
2023/05/13 09:47:15;;;;;;;14.10;6.65;;;;;;;21.21;49.64;101298.56;5086334;28;20306;-68
2023/05/13 09:49:42;;;;;;;7.80;5.40;;;;;;;21.26;49.67;101293.56;5090111;28;20717;-68
2023/05/13 09:52:10;;;;;;;7.88;5.90;;;;;;;21.23;48.46;101296.56;5086806;28;20224;-69
2023/05/13 09:54:37;;;;;;;7.30;5.43;;;;;;;21.23;48.98;101293.84;5074881;28;20222;-69
2023/05/13 09:57:04;;;;;;;6.45;5.80;;;;;;;21.24;48.23;101295.56;5084667;28;20204;-69
2023/05/13 09:59:33;;;;;;;6.65;5.40;;;;;;;21.24;47.69;101298.28;5084365;28;20220;-69
2023/05/13 10:02:01;;;;;;;6.75;5.90;;;;;;;21.21;47.24;101293.16;5091744;28;20206;-68
2023/05/13 10:04:28;;;;;;;6.30;5.10;;;;;;;21.24;47.85;101292.00;5081639;28;20208;-68
2023/05/13 10:06:55;;;;;;;5.95;5.45;;;;;;;21.26;47.48;101292.69;5083352;28;20208;-68
2023/05/13 10:09:23;;;;;;;6.30;5.60;;;;;;;21.34;48.18;101293.63;5083628;28;21051;-68
2023/05/13 10:11:49;;;;;;;6.75;5.18;;;;;;;21.41;47.89;101296.59;5082520;28;20231;-68
2023/05/13 10:14:17;;;;;;;5.95;4.97;;;;;;;21.46;48.12;101294.31;5086276;28;20204;-68
2023/05/13 10:16:46;;;;;;;5.93;4.72;;;;;;;21.53;47.62;101289.09;5080430;28;20294;-69
2023/05/13 10:19:13;;;;;;;5.25;4.72;;;;;;;21.61;48.80;101289.22;5085502;28;20220;-68
2023/05/13 10:21:40;;;;;;;7.60;4.80;;;;;;;21.67;48.41;101283.19;5089758;28;20222;-68
2023/05/13 10:24:08;;;;;;;6.13;5.22;;;;;;;21.70;47.47;101280.16;5085146;28;20214;-68
2023/05/13 10:26:35;;;;;;;8.57;4.97;;;;;;;21.77;46.74;101279.38;5087706;28;20728;-68
2023/05/13 10:29:03;;;;;;;5.35;4.35;;;;;;;21.76;45.80;101274.97;5082789;28;20278;-68
2023/05/13 10:31:30;;;;;;;4.78;4.20;;;;;;;21.77;45.09;101276.66;5085219;28;20238;-69
2023/05/13 10:33:58;;;;;;;4.72;3.88;;;;;;;21.78;44.05;101277.53;5078713;28;20196;-68
2023/05/13 10:36:41;;;;;;;5.93;3.90;;;;;;;21.72;42.23;101280.84;5089449;28;20200;-68
2023/05/13 10:39:26;;;;;;;7.00;4.43;;;;;;;21.69;42.75;101281.16;5079635;28;20224;-69
2023/05/13 10:42:35;;;;;;;4.85;3.70;;;;;;;21.72;43.13;101284.41;5080053;28;21414;-68
2023/05/13 10:45:01;;;;;;;9.68;3.63;;;;;;;21.82;43.25;101284.34;5087174;28;20206;-69
2023/05/13 10:47:31;;;;;;;5.57;3.45;;;;;;;21.87;42.22;101281.16;5085504;28;20199;-68
2023/05/13 10:50:03;;;;;;;5.25;3.75;;;;;;;21.87;42.38;101279.28;5074629;28;20224;-68
2023/05/13 10:52:41;;;;;;;4.90;3.95;;;;;;;21.91;42.56;101280.69;5085096;28;21129;-68
2023/05/13 10:55:15;;;;;;;4.55;3.45;;;;;;;21.93;41.84;101277.84;5075666;28;20212;-68
2023/05/13 10:57:42;;;;;;;4.88;3.17;;;;;;;21.91;41.36;101277.97;5079876;28;20214;-68
2023/05/13 11:00:13;;;;;;;3.92;3.20;;;;;;;21.90;40.72;101280.84;5076049;28;20220;-68
2023/05/13 11:02:39;;;;;;;3.85;3.55;;;;;;;21.85;39.97;101278.63;5078453;28;20227;-69
2023/05/13 11:05:08;;;;;;;3.95;3.55;;;;;;;21.81;40.44;101271.81;5077760;28;20218;-68
2023/05/13 11:07:38;;;;;;;4.18;3.58;;;;;;;21.83;41.75;101278.78;5092251;28;20623;-68
2023/05/13 11:10:23;;;;;;;4.70;4.30;;;;;;;21.90;42.01;101275.44;5087935;28;20255;-68
2023/05/13 11:13:21;;;;;;;6.30;3.78;;;;;;;21.94;41.53;101279.53;5081438;28;20223;-70
2023/05/13 11:15:50;;;;;;;8.95;4.13;;;;;;;21.91;41.62;101277.97;5092553;28;20725;-68
2023/05/13 11:18:16;;;;;;;5.18;4.53;;;;;;;21.98;43.29;101279.06;5093535;28;20729;-68
2023/05/13 11:20:47;;;;;;;7.70;3.97;;;;;;;22.09;43.05;101281.56;5085922;28;20208;-68
2023/05/13 11:23:18;;;;;;;3.92;3.60;;;;;;;22.12;42.58;101278.56;5082863;28;20299;-69
2023/05/13 11:25:44;;;;;;;4.63;3.90;;;;;;;22.11;42.44;101271.41;5084926;28;20199;-68
2023/05/13 11:28:14;;;;;;;5.05;3.30;;;;;;;22.13;42.01;101274.84;5096555;28;20199;-68
2023/05/13 11:30:41;;;;;;;5.38;3.13;;;;;;;22.14;39.73;101273.81;5084932;28;20710;-68
2023/05/13 11:33:11;;;;;;;3.65;2.80;;;;;;;22.13;39.52;101277.53;5079550;28;20207;-68