Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:14;;;;;;;44.33;27.50;;;-0.40;99.90;;;;;;5120640;28;20035;-66
2022/12/16 00:03:45;;;;;;;46.38;27.27;;;-0.40;99.90;;;;;;5113418;28;20032;-66
2022/12/16 00:06:11;;;;;;;49.20;28.70;;;-0.40;99.90;;;;;;5109867;28;20034;-68
2022/12/16 00:08:38;;;;;;;44.63;27.50;;;-0.40;99.90;;;;;;5083845;28;20035;-67
2022/12/16 00:11:05;;;;;;;49.80;29.38;;;-0.40;99.90;;;;;;5095903;28;20065;-67
2022/12/16 00:13:33;;;;;;;55.05;31.58;;;-0.40;99.90;;;;;;5092229;28;20039;-66
2022/12/16 00:16:02;;;;;;;53.67;31.38;;;-0.30;99.90;;;;;;5117483;28;20043;-66
2022/12/16 00:18:28;;;;;;;44.67;29.88;;;-0.30;99.90;;;;;;5113366;28;20047;-66
2022/12/16 00:20:54;;;;;;;48.35;30.55;;;-0.30;99.90;;;;;;5113372;28;20067;-65
2022/12/16 00:23:21;;;;;;;48.70;28.98;;;-0.30;99.90;;;;;;5117507;28;20044;-65
2022/12/16 00:25:48;;;;;;;51.67;30.25;;;-0.30;99.90;;;;;;5113118;28;20495;-68
2022/12/16 00:28:14;;;;;;;52.08;29.50;;;-0.20;99.90;;;;;;5073851;28;20040;-68
2022/12/16 00:30:44;;;;;;;47.90;30.33;;;-0.20;99.90;;;;;;5117623;28;20040;-66
2022/12/16 00:33:10;;;;;;;51.85;30.23;;;-0.20;99.90;;;;;;5109882;28;20056;-64
2022/12/16 00:35:35;;;;;;;51.72;30.67;;;-0.20;99.90;;;;;;5119771;28;20046;-65
2022/12/16 00:38:01;;;;;;;49.42;30.40;;;-0.20;99.90;;;;;;5109203;28;20044;-67
2022/12/16 00:40:27;;;;;;;54.55;31.60;;;-0.20;99.90;;;;;;5119705;28;20036;-66
2022/12/16 00:42:53;;;;;;;54.45;31.42;;;-0.10;99.90;;;;;;5092460;28;20075;-66
2022/12/16 00:45:18;;;;;;;50.88;29.88;;;-0.20;99.90;;;;;;5118967;28;20072;-66
2022/12/16 00:47:44;;;;;;;53.05;30.40;;;-0.10;99.90;;;;;;5111503;28;20039;-67
2022/12/16 00:50:10;;;;;;;48.33;29.67;;;-0.10;99.90;;;;;;5100431;28;20032;-66
2022/12/16 00:52:36;;;;;;;52.05;30.52;;;-0.10;99.90;;;;;;5119367;28;20493;-65
2022/12/16 00:55:02;;;;;;;47.20;29.00;;;-0.10;99.90;;;;;;5117422;28;20051;-66
2022/12/16 00:57:28;;;;;;;48.33;28.85;;;-0.10;99.90;;;;;;5097595;28;20052;-65
2022/12/16 00:59:53;;;;;;;48.35;29.25;;;-0.10;99.90;;;;;;5108184;28;20028;-65
2022/12/16 01:02:19;;;;;;;48.65;28.38;;;-0.10;99.90;;;;;;5118731;28;20123;-65
2022/12/16 01:04:45;;;;;;;51.88;28.05;;;-0.20;99.90;;;;;;5101320;28;20047;-66
2022/12/16 01:07:10;;;;;;;51.10;29.52;;;-0.20;99.90;;;;;;5107593;28;20035;-69
2022/12/16 01:09:36;;;;;;;44.33;28.05;;;-0.10;99.90;;;;;;5108173;28;20652;-64
2022/12/16 01:12:02;;;;;;;49.40;28.10;;;-0.20;99.90;;;;;;5116188;28;20040;-65
2022/12/16 01:14:27;;;;;;;49.38;29.33;;;-0.20;99.90;;;;;;5116016;28;20091;-65
2022/12/16 01:16:53;;;;;;;48.10;28.73;;;-0.20;99.90;;;;;;5116323;28;20094;-65
2022/12/16 01:19:19;;;;;;;46.42;29.27;;;-0.20;99.90;;;;;;5114359;28;20036;-69
2022/12/16 01:21:44;;;;;;;48.33;28.08;;;-0.20;99.90;;;;;;5113305;28;20122;-67
2022/12/16 01:24:11;;;;;;;47.05;29.15;;;-0.20;99.90;;;;;;5115925;28;20066;-66
2022/12/16 01:26:38;;;;;;;53.05;29.95;;;-0.20;99.90;;;;;;5118301;28;20066;-66
2022/12/16 01:29:04;;;;;;;46.05;27.98;;;-0.20;99.90;;;;;;5101371;28;20173;-65
2022/12/16 01:31:30;;;;;;;44.33;29.33;;;-0.20;99.90;;;;;;5115213;28;20474;-66
2022/12/16 01:33:56;;;;;;;49.28;29.50;;;-0.20;99.90;;;;;;5095892;28;20040;-66
2022/12/16 01:36:22;;;;;;;53.13;29.45;;;-0.20;99.90;;;;;;5122187;28;20402;-66
2022/12/16 01:38:48;;;;;;;49.20;29.23;;;-0.20;99.90;;;;;;5114652;28;20070;-66
2022/12/16 01:41:15;;;;;;;46.63;28.92;;;-0.20;99.90;;;;;;5121901;28;20085;-68
2022/12/16 01:43:42;;;;;;;45.75;27.88;;;-0.30;99.90;;;;;;5114046;28;20032;-66
2022/12/16 01:46:11;;;;;;;52.63;29.10;;;-0.30;99.90;;;;;;5088111;28;20035;-65
2022/12/16 01:48:45;;;;;;;45.85;28.80;;;-0.30;99.90;;;;;;5124163;28;20044;-64
2022/12/16 01:51:21;;;;;;;46.70;29.73;;;-0.30;99.90;;;;;;5112962;28;20039;-64
2022/12/16 01:53:49;;;;;;;52.95;30.00;;;-0.30;99.90;;;;;;5118796;28;20040;-67
2022/12/16 01:56:18;;;;;;;52.20;28.83;;;-0.30;99.90;;;;;;5095923;28;20676;-68
2022/12/16 01:58:44;;;;;;;47.28;28.95;;;-0.30;99.90;;;;;;5102342;28;20092;-66
2022/12/16 02:01:11;;;;;;;49.38;29.00;;;-0.30;99.90;;;;;;5095824;28;20078;-66
2022/12/16 02:03:37;;;;;;;47.72;29.08;;;-0.30;99.90;;;;;;5087103;28;20441;-65
2022/12/16 02:06:05;;;;;;;49.80;28.48;;;-0.30;99.90;;;;;;5120987;28;20491;-66
2022/12/16 02:08:31;;;;;;;47.92;29.40;;;-0.20;99.90;;;;;;5102801;28;20091;-66
2022/12/16 02:11:27;;;;;;;48.50;28.85;;;0.10;99.90;;;;;;5120432;28;20040;-66
2022/12/16 02:14:13;;;;;;;46.47;29.03;;;-0.20;99.90;;;;;;5120762;28;20052;-66
2022/12/16 02:16:53;;;;;;;44.70;26.88;;;1.10;99.90;;;;;;5113621;28;20127;-66
2022/12/16 02:19:46;;;;;;;46.75;27.50;;;-0.20;99.90;;;;;;5102237;28;20043;-67
2022/12/16 02:26:02;;;;;;;46.38;27.17;;;-0.10;99.90;;;;;;5115866;28;20103;-66
2022/12/16 02:28:39;;;;;;;42.60;26.98;;;-0.10;99.90;;;;;;5118090;28;20044;-65
2022/12/16 02:31:33;;;;;;;48.80;28.75;;;-0.10;99.90;;;;;;5120635;28;20044;-65
2022/12/16 02:34:11;;;;;;;44.03;26.88;;;-0.10;99.90;;;;;;5113914;28;20443;-67
2022/12/16 02:36:52;;;;;;;46.22;28.73;;;-0.10;99.90;;;;;;5119264;28;20046;-66
2022/12/16 02:39:59;;;;;;;47.47;27.60;;;-0.10;99.90;;;;;;5121374;28;20047;-68
2022/12/16 02:42:46;;;;;;;44.40;27.27;;;-0.10;99.90;;;;;;5117126;28;20039;-65
2022/12/16 02:45:31;;;;;;;48.65;27.40;;;-0.10;99.90;;;;;;5117179;28;20069;-67
2022/12/16 02:47:56;;;;;;;50.53;26.63;;;-0.10;99.90;;;;;;5121036;28;20087;-66
2022/12/16 02:50:29;;;;;;;48.08;27.58;;;-0.10;99.90;;;;;;5116812;28;20078;-68
2022/12/16 02:52:57;;;;;;;41.78;26.98;;;-0.10;99.90;;;;;;5121590;28;20089;-69
2022/12/16 02:55:54;;;;;;;42.50;26.90;;;0.00;99.90;;;;;;5117140;28;20042;-63
2022/12/16 02:58:22;;;;;;;43.15;26.00;;;0.00;99.90;;;;;;5083292;28;20066;-67
2022/12/16 03:01:07;;;;;;;43.03;25.77;;;0.00;99.90;;;;;;5115219;28;20943;-65
2022/12/16 03:04:16;;;;;;;43.13;25.95;;;0.00;99.90;;;;;;5116381;28;20036;-68
2022/12/16 03:06:46;;;;;;;43.13;25.55;;;0.00;99.90;;;;;;5116953;28;20047;-67
2022/12/16 03:09:17;;;;;;;45.92;25.52;;;1.70;99.90;;;;;;5117380;28;20047;-66
2022/12/16 03:11:44;;;;;;;45.15;27.33;;;0.00;99.90;;;;;;5117936;28;20040;-66
2022/12/16 03:14:15;;;;;;;42.83;25.25;;;0.00;99.90;;;;;;5120895;28;20039;-65
2022/12/16 03:16:42;;;;;;;40.53;25.58;;;0.00;99.90;;;;;;5118556;28;20042;-65
2022/12/16 03:19:10;;;;;;;40.35;24.80;;;0.10;99.90;;;;;;5115005;28;20043;-67
2022/12/16 03:21:55;;;;;;;45.17;26.63;;;0.10;99.90;;;;;;5120772;28;20035;-66
2022/12/16 03:24:22;;;;;;;42.70;26.35;;;0.40;99.90;;;;;;5116491;28;20059;-66
2022/12/16 03:27:11;;;;;;;44.53;27.08;;;0.10;99.90;;;;;;5119269;28;20039;-65
2022/12/16 03:29:45;;;;;;;45.75;27.55;;;0.10;99.90;;;;;;5115151;28;20043;-67
2022/12/16 03:32:20;;;;;;;45.78;26.05;;;0.10;99.90;;;;;;5109802;28;20055;-65
2022/12/16 03:34:50;;;;;;;47.85;26.10;;;0.10;99.90;;;;;;5114566;28;20044;-66
2022/12/16 03:37:19;;;;;;;43.05;26.80;;;0.10;99.90;;;;;;5111782;28;20047;-65
2022/12/16 03:39:51;;;;;;;45.63;26.63;;;0.10;99.90;;;;;;5117108;28;20036;-67
2022/12/16 03:42:17;;;;;;;43.58;28.13;;;0.10;99.90;;;;;;5115905;28;20412;-65
2022/12/16 03:44:45;;;;;;;42.83;26.33;;;0.10;99.90;;;;;;5117483;28;20044;-66
2022/12/16 03:47:11;;;;;;;45.28;26.63;;;0.10;99.90;;;;;;5103891;28;20123;-65
2022/12/16 03:49:37;;;;;;;44.85;27.38;;;0.10;99.90;;;;;;5115526;28;20031;-67
2022/12/16 03:52:03;;;;;;;45.90;26.95;;;0.10;99.90;;;;;;5096602;28;20056;-66
2022/12/16 03:54:29;;;;;;;44.95;28.60;;;0.10;99.90;;;;;;5117889;28;20032;-67
2022/12/16 03:56:55;;;;;;;51.38;29.38;;;0.10;99.90;;;;;;5112353;28;20039;-66
2022/12/16 03:59:21;;;;;;;45.08;29.02;;;0.00;99.90;;;;;;5091237;28;20099;-65
2022/12/16 04:01:46;;;;;;;45.47;28.48;;;0.00;99.90;;;;;;5092801;28;20079;-66
2022/12/16 04:04:12;;;;;;;46.47;28.50;;;-0.20;99.90;;;;;;5111106;28;20051;-65
2022/12/16 04:06:38;;;;;;;48.55;28.33;;;-0.10;99.90;;;;;;5099484;28;20078;-66
2022/12/16 04:09:04;;;;;;;46.10;28.17;;;-0.10;99.90;;;;;;5111601;28;20067;-66
2022/12/16 04:25:24;;;;;;;47.60;26.83;;;-0.10;99.90;;;;;;5112369;28;20470;-66
2022/12/16 04:27:50;;;;;;;44.40;26.77;;;-0.10;99.90;;;;;;5118426;28;20036;-67
2022/12/16 04:30:20;;;;;;;42.45;26.23;;;-0.10;99.90;;;;;;5116413;28;20048;-67
