Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:22;;;;;;;;;2.00;2.00;;;;;22.76;60.30;98673.91;4878282;28;102279;-82
2021/08/21 00:03:49;;;;;;;;;2.00;2.00;;;;;22.75;60.46;98663.97;4888972;28;102923;-82
2021/08/21 00:06:16;;;;;;;;;1.00;0.67;;;;;22.76;60.52;98665.63;4888931;28;105847;-82
2021/08/21 00:08:47;;;;;;;;;1.67;1.67;;;;;22.75;60.38;98666.72;4884002;28;102204;-82
2021/08/21 00:11:24;;;;;;;;;3.00;3.00;;;;;22.75;60.50;98663.13;4907585;28;103617;-81
2021/08/21 00:13:58;;;;;;;;;2.33;2.33;;;;;22.76;60.47;98673.06;4905225;28;102556;-81
2021/08/21 00:16:33;;;;;;;;;2.67;2.67;;;;;22.74;60.65;98667.81;4894164;28;103479;-81
2021/08/21 00:19:10;;;;;;;;;2.33;2.33;;;;;22.74;60.25;98670.56;4907478;28;104544;-82
2021/08/21 00:21:45;;;;;;;;;1.67;1.67;;;;;22.73;60.25;98677.22;4886380;28;102969;-81
2021/08/21 00:24:22;;;;;;;;;3.00;3.00;;;;;22.71;60.32;98673.91;4881024;28;102293;-82
2021/08/21 00:26:58;;;;;;;;;2.67;2.67;;;;;22.72;60.24;98670.03;4882114;28;103908;-81
2021/08/21 00:29:33;;;;;;;;;3.67;3.67;;;;;22.71;60.37;98671.13;4887639;28;102649;-81
2021/08/21 00:32:10;;;;;;;;;2.00;1.67;;;;;22.70;60.51;98675.00;4885741;28;104656;-82
2021/08/21 00:34:46;;;;;;;;;2.00;2.00;;;;;22.70;60.09;98672.25;4877673;28;102522;-81
2021/08/21 00:37:20;;;;;;;;;3.00;3.00;;;;;22.68;60.19;98669.75;4878141;28;107724;-81
2021/08/21 00:39:58;;;;;;;;;2.67;2.67;;;;;22.69;60.13;98682.44;4875286;28;104824;-81
2021/08/21 00:42:32;;;;;;;;;2.67;2.67;;;;;22.67;60.49;98681.88;4881989;28;104045;-80
2021/08/21 00:45:04;;;;;;;;;2.33;2.33;;;;;22.68;60.19;98679.94;4888124;28;102264;-81
2021/08/21 00:47:31;;;;;;;;;3.00;3.00;;;;;22.67;60.02;98683.78;4867119;28;104304;-81
2021/08/21 00:49:58;;;;;;;;;3.00;3.00;;;;;22.67;59.76;98681.03;4882440;28;102621;-81
2021/08/21 00:52:30;;;;;;;;;2.33;2.33;;;;;22.66;59.47;98684.88;4894706;28;102475;-81
2021/08/21 00:54:57;;;;;;;;;3.00;3.00;;;;;22.65;59.04;98678.56;4880011;28;104485;-81
2021/08/21 00:57:25;;;;;;;;;4.00;3.00;;;;;22.64;59.02;98685.19;4876517;28;104093;-81
2021/08/21 00:59:52;;;;;;;;;4.00;2.00;;;;;22.64;58.94;98684.34;4886551;28;102533;-81
2021/08/21 01:02:20;;;;;;;;;3.00;3.00;;;;;22.57;59.00;98667.25;4844538;28;107448;-81
2021/08/21 01:04:49;;;;;;;;;3.67;3.67;;;;;22.62;59.25;98670.00;4859794;28;104989;-82
2021/08/21 01:07:18;;;;;;;;;3.67;3.67;;;;;22.59;59.02;98670.56;4882399;28;104139;-82
2021/08/21 01:09:48;;;;;;;;;3.67;3.33;;;;;22.61;59.17;98680.22;4886547;28;102901;-81
2021/08/21 01:12:26;;;;;;;;;3.00;3.00;;;;;22.62;58.58;98679.13;4818948;28;104398;-81
2021/08/21 01:15:00;;;;;;;;;4.67;4.67;;;;;22.49;58.77;98657.63;4880334;28;103876;-81
2021/08/21 01:17:36;;;;;;;;;3.00;3.00;;;;;22.59;58.39;98674.16;4872415;28;103281;-81
2021/08/21 01:20:13;;;;;;;;;3.00;3.00;;;;;22.58;58.34;98674.44;4881638;28;102448;-81
2021/08/21 01:22:50;;;;;;;;;3.00;3.00;;;;;22.57;58.23;98676.34;4895438;28;102841;-81
2021/08/21 01:25:28;;;;;;;;;2.67;2.67;;;;;22.57;58.08;98670.00;4893205;28;102772;-81
2021/08/21 01:28:03;;;;;;;;;5.00;3.00;;;;;22.55;58.00;98672.25;4890257;28;103120;-82
2021/08/21 01:30:40;;;;;;;;;5.33;4.00;;;;;22.55;58.06;98669.47;4895389;28;102352;-81
2021/08/21 01:33:14;;;;;;;;;3.00;3.00;;;;;22.54;58.40;98659.56;4887512;28;104221;-81
2021/08/21 01:35:53;;;;;;;;;3.33;3.33;;;;;22.54;58.03;98662.31;4899756;28;102706;-81
2021/08/21 01:38:27;;;;;;;;;3.00;2.67;;;;;22.53;58.06;98668.91;4840158;28;107808;-81
2021/08/21 01:41:01;;;;;;;;;4.33;3.67;;;;;22.52;57.98;98667.25;4902392;28;103577;-81
2021/08/21 01:43:33;;;;;;;;;4.00;3.00;;;;;22.40;57.63;98644.69;4886924;28;110658;-81
2021/08/21 01:46:07;;;;;;;;;4.67;3.67;;;;;22.49;57.69;98663.13;4882589;28;102597;-81
2021/08/21 01:48:40;;;;;;;;;4.00;4.00;;;;;22.49;57.31;98660.38;4885349;28;103461;-81
2021/08/21 01:51:11;;;;;;;;;1.67;1.67;;;;;22.47;57.76;98667.28;4902316;28;103452;-82
2021/08/21 01:53:38;;;;;;;;;3.00;3.00;;;;;22.48;57.26;98658.72;4893429;28;102365;-81
2021/08/21 01:56:05;;;;;;;;;4.33;4.33;;;;;22.46;57.17;98665.63;4897538;28;102644;-81
2021/08/21 01:58:32;;;;;;;;;3.00;3.00;;;;;22.46;57.10;98660.94;4905106;28;104236;-81
2021/08/21 02:01:00;;;;;;;;;5.33;3.33;;;;;22.45;57.35;98664.81;4908565;28;103607;-81
2021/08/21 02:03:27;;;;;;;;;3.67;3.67;;;;;22.45;57.21;98663.97;4898190;28;102895;-82
2021/08/21 02:05:54;;;;;;;;;2.67;2.67;;;;;22.44;57.47;98656.81;4900706;28;102233;-81
2021/08/21 02:08:21;;;;;;;;;3.00;3.00;;;;;22.44;56.78;98659.56;4904449;28;104114;-82
2021/08/21 02:10:49;;;;;;;;;3.67;2.67;;;;;22.42;57.13;98659.03;4909364;28;103186;-82
2021/08/21 02:13:16;;;;;;;;;1.00;1.00;;;;;22.41;56.82;98652.69;4895298;28;102860;-82
2021/08/21 02:15:43;;;;;;;;;3.00;3.00;;;;;22.41;56.28;98654.59;4916081;28;102396;-81
2021/08/21 02:18:10;;;;;;;;;3.67;3.67;;;;;22.41;56.61;98663.69;4909017;28;103960;-81
2021/08/21 02:20:38;;;;;;;;;3.00;3.00;;;;;22.39;56.72;98659.56;4910154;28;104475;-81
2021/08/21 02:23:05;;;;;;;;;4.67;4.00;;;;;22.37;56.25;98661.78;4909411;28;102879;-81
2021/08/21 02:25:33;;;;;;;;;3.33;3.33;;;;;22.36;56.27;98665.63;4904448;28;102742;-81
2021/08/21 02:28:07;;;;;;;;;4.00;4.00;;;;;22.35;55.81;98659.28;4906106;28;107136;-82
2021/08/21 02:30:39;;;;;;;;;5.00;4.00;;;;;22.35;56.68;98656.53;4907461;28;104441;-81
2021/08/21 02:33:08;;;;;;;;;2.00;1.33;;;;;22.34;56.62;98665.06;4896312;28;102462;-82
2021/08/21 02:35:35;;;;;;;;;3.00;3.00;;;;;22.33;55.68;98664.25;4903947;28;102799;-81
2021/08/21 02:38:03;;;;;;;;;5.00;3.33;;;;;22.33;56.48;98666.19;4906713;28;106392;-81
2021/08/21 02:40:30;;;;;;;;;5.00;3.33;;;;;22.32;55.80;98662.59;4900294;28;102725;-81
2021/08/21 02:42:57;;;;;;;;;2.67;2.33;;;;;22.31;55.89;98657.34;4916881;28;102752;-81
2021/08/21 02:45:24;;;;;;;;;3.33;3.33;;;;;22.29;55.74;98663.13;4917047;28;102643;-82
2021/08/21 02:47:51;;;;;;;;;2.67;2.67;;;;;22.29;55.60;98659.56;4902626;28;104096;-81
2021/08/21 02:50:19;;;;;;;;;3.33;3.33;;;;;22.27;55.55;98662.59;4900095;28;102208;-81
2021/08/21 02:52:48;;;;;;;;;3.00;3.00;;;;;22.27;55.45;98661.75;4913380;28;102875;-81
2021/08/21 02:55:16;;;;;;;;;4.00;3.00;;;;;22.24;55.47;98674.97;4910243;28;102625;-81
2021/08/21 02:57:43;;;;;;;;;3.33;3.00;;;;;22.24;55.74;98672.22;4907935;28;108820;-81
2021/08/21 03:00:10;;;;;;;;;3.00;3.00;;;;;22.14;55.19;98652.13;4906815;28;102902;-81
2021/08/21 03:02:37;;;;;;;;;4.00;3.33;;;;;22.25;54.79;98675.81;4909636;28;103278;-80
2021/08/21 03:05:05;;;;;;;;;4.00;4.00;;;;;22.25;54.67;98675.81;4912149;28;103716;-81
2021/08/21 03:07:32;;;;;;;;;4.00;4.00;;;;;22.22;54.81;98679.94;4898690;28;105330;-81
2021/08/21 03:09:59;;;;;;;;;3.33;3.00;;;;;22.22;54.72;98677.19;4899813;28;102273;-80
2021/08/21 03:12:29;;;;;;;;;3.33;3.33;;;;;22.10;54.76;98664.78;4910518;28;104689;-81
2021/08/21 03:14:56;;;;;;;;;4.67;4.33;;;;;22.19;54.69;98682.44;4904452;28;102747;-81
2021/08/21 03:17:23;;;;;;;;;4.00;4.00;;;;;22.18;54.55;98695.38;4885523;28;104245;-81
2021/08/21 03:19:50;;;;;;;;;4.00;4.00;;;;;22.17;53.90;98693.72;4906305;28;102220;-81
2021/08/21 03:22:17;;;;;;;;;5.00;4.00;;;;;22.16;54.29;98689.28;4876041;28;102588;-81
2021/08/21 03:24:44;;;;;;;;;5.00;5.00;;;;;22.15;54.30;98695.91;4884992;28;102205;-81
2021/08/21 03:27:12;;;;;;;;;5.33;4.00;;;;;22.01;54.24;98680.22;4891367;28;104539;-81
2021/08/21 03:29:39;;;;;;;;;4.00;4.00;;;;;22.14;53.70;98698.94;4883405;28;102566;-81
2021/08/21 03:32:06;;;;;;;;;4.33;4.33;;;;;22.12;54.36;98698.38;4892691;28;102673;-81
2021/08/21 03:34:34;;;;;;;;;3.33;3.00;;;;;22.12;53.87;98704.72;4888383;28;103638;-81
2021/08/21 03:37:01;;;;;;;;;3.67;3.67;;;;;22.10;54.09;98695.09;4895380;28;105528;-81
2021/08/21 03:39:28;;;;;;;;;4.00;4.00;;;;;22.08;54.18;98702.78;4895901;28;105956;-81
2021/08/21 03:41:57;;;;;;;;;4.00;3.67;;;;;22.07;54.26;98704.72;4880787;28;104113;-81
2021/08/21 03:44:24;;;;;;;;;4.00;4.00;;;;;22.06;53.77;98708.59;4881053;28;102750;-81
2021/08/21 03:46:52;;;;;;;;;3.67;3.67;;;;;22.05;54.16;98706.94;4894128;28;104146;-81
2021/08/21 03:49:19;;;;;;;;;4.00;4.00;;;;;22.03;54.00;98714.63;4888252;28;102525;-81
2021/08/21 03:51:46;;;;;;;;;4.67;4.00;;;;;22.03;53.36;98711.88;4893483;28;103741;-81
2021/08/21 03:54:13;;;;;;;;;5.33;5.33;;;;;22.03;53.32;98714.63;4885167;28;102630;-81
2021/08/21 03:56:40;;;;;;;;;4.67;4.67;;;;;22.02;53.34;98715.72;4884537;28;104287;-81
2021/08/21 03:59:07;;;;;;;;;4.67;4.67;;;;;22.01;53.35;98718.75;4884961;28;103498;-81
2021/08/21 04:01:35;;;;;;;;;4.67;4.33;;;;;22.01;53.11;98724.25;4880890;28;104791;-81
2021/08/21 04:04:02;;;;;;;;;4.33;4.33;;;;;22.00;53.04;98723.44;4895870;28;102919;-81
2021/08/21 04:06:30;;;;;;;;;6.00;5.00;;;;;21.99;53.29;98719.03;4883796;28;105616;-81
2021/08/21 04:08:57;;;;;;;;;5.67;5.67;;;;;21.98;52.81;98731.13;4879634;28;102497;-81
2021/08/21 04:11:24;;;;;;;;;6.00;6.00;;;;;21.97;53.03;98724.00;4877669;28;103015;-81
2021/08/21 04:13:51;;;;;;;;;5.00;5.00;;;;;21.98;52.75;98728.38;4882864;28;103796;-81
2021/08/21 04:16:18;;;;;;;;;6.67;5.67;;;;;21.96;52.86;98727.00;4880283;28;104201;-81
2021/08/21 04:18:46;;;;;;;;;4.67;4.67;;;;;21.94;53.05;98741.03;4872020;28;102364;-81
2021/08/21 04:21:13;;;;;;;;;5.00;5.00;;;;;21.94;52.50;98735.53;4894301;28;102581;-81
2021/08/21 04:23:40;;;;;;;;;4.00;4.00;;;;;21.92;52.75;98743.22;4903848;28;104178;-81
2021/08/21 04:26:07;;;;;;;;;4.67;4.67;;;;;21.92;53.09;98739.63;4890797;28;104235;-81
2021/08/21 04:28:35;;;;;;;;;6.00;6.00;;;;;21.90;52.40;98739.88;4903202;28;103023;-81
2021/08/21 04:31:02;;;;;;;;;6.33;4.33;;;;;21.89;52.73;98746.50;4908581;28;103929;-81
2021/08/21 04:33:30;;;;;;;;;6.00;6.00;;;;;21.89;52.48;98749.25;4900658;28;103062;-81
2021/08/21 04:35:57;;;;;;;;;5.33;4.67;;;;;21.89;52.61;98748.41;4900920;28;104234;-81
2021/08/21 04:38:24;;;;;;;;;5.33;5.33;;;;;21.90;52.48;98747.31;4911191;28;103789;-81
2021/08/21 04:40:51;;;;;;;;;6.00;5.00;;;;;21.89;52.58;98748.41;4909685;28;103006;-81
2021/08/21 04:43:19;;;;;;;;;7.33;7.33;;;;;21.87;52.97;98750.63;4913829;28;102268;-81
2021/08/21 04:45:46;;;;;;;;;4.33;3.00;;;;;21.86;52.77;98749.78;4896772;28;111081;-81
2021/08/21 04:48:13;;;;;;;;;8.00;6.00;;;;;21.86;52.41;98755.28;4893922;28;102504;-81
2021/08/21 04:50:45;;;;;;;;;6.33;6.33;;;;;21.84;52.41;98757.47;4899634;28;104991;-81
2021/08/21 04:53:12;;;;;;;;;5.00;5.00;;;;;21.84;52.25;98756.69;4903929;28;102552;-81
2021/08/21 04:55:40;;;;;;;;;4.67;3.67;;;;;21.84;52.95;98757.47;4908783;28;104215;-81
2021/08/21 04:58:07;;;;;;;;;6.00;5.33;;;;;21.82;52.83;98759.69;4897973;28;102959;-81
2021/08/21 05:00:34;;;;;;;;;7.00;4.33;;;;;21.81;53.25;98758.84;4906758;28;103211;-81
2021/08/21 05:03:01;;;;;;;;;5.67;5.67;;;;;21.79;52.59;98766.53;4912269;28;102992;-81
2021/08/21 05:05:30;;;;;;;;;6.67;6.00;;;;;21.70;52.82;98750.84;4907786;28;104371;-81
2021/08/21 05:07:57;;;;;;;;;10.00;7.00;;;;;21.78;52.94;98772.34;4907793;28;102986;-81
2021/08/21 05:10:24;;;;;;;;;5.67;5.67;;;;;21.79;52.57;98772.06;4910237;28;102598;-81
2021/08/21 05:12:51;;;;;;;;;6.67;6.33;;;;;21.79;52.93;98771.25;4903214;28;104872;-81
2021/08/21 05:15:18;;;;;;;;;6.00;6.00;;;;;21.78;52.77;98775.09;4916545;28;104378;-81
2021/08/21 05:17:48;;;;;;;;;7.67;6.33;;;;;21.77;52.94;98778.94;4911710;28;103897;-81
2021/08/21 05:20:17;;;;;;;;;4.33;4.33;;;;;21.77;53.38;98785.28;4908085;28;104499;-81
2021/08/21 05:25:17;;;;;;;;;7.00;6.67;;;;;21.76;52.95;98783.59;4909689;28;109137;-81
2021/08/21 05:27:44;;;;;;;;;7.33;7.33;;;;;21.69;52.71;98774.78;4889932;28;104297;-81
2021/08/21 05:30:11;;;;;;;;;6.67;6.67;;;;;21.77;53.04;98787.19;4909682;28;102464;-81
2021/08/21 05:32:38;;;;;;;;;6.00;6.00;;;;;21.77;52.54;98800.97;4922070;28;102806;-81
2021/08/21 05:35:06;;;;;;;;;8.33;7.67;;;;;21.76;53.05;98800.13;4912324;28;105237;-81
2021/08/21 05:37:33;;;;;;;;;4.00;4.00;;;;;21.75;52.79;98798.47;4911013;28;102403;-81
2021/08/21 05:40:00;;;;;;;;;8.00;8.00;;;;;21.75;53.45;98797.63;4920592;28;102605;-81
2021/08/21 05:42:27;;;;;;;;;6.00;6.00;;;;;21.74;53.48;98796.84;4913233;28;103566;-81
2021/08/21 05:44:54;;;;;;;;;9.00;7.67;;;;;21.75;52.85;98794.88;4910120;28;104117;-81
2021/08/21 05:47:22;;;;;;;;;7.00;7.00;;;;;21.75;53.13;98797.63;4906802;28;102914;-81
2021/08/21 05:49:49;;;;;;;;;7.67;6.67;;;;;21.75;52.92;98800.38;4889175;28;102563;-80
2021/08/21 05:52:16;;;;;;;;;7.33;6.67;;;;;21.74;52.60;98801.50;4915969;28;105457;-80
2021/08/21 05:54:43;;;;;;;;;8.00;7.67;;;;;21.73;53.04;98802.59;4906158;28;104076;-80
2021/08/21 05:57:10;;;;;;;;;7.00;7.00;;;;;21.74;53.36;98809.75;4913631;28;103326;-80
2021/08/21 05:59:37;;;;;;;;;7.00;7.00;;;;;21.72;53.53;98798.19;4923057;28;103937;-81
2021/08/21 06:02:04;;;;;;;;;7.67;7.67;;;;;21.67;53.46;98795.41;4907664;28;103671;-81
2021/08/21 06:04:32;;;;;;;;;7.00;6.67;;;;;21.74;53.90;98812.50;4897388;28;104264;-81
2021/08/21 06:06:59;;;;;;;;;7.00;6.67;;;;;21.75;53.11;98809.47;4915664;28;102688;-80
2021/08/21 06:09:26;;;;;;;;;6.33;6.00;;;;;21.73;53.66;98811.69;4908086;28;103453;-80
2021/08/21 06:11:57;;;;;;;;;6.00;5.33;;;;;21.74;53.68;98804.25;4910312;28;102761;-81
2021/08/21 06:14:24;;;;;;;;;8.00;6.00;;;;;21.74;53.59;98813.34;4902216;28;104077;-81
2021/08/21 06:16:51;;;;;;;;;7.00;7.00;;;;;21.76;53.41;98821.31;4915346;28;104501;-81
2021/08/21 06:19:18;;;;;;;;;7.00;7.00;;;;;21.76;53.83;98815.81;4916565;28;102499;-81
2021/08/21 06:21:45;;;;;;;;;8.00;7.67;;;;;21.76;53.71;98807.56;4885023;28;105218;-81
2021/08/21 06:24:13;;;;;;;;;7.00;7.00;;;;;21.76;53.70;98811.13;4909746;28;104249;-81
2021/08/21 06:26:40;;;;;;;;;8.00;7.67;;;;;21.78;53.62;98819.13;4916049;28;102473;-80
2021/08/21 06:29:07;;;;;;;;;6.67;6.67;;;;;21.78;53.96;98810.88;4900656;28;102486;-80
2021/08/21 06:31:34;;;;;;;;;8.67;7.00;;;;;21.80;54.37;98819.69;4903413;28;102586;-80
2021/08/21 06:34:02;;;;;;;;;5.00;5.00;;;;;21.79;53.87;98820.81;4893083;28;105317;-80
2021/08/21 06:36:29;;;;;;;;;7.00;6.00;;;;;21.80;54.27;98822.44;4890898;28;102722;-80
2021/08/21 06:38:56;;;;;;;;;7.00;6.67;;;;;21.80;54.29;98816.94;4898552;28;102670;-80
2021/08/21 06:41:23;;;;;;;;;8.00;7.00;;;;;21.79;54.02;98823.56;4908740;28;103953;-80
2021/08/21 06:43:50;;;;;;;;;5.00;4.67;;;;;21.80;54.01;98820.50;4903757;28;104430;-81
2021/08/21 06:46:18;;;;;;;;;8.67;7.33;;;;;21.80;54.30;98822.44;4894567;28;103761;-82
2021/08/21 06:48:45;;;;;;;;;7.00;7.00;;;;;21.79;53.92;98826.31;4906564;28;104448;-81
2021/08/21 06:51:12;;;;;;;;;7.00;6.67;;;;;21.81;54.37;98824.09;4896340;28;103918;-82
2021/08/21 06:53:40;;;;;;;;;6.33;6.33;;;;;21.81;53.85;98824.94;4900382;28;104109;-82
2021/08/21 06:56:07;;;;;;;;;5.33;3.33;;;;;21.84;53.72;98823.56;4906392;28;103116;-81
2021/08/21 06:58:34;;;;;;;;;5.00;5.00;;;;;21.85;53.98;98816.13;4883688;28;104189;-81
2021/08/21 07:01:01;;;;;;;;;5.33;5.33;;;;;21.85;53.96;98818.88;4866366;28;102699;-81
2021/08/21 07:03:29;;;;;;;;;7.00;5.00;;;;;21.88;54.27;98815.59;4892300;28;111387;-81
2021/08/21 07:05:56;;;;;;;;;5.33;4.67;;;;;21.88;54.38;98824.69;4892511;28;102485;-81
2021/08/21 07:08:24;;;;;;;;;5.67;4.67;;;;;21.89;54.45;98826.34;4893450;28;102402;-81
2021/08/21 07:10:52;;;;;;;;;6.00;5.67;;;;;21.89;54.23;98826.34;4902728;28;102570;-80
2021/08/21 07:13:20;;;;;;;;;5.00;5.00;;;;;21.90;54.17;98829.91;4907537;28;109987;-82
2021/08/21 07:15:49;;;;;;;;;8.00;7.00;;;;;21.90;54.71;98828.00;4905276;28;103485;-81
2021/08/21 07:18:17;;;;;;;;;6.00;6.00;;;;;21.91;53.91;98826.06;4907411;28;102552;-80
2021/08/21 07:20:44;;;;;;;;;6.67;6.00;;;;;21.91;54.67;98835.16;4877028;28;103259;-81
2021/08/21 07:23:12;;;;;;;;;5.33;5.33;;;;;21.92;55.01;98836.00;4877025;28;103710;-80
2021/08/21 07:25:39;;;;;;;;;5.67;5.67;;;;;21.93;54.32;98832.97;4895159;28;103790;-80
2021/08/21 07:28:06;;;;;;;;;6.33;6.33;;;;;21.94;54.66;98839.31;4889841;28;102637;-80
2021/08/21 07:30:33;;;;;;;;;4.00;4.00;;;;;21.95;55.06;98844.56;4873636;28;102734;-81
2021/08/21 07:33:00;;;;;;;;;5.00;4.00;;;;;21.96;55.06;98835.22;4871171;28;105275;-81
2021/08/21 07:35:28;;;;;;;;;4.67;4.67;;;;;21.95;54.77;98835.47;4888287;28;103707;-80
2021/08/21 07:37:55;;;;;;;;;4.67;4.67;;;;;21.97;55.01;98839.63;4899893;28;102683;-80
2021/08/21 07:40:26;;;;;;;;;4.33;4.33;;;;;21.98;54.96;98845.94;4901097;28;103897;-80
2021/08/21 07:42:54;;;;;;;;;5.33;5.00;;;;;21.97;55.22;98850.66;4877045;28;109859;-80
2021/08/21 07:45:31;;;;;;;;;4.67;4.67;;;;;21.98;55.03;98840.44;4886777;28;103389;-81
2021/08/21 07:47:59;;;;;;;;;6.33;5.33;;;;;21.99;55.13;98840.19;4879590;28;102482;-80
2021/08/21 07:50:26;;;;;;;;;6.00;5.67;;;;;22.00;54.77;98846.53;4885119;28;102734;-80
2021/08/21 07:52:54;;;;;;;;;6.00;5.00;;;;;22.02;54.91;98852.59;4887597;28;104232;-81
2021/08/21 07:55:21;;;;;;;;;5.00;4.67;;;;;22.00;54.92;98855.63;4885778;28;102591;-82
2021/08/21 07:57:48;;;;;;;;;6.00;5.67;;;;;21.99;54.78;98850.38;4892481;28;104883;-82
2021/08/21 08:00:16;;;;;;;;;4.67;4.67;;;;;22.02;55.13;98847.09;4883339;28;104103;-83
2021/08/21 08:02:44;;;;;;;;;6.67;5.67;;;;;22.04;55.16;98851.22;4888287;28;104400;-82
2021/08/21 08:05:12;;;;;;;;;6.00;5.67;;;;;22.06;55.13;98846.28;4880717;28;102771;-82
2021/08/21 08:07:39;;;;;;;;;8.00;7.00;;;;;22.07;54.79;98845.16;4888454;28;103136;-82
2021/08/21 08:10:07;;;;;;;;;5.00;4.67;;;;;22.09;54.94;98848.50;4878089;28;102357;-82
2021/08/21 08:12:34;;;;;;;;;4.67;4.67;;;;;22.09;55.34;98848.50;4894367;28;107189;-82
2021/08/21 08:15:02;;;;;;;;;6.33;5.33;;;;;22.09;54.94;98842.97;4886020;28;102430;-82
2021/08/21 08:17:29;;;;;;;;;7.67;5.00;;;;;22.11;55.28;98856.50;4867699;28;102934;-82
2021/08/21 08:19:56;;;;;;;;;6.33;6.00;;;;;22.12;55.21;98863.63;4882575;28;103067;-82
2021/08/21 08:22:25;;;;;;;;;4.33;4.33;;;;;22.13;55.32;98857.03;4896021;28;104132;-82
2021/08/21 08:24:52;;;;;;;;;2.00;1.00;;;;;22.13;55.10;98870.81;4893565;28;102935;-82
2021/08/21 08:27:19;;;;;;;;;7.00;6.00;;;;;22.13;55.20;98860.63;4897211;28;102293;-82
2021/08/21 08:29:46;;;;;;;;;7.00;6.67;;;;;22.15;55.30;98869.44;4900044;28;102589;-82
2021/08/21 08:32:13;;;;;;;;;7.67;6.67;;;;;22.16;55.35;98865.59;4891767;28;104272;-82
2021/08/21 08:34:40;;;;;;;;;6.00;6.00;;;;;22.17;55.24;98867.25;4897728;28;102394;-82
2021/08/21 08:37:12;;;;;;;;;5.00;4.67;;;;;22.18;55.10;98871.66;4896592;28;102469;-82
2021/08/21 08:39:40;;;;;;;;;6.33;5.67;;;;;22.20;55.18;98872.22;4903836;28;102600;-82
2021/08/21 08:42:08;;;;;;;;;6.33;5.67;;;;;22.20;55.29;98860.34;4911164;28;104116;-82
2021/08/21 08:44:36;;;;;;;;;6.67;6.33;;;;;22.21;55.18;98860.09;4904221;28;103681;-82
2021/08/21 08:47:04;;;;;;;;;6.00;5.33;;;;;22.21;55.41;98862.84;4895156;28;104595;-82
2021/08/21 08:49:31;;;;;;;;;6.00;5.33;;;;;22.24;55.01;98873.31;4908977;28;102364;-82
2021/08/21 08:51:58;;;;;;;;;6.33;6.00;;;;;22.24;55.12;98867.81;4908856;28;104085;-82
2021/08/21 08:54:25;;;;;;;;;5.00;5.00;;;;;22.23;55.18;98862.59;4891441;28;102158;-82
2021/08/21 08:56:52;;;;;;;;;6.33;5.33;;;;;22.27;55.12;98866.47;4896454;28;102290;-82
2021/08/21 08:59:19;;;;;;;;;6.00;6.00;;;;;22.29;55.09;98868.94;4879727;28;102905;-82
2021/08/21 09:01:47;;;;;;;;;5.00;5.00;;;;;22.30;55.22;98865.06;4890081;28;104035;-82
2021/08/21 09:04:18;;;;;;;;;4.67;3.67;;;;;22.31;54.96;98875.00;4902486;28;103328;-82
2021/08/21 09:06:45;;;;;;;;;6.00;4.67;;;;;22.32;55.18;98879.44;4885621;28;102692;-82
2021/08/21 09:09:14;;;;;;;;;6.00;5.33;;;;;22.32;55.29;98877.50;4896265;28;102785;-82
2021/08/21 09:11:43;;;;;;;;;5.00;5.00;;;;;22.33;55.01;98886.59;4905435;28;104459;-82
2021/08/21 09:14:20;;;;;;;;;4.00;4.00;;;;;22.34;55.31;98889.06;4887739;28;102842;-82
2021/08/21 09:16:48;;;;;;;;;5.33;5.00;;;;;22.33;55.10;98884.69;4891364;28;102408;-82
2021/08/21 09:19:25;;;;;;;;;6.67;5.33;;;;;22.35;55.22;98892.66;4903371;28;102255;-82
2021/08/21 09:22:03;;;;;;;;;4.33;4.33;;;;;22.35;55.41;98884.38;4909484;28;104240;-82
2021/08/21 09:24:31;;;;;;;;;6.00;5.33;;;;;22.36;55.53;98886.03;4895981;28;102667;-82
2021/08/21 09:27:22;;;;;;;;;3.67;3.67;;;;;22.38;55.24;98886.63;4892467;28;104505;-82
2021/08/21 09:30:18;;;;;;;;;6.33;6.33;;;;;22.39;55.38;98885.50;4843233;28;102616;-82
2021/08/21 09:32:46;;;;;;;;;5.33;5.00;;;;;22.39;55.19;98879.97;4829072;28;108893;-82
2021/08/21 09:35:13;;;;;;;;;5.33;5.33;;;;;22.40;55.25;98882.47;4887066;28;102600;-82
2021/08/21 09:37:49;;;;;;;;;3.67;3.67;;;;;22.41;55.31;98878.63;4897141;28;102187;-82
2021/08/21 09:40:31;;;;;;;;;4.67;4.33;;;;;22.43;55.12;98881.09;4899669;28;103438;-82
2021/08/21 09:42:59;;;;;;;;;5.33;5.00;;;;;22.43;55.29;98886.59;4893426;28;108905;-82
2021/08/21 09:45:26;;;;;;;;;6.00;6.00;;;;;22.44;55.39;98883.59;4895421;28;102506;-82
2021/08/21 09:47:58;;;;;;;;;5.00;5.00;;;;;22.44;55.30;98877.25;4882796;28;102118;-82
2021/08/21 09:50:25;;;;;;;;;5.00;5.00;;;;;22.45;55.24;98881.66;4890501;28;103110;-82
2021/08/21 09:52:59;;;;;;;;;5.67;5.00;;;;;22.46;55.17;98880.56;4896180;28;104278;-82
2021/08/21 09:55:27;;;;;;;;;5.00;4.33;;;;;22.47;55.23;98873.97;4887636;28;102448;-82
2021/08/21 09:58:04;;;;;;;;;6.67;6.00;;;;;22.49;55.21;98874.50;4893247;28;102752;-81
2021/08/21 10:00:33;;;;;;;;;4.67;4.67;;;;;22.49;55.11;98869.84;4907632;28;102927;-82
2021/08/21 10:03:04;;;;;;;;;3.00;3.00;;;;;22.49;55.24;98875.34;4878247;28;104086;-83
2021/08/21 10:05:32;;;;;;;;;8.00;6.00;;;;;22.46;54.04;98866.78;4896061;28;105433;-83
2021/08/21 10:10:34;;;;;;;;;6.00;6.00;;;;;22.41;50.58;98872.28;4899119;28;102687;-82
2021/08/21 10:13:10;;;;;;;;;5.33;5.33;;;;;22.42;51.29;98866.53;4895926;28;108871;-82
2021/08/21 10:15:39;;;;;;;;;5.00;5.00;;;;;22.42;50.82;98866.53;4822142;28;102886;-82
2021/08/21 10:18:07;;;;;;;;;6.67;5.00;;;;;22.42;50.28;98869.28;4888351;28;105046;-82
2021/08/21 10:20:36;;;;;;;;;8.00;7.00;;;;;22.44;50.42;98868.97;4890642;28;103028;-82
2021/08/21 10:23:13;;;;;;;;;6.00;5.33;;;;;22.41;49.49;98881.38;4896389;28;104318;-82
2021/08/21 10:25:44;;;;;;;;;5.67;5.67;;;;;22.39;49.17;98875.31;4897406;28;105344;-82
2021/08/21 10:28:12;;;;;;;;;6.00;6.00;;;;;22.38;48.78;98872.84;4874056;28;103132;-81
2021/08/21 10:30:40;;;;;;;;;5.67;5.67;;;;;22.39;48.53;98871.72;4910135;28;104188;-82
2021/08/21 10:33:09;;;;;;;;;5.67;5.67;;;;;22.38;49.36;98867.34;4903663;28;104458;-80
2021/08/21 10:35:48;;;;;;;;;5.00;4.00;;;;;22.38;49.62;98867.34;4878610;28;102610;-80
2021/08/21 10:38:33;;;;;;;;;4.00;3.00;;;;;22.42;49.19;98860.19;4898508;28;102678;-80
2021/08/21 10:44:46;;;;;;;;;4.00;3.67;;;;;22.45;49.71;98859.63;4830584;28;108492;-80
2021/08/21 10:47:33;;;;;;;;;7.00;6.00;;;;;22.45;48.79;98867.88;4894130;28;102765;-80
2021/08/21 10:50:29;;;;;;;;;5.00;4.67;;;;;22.44;48.30;98860.72;4896601;28;102527;-79
2021/08/21 10:53:04;;;;;;;;;6.33;5.00;;;;;22.42;48.59;98865.69;4841283;28;102511;-80
2021/08/21 10:55:39;;;;;;;;;4.00;4.00;;;;;22.43;48.89;98865.41;4887747;28;108892;-80
2021/08/21 10:58:10;;;;;;;;;6.67;5.00;;;;;22.44;49.38;98863.47;4898532;28;106374;-80
2021/08/21 11:00:41;;;;;;;;;7.00;5.00;;;;;22.47;50.04;98865.69;4905905;28;103271;-80
2021/08/21 11:03:23;;;;;;;;;5.00;5.00;;;;;22.46;49.81;98866.78;4913525;28;102737;-79
2021/08/21 11:05:55;;;;;;;;;6.00;5.67;;;;;22.45;49.54;98857.69;4905783;28;104391;-79
2021/08/21 11:08:24;;;;;;;;;6.00;6.00;;;;;22.46;48.43;98869.56;4903010;28;102450;-79
2021/08/21 11:11:16;;;;;;;;;4.67;4.00;;;;;22.47;48.05;98868.47;4902650;28;102322;-79
2021/08/21 11:13:49;;;;;;;;;4.33;4.33;;;;;22.46;47.85;98855.78;4841694;28;102605;-79
2021/08/21 11:16:20;;;;;;;;;5.33;5.33;;;;;22.49;48.60;98857.97;4899085;28;103240;-79
2021/08/21 11:18:49;;;;;;;;;4.00;4.00;;;;;22.50;48.99;98854.13;4892660;28;102996;-79
2021/08/21 11:21:35;;;;;;;;;5.00;5.00;;;;;22.53;49.07;98856.31;4879944;28;102852;-79
2021/08/21 11:24:21;;;;;;;;;4.00;4.00;;;;;22.57;49.13;98854.69;4894783;28;102455;-79
2021/08/21 11:26:48;;;;;;;;;5.00;4.33;;;;;22.58;48.81;98862.69;4841471;28;108938;-79
2021/08/21 11:29:16;;;;;;;;;5.33;5.33;;;;;22.44;48.05;98833.16;4883802;28;103442;-80
2021/08/21 11:31:55;;;;;;;;;6.33;6.33;;;;;22.58;47.98;98861.84;4890760;28;102699;-80
2021/08/21 11:34:23;;;;;;;;;5.00;5.00;;;;;22.56;47.21;98855.81;4880182;28;102596;-79
2021/08/21 11:36:50;;;;;;;;;5.33;5.00;;;;;22.60;46.70;98865.19;4879853;28;104351;-80
2021/08/21 11:39:18;;;;;;;;;5.00;4.00;;;;;22.62;46.57;98860.22;4892905;28;103681;-80
2021/08/21 11:41:55;;;;;;;;;3.00;3.00;;;;;22.64;47.92;98855.25;4891770;28;103256;-80
2021/08/21 11:44:29;;;;;;;;;4.00;4.00;;;;;22.64;47.05;98849.75;4891277;28;102537;-80