Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:29;;;;;;;2.95;2.65;;;;;;;3.62;56.18;98244.91;4987974;28;20548;-76
2023/03/17 00:03:54;;;;;;;3.20;2.50;;;;;;;3.68;56.10;98245.94;4977011;28;20113;-76
2023/03/17 00:06:26;;;;;;;3.35;2.70;;;;;;;3.59;56.52;98247.97;4976965;28;20104;-76
2023/03/17 00:08:52;;;;;;;5.30;2.80;;;;;;;3.46;57.83;98242.59;4993320;28;20121;-76
2023/03/17 00:11:17;;;;;;;5.65;3.08;;;;;;;3.21;58.03;98247.59;4993063;28;20030;-75
2023/03/17 00:13:43;;;;;;;3.25;2.65;;;;;;;3.25;58.26;98248.00;4976694;28;20121;-76
2023/03/17 00:16:16;;;;;;;3.25;2.90;;;;;;;3.16;59.28;98249.19;4963691;28;20061;-76
2023/03/17 00:18:42;;;;;;;4.43;2.78;;;;;;;2.95;59.87;98225.31;4960761;28;20037;-76
2023/03/17 00:21:16;;;;;;;3.28;2.72;;;;;;;3.27;58.88;98240.63;4973526;28;20027;-76
2023/03/17 00:23:47;;;;;;;3.75;3.05;;;;;;;3.29;58.47;98233.31;4984695;28;20049;-76
2023/03/17 00:26:13;;;;;;;3.28;2.90;;;;;;;3.03;59.62;98238.47;4972753;28;20045;-76
2023/03/17 00:28:39;;;;;;;4.97;3.13;;;;;;;2.86;61.33;98237.97;4983726;28;20030;-75
2023/03/17 00:31:13;;;;;;;3.67;2.80;;;;;;;2.85;60.76;98219.53;4991493;28;20038;-76
2023/03/17 00:33:39;;;;;;;3.28;2.70;;;;;;;2.91;60.21;98218.75;4991385;28;20034;-75
2023/03/17 00:36:06;;;;;;;3.35;2.80;;;;;;;2.85;59.71;98214.22;4975300;28;20019;-75
2023/03/17 00:38:31;;;;;;;3.65;2.65;;;;;;;2.74;60.99;98212.91;4991596;28;20022;-76
2023/03/17 00:40:57;;;;;;;2.70;2.50;;;;;;;2.80;60.50;98204.97;4991564;28;20482;-74
2023/03/17 00:43:22;;;;;;;2.95;2.60;;;;;;;2.98;60.19;98211.63;4975157;28;20042;-75
2023/03/17 00:45:49;;;;;;;3.47;2.88;;;;;;;2.88;59.57;98198.69;4959273;28;20033;-75
2023/03/17 00:48:20;;;;;;;2.55;2.30;;;;;;;2.87;60.10;98201.56;4991017;28;20077;-74
2023/03/17 00:50:47;;;;;;;3.08;2.78;;;;;;;2.85;61.00;98187.63;4979728;28;20076;-75
2023/03/17 00:53:15;;;;;;;3.20;2.90;;;;;;;2.84;60.68;98185.97;4990839;28;20026;-75
2023/03/17 00:55:42;;;;;;;3.05;2.33;;;;;;;2.85;59.83;98187.63;4990716;28;20038;-75
2023/03/17 00:58:13;;;;;;;4.57;2.53;;;;;;;2.89;59.44;98179.06;4974615;28;20054;-75
2023/03/17 01:00:39;;;;;;;3.08;2.42;;;;;;;3.05;58.90;98180.56;4990870;28;20486;-75
2023/03/17 01:03:10;;;;;;;3.70;2.95;;;;;;;3.13;58.20;98180.41;4974797;28;20026;-75
2023/03/17 01:05:36;;;;;;;3.55;2.67;;;;;;;3.23;56.31;98173.69;4988605;28;20045;-75
2023/03/17 01:08:02;;;;;;;2.88;2.58;;;;;;;3.18;56.75;98167.31;4990754;28;20031;-75
2023/03/17 01:10:28;;;;;;;2.80;2.60;;;;;;;3.22;56.81;98174.72;4978683;28;20042;-75
2023/03/17 01:12:56;;;;;;;4.10;2.55;;;;;;;3.33;56.84;98179.47;4994701;28;20445;-74
2023/03/17 01:15:23;;;;;;;2.97;2.55;;;;;;;3.23;56.25;98180.84;4978618;28;20038;-75
2023/03/17 01:17:50;;;;;;;3.75;2.60;;;;;;;3.29;56.69;98169.44;4994907;28;20486;-75
2023/03/17 01:20:22;;;;;;;2.85;2.58;;;;;;;3.16;57.06;98174.69;4994797;28;20125;-75
2023/03/17 01:22:49;;;;;;;3.63;2.90;;;;;;;3.26;56.89;98180.47;4994887;28;20061;-76
2023/03/17 01:25:15;;;;;;;4.40;3.22;;;;;;;3.03;58.98;98186.09;4994383;28;20027;-75
2023/03/17 01:27:40;;;;;;;4.05;2.88;;;;;;;2.62;60.93;98172.75;4994510;28;20042;-75
2023/03/17 01:30:12;;;;;;;3.13;2.70;;;;;;;2.80;61.02;98180.25;4978276;28;20030;-74
2023/03/17 01:32:38;;;;;;;3.67;3.10;;;;;;;2.67;60.75;98175.66;4978095;28;20034;-74
2023/03/17 01:35:03;;;;;;;4.47;2.78;;;;;;;2.59;61.57;98165.16;4978027;28;20469;-74
2023/03/17 01:37:29;;;;;;;3.67;3.00;;;;;;;2.62;61.94;98169.28;4994249;28;20664;-74
2023/03/17 01:39:54;;;;;;;3.28;2.90;;;;;;;2.66;62.01;98167.88;4994203;28;20036;-76
2023/03/17 01:42:20;;;;;;;3.17;2.88;;;;;;;2.77;60.39;98165.50;4994239;28;20034;-75
2023/03/17 01:45:06;;;;;;;3.92;3.00;;;;;;;2.77;60.77;98175.31;4977602;28;20044;-75
2023/03/17 01:47:32;;;;;;;3.15;2.72;;;;;;;2.64;62.46;98169.91;4977818;28;20043;-75
2023/03/17 01:50:05;;;;;;;4.22;2.90;;;;;;;2.75;60.66;98166.72;4994646;28;20405;-76
2023/03/17 01:52:33;;;;;;;3.28;2.78;;;;;;;2.59;60.67;98154.53;4978218;28;20030;-76
2023/03/17 01:55:01;;;;;;;4.50;2.75;;;;;;;2.69;61.31;98163.00;4993981;28;20084;-76
2023/03/17 01:57:36;;;;;;;4.15;2.80;;;;;;;2.73;60.68;98158.91;4995356;28;20054;-76
2023/03/17 02:00:29;;;;;;;3.10;2.80;;;;;;;2.75;59.34;98146.25;4977749;28;20514;-75
2023/03/17 02:02:55;;;;;;;2.90;2.60;;;;;;;2.56;62.85;98140.81;4976036;28;20042;-75
2023/03/17 02:05:24;;;;;;;3.83;2.85;;;;;;;2.63;62.20;98137.19;4993713;28;20029;-75
2023/03/17 02:07:54;;;;;;;2.90;2.60;;;;;;;2.63;61.44;98128.41;4977609;28;20046;-76
2023/03/17 02:10:27;;;;;;;3.10;2.80;;;;;;;2.68;61.30;98129.44;4993805;28;20617;-77
2023/03/17 02:12:56;;;;;;;3.30;2.78;;;;;;;2.70;60.80;98143.38;4979684;28;20038;-76
2023/03/17 02:15:23;;;;;;;3.08;2.72;;;;;;;2.67;61.90;98138.44;4963748;28;20129;-75
2023/03/17 02:17:49;;;;;;;3.15;2.75;;;;;;;2.66;60.54;98131.47;4960852;28;20030;-74
2023/03/17 02:20:15;;;;;;;3.28;2.95;;;;;;;2.70;60.65;98132.75;4974500;28;20026;-75
2023/03/17 02:22:42;;;;;;;4.43;2.88;;;;;;;2.69;60.77;98133.75;4974108;28;20125;-75
2023/03/17 02:25:07;;;;;;;2.70;2.50;;;;;;;2.69;61.46;98119.63;4993890;28;20097;-75
2023/03/17 02:27:35;;;;;;;2.70;2.42;;;;;;;2.58;61.88;98118.34;4993728;28;20486;-76
2023/03/17 02:30:01;;;;;;;2.70;2.45;;;;;;;2.67;61.07;98111.03;4961531;28;20026;-76
2023/03/17 02:32:27;;;;;;;3.40;3.10;;;;;;;2.84;59.28;98095.56;4993780;28;20478;-75
2023/03/17 02:34:54;;;;;;;3.35;3.05;;;;;;;2.83;58.97;98094.75;4993542;28;20034;-75
2023/03/17 02:37:19;;;;;;;3.85;2.70;;;;;;;2.94;58.96;98112.00;5010403;28;20038;-76
2023/03/17 02:39:45;;;;;;;4.78;3.03;;;;;;;2.94;58.32;98106.66;4993674;28;20038;-75
2023/03/17 02:42:11;;;;;;;3.97;2.70;;;;;;;3.01;58.46;98110.19;4993542;28;20038;-74
2023/03/17 02:44:37;;;;;;;4.07;2.85;;;;;;;2.86;58.44;98112.97;5010001;28;20026;-74
2023/03/17 02:47:03;;;;;;;3.63;3.15;;;;;;;2.67;59.55;98101.22;5009947;28;20046;-74
2023/03/17 02:49:29;;;;;;;3.90;2.80;;;;;;;2.69;59.42;98104.50;5010053;28;20073;-76
2023/03/17 02:51:55;;;;;;;3.58;3.10;;;;;;;2.65;60.38;98105.09;5010242;28;20038;-75
2023/03/17 02:54:20;;;;;;;4.32;2.70;;;;;;;2.39;61.70;98097.78;4977373;28;20081;-76
2023/03/17 02:56:47;;;;;;;3.55;2.85;;;;;;;2.26;62.04;98097.72;4978299;28;20402;-76
2023/03/17 02:59:12;;;;;;;3.65;3.28;;;;;;;2.27;62.69;98088.72;4994460;28;20026;-76
2023/03/17 03:01:38;;;;;;;4.88;2.80;;;;;;;2.41;61.71;98106.38;4993493;28;20038;-76
2023/03/17 03:04:04;;;;;;;4.57;2.85;;;;;;;2.47;62.63;98102.97;4994248;28;20034;-76
2023/03/17 03:06:30;;;;;;;4.22;2.88;;;;;;;2.25;62.68;98104.03;4993164;28;20046;-75
2023/03/17 03:08:56;;;;;;;4.47;3.00;;;;;;;2.36;60.31;98103.47;4960972;28;20030;-75
2023/03/17 03:11:22;;;;;;;3.33;2.85;;;;;;;2.53;60.68;98109.31;4992813;28;20204;-75
2023/03/17 03:13:47;;;;;;;2.90;2.60;;;;;;;2.37;60.30;98109.63;4977432;28;20552;-75
2023/03/17 03:16:12;;;;;;;4.82;2.85;;;;;;;2.20;61.80;98109.09;5009992;28;20045;-75
2023/03/17 03:18:38;;;;;;;4.72;2.92;;;;;;;2.30;61.61;98106.09;5010060;28;20026;-75
2023/03/17 03:21:04;;;;;;;3.42;2.58;;;;;;;2.36;62.02;98097.34;4977519;28;20286;-75
2023/03/17 03:23:29;;;;;;;3.38;2.85;;;;;;;2.22;63.81;98083.16;4993254;28;20026;-75
2023/03/17 03:25:55;;;;;;;4.00;2.92;;;;;;;2.29;63.59;98091.19;4977189;28;20045;-74
2023/03/17 03:28:20;;;;;;;3.55;3.08;;;;;;;2.34;63.73;98091.41;4994003;28;20118;-75
2023/03/17 03:30:46;;;;;;;3.45;3.00;;;;;;;2.24;64.00;98078.47;4993233;28;20038;-75
2023/03/17 03:33:13;;;;;;;3.20;2.90;;;;;;;2.19;64.88;98088.88;4993884;28;20069;-75
2023/03/17 03:35:39;;;;;;;3.28;2.78;;;;;;;2.07;65.36;98082.44;5009478;28;20137;-75
2023/03/17 03:38:06;;;;;;;3.47;3.00;;;;;;;1.90;66.30;98070.47;4994255;28;20084;-76
2023/03/17 03:40:31;;;;;;;3.22;2.90;;;;;;;2.04;64.35;98075.69;5009214;28;20030;-75
2023/03/17 03:42:57;;;;;;;3.42;3.08;;;;;;;1.89;65.97;98090.09;4992872;28;20023;-74
2023/03/17 03:45:22;;;;;;;4.20;3.20;;;;;;;1.81;65.70;98092.88;4993460;28;20069;-75
2023/03/17 03:47:48;;;;;;;3.88;2.80;;;;;;;2.08;62.24;98084.06;4991932;28;20037;-75
2023/03/17 03:50:13;;;;;;;4.30;3.40;;;;;;;2.01;64.67;98080.56;4980345;28;20391;-74
2023/03/17 03:52:38;;;;;;;3.70;3.17;;;;;;;1.93;65.79;98086.03;4993260;28;20101;-74
2023/03/17 03:55:04;;;;;;;4.55;3.15;;;;;;;1.91;65.60;98088.06;4991456;28;20042;-75
2023/03/17 03:57:29;;;;;;;4.20;2.92;;;;;;;1.90;66.72;98091.72;4975633;28;20045;-75
2023/03/17 03:59:55;;;;;;;3.53;3.15;;;;;;;1.83;66.80;98093.50;4991752;28;20041;-75
2023/03/17 04:02:20;;;;;;;3.20;2.90;;;;;;;1.82;66.79;98092.66;4992975;28;20061;-75
2023/03/17 04:04:46;;;;;;;3.50;3.17;;;;;;;1.91;66.14;98085.41;4991572;28;20045;-76
2023/03/17 04:07:11;;;;;;;3.60;3.30;;;;;;;1.99;65.19;98082.59;4975582;28;20023;-76
2023/03/17 04:09:38;;;;;;;3.97;2.80;;;;;;;1.87;65.94;98076.16;4991544;28;20568;-75
2023/03/17 04:12:03;;;;;;;3.85;3.22;;;;;;;1.78;67.28;98072.00;4991690;28;20022;-74
2023/03/17 04:14:29;;;;;;;4.43;3.10;;;;;;;1.81;66.26;98074.28;4974914;28;20061;-74
2023/03/17 04:16:55;;;;;;;3.25;2.95;;;;;;;1.86;65.67;98077.19;5007917;28;20052;-75
2023/03/17 04:19:20;;;;;;;3.83;3.33;;;;;;;1.73;67.41;98074.41;4975196;28;20132;-74
2023/03/17 04:21:46;;;;;;;3.53;3.22;;;;;;;1.68;67.32;98071.53;4975231;28;20080;-73
2023/03/17 04:24:12;;;;;;;4.47;3.05;;;;;;;1.69;67.15;98065.19;5007427;28;20493;-74
2023/03/17 04:26:37;;;;;;;4.45;3.60;;;;;;;1.64;67.70;98060.47;4992448;28;20068;-74
2023/03/17 04:29:03;;;;;;;4.45;3.50;;;;;;;1.38;69.09;98066.34;4992354;28;20189;-74
2023/03/17 04:31:28;;;;;;;4.38;3.75;;;;;;;1.44;68.72;98074.56;4991089;28;20026;-74
2023/03/17 04:33:54;;;;;;;3.70;3.40;;;;;;;1.41;68.31;98075.75;4992176;28;20069;-74
2023/03/17 04:36:21;;;;;;;4.85;4.28;;;;;;;1.07;70.83;98081.75;4991131;28;20041;-74
2023/03/17 04:38:47;;;;;;;5.65;3.95;;;;;;;1.25;69.36;98079.50;5007356;28;20030;-74
2023/03/17 04:41:13;;;;;;;4.55;4.05;;;;;;;1.31;69.14;98062.81;5006740;28;20390;-74
2023/03/17 04:43:38;;;;;;;4.05;3.70;;;;;;;1.36;69.35;98062.25;4992063;28;20497;-74
2023/03/17 04:46:04;;;;;;;4.60;3.38;;;;;;;1.34;69.32;98065.09;4990914;28;20063;-75
2023/03/17 04:48:30;;;;;;;4.25;3.78;;;;;;;1.23;69.48;98076.22;4990974;28;20053;-75
2023/03/17 04:50:55;;;;;;;3.80;3.40;;;;;;;1.33;68.07;98067.94;4990917;28;20050;-75
2023/03/17 04:53:21;;;;;;;3.97;3.33;;;;;;;1.38;67.23;98070.81;4990833;28;20046;-75
2023/03/17 04:55:46;;;;;;;4.40;3.50;;;;;;;1.27;69.02;98074.00;4990677;28;20113;-75
2023/03/17 04:58:11;;;;;;;4.25;3.60;;;;;;;1.47;67.23;98080.28;4992341;28;20122;-75
2023/03/17 05:00:37;;;;;;;5.10;3.63;;;;;;;1.35;68.80;98081.84;4974752;28;20029;-75
2023/03/17 05:03:06;;;;;;;4.97;3.20;;;;;;;1.30;68.00;98079.75;4990810;28;20038;-76
2023/03/17 05:05:32;;;;;;;5.78;3.83;;;;;;;1.31;68.65;98075.25;4975235;28;20053;-75
2023/03/17 05:07:58;;;;;;;4.30;3.70;;;;;;;1.36;68.72;98071.03;4974848;28;20462;-75
2023/03/17 05:10:23;;;;;;;4.53;3.42;;;;;;;1.33;69.66;98078.56;4990883;28;20490;-74
2023/03/17 05:12:48;;;;;;;4.95;4.22;;;;;;;1.19;69.93;98082.88;4990747;28;20042;-75
2023/03/17 05:15:14;;;;;;;9.15;6.60;;;;;;;1.06;69.70;98082.75;4991174;28;20091;-77
2023/03/17 05:17:39;;;;;;;7.75;6.30;;;;;;;1.20;69.85;98065.97;4975349;28;20034;-76
2023/03/17 05:20:07;;;;;;;8.32;6.88;;;;;;;1.27;69.87;98061.56;4991710;28;20033;-76
2023/03/17 05:22:32;;;;;;;8.55;7.30;;;;;;;1.32;70.24;98075.06;4975158;28;20038;-77
2023/03/17 05:24:58;;;;;;;17.60;15.43;;;;;;;1.23;70.43;98073.56;4982306;28;20026;-76
2023/03/17 05:27:23;;;;;;;5.45;4.60;;;;;;;1.43;68.62;98065.78;5006903;28;20120;-76
2023/03/17 05:29:48;;;;;;;4.38;3.97;;;;;;;1.42;68.14;98051.69;4990656;28;20026;-76
2023/03/17 05:32:14;;;;;;;6.40;4.57;;;;;;;1.36;68.34;98044.50;4992139;28;20391;-75
2023/03/17 05:34:39;;;;;;;5.70;4.40;;;;;;;1.24;69.95;98032.75;4990724;28;20037;-76
2023/03/17 05:37:04;;;;;;;7.22;4.50;;;;;;;1.32;68.96;98037.94;4990578;28;20486;-76
2023/03/17 05:39:30;;;;;;;4.68;3.88;;;;;;;1.35;68.85;98042.03;4997551;28;20028;-74
2023/03/17 05:41:56;;;;;;;4.60;4.07;;;;;;;1.18;69.35;98044.13;5007654;28;20034;-74
2023/03/17 05:44:21;;;;;;;4.75;4.35;;;;;;;1.13;69.23;98051.81;4990432;28;20609;-74
2023/03/17 05:46:46;;;;;;;9.80;8.80;;;;;;;1.10;70.01;98046.06;4990548;28;20089;-76
2023/03/17 05:49:12;;;;;;;521.63;413.10;;;;;;;1.34;65.56;98038.56;4991768;28;20026;-76
2023/03/17 05:51:37;;;;;;;16.83;14.05;;;;;;;1.33;67.80;98052.81;4991688;28;20125;-75
2023/03/17 05:54:03;;;;;;;38.83;30.90;;;;;;;1.15;68.96;98044.50;4993783;28;20081;-75
2023/03/17 05:56:32;;;;;;;28.27;24.48;;;;;;;1.20;68.68;98034.16;4978493;28;20048;-74
2023/03/17 05:58:59;;;;;;;20.55;17.50;;;;;;;0.98;71.01;98048.38;4995003;28;20065;-73
2023/03/17 06:01:26;;;;;;;16.73;14.93;;;;;;;1.06;70.67;98045.63;4994051;28;20041;-75
2023/03/17 06:03:51;;;;;;;16.65;13.95;;;;;;;1.17;68.53;98037.16;4977422;28;20402;-74
2023/03/17 06:06:17;;;;;;;14.35;12.52;;;;;;;1.24;68.30;98024.78;4993612;28;20046;-75
2023/03/17 06:08:43;;;;;;;12.68;10.85;;;;;;;1.30;69.18;98021.41;5009929;28;20101;-73
2023/03/17 06:11:08;;;;;;;13.05;10.43;;;;;;;1.42;67.93;98020.88;4995028;28;20402;-75
2023/03/17 06:13:33;;;;;;;11.57;8.93;;;;;;;1.51;67.59;98014.41;4993403;28;20030;-74
2023/03/17 06:15:59;;;;;;;9.93;8.70;;;;;;;1.53;66.88;98030.97;5009834;28;20045;-75
2023/03/17 06:18:24;;;;;;;11.35;8.90;;;;;;;1.37;68.21;98019.63;4994862;28;20062;-75
2023/03/17 06:20:50;;;;;;;9.75;8.05;;;;;;;1.42;67.49;98023.53;4993361;28;20592;-75
2023/03/17 06:23:16;;;;;;;8.48;5.45;;;;;;;1.50;65.73;98026.03;4993304;28;20462;-75
2023/03/17 06:25:41;;;;;;;11.93;6.88;;;;;;;1.60;65.43;98022.06;5009551;28;20045;-76
2023/03/17 06:28:06;;;;;;;8.88;7.32;;;;;;;1.79;63.99;98016.09;4993168;28;20573;-75
2023/03/17 06:30:33;;;;;;;9.82;8.23;;;;;;;1.86;64.20;98005.50;4994596;28;20034;-75
2023/03/17 06:33:00;;;;;;;7.25;6.32;;;;;;;2.05;64.46;98026.84;4976797;28;20018;-75
2023/03/17 06:35:25;;;;;;;7.70;4.85;;;;;;;2.13;64.10;98025.88;4993140;28;20070;-75
2023/03/17 06:37:51;;;;;;;5.82;4.13;;;;;;;1.99;64.71;98016.19;4977099;28;20050;-76
2023/03/17 06:40:16;;;;;;;10.27;9.05;;;;;;;2.10;64.11;98021.00;4993274;28;20486;-75
2023/03/17 06:42:42;;;;;;;6.60;5.80;;;;;;;2.13;63.44;98023.22;4977041;28;20030;-75
2023/03/17 06:45:08;;;;;;;7.40;6.70;;;;;;;2.29;62.33;98025.56;5009224;28;20398;-75
2023/03/17 06:47:36;;;;;;;4.57;3.53;;;;;;;2.15;62.10;98026.50;4993000;28;20076;-75
2023/03/17 06:50:02;;;;;;;15.82;12.00;;;;;;;2.19;63.17;98035.75;4993344;28;20121;-73
2023/03/17 06:52:28;;;;;;;9.45;6.95;;;;;;;2.18;62.50;98035.94;4976812;28;20026;-77
2023/03/17 06:54:53;;;;;;;12.27;7.72;;;;;;;2.12;62.64;98045.50;4992418;28;20034;-75
2023/03/17 06:57:18;;;;;;;7.82;4.95;;;;;;;2.20;62.50;98050.66;4993068;28;20033;-76
2023/03/17 06:59:45;;;;;;;4.20;3.72;;;;;;;2.25;62.63;98063.34;4993968;28;20486;-76
2023/03/17 07:02:10;;;;;;;4.88;4.10;;;;;;;2.42;62.69;98075.31;5009057;28;20386;-76
2023/03/17 07:04:37;;;;;;;6.47;4.13;;;;;;;2.56;62.31;98083.19;4975537;28;20038;-76
2023/03/17 07:07:04;;;;;;;7.03;4.18;;;;;;;2.55;61.95;98070.06;4992717;28;20030;-76
2023/03/17 07:09:32;;;;;;;5.00;4.50;;;;;;;2.67;62.02;98079.97;5008772;28;20395;-76
2023/03/17 07:11:57;;;;;;;7.85;4.80;;;;;;;2.79;62.38;98082.88;5008578;28;20109;-76
2023/03/17 07:14:23;;;;;;;6.35;4.20;;;;;;;3.00;61.18;98073.94;4976037;28;20136;-76
2023/03/17 07:16:48;;;;;;;6.57;3.72;;;;;;;2.97;60.28;98077.00;5008772;28;20130;-76
2023/03/17 07:19:15;;;;;;;4.72;3.67;;;;;;;3.14;59.56;98081.78;4963417;28;20045;-76
2023/03/17 07:21:41;;;;;;;5.03;3.88;;;;;;;3.32;58.64;98081.19;4960123;28;20026;-75
2023/03/17 07:24:06;;;;;;;3.72;3.25;;;;;;;3.46;59.09;98074.88;4992081;28;20486;-75
2023/03/17 07:26:32;;;;;;;4.75;3.10;;;;;;;3.62;57.08;98079.03;4992156;28;20038;-76
2023/03/17 07:29:00;;;;;;;4.85;3.20;;;;;;;3.71;58.25;98067.16;4992221;28;20482;-75
2023/03/17 07:31:25;;;;;;;4.60;3.45;;;;;;;3.89;57.82;98070.84;4992322;28;20026;-76
2023/03/17 07:33:50;;;;;;;4.50;3.45;;;;;;;3.96;56.34;98061.00;4993075;28;20497;-77
2023/03/17 07:36:16;;;;;;;3.83;3.35;;;;;;;4.24;56.52;98065.28;4991886;28;20471;-75
2023/03/17 07:38:42;;;;;;;4.90;3.60;;;;;;;4.13;57.38;98056.88;4992117;28;20068;-75
2023/03/17 07:41:09;;;;;;;4.53;3.28;;;;;;;4.31;56.30;98060.75;4993339;28;20068;-76
2023/03/17 07:43:35;;;;;;;5.65;3.53;;;;;;;4.39;56.44;98050.66;4991669;28;20042;-75
2023/03/17 07:46:02;;;;;;;5.25;3.47;;;;;;;4.49;55.23;98042.25;4991982;28;20019;-76
2023/03/17 07:48:29;;;;;;;3.88;3.20;;;;;;;4.70;54.66;98039.31;5008330;28;20113;-76
2023/03/17 07:50:54;;;;;;;6.05;3.95;;;;;;;4.84;54.42;98043.56;4990510;28;20085;-75
2023/03/17 07:53:21;;;;;;;5.15;3.53;;;;;;;4.81;54.68;98034.13;4990053;28;20042;-76
2023/03/17 07:55:46;;;;;;;4.30;2.88;;;;;;;5.05;52.83;98040.59;5008552;28;20438;-73
2023/03/17 07:58:11;;;;;;;4.68;3.40;;;;;;;5.27;52.38;98028.56;4974755;28;20030;-77
2023/03/17 08:00:38;;;;;;;4.60;3.33;;;;;;;5.43;52.51;98022.72;4990724;28;20060;-75
2023/03/17 08:03:03;;;;;;;5.95;2.97;;;;;;;5.60;52.41;98029.13;4959415;28;20097;-77
2023/03/17 08:05:29;;;;;;;5.00;2.97;;;;;;;5.78;52.01;98024.91;4996298;28;20030;-77
2023/03/17 08:07:55;;;;;;;3.40;2.90;;;;;;;5.83;53.25;98019.72;4959197;28;20074;-76
2023/03/17 08:10:21;;;;;;;4.95;2.80;;;;;;;6.11;52.45;98030.81;4991743;28;20027;-76
2023/03/17 08:12:50;;;;;;;5.05;2.70;;;;;;;6.31;50.25;98026.09;4991136;28;20034;-76
2023/03/17 08:15:16;;;;;;;3.03;2.65;;;;;;;6.41;49.73;98013.03;4991380;28;20117;-76
2023/03/17 08:17:41;;;;;;;3.55;2.65;;;;;;;6.36;49.07;98018.22;4991512;28;20117;-77
2023/03/17 08:20:08;;;;;;;2.63;2.33;;;;;;;6.50;50.58;98026.91;4991412;28;20073;-77
2023/03/17 08:22:34;;;;;;;2.95;2.50;;;;;;;6.36;50.20;98023.56;5007549;28;20049;-77
2023/03/17 08:25:00;;;;;;;4.40;2.47;;;;;;;6.41;49.75;98020.22;5007375;28;20133;-76
2023/03/17 08:27:26;;;;;;;4.43;2.22;;;;;;;6.42;50.36;98021.88;4991245;28;20121;-76
2023/03/17 08:29:51;;;;;;;3.55;2.53;;;;;;;6.43;50.58;98018.16;4991221;28;20054;-76
2023/03/17 08:32:17;;;;;;;3.92;2.28;;;;;;;6.44;49.41;98015.25;4991252;28;20089;-77
2023/03/17 08:34:43;;;;;;;4.35;2.50;;;;;;;6.48;49.49;98012.94;5007319;28;20565;-77
2023/03/17 08:37:09;;;;;;;3.03;2.33;;;;;;;6.76;50.08;98026.63;4991209;28;20030;-77
2023/03/17 08:39:35;;;;;;;4.18;2.70;;;;;;;6.71;48.45;98010.41;4974900;28;20026;-76
2023/03/17 08:42:01;;;;;;;4.70;2.92;;;;;;;7.02;48.47;98020.94;4992297;28;20474;-76
2023/03/17 08:44:27;;;;;;;4.70;2.63;;;;;;;7.07;47.88;98014.91;4990527;28;20026;-77
2023/03/17 08:46:53;;;;;;;8.00;5.55;;;;;;;7.15;49.03;97995.84;4990928;28;20037;-77
2023/03/17 08:49:20;;;;;;;4.82;2.78;;;;;;;7.25;49.27;97996.13;4974739;28;20034;-76
2023/03/17 08:51:46;;;;;;;18.27;11.88;;;;;;;7.49;47.51;97997.81;4991117;28;20041;-77
2023/03/17 08:54:11;;;;;;;5.38;3.22;;;;;;;7.45;48.47;97997.44;5007294;28;20394;-76
2023/03/17 08:56:38;;;;;;;4.22;2.50;;;;;;;7.68;48.46;97994.00;4974586;28;20042;-76
2023/03/17 08:59:05;;;;;;;4.13;2.42;;;;;;;7.74;48.21;97974.31;4974733;28;20021;-76
2023/03/17 09:01:31;;;;;;;4.35;2.92;;;;;;;7.84;47.65;97987.94;5007372;28;20125;-76
2023/03/17 09:03:56;;;;;;;3.88;2.50;;;;;;;8.14;47.26;97986.00;4987530;28;20077;-76
2023/03/17 09:06:22;;;;;;;2.30;1.92;;;;;;;8.06;46.60;97974.78;4989596;28;20043;-76
2023/03/17 09:08:53;;;;;;;2.50;2.10;;;;;;;8.10;46.38;97974.09;5007281;28;20034;-76
2023/03/17 09:11:20;;;;;;;4.40;2.30;;;;;;;8.21;46.97;97981.31;4974769;28;20133;-77
2023/03/17 09:13:46;;;;;;;3.75;2.28;;;;;;;8.23;46.66;97984.59;5007082;28;20029;-76
2023/03/17 09:16:13;;;;;;;2.88;2.40;;;;;;;8.46;48.25;97977.59;4992167;28;20034;-76
2023/03/17 09:18:39;;;;;;;3.70;2.17;;;;;;;8.28;46.80;97973.97;4992085;28;20022;-76
2023/03/17 09:21:05;;;;;;;5.10;2.25;;;;;;;8.23;47.20;97973.88;4992028;28;20121;-76
2023/03/17 09:23:31;;;;;;;5.13;2.35;;;;;;;8.27;47.06;97975.06;4990660;28;20561;-76
2023/03/17 09:25:56;;;;;;;3.72;2.00;;;;;;;8.35;46.97;97977.34;4974595;28;20026;-76
2023/03/17 09:28:23;;;;;;;3.13;2.22;;;;;;;8.33;47.02;97968.72;4978076;28;20367;-76
2023/03/17 09:30:49;;;;;;;2.58;2.03;;;;;;;8.39;46.78;97972.34;5010734;28;20046;-77
2023/03/17 09:33:14;;;;;;;2.75;2.00;;;;;;;8.47;45.14;97971.97;4977999;28;20030;-76
2023/03/17 09:35:40;;;;;;;4.82;2.35;;;;;;;8.61;45.71;97975.25;4994287;28;20466;-77
2023/03/17 09:38:07;;;;;;;3.63;2.03;;;;;;;8.89;46.72;97983.31;4978168;28;20530;-76
2023/03/17 09:40:36;;;;;;;4.22;2.05;;;;;;;8.98;48.20;97982.69;5010703;28;20048;-76
2023/03/17 09:43:20;;;;;;;3.20;2.10;;;;;;;9.20;47.38;97980.16;4994081;28;20027;-76
2023/03/17 09:45:46;;;;;;;2.38;2.17;;;;;;;9.08;46.35;97975.91;4994100;28;20110;-76
2023/03/17 09:48:33;;;;;;;5.65;2.30;;;;;;;9.24;45.93;97972.44;4994029;28;20397;-76
2023/03/17 09:51:04;;;;;;;2.55;2.00;;;;;;;9.36;45.22;97974.00;4967330;28;20405;-76
2023/03/17 09:53:34;;;;;;;5.15;2.10;;;;;;;9.82;46.16;97972.09;4993856;28;20034;-76
2023/03/17 09:56:10;;;;;;;5.57;2.20;;;;;;;9.86;45.05;97973.22;4993980;28;20034;-76
2023/03/17 09:58:36;;;;;;;2.97;2.08;;;;;;;9.85;45.33;97977.78;5010370;28;20477;-76
2023/03/17 10:01:04;;;;;;;3.97;2.00;;;;;;;9.69;44.93;97963.28;4977850;28;20037;-76
2023/03/17 10:03:30;;;;;;;2.38;1.98;;;;;;;9.96;45.54;97968.00;4993555;28;20061;-75
2023/03/17 10:06:13;;;;;;;3.78;2.10;;;;;;;10.30;43.87;97972.28;5008850;28;20548;-75
2023/03/17 10:08:45;;;;;;;3.80;2.20;;;;;;;10.43;43.37;97969.25;4997742;28;20034;-75
2023/03/17 10:11:32;;;;;;;4.53;2.30;;;;;;;10.72;44.81;97968.00;4993739;28;20129;-74
2023/03/17 10:13:59;;;;;;;2.95;1.75;;;;;;;10.74;45.01;97968.56;4994948;28;20117;-77
2023/03/17 10:16:47;;;;;;;5.85;1.95;;;;;;;11.07;44.65;97965.75;4964466;28;20030;-75
2023/03/17 10:19:20;;;;;;;6.05;2.00;;;;;;;10.65;43.45;97967.38;4994958;28;20467;-75
2023/03/17 10:21:51;;;;;;;2.50;1.70;;;;;;;10.54;44.29;97968.34;5009960;28;20035;-75
2023/03/17 10:24:17;;;;;;;2.92;1.70;;;;;;;10.69;43.27;97965.81;4993364;28;20031;-74
2023/03/17 10:26:48;;;;;;;3.15;1.90;;;;;;;11.17;42.85;97961.53;5009305;28;20363;-76
2023/03/17 10:29:16;;;;;;;3.33;1.85;;;;;;;11.63;42.14;97958.19;4993204;28;20125;-76
2023/03/17 10:31:43;;;;;;;3.90;1.85;;;;;;;11.57;41.68;97941.16;4993284;28;20533;-75
2023/03/17 10:34:31;;;;;;;1.85;1.42;;;;;;;11.37;43.27;97940.16;4973873;28;20391;-73
2023/03/17 10:37:04;;;;;;;4.20;1.80;;;;;;;11.26;42.68;97930.34;4987298;28;20042;-75
2023/03/17 10:39:30;;;;;;;4.13;1.88;;;;;;;11.32;42.81;97934.72;4979970;28;20541;-78
2023/03/17 10:41:57;;;;;;;2.35;1.73;;;;;;;11.67;40.69;97916.13;4993201;28;20018;-77
2023/03/17 10:44:49;;;;;;;4.82;1.90;;;;;;;12.18;41.38;97917.34;5009331;28;20080;-77
2023/03/17 10:47:43;;;;;;;5.20;1.70;;;;;;;12.09;42.53;97911.59;4993072;28;20569;-77
2023/03/17 10:50:15;;;;;;;4.40;2.03;;;;;;;11.91;42.76;97903.94;4972934;28;20043;-76
2023/03/17 10:52:41;;;;;;;2.85;1.73;;;;;;;12.09;43.23;97895.41;4986205;28;20035;-75
2023/03/17 10:55:10;;;;;;;3.67;2.10;;;;;;;12.17;41.91;97904.91;4987681;28;20056;-75
2023/03/17 10:57:37;;;;;;;3.85;2.17;;;;;;;12.53;41.60;97905.91;4960626;28;20092;-78
2023/03/17 11:00:13;;;;;;;4.65;2.40;;;;;;;12.44;40.85;97898.28;4992929;28;20030;-77
2023/03/17 11:02:44;;;;;;;3.15;1.80;;;;;;;12.46;42.12;97896.13;5009123;28;20479;-76
2023/03/17 11:05:23;;;;;;;8.15;2.10;;;;;;;12.79;40.98;97888.72;4976519;28;20046;-78
2023/03/17 11:07:48;;;;;;;3.20;1.75;;;;;;;12.71;41.58;97894.63;4992747;28;20034;-75
2023/03/17 11:10:22;;;;;;;8.38;2.50;;;;;;;12.75;42.84;97901.13;4994565;28;20402;-76
2023/03/17 11:12:53;;;;;;;4.97;2.10;;;;;;;12.54;42.69;97900.22;4992796;28;20031;-76
2023/03/17 11:15:19;;;;;;;2.67;1.70;;;;;;;13.04;41.11;97888.78;4992559;28;20065;-76
2023/03/17 11:17:47;;;;;;;2.75;1.73;;;;;;;13.45;40.20;97893.16;4976339;28;20457;-77
2023/03/17 11:20:35;;;;;;;2.63;1.50;;;;;;;13.80;41.23;97887.75;4992630;28;20038;-77
2023/03/17 11:23:23;;;;;;;3.20;1.50;;;;;;;13.77;40.71;97882.88;4992744;28;20061;-74
2023/03/17 11:25:57;;;;;;;2.50;1.58;;;;;;;13.90;40.04;97878.81;4993541;28;20034;-75
2023/03/17 11:28:27;;;;;;;2.83;1.52;;;;;;;13.69;40.55;97864.50;4992443;28;20042;-74
2023/03/17 11:31:32;;;;;;;2.67;1.80;;;;;;;13.86;39.28;97869.63;5008701;28;20034;-74
2023/03/17 11:34:07;;;;;;;3.30;1.60;;;;;;;13.80;40.00;97866.09;4956273;28;20046;-76
2023/03/17 11:37:10;;;;;;;3.75;2.05;;;;;;;13.86;39.96;97865.00;4976016;28;20041;-77
2023/03/17 11:40:11;;;;;;;1.90;1.50;;;;;;;13.96;40.01;97868.75;4956647;28;20042;-77
2023/03/17 11:43:02;;;;;;;2.72;1.95;;;;;;;13.95;40.07;97867.16;5008565;28;20040;-77