Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:27;;;;;;;10.75;4.53;;;-0.10;95.20;;;;;;5127671;27;27472;-47
2021/01/19 00:03:12;;;;;;;7.40;4.13;;;0.00;95.60;;;;;;5127701;27;27531;-47
2021/01/19 00:05:56;;;;;;;9.32;3.88;;;0.00;95.20;;;;;;5126488;27;27438;-46
2021/01/19 00:08:41;;;;;;;8.15;4.60;;;0.00;95.30;;;;;;5123096;27;27423;-47
2021/01/19 00:11:25;;;;;;;8.50;4.03;;;0.00;95.20;;;;;;5127224;27;27455;-47
2021/01/19 00:14:10;;;;;;;9.05;4.95;;;0.00;95.30;;;;;;5127112;27;27332;-48
2021/01/19 00:16:54;;;;;;;8.65;5.60;;;0.00;95.20;;;;;;5127326;27;27543;-48
2021/01/19 00:19:39;;;;;;;9.07;5.90;;;0.00;95.20;;;;;;5127088;27;27367;-49
2021/01/19 00:22:23;;;;;;;10.18;5.80;;;0.00;95.20;;;;;;5127326;27;27312;-46
2021/01/19 00:25:08;;;;;;;10.55;6.50;;;0.00;95.20;;;;;;5127251;27;27378;-45
2021/01/19 00:27:53;;;;;;;10.40;6.80;;;0.00;95.10;;;;;;5126862;27;27394;-46
2021/01/19 00:30:41;;;;;;;10.05;5.95;;;-0.10;95.00;;;;;;5127222;27;27401;-46
2021/01/19 00:33:25;;;;;;;11.90;6.35;;;-0.10;95.00;;;;;;5126391;27;27409;-50
2021/01/19 00:36:09;;;;;;;10.27;5.70;;;-0.10;94.80;;;;;;5126992;27;27993;-47
2021/01/19 00:38:54;;;;;;;10.40;6.20;;;-0.10;94.70;;;;;;5126741;27;27413;-47
2021/01/19 00:41:38;;;;;;;10.68;6.65;;;-0.20;94.60;;;;;;5126761;27;27437;-46
2021/01/19 00:44:23;;;;;;;12.80;6.53;;;-0.20;94.60;;;;;;5126667;27;27329;-46
2021/01/19 00:47:07;;;;;;;13.60;6.93;;;-0.30;94.40;;;;;;5126522;27;27324;-47
2021/01/19 00:49:52;;;;;;;10.98;6.07;;;-0.30;94.30;;;;;;5122119;27;27398;-46
2021/01/19 00:52:37;;;;;;;9.18;6.28;;;-0.30;94.30;;;;;;5126874;27;27360;-43
2021/01/19 00:55:22;;;;;;;12.32;6.88;;;-0.30;94.50;;;;;;5122810;27;27395;-47
2021/01/19 00:58:10;;;;;;;11.13;5.93;;;-0.40;94.40;;;;;;5123360;27;27335;-51
2021/01/19 01:00:57;;;;;;;10.07;6.30;;;-0.40;94.30;;;;;;5124252;27;27494;-46
2021/01/19 01:03:42;;;;;;;12.20;6.85;;;-0.40;94.30;;;;;;5126669;27;27448;-48
2021/01/19 01:06:26;;;;;;;15.02;6.68;;;-0.50;94.20;;;;;;5125861;27;27326;-47
2021/01/19 01:09:10;;;;;;;13.15;6.70;;;-0.50;94.30;;;;;;5126261;27;27458;-46
2021/01/19 01:11:55;;;;;;;14.73;6.55;;;-0.60;94.30;;;;;;5126205;27;27430;-51
2021/01/19 01:14:39;;;;;;;11.60;6.70;;;-0.60;94.20;;;;;;5126249;27;27330;-47
2021/01/19 01:17:24;;;;;;;13.02;6.20;;;-0.60;94.20;;;;;;5126435;27;27394;-47
2021/01/19 01:20:09;;;;;;;9.15;6.15;;;-0.60;94.10;;;;;;5125454;27;27321;-47
2021/01/19 01:22:54;;;;;;;10.02;6.00;;;-0.70;94.30;;;;;;5126080;27;27426;-49
2021/01/19 01:25:44;;;;;;;9.65;5.70;;;-0.70;94.20;;;;;;5125922;27;27351;-49
2021/01/19 01:28:29;;;;;;;9.73;5.97;;;-0.70;94.20;;;;;;5126104;27;27445;-45
2021/01/19 01:31:18;;;;;;;9.82;5.57;;;-0.70;94.30;;;;;;5125927;27;27877;-46
2021/01/19 01:34:03;;;;;;;9.65;5.45;;;-0.80;94.40;;;;;;5126142;27;27429;-46
2021/01/19 01:36:48;;;;;;;11.32;5.55;;;-0.70;94.60;;;;;;5125847;27;27394;-48
2021/01/19 01:39:32;;;;;;;8.45;5.32;;;-0.70;94.70;;;;;;5126195;27;27311;-47
2021/01/19 01:42:20;;;;;;;8.23;5.60;;;-0.70;94.80;;;;;;5125987;27;27895;-47
2021/01/19 01:45:06;;;;;;;10.15;5.13;;;-0.70;94.90;;;;;;5125958;27;27320;-47
2021/01/19 01:47:51;;;;;;;9.88;5.88;;;-0.70;95.00;;;;;;5125903;27;27339;-48
2021/01/19 01:50:38;;;;;;;10.05;5.25;;;-0.70;95.00;;;;;;5125931;27;27376;-47
2021/01/19 01:53:23;;;;;;;11.45;4.80;;;-0.60;95.00;;;;;;5125456;27;27870;-48
2021/01/19 01:56:09;;;;;;;7.72;4.53;;;-0.60;95.10;;;;;;5125025;27;27452;-46
2021/01/19 01:58:54;;;;;;;11.85;5.80;;;-0.60;95.00;;;;;;5125528;27;27343;-48
2021/01/19 02:01:38;;;;;;;9.88;5.22;;;-0.60;95.00;;;;;;5124686;27;27404;-47
2021/01/19 02:04:23;;;;;;;10.63;4.72;;;-0.60;95.10;;;;;;5125342;27;27879;-47
2021/01/19 02:07:31;;;;;;;7.35;4.50;;;-0.60;95.10;;;;;;5124770;27;27487;-48
2021/01/19 02:10:31;;;;;;;5.25;4.50;;;-0.60;95.10;;;;;;5122363;27;27436;-45
2021/01/19 02:13:42;;;;;;;8.55;4.57;;;-0.60;95.10;;;;;;5125572;27;27389;-47
2021/01/19 02:16:30;;;;;;;7.88;4.90;;;-0.60;95.10;;;;;;5124683;27;27401;-48
2021/01/19 02:19:33;;;;;;;7.85;4.32;;;-0.60;95.10;;;;;;5125438;27;27378;-47
2021/01/19 02:22:55;;;;;;;6.38;4.25;;;-0.60;95.10;;;;;;5125025;27;27386;-47
2021/01/19 02:25:57;;;;;;;6.57;4.13;;;-0.50;95.20;;;;;;5125080;27;27398;-45
2021/01/19 02:28:49;;;;;;;9.40;4.65;;;-0.60;95.20;;;;;;5125046;27;27406;-46
2021/01/19 02:32:11;;;;;;;7.10;4.00;;;-0.60;95.10;;;;;;5120353;27;27343;-46
2021/01/19 02:35:22;;;;;;;7.38;4.32;;;-0.50;95.20;;;;;;5124409;27;27415;-46
2021/01/19 02:38:29;;;;;;;6.78;3.28;;;-0.50;95.20;;;;;;5121667;27;27459;-47
2021/01/19 02:41:13;;;;;;;11.30;4.22;;;-0.50;95.30;;;;;;5124854;27;27420;-47
2021/01/19 02:44:07;;;;;;;9.43;4.15;;;-0.50;95.30;;;;;;5124049;27;27450;-46
2021/01/19 02:46:56;;;;;;;6.57;4.30;;;-0.50;95.20;;;;;;5125180;27;26930;-45
2021/01/19 02:49:44;;;;;;;7.70;4.07;;;-0.50;95.30;;;;;;5124037;27;27323;-46
2021/01/19 02:52:29;;;;;;;10.30;4.35;;;-0.50;95.30;;;;;;5124693;27;27409;-43
2021/01/19 02:55:14;;;;;;;7.78;4.57;;;-0.50;95.40;;;;;;5123995;27;27520;-47
2021/01/19 02:58:23;;;;;;;9.45;4.13;;;-0.50;95.40;;;;;;5124024;27;27409;-46
2021/01/19 03:01:15;;;;;;;7.22;4.40;;;-0.50;95.50;;;;;;5125023;27;27387;-47
2021/01/19 03:03:59;;;;;;;7.10;4.07;;;-0.40;95.50;;;;;;5124854;27;27393;-48
2021/01/19 03:06:44;;;;;;;9.82;4.20;;;-0.40;95.50;;;;;;5108805;27;27386;-46
2021/01/19 03:09:29;;;;;;;9.32;3.90;;;-0.40;95.50;;;;;;5109170;27;27441;-48
2021/01/19 03:12:13;;;;;;;11.55;4.90;;;-0.40;95.50;;;;;;5109753;27;27405;-45
2021/01/19 03:14:58;;;;;;;10.98;4.60;;;-0.30;95.60;;;;;;5123991;27;27335;-46
2021/01/19 03:17:43;;;;;;;8.95;4.90;;;-0.30;95.60;;;;;;5124221;27;27646;-44
2021/01/19 03:20:28;;;;;;;6.20;4.15;;;-0.30;95.70;;;;;;5124715;27;27382;-46
2021/01/19 03:23:13;;;;;;;8.85;4.38;;;-0.30;95.70;;;;;;5124643;27;27323;-47
2021/01/19 03:25:58;;;;;;;7.57;4.20;;;-0.30;95.80;;;;;;5120137;27;27388;-47
2021/01/19 03:28:43;;;;;;;6.35;4.10;;;-0.30;95.80;;;;;;5124362;27;27393;-46
2021/01/19 03:31:28;;;;;;;9.23;4.78;;;-0.20;95.80;;;;;;5124308;27;27335;-46
2021/01/19 03:34:12;;;;;;;6.43;4.43;;;-0.20;95.80;;;;;;5124264;27;27369;-46
2021/01/19 03:36:56;;;;;;;5.97;4.18;;;-0.20;95.80;;;;;;5124436;27;27402;-46
2021/01/19 03:39:41;;;;;;;9.30;4.47;;;-0.20;95.80;;;;;;5124451;27;27320;-46
2021/01/19 03:42:26;;;;;;;6.47;4.55;;;-0.20;95.80;;;;;;5124474;27;27418;-46
2021/01/19 03:45:11;;;;;;;6.63;4.00;;;-0.10;95.70;;;;;;5127378;27;27414;-47
2021/01/19 03:47:56;;;;;;;6.60;4.40;;;-0.10;95.70;;;;;;5127778;27;27335;-49
2021/01/19 03:50:40;;;;;;;5.40;4.13;;;-0.10;95.80;;;;;;5127760;27;27406;-47
2021/01/19 03:53:25;;;;;;;9.00;4.85;;;-0.10;95.80;;;;;;5127879;27;27415;-47
2021/01/19 03:56:09;;;;;;;6.65;4.22;;;-0.10;95.80;;;;;;5127494;27;27422;-45
2021/01/19 03:58:54;;;;;;;5.65;4.45;;;-0.10;95.80;;;;;;5127394;27;27908;-46
2021/01/19 04:01:41;;;;;;;8.30;4.60;;;-0.10;95.90;;;;;;5127292;27;27406;-47
2021/01/19 04:04:26;;;;;;;8.00;4.80;;;-0.10;95.80;;;;;;5127381;27;27429;-47
2021/01/19 04:07:11;;;;;;;7.03;4.20;;;-0.10;95.90;;;;;;5126388;27;27367;-48
2021/01/19 04:09:55;;;;;;;6.47;4.63;;;-0.10;95.80;;;;;;5126908;27;27496;-47
2021/01/19 04:12:40;;;;;;;9.18;4.75;;;0.00;95.90;;;;;;5126757;27;27473;-46
2021/01/19 04:15:25;;;;;;;6.60;4.00;;;0.00;95.90;;;;;;5127498;27;27454;-46
2021/01/19 04:18:11;;;;;;;7.38;4.35;;;0.00;95.80;;;;;;5127115;27;27453;-47
2021/01/19 04:20:55;;;;;;;6.05;3.45;;;0.00;95.90;;;;;;5127104;27;27403;-47
2021/01/19 04:23:40;;;;;;;6.38;4.43;;;0.00;95.90;;;;;;5126991;27;27468;-46
2021/01/19 04:26:24;;;;;;;7.22;4.43;;;0.00;95.80;;;;;;5127018;27;27473;-47
2021/01/19 04:29:09;;;;;;;7.75;3.78;;;0.00;95.70;;;;;;5126960;27;27403;-47
2021/01/19 04:31:54;;;;;;;6.80;4.15;;;0.00;95.60;;;;;;5126830;27;27552;-47
2021/01/19 04:34:38;;;;;;;11.80;3.88;;;0.00;95.40;;;;;;5127059;27;27586;-45
2021/01/19 04:37:23;;;;;;;5.95;4.13;;;0.00;95.30;;;;;;5127171;27;27478;-47
2021/01/19 04:40:10;;;;;;;7.45;4.57;;;-0.10;95.30;;;;;;5126647;27;27188;-47
2021/01/19 04:42:54;;;;;;;8.18;4.20;;;-0.10;95.10;;;;;;5126685;27;27414;-47
2021/01/19 04:45:39;;;;;;;5.63;3.33;;;-0.10;95.10;;;;;;5126927;27;27426;-47
2021/01/19 04:48:23;;;;;;;6.43;3.92;;;-0.10;95.20;;;;;;5126823;27;26941;-46
2021/01/19 04:51:07;;;;;;;4.60;3.67;;;-0.10;95.10;;;;;;5125832;27;27450;-47
2021/01/19 04:54:08;;;;;;;6.82;3.92;;;-0.10;95.10;;;;;;5126315;27;27440;-47
2021/01/19 04:56:55;;;;;;;4.97;3.38;;;-0.20;95.10;;;;;;5126473;27;27376;-47
2021/01/19 04:59:40;;;;;;;6.03;3.60;;;-0.20;95.10;;;;;;5111478;27;27308;-47
2021/01/19 05:02:40;;;;;;;6.10;3.75;;;-0.20;95.10;;;;;;5111226;27;27378;-47
2021/01/19 05:05:37;;;;;;;8.43;3.97;;;-0.20;95.00;;;;;;5126569;27;28052;-48
2021/01/19 05:08:27;;;;;;;7.13;3.83;;;-0.20;95.00;;;;;;5126420;27;27398;-46
2021/01/19 05:11:28;;;;;;;6.95;4.15;;;-0.20;95.00;;;;;;5126343;27;27469;-48
2021/01/19 05:14:17;;;;;;;5.03;3.75;;;-0.20;95.00;;;;;;5126182;27;27405;-48
2021/01/19 05:17:01;;;;;;;8.40;4.50;;;-0.20;94.90;;;;;;5126072;27;27458;-47
2021/01/19 05:19:46;;;;;;;8.48;4.18;;;-0.20;95.00;;;;;;5110881;27;27387;-47
2021/01/19 05:22:30;;;;;;;6.60;3.78;;;-0.30;95.00;;;;;;5125388;27;27324;-46
2021/01/19 05:25:14;;;;;;;6.93;4.07;;;-0.30;95.10;;;;;;5125338;27;27323;-46
2021/01/19 05:27:59;;;;;;;8.43;4.00;;;-0.30;95.10;;;;;;5126140;27;27404;-47
2021/01/19 05:30:51;;;;;;;8.63;4.40;;;-0.20;95.10;;;;;;5126245;27;27417;-46
2021/01/19 05:33:35;;;;;;;7.05;4.10;;;-0.20;95.20;;;;;;5125498;27;27410;-46
2021/01/19 05:36:21;;;;;;;9.00;4.10;;;-0.20;95.20;;;;;;5125851;27;27460;-47
2021/01/19 05:39:08;;;;;;;10.70;4.13;;;-0.30;95.30;;;;;;5125765;27;28044;-43
2021/01/19 05:41:53;;;;;;;8.38;4.57;;;-0.30;95.30;;;;;;5126030;27;27353;-47
2021/01/19 05:44:38;;;;;;;7.95;4.00;;;-0.20;95.40;;;;;;5121713;27;27359;-47
2021/01/19 05:47:23;;;;;;;5.90;3.35;;;-0.20;95.40;;;;;;5125689;27;27381;-47
2021/01/19 05:50:09;;;;;;;7.15;4.03;;;-0.20;95.40;;;;;;5110281;27;28064;-47
2021/01/19 05:52:54;;;;;;;7.68;3.35;;;-0.20;95.40;;;;;;5125557;27;27514;-48
2021/01/19 05:55:42;;;;;;;6.32;4.00;;;-0.20;95.30;;;;;;5124830;27;27401;-48
2021/01/19 05:58:34;;;;;;;4.97;3.70;;;-0.20;95.30;;;;;;5124790;27;27446;-46
2021/01/19 06:01:44;;;;;;;7.03;4.00;;;-0.20;95.30;;;;;;5124543;27;27394;-49
2021/01/19 06:04:31;;;;;;;4.93;3.60;;;-0.20;95.30;;;;;;5122019;27;27558;-51
2021/01/19 06:07:25;;;;;;;9.40;4.22;;;-0.20;95.20;;;;;;5123924;27;27473;-47
2021/01/19 06:10:12;;;;;;;6.85;3.75;;;-0.20;95.20;;;;;;5125239;27;27407;-47
2021/01/19 06:12:56;;;;;;;4.43;3.60;;;-0.30;95.10;;;;;;5125302;27;27906;-47
2021/01/19 06:15:41;;;;;;;7.65;3.60;;;-0.30;95.10;;;;;;5124608;27;27472;-47
2021/01/19 06:18:36;;;;;;;6.78;3.67;;;-0.30;95.10;;;;;;5125620;27;26895;-47
2021/01/19 06:21:33;;;;;;;6.60;3.95;;;-0.30;95.10;;;;;;5125455;27;27451;-47
2021/01/19 06:24:17;;;;;;;6.38;3.53;;;-0.30;95.00;;;;;;5125073;27;28012;-48
2021/01/19 06:27:02;;;;;;;8.52;3.65;;;-0.30;94.90;;;;;;5125110;27;27402;-48
2021/01/19 06:29:48;;;;;;;7.82;4.30;;;-0.30;94.90;;;;;;5124759;27;27401;-48
2021/01/19 06:32:34;;;;;;;7.80;3.55;;;-0.30;94.90;;;;;;5124620;27;27377;-49
2021/01/19 06:35:21;;;;;;;7.75;4.07;;;-0.30;94.80;;;;;;5125273;27;27941;-47
2021/01/19 06:38:05;;;;;;;6.75;3.80;;;-0.30;94.80;;;;;;5125229;27;27362;-48
2021/01/19 06:40:50;;;;;;;5.55;3.80;;;-0.40;94.80;;;;;;5124940;27;27360;-46
2021/01/19 06:43:35;;;;;;;8.93;4.10;;;-0.40;94.70;;;;;;5124208;27;27376;-48
2021/01/19 06:46:20;;;;;;;5.00;3.58;;;-0.40;94.70;;;;;;5124386;27;27357;-52
2021/01/19 06:49:04;;;;;;;10.88;4.57;;;-0.50;94.70;;;;;;5124856;27;27389;-47
2021/01/19 06:51:49;;;;;;;7.57;4.20;;;-0.50;94.70;;;;;;5124367;27;27398;-48
2021/01/19 06:55:04;;;;;;;4.95;3.60;;;-0.50;94.70;;;;;;5109581;27;27381;-47
2021/01/19 06:58:03;;;;;;;8.90;4.63;;;-0.50;94.60;;;;;;5124325;27;27328;-49
2021/01/19 07:00:47;;;;;;;5.05;3.65;;;-0.50;94.70;;;;;;5124949;27;27422;-45
2021/01/19 07:03:32;;;;;;;10.35;4.22;;;-0.50;94.60;;;;;;5109721;27;27480;-47
2021/01/19 07:06:17;;;;;;;7.93;4.22;;;-0.60;94.60;;;;;;5108804;27;27550;-48
2021/01/19 07:09:43;;;;;;;7.38;4.47;;;-0.60;94.50;;;;;;5124299;27;27414;-49
2021/01/19 07:12:44;;;;;;;5.88;3.60;;;-0.60;94.50;;;;;;5121476;27;27630;-49
2021/01/19 07:15:50;;;;;;;6.13;3.83;;;-0.60;94.50;;;;;;5124737;27;27382;-48
2021/01/19 07:19:03;;;;;;;5.95;3.83;;;-0.60;94.40;;;;;;5124590;27;27377;-50
2021/01/19 07:21:54;;;;;;;8.60;4.00;;;-0.70;94.30;;;;;;5127981;27;27458;-49
2021/01/19 07:24:48;;;;;;;10.68;4.25;;;-0.70;94.30;;;;;;5127685;27;27633;-46
2021/01/19 07:27:32;;;;;;;6.00;4.00;;;-0.70;94.40;;;;;;5128336;27;27469;-46
2021/01/19 07:30:18;;;;;;;7.60;4.15;;;-0.70;94.20;;;;;;5127899;27;27425;-46
2021/01/19 07:33:02;;;;;;;8.68;4.57;;;-0.70;94.30;;;;;;5128147;27;27480;-47
2021/01/19 07:35:47;;;;;;;7.40;4.22;;;-0.70;94.30;;;;;;5127301;27;27451;-47
2021/01/19 07:38:31;;;;;;;6.50;3.72;;;-0.60;94.50;;;;;;5127764;27;27481;-47
2021/01/19 07:41:45;;;;;;;8.18;4.50;;;-0.60;94.50;;;;;;5127897;27;27643;-46
2021/01/19 07:44:30;;;;;;;5.55;3.78;;;-0.60;94.20;;;;;;5126822;27;27331;-47
2021/01/19 07:47:15;;;;;;;8.85;4.57;;;-0.50;94.30;;;;;;5127900;27;27627;-49
2021/01/19 07:50:10;;;;;;;7.65;4.97;;;-0.40;94.40;;;;;;5127284;27;27363;-48
2021/01/19 07:52:55;;;;;;;7.30;4.28;;;-0.40;94.30;;;;;;5126603;27;27397;-47
2021/01/19 07:55:44;;;;;;;11.13;4.35;;;-0.30;94.10;;;;;;5112475;27;27326;-47
2021/01/19 07:58:28;;;;;;;8.40;4.07;;;-0.20;94.00;;;;;;5126651;27;27442;-48
2021/01/19 08:01:23;;;;;;;7.70;4.30;;;-0.10;93.90;;;;;;5112147;27;27478;-48
2021/01/19 08:04:09;;;;;;;8.32;4.70;;;-0.10;93.50;;;;;;5124329;27;27425;-49
2021/01/19 08:06:54;;;;;;;11.27;4.90;;;0.00;93.30;;;;;;5126849;27;27992;-48
2021/01/19 08:09:39;;;;;;;13.13;5.13;;;0.10;93.20;;;;;;5126975;27;27487;-46
2021/01/19 08:12:23;;;;;;;6.75;4.40;;;0.20;93.20;;;;;;5127543;27;27465;-44
2021/01/19 08:15:09;;;;;;;7.68;4.55;;;0.40;93.00;;;;;;5112062;27;27457;-47
2021/01/19 08:17:55;;;;;;;9.73;4.72;;;0.50;92.90;;;;;;5127011;27;27411;-50
2021/01/19 08:20:41;;;;;;;9.50;5.93;;;0.70;92.70;;;;;;5126586;27;27627;-46
2021/01/19 08:23:32;;;;;;;10.77;6.05;;;0.80;92.60;;;;;;5127051;27;27469;-47
2021/01/19 08:26:17;;;;;;;9.68;5.50;;;1.00;92.50;;;;;;5127080;27;27487;-46
2021/01/19 08:29:03;;;;;;;9.43;5.38;;;1.10;92.30;;;;;;5121902;27;27843;-50
2021/01/19 08:31:55;;;;;;;10.02;5.43;;;1.40;92.20;;;;;;5126910;27;27467;-47
2021/01/19 08:34:40;;;;;;;8.52;5.45;;;1.60;91.90;;;;;;5127229;27;27385;-46
2021/01/19 08:37:24;;;;;;;8.20;5.60;;;1.80;91.70;;;;;;5111697;27;27393;-47
2021/01/19 08:40:11;;;;;;;8.07;5.47;;;2.00;91.50;;;;;;5108342;27;27400;-48
2021/01/19 08:42:57;;;;;;;7.80;5.60;;;2.10;91.30;;;;;;5127123;27;27332;-46
2021/01/19 08:45:42;;;;;;;9.93;5.55;;;2.30;91.20;;;;;;5126115;27;27493;-46
2021/01/19 08:48:26;;;;;;;10.23;5.55;;;2.40;91.10;;;;;;5126678;27;27373;-44
2021/01/19 08:51:21;;;;;;;7.93;5.38;;;2.40;91.00;;;;;;5126091;27;27863;-49
2021/01/19 08:54:09;;;;;;;8.63;5.53;;;2.40;91.00;;;;;;5126511;27;27613;-49
2021/01/19 08:56:54;;;;;;;12.50;6.05;;;2.50;91.00;;;;;;5126523;27;27448;-47
2021/01/19 08:59:38;;;;;;;12.32;6.15;;;2.50;90.90;;;;;;5125977;27;27481;-47
2021/01/19 09:02:30;;;;;;;13.10;6.97;;;2.60;91.00;;;;;;5107858;27;27476;-47
2021/01/19 09:05:23;;;;;;;13.32;6.50;;;2.60;90.90;;;;;;5126650;27;27406;-50
2021/01/19 09:08:28;;;;;;;10.57;6.55;;;2.60;91.00;;;;;;5126289;27;27327;-49
2021/01/19 09:11:12;;;;;;;12.05;6.20;;;2.70;91.00;;;;;;5126614;27;27373;-46
2021/01/19 09:14:07;;;;;;;15.38;6.53;;;2.70;91.00;;;;;;5124880;27;27337;-47
2021/01/19 09:16:52;;;;;;;14.65;7.35;;;2.80;91.00;;;;;;5126375;27;27359;-46
2021/01/19 09:19:37;;;;;;;12.70;6.97;;;2.80;90.90;;;;;;5123221;27;27382;-48
2021/01/19 09:22:27;;;;;;;14.70;7.45;;;2.80;90.90;;;;;;5110987;27;27548;-48
2021/01/19 09:25:13;;;;;;;13.35;6.93;;;2.90;90.90;;;;;;5126221;27;27422;-48
2021/01/19 09:28:04;;;;;;;17.23;6.55;;;2.90;90.90;;;;;;5125787;27;27477;-49
2021/01/19 09:30:49;;;;;;;11.90;7.32;;;2.90;90.90;;;;;;5122739;27;27322;-48
2021/01/19 09:33:33;;;;;;;11.70;6.05;;;2.90;90.90;;;;;;5125413;27;27348;-47
2021/01/19 09:36:18;;;;;;;12.45;6.75;;;2.90;90.90;;;;;;5110817;27;27982;-47
2021/01/19 09:39:03;;;;;;;13.38;6.68;;;2.90;90.70;;;;;;5125131;27;27397;-47
2021/01/19 09:41:49;;;;;;;11.48;6.90;;;2.90;90.70;;;;;;5124513;27;27392;-48
2021/01/19 09:44:33;;;;;;;12.88;6.57;;;3.00;90.60;;;;;;5110778;27;27379;-49
2021/01/19 09:47:24;;;;;;;13.82;6.35;;;3.00;90.70;;;;;;5125175;27;27960;-47
2021/01/19 09:50:10;;;;;;;10.50;6.60;;;3.10;90.60;;;;;;5125297;27;27476;-49
2021/01/19 09:52:54;;;;;;;14.60;5.70;;;3.10;90.50;;;;;;5125968;27;27407;-48
2021/01/19 09:55:39;;;;;;;14.38;6.75;;;3.20;90.40;;;;;;5125790;27;27376;-47
2021/01/19 09:58:25;;;;;;;12.65;6.22;;;3.20;90.40;;;;;;5125783;27;27445;-47
2021/01/19 10:01:22;;;;;;;9.52;5.57;;;3.30;90.30;;;;;;5125307;27;27460;-48
2021/01/19 10:04:16;;;;;;;13.52;6.45;;;3.30;90.20;;;;;;5125682;27;27369;-49
2021/01/19 10:07:05;;;;;;;9.15;6.07;;;3.40;90.10;;;;;;5122676;27;27623;-50
2021/01/19 10:09:50;;;;;;;15.75;6.35;;;3.40;90.10;;;;;;5124669;27;27921;-48
2021/01/19 10:12:35;;;;;;;11.77;6.30;;;3.50;90.10;;;;;;5124611;27;27916;-45
2021/01/19 10:15:22;;;;;;;9.18;5.63;;;3.50;90.00;;;;;;5125292;27;27375;-47
2021/01/19 10:18:06;;;;;;;13.23;5.53;;;3.50;89.70;;;;;;5125419;27;27156;-49
2021/01/19 10:20:51;;;;;;;12.02;6.22;;;3.50;89.60;;;;;;5125273;27;27347;-48
2021/01/19 10:23:36;;;;;;;11.98;6.35;;;3.50;89.10;;;;;;5124289;27;27412;-47
2021/01/19 10:26:29;;;;;;;11.50;4.90;;;3.50;89.00;;;;;;5125376;27;27340;-50
2021/01/19 10:29:13;;;;;;;11.25;5.72;;;3.50;89.40;;;;;;5124354;27;27354;-47
2021/01/19 10:32:02;;;;;;;6.35;5.00;;;3.50;89.40;;;;;;5125242;27;27395;-49
2021/01/19 10:34:47;;;;;;;8.57;5.55;;;3.60;89.50;;;;;;5125196;27;27453;-46
2021/01/19 10:37:32;;;;;;;10.65;5.97;;;3.70;89.40;;;;;;5124773;27;27500;-47
2021/01/19 10:40:17;;;;;;;11.93;6.57;;;3.80;88.90;;;;;;5124160;27;27481;-47
2021/01/19 10:43:07;;;;;;;6.60;4.68;;;3.90;88.40;;;;;;5124958;27;27387;-47
2021/01/19 10:45:51;;;;;;;11.00;5.82;;;4.00;88.00;;;;;;5125217;27;27453;-46
2021/01/19 10:48:36;;;;;;;8.63;5.57;;;4.10;87.60;;;;;;5124657;27;27481;-49
2021/01/19 10:51:23;;;;;;;12.23;5.45;;;4.20;87.30;;;;;;5124670;27;27466;-48
2021/01/19 10:54:16;;;;;;;9.70;5.53;;;4.30;87.10;;;;;;5128559;27;27343;-50
2021/01/19 10:57:02;;;;;;;10.38;5.35;;;4.40;86.70;;;;;;5128189;27;27436;-44
2021/01/19 10:59:47;;;;;;;11.80;6.03;;;4.50;86.30;;;;;;5128325;27;27397;-48
2021/01/19 11:02:31;;;;;;;10.75;5.53;;;4.60;86.10;;;;;;5128260;27;27500;-48
2021/01/19 11:05:16;;;;;;;10.07;5.63;;;4.60;86.10;;;;;;5127968;27;27493;-52
2021/01/19 11:08:01;;;;;;;8.75;4.80;;;4.70;85.90;;;;;;5127383;27;27440;-47
2021/01/19 11:10:45;;;;;;;7.53;5.28;;;4.70;85.90;;;;;;5124937;27;27462;-49
2021/01/19 11:13:30;;;;;;;10.77;5.40;;;4.70;86.00;;;;;;5128445;27;27447;-49
2021/01/19 11:16:14;;;;;;;8.65;5.10;;;4.70;85.90;;;;;;5128293;27;27406;-50
2021/01/19 11:19:03;;;;;;;10.43;6.05;;;4.70;86.10;;;;;;5128195;27;27412;-47
2021/01/19 11:21:47;;;;;;;9.75;5.45;;;4.70;86.10;;;;;;5127991;27;27398;-47
2021/01/19 11:24:32;;;;;;;11.93;5.97;;;4.60;86.20;;;;;;5128175;27;27401;-48
2021/01/19 11:27:16;;;;;;;9.77;5.07;;;4.70;86.10;;;;;;5128080;27;27540;-47
2021/01/19 11:30:00;;;;;;;9.70;5.15;;;4.70;86.00;;;;;;5127488;27;27418;-49
2021/01/19 11:32:45;;;;;;;11.18;6.05;;;4.70;85.90;;;;;;5127668;27;27702;-49
2021/01/19 11:35:31;;;;;;;7.30;4.93;;;4.70;86.20;;;;;;5127705;27;27464;-48
2021/01/19 11:38:16;;;;;;;9.52;5.53;;;4.70;86.30;;;;;;5127732;27;27480;-48
2021/01/19 11:41:00;;;;;;;9.75;5.30;;;4.70;86.30;;;;;;5127903;27;27397;-48
2021/01/19 11:43:45;;;;;;;9.40;4.78;;;4.70;86.30;;;;;;5127698;27;27410;-47
2021/01/19 11:46:30;;;;;;;9.38;5.20;;;4.70;86.30;;;;;;5126909;27;27483;-49
2021/01/19 11:49:15;;;;;;;8.35;4.85;;;4.70;86.60;;;;;;5127384;27;27469;-48
2021/01/19 11:51:59;;;;;;;9.75;5.65;;;4.70;86.60;;;;;;5127815;27;27420;-48
2021/01/19 11:54:44;;;;;;;10.05;5.18;;;4.70;86.80;;;;;;5127533;27;27422;-48
2021/01/19 11:57:29;;;;;;;8.25;5.53;;;4.70;87.10;;;;;;5127704;27;27568;-49
2021/01/19 12:00:14;;;;;;;9.68;5.07;;;4.70;87.20;;;;;;5127077;27;27502;-48
2021/01/19 12:02:58;;;;;;;9.52;5.28;;;4.60;87.10;;;;;;5127083;27;27459;-49
2021/01/19 12:05:43;;;;;;;8.32;5.68;;;4.70;87.10;;;;;;5127214;27;27479;-45
2021/01/19 12:08:27;;;;;;;8.75;5.40;;;4.70;87.10;;;;;;5126741;27;27434;-47
2021/01/19 12:11:12;;;;;;;11.77;5.75;;;4.70;87.00;;;;;;5127277;27;27451;-48
2021/01/19 12:13:56;;;;;;;10.45;6.18;;;4.70;87.10;;;;;;5124065;27;27316;-48
2021/01/19 12:16:41;;;;;;;11.55;5.60;;;4.70;87.10;;;;;;5127184;27;27340;-49
2021/01/19 12:19:25;;;;;;;9.32;5.85;;;4.70;87.30;;;;;;5123315;27;27374;-47
2021/01/19 12:22:10;;;;;;;12.43;6.10;;;4.70;87.20;;;;;;5127314;27;27844;-47
2021/01/19 12:24:55;;;;;;;8.05;5.38;;;4.70;87.10;;;;;;5127252;27;27468;-48
2021/01/19 12:27:40;;;;;;;11.90;6.25;;;4.70;87.10;;;;;;5126768;27;27425;-48
2021/01/19 12:30:25;;;;;;;10.80;6.50;;;4.70;86.90;;;;;;5126849;27;27487;-48
2021/01/19 12:33:09;;;;;;;10.57;5.95;;;4.70;87.10;;;;;;5126754;27;27320;-50
2021/01/19 12:35:54;;;;;;;10.77;5.65;;;4.70;86.80;;;;;;5126904;27;27424;-49
2021/01/19 12:38:39;;;;;;;7.40;5.57;;;4.70;86.80;;;;;;5126954;27;27364;-51
2021/01/19 12:41:23;;;;;;;9.10;5.32;;;4.80;86.80;;;;;;5125773;27;27428;-48
2021/01/19 12:44:07;;;;;;;12.52;5.50;;;4.80;86.90;;;;;;5122648;27;27366;-48
2021/01/19 12:46:56;;;;;;;9.68;5.47;;;4.80;86.80;;;;;;5126794;27;27398;-48
2021/01/19 12:49:41;;;;;;;9.23;5.57;;;4.90;86.40;;;;;;5126377;27;27351;-47
2021/01/19 12:52:25;;;;;;;7.70;4.78;;;4.90;86.40;;;;;;5126480;27;27315;-46
2021/01/19 12:55:11;;;;;;;8.45;5.43;;;4.90;86.10;;;;;;5123489;27;27381;-48
2021/01/19 12:57:55;;;;;;;8.00;4.28;;;5.00;85.90;;;;;;5126708;27;27403;-49
2021/01/19 13:00:40;;;;;;;9.02;5.30;;;5.00;85.80;;;;;;5126372;27;27480;-48
2021/01/19 13:03:25;;;;;;;10.50;5.43;;;5.00;85.70;;;;;;5126501;27;27385;-49
2021/01/19 13:06:10;;;;;;;10.40;4.70;;;5.00;85.40;;;;;;5125959;27;27593;-52
2021/01/19 13:08:55;;;;;;;7.25;4.95;;;5.00;85.50;;;;;;5126326;27;27390;-50
2021/01/19 13:11:40;;;;;;;8.90;4.75;;;5.00;85.40;;;;;;5126361;27;27388;-51
2021/01/19 13:14:25;;;;;;;8.98;4.50;;;5.00;85.50;;;;;;5125995;27;27377;-50
2021/01/19 13:17:09;;;;;;;8.68;4.20;;;5.00;85.30;;;;;;5121887;27;27941;-51
2021/01/19 13:19:54;;;;;;;6.60;3.97;;;5.00;85.40;;;;;;5126204;27;27397;-48
2021/01/19 13:22:38;;;;;;;7.00;3.72;;;5.00;85.30;;;;;;5125749;27;27351;-49
2021/01/19 13:25:23;;;;;;;6.70;4.10;;;5.00;85.20;;;;;;5126062;27;27316;-51
2021/01/19 13:28:07;;;;;;;9.25;3.95;;;5.00;85.40;;;;;;5122600;27;27429;-49
2021/01/19 13:30:52;;;;;;;4.50;3.13;;;5.00;85.40;;;;;;5126022;27;27420;-49
2021/01/19 13:33:36;;;;;;;5.88;3.13;;;5.00;85.40;;;;;;5126197;27;27460;-45
2021/01/19 13:36:21;;;;;;;6.80;3.53;;;5.00;85.50;;;;;;5125834;27;27407;-48
2021/01/19 13:39:05;;;;;;;4.18;2.80;;;5.00;85.60;;;;;;5125733;27;27378;-49
2021/01/19 13:41:57;;;;;;;5.03;2.70;;;5.00;85.60;;;;;;5126020;27;27398;-51
2021/01/19 13:44:41;;;;;;;5.85;2.65;;;5.00;85.70;;;;;;5126071;27;27334;-53
2021/01/19 13:47:26;;;;;;;5.53;2.88;;;5.00;85.70;;;;;;5125976;27;27388;-48
2021/01/19 13:50:11;;;;;;;4.63;2.30;;;5.00;85.70;;;;;;5124675;27;27918;-48
2021/01/19 13:52:55;;;;;;;3.88;2.45;;;5.00;85.80;;;;;;5125603;27;27363;-47
2021/01/19 13:55:40;;;;;;;5.65;2.97;;;5.00;85.70;;;;;;5125640;27;27396;-49
2021/01/19 13:58:24;;;;;;;4.72;2.70;;;5.00;85.80;;;;;;5125959;27;27400;-50
2021/01/19 14:01:09;;;;;;;6.43;3.15;;;4.90;85.80;;;;;;5125570;27;27409;-49
2021/01/19 14:03:55;;;;;;;4.55;3.15;;;4.90;85.80;;;;;;5125689;27;27381;-47
2021/01/19 14:06:39;;;;;;;6.25;2.75;;;4.90;85.80;;;;;;5125222;27;27421;-50
2021/01/19 14:09:24;;;;;;;3.50;2.70;;;4.90;85.80;;;;;;5125201;27;27381;-48
2021/01/19 14:12:09;;;;;;;4.88;2.90;;;4.90;85.90;;;;;;5125369;27;27394;-49
2021/01/19 14:14:53;;;;;;;3.75;2.22;;;4.80;86.00;;;;;;5125668;27;27390;-48
2021/01/19 14:17:38;;;;;;;3.63;2.47;;;4.80;86.10;;;;;;5125161;27;27394;-49
2021/01/19 14:20:23;;;;;;;3.42;2.17;;;4.80;85.90;;;;;;5124712;27;27366;-46
2021/01/19 14:23:08;;;;;;;3.42;2.03;;;4.80;86.00;;;;;;5125443;27;27402;-47
2021/01/19 14:25:52;;;;;;;4.60;2.45;;;4.70;85.90;;;;;;5121227;27;27340;-47
2021/01/19 14:28:37;;;;;;;3.83;1.80;;;4.70;85.90;;;;;;5124970;27;27375;-47
2021/01/19 14:31:22;;;;;;;4.28;1.83;;;4.70;86.10;;;;;;5125040;27;27386;-47