Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:32;;;;;;;9.60;8.75;;;2.20;99.90;;;;;;5002103;28;20061;-78
2023/12/06 00:02:58;;;;;;;9.47;7.70;;;2.20;99.90;;;;;;5003089;28;20435;-78
2023/12/06 00:05:23;;;;;;;7.43;6.83;;;2.20;99.90;;;;;;5004901;28;20034;-79
2023/12/06 00:07:49;;;;;;;7.57;6.87;;;2.20;99.90;;;;;;4985748;28;20050;-78
2023/12/06 00:10:15;;;;;;;10.97;10.03;;;2.30;99.90;;;;;;5003497;28;20030;-78
2023/12/06 00:12:40;;;;;;;12.70;11.03;;;2.30;99.90;;;;;;5003505;28;20062;-78
2023/12/06 00:15:06;;;;;;;14.00;9.63;;;2.30;99.90;;;;;;5004233;28;20045;-78
2023/12/06 00:17:32;;;;;;;10.60;9.60;;;2.30;99.90;;;;;;5002463;28;20053;-79
2023/12/06 00:19:57;;;;;;;9.73;8.47;;;2.30;99.90;;;;;;5003917;28;20046;-79
2023/12/06 00:22:23;;;;;;;10.83;9.77;;;2.30;99.90;;;;;;5004012;28;20042;-79
2023/12/06 00:24:49;;;;;;;8.27;7.53;;;2.30;99.90;;;;;;5003023;28;20092;-79
2023/12/06 00:27:14;;;;;;;6.07;5.57;;;2.30;99.90;;;;;;5016409;28;20042;-78
2023/12/06 00:29:40;;;;;;;12.00;10.93;;;2.30;99.90;;;;;;5003292;28;20038;-78
2023/12/06 00:32:05;;;;;;;13.20;11.07;;;2.40;99.90;;;;;;5002438;28;20049;-78
2023/12/06 00:34:31;;;;;;;7.53;7.07;;;2.40;99.90;;;;;;5002328;28;20038;-78
2023/12/06 00:36:56;;;;;;;8.23;7.57;;;2.40;99.90;;;;;;5002112;28;20559;-79
2023/12/06 00:39:23;;;;;;;8.20;7.53;;;2.40;99.90;;;;;;5003916;28;20041;-78
2023/12/06 00:41:48;;;;;;;9.27;8.57;;;2.40;99.90;;;;;;5003519;28;20113;-78
2023/12/06 00:44:14;;;;;;;6.00;5.57;;;2.40;99.90;;;;;;5003700;28;20551;-78
2023/12/06 00:46:39;;;;;;;8.30;7.47;;;2.40;99.90;;;;;;5002340;28;20087;-78
2023/12/06 00:49:05;;;;;;;11.83;9.63;;;2.40;99.90;;;;;;5002404;28;20053;-78
2023/12/06 00:51:31;;;;;;;8.67;7.43;;;2.40;99.90;;;;;;5003150;28;20050;-78
2023/12/06 00:53:57;;;;;;;8.40;7.30;;;2.40;99.90;;;;;;5002161;28;20480;-79
2023/12/06 00:56:22;;;;;;;7.95;7.22;;;2.40;99.90;;;;;;5002521;28;20133;-78
2023/12/06 00:58:48;;;;;;;7.53;6.93;;;2.40;99.90;;;;;;4990670;28;20088;-78
2023/12/06 01:01:13;;;;;;;11.45;8.32;;;2.40;99.90;;;;;;4983037;28;20053;-78
2023/12/06 01:03:40;;;;;;;10.40;7.27;;;2.40;99.90;;;;;;4990079;28;20778;-79
2023/12/06 01:06:06;;;;;;;12.23;7.00;;;2.40;99.90;;;;;;5000368;28;20042;-78
2023/12/06 01:08:32;;;;;;;9.60;8.23;;;2.30;99.90;;;;;;5001962;28;20042;-78
2023/12/06 01:10:57;;;;;;;10.77;7.97;;;2.30;99.90;;;;;;5002066;28;20046;-78
2023/12/06 01:13:24;;;;;;;13.18;8.55;;;2.40;99.90;;;;;;5001652;28;20851;-79
2023/12/06 01:15:50;;;;;;;8.67;7.87;;;2.30;99.90;;;;;;5001581;28;20050;-79
2023/12/06 01:18:15;;;;;;;8.80;6.07;;;2.40;99.90;;;;;;5003985;28;20472;-78
2023/12/06 01:20:41;;;;;;;6.43;5.93;;;2.30;99.90;;;;;;5003075;28;20500;-78
2023/12/06 01:23:07;;;;;;;9.23;6.15;;;2.30;99.90;;;;;;5001860;28;20042;-78
2023/12/06 01:25:33;;;;;;;5.80;5.30;;;2.30;99.90;;;;;;5008319;28;20404;-78
2023/12/06 01:27:59;;;;;;;7.13;6.38;;;2.40;99.90;;;;;;5007667;28;20679;-78
2023/12/06 01:30:24;;;;;;;7.07;6.43;;;2.30;99.90;;;;;;5001363;28;20091;-78
2023/12/06 01:32:50;;;;;;;8.67;6.27;;;2.30;99.90;;;;;;5001409;28;20081;-79
2023/12/06 01:35:16;;;;;;;6.80;5.67;;;2.30;99.90;;;;;;5003069;28;20034;-78
2023/12/06 01:37:42;;;;;;;8.18;7.15;;;2.30;99.90;;;;;;5002595;28;20045;-78
2023/12/06 01:40:08;;;;;;;6.60;5.93;;;2.30;99.90;;;;;;5001273;28;20536;-78
2023/12/06 01:42:37;;;;;;;6.50;5.73;;;2.30;99.90;;;;;;4985296;28;20054;-78
2023/12/06 01:45:02;;;;;;;7.03;6.47;;;2.30;99.90;;;;;;5001654;28;20046;-78
2023/12/06 01:47:30;;;;;;;7.23;6.40;;;2.30;99.90;;;;;;5002542;28;20042;-78
2023/12/06 01:50:01;;;;;;;7.40;6.20;;;2.30;99.90;;;;;;4984239;28;20042;-78
2023/12/06 01:52:27;;;;;;;8.10;6.17;;;2.30;99.90;;;;;;5001361;28;20179;-79
2023/12/06 01:54:57;;;;;;;8.70;7.83;;;2.30;99.90;;;;;;5001371;28;20534;-79
2023/12/06 01:57:24;;;;;;;7.30;6.63;;;2.30;99.90;;;;;;5001113;28;20038;-79
2023/12/06 01:59:49;;;;;;;9.30;7.30;;;2.30;99.90;;;;;;5000925;28;20061;-79
2023/12/06 02:02:15;;;;;;;6.40;5.70;;;2.30;99.90;;;;;;5001422;28;20045;-78
2023/12/06 02:04:41;;;;;;;8.00;7.17;;;2.30;99.90;;;;;;5082126;22;20049;-78
2023/12/06 02:07:07;;;;;;;7.35;6.78;;;2.30;99.90;;;;;;5001648;28;20148;-78
2023/12/06 02:09:32;;;;;;;5.82;5.20;;;2.30;99.90;;;;;;5001500;28;20054;-78
2023/12/06 02:11:58;;;;;;;7.63;6.30;;;2.30;99.90;;;;;;4996282;28;20033;-78
2023/12/06 02:14:23;;;;;;;10.03;7.67;;;2.30;99.90;;;;;;5018035;28;20057;-78
2023/12/06 02:16:49;;;;;;;8.57;5.83;;;2.30;99.90;;;;;;5017391;28;20042;-78
2023/12/06 02:19:22;;;;;;;7.33;6.83;;;2.30;99.90;;;;;;4997103;28;20042;-78
2023/12/06 02:21:49;;;;;;;5.63;5.13;;;2.30;99.90;;;;;;4983582;28;20117;-78
2023/12/06 02:24:17;;;;;;;6.23;5.73;;;2.40;99.90;;;;;;4964954;28;20039;-78
2023/12/06 02:26:42;;;;;;;8.57;5.47;;;2.30;99.90;;;;;;4980538;28;20050;-78
2023/12/06 02:29:08;;;;;;;7.03;6.53;;;2.30;99.90;;;;;;4981248;28;20053;-78
2023/12/06 02:31:33;;;;;;;8.15;6.05;;;2.30;99.90;;;;;;4985340;28;20045;-78
2023/12/06 02:34:06;;;;;;;8.10;6.20;;;2.40;99.90;;;;;;5001453;28;20049;-78
2023/12/06 02:36:32;;;;;;;;;;;2.40;99.90;;;;;;5000734;28;20049;-78
2023/12/06 02:38:57;;;;;;;6.18;5.68;;;2.40;99.90;;;;;;5001514;28;19927;-78
2023/12/06 02:41:25;;;;;;;6.57;4.63;;;2.50;99.90;;;;;;5000700;28;20042;-78
2023/12/06 02:43:51;;;;;;;3.40;3.10;;;2.50;99.90;;;;;;5001272;28;20113;-79
2023/12/06 02:46:16;;;;;;;5.05;4.63;;;2.50;99.90;;;;;;5000893;28;20188;-78
2023/12/06 02:48:42;;;;;;;4.78;4.47;;;2.60;99.90;;;;;;4998401;28;20411;-78
2023/12/06 02:51:07;;;;;;;6.53;5.03;;;2.60;99.90;;;;;;4994541;28;20034;-79
2023/12/06 02:53:33;;;;;;;5.72;4.80;;;2.60;99.90;;;;;;4981431;28;20513;-78
2023/12/06 02:55:58;;;;;;;3.95;3.65;;;2.60;99.90;;;;;;4980164;28;20053;-78
2023/12/06 02:58:24;;;;;;;3.80;3.50;;;2.70;99.90;;;;;;4982645;28;20050;-78
2023/12/06 03:00:50;;;;;;;3.63;3.33;;;2.70;99.90;;;;;;4967276;28;20140;-79
2023/12/06 03:03:15;;;;;;;8.00;3.88;;;2.70;99.90;;;;;;5001638;28;20044;-78
2023/12/06 03:05:41;;;;;;;7.40;4.95;;;2.70;99.90;;;;;;4997592;28;20049;-78
2023/12/06 03:08:07;;;;;;;4.35;4.05;;;2.70;99.90;;;;;;4988647;28;20048;-78
2023/12/06 03:10:32;;;;;;;5.17;3.90;;;2.70;99.90;;;;;;4979748;28;20116;-78
2023/12/06 03:12:58;;;;;;;5.00;4.13;;;2.80;99.90;;;;;;4999580;28;20045;-78
2023/12/06 03:15:24;;;;;;;8.07;3.67;;;2.80;99.90;;;;;;5001162;28;20120;-78
2023/12/06 03:17:49;;;;;;;3.88;3.58;;;2.80;99.90;;;;;;5001804;28;20518;-79
2023/12/06 03:20:15;;;;;;;5.22;3.85;;;2.80;99.90;;;;;;5001221;28;20443;-78
2023/12/06 03:22:41;;;;;;;10.98;5.07;;;2.80;99.90;;;;;;4985196;28;20042;-78
2023/12/06 03:25:07;;;;;;;5.10;4.70;;;2.80;99.90;;;;;;4981125;28;20540;-78
2023/12/06 03:27:32;;;;;;;4.53;3.03;;;2.80;99.90;;;;;;4980968;28;20509;-78
2023/12/06 03:29:58;;;;;;;6.07;5.00;;;2.80;99.90;;;;;;4992947;28;20053;-78
2023/12/06 03:32:23;;;;;;;4.28;3.88;;;2.90;99.90;;;;;;4986569;28;20072;-78
2023/12/06 03:34:49;;;;;;;3.75;3.40;;;2.90;99.90;;;;;;4982018;28;20117;-78
2023/12/06 03:37:14;;;;;;;4.82;4.20;;;2.90;99.90;;;;;;4984786;28;20043;-78
2023/12/06 03:39:40;;;;;;;4.68;4.28;;;2.90;99.90;;;;;;4984940;28;20038;-78
2023/12/06 03:42:06;;;;;;;3.80;3.50;;;2.90;99.90;;;;;;4996762;28;20046;-78
2023/12/06 03:44:31;;;;;;;5.82;4.90;;;2.90;99.90;;;;;;5003455;28;20484;-78
2023/12/06 03:46:57;;;;;;;5.00;4.38;;;2.90;99.90;;;;;;5003505;28;20042;-78
2023/12/06 03:49:23;;;;;;;6.07;5.53;;;2.90;99.90;;;;;;5009901;28;20095;-79
2023/12/06 03:51:49;;;;;;;3.50;3.20;;;2.90;99.90;;;;;;5005757;28;20045;-78
2023/12/06 03:54:14;;;;;;;7.45;5.03;;;3.00;99.90;;;;;;5003676;28;20507;-78
2023/12/06 03:56:41;;;;;;;5.93;5.10;;;2.90;99.90;;;;;;5003805;28;20046;-78
2023/12/06 03:59:06;;;;;;;4.78;4.15;;;3.00;99.90;;;;;;4989879;28;20047;-78
2023/12/06 04:01:32;;;;;;;7.33;5.40;;;2.90;99.90;;;;;;4983725;28;20088;-78
2023/12/06 04:03:57;;;;;;;5.28;4.90;;;3.00;99.90;;;;;;4985177;28;20052;-78
2023/12/06 04:06:23;;;;;;;4.50;4.07;;;3.00;99.90;;;;;;4991898;28;20667;-79
2023/12/06 04:08:49;;;;;;;6.85;5.65;;;3.00;99.90;;;;;;4984924;28;20054;-78
2023/12/06 04:11:14;;;;;;;9.05;3.40;;;3.00;99.90;;;;;;4984001;28;20030;-78
2023/12/06 04:13:40;;;;;;;4.90;4.15;;;3.00;99.90;;;;;;4985184;28;20164;-78
2023/12/06 04:16:06;;;;;;;5.68;5.25;;;3.00;99.90;;;;;;4984463;28;20091;-78
2023/12/06 04:18:32;;;;;;;7.88;3.80;;;3.00;99.90;;;;;;4991690;28;20488;-78
2023/12/06 04:20:57;;;;;;;10.15;5.72;;;3.10;99.90;;;;;;5004812;28;20049;-78
2023/12/06 04:23:23;;;;;;;5.28;4.88;;;3.00;99.90;;;;;;5004371;28;20078;-78
2023/12/06 04:25:49;;;;;;;4.13;3.55;;;3.00;99.90;;;;;;5001266;28;20156;-78
2023/12/06 04:28:14;;;;;;;3.85;3.55;;;3.00;99.90;;;;;;4998270;28;20617;-78
2023/12/06 04:30:40;;;;;;;3.67;3.33;;;3.00;99.90;;;;;;4984816;28;20050;-78
2023/12/06 04:33:05;;;;;;;4.68;4.10;;;3.00;99.90;;;;;;4984248;28;20883;-78
2023/12/06 04:35:31;;;;;;;5.20;4.70;;;3.10;99.90;;;;;;4984387;28;20042;-79
2023/12/06 04:37:56;;;;;;;4.00;3.50;;;3.00;99.90;;;;;;4984922;28;20129;-78
2023/12/06 04:40:22;;;;;;;5.70;5.20;;;3.00;99.90;;;;;;5003066;28;20054;-79
2023/12/06 04:42:47;;;;;;;6.13;5.50;;;3.10;99.90;;;;;;5007579;28;20033;-78
2023/12/06 04:45:13;;;;;;;5.38;4.88;;;3.00;99.90;;;;;;5022023;28;20056;-78
2023/12/06 04:47:39;;;;;;;6.22;5.28;;;3.00;99.90;;;;;;5022057;28;20049;-78
2023/12/06 04:50:05;;;;;;;5.97;4.43;;;3.00;99.90;;;;;;4984591;28;20042;-79
2023/12/06 04:52:32;;;;;;;7.03;5.47;;;3.10;99.90;;;;;;4984636;28;20066;-78
2023/12/06 04:54:57;;;;;;;4.47;3.70;;;3.10;99.90;;;;;;4982828;28;20044;-78
2023/12/06 04:57:23;;;;;;;5.13;4.63;;;3.10;99.90;;;;;;4998976;28;20117;-78
2023/12/06 04:59:49;;;;;;;4.47;4.07;;;3.10;99.90;;;;;;4988407;28;20709;-78
2023/12/06 05:02:14;;;;;;;4.47;3.13;;;3.10;99.90;;;;;;4984438;28;20104;-78
2023/12/06 05:04:40;;;;;;;6.68;4.60;;;3.10;99.90;;;;;;5001769;28;20141;-78
2023/12/06 05:07:05;;;;;;;3.67;3.20;;;3.00;99.90;;;;;;4985368;28;20061;-79
2023/12/06 05:09:31;;;;;;;5.20;4.47;;;3.10;99.90;;;;;;4978375;28;20046;-78
2023/12/06 05:11:56;;;;;;;4.30;4.00;;;3.10;99.90;;;;;;4992738;28;20057;-79
2023/12/06 05:14:22;;;;;;;6.63;4.03;;;3.10;99.90;;;;;;4999462;28;20549;-79
2023/12/06 05:16:48;;;;;;;6.63;4.15;;;3.10;99.90;;;;;;4982388;28;20740;-78
2023/12/06 05:19:13;;;;;;;4.22;3.92;;;3.10;99.90;;;;;;4984000;28;20142;-78
2023/12/06 05:21:39;;;;;;;5.50;3.17;;;3.10;99.90;;;;;;4983192;28;20050;-78
2023/12/06 05:24:04;;;;;;;7.13;4.68;;;3.10;99.90;;;;;;4981698;28;20661;-78
2023/12/06 05:26:30;;;;;;;7.25;5.40;;;3.10;99.90;;;;;;4982749;28;20625;-78
2023/12/06 05:28:58;;;;;;;6.43;4.75;;;3.10;99.90;;;;;;4990004;28;20041;-79
2023/12/06 05:31:23;;;;;;;4.93;4.45;;;3.10;99.90;;;;;;4988279;28;20058;-79
2023/12/06 05:33:49;;;;;;;5.07;4.43;;;3.10;99.90;;;;;;4982433;28;20054;-78
2023/12/06 05:36:15;;;;;;;4.75;3.55;;;3.10;99.90;;;;;;4984044;28;20073;-78
2023/12/06 05:38:40;;;;;;;4.40;4.00;;;3.10;99.90;;;;;;4982961;28;20128;-78
2023/12/06 05:41:06;;;;;;;6.93;5.18;;;3.10;99.90;;;;;;4996957;28;20057;-78
2023/12/06 05:43:32;;;;;;;4.35;3.35;;;3.10;99.90;;;;;;5003073;28;20061;-77
2023/12/06 05:45:58;;;;;;;5.78;5.18;;;3.10;99.90;;;;;;5002297;28;20388;-78
2023/12/06 05:48:23;;;;;;;7.15;6.55;;;3.10;99.90;;;;;;5001776;28;20057;-78
2023/12/06 05:50:49;;;;;;;9.45;6.05;;;3.10;99.90;;;;;;4988888;28;20054;-77
2023/12/06 05:53:14;;;;;;;12.13;4.88;;;3.10;99.90;;;;;;4981763;28;20054;-77
2023/12/06 05:55:40;;;;;;;5.70;5.13;;;3.10;99.90;;;;;;4982278;28;20056;-77
2023/12/06 05:58:05;;;;;;;6.80;6.20;;;3.10;99.90;;;;;;4981744;28;20559;-77
2023/12/06 06:00:31;;;;;;;4.78;4.38;;;3.10;99.90;;;;;;4991168;28;20099;-77
2023/12/06 06:02:58;;;;;;;5.80;4.05;;;3.10;99.90;;;;;;5000442;28;20489;-78
2023/12/06 06:05:24;;;;;;;6.75;4.70;;;3.10;99.90;;;;;;5005479;28;20045;-78
2023/12/06 06:07:50;;;;;;;5.55;4.88;;;3.10;99.90;;;;;;5018690;28;20038;-79
2023/12/06 06:10:15;;;;;;;7.32;5.97;;;3.10;99.90;;;;;;4998191;28;20096;-78
2023/12/06 06:12:41;;;;;;;4.43;4.00;;;3.10;99.90;;;;;;4995280;28;20455;-79
2023/12/06 06:15:08;;;;;;;5.05;4.30;;;3.10;99.90;;;;;;4992187;28;20077;-78
2023/12/06 06:17:34;;;;;;;5.15;4.65;;;3.10;99.90;;;;;;4985031;28;20061;-78
2023/12/06 06:20:00;;;;;;;7.53;4.97;;;3.10;99.90;;;;;;5000851;28;20056;-78
2023/12/06 06:22:26;;;;;;;5.30;4.70;;;3.10;99.90;;;;;;5002444;28;20030;-78
2023/12/06 06:24:52;;;;;;;6.03;4.65;;;3.10;99.90;;;;;;5000921;28;20038;-78
2023/12/06 06:27:18;;;;;;;5.13;4.72;;;3.20;99.90;;;;;;4993707;28;20061;-77
2023/12/06 06:29:44;;;;;;;6.30;5.80;;;3.10;99.90;;;;;;4999719;28;20064;-77
2023/12/06 06:32:10;;;;;;;5.82;4.80;;;3.10;99.90;;;;;;5004162;28;20535;-77
2023/12/06 06:34:35;;;;;;;7.97;5.75;;;3.20;99.90;;;;;;5000255;28;20044;-77
2023/12/06 06:37:01;;;;;;;4.38;3.45;;;3.20;99.90;;;;;;4990506;28;20037;-77
2023/12/06 06:39:28;;;;;;;4.75;4.35;;;3.20;99.90;;;;;;4988770;28;20038;-80
2023/12/06 06:41:54;;;;;;;4.60;3.75;;;3.20;99.90;;;;;;4990660;28;20268;-78
2023/12/06 06:44:20;;;;;;;8.32;4.20;;;3.30;99.90;;;;;;4988708;28;20564;-78
2023/12/06 06:46:45;;;;;;;6.20;4.47;;;3.30;99.90;;;;;;5000182;28;20337;-77
2023/12/06 06:49:11;;;;;;;6.60;4.78;;;3.20;99.90;;;;;;4988360;28;20064;-79
2023/12/06 06:51:37;;;;;;;9.77;6.03;;;3.30;99.90;;;;;;4988220;28;20488;-78
2023/12/06 06:54:06;;;;;;;3.85;3.33;;;3.30;99.90;;;;;;4984552;28;20038;-78
2023/12/06 06:56:33;;;;;;;5.90;4.32;;;3.30;99.90;;;;;;4984789;28;20412;-78
2023/12/06 06:59:00;;;;;;;3.47;3.08;;;3.30;99.90;;;;;;4985958;28;20394;-84
2023/12/06 07:01:25;;;;;;;4.50;3.97;;;3.30;99.90;;;;;;4986710;28;20042;-78
2023/12/06 07:03:51;;;;;;;4.90;3.50;;;3.30;99.90;;;;;;4994733;28;20092;-77
2023/12/06 07:06:17;;;;;;;8.52;4.88;;;3.30;99.90;;;;;;4997876;28;20129;-78
2023/12/06 07:08:42;;;;;;;7.90;5.90;;;3.30;99.90;;;;;;4986035;28;20558;-78
2023/12/06 07:11:08;;;;;;;3.92;3.60;;;3.30;99.90;;;;;;4989712;28;20377;-77
2023/12/06 07:13:37;;;;;;;2.97;2.75;;;3.30;99.90;;;;;;5000155;28;20345;-79
2023/12/06 07:16:03;;;;;;;5.88;3.88;;;3.30;99.90;;;;;;4969698;28;20330;-80
2023/12/06 07:18:31;;;;;;;6.55;4.28;;;3.40;99.90;;;;;;5000720;28;20042;-77
2023/12/06 07:20:57;;;;;;;2.72;2.25;;;3.40;99.90;;;;;;4985868;28;20069;-79
2023/12/06 07:23:23;;;;;;;5.57;4.30;;;3.40;99.90;;;;;;4985291;28;20486;-81
2023/12/06 07:25:49;;;;;;;7.38;3.75;;;3.40;99.90;;;;;;4988874;28;20086;-79
2023/12/06 07:28:14;;;;;;;4.90;3.25;;;3.40;99.90;;;;;;4991482;28;20030;-77
2023/12/06 07:30:40;;;;;;;4.22;3.83;;;3.40;99.90;;;;;;4991515;28;20054;-77
2023/12/06 07:33:07;;;;;;;4.22;3.88;;;3.40;99.90;;;;;;5002787;28;20445;-74
2023/12/06 07:35:33;;;;;;;4.47;4.00;;;3.40;99.90;;;;;;4998356;28;20041;-75
2023/12/06 07:37:59;;;;;;;3.75;3.42;;;3.40;99.90;;;;;;4987343;28;20100;-73
2023/12/06 07:40:25;;;;;;;4.45;2.80;;;3.40;99.90;;;;;;5000940;28;20333;-74
2023/12/06 07:42:50;;;;;;;3.47;2.80;;;3.40;99.90;;;;;;4985199;28;20045;-75
2023/12/06 07:45:16;;;;;;;3.88;3.58;;;3.40;99.90;;;;;;5001905;28;20399;-72
2023/12/06 07:47:42;;;;;;;7.85;3.58;;;3.40;99.90;;;;;;5002780;28;20053;-73
2023/12/06 07:50:09;;;;;;;4.07;3.65;;;3.50;99.90;;;;;;5001794;28;20038;-74
2023/12/06 07:52:36;;;;;;;5.55;4.25;;;3.40;99.90;;;;;;5002106;28;20050;-73
2023/12/06 07:55:06;;;;;;;3.80;3.55;;;3.50;99.90;;;;;;5000323;28;20041;-74
2023/12/06 07:57:35;;;;;;;4.20;3.90;;;3.40;99.90;;;;;;4984684;28;20046;-74
2023/12/06 08:00:01;;;;;;;4.80;3.10;;;3.40;99.90;;;;;;5001747;28;20052;-74
2023/12/06 08:02:26;;;;;;;8.25;4.30;;;3.40;99.90;;;;;;5001604;28;20046;-73
2023/12/06 08:04:52;;;;;;;7.50;4.57;;;3.50;99.90;;;;;;5001860;28;20061;-74
2023/12/06 08:07:17;;;;;;;8.88;3.92;;;3.40;99.90;;;;;;5003284;28;20141;-72
2023/12/06 08:09:43;;;;;;;5.45;3.63;;;3.40;99.90;;;;;;4996393;28;20090;-73
2023/12/06 08:12:09;;;;;;;5.82;4.13;;;3.40;99.90;;;;;;5002077;28;20611;-73
2023/12/06 08:14:35;;;;;;;4.72;4.32;;;3.40;99.90;;;;;;5001980;28;20073;-72
2023/12/06 08:17:00;;;;;;;5.60;4.25;;;3.40;99.90;;;;;;5001299;28;20077;-72
2023/12/06 08:19:26;;;;;;;4.80;4.32;;;3.40;99.90;;;;;;5001291;28;20563;-73
2023/12/06 08:21:52;;;;;;;4.20;3.67;;;3.40;99.90;;;;;;4983213;28;20046;-73
2023/12/06 08:24:17;;;;;;;8.25;4.57;;;3.50;99.90;;;;;;4984138;28;20543;-72
2023/12/06 08:26:43;;;;;;;5.53;3.40;;;3.40;99.90;;;;;;5002409;28;20266;-72
2023/12/06 08:29:09;;;;;;;4.80;4.13;;;3.50;99.90;;;;;;5001381;28;20050;-73
2023/12/06 08:31:37;;;;;;;5.70;3.97;;;3.40;99.90;;;;;;5000734;28;20226;-74
2023/12/06 08:34:03;;;;;;;6.75;3.78;;;3.40;99.90;;;;;;5000754;28;20255;-75
2023/12/06 08:36:29;;;;;;;3.25;2.28;;;3.40;99.90;;;;;;5002141;28;20073;-74
2023/12/06 08:38:54;;;;;;;4.03;3.70;;;3.40;99.90;;;;;;4999799;28;20389;-74
2023/12/06 08:41:21;;;;;;;2.88;2.60;;;3.40;99.90;;;;;;5000953;28;20045;-74
2023/12/06 08:43:47;;;;;;;7.20;2.58;;;3.40;99.90;;;;;;5002482;28;20297;-76
2023/12/06 08:46:12;;;;;;;3.65;3.35;;;3.40;99.90;;;;;;4992052;28;20050;-78
2023/12/06 08:48:38;;;;;;;3.28;2.95;;;3.40;99.90;;;;;;4994602;28;20042;-74
2023/12/06 08:51:04;;;;;;;4.93;4.30;;;3.50;99.90;;;;;;5002299;28;20578;-78
2023/12/06 08:53:29;;;;;;;5.47;3.60;;;3.50;99.90;;;;;;5000535;28;20046;-75
2023/12/06 08:55:56;;;;;;;2.40;2.17;;;3.50;99.90;;;;;;4999103;28;20156;-74
2023/12/06 08:58:22;;;;;;;8.00;4.07;;;3.50;99.90;;;;;;5001893;28;20056;-73
2023/12/06 09:00:48;;;;;;;4.00;2.53;;;3.50;99.90;;;;;;5001078;28;20060;-74
2023/12/06 09:03:14;;;;;;;3.72;3.45;;;3.50;99.90;;;;;;4999708;28;20045;-74
2023/12/06 09:05:39;;;;;;;5.28;3.30;;;3.50;99.90;;;;;;5001247;28;20069;-74
2023/12/06 09:08:05;;;;;;;2.97;2.63;;;3.50;99.90;;;;;;4978547;28;20481;-77
2023/12/06 09:10:31;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;4979920;28;20081;-73
2023/12/06 09:12:57;;;;;;;2.75;2.55;;;3.60;99.90;;;;;;4982158;28;20066;-75
2023/12/06 09:15:22;;;;;;;6.60;2.60;;;3.50;99.90;;;;;;4981273;28;20609;-76
2023/12/06 09:17:48;;;;;;;5.40;2.92;;;3.60;99.90;;;;;;4989380;28;20500;-75
2023/12/06 09:20:15;;;;;;;5.10;3.38;;;3.50;99.90;;;;;;4996832;28;20035;-75
2023/12/06 09:22:41;;;;;;;5.65;3.08;;;3.60;99.90;;;;;;4964623;28;20038;-76
2023/12/06 09:25:07;;;;;;;4.43;3.40;;;3.60;99.90;;;;;;4979861;28;20050;-76
2023/12/06 09:27:33;;;;;;;2.45;2.30;;;3.60;99.90;;;;;;4980642;28;20049;-76
2023/12/06 09:29:59;;;;;;;3.75;3.20;;;3.60;99.90;;;;;;4979792;28;20046;-76
2023/12/06 09:32:24;;;;;;;2.92;2.75;;;3.60;99.90;;;;;;4980711;28;20608;-75
2023/12/06 09:34:50;;;;;;;4.88;3.45;;;3.60;99.90;;;;;;4980732;28;20073;-76
2023/12/06 09:37:16;;;;;;;3.22;3.00;;;3.60;99.90;;;;;;4999785;28;20526;-75
2023/12/06 09:39:42;;;;;;;3.47;2.92;;;3.70;99.90;;;;;;4999362;28;20050;-75
2023/12/06 09:42:08;;;;;;;2.22;2.10;;;3.70;99.90;;;;;;4991406;28;20337;-76
2023/12/06 09:44:42;;;;;;;2.75;2.55;;;3.70;99.90;;;;;;4981213;28;20061;-76
2023/12/06 09:47:08;;;;;;;7.65;3.85;;;3.70;99.90;;;;;;4980587;28;20049;-75
2023/12/06 09:49:34;;;;;;;4.35;2.70;;;3.70;99.90;;;;;;4980038;28;20038;-75
2023/12/06 09:52:10;;;;;;;4.93;2.40;;;3.70;99.90;;;;;;4980152;28;20616;-74
2023/12/06 09:54:40;;;;;;;2.72;2.53;;;3.80;99.90;;;;;;4977712;28;20532;-74
2023/12/06 09:57:05;;;;;;;3.38;2.90;;;3.70;99.90;;;;;;4980936;28;20401;-74
2023/12/06 09:59:31;;;;;;;3.58;2.65;;;3.80;99.90;;;;;;4979731;28;20093;-74
2023/12/06 10:01:56;;;;;;;3.65;3.30;;;3.80;99.90;;;;;;4978331;28;20092;-75
2023/12/06 10:04:22;;;;;;;4.30;2.78;;;3.80;99.90;;;;;;4979298;28;20047;-75
2023/12/06 10:06:49;;;;;;;4.65;3.38;;;3.80;99.90;;;;;;4980894;28;20050;-74
2023/12/06 10:09:16;;;;;;;2.55;2.35;;;3.80;99.90;;;;;;4979871;28;20053;-73
2023/12/06 10:11:41;;;;;;;4.75;3.63;;;3.80;99.90;;;;;;4979798;28;20101;-74
2023/12/06 10:14:19;;;;;;;4.43;4.03;;;3.80;99.90;;;;;;4979368;28;20042;-74
2023/12/06 10:16:48;;;;;;;2.20;2.10;;;3.80;99.90;;;;;;4980531;28;20104;-74
2023/12/06 10:19:22;;;;;;;5.07;3.10;;;3.80;99.90;;;;;;4979233;28;20085;-74
2023/12/06 10:21:47;;;;;;;3.95;3.25;;;3.90;99.90;;;;;;4979200;28;20125;-74
2023/12/06 10:24:13;;;;;;;4.25;3.00;;;3.90;99.90;;;;;;4978752;28;20141;-74
2023/12/06 10:26:39;;;;;;;3.47;2.85;;;3.90;99.90;;;;;;4979564;28;20053;-74
2023/12/06 10:29:05;;;;;;;2.80;2.55;;;3.90;99.90;;;;;;4978608;28;20058;-74
2023/12/06 10:31:42;;;;;;;3.92;3.25;;;3.90;99.90;;;;;;4981693;28;20046;-74
2023/12/06 10:34:09;;;;;;;3.90;3.35;;;3.90;99.90;;;;;;4978623;28;20050;-74
2023/12/06 10:36:38;;;;;;;3.40;3.13;;;3.90;99.90;;;;;;4978965;28;20326;-75
2023/12/06 10:39:14;;;;;;;5.38;3.72;;;4.00;99.90;;;;;;4978996;28;20171;-74
2023/12/06 10:41:43;;;;;;;3.55;2.92;;;4.00;99.90;;;;;;4979629;28;20042;-74
2023/12/06 10:44:10;;;;;;;9.48;3.20;;;4.00;99.90;;;;;;4980130;28;20600;-74
2023/12/06 10:46:40;;;;;;;4.15;3.30;;;4.00;99.90;;;;;;4986539;28;20436;-74
2023/12/06 10:49:08;;;;;;;4.10;3.70;;;4.00;99.90;;;;;;4985038;28;20212;-74
2023/12/06 10:51:35;;;;;;;6.13;4.65;;;4.00;99.90;;;;;;4985987;28;20042;-74
2023/12/06 10:54:01;;;;;;;5.80;4.63;;;4.00;99.90;;;;;;4984420;28;20050;-74
2023/12/06 10:56:28;;;;;;;6.00;3.70;;;4.00;99.90;;;;;;5002093;28;20500;-74
2023/12/06 10:58:59;;;;;;;5.25;3.90;;;4.00;99.90;;;;;;4987205;28;20358;-74
2023/12/06 11:01:25;;;;;;;3.15;2.85;;;4.10;99.90;;;;;;4985703;28;20042;-74
2023/12/06 11:03:52;;;;;;;5.22;3.28;;;4.00;99.90;;;;;;4985110;28;20432;-74
2023/12/06 11:06:43;;;;;;;4.75;2.85;;;4.10;99.90;;;;;;4985733;28;20089;-74
2023/12/06 11:09:25;;;;;;;6.05;3.25;;;4.10;99.90;;;;;;4998309;28;20103;-74
2023/12/06 11:12:05;;;;;;;4.43;4.03;;;4.10;99.90;;;;;;4988352;28;20515;-75
2023/12/06 11:14:51;;;;;;;5.75;3.50;;;4.10;99.90;;;;;;5005155;28;20046;-74
2023/12/06 11:17:19;;;;;;;4.75;4.15;;;4.10;99.90;;;;;;4991250;28;20058;-74
2023/12/06 11:19:45;;;;;;;4.45;3.88;;;4.20;99.90;;;;;;5004024;28;20135;-76
2023/12/06 11:22:12;;;;;;;9.20;4.15;;;4.10;99.90;;;;;;5002774;28;20077;-76
2023/12/06 11:24:38;;;;;;;4.40;3.22;;;4.20;99.90;;;;;;5004660;28;20050;-76
2023/12/06 11:27:07;;;;;;;4.18;3.72;;;4.20;99.90;;;;;;5002974;28;20041;-75
2023/12/06 11:29:33;;;;;;;5.78;3.90;;;4.20;99.90;;;;;;4998039;28;20416;-76
2023/12/06 11:31:58;;;;;;;7.10;4.35;;;4.20;99.90;;;;;;5004620;28;20046;-76
2023/12/06 11:34:33;;;;;;;3.40;2.95;;;4.20;99.90;;;;;;5005352;28;20046;-76
2023/12/06 11:37:03;;;;;;;6.38;2.95;;;4.20;99.90;;;;;;4988513;28;20053;-76
2023/12/06 11:39:29;;;;;;;4.78;3.55;;;4.20;99.90;;;;;;5005859;28;20049;-75
2023/12/06 11:41:55;;;;;;;4.97;3.50;;;4.10;99.90;;;;;;5004340;28;20432;-76
2023/12/06 11:44:21;;;;;;;3.05;2.70;;;4.20;99.90;;;;;;5003611;28;20041;-76
2023/12/06 11:46:57;;;;;;;4.18;3.75;;;4.20;99.90;;;;;;5006702;28;20038;-76
2023/12/06 11:49:25;;;;;;;3.17;2.92;;;4.20;99.90;;;;;;5005655;28;20088;-76
2023/12/06 11:51:59;;;;;;;3.08;2.22;;;4.20;99.90;;;;;;4999110;28;20568;-77
2023/12/06 11:54:25;;;;;;;4.82;2.58;;;4.20;99.90;;;;;;4974415;28;20481;-75
2023/12/06 11:56:51;;;;;;;2.38;2.17;;;4.20;99.90;;;;;;5000153;28;20503;-77
2023/12/06 11:59:17;;;;;;;1.88;1.77;;;4.20;99.90;;;;;;4999654;28;20046;-77
2023/12/06 12:01:44;;;;;;;2.42;2.30;;;4.10;99.90;;;;;;4996360;28;20120;-77
2023/12/06 12:04:10;;;;;;;4.28;3.25;;;4.10;99.90;;;;;;5003103;28;20046;-77
2023/12/06 12:06:35;;;;;;;2.58;1.90;;;4.10;99.90;;;;;;4985719;28;20118;-76
2023/12/06 12:09:02;;;;;;;3.35;3.05;;;4.10;99.90;;;;;;4977654;28;20050;-77
2023/12/06 12:11:31;;;;;;;1.67;1.40;;;4.10;99.90;;;;;;5001594;28;20076;-77
2023/12/06 12:13:57;;;;;;;3.55;2.00;;;4.20;99.90;;;;;;5001530;28;20408;-77
2023/12/06 12:16:23;;;;;;;3.20;3.00;;;4.20;99.90;;;;;;5001547;28;20072;-77
2023/12/06 12:18:48;;;;;;;4.35;2.45;;;4.20;99.90;;;;;;4969185;28;20046;-77
2023/12/06 12:21:19;;;;;;;2.20;1.85;;;4.20;99.90;;;;;;4994487;28;20394;-78
2023/12/06 12:23:47;;;;;;;2.80;2.10;;;4.20;99.90;;;;;;5001106;28;20548;-74
2023/12/06 12:26:13;;;;;;;2.50;1.92;;;4.20;99.90;;;;;;5006643;28;20041;-76
2023/12/06 12:28:39;;;;;;;3.03;2.65;;;4.20;99.90;;;;;;5020619;28;20049;-77
2023/12/06 12:31:07;;;;;;;3.65;3.22;;;4.20;99.90;;;;;;5011379;28;20045;-77
2023/12/06 12:33:34;;;;;;;3.97;2.85;;;4.30;99.90;;;;;;5021316;28;20072;-76
2023/12/06 12:36:00;;;;;;;4.25;2.88;;;4.30;99.90;;;;;;4990115;28;20072;-75
2023/12/06 12:38:27;;;;;;;4.03;2.75;;;4.30;99.90;;;;;;4968574;28;20540;-78
2023/12/06 12:40:53;;;;;;;5.70;2.90;;;4.30;99.90;;;;;;4984309;28;20038;-76
2023/12/06 12:43:19;;;;;;;5.32;2.70;;;4.30;99.90;;;;;;4990713;28;20081;-79
2023/12/06 12:45:46;;;;;;;4.15;3.38;;;4.30;99.90;;;;;;4983613;28;20058;-78
2023/12/06 12:48:15;;;;;;;5.93;2.60;;;4.30;99.90;;;;;;4995033;28;20631;-76
2023/12/06 12:50:41;;;;;;;4.40;3.35;;;4.30;99.90;;;;;;4998067;28;20469;-76
2023/12/06 12:53:06;;;;;;;2.10;1.90;;;4.30;99.90;;;;;;4995631;28;20149;-75