Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:44;;;;;;;;;;;;;;;3.35;100.00;100488.16;5050963;28;19948;-67
2021/05/04 00:03:09;;;;;;;;;;;;;;;3.49;100.00;100479.38;5050696;28;19925;-66
2021/05/04 00:05:35;;;;;;;;;;;;;;;3.53;100.00;100470.19;5050281;28;20025;-67
2021/05/04 00:08:01;;;;;;;;;;;;;;;3.58;100.00;100473.50;5050462;28;19932;-67
2021/05/04 00:10:27;;;;;;;;;;;;;;;3.61;100.00;100467.94;5032762;28;19932;-67
2021/05/04 00:12:53;;;;;;;;;;;;;;;3.61;100.00;100457.19;5050886;28;19932;-67
2021/05/04 00:15:19;;;;;;;;;;;;;;;3.64;100.00;100461.53;5050484;28;20318;-68
2021/05/04 00:17:45;;;;;;;;;;;;;;;3.65;100.00;100449.84;5050680;28;19928;-68
2021/05/04 00:20:11;;;;;;;;;;;;;;;3.66;100.00;100448.88;5050739;28;20391;-68
2021/05/04 00:22:37;;;;;;;;;;;;;;;3.72;100.00;100442.31;5052323;28;19936;-67
2021/05/04 00:25:03;;;;;;;;;;;;;;;3.77;100.00;100437.53;5050632;28;19924;-67
2021/05/04 00:27:29;;;;;;;;;;;;;;;3.84;100.00;100434.41;5050715;28;19960;-68
2021/05/04 00:29:55;;;;;;;;;;;;;;;3.89;100.00;100422.53;5050951;28;19929;-67
2021/05/04 00:32:20;;;;;;;;;;;;;;;3.94;100.00;100424.00;5052044;28;19925;-67
2021/05/04 00:34:47;;;;;;;;;;;;;;;3.96;100.00;100424.75;5053434;28;19925;-67
2021/05/04 00:37:13;;;;;;;;;;;;;;;4.00;100.00;100426.31;5055934;28;20402;-67
2021/05/04 00:39:39;;;;;;;;;;;;;;;4.03;100.00;100414.53;5054549;28;19929;-69
2021/05/04 00:42:05;;;;;;;;;;;;;;;4.08;100.00;100415.13;5054792;28;20380;-67
2021/05/04 00:44:31;;;;;;;;;;;;;;;4.10;100.00;100405.16;5053777;28;20359;-67
2021/05/04 00:46:57;;;;;;;;;;;;;;;4.14;100.00;100398.66;5053925;28;20364;-66
2021/05/04 00:49:23;;;;;;;;;;;;;;;4.14;100.00;100398.66;5054000;28;19932;-67
2021/05/04 00:51:52;;;;;;;;;;;;;;;4.18;100.00;100396.63;5054071;28;19952;-67
2021/05/04 00:54:18;;;;;;;;;;;;;;;4.17;100.00;100392.25;5053923;28;19932;-67
2021/05/04 00:56:45;;;;;;;;;;;;;;;4.19;100.00;100383.09;5054137;28;19925;-67
2021/05/04 00:59:11;;;;;;;;;;;;;;;4.18;100.00;100375.13;5053501;28;19928;-67
2021/05/04 01:01:37;;;;;;;;;;;;;;;4.18;100.00;100378.72;5053446;28;19931;-66
2021/05/04 01:04:04;;;;;;;;;;;;;;;4.17;100.00;100374.28;5053422;28;19925;-66
2021/05/04 01:06:30;;;;;;;;;;;;;;;4.17;100.00;100360.84;5053741;28;19932;-67
2021/05/04 01:08:56;;;;;;;;;;;;;;;4.19;100.00;100360.75;5053759;28;20015;-67
2021/05/04 01:11:22;;;;;;;;;;;;;;;4.18;100.00;100354.53;5053258;28;19931;-67
2021/05/04 01:13:49;;;;;;;;;;;;;;;4.21;100.00;100349.91;5053224;28;19925;-67
2021/05/04 01:16:14;;;;;;;;;;;;;;;4.19;100.00;100345.47;5052907;28;19947;-67
2021/05/04 01:18:40;;;;;;;;;;;;;;;4.21;100.00;100348.09;5053365;28;20387;-67
2021/05/04 01:21:07;;;;;;;;;;;;;;;4.21;100.00;100342.72;5053137;28;20415;-67
2021/05/04 01:23:34;;;;;;;;;;;;;;;4.21;100.00;100340.03;5052799;28;19963;-67
2021/05/04 01:26:00;;;;;;;;;;;;;;;4.22;100.00;100332.84;5053425;28;20320;-67
2021/05/04 01:28:26;;;;;;;;;;;;;;;4.23;100.00;100323.81;5053001;28;19955;-67
2021/05/04 01:30:52;;;;;;;;;;;;;;;4.24;100.00;100320.19;5053369;28;20323;-67
2021/05/04 01:33:18;;;;;;;;;;;;;;;4.23;100.00;100318.44;5035087;28;20144;-67
2021/05/04 01:35:43;;;;;;;;;;;;;;;4.23;100.00;100310.38;5053066;28;19929;-66
2021/05/04 01:38:10;;;;;;;;;;;;;;;4.22;100.00;100306.81;5052886;28;20381;-67
2021/05/04 01:40:36;;;;;;;;;;;;;;;4.22;100.00;100296.06;5053018;28;19964;-65
2021/05/04 01:43:02;;;;;;;;;;;;;;;4.21;100.00;100288.09;5052975;28;19991;-67
2021/05/04 01:45:28;;;;;;;;;;;;;;;4.21;100.00;100288.09;5052352;28;20023;-67
2021/05/04 01:47:53;;;;;;;;;;;;;;;4.21;100.00;100275.56;5052484;28;19925;-67
2021/05/04 01:50:19;;;;;;;;;;;;;;;4.26;100.00;100277.94;5053184;28;19924;-67
2021/05/04 01:52:45;;;;;;;;;;;;;;;4.28;100.00;100271.53;5052533;28;20783;-67
2021/05/04 01:55:12;;;;;;;;;;;;;;;4.29;100.00;100256.25;5052777;28;19932;-67
2021/05/04 01:57:38;;;;;;;;;;;;;;;4.34;100.00;100256.81;5052056;28;19925;-67
2021/05/04 02:00:09;;;;;;;;;;;;;;;4.34;100.00;100251.47;5052883;28;19924;-67
2021/05/04 02:02:35;;;;;;;;;;;;;;;4.34;100.00;100251.47;5052938;28;19979;-67
2021/05/04 02:05:01;;;;;;;;;;;;;;;4.36;100.00;100252.25;5052070;28;19956;-65
2021/05/04 02:07:26;;;;;;;;;;;;;;;4.36;100.00;100246.84;5052357;28;19935;-67
2021/05/04 02:09:52;;;;;;;;;;;;;;;4.38;100.00;100236.84;5052336;28;19995;-67
2021/05/04 02:12:19;;;;;;;;;;;;;;;4.36;100.00;100230.75;5052483;28;20008;-67
2021/05/04 02:14:45;;;;;;;;;;;;;;;4.36;100.00;100228.91;5052186;28;19925;-67
2021/05/04 02:17:10;;;;;;;;;;;;;;;4.34;100.00;100217.41;5051880;28;19925;-67
2021/05/04 02:19:37;;;;;;;;;;;;;;;4.33;100.00;100210.28;5052306;28;19925;-67
2021/05/04 02:22:03;;;;;;;;;;;;;;;4.32;100.00;100197.81;5052076;28;19929;-67
2021/05/04 02:24:29;;;;;;;;;;;;;;;4.32;100.00;100199.66;5051964;28;19978;-67
2021/05/04 02:26:54;;;;;;;;;;;;;;;4.31;100.00;100193.38;5052381;28;20396;-67
2021/05/04 02:29:21;;;;;;;;;;;;;;;4.30;100.00;100188.13;5051810;28;19932;-67
2021/05/04 02:31:47;;;;;;;;;;;;;;;4.31;100.00;100181.78;5052126;28;20428;-67
2021/05/04 02:34:13;;;;;;;;;;;;;;;4.28;100.00;100176.63;5051409;28;19925;-67
2021/05/04 02:36:39;;;;;;;;;;;;;;;4.30;100.00;100177.38;5051987;28;19932;-67
2021/05/04 02:39:07;;;;;;;;;;;;;;;4.30;100.00;100166.63;5051937;28;20346;-68
2021/05/04 02:41:32;;;;;;;;;;;;;;;4.29;100.00;100156.81;5051611;28;19978;-66
2021/05/04 02:43:58;;;;;;;;;;;;;;;4.30;100.00;100161.25;5051672;28;19925;-68
2021/05/04 02:46:25;;;;;;;;;;;;;;;4.30;100.00;100147.81;5051416;28;19929;-67
2021/05/04 02:48:51;;;;;;;;;;;;;;;4.32;100.00;100140.53;5051834;28;19933;-67
2021/05/04 02:51:17;;;;;;;;;;;;;;;4.32;100.00;100136.00;5051276;28;19952;-67
2021/05/04 02:53:43;;;;;;;;;;;;;;;4.32;100.00;100130.63;5033540;28;20445;-67
2021/05/04 02:56:08;;;;;;;;;;;;;;;4.31;100.00;100118.16;5051841;28;19929;-68
2021/05/04 02:58:34;;;;;;;;;;;;;;;4.32;100.00;100119.03;5050428;28;19925;-68
2021/05/04 03:01:00;;;;;;;;;;;;;;;4.33;100.00;100113.56;5051616;28;20416;-67
2021/05/04 03:03:27;;;;;;;;;;;;;;;4.33;100.00;100110.00;5050901;28;19968;-67
2021/05/04 03:05:53;;;;;;;;;;;;;;;4.31;100.00;100096.66;5051408;28;19972;-67
2021/05/04 03:08:19;;;;;;;;;;;;;;;4.33;100.00;100091.22;5051357;28;19975;-68
2021/05/04 03:10:44;;;;;;;;;;;;;;;4.35;100.00;100075.81;5050504;28;19924;-67
2021/05/04 03:13:10;;;;;;;;;;;;;;;4.40;100.00;100075.53;5051509;28;19931;-68
2021/05/04 03:15:36;;;;;;;;;;;;;;;4.41;100.00;100067.38;5050989;28;19924;-69
2021/05/04 03:18:02;;;;;;;;;;;;;;;4.44;100.00;100059.09;5051589;28;20015;-67
2021/05/04 03:20:29;;;;;;;;;;;;;;;4.45;100.00;100055.44;5051346;28;20022;-67
2021/05/04 03:22:55;;;;;;;;;;;;;;;4.49;100.00;100048.03;5050895;28;20315;-67
2021/05/04 03:25:21;;;;;;;;;;;;;;;4.49;100.00;100040.84;5050541;28;19924;-67
2021/05/04 03:27:47;;;;;;;;;;;;;;;4.52;100.00;100037.94;5050896;28;19931;-67
2021/05/04 03:30:13;;;;;;;;;;;;;;;4.53;100.00;100028.06;5050854;28;19963;-67
2021/05/04 03:32:42;;;;;;;;;;;;;;;4.55;100.00;100025.28;5051337;28;20015;-67
2021/05/04 03:35:08;;;;;;;;;;;;;;;4.55;100.00;100022.59;5050743;28;20019;-67
2021/05/04 03:37:35;;;;;;;;;;;;;;;4.55;100.00;100007.31;5050906;28;19925;-67
2021/05/04 03:40:03;;;;;;;;;;;;;;;4.55;100.00;100009.16;5033174;28;19924;-66
2021/05/04 03:42:29;;;;;;;;;;;;;;;4.55;100.00;99995.69;5051200;28;19925;-67
2021/05/04 03:44:55;;;;;;;;;;;;;;;4.56;100.00;99987.53;5050872;28;19925;-67
2021/05/04 03:47:20;;;;;;;;;;;;;;;4.56;100.00;100000.97;5050530;28;19945;-67
2021/05/04 03:49:46;;;;;;;;;;;;;;;4.55;100.00;99979.56;5050917;28;19928;-67
2021/05/04 03:52:12;;;;;;;;;;;;;;;4.60;100.00;99977.44;5032685;28;19925;-67
2021/05/04 03:54:39;;;;;;;;;;;;;;;4.62;100.00;99965.63;5050911;28;19995;-68
2021/05/04 03:57:05;;;;;;;;;;;;;;;4.65;100.00;99970.78;5050843;28;20300;-67
2021/05/04 03:59:30;;;;;;;;;;;;;;;4.69;100.00;99956.16;5032832;28;19929;-66
2021/05/04 04:01:56;;;;;;;;;;;;;;;4.77;100.00;99944.00;5050940;28;19999;-66
2021/05/04 04:04:22;;;;;;;;;;;;;;;4.79;100.00;99959.06;5050042;28;19925;-66
2021/05/04 04:06:48;;;;;;;;;;;;;;;4.81;100.00;99935.63;5050806;28;19925;-66
2021/05/04 04:09:14;;;;;;;;;;;;;;;4.86;100.00;99938.84;5051499;28;19925;-66
2021/05/04 04:11:40;;;;;;;;;;;;;;;4.90;100.00;99925.19;5054791;28;19931;-66
2021/05/04 04:14:06;;;;;;;;;;;;;;;4.93;100.00;99919.56;5054638;28;19991;-66
2021/05/04 04:16:32;;;;;;;;;;;;;;;4.96;100.00;99909.47;5054424;28;20384;-66
2021/05/04 04:18:58;;;;;;;;;;;;;;;4.99;100.00;99906.56;5054667;28;19960;-66
2021/05/04 04:21:24;;;;;;;;;;;;;;;5.06;100.00;99909.66;5054322;28;19925;-66
2021/05/04 04:23:50;;;;;;;;;;;;;;;5.11;100.00;99907.50;5055314;28;20441;-66
2021/05/04 04:26:16;;;;;;;;;;;;;;;5.18;100.00;99902.56;5050573;28;19925;-66
2021/05/04 04:28:42;;;;;;;;;;;;;;;5.23;100.00;99892.31;5034062;28;19933;-67
2021/05/04 04:31:08;;;;;;;;;;;;;;;5.32;100.00;99891.66;5047597;28;19925;-67
2021/05/04 04:33:34;;;;;;;;;;;;;;;5.42;100.00;99888.31;5063371;28;20413;-67
2021/05/04 04:35:59;;;;;;;;;;;;;;;5.46;100.00;99884.41;5066045;28;19925;-66
2021/05/04 04:38:25;;;;;;;;;;;;;;;5.51;100.00;99872.31;5053963;28;19928;-67
2021/05/04 04:40:51;;;;;;;;;;;;;;;5.55;100.00;99864.03;5055114;28;20527;-67
2021/05/04 04:43:17;;;;;;;;;;;;;;;5.60;100.00;99851.06;5061805;28;19924;-67
2021/05/04 04:45:44;;;;;;;;;;;;;;;5.66;100.00;99864.09;5073924;28;19979;-67
2021/05/04 04:48:10;;;;;;;;;;;;;;;5.73;100.00;99857.25;5044894;28;19990;-67
2021/05/04 04:50:36;;;;;;;;;;;;;;;5.80;100.00;99850.47;5054225;28;20528;-68
2021/05/04 04:53:02;;;;;;;;;;;;;;;5.84;100.00;99838.47;5063453;28;19931;-67
2021/05/04 04:55:28;;;;;;;;;;;;;;;5.90;100.00;99825.53;5069049;28;20010;-67
2021/05/04 04:57:53;;;;;;;;;;;;;;;5.93;100.00;99830.66;5073429;28;19994;-67
2021/05/04 05:00:20;;;;;;;;;;;;;;;5.98;100.00;99833.91;5073427;28;19928;-67
2021/05/04 05:02:46;;;;;;;;;;;;;;;6.01;100.00;99833.66;5073980;28;19964;-67
2021/05/04 05:05:13;;;;;;;;;;;;;;;6.03;100.00;99823.63;5073170;28;19924;-67
2021/05/04 05:07:39;;;;;;;;;;;;;;;6.05;100.00;99816.28;5073670;28;20284;-67
2021/05/04 05:10:05;;;;;;;;;;;;;;;6.06;100.00;99803.69;5073630;28;19931;-68
2021/05/04 05:12:31;;;;;;;;;;;;;;;6.07;100.00;99811.66;5073397;28;19924;-68
2021/05/04 05:15:00;;;;;;;;;;;;;;;6.09;100.00;99801.59;5073211;28;19994;-68
2021/05/04 05:17:26;;;;;;;;;;;;;;;6.13;100.00;99802.22;5065360;28;19929;-68
2021/05/04 05:19:52;;;;;;;;;;;;;;;6.15;100.00;99798.44;5062244;28;19925;-68
2021/05/04 05:22:18;;;;;;;;;;;;;;;6.19;100.00;99794.53;5060324;28;19924;-68
2021/05/04 05:24:44;;;;;;;;;;;;;;;6.24;100.00;99777.13;5072604;28;20047;-68
2021/05/04 05:27:10;;;;;;;;;;;;;;;6.28;100.00;99773.22;5070397;28;19969;-68
2021/05/04 05:29:36;;;;;;;;;;;;;;;6.33;100.00;99771.03;5052644;28;20347;-67
2021/05/04 05:32:02;;;;;;;;;;;;;;;6.44;100.00;99756.69;5053163;28;20433;-67
2021/05/04 05:34:28;;;;;;;;;;;;;;;6.50;100.00;99743.56;5052279;28;20457;-68
2021/05/04 05:36:55;;;;;;;;;;;;;;;6.57;100.00;99725.06;5053526;28;19924;-68
2021/05/04 05:39:22;;;;;;;;;;;;;;;6.60;100.00;99727.53;5052979;28;20383;-68
2021/05/04 05:41:48;;;;;;;;;;;;;;;6.66;100.00;99727.03;5067700;28;19960;-68
2021/05/04 05:44:14;;;;;;;;;;;;;;;6.69;100.00;99715.13;5072391;28;20019;-68
2021/05/04 05:46:40;;;;;;;;;;;;;;;6.74;100.00;99710.22;5057230;28;20015;-68
2021/05/04 05:49:06;;;;;;;;;;;;;;;6.79;100.00;99707.16;5007100;28;19931;-69
2021/05/04 05:51:32;;;;;;;;;;;;;;;6.84;100.00;99702.22;5046830;28;19928;-66
2021/05/04 05:53:59;;;;;;;;;;;;;;;6.91;100.00;99695.38;5051836;28;19964;-66
2021/05/04 05:56:25;;;;;;;;;;;;;;;6.97;100.00;99694.00;5035139;28;19931;-66
2021/05/04 05:58:50;;;;;;;;;;;;;;;7.05;100.00;99680.72;5055706;28;20316;-66
2021/05/04 06:01:16;;;;;;;;;;;;;;;7.14;100.00;99671.84;5052790;28;20214;-64
2021/05/04 06:03:42;;;;;;;;;;;;;;;7.18;100.00;99664.38;5053013;28;19933;-64
2021/05/04 06:06:08;;;;;;;;;;;;;;;7.34;100.00;99669.34;5052240;28;19932;-66
2021/05/04 06:08:34;;;;;;;;;;;;;;;7.44;100.00;99654.06;5064125;28;20027;-66
2021/05/04 06:11:01;;;;;;;;;;;;;;;7.53;100.00;99642.47;5052406;28;20380;-66
2021/05/04 06:13:26;;;;;;;;;;;;;;;7.68;100.00;99632.19;5051865;28;19968;-65
2021/05/04 06:15:52;;;;;;;;;;;;;;;7.88;100.00;99624.19;5052315;28;19932;-66
2021/05/04 06:18:18;;;;;;;;;;;;;;;8.17;100.00;99608.09;5055654;28;20276;-68
2021/05/04 06:20:44;;;;;;;;;;;;;;;8.57;100.00;99613.69;5052173;28;19925;-65
2021/05/04 06:23:10;;;;;;;;;;;;;;;8.64;100.00;99583.19;5055591;28;19925;-65
2021/05/04 06:25:36;;;;;;;;;;;;;;;8.78;100.00;99578.38;5051867;28;20036;-65
2021/05/04 06:28:05;;;;;;;;;;;;;;;8.69;100.00;99566.56;5051317;28;19960;-65
2021/05/04 06:30:34;;;;;;;;;;;;;;;8.92;100.00;99566.28;5066117;28;19948;-65
2021/05/04 06:33:01;;;;;;;;;;;;;;;9.07;100.00;99562.16;5070156;28;20011;-64
2021/05/04 06:35:27;;;;;;;;;;;;;;;9.23;100.00;99556.16;5071341;28;19976;-65
2021/05/04 06:37:54;;;;;;;;;;;;;;;9.29;100.00;99538.50;5063851;28;19964;-65
2021/05/04 06:40:20;;;;;;;;;;;;;;;9.42;100.00;99535.44;5050885;28;19924;-65
2021/05/04 06:42:46;;;;;;;;;;;;;;;9.56;100.00;99516.03;5056992;28;19994;-65
2021/05/04 06:45:13;;;;;;;;;;;;;;;9.68;100.00;99516.69;5071137;28;20418;-65
2021/05/04 06:47:39;;;;;;;;;;;;;;;9.60;100.00;99498.47;5047461;28;19936;-65
2021/05/04 06:50:05;;;;;;;;;;;;;;;9.67;100.00;99491.47;5051404;28;19959;-65
2021/05/04 06:52:31;;;;;;;;;;;;;;;9.82;100.00;99490.94;5054818;28;19971;-65
2021/05/04 06:54:57;;;;;;;;;;;;;;;10.32;100.00;99481.53;5051094;28;19936;-65
2021/05/04 06:57:24;;;;;;;;;;;;;;;10.39;100.00;99493.50;5069439;28;19925;-65
2021/05/04 06:59:51;;;;;;;;;;;;;;;10.44;100.00;99469.50;5045817;28;19933;-66
2021/05/04 07:02:18;;;;;;;;;;;;;;;10.27;100.00;99459.47;5050674;28;19936;-66
2021/05/04 07:04:43;;;;;;;;;;;;;;;10.34;100.00;99468.66;5070991;28;20462;-65
2021/05/04 07:07:09;;;;;;;;;;;;;;;10.35;100.00;99443.28;5041123;28;19932;-65
2021/05/04 07:09:35;;;;;;;;;;;;;;;10.36;100.00;99439.56;5066622;28;19928;-66
2021/05/04 07:12:01;;;;;;;;;;;;;;;10.36;100.00;99439.56;5069624;28;19924;-65
2021/05/04 07:14:27;;;;;;;;;;;;;;;10.34;100.00;99437.00;5070532;28;20402;-65
2021/05/04 07:16:52;;;;;;;;;;;;;;;10.22;99.42;99427.34;5065457;28;19947;-65
2021/05/04 07:19:19;;;;;;;;;;;;;;;10.33;100.00;99418.16;5063653;28;19936;-65
2021/05/04 07:21:45;;;;;;;;;;;;;;;10.34;99.56;99412.59;5063490;28;19978;-66
2021/05/04 07:24:11;;;;;;;;;;;;;;;10.28;99.64;99409.63;5070733;28;20295;-66
2021/05/04 07:26:39;;;;;;;;;;;;;;;10.41;100.00;99406.53;5051935;28;19933;-65
2021/05/04 07:29:04;;;;;;;;;;;;;;;10.39;100.00;99414.84;5030866;28;19972;-66
2021/05/04 07:31:30;;;;;;;;;;;;;;;10.55;100.00;99409.59;5066375;28;19924;-65
2021/05/04 07:33:56;;;;;;;;;;;;;;;10.52;100.00;99407.16;5065723;28;20130;-65
2021/05/04 07:36:24;;;;;;;;;;;;;;;10.66;100.00;99408.47;5051420;28;19924;-66
2021/05/04 07:38:50;;;;;;;;;;;;;;;10.77;99.86;99404.66;5050369;28;20303;-66
2021/05/04 07:41:16;;;;;;;;;;;;;;;10.90;100.00;99417.78;5049662;28;19925;-65
2021/05/04 07:43:42;;;;;;;;;;;;;;;11.11;98.39;99412.00;5050073;28;19924;-65
2021/05/04 07:46:07;;;;;;;;;;;;;;;11.19;94.69;99425.63;5050097;28;19932;-65
2021/05/04 07:48:33;;;;;;;;;;;;;;;11.33;93.54;99442.34;5058378;28;20570;-65
2021/05/04 07:51:04;;;;;;;;;;;;;;;11.34;92.25;99444.94;5031613;28;20349;-66
2021/05/04 07:53:30;;;;;;;;;;;;;;;11.48;93.17;99440.75;5038674;28;19928;-66
2021/05/04 07:55:56;;;;;;;;;;;;;;;11.39;90.30;99450.69;5046539;28;19932;-67
2021/05/04 07:58:22;;;;;;;;;;;;;;;11.23;94.10;99451.44;5050287;28;19929;-65
2021/05/04 08:00:48;;;;;;;;;;;;;;;10.86;100.00;99400.13;5057350;28;19931;-71
2021/05/04 08:03:14;;;;;;;;;;;;;;;10.34;100.00;99453.25;5060122;28;19925;-66
2021/05/04 08:05:40;;;;;;;;;;;;;;;9.84;100.00;99456.44;5037898;28;19932;-66
2021/05/04 08:08:06;;;;;;;;;;;;;;;9.54;100.00;99447.59;5070273;28;19944;-66
2021/05/04 08:10:34;;;;;;;;;;;;;;;9.27;100.00;99445.69;5037710;28;19963;-66
2021/05/04 08:13:01;;;;;;;;;;;;;;;9.10;100.00;99437.34;5062968;28;19952;-66
2021/05/04 08:15:27;;;;;;;;;;;;;;;8.97;100.00;99437.66;5053112;28;19968;-66
2021/05/04 08:17:56;;;;;;;;;;;;;;;8.95;100.00;99426.13;5069669;28;20284;-65
2021/05/04 08:20:25;;;;;;;;;;;;;;;9.03;100.00;99426.25;5062556;28;19928;-66
2021/05/04 08:22:51;;;;;;;;;;;;;;;9.16;100.00;99417.78;5052347;28;19956;-67
2021/05/04 08:25:17;;;;;;;;;;;;;;;9.30;100.00;99410.19;5053759;28;20089;-67
2021/05/04 08:27:44;;;;;;;;;;;;;;;9.46;100.00;99434.81;5064032;28;19932;-66
2021/05/04 08:30:10;;;;;;;;;;;;;;;9.57;100.00;99422.03;5060237;28;19960;-68
2021/05/04 08:32:36;;;;;;;;;;;;;;;9.68;100.00;99402.91;5052788;28;19959;-67
2021/05/04 08:35:02;;;;;;;;;;;;;;;10.03;100.00;99396.69;5055232;28;19924;-66
2021/05/04 08:37:27;;;;;;;;;;;;;;;10.08;100.00;99393.50;5069482;28;19928;-67
2021/05/04 08:39:53;;;;;;;;;;;;;;;10.23;100.00;99377.53;5058140;28;19947;-67
2021/05/04 08:42:19;;;;;;;;;;;;;;;10.27;100.00;99369.94;5049972;28;20388;-67
2021/05/04 08:44:50;;;;;;;;;;;;;;;10.29;100.00;99363.38;5059185;28;19925;-66
2021/05/04 08:47:18;;;;;;;;;;;;;;;10.22;100.00;99360.44;5064196;28;19925;-67
2021/05/04 08:49:44;;;;;;;;;;;;;;;10.21;100.00;99361.44;5050105;28;20019;-66
2021/05/04 08:52:10;;;;;;;;;;;;;;;10.15;100.00;99351.19;5053142;28;19925;-66
2021/05/04 08:54:36;;;;;;;;;;;;;;;10.08;100.00;99342.00;5069264;28;20010;-65
2021/05/04 08:57:02;;;;;;;;;;;;;;;10.16;100.00;99352.91;5049972;28;19925;-65
2021/05/04 08:59:28;;;;;;;;;;;;;;;10.29;100.00;99332.66;5035484;28;19955;-67
2021/05/04 09:01:54;;;;;;;;;;;;;;;10.35;100.00;99319.34;5064257;28;20384;-67
2021/05/04 09:04:33;;;;;;;;;;;;;;;10.55;100.00;99321.88;5052753;28;19936;-67
2021/05/04 09:07:12;;;;;;;;;;;;;;;10.93;100.00;99305.31;5035838;28;19925;-66
2021/05/04 09:09:57;;;;;;;;;;;;;;;11.18;100.00;99309.88;5073040;28;19932;-66
2021/05/04 09:12:30;;;;;;;;;;;;;;;11.73;100.00;99307.66;5064518;28;19925;-66
2021/05/04 09:15:00;;;;;;;;;;;;;;;12.00;100.00;99311.97;5058117;28;20148;-67
2021/05/04 09:17:33;;;;;;;;;;;;;;;11.86;100.00;99297.13;5056252;28;19947;-66
2021/05/04 09:20:06;;;;;;;;;;;;;;;11.96;100.00;99297.03;5064991;28;19932;-66
2021/05/04 09:22:32;;;;;;;;;;;;;;;12.20;100.00;99295.34;5056495;28;19928;-66
2021/05/04 09:24:58;;;;;;;;;;;;;;;12.62;100.00;99286.09;5072775;28;20299;-66
2021/05/04 09:27:24;;;;;;;;;;;;;;;13.08;100.00;99271.88;5071186;28;19933;-66
2021/05/04 09:29:52;;;;;;;;;;;;;;;13.12;100.00;99273.22;5054721;28;19925;-67
2021/05/04 09:32:18;;;;;;;;;;;;;;;13.58;99.79;99258.84;5054240;28;19956;-66
2021/05/04 09:34:52;;;;;;;;;;;;;;;13.63;95.97;99259.16;5054249;28;19932;-66
2021/05/04 09:37:26;;;;;;;;;;;;;;;14.00;93.13;99254.81;5052451;28;20395;-66
2021/05/04 09:39:52;;;;;;;;;;;;;;;14.14;90.29;99241.41;5052780;28;19925;-67
2021/05/04 09:42:18;;;;;;;;;;;;;;;14.30;89.58;99254.06;5068443;28;19936;-66
2021/05/04 09:44:46;;;;;;;;;;;;;;;13.85;89.41;99256.63;5072012;28;19955;-66
2021/05/04 09:47:12;;;;;;;;;;;;;;;13.84;90.89;99244.88;5039971;28;19975;-66
2021/05/04 09:49:39;;;;;;;;;;;;;;;14.22;91.70;99227.69;5048332;28;19951;-65
2021/05/04 09:52:16;;;;;;;;;;;;;;;14.79;91.09;99237.19;5054898;28;20379;-66
2021/05/04 09:54:42;;;;;;;;;;;;;;;14.49;85.57;99228.09;5070949;28;19924;-66
2021/05/04 09:57:22;;;;;;;;;;;;;;;14.26;83.65;99223.53;5063285;28;19929;-66
2021/05/04 09:59:48;;;;;;;;;;;;;;;14.84;82.30;99232.00;5055796;28;19933;-66
2021/05/04 10:02:14;;;;;;;;;;;;;;;15.22;77.98;99211.91;5063110;28;19972;-66
2021/05/04 10:04:40;;;;;;;;;;;;;;;15.70;70.01;99208.63;5070248;28;19931;-66
2021/05/04 10:07:06;;;;;;;;;;;;;;;15.98;68.00;99216.06;5071197;28;19928;-66
2021/05/04 10:09:33;;;;;;;;;;;;;;;16.29;66.37;99206.63;5063074;28;19951;-66
2021/05/04 10:11:59;;;;;;;;;;;;;;;15.73;62.02;99203.59;5056746;28;19925;-66
2021/05/04 10:14:25;;;;;;;;;;;;;;;15.17;66.45;99200.69;5052050;28;19974;-65
2021/05/04 10:16:51;;;;;;;;;;;;;;;14.89;64.03;99190.47;5041635;28;19960;-66
2021/05/04 10:19:17;;;;;;;;;;;;;;;14.85;64.15;99189.16;5051953;28;20027;-67
2021/05/04 10:21:43;;;;;;;;;;;;;;;14.71;63.64;99193.56;5062315;28;19924;-67
2021/05/04 10:24:09;;;;;;;;;;;;;;;15.07;64.78;99188.19;5072082;28;20015;-67
2021/05/04 10:26:37;;;;;;;;;;;;;;;15.05;60.03;99190.25;5053162;28;19991;-67
2021/05/04 10:29:05;;;;;;;;;;;;;;;15.16;60.59;99186.16;5051563;28;20354;-67
2021/05/04 10:31:35;;;;;;;;;;;;;;;15.32;58.16;99179.63;5052845;28;20015;-67
2021/05/04 10:34:19;;;;;;;;;;;;;;;15.06;57.57;99177.44;5051415;28;19925;-67
2021/05/04 10:36:45;;;;;;;;;;;;;;;14.81;60.50;99188.66;5062900;28;20300;-65
2021/05/04 10:39:11;;;;;;;;;;;;;;;14.67;61.52;99175.88;5051541;28;19925;-65
2021/05/04 10:41:54;;;;;;;;;;;;;;;14.19;61.08;99187.97;5050380;28;19972;-65
2021/05/04 10:44:19;;;;;;;;;;;;;;;13.86;62.76;99173.78;5060553;28;20384;-66
2021/05/04 10:46:45;;;;;;;;;;;;;;;13.82;65.63;99178.75;5052226;28;19932;-66
2021/05/04 10:49:18;;;;;;;;;;;;;;;13.65;64.99;99160.81;5053656;28;19931;-65
2021/05/04 10:51:45;;;;;;;;;;;;;;;13.63;65.20;99157.41;5058586;28;19924;-66
2021/05/04 10:54:12;;;;;;;;;;;;;;;13.67;67.03;99191.47;5058476;28;19931;-65
2021/05/04 10:56:39;;;;;;;;;;;;;;;13.63;68.28;99173.78;5062914;28;20346;-65
2021/05/04 10:59:07;;;;;;;;;;;;;;;13.48;69.47;99185.50;5058181;28;19925;-65
2021/05/04 11:01:35;;;;;;;;;;;;;;;13.27;69.65;99168.88;5043348;28;20441;-65
2021/05/04 11:04:01;;;;;;;;;;;;;;;13.25;68.96;99181.88;5053425;28;19931;-65
2021/05/04 11:06:46;;;;;;;;;;;;;;;13.26;68.30;99194.47;5058399;28;19929;-65
2021/05/04 11:09:13;;;;;;;;;;;;;;;13.58;67.21;99182.53;5050787;28;19948;-65
2021/05/04 11:11:40;;;;;;;;;;;;;;;13.70;65.44;99174.75;5052175;28;19932;-65
2021/05/04 11:14:08;;;;;;;;;;;;;;;13.98;65.75;99185.09;5050591;28;20288;-66
2021/05/04 11:16:35;;;;;;;;;;;;;;;14.13;63.90;99183.25;5063319;28;19924;-65
2021/05/04 11:19:05;;;;;;;;;;;;;;;14.40;63.43;99192.69;5049434;28;19932;-65
2021/05/04 11:21:40;;;;;;;;;;;;;;;14.18;60.77;99161.69;5049511;28;19924;-66
2021/05/04 11:24:08;;;;;;;;;;;;;;;14.38;62.60;99188.47;5065592;28;19931;-66
2021/05/04 11:26:43;;;;;;;;;;;;;;;14.14;62.79;99198.59;5069961;28;19960;-65
2021/05/04 11:29:10;;;;;;;;;;;;;;;13.87;62.98;99176.31;5064359;28;19924;-65
2021/05/04 11:31:39;;;;;;;;;;;;;;;14.09;63.60;99156.53;5069896;28;19960;-65
2021/05/04 11:34:26;;;;;;;;;;;;;;;14.64;64.95;99157.97;5068568;28;19924;-65
2021/05/04 11:36:51;;;;;;;;;;;;;;;15.02;62.20;99171.50;5065935;28;19925;-65
2021/05/04 11:39:17;;;;;;;;;;;;;;;14.71;60.96;99149.88;5052417;28;19990;-65
2021/05/04 11:41:53;;;;;;;;;;;;;;;15.20;60.60;99165.59;5051500;28;19925;-66
2021/05/04 11:44:24;;;;;;;;;;;;;;;15.60;59.58;99178.03;5050468;28;19933;-66
2021/05/04 11:46:50;;;;;;;;;;;;;;;15.25;58.60;99161.47;5050503;28;20388;-65
2021/05/04 11:49:22;;;;;;;;;;;;;;;14.85;61.58;99159.94;5062277;28;19924;-66
2021/05/04 11:52:02;;;;;;;;;;;;;;;14.99;64.61;99157.38;5050284;28;20351;-66
2021/05/04 11:54:29;;;;;;;;;;;;;;;14.89;65.56;99158.50;5050363;28;19936;-66
2021/05/04 11:56:55;;;;;;;;;;;;;;;14.84;66.14;99160.13;5054002;28;19932;-66
2021/05/04 11:59:24;;;;;;;;;;;;;;;14.79;66.42;99168.91;5036022;28;20213;-66
2021/05/04 12:01:50;;;;;;;;;;;;;;;14.63;67.56;99175.41;5045552;28;20459;-66
2021/05/04 12:04:16;;;;;;;;;;;;;;;14.38;70.50;99166.63;5058045;28;19960;-66
2021/05/04 12:06:45;;;;;;;;;;;;;;;14.27;73.00;99156.16;5060113;28;19928;-66
2021/05/04 12:09:11;;;;;;;;;;;;;;;14.29;74.56;99156.81;5057054;28;19975;-67
2021/05/04 12:11:37;;;;;;;;;;;;;;;14.26;74.62;99171.69;5054442;28;19926;-67
2021/05/04 12:14:03;;;;;;;;;;;;;;;13.95;72.62;99166.34;5053309;28;19971;-66
2021/05/04 12:16:30;;;;;;;;;;;;;;;13.80;73.95;99169.91;5065428;28;20361;-66
2021/05/04 12:18:56;;;;;;;;;;;;;;;13.83;74.73;99164.09;5066375;28;20018;-67
2021/05/04 12:21:22;;;;;;;;;;;;;;;13.75;78.49;99158.72;5053709;28;20391;-66
2021/05/04 12:23:47;;;;;;;;;;;;;;;13.66;77.37;99162.53;5053344;28;19932;-65
2021/05/04 12:26:16;;;;;;;;;;;;;;;13.47;76.71;99148.34;5069810;28;20422;-65
2021/05/04 12:28:45;;;;;;;;;;;;;;;13.39;79.39;99156.59;5059858;28;20029;-66
2021/05/04 12:31:12;;;;;;;;;;;;;;;13.39;77.69;99160.16;5054379;28;19941;-65
2021/05/04 12:33:39;;;;;;;;;;;;;;;13.25;78.42;99168.25;5056026;28;19936;-65
2021/05/04 12:36:08;;;;;;;;;;;;;;;13.25;82.31;99162.78;5071553;28;19924;-64
2021/05/04 12:38:37;;;;;;;;;;;;;;;13.23;85.22;99150.19;5066524;28;20406;-65
2021/05/04 12:41:08;;;;;;;;;;;;;;;13.14;84.92;99151.25;5059732;28;20340;-65