Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:05;;;;;;;25.80;16.40;;;8.00;99.90;;;;;;5076058;28;20394;-71
2024/03/28 00:04:32;;;;;;;28.00;17.00;;;8.10;99.90;;;;;;5076749;28;20032;-71
2024/03/28 00:06:57;;;;;;;30.63;17.10;;;8.10;99.90;;;;;;5076140;28;20478;-70
2024/03/28 00:09:23;;;;;;;24.02;15.38;;;8.00;99.90;;;;;;5076059;28;20135;-71
2024/03/28 00:11:49;;;;;;;29.08;17.23;;;8.00;99.90;;;;;;5076447;28;20032;-71
2024/03/28 00:14:14;;;;;;;24.77;16.08;;;8.00;99.90;;;;;;5076305;28;20099;-72
2024/03/28 00:16:40;;;;;;;26.10;15.55;;;8.00;99.90;;;;;;5076020;28;20478;-71
2024/03/28 00:19:06;;;;;;;22.75;14.80;;;8.00;99.90;;;;;;5075854;28;20027;-72
2024/03/28 00:21:32;;;;;;;23.85;14.82;;;8.00;99.90;;;;;;5076261;28;20082;-71
2024/03/28 00:23:58;;;;;;;22.13;13.85;;;8.00;99.90;;;;;;5076013;28;20055;-71
2024/03/28 00:26:23;;;;;;;23.70;13.65;;;8.00;99.90;;;;;;5076066;28;20028;-71
2024/03/28 00:28:49;;;;;;;20.05;13.50;;;8.00;99.90;;;;;;5076004;28;20482;-71
2024/03/28 00:31:15;;;;;;;24.48;15.43;;;8.00;99.90;;;;;;5075696;28;20024;-71
2024/03/28 00:33:40;;;;;;;21.15;13.98;;;8.00;99.90;;;;;;5075665;28;20504;-72
2024/03/28 00:36:06;;;;;;;22.27;14.10;;;7.90;99.90;;;;;;5076124;28;20115;-71
2024/03/28 00:38:32;;;;;;;19.40;13.00;;;7.90;99.90;;;;;;5075443;28;20048;-72
2024/03/28 00:40:58;;;;;;;20.92;13.07;;;7.90;99.90;;;;;;5075908;28;20037;-72
2024/03/28 00:43:23;;;;;;;20.10;13.15;;;7.90;99.90;;;;;;5075517;28;20056;-71
2024/03/28 00:45:50;;;;;;;16.65;10.73;;;7.90;99.90;;;;;;5075667;28;20024;-71
2024/03/28 00:48:17;;;;;;;17.13;11.60;;;7.90;99.90;;;;;;5075384;28;20047;-71
2024/03/28 00:50:50;;;;;;;14.05;9.63;;;7.90;99.90;;;;;;5075667;28;20021;-71
2024/03/28 00:53:16;;;;;;;12.07;8.52;;;7.90;99.90;;;;;;5075689;28;20505;-71
2024/03/28 00:55:42;;;;;;;14.20;9.15;;;7.90;99.90;;;;;;5075303;28;20025;-71
2024/03/28 00:58:07;;;;;;;14.25;8.93;;;7.90;99.90;;;;;;5074433;28;20431;-71
2024/03/28 01:00:33;;;;;;;13.80;9.10;;;7.90;99.90;;;;;;5075175;28;20036;-71
2024/03/28 01:02:59;;;;;;;12.82;8.88;;;7.90;99.90;;;;;;5075261;28;20032;-71
2024/03/28 01:05:25;;;;;;;13.98;8.90;;;7.90;99.90;;;;;;5074964;28;20016;-71
2024/03/28 01:07:50;;;;;;;12.73;8.80;;;7.90;99.90;;;;;;5075319;28;20542;-71
2024/03/28 01:10:16;;;;;;;19.70;9.30;;;7.90;99.90;;;;;;5075279;28;20044;-71
2024/03/28 01:12:42;;;;;;;12.95;8.95;;;7.80;99.90;;;;;;5074982;28;20372;-71
2024/03/28 01:15:08;;;;;;;15.07;9.15;;;7.80;99.90;;;;;;5075145;28;20059;-71
2024/03/28 01:17:33;;;;;;;13.77;9.77;;;7.80;99.90;;;;;;5074750;28;20082;-72
2024/03/28 01:19:59;;;;;;;13.82;8.85;;;7.80;99.90;;;;;;5074744;28;20070;-72
2024/03/28 01:22:24;;;;;;;13.68;9.02;;;7.80;99.90;;;;;;5074933;28;20086;-71
2024/03/28 01:24:50;;;;;;;13.40;8.80;;;7.70;99.90;;;;;;5074781;28;20181;-72
2024/03/28 01:27:15;;;;;;;14.82;8.43;;;7.70;99.90;;;;;;5074818;28;20046;-71
2024/03/28 01:29:41;;;;;;;13.85;9.85;;;7.70;99.90;;;;;;5075420;28;20158;-72
2024/03/28 01:32:06;;;;;;;12.82;8.50;;;7.70;99.90;;;;;;5074898;28;20078;-72
2024/03/28 01:34:32;;;;;;;13.15;9.02;;;7.70;99.90;;;;;;5074876;28;20024;-72
2024/03/28 01:36:58;;;;;;;13.20;8.80;;;7.70;99.90;;;;;;5075354;28;20021;-71
2024/03/28 01:39:23;;;;;;;14.35;8.93;;;7.60;99.90;;;;;;5076049;28;20131;-72
2024/03/28 01:41:50;;;;;;;12.27;8.10;;;7.60;99.90;;;;;;5074594;28;20037;-72
2024/03/28 01:44:16;;;;;;;12.02;8.02;;;7.60;99.90;;;;;;5075008;28;20029;-71
2024/03/28 01:46:44;;;;;;;12.63;8.32;;;7.60;99.90;;;;;;5074895;28;20024;-71
2024/03/28 01:49:10;;;;;;;11.35;7.72;;;7.70;99.90;;;;;;5074883;28;20086;-71
2024/03/28 01:51:37;;;;;;;12.35;7.82;;;7.70;99.90;;;;;;5074585;28;20052;-72
2024/03/28 01:54:05;;;;;;;9.60;7.00;;;7.70;99.90;;;;;;5074708;28;20021;-72
2024/03/28 01:56:31;;;;;;;10.38;7.82;;;7.70;99.90;;;;;;5074417;28;20029;-72
2024/03/28 01:58:57;;;;;;;11.07;7.25;;;7.70;99.90;;;;;;5074656;28;20048;-72
2024/03/28 02:01:23;;;;;;;10.98;7.25;;;7.70;99.90;;;;;;5074479;28;20032;-72
2024/03/28 02:03:49;;;;;;;9.82;7.57;;;7.70;99.90;;;;;;5074161;28;20031;-72
2024/03/28 02:06:16;;;;;;;12.05;8.07;;;7.70;99.90;;;;;;5074458;28;20036;-72
2024/03/28 02:08:42;;;;;;;13.02;8.13;;;7.70;99.90;;;;;;5074299;28;20067;-72
2024/03/28 02:11:07;;;;;;;12.52;8.45;;;7.70;99.90;;;;;;5073641;28;20036;-71
2024/03/28 02:13:33;;;;;;;13.02;8.75;;;7.70;99.90;;;;;;5073613;28;20119;-71
2024/03/28 02:15:58;;;;;;;14.57;8.73;;;7.70;99.90;;;;;;5073993;28;20029;-71
2024/03/28 02:18:24;;;;;;;13.77;8.95;;;7.60;99.90;;;;;;5073672;28;20107;-72
2024/03/28 02:20:50;;;;;;;13.82;8.93;;;7.60;99.90;;;;;;5073952;28;20034;-72
2024/03/28 02:23:15;;;;;;;14.38;9.30;;;7.60;99.90;;;;;;5073472;28;20116;-72
2024/03/28 02:25:42;;;;;;;10.80;8.00;;;7.60;99.90;;;;;;5073968;28;20028;-72
2024/03/28 02:28:08;;;;;;;12.70;8.93;;;7.60;99.90;;;;;;5073545;28;20017;-71
2024/03/28 02:30:34;;;;;;;18.25;10.40;;;7.60;99.90;;;;;;5073519;28;20020;-71
2024/03/28 02:33:00;;;;;;;12.23;8.35;;;7.60;99.90;;;;;;5073304;28;20031;-71
2024/03/28 02:35:25;;;;;;;15.52;10.20;;;7.60;99.90;;;;;;5073200;28;20024;-71
2024/03/28 02:37:51;;;;;;;15.55;9.73;;;7.60;99.90;;;;;;5073675;28;20032;-71
2024/03/28 02:40:16;;;;;;;15.07;9.55;;;7.50;99.90;;;;;;5073039;28;20048;-71
2024/03/28 02:42:42;;;;;;;14.32;9.30;;;7.50;99.90;;;;;;5073285;28;20087;-71
2024/03/28 02:45:08;;;;;;;15.23;9.50;;;7.50;99.90;;;;;;5073273;28;20021;-71
2024/03/28 02:47:33;;;;;;;13.45;8.85;;;7.50;99.90;;;;;;5073556;28;20032;-71
2024/03/28 02:49:59;;;;;;;15.05;10.00;;;7.50;99.90;;;;;;5073530;28;20024;-71
2024/03/28 02:52:25;;;;;;;15.13;8.98;;;7.40;99.90;;;;;;5073044;28;20025;-71
2024/03/28 02:54:51;;;;;;;13.45;9.40;;;7.40;99.90;;;;;;5073042;28;20035;-71
2024/03/28 02:57:25;;;;;;;15.85;9.10;;;7.40;99.90;;;;;;5073300;28;20025;-71
2024/03/28 02:59:51;;;;;;;13.05;8.95;;;7.30;99.90;;;;;;5073019;28;20128;-71
2024/03/28 03:02:16;;;;;;;12.63;8.68;;;7.30;99.90;;;;;;5072904;28;20107;-71
2024/03/28 03:04:43;;;;;;;13.57;9.07;;;7.30;99.90;;;;;;5073434;28;20025;-71
2024/03/28 03:07:09;;;;;;;11.80;8.10;;;7.30;99.90;;;;;;5073400;28;20137;-71
2024/03/28 03:09:34;;;;;;;12.82;7.90;;;7.30;99.90;;;;;;5072872;28;20020;-71
2024/03/28 03:12:00;;;;;;;10.75;7.70;;;7.30;99.90;;;;;;5073221;28;20028;-71
2024/03/28 03:14:25;;;;;;;12.38;7.30;;;7.20;99.90;;;;;;5072904;28;20031;-71
2024/03/28 03:16:51;;;;;;;11.40;7.90;;;7.20;99.90;;;;;;5072774;28;20028;-71
2024/03/28 03:19:16;;;;;;;12.27;7.60;;;7.20;99.90;;;;;;5073157;28;20060;-71
2024/03/28 03:21:43;;;;;;;14.23;7.22;;;7.20;99.90;;;;;;5073958;28;20024;-71
2024/03/28 03:24:12;;;;;;;13.05;7.45;;;7.20;99.90;;;;;;5077046;28;20021;-71
2024/03/28 03:26:38;;;;;;;11.25;7.68;;;7.20;99.90;;;;;;5076972;28;20024;-71
2024/03/28 03:34:35;;;;;;;9.45;7.07;;;7.10;99.90;;;;;;5076834;28;20017;-71
2024/03/28 03:37:02;;;;;;;10.02;6.57;;;7.10;99.90;;;;;;5077079;28;20027;-71
2024/03/28 03:39:28;;;;;;;11.75;6.72;;;7.20;99.90;;;;;;5076825;28;20090;-71
2024/03/28 03:41:56;;;;;;;11.93;7.10;;;7.10;99.90;;;;;;5076905;28;20044;-71
2024/03/28 03:44:21;;;;;;;12.38;7.00;;;7.10;99.90;;;;;;5076945;28;20028;-71
2024/03/28 03:46:47;;;;;;;11.73;6.45;;;7.10;99.90;;;;;;5076961;28;20033;-71
2024/03/28 03:49:13;;;;;;;9.60;7.20;;;7.10;99.90;;;;;;5076556;28;20028;-71
2024/03/28 03:51:38;;;;;;;10.32;7.20;;;7.00;99.90;;;;;;5076526;28;20024;-71
2024/03/28 03:54:04;;;;;;;13.45;8.02;;;7.00;99.90;;;;;;5076288;28;20017;-71
2024/03/28 03:56:30;;;;;;;14.13;7.93;;;7.00;99.90;;;;;;5076331;28;20024;-71
2024/03/28 03:58:56;;;;;;;9.68;7.30;;;7.00;99.90;;;;;;5076620;28;20480;-71
2024/03/28 04:01:21;;;;;;;10.07;7.15;;;6.90;99.90;;;;;;5076590;28;20029;-71
2024/03/28 04:03:47;;;;;;;9.40;6.75;;;6.90;99.90;;;;;;5076206;28;20112;-71
2024/03/28 04:06:13;;;;;;;9.65;6.55;;;6.80;99.90;;;;;;5076505;28;20115;-71
2024/03/28 04:08:38;;;;;;;9.80;7.00;;;6.70;99.90;;;;;;5075999;28;20020;-72
2024/03/28 04:11:04;;;;;;;13.55;7.40;;;6.70;99.90;;;;;;5076327;28;20032;-71
2024/03/28 04:13:30;;;;;;;12.05;6.97;;;6.70;99.90;;;;;;5076410;28;20028;-71
2024/03/28 04:15:55;;;;;;;12.80;7.57;;;6.70;99.90;;;;;;5076290;28;20078;-71
2024/03/28 04:18:21;;;;;;;11.68;7.28;;;6.60;99.90;;;;;;5075790;28;20029;-72
2024/03/28 04:20:46;;;;;;;13.35;7.97;;;6.60;99.90;;;;;;5076188;28;20029;-71
2024/03/28 04:23:12;;;;;;;11.98;7.88;;;6.60;99.90;;;;;;5075888;28;20044;-71
2024/03/28 04:25:38;;;;;;;13.82;8.27;;;6.60;99.90;;;;;;5076077;28;20030;-71
2024/03/28 04:28:04;;;;;;;16.50;8.45;;;6.60;99.90;;;;;;5075617;28;20029;-71
2024/03/28 04:30:31;;;;;;;10.73;7.25;;;6.60;99.90;;;;;;5076102;28;20029;-71
2024/03/28 04:32:57;;;;;;;9.02;6.85;;;6.50;99.90;;;;;;5075658;28;20032;-71
2024/03/28 04:35:23;;;;;;;12.10;7.30;;;6.40;99.90;;;;;;5075958;28;20263;-71
2024/03/28 04:37:50;;;;;;;12.85;7.80;;;6.40;99.90;;;;;;5075663;28;20029;-71
2024/03/28 04:40:16;;;;;;;12.20;7.78;;;6.30;99.90;;;;;;5075550;28;20543;-71
2024/03/28 04:42:41;;;;;;;13.80;7.88;;;6.30;99.90;;;;;;5075502;28;20028;-70
2024/03/28 04:45:09;;;;;;;13.07;7.43;;;6.30;99.90;;;;;;5075475;28;20024;-70
2024/03/28 04:47:36;;;;;;;13.63;8.75;;;6.20;99.90;;;;;;5075356;28;20017;-70
2024/03/28 04:50:01;;;;;;;13.38;8.75;;;6.20;99.90;;;;;;5075724;28;20024;-70
2024/03/28 04:52:27;;;;;;;13.82;8.95;;;6.20;99.90;;;;;;5075249;28;20032;-71
2024/03/28 04:54:53;;;;;;;14.00;8.65;;;6.20;99.90;;;;;;5075599;28;20024;-71
2024/03/28 04:57:18;;;;;;;14.88;8.70;;;6.30;99.90;;;;;;5075635;28;20033;-71
2024/03/28 04:59:44;;;;;;;15.10;8.38;;;6.20;99.90;;;;;;5075485;28;20107;-71
2024/03/28 05:02:11;;;;;;;12.95;8.40;;;6.30;99.90;;;;;;5075029;28;20073;-71
2024/03/28 05:04:37;;;;;;;15.18;9.48;;;6.30;99.90;;;;;;5075519;28;20044;-71
2024/03/28 05:07:04;;;;;;;13.98;8.43;;;6.30;99.90;;;;;;5075008;28;20025;-71
2024/03/28 05:09:30;;;;;;;13.13;8.65;;;6.30;99.90;;;;;;5075384;28;20031;-70
2024/03/28 05:11:56;;;;;;;15.90;9.32;;;6.30;99.90;;;;;;5074939;28;20034;-71
2024/03/28 05:14:21;;;;;;;15.40;8.45;;;6.30;99.90;;;;;;5075071;28;20021;-71
2024/03/28 05:16:47;;;;;;;15.05;8.48;;;6.30;99.90;;;;;;5075205;28;20070;-71
2024/03/28 05:19:13;;;;;;;13.57;8.32;;;6.30;99.90;;;;;;5075216;28;20036;-71
2024/03/28 05:21:38;;;;;;;14.38;8.77;;;6.30;99.90;;;;;;5074732;28;20017;-71
2024/03/28 05:24:04;;;;;;;14.43;8.32;;;6.30;99.90;;;;;;5074978;28;20066;-71
2024/03/28 05:26:30;;;;;;;11.68;7.65;;;6.30;99.90;;;;;;5075050;28;20036;-70
2024/03/28 05:28:55;;;;;;;14.63;8.25;;;6.30;99.90;;;;;;5074855;28;20056;-71
2024/03/28 05:31:21;;;;;;;13.88;8.07;;;6.30;99.90;;;;;;5074857;28;20036;-71
2024/03/28 05:33:46;;;;;;;16.15;8.75;;;6.30;99.90;;;;;;5074800;28;20024;-70
2024/03/28 05:36:12;;;;;;;13.90;8.30;;;6.30;99.90;;;;;;5074760;28;20032;-70
2024/03/28 05:38:38;;;;;;;14.65;8.75;;;6.40;99.90;;;;;;5074727;28;20052;-70
2024/03/28 05:41:03;;;;;;;15.18;8.82;;;6.40;99.90;;;;;;5074865;28;20123;-70
2024/03/28 05:43:29;;;;;;;14.80;8.98;;;6.40;99.90;;;;;;5074455;28;20123;-70
2024/03/28 05:45:55;;;;;;;12.32;8.57;;;6.40;99.90;;;;;;5074230;28;20032;-70
2024/03/28 05:48:20;;;;;;;15.40;8.95;;;6.40;99.90;;;;;;5074697;28;20390;-72
2024/03/28 05:50:46;;;;;;;14.75;8.52;;;6.40;99.90;;;;;;5074529;28;20035;-70
2024/03/28 05:53:12;;;;;;;14.95;8.43;;;6.50;99.90;;;;;;5074649;28;20390;-70
2024/03/28 05:55:38;;;;;;;15.50;9.00;;;6.50;99.90;;;;;;5074168;28;20028;-70
2024/03/28 05:58:04;;;;;;;13.63;8.90;;;6.50;99.90;;;;;;5074510;28;20037;-70
2024/03/28 06:00:30;;;;;;;15.23;8.68;;;6.60;99.90;;;;;;5073911;28;20077;-70
2024/03/28 06:02:56;;;;;;;13.60;8.73;;;6.60;99.90;;;;;;5074130;28;20036;-70
2024/03/28 06:05:22;;;;;;;19.35;9.15;;;6.70;99.90;;;;;;5073852;28;20435;-70
2024/03/28 06:07:47;;;;;;;15.43;9.07;;;6.70;99.90;;;;;;5074288;28;20032;-70
2024/03/28 06:10:13;;;;;;;14.43;9.05;;;6.80;99.90;;;;;;5073901;28;20036;-70
2024/03/28 06:12:38;;;;;;;17.27;8.85;;;6.80;99.90;;;;;;5073746;28;20028;-70
2024/03/28 06:15:04;;;;;;;15.20;8.38;;;6.90;99.90;;;;;;5073585;28;20035;-70
2024/03/28 06:17:30;;;;;;;11.82;8.27;;;6.90;99.90;;;;;;5073647;28;20036;-70
2024/03/28 06:19:55;;;;;;;14.05;8.90;;;6.90;99.90;;;;;;5073951;28;20413;-70
2024/03/28 06:22:21;;;;;;;14.07;9.10;;;7.00;99.90;;;;;;5073839;28;20032;-70
2024/03/28 06:24:46;;;;;;;13.10;8.30;;;7.10;99.90;;;;;;5073948;28;20086;-70
2024/03/28 06:27:12;;;;;;;13.38;8.50;;;7.20;99.90;;;;;;5073866;28;20039;-70
2024/03/28 06:29:49;;;;;;;18.45;9.07;;;7.30;99.90;;;;;;5073857;28;20036;-70
2024/03/28 06:32:24;;;;;;;12.45;8.40;;;7.60;99.90;;;;;;5073696;28;20024;-71
2024/03/28 06:34:50;;;;;;;14.75;8.95;;;7.90;99.90;;;;;;5073514;28;20371;-71
2024/03/28 06:37:16;;;;;;;12.80;8.60;;;8.30;94.10;;;;;;5073283;28;20043;-71
2024/03/28 06:39:41;;;;;;;13.93;8.00;;;9.00;45.40;;;;;;5073285;28;20538;-71
2024/03/28 06:42:07;;;;;;;10.27;7.32;;;9.50;8.70;;;;;;5073306;28;20032;-71
2024/03/28 06:44:33;;;;;;;10.20;7.05;;;10.30;1.00;;;;;;5073375;28;20025;-71
2024/03/28 06:46:58;;;;;;;9.52;7.10;;;11.40;1.00;;;;;;5073070;28;20024;-71
2024/03/28 06:49:24;;;;;;;9.65;6.97;;;12.10;99.90;;;;;;5073121;28;20066;-71
2024/03/28 06:51:49;;;;;;;10.73;6.53;;;12.50;1.00;;;;;;5072999;28;20069;-71
2024/03/28 06:54:15;;;;;;;9.07;6.50;;;13.30;99.90;;;;;;5073426;28;20099;-71
2024/03/28 06:56:40;;;;;;;12.23;6.90;;;13.40;99.90;;;;;;5072177;28;20037;-71
2024/03/28 06:59:06;;;;;;;9.65;6.70;;;12.40;1.00;;;;;;5073365;28;20062;-71
2024/03/28 07:01:31;;;;;;;8.38;6.63;;;12.00;99.90;;;;;;5072986;28;20030;-71
2024/03/28 07:03:57;;;;;;;11.05;7.10;;;12.70;99.90;;;;;;5073027;28;20032;-71
2024/03/28 07:06:23;;;;;;;9.57;6.78;;;13.10;1.00;;;;;;5073344;28;20078;-71
2024/03/28 07:08:49;;;;;;;7.55;6.07;;;13.50;99.90;;;;;;5072856;28;20017;-71
2024/03/28 07:11:14;;;;;;;9.25;6.07;;;14.40;1.00;;;;;;5073124;28;20433;-71
2024/03/28 07:13:40;;;;;;;6.85;5.50;;;16.10;1.00;;;;;;5073352;28;20032;-71
2024/03/28 07:16:06;;;;;;;8.10;5.38;;;17.20;1.00;;;;;;5073041;28;20055;-72
2024/03/28 07:18:31;;;;;;;6.35;4.75;;;18.10;99.90;;;;;;5073115;28;20029;-72
2024/03/28 07:20:57;;;;;;;5.78;3.83;;;17.60;99.90;;;;;;5073180;28;20059;-72
2024/03/28 07:23:22;;;;;;;4.82;4.05;;;16.90;99.90;;;;;;5072916;28;20098;-72
2024/03/28 07:25:48;;;;;;;5.90;3.60;;;17.50;99.90;;;;;;5073144;28;20367;-72
2024/03/28 07:28:14;;;;;;;4.90;3.60;;;18.10;99.90;;;;;;5073143;28;20021;-72
2024/03/28 07:30:39;;;;;;;4.00;3.22;;;17.60;99.90;;;;;;5073229;28;20021;-73
2024/03/28 07:33:05;;;;;;;8.20;3.50;;;16.70;99.90;;;;;;5073042;28;20111;-73
2024/03/28 07:35:32;;;;;;;6.20;3.15;;;16.50;99.90;;;;;;5073013;28;20496;-72
2024/03/28 07:37:57;;;;;;;4.35;2.67;;;16.70;99.90;;;;;;5073035;28;20033;-72
2024/03/28 07:40:23;;;;;;;5.70;2.38;;;17.10;99.90;;;;;;5072469;28;20066;-73
2024/03/28 07:42:48;;;;;;;5.38;2.75;;;16.90;99.90;;;;;;5072380;28;20094;-73
2024/03/28 07:45:14;;;;;;;4.85;2.60;;;17.00;99.90;;;;;;5073080;28;20032;-73
2024/03/28 07:47:39;;;;;;;3.03;2.25;;;16.00;99.90;;;;;;5072986;28;20029;-73
2024/03/28 07:50:05;;;;;;;5.05;2.60;;;16.20;99.90;;;;;;5072496;28;20021;-73
2024/03/28 07:52:31;;;;;;;3.20;2.40;;;16.90;99.90;;;;;;5072394;28;20029;-73
2024/03/28 07:54:57;;;;;;;3.83;2.03;;;16.90;99.90;;;;;;5072924;28;20583;-73
2024/03/28 07:57:23;;;;;;;2.78;1.77;;;16.50;96.20;;;;;;5072777;28;20032;-73
2024/03/28 07:59:48;;;;;;;3.00;1.67;;;15.40;99.90;;;;;;5072940;28;20029;-74
2024/03/28 08:02:14;;;;;;;4.22;1.80;;;15.00;99.90;;;;;;5072676;28;20040;-72
2024/03/28 08:04:39;;;;;;;3.95;1.70;;;14.90;99.90;;;;;;5072805;28;20378;-73
2024/03/28 08:07:05;;;;;;;4.25;1.75;;;14.20;1.00;;;;;;5072289;28;20108;-74
2024/03/28 08:09:31;;;;;;;3.13;1.80;;;14.30;99.90;;;;;;5075954;28;20078;-74
2024/03/28 08:11:56;;;;;;;2.80;1.60;;;14.80;99.90;;;;;;5075983;28;20021;-73
2024/03/28 08:14:22;;;;;;;2.30;1.40;;;14.40;99.90;;;;;;5076114;28;20026;-72
2024/03/28 08:16:48;;;;;;;2.50;1.70;;;14.00;99.90;;;;;;5075893;28;20025;-74
2024/03/28 08:19:13;;;;;;;1.95;1.50;;;13.20;99.90;;;;;;5076325;28;20090;-74
2024/03/28 08:21:39;;;;;;;3.30;1.55;;;13.90;99.90;;;;;;5076182;28;20043;-73
2024/03/28 08:24:06;;;;;;;1.73;1.40;;;13.60;99.90;;;;;;5075677;28;20028;-73
2024/03/28 08:26:31;;;;;;;2.60;1.42;;;13.80;99.90;;;;;;5076020;28;20115;-71
2024/03/28 08:28:57;;;;;;;4.88;1.52;;;13.70;99.90;;;;;;5075979;28;20021;-73
2024/03/28 08:31:23;;;;;;;4.45;1.50;;;13.30;99.90;;;;;;5076050;28;20075;-71
2024/03/28 08:33:49;;;;;;;2.72;1.20;;;13.50;99.90;;;;;;5076028;28;20033;-69
2024/03/28 08:36:15;;;;;;;2.78;1.20;;;14.20;99.90;;;;;;5075874;28;20029;-73
2024/03/28 08:38:40;;;;;;;2.85;1.10;;;13.90;99.90;;;;;;5075751;28;20521;-73
2024/03/28 08:41:06;;;;;;;1.98;1.30;;;15.20;99.90;;;;;;5075660;28;20037;-72
2024/03/28 08:43:33;;;;;;;1.35;1.02;;;14.20;99.90;;;;;;5075490;28;20504;-72
2024/03/28 08:45:58;;;;;;;3.15;1.88;;;13.60;99.90;;;;;;5075346;28;20020;-72
2024/03/28 08:48:24;;;;;;;1.80;1.27;;;12.60;99.90;;;;;;5075142;28;20029;-71
2024/03/28 08:50:49;;;;;;;2.42;1.15;;;11.90;99.90;;;;;;5075181;28;20103;-72
2024/03/28 08:53:16;;;;;;;1.25;1.15;;;11.70;99.90;;;;;;5075095;28;20025;-71
2024/03/28 08:55:41;;;;;;;2.33;1.30;;;11.50;91.50;;;;;;5075209;28;20021;-72
2024/03/28 08:58:07;;;;;;;4.32;1.30;;;11.30;99.90;;;;;;5075097;28;20032;-71
2024/03/28 09:00:34;;;;;;;2.88;1.33;;;11.30;1.00;;;;;;5075078;28;20074;-72
2024/03/28 09:03:00;;;;;;;2.30;1.40;;;11.40;99.90;;;;;;5075287;28;20020;-72
2024/03/28 09:05:26;;;;;;;1.23;1.13;;;11.40;99.90;;;;;;5075010;28;20044;-71
2024/03/28 09:07:52;;;;;;;1.77;1.50;;;10.90;99.90;;;;;;5075026;28;20142;-72
2024/03/28 09:10:19;;;;;;;1.25;1.13;;;10.70;99.90;;;;;;5075360;28;20494;-71
2024/03/28 09:12:47;;;;;;;2.80;1.25;;;10.70;99.90;;;;;;5075247;28;20035;-73
2024/03/28 09:15:14;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5074748;28;20054;-72
2024/03/28 09:17:40;;;;;;;4.25;1.70;;;10.70;99.90;;;;;;5074719;28;20074;-72
2024/03/28 09:20:06;;;;;;;2.33;1.35;;;10.80;99.90;;;;;;5073723;28;20047;-72
2024/03/28 09:22:34;;;;;;;6.35;1.50;;;10.70;99.90;;;;;;5074715;28;20052;-73
2024/03/28 09:25:00;;;;;;;4.75;1.33;;;10.60;99.90;;;;;;5074567;28;20497;-73
2024/03/28 09:27:27;;;;;;;1.60;1.38;;;10.50;14.50;;;;;;5074903;28;20032;-73
2024/03/28 09:29:55;;;;;;;2.22;1.35;;;10.40;1.00;;;;;;5074915;28;20024;-71
2024/03/28 09:32:21;;;;;;;5.18;2.63;;;10.20;29.60;;;;;;5074895;28;20021;-72
2024/03/28 09:34:48;;;;;;;3.47;1.42;;;10.20;1.00;;;;;;5074380;28;20158;-73
2024/03/28 09:37:14;;;;;;;2.72;1.48;;;10.00;99.90;;;;;;5074834;28;20543;-73
2024/03/28 09:39:40;;;;;;;18.95;9.98;;;9.80;99.90;;;;;;5074508;28;20044;-72
2024/03/28 09:42:10;;;;;;;2.00;1.77;;;9.50;99.90;;;;;;5074184;28;20024;-72
2024/03/28 09:44:38;;;;;;;2.65;1.50;;;9.30;84.60;;;;;;5074283;28;20114;-72
2024/03/28 09:47:05;;;;;;;2.97;1.77;;;9.20;99.90;;;;;;5074220;28;20478;-72
2024/03/28 09:49:34;;;;;;;4.13;1.70;;;9.00;99.90;;;;;;5074124;28;20020;-71
2024/03/28 09:52:03;;;;;;;2.45;1.50;;;8.80;1.00;;;;;;5074363;28;20555;-72
2024/03/28 09:54:33;;;;;;;2.45;1.98;;;8.60;1.00;;;;;;5073915;28;20074;-72
2024/03/28 09:56:59;;;;;;;2.97;1.90;;;8.40;1.00;;;;;;5074023;28;20021;-72
2024/03/28 09:59:27;;;;;;;3.90;1.65;;;8.20;18.00;;;;;;5073859;28;20103;-73
2024/03/28 10:01:57;;;;;;;1.73;1.52;;;8.10;2.10;;;;;;5074196;28;20425;-73
2024/03/28 10:04:25;;;;;;;3.65;1.95;;;8.20;18.70;;;;;;5073807;28;20056;-72
2024/03/28 10:06:54;;;;;;;3.28;1.77;;;8.20;34.20;;;;;;5073902;28;20028;-72
2024/03/28 10:09:22;;;;;;;2.08;1.90;;;8.10;22.30;;;;;;5073768;28;20431;-72
2024/03/28 10:11:48;;;;;;;2.47;2.15;;;8.10;27.20;;;;;;5073598;28;20473;-72
2024/03/28 10:14:18;;;;;;;2.78;1.52;;;8.10;41.80;;;;;;5073874;28;20653;-71
2024/03/28 10:16:48;;;;;;;3.05;1.98;;;8.10;57.20;;;;;;5073690;28;20486;-72
2024/03/28 10:19:18;;;;;;;3.22;2.10;;;8.10;61.50;;;;;;5073608;28;20094;-71
2024/03/28 10:21:45;;;;;;;4.70;2.25;;;8.20;70.90;;;;;;5073492;28;20028;-72
2024/03/28 10:24:18;;;;;;;2.22;2.03;;;8.20;84.40;;;;;;5073433;28;20436;-72
2024/03/28 10:26:44;;;;;;;3.13;2.20;;;8.10;54.40;;;;;;5073785;28;20024;-72
2024/03/28 10:29:13;;;;;;;2.63;1.98;;;8.10;77.00;;;;;;5073666;28;20079;-72
2024/03/28 10:31:40;;;;;;;2.67;1.95;;;8.30;85.50;;;;;;5073511;28;20542;-72
2024/03/28 10:34:13;;;;;;;4.35;2.20;;;8.20;42.80;;;;;;5073283;28;20024;-72
2024/03/28 10:36:39;;;;;;;2.33;1.80;;;8.20;62.10;;;;;;5073618;28;20021;-72
2024/03/28 10:39:08;;;;;;;3.22;2.20;;;8.20;73.50;;;;;;5073058;28;20451;-73
2024/03/28 10:41:35;;;;;;;4.15;2.35;;;8.20;74.90;;;;;;5073171;28;20459;-72
2024/03/28 10:44:01;;;;;;;5.13;2.10;;;8.20;72.00;;;;;;5073245;28;20479;-72
2024/03/28 10:46:28;;;;;;;2.20;1.92;;;8.20;50.60;;;;;;5073140;28;20036;-72
2024/03/28 10:48:57;;;;;;;4.80;2.45;;;8.10;65.80;;;;;;5073451;28;20028;-71
2024/03/28 10:51:44;;;;;;;2.85;2.13;;;8.20;68.30;;;;;;5073183;28;20047;-72
2024/03/28 10:54:20;;;;;;;4.28;2.05;;;8.30;91.60;;;;;;5072948;28;20452;-72
2024/03/28 10:56:47;;;;;;;2.08;1.83;;;8.20;70.30;;;;;;5073385;28;20024;-72
2024/03/28 10:59:14;;;;;;;5.68;1.90;;;8.20;71.20;;;;;;5073401;28;20107;-72
2024/03/28 11:01:40;;;;;;;3.88;2.10;;;8.20;83.00;;;;;;5072878;28;20070;-72
2024/03/28 11:04:11;;;;;;;4.20;3.28;;;8.10;96.60;;;;;;5072992;28;20037;-72
2024/03/28 11:06:37;;;;;;;3.00;2.13;;;8.20;99.90;;;;;;5072796;28;20017;-72
2024/03/28 11:09:03;;;;;;;5.47;2.28;;;8.20;99.90;;;;;;5073332;28;20028;-72
2024/03/28 11:11:30;;;;;;;2.92;2.15;;;8.20;99.90;;;;;;5073279;28;20111;-71
2024/03/28 11:13:57;;;;;;;6.35;2.67;;;8.20;99.90;;;;;;5072820;28;20479;-71
2024/03/28 11:16:23;;;;;;;3.50;2.50;;;8.20;99.90;;;;;;5072739;28;20028;-71
2024/03/28 11:18:50;;;;;;;4.47;2.30;;;8.30;99.90;;;;;;5073166;28;20043;-71
2024/03/28 11:21:33;;;;;;;4.68;1.92;;;8.30;99.90;;;;;;5073225;28;20032;-71
2024/03/28 11:23:58;;;;;;;;;;;8.30;99.90;;;;;;5073121;28;20029;-72
2024/03/28 11:26:25;;;;;;;3.83;1.70;;;8.30;99.90;;;;;;5073046;28;20385;-72
2024/03/28 11:29:06;;;;;;;7.30;1.70;;;8.40;99.90;;;;;;5072517;28;20021;-70
2024/03/28 11:31:32;;;;;;;3.58;1.73;;;8.40;99.90;;;;;;5072994;28;20024;-70
2024/03/28 11:34:00;;;;;;;4.10;1.85;;;8.50;99.90;;;;;;5072629;28;20390;-70
2024/03/28 11:36:28;;;;;;;2.35;1.70;;;8.50;99.90;;;;;;5072654;28;20025;-70
2024/03/28 11:38:54;;;;;;;3.35;1.70;;;8.60;99.90;;;;;;5072751;28;20037;-70
2024/03/28 11:41:21;;;;;;;2.63;1.50;;;8.70;98.80;;;;;;5072666;28;20028;-70
2024/03/28 11:43:47;;;;;;;1.58;1.45;;;8.60;92.50;;;;;;5075530;28;20375;-71
2024/03/28 11:46:14;;;;;;;3.78;1.48;;;8.60;98.60;;;;;;5076497;28;20023;-69
2024/03/28 11:48:39;;;;;;;2.40;1.75;;;8.60;99.80;;;;;;5076882;28;20036;-70
2024/03/28 11:51:06;;;;;;;2.22;1.70;;;8.60;99.90;;;;;;5076763;28;20052;-71
2024/03/28 11:53:34;;;;;;;3.13;1.75;;;8.40;96.10;;;;;;5076407;28;20478;-70
2024/03/28 11:56:01;;;;;;;4.88;3.25;;;8.40;99.90;;;;;;5076300;28;20024;-72
2024/03/28 11:58:28;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;5076323;28;20547;-71
2024/03/28 12:01:02;;;;;;;3.53;1.90;;;8.30;99.00;;;;;;5076582;28;20032;-71
2024/03/28 12:03:28;;;;;;;3.00;1.50;;;8.20;92.20;;;;;;5076065;28;20024;-72
2024/03/28 12:05:55;;;;;;;2.03;1.60;;;8.30;99.90;;;;;;5076095;28;20031;-70
2024/03/28 12:08:28;;;;;;;2.33;1.60;;;8.30;99.90;;;;;;5076194;28;20020;-71
2024/03/28 12:11:02;;;;;;;;;;;8.40;99.90;;;;;;5076496;28;20028;-71
2024/03/28 12:13:28;;;;;;;4.10;1.77;;;8.40;99.90;;;;;;5076059;28;19983;-70
2024/03/28 12:15:55;;;;;;;2.35;1.95;;;8.60;99.90;;;;;;5076007;28;20154;-71
2024/03/28 12:18:21;;;;;;;3.22;1.67;;;8.50;98.00;;;;;;5075775;28;20036;-72
2024/03/28 12:20:47;;;;;;;5.32;2.13;;;8.60;91.00;;;;;;5076300;28;20112;-72
2024/03/28 12:23:13;;;;;;;4.35;2.15;;;8.60;96.50;;;;;;5075746;28;20024;-71
2024/03/28 12:25:45;;;;;;;3.10;1.85;;;8.70;87.60;;;;;;5075654;28;20544;-72
2024/03/28 12:28:17;;;;;;;2.63;1.90;;;8.80;83.20;;;;;;5076019;28;20036;-72
2024/03/28 12:30:49;;;;;;;2.42;2.22;;;9.00;90.60;;;;;;5075799;28;20032;-72
2024/03/28 12:33:16;;;;;;;2.10;1.85;;;9.20;77.60;;;;;;5076120;28;20478;-72
2024/03/28 12:35:43;;;;;;;3.40;2.10;;;9.30;64.60;;;;;;5075991;28;20041;-71
2024/03/28 12:38:19;;;;;;;4.32;2.58;;;9.60;53.10;;;;;;5075855;28;20445;-72
2024/03/28 12:40:47;;;;;;;5.90;2.25;;;9.70;55.30;;;;;;5075554;28;20111;-71
2024/03/28 12:43:14;;;;;;;4.25;2.42;;;9.90;50.30;;;;;;5075494;28;20142;-71
2024/03/28 12:45:40;;;;;;;3.03;2.08;;;10.00;28.40;;;;;;5075244;28;20021;-71
2024/03/28 12:48:07;;;;;;;3.05;2.38;;;10.10;12.00;;;;;;5075282;28;20482;-71
2024/03/28 12:50:34;;;;;;;3.80;2.65;;;10.40;15.40;;;;;;5075619;28;20073;-72
2024/03/28 12:52:59;;;;;;;3.72;2.10;;;10.40;1.00;;;;;;5075314;28;20067;-72