Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:23:08;;;;;;;;;;;;;;;;;;;;;
2021/04/17 00:28:46;;;;;;;;;;;2.60;99.90;;;1.68;74.15;96129.72;10283389;28;2057;-80
2021/04/17 00:34:01;;;;;;;;;;;3.20;99.90;;;1.65;74.68;96116.06;10272636;28;1962;-81
2021/04/17 00:45:47;;;;;;;;;;;2.60;99.90;;;1.61;75.07;96097.94;10196129;29;1880;-80
2021/04/17 01:15:31;;;;;;;;;;;3.80;99.90;;;1.80;75.10;96090.13;10201210;29;2095;-80
2021/04/17 01:32:25;;;;;;;;;;;3.20;99.90;;;1.59;75.80;96072.66;10281525;28;1993;-79
2021/04/17 01:38:15;;;;;;;;;;;2.70;99.90;;;1.49;76.56;96072.31;10269640;28;2068;-81
2021/04/17 01:49:36;;;;;;;;;;;3.80;99.90;;;1.28;77.84;96076.84;10249342;28;2013;-83
2021/04/17 02:01:10;;;;;;;;;;;2.90;99.90;;;1.07;78.73;96069.97;10286652;28;1727;-81
2021/04/17 02:06:41;;;;;;;;;;;;;;;;;;;;;
2021/04/17 02:12:35;;;;;;;;;;;;;;;;;;;;;
2021/04/17 02:24:32;;;;;;;;;;;1.90;99.90;;;0.80;81.00;96057.78;10167131;29;2206;-80
2021/04/17 02:30:03;;;;;;;;;;;2.30;99.90;;;0.64;81.47;96055.59;10187182;28;2008;-80
2021/04/17 02:36:10;;;;;;;;;;;3.30;99.90;;;0.70;81.73;96060.88;10206955;28;2151;-80
2021/04/17 02:41:34;;;;;;;;;;;3.10;99.90;;;0.60;81.61;96049.06;10296282;28;2323;-81
2021/04/17 02:53:04;;;;;;;;;;;3.40;99.90;;;0.75;81.51;96045.16;10294338;28;2033;-82
2021/04/17 03:04:43;;;;;;;;;;;1.80;99.90;;;1.10;80.11;96044.91;10281895;28;2091;-80
2021/04/17 03:28:34;;;;;;;;;;;3.60;99.90;;;1.31;78.84;96033.25;10196900;29;2095;-81
2021/04/17 03:34:32;;;;;;;;;;;2.30;99.90;;;1.27;79.45;96021.44;10209654;29;2063;-83
2021/04/17 03:46:37;;;;;;;;;;;2.20;99.90;;;1.32;79.09;96026.91;10103122;29;2353;-81
2021/04/17 03:57:50;;;;;;;;;;;4.30;99.90;;;1.25;79.56;96031.44;10236357;28;2168;-82
2021/04/17 04:15:23;;;;;;;;;;;2.20;99.90;;;1.27;79.82;96046.09;10291109;28;2170;-81
2021/04/17 04:26:45;;;;;;;;;;;3.30;99.90;;;1.24;80.27;96051.00;10096486;29;2274;-80
2021/04/17 04:32:14;;;;;;;;;;;3.30;99.90;;;1.29;79.89;96052.00;10171269;29;2052;-81
2021/04/17 04:37:52;;;;;;;;;;;3.10;99.90;;;1.43;79.54;96046.66;10139028;29;2497;-82
2021/04/17 04:43:35;;;;;;;;;;;3.10;99.90;;;1.51;79.49;96049.88;10172555;29;2393;-81
2021/04/17 05:06:49;;;;;;;;;;;;;;;;;;;;;
2021/04/17 05:24:02;;;;;;;;;;;3.80;99.90;;;2.32;76.71;96045.78;10251900;28;2029;-81
2021/04/17 05:29:24;;;;;;;;;;;3.10;99.90;;;2.47;76.08;96046.25;10235023;29;2292;-82
2021/04/17 05:34:44;;;;;;;;;;;4.70;99.90;;;2.56;75.60;96044.97;10225970;29;2167;-81
2021/04/17 05:58:28;;;;;;;;;;;4.60;99.90;;;2.58;75.68;96074.75;10133707;29;2346;-84
2021/04/17 06:59:07;;;;;;;;;;;4.70;99.90;;;2.85;77.97;96061.28;10288752;28;2174;-81
2021/04/17 07:04:34;;;;;;;;;;;5.80;99.90;;;2.89;79.25;96063.28;10199991;29;2128;-80
2021/04/17 07:16:15;;;;;;;;;;;3.80;99.90;;;2.69;80.78;96063.44;10092629;29;2214;-82
2021/04/17 07:27:45;;;;;;;;;;;3.70;99.90;;;2.67;82.50;96065.53;10053261;29;2175;-81
2021/04/17 07:33:48;;;;;;;;;;;3.60;99.90;;;2.74;82.86;96070.78;10102168;29;2238;-82
2021/04/17 08:09:26;;;;;;;;;;;5.50;99.90;;;4.02;80.26;96067.34;10182447;29;2316;-79
2021/04/17 08:20:26;;;;;;;;;;;4.90;99.90;;;3.94;77.90;96064.97;10048626;29;1994;-78
2021/04/17 08:25:28;;;;;;;;;;;4.90;99.90;;;3.93;75.19;96063.38;10060753;29;2390;-79
2021/04/17 08:30:30;;;;;;;;;;;5.10;99.90;;;4.14;74.60;96070.88;10055903;29;2103;-79
2021/04/17 08:35:32;;;;;;;;;;;5.10;99.90;;;4.18;74.52;96066.72;10083871;29;2022;-78
2021/04/17 08:40:34;;;;;;;;;;;5.20;99.90;;;4.43;71.79;96058.56;10137510;29;1693;-79
2021/04/17 08:45:38;;;;;;;;;;;5.90;99.90;;;4.99;69.01;96051.13;10291925;28;1225;-79
2021/04/17 08:50:40;;;;;;;;;;;5.70;99.90;;;5.35;69.23;96045.56;10281509;28;2017;-78
2021/04/17 09:01:28;;;;;;;;;;;7.50;99.90;;;5.80;66.84;96038.75;10302833;28;1360;-80
2021/04/17 09:06:55;;;;;;;;;;;7.70;99.90;;;6.08;64.00;96038.78;10280447;28;1619;-80
2021/04/17 09:12:02;;;;;;;;;;;8.50;99.90;;;6.11;64.51;96040.19;10320539;23;1902;-79
2021/04/17 09:17:08;;;;;;;;;;;6.90;99.90;;;5.59;65.75;96038.31;10243950;28;1302;-77
2021/04/17 09:22:15;;;;;;;;;;;6.70;99.90;;;5.94;65.52;96038.25;10221639;28;1635;-79
2021/04/17 09:27:25;;;;;;;;;;;7.90;99.90;;;6.24;63.32;96031.88;10238413;29;1433;-81
2021/04/17 09:32:27;;;;;;;;;;;8.20;99.90;;;6.33;62.62;96025.09;10246931;29;1895;-79
2021/04/17 09:37:36;;;;;;;;;;;8.20;99.90;;;6.75;63.15;96014.03;10237326;29;1907;-78
2021/04/17 09:42:39;;;;;;;;;;;8.20;99.90;;;6.25;58.70;96025.47;10212904;29;2149;-80
2021/04/17 09:47:47;;;;;;;;;;;7.50;99.90;;;6.55;58.74;96022.50;10223576;29;2085;-80
2021/04/17 09:52:49;;;;;;;;;;;7.30;99.90;;;6.08;59.76;96021.97;10199597;29;1926;-79
2021/04/17 09:57:51;;;;;;;;;;;8.60;99.90;;;7.84;55.03;96008.84;10200870;29;2060;-79
2021/04/17 10:02:55;;;;;;;;;;;9.40;99.90;;;7.76;55.09;96006.59;10207852;29;2327;-77
2021/04/17 10:07:58;;;;;;;;;;;8.40;99.90;;;9.08;53.35;95988.25;10204944;29;2404;-78
2021/04/17 10:13:00;;;;;;;;;;;10.00;99.90;;;10.25;48.54;95980.72;10198866;29;2257;-77
2021/04/17 10:18:04;;;;;;;;;;;10.10;99.90;;;9.04;51.63;95975.66;10213534;29;2247;-76
2021/04/17 10:23:07;;;;;;;;;;;10.10;99.90;;;8.81;51.04;95974.13;10219892;29;2334;-80
2021/04/17 10:28:09;;;;;;;;;;;9.70;98.30;;;7.99;54.45;95970.72;10229087;28;2073;-77
2021/04/17 10:33:11;;;;;;;;;;;8.80;99.40;;;8.32;53.00;95960.84;10226769;29;2072;-79
2021/04/17 10:38:13;;;;;;;;;;;9.50;99.90;;;9.39;50.84;95965.09;10235520;28;2203;-80
2021/04/17 10:43:14;;;;;;;;;;;10.10;99.80;;;9.84;49.18;95950.25;10215443;29;2322;-78
2021/04/17 10:48:18;;;;;;;;;;;10.20;96.80;;;10.42;48.03;95945.53;10216199;29;2387;-78
2021/04/17 10:53:24;;;;;;;;;;;10.80;93.90;;;9.90;46.85;95940.31;10199496;29;2057;-79
2021/04/17 10:58:48;;;;;;;;;;;11.20;89.50;;;9.79;47.73;95938.69;10227513;29;2048;-80
2021/04/17 11:03:58;;;;;;;;;;;11.00;88.80;;;8.94;49.48;95942.31;10231729;29;2032;-78
2021/04/17 11:09:40;;;;;;;;;;;10.50;88.80;;;9.11;48.82;95928.75;10220942;29;2102;-80
2021/04/17 11:15:01;;;;;;;;;;;10.10;88.80;;;9.46;48.83;95927.28;10216229;29;2016;-80
2021/04/17 11:20:11;;;;;;;;;;;9.90;90.10;;;9.44;48.92;95924.06;10218819;29;2050;-80
2021/04/17 11:25:22;;;;;;;;;;;10.60;89.60;;;8.59;49.91;95920.66;10221562;29;2105;-81
2021/04/17 11:42:10;;;;;;;;;;;9.40;87.90;;;7.99;52.15;95919.84;10210416;29;2292;-83
2021/04/17 11:47:15;;;;;;;;;;;10.30;90.80;;;7.83;52.13;95918.91;10207708;29;1981;-79
2021/04/17 11:52:21;;;;;;;;;;;8.70;89.80;;;8.05;51.30;95910.81;10219712;29;2056;-81
2021/04/17 11:57:27;;;;;;;;;;;8.80;90.00;;;8.94;48.85;95925.44;10207821;29;1990;-81
2021/04/17 12:02:31;;;;;;;;;;;9.20;89.60;;;8.06;50.27;95915.09;10221114;29;2048;-80
2021/04/17 12:07:39;;;;;;;;;;;10.10;88.60;;;7.71;51.37;95912.09;10227103;29;1708;-80
2021/04/17 12:12:43;;;;;;;;;;;8.90;88.30;;;7.03;54.19;95923.03;10227573;28;2084;-80
2021/04/17 12:17:57;;;;;;;;;;;9.60;90.90;;;6.59;55.80;95932.84;10225014;29;2144;-79
2021/04/17 12:23:05;;;;;;;;;;;8.00;91.30;;;6.88;54.64;95914.84;10216234;29;2029;-81
2021/04/17 12:33:41;;;;;;;;;;;8.80;93.10;;;6.70;54.42;95915.91;10234616;29;2013;-80
2021/04/17 12:38:47;;;;;;;;;;;9.80;92.60;;;6.83;53.86;95920.09;10219145;29;2092;-79
2021/04/17 12:43:52;;;;;;;;;;;7.80;91.50;;;7.28;52.49;95913.72;10215406;29;2037;-82
2021/04/17 12:49:10;;;;;;;;;;;8.00;91.20;;;7.31;50.67;95914.03;10212446;29;2053;-83
2021/04/17 12:54:19;;;;;;;;;;;8.80;89.30;;;7.50;50.51;95911.84;10204703;29;2004;-81
2021/04/17 12:59:36;;;;;;;;;;;8.40;88.30;;;7.38;51.42;95902.34;10234533;29;2077;-82
2021/04/17 13:04:54;;;;;;;;;;;8.90;89.10;;;8.03;50.08;95904.91;10193311;29;2065;-81
2021/04/17 13:09:58;;;;;;;;;;;8.70;88.10;;;7.58;50.47;95898.03;10207355;29;2048;-81
2021/04/17 13:15:06;;;;;;;;;;;8.70;87.10;;;8.24;50.02;95889.00;10222448;29;2037;-80
2021/04/17 13:20:09;;;;;;;;;;;10.30;88.30;;;8.33;49.12;95892.81;10227932;29;1699;-80
2021/04/17 13:25:11;;;;;;;;;;;9.10;86.00;;;7.89;49.52;95895.69;10216637;29;2076;-81
2021/04/17 13:42:29;;;;;;;;;;;10.70;86.30;;;8.16;48.94;95870.75;10214374;28;2105;-80
2021/04/17 13:47:36;;;;;;;;;;;9.20;84.90;;;8.01;49.40;95876.75;10248876;29;1553;-80
2021/04/17 14:05:40;;;;;;;;;;;;;;;;;;;;;
2021/04/17 14:11:36;;;;;;;;;;;;;;;;;;;;;
2021/04/17 14:22:32;;;;;;;;;;;9.10;86.10;;;8.37;50.41;95867.97;10242017;29;2286;-81
2021/04/17 14:27:37;;;;;;;;;;;9.20;86.40;;;7.92;50.20;95864.91;10250091;29;2149;-82
2021/04/17 14:33:24;;;;;;;;;;;10.40;86.10;;;7.56;51.86;95868.03;10254693;28;1938;-80
2021/04/17 14:38:27;;;;;;;;;;;8.80;85.80;;;7.70;51.32;95862.28;10254352;29;1926;-83
2021/04/17 14:43:34;;;;;;;;;;;10.00;86.70;;;7.36;51.31;95857.13;10239603;29;2030;-83
2021/04/17 14:48:38;;;;;;;;;;;8.60;85.90;;;7.32;51.78;95856.84;10238059;29;1977;-83
2021/04/17 14:53:42;;;;;;;;;;;8.40;86.30;;;7.79;50.72;95858.09;10217850;29;1990;-81
2021/04/17 14:58:50;;;;;;;;;;;10.60;87.50;;;8.05;50.12;95851.91;10217237;29;2093;-82
2021/04/17 15:04:05;;;;;;;;;;;9.20;86.00;;;7.90;50.08;95851.78;10212351;29;2005;-81
2021/04/17 15:09:11;;;;;;;;;;;9.90;85.50;;;7.63;49.96;95854.47;10202124;29;1844;-82
2021/04/17 15:14:26;;;;;;;;;;;10.10;85.40;;;7.77;50.12;95852.22;10207689;29;2178;-81
2021/04/17 15:19:32;;;;;;;;;;;8.70;85.20;;;7.73;51.15;95853.75;10214712;28;2044;-83
2021/04/17 15:24:36;;;;;;;;;;;10.10;86.30;;;7.63;51.57;95845.63;10233199;29;2065;-81
2021/04/17 15:29:48;;;;;;;;;;;8.70;86.00;;;7.81;51.42;95854.09;10214112;29;2025;-80
2021/04/17 15:40:24;;;;;;;;;;;9.00;85.80;;;7.61;51.75;95859.25;10229479;29;2012;-81
2021/04/17 15:45:26;;;;;;;;;;;8.70;86.50;;;7.55;51.58;95854.91;10236502;29;1997;-81
2021/04/17 15:50:29;;;;;;;;;;;10.20;86.90;;;7.49;52.32;95843.34;10232431;29;1815;-81
2021/04/17 15:55:31;;;;;;;;;;;9.20;86.60;;;7.34;52.35;95845.88;10224321;29;1973;-82
2021/04/17 16:16:37;;;;;;;;;;;8.30;86.80;;;7.18;52.15;95838.75;10214878;29;2190;-80
2021/04/17 16:21:40;;;;;;;;;;;8.30;86.40;;;7.28;52.07;95833.53;10215787;29;2531;-80
2021/04/17 16:26:45;;;;;;;;;;;9.60;87.10;;;7.26;53.20;95835.66;10230498;29;2244;-81
2021/04/17 16:31:47;;;;;;;;;;;9.00;87.60;;;7.41;52.68;95832.31;10226233;29;2564;-81
2021/04/17 16:36:49;;;;;;;;;;;8.30;87.10;;;7.20;52.97;95836.66;10217813;29;2009;-80
2021/04/17 16:41:51;;;;;;;;;;;9.70;88.00;;;7.08;53.15;95838.63;10239769;29;2204;-82
2021/04/17 16:46:53;;;;;;;;;;;8.20;86.90;;;6.94;53.65;95841.69;10237664;29;2053;-82
2021/04/17 16:51:55;;;;;;;;;;;8.00;87.20;;;7.01;53.21;95839.63;10222944;29;2141;-81
2021/04/17 16:56:57;;;;;;;;;;;7.90;87.70;;;6.80;54.11;95845.75;10241095;29;2258;-83
2021/04/17 17:01:59;;;;;;;;;;;8.70;88.40;;;6.81;54.21;95844.75;10208909;29;2335;-79
2021/04/17 17:07:01;;;;;;;;;;;9.00;88.60;;;6.74;53.11;95844.09;10206744;29;2292;-81
2021/04/17 17:12:03;;;;;;;;;;;7.80;87.50;;;6.77;53.92;95848.94;10205837;29;2143;-80
2021/04/17 17:17:05;;;;;;;;;;;7.70;88.10;;;6.63;54.54;95850.38;10207076;29;2063;-79
2021/04/17 17:22:07;;;;;;;;;;;7.70;88.60;;;6.49;54.87;95850.72;10222663;29;2405;-78
2021/04/17 17:27:11;;;;;;;;;;;8.10;89.00;;;6.34;54.68;95861.16;10225895;29;1919;-80
2021/04/17 17:32:14;;;;;;;;;;;7.80;88.40;;;6.36;54.84;95848.41;10218880;29;2107;-82
2021/04/17 17:37:19;;;;;;;;;;;7.40;88.80;;;6.38;54.90;95853.50;10210888;29;2422;-81
2021/04/17 17:42:22;;;;;;;;;;;7.40;89.00;;;6.35;55.05;95862.78;10231813;29;1930;-80
2021/04/17 17:47:24;;;;;;;;;;;7.40;89.10;;;6.28;55.01;95856.81;10225111;29;2083;-81
2021/04/17 17:52:29;;;;;;;;;;;7.30;89.20;;;6.27;55.65;95865.88;10206119;29;2114;-80
2021/04/17 17:57:32;;;;;;;;;;;7.40;89.60;;;6.20;55.19;95866.03;10214826;29;2049;-81
2021/04/17 18:02:34;;;;;;;;;;;7.30;89.50;;;6.11;55.46;95872.84;10211931;29;2073;-81
2021/04/17 18:07:36;;;;;;;;;;;7.30;89.60;;;6.04;55.87;95872.16;10218894;29;1585;-79
2021/04/17 18:12:38;;;;;;;;;;;8.10;90.40;;;5.99;56.19;95880.13;10204355;29;2015;-80
2021/04/17 18:17:39;;;;;;;;;;;7.10;90.30;;;5.91;55.69;95881.28;10217389;29;2063;-81
2021/04/17 18:22:42;;;;;;;;;;;7.90;90.00;;;5.82;55.93;95880.06;10215041;29;2005;-80
2021/04/17 18:27:46;;;;;;;;;;;7.70;90.00;;;5.77;56.59;95881.81;10218883;29;1820;-82
2021/04/17 18:32:49;;;;;;;;;;;6.90;90.30;;;5.73;57.15;95892.19;10232866;29;2141;-82
2021/04/17 18:37:51;;;;;;;;;;;6.90;90.80;;;5.68;57.05;95890.22;10232879;29;2006;-81
2021/04/17 18:42:53;;;;;;;;;;;6.80;91.20;;;5.61;57.85;95899.44;10239706;29;2085;-78
2021/04/17 18:47:55;;;;;;;;;;;7.90;92.40;;;5.55;57.69;95900.38;10219038;29;1986;-80
2021/04/17 18:52:57;;;;;;;;;;;6.70;91.80;;;5.53;58.45;95907.78;10228914;29;1967;-78
2021/04/17 18:57:59;;;;;;;;;;;8.40;93.40;;;5.47;58.72;95917.56;10228581;29;1973;-79
2021/04/17 19:03:02;;;;;;;;;;;6.50;93.00;;;5.31;61.84;95920.97;10217415;29;1791;-79
2021/04/17 19:08:04;;;;;;;;;;;7.80;96.30;;;5.13;65.00;95921.94;10225858;29;2037;-80
2021/04/17 19:13:08;;;;;;;;;;;6.30;99.30;;;5.03;66.23;95924.41;10224092;29;1922;-81
2021/04/17 19:18:10;;;;;;;;;;;6.20;99.90;;;4.87;66.74;95918.75;10213850;29;1950;-82
2021/04/17 19:23:13;;;;;;;;;;;6.00;99.90;;;4.78;67.09;95928.16;10224269;29;1899;-79
2021/04/17 19:28:15;;;;;;;;;;;5.90;99.90;;;4.75;67.38;95920.63;10224792;29;1824;-80
2021/04/17 19:33:17;;;;;;;;;;;7.20;99.90;;;4.70;68.18;95919.69;10227532;29;1978;-80
2021/04/17 19:38:20;;;;;;;;;;;6.30;99.90;;;4.72;68.03;95934.41;10229750;29;2054;-79
2021/04/17 19:43:21;;;;;;;;;;;5.80;99.90;;;4.69;68.22;95920.72;10240141;29;2045;-78
2021/04/17 19:48:23;;;;;;;;;;;5.70;99.90;;;4.69;67.88;95924.22;10231744;29;2068;-81
2021/04/17 19:53:26;;;;;;;;;;;5.70;99.90;;;4.72;68.07;95918.44;10210656;29;2089;-79
2021/04/17 19:58:28;;;;;;;;;;;5.70;99.90;;;4.56;68.69;95919.94;10222256;29;2260;-80
2021/04/17 20:03:29;;;;;;;;;;;5.60;99.90;;;4.56;68.57;95921.78;10211271;29;2497;-79
2021/04/17 20:08:33;;;;;;;;;;;7.30;99.90;;;4.56;68.84;95925.25;10206932;29;2171;-79
2021/04/17 20:13:35;;;;;;;;;;;5.60;99.90;;;4.46;69.35;95919.72;10203887;29;2447;-81
2021/04/17 20:18:38;;;;;;;;;;;5.60;99.90;;;4.45;69.28;95923.38;10230023;29;2253;-79
2021/04/17 20:23:42;;;;;;;;;;;5.50;99.90;;;4.53;69.32;95920.41;10230963;29;2119;-80
2021/04/17 20:28:45;;;;;;;;;;;5.50;99.90;;;4.50;69.27;95923.50;10221803;29;2068;-79
2021/04/17 20:33:47;;;;;;;;;;;5.60;99.90;;;4.57;69.75;95929.53;10193279;29;2259;-80
2021/04/17 20:38:49;;;;;;;;;;;5.60;99.90;;;4.55;69.51;95930.81;10202004;29;2293;-79
2021/04/17 20:43:51;;;;;;;;;;;5.60;99.90;;;4.57;69.58;95931.38;10208992;29;2552;-80
2021/04/17 20:48:53;;;;;;;;;;;6.50;99.90;;;4.65;69.59;95928.41;10215797;29;2029;-79
2021/04/17 20:53:55;;;;;;;;;;;5.70;99.90;;;4.46;70.63;95924.22;10200676;29;2037;-79
2021/04/17 20:58:56;;;;;;;;;;;6.50;99.90;;;4.41;70.71;95916.13;10213710;29;1986;-78
2021/04/17 21:03:58;;;;;;;;;;;7.40;99.90;;;4.39;70.63;95926.16;10218571;29;1812;-79
2021/04/17 21:09:00;;;;;;;;;;;6.10;99.90;;;4.33;70.82;95920.75;10214861;29;1989;-80
2021/04/17 21:14:02;;;;;;;;;;;5.50;99.90;;;4.30;71.01;95921.19;10234399;28;1981;-81
2021/04/17 21:19:03;;;;;;;;;;;5.40;99.90;;;4.29;70.85;95927.56;10238373;29;1934;-80
2021/04/17 21:24:06;;;;;;;;;;;5.30;99.90;;;4.33;70.55;95926.06;10224657;29;2041;-78
2021/04/17 21:29:08;;;;;;;;;;;5.40;99.90;;;4.40;70.67;95925.16;10205037;29;1831;-77
2021/04/17 21:34:10;;;;;;;;;;;6.80;99.90;;;4.39;70.77;95921.69;10206909;29;2057;-79
2021/04/17 21:39:13;;;;;;;;;;;6.50;99.90;;;4.33;71.15;95920.75;10220295;29;1993;-79
2021/04/17 21:44:15;;;;;;;;;;;6.20;99.90;;;4.44;70.53;95920.97;10214321;29;1974;-79
2021/04/17 21:49:16;;;;;;;;;;;5.70;99.90;;;4.34;71.36;95917.03;10210796;29;2001;-80
2021/04/17 21:54:18;;;;;;;;;;;5.40;99.90;;;4.28;71.03;95919.81;10212907;29;1911;-78
2021/04/17 21:59:20;;;;;;;;;;;5.40;99.90;;;4.31;71.16;95911.34;10217466;29;1997;-80
2021/04/17 22:04:22;;;;;;;;;;;6.20;99.90;;;4.23;71.19;95911.72;10205918;29;2075;-80
2021/04/17 22:09:24;;;;;;;;;;;6.60;99.90;;;4.15;71.53;95915.53;10220919;28;1816;-79
2021/04/17 22:14:25;;;;;;;;;;;5.30;99.90;;;4.23;71.79;95915.19;10210700;29;1979;-79
2021/04/17 22:19:27;;;;;;;;;;;6.60;99.90;;;4.19;72.14;95921.97;10217692;29;2006;-79
2021/04/17 22:24:29;;;;;;;;;;;6.50;99.90;;;4.14;72.61;95910.44;10217153;29;1970;-79
2021/04/17 22:29:30;;;;;;;;;;;5.20;99.90;;;4.10;72.55;95920.72;10208198;29;1899;-78
2021/04/17 22:34:32;;;;;;;;;;;5.20;99.90;;;4.08;73.51;95917.47;10215661;29;1980;-78
2021/04/17 22:39:34;;;;;;;;;;;5.10;99.90;;;4.01;74.02;95912.25;10221683;29;1867;-80
2021/04/17 22:44:36;;;;;;;;;;;5.30;99.90;;;3.89;74.42;95924.72;10222533;29;2013;-79
2021/04/17 22:49:37;;;;;;;;;;;7.00;99.90;;;3.82;74.92;95909.88;10218175;29;1831;-79
2021/04/17 22:54:39;;;;;;;;;;;5.60;99.90;;;3.72;75.51;95913.91;10208754;29;1985;-78
2021/04/17 22:59:41;;;;;;;;;;;6.60;99.90;;;3.66;75.70;95903.38;10233945;29;1935;-78
2021/04/17 23:04:43;;;;;;;;;;;5.20;99.90;;;3.78;75.97;95898.91;10231714;29;1794;-77
2021/04/17 23:09:46;;;;;;;;;;;4.80;99.90;;;3.66;76.31;95901.53;10228001;29;2090;-78
2021/04/17 23:14:47;;;;;;;;;;;4.80;99.90;;;3.80;76.25;95897.63;10215097;29;2021;-80
2021/04/17 23:19:50;;;;;;;;;;;4.80;99.90;;;3.68;75.88;95894.13;10218350;29;1300;-79
2021/04/17 23:24:52;;;;;;;;;;;5.80;99.90;;;3.67;76.11;95891.72;10233783;29;1531;-79
2021/04/17 23:29:54;;;;;;;;;;;6.60;99.90;;;3.69;76.50;95895.78;10243382;29;1500;-79
2021/04/17 23:34:55;;;;;;;;;;;5.80;99.90;;;3.73;76.66;95896.13;10229164;29;1892;-79
2021/04/17 23:39:57;;;;;;;;;;;4.80;99.90;;;3.56;77.13;95892.47;10244612;28;1582;-80
2021/04/17 23:44:59;;;;;;;;;;;5.70;99.90;;;3.52;77.64;95886.81;10227753;29;1573;-79
2021/04/17 23:50:01;;;;;;;;;;;4.60;99.90;;;3.53;77.52;95888.44;10222302;29;1498;-80
2021/04/17 23:55:03;;;;;;;;;;;6.00;99.90;;;3.44;78.15;95879.16;10203389;29;1970;-79
