Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:21;;;;;;;4.40;2.70;;;;;;;25.47;37.76;100332.84;4313621;33;34801;-64
2023/08/12 00:03:49;;;;;;;;;;;;;;;25.47;37.74;100327.41;4304214;33;33982;-64
2023/08/12 00:06:16;;;;;;;4.80;2.75;;;;;;;25.56;37.50;100328.75;4317187;33;33119;-64
2023/08/12 00:08:44;;;;;;;5.68;2.87;;;;;;;25.48;37.65;100330.97;4315893;33;34654;-63
2023/08/12 00:11:11;;;;;;;7.50;3.37;;;;;;;25.44;37.73;100336.88;4316250;33;34155;-64
2023/08/12 00:13:39;;;;;;;4.53;2.85;;;;;;;25.43;37.73;100329.72;4315830;33;34101;-64
2023/08/12 00:16:06;;;;;;;4.65;2.90;;;;;;;25.41;37.79;100331.87;4315876;33;33510;-64
2023/08/12 00:18:36;;;;;;;5.72;3.10;;;;;;;25.41;37.76;100326.41;4316263;33;34434;-64
2023/08/12 00:21:07;;;;;;;5.35;3.15;;;;;;;25.41;37.65;100326.41;4317150;33;34065;-64
2023/08/12 00:23:40;;;;;;;5.87;3.08;;;;;;;25.41;37.76;100333.75;4317088;33;33541;-64
2023/08/12 00:26:08;;;;;;;7.70;3.00;;;;;;;25.41;37.76;100322.81;4315862;33;33339;-64
2023/08/12 00:28:36;;;;;;;7.72;2.65;;;;;;;25.41;37.78;100322.81;4316018;33;33600;-64
2023/08/12 00:31:04;;;;;;;4.82;2.80;;;;;;;25.40;37.76;100321.97;4316002;33;34338;-63
2023/08/12 00:33:31;;;;;;;5.10;2.80;;;;;;;25.40;37.75;100321.97;4316980;33;34481;-64
2023/08/12 00:35:59;;;;;;;4.85;2.75;;;;;;;25.39;37.75;100316.75;4303814;33;33347;-64
2023/08/12 00:38:28;;;;;;;5.40;2.85;;;;;;;25.39;37.72;100319.50;4316956;33;33856;-64
2023/08/12 00:40:55;;;;;;;4.35;2.67;;;;;;;25.39;37.74;100324.94;4303647;33;33234;-64
2023/08/12 00:43:23;;;;;;;4.72;2.92;;;;;;;25.38;37.70;100321.38;4315685;33;33762;-64
2023/08/12 00:45:51;;;;;;;4.95;2.62;;;;;;;25.37;37.69;100318.91;4291708;33;33703;-64
2023/08/12 00:48:18;;;;;;;3.87;2.67;;;;;;;25.39;37.74;100316.75;4315635;33;32819;-64
2023/08/12 00:50:46;;;;;;;5.47;2.70;;;;;;;25.38;37.84;100309.62;4303777;33;33021;-64
2023/08/12 00:53:13;;;;;;;4.78;2.67;;;;;;;25.37;37.89;100314.25;4291733;33;32653;-63
2023/08/12 00:55:41;;;;;;;5.70;2.70;;;;;;;25.38;37.82;100318.66;4303634;33;34271;-63
2023/08/12 00:58:09;;;;;;;5.37;2.83;;;;;;;25.36;37.83;100311.75;4303429;33;34744;-64
2023/08/12 01:00:37;;;;;;;5.18;2.37;;;;;;;25.38;37.75;100315.09;4303603;33;34086;-65
2023/08/12 01:03:05;;;;;;;4.72;2.92;;;;;;;25.37;37.74;100313.44;4305219;33;34512;-63
2023/08/12 01:05:33;;;;;;;4.87;2.60;;;;;;;25.36;37.77;100311.75;4305265;33;34363;-63
2023/08/12 01:08:01;;;;;;;4.72;2.62;;;;;;;25.36;37.72;100314.47;4293312;33;33940;-64
2023/08/12 01:10:32;;;;;;;4.85;2.60;;;;;;;25.35;37.73;100310.06;4318826;33;33899;-64
2023/08/12 01:13:06;;;;;;;5.05;3.08;;;;;;;25.34;37.75;100309.25;4293691;33;33393;-63
2023/08/12 01:15:33;;;;;;;4.90;2.92;;;;;;;25.34;37.71;100309.25;4318601;33;33065;-64
2023/08/12 01:18:02;;;;;;;6.12;2.85;;;;;;;25.33;37.64;100306.75;4281554;33;33882;-64
2023/08/12 01:20:30;;;;;;;5.15;2.58;;;;;;;25.31;37.66;100306.94;4281397;33;33724;-64
2023/08/12 01:23:14;;;;;;;4.97;2.90;;;;;;;25.30;37.70;100310.75;4293575;33;33896;-64
2023/08/12 01:25:42;;;;;;;4.03;2.60;;;;;;;25.32;37.76;100307.78;4304930;33;33191;-64
2023/08/12 01:28:10;;;;;;;5.72;2.70;;;;;;;25.31;37.67;100311.59;4318246;33;34465;-63
2023/08/12 01:30:46;;;;;;;4.60;2.87;;;;;;;25.29;37.72;100314.56;4304958;33;34214;-64
2023/08/12 01:33:24;;;;;;;4.87;2.85;;;;;;;25.29;37.71;100311.00;4293976;33;33922;-64
2023/08/12 01:35:55;;;;;;;5.10;2.78;;;;;;;25.28;37.68;100312.88;4293140;33;33892;-64
2023/08/12 01:38:24;;;;;;;4.90;2.70;;;;;;;25.27;37.67;100315.81;4293469;33;34412;-64
2023/08/12 01:40:52;;;;;;;5.62;2.60;;;;;;;25.27;37.62;100321.28;4305267;33;34504;-64
2023/08/12 01:43:19;;;;;;;6.12;3.00;;;;;;;25.27;37.72;100318.56;4281085;33;33043;-64
2023/08/12 01:45:47;;;;;;;4.60;2.83;;;;;;;25.26;37.68;100317.72;4293200;33;33349;-64
2023/08/12 01:48:19;;;;;;;4.72;2.80;;;;;;;25.26;37.68;100317.72;4293719;33;34656;-64
2023/08/12 01:50:47;;;;;;;;;;;;;;;25.26;37.64;100323.19;4305108;33;34695;-64
2023/08/12 01:53:15;;;;;;;5.93;2.80;;;;;;;25.35;37.40;100321.00;4304848;33;34429;-64
2023/08/12 01:55:43;;;;;;;4.07;2.55;;;;;;;25.27;37.51;100318.56;4318205;33;33526;-64
2023/08/12 01:58:11;;;;;;;5.03;2.60;;;;;;;25.24;37.59;100322.59;4317971;33;34443;-64
2023/08/12 02:00:38;;;;;;;5.25;2.50;;;;;;;25.24;37.63;100329.97;4318063;33;34642;-63
2023/08/12 02:03:06;;;;;;;5.37;2.60;;;;;;;25.22;37.64;100321.97;4304645;33;33115;-64
2023/08/12 02:05:36;;;;;;;5.37;2.60;;;;;;;25.22;37.65;100321.97;4304618;33;33150;-64
2023/08/12 02:08:05;;;;;;;6.22;2.50;;;;;;;25.22;37.64;100318.41;4305230;33;33453;-64
2023/08/12 02:10:35;;;;;;;4.30;2.58;;;;;;;25.20;37.61;100318.63;4317237;33;33503;-64
2023/08/12 02:13:03;;;;;;;4.87;2.70;;;;;;;25.21;37.64;100319.47;4317330;33;33707;-64
2023/08/12 02:15:30;;;;;;;3.92;2.50;;;;;;;25.18;37.70;100321.59;4304898;33;33312;-64
2023/08/12 02:17:58;;;;;;;4.22;2.70;;;;;;;25.19;37.68;100319.72;4317896;33;33891;-64
2023/08/12 02:20:27;;;;;;;5.62;2.80;;;;;;;25.18;37.64;100327.06;4316722;33;33840;-63
2023/08/12 02:22:54;;;;;;;5.68;2.72;;;;;;;25.18;37.62;100318.87;4304843;33;33437;-64
2023/08/12 02:25:22;;;;;;;4.57;2.70;;;;;;;25.17;37.65;100322.66;4304748;33;33406;-64
2023/08/12 02:27:49;;;;;;;4.57;2.58;;;;;;;25.16;37.68;100320.97;4304529;33;33859;-64
2023/08/12 02:30:17;;;;;;;4.93;2.50;;;;;;;25.18;37.67;100320.75;4304580;33;32880;-64
2023/08/12 02:32:46;;;;;;;4.47;2.75;;;;;;;25.18;37.68;100318.87;4304591;33;33172;-64
2023/08/12 02:35:17;;;;;;;6.62;2.80;;;;;;;25.18;37.68;100315.28;4318014;33;32998;-64
2023/08/12 02:37:45;;;;;;;5.87;2.60;;;;;;;25.17;37.65;100311.72;4292593;33;34170;-64
2023/08/12 02:40:12;;;;;;;4.32;2.80;;;;;;;25.18;37.61;100310.69;4304644;33;33879;-64
2023/08/12 02:42:40;;;;;;;6.18;2.72;;;;;;;25.17;37.64;100314.44;4304666;33;34776;-64
2023/08/12 02:45:08;;;;;;;5.65;2.60;;;;;;;25.17;37.63;100317.19;4304596;33;33494;-64
2023/08/12 02:47:35;;;;;;;4.85;2.58;;;;;;;25.16;37.59;100315.53;4304445;33;34576;-64
2023/08/12 02:50:04;;;;;;;5.37;3.03;;;;;;;25.14;37.58;100306.72;4316623;33;34427;-63
2023/08/12 02:52:31;;;;;;;4.80;2.72;;;;;;;25.14;37.55;100306.72;4292788;33;35105;-63
2023/08/12 02:54:59;;;;;;;4.80;2.40;;;;;;;25.13;37.60;100310.53;4304735;33;33351;-64
2023/08/12 02:57:27;;;;;;;4.72;2.65;;;;;;;25.12;37.67;100308.84;4317852;33;34017;-64
2023/08/12 02:59:54;;;;;;;5.15;2.90;;;;;;;25.11;37.68;100309.91;4304253;33;33178;-64
2023/08/12 03:02:22;;;;;;;4.65;2.87;;;;;;;25.12;37.58;100314.28;4317626;33;33913;-64
2023/08/12 03:04:50;;;;;;;5.15;2.72;;;;;;;25.11;37.51;100300.88;4304656;33;34118;-63
2023/08/12 03:07:17;;;;;;;4.28;2.50;;;;;;;25.11;37.49;100301.72;4280825;33;33447;-64
2023/08/12 03:09:45;;;;;;;5.43;2.72;;;;;;;25.10;37.53;100307.41;4304680;33;33546;-63
2023/08/12 03:12:13;;;;;;;5.95;2.62;;;;;;;25.09;37.52;100308.47;4316402;33;33120;-63
2023/08/12 03:14:40;;;;;;;4.55;2.62;;;;;;;25.10;37.52;100305.50;4304811;33;33333;-64
2023/08/12 03:17:09;;;;;;;5.85;2.33;;;;;;;25.10;37.51;100308.25;4317888;33;33232;-64
2023/08/12 03:19:37;;;;;;;4.28;2.92;;;;;;;25.09;37.56;100309.31;4317642;33;33552;-63
2023/08/12 03:22:05;;;;;;;4.72;2.67;;;;;;;25.09;37.49;100309.31;4304541;33;33473;-64
2023/08/12 03:24:33;;;;;;;4.90;2.85;;;;;;;25.09;37.50;100308.47;4317553;33;34043;-64
2023/08/12 03:27:01;;;;;;;3.47;2.12;;;;;;;25.08;37.59;100313.06;4316537;33;33514;-64
2023/08/12 03:29:29;;;;;;;4.25;2.75;;;;;;;25.09;37.56;100311.22;4292800;33;32895;-64
2023/08/12 03:31:58;;;;;;;5.53;2.55;;;;;;;25.08;37.50;100309.50;4317395;33;34723;-63
2023/08/12 03:34:30;;;;;;;7.65;2.47;;;;;;;25.08;37.50;100309.50;4317613;33;33377;-64
2023/08/12 03:36:58;;;;;;;3.85;2.42;;;;;;;25.07;37.57;100316.00;4292760;33;33915;-64
2023/08/12 03:39:27;;;;;;;5.70;2.67;;;;;;;25.06;37.50;100314.34;4292176;33;33284;-63
2023/08/12 03:41:54;;;;;;;3.92;2.45;;;;;;;25.06;37.49;100311.63;4317737;33;34456;-64
2023/08/12 03:44:22;;;;;;;4.78;2.85;;;;;;;25.05;37.61;100318.97;4292617;33;33267;-64
2023/08/12 03:46:51;;;;;;;4.60;2.43;;;;;;;25.05;37.54;100324.44;4280646;33;33983;-64
2023/08/12 03:49:19;;;;;;;5.10;2.80;;;;;;;25.05;37.56;100321.69;4304628;33;33964;-64
2023/08/12 03:51:49;;;;;;;4.25;2.70;;;;;;;25.05;37.57;100324.44;4317584;33;33926;-64
2023/08/12 03:54:17;;;;;;;4.68;2.78;;;;;;;25.05;37.56;100327.16;4292577;33;34218;-64
2023/08/12 03:56:45;;;;;;;6.12;2.65;;;;;;;25.04;37.51;100328.22;4291969;33;34103;-64
2023/08/12 03:59:12;;;;;;;4.65;2.70;;;;;;;25.04;37.49;100321.91;4317223;33;33186;-64
2023/08/12 04:01:41;;;;;;;4.00;2.55;;;;;;;25.03;37.53;100326.53;4317555;33;33676;-64
2023/08/12 04:04:09;;;;;;;5.78;2.50;;;;;;;25.04;37.56;100327.38;4304271;33;34130;-63
2023/08/12 04:06:40;;;;;;;6.65;2.67;;;;;;;25.03;37.48;100325.69;4292581;33;33869;-65
2023/08/12 04:09:08;;;;;;;4.87;2.70;;;;;;;25.01;37.49;100325.09;4317333;33;34499;-64
2023/08/12 04:11:36;;;;;;;6.30;2.65;;;;;;;25.02;37.61;100324.03;4304141;33;34081;-64
2023/08/12 04:14:03;;;;;;;5.00;2.70;;;;;;;25.01;37.59;100334.12;4303950;33;33134;-64
2023/08/12 04:16:31;;;;;;;5.05;2.65;;;;;;;25.01;37.59;100333.28;4317253;33;34724;-64
2023/08/12 04:18:59;;;;;;;6.75;3.17;;;;;;;25.01;37.56;100338.75;4304044;33;34790;-64
2023/08/12 04:21:26;;;;;;;4.43;2.58;;;;;;;25.00;37.57;100332.47;4303882;33;34157;-64
2023/08/12 04:23:54;;;;;;;5.82;3.10;;;;;;;25.00;37.66;100335.19;4317537;33;34414;-64
2023/08/12 04:26:22;;;;;;;5.90;2.50;;;;;;;24.99;37.65;100338.13;4317205;33;34014;-64
2023/08/12 04:28:50;;;;;;;4.28;2.25;;;;;;;24.99;37.74;100340.84;4303547;33;34168;-64
2023/08/12 04:31:18;;;;;;;4.85;2.78;;;;;;;24.99;37.67;100344.41;4317263;33;33925;-64
2023/08/12 04:33:45;;;;;;;5.12;2.95;;;;;;;24.99;37.72;100336.22;4302119;33;32636;-64
2023/08/12 04:36:14;;;;;;;4.25;2.60;;;;;;;24.98;37.80;100348.22;4277175;33;34606;-64
2023/08/12 04:38:42;;;;;;;4.18;2.40;;;;;;;24.99;37.84;100344.41;4301243;33;34852;-64
2023/08/12 04:41:10;;;;;;;4.30;2.67;;;;;;;24.98;37.84;100340.03;4302780;33;33933;-64
2023/08/12 04:43:37;;;;;;;5.75;2.67;;;;;;;24.98;37.89;100350.94;4301067;33;33353;-64
2023/08/12 04:46:05;;;;;;;5.60;2.72;;;;;;;24.98;37.90;100348.22;4302223;33;34385;-64
2023/08/12 04:48:33;;;;;;;4.20;2.40;;;;;;;24.97;37.89;100348.44;4289460;33;33794;-64
2023/08/12 04:51:02;;;;;;;4.35;2.45;;;;;;;24.98;38.02;100355.56;4289004;33;33582;-64
2023/08/12 04:53:30;;;;;;;4.87;3.00;;;;;;;24.97;38.07;100356.63;4289467;33;33373;-64
2023/08/12 04:55:58;;;;;;;5.50;2.80;;;;;;;24.97;38.07;100352.00;4302196;33;33820;-64
2023/08/12 04:58:26;;;;;;;5.75;2.92;;;;;;;24.97;38.08;100354.75;4289186;33;33808;-64
2023/08/12 05:00:54;;;;;;;4.03;2.65;;;;;;;24.97;38.18;100356.63;4310925;33;33839;-64
2023/08/12 05:03:22;;;;;;;5.05;2.53;;;;;;;24.95;38.20;100356.88;4303315;33;32109;-64
2023/08/12 05:05:51;;;;;;;5.03;3.03;;;;;;;24.96;38.20;100353.06;4312321;33;34743;-64
2023/08/12 05:08:19;;;;;;;4.27;2.60;;;;;;;24.97;38.22;100353.91;4302327;33;33863;-64
2023/08/12 05:10:48;;;;;;;4.25;2.62;;;;;;;24.99;38.21;100351.78;4288749;33;33912;-64
2023/08/12 05:13:16;;;;;;;5.63;2.90;;;;;;;24.98;38.26;100352.84;4302023;33;33461;-64
2023/08/12 05:15:47;;;;;;;4.70;3.05;;;;;;;24.99;38.24;100351.78;4289000;33;33547;-64
2023/08/12 05:18:14;;;;;;;4.47;2.47;;;;;;;24.97;38.29;100346.56;4300911;33;33698;-64
2023/08/12 05:20:42;;;;;;;4.75;2.80;;;;;;;24.99;38.28;100349.03;4300660;33;34092;-64
2023/08/12 05:23:13;;;;;;;7.45;2.80;;;;;;;24.97;38.35;100354.75;4306618;33;34139;-64
2023/08/12 05:25:42;;;;;;;5.72;3.08;;;;;;;24.99;38.36;100357.25;4303770;33;33575;-64
2023/08/12 05:28:09;;;;;;;6.40;2.83;;;;;;;25.00;38.38;100358.94;4288507;33;33492;-64
2023/08/12 05:30:38;;;;;;;4.70;2.80;;;;;;;25.00;38.45;100348.00;4301787;33;33819;-65
2023/08/12 05:33:06;;;;;;;5.70;2.80;;;;;;;25.00;38.45;100354.31;4288205;33;32652;-64
2023/08/12 05:35:34;;;;;;;4.95;2.72;;;;;;;25.01;38.57;100353.25;4298850;33;33909;-64
2023/08/12 05:38:02;;;;;;;5.93;2.70;;;;;;;25.01;38.65;100352.41;4302719;33;33378;-65
2023/08/12 05:40:29;;;;;;;7.00;2.55;;;;;;;25.03;38.65;100358.47;4316093;33;33779;-64
2023/08/12 05:42:57;;;;;;;4.43;2.58;;;;;;;25.03;38.63;100342.91;4315032;33;33430;-64
2023/08/12 05:45:25;;;;;;;6.55;2.85;;;;;;;25.05;38.68;100350.91;4314775;33;33837;-65
2023/08/12 05:47:52;;;;;;;4.43;2.67;;;;;;;25.05;38.66;100343.53;4303139;33;34195;-66
2023/08/12 05:50:20;;;;;;;6.20;2.60;;;;;;;25.06;38.74;100355.31;4304913;33;34321;-66
2023/08/12 05:52:48;;;;;;;3.62;1.95;;;;;;;25.06;38.74;100341.66;4316869;33;33535;-65
2023/08/12 05:55:15;;;;;;;4.65;2.47;;;;;;;25.06;38.82;100349.84;4317013;33;34591;-66
2023/08/12 05:57:43;;;;;;;6.82;2.90;;;;;;;25.06;38.78;100355.31;4304815;33;33889;-63
2023/08/12 06:00:11;;;;;;;5.80;2.67;;;;;;;25.07;38.98;100351.50;4317859;33;33940;-65
2023/08/12 06:02:39;;;;;;;6.82;2.62;;;;;;;25.05;38.96;100351.72;4293085;33;32943;-65
2023/08/12 06:05:07;;;;;;;5.80;3.00;;;;;;;25.06;38.99;100347.94;4292013;33;33616;-63
2023/08/12 06:07:35;;;;;;;5.00;2.50;;;;;;;25.07;39.05;100351.50;4303401;33;34783;-64
2023/08/12 06:10:04;;;;;;;6.12;3.30;;;;;;;25.07;39.15;100355.09;4303767;33;34696;-64
2023/08/12 06:12:31;;;;;;;5.28;2.90;;;;;;;25.05;39.18;100350.91;4302343;33;34192;-66
2023/08/12 06:15:01;;;;;;;5.22;2.72;;;;;;;25.04;39.18;100341.87;4278344;33;32915;-63
2023/08/12 06:17:29;;;;;;;4.78;2.78;;;;;;;25.05;39.16;100351.72;4303484;33;34804;-66
2023/08/12 06:19:57;;;;;;;4.70;2.80;;;;;;;25.05;39.18;100351.72;4290403;33;34066;-66
2023/08/12 06:22:24;;;;;;;4.15;2.72;;;;;;;25.06;39.14;100353.41;4303277;33;33363;-65
2023/08/12 06:24:52;;;;;;;8.73;2.65;;;;;;;25.07;39.15;100354.22;4303433;33;33900;-64
2023/08/12 06:27:20;;;;;;;8.85;2.65;;;;;;;25.04;39.13;100358.25;4290259;33;34038;-65
2023/08/12 06:29:48;;;;;;;3.87;2.60;;;;;;;25.04;39.19;100350.06;4301906;33;33918;-64
2023/08/12 06:32:16;;;;;;;5.10;2.60;;;;;;;25.05;39.21;100351.72;4303574;33;33907;-64
2023/08/12 06:34:43;;;;;;;5.45;2.50;;;;;;;25.05;39.18;100353.62;4290156;33;33342;-64
2023/08/12 06:37:11;;;;;;;6.28;3.30;;;;;;;25.05;39.18;100351.72;4302056;33;33765;-64
2023/08/12 06:39:38;;;;;;;6.68;2.80;;;;;;;25.05;39.32;100351.72;4303299;33;33844;-66
2023/08/12 06:42:06;;;;;;;5.62;2.90;;;;;;;25.06;39.36;100349.84;4302229;33;34378;-64
2023/08/12 06:44:34;;;;;;;5.07;2.87;;;;;;;25.05;39.41;100343.53;4303147;33;33480;-64
2023/08/12 06:47:01;;;;;;;6.25;2.78;;;;;;;25.05;39.48;100345.44;4303214;33;34769;-65
2023/08/12 06:49:29;;;;;;;6.32;3.05;;;;;;;25.05;39.55;100343.53;4290156;33;34807;-65
2023/08/12 06:51:56;;;;;;;6.05;3.22;;;;;;;25.04;39.56;100341.87;4289708;33;33723;-65
2023/08/12 06:54:24;;;;;;;6.10;3.22;;;;;;;25.05;39.51;100342.72;4301983;33;34705;-66
2023/08/12 06:56:52;;;;;;;6.30;3.12;;;;;;;25.05;39.63;100340.81;4303176;33;34836;-64
2023/08/12 06:59:20;;;;;;;5.03;2.90;;;;;;;25.05;39.67;100349.00;4302773;33;34189;-65
2023/08/12 07:01:50;;;;;;;;;;;;;;;25.05;39.72;100350.91;4317913;33;33357;-65
2023/08/12 07:04:17;;;;;;;7.40;2.78;;;;;;;25.16;39.53;100348.28;4301853;33;34619;-66
2023/08/12 07:06:45;;;;;;;5.62;2.60;;;;;;;25.09;39.65;100349.44;4301669;33;33402;-65
2023/08/12 07:09:13;;;;;;;5.68;3.05;;;;;;;25.06;39.64;100344.38;4289860;33;33800;-66
2023/08/12 07:11:40;;;;;;;5.30;3.10;;;;;;;25.06;39.62;100347.09;4301663;33;31977;-64
2023/08/12 07:14:08;;;;;;;8.93;3.10;;;;;;;25.08;39.86;100355.94;4301531;33;33955;-64
2023/08/12 07:16:35;;;;;;;10.10;3.25;;;;;;;25.07;40.09;100351.50;4307463;33;33878;-64
2023/08/12 07:19:03;;;;;;;10.40;3.37;;;;;;;25.07;40.27;100348.78;4315181;33;34630;-64
2023/08/12 07:21:31;;;;;;;9.88;3.55;;;;;;;25.08;40.62;100354.03;4317161;33;33260;-63
2023/08/12 07:23:58;;;;;;;9.18;3.45;;;;;;;25.10;40.91;100351.09;4317297;33;33907;-64
2023/08/12 07:26:31;;;;;;;8.05;3.17;;;;;;;25.11;41.14;100347.28;4317360;33;33519;-71
2023/08/12 07:28:59;;;;;;;7.30;3.30;;;;;;;25.16;41.12;100350.19;4292359;33;34614;-70
2023/08/12 07:31:26;;;;;;;8.15;2.97;;;;;;;25.14;41.10;100353.16;4316783;33;33143;-71
2023/08/12 07:33:54;;;;;;;12.32;3.87;;;;;;;25.15;41.13;100349.34;4292071;33;33893;-71
2023/08/12 07:36:22;;;;;;;10.13;3.42;;;;;;;25.16;41.04;100351.03;4292265;33;33068;-71
2023/08/12 07:38:50;;;;;;;7.10;2.92;;;;;;;25.17;40.86;100352.69;4303916;33;33714;-71
2023/08/12 07:41:17;;;;;;;9.23;3.47;;;;;;;25.16;40.76;100353.75;4291990;33;34522;-70
2023/08/12 07:43:45;;;;;;;13.48;3.20;;;;;;;25.16;40.79;100351.03;4303142;33;33868;-70
2023/08/12 07:46:13;;;;;;;7.85;2.92;;;;;;;25.18;40.75;100348.06;4290368;33;33485;-70
2023/08/12 07:48:41;;;;;;;8.90;3.42;;;;;;;25.18;40.72;100354.38;4302985;33;34178;-70
2023/08/12 07:51:09;;;;;;;10.70;3.20;;;;;;;25.19;40.68;100349.75;4291521;33;32341;-70
2023/08/12 07:53:36;;;;;;;9.88;3.22;;;;;;;25.18;40.64;100348.06;4290974;33;32705;-70
2023/08/12 07:56:04;;;;;;;8.35;3.47;;;;;;;25.18;40.61;100346.19;4316726;33;33864;-69
2023/08/12 07:58:31;;;;;;;7.07;3.12;;;;;;;25.19;40.58;100350.59;4291666;33;33480;-71
2023/08/12 08:00:59;;;;;;;8.70;3.10;;;;;;;25.19;40.57;100349.75;4291394;33;32352;-71
2023/08/12 08:03:27;;;;;;;8.02;3.08;;;;;;;25.20;40.49;100345.94;4303609;33;33796;-70
2023/08/12 08:05:55;;;;;;;9.13;3.40;;;;;;;25.19;40.50;100350.59;4305678;33;33902;-70
2023/08/12 08:08:22;;;;;;;7.18;3.35;;;;;;;25.19;40.46;100347.84;4316096;33;33927;-71
2023/08/12 08:10:50;;;;;;;5.55;2.97;;;;;;;25.21;40.42;100349.50;4301772;33;33249;-68
2023/08/12 08:13:18;;;;;;;7.20;2.87;;;;;;;25.21;40.41;100339.41;4307146;33;32953;-70
2023/08/12 08:15:46;;;;;;;8.73;3.30;;;;;;;25.22;40.39;100343.81;4316062;33;34743;-70
2023/08/12 08:18:13;;;;;;;5.05;2.78;;;;;;;25.21;40.36;100336.69;4303490;33;33697;-69
2023/08/12 08:20:42;;;;;;;9.13;3.00;;;;;;;25.21;40.30;100333.13;4317255;33;34806;-71
2023/08/12 08:23:12;;;;;;;6.43;2.78;;;;;;;25.22;40.31;100340.25;4304319;33;33904;-70
2023/08/12 08:25:40;;;;;;;5.22;2.80;;;;;;;25.22;40.28;100338.34;4303876;33;34822;-71
2023/08/12 08:28:08;;;;;;;7.22;3.15;;;;;;;25.22;40.21;100338.34;4279386;33;34193;-68
2023/08/12 08:30:36;;;;;;;6.72;3.22;;;;;;;25.22;40.27;100340.25;4309382;33;34234;-69
2023/08/12 08:33:04;;;;;;;6.82;3.17;;;;;;;25.21;40.26;100344.88;4303371;33;34429;-70
2023/08/12 08:35:32;;;;;;;6.57;2.70;;;;;;;25.22;40.24;100335.63;4291070;33;34031;-68
2023/08/12 08:38:00;;;;;;;6.60;2.50;;;;;;;25.22;40.20;100338.34;4291369;33;32785;-71
2023/08/12 08:40:28;;;;;;;8.75;2.87;;;;;;;25.22;40.15;100338.34;4291115;33;33468;-68
2023/08/12 08:42:55;;;;;;;6.78;3.10;;;;;;;25.23;40.16;100339.19;4302952;33;33826;-71
2023/08/12 08:45:23;;;;;;;6.95;2.62;;;;;;;25.23;40.12;100340.03;4279246;33;33122;-71
2023/08/12 08:47:51;;;;;;;8.05;2.92;;;;;;;25.23;40.11;100342.78;4291911;33;33470;-69
2023/08/12 08:50:19;;;;;;;5.85;3.15;;;;;;;25.24;40.11;100335.41;4291854;33;32362;-71
2023/08/12 08:52:46;;;;;;;7.47;3.30;;;;;;;25.24;40.08;100332.69;4303640;33;34628;-71
2023/08/12 08:55:14;;;;;;;5.37;2.75;;;;;;;25.24;40.06;100335.41;4279534;33;32972;-70
2023/08/12 08:57:43;;;;;;;4.57;2.47;;;;;;;25.24;40.04;100336.25;4291719;33;33917;-71
2023/08/12 09:00:16;;;;;;;6.93;3.15;;;;;;;25.24;40.05;100340.88;4291926;33;32362;-71
2023/08/12 09:02:50;;;;;;;;;;;;;;;25.25;40.04;100334.34;4292501;33;33863;-71
2023/08/12 09:05:20;;;;;;;8.38;3.25;;;;;;;25.34;39.83;100333.81;4316004;33;34290;-71
2023/08/12 09:07:48;;;;;;;6.37;2.80;;;;;;;25.26;39.97;100333.28;4280005;33;34583;-71
2023/08/12 09:10:16;;;;;;;6.05;3.00;;;;;;;25.25;39.99;100335.19;4291592;33;33240;-71
2023/08/12 09:12:46;;;;;;;10.40;2.65;;;;;;;25.23;40.05;100331.84;4291355;33;33089;-71
2023/08/12 09:15:15;;;;;;;4.40;2.70;;;;;;;25.24;40.04;100327.22;4291130;33;34387;-71
2023/08/12 09:17:43;;;;;;;4.63;2.43;;;;;;;25.23;40.03;100331.84;4291248;33;32724;-71
2023/08/12 09:20:11;;;;;;;7.30;2.55;;;;;;;25.25;39.99;100324.25;4316322;33;33646;-68
2023/08/12 09:22:40;;;;;;;7.90;3.00;;;;;;;25.24;40.00;100327.22;4292056;33;33830;-71
2023/08/12 09:25:09;;;;;;;4.97;2.72;;;;;;;25.23;40.04;100323.66;4293016;33;32467;-69
2023/08/12 09:27:39;;;;;;;6.12;2.90;;;;;;;25.24;39.99;100325.31;4293138;33;33835;-71
2023/08/12 09:30:08;;;;;;;4.37;2.67;;;;;;;25.24;39.98;100319.03;4294162;33;33382;-70
2023/08/12 09:32:38;;;;;;;6.20;2.72;;;;;;;25.25;39.97;100307.03;4292383;33;33484;-71
2023/08/12 09:35:15;;;;;;;7.35;2.90;;;;;;;25.24;39.96;100314.41;4304944;33;33963;-71
2023/08/12 09:38:05;;;;;;;6.20;2.58;;;;;;;25.24;39.97;100314.41;4282047;33;33807;-71
2023/08/12 09:40:35;;;;;;;5.60;2.37;;;;;;;25.26;39.94;100309.53;4318309;33;32996;-71
2023/08/12 09:43:02;;;;;;;4.10;2.33;;;;;;;25.24;39.97;100306.22;4304228;33;34564;-71
2023/08/12 09:45:34;;;;;;;6.30;2.87;;;;;;;25.25;39.99;100301.56;4304699;33;32847;-69
2023/08/12 09:48:02;;;;;;;6.78;3.30;;;;;;;25.24;40.01;100303.47;4292601;33;33919;-68
2023/08/12 09:50:30;;;;;;;4.85;2.65;;;;;;;25.25;39.99;100301.56;4317935;33;33324;-69
2023/08/12 09:52:58;;;;;;;8.23;2.58;;;;;;;25.25;39.99;100305.13;4292818;33;33783;-71
2023/08/12 09:55:26;;;;;;;6.53;2.50;;;;;;;25.26;40.00;100305.97;4318271;33;34829;-71
2023/08/12 09:57:54;;;;;;;6.60;2.65;;;;;;;25.26;39.96;100297.78;4304696;33;34721;-71
2023/08/12 10:00:22;;;;;;;5.68;2.70;;;;;;;25.26;39.99;100303.25;4292997;33;33303;-67
2023/08/12 10:02:51;;;;;;;8.35;2.87;;;;;;;25.26;39.95;100295.03;4268817;33;32556;-71
2023/08/12 10:05:22;;;;;;;4.45;2.65;;;;;;;25.27;39.95;100288.50;4281034;33;34029;-70
2023/08/12 10:07:50;;;;;;;5.45;2.53;;;;;;;25.26;39.95;100287.69;4292626;33;35148;-70
2023/08/12 10:10:18;;;;;;;6.30;2.72;;;;;;;25.27;39.96;100286.62;4280748;33;32495;-71
2023/08/12 10:12:45;;;;;;;5.82;2.70;;;;;;;25.26;39.96;100279.50;4292165;33;33856;-70
2023/08/12 10:15:13;;;;;;;7.32;2.33;;;;;;;25.27;39.98;100278.41;4316600;33;34816;-71
2023/08/12 10:17:41;;;;;;;3.83;2.30;;;;;;;25.27;39.98;100277.59;4291743;33;33809;-69
2023/08/12 10:20:15;;;;;;;7.53;2.85;;;;;;;25.27;39.96;100283.06;4303849;33;33829;-71
2023/08/12 10:22:44;;;;;;;4.90;2.60;;;;;;;25.29;39.96;100289.13;4293119;33;33537;-71
2023/08/12 10:25:11;;;;;;;6.85;2.42;;;;;;;25.29;39.97;100283.69;4280866;33;33198;-69
2023/08/12 10:27:39;;;;;;;6.80;2.50;;;;;;;25.27;39.96;100277.59;4280837;33;33939;-70
2023/08/12 10:30:07;;;;;;;5.43;3.00;;;;;;;25.28;39.97;100282.84;4292079;33;33450;-70
2023/08/12 10:32:35;;;;;;;5.75;2.58;;;;;;;25.27;39.98;100278.41;4304627;33;34008;-71
2023/08/12 10:35:03;;;;;;;5.07;2.40;;;;;;;25.28;39.98;100279.28;4292271;33;34817;-71
2023/08/12 10:37:33;;;;;;;5.40;2.55;;;;;;;25.28;39.98;100282.84;4292814;33;32792;-70
2023/08/12 10:40:08;;;;;;;4.00;2.25;;;;;;;25.29;39.96;100272.75;4280385;33;32347;-71
2023/08/12 10:42:41;;;;;;;4.80;2.60;;;;;;;25.29;39.96;100275.47;4305084;33;33696;-71
2023/08/12 10:45:09;;;;;;;5.35;2.53;;;;;;;25.27;39.97;100278.41;4292190;33;33920;-71
2023/08/12 10:47:39;;;;;;;4.72;2.40;;;;;;;25.29;39.98;100278.22;4280559;33;32946;-71
2023/08/12 10:50:17;;;;;;;5.05;2.37;;;;;;;25.29;39.98;100275.47;4292997;33;34175;-70
2023/08/12 10:52:45;;;;;;;4.60;2.55;;;;;;;25.30;39.96;100263.50;4292812;33;33529;-71
2023/08/12 10:55:25;;;;;;;4.32;2.50;;;;;;;25.29;39.97;100259.94;4292546;33;34611;-71
2023/08/12 10:57:54;;;;;;;4.20;2.30;;;;;;;25.31;39.94;100259.69;4292289;33;34682;-68
2023/08/12 11:00:24;;;;;;;;;;;;;;;25.29;39.97;100259.09;4279340;33;32154;-70
2023/08/12 11:02:56;;;;;;;4.15;2.30;;;;;;;25.39;39.77;100262.12;4315679;33;34626;-71
2023/08/12 11:05:24;;;;;;;4.30;2.40;;;;;;;25.30;39.92;100255.28;4291488;33;33976;-71
2023/08/12 11:07:56;;;;;;;5.78;2.60;;;;;;;25.28;39.99;100252.81;4279733;33;34217;-69
2023/08/12 11:10:25;;;;;;;6.05;2.60;;;;;;;25.28;40.02;100251.97;4317498;33;32013;-71
2023/08/12 11:12:56;;;;;;;4.43;2.37;;;;;;;25.28;40.00;100246.50;4304125;33;33730;-68
2023/08/12 11:15:45;;;;;;;5.28;2.60;;;;;;;25.30;39.98;100244.37;4317640;33;34091;-71
2023/08/12 11:18:18;;;;;;;3.75;2.33;;;;;;;25.32;39.96;100243.09;4304400;33;33836;-70
2023/08/12 11:20:47;;;;;;;4.87;2.47;;;;;;;25.31;39.98;100246.03;4292439;33;34119;-68
2023/08/12 11:23:16;;;;;;;5.78;2.20;;;;;;;25.29;40.02;100243.53;4292469;33;34085;-68
2023/08/12 11:25:49;;;;;;;5.75;2.37;;;;;;;25.31;39.99;100246.03;4295701;33;32954;-71
2023/08/12 11:28:19;;;;;;;4.30;2.10;;;;;;;25.30;39.99;100233.44;4316550;33;33700;-68
2023/08/12 11:30:46;;;;;;;3.78;2.20;;;;;;;25.30;40.00;100225.25;4304465;33;33344;-71
2023/08/12 11:33:18;;;;;;;4.22;2.17;;;;;;;25.29;39.99;100224.41;4304412;33;34712;-67