Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:02;;;;;;;27.63;18.80;;;1.10;81.50;;;;;;5045212;28;20037;-58
2021/01/12 00:04:27;;;;;;;28.33;19.55;;;1.10;81.40;;;;;;5034243;28;20440;-59
2021/01/12 00:06:53;;;;;;;27.10;18.30;;;1.10;81.50;;;;;;5042702;28;20040;-59
2021/01/12 00:09:18;;;;;;;27.95;18.40;;;1.10;81.50;;;;;;5042216;28;20072;-57
2021/01/12 00:11:44;;;;;;;31.88;19.08;;;1.10;81.50;;;;;;5051520;28;20037;-57
2021/01/12 00:14:30;;;;;;;29.60;19.23;;;1.10;81.50;;;;;;5041256;28;20053;-60
2021/01/12 00:16:55;;;;;;;28.80;19.15;;;1.10;81.50;;;;;;5039844;28;20428;-58
2021/01/12 00:19:20;;;;;;;25.75;18.15;;;1.10;81.40;;;;;;5041300;28;20040;-58
2021/01/12 00:21:46;;;;;;;28.50;18.58;;;1.10;81.40;;;;;;5043255;28;20041;-59
2021/01/12 00:24:11;;;;;;;26.67;17.42;;;1.10;81.40;;;;;;5047261;28;20033;-59
2021/01/12 00:26:37;;;;;;;28.63;18.10;;;1.00;81.40;;;;;;5026306;28;20037;-58
2021/01/12 00:29:02;;;;;;;27.85;18.45;;;1.10;81.50;;;;;;5028760;28;20041;-57
2021/01/12 00:31:28;;;;;;;28.20;18.75;;;1.10;81.40;;;;;;5043939;28;20170;-60
2021/01/12 00:33:53;;;;;;;24.83;17.35;;;1.10;81.40;;;;;;5032693;28;20519;-57
2021/01/12 00:36:19;;;;;;;24.60;17.88;;;1.10;81.40;;;;;;5049102;28;20051;-57
2021/01/12 00:38:44;;;;;;;29.95;19.02;;;1.10;81.40;;;;;;5049176;28;20083;-57
2021/01/12 00:41:10;;;;;;;28.23;18.02;;;1.00;81.40;;;;;;5048417;28;20096;-56
2021/01/12 00:43:36;;;;;;;26.45;18.13;;;1.10;81.50;;;;;;5045011;28;20034;-59
2021/01/12 00:46:01;;;;;;;29.85;18.20;;;1.00;81.40;;;;;;5049219;28;20411;-57
2021/01/12 00:48:27;;;;;;;30.20;19.52;;;1.10;81.50;;;;;;5046835;28;20025;-59
2021/01/12 00:50:52;;;;;;;26.25;18.42;;;1.00;81.40;;;;;;5048903;28;20472;-59
2021/01/12 00:53:18;;;;;;;26.92;18.50;;;1.00;81.50;;;;;;5036607;28;20033;-59
2021/01/12 00:55:43;;;;;;;26.10;18.25;;;1.00;81.50;;;;;;5046972;28;20034;-58
2021/01/12 00:58:09;;;;;;;24.60;18.52;;;1.00;81.50;;;;;;5040627;28;20048;-59
2021/01/12 01:00:34;;;;;;;27.13;18.48;;;1.10;81.60;;;;;;5033391;28;20472;-57
2021/01/12 01:03:00;;;;;;;29.20;18.65;;;1.00;81.50;;;;;;5048020;28;20481;-60
2021/01/12 01:05:25;;;;;;;29.15;18.55;;;1.00;81.50;;;;;;5040798;28;20041;-57
2021/01/12 01:07:51;;;;;;;30.52;18.88;;;1.00;81.50;;;;;;5044532;28;20060;-61
2021/01/12 01:10:16;;;;;;;25.67;18.95;;;1.00;81.50;;;;;;5036277;28;20052;-57
2021/01/12 01:12:42;;;;;;;27.95;18.67;;;1.00;81.50;;;;;;5046421;28;20076;-60
2021/01/12 01:15:07;;;;;;;28.90;19.08;;;1.00;81.50;;;;;;5048607;28;20021;-58
2021/01/12 01:17:36;;;;;;;30.63;18.80;;;1.00;81.50;;;;;;5030840;28;20028;-59
2021/01/12 01:20:02;;;;;;;26.67;18.73;;;1.00;81.50;;;;;;5014996;28;20033;-57
2021/01/12 01:22:28;;;;;;;29.35;19.55;;;1.00;81.50;;;;;;5035236;28;20037;-59
2021/01/12 01:24:53;;;;;;;27.90;20.08;;;1.00;81.50;;;;;;5012197;28;20481;-60
2021/01/12 01:27:19;;;;;;;30.30;19.17;;;1.00;81.50;;;;;;5040190;28;20040;-60
2021/01/12 01:29:44;;;;;;;28.20;19.08;;;1.00;81.50;;;;;;5042262;28;20033;-57
2021/01/12 01:32:10;;;;;;;24.65;18.67;;;1.00;81.60;;;;;;5045468;28;20033;-58
2021/01/12 01:34:36;;;;;;;25.88;18.52;;;1.00;81.50;;;;;;5017502;28;20118;-59
2021/01/12 01:37:02;;;;;;;24.35;17.70;;;1.00;81.50;;;;;;5042372;28;20033;-59
2021/01/12 01:39:27;;;;;;;26.50;18.35;;;1.00;81.50;;;;;;5038741;28;20029;-58
2021/01/12 01:41:54;;;;;;;25.48;18.73;;;1.00;81.50;;;;;;5042921;28;20087;-58
2021/01/12 01:44:20;;;;;;;27.02;18.30;;;1.10;81.50;;;;;;5037092;28;20025;-57
2021/01/12 01:46:45;;;;;;;24.38;18.13;;;1.10;81.50;;;;;;5023910;28;20082;-60
2021/01/12 01:49:11;;;;;;;26.48;17.85;;;1.10;81.50;;;;;;5036159;28;20091;-58
2021/01/12 01:51:37;;;;;;;24.95;18.80;;;1.00;81.40;;;;;;5017049;28;20037;-60
2021/01/12 01:54:02;;;;;;;29.10;19.38;;;1.10;81.40;;;;;;5019686;28;20025;-58
2021/01/12 01:56:28;;;;;;;26.05;17.77;;;1.00;81.40;;;;;;5025361;28;20491;-60
2021/01/12 01:58:53;;;;;;;26.15;18.05;;;1.10;81.50;;;;;;5030538;28;20704;-56
2021/01/12 02:01:19;;;;;;;29.23;19.23;;;1.10;81.40;;;;;;5041047;28;20442;-57
2021/01/12 02:03:47;;;;;;;26.40;18.40;;;1.10;81.40;;;;;;5037202;28;20223;-59
2021/01/12 02:06:19;;;;;;;26.83;16.90;;;1.10;81.40;;;;;;5042720;28;20068;-56
2021/01/12 02:08:52;;;;;;;25.80;18.70;;;1.10;81.50;;;;;;5019996;28;20051;-59
2021/01/12 02:11:17;;;;;;;23.65;17.60;;;1.10;81.50;;;;;;5021017;28;20021;-58
2021/01/12 02:13:43;;;;;;;24.83;18.02;;;1.10;81.50;;;;;;5017155;28;20049;-57
2021/01/12 02:16:09;;;;;;;23.27;16.70;;;1.10;81.50;;;;;;5035539;28;20511;-58
2021/01/12 02:18:34;;;;;;;26.65;19.08;;;1.10;81.40;;;;;;5019543;28;20052;-58
2021/01/12 02:21:01;;;;;;;24.58;17.38;;;1.10;81.40;;;;;;5032459;28;20026;-58
2021/01/12 02:23:34;;;;;;;23.67;17.50;;;1.10;81.40;;;;;;5021409;28;20228;-59
2021/01/12 02:25:59;;;;;;;25.80;18.45;;;1.00;81.30;;;;;;5030596;28;20100;-59
2021/01/12 02:28:25;;;;;;;28.58;18.80;;;1.10;81.40;;;;;;5014104;28;20132;-58
2021/01/12 02:30:50;;;;;;;25.85;18.20;;;1.10;81.50;;;;;;5038940;28;20025;-57
2021/01/12 02:33:16;;;;;;;23.98;18.17;;;1.10;81.40;;;;;;5034894;28;20026;-58
2021/01/12 02:35:42;;;;;;;25.15;18.42;;;1.10;81.50;;;;;;5036825;28;20532;-57
2021/01/12 02:38:08;;;;;;;24.67;18.63;;;0.90;81.30;;;;;;5017930;28;20481;-58
2021/01/12 02:40:33;;;;;;;24.15;18.42;;;1.10;81.40;;;;;;5016195;28;20052;-57
2021/01/12 02:42:59;;;;;;;24.48;18.35;;;1.10;81.40;;;;;;5033303;28;20061;-59
2021/01/12 02:45:25;;;;;;;25.85;18.10;;;1.10;81.50;;;;;;5034565;28;20033;-57
2021/01/12 02:47:50;;;;;;;27.30;19.30;;;1.10;81.40;;;;;;5041119;28;20025;-59
2021/01/12 02:50:16;;;;;;;25.10;18.30;;;1.10;81.40;;;;;;5033603;28;20025;-59
2021/01/12 02:52:42;;;;;;;24.85;18.95;;;1.10;81.40;;;;;;5034234;28;20030;-57
2021/01/12 02:55:09;;;;;;;27.08;19.42;;;1.10;81.40;;;;;;5033017;28;20033;-57
2021/01/12 02:57:35;;;;;;;23.65;18.05;;;1.10;81.30;;;;;;5032849;28;20485;-59
2021/01/12 03:00:02;;;;;;;26.05;18.70;;;1.10;81.40;;;;;;5036450;28;20025;-58
2021/01/12 03:02:28;;;;;;;24.45;17.85;;;1.10;81.50;;;;;;5033021;28;20100;-59
2021/01/12 03:04:53;;;;;;;25.45;17.50;;;1.10;81.50;;;;;;5037709;28;20556;-59
2021/01/12 03:07:19;;;;;;;23.85;17.83;;;1.10;81.50;;;;;;5032801;28;20111;-56
2021/01/12 03:09:44;;;;;;;25.65;17.90;;;1.10;81.50;;;;;;5037917;28;20037;-58
2021/01/12 03:12:10;;;;;;;24.83;17.95;;;1.10;81.40;;;;;;5034967;28;20107;-56
2021/01/12 03:14:35;;;;;;;26.27;18.80;;;1.10;81.50;;;;;;5039171;28;20332;-58
2021/01/12 03:17:01;;;;;;;25.25;18.05;;;1.10;81.50;;;;;;5034077;28;20117;-57
2021/01/12 03:19:26;;;;;;;26.08;18.92;;;1.10;81.50;;;;;;5019976;28;20033;-57
2021/01/12 03:21:52;;;;;;;29.63;19.38;;;1.10;81.50;;;;;;5033643;28;20029;-59
2021/01/12 03:24:18;;;;;;;26.48;19.25;;;1.10;81.40;;;;;;5036339;28;20037;-59
2021/01/12 03:26:43;;;;;;;25.92;18.67;;;1.10;81.40;;;;;;5031897;28;20428;-59
2021/01/12 03:29:09;;;;;;;27.25;18.02;;;1.10;81.50;;;;;;5035779;28;20064;-58
2021/01/12 03:31:35;;;;;;;26.25;18.95;;;1.00;81.50;;;;;;5034725;28;20540;-57
2021/01/12 03:34:00;;;;;;;25.63;18.48;;;1.10;81.50;;;;;;5033811;28;20050;-59
2021/01/12 03:36:26;;;;;;;25.40;18.77;;;1.10;81.50;;;;;;5031789;28;20377;-58
2021/01/12 03:38:51;;;;;;;26.45;19.35;;;1.10;81.50;;;;;;5034094;28;20025;-59
2021/01/12 03:41:17;;;;;;;26.90;19.02;;;1.10;81.50;;;;;;5034085;28;20021;-57
2021/01/12 03:43:42;;;;;;;25.45;18.58;;;1.10;81.50;;;;;;5015848;28;20040;-57
2021/01/12 03:46:08;;;;;;;25.17;19.08;;;1.10;81.50;;;;;;5034809;28;20246;-58
2021/01/12 03:48:33;;;;;;;26.58;18.17;;;1.10;81.50;;;;;;5038332;28;20397;-59
2021/01/12 03:50:59;;;;;;;26.27;18.73;;;1.10;81.50;;;;;;5036218;28;20469;-57
2021/01/12 03:53:24;;;;;;;25.33;19.15;;;1.10;81.50;;;;;;5029560;28;20072;-61
2021/01/12 03:55:50;;;;;;;27.48;19.27;;;1.10;81.50;;;;;;5035745;28;20104;-59
2021/01/12 03:58:16;;;;;;;24.45;19.13;;;1.10;81.50;;;;;;5019690;28;20061;-59
2021/01/12 04:00:41;;;;;;;23.95;18.10;;;1.10;81.50;;;;;;5033934;28;20063;-59
2021/01/12 04:03:07;;;;;;;26.63;19.23;;;1.00;81.50;;;;;;5044745;28;20021;-57
2021/01/12 04:05:32;;;;;;;27.42;18.38;;;1.10;81.50;;;;;;5009528;28;20039;-58
2021/01/12 04:08:00;;;;;;;25.60;18.67;;;1.10;81.60;;;;;;5047022;28;20029;-59
2021/01/12 04:10:25;;;;;;;26.25;18.95;;;1.10;81.50;;;;;;5025911;28;20057;-56
2021/01/12 04:12:51;;;;;;;27.65;17.55;;;1.00;81.50;;;;;;5043766;28;20033;-59
2021/01/12 04:15:16;;;;;;;26.63;19.38;;;1.10;81.60;;;;;;5027514;28;20025;-60
2021/01/12 04:17:42;;;;;;;25.02;18.25;;;1.10;81.60;;;;;;5051961;28;20060;-57
2021/01/12 04:20:08;;;;;;;27.10;19.08;;;1.10;81.80;;;;;;5050670;28;20032;-61
2021/01/12 04:22:35;;;;;;;23.80;18.05;;;1.10;81.50;;;;;;5036800;28;20111;-58
2021/01/12 04:25:00;;;;;;;26.65;19.48;;;1.10;81.50;;;;;;5029787;28;20170;-58
2021/01/12 04:27:26;;;;;;;24.88;17.55;;;1.10;81.50;;;;;;5033780;28;20524;-58
2021/01/12 04:29:51;;;;;;;24.20;17.98;;;1.10;82.20;;;;;;5036686;28;20568;-59
2021/01/12 04:32:17;;;;;;;25.65;19.00;;;1.10;81.50;;;;;;5042515;28;20051;-58
2021/01/12 04:34:42;;;;;;;24.77;18.20;;;1.10;81.50;;;;;;5047125;28;20056;-59
2021/01/12 04:37:07;;;;;;;23.92;17.98;;;1.10;81.50;;;;;;5047947;28;20043;-62
2021/01/12 04:39:33;;;;;;;23.98;18.45;;;1.10;81.50;;;;;;5047184;28;20051;-58
2021/01/12 04:41:59;;;;;;;24.92;18.38;;;1.10;81.50;;;;;;5031708;28;20527;-57
2021/01/12 04:44:24;;;;;;;24.58;17.85;;;1.10;81.60;;;;;;5047736;28;20544;-58
2021/01/12 04:46:50;;;;;;;25.42;18.63;;;1.10;81.60;;;;;;5049389;28;20107;-60
2021/01/12 04:49:15;;;;;;;23.85;17.98;;;1.00;81.50;;;;;;5043795;28;20473;-60
2021/01/12 04:51:41;;;;;;;24.15;18.08;;;1.20;81.70;;;;;;5046811;28;20043;-57
2021/01/12 04:54:07;;;;;;;23.17;17.98;;;1.10;82.00;;;;;;5044883;28;20021;-59
2021/01/12 04:56:32;;;;;;;25.23;17.95;;;1.10;81.50;;;;;;5048385;28;20107;-57
2021/01/12 04:58:58;;;;;;;21.63;17.30;;;1.10;81.60;;;;;;5047788;28;20113;-59
2021/01/12 05:01:23;;;;;;;26.27;18.08;;;1.10;81.60;;;;;;5047716;28;20028;-59
2021/01/12 05:03:52;;;;;;;26.80;17.83;;;1.10;82.30;;;;;;5038688;28;20041;-57
2021/01/12 05:06:21;;;;;;;23.10;16.73;;;1.10;81.60;;;;;;5020977;28;20037;-58
2021/01/12 05:08:54;;;;;;;21.85;17.15;;;1.10;81.60;;;;;;5024326;28;20087;-58
2021/01/12 05:11:29;;;;;;;24.58;17.98;;;1.10;81.60;;;;;;5022141;28;20025;-59
2021/01/12 05:14:03;;;;;;;23.83;18.40;;;1.10;81.60;;;;;;5042663;28;20450;-59
2021/01/12 05:16:28;;;;;;;25.23;18.73;;;1.10;81.50;;;;;;5046933;28;20048;-59
2021/01/12 05:18:55;;;;;;;22.80;18.08;;;1.10;81.60;;;;;;5020581;28;20423;-58
2021/01/12 05:21:21;;;;;;;23.60;18.20;;;1.10;81.70;;;;;;5030306;28;20112;-59
2021/01/12 05:23:53;;;;;;;22.10;18.23;;;1.10;81.70;;;;;;5028047;28;20809;-57
2021/01/12 05:26:19;;;;;;;22.33;17.05;;;1.10;81.60;;;;;;5047777;28;20036;-59
2021/01/12 05:28:45;;;;;;;23.48;17.83;;;1.20;81.70;;;;;;5045368;28;20025;-59
2021/01/12 05:31:12;;;;;;;24.05;17.63;;;1.10;81.70;;;;;;5044834;28;20079;-57
2021/01/12 05:33:39;;;;;;;24.30;18.30;;;1.10;81.60;;;;;;5034638;28;20515;-57
2021/01/12 05:36:05;;;;;;;22.48;17.00;;;1.10;81.60;;;;;;5033983;28;20412;-60
2021/01/12 05:38:31;;;;;;;24.17;17.80;;;1.10;81.60;;;;;;5036414;28;20113;-59
2021/01/12 05:40:58;;;;;;;22.48;16.95;;;1.10;81.70;;;;;;5016542;28;20037;-57
2021/01/12 05:43:39;;;;;;;21.00;16.27;;;1.20;81.70;;;;;;5019729;28;20059;-57
2021/01/12 05:46:06;;;;;;;21.70;16.50;;;1.20;81.70;;;;;;4998785;28;20033;-58
2021/01/12 05:48:34;;;;;;;22.55;17.45;;;1.20;81.70;;;;;;5016598;28;20021;-58
2021/01/12 05:50:59;;;;;;;23.65;17.45;;;1.20;81.70;;;;;;5026482;28;20108;-58
2021/01/12 05:53:25;;;;;;;22.77;17.08;;;1.20;81.80;;;;;;5016470;28;20097;-56
2021/01/12 05:55:56;;;;;;;23.80;16.85;;;1.10;81.70;;;;;;5019612;28;20435;-59
2021/01/12 05:58:29;;;;;;;20.67;16.75;;;1.20;81.80;;;;;;5036357;28;20029;-59
2021/01/12 06:00:54;;;;;;;22.20;16.27;;;1.20;81.80;;;;;;5017851;28;20999;-57
2021/01/12 06:03:20;;;;;;;23.30;16.17;;;1.20;81.80;;;;;;5016370;28;20642;-58
2021/01/12 06:05:46;;;;;;;22.10;17.17;;;1.20;81.90;;;;;;5019568;28;20025;-59
2021/01/12 06:08:15;;;;;;;21.05;15.15;;;1.20;81.90;;;;;;5034107;28;20034;-59
2021/01/12 06:10:43;;;;;;;22.58;16.15;;;1.10;81.80;;;;;;5017456;28;20057;-57
2021/01/12 06:13:17;;;;;;;21.08;15.57;;;1.20;81.90;;;;;;5020261;28;20379;-59
2021/01/12 06:15:45;;;;;;;21.35;16.08;;;1.20;81.90;;;;;;5037474;28;20043;-59
2021/01/12 06:18:12;;;;;;;21.23;16.05;;;1.20;81.90;;;;;;5036409;28;20076;-57
2021/01/12 06:20:55;;;;;;;20.50;15.02;;;1.10;81.90;;;;;;5018398;28;20090;-58
2021/01/12 06:23:38;;;;;;;23.52;17.10;;;1.20;81.90;;;;;;5032340;28;20061;-56
2021/01/12 06:26:03;;;;;;;20.75;15.75;;;1.20;81.90;;;;;;5018180;28;20029;-58
2021/01/12 06:28:29;;;;;;;20.67;16.20;;;1.20;82.00;;;;;;5010097;28;20419;-58
2021/01/12 06:30:55;;;;;;;23.27;16.60;;;1.20;82.00;;;;;;5016884;28;20524;-57
2021/01/12 06:33:21;;;;;;;19.30;15.60;;;1.20;82.00;;;;;;5013238;28;20080;-58
2021/01/12 06:35:47;;;;;;;21.27;15.15;;;1.20;82.00;;;;;;5028645;28;20045;-56
2021/01/12 06:38:13;;;;;;;20.05;15.60;;;1.20;82.00;;;;;;5013642;28;20124;-57
2021/01/12 06:40:39;;;;;;;20.38;15.02;;;1.30;82.00;;;;;;5012024;28;20124;-57
2021/01/12 06:43:04;;;;;;;19.88;15.52;;;1.30;82.10;;;;;;5005544;28;20036;-58
2021/01/12 06:45:30;;;;;;;18.50;14.88;;;1.20;81.90;;;;;;5011404;28;20041;-59
2021/01/12 06:47:55;;;;;;;20.30;15.93;;;1.30;82.00;;;;;;5037145;28;20115;-58
2021/01/12 06:50:21;;;;;;;21.10;15.90;;;1.20;81.90;;;;;;5014422;28;20543;-60
2021/01/12 06:52:47;;;;;;;18.42;14.55;;;1.20;82.00;;;;;;5013152;28;20041;-60
2021/01/12 06:55:14;;;;;;;19.38;14.75;;;1.30;82.00;;;;;;5035990;28;20025;-58
2021/01/12 06:57:50;;;;;;;19.52;15.55;;;1.30;82.10;;;;;;5019276;28;20043;-58
2021/01/12 07:00:16;;;;;;;;;;;1.30;82.10;;;;;;5034726;28;20013;-58
2021/01/12 07:02:41;;;;;;;19.23;15.20;;;1.10;82.00;;;;;;5020358;28;20271;-58
2021/01/12 07:05:09;;;;;;;19.60;14.43;;;1.30;82.00;;;;;;5017339;28;20108;-59
2021/01/12 07:07:39;;;;;;;17.30;13.32;;;1.20;82.00;;;;;;5036267;28;20029;-57
2021/01/12 07:10:10;;;;;;;20.25;14.60;;;1.30;82.00;;;;;;5036567;28;20025;-59
2021/01/12 07:12:36;;;;;;;18.23;14.75;;;1.30;82.00;;;;;;5022830;28;20036;-59
2021/01/12 07:15:06;;;;;;;19.40;14.75;;;1.30;82.00;;;;;;5022566;28;20033;-59
2021/01/12 07:17:43;;;;;;;20.30;15.25;;;1.30;82.10;;;;;;5038265;28;20033;-58
2021/01/12 07:20:11;;;;;;;20.15;14.73;;;1.30;82.00;;;;;;5022627;28;20035;-58
2021/01/12 07:22:37;;;;;;;18.67;13.98;;;1.30;82.00;;;;;;5028989;28;20029;-64
2021/01/12 07:25:05;;;;;;;19.00;14.30;;;1.30;82.00;;;;;;5036142;28;20030;-56
2021/01/12 07:27:30;;;;;;;17.95;14.10;;;1.40;82.10;;;;;;5029026;28;20544;-57
2021/01/12 07:29:56;;;;;;;18.73;14.57;;;1.30;82.00;;;;;;5026737;28;20045;-57
2021/01/12 07:32:29;;;;;;;17.27;13.70;;;1.40;82.00;;;;;;5041992;28;20036;-59
2021/01/12 07:34:55;;;;;;;17.20;13.43;;;1.30;82.00;;;;;;5036914;28;20033;-57
2021/01/12 07:37:29;;;;;;;18.23;14.23;;;1.40;82.10;;;;;;5037610;28;20260;-58
2021/01/12 07:39:55;;;;;;;21.17;14.75;;;1.40;82.10;;;;;;5024078;28;20041;-58
2021/01/12 07:42:21;;;;;;;24.48;14.25;;;1.30;82.00;;;;;;5040998;28;20033;-56
2021/01/12 07:44:46;;;;;;;25.50;14.43;;;1.30;82.00;;;;;;5040847;28;20575;-59
2021/01/12 07:47:13;;;;;;;34.17;15.35;;;1.30;82.10;;;;;;5019983;28;20540;-57
2021/01/12 07:49:39;;;;;;;29.40;14.05;;;1.40;82.20;;;;;;5041071;28;20096;-58
2021/01/12 07:52:05;;;;;;;30.23;15.38;;;1.40;82.20;;;;;;5036181;28;20104;-59
2021/01/12 07:54:33;;;;;;;26.48;14.48;;;1.40;82.20;;;;;;5022838;28;20043;-59
2021/01/12 07:56:58;;;;;;;31.00;14.77;;;1.40;82.20;;;;;;5023744;28;20021;-57
2021/01/12 07:59:24;;;;;;;29.13;14.85;;;1.40;82.20;;;;;;5037864;28;20041;-59
2021/01/12 08:01:49;;;;;;;31.60;14.55;;;1.50;82.10;;;;;;5026653;28;20100;-56
2021/01/12 08:04:15;;;;;;;42.83;15.00;;;1.40;82.00;;;;;;5026493;28;20494;-60
2021/01/12 08:06:46;;;;;;;38.60;13.75;;;1.50;82.20;;;;;;5026805;28;20060;-59
2021/01/12 08:09:19;;;;;;;35.58;13.55;;;1.40;82.20;;;;;;5029948;28;20025;-57
2021/01/12 08:11:45;;;;;;;25.63;12.65;;;1.40;82.30;;;;;;5036383;28;20021;-57
2021/01/12 08:14:10;;;;;;;19.77;12.25;;;1.50;82.60;;;;;;5049583;28;20090;-57
2021/01/12 08:16:36;;;;;;;20.95;12.70;;;1.50;82.60;;;;;;5040206;28;20120;-57
2021/01/12 08:19:01;;;;;;;22.15;11.55;;;1.50;82.60;;;;;;5048483;28;20095;-56
2021/01/12 08:21:27;;;;;;;15.35;11.18;;;1.50;82.70;;;;;;5043795;28;20634;-57
2021/01/12 08:24:02;;;;;;;24.80;11.77;;;1.50;82.70;;;;;;5036738;28;20551;-58
2021/01/12 08:26:28;;;;;;;19.48;11.82;;;1.50;82.90;;;;;;5049244;28;20017;-57
2021/01/12 08:28:53;;;;;;;27.85;11.93;;;1.50;83.00;;;;;;5029720;28;20481;-59
2021/01/12 08:31:19;;;;;;;25.98;12.00;;;1.50;83.10;;;;;;5020164;28;20477;-57
2021/01/12 08:33:44;;;;;;;14.93;11.30;;;1.50;83.10;;;;;;5020296;28;20378;-59
2021/01/12 08:36:15;;;;;;;18.88;11.15;;;1.50;83.40;;;;;;5032648;28;20423;-59
2021/01/12 08:38:42;;;;;;;27.67;11.70;;;1.50;83.30;;;;;;5049088;28;20028;-58
2021/01/12 08:41:08;;;;;;;22.02;12.18;;;1.60;83.50;;;;;;5029780;28;20049;-57
2021/01/12 08:43:33;;;;;;;25.95;11.18;;;1.60;83.60;;;;;;5026376;28;20504;-57
2021/01/12 08:45:59;;;;;;;14.25;10.38;;;1.70;83.70;;;;;;5025603;28;20269;-56
2021/01/12 08:48:25;;;;;;;19.67;10.90;;;1.60;83.80;;;;;;5042020;28;20133;-57
2021/01/12 08:50:50;;;;;;;16.73;10.68;;;1.60;83.80;;;;;;5038707;28;20111;-57
2021/01/12 08:53:17;;;;;;;16.92;10.60;;;1.60;84.00;;;;;;5048809;28;20025;-57
2021/01/12 08:55:42;;;;;;;23.38;11.93;;;1.70;84.10;;;;;;5048301;28;20033;-59
2021/01/12 08:58:09;;;;;;;59.95;13.95;;;1.70;84.10;;;;;;5048130;28;20091;-61
2021/01/12 09:00:36;;;;;;;36.38;12.60;;;1.70;84.10;;;;;;5029179;28;20029;-57
2021/01/12 09:03:01;;;;;;;29.77;11.82;;;1.70;84.10;;;;;;5047418;28;20033;-62
2021/01/12 09:05:29;;;;;;;26.63;10.73;;;1.70;84.20;;;;;;5043766;28;20063;-57
2021/01/12 09:07:59;;;;;;;27.70;11.48;;;1.70;84.20;;;;;;5038177;28;20032;-59
2021/01/12 09:10:27;;;;;;;22.92;11.38;;;1.70;84.30;;;;;;5047023;28;20533;-58
2021/01/12 09:12:54;;;;;;;20.45;11.88;;;1.70;84.20;;;;;;5037664;28;20051;-60
2021/01/12 09:15:24;;;;;;;16.33;10.32;;;1.70;84.30;;;;;;4981224;28;20038;-56
2021/01/12 09:17:50;;;;;;;19.65;11.40;;;1.80;84.40;;;;;;4978758;28;20126;-58
2021/01/12 09:20:23;;;;;;;17.80;11.18;;;1.70;84.40;;;;;;4964207;28;20107;-56
2021/01/12 09:22:50;;;;;;;18.08;10.40;;;1.80;84.40;;;;;;4981852;28;20404;-56
2021/01/12 09:25:23;;;;;;;17.42;10.63;;;1.70;84.30;;;;;;4978138;28;20041;-56
2021/01/12 09:27:48;;;;;;;19.20;11.05;;;1.80;84.30;;;;;;4986705;28;20470;-57
2021/01/12 09:30:22;;;;;;;17.40;11.75;;;1.80;84.50;;;;;;4969635;28;20040;-57
2021/01/12 09:32:48;;;;;;;16.83;10.20;;;1.80;84.50;;;;;;4982429;28;20034;-57
2021/01/12 09:35:19;;;;;;;22.13;11.57;;;1.80;84.40;;;;;;4971002;28;20395;-57
2021/01/12 09:37:55;;;;;;;17.17;11.20;;;1.80;84.40;;;;;;4971930;28;20078;-59
2021/01/12 09:40:20;;;;;;;15.98;11.02;;;1.80;84.50;;;;;;4980436;28;20027;-59
2021/01/12 09:42:46;;;;;;;17.17;11.52;;;1.80;84.40;;;;;;4978040;28;20497;-57
2021/01/12 09:45:11;;;;;;;15.90;11.35;;;1.80;84.40;;;;;;4980101;28;20034;-56
2021/01/12 09:47:37;;;;;;;18.55;11.82;;;1.80;84.50;;;;;;4988451;28;20498;-57
2021/01/12 09:50:04;;;;;;;19.80;11.05;;;1.90;84.80;;;;;;4985384;28;20446;-58
2021/01/12 09:52:30;;;;;;;17.15;11.73;;;1.90;84.60;;;;;;4962456;28;20022;-57
2021/01/12 09:54:55;;;;;;;14.23;11.48;;;1.90;84.40;;;;;;4981672;28;20034;-57
2021/01/12 09:57:21;;;;;;;19.30;11.55;;;2.00;84.40;;;;;;4984271;28;20387;-57
2021/01/12 09:59:46;;;;;;;18.88;11.90;;;2.00;84.50;;;;;;4984446;28;20037;-57
2021/01/12 10:02:12;;;;;;;19.60;11.65;;;2.00;84.40;;;;;;4986434;28;20096;-58
2021/01/12 10:04:37;;;;;;;21.13;12.05;;;2.00;84.50;;;;;;4980202;28;20437;-58
2021/01/12 10:07:03;;;;;;;21.00;11.13;;;2.00;84.40;;;;;;4982648;28;20053;-58
2021/01/12 10:09:28;;;;;;;18.42;12.05;;;2.00;84.40;;;;;;4967841;28;20045;-59
2021/01/12 10:11:54;;;;;;;20.75;11.90;;;2.10;84.50;;;;;;4989429;28;20053;-58
2021/01/12 10:14:24;;;;;;;18.52;11.35;;;2.10;84.50;;;;;;4971596;28;20484;-56
2021/01/12 10:16:49;;;;;;;17.30;11.70;;;2.10;84.50;;;;;;4963422;28;20037;-61
2021/01/12 10:19:15;;;;;;;19.85;12.15;;;2.10;84.50;;;;;;4977854;28;20030;-60
2021/01/12 10:21:41;;;;;;;15.88;11.32;;;2.10;84.70;;;;;;4973088;28;20318;-57
2021/01/12 10:24:06;;;;;;;16.83;10.77;;;2.10;84.70;;;;;;4971431;28;20407;-62
2021/01/12 10:26:32;;;;;;;15.25;10.60;;;2.10;84.60;;;;;;4987178;28;20434;-57
2021/01/12 10:28:59;;;;;;;15.48;11.05;;;2.10;84.70;;;;;;4986398;28;20045;-56
2021/01/12 10:31:24;;;;;;;14.88;10.18;;;2.10;84.70;;;;;;4976540;28;20026;-59
2021/01/12 10:33:50;;;;;;;15.82;10.20;;;2.10;84.80;;;;;;4956750;28;23724;-59
2021/01/12 10:36:16;;;;;;;17.48;11.07;;;2.10;84.90;;;;;;4986881;28;20034;-60
2021/01/12 10:38:42;;;;;;;13.43;10.35;;;2.10;85.00;;;;;;4987022;28;20029;-58
2021/01/12 10:41:08;;;;;;;14.13;10.40;;;2.10;85.20;;;;;;4986266;28;20401;-57
2021/01/12 10:43:34;;;;;;;13.80;10.15;;;2.00;85.20;;;;;;4971749;28;20026;-58
2021/01/12 10:46:00;;;;;;;14.60;10.93;;;2.20;85.60;;;;;;4979654;28;20034;-58
2021/01/12 10:48:26;;;;;;;13.93;10.18;;;2.10;85.70;;;;;;4978796;28;20521;-58
2021/01/12 10:50:51;;;;;;;12.55;9.77;;;2.20;85.80;;;;;;4981868;28;20046;-57
2021/01/12 10:53:17;;;;;;;12.77;9.65;;;2.20;86.10;;;;;;4958545;28;20069;-59
2021/01/12 10:55:42;;;;;;;14.05;9.68;;;2.20;86.30;;;;;;4966185;28;20050;-58
2021/01/12 10:58:08;;;;;;;13.43;9.85;;;2.20;86.40;;;;;;4963183;28;20121;-58
2021/01/12 11:00:33;;;;;;;16.13;8.98;;;2.20;86.50;;;;;;4976084;28;20054;-58
2021/01/12 11:02:59;;;;;;;13.98;10.02;;;2.20;86.60;;;;;;4966049;28;20101;-58
2021/01/12 11:05:25;;;;;;;12.27;9.27;;;2.20;86.80;;;;;;4955123;28;20026;-60
2021/01/12 11:07:50;;;;;;;11.73;8.85;;;2.20;86.80;;;;;;4982844;28;20038;-57
2021/01/12 11:10:16;;;;;;;12.35;9.40;;;2.20;86.90;;;;;;4980865;28;20046;-59
2021/01/12 11:12:41;;;;;;;15.02;10.52;;;2.20;87.00;;;;;;4987126;28;20105;-58
2021/01/12 11:15:07;;;;;;;13.15;9.85;;;2.20;87.10;;;;;;4979293;28;20027;-57
2021/01/12 11:17:34;;;;;;;13.43;10.10;;;2.20;87.20;;;;;;4971389;28;20023;-57
2021/01/12 11:20:02;;;;;;;13.75;9.63;;;2.20;87.40;;;;;;4955732;28;20526;-58
2021/01/12 11:22:28;;;;;;;12.48;9.20;;;2.20;87.50;;;;;;4984272;28;20077;-59
2021/01/12 11:24:55;;;;;;;13.20;9.90;;;2.20;87.70;;;;;;4973207;28;20046;-57
2021/01/12 11:27:20;;;;;;;12.98;9.20;;;2.20;87.60;;;;;;4980301;28;20053;-56
2021/01/12 11:29:46;;;;;;;13.18;9.82;;;2.30;87.80;;;;;;4983052;28;20026;-59
2021/01/12 11:32:12;;;;;;;13.85;9.80;;;2.30;87.80;;;;;;4980568;28;20018;-59
2021/01/12 11:34:38;;;;;;;17.05;9.90;;;2.30;88.10;;;;;;4981248;28;20138;-57
2021/01/12 11:37:04;;;;;;;11.63;9.35;;;2.30;88.40;;;;;;4983564;28;20050;-58
2021/01/12 11:39:32;;;;;;;11.10;9.07;;;2.30;88.60;;;;;;4981229;28;20122;-59
2021/01/12 11:41:57;;;;;;;13.40;9.98;;;2.30;88.60;;;;;;4973315;28;20066;-59
2021/01/12 11:44:23;;;;;;;19.25;11.10;;;2.30;88.50;;;;;;4962263;28;20442;-58
2021/01/12 11:46:49;;;;;;;18.27;10.23;;;2.30;88.60;;;;;;4987449;28;20509;-57
2021/01/12 11:49:15;;;;;;;13.68;10.25;;;2.30;88.60;;;;;;4975680;28;20037;-57
2021/01/12 11:51:41;;;;;;;15.75;10.18;;;2.30;88.60;;;;;;4981881;28;20030;-57
2021/01/12 11:54:07;;;;;;;17.42;10.75;;;2.30;88.70;;;;;;4982828;28;20026;-57
2021/01/12 11:56:33;;;;;;;14.38;11.00;;;2.30;88.70;;;;;;4977390;28;20035;-57
2021/01/12 11:58:59;;;;;;;19.10;10.48;;;2.40;88.50;;;;;;4987513;28;20109;-58
2021/01/12 12:01:24;;;;;;;15.23;11.27;;;2.40;88.80;;;;;;4978664;28;20041;-56
2021/01/12 12:03:50;;;;;;;17.27;11.23;;;2.40;88.70;;;;;;4975480;28;20051;-58
2021/01/12 12:06:15;;;;;;;17.63;10.85;;;2.40;88.80;;;;;;4988885;28;20038;-56
2021/01/12 12:08:41;;;;;;;30.10;10.98;;;2.40;88.90;;;;;;4992374;28;20034;-60
2021/01/12 12:11:06;;;;;;;21.40;11.15;;;2.40;88.80;;;;;;4989355;28;20037;-58
2021/01/12 12:13:39;;;;;;;17.52;11.70;;;2.40;88.70;;;;;;4982472;28;20030;-57
2021/01/12 12:16:06;;;;;;;25.52;12.52;;;2.40;88.90;;;;;;4985764;28;20050;-59
2021/01/12 12:18:31;;;;;;;17.70;11.23;;;2.40;89.10;;;;;;4975874;28;20039;-58
2021/01/12 12:20:57;;;;;;;20.17;11.70;;;2.40;89.10;;;;;;4971662;28;20030;-59
2021/01/12 12:23:22;;;;;;;21.13;12.18;;;2.40;88.90;;;;;;4975414;28;20045;-57
2021/01/12 12:25:48;;;;;;;17.08;10.88;;;2.40;89.00;;;;;;4983620;28;20038;-59
2021/01/12 12:28:13;;;;;;;17.58;12.23;;;2.40;89.10;;;;;;4978391;28;20474;-58
2021/01/12 12:30:39;;;;;;;16.20;11.23;;;2.40;89.20;;;;;;4983895;28;20050;-58
2021/01/12 12:33:05;;;;;;;23.90;12.40;;;2.50;89.00;;;;;;4989677;28;20058;-56
2021/01/12 12:35:30;;;;;;;21.20;12.00;;;2.50;88.90;;;;;;4970486;28;20074;-64