Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:35;;;;;;;;;39.00;36.25;;;;;8.06;60.25;103358.78;5065506;27;45486;-61
2022/01/14 00:03:01;;;;;;;;;36.50;33.75;;;;;8.11;60.14;103362.44;5073368;27;45493;-61
2022/01/14 00:05:26;;;;;;;;;44.25;35.50;;;;;8.01;59.87;103344.50;5059901;28;46103;-61
2022/01/14 00:07:51;;;;;;;;;39.00;34.50;;;;;8.12;60.13;103358.94;5067520;28;45211;-61
2022/01/14 00:10:16;;;;;;;;;41.25;35.50;;;;;8.13;60.22;103354.50;5057190;27;45366;-61
2022/01/14 00:12:51;;;;;;;;;38.75;35.25;;;;;8.14;59.81;103359.84;5066973;27;45697;-61
2022/01/14 00:15:26;;;;;;;;;41.00;35.50;;;;;8.08;59.88;103345.53;5066063;28;45172;-61
2022/01/14 00:17:53;;;;;;;;;34.75;32.75;;;;;8.13;60.09;103351.81;5064985;28;45505;-61
2022/01/14 00:20:20;;;;;;;;;35.75;33.25;;;;;8.12;60.06;103345.63;5065253;28;45461;-61
2022/01/14 00:22:45;;;;;;;;;38.25;36.00;;;;;8.07;60.18;103325.09;5062111;27;45313;-61
2022/01/14 00:33:09;;;;;;;;;34.50;31.25;;;;;8.11;60.13;103343.81;5064557;27;45386;-61
2022/01/14 00:35:36;;;;;;;;;36.75;34.50;;;;;8.15;59.66;103339.44;5067009;27;45560;-61
2022/01/14 00:38:03;;;;;;;;;41.00;35.50;;;;;8.20;60.04;103350.19;5061051;27;45357;-61
2022/01/14 00:40:29;;;;;;;;;41.50;36.50;;;;;7.92;59.80;103302.66;5067801;27;45507;-61
2022/01/14 00:42:54;;;;;;;;;38.75;36.00;;;;;8.22;60.17;103348.44;5065784;27;45455;-61
2022/01/14 00:45:20;;;;;;;;;34.75;32.00;;;;;8.23;59.92;103342.25;5058270;27;45477;-61
2022/01/14 00:47:46;;;;;;;;;41.50;37.50;;;;;8.21;60.22;103336.91;5067009;27;45488;-61
2022/01/14 00:50:14;;;;;;;;;44.50;37.00;;;;;8.23;60.30;103350.25;5063054;27;45299;-61
2022/01/14 00:52:42;;;;;;;;;31.75;24.25;;;;;8.22;60.12;103344.03;5077811;27;45528;-61
2022/01/14 00:55:12;;;;;;;;;37.25;34.25;;;;;8.16;59.93;103331.50;5063933;27;46816;-61
2022/01/14 01:00:22;;;;;;;;;37.00;32.50;;;;;8.23;60.01;103351.13;5065475;28;45431;-59
2022/01/14 01:02:47;;;;;;;;;48.25;37.50;;;;;8.24;59.93;103347.63;5072378;28;45323;-59
2022/01/14 01:05:14;;;;;;;;;39.25;35.75;;;;;8.16;59.80;103334.16;5077221;28;46739;-59
2022/01/14 01:07:42;;;;;;;;;44.50;34.75;;;;;8.22;60.17;103341.38;5068991;28;45231;-59
2022/01/14 01:10:09;;;;;;;;;37.00;34.75;;;;;8.23;59.75;103348.47;5074412;28;45279;-60
2022/01/14 01:13:04;;;;;;;;;37.00;36.00;;;;;8.19;59.87;103343.97;5070589;28;45605;-61
2022/01/14 01:15:21;;;;;;;;;40.75;34.25;;;;;8.23;59.74;103350.25;5069021;28;45364;-61
2022/01/14 01:17:47;;;;;;;;;33.50;28.50;;;;;8.18;59.72;103351.94;5068136;28;45494;-61
2022/01/14 01:20:21;;;;;;;;;42.00;34.50;;;;;8.20;59.83;103351.06;5067523;28;45413;-61
2022/01/14 01:22:49;;;;;;;;;39.00;29.75;;;;;8.20;59.91;103360.81;5069630;28;45451;-61
2022/01/14 01:25:18;;;;;;;;;38.25;31.00;;;;;8.19;59.93;103356.41;5056828;28;46473;-61
2022/01/14 01:27:45;;;;;;;;;36.50;31.25;;;;;8.15;59.82;103343.03;5064185;28;45618;-61
2022/01/14 01:30:27;;;;;;;;;36.50;33.50;;;;;8.13;59.53;103339.41;5070023;28;45293;-61
2022/01/14 01:32:53;;;;;;;;;38.50;35.25;;;;;8.13;59.62;103344.72;5070859;28;45467;-61
2022/01/14 01:35:19;;;;;;;;;35.25;33.50;;;;;8.05;59.88;103330.41;5063689;28;45545;-61
2022/01/14 01:37:45;;;;;;;;;42.50;34.50;;;;;8.08;60.03;103335.78;5063471;28;45504;-61
2022/01/14 01:40:11;;;;;;;;;29.50;24.25;;;;;8.14;59.92;103337.69;5060432;28;45375;-60
2022/01/14 01:42:40;;;;;;;;;35.00;30.75;;;;;8.11;59.73;103330.50;5062680;28;45435;-61
2022/01/14 01:45:10;;;;;;;;;35.75;33.00;;;;;8.15;59.68;103343.03;5073592;28;46138;-61
2022/01/14 01:47:37;;;;;;;;;41.00;34.00;;;;;8.13;59.82;103338.53;5063562;28;45469;-61
2022/01/14 01:50:11;;;;;;;;;34.00;33.25;;;;;8.15;60.07;103343.03;5063467;28;45276;-61
2022/01/14 01:52:37;;;;;;;;;34.75;29.75;;;;;8.15;59.93;103334.13;5075875;28;45547;-61
2022/01/14 01:55:03;;;;;;;;;33.25;29.50;;;;;8.16;59.68;103341.25;5071064;28;45401;-61
2022/01/14 01:57:29;;;;;;;;;38.25;32.50;;;;;8.15;59.57;103343.03;5069943;28;45658;-61
2022/01/14 01:59:54;;;;;;;;;42.50;32.75;;;;;8.09;59.74;103331.38;5068156;28;45289;-61
2022/01/14 02:02:20;;;;;;;;;36.25;32.50;;;;;8.08;59.96;103332.22;5062562;28;45297;-61
2022/01/14 02:04:45;;;;;;;;;31.25;26.00;;;;;8.14;59.97;103343.88;5070396;28;45505;-60
2022/01/14 02:07:10;;;;;;;;;35.50;30.75;;;;;8.13;59.89;103331.44;5063752;28;45413;-61
2022/01/14 02:09:36;;;;;;;;;34.75;33.25;;;;;8.09;59.85;103332.25;5069061;28;45467;-61
2022/01/14 02:12:08;;;;;;;;;32.75;30.00;;;;;8.04;59.84;103304.66;5065852;28;46717;-61
2022/01/14 02:19:31;;;;;;;;;39.75;29.00;;;;;8.06;59.69;103318.00;5065348;28;45390;-60
2022/01/14 02:22:12;;;;;;;;;32.50;29.50;;;;;8.09;59.85;103323.38;5070374;28;45483;-61
2022/01/14 02:27:12;;;;;;;;;41.00;32.25;;;;;8.06;59.56;103321.53;5072302;28;45410;-61
2022/01/14 02:29:37;;;;;;;;;33.75;32.25;;;;;8.10;59.73;103326.06;5070538;28;45334;-60
2022/01/14 02:32:03;;;;;;;;;25.00;24.25;;;;;8.11;59.73;103318.97;5064879;28;45446;-61
2022/01/14 02:34:29;;;;;;;;;32.00;27.00;;;;;7.98;59.75;103301.88;5079137;27;45451;-61
2022/01/14 02:36:54;;;;;;;;;37.50;30.00;;;;;8.12;59.72;103315.47;5077131;27;45488;-61
2022/01/14 02:39:20;;;;;;;;;28.00;27.00;;;;;8.10;59.77;103310.13;5066158;27;45553;-61
2022/01/14 02:41:48;;;;;;;;;33.25;31.25;;;;;8.08;59.70;103303.84;5066555;27;45505;-61
2022/01/14 02:44:23;;;;;;;;;29.00;24.50;;;;;8.04;59.70;103302.00;5061948;27;45606;-61
2022/01/14 02:46:53;;;;;;;;;29.50;29.25;;;;;7.97;59.85;103295.69;5071865;27;45939;-60
2022/01/14 02:49:29;;;;;;;;;32.50;30.25;;;;;7.89;59.77;103291.97;5069289;28;45494;-61
2022/01/14 02:51:56;;;;;;;;;35.50;29.25;;;;;7.81;60.09;103276.72;5062562;27;45410;-60
2022/01/14 02:54:30;;;;;;;;;32.00;30.25;;;;;7.78;59.62;103288.19;5061525;28;45542;-61
2022/01/14 02:56:57;;;;;;;;;32.00;30.25;;;;;7.80;60.32;103289.09;5069295;27;45687;-61
2022/01/14 02:59:25;;;;;;;;;34.50;32.00;;;;;7.77;60.15;103279.31;5070108;27;45558;-61
2022/01/14 03:01:51;;;;;;;;;33.00;29.00;;;;;7.84;60.17;103292.75;5065179;27;45807;-61
2022/01/14 03:04:19;;;;;;;;;36.25;32.50;;;;;7.83;60.01;103277.66;5064916;28;46390;-61
2022/01/14 03:06:46;;;;;;;;;27.50;24.25;;;;;7.87;60.05;103279.50;5060342;27;45301;-61
2022/01/14 03:09:11;;;;;;;;;32.25;31.00;;;;;7.86;60.04;103278.59;5075010;27;45271;-61
2022/01/14 03:11:41;;;;;;;;;29.00;28.25;;;;;7.87;59.72;103276.84;5071845;27;45375;-61
2022/01/14 03:14:09;;;;;;;;;38.50;31.00;;;;;7.88;60.09;103268.00;5067432;28;45436;-61
2022/01/14 03:16:40;;;;;;;;;34.25;31.25;;;;;7.91;60.25;103270.72;5068690;27;45643;-61
2022/01/14 03:19:13;;;;;;;;;35.50;31.50;;;;;7.94;60.26;103273.44;5071953;27;45229;-61
2022/01/14 03:21:41;;;;;;;;;33.50;30.25;;;;;7.89;60.06;103259.16;5077346;27;45356;-61
2022/01/14 03:24:23;;;;;;;;;37.25;33.25;;;;;7.91;59.84;103252.09;5069157;27;47159;-61
2022/01/14 03:26:51;;;;;;;;;39.75;32.75;;;;;7.93;59.88;103261.00;5066306;28;45326;-61
2022/01/14 03:29:18;;;;;;;;;37.00;30.25;;;;;7.94;60.07;103262.81;5077096;27;46738;-60
2022/01/14 03:31:45;;;;;;;;;33.50;31.75;;;;;7.94;59.94;103262.81;5068815;27;46561;-60
2022/01/14 03:34:10;;;;;;;;;33.50;29.00;;;;;7.88;59.97;103244.06;5074823;27;48364;-61
2022/01/14 03:36:36;;;;;;;;;37.00;30.75;;;;;7.94;60.13;103262.81;5072232;27;45385;-61
2022/01/14 03:39:02;;;;;;;;;40.50;31.75;;;;;7.96;60.05;103269.03;5061305;27;45444;-61
2022/01/14 03:41:27;;;;;;;;;34.75;29.50;;;;;7.92;60.25;103257.47;5063275;27;45627;-61
2022/01/14 03:43:52;;;;;;;;;32.75;31.00;;;;;7.94;60.03;103257.50;5070058;27;45489;-61
2022/01/14 03:46:18;;;;;;;;;31.00;25.75;;;;;7.99;60.00;103261.13;5074673;27;45354;-61
2022/01/14 03:48:43;;;;;;;;;37.75;33.25;;;;;7.94;59.72;103258.38;5073176;27;45444;-61
2022/01/14 03:51:09;;;;;;;;;34.00;29.75;;;;;7.93;59.88;103261.00;5073485;27;46355;-60
2022/01/14 03:53:34;;;;;;;;;41.00;34.25;;;;;8.00;59.83;103256.69;5064970;27;46185;-61
2022/01/14 03:56:00;;;;;;;;;35.50;30.50;;;;;7.98;59.77;103251.34;5070394;28;45317;-60
2022/01/14 03:58:25;;;;;;;;;36.00;30.75;;;;;7.88;59.56;103236.09;5072962;27;45430;-61
2022/01/14 04:00:50;;;;;;;;;36.75;28.75;;;;;7.84;59.90;103234.25;5069846;27;45748;-61
2022/01/14 04:03:16;;;;;;;;;29.75;27.00;;;;;7.93;59.99;103248.59;5072388;27;45345;-61
2022/01/14 04:05:41;;;;;;;;;29.00;29.00;;;;;7.94;59.77;103253.06;5067413;27;45398;-61
2022/01/14 04:08:07;;;;;;;;;28.25;28.25;;;;;7.92;59.85;103252.13;5067482;27;45566;-60
2022/01/14 04:10:32;;;;;;;;;31.00;28.50;;;;;7.92;59.78;103252.13;5071691;28;45358;-61
2022/01/14 04:15:47;;;;;;;;;29.75;26.75;;;;;7.89;59.96;103245.88;5068634;27;45590;-61
2022/01/14 04:18:20;;;;;;;;;25.75;25.00;;;;;7.82;59.96;103230.66;5072667;28;45414;-61
2022/01/14 04:20:48;;;;;;;;;30.75;27.25;;;;;7.92;59.71;103252.13;5070275;28;45415;-61
2022/01/14 04:23:15;;;;;;;;;31.50;26.25;;;;;7.92;59.91;103246.81;5069018;28;46300;-61
2022/01/14 04:25:41;;;;;;;;;29.75;26.50;;;;;7.94;59.80;103257.50;5068429;27;45261;-61
2022/01/14 04:28:08;;;;;;;;;29.00;28.50;;;;;7.95;59.87;103248.63;5067244;27;45526;-61
2022/01/14 04:30:34;;;;;;;;;32.50;29.00;;;;;7.92;59.80;103246.81;5068543;27;45325;-61
2022/01/14 04:33:00;;;;;;;;;26.25;25.50;;;;;7.91;59.46;103238.81;5075058;27;45397;-61
2022/01/14 04:35:26;;;;;;;;;28.00;23.50;;;;;7.93;59.83;103237.94;5073243;27;45295;-61
2022/01/14 04:37:52;;;;;;;;;28.75;27.25;;;;;7.91;59.85;103228.16;5070802;27;45473;-61
2022/01/14 04:40:18;;;;;;;;;28.50;25.75;;;;;7.89;59.96;103229.91;5075099;27;45325;-61
2022/01/14 04:42:44;;;;;;;;;32.25;28.50;;;;;7.94;59.99;103230.91;5070349;27;45434;-61
2022/01/14 04:45:28;;;;;;;;;30.75;28.75;;;;;7.96;59.81;103231.81;5074938;27;45374;-61
2022/01/14 04:47:55;;;;;;;;;35.75;33.25;;;;;8.00;59.68;103224.78;5062509;27;45494;-61
2022/01/14 04:50:22;;;;;;;;;36.00;31.75;;;;;7.99;59.72;103223.88;5070742;28;45945;-60
2022/01/14 04:52:48;;;;;;;;;32.50;30.00;;;;;8.00;59.74;103223.00;5079170;27;46166;-61
2022/01/14 04:55:17;;;;;;;;;38.75;33.50;;;;;8.00;59.54;103219.47;5068464;27;45434;-61
2022/01/14 04:57:44;;;;;;;;;39.00;33.25;;;;;8.01;59.60;103214.16;5066509;28;45414;-61
2022/01/14 05:00:12;;;;;;;;;29.00;27.50;;;;;7.91;59.56;103196.25;5069573;27;45362;-60
2022/01/14 05:02:38;;;;;;;;;36.50;33.50;;;;;7.97;58.79;103204.34;5072802;27;45679;-60
2022/01/14 05:05:05;;;;;;;;;38.75;34.00;;;;;7.95;59.65;103211.38;5073049;27;45341;-61
2022/01/14 05:07:30;;;;;;;;;35.50;31.75;;;;;7.96;59.53;103224.72;5076424;27;45479;-61
2022/01/14 05:12:28;;;;;;;;;34.00;31.00;;;;;7.92;59.55;103214.91;5077073;27;46212;-60
2022/01/14 05:14:53;;;;;;;;;37.25;32.50;;;;;7.92;59.54;103212.25;5065781;27;45327;-61
2022/01/14 05:17:18;;;;;;;;;35.00;33.25;;;;;7.97;59.76;103221.19;5073369;27;45770;-61
2022/01/14 05:19:44;;;;;;;;;35.00;32.50;;;;;7.95;59.63;103214.03;5067419;27;45482;-61
2022/01/14 05:22:10;;;;;;;;;30.75;29.25;;;;;7.97;59.56;103223.84;5067721;27;45426;-61
2022/01/14 05:24:35;;;;;;;;;38.00;35.50;;;;;7.94;60.00;103215.81;5069503;27;45773;-61
2022/01/14 05:27:00;;;;;;;;;35.75;35.00;;;;;7.93;59.49;103214.00;5076315;27;45507;-61
2022/01/14 05:29:26;;;;;;;;;35.75;33.75;;;;;7.95;59.66;103214.03;5062955;28;45312;-61
2022/01/14 05:32:01;;;;;;;;;37.00;34.75;;;;;7.96;59.41;103213.19;5076092;28;46005;-61
2022/01/14 05:34:26;;;;;;;;;42.00;36.25;;;;;7.93;58.96;103214.00;5065322;28;45766;-61
2022/01/14 05:36:51;;;;;;;;;42.00;36.75;;;;;7.94;59.23;103214.94;5067073;27;45500;-60
2022/01/14 05:39:20;;;;;;;;;35.75;30.25;;;;;7.92;59.47;103220.22;5067950;27;45350;-61
2022/01/14 05:41:45;;;;;;;;;34.75;30.75;;;;;7.92;59.44;103235.28;5064636;27;47461;-61
2022/01/14 05:44:11;;;;;;;;;39.75;35.00;;;;;7.91;59.20;103236.16;5079893;27;45409;-61
2022/01/14 05:46:36;;;;;;;;;29.75;29.25;;;;;7.89;59.23;103230.81;5071653;27;45227;-61
2022/01/14 05:49:02;;;;;;;;;38.75;32.50;;;;;7.89;59.52;103233.47;5066641;27;45284;-61
2022/01/14 05:51:27;;;;;;;;;34.50;31.75;;;;;7.90;59.21;103240.59;5066507;27;46134;-61
2022/01/14 05:53:52;;;;;;;;;36.00;34.75;;;;;7.90;59.48;103244.97;5062819;28;45359;-61
2022/01/14 05:56:18;;;;;;;;;32.00;31.50;;;;;7.89;59.70;103236.13;5076388;27;45334;-61
2022/01/14 05:58:43;;;;;;;;;31.75;30.25;;;;;7.85;59.31;103226.31;5065026;27;45719;-61
2022/01/14 06:01:08;;;;;;;;;32.75;31.00;;;;;7.91;59.40;103236.16;5071470;28;46242;-61
2022/01/14 06:03:34;;;;;;;;;28.25;28.25;;;;;7.91;59.52;103246.78;5066616;28;45479;-61
2022/01/14 06:05:59;;;;;;;;;37.00;32.75;;;;;7.82;59.56;103220.94;5067139;28;45376;-61
2022/01/14 06:08:25;;;;;;;;;32.25;28.00;;;;;7.92;59.39;103237.97;5060935;28;45414;-61
2022/01/14 06:10:50;;;;;;;;;43.75;35.50;;;;;7.92;59.55;103235.28;5063414;28;46101;-61
2022/01/14 06:13:15;;;;;;;;;38.25;33.50;;;;;7.91;59.46;103236.16;5069026;28;45411;-61
2022/01/14 06:15:41;;;;;;;;;42.00;35.75;;;;;7.92;59.33;103235.28;5065745;28;45361;-61
2022/01/14 06:18:06;;;;;;;;;40.00;33.50;;;;;7.91;59.31;103236.16;5064445;28;45434;-60
2022/01/14 06:20:31;;;;;;;;;35.00;31.25;;;;;7.90;59.34;103242.31;5060160;28;45402;-61
2022/01/14 06:22:57;;;;;;;;;40.00;32.00;;;;;7.89;59.65;103229.91;5073127;28;45454;-61
2022/01/14 06:25:22;;;;;;;;;36.00;33.25;;;;;7.81;59.48;103221.78;5070309;28;45512;-60
2022/01/14 06:27:47;;;;;;;;;35.75;32.50;;;;;7.87;59.35;103228.97;5068931;28;45453;-61
2022/01/14 06:30:13;;;;;;;;;40.25;36.25;;;;;7.84;59.30;103226.28;5071531;28;45933;-61
2022/01/14 06:32:42;;;;;;;;;37.25;34.25;;;;;7.85;59.38;103225.38;5064528;28;45389;-61
2022/01/14 06:35:10;;;;;;;;;29.75;26.75;;;;;7.83;59.06;103233.34;5069446;28;45608;-61
2022/01/14 06:37:36;;;;;;;;;35.00;33.00;;;;;7.78;59.20;103229.69;5075760;27;45463;-61
2022/01/14 06:40:03;;;;;;;;;33.75;30.25;;;;;7.71;58.93;103226.03;5064520;27;46084;-61
2022/01/14 06:42:28;;;;;;;;;45.25;37.25;;;;;7.64;59.27;103233.88;5067310;28;45630;-60
2022/01/14 06:44:53;;;;;;;;;39.00;36.50;;;;;7.49;59.26;103219.38;5063983;28;45464;-60
2022/01/14 06:47:19;;;;;;;;;36.00;31.00;;;;;7.53;59.52;103230.97;5062826;28;45531;-60
2022/01/14 06:49:44;;;;;;;;;38.00;33.00;;;;;7.48;59.22;103230.00;5063188;28;46235;-60
2022/01/14 06:52:10;;;;;;;;;36.50;32.25;;;;;7.37;59.61;103217.38;5067652;28;45322;-60
2022/01/14 06:54:35;;;;;;;;;37.25;34.50;;;;;7.35;59.67;103216.47;5070614;28;45151;-60
2022/01/14 06:57:00;;;;;;;;;32.25;31.25;;;;;7.37;59.96;103216.50;5063592;28;45545;-61
2022/01/14 06:59:25;;;;;;;;;35.00;30.25;;;;;7.48;59.75;103227.34;5061730;28;46815;-61
2022/01/14 07:01:51;;;;;;;;;40.75;35.00;;;;;7.49;59.70;103229.13;5069670;28;45594;-60
2022/01/14 07:04:16;;;;;;;;;39.25;35.00;;;;;7.49;59.55;103226.47;5069131;28;45364;-61
2022/01/14 07:06:41;;;;;;;;;35.50;31.00;;;;;7.50;59.65;103220.28;5064895;28;45375;-60
2022/01/14 07:09:07;;;;;;;;;47.50;37.75;;;;;7.51;59.32;103228.28;5064433;28;46274;-61
2022/01/14 07:11:36;;;;;;;;;45.25;39.50;;;;;7.51;59.96;103219.44;5069058;28;45358;-60
2022/01/14 07:14:04;;;;;;;;;38.50;32.50;;;;;7.50;59.82;103214.97;5064596;28;45406;-60
2022/01/14 07:16:30;;;;;;;;;38.25;34.25;;;;;7.54;60.02;103219.50;5073150;27;45525;-60
2022/01/14 07:18:56;;;;;;;;;41.75;37.75;;;;;7.54;59.40;103214.19;5076373;28;46295;-60
2022/01/14 07:21:21;;;;;;;;;42.00;36.50;;;;;7.49;59.91;103211.41;5062347;28;45354;-61
2022/01/14 07:23:46;;;;;;;;;41.75;37.00;;;;;7.52;59.52;103214.13;5069772;27;45413;-60
2022/01/14 07:26:12;;;;;;;;;43.25;39.75;;;;;7.52;59.83;103213.25;5068502;28;45438;-61
2022/01/14 07:28:38;;;;;;;;;44.75;37.50;;;;;7.46;60.01;103200.72;5072571;27;47105;-65
2022/01/14 07:31:03;;;;;;;;;38.75;32.25;;;;;7.44;59.69;103205.13;5066876;28;45260;-66
2022/01/14 07:33:28;;;;;;;;;39.25;36.75;;;;;7.47;59.33;103214.91;5070603;28;45548;-66
2022/01/14 07:35:54;;;;;;;;;40.50;34.75;;;;;7.36;59.52;103210.25;5076295;28;45297;-66
2022/01/14 07:38:19;;;;;;;;;36.25;34.50;;;;;7.43;59.55;103221.91;5070401;28;47373;-67
2022/01/14 07:40:45;;;;;;;;;36.25;32.75;;;;;7.38;59.78;103219.19;5060535;28;45763;-67
2022/01/14 07:43:10;;;;;;;;;32.25;30.75;;;;;7.34;59.68;103212.00;5066365;28;45622;-67
2022/01/14 07:45:35;;;;;;;;;41.00;33.75;;;;;7.29;60.04;103216.31;5060936;27;45362;-67
2022/01/14 07:48:01;;;;;;;;;36.75;32.75;;;;;7.21;60.17;103199.31;5061001;28;46260;-68
2022/01/14 07:50:29;;;;;;;;;44.50;36.75;;;;;7.26;59.93;103218.03;5064003;27;45417;-69
2022/01/14 07:52:54;;;;;;;;;35.75;32.75;;;;;7.28;59.72;103222.50;5077264;27;45344;-69
2022/01/14 07:55:20;;;;;;;;;33.50;31.00;;;;;7.30;59.68;103226.09;5059821;28;45337;-67
2022/01/14 07:57:46;;;;;;;;;34.25;31.00;;;;;7.31;60.25;103230.53;5066766;28;46356;-66
2022/01/14 08:00:13;;;;;;;;;38.50;34.50;;;;;7.33;59.97;103228.78;5066384;27;45436;-67
2022/01/14 08:02:43;;;;;;;;;44.75;35.50;;;;;7.36;60.25;103234.19;5068848;28;45760;-66
2022/01/14 08:05:09;;;;;;;;;41.00;35.25;;;;;7.35;60.18;103239.47;5069166;28;45524;-67
2022/01/14 08:07:45;;;;;;;;;36.00;35.00;;;;;7.35;59.71;103229.75;5071146;28;46100;-66
2022/01/14 08:10:11;;;;;;;;;39.25;33.50;;;;;7.35;59.57;103235.06;5063181;28;45535;-61
2022/01/14 08:12:36;;;;;;;;;43.00;36.75;;;;;7.28;60.05;103216.28;5065441;27;45573;-61
2022/01/14 08:15:04;;;;;;;;;43.25;37.25;;;;;7.35;59.88;103227.09;5063430;27;45608;-62
2022/01/14 08:17:31;;;;;;;;;48.75;42.25;;;;;7.34;60.43;103221.75;5067951;27;45700;-62
2022/01/14 08:19:57;;;;;;;;;42.25;37.00;;;;;7.41;60.29;103231.63;5067885;27;45708;-62
2022/01/14 08:22:23;;;;;;;;;46.75;39.00;;;;;7.34;60.44;103217.31;5068444;27;45632;-61
2022/01/14 08:24:48;;;;;;;;;39.75;37.00;;;;;7.42;60.39;103241.41;5065881;27;45472;-61
2022/01/14 08:27:14;;;;;;;;;35.00;31.50;;;;;7.42;60.24;103242.28;5061408;27;45633;-62
2022/01/14 08:29:39;;;;;;;;;39.75;37.25;;;;;7.37;60.44;103222.69;5063749;27;45456;-61
2022/01/14 08:32:05;;;;;;;;;35.75;34.50;;;;;7.42;59.94;103236.09;5064565;27;45446;-62
2022/01/14 08:34:31;;;;;;;;;35.50;32.25;;;;;7.35;60.27;103224.44;5073040;27;45325;-62
2022/01/14 08:36:56;;;;;;;;;33.50;29.75;;;;;7.40;59.70;103241.38;5067317;27;46427;-64
2022/01/14 08:39:22;;;;;;;;;22.25;19.25;;;;;7.40;60.28;103232.47;5062260;27;45768;-62
2022/01/14 08:41:47;;;;;;;;;44.00;38.75;;;;;7.42;59.84;103244.06;5066752;27;45688;-61
2022/01/14 08:44:14;;;;;;;;;44.25;35.50;;;;;7.40;60.11;103244.03;5070069;27;45404;-62
2022/01/14 08:46:41;;;;;;;;;38.25;36.50;;;;;7.39;59.87;103233.38;5065688;27;45540;-62
2022/01/14 08:49:06;;;;;;;;;37.00;36.50;;;;;7.38;60.14;103240.44;5061721;27;45342;-62
2022/01/14 08:51:32;;;;;;;;;49.75;36.00;;;;;7.27;59.71;103233.09;5063231;27;45480;-62
2022/01/14 08:54:02;;;;;;;;;41.50;35.75;;;;;7.29;59.79;103240.25;5063512;27;45519;-62
2022/01/14 08:56:28;;;;;;;;;44.00;37.00;;;;;7.27;59.98;103239.31;5066931;27;47059;-62
2022/01/14 08:58:53;;;;;;;;;44.75;37.25;;;;;7.23;59.79;103245.41;5061866;27;45370;-63
2022/01/14 09:01:18;;;;;;;;;43.50;36.75;;;;;7.21;59.95;103236.53;5060474;27;45418;-62
2022/01/14 09:03:44;;;;;;;;;39.50;37.00;;;;;7.15;59.97;103225.75;5059873;27;45494;-62
2022/01/14 09:06:09;;;;;;;;;43.00;35.00;;;;;7.23;60.29;103234.78;5064464;27;46207;-62
2022/01/14 09:08:34;;;;;;;;;40.50;34.25;;;;;7.21;60.09;103228.56;5069366;27;45566;-63
2022/01/14 09:11:00;;;;;;;;;32.25;29.00;;;;;7.20;59.79;103232.06;5069420;27;45704;-63
2022/01/14 09:13:25;;;;;;;;;35.75;30.00;;;;;7.15;59.69;103231.06;5072087;27;45801;-62
2022/01/14 09:15:50;;;;;;;;;37.75;36.75;;;;;7.04;59.89;103210.47;5071992;27;45393;-63
2022/01/14 09:18:16;;;;;;;;;43.75;37.00;;;;;7.03;59.81;103218.41;5069250;27;45398;-62
2022/01/14 09:20:41;;;;;;;;;50.25;39.25;;;;;7.09;60.31;103230.94;5067179;27;45674;-62
2022/01/14 09:23:12;;;;;;;;;48.25;37.50;;;;;7.09;60.25;103234.50;5065083;27;45498;-62
2022/01/14 09:25:38;;;;;;;;;37.00;32.75;;;;;7.05;60.56;103214.94;5064760;27;47117;-62
2022/01/14 09:28:03;;;;;;;;;37.00;35.00;;;;;7.19;60.14;103230.28;5066289;27;45560;-62
2022/01/14 09:30:29;;;;;;;;;45.50;34.00;;;;;7.21;60.33;103223.25;5062747;27;45467;-62
2022/01/14 09:32:54;;;;;;;;;45.50;38.75;;;;;7.17;60.17;103218.75;5071883;27;45410;-62
2022/01/14 09:35:20;;;;;;;;;41.25;37.25;;;;;7.24;60.37;103226.84;5070764;27;46549;-62
2022/01/14 09:37:46;;;;;;;;;49.50;41.00;;;;;7.19;60.36;103212.56;5072451;27;45460;-62
2022/01/14 09:40:14;;;;;;;;;53.50;42.50;;;;;7.24;60.53;103223.31;5069527;27;45317;-62
2022/01/14 09:42:40;;;;;;;;;44.25;38.50;;;;;7.23;60.00;103224.16;5064147;27;45773;-62
2022/01/14 09:45:05;;;;;;;;;47.75;40.50;;;;;7.28;60.59;103222.50;5061596;27;46363;-62
2022/01/14 09:47:31;;;;;;;;;53.25;41.00;;;;;7.31;60.37;103225.22;5069973;27;45430;-62
2022/01/14 09:49:56;;;;;;;;;47.25;40.50;;;;;7.36;60.13;103222.66;5068525;27;45690;-62
2022/01/14 09:52:21;;;;;;;;;45.25;38.00;;;;;7.40;60.41;103220.09;5072607;27;45566;-63
2022/01/14 09:54:49;;;;;;;;;47.25;39.25;;;;;7.47;60.05;103230.84;5068533;27;46476;-62
2022/01/14 09:57:17;;;;;;;;;45.00;38.25;;;;;7.48;59.41;103233.53;5070904;27;45810;-62
2022/01/14 09:59:43;;;;;;;;;44.75;40.50;;;;;7.46;59.61;103235.28;5063417;27;45488;-62
2022/01/14 10:02:08;;;;;;;;;39.00;38.00;;;;;7.50;59.62;103241.53;5064308;27;45434;-62
2022/01/14 10:04:35;;;;;;;;;48.75;40.75;;;;;7.52;59.70;103246.03;5069614;27;45983;-62
2022/01/14 10:07:03;;;;;;;;;40.50;37.50;;;;;7.51;59.95;103244.22;5060061;27;45374;-61
2022/01/14 10:09:39;;;;;;;;;47.75;41.00;;;;;7.46;59.46;103232.63;5066850;27;45475;-62
2022/01/14 10:12:08;;;;;;;;;48.50;39.00;;;;;7.58;59.74;103248.84;5074006;27;45504;-62
2022/01/14 10:14:36;;;;;;;;;48.25;41.00;;;;;7.62;59.61;103255.09;5066158;27;46291;-62
2022/01/14 10:17:04;;;;;;;;;49.50;41.50;;;;;7.66;59.75;103256.94;5065473;27;45916;-62
2022/01/14 10:19:34;;;;;;;;;47.25;41.50;;;;;7.63;59.19;103251.56;5063705;27;45394;-62
2022/01/14 10:21:59;;;;;;;;;52.50;41.00;;;;;7.68;59.10;103249.00;5068555;27;45340;-62
2022/01/14 10:24:29;;;;;;;;;49.75;39.50;;;;;7.68;58.70;103249.00;5069263;27;45970;-62
2022/01/14 10:27:03;;;;;;;;;52.50;42.25;;;;;7.72;59.19;103248.22;5062783;27;45496;-62
2022/01/14 10:29:38;;;;;;;;;51.25;39.75;;;;;7.71;58.90;103246.41;5065904;27;45321;-62
2022/01/14 10:32:06;;;;;;;;;52.25;39.50;;;;;7.74;59.27;103242.03;5068931;27;45623;-62
2022/01/14 10:34:33;;;;;;;;;51.50;43.25;;;;;7.81;58.95;103237.72;5063454;27;45441;-62
2022/01/14 10:37:11;;;;;;;;;51.50;43.50;;;;;7.87;59.46;103243.19;5067598;27;46138;-62
2022/01/14 10:39:44;;;;;;;;;47.75;42.50;;;;;7.91;59.42;103236.16;5062477;27;45507;-62
2022/01/14 10:42:33;;;;;;;;;56.00;46.25;;;;;7.95;58.97;103235.31;5062347;27;45320;-62
2022/01/14 10:45:19;;;;;;;;;54.50;43.25;;;;;7.96;59.24;103234.47;5064903;27;45521;-62
2022/01/14 10:48:01;;;;;;;;;53.00;43.50;;;;;8.02;59.17;103231.00;5068667;27;46472;-62
2022/01/14 10:50:35;;;;;;;;;51.25;43.50;;;;;8.02;58.91;103234.59;5073065;27;45480;-62
2022/01/14 10:53:06;;;;;;;;;65.50;50.75;;;;;8.01;58.82;103224.81;5063688;27;45467;-62
2022/01/14 10:55:59;;;;;;;;;57.75;44.50;;;;;8.07;59.01;103219.59;5065665;27;45453;-63
2022/01/14 10:58:31;;;;;;;;;53.50;40.25;;;;;8.12;59.19;103209.94;5062572;27;45952;-62
2022/01/14 11:01:02;;;;;;;;;61.25;50.50;;;;;8.15;59.01;103214.41;5063146;27;45302;-64
2022/01/14 11:03:48;;;;;;;;;60.00;49.00;;;;;8.20;59.37;103211.81;5066343;27;45480;-63
2022/01/14 11:06:36;;;;;;;;;63.50;49.00;;;;;8.20;58.68;103207.38;5068727;27;46368;-62
2022/01/14 11:09:01;;;;;;;;;60.50;47.50;;;;;8.21;58.61;103202.97;5064757;27;45655;-62
2022/01/14 11:11:29;;;;;;;;;56.75;46.50;;;;;8.22;58.44;103215.41;5058410;27;45477;-62
2022/01/14 11:13:55;;;;;;;;;60.00;48.75;;;;;8.21;58.49;103208.31;5074879;27;45512;-64
2022/01/14 11:16:21;;;;;;;;;61.25;47.75;;;;;8.22;58.34;103204.75;5069047;27;46941;-63
2022/01/14 11:18:49;;;;;;;;;56.50;46.25;;;;;8.28;58.53;103200.44;5073671;27;45572;-63
2022/01/14 11:24:03;;;;;;;;;59.25;48.00;;;;;8.30;58.25;103193.41;5067438;27;45384;-62
2022/01/14 11:26:34;;;;;;;;;60.25;45.25;;;;;8.33;58.04;103192.53;5067674;27;47170;-62
2022/01/14 11:29:10;;;;;;;;;54.25;44.50;;;;;8.30;57.91;103180.09;5068824;27;45432;-62
2022/01/14 11:31:38;;;;;;;;;59.00;47.00;;;;;8.38;58.34;103177.53;5067914;27;45274;-65
2022/01/14 11:34:09;;;;;;;;;57.75;47.25;;;;;8.45;58.51;103182.13;5065116;27;45372;-62
2022/01/14 11:36:56;;;;;;;;;59.25;47.50;;;;;8.50;58.12;103174.19;5068962;27;46449;-62
2022/01/14 11:39:26;;;;;;;;;59.25;47.50;;;;;8.52;57.94;103175.13;5067136;27;45350;-62
2022/01/14 11:41:53;;;;;;;;;60.25;46.75;;;;;8.53;58.17;103169.81;5064365;27;45565;-62
2022/01/14 11:44:41;;;;;;;;;55.50;46.50;;;;;8.59;57.97;103162.81;5066515;27;45491;-62