Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:18;;;;;;;3.72;1.30;;;;;;;29.87;29.39;100371.63;6184369;23;20008;-83
2022/07/19 00:02:44;;;;;;;2.17;1.23;;;;;;;29.70;29.71;100368.75;6184327;23;20001;-83
2022/07/19 00:05:10;;;;;;;3.30;1.33;;;;;;;29.81;29.48;100369.84;6183776;23;20024;-83
2022/07/19 00:07:36;;;;;;;4.20;1.50;;;;;;;29.83;29.02;100363.13;6183756;23;20008;-83
2022/07/19 00:10:05;;;;;;;2.28;1.05;;;;;;;29.96;28.90;100361.28;6183615;23;20001;-83
2022/07/19 00:12:30;;;;;;;1.98;1.38;;;;;;;29.95;28.80;100365.84;6157856;23;20027;-83
2022/07/19 00:14:56;;;;;;;4.35;1.40;;;;;;;30.05;28.80;100360.69;6183818;23;20448;-83
2022/07/19 00:17:21;;;;;;;4.68;1.10;;;;;;;30.03;28.96;100357.38;6183988;23;20012;-83
2022/07/19 00:19:46;;;;;;;3.20;1.30;;;;;;;30.12;29.35;100360.59;6183721;23;20416;-83
2022/07/19 00:22:12;;;;;;;6.15;1.98;;;;;;;29.88;29.15;100356.19;6184125;23;20482;-83
2022/07/19 00:24:37;;;;;;;4.15;1.50;;;;;;;30.01;29.66;100348.69;6184271;23;20005;-82
2022/07/19 00:27:03;;;;;;;4.43;1.60;;;;;;;30.04;28.83;100355.53;6183445;23;20392;-82
2022/07/19 00:29:28;;;;;;;1.40;1.10;;;;;;;30.04;29.38;100353.63;6183623;23;20051;-83
2022/07/19 00:31:53;;;;;;;3.83;1.40;;;;;;;30.04;29.54;100348.22;6183541;23;20451;-83
2022/07/19 00:34:19;;;;;;;1.73;1.33;;;;;;;30.04;28.93;100350.94;6184422;23;20005;-84
2022/07/19 00:36:44;;;;;;;4.72;1.25;;;;;;;30.00;29.38;100355.16;6183253;23;20320;-84
2022/07/19 00:39:10;;;;;;;4.28;1.40;;;;;;;29.82;29.54;100342.56;6183891;23;20029;-84
2022/07/19 00:41:42;;;;;;;3.47;1.52;;;;;;;29.80;29.23;100341.97;6183752;23;20056;-84
2022/07/19 00:44:09;;;;;;;9.35;1.23;;;;;;;29.77;29.45;100337.00;6184085;23;20009;-83
2022/07/19 00:46:36;;;;;;;4.88;1.40;;;;;;;29.79;29.43;100339.47;6183583;23;20072;-84
2022/07/19 00:49:01;;;;;;;3.05;1.33;;;;;;;29.71;29.81;100334.38;6183208;23;20052;-84
2022/07/19 00:51:28;;;;;;;6.10;1.30;;;;;;;29.56;29.91;100335.66;6183846;23;20351;-83
2022/07/19 00:53:55;;;;;;;4.60;1.58;;;;;;;29.69;31.89;100329.19;6184002;23;20079;-83
2022/07/19 00:56:22;;;;;;;4.88;1.33;;;;;;;29.52;30.44;100323.63;6156664;23;20004;-83
2022/07/19 00:58:48;;;;;;;4.20;1.50;;;;;;;29.56;30.47;100319.41;6183502;23;20005;-83
2022/07/19 01:01:14;;;;;;;3.40;1.58;;;;;;;29.35;30.72;100315.34;6184130;23;20431;-83
2022/07/19 01:03:40;;;;;;;8.23;1.70;;;;;;;29.29;31.04;100321.69;6183908;23;20092;-83
2022/07/19 01:06:08;;;;;;;1.85;1.33;;;;;;;29.22;31.59;100321.75;6183286;23;20010;-83
2022/07/19 01:08:35;;;;;;;4.75;1.40;;;;;;;29.23;30.61;100315.31;6183983;23;20005;-83
2022/07/19 01:11:03;;;;;;;2.63;1.88;;;;;;;29.41;30.06;100305.50;6183891;23;20005;-83
2022/07/19 01:13:28;;;;;;;9.50;2.00;;;;;;;29.37;31.46;100315.13;6183930;23;20001;-84
2022/07/19 01:15:53;;;;;;;8.63;1.73;;;;;;;29.43;29.97;100297.97;6183266;23;20136;-83
2022/07/19 01:18:19;;;;;;;3.80;1.50;;;;;;;29.49;29.96;100294.34;6182600;23;20072;-82
2022/07/19 01:20:45;;;;;;;3.03;1.27;;;;;;;29.50;29.83;100295.97;6183871;23;20001;-83
2022/07/19 01:23:10;;;;;;;10.30;2.13;;;;;;;29.76;29.30;100291.22;6185183;23;20423;-83
2022/07/19 01:25:37;;;;;;;6.53;1.80;;;;;;;29.81;29.49;100288.66;6185689;23;20331;-83
2022/07/19 01:28:04;;;;;;;9.13;2.05;;;;;;;29.85;28.96;100285.22;6185348;23;20075;-83
2022/07/19 01:30:30;;;;;;;3.95;1.60;;;;;;;29.91;29.31;100278.06;6185603;23;20363;-83
2022/07/19 01:32:56;;;;;;;7.82;2.00;;;;;;;29.90;29.48;100276.44;6185698;23;20004;-83
2022/07/19 01:35:22;;;;;;;6.85;1.73;;;;;;;29.88;29.23;100275.84;6185510;23;19997;-83
2022/07/19 01:37:48;;;;;;;6.25;1.90;;;;;;;29.87;29.54;100276.88;6185485;23;20453;-82
2022/07/19 01:40:15;;;;;;;3.05;1.52;;;;;;;29.88;29.12;100275.00;6184802;23;20010;-84
2022/07/19 01:42:41;;;;;;;6.20;1.50;;;;;;;29.97;29.05;100277.13;6185670;23;20001;-84
2022/07/19 01:45:08;;;;;;;4.20;1.73;;;;;;;29.97;29.12;100273.59;6185428;23;20382;-84
2022/07/19 01:47:34;;;;;;;4.97;2.42;;;;;;;29.92;29.22;100277.00;6184972;23;19993;-84
2022/07/19 01:49:59;;;;;;;4.43;1.33;;;;;;;30.08;28.74;100271.97;6158618;23;20313;-84
2022/07/19 01:52:25;;;;;;;17.77;1.80;;;;;;;30.01;29.05;100275.59;6185420;23;20008;-84
2022/07/19 01:54:50;;;;;;;12.20;1.98;;;;;;;29.73;29.79;100264.66;6185476;23;20005;-84
2022/07/19 01:57:15;;;;;;;3.08;1.65;;;;;;;29.87;29.64;100266.06;6185043;23;20009;-84
2022/07/19 01:59:41;;;;;;;3.58;1.55;;;;;;;29.66;30.70;100273.69;6184125;23;20009;-84
2022/07/19 02:02:07;;;;;;;3.95;1.65;;;;;;;29.56;30.19;100265.31;6184656;23;20032;-84
2022/07/19 02:04:32;;;;;;;7.45;1.60;;;;;;;29.31;30.23;100267.38;6185194;23;20200;-84
2022/07/19 02:06:58;;;;;;;2.35;1.63;;;;;;;29.38;30.67;100262.69;6185600;23;20005;-85
2022/07/19 02:09:24;;;;;;;5.03;1.83;;;;;;;29.51;30.26;100259.78;6184968;23;20454;-83
2022/07/19 02:11:49;;;;;;;6.40;1.40;;;;;;;29.40;30.26;100264.09;6158892;23;20075;-83
2022/07/19 02:14:14;;;;;;;2.80;1.55;;;;;;;29.45;30.29;100268.81;6185137;23;20016;-83
2022/07/19 02:16:40;;;;;;;5.10;1.90;;;;;;;29.25;30.81;100263.72;6185158;23;20388;-84
2022/07/19 02:19:07;;;;;;;3.30;1.70;;;;;;;29.27;30.60;100267.84;6185126;23;20008;-83
2022/07/19 02:21:36;;;;;;;4.18;1.50;;;;;;;29.35;30.44;100260.44;6185358;23;20005;-84
2022/07/19 02:24:04;;;;;;;4.60;1.95;;;;;;;29.32;30.56;100269.00;6158412;23;20016;-84
2022/07/19 02:26:30;;;;;;;4.55;1.83;;;;;;;29.23;32.20;100266.66;6185230;23;20055;-84
2022/07/19 02:28:55;;;;;;;3.53;1.35;;;;;;;29.04;33.65;100267.72;6183940;23;20001;-84
2022/07/19 02:31:20;;;;;;;3.17;1.63;;;;;;;28.91;34.43;100270.59;6184623;23;20453;-84
2022/07/19 02:33:46;;;;;;;3.63;1.73;;;;;;;28.70;34.05;100277.34;6158249;23;20335;-84
2022/07/19 02:36:12;;;;;;;4.25;1.85;;;;;;;28.75;31.83;100270.16;6185034;23;20001;-84
2022/07/19 02:38:37;;;;;;;5.32;1.45;;;;;;;28.72;31.88;100265.25;6184290;23;20470;-84
2022/07/19 02:41:03;;;;;;;4.60;1.83;;;;;;;28.61;33.10;100263.28;6185179;23;20004;-84
2022/07/19 02:43:29;;;;;;;3.58;1.52;;;;;;;28.45;32.88;100265.53;6184910;23;20401;-83
2022/07/19 02:45:54;;;;;;;7.38;1.85;;;;;;;28.61;31.78;100257.91;6185083;23;20005;-83
2022/07/19 02:48:19;;;;;;;3.20;1.40;;;;;;;28.69;31.23;100254.88;6184356;23;20005;-83
2022/07/19 02:50:45;;;;;;;6.35;1.65;;;;;;;28.73;31.38;100253.38;6158414;23;20017;-83
2022/07/19 02:53:10;;;;;;;7.05;1.85;;;;;;;28.69;31.40;100249.47;6184767;23;20008;-83
2022/07/19 02:55:36;;;;;;;6.00;1.95;;;;;;;28.64;31.52;100241.25;6184932;23;20011;-83
2022/07/19 02:58:01;;;;;;;4.57;1.55;;;;;;;28.82;31.17;100235.78;6184389;23;20430;-83
2022/07/19 03:00:27;;;;;;;2.92;1.83;;;;;;;28.88;31.63;100236.75;6184636;23;20009;-83
2022/07/19 03:02:52;;;;;;;9.27;2.28;;;;;;;28.78;31.32;100231.91;6184856;23;20008;-83
2022/07/19 03:05:18;;;;;;;10.55;1.95;;;;;;;28.93;31.72;100236.06;6184672;23;20013;-83
2022/07/19 03:07:43;;;;;;;6.50;1.85;;;;;;;29.12;30.78;100229.59;6184322;23;20008;-83
2022/07/19 03:10:09;;;;;;;5.70;1.90;;;;;;;29.10;31.47;100228.97;6184592;23;20059;-83
2022/07/19 03:12:35;;;;;;;6.40;1.65;;;;;;;29.03;30.83;100229.06;6184696;23;20001;-83
2022/07/19 03:15:00;;;;;;;5.45;2.05;;;;;;;29.10;30.91;100220.84;6184383;23;20001;-83
2022/07/19 03:17:25;;;;;;;4.63;1.85;;;;;;;29.19;30.91;100224.91;6184676;23;20005;-84
2022/07/19 03:19:51;;;;;;;5.32;1.45;;;;;;;29.24;31.01;100216.91;6183752;23;19997;-83
2022/07/19 03:22:16;;;;;;;5.07;1.63;;;;;;;29.26;31.58;100217.50;6184232;23;20080;-83
2022/07/19 03:24:41;;;;;;;6.35;1.67;;;;;;;29.21;31.16;100214.69;6184543;23;20036;-83
2022/07/19 03:27:07;;;;;;;5.53;1.88;;;;;;;29.22;30.89;100208.19;6184647;23;20001;-83
2022/07/19 03:29:32;;;;;;;4.70;1.60;;;;;;;29.07;31.40;100207.81;6184053;23;20076;-83
2022/07/19 03:31:58;;;;;;;3.70;1.80;;;;;;;29.06;32.32;100204.25;6184653;23;20531;-83
2022/07/19 03:34:24;;;;;;;2.08;1.50;;;;;;;28.97;31.66;100202.97;6184307;23;20379;-83
2022/07/19 03:36:50;;;;;;;2.85;1.63;;;;;;;28.91;32.49;100203.88;6184531;23;20434;-83
2022/07/19 03:39:15;;;;;;;3.95;1.60;;;;;;;28.92;31.89;100202.81;6183973;23;20075;-83
2022/07/19 03:41:41;;;;;;;3.85;1.60;;;;;;;28.66;33.85;100201.31;6184730;23;20005;-83
2022/07/19 03:44:06;;;;;;;4.72;1.90;;;;;;;28.72;32.87;100195.00;6184019;23;20070;-83
2022/07/19 03:46:31;;;;;;;2.85;1.83;;;;;;;28.69;34.25;100192.75;6184439;23;20001;-83
2022/07/19 03:48:57;;;;;;;3.08;1.52;;;;;;;28.42;34.46;100195.78;6183909;23;20431;-83
2022/07/19 03:51:23;;;;;;;1.98;1.20;;;;;;;28.32;35.31;100200.91;6184364;23;20067;-84
2022/07/19 03:53:49;;;;;;;3.33;1.90;;;;;;;28.17;35.07;100197.75;6184257;23;20043;-83
2022/07/19 03:56:14;;;;;;;3.45;1.52;;;;;;;28.17;34.23;100195.06;6184350;23;20025;-84
2022/07/19 03:58:40;;;;;;;8.00;1.98;;;;;;;28.13;33.39;100196.56;6183851;23;20093;-83
2022/07/19 04:01:06;;;;;;;9.05;2.13;;;;;;;28.18;33.23;100186.72;6184346;23;20009;-83
2022/07/19 04:03:36;;;;;;;6.47;1.80;;;;;;;28.24;33.32;100185.81;6184118;23;20011;-83
2022/07/19 04:06:01;;;;;;;5.15;1.58;;;;;;;28.29;33.32;100193.22;6184033;23;20020;-83
2022/07/19 04:08:26;;;;;;;6.63;1.83;;;;;;;28.19;33.75;100190.25;6183615;23;20004;-83
2022/07/19 04:10:52;;;;;;;5.25;1.73;;;;;;;28.24;33.48;100182.31;6184171;23;20004;-83
2022/07/19 04:13:17;;;;;;;6.38;2.20;;;;;;;28.23;33.24;100175.25;6184346;23;20423;-83
2022/07/19 04:15:42;;;;;;;6.65;2.05;;;;;;;28.35;33.12;100170.72;6184151;23;20494;-83
2022/07/19 04:18:08;;;;;;;4.85;1.70;;;;;;;28.09;35.61;100174.56;6183887;23;20012;-83
2022/07/19 04:20:33;;;;;;;3.15;1.60;;;;;;;27.87;35.48;100166.06;6182371;23;20008;-83
2022/07/19 04:22:58;;;;;;;6.05;2.00;;;;;;;28.02;33.93;100163.88;6183977;23;20071;-83
2022/07/19 04:25:24;;;;;;;4.13;1.90;;;;;;;28.14;33.90;100160.41;6183871;23;20005;-83
2022/07/19 04:27:49;;;;;;;9.38;1.60;;;;;;;28.06;35.70;100164.22;6183455;23;20080;-83
2022/07/19 04:30:15;;;;;;;5.63;1.80;;;;;;;27.94;36.06;100166.03;6183774;23;20329;-83
2022/07/19 04:32:40;;;;;;;6.47;1.80;;;;;;;27.92;35.69;100168.13;6184014;23;20304;-83
2022/07/19 04:35:07;;;;;;;4.80;1.45;;;;;;;27.81;35.70;100164.28;6183927;23;20455;-83
2022/07/19 04:37:32;;;;;;;3.58;1.70;;;;;;;27.80;35.17;100160.72;6157836;23;20035;-83
2022/07/19 04:39:58;;;;;;;3.50;2.30;;;;;;;27.77;36.26;100165.78;6183529;23;19997;-83
2022/07/19 04:42:23;;;;;;;4.50;2.08;;;;;;;27.65;36.66;100155.72;6183770;23;20609;-83
2022/07/19 04:44:48;;;;;;;7.50;1.98;;;;;;;27.77;35.14;100155.00;6184173;23;20427;-83
2022/07/19 04:47:14;;;;;;;6.45;2.05;;;;;;;27.80;35.03;100149.13;6184266;23;20009;-83
2022/07/19 04:49:39;;;;;;;6.82;2.10;;;;;;;27.88;34.89;100141.63;6182908;23;20032;-83
2022/07/19 04:52:05;;;;;;;5.70;1.92;;;;;;;27.89;35.28;100131.63;6184115;23;20327;-83
2022/07/19 04:54:31;;;;;;;4.95;1.73;;;;;;;27.99;34.67;100123.84;6183824;23;20079;-83
2022/07/19 04:56:56;;;;;;;2.47;1.70;;;;;;;28.06;34.76;100121.03;6184347;23;20363;-83
2022/07/19 04:59:22;;;;;;;4.18;1.90;;;;;;;28.19;35.23;100120.88;6185269;23;20005;-83
2022/07/19 05:01:47;;;;;;;11.50;2.35;;;;;;;28.12;36.60;100113.91;6186250;23;20040;-82
2022/07/19 05:04:13;;;;;;;9.00;2.15;;;;;;;28.04;36.64;100117.75;6185788;23;20135;-82
2022/07/19 05:06:38;;;;;;;6.32;2.08;;;;;;;28.06;36.67;100111.09;6185877;23;20412;-83
2022/07/19 05:09:03;;;;;;;4.57;2.25;;;;;;;28.11;36.23;100117.69;6185383;23;20005;-83
2022/07/19 05:11:29;;;;;;;5.88;1.85;;;;;;;28.14;36.14;100117.22;6185967;23;20380;-83
2022/07/19 05:13:54;;;;;;;5.90;2.35;;;;;;;28.17;36.58;100117.59;6185788;23;20343;-84
2022/07/19 05:16:20;;;;;;;9.35;1.90;;;;;;;28.17;35.86;100105.97;6184561;23;20506;-82
2022/07/19 05:18:45;;;;;;;7.35;1.92;;;;;;;28.22;37.89;100109.63;6185575;23;20048;-83
2022/07/19 05:21:10;;;;;;;10.70;2.50;;;;;;;28.23;35.84;100116.66;6185539;23;20001;-82
2022/07/19 05:23:36;;;;;;;9.05;2.47;;;;;;;28.38;35.81;100105.47;6185602;23;20009;-82
2022/07/19 05:26:01;;;;;;;10.00;1.80;;;;;;;28.12;35.41;100103.97;6185796;23;20059;-83
2022/07/19 05:28:26;;;;;;;4.30;1.75;;;;;;;28.37;35.62;100103.81;6184051;23;20076;-83
2022/07/19 05:30:52;;;;;;;7.95;2.67;;;;;;;28.49;36.44;100104.69;6185849;23;20033;-83
2022/07/19 05:33:17;;;;;;;10.80;2.22;;;;;;;28.55;34.85;100102.97;6185522;23;20013;-83
2022/07/19 05:35:42;;;;;;;8.85;2.30;;;;;;;28.68;35.67;100101.97;6185389;23;20005;-84
2022/07/19 05:38:08;;;;;;;8.27;2.13;;;;;;;28.69;34.59;100087.38;6185469;23;20036;-83
2022/07/19 05:40:33;;;;;;;6.43;2.10;;;;;;;28.84;36.76;100086.97;6185470;23;20001;-83
2022/07/19 05:43:00;;;;;;;10.35;2.45;;;;;;;28.88;34.60;100086.25;6185308;23;20001;-83
2022/07/19 05:45:26;;;;;;;3.78;1.83;;;;;;;28.88;34.21;100083.56;6185421;23;20016;-83
2022/07/19 05:47:51;;;;;;;7.53;2.38;;;;;;;29.02;34.51;100091.44;6185621;23;20001;-83
2022/07/19 05:50:16;;;;;;;9.40;2.83;;;;;;;29.05;34.17;100081.00;6184656;23;20005;-84
2022/07/19 05:52:42;;;;;;;4.93;1.92;;;;;;;29.17;34.21;100083.75;6184882;23;20009;-83
2022/07/19 05:55:07;;;;;;;7.07;2.05;;;;;;;29.09;34.10;100084.06;6185085;23;20008;-83
2022/07/19 05:57:33;;;;;;;4.82;1.88;;;;;;;29.13;33.84;100084.41;6185498;23;20004;-83
2022/07/19 05:59:58;;;;;;;9.60;1.67;;;;;;;29.17;33.82;100082.94;6185171;23;20044;-83
2022/07/19 06:02:24;;;;;;;8.48;2.20;;;;;;;29.12;34.18;100078.19;6184278;23;20161;-83
2022/07/19 06:04:49;;;;;;;8.20;2.08;;;;;;;28.96;34.12;100084.28;6185189;23;19997;-83
2022/07/19 06:07:14;;;;;;;6.38;1.90;;;;;;;29.31;34.39;100076.22;6185362;23;20090;-83
2022/07/19 06:09:40;;;;;;;10.18;1.92;;;;;;;29.34;33.89;100083.03;6157954;23;20076;-83
2022/07/19 06:12:05;;;;;;;4.68;1.90;;;;;;;29.37;33.80;100082.56;6184900;23;20032;-83
2022/07/19 06:14:31;;;;;;;6.28;2.00;;;;;;;29.41;35.01;100075.63;6184892;23;20033;-83
2022/07/19 06:16:56;;;;;;;6.93;2.30;;;;;;;29.35;34.33;100085.50;6184456;23;20005;-82
2022/07/19 06:19:21;;;;;;;7.15;2.28;;;;;;;29.05;34.27;100085.59;6158570;23;20025;-83
2022/07/19 06:21:47;;;;;;;5.70;1.70;;;;;;;29.58;33.73;100079.25;6185086;23;20080;-83
2022/07/19 06:24:12;;;;;;;9.45;2.95;;;;;;;29.72;33.46;100073.59;6184946;23;20710;-83
2022/07/19 06:26:37;;;;;;;7.93;2.40;;;;;;;29.55;33.46;100066.19;6184922;23;20008;-83
2022/07/19 06:29:03;;;;;;;12.02;2.70;;;;;;;29.86;33.59;100061.44;6184350;23;20343;-82
2022/07/19 06:31:28;;;;;;;6.07;2.03;;;;;;;30.17;32.84;100067.44;6184858;23;20304;-83
2022/07/19 06:33:54;;;;;;;6.90;2.22;;;;;;;30.99;31.92;100056.19;6183504;23;20431;-83
2022/07/19 06:36:20;;;;;;;6.35;1.95;;;;;;;31.46;31.29;100060.41;6184043;23;20008;-83
2022/07/19 06:38:47;;;;;;;11.23;2.20;;;;;;;31.36;31.37;100054.78;6183205;23;20427;-83
2022/07/19 06:41:13;;;;;;;6.50;2.38;;;;;;;31.89;30.59;100045.16;6184135;23;19998;-82
2022/07/19 06:43:39;;;;;;;8.57;2.45;;;;;;;32.05;29.50;100045.38;6183947;23;20004;-83
2022/07/19 06:46:05;;;;;;;3.88;2.20;;;;;;;32.15;29.68;100046.31;6184615;23;20428;-83
2022/07/19 06:48:30;;;;;;;5.00;2.30;;;;;;;33.22;29.97;100037.44;6183219;23;19997;-83
2022/07/19 06:50:56;;;;;;;4.20;2.03;;;;;;;33.08;29.41;100039.75;6183768;23;20005;-83
2022/07/19 06:53:21;;;;;;;10.15;2.13;;;;;;;32.74;28.98;100040.09;6184040;23;20005;-83
2022/07/19 06:55:47;;;;;;;5.72;1.98;;;;;;;33.35;28.95;100036.13;6183855;23;20446;-84
2022/07/19 06:58:12;;;;;;;5.63;2.00;;;;;;;33.87;29.20;100051.63;6157665;23;20012;-84
2022/07/19 07:00:38;;;;;;;11.40;2.13;;;;;;;33.83;28.24;100047.78;6183513;23;20005;-85
2022/07/19 07:03:03;;;;;;;8.88;2.55;;;;;;;33.74;28.09;100049.38;6183934;23;20011;-83
2022/07/19 07:05:28;;;;;;;6.40;2.00;;;;;;;34.23;27.59;100049.00;6183951;23;20005;-76
2022/07/19 07:07:54;;;;;;;;;;;;;;;34.19;28.24;100044.38;6182959;23;20341;-76
2022/07/19 07:10:20;;;;;;;6.90;1.70;;;;;;;34.47;27.44;100051.22;6183104;23;20189;-76
2022/07/19 07:12:45;;;;;;;5.20;1.90;;;;;;;34.92;27.62;100046.88;6184162;23;20001;-76
2022/07/19 07:15:11;;;;;;;9.05;2.38;;;;;;;35.62;26.82;100040.66;6183772;23;20005;-76
2022/07/19 07:17:36;;;;;;;5.10;2.17;;;;;;;35.61;27.15;100039.88;6183280;23;20005;-76
2022/07/19 07:20:04;;;;;;;13.43;2.47;;;;;;;35.72;26.22;100038.75;6183365;23;20067;-76
2022/07/19 07:22:29;;;;;;;12.48;2.22;;;;;;;36.14;25.32;100044.81;6182524;23;20005;-76
2022/07/19 07:24:54;;;;;;;6.65;1.75;;;;;;;35.85;26.08;100042.78;6183117;23;20495;-77
2022/07/19 07:27:20;;;;;;;9.95;1.95;;;;;;;36.44;25.03;100034.78;6183974;23;20005;-77
2022/07/19 07:29:45;;;;;;;6.47;1.80;;;;;;;36.16;25.13;100037.16;6157416;23;20001;-76
2022/07/19 07:32:11;;;;;;;6.65;2.20;;;;;;;36.36;25.16;100040.81;6183498;23;20008;-77
2022/07/19 07:34:36;;;;;;;6.18;2.28;;;;;;;36.74;25.07;100027.44;6183860;23;20518;-76
2022/07/19 07:37:01;;;;;;;9.15;2.28;;;;;;;36.71;24.91;100026.06;6183147;23;20336;-77
2022/07/19 07:39:27;;;;;;;9.75;2.88;;;;;;;36.79;24.71;100021.88;6183860;23;20028;-77
2022/07/19 07:41:52;;;;;;;5.10;2.08;;;;;;;36.90;25.13;100010.56;6183395;23;20075;-76
2022/07/19 07:44:17;;;;;;;5.97;2.00;;;;;;;36.40;26.38;100009.09;6182831;23;20008;-77
2022/07/19 07:46:43;;;;;;;8.40;2.47;;;;;;;36.67;25.82;100001.22;6183741;23;20004;-77
2022/07/19 07:49:08;;;;;;;11.85;2.35;;;;;;;36.61;25.23;100005.06;6183549;23;20056;-76
2022/07/19 07:51:34;;;;;;;9.88;2.50;;;;;;;36.58;25.69;99989.25;6156981;23;20063;-77
2022/07/19 07:54:00;;;;;;;8.05;2.05;;;;;;;35.97;26.23;99979.59;6156805;23;20008;-76
2022/07/19 07:56:25;;;;;;;9.52;1.95;;;;;;;37.04;25.70;99979.78;6157013;23;20039;-76
2022/07/19 07:58:51;;;;;;;12.20;2.42;;;;;;;36.86;25.57;99973.13;6183736;23;20005;-77
2022/07/19 08:01:16;;;;;;;11.40;2.03;;;;;;;37.88;24.52;99982.03;6157254;23;20009;-77
2022/07/19 08:03:42;;;;;;;9.45;2.10;;;;;;;36.83;25.63;99979.16;6183109;23;20015;-76
2022/07/19 08:06:08;;;;;;;9.75;2.70;;;;;;;37.46;24.70;99979.03;6183629;23;20001;-76
2022/07/19 08:08:33;;;;;;;7.40;2.08;;;;;;;38.05;25.24;99973.25;6183538;23;20008;-77
2022/07/19 08:10:58;;;;;;;;;;;;;;;37.89;24.25;99981.69;6183223;23;20332;-77
2022/07/19 08:13:23;;;;;;;;;;;;;;;38.32;24.71;99967.09;6183767;23;20251;-77
2022/07/19 08:15:49;;;;;;;;;;;;;;;38.13;24.18;99969.06;6183758;23;19919;-77
2022/07/19 08:18:15;;;;;;;;;;;;;;;38.71;23.30;99965.03;6179750;23;19908;-77
2022/07/19 08:20:40;;;;;;;;;;;;;;;39.05;23.58;99960.00;6180978;23;19916;-77
2022/07/19 08:23:06;;;;;;;;;;;;;;;38.68;23.09;99967.28;6181542;23;20003;-78
2022/07/19 08:25:33;;;;;;;;;;;;;;;38.77;23.59;99966.59;6182526;23;19912;-78
2022/07/19 08:27:59;;;;;;;;;;;;;;;39.06;24.52;99969.88;6182977;23;19908;-78
2022/07/19 08:30:24;;;;;;;;;;;;;;;38.89;23.68;99969.66;6182588;23;20314;-78
2022/07/19 08:32:49;;;;;;;;;;;;;;;39.33;22.70;99975.66;6182703;23;20474;-78
2022/07/19 08:35:15;;;;;;;;;;;;;;;39.47;22.94;99999.25;6182909;23;20024;-77
2022/07/19 08:37:40;;;;;;;;;;;;;;;38.91;23.25;99997.59;6181578;23;19912;-78
2022/07/19 08:40:06;;;;;;;;;;;;;;;39.29;23.90;99989.19;6181675;23;19908;-78
2022/07/19 08:42:31;;;;;;;;;;;;;;;39.90;22.75;99989.00;6183478;23;19908;-77
2022/07/19 08:44:59;;;;;;;;;;;;;;;40.01;22.65;99991.22;6183493;23;19912;-77
2022/07/19 08:47:26;;;;;;;;;;;;;;;39.86;22.71;99991.53;6182795;23;19909;-77
2022/07/19 08:49:51;;;;;;;;;;;;;;;39.31;23.12;99984.19;6182080;23;19916;-78
2022/07/19 08:52:18;;;;;;;;;;;;;;;40.02;22.65;99990.06;6182503;23;19914;-77
2022/07/19 08:54:43;;;;;;;;;;;;;;;40.01;23.03;99990.38;6183260;23;20243;-77
2022/07/19 08:59:52;;;;;;;;;;;;;;;40.30;23.03;99969.88;6183210;23;19919;-77
2022/07/19 09:02:17;;;;;;;;;;;;;;;40.89;22.69;99978.81;6182369;23;19908;-78
2022/07/19 09:04:43;;;;;;;;;;;;;;;40.57;21.79;99969.75;6182910;23;19908;-78
2022/07/19 09:07:08;;;;;;;;;;;;;;;40.85;22.04;99969.56;6156565;23;19908;-78
2022/07/19 09:09:36;;;;;;;;;;;;;;;40.71;22.19;99979.84;6181640;23;19912;-78
2022/07/19 09:12:03;;;;;;;;;;;;;;;40.92;21.83;99969.94;6182180;23;19919;-78
2022/07/19 09:14:32;;;;;;;;;;;;;;;41.03;20.96;99985.00;6182891;23;20571;-78
2022/07/19 09:17:01;;;;;;;;;;;;;;;41.36;20.98;99983.84;6182812;23;19978;-78
2022/07/19 09:19:27;;;;;;;;;;;;;;;41.67;20.96;99989.25;6180615;23;19911;-78
2022/07/19 09:21:53;;;;;;;;;;;;;;;41.34;21.44;99991.63;6182959;23;19935;-78
2022/07/19 09:24:19;;;;;;;;;;;;;;;41.44;20.75;99991.31;6182336;23;19971;-78
2022/07/19 09:26:54;;;;;;;;;;;;;;;41.26;20.72;99995.16;6181647;23;19912;-78
2022/07/19 09:29:20;;;;;;;;;;;;;;;41.64;20.67;99998.16;6181845;23;19915;-77
2022/07/19 09:32:04;;;;;;;;;;;;;;;41.39;20.80;100013.47;6182540;23;19908;-78
2022/07/19 09:34:30;;;;;;;;;;;;;;;41.19;20.32;100004.69;6182936;23;19927;-78
2022/07/19 09:37:07;;;;;;;;;;;;;;;42.11;20.22;100012.13;6182638;23;20243;-77
2022/07/19 09:39:32;;;;;;;;;;;;;;;41.83;19.91;100013.56;6182287;23;19904;-77
2022/07/19 09:41:58;;;;;;;;;;;;;;;42.43;20.60;100004.44;6182255;23;19916;-78
2022/07/19 09:44:23;;;;;;;;;;;;;;;42.19;19.29;100002.25;6184541;23;20310;-77
2022/07/19 09:46:50;;;;;;;;;;;;;;;41.47;20.03;100014.63;6184837;23;19983;-77
2022/07/19 09:49:17;;;;;;;;;;;;;;;42.72;18.95;100001.00;6184152;23;19908;-78
2022/07/19 09:51:42;;;;;;;;;;;;;;;43.07;19.13;99998.09;6184885;23;20002;-78
2022/07/19 09:54:08;;;;;;;;;;;;;;;43.52;19.27;99996.72;6184580;23;19935;-78
2022/07/19 09:56:35;;;;;;;;;;;;;;;43.62;19.88;100003.78;6184533;23;19908;-78
2022/07/19 09:59:01;;;;;;;;;;;;;;;42.77;19.14;99994.47;6183439;23;19915;-78
2022/07/19 10:01:27;;;;;;;;;;;;;;;43.35;19.15;99984.66;6183747;23;19912;-78
2022/07/19 10:03:54;;;;;;;;;;;;;;;43.74;18.80;99984.53;6184171;23;19912;-78
2022/07/19 10:06:20;;;;;;;;;;;;;;;43.43;19.43;99982.97;6184296;23;19908;-78
2022/07/19 10:08:45;;;;;;;;;;;;;;;43.54;18.83;99978.63;6184174;23;19908;-77
2022/07/19 10:11:11;;;;;;;;;;;;;;;43.91;18.83;99980.81;6184471;23;19904;-78
2022/07/19 10:13:36;;;;;;;;;;;;;;;43.43;19.59;99991.25;6184346;23;19999;-78
2022/07/19 10:16:03;;;;;;;;;;;;;;;44.03;18.95;99985.59;6133298;23;19936;-78
2022/07/19 10:18:32;;;;;;;;;;;;;;;43.73;19.42;100000.31;6183635;23;19908;-78
2022/07/19 10:21:01;;;;;;;;;;;;;;;44.41;18.49;100006.72;6183026;23;20222;-78
2022/07/19 10:23:31;;;;;;;;;;;;;;;43.44;18.84;100014.16;6184483;23;19908;-77
2022/07/19 10:25:56;;;;;;;;;;;;;;;43.92;18.83;100018.38;6184767;23;20270;-78
2022/07/19 10:28:36;;;;;;;12.25;3.42;;;;;;;44.51;19.02;100018.16;6183327;23;19911;-78
2022/07/19 10:31:02;;;;;;;;;;;;;;;44.91;18.72;100028.66;6184733;23;20029;-78
2022/07/19 10:33:30;;;;;;;11.35;3.72;;;;;;;45.00;18.64;100017.47;6184202;23;20314;-78
2022/07/19 10:35:56;;;;;;;;;;;;;;;44.95;18.36;100014.94;6183326;23;20008;-78
2022/07/19 10:38:21;;;;;;;;;;;;;;;45.24;18.51;100016.63;6182402;23;20311;-78
2022/07/19 10:40:46;;;;;;;;;;;;;;;44.99;19.49;100015.03;6184439;23;19943;-78
2022/07/19 10:43:15;;;;;;;;;;;;;;;44.45;18.92;100022.28;6184801;23;20329;-78
2022/07/19 10:45:56;;;;;;;;;;;;;;;44.99;18.35;100021.41;6184501;23;20240;-78
2022/07/19 10:48:34;;;;;;;;;;;;;;;45.24;18.95;100016.63;6183544;23;20327;-78
2022/07/19 10:50:59;;;;;;;;;;;;;;;44.93;19.37;100011.69;6182826;23;19915;-78
2022/07/19 10:53:39;;;;;;;;;;;;;;;44.43;19.38;100009.94;6184371;23;20216;-79
2022/07/19 10:56:17;;;;;;;;;;;;;;;44.76;19.54;100012.69;6183325;23;20411;-78
2022/07/19 10:58:52;;;;;;;;;;;;;;;45.47;19.24;100022.53;6181603;23;19935;-78
2022/07/19 11:01:19;;;;;;;;;;;;;;;45.57;18.88;100012.91;6183298;23;19908;-78
2022/07/19 11:03:44;;;;;;;;;;;;;;;45.67;19.76;100022.75;6184167;23;19909;-78
2022/07/19 11:06:18;;;;;;;;;;;;;;;45.50;18.73;100019.06;6184226;23;19915;-78
2022/07/19 11:08:43;;;;;;;;;;;;;;;44.39;20.36;100020.09;6183737;23;19911;-78
2022/07/19 11:11:17;;;;;;;;;;;;;;;44.40;21.05;100030.81;6183137;23;19995;-79
2022/07/19 11:13:47;;;;;;;;;;;;;;;44.15;21.12;100043.75;6185057;23;19916;-79
2022/07/19 11:16:13;;;;;;;;;;;;;;;43.97;21.07;100045.84;6184777;23;19911;-80
2022/07/19 11:18:38;;;;;;;;;;;;;;;43.19;21.91;100047.09;6184134;23;19962;-79
2022/07/19 11:21:04;;;;;;;;;;;;;;;43.75;21.29;100044.22;6184247;23;19947;-79
2022/07/19 11:23:31;;;;;;;;;;;;;;;43.71;22.11;100044.09;6184587;23;19908;-79
2022/07/19 11:26:06;;;;;;;;;;;;;;;43.20;21.43;100048.72;6182534;23;19912;-79
2022/07/19 11:28:32;;;;;;;;;;;;;;;43.35;21.08;100044.63;6184358;23;19995;-78
2022/07/19 11:30:57;;;;;;;;;;;;;;;43.14;21.80;100041.78;6184935;23;20279;-78
2022/07/19 11:33:22;;;;;;;;;;;;;;;43.05;21.71;100043.75;6181804;23;19912;-78
2022/07/19 11:36:06;;;;;;;;;;;;;;;43.26;21.84;100044.63;6182526;23;19942;-78
2022/07/19 11:38:40;;;;;;;;;;;;;;;42.47;22.85;100033.03;6184016;23;20299;-79
2022/07/19 11:41:12;;;;;;;;;;;;;;;43.31;21.15;100040.88;6183882;23;19908;-79
2022/07/19 11:43:37;;;;;;;;;;;;;;;43.65;21.02;100031.59;6158299;23;19915;-79