Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:31;;;;;;;5.95;1.45;;;15.80;99.90;;;15.14;100.00;97121.69;5028071;28;20041;-62
2021/07/05 00:05:19;;;;;;;4.72;1.42;;;15.80;99.90;;;15.07;100.00;97120.44;5046603;28;20159;-62
2021/07/05 00:08:07;;;;;;;8.02;1.52;;;15.80;99.90;;;15.10;100.00;97127.22;5049314;28;20033;-64
2021/07/05 00:10:54;;;;;;;5.53;1.40;;;15.80;99.90;;;15.08;100.00;97131.75;5045744;28;20127;-61
2021/07/05 00:13:42;;;;;;;5.00;1.50;;;15.80;99.90;;;15.07;100.00;97130.88;5049725;28;20052;-62
2021/07/05 00:16:30;;;;;;;5.70;1.42;;;15.70;99.90;;;15.15;100.00;97128.59;5053200;28;20072;-62
2021/07/05 00:19:17;;;;;;;9.15;1.48;;;15.70;99.90;;;15.13;100.00;97132.25;5037403;28;20041;-64
2021/07/05 00:22:05;;;;;;;3.55;1.25;;;15.80;99.90;;;15.12;100.00;97126.22;5051357;28;20033;-62
2021/07/05 00:24:52;;;;;;;6.20;1.27;;;15.80;99.90;;;15.18;100.00;97119.72;5049518;28;20052;-61
2021/07/05 00:27:41;;;;;;;9.90;1.48;;;15.80;99.90;;;15.27;100.00;97116.47;5050721;28;20052;-64
2021/07/05 00:30:30;;;;;;;3.97;1.25;;;15.80;99.90;;;15.23;100.00;97125.44;5046734;28;20455;-61
2021/07/05 00:33:17;;;;;;;5.80;1.40;;;15.80;99.90;;;15.22;100.00;97121.19;5051539;28;20144;-61
2021/07/05 00:36:05;;;;;;;4.72;1.75;;;15.90;99.90;;;15.24;100.00;97116.69;5046197;28;20045;-62
2021/07/05 00:38:52;;;;;;;4.30;1.35;;;15.90;99.90;;;15.31;100.00;97106.63;5048168;28;20041;-63
2021/07/05 00:41:40;;;;;;;2.17;1.10;;;16.00;99.90;;;15.33;100.00;97112.59;5049222;28;20401;-63
2021/07/05 00:44:27;;;;;;;6.28;1.30;;;16.00;99.90;;;15.35;99.97;97106.31;5051363;28;20052;-64
2021/07/05 00:47:14;;;;;;;4.65;1.13;;;16.00;99.90;;;15.30;100.00;97116.25;5050718;28;20508;-65
2021/07/05 00:50:06;;;;;;;3.47;1.20;;;16.00;99.90;;;15.36;100.00;97110.59;5048503;28;20040;-65
2021/07/05 00:52:55;;;;;;;4.35;1.67;;;16.00;99.90;;;15.25;100.00;97105.25;5028625;28;20042;-65
2021/07/05 00:55:46;;;;;;;2.83;1.45;;;16.00;99.90;;;15.30;100.00;97105.78;5030160;28;20045;-65
2021/07/05 00:58:33;;;;;;;5.43;1.48;;;16.00;99.90;;;15.24;100.00;97101.00;5050324;28;20056;-65
2021/07/05 01:01:20;;;;;;;4.32;1.58;;;16.00;99.90;;;15.31;100.00;97106.63;5050294;28;20049;-65
2021/07/05 01:04:08;;;;;;;3.08;1.35;;;16.10;99.90;;;15.46;99.62;97100.31;5049150;28;20086;-65
2021/07/05 01:06:55;;;;;;;3.95;1.40;;;16.00;99.90;;;15.37;99.89;97104.44;5048427;28;20044;-65
2021/07/05 01:09:43;;;;;;;3.60;1.38;;;16.10;99.90;;;15.43;99.87;97100.53;5043026;28;20037;-65
2021/07/05 01:12:30;;;;;;;3.40;1.52;;;16.10;99.90;;;15.44;99.77;97100.44;5025921;28;20037;-65
2021/07/05 01:15:24;;;;;;;3.05;1.33;;;16.10;99.90;;;15.36;100.00;97102.75;5051018;28;20048;-65
2021/07/05 01:18:12;;;;;;;2.65;1.48;;;16.10;99.90;;;15.52;99.86;97094.66;5050690;28;20127;-65
2021/07/05 01:21:01;;;;;;;6.35;1.60;;;16.10;99.90;;;15.42;100.00;97099.72;5048604;28;20069;-65
2021/07/05 01:23:49;;;;;;;6.15;2.83;;;16.10;99.90;;;15.39;100.00;97099.06;5049403;28;20452;-65
2021/07/05 01:26:36;;;;;;;2.78;1.05;;;16.10;99.90;;;15.48;100.00;97098.44;5049614;28;20037;-65
2021/07/05 01:29:24;;;;;;;4.18;1.45;;;16.10;99.90;;;15.54;99.61;97089.34;5033392;28;20039;-65
2021/07/05 01:32:13;;;;;;;8.85;1.60;;;16.10;99.90;;;15.53;99.76;97071.97;5063180;28;20036;-65
2021/07/05 01:35:00;;;;;;;4.30;1.73;;;16.10;99.90;;;15.41;100.00;97065.81;5043483;28;20049;-65
2021/07/05 01:37:48;;;;;;;3.60;1.50;;;16.10;99.90;;;15.42;100.00;97057.03;5041290;28;20037;-65
2021/07/05 01:40:36;;;;;;;8.02;1.75;;;16.10;99.90;;;15.46;100.00;97059.34;5049858;28;20110;-65
2021/07/05 01:43:24;;;;;;;5.20;1.80;;;16.20;99.90;;;15.47;100.00;97053.16;5043168;28;20044;-65
2021/07/05 01:46:12;;;;;;;7.47;1.70;;;16.20;99.90;;;15.52;100.00;97076.34;5045543;28;20059;-65
2021/07/05 01:49:00;;;;;;;4.63;1.60;;;16.20;99.90;;;15.44;100.00;97083.91;5033976;28;20243;-65
2021/07/05 01:51:47;;;;;;;4.28;1.60;;;16.20;99.90;;;15.50;100.00;97082.66;5042009;28;20037;-65
2021/07/05 01:54:35;;;;;;;3.80;1.60;;;16.20;99.90;;;15.36;100.00;97075.78;5046009;28;20063;-65
2021/07/05 01:57:25;;;;;;;6.85;1.63;;;16.20;99.90;;;15.34;100.00;97077.66;5034842;28;20059;-65
2021/07/05 02:00:18;;;;;;;3.67;1.58;;;16.10;99.90;;;15.34;100.00;97070.63;5047819;28;20048;-65
2021/07/05 02:03:06;;;;;;;4.55;1.67;;;16.10;99.90;;;15.35;100.00;97077.56;5050020;28;20152;-65
2021/07/05 02:05:53;;;;;;;4.18;1.95;;;16.10;99.90;;;15.25;100.00;97085.19;5042100;28;20469;-65
2021/07/05 02:08:40;;;;;;;5.18;1.50;;;16.00;99.90;;;15.34;100.00;97078.47;5034253;28;20527;-65
2021/07/05 02:11:28;;;;;;;7.07;1.85;;;16.00;99.90;;;15.38;100.00;97071.28;5017805;28;20033;-65
2021/07/05 02:14:15;;;;;;;3.78;1.92;;;16.00;99.90;;;15.37;100.00;97067.81;5041696;28;20298;-65
2021/07/05 02:17:03;;;;;;;3.47;1.25;;;16.10;99.90;;;15.45;100.00;97072.50;5048231;28;20049;-65
2021/07/05 02:19:51;;;;;;;4.55;1.83;;;16.00;99.90;;;15.42;100.00;97065.72;5055096;28;20143;-65
2021/07/05 02:22:38;;;;;;;6.28;1.73;;;16.10;99.90;;;15.44;100.00;97068.19;5046418;28;20053;-65
2021/07/05 02:25:29;;;;;;;3.80;1.60;;;16.20;99.90;;;15.39;100.00;97063.28;5044506;28;20043;-65
2021/07/05 02:28:30;;;;;;;5.00;1.73;;;16.20;99.90;;;15.40;100.00;97066.78;5046739;28;20508;-65
2021/07/05 02:31:18;;;;;;;15.15;3.40;;;16.20;99.90;;;15.22;100.00;97050.59;5031816;28;20125;-65
2021/07/05 02:34:05;;;;;;;4.50;1.05;;;16.10;99.90;;;15.06;100.00;97049.03;5047154;28;20090;-65
2021/07/05 02:36:53;;;;;;;3.50;1.70;;;16.00;99.90;;;15.06;100.00;97054.25;5048619;28;20095;-65
2021/07/05 02:39:40;;;;;;;3.50;1.23;;;15.90;99.90;;;15.03;100.00;97044.03;5047672;28;20041;-66
2021/07/05 02:42:28;;;;;;;5.25;1.65;;;15.80;99.90;;;15.06;100.00;97046.41;5047174;28;20063;-65
2021/07/05 02:45:24;;;;;;;3.95;1.65;;;15.80;99.90;;;15.04;100.00;97050.09;5042391;28;20041;-65
2021/07/05 02:48:16;;;;;;;5.03;1.85;;;15.70;99.90;;;15.00;100.00;97040.78;5049147;28;20083;-65
2021/07/05 02:51:05;;;;;;;5.35;2.67;;;15.80;99.90;;;14.96;100.00;97042.78;5049586;28;20045;-65
2021/07/05 02:53:53;;;;;;;14.00;2.28;;;15.80;99.90;;;14.97;100.00;97039.22;5047531;28;20040;-65
2021/07/05 02:56:40;;;;;;;7.07;2.53;;;15.80;99.90;;;15.07;100.00;97039.41;5046861;28;20053;-66
2021/07/05 02:59:27;;;;;;;8.23;2.67;;;15.70;99.90;;;15.05;100.00;97033.44;5046834;28;20436;-65
2021/07/05 03:02:15;;;;;;;5.68;2.47;;;15.70;99.90;;;15.01;100.00;97034.63;5046391;28;20068;-65
2021/07/05 03:05:07;;;;;;;4.78;2.75;;;15.70;99.90;;;15.00;100.00;97027.72;5046081;28;20123;-65
2021/07/05 03:07:55;;;;;;;8.05;2.20;;;15.80;99.90;;;14.98;100.00;97034.81;5049635;28;20068;-65
2021/07/05 03:10:44;;;;;;;6.05;1.98;;;15.80;99.90;;;15.00;100.00;97033.75;5052844;28;20033;-65
2021/07/05 03:13:31;;;;;;;5.63;2.50;;;15.70;99.90;;;15.03;100.00;97030.97;5049349;28;20539;-65
2021/07/05 03:16:18;;;;;;;6.57;2.97;;;15.70;99.90;;;15.03;100.00;97037.97;5051195;28;20041;-65
2021/07/05 03:19:06;;;;;;;7.22;2.10;;;15.70;99.90;;;15.03;100.00;97040.59;5050380;28;20095;-65
2021/07/05 03:21:53;;;;;;;7.78;2.80;;;15.80;99.90;;;14.99;100.00;97050.41;5052839;28;20091;-65
2021/07/05 03:24:41;;;;;;;7.50;1.98;;;15.80;99.90;;;15.00;100.00;97046.00;5049895;28;20408;-65
2021/07/05 03:27:28;;;;;;;4.30;2.35;;;15.70;99.90;;;15.01;100.00;97039.84;5050961;28;20054;-65
2021/07/05 03:30:18;;;;;;;4.88;2.47;;;15.70;99.90;;;15.03;100.00;97048.44;5050650;28;20037;-65
2021/07/05 03:33:07;;;;;;;4.88;2.70;;;15.70;99.90;;;14.95;100.00;97045.50;5049414;28;20041;-65
2021/07/05 03:35:55;;;;;;;4.28;2.25;;;15.80;99.90;;;14.99;100.00;97062.63;5052218;28;20503;-65
2021/07/05 03:38:42;;;;;;;9.95;2.55;;;15.80;99.90;;;15.02;100.00;97063.25;5050181;28;20045;-65
2021/07/05 03:41:29;;;;;;;6.75;2.40;;;15.70;99.90;;;14.97;100.00;97067.97;5044055;28;20048;-65
2021/07/05 03:44:17;;;;;;;6.72;2.75;;;15.70;99.90;;;15.01;100.00;97069.44;5046705;28;20060;-65
2021/07/05 03:47:04;;;;;;;5.05;2.25;;;15.70;99.90;;;15.02;100.00;97067.66;5046709;28;20056;-65
2021/07/05 03:49:51;;;;;;;4.97;2.72;;;15.70;99.90;;;15.03;100.00;97058.88;5036473;28;20095;-65
2021/07/05 03:52:39;;;;;;;5.85;3.00;;;15.70;99.90;;;15.00;100.00;97067.75;5037519;28;20045;-65
2021/07/05 03:55:29;;;;;;;6.75;2.30;;;15.70;99.90;;;15.00;100.00;97069.53;5049975;28;20049;-65
2021/07/05 03:58:17;;;;;;;8.05;2.65;;;15.70;99.90;;;15.04;100.00;97058.75;5049235;28;20064;-65
2021/07/05 04:01:04;;;;;;;9.05;2.83;;;15.70;99.90;;;15.00;100.00;97067.75;5047428;28;20202;-65
2021/07/05 04:03:52;;;;;;;6.25;2.00;;;15.80;99.90;;;14.95;100.00;97079.47;5047414;28;20093;-65
2021/07/05 04:06:39;;;;;;;6.13;1.90;;;15.70;99.90;;;14.99;100.00;97083.53;5051999;28;20064;-65
2021/07/05 04:09:26;;;;;;;4.10;1.52;;;15.80;99.90;;;14.94;100.00;97096.94;5048064;28;20153;-65
2021/07/05 04:12:18;;;;;;;4.03;2.25;;;15.70;99.90;;;14.88;100.00;97083.44;5050876;28;20080;-65
2021/07/05 04:15:07;;;;;;;6.95;1.67;;;15.70;99.90;;;14.92;100.00;97077.91;5051129;28;20505;-65
2021/07/05 04:17:55;;;;;;;8.80;3.00;;;15.70;99.90;;;14.92;100.00;97083.13;5048470;28;20041;-65
2021/07/05 04:20:43;;;;;;;3.85;2.35;;;15.70;99.90;;;14.85;100.00;97081.88;5047851;28;20037;-65
2021/07/05 04:23:30;;;;;;;6.25;2.10;;;15.80;99.90;;;14.92;100.00;97069.22;5049239;28;20146;-66
2021/07/05 04:26:18;;;;;;;7.28;2.10;;;15.70;99.90;;;14.89;100.00;97064.19;5050830;28;20045;-65
2021/07/05 04:29:05;;;;;;;4.20;1.85;;;15.70;99.90;;;14.87;100.00;97066.94;5049380;28;20095;-65
2021/07/05 04:31:52;;;;;;;2.38;1.38;;;15.70;99.90;;;14.83;100.00;97075.91;5049599;28;20484;-65
2021/07/05 04:34:57;;;;;;;16.23;2.00;;;15.70;99.90;;;14.91;100.00;97070.16;5035768;28;20163;-65
2021/07/05 04:37:46;;;;;;;5.60;1.98;;;15.70;99.90;;;14.80;100.00;97084.78;5048344;28;20072;-65
2021/07/05 04:40:40;;;;;;;8.93;2.25;;;15.70;99.90;;;14.79;100.00;97083.09;5049729;28;20056;-65
2021/07/05 04:43:27;;;;;;;5.50;1.70;;;15.60;99.90;;;14.85;100.00;97087.09;5047595;28;20095;-65
2021/07/05 04:46:17;;;;;;;11.27;1.90;;;15.70;99.90;;;14.74;100.00;97086.97;5058400;28;20045;-65
2021/07/05 04:49:05;;;;;;;3.75;1.80;;;15.60;99.90;;;14.78;100.00;97093.66;5050116;28;20040;-65
2021/07/05 04:51:52;;;;;;;4.93;1.45;;;15.60;99.90;;;14.78;100.00;97098.88;5050715;28;20072;-65
2021/07/05 04:54:40;;;;;;;8.30;1.90;;;15.50;99.90;;;14.75;100.00;97093.88;5047710;28;20068;-65
2021/07/05 04:57:29;;;;;;;8.63;1.90;;;15.50;99.90;;;14.69;100.00;97096.88;5048601;28;20404;-65
2021/07/05 05:00:22;;;;;;;4.10;1.90;;;15.60;99.90;;;14.73;100.00;97098.34;5048962;28;20091;-65
2021/07/05 05:03:11;;;;;;;3.67;1.63;;;15.60;99.90;;;14.84;100.00;97095.84;5048791;28;20128;-65
2021/07/05 05:05:58;;;;;;;7.20;1.73;;;15.60;99.90;;;14.88;100.00;97099.13;5048820;28;20095;-65
2021/07/05 05:08:49;;;;;;;3.70;2.22;;;15.60;99.90;;;14.73;100.00;97091.34;5054742;28;20071;-65
2021/07/05 05:11:36;;;;;;;4.32;2.00;;;15.60;99.90;;;14.93;100.00;97084.78;5049069;28;20081;-65
2021/07/05 05:14:23;;;;;;;2.42;1.70;;;15.70;99.90;;;14.75;100.00;97083.41;5043079;28;20134;-65
2021/07/05 05:17:11;;;;;;;8.95;3.00;;;15.70;99.90;;;14.87;100.00;97085.22;5042407;28;20048;-65
2021/07/05 05:19:59;;;;;;;5.00;2.20;;;15.80;99.90;;;14.90;100.00;97079.78;5049804;28;20067;-65
2021/07/05 05:22:47;;;;;;;4.97;2.03;;;15.70;99.90;;;15.00;100.00;97074.75;5032232;28;20073;-65
2021/07/05 05:25:35;;;;;;;5.30;2.40;;;15.60;99.90;;;14.94;100.00;97075.16;5048107;28;20041;-65
2021/07/05 05:28:23;;;;;;;11.13;1.90;;;15.70;99.90;;;14.93;100.00;97084.78;5047806;28;20048;-65
2021/07/05 05:31:10;;;;;;;6.32;2.80;;;15.70;99.90;;;14.94;100.00;97091.69;5045761;28;20456;-65
2021/07/05 05:33:57;;;;;;;7.63;2.25;;;15.70;99.90;;;14.94;100.00;97089.09;5044399;28;20159;-65
2021/07/05 05:36:45;;;;;;;9.15;2.72;;;15.60;99.90;;;14.90;100.00;97087.63;5047930;28;20052;-65
2021/07/05 05:39:32;;;;;;;5.47;2.40;;;15.70;99.90;;;14.95;100.00;97102.97;5045895;28;20096;-65
2021/07/05 05:42:19;;;;;;;5.60;2.75;;;15.70;99.90;;;15.02;100.00;97106.84;5041640;28;20052;-65
2021/07/05 05:45:09;;;;;;;6.07;2.80;;;15.70;99.90;;;14.83;100.00;97109.88;5048244;28;20147;-65
2021/07/05 05:47:56;;;;;;;13.45;2.80;;;15.80;99.90;;;14.94;100.00;97104.75;5048634;28;20053;-65
2021/07/05 05:50:44;;;;;;;5.30;2.30;;;15.80;99.90;;;14.91;100.00;97104.94;5047977;28;20527;-65
2021/07/05 05:53:31;;;;;;;6.18;2.00;;;15.70;99.90;;;14.85;100.00;97105.38;5047224;28;20512;-65
2021/07/05 05:56:18;;;;;;;10.23;3.72;;;15.70;99.90;;;15.01;100.00;97092.13;5043193;28;20041;-65
2021/07/05 05:59:08;;;;;;;5.28;2.30;;;15.70;99.90;;;14.86;100.00;97093.97;5046370;28;20497;-65
2021/07/05 06:01:56;;;;;;;8.20;2.55;;;15.80;99.90;;;15.20;99.97;97095.13;5053063;28;20048;-65
2021/07/05 06:04:43;;;;;;;5.30;2.78;;;15.80;99.90;;;14.95;100.00;97090.75;5043819;28;20052;-65
2021/07/05 06:07:31;;;;;;;4.85;2.05;;;15.90;99.90;;;15.17;99.43;97094.53;5042587;28;20065;-65
2021/07/05 06:10:22;;;;;;;3.25;1.60;;;15.90;99.90;;;15.13;98.84;97090.44;5048044;28;20030;-65
2021/07/05 06:13:09;;;;;;;6.78;2.20;;;15.90;99.90;;;15.34;99.10;97093.34;5045098;28;20473;-65
2021/07/05 06:15:57;;;;;;;8.68;2.28;;;16.00;99.90;;;15.36;98.09;97094.91;5043838;28;20064;-65
2021/07/05 06:18:44;;;;;;;3.72;2.42;;;16.00;99.90;;;15.15;98.41;97091.16;5040442;28;20045;-65
2021/07/05 06:21:33;;;;;;;7.18;2.33;;;16.00;99.90;;;15.36;97.52;97091.47;5038944;28;20044;-65
2021/07/05 06:24:21;;;;;;;6.80;1.88;;;16.20;99.90;;;15.31;96.49;97097.00;5038002;28;20831;-65
2021/07/05 06:27:08;;;;;;;4.32;2.25;;;16.20;99.90;;;15.16;98.67;97088.44;5038819;28;20053;-65
2021/07/05 06:29:56;;;;;;;6.47;2.10;;;16.20;99.90;;;15.17;97.75;97089.28;5039169;28;20045;-65
2021/07/05 06:32:44;;;;;;;8.23;2.53;;;16.20;99.90;;;15.22;97.22;97092.41;5033615;28;20037;-65
2021/07/05 06:35:31;;;;;;;7.97;2.75;;;16.20;99.90;;;15.24;97.60;97091.38;5037316;28;20060;-65
2021/07/05 06:38:20;;;;;;;5.88;1.70;;;16.20;99.90;;;15.08;96.24;97108.22;5036837;28;20114;-65
2021/07/05 06:41:08;;;;;;;6.95;2.30;;;16.00;99.90;;;15.01;98.29;97102.56;5024135;28;20045;-65
2021/07/05 06:43:55;;;;;;;6.57;2.22;;;15.90;99.90;;;15.13;97.21;97104.34;5033979;28;20084;-65
2021/07/05 06:46:42;;;;;;;4.93;2.20;;;15.90;99.90;;;14.97;98.23;97101.94;5036002;28;20595;-65
2021/07/05 06:49:30;;;;;;;7.05;2.70;;;15.90;99.90;;;15.07;99.23;97086.44;5041576;28;20798;-65
2021/07/05 06:52:17;;;;;;;3.08;1.90;;;15.90;99.90;;;15.11;97.76;97090.53;5043487;28;20118;-65
2021/07/05 06:55:05;;;;;;;6.03;2.83;;;15.90;99.90;;;15.33;98.58;97086.47;5041438;28;20056;-65
2021/07/05 06:57:53;;;;;;;6.93;2.38;;;16.00;99.90;;;15.15;98.60;97093.78;5024092;28;20053;-65
2021/07/05 07:00:40;;;;;;;4.78;1.98;;;16.20;99.90;;;15.22;97.67;97089.81;5023921;28;20049;-65
2021/07/05 07:03:08;;;;;;;9.02;2.05;;;16.10;99.90;;;15.20;97.86;97092.50;5025276;28;20223;-64
2021/07/05 07:05:35;;;;;;;9.40;2.55;;;16.10;99.90;;;15.13;98.37;97101.72;5042709;28;20045;-65
2021/07/05 07:08:03;;;;;;;6.75;1.83;;;16.10;99.90;;;15.33;97.17;97102.13;5024931;28;20037;-65
2021/07/05 07:10:30;;;;;;;4.88;2.00;;;16.10;99.90;;;15.28;97.73;97105.06;5041492;28;20508;-65
2021/07/05 07:12:57;;;;;;;17.98;12.23;;;16.20;99.90;;;15.24;99.82;97090.53;5043088;28;20043;-65
2021/07/05 07:15:45;;;;;;;5.72;2.85;;;16.20;99.90;;;15.59;98.25;97092.47;5039625;28;20568;-65
2021/07/05 07:21:02;;;;;;;6.40;1.20;;;16.50;99.90;;;15.85;95.85;97091.47;5050449;28;20056;-65
2021/07/05 07:23:51;;;;;;;3.00;1.00;;;16.70;99.90;;;15.84;94.36;97099.44;5028898;28;20558;-65
2021/07/05 07:26:38;;;;;;;3.60;1.40;;;16.90;99.90;;;15.66;94.95;97102.38;5027595;28;20473;-65
2021/07/05 07:29:26;;;;;;;5.07;1.20;;;16.70;99.90;;;15.77;94.80;97101.66;5043546;28;20049;-65
2021/07/05 07:32:14;;;;;;;2.95;1.00;;;16.70;99.90;;;15.44;95.12;97096.97;5039833;28;20351;-65
2021/07/05 07:35:02;;;;;;;6.03;1.08;;;16.70;99.90;;;15.85;95.96;97090.63;5043183;28;20473;-65
2021/07/05 07:37:51;;;;;;;6.13;1.67;;;16.80;99.90;;;16.26;93.51;97095.50;5042051;28;20045;-65
2021/07/05 07:40:41;;;;;;;4.97;1.00;;;16.90;99.90;;;16.54;90.78;97090.84;5039146;28;20048;-64
2021/07/05 07:43:28;;;;;;;4.90;1.20;;;17.10;99.90;;;16.71;91.30;97087.78;5041834;28;20410;-65
2021/07/05 07:46:18;;;;;;;5.82;1.13;;;17.40;99.90;;;16.45;91.60;97081.03;5041139;28;20049;-65
2021/07/05 07:49:05;;;;;;;8.82;1.08;;;17.50;99.90;;;16.02;91.76;97092.88;5043296;28;20098;-65
2021/07/05 07:51:53;;;;;;;2.83;0.88;;;17.40;99.90;;;16.29;91.54;97082.16;5041606;28;20488;-65
2021/07/05 07:54:40;;;;;;;4.00;1.10;;;17.30;99.90;;;16.55;90.01;97071.53;5040586;28;20033;-65
2021/07/05 07:57:27;;;;;;;6.63;1.25;;;17.50;99.90;;;16.57;91.43;97081.91;5041367;28;20045;-65
2021/07/05 08:00:15;;;;;;;6.20;1.05;;;17.70;99.90;;;16.88;89.48;97075.22;5039626;28;20048;-65
2021/07/05 08:03:03;;;;;;;4.50;0.80;;;17.70;99.90;;;16.99;88.21;97067.38;5039676;28;20045;-65
2021/07/05 08:05:50;;;;;;;6.40;2.78;;;17.80;99.90;;;16.89;88.52;97067.22;5040438;28;20140;-65
2021/07/05 08:08:38;;;;;;;4.90;1.00;;;18.00;99.90;;;16.67;91.12;97067.16;5039979;28;20041;-65
2021/07/05 08:11:25;;;;;;;6.13;1.05;;;18.00;99.90;;;16.98;89.10;97049.97;5040192;28;20598;-65
2021/07/05 08:14:12;;;;;;;4.85;1.20;;;18.00;99.90;;;17.20;88.40;97050.94;5039038;28;20127;-65
2021/07/05 08:16:59;;;;;;;3.65;1.20;;;18.00;99.90;;;17.49;89.54;97040.78;5041024;28;20048;-65
2021/07/05 08:19:47;;;;;;;2.72;1.10;;;18.10;99.90;;;16.90;88.68;97047.09;5033112;28;20455;-65
2021/07/05 08:22:35;;;;;;;6.43;1.10;;;18.10;99.90;;;16.28;91.54;97059.56;5039688;28;20048;-65
2021/07/05 08:25:26;;;;;;;4.55;1.38;;;17.90;99.90;;;17.04;91.06;97054.75;5039566;28;20077;-65
2021/07/05 08:28:15;;;;;;;3.38;1.05;;;17.90;99.90;;;17.46;87.38;97052.34;5041972;28;20611;-65
2021/07/05 08:31:04;;;;;;;1.88;1.02;;;18.30;99.90;;;17.12;87.29;97057.59;5038813;28;20391;-65
2021/07/05 08:33:52;;;;;;;6.80;1.85;;;18.20;99.90;;;17.30;88.35;97052.72;5033948;28;20048;-65
2021/07/05 08:36:42;;;;;;;8.63;2.65;;;18.20;99.90;;;17.08;89.30;97057.94;5038986;28;20056;-65
2021/07/05 08:39:29;;;;;;;5.40;1.83;;;18.10;99.90;;;17.02;89.29;97054.03;5040923;28;20058;-65
2021/07/05 08:42:21;;;;;;;5.43;1.83;;;17.90;99.90;;;17.11;89.25;97047.25;5041523;28;20096;-65
2021/07/05 08:45:09;;;;;;;7.35;0.98;;;17.90;99.90;;;16.86;89.08;97049.13;5040079;28;20060;-65
2021/07/05 08:47:57;;;;;;;4.57;1.10;;;18.00;99.90;;;16.43;89.68;97060.19;5040809;28;20045;-65
2021/07/05 08:50:48;;;;;;;4.25;0.90;;;17.60;99.90;;;15.84;93.32;97055.78;5052856;28;20037;-65
2021/07/05 08:53:37;;;;;;;4.18;1.25;;;17.10;99.90;;;15.60;94.54;97058.34;5038545;28;20147;-65
2021/07/05 08:56:24;;;;;;;4.40;1.17;;;16.80;99.90;;;15.97;94.13;97052.28;5040933;28;20470;-65
2021/07/05 08:59:11;;;;;;;5.45;1.20;;;16.80;99.90;;;15.99;93.84;97039.94;5041175;28;20412;-65
2021/07/05 09:01:59;;;;;;;3.60;0.90;;;16.90;99.90;;;15.91;92.43;97034.41;5038674;28;20052;-66
2021/07/05 09:04:48;;;;;;;4.82;1.20;;;17.10;99.90;;;16.28;96.49;97028.13;5039852;28;20068;-65
2021/07/05 09:07:58;;;;;;;5.05;0.85;;;17.10;99.90;;;15.81;94.40;97029.84;5039631;28;20099;-65
2021/07/05 09:10:55;;;;;;;6.28;1.30;;;17.00;99.90;;;15.47;96.12;97037.44;5047023;28;20048;-65
2021/07/05 09:13:51;;;;;;;2.67;0.98;;;16.80;99.90;;;15.84;95.93;97031.38;5030555;28;20041;-65
2021/07/05 09:16:41;;;;;;;11.57;4.28;;;16.90;99.90;;;16.23;95.83;97034.66;5045898;28;20044;-65
2021/07/05 09:19:32;;;;;;;5.72;3.08;;;17.10;99.90;;;16.44;94.36;97040.91;5048915;28;20564;-65
2021/07/05 09:22:19;;;;;;;3.63;0.90;;;17.40;99.90;;;16.06;94.96;97041.97;5045748;28;20172;-65
2021/07/05 09:25:07;;;;;;;1.77;0.80;;;17.20;99.90;;;15.59;96.30;97034.91;5051643;28;20040;-65
2021/07/05 09:27:58;;;;;;;2.38;0.88;;;16.90;99.90;;;15.94;96.96;97037.63;5039020;28;20033;-65
2021/07/05 09:30:49;;;;;;;3.17;0.80;;;16.80;99.90;;;15.68;96.65;97045.53;5024037;28;20404;-65
2021/07/05 09:33:45;;;;;;;2.55;0.85;;;16.80;99.90;;;16.17;97.36;97035.09;5046852;28;20064;-65
2021/07/05 09:36:33;;;;;;;4.80;1.90;;;17.00;99.90;;;15.94;95.36;97045.47;5048234;28;20535;-66
2021/07/05 09:39:23;;;;;;;4.38;1.15;;;17.40;99.90;;;16.55;94.93;97036.66;5048399;28;20148;-65
2021/07/05 09:42:15;;;;;;;5.13;1.77;;;17.60;99.90;;;16.46;94.35;97025.06;5045682;28;20512;-64
2021/07/05 09:45:12;;;;;;;1.75;0.60;;;17.90;99.90;;;16.32;91.14;97028.72;5048423;28;20086;-64
2021/07/05 09:48:25;;;;;;;2.85;0.70;;;17.80;99.90;;;16.44;93.53;97038.28;5045135;28;20080;-64
2021/07/05 09:51:18;;;;;;;2.00;0.75;;;17.60;99.90;;;16.28;93.46;97022.03;5045899;28;20476;-64
2021/07/05 09:54:07;;;;;;;3.80;1.13;;;17.50;99.90;;;16.22;92.74;97046.09;5049868;28;20044;-64
2021/07/05 09:56:55;;;;;;;2.35;0.85;;;17.40;99.90;;;16.21;91.01;97026.91;5048969;28;20060;-64
2021/07/05 09:59:42;;;;;;;2.13;0.60;;;17.40;99.90;;;16.47;91.38;97029.38;5048853;28;20049;-64
2021/07/05 10:02:14;;;;;;;3.05;0.50;;;17.50;99.90;;;16.31;88.72;97022.66;5048362;28;20045;-65
2021/07/05 10:04:44;;;;;;;0.98;0.50;;;17.50;99.90;;;16.27;91.25;97030.88;5029120;28;20046;-64
2021/07/05 10:07:16;;;;;;;2.33;0.60;;;17.60;99.90;;;16.08;90.88;97024.38;5044088;28;20038;-64
2021/07/05 10:09:48;;;;;;;2.22;0.60;;;17.50;99.90;;;16.12;92.03;97034.59;5029674;28;20498;-64
2021/07/05 10:12:35;;;;;;;1.38;0.63;;;17.60;99.90;;;16.67;89.20;97023.47;5039117;28;20068;-64
2021/07/05 10:15:25;;;;;;;3.28;0.50;;;17.80;99.90;;;16.19;90.65;97031.41;5047618;28;20088;-64
2021/07/05 10:18:13;;;;;;;1.85;0.65;;;17.90;99.90;;;16.35;91.18;97020.63;5035290;28;20521;-64
2021/07/05 10:21:02;;;;;;;1.92;0.60;;;17.90;99.90;;;17.09;91.93;97023.75;5049472;28;20040;-64
2021/07/05 10:23:49;;;;;;;4.00;0.60;;;18.20;99.90;;;18.12;86.26;97010.31;5047809;28;20479;-64
2021/07/05 10:26:38;;;;;;;2.53;0.50;;;18.90;99.90;;;17.49;84.35;97025.03;5049558;28;20045;-64
2021/07/05 10:29:26;;;;;;;0.82;0.40;;;18.90;99.90;;;16.90;87.55;97021.72;5046705;28;20504;-64
2021/07/05 10:32:14;;;;;;;2.83;0.68;;;18.50;99.90;;;17.21;88.47;97018.50;5048369;28;20045;-64
2021/07/05 10:35:05;;;;;;;2.10;0.40;;;18.30;99.90;;;17.00;90.13;97013.97;5033445;28;20054;-64
2021/07/05 10:38:14;;;;;;;1.13;0.50;;;18.20;99.90;;;17.43;89.13;97018.50;5046779;28;20389;-64
2021/07/05 10:41:12;;;;;;;2.63;0.55;;;18.30;99.90;;;16.80;91.06;97028.63;5028197;28;20056;-62
2021/07/05 10:43:50;;;;;;;2.28;0.40;;;18.40;99.90;;;17.93;89.81;97020.66;5046663;28;20045;-64
2021/07/05 10:46:52;;;;;;;1.02;0.40;;;18.60;99.90;;;17.31;87.71;97011.56;5030055;28;20045;-64
2021/07/05 10:49:46;;;;;;;1.40;0.40;;;19.10;99.90;;;17.55;87.08;97009.63;5048437;28;20267;-64
2021/07/05 10:52:50;;;;;;;0.60;0.30;;;19.10;99.90;;;17.66;86.65;97010.56;5038607;28;20063;-64
2021/07/05 10:55:49;;;;;;;0.85;0.30;;;18.80;99.90;;;17.69;90.84;97013.78;5046256;28;20400;-64
2021/07/05 10:58:36;;;;;;;2.72;0.40;;;18.80;99.90;;;17.63;87.97;97002.94;5042850;28;20416;-64
2021/07/05 11:01:39;;;;;;;2.58;0.43;;;18.60;99.90;;;17.69;87.10;97008.53;5040684;28;20095;-64
2021/07/05 11:04:30;;;;;;;3.72;0.32;;;18.90;99.90;;;17.84;88.46;97003.88;5042277;28;20037;-64
2021/07/05 11:07:19;;;;;;;0.88;0.40;;;19.10;99.90;;;17.82;91.35;96997.91;5040153;28;20045;-64
2021/07/05 11:10:17;;;;;;;0.75;0.40;;;18.90;99.90;;;17.54;93.01;97001.91;5048495;28;20053;-65
2021/07/05 11:13:05;;;;;;;1.23;0.32;;;19.00;99.90;;;17.38;91.77;96997.03;5048055;28;20045;-64
2021/07/05 11:15:58;;;;;;;0.80;0.20;;;18.60;99.90;;;16.85;92.40;97008.13;5047629;28;20044;-64
2021/07/05 11:18:45;;;;;;;0.90;0.20;;;18.60;99.90;;;16.96;94.49;96996.81;5048260;28;20056;-65
2021/07/05 11:21:52;;;;;;;0.60;0.30;;;18.20;99.90;;;16.92;97.00;96995.38;5047678;28;20090;-64
2021/07/05 11:24:59;;;;;;;0.77;0.40;;;18.10;99.90;;;17.55;97.67;96996.50;5037049;28;20176;-65
2021/07/05 11:27:52;;;;;;;1.92;0.40;;;18.30;99.90;;;17.67;96.01;96999.94;5043237;28;20056;-65
2021/07/05 11:30:44;;;;;;;0.40;0.30;;;18.50;99.90;;;17.76;95.26;96996.56;5036475;28;20044;-65
2021/07/05 11:33:32;;;;;;;0.80;0.30;;;18.70;99.90;;;17.73;94.42;96994.19;5038392;28;20057;-63
2021/07/05 11:36:22;;;;;;;0.95;0.40;;;18.60;99.90;;;17.25;95.18;96991.91;5059826;28;20056;-63
2021/07/05 11:39:09;;;;;;;2.50;0.30;;;18.30;99.90;;;16.91;95.57;96999.78;5034241;28;20040;-63
2021/07/05 11:41:46;;;;;;;0.40;0.30;;;18.00;99.90;;;16.43;96.79;97006.97;5034236;28;20059;-63
2021/07/05 11:44:15;;;;;;;0.45;0.40;;;17.70;99.90;;;16.28;99.93;97001.09;5050487;28;20048;-63
2021/07/05 11:46:47;;;;;;;0.27;0.27;;;17.50;99.90;;;16.47;99.13;97008.41;5036225;28;20040;-63