Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:04:29;;;;;;;6.93;1.88;;;;;;;6.42;100.00;102897.25;10264530;28;20128;-69
2021/12/19 00:09:27;;;;;;;6.45;1.45;;;;;;;6.44;100.00;102889.72;10260101;28;20487;-69
2021/12/19 00:14:23;;;;;;;7.57;1.55;;;;;;;6.42;100.00;102886.41;10264305;28;20053;-69
2021/12/19 00:19:20;;;;;;;5.93;1.80;;;;;;;6.39;100.00;102897.75;10269104;28;20080;-69
2021/12/19 00:24:17;;;;;;;5.40;1.60;;;;;;;6.39;100.00;102876.00;10264055;28;20134;-70
2021/12/19 00:29:14;;;;;;;6.72;1.17;;;;;;;6.43;100.00;102855.47;10255974;28;20080;-69
2021/12/19 00:34:10;;;;;;;3.85;1.52;;;;;;;6.46;100.00;102865.03;10268686;28;20049;-70
2021/12/19 00:39:07;;;;;;;4.57;1.90;;;;;;;6.45;100.00;102864.19;10259063;28;20455;-69
2021/12/19 00:44:12;;;;;;;8.25;2.13;;;;;;;6.37;100.00;102861.81;10258641;28;20044;-70
2021/12/19 00:49:11;;;;;;;6.72;1.98;;;;;;;6.40;100.00;102866.78;10251964;28;20144;-71
2021/12/19 00:54:11;;;;;;;9.38;2.15;;;;;;;6.35;100.00;102858.53;10259079;28;20936;-69
2021/12/19 00:59:08;;;;;;;6.15;1.67;;;;;;;6.39;100.00;102850.72;10250737;28;20049;-70
2021/12/19 01:04:10;;;;;;;6.95;2.50;;;;;;;6.30;100.00;102839.38;10261118;28;20053;-70
2021/12/19 01:09:07;;;;;;;9.32;3.63;;;;;;;6.29;100.00;102832.31;10264958;28;20448;-70
2021/12/19 01:14:05;;;;;;;13.80;2.60;;;;;;;6.31;100.00;102824.72;10270368;28;20542;-70
2021/12/19 01:19:02;;;;;;;13.60;2.30;;;;;;;6.37;100.00;102817.53;10261044;28;20498;-69
2021/12/19 01:23:59;;;;;;;13.75;3.20;;;;;;;6.39;100.00;102820.84;10263425;28;20515;-70
2021/12/19 01:28:56;;;;;;;9.63;2.42;;;;;;;6.45;100.00;102812.56;10256134;28;20051;-67
2021/12/19 01:33:53;;;;;;;13.52;2.53;;;;;;;6.48;100.00;102820.22;10266593;28;20083;-69
2021/12/19 01:38:52;;;;;;;4.82;2.00;;;;;;;6.44;100.00;102810.91;10265277;28;20049;-70
2021/12/19 01:43:48;;;;;;;8.65;2.38;;;;;;;6.42;100.00;102821.19;10265294;28;20491;-70
2021/12/19 01:48:45;;;;;;;15.55;4.57;;;;;;;6.46;100.00;102808.78;10267923;28;20140;-70
2021/12/19 01:53:42;;;;;;;17.20;3.10;;;;;;;6.50;100.00;102809.13;10267655;28;20037;-70
2021/12/19 01:58:38;;;;;;;12.25;3.30;;;;;;;6.53;100.00;102795.88;10260625;28;20499;-68
2021/12/19 02:03:36;;;;;;;12.30;2.67;;;;;;;6.45;100.00;102777.25;10261015;28;20473;-67
2021/12/19 02:08:32;;;;;;;15.38;3.05;;;;;;;6.43;100.00;102782.09;10266323;28;20045;-68
2021/12/19 02:13:29;;;;;;;14.32;4.60;;;;;;;6.49;100.00;102777.56;10257096;28;20049;-68
2021/12/19 02:18:26;;;;;;;21.38;3.50;;;;;;;6.51;100.00;102768.09;10263729;28;20068;-68
2021/12/19 02:23:27;;;;;;;13.50;2.83;;;;;;;6.49;100.00;102778.38;10265559;28;20140;-68
2021/12/19 02:28:24;;;;;;;10.45;3.40;;;;;;;6.46;100.00;102778.88;10266781;28;20132;-68
2021/12/19 02:33:24;;;;;;;8.32;2.33;;;;;;;6.50;100.00;102792.84;10262493;28;20072;-67
2021/12/19 02:49:13;;;;;;;18.58;3.67;;;;;;;6.51;100.00;102759.94;10262278;28;20080;-69
2021/12/19 02:54:09;;;;;;;10.52;2.80;;;;;;;6.50;100.00;102752.88;10260223;28;20069;-70
2021/12/19 02:59:06;;;;;;;15.13;3.47;;;;;;;6.47;100.00;102747.91;10265070;28;20072;-70
2021/12/19 03:04:03;;;;;;;12.43;3.08;;;;;;;6.41;100.00;102732.59;10263091;28;20548;-69
2021/12/19 03:09:06;;;;;;;18.08;5.07;;;;;;;6.47;100.00;102728.88;10260733;28;20051;-69
2021/12/19 03:19:17;;;;;;;9.35;3.28;;;;;;;6.44;100.00;102748.41;10267440;28;20076;-69
2021/12/19 03:24:14;;;;;;;20.08;4.05;;;;;;;6.47;100.00;102726.16;10259964;28;20045;-70
2021/12/19 03:29:10;;;;;;;10.32;3.33;;;;;;;6.46;100.00;102726.44;10266140;28;20048;-70
2021/12/19 03:34:07;;;;;;;9.52;2.85;;;;;;;6.43;100.00;102697.84;10260625;28;20075;-70
2021/12/19 03:39:13;;;;;;;10.60;3.10;;;;;;;6.51;100.00;102711.03;10266442;28;20095;-70
2021/12/19 03:44:10;;;;;;;7.63;1.05;;;;;;;6.46;100.00;102713.66;10267187;28;20579;-69
2021/12/19 03:49:06;;;;;;;4.15;0.95;;;;;;;6.41;100.00;102721.72;10262872;28;20510;-71
2021/12/19 03:54:03;;;;;;;2.53;0.70;;;;;;;6.34;100.00;102710.16;10264101;28;20054;-71
2021/12/19 03:58:59;;;;;;;1.92;0.73;;;;;;;6.31;100.00;102691.59;10256818;28;20041;-69
2021/12/19 04:03:57;;;;;;;2.70;1.33;;;;;;;6.28;100.00;102694.81;10260322;28;20159;-69
2021/12/19 04:08:56;;;;;;;3.50;0.20;;;;;;;6.30;100.00;102676.38;10261527;28;20080;-68
2021/12/19 04:13:52;;;;;;;1.40;0.30;;;;;;;6.28;100.00;102686.66;10262374;28;20076;-70
2021/12/19 04:18:49;;;;;;;2.65;0.52;;;;;;;6.27;100.00;102682.31;10261735;28;20051;-67
2021/12/19 04:23:46;;;;;;;4.55;1.50;;;;;;;6.25;100.00;102674.38;10258923;28;20041;-68
2021/12/19 04:28:43;;;;;;;2.80;0.50;;;;;;;6.25;100.00;102668.13;10261494;28;20579;-68
2021/12/19 04:33:41;;;;;;;4.05;1.15;;;;;;;6.27;100.00;102655.97;10267789;28;20137;-68
2021/12/19 04:39:25;;;;;;;3.70;0.80;;;;;;;6.27;100.00;102666.00;10273836;28;20624;-67
2021/12/19 04:44:32;;;;;;;4.25;1.30;;;;;;;6.21;100.00;102661.53;10257951;28;20491;-68
2021/12/19 05:15:26;;;;;;;9.48;1.88;;;;;;;6.34;100.00;102623.22;10258294;28;20064;-67
2021/12/19 05:20:26;;;;;;;10.18;2.47;;;;;;;6.30;100.00;102608.47;10270063;28;20061;-67
2021/12/19 05:25:23;;;;;;;12.57;2.75;;;;;;;6.32;100.00;102598.19;10262476;28;20558;-68
2021/12/19 05:30:20;;;;;;;8.85;2.53;;;;;;;6.23;100.00;102605.06;10265908;28;20136;-68
2021/12/19 05:35:25;;;;;;;7.60;2.05;;;;;;;6.29;100.00;102590.53;10271079;28;20502;-68
2021/12/19 05:45:38;;;;;;;12.85;2.30;;;;;;;6.34;100.00;102574.31;10262531;28;20125;-67
2021/12/19 05:50:37;;;;;;;10.63;1.88;;;;;;;6.37;100.00;102571.09;10264566;28;20068;-69
2021/12/19 05:55:33;;;;;;;10.30;2.00;;;;;;;6.43;100.00;102582.88;10268533;28;20041;-68
2021/12/19 06:00:32;;;;;;;24.33;2.75;;;;;;;6.43;100.00;102581.00;10264818;28;20763;-68
2021/12/19 06:05:29;;;;;;;15.63;1.80;;;;;;;6.47;100.00;102560.41;10268619;28;20132;-68
2021/12/19 06:10:28;;;;;;;9.82;2.55;;;;;;;6.52;100.00;102544.22;10266461;28;20063;-68
2021/12/19 06:15:24;;;;;;;18.30;3.05;;;;;;;6.52;100.00;102555.06;10263914;28;20477;-68
2021/12/19 06:20:21;;;;;;;16.23;2.25;;;;;;;6.57;100.00;102539.91;10259029;28;20049;-69
2021/12/19 06:25:18;;;;;;;12.90;2.75;;;;;;;6.65;100.00;102547.66;10264868;28;20047;-68
2021/12/19 06:30:14;;;;;;;13.68;1.80;;;;;;;6.64;100.00;102540.59;10265626;28;20052;-68
2021/12/19 06:35:18;;;;;;;9.65;2.20;;;;;;;6.65;100.00;102532.16;10263246;28;20735;-67
2021/12/19 06:40:21;;;;;;;12.18;2.33;;;;;;;6.67;100.00;102531.94;10267132;28;20049;-67
2021/12/19 06:45:19;;;;;;;17.27;3.00;;;;;;;6.75;100.00;102531.50;10263897;28;20128;-68
2021/12/19 06:50:17;;;;;;;11.32;2.72;;;;;;;6.73;100.00;102528.25;10262144;28;20507;-68
2021/12/19 06:55:15;;;;;;;9.52;1.38;;;;;;;6.60;100.00;102534.00;10263933;28;20119;-67
2021/12/19 07:00:21;;;;;;;5.93;1.33;;;;;;;6.65;100.00;102536.78;10261540;28;20073;-67
2021/12/19 07:05:18;;;;;;;14.10;1.70;;;;;;;6.69;100.00;102537.94;10261047;28;20099;-67
2021/12/19 07:10:14;;;;;;;14.10;2.55;;;;;;;6.71;100.00;102524.94;10265010;28;20139;-69
2021/12/19 07:15:14;;;;;;;15.10;2.70;;;;;;;6.68;100.00;102514.53;10258301;28;20072;-69
2021/12/19 07:20:11;;;;;;;17.60;3.28;;;;;;;6.68;100.00;102514.53;10258096;28;20085;-69
2021/12/19 07:25:08;;;;;;;15.75;1.85;;;;;;;6.70;100.00;102510.50;10263028;28;20045;-68
2021/12/19 07:30:06;;;;;;;11.75;1.60;;;;;;;6.74;100.00;102499.97;10265132;28;20116;-68
2021/12/19 07:35:04;;;;;;;15.32;1.98;;;;;;;6.71;100.00;102508.63;10257104;28;20410;-69
2021/12/19 07:40:13;;;;;;;13.90;1.73;;;;;;;6.73;100.00;102496.44;10267558;28;20139;-69
2021/12/19 07:45:10;;;;;;;12.07;2.50;;;;;;;6.81;100.00;102497.09;10261591;28;20041;-68
2021/12/19 07:50:09;;;;;;;10.02;1.70;;;;;;;6.73;100.00;102506.50;10255514;28;20499;-69
2021/12/19 07:55:06;;;;;;;10.75;2.08;;;;;;;6.80;100.00;102500.84;10252459;28;20083;-70
2021/12/19 08:00:05;;;;;;;9.73;1.67;;;;;;;6.80;100.00;102507.16;10252519;28;20045;-69
2021/12/19 08:05:01;;;;;;;14.23;1.88;;;;;;;6.87;100.00;102491.47;10252291;28;20098;-70
2021/12/19 08:15:07;;;;;;;12.93;2.03;;;;;;;6.84;100.00;102486.53;10263342;28;20081;-70
2021/12/19 08:20:11;;;;;;;12.90;3.17;;;;;;;6.89;100.00;102478.47;10265918;28;20490;-68
2021/12/19 08:25:07;;;;;;;10.00;2.42;;;;;;;6.93;100.00;102468.69;10251492;28;20075;-68
2021/12/19 08:30:07;;;;;;;9.73;1.80;;;;;;;6.91;100.00;102465.41;10250705;28;20095;-68
2021/12/19 08:35:06;;;;;;;11.68;2.13;;;;;;;6.88;100.00;102459.66;10251094;28;20115;-68
2021/12/19 08:40:04;;;;;;;10.45;2.10;;;;;;;6.88;100.00;102446.88;10248245;28;20500;-68
2021/12/19 08:45:01;;;;;;;13.00;2.58;;;;;;;6.89;100.00;102461.31;10255119;28;20103;-68
2021/12/19 08:49:57;;;;;;;13.63;2.05;;;;;;;6.93;100.00;102460.56;10254260;28;20461;-70
2021/12/19 08:54:54;;;;;;;10.10;2.03;;;;;;;6.92;100.00;102461.63;10250287;28;20195;-68
2021/12/19 08:59:51;;;;;;;13.48;1.33;;;;;;;6.97;100.00;102452.72;10260877;28;20209;-68
2021/12/19 09:04:47;;;;;;;13.55;1.52;;;;;;;7.04;100.00;102468.88;10259334;28;20033;-68
2021/12/19 09:09:45;;;;;;;19.17;1.73;;;;;;;7.05;100.00;102465.06;10254364;28;20069;-68
2021/12/19 09:14:42;;;;;;;13.48;2.78;;;;;;;7.01;100.00;102448.44;10251121;28;20049;-69
2021/12/19 09:19:38;;;;;;;15.68;2.95;;;;;;;7.00;100.00;102445.97;10253844;28;20124;-68
2021/12/19 09:24:35;;;;;;;11.52;1.63;;;;;;;7.04;100.00;102441.66;10264957;28;20044;-69
2021/12/19 09:29:31;;;;;;;10.52;1.63;;;;;;;7.04;100.00;102436.22;10251584;28;20072;-67
2021/12/19 09:34:29;;;;;;;16.98;2.17;;;;;;;7.13;100.00;102429.28;10248788;28;20103;-68
2021/12/19 09:39:26;;;;;;;13.07;2.03;;;;;;;7.21;100.00;102423.38;10252044;28;20065;-68
2021/12/19 09:44:23;;;;;;;14.00;2.30;;;;;;;7.26;100.00;102428.88;10251516;28;20073;-68
2021/12/19 09:49:21;;;;;;;10.63;1.80;;;;;;;7.27;100.00;102421.56;10251312;28;20070;-68
2021/12/19 09:54:19;;;;;;;14.45;2.35;;;;;;;7.37;100.00;102402.63;10253083;28;20041;-68
2021/12/19 09:59:19;;;;;;;17.98;2.75;;;;;;;7.31;100.00;102409.91;10262624;28;20403;-69
2021/12/19 10:04:29;;;;;;;18.38;2.40;;;;;;;7.31;100.00;102401.75;10259275;28;20080;-69
2021/12/19 10:09:25;;;;;;;13.38;2.40;;;;;;;7.35;100.00;102410.22;10263197;28;20053;-69
2021/12/19 10:14:31;;;;;;;14.02;2.28;;;;;;;7.32;100.00;102400.66;10264304;28;20767;-69
2021/12/19 10:19:47;;;;;;;14.73;2.40;;;;;;;7.39;100.00;102395.03;10262034;28;20100;-69
2021/12/19 10:24:43;;;;;;;11.55;2.30;;;;;;;7.43;100.00;102379.03;10260501;28;20080;-68
2021/12/19 10:29:44;;;;;;;18.00;2.40;;;;;;;7.45;100.00;102377.69;10265369;28;20044;-69
2021/12/19 10:34:41;;;;;;;11.30;2.08;;;;;;;7.44;100.00;102372.50;10266523;28;20064;-69
2021/12/19 10:39:45;;;;;;;26.15;2.33;;;;;;;7.47;100.00;102369.25;10267812;28;20545;-68
2021/12/19 10:49:59;;;;;;;14.07;1.92;;;;;;;7.53;100.00;102368.22;10261120;28;21010;-68
2021/12/19 10:54:58;;;;;;;15.55;2.13;;;;;;;7.49;100.00;102354.28;10261088;28;20556;-68
2021/12/19 10:59:54;;;;;;;13.95;1.77;;;;;;;7.53;100.00;102351.91;10265975;28;20068;-69
2021/12/19 11:04:51;;;;;;;7.00;1.40;;;;;;;7.48;100.00;102340.97;10263500;28;20080;-68
2021/12/19 11:09:48;;;;;;;27.85;3.60;;;;;;;7.53;100.00;102338.28;10253521;28;20047;-66
2021/12/19 11:14:48;;;;;;;17.15;3.00;;;;;;;7.56;100.00;102335.03;10253578;28;20045;-72
2021/12/19 11:19:45;;;;;;;13.35;2.10;;;;;;;7.65;100.00;102321.78;10247413;28;20112;-67
2021/12/19 11:24:44;;;;;;;16.30;2.60;;;;;;;7.65;100.00;102328.03;10254586;28;20157;-67
2021/12/19 11:29:42;;;;;;;17.65;2.58;;;;;;;7.57;100.00;102323.91;10255737;28;20096;-67
2021/12/19 11:35:07;;;;;;;11.15;1.40;;;;;;;7.60;100.00;102303.50;10247312;28;20505;-67
2021/12/19 11:40:04;;;;;;;17.88;2.22;;;;;;;7.61;100.00;102326.09;10255686;28;20049;-67
2021/12/19 11:50:46;;;;;;;14.05;2.78;;;;;;;7.69;100.00;102299.22;10255225;28;20121;-67
2021/12/19 11:55:47;;;;;;;9.82;1.35;;;;;;;7.66;100.00;102286.16;10263030;28;20680;-67
2021/12/19 12:01:12;;;;;;;14.73;2.78;;;;;;;7.71;100.00;102278.00;10262832;28;20046;-67
2021/12/19 12:06:08;;;;;;;14.98;1.98;;;;;;;7.74;100.00;102272.03;10257633;28;20048;-67
2021/12/19 12:11:05;;;;;;;16.38;2.10;;;;;;;7.77;100.00;102259.81;10259237;28;20065;-67
2021/12/19 12:16:19;;;;;;;14.48;1.80;;;;;;;7.78;100.00;102251.38;10263484;28;20140;-68
2021/12/19 12:21:23;;;;;;;14.57;2.00;;;;;;;7.77;100.00;102244.31;10263214;28;20628;-67
2021/12/19 12:26:23;;;;;;;15.82;2.78;;;;;;;7.79;100.00;102233.94;10261284;28;20735;-67
2021/12/19 12:31:20;;;;;;;10.65;2.33;;;;;;;7.82;100.00;102218.19;10253836;28;20606;-67
2021/12/19 12:36:17;;;;;;;8.45;1.52;;;;;;;7.78;100.00;102207.81;10244402;28;20057;-68
2021/12/19 12:46:30;;;;;;;15.18;2.38;;;;;;;7.83;100.00;102193.41;10240179;28;20077;-68
2021/12/19 12:51:32;;;;;;;13.65;1.70;;;;;;;7.80;100.00;102200.22;10245710;28;20575;-67
2021/12/19 12:56:36;;;;;;;16.23;3.15;;;;;;;7.84;100.00;102202.41;10250089;28;20041;-66
2021/12/19 13:01:37;;;;;;;16.13;2.15;;;;;;;7.82;100.00;102186.34;10256409;28;20151;-67
2021/12/19 13:06:44;;;;;;;12.05;2.13;;;;;;;7.84;100.00;102194.22;10267883;28;20122;-66
2021/12/19 13:11:42;;;;;;;12.77;2.15;;;;;;;7.87;100.00;102185.56;10270242;28;20466;-68
2021/12/19 13:17:00;;;;;;;14.93;3.33;;;;;;;7.83;100.00;102204.31;10254094;28;20045;-67
2021/12/19 13:21:57;;;;;;;14.07;2.00;;;;;;;7.79;100.00;102182.22;10267126;28;20040;-67
2021/12/19 13:27:15;;;;;;;13.93;1.95;;;;;;;7.80;100.00;102194.75;10265848;28;20136;-67
2021/12/19 13:32:39;;;;;;;12.48;2.50;;;;;;;7.72;100.00;102187.06;10266070;28;20040;-68
2021/12/19 13:37:45;;;;;;;18.52;2.65;;;;;;;7.74;100.00;102184.91;10253106;28;20048;-68
2021/12/19 13:42:48;;;;;;;16.88;1.95;;;;;;;7.77;100.00;102168.06;10254405;28;20083;-68
2021/12/19 13:47:44;;;;;;;13.30;2.43;;;;;;;7.77;100.00;102165.34;10243513;28;20084;-67
2021/12/19 13:52:41;;;;;;;12.70;2.08;;;;;;;7.77;100.00;102165.34;10244208;28;20522;-68
2021/12/19 13:57:38;;;;;;;13.82;2.25;;;;;;;7.73;100.00;102172.41;10249653;28;20094;-67
2021/12/19 14:02:40;;;;;;;11.15;2.25;;;;;;;7.63;100.00;102161.44;10248127;28;20091;-67
2021/12/19 14:07:37;;;;;;;21.73;2.53;;;;;;;7.55;100.00;102153.75;10243759;28;20051;-68
2021/12/19 14:13:05;;;;;;;14.07;1.88;;;;;;;7.47;100.00;102176.00;10258111;28;20068;-68
2021/12/19 14:18:31;;;;;;;13.93;1.85;;;;;;;7.48;100.00;102174.94;10250016;28;20056;-69
2021/12/19 14:23:27;;;;;;;14.60;2.60;;;;;;;7.47;100.00;102174.13;10241670;28;20042;-67
2021/12/19 14:28:30;;;;;;;16.80;1.60;;;;;;;7.38;100.00;102171.06;10240589;28;20076;-70
2021/12/19 14:33:44;;;;;;;20.77;3.83;;;;;;;7.40;100.00;102178.13;10250040;28;20162;-67
2021/12/19 14:38:42;;;;;;;12.75;2.60;;;;;;;7.32;100.00;102199.31;10238923;28;20096;-69
2021/12/19 14:43:39;;;;;;;21.67;3.40;;;;;;;7.29;100.00;102191.69;10256250;28;20053;-68
2021/12/19 14:48:41;;;;;;;18.80;2.58;;;;;;;7.32;100.00;102182.97;10264453;28;20457;-68
2021/12/19 14:53:40;;;;;;;21.67;3.33;;;;;;;7.27;100.00;102204.72;10250752;28;20548;-67
2021/12/19 14:58:39;;;;;;;24.20;3.60;;;;;;;7.23;100.00;102200.06;10250283;28;20467;-68
2021/12/19 15:03:39;;;;;;;26.35;3.25;;;;;;;7.26;100.00;102205.78;10253881;28;20084;-68
2021/12/19 15:08:36;;;;;;;24.75;4.30;;;;;;;7.28;100.00;102197.38;10252687;28;20144;-68
2021/12/19 15:13:32;;;;;;;25.75;5.15;;;;;;;7.18;100.00;102205.44;10258829;28;20179;-69
2021/12/19 15:18:29;;;;;;;22.10;3.78;;;;;;;7.15;100.00;102193.19;10253385;28;20041;-69
2021/12/19 15:23:26;;;;;;;28.70;4.22;;;;;;;7.12;100.00;102210.00;10251991;28;20047;-68
2021/12/19 15:28:24;;;;;;;25.40;4.00;;;;;;;6.94;100.00;102217.47;10249208;28;20078;-68
2021/12/19 15:33:22;;;;;;;26.40;4.38;;;;;;;6.87;100.00;102208.69;10251382;28;20160;-69
2021/12/19 15:38:19;;;;;;;24.42;3.58;;;;;;;6.83;100.00;102210.28;10258933;28;20049;-68
2021/12/19 15:43:15;;;;;;;25.05;4.43;;;;;;;6.79;100.00;102221.91;10256500;28;20037;-68
2021/12/19 15:48:12;;;;;;;32.15;4.30;;;;;;;6.75;100.00;102210.72;10252543;28;20497;-68
2021/12/19 15:53:09;;;;;;;35.00;5.78;;;;;;;6.86;100.00;102222.53;10251386;28;20486;-68
2021/12/19 15:58:10;;;;;;;24.95;4.43;;;;;;;6.86;100.00;102223.34;10262876;28;20087;-68
2021/12/19 16:03:07;;;;;;;26.23;4.32;;;;;;;6.88;100.00;102226.66;10262957;28;20073;-68
2021/12/19 16:08:04;;;;;;;26.90;5.40;;;;;;;6.82;100.00;102241.25;10260316;28;20072;-69
2021/12/19 16:13:00;;;;;;;25.15;4.03;;;;;;;6.76;100.00;102242.28;10257362;28;20495;-68
2021/12/19 16:17:57;;;;;;;27.95;5.05;;;;;;;6.65;100.00;102248.69;10252157;28;20380;-68
2021/12/19 16:22:54;;;;;;;32.78;5.68;;;;;;;6.69;100.00;102244.38;10255456;28;20147;-69
2021/12/19 16:27:51;;;;;;;32.85;4.95;;;;;;;6.61;100.00;102251.06;10247661;28;20037;-69
2021/12/19 16:32:54;;;;;;;33.05;4.28;;;;;;;6.57;100.00;102262.69;10264307;28;20136;-69
2021/12/19 16:37:52;;;;;;;35.40;5.00;;;;;;;6.51;100.00;102257.22;10257012;28;20048;-70
2021/12/19 16:48:04;;;;;;;39.08;5.82;;;;;;;6.30;100.00;102285.19;10259691;28;20045;-72
2021/12/19 16:53:01;;;;;;;36.13;6.35;;;;;;;6.21;100.00;102278.53;10265233;28;20545;-69
2021/12/19 16:58:00;;;;;;;38.58;5.53;;;;;;;6.16;100.00;102275.75;10267007;28;20037;-68
2021/12/19 17:02:58;;;;;;;38.45;5.90;;;;;;;6.11;100.00;102299.03;10263643;28;20668;-68
2021/12/19 17:07:56;;;;;;;32.78;5.45;;;;;;;6.03;100.00;102296.75;10261098;28;20140;-69
2021/12/19 17:12:56;;;;;;;38.60;4.80;;;;;;;5.97;100.00;102311.31;10265768;28;20145;-70
2021/12/19 17:17:53;;;;;;;36.75;5.18;;;;;;;5.95;100.00;102327.03;10269234;28;20051;-70
2021/12/19 17:22:52;;;;;;;30.20;4.07;;;;;;;5.85;100.00;102332.28;10266735;28;20454;-68
2021/12/19 17:27:49;;;;;;;24.92;4.97;;;;;;;5.69;100.00;102328.47;10261509;28;20045;-68
2021/12/19 17:32:46;;;;;;;28.40;4.28;;;;;;;5.72;100.00;102341.56;10256319;28;20471;-67
2021/12/19 17:37:42;;;;;;;28.38;5.07;;;;;;;5.62;100.00;102339.50;10270132;28;20514;-68
2021/12/19 17:42:39;;;;;;;34.40;4.95;;;;;;;5.61;100.00;102347.88;10266328;28;20071;-67
2021/12/19 17:47:35;;;;;;;30.50;5.85;;;;;;;5.52;100.00;102344.72;10264777;28;20131;-68
2021/12/19 17:52:32;;;;;;;20.88;4.13;;;;;;;5.46;100.00;102341.09;10248798;28;20129;-67
2021/12/19 17:57:28;;;;;;;26.73;4.25;;;;;;;5.42;100.00;102336.41;10253084;28;20049;-68
2021/12/19 18:02:25;;;;;;;27.38;4.63;;;;;;;5.31;100.00;102326.44;10235140;28;20074;-69
2021/12/19 18:07:22;;;;;;;28.10;4.63;;;;;;;5.29;100.00;102329.38;10247747;28;20033;-69
2021/12/19 18:12:18;;;;;;;26.00;5.25;;;;;;;5.16;100.00;102341.34;10233315;28;20087;-69
2021/12/19 18:17:17;;;;;;;34.60;5.85;;;;;;;5.08;100.00;102349.84;10253201;28;20079;-70
2021/12/19 18:22:13;;;;;;;27.02;6.97;;;;;;;5.12;100.00;102356.44;10263224;28;20079;-69
2021/12/19 18:27:10;;;;;;;30.33;5.82;;;;;;;5.09;100.00;102361.56;10250994;28;20050;-69
2021/12/19 18:32:08;;;;;;;43.78;8.43;;;;;;;5.00;100.00;102358.38;10256608;28;20128;-69
2021/12/19 18:37:13;;;;;;;31.10;8.57;;;;;;;4.91;100.00;102348.97;10258462;28;20454;-67
2021/12/19 18:42:16;;;;;;;31.83;5.20;;;;;;;4.89;100.00;102356.53;10241163;28;20072;-67
2021/12/19 18:47:56;;;;;;;38.90;7.57;;;;;;;4.84;100.00;102349.94;10256740;28;20042;-67
2021/12/19 18:52:56;;;;;;;30.70;5.05;;;;;;;4.65;100.00;102356.56;10254485;28;20045;-67
2021/12/19 18:57:59;;;;;;;41.20;6.05;;;;;;;4.62;100.00;102367.91;10250849;28;20548;-67
2021/12/19 19:02:59;;;;;;;43.03;7.25;;;;;;;4.62;100.00;102367.91;10257848;28;20536;-67
2021/12/19 19:08:03;;;;;;;45.97;9.15;;;;;;;4.53;100.00;102380.97;10245852;28;20041;-67
2021/12/19 19:13:02;;;;;;;34.65;5.90;;;;;;;4.41;100.00;102394.53;10254777;28;20042;-68
2021/12/19 19:17:59;;;;;;;41.72;8.05;;;;;;;4.35;100.00;102395.44;10240507;28;20071;-68
2021/12/19 19:22:57;;;;;;;32.95;8.52;;;;;;;4.32;100.00;102400.53;10242156;28;20457;-68
2021/12/19 19:27:53;;;;;;;34.92;6.53;;;;;;;4.28;100.00;102394.75;10253675;28;20073;-68
2021/12/19 19:32:51;;;;;;;36.63;6.72;;;;;;;4.20;100.00;102414.03;10247808;28;20069;-67
2021/12/19 19:37:55;;;;;;;36.85;6.03;;;;;;;4.11;100.00;102418.16;10240370;28;20586;-68
2021/12/19 19:43:24;;;;;;;40.53;6.60;;;;;;;3.94;100.00;102435.03;10245065;28;20061;-67
2021/12/19 19:53:55;;;;;;;36.55;6.10;;;;;;;3.79;100.00;102435.47;10247750;28;20088;-67
2021/12/19 19:58:54;;;;;;;37.25;6.60;;;;;;;3.80;100.00;102430.88;10255792;28;20063;-67
2021/12/19 20:03:51;;;;;;;41.33;9.25;;;;;;;3.71;100.00;102432.25;10260184;28;20041;-67
2021/12/19 20:08:48;;;;;;;24.65;5.07;;;;;;;3.64;100.00;102445.06;10271422;28;20052;-68
2021/12/19 20:13:46;;;;;;;25.50;4.43;;;;;;;3.66;100.00;102451.06;10266416;28;20091;-68
2021/12/19 20:18:42;;;;;;;36.33;6.07;;;;;;;3.57;100.00;102454.09;10255651;28;20838;-67
2021/12/19 20:23:39;;;;;;;34.97;5.35;;;;;;;3.55;100.00;102450.78;10255398;28;20041;-67
2021/12/19 20:28:36;;;;;;;25.75;4.95;;;;;;;3.51;100.00;102449.59;10272478;28;20080;-68
2021/12/19 20:33:33;;;;;;;32.00;4.78;;;;;;;3.38;100.00;102455.97;10261008;28;20041;-69
2021/12/19 20:38:29;;;;;;;20.00;4.07;;;;;;;3.42;100.00;102456.38;10265569;28;20056;-67
2021/12/19 20:43:28;;;;;;;26.40;5.95;;;;;;;3.35;100.00;102463.72;10256969;28;20057;-68
2021/12/19 20:48:25;;;;;;;26.48;5.13;;;;;;;3.50;100.00;102468.75;10246791;28;20487;-69
2021/12/19 20:53:25;;;;;;;30.60;5.50;;;;;;;3.36;100.00;102470.78;10256961;28;20053;-68
2021/12/19 20:58:22;;;;;;;28.08;5.60;;;;;;;3.35;100.00;102482.66;10247945;28;20093;-68
2021/12/19 21:03:19;;;;;;;31.30;5.03;;;;;;;3.23;100.00;102484.47;10242396;28;20037;-69
2021/12/19 21:08:15;;;;;;;34.88;5.13;;;;;;;3.24;100.00;102481.53;10268498;28;20045;-69
2021/12/19 21:13:14;;;;;;;30.35;5.07;;;;;;;3.16;100.00;102479.97;10266359;28;20041;-68
2021/12/19 21:23:25;;;;;;;22.70;4.68;;;;;;;2.96;100.00;102473.94;10266185;28;20073;-68
2021/12/19 21:28:22;;;;;;;24.42;5.75;;;;;;;3.00;100.00;102485.97;10261086;28;20048;-68
2021/12/19 21:33:19;;;;;;;24.15;4.63;;;;;;;2.92;100.00;102494.34;10266019;28;20123;-68
2021/12/19 21:43:30;;;;;;;23.05;5.90;;;;;;;2.87;100.00;102502.28;10264318;28;20042;-69
2021/12/19 21:48:27;;;;;;;27.08;5.90;;;;;;;2.82;100.00;102494.03;10264633;28;20124;-69
2021/12/19 21:53:25;;;;;;;35.85;7.30;;;;;;;2.73;100.00;102490.78;10267496;28;20092;-66
2021/12/19 21:58:21;;;;;;;22.33;3.50;;;;;;;2.69;100.00;102490.41;10263244;28;20048;-68
2021/12/19 22:03:18;;;;;;;23.90;4.15;;;;;;;2.69;100.00;102484.16;10270488;28;20049;-68
2021/12/19 22:08:14;;;;;;;20.08;4.28;;;;;;;2.62;100.00;102489.66;10266816;28;20072;-67
2021/12/19 22:13:27;;;;;;;23.45;4.57;;;;;;;2.53;100.00;102497.19;10262289;28;20045;-68
2021/12/19 22:18:24;;;;;;;19.17;3.50;;;;;;;2.45;100.00;102491.22;10268419;28;20045;-68
2021/12/19 22:23:20;;;;;;;24.15;4.38;;;;;;;2.55;100.00;102486.16;10264806;28;20080;-68
2021/12/19 22:28:17;;;;;;;22.10;3.92;;;;;;;2.43;100.00;102482.50;10257571;28;20048;-66
2021/12/19 22:33:15;;;;;;;20.55;3.17;;;;;;;2.39;100.00;102490.25;10255937;28;20052;-66
2021/12/19 22:38:11;;;;;;;20.42;3.65;;;;;;;2.33;100.00;102499.22;10260780;28;20597;-68
2021/12/19 22:43:08;;;;;;;20.80;3.85;;;;;;;2.33;100.00;102495.69;10266009;28;20049;-68
2021/12/19 22:48:04;;;;;;;13.13;2.85;;;;;;;2.26;100.00;102491.16;10260451;28;20107;-68
2021/12/19 22:53:02;;;;;;;21.65;5.07;;;;;;;2.31;100.00;102485.91;10266289;28;20127;-68
2021/12/19 22:57:59;;;;;;;19.67;3.97;;;;;;;2.20;100.00;102500.13;10265677;28;20060;-67
2021/12/19 23:02:56;;;;;;;19.77;3.75;;;;;;;2.19;100.00;102493.06;10269778;28;20132;-67
2021/12/19 23:07:53;;;;;;;23.38;4.05;;;;;;;2.15;100.00;102499.13;10262414;28;20037;-68
2021/12/19 23:12:51;;;;;;;21.98;3.53;;;;;;;2.05;100.00;102499.59;10264472;28;20040;-68
2021/12/19 23:17:56;;;;;;;23.50;4.22;;;;;;;2.00;100.00;102496.75;10267698;28;20033;-68
2021/12/19 23:22:53;;;;;;;19.98;4.38;;;;;;;1.94;100.00;102508.38;10263813;28;20705;-67
2021/12/19 23:27:54;;;;;;;18.67;4.57;;;;;;;1.93;100.00;102506.72;10265476;28;20127;-67
2021/12/19 23:38:00;;;;;;;15.63;3.33;;;;;;;1.82;100.00;102517.16;10261289;28;20080;-67
2021/12/19 23:45:19;;;;;;;16.77;3.70;;;;;;;1.89;100.00;102507.16;10260579;28;20049;-68
2021/12/19 23:48:13;;;;;;;21.17;4.07;;;;;;;1.90;100.00;102502.59;10264204;28;20045;-68
2021/12/19 23:53:10;;;;;;;13.02;3.45;;;;;;;1.86;100.00;102513.00;10259297;28;20144;-68
2021/12/19 23:58:06;;;;;;;17.13;2.85;;;;;;;1.86;100.00;102507.59;10256719;28;20574;-68
