Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:23;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;5012678;28;20430;-71
2022/08/12 00:48:34;;;;;;;4.00;3.60;;;19.00;99.90;;;;;;5012976;28;20967;-71
2022/08/12 00:51:01;;;;;;;4.83;4.40;;;19.00;99.90;;;;;;5012609;28;20450;-70
2022/08/12 00:53:29;;;;;;;4.47;3.47;;;18.90;99.90;;;;;;5012882;28;20239;-71
2022/08/12 00:55:57;;;;;;;4.83;3.07;;;18.90;99.90;;;;;;5012395;28;20937;-71
2022/08/12 00:58:25;;;;;;;3.77;3.47;;;18.80;99.90;;;;;;5012521;28;20407;-71
2022/08/12 01:00:51;;;;;;;3.93;3.63;;;18.80;99.90;;;;;;5011373;28;20417;-72
2022/08/12 01:03:20;;;;;;;4.30;3.73;;;18.80;99.90;;;;;;5012296;28;20407;-70
2022/08/12 01:11:33;;;;;;;4.30;3.90;;;18.70;99.90;;;;;;5012379;28;20852;-72
2022/08/12 01:14:00;;;;;;;3.20;3.00;;;18.70;99.90;;;;;;5012534;28;20446;-71
2022/08/12 01:16:26;;;;;;;4.53;4.17;;;18.60;99.90;;;;;;5012122;28;20403;-73
2022/08/12 01:18:54;;;;;;;4.30;3.53;;;18.60;99.90;;;;;;5012488;28;20415;-72
2022/08/12 01:21:26;;;;;;;4.07;3.00;;;18.60;99.90;;;;;;5012171;28;20435;-72
2022/08/12 01:24:06;;;;;;;5.33;4.57;;;18.50;99.90;;;;;;5012153;28;20451;-71
2022/08/12 01:26:33;;;;;;;4.63;4.23;;;18.60;99.90;;;;;;5012117;28;20403;-73
2022/08/12 01:29:02;;;;;;;4.27;3.87;;;18.50;99.90;;;;;;5012204;28;20490;-72
2022/08/12 01:31:28;;;;;;;4.53;4.17;;;18.50;99.90;;;;;;5012112;28;20422;-72
2022/08/12 01:34:11;;;;;;;4.23;3.33;;;18.50;99.90;;;;;;5012346;28;20425;-71
2022/08/12 01:36:46;;;;;;;4.00;3.30;;;18.50;99.90;;;;;;5012135;28;20403;-71
2022/08/12 01:39:16;;;;;;;5.03;3.60;;;18.40;99.90;;;;;;5012256;28;20407;-71
2022/08/12 01:41:51;;;;;;;4.50;3.77;;;18.40;99.90;;;;;;5012016;28;20441;-71
2022/08/12 01:44:18;;;;;;;4.70;4.30;;;18.40;99.90;;;;;;5011808;28;20501;-71
2022/08/12 01:47:12;;;;;;;4.47;3.73;;;18.40;99.90;;;;;;5015833;28;20905;-71
2022/08/12 01:49:59;;;;;;;4.23;3.73;;;18.30;99.90;;;;;;5015334;28;20422;-72
2022/08/12 01:52:40;;;;;;;5.27;4.80;;;18.30;99.90;;;;;;5015775;28;20446;-72
2022/08/12 01:55:06;;;;;;;5.43;4.07;;;18.30;99.90;;;;;;5015624;28;20959;-71
2022/08/12 01:57:43;;;;;;;4.60;4.20;;;18.20;99.90;;;;;;5015988;28;20891;-71
2022/08/12 02:00:15;;;;;;;3.97;3.57;;;18.20;99.90;;;;;;5014338;28;20407;-72
2022/08/12 02:02:56;;;;;;;4.73;4.30;;;18.20;99.90;;;;;;5015635;28;20434;-72
2022/08/12 02:11:42;;;;;;;6.17;4.27;;;18.20;99.90;;;;;;5015680;28;20502;-72
2022/08/12 02:14:50;;;;;;;5.97;3.77;;;18.10;99.90;;;;;;5015434;28;20412;-71
2022/08/12 02:17:34;;;;;;;4.87;4.17;;;18.10;99.90;;;;;;5015357;28;20402;-71
2022/08/12 02:20:38;;;;;;;4.07;3.70;;;18.10;99.90;;;;;;5015266;28;20923;-71
2022/08/12 02:23:06;;;;;;;4.50;3.57;;;18.00;99.90;;;;;;5013912;28;21047;-72
2022/08/12 02:25:39;;;;;;;4.17;3.77;;;18.00;99.90;;;;;;5015005;28;20771;-71
2022/08/12 02:28:05;;;;;;;3.80;3.50;;;18.00;99.90;;;;;;5015470;28;20406;-71
2022/08/12 02:30:33;;;;;;;3.40;3.10;;;18.00;99.90;;;;;;5015228;28;20403;-71
2022/08/12 02:33:01;;;;;;;4.23;3.83;;;17.90;99.90;;;;;;5015128;28;20611;-72
2022/08/12 02:35:29;;;;;;;4.40;3.90;;;17.90;99.90;;;;;;5014807;28;20399;-72
2022/08/12 02:38:04;;;;;;;4.93;4.00;;;17.90;99.90;;;;;;5015079;28;20431;-72
2022/08/12 02:40:31;;;;;;;3.97;3.57;;;17.90;99.90;;;;;;5015086;28;20413;-71
2022/08/12 02:42:58;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;5013711;28;20829;-72
2022/08/12 02:45:47;;;;;;;4.37;3.77;;;17.80;99.90;;;;;;5013299;28;20451;-71
2022/08/12 02:48:29;;;;;;;5.17;4.00;;;17.80;99.90;;;;;;5013796;28;20904;-72
2022/08/12 02:50:57;;;;;;;4.17;3.80;;;17.80;99.90;;;;;;5014594;28;20415;-72
2022/08/12 02:53:24;;;;;;;14.20;9.90;;;17.70;99.90;;;;;;5014802;28;20442;-72
2022/08/12 02:55:51;;;;;;;11.00;7.37;;;17.70;99.90;;;;;;5013895;28;20517;-72
2022/08/12 02:58:17;;;;;;;6.60;5.80;;;17.70;99.90;;;;;;5014256;28;20430;-71
2022/08/12 03:00:43;;;;;;;6.07;5.13;;;17.70;99.90;;;;;;5014365;28;20215;-71
2022/08/12 03:03:12;;;;;;;5.37;4.73;;;17.70;99.90;;;;;;5014239;28;20395;-71
2022/08/12 03:05:45;;;;;;;16.53;10.40;;;17.70;99.90;;;;;;5012990;28;20170;-72
2022/08/12 03:08:14;;;;;;;6.97;6.27;;;17.60;99.90;;;;;;5014563;28;20391;-72
2022/08/12 03:10:43;;;;;;;5.97;5.30;;;17.60;99.90;;;;;;5014481;28;20814;-72
2022/08/12 03:13:11;;;;;;;5.20;4.20;;;17.60;99.90;;;;;;5014391;28;20407;-72
2022/08/12 03:15:36;;;;;;;7.43;4.00;;;17.60;99.90;;;;;;5014134;28;20403;-72
2022/08/12 03:18:37;;;;;;;4.13;3.53;;;17.60;99.90;;;;;;5014338;28;20450;-72
2022/08/12 03:21:03;;;;;;;4.23;3.80;;;17.60;99.90;;;;;;5013754;28;20208;-71
2022/08/12 03:23:29;;;;;;;10.07;3.80;;;17.50;99.90;;;;;;5013959;28;20439;-71
2022/08/12 03:25:57;;;;;;;4.37;3.90;;;17.50;99.90;;;;;;5013855;28;20165;-71
2022/08/12 03:31:09;;;;;;;3.97;3.47;;;17.40;99.90;;;;;;5014393;28;20421;-72
2022/08/12 03:33:37;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;5013978;28;20415;-71
2022/08/12 03:36:07;;;;;;;5.43;4.00;;;17.40;99.90;;;;;;5013491;28;20403;-72
2022/08/12 03:38:36;;;;;;;5.57;3.17;;;17.40;99.90;;;;;;5013792;28;20439;-73
2022/08/12 04:00:57;;;;;;;7.20;4.70;;;17.20;99.90;;;;;;5013722;28;20939;-72
2022/08/12 04:06:09;;;;;;;3.70;3.37;;;17.10;99.90;;;;;;5013551;28;20928;-71
2022/08/12 04:08:35;;;;;;;6.03;4.77;;;17.10;99.90;;;;;;5013381;28;20407;-71
2022/08/12 04:13:47;;;;;;;5.80;4.30;;;17.00;99.90;;;;;;5013329;28;20386;-71
2022/08/12 04:16:15;;;;;;;4.93;4.00;;;17.00;99.90;;;;;;5012937;28;20446;-72
2022/08/12 04:18:42;;;;;;;3.90;3.60;;;17.00;99.90;;;;;;5013067;28;20439;-72
2022/08/12 04:21:11;;;;;;;4.23;3.83;;;16.90;99.90;;;;;;5013018;28;20945;-72
2022/08/12 04:23:39;;;;;;;4.00;3.70;;;16.90;99.90;;;;;;5012991;28;20636;-72
2022/08/12 04:26:05;;;;;;;5.53;4.20;;;16.90;99.90;;;;;;5012732;28;20403;-72
2022/08/12 04:28:31;;;;;;;5.73;4.00;;;16.80;99.90;;;;;;5012930;28;20923;-71
2022/08/12 04:30:57;;;;;;;4.70;4.33;;;16.90;99.90;;;;;;5012793;28;20502;-71
2022/08/12 04:33:24;;;;;;;4.00;3.60;;;16.90;99.90;;;;;;5011761;28;20902;-71
2022/08/12 04:35:50;;;;;;;5.27;3.90;;;16.80;99.90;;;;;;5012651;28;20192;-71
2022/08/12 04:38:18;;;;;;;5.40;3.70;;;16.90;99.90;;;;;;5012925;28;20407;-71
2022/08/12 04:40:45;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;5011476;28;20415;-71
2022/08/12 04:43:13;;;;;;;4.27;3.90;;;16.90;99.90;;;;;;5012835;28;20411;-71
2022/08/12 04:45:39;;;;;;;5.50;4.10;;;16.90;99.90;;;;;;5012558;28;20417;-71
2022/08/12 04:48:07;;;;;;;4.03;3.63;;;16.90;99.90;;;;;;5012748;28;20391;-71
2022/08/12 04:50:33;;;;;;;4.00;3.60;;;16.90;99.90;;;;;;5012571;28;20168;-71
2022/08/12 04:52:59;;;;;;;4.97;4.50;;;16.90;99.90;;;;;;5012658;28;20423;-72
2022/08/12 04:55:25;;;;;;;6.00;3.90;;;16.90;99.90;;;;;;5011259;28;20183;-72
2022/08/12 04:57:52;;;;;;;3.70;3.40;;;16.90;99.90;;;;;;5012509;28;20387;-71
2022/08/12 05:00:18;;;;;;;3.80;3.50;;;17.00;99.90;;;;;;5012441;28;20399;-71
2022/08/12 05:02:44;;;;;;;5.10;3.80;;;17.00;99.90;;;;;;5012332;28;20437;-71
2022/08/12 05:05:18;;;;;;;4.67;4.10;;;17.10;99.90;;;;;;5012026;28;20455;-71
2022/08/12 05:07:44;;;;;;;5.33;4.30;;;17.10;99.90;;;;;;5011272;28;20495;-71
2022/08/12 05:10:10;;;;;;;3.70;3.37;;;17.20;99.90;;;;;;5012602;28;20403;-71
2022/08/12 05:12:43;;;;;;;7.60;4.67;;;17.20;99.90;;;;;;5012460;28;20426;-72
2022/08/12 05:15:09;;;;;;;4.23;3.83;;;17.30;99.90;;;;;;5012148;28;20653;-72
2022/08/12 05:17:35;;;;;;;4.63;3.90;;;17.30;99.90;;;;;;5012427;28;20493;-72
2022/08/12 05:20:00;;;;;;;5.63;4.23;;;17.40;99.90;;;;;;5011785;28;20507;-72
2022/08/12 05:22:26;;;;;;;3.83;3.53;;;17.50;99.90;;;;;;5012311;28;20202;-72
2022/08/12 05:24:52;;;;;;;3.93;3.57;;;17.50;99.90;;;;;;5012085;28;20203;-72
2022/08/12 05:27:18;;;;;;;5.20;4.70;;;17.60;99.90;;;;;;5012227;28;20219;-72
2022/08/12 05:29:48;;;;;;;4.40;4.00;;;17.80;99.90;;;;;;5012155;28;20532;-72
2022/08/12 05:32:19;;;;;;;5.33;3.97;;;17.90;99.90;;;;;;5012134;28;20230;-72
2022/08/12 05:34:47;;;;;;;4.40;4.00;;;18.00;99.90;;;;;;5010501;28;20407;-72
2022/08/12 05:37:14;;;;;;;4.57;4.10;;;18.10;99.90;;;;;;5012024;28;20403;-72
2022/08/12 05:39:39;;;;;;;5.20;4.80;;;18.30;99.90;;;;;;5012071;28;20432;-72
2022/08/12 05:42:05;;;;;;;4.37;4.00;;;18.60;99.90;;;;;;5011895;28;21052;-73
2022/08/12 05:44:30;;;;;;;13.03;3.83;;;18.80;99.90;;;;;;5011752;28;20790;-72
2022/08/12 05:46:57;;;;;;;5.07;3.53;;;19.10;99.90;;;;;;5011934;28;20199;-72
2022/08/12 05:49:23;;;;;;;4.73;3.63;;;19.40;99.90;;;;;;5011943;28;20160;-72
2022/08/12 05:51:48;;;;;;;5.77;3.97;;;19.80;99.90;;;;;;5011616;28;20450;-72
2022/08/12 05:54:15;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;5011699;28;20169;-72
2022/08/12 05:56:41;;;;;;;4.27;3.87;;;20.70;99.90;;;;;;5011734;28;20173;-72
2022/08/12 05:59:09;;;;;;;3.57;3.27;;;21.20;99.90;;;;;;5011911;28;20411;-72
2022/08/12 06:01:35;;;;;;;4.37;3.93;;;21.70;99.90;;;;;;5011707;28;20442;-73
2022/08/12 06:04:01;;;;;;;3.67;3.00;;;22.40;99.90;;;;;;5011699;28;20454;-73
2022/08/12 06:06:27;;;;;;;4.70;4.20;;;22.90;99.90;;;;;;5011519;28;20441;-73
2022/08/12 06:08:53;;;;;;;3.87;3.57;;;23.50;99.90;;;;;;5011826;28;20168;-72
2022/08/12 06:11:24;;;;;;;3.90;3.60;;;24.00;99.90;;;;;;5010377;28;20687;-72
2022/08/12 06:13:51;;;;;;;6.00;4.63;;;24.60;99.60;;;;;;5011653;28;20909;-72
2022/08/12 06:16:19;;;;;;;3.50;3.20;;;25.00;99.80;;;;;;5010032;28;20422;-72
2022/08/12 06:18:45;;;;;;;3.37;3.07;;;25.70;94.40;;;;;;5011648;28;20437;-72
2022/08/12 06:21:14;;;;;;;4.33;4.00;;;26.10;91.70;;;;;;5011588;28;20423;-72
2022/08/12 06:23:40;;;;;;;3.37;3.07;;;26.60;91.40;;;;;;5010227;28;20991;-72
2022/08/12 06:26:10;;;;;;;4.70;3.67;;;27.20;86.10;;;;;;5009990;28;20418;-72
2022/08/12 06:28:39;;;;;;;5.60;5.00;;;27.80;80.80;;;;;;5011571;28;20528;-72
2022/08/12 06:31:05;;;;;;;3.67;3.37;;;28.40;73.20;;;;;;5011427;28;20893;-72
2022/08/12 06:33:31;;;;;;;4.37;3.40;;;28.90;70.20;;;;;;5014839;28;20407;-72
2022/08/12 06:35:57;;;;;;;4.87;3.57;;;29.20;66.00;;;;;;5014690;28;20176;-72
2022/08/12 06:38:24;;;;;;;4.03;3.63;;;29.40;63.30;;;;;;5014667;28;20403;-72
2022/08/12 06:43:42;;;;;;;3.33;2.93;;;30.10;57.70;;;;;;5014246;28;20477;-73
2022/08/12 06:46:08;;;;;;;2.63;2.43;;;30.50;55.70;;;;;;5014525;28;20411;-72
2022/08/12 06:48:34;;;;;;;3.30;3.10;;;30.80;55.00;;;;;;5014740;28;20406;-73
2022/08/12 06:51:02;;;;;;;3.43;3.13;;;31.20;52.70;;;;;;5014550;28;21860;-73
2022/08/12 06:53:28;;;;;;;3.60;3.30;;;31.30;51.30;;;;;;5014645;28;20415;-72
2022/08/12 06:55:54;;;;;;;5.07;3.67;;;31.80;51.90;;;;;;5014126;28;20959;-72
2022/08/12 06:58:20;;;;;;;3.57;3.27;;;32.00;50.90;;;;;;5014377;28;20407;-72
2022/08/12 07:00:48;;;;;;;5.53;4.13;;;32.50;50.60;;;;;;5014444;28;20188;-73
2022/08/12 07:03:20;;;;;;;3.17;2.87;;;33.20;48.90;;;;;;5014398;28;20370;-73
2022/08/12 07:05:47;;;;;;;3.07;2.87;;;33.70;48.30;;;;;;5014155;28;20407;-72
2022/08/12 07:08:15;;;;;;;3.30;3.00;;;34.50;45.60;;;;;;5014314;28;20432;-73
2022/08/12 07:10:44;;;;;;;3.37;3.17;;;34.90;45.30;;;;;;5014240;28;20378;-76
2022/08/12 07:13:10;;;;;;;3.37;3.07;;;35.70;42.00;;;;;;5014203;28;20365;-73
2022/08/12 07:15:36;;;;;;;3.27;3.03;;;35.90;40.50;;;;;;5014074;28;20419;-73
2022/08/12 07:18:08;;;;;;;3.27;2.97;;;36.00;38.50;;;;;;5014384;28;20434;-73
2022/08/12 07:20:34;;;;;;;3.27;3.03;;;36.20;38.30;;;;;;5014414;28;20161;-73
2022/08/12 07:23:02;;;;;;;4.70;3.83;;;35.90;38.10;;;;;;5014091;28;20423;-73
2022/08/12 07:25:31;;;;;;;3.00;2.80;;;36.20;38.50;;;;;;5013709;28;20209;-73
2022/08/12 07:28:03;;;;;;;4.87;2.73;;;36.70;36.60;;;;;;5014133;28;20366;-73
2022/08/12 07:30:31;;;;;;;2.80;2.60;;;37.20;36.20;;;;;;5014231;28;20743;-73
2022/08/12 07:33:00;;;;;;;3.40;2.67;;;37.30;35.60;;;;;;5013971;28;20423;-73
2022/08/12 07:35:28;;;;;;;3.00;2.80;;;37.40;35.70;;;;;;5013672;28;20488;-71
2022/08/12 07:37:54;;;;;;;3.10;2.90;;;37.80;35.30;;;;;;5013779;28;20445;-71
2022/08/12 07:40:20;;;;;;;3.67;3.37;;;38.20;34.00;;;;;;5013947;28;20417;-71
2022/08/12 07:42:46;;;;;;;3.00;2.80;;;38.60;32.90;;;;;;5013499;28;20410;-71
2022/08/12 07:45:12;;;;;;;2.57;2.37;;;38.10;33.00;;;;;;5013410;28;20425;-71
2022/08/12 07:47:42;;;;;;;5.40;3.03;;;38.10;33.90;;;;;;5013762;28;20533;-72
2022/08/12 07:50:09;;;;;;;3.40;3.13;;;38.20;32.80;;;;;;5013803;28;20790;-71
2022/08/12 07:52:41;;;;;;;2.60;2.40;;;38.60;32.10;;;;;;5013468;28;21087;-71
2022/08/12 07:55:07;;;;;;;3.93;2.50;;;38.60;32.90;;;;;;5013271;28;20398;-71
2022/08/12 07:57:34;;;;;;;2.77;2.47;;;38.80;32.30;;;;;;5013602;28;20766;-71
2022/08/12 08:00:04;;;;;;;3.90;2.80;;;39.10;31.20;;;;;;5013734;28;20778;-71
2022/08/12 08:02:34;;;;;;;2.83;2.63;;;39.10;31.60;;;;;;5013546;28;20501;-71
2022/08/12 08:05:00;;;;;;;3.20;2.43;;;38.90;32.60;;;;;;5013145;28;21014;-71
2022/08/12 08:07:28;;;;;;;3.33;2.80;;;39.30;31.10;;;;;;5013348;28;20411;-71
2022/08/12 08:09:56;;;;;;;3.13;2.83;;;39.10;30.90;;;;;;5013188;28;20219;-70
2022/08/12 08:15:10;;;;;;;2.60;2.40;;;39.00;30.80;;;;;;5013080;28;20497;-72
2022/08/12 08:17:37;;;;;;;2.70;2.50;;;39.10;30.90;;;;;;5013221;28;20435;-72
2022/08/12 08:20:05;;;;;;;2.80;2.43;;;38.90;30.40;;;;;;5011892;28;20263;-71
2022/08/12 08:22:37;;;;;;;4.60;2.63;;;38.40;30.30;;;;;;5012934;28;20397;-71
2022/08/12 08:25:04;;;;;;;4.23;2.50;;;38.60;31.50;;;;;;5012734;28;20509;-70
2022/08/12 08:27:44;;;;;;;2.20;2.00;;;38.70;30.50;;;;;;5013045;28;20632;-71
2022/08/12 08:30:11;;;;;;;4.00;2.77;;;38.70;30.90;;;;;;5013110;28;20395;-71
2022/08/12 08:32:36;;;;;;;3.50;2.50;;;38.70;31.00;;;;;;5013029;28;20427;-71
2022/08/12 08:35:02;;;;;;;10.13;2.40;;;39.10;30.80;;;;;;5012654;28;20940;-71
2022/08/12 08:37:27;;;;;;;2.50;2.30;;;39.50;30.00;;;;;;5012946;28;20216;-71
2022/08/12 08:39:53;;;;;;;2.63;2.43;;;40.20;30.60;;;;;;5012760;28;20194;-71
2022/08/12 08:42:39;;;;;;;5.00;2.80;;;41.00;28.80;;;;;;5011348;28;20203;-70
2022/08/12 08:45:11;;;;;;;3.20;3.00;;;41.20;29.10;;;;;;5012700;28;20645;-71
2022/08/12 08:47:42;;;;;;;3.00;2.80;;;41.50;28.40;;;;;;5012848;28;20378;-71
2022/08/12 08:50:09;;;;;;;3.17;2.97;;;41.80;28.30;;;;;;5012746;28;20429;-71
2022/08/12 08:52:36;;;;;;;3.30;2.80;;;42.40;29.80;;;;;;5012448;28;20428;-71
2022/08/12 08:55:02;;;;;;;2.90;2.70;;;43.30;27.50;;;;;;5012070;28;20408;-71
2022/08/12 08:57:27;;;;;;;2.87;2.67;;;43.80;27.20;;;;;;5012589;28;20382;-71
2022/08/12 08:59:53;;;;;;;3.00;2.80;;;44.20;27.00;;;;;;5012903;28;20388;-71
2022/08/12 09:02:18;;;;;;;4.43;2.80;;;44.70;26.40;;;;;;5012504;28;20196;-71
2022/08/12 09:04:44;;;;;;;2.43;2.33;;;44.90;26.70;;;;;;5012251;28;20188;-71
2022/08/12 09:07:11;;;;;;;2.50;2.40;;;45.30;25.60;;;;;;5012379;28;20172;-71
2022/08/12 09:09:37;;;;;;;7.03;2.50;;;45.30;25.10;;;;;;5012426;28;20164;-72
2022/08/12 09:14:47;;;;;;;2.60;2.43;;;45.40;24.90;;;;;;5012471;28;20182;-72
2022/08/12 09:17:13;;;;;;;2.90;2.70;;;45.80;25.50;;;;;;5012350;28;20407;-72
2022/08/12 09:19:40;;;;;;;2.90;2.60;;;45.40;25.40;;;;;;5012385;28;20808;-72
2022/08/12 09:22:07;;;;;;;3.37;2.40;;;45.60;24.90;;;;;;5012623;28;20427;-73
2022/08/12 09:24:33;;;;;;;3.03;2.77;;;45.50;25.00;;;;;;5011936;28;20801;-72
2022/08/12 09:26:58;;;;;;;2.83;2.63;;;45.60;25.90;;;;;;5012302;28;20410;-72
2022/08/12 09:29:24;;;;;;;2.20;2.10;;;46.30;26.10;;;;;;5012308;28;20654;-72
2022/08/12 09:31:51;;;;;;;3.13;2.93;;;46.40;25.00;;;;;;5012125;28;20186;-72
2022/08/12 09:34:18;;;;;;;3.17;2.97;;;47.00;24.80;;;;;;5011708;28;20164;-72
2022/08/12 09:36:43;;;;;;;2.93;2.73;;;47.80;25.30;;;;;;5010930;28;20984;-72
2022/08/12 09:39:09;;;;;;;4.00;3.70;;;48.40;24.00;;;;;;5012005;28;20490;-72
2022/08/12 09:41:42;;;;;;;2.93;2.80;;;49.20;23.30;;;;;;5010748;28;20291;-72
2022/08/12 09:46:52;;;;;;;2.87;2.70;;;49.80;22.90;;;;;;5012399;28;20443;-72
2022/08/12 09:49:18;;;;;;;3.00;2.80;;;49.40;22.20;;;;;;5012102;28;20850;-72
2022/08/12 09:51:46;;;;;;;2.43;2.33;;;48.70;22.30;;;;;;5011897;28;20229;-72
2022/08/12 09:54:13;;;;;;;2.57;2.40;;;48.40;23.50;;;;;;5011762;28;20165;-72
2022/08/12 09:56:39;;;;;;;2.63;2.53;;;48.60;23.50;;;;;;5018161;28;20452;-72
2022/08/12 09:59:07;;;;;;;2.67;2.57;;;49.10;22.00;;;;;;5027292;28;20488;-72
2022/08/12 10:01:33;;;;;;;3.00;2.80;;;48.90;22.30;;;;;;5027256;28;20489;-72
2022/08/12 10:03:59;;;;;;;2.70;2.60;;;49.00;22.10;;;;;;5026976;28;20494;-73
2022/08/12 10:06:26;;;;;;;2.67;2.47;;;48.50;21.80;;;;;;5027849;28;20164;-72
2022/08/12 10:08:52;;;;;;;2.13;2.03;;;48.40;22.50;;;;;;5031751;28;20795;-72
2022/08/12 10:14:02;;;;;;;2.83;2.63;;;48.40;21.70;;;;;;5035259;28;20686;-72
2022/08/12 10:16:30;;;;;;;2.50;2.40;;;48.00;21.30;;;;;;5034991;28;20497;-72
2022/08/12 10:19:04;;;;;;;3.23;2.30;;;47.60;22.70;;;;;;5030286;28;20183;-72
2022/08/12 10:21:35;;;;;;;2.80;2.60;;;47.90;22.50;;;;;;5030346;28;20425;-72
2022/08/12 10:24:03;;;;;;;2.70;2.50;;;48.20;22.90;;;;;;5035018;28;20453;-73
2022/08/12 10:31:59;;;;;;;4.33;3.23;;;49.90;21.20;;;;;;5033435;28;20549;-72
2022/08/12 10:34:25;;;;;;;2.57;2.43;;;49.50;20.80;;;;;;5026271;28;20842;-73
2022/08/12 10:36:57;;;;;;;2.77;2.60;;;48.80;20.70;;;;;;5024596;28;20179;-73
2022/08/12 10:39:34;;;;;;;2.77;2.57;;;48.10;22.30;;;;;;5034839;28;20443;-73
2022/08/12 10:44:45;;;;;;;3.10;2.90;;;48.70;22.50;;;;;;5033440;28;20548;-73
2022/08/12 10:47:11;;;;;;;2.60;2.47;;;49.40;21.80;;;;;;5033453;28;20978;-73
2022/08/12 10:49:37;;;;;;;3.37;3.10;;;49.80;21.50;;;;;;5033132;28;20175;-73
2022/08/12 10:52:04;;;;;;;3.00;2.80;;;50.30;20.90;;;;;;5026100;28;20715;-73
2022/08/12 10:54:30;;;;;;;3.00;2.80;;;50.30;20.70;;;;;;5034210;28;20544;-73
2022/08/12 10:56:59;;;;;;;2.90;2.70;;;50.70;22.10;;;;;;5034449;28;20911;-74
2022/08/12 10:59:28;;;;;;;3.20;3.00;;;50.80;19.90;;;;;;5034405;28;20463;-72
2022/08/12 11:01:58;;;;;;;3.70;3.00;;;50.10;20.70;;;;;;5034285;28;20464;-72
2022/08/12 11:04:26;;;;;;;2.90;2.70;;;50.40;21.40;;;;;;5033871;28;20927;-73
2022/08/12 11:06:52;;;;;;;3.33;3.03;;;51.10;21.10;;;;;;5034221;28;20428;-72
2022/08/12 11:09:20;;;;;;;3.20;3.00;;;51.50;20.40;;;;;;5032881;28;20405;-73
2022/08/12 11:11:47;;;;;;;3.30;3.10;;;51.20;20.70;;;;;;5032792;28;20422;-73
2022/08/12 11:14:26;;;;;;;3.43;3.23;;;51.70;20.70;;;;;;5032652;28;20437;-73
2022/08/12 11:16:56;;;;;;;3.00;2.80;;;52.30;20.30;;;;;;5033743;28;20459;-73
2022/08/12 11:19:29;;;;;;;3.27;3.07;;;52.80;20.60;;;;;;5033919;28;20402;-73
2022/08/12 11:21:56;;;;;;;3.43;3.23;;;53.50;20.00;;;;;;5033969;28;20426;-73
2022/08/12 11:24:23;;;;;;;3.10;3.00;;;53.90;19.90;;;;;;5033622;28;20803;-73
2022/08/12 11:26:49;;;;;;;3.77;3.57;;;54.00;19.30;;;;;;5033874;28;20408;-73
2022/08/12 11:29:16;;;;;;;3.80;3.60;;;54.10;19.80;;;;;;5032545;28;20412;-73
2022/08/12 11:31:42;;;;;;;4.07;3.83;;;54.40;19.60;;;;;;5033626;28;20422;-73
2022/08/12 11:34:08;;;;;;;4.00;3.73;;;55.00;19.50;;;;;;5033652;28;20413;-73
2022/08/12 11:36:34;;;;;;;4.40;4.10;;;55.30;19.30;;;;;;5033489;28;20489;-73
2022/08/12 11:38:59;;;;;;;3.90;3.70;;;55.40;19.20;;;;;;5033671;28;20167;-72
2022/08/12 11:41:25;;;;;;;4.03;3.83;;;55.10;18.10;;;;;;5033397;28;20582;-72
2022/08/12 11:43:50;;;;;;;4.17;3.97;;;54.50;18.20;;;;;;5033522;28;20285;-73
2022/08/12 11:46:18;;;;;;;4.17;3.77;;;54.40;19.40;;;;;;5033194;28;20242;-73
2022/08/12 11:48:43;;;;;;;4.00;3.80;;;54.50;18.80;;;;;;5033470;28;20155;-73
2022/08/12 11:51:09;;;;;;;4.23;4.03;;;54.60;18.20;;;;;;5033153;28;20537;-72
2022/08/12 11:53:35;;;;;;;3.73;3.63;;;54.40;18.70;;;;;;5033358;28;20167;-73
2022/08/12 11:56:02;;;;;;;4.30;4.00;;;54.00;18.60;;;;;;5032709;28;20163;-73
2022/08/12 11:58:28;;;;;;;4.17;3.97;;;54.80;19.70;;;;;;5033024;28;20439;-73
2022/08/12 12:00:53;;;;;;;4.87;4.67;;;54.90;18.20;;;;;;5033210;28;20821;-73
2022/08/12 12:03:19;;;;;;;4.90;4.60;;;55.30;19.20;;;;;;5033252;28;20298;-73
2022/08/12 12:05:45;;;;;;;4.70;4.50;;;56.20;19.30;;;;;;5032717;28;20236;-73
2022/08/12 12:08:23;;;;;;;5.63;5.37;;;56.70;18.80;;;;;;5033135;28;20569;-73
2022/08/12 12:10:50;;;;;;;5.20;5.00;;;57.00;18.40;;;;;;5032972;28;20628;-73
2022/08/12 12:13:16;;;;;;;5.83;5.53;;;57.20;18.10;;;;;;5033042;28;20401;-73
2022/08/12 12:15:42;;;;;;;5.97;5.77;;;57.30;17.90;;;;;;5032680;28;20423;-73
2022/08/12 12:18:29;;;;;;;4.73;4.53;;;57.00;17.50;;;;;;5032855;28;20405;-72
2022/08/12 12:20:57;;;;;;;4.27;4.07;;;56.30;16.80;;;;;;5032769;28;20171;-72
2022/08/12 12:23:23;;;;;;;4.70;4.50;;;55.40;17.90;;;;;;5032815;28;20401;-72
2022/08/12 12:25:48;;;;;;;4.33;4.13;;;55.00;18.10;;;;;;5032395;28;20814;-72
2022/08/12 12:28:15;;;;;;;4.53;4.33;;;54.80;18.80;;;;;;5032575;28;20278;-73
2022/08/12 12:30:40;;;;;;;3.97;3.77;;;55.10;17.80;;;;;;5032629;28;20167;-73
2022/08/12 12:33:08;;;;;;;4.13;3.87;;;55.50;18.10;;;;;;5032571;28;20973;-72
2022/08/12 12:35:34;;;;;;;4.20;4.00;;;55.60;17.60;;;;;;5032205;28;20167;-72
2022/08/12 12:38:01;;;;;;;3.87;3.67;;;55.40;19.00;;;;;;5032534;28;20405;-73
2022/08/12 12:40:28;;;;;;;4.27;4.07;;;55.60;18.40;;;;;;5032549;28;20460;-73
2022/08/12 12:42:55;;;;;;;4.20;3.90;;;55.20;18.20;;;;;;5032470;28;20424;-73
2022/08/12 12:45:21;;;;;;;3.80;3.50;;;55.30;18.00;;;;;;5032095;28;20985;-73
2022/08/12 12:47:53;;;;;;;4.10;3.70;;;55.20;18.80;;;;;;5032269;28;20405;-73
2022/08/12 12:50:19;;;;;;;3.93;3.63;;;55.20;17.90;;;;;;5032296;28;20410;-73
2022/08/12 12:52:45;;;;;;;3.90;3.60;;;55.20;18.10;;;;;;5032311;28;20428;-73
2022/08/12 12:55:11;;;;;;;3.80;3.60;;;55.20;17.20;;;;;;5032055;28;20413;-73
2022/08/12 12:57:39;;;;;;;4.53;4.33;;;55.30;18.00;;;;;;5032289;28;20825;-73
2022/08/12 13:00:15;;;;;;;3.60;3.40;;;55.40;19.00;;;;;;5032378;28;20417;-73
2022/08/12 13:02:49;;;;;;;3.70;3.50;;;55.40;18.20;;;;;;5031938;28;20456;-73
2022/08/12 13:05:16;;;;;;;3.40;3.20;;;55.30;17.60;;;;;;5031849;28;20448;-73
2022/08/12 13:07:42;;;;;;;3.17;3.07;;;54.70;16.80;;;;;;5032078;28;20402;-73
2022/08/12 13:10:08;;;;;;;3.23;2.90;;;53.90;18.70;;;;;;5032143;28;20749;-73
2022/08/12 13:12:34;;;;;;;3.50;3.30;;;53.00;18.40;;;;;;5032028;28;20183;-73
2022/08/12 13:15:02;;;;;;;2.60;2.50;;;52.60;17.10;;;;;;5031787;28;20548;-73
2022/08/12 13:17:30;;;;;;;2.50;2.40;;;51.70;18.60;;;;;;5031942;28;20171;-73
2022/08/12 13:20:06;;;;;;;2.77;2.57;;;51.80;18.20;;;;;;5031987;28;20406;-73
2022/08/12 13:22:31;;;;;;;2.23;2.13;;;51.80;18.50;;;;;;5031890;28;20436;-73
2022/08/12 13:24:58;;;;;;;2.80;2.60;;;51.90;18.80;;;;;;5031563;28;20458;-73
2022/08/12 13:27:43;;;;;;;3.10;3.00;;;51.80;18.50;;;;;;5031856;28;20394;-73
2022/08/12 13:30:11;;;;;;;2.60;2.50;;;51.90;18.60;;;;;;5031884;28;20398;-73
2022/08/12 13:32:44;;;;;;;3.13;2.97;;;52.20;18.40;;;;;;5031791;28;20516;-72
2022/08/12 13:35:10;;;;;;;3.47;3.27;;;52.50;19.00;;;;;;5032101;28;20501;-72
2022/08/12 13:37:37;;;;;;;5.20;3.60;;;52.60;19.50;;;;;;5032358;28;20453;-72
2022/08/12 13:40:03;;;;;;;3.10;2.90;;;52.80;19.00;;;;;;5030552;28;20426;-73
2022/08/12 13:42:29;;;;;;;2.50;2.40;;;52.50;19.70;;;;;;5035666;28;20448;-72
2022/08/12 13:44:56;;;;;;;3.63;3.30;;;52.40;18.90;;;;;;5035727;28;20445;-72
2022/08/12 13:47:23;;;;;;;2.70;2.57;;;52.50;19.10;;;;;;5035862;28;20412;-72
2022/08/12 13:49:50;;;;;;;2.93;2.73;;;51.90;18.00;;;;;;5035556;28;20424;-73
2022/08/12 13:52:17;;;;;;;2.57;2.37;;;51.60;18.40;;;;;;5035267;28;20819;-73
2022/08/12 13:54:45;;;;;;;2.20;2.10;;;51.30;18.40;;;;;;5035307;28;20402;-71
2022/08/12 13:57:13;;;;;;;5.00;2.60;;;50.50;18.30;;;;;;5035740;28;20749;-72
2022/08/12 13:59:40;;;;;;;2.47;2.27;;;49.60;18.60;;;;;;5035429;28;20870;-73
2022/08/12 14:02:12;;;;;;;2.23;2.13;;;49.40;19.20;;;;;;5034151;28;20437;-72
2022/08/12 14:04:39;;;;;;;2.53;2.33;;;49.20;18.40;;;;;;5035096;28;20855;-71
2022/08/12 14:07:05;;;;;;;2.30;2.20;;;48.40;18.40;;;;;;5036018;28;20489;-71
2022/08/12 14:10:34;;;;;;;1.93;1.83;;;47.50;18.60;;;;;;5036027;28;20741;-71
2022/08/12 14:12:17;;;;;;;2.10;1.93;;;46.70;18.90;;;;;;5035667;28;20484;-71
2022/08/12 14:14:49;;;;;;;2.33;2.13;;;45.80;19.70;;;;;;5035380;28;20427;-71
2022/08/12 14:17:17;;;;;;;2.10;1.90;;;44.80;19.50;;;;;;5035228;28;20402;-71
2022/08/12 14:20:12;;;;;;;2.00;1.90;;;43.50;21.20;;;;;;5035101;28;20880;-71
2022/08/12 14:22:30;;;;;;;5.13;4.73;;;42.90;22.70;;;;;;5034808;28;20444;-71
2022/08/12 14:24:57;;;;;;;2.27;2.07;;;42.00;22.10;;;;;;5034755;28;20417;-71
2022/08/12 14:27:28;;;;;;;1.80;1.70;;;41.20;21.10;;;;;;5034993;28;20403;-71
2022/08/12 14:29:54;;;;;;;1.77;1.40;;;40.50;22.80;;;;;;5034960;28;20399;-71
2022/08/12 14:32:19;;;;;;;1.80;1.70;;;39.60;23.20;;;;;;5034757;28;20432;-72
2022/08/12 14:34:47;;;;;;;1.57;1.37;;;39.00;23.40;;;;;;5035393;28;20175;-71
2022/08/12 14:37:13;;;;;;;2.63;1.90;;;38.40;23.40;;;;;;5035113;28;20195;-71
2022/08/12 14:39:39;;;;;;;2.57;2.37;;;37.90;24.20;;;;;;5034754;28;20415;-71