Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:17;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5067124;28;20576;-82
2023/01/02 00:04:42;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067903;28;20234;-82
2023/01/02 00:07:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5067673;28;20276;-82
2023/01/02 00:09:34;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068853;28;20181;-82
2023/01/02 00:12:00;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068085;28;20203;-82
2023/01/02 00:14:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5067652;28;20177;-81
2023/01/02 00:16:51;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5052707;28;20190;-82
2023/01/02 00:19:16;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5066085;28;20209;-81
2023/01/02 00:21:42;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067709;28;20923;-81
2023/01/02 00:24:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5067147;28;20184;-81
2023/01/02 00:26:33;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5068915;28;20279;-81
2023/01/02 00:29:00;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5053281;28;20197;-81
2023/01/02 00:31:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5068043;28;20220;-82
2023/01/02 00:33:51;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5067508;28;20564;-81
2023/01/02 00:36:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069492;28;20188;-80
2023/01/02 00:38:42;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5055736;28;20677;-82
2023/01/02 00:41:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5072359;28;20188;-81
2023/01/02 00:43:34;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5054865;28;20173;-81
2023/01/02 00:46:00;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054711;28;20188;-81
2023/01/02 00:48:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5069350;28;20185;-82
2023/01/02 00:50:51;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5066850;28;20199;-81
2023/01/02 00:53:16;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5054952;28;20211;-82
2023/01/02 00:55:45;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5072971;28;20853;-81
2023/01/02 00:58:12;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5052897;28;20216;-82
2023/01/02 01:00:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5071734;28;20551;-81
2023/01/02 01:03:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069687;28;20374;-82
2023/01/02 01:05:29;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069898;28;20267;-82
2023/01/02 01:07:56;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053425;28;20212;-81
2023/01/02 01:10:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5055807;28;20189;-81
2023/01/02 01:12:50;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5071616;28;20655;-82
2023/01/02 01:15:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5071859;28;20267;-82
2023/01/02 01:17:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5055271;28;20224;-81
2023/01/02 01:20:08;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5056280;28;20659;-81
2023/01/02 01:22:34;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5070966;28;20235;-81
2023/01/02 01:24:59;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053864;28;20235;-82
2023/01/02 01:27:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5053453;28;20181;-81
2023/01/02 01:29:50;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5053787;28;20190;-81
2023/01/02 01:32:15;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5070610;28;20972;-82
2023/01/02 01:34:42;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069668;28;20334;-81
2023/01/02 01:37:07;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5069414;28;20173;-81
2023/01/02 01:39:33;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057075;28;20711;-82
2023/01/02 01:42:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5069077;28;20202;-81
2023/01/02 01:44:41;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5055021;28;20208;-81
2023/01/02 01:47:44;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5054195;28;20705;-81
2023/01/02 01:50:42;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052198;28;20300;-81
2023/01/02 01:53:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052157;28;20760;-81
2023/01/02 01:55:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053950;28;20196;-81
2023/01/02 01:58:16;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5053988;28;20232;-81
2023/01/02 02:00:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068811;28;20864;-82
2023/01/02 02:03:13;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052312;28;20193;-81
2023/01/02 02:05:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5053572;28;20184;-82
2023/01/02 02:08:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069211;28;21279;-82
2023/01/02 02:10:37;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067535;28;20192;-81
2023/01/02 02:13:03;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068829;28;20779;-82
2023/01/02 02:15:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054196;28;20184;-80
2023/01/02 02:18:32;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068599;28;20213;-82
2023/01/02 02:21:20;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5070003;28;20239;-81
2023/01/02 02:23:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5054098;28;20269;-82
2023/01/02 02:26:22;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5069527;28;20189;-82
2023/01/02 02:29:13;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068945;28;20259;-81
2023/01/02 02:31:58;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052225;28;20221;-81
2023/01/02 02:34:47;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051879;28;20184;-82
2023/01/02 02:37:31;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052533;28;20695;-81
2023/01/02 02:40:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5071577;28;20194;-81
2023/01/02 02:42:59;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069992;28;20679;-82
2023/01/02 02:45:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052249;28;20188;-82
2023/01/02 02:48:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5064833;28;20606;-82
2023/01/02 02:50:52;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054584;28;20273;-81
2023/01/02 02:53:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5050148;28;20687;-82
2023/01/02 02:55:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051328;28;20202;-81
2023/01/02 02:58:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050684;28;20219;-83
2023/01/02 03:00:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5051947;28;20267;-81
2023/01/02 03:03:14;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052610;28;20255;-81
2023/01/02 03:05:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5066522;28;20275;-81
2023/01/02 03:08:23;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5066852;28;21053;-82
2023/01/02 03:10:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067714;28;20199;-82
2023/01/02 03:13:54;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5051761;28;20608;-81
2023/01/02 03:16:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052374;28;20193;-81
2023/01/02 03:19:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052753;28;20212;-83
2023/01/02 03:21:47;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066218;28;20349;-82
2023/01/02 03:24:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5053810;28;20181;-81
2023/01/02 03:26:44;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052656;28;20213;-81
2023/01/02 03:29:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052579;28;20189;-82
2023/01/02 03:31:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052320;28;20267;-81
2023/01/02 03:34:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050557;28;20308;-82
2023/01/02 03:36:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065548;28;20193;-82
2023/01/02 03:39:19;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051164;28;20339;-82
2023/01/02 03:42:03;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067752;28;20209;-82
2023/01/02 03:44:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051411;28;20251;-82
2023/01/02 03:47:32;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5066801;28;20552;-82
2023/01/02 03:50:03;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067103;28;21177;-82
2023/01/02 03:52:29;;;;;;;2.97;2.77;;;10.10;99.90;;;;;;5050049;28;20671;-81
2023/01/02 03:54:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067397;28;20213;-81
2023/01/02 03:57:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067069;28;20201;-81
2023/01/02 04:00:16;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5049686;28;20212;-81
2023/01/02 04:02:47;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051788;28;20961;-81
2023/01/02 04:05:36;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5066333;28;20202;-82
2023/01/02 04:08:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051309;28;20667;-82
2023/01/02 04:10:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5047509;28;20194;-82
2023/01/02 04:13:23;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5054497;28;20205;-81
2023/01/02 04:15:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5057816;28;20219;-82
2023/01/02 04:18:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054330;28;20255;-81
2023/01/02 04:20:53;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5065933;28;20239;-81
2023/01/02 04:23:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5056346;28;20208;-81
2023/01/02 04:26:15;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5058385;28;20654;-82
2023/01/02 04:28:42;;;;;;;0.07;0.07;;;9.80;99.90;;;;;;5070283;28;20548;-82
2023/01/02 04:31:16;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056025;28;20200;-82
2023/01/02 04:33:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070079;28;20198;-82
2023/01/02 04:36:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071210;28;20195;-82
2023/01/02 04:38:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060391;28;20205;-82
2023/01/02 04:41:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5070375;28;20189;-80
2023/01/02 04:43:40;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055607;28;20612;-81
2023/01/02 04:46:05;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5054910;28;20208;-81
2023/01/02 04:48:31;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068236;28;20347;-81
2023/01/02 04:50:57;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5070751;28;20205;-81
2023/01/02 04:53:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5070475;28;20221;-81
2023/01/02 04:55:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068846;28;20558;-80
2023/01/02 04:58:18;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5052955;28;20259;-81
2023/01/02 05:00:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055514;28;21243;-81
2023/01/02 05:03:09;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5069127;28;20209;-81
2023/01/02 05:05:35;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5071240;28;20192;-81
2023/01/02 05:08:00;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052841;28;20605;-80
2023/01/02 05:10:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071331;28;20212;-80
2023/01/02 05:12:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068961;28;20247;-81
2023/01/02 05:15:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5070333;28;20538;-81
2023/01/02 05:17:42;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053775;28;20218;-80
2023/01/02 05:20:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068652;28;20250;-81
2023/01/02 05:25:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053454;28;20618;-82
2023/01/02 05:27:52;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067356;28;20189;-81
2023/01/02 05:30:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052903;28;20275;-81
2023/01/02 05:32:43;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5053462;28;20377;-81
2023/01/02 05:35:08;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5069061;28;20195;-81
2023/01/02 05:37:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5050267;28;20182;-80
2023/01/02 05:39:59;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5052612;28;20201;-81
2023/01/02 05:42:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5065578;28;20242;-81
2023/01/02 05:44:51;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054891;28;20185;-82
2023/01/02 05:47:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5066738;28;20208;-81
2023/01/02 05:49:43;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5069318;28;20212;-82
2023/01/02 05:52:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5053213;28;20200;-81
2023/01/02 05:54:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5051413;28;20185;-82
2023/01/02 05:56:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5069448;28;20200;-81
2023/01/02 05:59:25;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5053784;28;20675;-81
2023/01/02 06:01:50;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5053337;28;20208;-81
2023/01/02 06:04:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5070256;28;20188;-81
2023/01/02 06:06:41;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5053225;28;20226;-82
2023/01/02 06:09:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5067901;28;20181;-81
2023/01/02 06:11:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052755;28;20773;-82
2023/01/02 06:14:00;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5069374;28;20197;-83
2023/01/02 06:16:26;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5052254;28;20200;-84
2023/01/02 06:18:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053192;28;20242;-83
2023/01/02 06:21:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5069030;28;20649;-81
2023/01/02 06:23:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5047190;28;20182;-81
2023/01/02 06:26:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052693;28;20189;-82
2023/01/02 06:28:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066774;28;20199;-81
2023/01/02 06:31:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5069266;28;20184;-81
2023/01/02 06:33:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070370;28;20535;-81
2023/01/02 06:36:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5054871;28;20195;-81
2023/01/02 06:38:31;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054866;28;20204;-81
2023/01/02 06:40:59;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5058224;28;20185;-81
2023/01/02 06:43:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056927;28;20658;-82
2023/01/02 06:45:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054509;28;20185;-82
2023/01/02 06:48:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5069762;28;20198;-82
2023/01/02 06:50:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5058665;28;20193;-81
2023/01/02 06:53:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054773;28;20216;-80
2023/01/02 06:55:37;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5051962;28;20188;-82
2023/01/02 06:58:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5068234;28;20270;-82
2023/01/02 07:00:28;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5066922;28;20181;-82
2023/01/02 07:02:54;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5053138;28;20261;-82
2023/01/02 07:05:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5068772;28;20186;-81
2023/01/02 07:07:45;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5045606;28;20634;-82
2023/01/02 07:10:11;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5047631;28;20688;-82
2023/01/02 07:12:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5063117;28;20578;-82
2023/01/02 07:15:05;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050360;28;20214;-83
2023/01/02 07:17:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066555;28;20188;-83
2023/01/02 07:19:57;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052139;28;20185;-82
2023/01/02 07:22:23;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050198;28;20294;-82
2023/01/02 07:24:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053119;28;20188;-83
2023/01/02 07:27:14;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5062169;28;20198;-82
2023/01/02 07:29:40;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5062523;28;20616;-82
2023/01/02 07:32:05;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5049416;28;20279;-82
2023/01/02 07:34:31;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5050733;28;20200;-83
2023/01/02 07:36:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066692;28;20236;-82
2023/01/02 07:39:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066241;28;20687;-82
2023/01/02 07:41:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050485;28;20236;-83
2023/01/02 07:44:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067982;28;20224;-83
2023/01/02 07:46:39;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050144;28;20198;-82
2023/01/02 07:49:04;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052372;28;20275;-82
2023/01/02 07:51:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5051315;28;20216;-82
2023/01/02 07:53:56;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5052201;28;20197;-82
2023/01/02 07:56:22;;;;;;;0.07;0.07;;;10.50;99.90;;;;;;5065135;28;20200;-81
2023/01/02 07:58:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5015534;28;1010217;-81
2023/01/02 08:01:13;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5075684;28;20212;-83
2023/01/02 08:03:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5062809;28;20185;-82
2023/01/02 08:06:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5051062;28;20246;-81
2023/01/02 08:08:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5053077;28;20240;-82
2023/01/02 08:11:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5051655;28;21215;-85
2023/01/02 08:13:50;;;;;;;0.07;0.07;;;10.00;99.90;;;;;;5050252;28;20189;-81
2023/01/02 08:16:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050726;28;20191;-82
2023/01/02 08:18:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5066760;28;20217;-82
2023/01/02 08:21:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5050930;28;20178;-82
2023/01/02 08:23:41;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067064;28;20177;-81
2023/01/02 08:26:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5068264;28;20334;-82
2023/01/02 08:28:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069348;28;20189;-81
2023/01/02 08:31:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5067746;28;20193;-81
2023/01/02 08:33:26;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5054206;28;20264;-81
2023/01/02 08:35:52;;;;;;;0.07;0.07;;;10.70;99.90;;;;;;5052040;28;20189;-82
2023/01/02 08:38:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5064398;28;20227;-83
2023/01/02 08:40:44;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5065615;28;20680;-82
2023/01/02 08:43:09;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5050448;28;20210;-81
2023/01/02 08:45:35;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066998;28;20662;-82
2023/01/02 08:48:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5048057;28;20703;-81
2023/01/02 08:50:26;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5040999;28;20784;-81
2023/01/02 08:52:51;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5064227;28;20220;-82
2023/01/02 08:55:17;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5044168;28;20185;-81
2023/01/02 08:57:43;;;;;;;0.07;0.07;;;11.00;99.90;;;;;;5047773;28;20639;-81
2023/01/02 09:00:09;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053973;28;20181;-81
2023/01/02 09:02:35;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5068068;28;20205;-82
2023/01/02 09:05:00;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5071659;28;20198;-82
2023/01/02 09:07:26;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5067400;28;20716;-81
2023/01/02 09:09:52;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5069067;28;20212;-82
2023/01/02 09:12:17;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5054117;28;20201;-81
2023/01/02 09:14:43;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5071397;28;20242;-81
2023/01/02 09:17:08;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5053398;28;20239;-82
2023/01/02 09:19:35;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5049466;28;20232;-81
2023/01/02 09:22:01;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5052023;28;20441;-82
2023/01/02 09:24:27;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5066149;28;20181;-82
2023/01/02 09:26:53;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5051898;28;20221;-82
2023/01/02 09:29:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5067804;28;20217;-81
2023/01/02 09:31:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5053899;28;20713;-83
2023/01/02 09:34:11;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5054152;28;20352;-82
2023/01/02 09:36:37;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5070734;28;20563;-81
2023/01/02 09:39:04;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5053347;28;20209;-82
2023/01/02 09:41:48;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5051607;28;20213;-82
2023/01/02 09:44:22;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5052847;28;20906;-82
2023/01/02 09:47:02;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068109;28;20516;-81
2023/01/02 09:49:32;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5054846;28;20192;-82
2023/01/02 09:51:58;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5053791;28;20212;-81
2023/01/02 09:54:27;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5065499;28;20269;-82
2023/01/02 09:57:26;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5069312;28;20200;-83
2023/01/02 10:00:16;;;;;;;0.07;0.07;;;11.60;99.90;;;;;;5055658;28;20196;-82
2023/01/02 10:02:51;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5055523;28;20289;-82
2023/01/02 10:05:37;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5071228;28;20216;-82
2023/01/02 10:08:10;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5068735;28;20689;-83
2023/01/02 10:10:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5071973;28;20242;-83
2023/01/02 10:13:15;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5068149;28;20209;-82
2023/01/02 10:15:47;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5055426;28;20188;-83
2023/01/02 10:18:36;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5050406;28;20217;-83
2023/01/02 10:21:15;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5053936;28;20619;-83
2023/01/02 10:23:47;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5071625;28;20189;-85
2023/01/02 10:26:17;;;;;;;0.23;0.23;;;12.30;99.90;;;;;;5070390;28;21183;-84
2023/01/02 10:28:45;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5071212;28;20242;-83
2023/01/02 10:31:30;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5072066;28;20185;-84
2023/01/02 10:34:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5070464;28;20281;-84
2023/01/02 10:36:32;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5068449;28;20303;-83
2023/01/02 10:39:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5055570;28;20371;-84
2023/01/02 10:41:39;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5055566;28;20201;-85
2023/01/02 10:44:15;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5054368;28;20182;-84
2023/01/02 10:46:41;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5071302;28;20189;-82
2023/01/02 10:49:09;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5056602;28;20318;-85
2023/01/02 10:51:37;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5053273;28;20206;-83
2023/01/02 10:54:08;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068791;28;20193;-84
2023/01/02 10:56:36;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5050692;28;20186;-82
2023/01/02 10:59:03;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5066986;28;20221;-81
2023/01/02 11:01:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067295;28;20289;-82
2023/01/02 11:03:54;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068431;28;20179;-82
2023/01/02 11:06:24;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067230;28;20185;-82
2023/01/02 11:09:15;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5052246;28;20263;-81
2023/01/02 11:11:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5051530;28;20294;-81
2023/01/02 11:14:14;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5050245;28;20200;-82
2023/01/02 11:16:40;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5054152;28;20182;-82
2023/01/02 11:19:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067763;28;20227;-82
2023/01/02 11:21:43;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5069632;28;20204;-82
2023/01/02 11:24:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5067164;28;20914;-82
2023/01/02 11:26:46;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5052271;28;20169;-82
2023/01/02 11:29:19;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5053577;28;20190;-82
2023/01/02 11:31:50;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5054012;28;20210;-82
2023/01/02 11:34:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5069034;28;20458;-82
2023/01/02 11:37:12;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5049759;28;20189;-82
2023/01/02 11:39:38;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5054761;28;20201;-82
2023/01/02 11:45:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5053765;28;20181;-82
2023/01/02 11:47:49;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5047727;28;20571;-85
2023/01/02 11:50:26;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5051081;28;20184;-84
2023/01/02 11:53:06;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5052266;28;20219;-84
2023/01/02 11:55:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5065554;28;20702;-83
2023/01/02 11:58:21;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5053406;28;20350;-82
2023/01/02 12:00:50;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5067098;28;20181;-82
2023/01/02 12:03:21;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053264;28;20208;-82
2023/01/02 12:06:18;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053564;28;20204;-83
2023/01/02 12:09:19;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5051453;28;20185;-82
2023/01/02 12:12:16;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5014378;28;20259;-83
2023/01/02 12:14:47;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5052403;28;20180;-83
2023/01/02 12:17:33;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5064770;28;20218;-82
2023/01/02 12:20:01;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5049139;28;20196;-82
2023/01/02 12:22:51;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5065955;28;20198;-82
2023/01/02 12:25:40;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5051346;28;20179;-82
2023/01/02 12:28:27;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5051870;28;20185;-82
2023/01/02 12:31:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5066233;28;20181;-82
2023/01/02 12:34:06;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5070432;28;20292;-82
2023/01/02 12:36:47;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066381;28;20789;-82
2023/01/02 12:39:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5064726;28;20209;-82
2023/01/02 12:42:27;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5044511;28;20211;-82
2023/01/02 12:44:57;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5050675;28;20239;-80
2023/01/02 12:47:47;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5051614;28;21125;-81
2023/01/02 12:50:23;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068305;28;20189;-81
2023/01/02 12:52:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5051917;28;20283;-81
2023/01/02 12:55:26;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5051018;28;20199;-81
2023/01/02 12:57:57;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5052365;28;20223;-81
2023/01/02 13:00:47;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5052547;28;20571;-81
2023/01/02 13:03:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5066106;28;20225;-81
2023/01/02 13:06:05;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5051069;28;20177;-81
2023/01/02 13:08:49;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5056784;28;20613;-81
2023/01/02 13:11:22;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5042826;28;20838;-81
2023/01/02 13:13:48;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5070836;28;21838;-82