Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:19;;;;;;;1999.90;999.90;;;;;;;21.16;100.00;95152.25;5098427;28;20209;-60
2022/07/29 00:04:45;;;;;;;1999.90;999.90;;;;;;;21.13;100.00;95148.38;5098412;28;20234;-60
2022/07/29 00:07:10;;;;;;;1999.90;999.90;;;;;;;21.10;100.00;95141.03;5098346;28;20192;-60
2022/07/29 00:09:35;;;;;;;1999.90;999.90;;;;;;;21.15;100.00;95145.91;5097991;28;20231;-63
2022/07/29 00:12:01;;;;;;;1999.90;999.90;;;;;;;21.13;100.00;95145.59;5098062;28;20187;-59
2022/07/29 00:14:28;;;;;;;1999.90;999.90;;;;;;;21.16;100.00;95146.69;5097942;28;20187;-59
2022/07/29 00:16:53;;;;;;;1999.90;999.90;;;;;;;21.19;100.00;95140.94;5097837;28;20190;-59
2022/07/29 00:19:19;;;;;;;1999.90;999.90;;;;;;;21.18;100.00;95128.28;5097652;28;20187;-60
2022/07/29 00:21:44;;;;;;;1999.90;999.90;;;;;;;21.20;100.00;95131.34;5097605;28;20176;-59
2022/07/29 00:24:09;;;;;;;1999.90;999.90;;;;;;;21.18;100.00;95128.28;5097579;28;20229;-59
2022/07/29 00:26:35;;;;;;;1999.90;999.90;;;;;;;21.19;100.00;95124.25;5097430;28;20188;-72
2022/07/29 00:29:01;;;;;;;1999.90;999.90;;;;;;;21.19;100.00;95127.03;5096515;28;20210;-66
2022/07/29 00:31:27;;;;;;;1999.90;999.90;;;;;;;21.10;100.00;95127.13;5097832;28;20180;-63
2022/07/29 00:33:52;;;;;;;1999.90;999.90;;;;;;;21.08;100.00;95123.28;5098131;28;20183;-65
2022/07/29 00:36:18;;;;;;;1999.90;999.90;;;;;;;21.12;100.00;95119.09;5097184;28;20286;-64
2022/07/29 00:38:45;;;;;;;1999.90;999.90;;;;;;;21.09;100.00;95131.16;5097628;28;20183;-66
2022/07/29 00:41:11;;;;;;;1999.90;999.90;;;;;;;21.12;100.00;95121.84;5097677;28;20191;-63
2022/07/29 00:43:37;;;;;;;1999.90;999.90;;;;;;;21.20;100.00;95130.59;5097210;28;20184;-66
2022/07/29 00:46:02;;;;;;;1999.90;999.90;;;;;;;21.21;100.00;95127.34;5097233;28;20214;-65
2022/07/29 00:48:27;;;;;;;1999.90;999.90;;;;;;;21.26;100.00;95135.00;5097315;28;20183;-61
2022/07/29 00:50:53;;;;;;;1999.90;999.90;;;;;;;21.28;100.00;95126.97;5097299;28;20188;-60
2022/07/29 00:53:19;;;;;;;1999.90;999.90;;;;;;;21.33;100.00;95131.84;5097493;28;20219;-61
2022/07/29 00:55:45;;;;;;;1999.90;999.90;;;;;;;21.37;100.00;95126.84;5097096;28;20281;-62
2022/07/29 00:58:13;;;;;;;1999.90;999.90;;;;;;;21.43;100.00;95122.16;5097441;28;20191;-61
2022/07/29 01:00:40;;;;;;;1999.90;999.90;;;;;;;21.47;100.00;95128.28;5097660;28;20176;-61
2022/07/29 01:03:06;;;;;;;1999.90;999.90;;;;;;;21.48;100.00;95124.25;5097166;28;20276;-59
2022/07/29 01:05:32;;;;;;;1999.90;999.90;;;;;;;21.45;100.00;95130.78;5096873;28;20235;-60
2022/07/29 01:07:59;;;;;;;1999.90;999.90;;;;;;;21.36;100.00;95117.00;5097154;28;20203;-57
2022/07/29 01:10:26;;;;;;;1999.90;999.90;;;;;;;21.37;100.00;95112.97;5096690;28;20207;-58
2022/07/29 01:12:54;;;;;;;1999.90;999.90;;;;;;;21.36;100.00;95111.44;5096653;28;20195;-58
2022/07/29 01:15:20;;;;;;;1999.90;999.90;;;;;;;21.33;100.00;95117.94;5096747;28;20184;-59
2022/07/29 01:18:10;;;;;;;1999.90;999.90;;;;;;;21.31;100.00;95112.09;5194433;27;20612;-58
2022/07/29 01:20:51;;;;;;;1999.90;999.90;;;;;;;21.29;100.00;95111.81;5155061;27;20268;-59
2022/07/29 01:23:44;;;;;;;1999.90;999.90;;;;;;;21.21;100.00;95110.66;5154670;27;20193;-68
2022/07/29 01:26:18;;;;;;;1999.90;999.90;;;;;;;21.30;100.00;95107.78;5154838;27;20250;-60
2022/07/29 01:29:06;;;;;;;1999.90;999.90;;;;;;;21.31;100.00;95112.09;5154642;27;20182;-59
2022/07/29 01:31:39;;;;;;;1999.90;999.90;;;;;;;21.24;100.00;95118.03;5154845;27;20177;-59
2022/07/29 01:34:07;;;;;;;1999.90;999.90;;;;;;;21.21;100.00;95113.44;5154459;27;20185;-59
2022/07/29 01:36:58;;;;;;;1999.90;999.90;;;;;;;21.22;100.00;95112.19;5154247;27;20298;-60
2022/07/29 01:39:32;;;;;;;1999.90;999.90;;;;;;;21.21;100.00;95109.91;5154498;27;20174;-58
2022/07/29 01:42:12;;;;;;;1999.90;999.90;;;;;;;21.22;100.00;95112.19;5154426;27;20173;-59
2022/07/29 01:44:48;;;;;;;1999.90;999.90;;;;;;;21.22;100.00;95106.63;5154301;27;20273;-64
2022/07/29 01:47:22;;;;;;;1999.90;999.90;;;;;;;21.26;100.00;95110.00;5154807;27;20182;-65
2022/07/29 01:49:51;;;;;;;1999.90;999.90;;;;;;;21.28;100.00;95115.84;5154163;27;20178;-66
2022/07/29 01:52:24;;;;;;;1999.90;999.90;;;;;;;21.29;100.00;95122.94;5154203;27;20206;-65
2022/07/29 01:55:00;;;;;;;1999.90;999.90;;;;;;;21.30;100.00;95123.69;5154473;27;20266;-65
2022/07/29 01:57:29;;;;;;;1999.90;999.90;;;;;;;21.33;100.00;95123.50;5154196;27;20209;-63
2022/07/29 01:59:58;;;;;;;1999.90;999.90;;;;;;;21.27;100.00;95116.31;5153938;27;20178;-67
2022/07/29 02:02:25;;;;;;;1999.90;999.90;;;;;;;21.32;100.00;95110.84;5154418;27;20186;-63
2022/07/29 02:04:52;;;;;;;1999.90;999.90;;;;;;;21.33;100.00;95112.38;5154346;27;20220;-70
2022/07/29 02:07:21;;;;;;;1999.90;999.90;;;;;;;21.28;100.00;95115.06;5153834;27;20298;-63
2022/07/29 02:09:49;;;;;;;1999.90;999.90;;;;;;;21.26;100.00;95112.78;5140138;27;20214;-62
2022/07/29 02:12:17;;;;;;;1999.90;999.90;;;;;;;21.30;100.00;95107.00;5133172;27;20182;-62
2022/07/29 02:14:47;;;;;;;1999.90;999.90;;;;;;;21.26;100.00;95098.88;5132791;27;20191;-63
2022/07/29 02:17:15;;;;;;;1999.90;999.90;;;;;;;21.23;100.00;95102.59;5132892;27;20213;-63
2022/07/29 02:19:43;;;;;;;1999.90;999.90;;;;;;;21.23;100.00;95097.06;5133152;27;20204;-59
2022/07/29 02:22:11;;;;;;;1999.90;999.90;;;;;;;21.19;100.00;95085.38;5132960;27;20183;-61
2022/07/29 02:24:38;;;;;;;1999.90;999.90;;;;;;;21.15;100.00;95084.78;5132979;27;20186;-63
2022/07/29 02:27:04;;;;;;;1999.90;999.90;;;;;;;21.11;100.00;95078.66;5132761;27;20190;-61
2022/07/29 02:29:32;;;;;;;1999.90;999.90;;;;;;;21.00;100.00;95078.47;5118735;28;20240;-63
2022/07/29 02:32:00;;;;;;;1999.90;999.90;;;;;;;20.96;100.00;95077.91;5119367;28;20224;-61
2022/07/29 02:34:27;;;;;;;1999.90;999.90;;;;;;;20.91;100.00;95070.19;5119260;28;20183;-62
2022/07/29 02:36:55;;;;;;;1999.90;999.90;;;;;;;20.81;100.00;95060.44;5119439;28;20202;-65
2022/07/29 02:39:22;;;;;;;1999.90;999.90;;;;;;;20.61;100.00;95063.06;5118811;28;20186;-65
2022/07/29 02:41:56;;;;;;;1999.90;999.90;;;;;;;20.55;100.00;95048.34;5119290;28;20306;-59
2022/07/29 02:44:25;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;95046.78;5119491;28;20188;-59
2022/07/29 02:47:01;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;95041.03;5119106;28;20215;-61
2022/07/29 02:49:49;;;;;;;1999.90;999.90;;;;;;;20.38;100.00;95032.59;5118829;28;20193;-61
2022/07/29 02:52:42;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;95031.28;5118734;28;20183;-60
2022/07/29 02:55:33;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;95031.56;5118583;28;20182;-67
2022/07/29 02:58:08;;;;;;;1999.90;999.90;;;;;;;20.32;100.00;95024.19;5119156;28;20195;-60
2022/07/29 03:00:37;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;95017.41;5118782;28;20194;-60
2022/07/29 03:03:07;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;95021.13;5118545;28;20223;-61
2022/07/29 03:05:32;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;95009.81;5118549;28;20265;-64
2022/07/29 03:08:02;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;95012.00;5118723;28;20195;-61
2022/07/29 03:10:29;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;95011.22;5118305;28;20203;-63
2022/07/29 03:12:57;;;;;;;1999.90;999.90;;;;;;;20.16;100.00;95013.53;5118392;28;20187;-68
2022/07/29 03:15:23;;;;;;;1999.90;999.90;;;;;;;20.13;100.00;95016.47;5118951;28;20179;-66
2022/07/29 03:17:49;;;;;;;1999.90;999.90;;;;;;;20.07;100.00;95002.47;5118309;28;20210;-66
2022/07/29 03:20:15;;;;;;;1999.90;999.90;;;;;;;20.03;100.00;94996.34;5118737;28;20179;-67
2022/07/29 03:22:43;;;;;;;1999.90;999.90;;;;;;;20.03;100.00;95001.88;5118349;28;20194;-65
2022/07/29 03:25:16;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;94993.28;5118222;28;20183;-66
2022/07/29 03:27:42;;;;;;;1999.90;999.90;;;;;;;19.98;100.00;94977.59;5118487;28;20193;-66
2022/07/29 03:30:09;;;;;;;1999.90;999.90;;;;;;;19.91;100.00;94972.41;5118239;28;20183;-61
2022/07/29 03:32:35;;;;;;;1999.90;999.90;;;;;;;19.88;100.00;94973.34;5118470;28;20236;-59
2022/07/29 03:35:00;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;94970.66;5118158;28;20190;-62
2022/07/29 03:37:26;;;;;;;1999.90;999.90;;;;;;;19.72;100.00;94959.94;5118062;28;20214;-61
2022/07/29 03:39:55;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;94948.63;5116873;28;20228;-60
2022/07/29 03:42:25;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;94937.31;5136331;28;20228;-62
2022/07/29 03:44:52;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;94932.09;5117733;28;20183;-61
2022/07/29 03:47:22;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;94908.19;5117839;28;20210;-61
2022/07/29 03:49:50;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;94895.28;5117912;28;20191;-64
2022/07/29 03:52:16;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;94894.22;5117905;28;20183;-62
2022/07/29 03:54:42;;;;;;;1999.90;999.90;;;;;;;19.23;100.00;94884.84;5118232;28;20202;-63
2022/07/29 03:57:10;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;94891.59;5135706;28;20199;-62
2022/07/29 03:59:37;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;94882.69;5117438;28;20187;-62
2022/07/29 04:02:05;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;94876.22;5117817;28;20187;-63
2022/07/29 04:04:34;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;94870.69;5117567;28;20187;-61
2022/07/29 04:07:00;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;94865.31;5117613;28;20190;-72
2022/07/29 04:09:25;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;94871.63;5118110;28;20199;-63
2022/07/29 04:11:51;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;94861.91;5117648;28;20260;-65
2022/07/29 04:14:16;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;94871.47;5117732;28;20194;-62
2022/07/29 04:16:42;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;94866.53;5117195;28;20214;-67
2022/07/29 04:19:07;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;94868.84;5117233;28;20186;-65
2022/07/29 04:21:38;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;94869.59;5117222;28;20199;-62
2022/07/29 04:24:03;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;94873.59;5117270;28;20193;-63
2022/07/29 04:26:28;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;94862.94;5117217;28;20273;-62
2022/07/29 04:28:54;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;94881.00;5117239;28;20251;-62
2022/07/29 04:31:19;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;94891.38;5117092;28;20213;-62
2022/07/29 04:33:44;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;94916.94;5117222;28;20182;-62
2022/07/29 04:36:10;;;;;;;1999.90;999.90;;;;;;;20.71;100.00;94959.06;5135069;28;20199;-62
2022/07/29 04:38:36;;;;;;;1999.90;999.90;;;;;;;21.20;100.00;94994.47;5117070;28;20218;-61
2022/07/29 04:41:02;;;;;;;1999.90;999.90;;;;;;;21.84;100.00;95028.53;5117307;28;20266;-61
2022/07/29 04:43:27;;;;;;;1999.90;999.90;;;;;;;22.42;100.00;95058.88;5117624;28;20214;-62
2022/07/29 04:45:53;;;;;;;1999.90;999.90;;;;;;;22.82;100.00;95094.28;5117141;28;20187;-70
2022/07/29 04:48:18;;;;;;;1999.90;999.90;;;;;;;23.48;100.00;95111.69;5116941;28;20183;-68
2022/07/29 04:50:44;;;;;;;1999.90;999.90;;;;;;;24.13;100.00;95135.81;5116529;28;20182;-65
2022/07/29 04:53:09;;;;;;;1999.90;999.90;;;;;;;24.46;100.00;95142.38;5116727;28;20175;-67
2022/07/29 04:55:36;;;;;;;1999.90;999.90;;;;;;;24.41;100.00;95147.94;5117359;28;20182;-73
2022/07/29 04:58:01;;;;;;;1999.90;999.90;;;;;;;25.13;100.00;95157.44;5116762;28;20214;-72
2022/07/29 05:00:27;;;;;;;1999.90;999.90;;;;;;;25.86;100.00;95167.50;5116727;28;20182;-67
2022/07/29 05:02:52;;;;;;;1999.90;999.90;;;;;;;26.06;100.00;95170.81;5117269;28;20186;-67
2022/07/29 05:05:18;;;;;;;1999.90;999.90;;;;;;;26.55;100.00;95177.66;5116742;28;20227;-64
2022/07/29 05:07:43;;;;;;;1999.90;999.90;;;;;;;27.21;96.33;95183.84;5116470;28;20220;-67
2022/07/29 05:10:09;;;;;;;1999.90;999.90;;;;;;;27.66;89.31;95190.75;5116310;28;20203;-68
2022/07/29 05:12:34;;;;;;;1999.90;999.90;;;;;;;27.86;86.45;95198.78;5116604;28;20186;-62
2022/07/29 05:15:00;;;;;;;1999.90;999.90;;;;;;;27.89;87.10;95203.38;5116214;28;20186;-63
2022/07/29 05:17:25;;;;;;;1999.90;999.90;;;;;;;27.61;87.65;95196.41;5116231;28;20202;-65
2022/07/29 05:19:51;;;;;;;1999.90;999.90;;;;;;;27.22;90.42;95191.00;5116672;28;20179;-68
2022/07/29 05:22:18;;;;;;;1999.90;999.90;;;;;;;26.23;95.99;95184.81;5116595;28;20200;-64
2022/07/29 05:24:43;;;;;;;1999.90;999.90;;;;;;;25.81;100.00;95187.84;5116198;28;20228;-63
2022/07/29 05:27:09;;;;;;;1999.90;999.90;;;;;;;25.02;100.00;95179.75;5116362;28;20203;-63
2022/07/29 05:29:34;;;;;;;1999.90;999.90;;;;;;;24.64;100.00;95167.13;5116294;28;20175;-65
2022/07/29 05:32:00;;;;;;;1999.90;999.90;;;;;;;24.13;100.00;95178.47;5116345;28;20182;-68
2022/07/29 05:34:25;;;;;;;1999.90;999.90;;;;;;;23.99;100.00;95175.78;5116347;28;20179;-63
2022/07/29 05:36:51;;;;;;;1999.90;999.90;;;;;;;24.57;100.00;95189.13;5116166;28;20195;-63
2022/07/29 05:39:16;;;;;;;1999.90;999.90;;;;;;;25.92;100.00;95199.06;5115975;28;20179;-64
2022/07/29 05:41:42;;;;;;;1999.90;999.90;;;;;;;27.14;97.32;95206.81;5116831;28;20179;-71
2022/07/29 05:44:07;;;;;;;1999.90;999.90;;;;;;;28.11;86.66;95208.06;5116252;28;20194;-68
2022/07/29 05:46:32;;;;;;;1999.90;999.90;;;;;;;28.73;82.26;95206.28;5116645;28;20206;-68
2022/07/29 05:48:58;;;;;;;1999.90;999.90;;;;;;;29.30;78.76;95219.97;5116062;28;20247;-75
2022/07/29 05:51:23;;;;;;;1999.90;999.90;;;;;;;29.52;76.37;95214.03;5116642;28;20190;-73
2022/07/29 05:53:48;;;;;;;1999.90;999.90;;;;;;;30.17;73.80;95222.91;5116094;28;20255;-72
2022/07/29 05:56:14;;;;;;;1999.90;999.90;;;;;;;30.22;72.47;95225.63;5116339;28;20226;-67
2022/07/29 05:58:39;;;;;;;1999.90;999.90;;;;;;;30.55;70.57;95224.31;5116091;28;20183;-68
2022/07/29 06:01:04;;;;;;;1999.90;999.90;;;;;;;30.86;69.10;95226.38;5116572;28;20179;-64
2022/07/29 06:03:30;;;;;;;1999.90;999.90;;;;;;;30.72;69.33;95230.47;5117434;28;20243;-63
2022/07/29 06:05:55;;;;;;;1999.90;999.90;;;;;;;31.10;69.11;95232.56;5119847;28;20179;-66
2022/07/29 06:08:21;;;;;;;1999.90;999.90;;;;;;;32.01;62.99;95226.09;5119547;27;20259;-64
2022/07/29 06:10:46;;;;;;;1999.90;999.90;;;;;;;32.67;59.30;95230.16;5119640;28;20183;-62
2022/07/29 06:13:12;;;;;;;1999.90;999.90;;;;;;;33.08;57.24;95233.00;5119211;28;20182;-62
2022/07/29 06:15:38;;;;;;;1999.90;999.90;;;;;;;32.54;58.28;95221.75;5119258;28;20204;-77
2022/07/29 06:18:03;;;;;;;1999.90;999.90;;;;;;;32.68;60.21;95220.38;5137736;28;20180;-66
2022/07/29 06:20:29;;;;;;;1999.90;999.90;;;;;;;32.47;56.58;95219.63;5119184;28;20183;-69
2022/07/29 06:22:55;;;;;;;1999.90;999.90;;;;;;;32.39;58.61;95227.28;5119663;28;20186;-72
2022/07/29 06:25:21;;;;;;;1999.90;999.90;;;;;;;32.31;58.07;95226.47;5119426;28;20186;-71
2022/07/29 06:27:46;;;;;;;1999.90;999.90;;;;;;;32.95;55.18;95224.56;5119190;28;20195;-70
2022/07/29 06:30:12;;;;;;;1999.90;999.90;;;;;;;32.78;54.44;95218.56;5118874;28;20183;-69
2022/07/29 06:32:38;;;;;;;1999.90;999.90;;;;;;;33.79;51.35;95224.53;5119092;28;20239;-70
2022/07/29 06:35:03;;;;;;;1999.90;999.90;;;;;;;34.42;49.51;95227.78;5118986;28;20256;-66
2022/07/29 06:37:29;;;;;;;1999.90;999.90;;;;;;;34.48;47.75;95229.13;5119463;28;20199;-65
2022/07/29 06:42:42;;;;;;;1999.90;999.90;;;;;;;34.99;44.86;95229.75;5137617;28;20225;-63
2022/07/29 06:45:08;;;;;;;1999.90;999.90;;;;;;;34.35;47.49;95222.88;5118920;28;20182;-62
2022/07/29 06:47:34;;;;;;;1999.90;999.90;;;;;;;34.59;46.42;95225.19;5118533;28;20252;-60
2022/07/29 06:49:59;;;;;;;1999.90;999.90;;;;;;;35.15;44.38;95239.78;5118702;28;20219;-60
2022/07/29 06:52:25;;;;;;;1999.90;999.90;;;;;;;35.51;43.20;95236.72;5118932;28;20184;-68
2022/07/29 06:54:51;;;;;;;1999.90;999.90;;;;;;;35.71;41.78;95238.53;5119319;28;20260;-66
2022/07/29 06:57:16;;;;;;;1999.90;999.90;;;;;;;34.87;44.41;95239.97;5119081;28;20179;-67
2022/07/29 06:59:41;;;;;;;1999.90;999.90;;;;;;;34.88;43.94;95229.38;5118967;28;20266;-81
2022/07/29 07:02:07;;;;;;;1999.90;999.90;;;;;;;35.22;42.52;95235.41;5118410;28;20183;-67
2022/07/29 07:04:33;;;;;;;1999.90;999.90;;;;;;;35.81;41.59;95233.81;5118560;28;20175;-66
2022/07/29 07:06:59;;;;;;;1999.90;999.90;;;;;;;36.73;40.17;95247.78;5118297;28;20195;-64
2022/07/29 07:09:25;;;;;;;1999.90;999.90;;;;;;;37.16;38.48;95244.41;5118662;28;20199;-67
2022/07/29 07:11:50;;;;;;;1999.90;999.90;;;;;;;37.57;36.81;95243.63;5118360;28;20204;-59
2022/07/29 07:14:15;;;;;;;1999.90;999.90;;;;;;;37.63;38.12;95247.03;5118332;28;20179;-64
2022/07/29 07:16:41;;;;;;;1999.90;999.90;;;;;;;38.25;36.61;95237.94;5118209;28;20218;-64
2022/07/29 07:19:06;;;;;;;1999.90;999.90;;;;;;;38.86;34.04;95250.00;5118068;28;20283;-63
2022/07/29 07:21:33;;;;;;;1999.90;999.90;;;;;;;38.53;33.78;95240.22;5118033;28;20194;-70
2022/07/29 07:23:59;;;;;;;1999.90;999.90;;;;;;;38.39;34.76;95244.03;5118647;28;20175;-64
2022/07/29 07:26:25;;;;;;;1999.90;999.90;;;;;;;38.79;33.95;95244.44;5118037;28;20215;-66
2022/07/29 07:28:50;;;;;;;1999.90;999.90;;;;;;;38.08;34.61;95240.81;5118279;28;20179;-67
2022/07/29 07:31:15;;;;;;;1999.90;999.90;;;;;;;37.67;35.12;95247.38;5118346;28;20224;-63
2022/07/29 07:33:41;;;;;;;1999.90;999.90;;;;;;;38.40;33.90;95243.44;5117805;28;20190;-63
2022/07/29 07:36:06;;;;;;;1999.90;999.90;;;;;;;39.26;32.70;95241.75;5118092;28;20186;-65
2022/07/29 07:38:32;;;;;;;1999.90;999.90;;;;;;;39.15;32.57;95235.88;5117845;28;20207;-70
2022/07/29 07:40:57;;;;;;;1999.90;999.90;;;;;;;39.61;31.38;95235.84;5118486;28;20239;-66
2022/07/29 07:43:22;;;;;;;1999.90;999.90;;;;;;;38.79;32.72;95239.47;5118650;28;20207;-65
2022/07/29 07:45:48;;;;;;;1999.90;999.90;;;;;;;39.17;32.33;95231.06;5117695;28;20199;-65
2022/07/29 07:48:13;;;;;;;1999.90;999.90;;;;;;;39.37;31.58;95239.69;5117936;28;20281;-63
2022/07/29 07:50:39;;;;;;;1999.90;999.90;;;;;;;39.76;31.35;95235.53;5117497;28;20254;-61
2022/07/29 07:53:04;;;;;;;1999.90;999.90;;;;;;;39.44;31.28;95233.84;5117534;28;20252;-61
2022/07/29 07:55:29;;;;;;;1999.90;999.90;;;;;;;41.32;28.29;95238.41;5118116;28;20182;-63
2022/07/29 07:57:55;;;;;;;1999.90;999.90;;;;;;;40.66;28.31;95240.19;5117716;28;20195;-62
2022/07/29 08:00:21;;;;;;;1999.90;999.90;;;;;;;40.63;28.87;95241.41;5118066;28;20255;-61
2022/07/29 08:02:47;;;;;;;1999.90;999.90;;;;;;;40.33;29.01;95241.28;5117641;28;20211;-62
2022/07/29 08:05:16;;;;;;;1999.90;999.90;;;;;;;40.30;29.14;95236.78;5117659;28;20194;-60
2022/07/29 08:07:44;;;;;;;1999.90;999.90;;;;;;;39.96;29.96;95242.78;5117236;28;20199;-61
2022/07/29 08:10:09;;;;;;;1999.90;999.90;;;;;;;39.58;31.12;95237.03;5117151;28;20195;-59
2022/07/29 08:12:34;;;;;;;1999.90;999.90;;;;;;;40.05;29.30;95236.34;5117442;28;20265;-61
2022/07/29 08:15:00;;;;;;;1999.90;999.90;;;;;;;41.60;26.64;95237.50;5117940;28;20212;-62
2022/07/29 08:17:26;;;;;;;1999.90;999.90;;;;;;;41.52;26.60;95242.72;5117495;28;20180;-62
2022/07/29 08:19:51;;;;;;;1999.90;999.90;;;;;;;41.29;26.69;95249.00;5117401;28;20183;-60
2022/07/29 08:22:17;;;;;;;1999.90;999.90;;;;;;;41.33;27.33;95246.41;5117314;28;20187;-61
2022/07/29 08:24:42;;;;;;;1999.90;999.90;;;;;;;40.86;26.58;95255.94;5117719;28;20183;-65
2022/07/29 08:27:12;;;;;;;1999.90;999.90;;;;;;;40.96;27.27;95244.47;5116688;28;20203;-64
2022/07/29 08:29:37;;;;;;;1999.90;999.90;;;;;;;41.27;27.56;95245.25;5117366;28;20190;-60
2022/07/29 08:32:05;;;;;;;1999.90;999.90;;;;;;;41.27;27.27;95239.50;5117307;28;20183;-61
2022/07/29 08:34:30;;;;;;;1999.90;999.90;;;;;;;42.11;26.03;95235.94;5117170;28;20224;-61
2022/07/29 08:36:56;;;;;;;1999.90;999.90;;;;;;;42.16;26.09;95241.31;5117007;28;20187;-61
2022/07/29 08:39:22;;;;;;;1999.90;999.90;;;;;;;41.37;26.50;95237.34;5117020;28;20243;-59
2022/07/29 08:41:48;;;;;;;1999.90;999.90;;;;;;;41.26;27.81;95247.34;5117070;28;20190;-60
2022/07/29 08:44:18;;;;;;;1999.90;999.90;;;;;;;41.23;26.90;95233.47;5135233;28;20175;-61
2022/07/29 08:46:44;;;;;;;1999.90;999.90;;;;;;;39.96;29.25;95242.78;5117096;28;20210;-70
2022/07/29 08:49:09;;;;;;;1999.90;999.90;;;;;;;39.87;29.03;95246.44;5117409;28;20186;-72
2022/07/29 08:51:36;;;;;;;1999.90;999.90;;;;;;;39.05;29.95;95247.28;5117094;28;20225;-72
2022/07/29 08:54:02;;;;;;;1999.90;999.90;;;;;;;38.33;31.15;95247.16;5116923;28;20225;-69
2022/07/29 08:56:28;;;;;;;1999.90;999.90;;;;;;;38.41;31.45;95239.22;5116577;28;20191;-69
2022/07/29 08:58:57;;;;;;;1999.90;999.90;;;;;;;37.85;31.77;95236.69;5116692;28;20183;-69
2022/07/29 09:01:27;;;;;;;1999.90;999.90;;;;;;;36.76;33.83;95240.91;5116533;28;20187;-73
2022/07/29 09:03:56;;;;;;;1999.90;999.90;;;;;;;36.18;35.62;95255.66;5116752;28;20261;-71
2022/07/29 09:06:22;;;;;;;1999.90;999.90;;;;;;;34.88;38.11;95263.47;5116827;28;20290;-60
2022/07/29 09:08:48;;;;;;;1999.90;999.90;;;;;;;34.73;39.86;95260.59;5117131;28;20195;-60
2022/07/29 09:11:13;;;;;;;1999.90;999.90;;;;;;;35.26;40.73;95261.34;5116485;28;20183;-59
2022/07/29 09:13:40;;;;;;;1999.90;999.90;;;;;;;35.30;40.36;95258.91;5117186;28;20190;-59
2022/07/29 09:16:05;;;;;;;1999.90;999.90;;;;;;;35.81;39.23;95254.47;5116383;28;20218;-62
2022/07/29 09:18:35;;;;;;;1999.90;999.90;;;;;;;37.46;35.37;95249.84;5116504;28;20276;-61
2022/07/29 09:24:18;;;;;;;1999.90;999.90;;;;;;;39.67;31.43;95251.34;5134696;28;20182;-65
2022/07/29 09:26:46;;;;;;;1999.90;999.90;;;;;;;39.33;32.26;95245.09;5060995;28;20239;-65
2022/07/29 09:29:13;;;;;;;1999.90;999.90;;;;;;;39.75;31.35;95251.94;5116379;28;20183;-67
2022/07/29 09:31:47;;;;;;;1999.90;999.90;;;;;;;40.19;30.56;95243.09;5116134;28;20184;-64
2022/07/29 09:34:22;;;;;;;1999.90;999.90;;;;;;;39.12;31.26;95232.09;5116803;28;20182;-65
2022/07/29 09:36:49;;;;;;;1999.90;999.90;;;;;;;38.21;33.00;95236.84;5116755;27;20182;-65
2022/07/29 09:39:26;;;;;;;1999.90;999.90;;;;;;;38.72;32.21;95234.63;5119469;28;20278;-71
2022/07/29 09:41:53;;;;;;;1999.90;999.90;;;;;;;38.44;32.50;95232.34;5120448;28;20193;-69
2022/07/29 09:44:20;;;;;;;1999.90;999.90;;;;;;;38.69;33.12;95229.34;5119855;28;20179;-72
2022/07/29 09:47:05;;;;;;;1999.90;999.90;;;;;;;38.68;33.03;95234.31;5119689;28;20199;-71
2022/07/29 09:49:32;;;;;;;1999.90;999.90;;;;;;;37.57;35.19;95226.53;5138128;28;20175;-67
2022/07/29 09:52:04;;;;;;;1999.90;999.90;;;;;;;36.65;36.68;95229.97;5119883;28;20197;-69
2022/07/29 09:54:36;;;;;;;1999.90;999.90;;;;;;;35.59;39.55;95228.91;5120133;28;20194;-75
2022/07/29 09:57:03;;;;;;;1999.90;999.90;;;;;;;34.83;41.33;95233.94;5120104;28;20277;-63
2022/07/29 09:59:28;;;;;;;1999.90;999.90;;;;;;;34.59;43.32;95230.84;5120004;28;20232;-64
2022/07/29 10:01:54;;;;;;;1999.90;999.90;;;;;;;33.94;46.59;95231.59;5119591;28;20187;-61
2022/07/29 10:04:19;;;;;;;1999.90;999.90;;;;;;;33.53;48.48;95227.63;5137680;28;20183;-63
2022/07/29 10:06:59;;;;;;;1999.90;999.90;;;;;;;33.39;50.00;95220.56;5119978;28;20245;-62
2022/07/29 10:09:25;;;;;;;1999.90;999.90;;;;;;;33.48;50.36;95231.38;5119955;28;20199;-64
2022/07/29 10:12:04;;;;;;;1999.90;999.90;;;;;;;32.94;53.08;95228.72;5119409;28;20186;-62
2022/07/29 10:14:32;;;;;;;1999.90;999.90;;;;;;;32.98;53.66;95225.53;5119324;28;20186;-77
2022/07/29 10:16:59;;;;;;;1999.90;999.90;;;;;;;32.81;53.65;95225.94;5119312;28;20251;-61
2022/07/29 10:19:25;;;;;;;1999.90;999.90;;;;;;;32.46;55.96;95223.78;5119682;28;20183;-59
2022/07/29 10:21:51;;;;;;;1999.90;999.90;;;;;;;31.98;57.18;95227.19;5119747;28;20187;-60
2022/07/29 10:24:16;;;;;;;1999.90;999.90;;;;;;;32.19;57.50;95230.81;5119191;28;20178;-61
2022/07/29 10:26:42;;;;;;;1999.90;999.90;;;;;;;31.75;59.28;95231.78;5119245;28;20199;-63
2022/07/29 10:29:07;;;;;;;1999.90;999.90;;;;;;;31.64;60.49;95236.94;5119413;28;20186;-62
2022/07/29 10:32:11;;;;;;;1999.90;999.90;;;;;;;31.71;61.60;95237.00;5119266;28;20187;-60
2022/07/29 10:34:57;;;;;;;1999.90;999.90;;;;;;;31.72;60.73;95237.78;5067659;28;20244;-62
2022/07/29 10:37:47;;;;;;;1999.90;999.90;;;;;;;31.40;63.02;95235.09;5119560;28;20210;-63
2022/07/29 10:43:30;;;;;;;1999.90;999.90;;;;;;;31.28;63.56;95227.41;5137225;28;20335;-60
2022/07/29 10:45:59;;;;;;;1999.90;999.90;;;;;;;31.17;64.12;95234.75;5119161;28;20190;-64
2022/07/29 10:48:25;;;;;;;1999.90;999.90;;;;;;;31.52;64.42;95227.16;5118742;27;20247;-62
2022/07/29 10:51:04;;;;;;;1999.90;999.90;;;;;;;31.68;63.60;95232.44;5118776;28;20211;-66
2022/07/29 10:53:53;;;;;;;1999.90;999.90;;;;;;;32.12;60.50;95234.31;5118790;28;20212;-65
2022/07/29 10:56:23;;;;;;;1999.90;999.90;;;;;;;32.73;58.13;95219.47;5105794;28;20195;-71
2022/07/29 10:59:20;;;;;;;1999.90;999.90;;;;;;;33.65;54.62;95220.31;5118427;28;20262;-70
2022/07/29 11:01:47;;;;;;;1999.90;999.90;;;;;;;34.21;52.35;95218.63;5118257;28;20187;-79
2022/07/29 11:04:12;;;;;;;1999.90;999.90;;;;;;;34.83;49.68;95216.13;5118325;28;20183;-70