Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 03:01:10;;;;;;;14.87;14.13;;;10.50;99.90;;;;;;5560653;23;20244;-82
2023/04/11 03:03:37;;;;;;;16.17;15.43;;;10.40;99.90;;;;;;4924862;29;20218;-80
2023/04/11 03:06:05;;;;;;;21.30;20.23;;;10.40;99.90;;;;;;4914740;29;20559;-80
2023/04/11 03:08:31;;;;;;;27.13;25.80;;;10.50;99.90;;;;;;4901184;29;20183;-80
2023/04/11 03:10:58;;;;;;;19.90;18.80;;;10.40;99.90;;;;;;4917921;29;20667;-82
2023/04/11 03:13:24;;;;;;;41.90;39.83;;;10.30;99.90;;;;;;4901835;29;20187;-81
2023/04/11 03:15:50;;;;;;;38.93;37.07;;;10.30;99.90;;;;;;4951339;29;20185;-81
2023/04/11 03:18:17;;;;;;;28.17;26.70;;;10.30;99.90;;;;;;4938744;29;20197;-81
2023/04/11 03:20:43;;;;;;;25.33;24.07;;;10.20;99.90;;;;;;4955820;29;20237;-82
2023/04/11 03:23:09;;;;;;;22.17;21.03;;;10.20;99.90;;;;;;4953449;29;20234;-80
2023/04/11 03:25:36;;;;;;;20.50;19.53;;;10.20;99.90;;;;;;4934312;29;20193;-78
2023/04/11 03:28:03;;;;;;;18.47;17.63;;;10.10;99.90;;;;;;4941068;29;20190;-78
2023/04/11 03:30:29;;;;;;;14.23;13.53;;;10.10;99.90;;;;;;4935251;29;20199;-80
2023/04/11 03:32:59;;;;;;;15.47;14.77;;;10.10;99.90;;;;;;4935322;29;20214;-79
2023/04/11 03:35:24;;;;;;;13.20;12.50;;;10.10;99.90;;;;;;4953205;29;20194;-79
2023/04/11 03:37:50;;;;;;;8.33;7.93;;;10.10;99.90;;;;;;4931628;29;20227;-78
2023/04/11 03:40:17;;;;;;;9.83;9.33;;;10.00;99.90;;;;;;4929220;29;20224;-79
2023/04/11 03:42:46;;;;;;;8.57;8.20;;;10.00;99.90;;;;;;4930432;29;20210;-78
2023/04/11 03:45:12;;;;;;;43.33;41.13;;;10.00;99.90;;;;;;4948269;29;20197;-78
2023/04/11 03:47:39;;;;;;;6.63;6.33;;;10.00;99.90;;;;;;4945735;29;20178;-78
2023/04/11 03:50:08;;;;;;;12.30;11.60;;;10.00;99.90;;;;;;4925669;29;20190;-78
2023/04/11 03:52:34;;;;;;;8.70;8.27;;;9.90;99.90;;;;;;4955023;29;20205;-77
2023/04/11 03:55:01;;;;;;;7.47;7.03;;;9.90;99.90;;;;;;4943910;29;20399;-78
2023/04/11 03:57:27;;;;;;;7.97;7.60;;;9.90;99.90;;;;;;4943244;29;20190;-78
2023/04/11 03:59:56;;;;;;;8.57;8.17;;;9.90;99.90;;;;;;4956754;29;20182;-78
2023/04/11 04:02:22;;;;;;;9.53;9.03;;;9.90;99.90;;;;;;4960081;29;20709;-78
2023/04/11 04:04:57;;;;;;;10.67;9.77;;;9.90;99.90;;;;;;4956130;29;20197;-78
2023/04/11 04:07:23;;;;;;;11.77;11.17;;;9.90;99.90;;;;;;4931333;29;20197;-77
2023/04/11 04:09:50;;;;;;;11.60;10.80;;;9.90;99.90;;;;;;4926054;29;20521;-77
2023/04/11 04:12:19;;;;;;;10.67;10.07;;;10.00;99.90;;;;;;4925071;29;20239;-78
2023/04/11 04:14:45;;;;;;;12.03;11.43;;;9.90;99.90;;;;;;4906291;29;20266;-77
2023/04/11 04:17:13;;;;;;;12.00;11.40;;;9.90;99.90;;;;;;4903730;29;20187;-77
2023/04/11 04:19:39;;;;;;;11.20;10.50;;;9.80;99.90;;;;;;4921570;29;20187;-77
2023/04/11 04:22:10;;;;;;;18.80;17.93;;;9.80;99.90;;;;;;4938986;29;20320;-77
2023/04/11 04:24:41;;;;;;;19.03;17.90;;;9.90;99.90;;;;;;4927900;29;20656;-78
2023/04/11 04:27:12;;;;;;;16.73;15.90;;;9.90;99.90;;;;;;4907329;29;20289;-77
2023/04/11 04:29:47;;;;;;;15.17;14.13;;;9.90;99.90;;;;;;4906784;29;20215;-77
2023/04/11 04:32:19;;;;;;;16.40;15.13;;;9.80;99.90;;;;;;4909986;29;20210;-77
2023/04/11 04:34:53;;;;;;;19.53;18.37;;;9.80;99.90;;;;;;4936307;29;20197;-77
2023/04/11 04:37:21;;;;;;;20.50;19.40;;;9.70;99.90;;;;;;4953366;29;20189;-76
2023/04/11 04:40:00;;;;;;;48.37;45.93;;;9.70;99.90;;;;;;4951952;29;20194;-77
2023/04/11 04:42:28;;;;;;;12.83;11.67;;;9.50;99.90;;;;;;4949448;29;20225;-77
2023/04/11 04:44:55;;;;;;;10.57;9.77;;;9.50;99.90;;;;;;4933416;29;20215;-79
2023/04/11 04:47:23;;;;;;;43.10;40.77;;;9.40;99.90;;;;;;4931744;29;20191;-77
2023/04/11 04:49:53;;;;;;;7.67;7.07;;;9.50;99.90;;;;;;4929171;29;20205;-77
2023/04/11 04:52:19;;;;;;;6.37;5.93;;;9.50;99.90;;;;;;4931112;29;20206;-78
2023/04/11 04:54:45;;;;;;;7.47;6.70;;;9.40;99.90;;;;;;4945654;29;20191;-79
2023/04/11 04:57:11;;;;;;;7.80;7.40;;;9.50;99.90;;;;;;4931047;29;20194;-79
2023/04/11 04:59:37;;;;;;;8.27;7.57;;;9.40;99.90;;;;;;4927537;29;20178;-73
2023/04/11 05:02:03;;;;;;;11.47;10.77;;;9.40;99.90;;;;;;4935684;29;20221;-74
2023/04/11 05:04:29;;;;;;;11.53;10.43;;;9.40;99.90;;;;;;4917885;29;20214;-73
2023/04/11 05:06:54;;;;;;;8.53;7.70;;;9.40;99.90;;;;;;4917085;29;20193;-76
2023/04/11 05:09:20;;;;;;;6.80;6.10;;;9.40;99.90;;;;;;4917897;29;20737;-72
2023/04/11 05:11:46;;;;;;;5.47;5.00;;;9.40;99.90;;;;;;4934723;29;20249;-72
2023/04/11 05:14:12;;;;;;;6.10;5.70;;;9.40;99.90;;;;;;4920089;29;20544;-72
2023/04/11 05:16:40;;;;;;;8.57;7.97;;;9.30;99.90;;;;;;4916283;29;20186;-74
2023/04/11 05:19:06;;;;;;;8.10;5.87;;;9.40;99.90;;;;;;4915784;29;20238;-72
2023/04/11 05:21:32;;;;;;;6.83;6.33;;;9.30;99.90;;;;;;4898835;29;20372;-71
2023/04/11 05:23:58;;;;;;;7.73;6.50;;;9.20;99.90;;;;;;4911424;29;20779;-72
2023/04/11 05:26:24;;;;;;;6.93;6.43;;;9.20;99.90;;;;;;4934604;29;20349;-72
2023/04/11 05:28:50;;;;;;;8.93;7.90;;;9.10;99.90;;;;;;4917345;29;20535;-73
2023/04/11 05:31:16;;;;;;;6.03;5.73;;;9.10;99.90;;;;;;4934459;29;20213;-73
2023/04/11 05:33:42;;;;;;;6.47;5.97;;;9.00;99.90;;;;;;4923794;29;20195;-74
2023/04/11 05:36:12;;;;;;;5.17;4.97;;;8.90;99.90;;;;;;4915676;29;20214;-73
2023/04/11 05:38:41;;;;;;;6.30;5.70;;;8.80;99.90;;;;;;4915484;29;20266;-74
2023/04/11 05:41:07;;;;;;;5.60;5.17;;;8.70;99.90;;;;;;4915714;29;20262;-72
2023/04/11 05:43:33;;;;;;;5.43;5.03;;;8.70;99.90;;;;;;4907901;29;20210;-74
2023/04/11 05:45:59;;;;;;;4.27;4.07;;;8.70;99.90;;;;;;4934779;29;20711;-74
2023/04/11 05:48:25;;;;;;;4.40;4.20;;;8.60;99.90;;;;;;4934335;29;20178;-74
2023/04/11 05:50:51;;;;;;;5.53;4.70;;;8.50;99.90;;;;;;4934813;29;20226;-73
2023/04/11 05:53:17;;;;;;;4.77;4.57;;;8.50;99.90;;;;;;4910327;29;20562;-72
2023/04/11 05:55:43;;;;;;;4.97;4.77;;;8.50;99.90;;;;;;4898648;29;20198;-72
2023/04/11 05:58:09;;;;;;;8.10;7.50;;;8.40;99.90;;;;;;4898610;29;20239;-71
2023/04/11 06:00:37;;;;;;;8.60;8.23;;;8.30;99.90;;;;;;4898018;29;20871;-73
2023/04/11 06:03:04;;;;;;;9.13;8.43;;;8.30;99.90;;;;;;4919931;29;20242;-73
2023/04/11 06:05:30;;;;;;;11.83;11.10;;;8.30;99.90;;;;;;4917307;29;20178;-72
2023/04/11 06:07:58;;;;;;;6.23;5.73;;;8.30;99.90;;;;;;4917216;29;20539;-73
2023/04/11 06:10:24;;;;;;;8.07;7.23;;;8.30;99.90;;;;;;4917157;29;20192;-72
2023/04/11 06:12:50;;;;;;;5.90;5.60;;;8.30;99.90;;;;;;4930804;29;20182;-73
2023/04/11 06:15:17;;;;;;;10.57;9.67;;;8.30;99.90;;;;;;4914981;29;20187;-73
2023/04/11 06:17:43;;;;;;;5.67;5.37;;;8.30;99.90;;;;;;4898156;29;20250;-73
2023/04/11 06:20:10;;;;;;;8.50;7.33;;;8.20;99.90;;;;;;4914870;29;20254;-74
2023/04/11 06:22:36;;;;;;;5.77;5.37;;;8.20;99.90;;;;;;4915267;29;20718;-73
2023/04/11 06:25:03;;;;;;;8.43;6.00;;;8.20;99.90;;;;;;4898288;29;20277;-72
2023/04/11 06:27:29;;;;;;;5.23;4.87;;;8.20;99.90;;;;;;4898152;29;20685;-72
2023/04/11 06:29:55;;;;;;;4.93;4.30;;;8.20;99.90;;;;;;4914617;29;20179;-73
2023/04/11 06:32:21;;;;;;;4.67;4.10;;;8.20;99.90;;;;;;4897890;29;20337;-73
2023/04/11 06:34:46;;;;;;;4.63;4.33;;;8.30;99.90;;;;;;4932219;29;20186;-72
2023/04/11 06:37:13;;;;;;;5.07;4.60;;;8.40;99.90;;;;;;4933799;29;20193;-72
2023/04/11 06:39:39;;;;;;;5.93;5.33;;;8.50;99.90;;;;;;4933531;29;20182;-72
2023/04/11 06:42:05;;;;;;;8.53;7.97;;;8.50;99.90;;;;;;4916913;29;20234;-74
2023/04/11 06:44:31;;;;;;;7.87;7.33;;;8.60;99.90;;;;;;4901133;29;20761;-72
2023/04/11 06:46:57;;;;;;;7.23;6.70;;;8.70;99.90;;;;;;4897891;29;20193;-72
2023/04/11 06:49:24;;;;;;;8.03;7.40;;;8.80;99.90;;;;;;4914310;29;20639;-73
2023/04/11 06:51:50;;;;;;;10.17;8.23;;;8.80;99.90;;;;;;4914894;29;20218;-73
2023/04/11 06:54:18;;;;;;;14.90;14.00;;;8.80;99.90;;;;;;4910627;29;20187;-72
2023/04/11 06:56:43;;;;;;;14.47;13.60;;;8.80;99.90;;;;;;4942780;29;20185;-73
2023/04/11 06:59:09;;;;;;;14.17;13.13;;;8.80;99.90;;;;;;4936531;29;20185;-73
2023/04/11 07:01:38;;;;;;;13.17;12.37;;;8.90;99.90;;;;;;4958270;29;20217;-73
2023/04/11 07:04:05;;;;;;;12.10;11.13;;;8.90;99.90;;;;;;4946317;28;20206;-73
2023/04/11 07:06:31;;;;;;;11.90;11.20;;;9.00;99.90;;;;;;4939075;29;20214;-74
2023/04/11 07:08:59;;;;;;;10.00;9.50;;;9.10;99.90;;;;;;4921076;29;20560;-73
2023/04/11 07:11:26;;;;;;;6.77;5.20;;;9.20;99.90;;;;;;4937040;29;20209;-73
2023/04/11 07:13:54;;;;;;;4.80;4.60;;;9.20;99.90;;;;;;4910575;29;20198;-73
2023/04/11 07:16:20;;;;;;;6.57;6.07;;;9.30;99.90;;;;;;4917667;29;20222;-73
2023/04/11 07:18:46;;;;;;;85.70;81.43;;;9.40;99.90;;;;;;4917675;29;20247;-74
2023/04/11 07:21:13;;;;;;;28.90;27.47;;;9.50;99.90;;;;;;4900894;29;20266;-73
2023/04/11 07:23:39;;;;;;;10.40;9.70;;;9.40;99.90;;;;;;4908320;29;20769;-74
2023/04/11 07:26:07;;;;;;;16.23;15.23;;;9.40;99.90;;;;;;4919757;29;20182;-72
2023/04/11 07:28:36;;;;;;;6.97;6.57;;;9.40;99.90;;;;;;4919618;29;20241;-72
2023/04/11 07:31:03;;;;;;;9.53;8.80;;;9.40;99.90;;;;;;4936871;29;20209;-74
2023/04/11 07:33:29;;;;;;;13.10;12.30;;;9.40;99.90;;;;;;4913501;29;20234;-74
2023/04/11 07:35:55;;;;;;;10.10;9.40;;;9.40;99.90;;;;;;4917569;29;20211;-74
2023/04/11 07:38:28;;;;;;;9.10;8.70;;;9.40;99.90;;;;;;4900461;29;20560;-73
2023/04/11 07:40:55;;;;;;;6.43;6.03;;;9.60;99.90;;;;;;4917294;29;20234;-73
2023/04/11 07:43:21;;;;;;;6.10;5.50;;;9.90;99.90;;;;;;4901783;29;20210;-77
2023/04/11 07:45:47;;;;;;;6.03;5.63;;;10.20;99.90;;;;;;4934804;29;20170;-75
2023/04/11 07:48:12;;;;;;;12.47;11.77;;;10.20;99.90;;;;;;4919338;29;20654;-74
2023/04/11 07:50:38;;;;;;;6.67;6.07;;;10.30;99.90;;;;;;4919122;29;20301;-74
2023/04/11 07:53:04;;;;;;;4.03;3.73;;;10.40;99.90;;;;;;4933815;29;20670;-75
2023/04/11 07:55:30;;;;;;;4.17;3.80;;;10.40;99.90;;;;;;4920423;29;20199;-74
2023/04/11 07:57:55;;;;;;;5.73;5.40;;;10.50;99.90;;;;;;4924890;29;20195;-74
2023/04/11 08:00:22;;;;;;;23.27;21.77;;;10.60;99.90;;;;;;4926632;29;20225;-72
2023/04/11 08:02:48;;;;;;;47.57;45.03;;;10.50;99.90;;;;;;4905331;29;20586;-75
2023/04/11 08:05:14;;;;;;;34.77;32.80;;;10.50;99.90;;;;;;4935656;29;20182;-73
2023/04/11 08:07:40;;;;;;;39.03;37.23;;;10.40;99.90;;;;;;4919279;29;20201;-74
2023/04/11 08:10:07;;;;;;;43.73;41.53;;;10.30;99.90;;;;;;4918830;29;20198;-75
2023/04/11 08:12:33;;;;;;;23.03;21.83;;;10.40;99.90;;;;;;4935927;29;20207;-74
2023/04/11 08:14:59;;;;;;;11.97;11.13;;;10.50;99.90;;;;;;4919662;29;20365;-75
2023/04/11 08:17:27;;;;;;;4.53;4.17;;;10.70;99.90;;;;;;4900577;29;20311;-74
2023/04/11 08:19:56;;;;;;;6.40;5.00;;;11.00;99.90;;;;;;4902509;29;20567;-75
2023/04/11 08:22:23;;;;;;;4.80;4.57;;;11.20;99.90;;;;;;4902257;29;20587;-75
2023/04/11 08:24:48;;;;;;;4.13;3.77;;;11.50;99.90;;;;;;4914657;29;20324;-74
2023/04/11 08:27:14;;;;;;;12.90;12.10;;;11.70;99.90;;;;;;4936279;29;20692;-75
2023/04/11 08:29:40;;;;;;;25.83;24.37;;;11.90;99.90;;;;;;4918572;29;20299;-75
2023/04/11 08:32:05;;;;;;;12.53;11.67;;;12.10;99.90;;;;;;4918700;29;20238;-74
2023/04/11 08:34:32;;;;;;;6.03;3.87;;;12.30;99.90;;;;;;4906349;29;20197;-74
2023/04/11 08:36:58;;;;;;;4.57;3.70;;;12.20;99.90;;;;;;4916859;29;20231;-74
2023/04/11 08:39:23;;;;;;;7.03;5.20;;;12.20;99.90;;;;;;4916578;29;20191;-73
2023/04/11 08:41:50;;;;;;;7.97;5.53;;;12.30;99.90;;;;;;4916636;29;20207;-73
2023/04/11 08:44:15;;;;;;;9.83;9.20;;;12.70;99.90;;;;;;4926173;29;20261;-74
2023/04/11 08:46:42;;;;;;;8.77;7.87;;;12.60;99.90;;;;;;4918799;29;20666;-74
2023/04/11 08:49:09;;;;;;;9.17;8.13;;;12.20;99.90;;;;;;4935243;29;20193;-74
2023/04/11 08:51:35;;;;;;;8.83;8.07;;;12.10;99.90;;;;;;4936567;29;20584;-75
2023/04/11 08:54:04;;;;;;;8.27;7.67;;;12.00;99.90;;;;;;4945608;28;20210;-73
2023/04/11 08:56:34;;;;;;;9.03;8.43;;;12.10;99.90;;;;;;4935213;29;20204;-73
2023/04/11 08:59:00;;;;;;;10.03;9.03;;;12.20;99.90;;;;;;4917919;29;20182;-74
2023/04/11 09:01:31;;;;;;;9.07;8.13;;;12.20;99.90;;;;;;4934967;29;20222;-74
2023/04/11 09:04:03;;;;;;;12.43;6.33;;;12.30;99.90;;;;;;4927982;29;20262;-75
2023/04/11 09:06:31;;;;;;;10.40;4.33;;;12.60;99.90;;;;;;4899232;29;20183;-74
2023/04/11 09:09:04;;;;;;;6.77;6.20;;;12.50;99.90;;;;;;4898829;29;20179;-74
2023/04/11 09:11:30;;;;;;;7.67;7.07;;;12.80;99.90;;;;;;4916523;29;20207;-76
2023/04/11 09:14:09;;;;;;;7.17;6.03;;;12.80;99.90;;;;;;4905930;29;20194;-76
2023/04/11 09:16:36;;;;;;;7.63;6.70;;;12.50;99.90;;;;;;4961146;23;20225;-79
2023/04/11 09:19:02;;;;;;;7.97;7.37;;;12.90;99.90;;;;;;4925421;29;20193;-79
2023/04/11 09:21:28;;;;;;;42.00;39.53;;;13.10;99.90;;;;;;4920560;29;20282;-80
2023/04/11 09:24:14;;;;;;;12.03;11.23;;;13.40;99.90;;;;;;4919157;29;20312;-80
2023/04/11 09:26:40;;;;;;;18.57;17.23;;;13.20;99.90;;;;;;4908903;29;20242;-80
2023/04/11 09:29:05;;;;;;;14.03;13.03;;;13.10;99.90;;;;;;4917056;29;20187;-80
2023/04/11 09:31:43;;;;;;;5.93;5.43;;;13.30;99.90;;;;;;4900035;29;20187;-79
2023/04/11 09:34:10;;;;;;;5.13;3.60;;;13.80;99.90;;;;;;4917441;29;20191;-79
2023/04/11 09:36:37;;;;;;;5.97;3.57;;;14.00;99.90;;;;;;4910529;29;20204;-79
2023/04/11 09:39:19;;;;;;;5.43;4.10;;;13.80;99.90;;;;;;4886715;29;20187;-79
2023/04/11 09:41:45;;;;;;;7.43;4.70;;;13.70;99.90;;;;;;4903183;29;20228;-78
2023/04/11 09:44:11;;;;;;;5.60;4.73;;;14.10;99.90;;;;;;4882911;29;20218;-80
2023/04/11 09:46:55;;;;;;;6.13;5.80;;;14.30;99.90;;;;;;4904257;29;20295;-81
2023/04/11 09:49:22;;;;;;;4.87;4.57;;;14.00;99.90;;;;;;4885267;29;20192;-80
2023/04/11 09:51:49;;;;;;;7.30;5.07;;;13.50;99.90;;;;;;4891279;29;20200;-80
2023/04/11 09:54:15;;;;;;;6.97;5.30;;;13.30;99.90;;;;;;4896240;29;20191;-79
2023/04/11 09:56:42;;;;;;;6.53;5.93;;;13.80;99.90;;;;;;4891333;29;20688;-80
2023/04/11 09:59:08;;;;;;;5.50;5.10;;;13.90;99.90;;;;;;4884521;29;20208;-78
2023/04/11 10:01:35;;;;;;;5.87;5.20;;;13.60;99.90;;;;;;4880666;29;20270;-78
2023/04/11 10:04:03;;;;;;;5.87;5.37;;;13.70;99.90;;;;;;4898099;29;20590;-80
2023/04/11 10:06:53;;;;;;;7.40;5.40;;;13.40;99.90;;;;;;4890577;29;20294;-79
2023/04/11 10:09:20;;;;;;;5.50;5.00;;;13.50;99.90;;;;;;4896579;29;20183;-80
2023/04/11 10:11:46;;;;;;;5.70;5.30;;;13.40;99.90;;;;;;4890285;29;20184;-79
2023/04/11 10:14:36;;;;;;;8.03;5.70;;;13.80;99.90;;;;;;4902756;29;20206;-77
2023/04/11 10:17:16;;;;;;;4.83;4.40;;;14.40;99.90;;;;;;4897196;29;20220;-76
2023/04/11 10:19:43;;;;;;;7.30;6.70;;;14.60;99.90;;;;;;4901479;29;20191;-79
2023/04/11 10:22:10;;;;;;;7.87;7.47;;;14.50;99.90;;;;;;4900786;29;20191;-81
2023/04/11 10:24:36;;;;;;;7.57;6.97;;;14.40;99.90;;;;;;4900003;29;20210;-78
2023/04/11 10:27:04;;;;;;;9.10;8.40;;;14.30;99.90;;;;;;4900012;29;20645;-78
2023/04/11 10:29:32;;;;;;;8.33;7.73;;;14.50;99.90;;;;;;4902359;29;20183;-77
2023/04/11 10:32:19;;;;;;;7.23;6.77;;;14.70;99.90;;;;;;4902997;29;20222;-79
2023/04/11 10:34:53;;;;;;;7.13;6.73;;;14.80;99.90;;;;;;4917379;29;20228;-78
2023/04/11 10:37:32;;;;;;;9.03;8.13;;;14.50;99.90;;;;;;4905035;29;20235;-77
2023/04/11 10:40:04;;;;;;;8.30;7.80;;;14.20;99.90;;;;;;4889321;29;20192;-78
2023/04/11 10:42:32;;;;;;;9.70;9.10;;;14.10;99.90;;;;;;4903540;29;20188;-77
2023/04/11 10:45:12;;;;;;;8.53;7.73;;;14.10;99.90;;;;;;4884788;29;20184;-77
2023/04/11 10:47:38;;;;;;;11.27;10.50;;;13.70;99.90;;;;;;4901130;29;20199;-78
2023/04/11 10:50:27;;;;;;;9.57;9.07;;;13.60;99.90;;;;;;4918476;29;20242;-79
2023/04/11 10:52:54;;;;;;;9.30;8.70;;;13.40;99.90;;;;;;4894061;29;20199;-77
2023/04/11 10:55:21;;;;;;;13.03;7.70;;;13.90;99.90;;;;;;4919296;29;20529;-78
2023/04/11 10:58:06;;;;;;;9.10;8.37;;;14.80;99.90;;;;;;4904025;29;20249;-77
2023/04/11 11:00:47;;;;;;;9.60;9.00;;;14.50;99.90;;;;;;4919028;29;20675;-81
2023/04/11 11:03:19;;;;;;;10.47;9.87;;;13.90;99.90;;;;;;4888152;29;20684;-72
2023/04/11 11:06:06;;;;;;;9.20;6.70;;;13.60;99.90;;;;;;4899412;29;20270;-71
2023/04/11 11:08:40;;;;;;;5.20;4.90;;;13.70;99.90;;;;;;4882178;29;20232;-74
2023/04/11 11:11:07;;;;;;;5.63;5.13;;;14.20;99.90;;;;;;4899665;29;20180;-73
2023/04/11 11:13:50;;;;;;;6.97;6.47;;;14.60;99.90;;;;;;4882737;29;20187;-76
2023/04/11 11:16:25;;;;;;;6.57;6.23;;;15.00;99.90;;;;;;4903900;29;20224;-76
2023/04/11 11:18:58;;;;;;;8.43;7.83;;;15.50;99.90;;;;;;4917550;29;20182;-75
2023/04/11 11:21:26;;;;;;;8.30;7.60;;;15.80;99.90;;;;;;4901566;29;20182;-75
2023/04/11 11:23:55;;;;;;;7.37;6.67;;;15.70;99.90;;;;;;4917835;29;20583;-75
2023/04/11 11:26:23;;;;;;;5.50;5.07;;;15.40;99.90;;;;;;4900841;29;20306;-75
2023/04/11 11:28:49;;;;;;;6.33;5.50;;;15.50;99.90;;;;;;4917832;29;20176;-75
2023/04/11 11:31:15;;;;;;;7.50;7.03;;;15.20;99.90;;;;;;4904391;29;20251;-76
2023/04/11 11:33:41;;;;;;;8.70;8.00;;;15.40;99.90;;;;;;4898696;29;20280;-75
2023/04/11 11:36:08;;;;;;;5.70;5.20;;;15.30;99.90;;;;;;4881734;29;20218;-75
2023/04/11 11:38:34;;;;;;;5.37;4.87;;;15.00;99.90;;;;;;4898511;29;20582;-75
2023/04/11 11:41:01;;;;;;;5.07;4.60;;;15.00;99.90;;;;;;4881977;29;20580;-75
2023/04/11 11:43:27;;;;;;;5.70;4.60;;;15.20;99.90;;;;;;4898570;29;20210;-75
2023/04/11 11:46:14;;;;;;;6.40;4.70;;;15.90;99.10;;;;;;4899017;29;20222;-76
2023/04/11 11:48:58;;;;;;;8.10;7.50;;;16.10;97.60;;;;;;4900397;29;20190;-75
2023/04/11 11:51:24;;;;;;;5.43;4.93;;;16.40;97.10;;;;;;4917107;29;20182;-76
2023/04/11 11:54:07;;;;;;;8.67;8.10;;;16.90;97.80;;;;;;4900520;29;20183;-76
2023/04/11 11:56:37;;;;;;;8.50;8.00;;;17.30;94.10;;;;;;4900309;29;20214;-75
2023/04/11 11:59:03;;;;;;;5.67;4.77;;;16.40;94.50;;;;;;4906237;29;20191;-76
2023/04/11 12:01:34;;;;;;;5.63;5.23;;;15.70;93.10;;;;;;4900245;29;20192;-75
2023/04/11 12:04:01;;;;;;;10.67;10.07;;;15.40;93.20;;;;;;4882928;29;20302;-75
2023/04/11 12:06:30;;;;;;;10.73;9.93;;;15.60;95.30;;;;;;4898515;29;20204;-75
2023/04/11 12:09:07;;;;;;;5.97;5.57;;;16.00;93.50;;;;;;4881340;29;20219;-75
2023/04/11 12:11:40;;;;;;;11.13;10.37;;;15.40;92.90;;;;;;4898188;29;20607;-75
2023/04/11 12:14:07;;;;;;;6.47;6.10;;;14.70;94.00;;;;;;4900996;29;20671;-75
2023/04/11 12:16:35;;;;;;;4.57;4.17;;;14.30;95.20;;;;;;4885798;29;20301;-76
2023/04/11 12:19:02;;;;;;;4.77;4.33;;;14.60;97.00;;;;;;4897735;29;20194;-74
2023/04/11 12:21:29;;;;;;;5.70;4.23;;;15.00;95.50;;;;;;4897858;29;20187;-75
2023/04/11 12:23:54;;;;;;;7.67;7.10;;;15.40;95.50;;;;;;4897736;29;20226;-75
2023/04/11 12:26:21;;;;;;;6.43;5.93;;;15.40;94.30;;;;;;4902786;29;20199;-74
2023/04/11 12:28:48;;;;;;;10.10;9.30;;;15.80;94.20;;;;;;4916406;29;20198;-75
2023/04/11 12:31:15;;;;;;;10.83;10.23;;;15.90;93.10;;;;;;4899929;29;20596;-75
2023/04/11 12:33:40;;;;;;;8.50;7.87;;;16.00;94.00;;;;;;4899717;29;20190;-75
2023/04/11 12:36:06;;;;;;;13.07;9.83;;;15.70;93.30;;;;;;4916278;29;20211;-75
2023/04/11 12:38:33;;;;;;;10.67;10.00;;;15.40;93.80;;;;;;4916230;29;20187;-75
2023/04/11 12:40:59;;;;;;;10.53;9.93;;;15.30;94.40;;;;;;4889921;29;20606;-75
2023/04/11 12:43:25;;;;;;;6.80;6.20;;;14.90;94.20;;;;;;4880696;29;20211;-75
2023/04/11 12:45:50;;;;;;;7.47;6.80;;;15.10;95.40;;;;;;4934437;29;20202;-75
2023/04/11 12:48:16;;;;;;;10.50;9.80;;;15.80;94.90;;;;;;4935077;29;20238;-74
2023/04/11 12:50:42;;;;;;;10.10;9.40;;;16.20;93.00;;;;;;4934982;29;20698;-75
2023/04/11 12:53:07;;;;;;;10.30;9.50;;;16.10;93.30;;;;;;4918232;29;20193;-75
2023/04/11 12:55:33;;;;;;;9.23;8.47;;;15.80;93.40;;;;;;4919836;29;20593;-75
2023/04/11 12:58:00;;;;;;;5.43;3.83;;;16.00;93.10;;;;;;4898374;29;20214;-75
2023/04/11 13:00:27;;;;;;;6.80;6.20;;;16.20;90.60;;;;;;4915633;29;20203;-74
2023/04/11 13:02:53;;;;;;;3.77;3.23;;;16.30;91.20;;;;;;4899123;29;20218;-75
2023/04/11 13:05:20;;;;;;;4.23;3.83;;;16.20;90.80;;;;;;4915856;29;20179;-74
2023/04/11 13:07:46;;;;;;;5.40;4.00;;;16.00;90.90;;;;;;4915979;29;20777;-75
2023/04/11 13:10:14;;;;;;;8.37;7.57;;;15.40;90.90;;;;;;4896931;29;20227;-74
2023/04/11 13:12:43;;;;;;;7.30;6.73;;;15.30;92.20;;;;;;4880274;29;20191;-72
2023/04/11 13:15:11;;;;;;;5.33;4.93;;;15.70;92.20;;;;;;4880289;29;20187;-74
2023/04/11 13:17:36;;;;;;;5.33;4.93;;;15.90;90.50;;;;;;4879788;29;20223;-75
2023/04/11 13:20:07;;;;;;;4.43;4.10;;;15.80;90.70;;;;;;4896464;29;20265;-73
2023/04/11 13:22:32;;;;;;;5.50;5.00;;;16.00;90.60;;;;;;4885291;29;20667;-75
2023/04/11 13:24:59;;;;;;;6.17;5.60;;;16.10;91.70;;;;;;4916139;29;20246;-73
2023/04/11 13:27:24;;;;;;;3.97;3.40;;;16.80;91.30;;;;;;4915826;29;20206;-73
2023/04/11 13:29:50;;;;;;;7.77;3.40;;;16.30;90.00;;;;;;4915427;29;20183;-73
2023/04/11 13:32:16;;;;;;;5.53;3.67;;;16.30;90.30;;;;;;4915484;29;20564;-73
2023/04/11 13:34:41;;;;;;;3.63;3.43;;;16.90;90.90;;;;;;4898572;29;20179;-73
2023/04/11 13:37:07;;;;;;;5.30;4.50;;;17.90;89.60;;;;;;4888916;29;20310;-73
2023/04/11 13:39:33;;;;;;;5.27;3.80;;;17.60;87.10;;;;;;4879578;29;20281;-70
2023/04/11 13:41:59;;;;;;;4.03;3.43;;;16.70;88.30;;;;;;4897181;29;20184;-73
2023/04/11 13:44:24;;;;;;;3.17;3.00;;;15.80;89.10;;;;;;4896567;29;20349;-73
2023/04/11 13:46:50;;;;;;;4.10;3.70;;;15.90;89.60;;;;;;4879670;29;20238;-73
2023/04/11 13:49:16;;;;;;;5.00;3.43;;;16.10;88.90;;;;;;4880326;29;20187;-72
2023/04/11 13:51:42;;;;;;;5.93;3.53;;;16.10;86.90;;;;;;4914430;29;20625;-72
2023/04/11 13:54:07;;;;;;;5.33;3.37;;;17.30;88.50;;;;;;4915833;29;20258;-73
2023/04/11 13:56:33;;;;;;;5.17;2.90;;;18.50;80.00;;;;;;4915372;29;20292;-72
2023/04/11 13:58:59;;;;;;;3.33;3.10;;;18.90;80.00;;;;;;4898293;29;20190;-72
2023/04/11 14:01:25;;;;;;;3.77;3.20;;;18.30;80.00;;;;;;4915039;29;20571;-71
2023/04/11 14:03:51;;;;;;;3.20;3.00;;;19.00;80.70;;;;;;4914979;29;20214;-73
2023/04/11 14:06:18;;;;;;;4.40;3.47;;;18.70;75.50;;;;;;4880321;29;20223;-74
2023/04/11 14:08:44;;;;;;;3.87;3.23;;;17.40;76.80;;;;;;4895823;29;20184;-74
2023/04/11 14:11:10;;;;;;;5.07;3.60;;;17.10;81.10;;;;;;4896093;29;20183;-73
2023/04/11 14:13:35;;;;;;;4.27;3.97;;;17.50;78.40;;;;;;4896155;29;20659;-74
2023/04/11 14:16:01;;;;;;;9.13;4.20;;;17.90;76.90;;;;;;4895614;29;20312;-74
2023/04/11 14:18:27;;;;;;;3.77;3.47;;;16.80;79.40;;;;;;4896567;29;20191;-74
2023/04/11 14:20:55;;;;;;;3.53;3.23;;;16.40;78.90;;;;;;4895930;29;20676;-74
2023/04/11 14:23:21;;;;;;;4.20;3.80;;;16.10;81.80;;;;;;4896006;29;20222;-74
2023/04/11 14:25:47;;;;;;;3.70;3.30;;;16.00;84.40;;;;;;4895772;29;20231;-73
2023/04/11 14:28:13;;;;;;;3.90;3.50;;;15.80;83.40;;;;;;4895928;29;20650;-74
2023/04/11 14:30:40;;;;;;;4.07;3.73;;;15.60;83.90;;;;;;4878967;29;20184;-74
2023/04/11 14:33:06;;;;;;;3.80;3.50;;;16.90;84.40;;;;;;4895939;29;20183;-74
2023/04/11 14:35:32;;;;;;;3.27;3.10;;;17.60;76.90;;;;;;4895903;29;20235;-74
2023/04/11 14:37:58;;;;;;;3.50;3.20;;;16.90;78.70;;;;;;4879231;29;20562;-74
2023/04/11 14:40:23;;;;;;;3.93;3.63;;;15.90;80.30;;;;;;4909625;29;20285;-74
2023/04/11 14:42:49;;;;;;;3.80;3.50;;;15.90;82.10;;;;;;4912780;29;20269;-74
2023/04/11 14:45:15;;;;;;;3.90;3.47;;;16.40;80.50;;;;;;4921910;29;20191;-74
2023/04/11 14:47:42;;;;;;;4.60;3.20;;;16.80;79.90;;;;;;4902506;29;20187;-73
2023/04/11 14:50:08;;;;;;;4.33;3.77;;;17.00;79.90;;;;;;4913994;29;20211;-74
2023/04/11 14:52:34;;;;;;;3.73;3.40;;;16.40;79.70;;;;;;4897523;29;20179;-74
2023/04/11 14:55:00;;;;;;;5.13;3.83;;;16.30;78.80;;;;;;4914295;29;20564;-75
2023/04/11 14:57:44;;;;;;;3.60;3.17;;;17.00;78.70;;;;;;4914261;29;20298;-74
2023/04/11 15:00:16;;;;;;;4.50;3.50;;;18.50;76.40;;;;;;4896306;29;20193;-75
2023/04/11 15:02:42;;;;;;;4.57;4.17;;;19.20;71.50;;;;;;4914830;29;20196;-74
2023/04/11 15:05:09;;;;;;;6.30;5.17;;;18.90;69.70;;;;;;4895472;29;20184;-74
2023/04/11 15:07:35;;;;;;;6.63;6.10;;;18.40;70.60;;;;;;4894526;29;20255;-74
2023/04/11 15:10:02;;;;;;;7.10;5.07;;;18.20;70.50;;;;;;4900375;29;20230;-74
2023/04/11 15:12:27;;;;;;;10.50;9.67;;;18.60;70.40;;;;;;4895348;29;20199;-74
2023/04/11 15:14:53;;;;;;;10.53;9.73;;;19.10;67.60;;;;;;4918493;29;20319;-74
2023/04/11 15:17:19;;;;;;;13.30;12.60;;;19.10;67.80;;;;;;4945491;23;20238;-71
2023/04/11 15:19:45;;;;;;;15.97;15.13;;;19.30;67.30;;;;;;4931261;29;20643;-74
2023/04/11 15:22:10;;;;;;;15.40;14.20;;;19.20;66.50;;;;;;4937054;29;20189;-75
2023/04/11 15:24:36;;;;;;;9.07;8.17;;;17.80;69.30;;;;;;4919813;29;20257;-73
2023/04/11 15:27:02;;;;;;;5.77;4.73;;;17.20;70.50;;;;;;4924975;29;20211;-73
2023/04/11 15:29:28;;;;;;;4.80;4.23;;;16.80;71.50;;;;;;4899823;29;20191;-73
2023/04/11 15:31:54;;;;;;;4.30;3.90;;;16.90;72.00;;;;;;4900863;29;20190;-73
2023/04/11 15:34:22;;;;;;;4.40;4.07;;;16.80;71.90;;;;;;4917731;29;20606;-73
2023/04/11 15:36:48;;;;;;;4.27;3.87;;;17.30;71.90;;;;;;4900663;29;20725;-73
2023/04/11 15:39:14;;;;;;;4.07;3.83;;;17.20;71.40;;;;;;4917287;29;20222;-73
2023/04/11 15:41:40;;;;;;;4.23;3.83;;;17.20;72.30;;;;;;4917696;29;20283;-73
2023/04/11 15:44:06;;;;;;;4.23;3.83;;;16.40;72.40;;;;;;4900381;29;20747;-73
2023/04/11 15:46:32;;;;;;;4.53;4.10;;;15.40;75.00;;;;;;4900693;29;20207;-73
2023/04/11 15:48:57;;;;;;;4.37;4.07;;;15.00;74.20;;;;;;4900347;29;20274;-73