Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:11;;;;;;;11.40;5.90;;;;;;;-147.86;100.00;48568.97;105927;1257;72491;-43
2023/11/23 00:02:40;;;;;;;6.90;4.90;;;;;;;-147.86;100.00;48567.79;105909;1256;60429;-45
2023/11/23 00:05:08;;;;;;;7.40;5.60;;;;;;;-147.86;100.00;48540.74;105879;1257;60447;-44
2023/11/23 00:07:35;;;;;;;6.80;4.90;;;;;;;-147.86;100.00;48525.05;105972;1254;73728;-44
2023/11/23 00:10:04;;;;;;;8.90;5.40;;;;;;;-147.86;100.00;48515.25;105900;1256;65451;-44
2023/11/23 00:12:34;;;;;;;8.00;4.80;;;;;;;-147.86;100.00;48483.10;105706;1254;72434;-45
2023/11/23 00:15:01;;;;;;;11.60;4.00;;;;;;;-147.86;100.00;48474.87;105865;1252;61984;-43
2023/11/23 00:17:30;;;;;;;9.10;4.10;;;;;;;-147.86;100.00;48462.71;105875;1254;60503;-44
2023/11/23 00:19:58;;;;;;;6.40;3.10;;;;;;;-147.86;100.00;48456.44;105904;1256;73731;-43
2023/11/23 00:22:29;;;;;;;4.00;3.20;;;;;;;-147.86;100.00;48412.13;105915;1256;64080;-45
2023/11/23 00:24:55;;;;;;;5.40;3.40;;;;;;;-147.86;100.00;48384.29;105918;1254;72647;-45
2023/11/23 00:27:22;;;;;;;2.70;2.50;;;;;;;-147.86;100.00;48377.63;105833;1256;61814;-45
2023/11/23 00:29:51;;;;;;;3.80;2.90;;;;;;;-147.86;100.00;48358.02;105915;1253;60434;-41
2023/11/23 00:32:19;;;;;;;2.60;2.10;;;;;;;-147.86;100.00;48343.12;105880;1253;74290;-43
2023/11/23 00:34:46;;;;;;;2.40;2.10;;;;;;;-147.86;100.00;48356.84;105912;1257;64343;-42
2023/11/23 00:37:14;;;;;;;5.20;3.00;;;;;;;-147.86;100.00;48324.70;105873;1254;72631;-45
2023/11/23 00:39:42;;;;;;;5.70;3.40;;;;;;;-147.86;100.00;48322.34;105866;1256;61817;-43
2023/11/23 00:42:11;;;;;;;6.30;2.30;;;;;;;-147.86;100.00;48326.66;105957;1254;60322;-43
2023/11/23 00:44:38;;;;;;;4.30;3.20;;;;;;;-147.86;100.00;48307.05;105950;1256;74403;-41
2023/11/23 00:47:06;;;;;;;6.10;2.50;;;;;;;-147.86;100.00;48310.18;105988;1257;65381;-43
2023/11/23 00:49:35;;;;;;;7.20;3.50;;;;;;;-147.86;100.00;48307.05;105814;1254;72636;-42
2023/11/23 00:52:02;;;;;;;3.80;3.40;;;;;;;-147.86;100.00;48301.17;105853;1257;61930;-42
2023/11/23 00:54:30;;;;;;;4.00;3.30;;;;;;;-147.86;100.00;48326.65;105683;1254;60450;-41
2023/11/23 00:56:57;;;;;;;7.00;3.80;;;;;;;-147.86;100.00;48307.05;105688;1255;73764;-44
2023/11/23 00:59:24;;;;;;;4.50;3.90;;;;;;;-147.86;100.00;48313.32;105812;1257;64286;-41
2023/11/23 01:01:50;;;;;;;4.90;3.40;;;;;;;-147.86;100.00;48314.50;105859;1254;72383;-42
2023/11/23 01:04:18;;;;;;;5.10;3.90;;;;;;;-147.86;100.00;48303.13;105816;1254;61927;-42
2023/11/23 01:06:47;;;;;;;8.20;4.10;;;;;;;-147.86;100.00;48297.25;105857;1254;60469;-45
2023/11/23 01:09:15;;;;;;;4.50;3.60;;;;;;;-147.86;100.00;48326.65;105786;1257;74446;-44
2023/11/23 01:11:42;;;;;;;6.70;3.40;;;;;;;-147.86;100.00;48310.58;105647;1259;65593;-44
2023/11/23 01:14:09;;;;;;;3.40;2.70;;;;;;;-147.86;100.00;48313.32;105823;1257;72775;-45
2023/11/23 01:16:36;;;;;;;7.80;4.80;;;;;;;-147.86;100.00;48314.50;105826;1254;61785;-43
2023/11/23 01:19:03;;;;;;;6.90;4.80;;;;;;;-147.86;100.00;48313.32;105967;1252;60408;-45
2023/11/23 01:21:30;;;;;;;5.90;4.20;;;;;;;-147.86;100.00;48318.02;105873;1256;73871;-43
2023/11/23 01:23:57;;;;;;;6.40;4.30;;;;;;;-147.86;100.00;48303.13;105902;1256;65458;-43
2023/11/23 01:26:24;;;;;;;9.90;5.40;;;;;;;-147.86;100.00;48326.65;105861;1257;72639;-43
2023/11/23 01:28:51;;;;;;;4.60;3.90;;;;;;;-147.86;100.00;48319.99;105827;1256;61877;-46
2023/11/23 01:31:18;;;;;;;6.10;4.30;;;;;;;-147.86;100.00;48317.24;105898;1254;60511;-46
2023/11/23 01:33:45;;;;;;;10.30;5.50;;;;;;;-147.86;100.00;48318.42;105862;1253;73672;-45
2023/11/23 01:36:12;;;;;;;7.60;4.50;;;;;;;-147.86;100.00;48320.38;105909;1256;64464;-42
2023/11/23 01:38:39;;;;;;;6.90;3.90;;;;;;;-147.86;100.00;48347.82;105853;1254;72509;-41
2023/11/23 01:41:06;;;;;;;8.10;4.90;;;;;;;-147.86;100.00;48329.01;105875;1257;61917;-41
2023/11/23 01:43:33;;;;;;;9.40;5.10;;;;;;;-147.86;100.00;48334.49;105814;1254;60542;-41
2023/11/23 01:46:01;;;;;;;8.40;5.00;;;;;;;-147.86;100.00;48327.83;105903;1254;73356;-45
2023/11/23 01:48:30;;;;;;;7.00;5.20;;;;;;;-147.86;100.00;48354.89;105933;1256;65291;-43
2023/11/23 01:50:58;;;;;;;7.60;4.60;;;;;;;-147.86;100.00;48344.69;105712;1259;71840;-41
2023/11/23 01:53:28;;;;;;;8.10;5.20;;;;;;;-147.86;100.00;48339.20;105896;1256;61138;-42
2023/11/23 01:56:01;;;;;;;4.50;3.00;;;;;;;-147.86;100.00;48354.89;105932;1254;60498;-42
2023/11/23 01:58:28;;;;;;;14.60;5.30;;;;;;;-147.86;100.00;48356.06;105823;1253;72365;-43
2023/11/23 02:00:55;;;;;;;9.30;5.40;;;;;;;-147.86;100.00;48352.53;105928;1254;65388;-44
2023/11/23 02:03:22;;;;;;;11.40;5.20;;;;;;;-147.86;100.00;48353.32;105722;1259;72585;-46
2023/11/23 02:05:49;;;;;;;9.00;6.00;;;;;;;-147.86;100.00;48356.85;105712;1253;61900;-42
2023/11/23 02:08:16;;;;;;;8.10;5.00;;;;;;;-147.86;100.00;48348.22;105877;1254;60409;-43
2023/11/23 02:10:43;;;;;;;7.80;5.00;;;;;;;-147.86;100.00;48352.93;105907;1256;73787;-43
2023/11/23 02:13:10;;;;;;;9.70;5.90;;;;;;;-147.86;100.00;48363.90;105737;1254;65513;-46
2023/11/23 02:15:36;;;;;;;9.30;6.00;;;;;;;-147.86;100.00;48374.88;105811;1254;72595;-43
2023/11/23 02:18:10;;;;;;;7.20;5.00;;;;;;;-147.86;100.00;48355.27;105882;1252;60430;-44
2023/11/23 02:20:38;;;;;;;10.00;5.50;;;;;;;-147.86;100.00;48358.02;105916;1254;60402;-41
2023/11/23 02:23:05;;;;;;;8.70;5.80;;;;;;;-147.86;100.00;48352.93;105910;1254;73823;-45
2023/11/23 02:25:32;;;;;;;9.90;5.10;;;;;;;-147.86;100.00;48378.01;105938;1257;65601;-43
2023/11/23 02:27:59;;;;;;;10.30;5.20;;;;;;;-147.86;100.00;48357.63;105916;1257;72424;-46
2023/11/23 02:30:26;;;;;;;12.60;5.90;;;;;;;-147.86;100.00;48390.56;105907;1254;61833;-44
2023/11/23 02:32:53;;;;;;;7.20;5.20;;;;;;;-147.86;100.00;48386.25;105889;1252;60425;-44
2023/11/23 02:35:20;;;;;;;12.50;5.20;;;;;;;-147.86;100.00;48384.68;105870;1252;72336;-43
2023/11/23 02:37:48;;;;;;;9.10;5.00;;;;;;;-147.86;100.00;48374.10;105980;1257;65487;-41
2023/11/23 02:40:17;;;;;;;9.40;5.70;;;;;;;-147.86;100.00;48388.60;105909;1254;72340;-46
2023/11/23 02:42:45;;;;;;;7.60;4.90;;;;;;;-147.86;100.00;48392.13;105970;1256;61019;-41
2023/11/23 02:45:13;;;;;;;6.50;3.90;;;;;;;-147.86;100.00;48390.17;105940;1254;60378;-44
2023/11/23 02:47:40;;;;;;;7.20;4.80;;;;;;;-147.86;100.00;48381.54;105709;1254;73853;-42
2023/11/23 02:50:11;;;;;;;8.40;5.30;;;;;;;-147.86;100.00;48391.74;105872;1253;65497;-44
2023/11/23 02:52:38;;;;;;;7.00;4.40;;;;;;;-147.86;100.00;48390.96;105886;1254;72505;-43
2023/11/23 02:55:10;;;;;;;9.50;4.60;;;;;;;-147.86;100.00;48386.25;105872;1256;62129;-44
2023/11/23 02:57:37;;;;;;;7.50;4.80;;;;;;;-147.86;100.00;48388.21;105918;1254;60568;-45
2023/11/23 03:00:08;;;;;;;9.20;5.00;;;;;;;-147.86;100.00;48389.39;105921;1254;73763;-43
2023/11/23 03:02:36;;;;;;;8.20;4.60;;;;;;;-147.86;100.00;48397.62;105877;1256;65336;-43
2023/11/23 03:05:03;;;;;;;6.70;4.60;;;;;;;-147.86;100.00;48379.58;105951;1254;72598;-42
2023/11/23 03:07:30;;;;;;;7.70;5.00;;;;;;;-147.86;100.00;48407.04;105824;1253;60431;-42
2023/11/23 03:09:57;;;;;;;8.00;4.80;;;;;;;-147.86;100.00;48401.54;105875;1254;60424;-46
2023/11/23 03:12:25;;;;;;;7.10;4.40;;;;;;;-147.86;100.00;48391.35;105875;1256;73831;-42
2023/11/23 03:14:53;;;;;;;10.90;5.30;;;;;;;-147.86;100.00;48409.38;105854;1253;65496;-40
2023/11/23 03:17:19;;;;;;;8.60;5.10;;;;;;;-147.86;100.00;48388.21;105859;1254;72607;-43
2023/11/23 03:19:46;;;;;;;11.00;4.00;;;;;;;-147.86;100.00;48395.27;105809;1257;60536;-45
2023/11/23 03:22:13;;;;;;;6.50;4.50;;;;;;;-147.86;100.00;48404.29;105693;1254;60459;-43
2023/11/23 03:24:40;;;;;;;8.20;4.90;;;;;;;-147.86;100.00;48404.29;105901;1252;73713;-42
2023/11/23 03:27:09;;;;;;;7.00;4.60;;;;;;;-147.86;100.00;48391.35;105770;1253;65511;-43
2023/11/23 03:29:35;;;;;;;7.40;4.80;;;;;;;-147.86;100.00;48405.86;105942;1254;72422;-42
2023/11/23 03:32:03;;;;;;;8.30;5.60;;;;;;;-147.86;100.00;48383.11;105888;1254;61042;-43
2023/11/23 03:34:30;;;;;;;6.40;4.90;;;;;;;-147.86;100.00;48390.18;105943;1253;60444;-44
2023/11/23 03:36:57;;;;;;;9.20;3.90;;;;;;;-147.86;100.00;48414.09;105882;1257;73794;-43
2023/11/23 03:39:27;;;;;;;5.20;4.20;;;;;;;-147.86;100.00;48415.26;105958;1253;65303;-41
2023/11/23 03:41:54;;;;;;;8.30;5.10;;;;;;;-147.86;100.00;48401.93;105919;1254;72540;-45
2023/11/23 03:44:21;;;;;;;5.90;4.60;;;;;;;-147.86;100.00;48401.54;105910;1257;61179;-43
2023/11/23 03:46:48;;;;;;;5.70;4.00;;;;;;;-147.86;100.00;48422.71;105950;1254;60485;-44
2023/11/23 03:49:15;;;;;;;10.40;4.70;;;;;;;-147.86;100.00;48420.36;105901;1253;73559;-41
2023/11/23 03:51:42;;;;;;;7.00;4.40;;;;;;;-147.86;100.00;48417.62;105882;1257;65428;-42
2023/11/23 03:54:11;;;;;;;9.30;4.10;;;;;;;-147.86;100.00;48405.07;105876;1254;72426;-44
2023/11/23 03:56:38;;;;;;;6.80;4.80;;;;;;;-147.86;100.00;48411.74;105970;1256;61164;-45
2023/11/23 03:59:06;;;;;;;9.10;4.20;;;;;;;-147.86;100.00;48425.46;105928;1254;60530;-45
2023/11/23 04:01:33;;;;;;;8.20;4.30;;;;;;;-147.86;100.00;48422.71;105941;1253;73857;-43
2023/11/23 04:04:00;;;;;;;8.30;5.20;;;;;;;-147.86;100.00;48427.03;105976;1256;65329;-46
2023/11/23 04:06:27;;;;;;;5.70;4.00;;;;;;;-147.86;100.00;48443.11;105913;1253;71271;-45
2023/11/23 04:08:54;;;;;;;8.10;5.50;;;;;;;-147.86;100.00;48412.52;105891;1256;61001;-44
2023/11/23 04:11:23;;;;;;;6.80;4.10;;;;;;;-147.86;100.00;48432.52;105934;1252;61203;-43
2023/11/23 04:13:50;;;;;;;7.80;4.80;;;;;;;-147.86;100.00;48436.04;105863;1254;73886;-43
2023/11/23 04:16:16;;;;;;;8.70;4.30;;;;;;;-147.86;100.00;48440.36;105942;1254;65551;-46
2023/11/23 04:18:44;;;;;;;7.30;4.70;;;;;;;-147.86;100.00;48422.71;105871;1254;72555;-42
2023/11/23 04:21:12;;;;;;;7.20;4.10;;;;;;;-147.86;100.00;48419.97;105891;1256;61111;-42
2023/11/23 04:23:39;;;;;;;7.30;4.60;;;;;;;-147.86;100.00;48417.23;106010;1254;60447;-42
2023/11/23 04:26:06;;;;;;;7.70;4.30;;;;;;;-147.86;100.00;48405.86;105900;1254;73895;-43
2023/11/23 04:28:34;;;;;;;9.50;4.00;;;;;;;-147.86;100.00;48414.48;105891;1256;65449;-45
2023/11/23 04:31:03;;;;;;;5.30;4.10;;;;;;;-147.86;100.00;48393.30;105845;1253;72603;-44
2023/11/23 04:33:30;;;;;;;6.20;4.50;;;;;;;-147.86;100.00;48413.70;105911;1252;60463;-45
2023/11/23 04:35:57;;;;;;;5.90;3.90;;;;;;;-147.86;100.00;48413.70;105900;1254;60846;-48
2023/11/23 04:38:24;;;;;;;5.20;4.30;;;;;;;-147.86;100.00;48409.77;105959;1256;72741;-46
2023/11/23 04:40:51;;;;;;;6.50;4.60;;;;;;;-147.86;100.00;48389.00;105658;1253;64405;-44
2023/11/23 04:43:18;;;;;;;11.90;3.80;;;;;;;-147.86;100.00;48390.56;105667;1256;72621;-41
2023/11/23 04:45:45;;;;;;;5.90;4.00;;;;;;;-147.86;100.00;48411.74;105765;1256;60428;-42
2023/11/23 04:48:12;;;;;;;5.30;3.70;;;;;;;-147.86;100.00;48388.61;105892;1254;60523;-44
2023/11/23 04:50:41;;;;;;;6.90;4.00;;;;;;;-147.86;100.00;48394.88;105952;1253;73623;-47
2023/11/23 04:53:08;;;;;;;7.20;4.60;;;;;;;-147.86;100.00;48392.13;105930;1254;65584;-44
2023/11/23 04:55:35;;;;;;;8.50;4.30;;;;;;;-147.86;100.00;48383.90;105928;1254;72523;-44
2023/11/23 04:58:02;;;;;;;7.40;4.20;;;;;;;-147.86;100.00;48396.84;105894;1254;61192;-48
2023/11/23 05:00:30;;;;;;;7.90;4.50;;;;;;;-147.86;100.00;48414.87;105932;1251;60446;-44
2023/11/23 05:02:57;;;;;;;5.80;3.90;;;;;;;-147.86;100.00;48390.18;105867;1252;73818;-43
2023/11/23 05:05:24;;;;;;;6.80;4.40;;;;;;;-147.86;100.00;48407.03;105921;1257;65461;-45
2023/11/23 05:07:52;;;;;;;5.80;4.00;;;;;;;-147.86;100.00;48391.35;105925;1252;72654;-43
2023/11/23 05:10:20;;;;;;;5.00;4.10;;;;;;;-147.86;100.00;48390.96;105930;1256;61207;-44
2023/11/23 05:12:47;;;;;;;22.30;4.30;;;;;;;-147.86;100.00;48398.02;105943;1254;60460;-44
2023/11/23 05:15:14;;;;;;;7.70;4.30;;;;;;;-147.86;100.00;48400.76;105891;1255;73804;-40
2023/11/23 05:17:41;;;;;;;7.40;4.50;;;;;;;-147.86;100.00;48365.08;105935;1256;64451;-42
2023/11/23 05:20:09;;;;;;;7.20;4.40;;;;;;;-147.86;100.00;48393.31;105896;1254;72621;-41
2023/11/23 05:22:36;;;;;;;8.70;4.70;;;;;;;-147.86;100.00;48386.25;105946;1256;60993;-44
2023/11/23 05:25:04;;;;;;;6.70;4.10;;;;;;;-147.86;100.00;48389.78;105883;1253;60428;-45
2023/11/23 05:27:31;;;;;;;7.70;4.20;;;;;;;-147.86;100.00;48383.11;105960;1256;72474;-45
2023/11/23 05:29:59;;;;;;;6.10;3.90;;;;;;;-147.86;100.00;48389.78;105914;1257;65473;-45
2023/11/23 05:32:27;;;;;;;7.00;3.90;;;;;;;-147.86;100.00;48399.97;105887;1253;72594;-42
2023/11/23 05:34:55;;;;;;;12.50;4.50;;;;;;;-147.86;100.00;48370.18;105888;1256;61030;-43
2023/11/23 05:37:22;;;;;;;7.40;4.10;;;;;;;-147.86;100.00;48381.16;105909;1254;60396;-43
2023/11/23 05:39:50;;;;;;;9.90;4.50;;;;;;;-147.86;100.00;48382.73;105889;1252;73794;-44
2023/11/23 05:42:17;;;;;;;9.80;3.80;;;;;;;-147.86;100.00;48369.78;105901;1256;65465;-43
2023/11/23 05:44:44;;;;;;;7.80;3.90;;;;;;;-147.86;100.00;48389.39;105923;1254;72501;-46
2023/11/23 05:47:14;;;;;;;6.90;4.30;;;;;;;-147.86;100.00;48383.51;105950;1256;60989;-44
2023/11/23 05:49:41;;;;;;;4.60;3.40;;;;;;;-147.86;100.00;48373.31;105937;1253;60751;-42
2023/11/23 05:52:09;;;;;;;10.90;3.60;;;;;;;-147.86;100.00;48380.76;105916;1256;73838;-42
2023/11/23 05:54:37;;;;;;;11.30;4.50;;;;;;;-147.86;100.00;48400.37;105943;1254;64690;-44
2023/11/23 05:57:07;;;;;;;18.90;4.00;;;;;;;-147.86;100.00;48352.92;105880;1253;72481;-41
2023/11/23 05:59:34;;;;;;;11.40;6.90;;;;;;;-147.86;100.00;48368.61;105869;1254;61001;-45
2023/11/23 06:02:05;;;;;;;13.50;4.70;;;;;;;-147.86;100.00;48351.35;105988;1253;60567;-42
2023/11/23 06:04:32;;;;;;;4.70;3.70;;;;;;;-147.86;100.00;48354.49;105767;1254;290891;-41
2023/11/23 06:09:38;;;;;;;7.80;3.80;;;;;;;-147.86;100.00;48351.75;102415;1291;615674;-44
2023/11/23 06:12:06;;;;;;;7.90;4.50;;;;;;;-147.86;100.00;48369.00;104852;1268;59660;-42
2023/11/23 06:14:33;;;;;;;5.80;4.00;;;;;;;-147.86;100.00;48369.79;104842;1267;59398;-45
2023/11/23 06:17:02;;;;;;;9.00;3.90;;;;;;;-147.86;100.00;48355.66;104839;1267;71328;-43
2023/11/23 06:19:29;;;;;;;8.20;4.70;;;;;;;-147.86;100.00;48352.53;104774;1272;65290;-46
2023/11/23 06:21:56;;;;;;;11.30;5.40;;;;;;;-147.86;100.00;48350.57;104616;1272;229728;-44
2023/11/23 06:24:28;;;;;;;14.10;6.20;;;;;;;-147.86;100.00;48344.29;105114;1269;60882;-44
2023/11/23 06:26:54;;;;;;;11.40;5.20;;;;;;;-147.86;100.00;48351.35;105122;1264;60257;-42
2023/11/23 06:29:21;;;;;;;8.10;4.80;;;;;;;-147.86;100.00;48356.06;105181;1269;72055;-46
2023/11/23 06:31:50;;;;;;;12.10;4.50;;;;;;;-147.86;100.00;48349.79;105156;1268;65568;-40
2023/11/23 06:34:19;;;;;;;10.10;4.10;;;;;;;-147.86;100.00;48343.12;105193;1264;72614;-45
2023/11/23 06:36:49;;;;;;;4.70;3.70;;;;;;;-147.86;100.00;48352.93;105153;1269;59669;-44
2023/11/23 06:39:29;;;;;;;6.90;4.20;;;;;;;-147.86;100.00;48345.48;105029;1263;60254;-43
2023/11/23 06:41:56;;;;;;;14.30;4.80;;;;;;;-147.86;100.00;48342.34;105206;1265;72728;-41
2023/11/23 06:44:23;;;;;;;9.00;4.80;;;;;;;-147.86;100.00;48323.52;105162;1269;64271;-41
2023/11/23 06:46:55;;;;;;;10.50;4.20;;;;;;;-147.86;100.00;48327.83;105161;1263;72633;-45
2023/11/23 06:49:22;;;;;;;12.10;6.00;;;;;;;-147.86;100.00;48324.30;105159;1268;60373;-44
2023/11/23 06:51:49;;;;;;;8.80;5.20;;;;;;;-147.86;100.00;48321.16;105121;1264;60655;-44
2023/11/23 06:54:23;;;;;;;9.10;4.80;;;;;;;-147.86;100.00;48319.21;105144;1263;73204;-43
2023/11/23 06:56:50;;;;;;;6.60;5.40;;;;;;;-147.86;100.00;48321.16;105150;1268;65509;-42
2023/11/23 06:59:18;;;;;;;9.10;5.60;;;;;;;-147.86;100.00;48315.68;105158;1263;72639;-45
2023/11/23 07:01:47;;;;;;;10.00;4.90;;;;;;;-147.86;100.00;48316.07;105171;1269;60164;-43
2023/11/23 07:04:18;;;;;;;7.20;4.80;;;;;;;-147.86;100.00;48321.16;105123;1263;60625;-42
2023/11/23 07:06:45;;;;;;;5.10;4.10;;;;;;;-147.86;100.00;48325.09;105254;1270;72108;-45
2023/11/23 07:09:13;;;;;;;6.90;4.80;;;;;;;-147.86;100.00;48303.52;105200;1268;65252;-42
2023/11/23 07:11:41;;;;;;;6.00;4.90;;;;;;;-147.86;100.00;48320.77;105187;1264;72686;-42
2023/11/23 07:14:07;;;;;;;7.30;4.20;;;;;;;-147.86;100.00;48311.36;105140;1263;59829;-44
2023/11/23 07:16:38;;;;;;;8.30;3.90;;;;;;;-147.86;100.00;48307.05;105115;1264;60318;-46
2023/11/23 07:19:05;;;;;;;7.70;4.20;;;;;;;-147.86;100.00;48326.26;105136;1269;72982;-44
2023/11/23 07:21:32;;;;;;;6.60;5.10;;;;;;;-147.86;100.00;48318.03;105206;1268;65466;-43
2023/11/23 07:23:58;;;;;;;14.60;6.70;;;;;;;-147.86;100.00;48324.70;105137;1263;72684;-41
2023/11/23 07:26:25;;;;;;;13.40;7.20;;;;;;;-147.86;100.00;48314.89;105159;1268;59703;-43
2023/11/23 07:28:58;;;;;;;13.70;6.50;;;;;;;-147.86;100.00;48319.99;105102;1263;60370;-44
2023/11/23 07:31:24;;;;;;;16.80;8.00;;;;;;;-147.86;100.00;48307.05;105159;1263;72963;-43
2023/11/23 07:33:51;;;;;;;14.60;8.70;;;;;;;-147.86;100.00;48310.19;105143;1268;65182;-43
2023/11/23 07:36:23;;;;;;;10.60;6.70;;;;;;;-147.86;100.00;48322.34;105120;1266;71735;-42
2023/11/23 07:38:52;;;;;;;9.80;5.90;;;;;;;-147.86;100.00;48345.47;105188;1269;60373;-43
2023/11/23 07:41:21;;;;;;;12.90;6.50;;;;;;;-147.86;100.00;48325.87;105849;1254;60433;-42
2023/11/23 07:43:48;;;;;;;14.40;7.80;;;;;;;-147.86;100.00;48327.82;105860;1254;73139;-45
2023/11/23 07:46:19;;;;;;;12.10;7.30;;;;;;;-147.86;100.00;48327.04;105787;1257;65389;-44
2023/11/23 07:48:53;;;;;;;15.40;7.20;;;;;;;-147.86;100.00;48335.67;105828;1254;71206;-43
2023/11/23 07:51:21;;;;;;;14.00;6.90;;;;;;;-147.86;100.00;48340.38;105858;1257;61907;-44
2023/11/23 07:53:48;;;;;;;11.90;7.20;;;;;;;-147.86;100.00;48353.71;105844;1253;60172;-42
2023/11/23 07:56:16;;;;;;;7.90;6.00;;;;;;;-147.86;100.00;48332.54;105854;1257;73011;-41
2023/11/23 07:58:45;;;;;;;11.60;7.20;;;;;;;-147.86;100.00;48345.08;105808;1257;66030;-42
2023/11/23 08:01:12;;;;;;;16.20;8.20;;;;;;;-147.86;100.00;48342.34;105813;1254;72663;-43
2023/11/23 08:03:39;;;;;;;16.10;10.80;;;;;;;-147.86;100.00;48359.98;105846;1257;60405;-45
2023/11/23 08:06:06;;;;;;;13.30;8.10;;;;;;;-147.86;100.00;48359.20;105782;1254;60261;-40
2023/11/23 08:08:34;;;;;;;10.70;6.80;;;;;;;-147.86;100.00;48342.73;105791;1257;74339;-42
2023/11/23 08:11:04;;;;;;;13.00;6.80;;;;;;;-147.86;100.00;48369.79;105818;1256;66010;-44
2023/11/23 08:13:31;;;;;;;10.80;6.70;;;;;;;-147.86;100.00;48370.57;105764;1254;72632;-43
2023/11/23 08:16:02;;;;;;;12.90;5.70;;;;;;;-147.86;100.00;48361.95;105861;1257;59819;-42
2023/11/23 08:18:29;;;;;;;9.20;5.30;;;;;;;-147.86;100.00;48381.94;105826;1254;60217;-43
2023/11/23 08:21:09;;;;;;;9.80;5.70;;;;;;;-147.86;100.00;48382.32;105750;1254;73130;-46
2023/11/23 08:23:36;;;;;;;10.30;5.60;;;;;;;-147.86;100.00;48394.48;105792;1253;65564;-42
2023/11/23 08:26:05;;;;;;;8.20;6.10;;;;;;;-147.86;100.00;48395.27;105742;1254;72682;-41
2023/11/23 08:28:33;;;;;;;10.40;5.60;;;;;;;-147.86;100.00;48393.31;105819;1254;62309;-44
2023/11/23 08:31:02;;;;;;;10.40;6.20;;;;;;;-147.86;100.00;48390.96;105777;1253;60308;-43
2023/11/23 08:33:29;;;;;;;13.30;7.00;;;;;;;-147.86;100.00;48411.74;105797;1257;72967;-45
2023/11/23 08:35:56;;;;;;;13.60;6.90;;;;;;;-147.86;100.00;48423.50;105900;1257;65509;-44
2023/11/23 08:38:23;;;;;;;10.50;6.70;;;;;;;-147.86;100.00;48419.58;105808;1254;72492;-43
2023/11/23 08:40:50;;;;;;;11.40;6.50;;;;;;;-147.86;100.00;48417.62;105836;1257;60696;-41
2023/11/23 08:43:18;;;;;;;9.10;6.50;;;;;;;-147.86;100.00;48407.03;105820;1254;59958;-43
2023/11/23 08:45:46;;;;;;;12.60;7.10;;;;;;;-147.86;100.00;48430.16;105782;1254;73031;-44
2023/11/23 08:48:15;;;;;;;10.80;7.20;;;;;;;-147.86;100.00;48448.59;105823;1257;65323;-45
2023/11/23 08:50:42;;;;;;;14.00;8.30;;;;;;;-147.86;100.00;48425.85;105778;1254;73080;-45
2023/11/23 08:53:10;;;;;;;15.10;7.10;;;;;;;-147.86;100.00;48424.67;105871;1257;60109;-41
2023/11/23 08:55:36;;;;;;;12.40;8.10;;;;;;;-147.86;100.00;48438.40;105836;1254;60361;-43
2023/11/23 08:58:06;;;;;;;15.40;8.30;;;;;;;-147.86;100.00;48445.85;105748;1257;73082;-40
2023/11/23 09:00:33;;;;;;;12.20;8.80;;;;;;;-147.86;100.00;48450.95;105877;1253;66630;-45
2023/11/23 09:03:00;;;;;;;14.20;9.10;;;;;;;-147.86;100.00;48426.25;105786;1254;71630;-41
2023/11/23 09:05:28;;;;;;;14.90;8.70;;;;;;;-147.86;100.00;48444.67;105803;1257;60326;-44
2023/11/23 09:08:06;;;;;;;14.10;8.90;;;;;;;-147.86;100.00;48457.61;105801;1254;60492;-43
2023/11/23 09:10:35;;;;;;;14.10;8.60;;;;;;;-147.86;100.00;48490.55;105763;1257;73149;-43
2023/11/23 09:13:02;;;;;;;17.30;9.20;;;;;;;-147.86;100.00;48458.00;105788;1257;65581;-44
2023/11/23 09:15:32;;;;;;;13.90;8.70;;;;;;;-147.86;100.00;48475.65;105810;1254;71619;-43
2023/11/23 09:18:17;;;;;;;11.60;8.80;;;;;;;-147.86;100.00;48469.77;105819;1257;60094;-44
2023/11/23 09:20:44;;;;;;;15.70;8.80;;;;;;;-147.86;100.00;48473.29;105829;1254;60310;-45
2023/11/23 09:23:13;;;;;;;16.10;9.80;;;;;;;-147.86;100.00;48478.00;105759;1254;72228;-42
2023/11/23 09:25:40;;;;;;;15.50;9.20;;;;;;;-147.86;100.00;48492.90;105764;1254;65500;-42
2023/11/23 09:28:10;;;;;;;18.10;9.70;;;;;;;-147.86;100.00;48494.47;105922;1257;72607;-41
2023/11/23 09:30:38;;;;;;;12.10;8.30;;;;;;;-147.86;100.00;48509.76;105749;1253;59631;-45
2023/11/23 09:33:09;;;;;;;14.20;9.60;;;;;;;-147.86;100.00;48504.27;105816;1257;60279;-41
2023/11/23 09:35:42;;;;;;;13.30;7.90;;;;;;;-147.86;100.00;48517.99;105821;1253;72939;-45
2023/11/23 09:38:08;;;;;;;14.00;9.00;;;;;;;-147.86;100.00;48516.04;105837;1257;65776;-43
2023/11/23 09:40:36;;;;;;;52.40;9.20;;;;;;;-147.86;100.00;48509.37;105779;1254;73685;-44
2023/11/23 09:43:02;;;;;;;33.80;8.00;;;;;;;-147.86;100.00;48518.00;105801;1253;60703;-42
2023/11/23 09:45:30;;;;;;;8.60;6.00;;;;;;;-147.86;100.00;48516.04;105849;1253;60159;-42
2023/11/23 09:47:57;;;;;;;15.40;6.60;;;;;;;-147.86;100.00;48503.49;105702;1253;71525;-43
2023/11/23 09:50:29;;;;;;;28.20;7.40;;;;;;;-147.86;100.00;48485.46;105704;1258;65533;-44
2023/11/23 09:53:05;;;;;;;9.70;6.20;;;;;;;-147.86;100.00;48432.13;105873;1257;71221;-41
2023/11/23 09:55:32;;;;;;;9.40;6.70;;;;;;;-147.86;100.00;48412.91;105869;1257;61865;-41
2023/11/23 09:57:59;;;;;;;7.00;6.20;;;;;;;-147.86;100.00;48417.62;105822;1254;60045;-42
2023/11/23 10:00:26;;;;;;;10.30;6.10;;;;;;;-147.86;100.00;48404.29;105850;1254;73009;-44
2023/11/23 10:02:56;;;;;;;12.70;6.80;;;;;;;-147.86;100.00;48386.25;105819;1254;65572;-42
2023/11/23 10:05:24;;;;;;;8.10;5.90;;;;;;;-147.86;100.00;48374.49;105724;1254;72641;-43
2023/11/23 10:07:54;;;;;;;7.50;5.60;;;;;;;-147.86;100.00;48364.29;105797;1254;61102;-45
2023/11/23 10:10:23;;;;;;;9.10;5.90;;;;;;;-147.86;100.00;48364.69;105804;1253;60378;-44
2023/11/23 10:12:53;;;;;;;6.50;5.40;;;;;;;-147.86;100.00;48348.21;105841;1254;72897;-41
2023/11/23 10:15:21;;;;;;;9.60;6.40;;;;;;;-147.86;100.00;48338.41;105816;1257;65861;-42
2023/11/23 10:17:48;;;;;;;8.20;6.00;;;;;;;-147.86;100.00;48334.89;105794;1254;72643;-41
2023/11/23 10:20:15;;;;;;;8.30;6.20;;;;;;;-147.86;100.00;48331.36;105771;1254;60348;-43
2023/11/23 10:22:44;;;;;;;8.20;6.20;;;;;;;-147.86;100.00;48344.70;105790;1253;60476;-43
2023/11/23 10:25:25;;;;;;;6.80;4.90;;;;;;;-147.86;100.00;48332.14;105811;1257;74650;-44
2023/11/23 10:27:55;;;;;;;8.80;6.10;;;;;;;-147.86;100.00;48336.06;105790;1254;64840;-46
2023/11/23 10:30:27;;;;;;;10.90;7.10;;;;;;;-147.86;100.00;48321.95;105814;1254;73728;-44
2023/11/23 10:32:59;;;;;;;8.60;6.70;;;;;;;-147.86;100.00;48334.50;105827;1254;60856;-42
2023/11/23 10:35:45;;;;;;;9.30;6.40;;;;;;;-147.86;100.00;48342.34;105779;1253;60536;-44
2023/11/23 10:38:16;;;;;;;13.90;6.70;;;;;;;-147.86;100.00;48344.69;105777;1253;74730;-42
2023/11/23 10:40:45;;;;;;;8.30;6.00;;;;;;;-147.86;100.00;48327.05;105849;1257;65546;-41
2023/11/23 10:43:14;;;;;;;11.90;7.00;;;;;;;-147.86;100.00;48326.26;105800;1257;72849;-45
2023/11/23 10:45:45;;;;;;;9.70;6.50;;;;;;;-147.86;100.00;48310.58;105843;1254;61132;-43
2023/11/23 10:48:15;;;;;;;12.50;6.80;;;;;;;-147.86;100.00;48323.13;105816;1254;60629;-41
2023/11/23 10:50:44;;;;;;;10.00;6.70;;;;;;;-147.86;100.00;48334.50;105800;1257;74084;-43
2023/11/23 10:53:12;;;;;;;9.20;7.00;;;;;;;-147.86;100.00;48329.01;105794;1259;63974;-44
2023/11/23 10:55:39;;;;;;;9.50;6.90;;;;;;;-147.86;100.00;48334.10;105760;1254;73041;-41
2023/11/23 10:58:12;;;;;;;14.50;7.90;;;;;;;-147.86;100.00;48328.61;105776;1257;60434;-42
2023/11/23 11:00:39;;;;;;;10.40;7.40;;;;;;;-147.86;100.00;48319.60;105695;1259;60434;-43
2023/11/23 11:03:08;;;;;;;15.20;7.80;;;;;;;-147.86;100.00;48343.51;105730;1254;74520;-41
2023/11/23 11:05:36;;;;;;;12.30;7.40;;;;;;;-147.86;100.00;48345.87;105798;1257;64843;-44