Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:29;;;;;;;52.43;29.23;;;6.20;99.90;;;;;;4942312;28;20182;-86
2020/12/23 00:02:55;;;;;;;49.83;26.80;;;6.30;99.90;;;;;;4957807;28;20185;-86
2020/12/23 00:05:20;;;;;;;47.67;28.30;;;6.30;99.90;;;;;;4975207;28;20737;-87
2020/12/23 00:07:46;;;;;;;53.50;27.70;;;6.30;99.90;;;;;;4957344;28;20194;-87
2020/12/23 00:10:11;;;;;;;47.90;25.77;;;6.30;99.90;;;;;;4925897;28;20540;-87
2020/12/23 00:12:37;;;;;;;51.50;28.43;;;6.30;99.90;;;;;;4957348;28;20644;-88
2020/12/23 00:15:05;;;;;;;50.23;27.00;;;6.40;99.90;;;;;;4974991;28;20540;-87
2020/12/23 00:17:31;;;;;;;45.20;22.70;;;6.40;99.90;;;;;;4973713;28;20240;-87
2020/12/23 00:19:57;;;;;;;52.47;27.60;;;6.50;99.90;;;;;;4941096;28;20186;-87
2020/12/23 00:22:22;;;;;;;52.70;27.57;;;6.50;99.90;;;;;;4957740;28;20221;-87
2020/12/23 00:24:48;;;;;;;50.40;28.57;;;6.70;99.90;;;;;;4974598;28;20340;-87
2020/12/23 00:27:14;;;;;;;48.73;28.47;;;6.50;99.90;;;;;;4957670;28;20706;-87
2020/12/23 00:29:39;;;;;;;52.90;27.67;;;6.40;99.90;;;;;;4989896;28;20632;-90
2020/12/23 00:32:06;;;;;;;51.27;26.03;;;6.50;99.90;;;;;;4957484;28;20205;-87
2020/12/23 00:34:32;;;;;;;53.17;28.50;;;6.50;99.90;;;;;;4973163;28;20261;-87
2020/12/23 00:37:00;;;;;;;57.63;28.67;;;6.40;99.90;;;;;;4941262;28;20195;-87
2020/12/23 00:39:26;;;;;;;51.43;26.33;;;6.40;99.90;;;;;;4957362;28;20186;-87
2020/12/23 00:41:52;;;;;;;52.43;28.77;;;6.40;99.90;;;;;;4940995;28;20245;-87
2020/12/23 00:44:18;;;;;;;48.63;27.20;;;6.40;99.90;;;;;;4957711;28;20190;-87
2020/12/23 00:46:44;;;;;;;52.70;27.50;;;6.50;99.90;;;;;;4941026;28;20193;-88
2020/12/23 00:49:10;;;;;;;42.60;23.63;;;6.50;99.90;;;;;;4973314;28;20212;-87
2020/12/23 00:51:36;;;;;;;47.57;26.30;;;6.50;99.90;;;;;;4989381;28;20707;-87
2020/12/23 00:54:02;;;;;;;49.13;27.87;;;6.50;99.90;;;;;;4974023;28;20211;-87
2020/12/23 00:56:27;;;;;;;54.83;27.43;;;6.50;99.90;;;;;;4973024;28;20665;-88
2020/12/23 00:58:53;;;;;;;50.43;26.63;;;6.50;99.90;;;;;;4956850;28;20264;-87
2020/12/23 01:01:19;;;;;;;57.50;29.13;;;6.50;99.90;;;;;;4941137;28;20290;-87
2020/12/23 01:03:45;;;;;;;53.47;26.93;;;6.50;99.90;;;;;;4956546;28;20183;-90
2020/12/23 01:06:11;;;;;;;53.87;28.20;;;6.50;99.90;;;;;;4974154;28;20190;-88
2020/12/23 01:08:37;;;;;;;52.47;28.97;;;6.50;99.90;;;;;;4973732;28;20522;-88
2020/12/23 01:11:07;;;;;;;52.60;27.80;;;6.60;99.90;;;;;;4973991;28;20193;-88
2020/12/23 01:13:33;;;;;;;55.60;27.13;;;6.60;99.90;;;;;;4972704;28;20647;-88
2020/12/23 01:15:59;;;;;;;56.87;31.90;;;6.60;99.90;;;;;;4924583;28;20218;-87
2020/12/23 01:18:25;;;;;;;62.70;32.37;;;6.60;99.90;;;;;;4940982;28;20190;-88
2020/12/23 01:20:51;;;;;;;75.53;45.73;;;6.60;99.90;;;;;;4973466;28;20231;-88
2020/12/23 01:23:17;;;;;;;68.67;39.93;;;6.70;99.90;;;;;;4988801;28;20589;-87
2020/12/23 01:25:42;;;;;;;58.43;35.20;;;6.70;99.90;;;;;;4973868;28;20281;-87
2020/12/23 01:28:08;;;;;;;55.37;32.83;;;6.70;99.90;;;;;;4956512;28;20190;-87
2020/12/23 01:30:33;;;;;;;64.13;36.77;;;6.70;99.90;;;;;;4974279;28;20195;-87
2020/12/23 01:32:59;;;;;;;57.20;32.80;;;6.70;99.90;;;;;;4973585;28;20187;-86
2020/12/23 01:35:25;;;;;;;65.97;36.90;;;6.70;99.90;;;;;;4943955;28;20214;-87
2020/12/23 01:37:50;;;;;;;60.93;33.57;;;6.70;99.90;;;;;;4960263;28;20595;-87
2020/12/23 01:40:16;;;;;;;62.33;35.20;;;6.80;99.90;;;;;;4976559;28;20543;-87
2020/12/23 01:42:41;;;;;;;55.67;31.60;;;6.80;99.90;;;;;;4960706;28;20186;-88
2020/12/23 01:45:07;;;;;;;65.03;34.23;;;6.70;99.90;;;;;;4960329;28;20210;-88
2020/12/23 01:47:34;;;;;;;60.90;31.23;;;6.80;99.90;;;;;;4960735;28;20183;-87
2020/12/23 01:50:00;;;;;;;53.63;28.90;;;6.80;99.90;;;;;;4944034;28;20198;-88
2020/12/23 01:52:27;;;;;;;55.17;28.67;;;6.80;99.90;;;;;;4960368;28;20261;-87
2020/12/23 01:54:54;;;;;;;53.87;28.73;;;6.80;99.90;;;;;;4975778;28;20569;-88
2020/12/23 01:57:20;;;;;;;52.10;29.40;;;6.80;99.90;;;;;;4977519;28;20214;-87
2020/12/23 01:59:48;;;;;;;58.23;30.17;;;6.90;99.90;;;;;;4960803;28;20190;-87
2020/12/23 02:02:34;;;;;;;54.03;30.10;;;6.90;99.90;;;;;;4977466;28;20182;-88
2020/12/23 02:05:02;;;;;;;52.77;28.47;;;6.90;99.90;;;;;;4977159;28;20547;-88
2020/12/23 02:07:28;;;;;;;53.57;29.27;;;7.00;99.90;;;;;;4976123;28;20190;-88
2020/12/23 02:09:56;;;;;;;53.47;29.07;;;7.00;99.90;;;;;;4977341;28;20210;-88
2020/12/23 02:12:22;;;;;;;52.23;29.33;;;7.00;99.90;;;;;;4960429;28;20265;-88
2020/12/23 02:14:48;;;;;;;55.30;29.40;;;7.00;99.90;;;;;;4977179;28;20226;-88
2020/12/23 02:17:15;;;;;;;53.67;29.50;;;7.00;99.90;;;;;;4943840;28;20701;-91
2020/12/23 02:19:50;;;;;;;55.20;27.43;;;7.00;99.90;;;;;;4976988;28;20194;-88
2020/12/23 02:22:29;;;;;;;48.70;26.73;;;7.10;99.90;;;;;;4978501;28;20693;-87
2020/12/23 02:24:55;;;;;;;47.70;27.10;;;7.10;99.90;;;;;;4979116;28;20181;-90
2020/12/23 02:27:22;;;;;;;54.80;28.23;;;7.10;99.90;;;;;;4978992;28;20842;-87
2020/12/23 02:29:50;;;;;;;51.40;27.40;;;7.10;99.90;;;;;;4996473;28;20228;-86
2020/12/23 02:32:17;;;;;;;53.50;27.63;;;7.10;99.90;;;;;;4978462;28;20297;-87
2020/12/23 02:34:43;;;;;;;61.07;29.83;;;7.10;99.90;;;;;;4996218;28;20213;-87
2020/12/23 02:37:10;;;;;;;56.60;28.30;;;7.10;99.90;;;;;;4978876;28;20182;-87
2020/12/23 02:39:36;;;;;;;51.80;28.00;;;7.10;99.90;;;;;;4979033;28;20188;-87
2020/12/23 02:42:04;;;;;;;51.47;27.37;;;7.10;99.90;;;;;;4995755;28;20205;-86
2020/12/23 02:44:30;;;;;;;47.00;26.57;;;7.10;99.90;;;;;;4978726;28;20190;-86
2020/12/23 02:47:04;;;;;;;55.30;29.60;;;7.10;99.90;;;;;;4978665;28;20697;-86
2020/12/23 02:49:30;;;;;;;51.47;26.80;;;7.10;99.90;;;;;;4996373;28;20174;-86
2020/12/23 02:51:58;;;;;;;49.87;26.50;;;7.20;99.90;;;;;;4978835;28;20181;-87
2020/12/23 02:54:24;;;;;;;47.23;26.07;;;7.20;99.90;;;;;;4978568;28;20217;-87
2020/12/23 02:56:51;;;;;;;48.03;25.90;;;7.20;99.90;;;;;;4995079;28;20186;-87
2020/12/23 02:59:16;;;;;;;49.20;26.73;;;7.20;99.90;;;;;;4994342;28;20182;-86
2020/12/23 03:01:42;;;;;;;49.53;26.97;;;7.10;99.90;;;;;;4978223;28;20297;-86
2020/12/23 03:04:08;;;;;;;51.10;28.00;;;7.20;99.90;;;;;;4995362;28;20185;-86
2020/12/23 03:06:35;;;;;;;50.70;27.40;;;7.20;99.90;;;;;;4978481;28;20213;-87
2020/12/23 03:09:03;;;;;;;53.13;26.67;;;7.20;99.90;;;;;;4994616;28;20182;-87
2020/12/23 03:11:29;;;;;;;56.83;28.60;;;7.20;99.90;;;;;;4995580;28;20292;-88
2020/12/23 03:13:54;;;;;;;47.50;25.63;;;7.30;99.90;;;;;;4994339;28;20691;-87
2020/12/23 03:16:20;;;;;;;44.20;25.47;;;7.30;99.90;;;;;;4977976;28;20193;-88
2020/12/23 03:18:46;;;;;;;47.47;26.60;;;7.30;99.90;;;;;;4978122;28;20706;-88
2020/12/23 03:21:11;;;;;;;43.10;25.40;;;7.40;99.90;;;;;;4995387;28;20230;-88
2020/12/23 03:23:37;;;;;;;43.13;25.47;;;7.40;99.90;;;;;;4994121;28;20190;-88
2020/12/23 03:26:04;;;;;;;37.50;23.40;;;7.50;99.90;;;;;;4978175;28;20190;-88
2020/12/23 03:28:30;;;;;;;38.47;23.13;;;7.60;99.90;;;;;;4977779;28;20197;-89
2020/12/23 03:30:56;;;;;;;35.83;22.73;;;7.70;99.90;;;;;;4995075;28;20205;-88
2020/12/23 03:33:21;;;;;;;40.83;23.73;;;7.80;99.90;;;;;;4994018;28;20209;-88
2020/12/23 03:35:47;;;;;;;38.83;20.93;;;7.70;99.90;;;;;;4995466;28;20241;-87
2020/12/23 03:38:13;;;;;;;38.33;22.47;;;7.80;99.90;;;;;;4993828;28;20186;-88
2020/12/23 03:40:39;;;;;;;37.03;21.40;;;7.80;99.90;;;;;;4977748;28;20185;-88
2020/12/23 03:43:04;;;;;;;34.70;21.10;;;7.80;99.90;;;;;;4993809;28;20209;-88
2020/12/23 03:45:30;;;;;;;33.00;21.73;;;7.90;99.90;;;;;;4993219;28;20547;-87
2020/12/23 03:47:56;;;;;;;38.93;22.03;;;7.90;99.90;;;;;;4977388;28;20207;-88
2020/12/23 03:50:22;;;;;;;35.60;20.50;;;7.90;99.90;;;;;;4994554;28;20233;-89
2020/12/23 03:52:48;;;;;;;32.90;19.17;;;8.00;99.90;;;;;;4977333;28;20193;-89
2020/12/23 03:55:14;;;;;;;35.03;21.43;;;8.00;99.90;;;;;;4976888;28;20209;-89
2020/12/23 03:57:40;;;;;;;35.23;19.67;;;8.00;99.90;;;;;;4976811;28;20571;-89
2020/12/23 04:00:08;;;;;;;29.90;19.03;;;8.00;99.90;;;;;;4993337;28;20256;-87
2020/12/23 04:02:33;;;;;;;31.63;18.77;;;8.00;99.90;;;;;;4977312;28;20181;-89
2020/12/23 04:04:59;;;;;;;31.67;19.10;;;8.10;99.90;;;;;;4977248;28;20228;-86
2020/12/23 04:07:25;;;;;;;32.13;18.37;;;8.10;99.90;;;;;;4976787;28;20233;-89
2020/12/23 04:09:50;;;;;;;28.37;18.67;;;8.10;99.90;;;;;;4977096;28;20190;-88
2020/12/23 04:12:16;;;;;;;25.90;15.93;;;8.20;99.90;;;;;;4992990;28;20182;-88
2020/12/23 04:14:42;;;;;;;19.80;12.47;;;8.10;99.90;;;;;;4992985;28;20236;-87
2020/12/23 04:17:08;;;;;;;15.13;10.20;;;8.10;99.90;;;;;;4977000;28;20193;-88
2020/12/23 04:19:34;;;;;;;13.93;7.93;;;8.00;99.90;;;;;;4976558;28;20551;-87
2020/12/23 04:21:59;;;;;;;9.97;7.73;;;8.00;99.90;;;;;;4976762;28;20249;-87
2020/12/23 04:24:25;;;;;;;9.93;7.83;;;7.90;99.90;;;;;;4992472;28;20189;-88
2020/12/23 04:26:51;;;;;;;17.40;11.80;;;7.80;99.90;;;;;;4994094;28;20201;-87
2020/12/23 04:29:17;;;;;;;12.23;8.57;;;7.70;99.90;;;;;;4993688;28;20639;-87
2020/12/23 04:31:42;;;;;;;12.77;6.93;;;7.70;99.90;;;;;;4993827;28;20193;-87
2020/12/23 04:34:10;;;;;;;8.13;6.00;;;7.60;99.90;;;;;;4992490;28;20349;-88
2020/12/23 04:36:36;;;;;;;14.40;9.00;;;7.60;99.90;;;;;;4976424;28;20220;-88
2020/12/23 04:39:02;;;;;;;18.00;12.87;;;7.60;99.90;;;;;;4992423;28;20280;-88
2020/12/23 04:41:28;;;;;;;13.93;9.47;;;7.50;99.90;;;;;;4975798;28;20213;-87
2020/12/23 04:43:54;;;;;;;12.67;8.43;;;7.50;99.90;;;;;;4976254;28;20213;-87
2020/12/23 04:46:25;;;;;;;9.83;7.93;;;7.50;99.90;;;;;;4992399;28;20196;-87
2020/12/23 04:48:57;;;;;;;17.80;12.80;;;7.50;99.90;;;;;;4976419;28;20182;-87
2020/12/23 04:51:28;;;;;;;14.07;9.40;;;7.50;99.90;;;;;;4993333;28;20269;-88
2020/12/23 04:53:54;;;;;;;12.17;8.67;;;7.50;99.90;;;;;;4991926;28;20174;-88
2020/12/23 04:56:20;;;;;;;14.73;9.83;;;7.50;99.90;;;;;;4991176;28;20333;-88
2020/12/23 04:58:46;;;;;;;16.27;9.43;;;7.40;99.90;;;;;;4991372;28;20654;-88
2020/12/23 05:01:12;;;;;;;16.73;9.80;;;7.40;99.90;;;;;;4974866;28;20256;-88
2020/12/23 05:03:40;;;;;;;12.03;8.33;;;7.50;99.90;;;;;;4974850;28;20599;-87
2020/12/23 05:06:07;;;;;;;12.23;8.63;;;7.50;99.90;;;;;;4972612;28;20190;-88
2020/12/23 05:08:34;;;;;;;13.40;9.03;;;7.50;99.90;;;;;;4988001;28;20186;-88
2020/12/23 05:11:06;;;;;;;12.70;8.63;;;7.40;99.90;;;;;;4974641;28;20548;-87
2020/12/23 05:13:32;;;;;;;15.10;9.03;;;7.40;99.90;;;;;;4974352;28;20184;-88
2020/12/23 05:15:57;;;;;;;14.13;8.40;;;7.40;99.90;;;;;;4974900;28;20205;-83
2020/12/23 05:18:34;;;;;;;15.33;9.43;;;7.40;99.90;;;;;;4974871;28;20178;-83
2020/12/23 05:21:00;;;;;;;16.30;9.27;;;7.40;99.90;;;;;;4974260;28;20545;-83
2020/12/23 05:23:30;;;;;;;15.07;10.00;;;7.50;99.90;;;;;;4991573;28;20190;-83
2020/12/23 05:26:06;;;;;;;18.53;11.23;;;7.40;99.90;;;;;;4955810;28;20190;-86
2020/12/23 05:28:32;;;;;;;17.80;11.47;;;7.40;99.90;;;;;;4939381;28;20651;-86
2020/12/23 05:31:03;;;;;;;24.60;12.03;;;7.40;99.90;;;;;;4972889;28;20717;-85
2020/12/23 05:33:32;;;;;;;28.60;14.20;;;7.40;99.90;;;;;;4954632;28;20611;-86
2020/12/23 05:35:59;;;;;;;21.67;12.70;;;7.30;99.90;;;;;;4972345;28;20217;-86
2020/12/23 05:38:26;;;;;;;25.60;13.47;;;7.30;99.90;;;;;;4955849;28;20194;-86
2020/12/23 05:40:52;;;;;;;22.83;13.57;;;7.30;99.90;;;;;;4923944;28;20182;-87
2020/12/23 05:43:18;;;;;;;26.53;14.43;;;7.30;99.90;;;;;;4965186;28;20186;-87
2020/12/23 05:45:44;;;;;;;22.90;13.27;;;7.30;99.90;;;;;;4990937;28;20736;-86
2020/12/23 05:48:13;;;;;;;25.30;14.80;;;7.30;99.90;;;;;;4975400;28;20182;-86
2020/12/23 05:50:39;;;;;;;25.70;13.87;;;7.30;99.90;;;;;;4975068;28;20639;-87
2020/12/23 05:53:16;;;;;;;21.83;13.07;;;7.30;99.90;;;;;;4992833;28;20189;-87
2020/12/23 05:55:51;;;;;;;21.50;13.23;;;7.40;99.90;;;;;;4974397;28;20194;-86
2020/12/23 05:58:24;;;;;;;21.37;13.40;;;7.30;99.90;;;;;;4990112;28;20280;-85
2020/12/23 06:00:51;;;;;;;21.63;13.20;;;7.30;99.90;;;;;;4991459;28;20221;-86
2020/12/23 06:03:29;;;;;;;20.77;11.90;;;7.30;99.90;;;;;;4993113;28;20221;-86
2020/12/23 06:06:04;;;;;;;16.47;10.13;;;7.20;99.90;;;;;;4990167;28;20224;-85
2020/12/23 06:08:32;;;;;;;14.20;9.63;;;7.20;99.90;;;;;;4988169;28;20197;-87
2020/12/23 06:11:20;;;;;;;12.90;8.00;;;7.30;99.90;;;;;;4991261;28;20225;-87
2020/12/23 06:13:52;;;;;;;11.73;7.40;;;7.40;99.90;;;;;;4971372;28;20248;-86
2020/12/23 06:16:29;;;;;;;11.17;6.60;;;7.40;99.90;;;;;;4990378;28;20186;-85
2020/12/23 06:19:00;;;;;;;10.77;6.73;;;7.30;99.90;;;;;;4991486;28;20178;-85
2020/12/23 06:21:27;;;;;;;11.37;5.53;;;7.40;99.90;;;;;;4968430;28;20702;-87
2020/12/23 06:24:16;;;;;;;8.57;5.23;;;7.30;99.90;;;;;;4992486;28;20269;-86
2020/12/23 06:26:43;;;;;;;10.97;5.73;;;7.30;99.90;;;;;;4993984;28;20177;-86
2020/12/23 06:29:12;;;;;;;8.63;4.67;;;7.00;99.90;;;;;;4978134;28;20296;-87
2020/12/23 06:31:49;;;;;;;5.63;4.07;;;7.30;99.90;;;;;;4995458;28;20177;-88
2020/12/23 06:34:26;;;;;;;6.83;4.23;;;7.30;99.90;;;;;;4976836;28;20229;-87
2020/12/23 06:36:54;;;;;;;6.93;4.07;;;7.20;99.90;;;;;;4977239;28;20193;-87
2020/12/23 06:39:19;;;;;;;6.90;4.37;;;7.20;99.90;;;;;;4994503;28;20178;-86
2020/12/23 06:41:46;;;;;;;8.53;4.57;;;7.20;99.90;;;;;;4992355;28;20248;-87
2020/12/23 06:44:11;;;;;;;8.07;3.80;;;7.20;99.90;;;;;;4976468;28;20249;-87
2020/12/23 06:46:59;;;;;;;8.20;3.93;;;7.10;99.90;;;;;;4977529;28;20780;-86
2020/12/23 06:49:44;;;;;;;6.17;3.70;;;7.10;99.90;;;;;;4994729;28;20590;-86
2020/12/23 06:52:22;;;;;;;9.83;3.97;;;7.10;99.90;;;;;;4993792;28;20273;-87
2020/12/23 06:55:03;;;;;;;7.33;4.27;;;7.00;99.90;;;;;;4994622;28;20745;-87
2020/12/23 06:57:38;;;;;;;7.40;4.00;;;7.00;99.90;;;;;;4978095;28;20306;-88
2020/12/23 07:00:27;;;;;;;5.77;3.70;;;6.90;99.90;;;;;;4994506;28;20272;-86
2020/12/23 07:03:05;;;;;;;8.33;4.17;;;6.90;99.90;;;;;;4994390;28;20205;-88
2020/12/23 07:05:31;;;;;;;8.70;3.67;;;6.90;99.90;;;;;;4996254;28;20178;-90
2020/12/23 07:07:58;;;;;;;7.07;3.60;;;6.90;99.90;;;;;;4995724;28;20264;-89
2020/12/23 07:10:31;;;;;;;5.00;3.40;;;6.80;99.90;;;;;;4978666;28;20194;-89
2020/12/23 07:13:02;;;;;;;8.20;4.27;;;6.80;99.90;;;;;;4994469;28;20185;-89
2020/12/23 07:15:33;;;;;;;5.77;3.40;;;6.80;99.90;;;;;;4978038;28;20213;-88
2020/12/23 07:18:08;;;;;;;7.97;3.50;;;6.80;99.90;;;;;;4977958;28;20269;-89
2020/12/23 07:20:46;;;;;;;8.57;3.47;;;6.80;99.90;;;;;;4977647;28;20335;-87
2020/12/23 07:23:14;;;;;;;8.67;3.67;;;6.80;99.90;;;;;;4977912;28;20189;-88
2020/12/23 07:25:47;;;;;;;8.80;4.27;;;6.70;99.90;;;;;;4994272;28;20216;-88
2020/12/23 07:28:19;;;;;;;8.03;3.73;;;6.70;99.90;;;;;;4995733;28;20182;-88
2020/12/23 07:30:45;;;;;;;4.87;3.50;;;6.70;99.90;;;;;;4977688;28;20204;-88
2020/12/23 07:33:19;;;;;;;5.13;3.07;;;6.70;99.90;;;;;;4977074;28;20190;-89
2020/12/23 07:35:54;;;;;;;6.07;3.63;;;6.70;99.90;;;;;;4994713;28;20220;-88
2020/12/23 07:38:23;;;;;;;6.97;3.60;;;6.80;99.90;;;;;;4994033;28;20541;-88
2020/12/23 07:40:50;;;;;;;5.30;3.50;;;7.20;99.90;;;;;;4994810;28;20205;-87
2020/12/23 07:43:17;;;;;;;6.47;3.20;;;6.70;99.90;;;;;;4993889;28;20186;-87
2020/12/23 07:45:44;;;;;;;4.73;3.40;;;6.70;99.90;;;;;;4993728;28;20288;-89
2020/12/23 07:48:15;;;;;;;7.27;3.60;;;6.80;99.90;;;;;;4977725;28;20642;-89
2020/12/23 07:51:00;;;;;;;6.83;4.40;;;6.70;99.90;;;;;;4977561;28;20208;-89
2020/12/23 07:53:28;;;;;;;8.83;4.37;;;7.10;99.90;;;;;;4977546;28;20196;-88
2020/12/23 07:55:56;;;;;;;9.37;4.43;;;6.80;99.90;;;;;;4977108;28;20231;-88
2020/12/23 07:58:22;;;;;;;6.33;4.10;;;6.80;99.90;;;;;;4994350;28;20182;-87
2020/12/23 08:00:48;;;;;;;8.50;3.63;;;6.80;99.90;;;;;;4977207;28;20184;-88
2020/12/23 08:03:14;;;;;;;6.87;4.10;;;6.80;99.90;;;;;;4976766;28;20181;-88
2020/12/23 08:05:41;;;;;;;7.07;4.23;;;6.90;99.90;;;;;;4977031;28;20193;-89
2020/12/23 08:08:10;;;;;;;6.97;3.70;;;6.90;99.90;;;;;;4976944;28;20177;-90
2020/12/23 08:10:35;;;;;;;8.37;4.83;;;7.40;99.90;;;;;;4976908;28;20181;-88
2020/12/23 08:13:08;;;;;;;7.00;4.50;;;6.00;99.90;;;;;;4992779;28;20244;-87
2020/12/23 08:15:34;;;;;;;8.00;4.27;;;6.80;99.90;;;;;;4976472;28;20201;-87
2020/12/23 08:18:04;;;;;;;5.93;4.10;;;6.80;99.90;;;;;;4976865;28;20186;-88
2020/12/23 08:20:30;;;;;;;7.87;4.43;;;6.80;99.90;;;;;;4976660;28;20495;-87
2020/12/23 08:22:58;;;;;;;7.50;4.70;;;6.70;99.90;;;;;;4992916;28;20602;-89
2020/12/23 08:25:25;;;;;;;7.07;4.47;;;6.80;99.90;;;;;;4976955;28;20717;-88
2020/12/23 08:27:52;;;;;;;8.77;4.73;;;6.80;99.90;;;;;;4976984;28;20232;-89
2020/12/23 08:30:23;;;;;;;11.57;5.13;;;6.80;99.90;;;;;;4993037;28;20189;-88
2020/12/23 08:33:12;;;;;;;8.97;3.80;;;6.80;99.90;;;;;;4994278;28;20185;-88
2020/12/23 08:35:46;;;;;;;8.30;4.63;;;6.70;99.90;;;;;;4994533;28;20900;-89
2020/12/23 08:38:25;;;;;;;10.47;4.97;;;6.70;99.90;;;;;;4976511;28;20638;-90
2020/12/23 08:40:58;;;;;;;10.57;4.67;;;6.80;99.90;;;;;;4976660;28;20182;-89
2020/12/23 08:43:29;;;;;;;6.87;4.40;;;6.80;99.90;;;;;;4994543;28;20256;-88
2020/12/23 08:45:56;;;;;;;9.30;4.67;;;6.80;99.90;;;;;;4994061;28;20213;-89
2020/12/23 08:48:24;;;;;;;9.13;4.67;;;7.30;99.90;;;;;;4975726;28;20209;-89
2020/12/23 08:50:56;;;;;;;9.37;5.10;;;6.80;99.90;;;;;;4975577;28;20178;-89
2020/12/23 08:53:52;;;;;;;7.47;5.33;;;7.20;99.90;;;;;;4993541;28;20239;-90
2020/12/23 08:56:31;;;;;;;10.10;4.60;;;6.80;99.90;;;;;;4992607;28;20225;-89
2020/12/23 08:59:04;;;;;;;10.20;5.40;;;6.30;99.90;;;;;;4991247;28;20185;-88
2020/12/23 09:01:31;;;;;;;8.23;5.50;;;6.80;99.90;;;;;;4992884;28;20181;-89
2020/12/23 09:04:11;;;;;;;14.27;5.80;;;6.80;99.90;;;;;;4977381;28;20224;-90
2020/12/23 09:06:38;;;;;;;10.03;6.00;;;6.80;99.90;;;;;;4998388;28;20182;-89
2020/12/23 09:09:20;;;;;;;9.60;5.67;;;6.80;99.90;;;;;;4975705;28;20181;-88
2020/12/23 09:11:49;;;;;;;11.70;6.43;;;6.80;99.90;;;;;;4993398;28;20174;-88
2020/12/23 09:14:22;;;;;;;11.60;5.57;;;6.80;99.90;;;;;;4993496;28;20174;-89
2020/12/23 09:16:58;;;;;;;13.43;7.27;;;6.70;99.90;;;;;;4975787;28;20765;-88
2020/12/23 09:19:52;;;;;;;10.00;4.53;;;6.60;99.90;;;;;;4993182;28;20181;-90
2020/12/23 09:22:30;;;;;;;11.40;5.73;;;6.70;99.90;;;;;;4972446;28;20647;-89
2020/12/23 09:25:16;;;;;;;8.93;6.77;;;6.70;99.90;;;;;;4973775;28;20683;-89
2020/12/23 09:27:47;;;;;;;9.17;5.93;;;6.70;99.90;;;;;;4973862;28;20178;-89
2020/12/23 09:30:15;;;;;;;10.83;6.50;;;6.70;99.90;;;;;;4972707;28;20179;-90
2020/12/23 09:32:54;;;;;;;12.33;6.30;;;6.80;99.90;;;;;;4973646;28;20190;-91
2020/12/23 09:35:24;;;;;;;10.27;6.63;;;6.80;99.90;;;;;;4955783;28;20217;-89
2020/12/23 09:38:34;;;;;;;11.53;7.57;;;6.70;99.90;;;;;;4973859;28;20261;-91
2020/12/23 09:41:01;;;;;;;15.83;8.07;;;6.70;99.90;;;;;;4943261;28;20198;-89
2020/12/23 09:43:29;;;;;;;14.90;8.10;;;6.60;99.90;;;;;;4973969;28;20186;-91
2020/12/23 09:45:57;;;;;;;19.90;11.37;;;6.60;99.90;;;;;;4973623;28;20217;-90
2020/12/23 09:48:24;;;;;;;15.93;9.67;;;6.60;99.90;;;;;;4971904;28;20526;-90
2020/12/23 09:50:54;;;;;;;20.50;10.40;;;6.60;99.90;;;;;;4972505;28;20178;-90
2020/12/23 09:53:21;;;;;;;15.50;9.10;;;6.60;99.90;;;;;;4973837;28;20179;-95
2020/12/23 09:55:48;;;;;;;20.50;10.33;;;6.60;99.90;;;;;;4975973;28;20316;-91
2020/12/23 09:58:14;;;;;;;20.07;11.20;;;6.60;99.90;;;;;;4977681;28;20192;-90
2020/12/23 10:00:41;;;;;;;20.53;11.13;;;6.60;99.90;;;;;;4977280;28;20190;-90
2020/12/23 10:03:08;;;;;;;18.73;10.30;;;6.60;99.90;;;;;;4943831;28;20182;-91
2020/12/23 10:05:35;;;;;;;20.73;11.73;;;6.70;99.90;;;;;;4944429;28;20187;-90
2020/12/23 10:08:04;;;;;;;19.80;11.20;;;6.70;99.90;;;;;;4977375;28;20213;-89
2020/12/23 10:10:30;;;;;;;18.37;11.53;;;6.70;99.90;;;;;;4960610;28;20762;-91
2020/12/23 10:12:55;;;;;;;18.97;11.20;;;6.70;99.90;;;;;;4975953;28;20289;-91
2020/12/23 10:15:21;;;;;;;19.00;10.80;;;6.70;99.90;;;;;;4976699;28;20207;-90
2020/12/23 10:17:47;;;;;;;18.60;10.60;;;6.80;99.90;;;;;;4976810;28;20643;-89
2020/12/23 10:20:13;;;;;;;19.10;12.27;;;6.70;99.90;;;;;;4927604;28;20656;-91
2020/12/23 10:22:39;;;;;;;25.17;12.37;;;6.70;99.90;;;;;;4977424;28;20178;-89
2020/12/23 10:25:07;;;;;;;20.47;11.43;;;6.80;99.90;;;;;;4976821;28;20195;-90
2020/12/23 10:27:33;;;;;;;25.23;14.57;;;6.80;99.90;;;;;;4975617;28;20183;-89
2020/12/23 10:29:59;;;;;;;28.27;16.83;;;6.80;99.90;;;;;;4975292;28;20193;-92
2020/12/23 10:32:25;;;;;;;28.23;16.77;;;6.80;99.90;;;;;;4943588;28;21090;-90
2020/12/23 10:34:50;;;;;;;30.17;16.87;;;6.80;99.90;;;;;;4928200;28;20226;-90
2020/12/23 10:37:19;;;;;;;30.57;16.60;;;6.90;99.90;;;;;;4992124;28;20277;-90
2020/12/23 10:39:45;;;;;;;28.63;16.00;;;6.90;99.90;;;;;;4944267;28;20187;-91
2020/12/23 10:42:11;;;;;;;36.50;20.23;;;6.90;99.90;;;;;;4976847;28;20651;-91
2020/12/23 10:44:37;;;;;;;42.97;23.23;;;7.00;99.90;;;;;;4943465;28;20205;-87
2020/12/23 10:47:03;;;;;;;40.50;21.70;;;7.00;99.90;;;;;;4977008;28;20269;-92
2020/12/23 10:49:29;;;;;;;53.63;25.90;;;7.00;99.90;;;;;;4943809;28;20182;-91
2020/12/23 10:51:58;;;;;;;45.77;23.07;;;6.90;99.90;;;;;;4991765;28;20529;-92
2020/12/23 10:54:50;;;;;;;43.53;23.30;;;6.90;99.90;;;;;;4991781;28;20217;-93
2020/12/23 10:57:18;;;;;;;42.50;22.57;;;6.90;99.90;;;;;;4975178;28;20639;-90
2020/12/23 10:59:43;;;;;;;35.03;18.43;;;7.00;99.90;;;;;;4943827;28;20182;-91
2020/12/23 11:02:09;;;;;;;36.90;18.10;;;6.90;99.90;;;;;;4991936;28;20187;-92
2020/12/23 11:04:35;;;;;;;36.67;19.83;;;6.90;99.90;;;;;;4975518;28;20217;-91
2020/12/23 11:07:06;;;;;;;31.10;17.17;;;7.00;99.90;;;;;;4975519;28;20202;-93
2020/12/23 11:09:32;;;;;;;26.40;15.07;;;6.90;99.90;;;;;;4959548;28;20183;-91
2020/12/23 11:11:58;;;;;;;28.60;15.53;;;7.00;99.90;;;;;;4991415;28;20648;-89
2020/12/23 11:14:23;;;;;;;29.83;14.03;;;7.00;99.90;;;;;;4959586;28;20215;-91
2020/12/23 11:16:50;;;;;;;28.83;12.73;;;7.10;99.90;;;;;;4976679;28;20190;-93
2020/12/23 11:19:21;;;;;;;24.93;13.07;;;6.90;99.90;;;;;;4975475;28;20706;-92
2020/12/23 11:21:49;;;;;;;32.20;17.07;;;7.00;99.90;;;;;;4976190;28;20277;-91
2020/12/23 11:24:15;;;;;;;22.70;12.33;;;7.00;99.90;;;;;;4976381;28;20830;-89
2020/12/23 11:26:41;;;;;;;28.30;11.93;;;4.70;99.90;;;;;;4990594;28;20233;-90
2020/12/23 11:29:07;;;;;;;19.40;11.67;;;7.10;99.90;;;;;;4974684;28;20178;-89
2020/12/23 11:31:33;;;;;;;22.40;12.63;;;6.90;99.90;;;;;;4976028;28;20183;-92
2020/12/23 11:33:58;;;;;;;27.33;13.97;;;6.90;99.90;;;;;;4990874;28;20216;-91
2020/12/23 11:36:24;;;;;;;27.70;13.40;;;6.90;99.90;;;;;;4976024;28;20212;-93
2020/12/23 11:38:50;;;;;;;26.27;11.73;;;6.90;99.90;;;;;;4958788;28;20191;-92
2020/12/23 11:41:15;;;;;;;16.73;8.97;;;6.90;99.90;;;;;;4958245;28;20254;-92
2020/12/23 11:43:41;;;;;;;24.23;10.33;;;6.80;99.90;;;;;;4974786;28;20205;-93
2020/12/23 11:46:07;;;;;;;18.37;10.20;;;6.80;99.90;;;;;;4975828;28;20186;-92
2020/12/23 11:48:34;;;;;;;18.63;9.97;;;6.80;99.90;;;;;;4974370;28;20183;-92
2020/12/23 11:51:00;;;;;;;18.23;10.00;;;6.90;99.90;;;;;;4958644;28;20556;-90
2020/12/23 11:53:26;;;;;;;21.63;11.07;;;6.90;99.90;;;;;;4975345;28;20707;-89
2020/12/23 11:55:52;;;;;;;16.63;10.17;;;6.90;99.90;;;;;;4957962;28;20297;-89
2020/12/23 11:58:17;;;;;;;16.50;9.70;;;7.00;99.90;;;;;;4927016;28;20674;-90
2020/12/23 12:00:43;;;;;;;19.60;10.37;;;7.00;99.90;;;;;;4958025;28;20599;-88
2020/12/23 12:03:09;;;;;;;22.17;11.40;;;7.10;99.90;;;;;;4942581;28;20187;-90
2020/12/23 12:05:35;;;;;;;16.83;9.90;;;7.10;99.90;;;;;;4958591;28;20690;-89
2020/12/23 12:08:07;;;;;;;23.53;11.33;;;7.10;99.90;;;;;;4959271;28;20190;-90
2020/12/23 12:10:33;;;;;;;18.03;9.90;;;7.10;99.90;;;;;;4958818;28;20179;-92
2020/12/23 12:13:00;;;;;;;14.93;9.63;;;7.10;99.90;;;;;;4980885;28;20190;-91
2020/12/23 12:15:26;;;;;;;15.23;9.00;;;7.20;99.90;;;;;;4976234;28;20211;-92
2020/12/23 12:17:51;;;;;;;18.40;8.13;;;7.10;99.90;;;;;;4976023;28;20182;-90
2020/12/23 12:20:19;;;;;;;13.90;8.00;;;7.10;99.90;;;;;;4975982;28;20234;-92
2020/12/23 12:22:45;;;;;;;20.90;9.90;;;7.10;99.90;;;;;;4967167;28;20205;-88
2020/12/23 12:25:13;;;;;;;17.33;7.83;;;6.50;99.90;;;;;;4987244;28;20694;-87
2020/12/23 12:27:39;;;;;;;20.50;9.77;;;7.10;99.90;;;;;;5022560;28;20167;-88
2020/12/23 12:30:05;;;;;;;14.70;8.40;;;7.10;99.90;;;;;;4994153;28;20171;-88
2020/12/23 12:32:31;;;;;;;14.13;8.23;;;7.10;99.90;;;;;;4982104;28;20190;-92
2020/12/23 12:34:57;;;;;;;16.23;7.50;;;7.30;99.90;;;;;;4980689;28;20213;-91
2020/12/23 12:37:25;;;;;;;11.90;7.23;;;7.30;99.90;;;;;;4981046;28;20241;-88
2020/12/23 12:39:59;;;;;;;10.87;6.77;;;7.60;99.90;;;;;;5011526;23;20274;-88
2020/12/23 12:42:27;;;;;;;11.93;6.33;;;7.50;99.90;;;;;;4980959;28;20652;-91
2020/12/23 12:44:53;;;;;;;14.50;7.13;;;7.30;99.90;;;;;;4956417;28;20202;-86
2020/12/23 12:47:19;;;;;;;15.97;7.70;;;7.40;99.90;;;;;;4974164;28;20189;-90
2020/12/23 12:49:44;;;;;;;12.17;7.23;;;7.10;99.90;;;;;;4971755;28;20198;-89