Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:03;;;;;;;6.10;2.50;;;;;;;1.53;73.03;97247.83;110873;245;39460;-72
2023/12/23 00:03:53;;;;;;;5.20;1.90;;;;;;;1.51;73.01;97256.70;110965;245;38470;-72
2023/12/23 00:06:27;;;;;;;8.00;2.20;;;;;;;1.49;72.81;97263.85;110883;245;177673;-74
2023/12/23 00:09:01;;;;;;;8.40;2.10;;;;;;;1.49;72.73;97258.69;110968;245;40007;-73
2023/12/23 00:11:35;;;;;;;8.90;2.60;;;;;;;1.49;72.57;97264.52;111027;245;38986;-73
2023/12/23 00:14:12;;;;;;;9.50;2.20;;;;;;;1.50;72.42;97270.11;110967;245;38308;-74
2023/12/23 00:16:46;;;;;;;4.60;1.90;;;;;;;1.51;72.52;97275.95;110809;243;154582;-71
2023/12/23 00:19:22;;;;;;;6.10;1.90;;;;;;;1.50;72.31;97274.58;110963;245;39644;-71
2023/12/23 00:21:56;;;;;;;12.80;2.60;;;;;;;1.49;72.10;97277.41;110945;244;39700;-71
2023/12/23 00:24:31;;;;;;;7.30;2.00;;;;;;;1.47;72.11;97273.23;110951;245;37495;-69
2023/12/23 00:27:05;;;;;;;10.30;2.10;;;;;;;1.44;71.63;97282.78;110926;245;38423;-73
2023/12/23 00:29:40;;;;;;;5.50;1.80;;;;;;;1.43;71.44;97290.42;110877;243;154166;-74
2023/12/23 00:32:14;;;;;;;7.10;2.40;;;;;;;1.44;71.66;97296.73;110934;245;38753;-74
2023/12/23 00:34:48;;;;;;;6.50;2.40;;;;;;;1.45;71.47;97296.67;110769;245;153680;-72
2023/12/23 00:37:21;;;;;;;5.80;2.80;;;;;;;1.45;71.32;97307.48;110798;246;38592;-74
2023/12/23 00:39:56;;;;;;;6.20;2.30;;;;;;;1.45;71.24;97310.92;110279;246;916246;-74
2023/12/23 00:42:30;;;;;;;10.10;2.00;;;;;;;1.46;71.14;97315.02;110913;243;154509;-72
2023/12/23 00:45:04;;;;;;;8.90;2.10;;;;;;;1.45;71.22;97316.09;111001;246;38985;-75
2023/12/23 00:47:37;;;;;;;9.00;2.50;;;;;;;1.44;71.06;97317.33;110906;243;153825;-72
2023/12/23 00:50:13;;;;;;;7.50;2.40;;;;;;;1.43;70.73;97322.05;110921;245;38511;-72
2023/12/23 00:52:46;;;;;;;5.30;1.50;;;;;;;1.40;70.37;97324.42;110849;243;153694;-74
2023/12/23 00:55:20;;;;;;;7.20;1.50;;;;;;;1.39;70.65;97332.20;110984;245;38245;-72
2023/12/23 00:57:54;;;;;;;4.60;1.50;;;;;;;1.40;70.38;97332.33;110976;245;39903;-72
2023/12/23 01:00:28;;;;;;;8.50;2.30;;;;;;;1.41;70.70;97332.11;110799;245;153162;-72
2023/12/23 01:03:03;;;;;;;5.50;1.90;;;;;;;1.43;70.38;97345.90;110897;246;38567;-71
2023/12/23 01:36:10;;;;;;;11.90;2.20;;;;;;;2.26;66.69;97376.91;107824;269;603664;-71
2023/12/23 01:38:45;;;;;;;8.80;2.00;;;;;;;2.11;66.93;97379.56;110600;250;39484;-73
2023/12/23 01:41:19;;;;;;;5.90;1.80;;;;;;;2.01;67.05;97374.75;110538;247;152099;-71
2023/12/23 01:43:53;;;;;;;8.70;1.80;;;;;;;1.91;67.38;97384.92;110602;250;40026;-71
2023/12/23 01:46:27;;;;;;;8.60;1.80;;;;;;;1.82;67.29;97388.47;110938;245;38245;-72
2023/12/23 01:49:01;;;;;;;7.60;2.20;;;;;;;1.73;67.59;97386.66;110119;245;1058784;-72
2023/12/23 01:51:35;;;;;;;7.40;1.80;;;;;;;1.65;67.48;97391.02;111026;244;39684;-71
2023/12/23 01:54:09;;;;;;;9.70;1.80;;;;;;;1.57;67.59;97391.75;111044;244;38825;-73
2023/12/23 01:56:43;;;;;;;5.00;1.70;;;;;;;1.52;67.82;97389.41;111105;244;38275;-71
2023/12/23 01:59:17;;;;;;;5.80;1.90;;;;;;;1.50;68.00;97391.58;111130;244;39895;-73
2023/12/23 02:01:50;;;;;;;9.20;2.20;;;;;;;1.48;68.17;97394.95;111112;244;39064;-71
2023/12/23 02:04:24;;;;;;;6.70;1.80;;;;;;;1.44;67.71;97400.65;111099;244;39520;-70
2023/12/23 02:06:58;;;;;;;6.10;1.70;;;;;;;1.36;68.03;97412.91;111131;241;152573;-72
2023/12/23 02:09:32;;;;;;;6.20;2.20;;;;;;;1.29;67.89;97413.24;111087;244;38721;-72
2023/12/23 02:12:13;;;;;;;5.50;1.80;;;;;;;1.22;67.94;97420.08;111051;242;153126;-73
2023/12/23 02:14:51;;;;;;;6.60;1.70;;;;;;;1.17;68.20;97419.48;110987;244;38215;-70
2023/12/23 02:17:25;;;;;;;5.90;1.60;;;;;;;1.13;68.42;97425.16;110951;242;153518;-73
2023/12/23 02:19:59;;;;;;;6.40;1.60;;;;;;;1.11;68.57;97424.55;111044;244;40137;-74
2023/12/23 02:22:33;;;;;;;6.40;1.80;;;;;;;1.08;68.55;97425.40;111005;244;39720;-73
2023/12/23 02:25:10;;;;;;;6.90;1.60;;;;;;;1.06;68.76;97422.89;110951;244;38974;-72
2023/12/23 02:27:50;;;;;;;4.40;1.60;;;;;;;1.06;68.85;97422.07;110980;244;38243;-71
2023/12/23 02:30:24;;;;;;;4.70;1.60;;;;;;;1.07;68.94;97424.58;110869;240;154108;-72
2023/12/23 02:32:58;;;;;;;7.60;1.90;;;;;;;1.08;68.92;97426.79;110990;244;39582;-74
2023/12/23 02:35:33;;;;;;;6.80;1.90;;;;;;;1.08;69.08;97420.77;110817;240;153176;-73
2023/12/23 02:38:08;;;;;;;6.40;1.80;;;;;;;1.07;68.94;97427.85;110965;244;39524;-75
2023/12/23 02:40:41;;;;;;;6.60;1.60;;;;;;;1.05;69.02;97427.27;110818;240;152539;-74
2023/12/23 02:43:15;;;;;;;9.80;2.20;;;;;;;1.02;68.84;97428.91;110966;243;175945;-74
2023/12/23 02:45:49;;;;;;;8.40;1.90;;;;;;;0.99;68.92;97432.49;111001;244;38711;-73
2023/12/23 02:48:23;;;;;;;7.60;1.80;;;;;;;0.97;69.00;97446.67;110850;241;153168;-72
2023/12/23 02:50:57;;;;;;;6.10;1.90;;;;;;;0.95;68.67;97443.98;111035;244;38300;-73
2023/12/23 02:53:31;;;;;;;5.10;1.70;;;;;;;0.92;68.87;97439.36;110894;241;153740;-74
2023/12/23 02:56:07;;;;;;;5.00;1.60;;;;;;;0.92;69.02;97448.63;110946;244;39034;-73
2023/12/23 02:58:41;;;;;;;6.60;1.60;;;;;;;0.93;69.10;97461.09;110875;241;153402;-73
2023/12/23 03:01:14;;;;;;;6.60;1.80;;;;;;;0.95;69.00;97453.63;110996;244;40030;-74
2023/12/23 03:03:48;;;;;;;7.50;2.20;;;;;;;0.97;68.84;97457.98;111010;244;38423;-74
2023/12/23 03:06:22;;;;;;;5.40;1.70;;;;;;;0.98;68.98;97464.48;110840;244;152507;-72
2023/12/23 03:08:56;;;;;;;7.40;1.80;;;;;;;0.98;68.82;97467.37;111018;244;38330;-72
2023/12/23 03:11:33;;;;;;;6.80;2.00;;;;;;;0.98;69.00;97470.15;110908;244;152428;-74
2023/12/23 03:14:10;;;;;;;5.30;1.50;;;;;;;0.96;69.02;97479.83;110983;244;38187;-75
2023/12/23 03:16:44;;;;;;;11.70;2.20;;;;;;;0.94;69.11;97482.66;110963;244;152919;-71
2023/12/23 03:19:18;;;;;;;7.50;1.60;;;;;;;0.94;69.15;97492.27;110821;244;175925;-71
2023/12/23 03:21:52;;;;;;;6.50;1.60;;;;;;;0.93;69.01;97486.51;110991;244;38393;-74
2023/12/23 03:24:26;;;;;;;5.00;1.30;;;;;;;0.92;68.96;97491.00;110881;242;154171;-75
2023/12/23 03:27:00;;;;;;;4.20;1.30;;;;;;;0.93;69.03;97496.61;110956;244;38425;-72
2023/12/23 03:29:34;;;;;;;5.50;1.50;;;;;;;0.94;68.97;97496.73;110828;241;152380;-72
2023/12/23 03:32:10;;;;;;;8.00;2.00;;;;;;;0.95;68.63;97510.42;110915;244;39696;-75
2023/12/23 03:34:45;;;;;;;7.30;2.10;;;;;;;0.95;68.86;97517.31;110981;244;39851;-75
2023/12/23 03:37:19;;;;;;;10.30;2.30;;;;;;;0.95;68.77;97510.95;110976;245;38942;-74
2023/12/23 03:39:53;;;;;;;9.10;2.30;;;;;;;0.93;68.80;97511.04;110971;245;39472;-74
2023/12/23 03:42:27;;;;;;;6.10;1.50;;;;;;;0.90;68.83;97518.20;110871;241;152477;-73
2023/12/23 03:45:01;;;;;;;4.30;1.60;;;;;;;0.88;68.60;97520.37;111022;244;38363;-75
2023/12/23 03:47:35;;;;;;;5.10;1.30;;;;;;;0.85;68.53;97528.21;110928;241;153448;-75
2023/12/23 03:50:11;;;;;;;4.30;1.20;;;;;;;0.82;68.89;97535.38;111069;245;38695;-75
2023/12/23 03:52:45;;;;;;;3.00;1.30;;;;;;;0.81;69.02;97538.00;111034;245;39097;-71
2023/12/23 03:55:19;;;;;;;3.30;1.20;;;;;;;0.81;69.02;97547.64;111014;245;39311;-72
2023/12/23 03:57:53;;;;;;;5.20;1.40;;;;;;;0.81;69.32;97549.69;110986;245;38873;-74
2023/12/23 04:00:27;;;;;;;10.90;1.70;;;;;;;0.81;69.42;97555.68;110875;242;152528;-74
2023/12/23 04:03:01;;;;;;;5.40;1.50;;;;;;;0.83;69.62;97566.55;110942;245;38460;-74
2023/12/23 04:05:35;;;;;;;6.80;1.80;;;;;;;0.84;69.44;97568.91;110830;241;152667;-74
2023/12/23 04:08:10;;;;;;;4.40;1.60;;;;;;;0.83;69.44;97578.23;110984;244;38290;-72
2023/12/23 04:10:45;;;;;;;4.20;1.30;;;;;;;0.83;69.81;97579.98;110976;245;38308;-73
2023/12/23 04:13:19;;;;;;;4.40;1.50;;;;;;;0.82;69.72;97584.48;110923;245;38267;-74
2023/12/23 04:15:53;;;;;;;5.10;1.60;;;;;;;0.82;69.87;97580.03;110969;245;38720;-72
2023/12/23 04:18:27;;;;;;;4.30;1.60;;;;;;;0.82;69.79;97582.61;110842;241;153887;-71
2023/12/23 04:21:00;;;;;;;4.50;1.80;;;;;;;0.83;69.80;97589.92;110967;244;38940;-73
2023/12/23 04:23:34;;;;;;;3.80;1.60;;;;;;;0.85;69.66;97593.11;110791;242;154284;-73
2023/12/23 04:26:10;;;;;;;5.00;1.70;;;;;;;0.84;69.59;97598.98;110968;245;38349;-73
2023/12/23 04:28:44;;;;;;;9.00;1.70;;;;;;;0.84;69.62;97598.45;110960;245;39460;-74
2023/12/23 04:31:19;;;;;;;4.20;1.40;;;;;;;0.85;69.74;97609.24;111091;244;38320;-71
2023/12/23 04:33:53;;;;;;;5.30;1.60;;;;;;;0.85;69.60;97610.61;110989;244;38681;-70
2023/12/23 04:36:28;;;;;;;4.70;1.30;;;;;;;0.81;69.13;97605.27;110889;243;153298;-75
2023/12/23 04:39:04;;;;;;;5.90;1.70;;;;;;;0.77;69.43;97607.64;111000;244;38329;-72
2023/12/23 04:41:46;;;;;;;6.80;1.40;;;;;;;0.76;69.62;97609.95;110841;241;152697;-71
2023/12/23 04:44:20;;;;;;;4.60;1.50;;;;;;;0.72;69.70;97605.52;110953;244;39046;-71
2023/12/23 04:46:55;;;;;;;4.70;1.50;;;;;;;0.67;69.88;97623.88;110848;241;153909;-75
2023/12/23 04:49:28;;;;;;;3.50;1.40;;;;;;;0.64;69.93;97627.94;110846;244;173210;-73
2023/12/23 04:52:02;;;;;;;5.90;1.30;;;;;;;0.60;69.87;97631.20;110940;245;38692;-71
2023/12/23 04:54:36;;;;;;;6.00;1.50;;;;;;;0.54;70.07;97631.45;110837;241;153655;-71
2023/12/23 04:57:10;;;;;;;5.00;1.50;;;;;;;0.47;70.08;97637.55;110986;244;38609;-75
2023/12/23 04:59:44;;;;;;;7.10;1.30;;;;;;;0.42;70.43;97642.73;110834;241;153958;-75
2023/12/23 05:02:18;;;;;;;6.60;1.40;;;;;;;0.35;70.50;97649.39;110977;244;39001;-75
2023/12/23 05:04:52;;;;;;;3.90;1.10;;;;;;;0.30;70.77;97660.20;110951;244;38791;-75
2023/12/23 05:07:26;;;;;;;4.80;1.30;;;;;;;0.27;70.99;97658.61;110960;245;38583;-72
2023/12/23 05:10:00;;;;;;;3.50;1.30;;;;;;;0.26;71.17;97659.00;110959;245;38280;-75
2023/12/23 05:12:34;;;;;;;5.20;1.00;;;;;;;0.26;71.09;97657.98;110968;244;38268;-75
2023/12/23 05:15:11;;;;;;;6.90;1.80;;;;;;;0.24;71.04;97670.92;110987;244;38560;-74
2023/12/23 05:17:45;;;;;;;7.20;1.20;;;;;;;0.21;71.24;97676.52;110857;242;152868;-75
2023/12/23 05:20:19;;;;;;;5.10;1.50;;;;;;;0.20;71.36;97675.53;110947;244;38976;-74
2023/12/23 05:22:53;;;;;;;6.60;1.50;;;;;;;0.18;71.16;97689.02;110320;245;915674;-75
2023/12/23 05:25:27;;;;;;;6.30;1.20;;;;;;;0.12;71.30;97694.88;110869;241;152717;-75
2023/12/23 05:28:01;;;;;;;5.30;1.10;;;;;;;0.09;71.44;97698.62;110957;245;38358;-75
2023/12/23 05:30:36;;;;;;;6.40;1.50;;;;;;;0.06;71.38;97695.98;110828;241;153755;-75
2023/12/23 05:33:10;;;;;;;3.50;1.70;;;;;;;0.05;71.45;97709.55;110959;244;38269;-71
2023/12/23 05:35:44;;;;;;;4.70;1.50;;;;;;;0.06;71.39;97716.88;110793;242;154259;-73
2023/12/23 05:38:18;;;;;;;4.80;1.20;;;;;;;0.06;71.45;97713.63;110927;244;38234;-69
2023/12/23 05:40:51;;;;;;;4.70;1.20;;;;;;;0.05;71.34;97716.23;110911;244;39796;-72
2023/12/23 05:43:25;;;;;;;3.80;1.80;;;;;;;0.02;71.21;97731.42;110819;241;152633;-72
2023/12/23 05:45:59;;;;;;;5.40;1.50;;;;;;;-0.01;71.24;97734.30;110935;245;39149;-71
2023/12/23 05:48:33;;;;;;;9.10;1.50;;;;;;;-0.05;71.15;97740.25;110791;241;153011;-71
2023/12/23 05:51:09;;;;;;;5.10;1.30;;;;;;;-0.10;71.10;97741.30;110978;244;38297;-74
2023/12/23 05:53:43;;;;;;;3.00;1.00;;;;;;;-0.14;71.18;97750.71;110922;245;40457;-75
2023/12/23 05:56:17;;;;;;;2.40;0.90;;;;;;;-0.16;70.79;97747.01;110931;244;38847;-74
2023/12/23 05:58:51;;;;;;;4.60;1.50;;;;;;;-0.16;70.91;97752.48;110937;244;40128;-75
2023/12/23 06:01:25;;;;;;;5.40;1.10;;;;;;;-0.14;70.94;97764.27;110819;243;153928;-75
2023/12/23 06:03:59;;;;;;;6.20;1.20;;;;;;;-0.15;70.89;97759.30;111010;244;38698;-75
2023/12/23 06:06:33;;;;;;;8.70;1.60;;;;;;;-0.16;70.97;97763.64;110874;241;153143;-74
2023/12/23 06:09:08;;;;;;;6.20;1.10;;;;;;;-0.17;70.88;97758.70;110960;244;38256;-74
2023/12/23 06:11:42;;;;;;;6.00;1.80;;;;;;;-0.20;70.96;97762.27;110848;241;154651;-75
2023/12/23 06:14:16;;;;;;;6.70;1.40;;;;;;;-0.22;70.90;97764.02;110797;244;176911;-74
2023/12/23 06:16:50;;;;;;;4.70;1.20;;;;;;;-0.26;70.74;97765.86;110965;245;39696;-75
2023/12/23 06:19:24;;;;;;;4.90;2.00;;;;;;;-0.26;70.83;97771.39;110839;241;154672;-75
2023/12/23 06:21:58;;;;;;;4.30;1.00;;;;;;;-0.27;70.73;97772.59;110993;244;38698;-75
2023/12/23 06:24:32;;;;;;;5.80;1.50;;;;;;;-0.28;70.63;97780.15;110794;241;155197;-76
2023/12/23 06:27:07;;;;;;;7.70;1.20;;;;;;;-0.27;70.73;97780.31;110966;244;39420;-75
2023/12/23 06:29:41;;;;;;;3.50;1.10;;;;;;;-0.28;70.72;97785.14;110865;241;153718;-75
2023/12/23 06:32:15;;;;;;;6.30;1.50;;;;;;;-0.29;70.87;97790.98;110981;244;38453;-74
2023/12/23 06:34:49;;;;;;;8.40;1.50;;;;;;;-0.29;70.96;97801.60;110947;245;39993;-74
2023/12/23 06:37:23;;;;;;;4.70;1.90;;;;;;;-0.29;71.03;97802.13;110825;242;153116;-74
2023/12/23 06:39:59;;;;;;;3.20;1.40;;;;;;;-0.28;71.09;97802.08;110985;244;38581;-76
2023/12/23 06:42:33;;;;;;;5.30;1.30;;;;;;;-0.24;71.03;97802.48;110876;241;154922;-72
2023/12/23 06:45:12;;;;;;;6.50;1.30;;;;;;;-0.19;71.08;97805.38;110982;244;38407;-72
2023/12/23 06:47:46;;;;;;;5.80;1.60;;;;;;;-0.14;70.76;97813.42;110872;241;154110;-74
2023/12/23 06:50:20;;;;;;;5.30;1.20;;;;;;;-0.09;70.80;97821.31;110985;244;38295;-74
2023/12/23 06:52:54;;;;;;;4.90;1.30;;;;;;;-0.07;70.72;97826.88;111047;245;38269;-73
2023/12/23 06:55:28;;;;;;;5.80;1.60;;;;;;;-0.06;70.78;97830.08;110880;241;153272;-73
2023/12/23 06:58:02;;;;;;;7.00;1.50;;;;;;;-0.05;70.76;97831.44;110964;245;38535;-75
2023/12/23 07:00:36;;;;;;;6.00;1.10;;;;;;;-0.05;70.41;97839.32;110882;241;153058;-74
2023/12/23 07:03:11;;;;;;;4.10;1.40;;;;;;;-0.04;70.56;97835.67;110969;245;38927;-72
2023/12/23 07:05:45;;;;;;;6.80;1.20;;;;;;;0.01;70.42;97842.38;110996;244;38971;-73
2023/12/23 07:08:18;;;;;;;4.00;1.50;;;;;;;0.06;70.54;97846.81;110907;244;39823;-75
2023/12/23 07:10:52;;;;;;;5.00;1.80;;;;;;;0.10;70.49;97846.83;110950;245;38613;-73
2023/12/23 07:13:26;;;;;;;8.80;1.60;;;;;;;0.14;70.35;97842.73;110384;243;915575;-73
2023/12/23 07:16:00;;;;;;;9.90;1.60;;;;;;;0.17;70.49;97851.71;111000;244;38766;-74
2023/12/23 07:18:34;;;;;;;7.10;1.80;;;;;;;0.20;70.39;97860.36;110997;243;38448;-74
2023/12/23 07:21:08;;;;;;;5.70;1.80;;;;;;;0.22;70.42;97864.23;110996;244;38295;-75
2023/12/23 07:23:42;;;;;;;6.10;2.30;;;;;;;0.23;70.47;97862.44;111004;243;39003;-77
2023/12/23 07:26:18;;;;;;;6.50;1.60;;;;;;;0.25;70.38;97862.74;110884;244;175653;-74
2023/12/23 07:28:51;;;;;;;5.90;1.40;;;;;;;0.27;70.36;97865.58;110996;244;38717;-73
2023/12/23 07:31:26;;;;;;;4.00;1.30;;;;;;;0.32;70.59;97861.12;110957;240;154386;-73
2023/12/23 07:34:00;;;;;;;4.00;1.00;;;;;;;0.35;70.15;97858.94;111069;244;38321;-73
2023/12/23 07:36:34;;;;;;;5.90;1.60;;;;;;;0.37;69.98;97871.04;111017;244;38500;-73
2023/12/23 07:39:08;;;;;;;5.10;1.40;;;;;;;0.40;70.04;97867.88;111029;244;38685;-73
2023/12/23 07:41:42;;;;;;;5.60;1.60;;;;;;;0.42;70.01;97874.98;111012;244;38769;-72
2023/12/23 07:44:16;;;;;;;6.70;1.80;;;;;;;0.43;70.00;97870.14;110999;244;38345;-71
2023/12/23 07:46:50;;;;;;;6.30;1.70;;;;;;;0.43;70.06;97874.08;111006;244;39959;-71
2023/12/23 07:49:25;;;;;;;6.40;1.20;;;;;;;0.42;70.06;97876.33;110904;242;153872;-71
2023/12/23 07:51:59;;;;;;;3.70;1.20;;;;;;;0.43;69.73;97874.94;110915;243;38221;-75
2023/12/23 07:54:33;;;;;;;5.30;1.80;;;;;;;0.44;69.93;97881.23;110897;244;38367;-75
2023/12/23 07:57:08;;;;;;;5.90;1.60;;;;;;;0.48;69.90;97903.03;110897;244;38315;-75
2023/12/23 07:59:44;;;;;;;5.10;1.20;;;;;;;0.53;69.65;97895.85;110864;244;39096;-75
2023/12/23 08:02:19;;;;;;;6.90;2.10;;;;;;;0.56;69.63;97900.04;110921;244;39130;-71
2023/12/23 08:04:53;;;;;;;5.10;1.70;;;;;;;0.59;69.68;97894.43;110902;244;38371;-70
2023/12/23 08:07:30;;;;;;;5.10;1.90;;;;;;;0.59;69.49;97902.80;110879;244;39041;-73
2023/12/23 08:10:08;;;;;;;4.10;1.30;;;;;;;0.61;69.72;97902.41;110888;244;175968;-73
2023/12/23 08:12:43;;;;;;;4.60;1.40;;;;;;;0.63;69.64;97909.86;110986;240;154260;-74
2023/12/23 08:15:21;;;;;;;4.80;1.70;;;;;;;0.66;69.75;97908.23;111070;243;39615;-74
2023/12/23 08:17:54;;;;;;;3.50;1.40;;;;;;;0.68;69.37;97912.43;111094;244;38289;-72
2023/12/23 08:20:29;;;;;;;4.50;2.20;;;;;;;0.70;69.29;97913.73;111094;244;39656;-72
2023/12/23 08:23:03;;;;;;;5.20;1.30;;;;;;;0.74;69.45;97916.50;111083;244;39508;-73
2023/12/23 08:25:40;;;;;;;6.80;1.90;;;;;;;0.81;69.56;97910.38;110983;241;154084;-73
2023/12/23 08:28:15;;;;;;;4.30;1.40;;;;;;;0.89;69.27;97904.77;111086;243;38241;-71
2023/12/23 08:30:49;;;;;;;7.40;1.70;;;;;;;0.96;69.23;97905.35;110929;240;153744;-72
2023/12/23 08:33:22;;;;;;;5.90;1.40;;;;;;;1.01;69.07;97915.25;110932;244;38091;-71
2023/12/23 08:35:58;;;;;;;5.50;1.50;;;;;;;1.04;68.75;97916.02;111012;244;39180;-74
2023/12/23 08:38:32;;;;;;;5.60;2.00;;;;;;;1.04;68.72;97916.72;111012;244;38816;-73
2023/12/23 08:41:06;;;;;;;4.30;1.20;;;;;;;1.03;68.51;97915.53;111005;244;38553;-73
2023/12/23 08:43:40;;;;;;;5.70;1.60;;;;;;;1.04;68.69;97914.48;110916;240;153928;-73
2023/12/23 08:46:15;;;;;;;4.50;1.30;;;;;;;1.03;68.65;97914.02;111072;244;38514;-74
2023/12/23 08:48:49;;;;;;;6.60;2.00;;;;;;;1.00;68.66;97908.27;110884;241;153230;-73
2023/12/23 08:51:23;;;;;;;5.10;1.50;;;;;;;0.99;69.11;97911.23;111015;244;38417;-71
2023/12/23 08:53:57;;;;;;;5.60;1.50;;;;;;;0.98;69.07;97911.10;110980;244;38496;-72
2023/12/23 08:56:31;;;;;;;4.60;1.30;;;;;;;0.98;69.15;97906.11;110903;240;153703;-73
2023/12/23 08:59:05;;;;;;;4.80;2.20;;;;;;;1.02;69.05;97916.44;110948;244;38760;-75
2023/12/23 09:01:39;;;;;;;7.10;1.60;;;;;;;1.06;69.20;97920.10;110796;242;175926;-73
2023/12/23 09:04:14;;;;;;;5.50;1.60;;;;;;;1.09;68.98;97919.27;111277;243;38273;-73
2023/12/23 09:06:49;;;;;;;4.50;1.50;;;;;;;1.12;68.87;97930.80;111379;243;38318;-72
2023/12/23 09:09:24;;;;;;;6.50;1.60;;;;;;;1.17;68.98;97930.65;111305;243;39705;-70
2023/12/23 09:11:58;;;;;;;9.40;1.90;;;;;;;1.19;68.83;97936.91;111194;243;178275;-73
2023/12/23 09:14:32;;;;;;;5.30;1.50;;;;;;;1.18;68.68;97939.85;110980;241;154129;-72
2023/12/23 09:17:07;;;;;;;4.40;1.50;;;;;;;1.18;68.56;97943.30;111005;244;38280;-71
2023/12/23 09:19:44;;;;;;;5.00;1.90;;;;;;;1.18;68.55;97946.74;110859;244;152666;-72
2023/12/23 09:22:19;;;;;;;6.50;2.00;;;;;;;1.18;68.49;97947.78;110942;244;38558;-73
2023/12/23 09:24:53;;;;;;;5.70;1.80;;;;;;;1.17;68.62;97940.77;110885;243;153954;-74
2023/12/23 09:27:28;;;;;;;3.70;1.10;;;;;;;1.18;68.55;97945.87;111212;243;39618;-73
2023/12/23 09:30:02;;;;;;;4.00;1.30;;;;;;;1.23;68.73;97947.57;111082;243;38614;-72
2023/12/23 09:32:36;;;;;;;2.80;1.30;;;;;;;1.26;68.42;97947.25;111151;243;38336;-75
2023/12/23 09:35:11;;;;;;;2.70;1.30;;;;;;;1.32;68.73;97943.09;111086;243;38367;-74
2023/12/23 09:37:45;;;;;;;6.20;1.50;;;;;;;1.38;68.58;97940.80;110348;243;916041;-74
2023/12/23 09:40:19;;;;;;;5.50;1.40;;;;;;;1.42;68.74;97937.02;111071;243;38745;-74
2023/12/23 09:42:54;;;;;;;6.00;1.30;;;;;;;1.45;68.31;97937.59;111042;240;153654;-72
2023/12/23 09:45:30;;;;;;;3.20;1.50;;;;;;;1.45;68.38;97947.54;111002;243;38533;-74
2023/12/23 09:48:05;;;;;;;5.80;1.20;;;;;;;1.46;68.63;97945.63;111051;244;38328;-70
2023/12/23 09:50:41;;;;;;;3.60;1.70;;;;;;;1.49;68.70;97942.61;110743;241;189027;-73
2023/12/23 09:53:16;;;;;;;3.70;1.40;;;;;;;1.50;68.73;97948.20;111034;245;38442;-74
2023/12/23 09:55:51;;;;;;;3.30;1.50;;;;;;;1.51;68.68;97946.61;111053;244;38896;-74
2023/12/23 09:58:25;;;;;;;5.80;1.60;;;;;;;1.56;68.84;97939.73;110958;244;38446;-72
2023/12/23 10:01:00;;;;;;;4.60;1.30;;;;;;;1.61;68.99;97936.60;110937;239;152990;-72
2023/12/23 10:03:34;;;;;;;3.20;1.20;;;;;;;1.66;69.06;97934.49;111243;243;39570;-71
2023/12/23 10:06:09;;;;;;;3.00;1.40;;;;;;;1.68;68.98;97938.38;110696;243;914550;-74
2023/12/23 10:08:43;;;;;;;3.90;1.30;;;;;;;1.71;69.12;97934.30;111346;243;39456;-73
2023/12/23 10:11:17;;;;;;;7.50;1.80;;;;;;;1.74;69.32;97932.65;111156;243;173177;-71
2023/12/23 10:13:52;;;;;;;2.50;1.30;;;;;;;1.76;69.51;97932.88;111306;243;38475;-69
2023/12/23 10:16:26;;;;;;;3.90;1.40;;;;;;;1.77;69.80;97940.06;111264;243;38230;-70
2023/12/23 10:19:02;;;;;;;3.10;1.10;;;;;;;1.77;70.45;97943.50;111284;243;38564;-72
2023/12/23 10:21:41;;;;;;;9.30;2.50;;;;;;;1.79;71.25;97942.71;111016;243;38106;-71
2023/12/23 10:24:15;;;;;;;3.50;1.40;;;;;;;1.85;71.60;97940.77;111279;243;38363;-71
2023/12/23 10:26:49;;;;;;;4.50;1.70;;;;;;;1.90;71.73;97935.41;111007;243;153225;-72
2023/12/23 10:29:24;;;;;;;5.30;1.80;;;;;;;1.92;71.85;97933.77;111273;243;38266;-74
2023/12/23 10:32:01;;;;;;;4.50;1.70;;;;;;;1.94;72.08;97934.89;111387;243;39506;-74
2023/12/23 10:34:42;;;;;;;4.10;1.50;;;;;;;1.95;72.20;97929.69;111338;243;38735;-73
2023/12/23 10:37:17;;;;;;;4.10;1.60;;;;;;;1.94;72.24;97927.13;111265;240;153058;-71
2023/12/23 10:39:55;;;;;;;6.40;2.00;;;;;;;1.91;72.15;97924.87;111115;243;39830;-72
2023/12/23 10:42:29;;;;;;;5.90;1.70;;;;;;;1.89;72.23;97926.52;111266;243;38312;-74
2023/12/23 10:45:04;;;;;;;7.90;2.00;;;;;;;1.88;72.26;97921.23;111272;243;39048;-73
2023/12/23 10:47:38;;;;;;;5.50;1.70;;;;;;;1.87;72.03;97921.58;111301;243;38251;-70
2023/12/23 10:50:12;;;;;;;8.80;2.40;;;;;;;1.87;72.00;97919.17;111043;240;153303;-72
2023/12/23 10:52:46;;;;;;;3.90;1.90;;;;;;;1.86;71.78;97917.17;111169;243;38386;-72
2023/12/23 10:55:20;;;;;;;6.70;2.10;;;;;;;1.84;72.08;97922.43;111170;243;39903;-72
2023/12/23 10:57:54;;;;;;;7.80;2.60;;;;;;;1.82;72.58;97925.76;110262;244;912134;-73
2023/12/23 11:00:28;;;;;;;6.30;2.50;;;;;;;1.78;73.02;97929.71;111069;244;38327;-72
2023/12/23 11:03:02;;;;;;;4.40;2.10;;;;;;;1.73;73.46;97924.92;110883;241;153704;-74
2023/12/23 11:08:41;;;;;;;4.40;2.00;;;;;;;1.67;74.13;97907.82;110723;244;153965;-73
2023/12/23 11:11:15;;;;;;;5.60;2.80;;;;;;;1.67;74.48;97906.45;110778;247;40074;-74
2023/12/23 11:13:49;;;;;;;4.60;2.10;;;;;;;1.68;74.72;97905.36;110740;247;152982;-74
2023/12/23 11:16:23;;;;;;;4.90;2.60;;;;;;;1.74;75.32;97902.89;110769;247;38248;-75
2023/12/23 11:18:57;;;;;;;6.20;2.00;;;;;;;1.78;75.40;97903.23;110772;248;39743;-74
2023/12/23 11:21:31;;;;;;;6.30;2.90;;;;;;;1.78;75.21;97902.90;110616;244;153172;-73
2023/12/23 11:24:06;;;;;;;5.80;3.10;;;;;;;1.80;75.50;97911.56;110771;248;38595;-74
2023/12/23 11:26:52;;;;;;;6.80;2.20;;;;;;;1.89;75.72;97914.45;110682;245;153773;-72
2023/12/23 11:29:26;;;;;;;5.70;2.40;;;;;;;2.05;76.13;97922.53;110694;247;38422;-70
2023/12/23 11:32:15;;;;;;;5.40;2.40;;;;;;;2.20;76.04;97918.80;110633;244;154542;-72
2023/12/23 11:34:49;;;;;;;6.70;2.70;;;;;;;2.29;75.77;97918.73;110720;247;39584;-72
2023/12/23 11:37:24;;;;;;;6.20;2.10;;;;;;;2.30;75.37;97916.98;110614;244;153034;-70
2023/12/23 11:40:00;;;;;;;5.60;2.20;;;;;;;2.26;74.94;97922.66;110734;247;38558;-71
2023/12/23 11:42:34;;;;;;;4.90;1.90;;;;;;;2.21;74.73;97912.22;110714;248;39826;-72
2023/12/23 11:45:10;;;;;;;9.50;2.40;;;;;;;2.16;74.68;97907.45;110610;244;154016;-74
2023/12/23 11:47:44;;;;;;;5.60;2.40;;;;;;;2.16;74.72;97911.05;110761;247;38361;-75
2023/12/23 11:50:18;;;;;;;4.80;1.60;;;;;;;2.16;74.67;97900.40;110628;244;153327;-73
2023/12/23 11:52:52;;;;;;;6.20;1.70;;;;;;;2.15;74.47;97905.27;110756;247;39458;-70
2023/12/23 11:55:26;;;;;;;5.00;2.10;;;;;;;2.14;74.35;97897.23;110648;244;153396;-72
2023/12/23 11:57:59;;;;;;;5.30;2.00;;;;;;;2.20;74.44;97900.94;110762;247;39849;-72
2023/12/23 12:00:37;;;;;;;3.90;2.20;;;;;;;2.25;74.48;97901.21;110814;248;38351;-74
2023/12/23 12:03:11;;;;;;;3.40;1.80;;;;;;;2.36;74.80;97905.40;110618;244;152945;-73
2023/12/23 12:05:45;;;;;;;6.40;2.00;;;;;;;2.47;74.26;97908.69;110765;247;39933;-75
2023/12/23 12:08:19;;;;;;;5.10;1.90;;;;;;;2.49;73.63;97922.31;110797;243;154023;-74
2023/12/23 12:10:55;;;;;;;5.70;2.30;;;;;;;2.46;73.20;97923.33;110948;246;38357;-72
2023/12/23 12:13:33;;;;;;;8.10;2.90;;;;;;;2.41;72.87;97923.91;110865;243;154173;-72
2023/12/23 12:16:07;;;;;;;7.10;2.20;;;;;;;2.29;72.42;97923.93;110948;246;39652;-72
2023/12/23 12:18:43;;;;;;;6.00;2.00;;;;;;;2.15;72.27;97932.09;111041;246;39105;-72
2023/12/23 12:21:17;;;;;;;4.70;1.90;;;;;;;2.04;72.21;97930.70;110866;243;153278;-73
2023/12/23 12:23:51;;;;;;;4.50;2.20;;;;;;;1.92;72.26;97930.16;110955;246;38616;-75
2023/12/23 12:26:26;;;;;;;6.50;2.20;;;;;;;1.81;72.39;97928.37;110847;243;154009;-74
2023/12/23 12:29:00;;;;;;;7.70;2.20;;;;;;;1.70;72.60;97923.36;110960;246;39675;-75
2023/12/23 12:31:39;;;;;;;9.50;2.80;;;;;;;1.57;72.65;97926.79;110869;244;154215;-74
2023/12/23 12:34:17;;;;;;;5.40;2.50;;;;;;;1.47;72.80;97930.27;110931;246;38276;-75
2023/12/23 12:36:53;;;;;;;4.20;2.10;;;;;;;1.38;73.04;97935.28;111016;246;38424;-74
2023/12/23 12:39:28;;;;;;;4.40;1.80;;;;;;;1.33;73.29;97937.21;110782;243;153625;-74
2023/12/23 12:42:03;;;;;;;6.50;2.20;;;;;;;1.30;73.33;97940.59;110990;246;39555;-69
2023/12/23 12:44:40;;;;;;;6.20;1.90;;;;;;;1.25;73.21;97943.35;110842;244;153339;-72