Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:57;;;;;;;9.77;2.33;;;10.70;97.00;;;;;;4996920;28;20056;-76
2023/03/25 00:03:25;;;;;;;9.02;2.30;;;10.70;97.00;;;;;;5007484;28;20026;-76
2023/03/25 00:05:52;;;;;;;7.57;1.83;;;10.70;97.00;;;;;;5004555;28;20026;-76
2023/03/25 00:08:18;;;;;;;6.53;1.58;;;10.70;97.00;;;;;;5026213;28;20027;-76
2023/03/25 00:10:44;;;;;;;6.78;1.95;;;10.60;97.00;;;;;;5004450;28;20019;-75
2023/03/25 00:13:12;;;;;;;8.80;1.80;;;10.60;97.10;;;;;;5007054;28;20108;-75
2023/03/25 00:15:41;;;;;;;16.08;2.45;;;10.60;97.30;;;;;;5002372;28;20580;-78
2023/03/25 00:18:07;;;;;;;9.17;1.93;;;10.70;97.30;;;;;;5004858;28;20069;-76
2023/03/25 00:20:32;;;;;;;9.77;2.25;;;10.60;97.20;;;;;;5003553;28;20024;-77
2023/03/25 00:22:58;;;;;;;6.88;1.92;;;10.60;97.30;;;;;;4998716;28;20101;-76
2023/03/25 00:25:24;;;;;;;7.93;2.13;;;10.60;97.40;;;;;;4996109;28;20026;-77
2023/03/25 00:27:50;;;;;;;8.18;2.08;;;10.60;97.50;;;;;;4994921;28;20022;-77
2023/03/25 00:30:17;;;;;;;9.20;2.00;;;10.60;97.50;;;;;;5010935;28;20022;-77
2023/03/25 00:32:51;;;;;;;9.98;1.80;;;10.60;97.50;;;;;;4994280;28;20053;-78
2023/03/25 00:35:18;;;;;;;7.95;1.88;;;10.60;97.50;;;;;;4994133;28;20030;-77
2023/03/25 00:37:46;;;;;;;8.57;2.15;;;10.70;97.50;;;;;;4992324;28;20042;-76
2023/03/25 00:40:13;;;;;;;10.43;2.30;;;10.60;97.50;;;;;;4993351;28;20022;-76
2023/03/25 00:42:43;;;;;;;10.80;2.95;;;10.70;97.40;;;;;;4994393;28;20134;-77
2023/03/25 00:45:13;;;;;;;8.63;2.13;;;10.60;97.40;;;;;;4993336;28;20076;-76
2023/03/25 00:47:38;;;;;;;10.98;3.15;;;10.60;97.50;;;;;;4990627;28;20181;-77
2023/03/25 00:50:05;;;;;;;11.95;2.53;;;10.60;97.50;;;;;;4993332;28;20536;-76
2023/03/25 00:52:30;;;;;;;8.80;2.85;;;10.60;97.40;;;;;;4992150;28;20034;-77
2023/03/25 00:54:56;;;;;;;10.57;3.55;;;10.60;97.40;;;;;;4992232;28;20109;-76
2023/03/25 00:57:21;;;;;;;10.85;2.97;;;10.50;97.50;;;;;;4991530;28;20081;-76
2023/03/25 00:59:47;;;;;;;9.30;2.53;;;10.50;97.50;;;;;;4992167;28;20018;-76
2023/03/25 01:02:15;;;;;;;9.82;2.38;;;10.60;97.40;;;;;;4992291;28;20018;-75
2023/03/25 01:04:44;;;;;;;14.10;2.50;;;10.60;97.40;;;;;;4991347;28;20038;-77
2023/03/25 01:07:10;;;;;;;9.98;2.35;;;10.60;97.30;;;;;;4991559;28;20029;-76
2023/03/25 01:09:37;;;;;;;12.60;2.80;;;10.60;97.20;;;;;;4991737;28;20057;-76
2023/03/25 01:12:03;;;;;;;7.97;2.00;;;10.60;97.10;;;;;;4991839;28;20022;-76
2023/03/25 01:14:28;;;;;;;9.63;2.55;;;10.60;97.10;;;;;;4986152;28;20048;-76
2023/03/25 01:16:54;;;;;;;12.60;2.45;;;10.60;97.00;;;;;;4995718;28;20068;-78
2023/03/25 01:19:21;;;;;;;9.95;2.40;;;10.60;97.00;;;;;;4991418;28;20080;-77
2023/03/25 01:21:48;;;;;;;9.95;2.38;;;10.60;96.90;;;;;;4991155;28;20031;-76
2023/03/25 01:24:14;;;;;;;13.50;2.45;;;10.60;96.80;;;;;;4991156;28;20485;-76
2023/03/25 01:26:42;;;;;;;11.73;3.33;;;10.60;96.70;;;;;;4992241;28;20149;-76
2023/03/25 01:29:11;;;;;;;10.68;1.92;;;10.60;96.70;;;;;;4989359;28;20026;-76
2023/03/25 01:31:37;;;;;;;11.57;2.70;;;10.60;96.90;;;;;;4991348;28;20097;-77
2023/03/25 01:34:04;;;;;;;10.20;2.53;;;10.60;96.80;;;;;;4990743;28;20038;-75
2023/03/25 01:36:30;;;;;;;9.98;2.25;;;10.70;96.60;;;;;;5010932;28;20030;-76
2023/03/25 01:38:57;;;;;;;7.50;2.45;;;10.70;96.60;;;;;;4997409;28;20026;-76
2023/03/25 01:41:25;;;;;;;10.73;2.28;;;10.70;96.50;;;;;;4998216;28;20030;-75
2023/03/25 01:44:04;;;;;;;11.75;2.60;;;10.70;96.40;;;;;;4996533;28;20030;-77
2023/03/25 01:46:29;;;;;;;16.25;3.40;;;10.70;96.40;;;;;;4988253;28;20060;-76
2023/03/25 01:48:56;;;;;;;12.27;3.28;;;10.70;96.30;;;;;;4991151;28;20489;-76
2023/03/25 01:51:28;;;;;;;13.85;2.85;;;10.70;96.30;;;;;;4986462;28;20027;-75
2023/03/25 01:53:54;;;;;;;11.13;2.75;;;10.70;96.20;;;;;;4981405;28;20038;-76
2023/03/25 01:56:24;;;;;;;14.45;2.63;;;10.70;96.30;;;;;;4990329;28;20097;-77
2023/03/25 01:58:51;;;;;;;;;;;10.70;96.10;;;;;;4990374;28;20022;-77
2023/03/25 02:01:20;;;;;;;12.98;3.20;;;10.70;96.10;;;;;;4990877;28;20000;-76
2023/03/25 02:03:50;;;;;;;12.50;2.88;;;10.70;96.00;;;;;;4994019;28;20030;-76
2023/03/25 02:06:33;;;;;;;12.32;2.38;;;10.60;96.10;;;;;;4990921;28;20034;-77
2023/03/25 02:09:03;;;;;;;12.93;2.15;;;10.60;96.60;;;;;;4993872;28;20037;-78
2023/03/25 02:11:29;;;;;;;8.40;2.00;;;10.60;96.80;;;;;;4989193;28;20034;-76
2023/03/25 02:13:58;;;;;;;8.43;2.00;;;10.50;96.90;;;;;;5003011;28;20037;-77
2023/03/25 02:16:30;;;;;;;12.07;2.60;;;10.50;97.00;;;;;;4980863;28;20051;-76
2023/03/25 02:19:06;;;;;;;12.07;2.17;;;10.50;97.20;;;;;;4989695;28;20041;-76
2023/03/25 02:21:49;;;;;;;13.45;3.42;;;10.40;97.20;;;;;;4991986;28;20502;-75
2023/03/25 02:24:34;;;;;;;10.43;2.20;;;10.40;97.50;;;;;;4981458;28;20018;-75
2023/03/25 02:27:40;;;;;;;13.07;3.65;;;10.30;97.70;;;;;;4986596;28;20029;-76
2023/03/25 02:30:34;;;;;;;13.13;2.60;;;10.40;97.80;;;;;;4987184;28;20029;-77
2023/03/25 02:33:18;;;;;;;13.45;2.70;;;10.30;97.90;;;;;;4989833;28;20073;-76
2023/03/25 02:36:13;;;;;;;8.82;2.42;;;10.30;98.00;;;;;;5000806;28;20465;-76
2023/03/25 02:38:54;;;;;;;5.97;2.33;;;10.30;98.10;;;;;;4988111;28;20117;-76
2023/03/25 02:41:36;;;;;;;10.50;2.83;;;10.20;98.20;;;;;;4990221;28;20022;-77
2023/03/25 02:44:18;;;;;;;12.20;2.65;;;10.20;98.60;;;;;;4988728;28;20022;-76
2023/03/25 02:46:50;;;;;;;9.23;3.20;;;10.20;99.00;;;;;;4988974;28;20504;-76
2023/03/25 02:49:30;;;;;;;12.40;3.28;;;10.10;99.30;;;;;;4990296;28;20085;-76
2023/03/25 02:52:20;;;;;;;9.40;3.25;;;10.10;99.40;;;;;;4989440;28;20200;-77
2023/03/25 02:54:50;;;;;;;11.75;4.22;;;9.90;99.70;;;;;;4988692;28;20140;-75
2023/03/25 02:57:20;;;;;;;10.02;3.53;;;9.80;99.70;;;;;;4989445;28;20046;-77
2023/03/25 02:59:47;;;;;;;14.50;3.53;;;9.80;99.90;;;;;;4977086;28;20123;-76
2023/03/25 03:02:14;;;;;;;14.18;5.18;;;9.90;99.90;;;;;;4989514;28;20160;-76
2023/03/25 03:04:45;;;;;;;8.18;3.22;;;9.90;99.90;;;;;;4976423;28;20022;-76
2023/03/25 03:07:17;;;;;;;7.78;3.30;;;9.80;99.90;;;;;;4989434;28;20018;-76
2023/03/25 03:10:16;;;;;;;11.23;4.18;;;9.70;99.90;;;;;;4995433;28;20864;-75
2023/03/25 03:13:07;;;;;;;11.27;3.58;;;9.90;99.80;;;;;;5003731;28;20038;-76
2023/03/25 03:15:55;;;;;;;12.25;3.53;;;9.80;99.80;;;;;;4983429;28;20511;-75
2023/03/25 03:18:32;;;;;;;7.35;2.53;;;9.80;99.90;;;;;;4990909;28;20026;-76
2023/03/25 03:21:22;;;;;;;8.60;3.78;;;9.80;99.90;;;;;;5000893;28;20030;-76
2023/03/25 03:24:04;;;;;;;10.50;3.33;;;9.70;99.90;;;;;;4983335;28;20030;-76
2023/03/25 03:27:11;;;;;;;12.65;3.85;;;9.80;99.90;;;;;;4989676;28;20022;-76
2023/03/25 03:29:44;;;;;;;11.30;2.95;;;9.70;99.90;;;;;;4988121;28;20070;-77
2023/03/25 03:32:27;;;;;;;13.05;3.50;;;9.60;99.90;;;;;;4988017;28;20050;-76
2023/03/25 03:35:02;;;;;;;9.50;3.55;;;9.60;99.90;;;;;;4989258;28;20339;-77
2023/03/25 03:37:35;;;;;;;12.65;4.45;;;9.60;99.90;;;;;;4987271;28;20036;-75
2023/03/25 03:40:06;;;;;;;10.88;3.35;;;9.60;99.90;;;;;;4988424;28;20026;-76
2023/03/25 03:42:39;;;;;;;10.85;4.28;;;9.70;99.90;;;;;;4989575;28;20025;-76
2023/03/25 03:45:11;;;;;;;10.43;3.83;;;9.70;99.90;;;;;;4990650;28;20019;-76
2023/03/25 03:47:41;;;;;;;12.73;4.90;;;9.70;99.90;;;;;;4992946;28;20030;-76
2023/03/25 03:50:15;;;;;;;12.30;3.88;;;9.60;99.90;;;;;;4988657;28;20033;-75
2023/03/25 03:53:04;;;;;;;10.68;4.07;;;9.60;99.90;;;;;;4986960;28;20030;-76
2023/03/25 03:55:42;;;;;;;10.88;3.83;;;9.60;99.90;;;;;;4987200;28;20033;-75
2023/03/25 03:58:15;;;;;;;11.88;4.30;;;9.50;99.90;;;;;;4986509;28;20026;-75
2023/03/25 04:01:01;;;;;;;10.00;3.85;;;9.60;99.90;;;;;;4988083;28;20073;-75
2023/03/25 04:03:37;;;;;;;10.80;3.88;;;9.60;99.90;;;;;;4985823;28;20046;-75
2023/03/25 04:06:14;;;;;;;18.67;3.67;;;9.60;99.90;;;;;;4987054;28;20037;-75
2023/03/25 04:08:51;;;;;;;12.25;3.40;;;9.70;99.90;;;;;;4986778;28;20026;-75
2023/03/25 04:11:22;;;;;;;13.90;3.72;;;9.70;99.90;;;;;;4988141;28;20022;-76
2023/03/25 04:13:51;;;;;;;13.30;3.90;;;9.70;99.90;;;;;;4987743;28;20039;-76
2023/03/25 04:16:16;;;;;;;15.80;4.35;;;9.70;99.90;;;;;;4987527;28;20050;-76
2023/03/25 04:18:46;;;;;;;9.32;3.28;;;9.70;99.90;;;;;;4987277;28;20366;-75
2023/03/25 04:21:14;;;;;;;15.38;3.90;;;9.70;99.90;;;;;;4986765;28;20113;-76
2023/03/25 04:23:40;;;;;;;19.80;4.90;;;9.70;99.90;;;;;;4987405;28;20033;-76
2023/03/25 04:26:06;;;;;;;11.20;4.05;;;9.70;99.90;;;;;;4985842;28;20054;-76
2023/03/25 04:28:32;;;;;;;13.57;3.58;;;9.60;99.90;;;;;;4987262;28;20025;-75
2023/03/25 04:30:59;;;;;;;15.52;3.85;;;9.70;99.90;;;;;;4987967;28;20022;-76
2023/03/25 04:33:25;;;;;;;14.77;3.70;;;9.60;99.90;;;;;;4987822;28;20496;-76
2023/03/25 04:35:52;;;;;;;13.95;3.83;;;9.60;99.90;;;;;;4988374;28;20053;-77
2023/03/25 04:38:19;;;;;;;9.00;3.70;;;9.70;99.90;;;;;;4988632;28;20022;-76
2023/03/25 04:40:45;;;;;;;15.38;3.38;;;9.70;99.90;;;;;;4988354;28;20033;-76
2023/03/25 04:43:15;;;;;;;14.98;4.28;;;9.70;99.90;;;;;;4992408;28;20033;-75
2023/03/25 04:45:47;;;;;;;13.85;3.42;;;9.70;99.90;;;;;;4990719;28;20499;-75
2023/03/25 04:48:28;;;;;;;16.90;3.97;;;9.70;99.90;;;;;;4990160;28;20129;-77
2023/03/25 04:50:56;;;;;;;8.43;2.85;;;9.60;99.90;;;;;;4992256;28;20023;-76
2023/03/25 04:53:25;;;;;;;16.27;3.45;;;9.70;99.90;;;;;;5006603;28;20400;-76
2023/03/25 04:55:52;;;;;;;13.63;3.42;;;9.70;99.90;;;;;;4994134;28;20026;-76
2023/03/25 04:58:18;;;;;;;12.85;3.90;;;9.60;99.90;;;;;;5007262;28;20022;-76
2023/03/25 05:00:46;;;;;;;13.40;2.85;;;9.70;99.90;;;;;;4987286;28;20093;-77
2023/03/25 05:03:14;;;;;;;11.38;2.53;;;9.70;99.90;;;;;;5001017;28;20117;-75
2023/03/25 05:05:40;;;;;;;17.67;5.05;;;9.80;99.90;;;;;;4998752;28;20559;-75
2023/03/25 05:08:06;;;;;;;11.20;2.83;;;9.70;99.90;;;;;;4998812;28;20034;-76
2023/03/25 05:10:34;;;;;;;12.13;2.78;;;9.70;99.80;;;;;;5000051;28;20026;-76
2023/03/25 05:13:02;;;;;;;11.85;3.05;;;9.70;99.70;;;;;;4994453;28;20452;-75
2023/03/25 05:15:34;;;;;;;13.15;3.33;;;9.70;99.60;;;;;;5002157;28;20022;-77
2023/03/25 05:18:00;;;;;;;10.95;3.88;;;9.80;99.60;;;;;;5008216;28;20102;-77
2023/03/25 05:20:26;;;;;;;14.88;2.30;;;9.80;99.40;;;;;;4994259;28;20018;-76
2023/03/25 05:22:56;;;;;;;12.65;3.95;;;9.90;99.30;;;;;;5000491;28;20037;-77
2023/03/25 05:25:22;;;;;;;14.35;3.70;;;9.90;99.30;;;;;;5002058;28;20022;-76
2023/03/25 05:27:47;;;;;;;13.30;3.45;;;9.80;99.20;;;;;;4996490;28;20030;-77
2023/03/25 05:30:14;;;;;;;8.27;2.90;;;9.90;99.50;;;;;;4990727;28;20027;-77
2023/03/25 05:32:41;;;;;;;9.13;3.40;;;9.80;99.20;;;;;;4990410;28;20080;-76
2023/03/25 05:35:07;;;;;;;12.70;3.30;;;9.80;99.30;;;;;;4987190;28;20021;-77
2023/03/25 05:37:33;;;;;;;9.95;2.75;;;9.80;99.20;;;;;;4991053;28;20106;-75
2023/03/25 05:39:59;;;;;;;10.23;3.70;;;9.80;99.20;;;;;;4991431;28;20482;-77
2023/03/25 05:42:26;;;;;;;12.80;3.25;;;9.90;99.10;;;;;;4989669;28;20025;-75
2023/03/25 05:44:52;;;;;;;11.70;3.58;;;9.80;99.20;;;;;;4991446;28;20018;-78
2023/03/25 05:47:20;;;;;;;7.65;2.63;;;9.80;99.10;;;;;;4991456;28;20054;-77
2023/03/25 05:49:47;;;;;;;15.40;3.83;;;9.80;99.00;;;;;;4991246;28;20481;-77
2023/03/25 05:52:13;;;;;;;8.52;2.58;;;9.80;99.20;;;;;;4989543;28;20034;-76
2023/03/25 05:54:40;;;;;;;8.57;2.83;;;9.80;99.20;;;;;;4990586;28;20043;-77
2023/03/25 05:57:07;;;;;;;13.55;4.00;;;9.80;99.20;;;;;;4991026;28;20025;-76
2023/03/25 05:59:37;;;;;;;8.38;3.33;;;9.80;99.20;;;;;;4992160;28;20470;-75
2023/03/25 06:02:06;;;;;;;10.05;3.67;;;9.90;99.20;;;;;;4991186;28;20101;-76
2023/03/25 06:04:36;;;;;;;11.52;3.85;;;9.80;99.20;;;;;;4989234;28;20026;-76
2023/03/25 06:07:12;;;;;;;;;;;9.80;99.30;;;;;;4991062;28;20049;-75
2023/03/25 06:09:44;;;;;;;10.35;3.85;;;9.80;99.30;;;;;;4991040;28;19910;-75
2023/03/25 06:12:15;;;;;;;17.52;5.28;;;9.70;99.50;;;;;;4990724;28;20085;-75
2023/03/25 06:14:44;;;;;;;11.43;3.13;;;9.80;99.50;;;;;;4990485;28;20496;-75
2023/03/25 06:17:15;;;;;;;13.68;3.65;;;9.70;99.70;;;;;;4990223;28;20050;-75
2023/03/25 06:19:41;;;;;;;13.63;5.07;;;9.70;99.80;;;;;;4979966;28;20022;-76
2023/03/25 06:22:09;;;;;;;11.45;3.83;;;9.70;99.90;;;;;;4990735;28;20069;-76
2023/03/25 06:24:36;;;;;;;19.63;4.63;;;9.70;99.90;;;;;;4989735;28;20508;-77
2023/03/25 06:27:06;;;;;;;14.13;4.43;;;9.70;99.90;;;;;;4990375;28;20018;-76
2023/03/25 06:29:40;;;;;;;19.10;4.43;;;9.70;99.90;;;;;;4990631;28;20069;-73
2023/03/25 06:32:07;;;;;;;12.90;4.68;;;9.60;99.90;;;;;;4990511;28;20050;-76
2023/03/25 06:34:33;;;;;;;12.27;4.82;;;9.70;99.90;;;;;;4990410;28;20035;-76
2023/03/25 06:37:00;;;;;;;15.98;5.85;;;9.60;99.90;;;;;;4998744;28;20048;-76
2023/03/25 06:39:30;;;;;;;11.25;4.68;;;9.60;99.90;;;;;;4995439;28;20761;-76
2023/03/25 06:41:59;;;;;;;18.75;6.55;;;9.70;99.90;;;;;;4996857;28;20018;-76
2023/03/25 06:44:26;;;;;;;14.32;5.50;;;9.60;99.90;;;;;;4996342;28;20030;-75
2023/03/25 06:46:52;;;;;;;16.27;5.40;;;9.70;99.90;;;;;;4997280;28;20018;-76
2023/03/25 06:49:18;;;;;;;16.88;5.03;;;9.70;99.90;;;;;;4997947;28;20053;-75
2023/03/25 06:51:44;;;;;;;14.95;5.22;;;9.70;99.90;;;;;;5000812;28;20026;-77
2023/03/25 06:54:14;;;;;;;13.50;5.43;;;9.70;99.90;;;;;;4992952;28;20045;-77
2023/03/25 06:56:40;;;;;;;21.13;5.70;;;9.70;99.90;;;;;;4988457;28;20026;-76
2023/03/25 06:59:06;;;;;;;17.05;4.70;;;9.70;99.90;;;;;;4991655;28;20018;-76
2023/03/25 07:01:32;;;;;;;13.70;4.00;;;9.80;99.70;;;;;;4999295;28;20023;-74
2023/03/25 07:03:57;;;;;;;15.02;4.60;;;9.80;99.50;;;;;;4995572;28;20137;-76
2023/03/25 07:06:23;;;;;;;19.83;4.45;;;9.80;99.40;;;;;;5002232;28;20065;-75
2023/03/25 07:08:49;;;;;;;14.13;4.07;;;9.80;99.30;;;;;;5000324;28;20551;-76
2023/03/25 07:11:17;;;;;;;17.67;4.57;;;9.90;99.20;;;;;;4987949;28;20022;-76
2023/03/25 07:13:43;;;;;;;12.32;3.88;;;9.90;99.00;;;;;;4997303;28;20397;-76
2023/03/25 07:16:10;;;;;;;15.45;4.72;;;9.90;98.90;;;;;;4992105;28;20458;-76
2023/03/25 07:18:36;;;;;;;14.25;3.55;;;10.10;98.70;;;;;;4994483;28;20466;-76
2023/03/25 07:21:02;;;;;;;12.45;3.92;;;10.10;98.50;;;;;;4993894;28;20061;-77
2023/03/25 07:23:27;;;;;;;21.02;4.13;;;10.20;98.60;;;;;;4989455;28;20027;-77
2023/03/25 07:25:55;;;;;;;15.07;3.72;;;10.20;98.40;;;;;;4989296;28;20849;-75
2023/03/25 07:28:21;;;;;;;15.15;3.80;;;10.20;98.40;;;;;;4989590;28;20512;-78
2023/03/25 07:30:47;;;;;;;16.23;5.07;;;10.20;98.60;;;;;;4988475;28;20023;-76
2023/03/25 07:33:13;;;;;;;14.90;4.10;;;10.10;98.70;;;;;;4987699;28;20039;-77
2023/03/25 07:35:39;;;;;;;13.88;3.35;;;10.10;99.10;;;;;;4989327;28;20027;-78
2023/03/25 07:38:05;;;;;;;14.55;3.47;;;10.20;99.10;;;;;;4989694;28;20080;-76
2023/03/25 07:40:31;;;;;;;18.17;3.97;;;10.20;99.10;;;;;;4990735;28;20080;-74
2023/03/25 07:42:56;;;;;;;16.48;3.80;;;10.20;99.00;;;;;;4991835;28;20034;-76
2023/03/25 07:45:22;;;;;;;14.70;3.80;;;10.30;99.10;;;;;;4992181;28;20057;-76
2023/03/25 07:47:49;;;;;;;17.35;5.28;;;10.40;99.00;;;;;;4990914;28;20034;-75
2023/03/25 07:50:22;;;;;;;13.50;3.53;;;10.50;98.50;;;;;;4987703;28;20026;-75
2023/03/25 07:52:48;;;;;;;24.25;4.80;;;10.40;98.50;;;;;;4984159;28;20034;-77
2023/03/25 07:55:15;;;;;;;16.15;4.72;;;10.40;98.30;;;;;;4989167;28;20018;-76
2023/03/25 07:57:41;;;;;;;18.67;5.57;;;10.40;98.60;;;;;;4987761;28;20034;-77
2023/03/25 08:00:09;;;;;;;14.55;4.20;;;10.30;98.70;;;;;;4988528;28;20077;-75
2023/03/25 08:02:35;;;;;;;17.50;4.47;;;10.30;98.80;;;;;;4985399;28;20025;-75
2023/03/25 08:05:01;;;;;;;16.77;4.68;;;10.30;98.80;;;;;;4988516;28;20050;-76
2023/03/25 08:07:30;;;;;;;13.95;3.83;;;10.20;99.00;;;;;;4989041;28;20014;-76
2023/03/25 08:09:56;;;;;;;15.65;4.65;;;10.20;99.10;;;;;;4990240;28;20489;-76
2023/03/25 08:12:22;;;;;;;20.35;4.40;;;10.30;99.10;;;;;;4988527;28;20091;-75
2023/03/25 08:14:47;;;;;;;17.90;3.45;;;10.40;99.10;;;;;;4989264;28;20097;-75
2023/03/25 08:17:13;;;;;;;20.27;5.35;;;10.40;98.80;;;;;;4988936;28;20560;-76
2023/03/25 08:19:39;;;;;;;22.25;4.38;;;10.40;98.70;;;;;;4988786;28;20040;-77
2023/03/25 08:22:04;;;;;;;19.13;4.63;;;10.40;98.90;;;;;;4989929;28;20574;-78
2023/03/25 08:24:31;;;;;;;18.02;3.40;;;10.20;99.10;;;;;;5018643;28;20717;-77
2023/03/25 08:26:59;;;;;;;13.95;3.22;;;10.20;99.40;;;;;;5002436;28;20022;-76
2023/03/25 08:29:26;;;;;;;20.15;4.47;;;10.30;99.60;;;;;;4998040;28;20531;-78
2023/03/25 08:31:52;;;;;;;24.00;4.97;;;10.30;99.50;;;;;;4997730;28;20019;-75
2023/03/25 08:34:19;;;;;;;23.95;5.35;;;10.40;99.10;;;;;;4992434;28;20122;-75
2023/03/25 08:36:46;;;;;;;23.95;5.13;;;10.50;99.20;;;;;;4997172;28;20033;-74
2023/03/25 08:39:15;;;;;;;28.88;5.65;;;10.50;98.90;;;;;;4992249;28;20796;-78
2023/03/25 08:41:42;;;;;;;23.00;4.75;;;10.50;98.70;;;;;;4997578;28;20916;-78
2023/03/25 08:44:08;;;;;;;26.33;4.25;;;10.40;98.90;;;;;;4996071;28;20117;-77
2023/03/25 08:46:33;;;;;;;20.85;4.60;;;10.40;99.00;;;;;;4999498;28;20556;-76
2023/03/25 08:49:00;;;;;;;25.38;4.47;;;10.40;99.30;;;;;;4996071;28;20029;-76
2023/03/25 08:51:25;;;;;;;22.45;4.70;;;10.50;99.00;;;;;;4993252;28;20022;-75
2023/03/25 08:53:51;;;;;;;23.08;4.85;;;10.60;98.90;;;;;;4993439;28;20049;-76
2023/03/25 08:56:17;;;;;;;20.80;4.88;;;10.70;98.60;;;;;;5000479;28;20093;-78
2023/03/25 08:58:42;;;;;;;19.98;3.03;;;10.80;98.50;;;;;;4996211;28;20085;-76
2023/03/25 09:01:08;;;;;;;18.30;4.20;;;10.90;98.20;;;;;;4997869;28;20106;-76
2023/03/25 09:03:33;;;;;;;22.40;5.32;;;11.00;98.40;;;;;;4990201;28;20023;-75
2023/03/25 09:06:04;;;;;;;18.50;4.65;;;11.00;99.00;;;;;;4997282;28;20032;-75
2023/03/25 09:08:31;;;;;;;15.90;3.40;;;11.10;98.90;;;;;;4991640;28;20085;-77
2023/03/25 09:10:57;;;;;;;19.58;5.22;;;11.10;98.70;;;;;;4994870;28;20053;-75
2023/03/25 09:13:23;;;;;;;21.55;4.57;;;11.00;98.80;;;;;;5002686;28;20061;-76
2023/03/25 09:15:49;;;;;;;27.48;3.80;;;10.80;99.20;;;;;;4999988;28;20065;-77
2023/03/25 09:18:15;;;;;;;28.58;5.55;;;10.70;99.70;;;;;;5008320;28;20037;-76
2023/03/25 09:20:41;;;;;;;22.60;5.05;;;10.70;99.20;;;;;;5000793;28;20392;-74
2023/03/25 09:23:08;;;;;;;21.95;4.63;;;10.60;99.30;;;;;;4999081;28;20014;-75
2023/03/25 09:25:34;;;;;;;20.88;3.80;;;10.60;99.20;;;;;;4992140;28;20026;-75
2023/03/25 09:28:01;;;;;;;17.83;3.85;;;10.60;99.00;;;;;;4995431;28;20517;-76
2023/03/25 09:30:26;;;;;;;24.30;5.43;;;10.70;99.20;;;;;;5004434;28;20018;-76
2023/03/25 09:32:52;;;;;;;17.27;4.50;;;10.70;99.20;;;;;;5004264;28;20113;-75
2023/03/25 09:35:18;;;;;;;22.83;4.97;;;10.70;99.20;;;;;;4994963;28;20033;-76
2023/03/25 09:37:43;;;;;;;34.70;6.28;;;10.60;99.50;;;;;;4994090;28;20073;-75
2023/03/25 09:40:16;;;;;;;22.02;4.45;;;10.60;99.70;;;;;;4997890;28;20034;-74
2023/03/25 09:43:01;;;;;;;30.33;4.45;;;10.60;99.90;;;;;;4998822;28;20461;-75
2023/03/25 09:45:42;;;;;;;25.35;5.80;;;10.60;99.90;;;;;;4995826;28;20497;-76
2023/03/25 09:48:25;;;;;;;25.83;6.18;;;10.50;99.90;;;;;;5008730;28;20026;-75
2023/03/25 09:50:51;;;;;;;22.67;4.63;;;10.60;99.90;;;;;;4991920;28;20069;-74
2023/03/25 09:53:38;;;;;;;24.13;4.63;;;10.60;99.90;;;;;;4992899;28;20092;-75
2023/03/25 09:56:09;;;;;;;25.48;4.97;;;10.70;99.90;;;;;;4989853;28;20121;-76
2023/03/25 09:58:47;;;;;;;27.17;5.32;;;10.60;99.90;;;;;;4990273;28;20030;-75
2023/03/25 10:01:37;;;;;;;26.40;4.25;;;10.60;99.90;;;;;;4990489;28;20019;-75
2023/03/25 10:04:32;;;;;;;24.20;5.17;;;10.60;99.90;;;;;;4999487;28;20449;-76
2023/03/25 10:07:19;;;;;;;19.17;4.90;;;10.70;99.90;;;;;;4990872;28;20026;-76
2023/03/25 10:09:58;;;;;;;32.10;5.85;;;11.00;99.90;;;;;;4989803;28;20178;-76
2023/03/25 10:12:37;;;;;;;22.77;5.18;;;11.40;99.90;;;;;;4988093;28;20026;-75
2023/03/25 10:15:18;;;;;;;20.02;5.15;;;11.60;99.00;;;;;;4989966;28;20500;-74
2023/03/25 10:17:55;;;;;;;30.90;5.13;;;11.80;98.30;;;;;;4981207;28;20130;-75
2023/03/25 10:20:48;;;;;;;19.52;3.90;;;11.90;98.30;;;;;;4987402;28;20026;-74
2023/03/25 10:23:28;;;;;;;20.58;3.85;;;12.00;97.80;;;;;;4991548;28;20026;-75
2023/03/25 10:26:14;;;;;;;;;;;12.10;97.70;;;;;;4990746;28;20030;-74
2023/03/25 10:28:48;;;;;;;20.90;3.85;;;12.10;97.40;;;;;;4989247;28;19917;-77
2023/03/25 10:31:17;;;;;;;20.52;5.70;;;12.10;97.80;;;;;;4989452;28;20545;-75
2023/03/25 10:33:56;;;;;;;18.70;4.75;;;12.10;97.20;;;;;;4989904;28;20034;-74
2023/03/25 10:36:41;;;;;;;31.13;5.95;;;12.10;97.20;;;;;;4989837;28;20036;-75
2023/03/25 10:39:18;;;;;;;25.85;4.90;;;12.00;97.50;;;;;;4987010;28;20029;-77
2023/03/25 10:41:50;;;;;;;25.45;5.38;;;11.80;96.70;;;;;;4989964;28;20358;-75
2023/03/25 10:44:17;;;;;;;28.02;4.70;;;11.70;97.70;;;;;;4989893;28;20073;-75
2023/03/25 10:46:53;;;;;;;31.67;4.85;;;11.60;98.60;;;;;;4988636;28;20026;-78
2023/03/25 10:49:25;;;;;;;30.20;5.97;;;11.50;99.10;;;;;;4989963;28;20033;-74
2023/03/25 10:51:53;;;;;;;27.55;4.70;;;11.50;99.20;;;;;;4989761;28;20560;-74
2023/03/25 10:54:21;;;;;;;29.67;5.63;;;11.50;99.40;;;;;;4989459;28;20405;-74
2023/03/25 10:56:50;;;;;;;35.20;7.88;;;11.50;99.40;;;;;;4987183;28;20046;-73
2023/03/25 10:59:34;;;;;;;28.33;4.90;;;11.40;99.70;;;;;;4992331;28;20025;-74
2023/03/25 11:02:10;;;;;;;29.30;5.10;;;11.40;99.80;;;;;;4990530;28;20393;-75
2023/03/25 11:04:44;;;;;;;25.63;6.43;;;11.30;99.90;;;;;;4991966;28;20026;-74
2023/03/25 11:07:26;;;;;;;23.63;4.85;;;11.30;99.90;;;;;;4992820;28;20026;-74
2023/03/25 11:09:52;;;;;;;24.70;4.10;;;11.40;99.90;;;;;;4995281;28;20537;-73
2023/03/25 11:12:22;;;;;;;30.13;4.13;;;11.30;99.80;;;;;;4990797;28;20105;-73
2023/03/25 11:14:55;;;;;;;121.50;11.32;;;11.30;99.60;;;;;;4995845;28;20500;-73
2023/03/25 11:17:24;;;;;;;39.92;7.03;;;11.40;99.50;;;;;;4992915;28;20041;-73
2023/03/25 11:20:00;;;;;;;27.65;4.57;;;11.40;99.00;;;;;;4994900;28;20830;-73
2023/03/25 11:22:28;;;;;;;28.20;4.22;;;11.50;98.20;;;;;;4991920;28;20101;-74
2023/03/25 11:25:17;;;;;;;24.27;3.67;;;11.40;98.20;;;;;;4994730;28;20022;-75
2023/03/25 11:28:04;;;;;;;29.85;4.35;;;11.50;98.40;;;;;;4989239;28;20022;-74
2023/03/25 11:30:30;;;;;;;26.13;4.60;;;11.40;98.30;;;;;;4992989;28;20080;-73
2023/03/25 11:33:04;;;;;;;31.63;5.55;;;11.40;98.80;;;;;;4992685;28;20400;-76
2023/03/25 11:35:35;;;;;;;26.95;4.38;;;11.40;99.00;;;;;;4988997;28;20092;-74
2023/03/25 11:38:12;;;;;;;30.90;5.88;;;11.40;99.00;;;;;;4991154;28;20053;-74
2023/03/25 11:40:51;;;;;;;44.55;7.93;;;11.50;99.20;;;;;;4993769;28;20030;-75
2023/03/25 11:43:21;;;;;;;29.57;4.83;;;11.50;99.30;;;;;;4991373;28;20042;-75
2023/03/25 11:45:48;;;;;;;24.05;5.07;;;11.50;98.90;;;;;;4995866;28;20270;-76
2023/03/25 11:48:23;;;;;;;25.17;4.93;;;11.60;99.00;;;;;;4996643;28;20030;-74
2023/03/25 11:50:55;;;;;;;18.20;4.15;;;11.60;97.80;;;;;;4994577;28;20036;-74
2023/03/25 11:53:25;;;;;;;18.40;3.28;;;11.70;97.00;;;;;;4994640;28;20033;-74
2023/03/25 11:55:54;;;;;;;21.08;4.28;;;11.70;96.40;;;;;;4996563;28;20444;-74
2023/03/25 11:58:26;;;;;;;17.30;3.08;;;11.90;95.40;;;;;;4992790;28;20026;-74
2023/03/25 12:01:06;;;;;;;16.95;4.55;;;12.00;94.90;;;;;;4998874;28;20141;-73
2023/03/25 12:03:34;;;;;;;12.25;3.35;;;12.10;94.80;;;;;;4995289;28;20022;-73
2023/03/25 12:06:20;;;;;;;21.73;3.38;;;12.20;94.80;;;;;;5009661;28;20496;-74
2023/03/25 12:08:55;;;;;;;18.80;3.83;;;12.30;94.00;;;;;;4995691;28;20034;-74
2023/03/25 12:11:33;;;;;;;12.40;2.85;;;12.40;93.70;;;;;;4993616;28;20025;-76
2023/03/25 12:14:33;;;;;;;21.85;3.55;;;12.50;93.60;;;;;;4992809;28;20030;-74
2023/03/25 12:17:18;;;;;;;16.27;3.53;;;12.60;93.20;;;;;;4994236;28;20042;-74
2023/03/25 12:19:44;;;;;;;13.77;2.92;;;12.60;93.30;;;;;;4994572;28;20034;-74
2023/03/25 12:22:28;;;;;;;18.20;3.75;;;12.60;93.40;;;;;;4995606;28;20041;-74
2023/03/25 12:25:25;;;;;;;15.00;2.92;;;12.50;93.10;;;;;;4994949;28;20090;-73
2023/03/25 12:27:51;;;;;;;17.58;3.97;;;12.70;94.00;;;;;;4993654;28;20133;-73
2023/03/25 12:30:47;;;;;;;18.92;2.97;;;12.90;94.30;;;;;;4997266;28;20564;-74
2023/03/25 12:33:34;;;;;;;16.20;2.90;;;13.00;93.40;;;;;;5008664;28;20088;-74
2023/03/25 12:36:39;;;;;;;39.92;6.05;;;13.00;93.30;;;;;;5008744;28;20447;-73
2023/03/25 12:39:16;;;;;;;19.27;3.53;;;12.90;94.10;;;;;;4995967;28;20042;-73
2023/03/25 12:42:02;;;;;;;18.08;4.05;;;13.00;93.50;;;;;;4994619;28;20026;-73
2023/03/25 12:45:15;;;;;;;19.50;4.22;;;12.90;94.60;;;;;;4991906;28;20026;-73
2023/03/25 12:48:10;;;;;;;15.45;2.40;;;12.80;94.80;;;;;;4957139;28;20037;-75
2023/03/25 12:50:45;;;;;;;17.02;3.30;;;12.60;95.30;;;;;;4961518;28;20038;-73
2023/03/25 12:53:31;;;;;;;33.72;3.97;;;12.10;96.00;;;;;;4996441;28;20070;-73
2023/03/25 12:56:05;;;;;;;11.10;2.22;;;11.90;96.60;;;;;;4997731;28;20481;-74
2023/03/25 12:59:02;;;;;;;13.77;2.40;;;11.60;96.20;;;;;;4994693;28;20028;-71
2023/03/25 13:01:50;;;;;;;9.98;2.25;;;11.30;96.50;;;;;;4994234;28;20104;-74
2023/03/25 13:04:42;;;;;;;18.73;3.05;;;11.20;97.00;;;;;;4999207;28;20038;-72
2023/03/25 13:07:22;;;;;;;11.68;2.22;;;11.20;97.40;;;;;;4997121;28;20026;-74