Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:01;;;;;;;16.13;13.80;;;19.40;89.50;;;;;;5074501;28;20040;-60
2021/09/09 00:02:26;;;;;;;15.77;14.07;;;19.30;89.40;;;;;;5073601;28;20430;-58
2021/09/09 00:04:52;;;;;;;17.38;14.07;;;19.30;89.50;;;;;;5073612;28;20024;-59
2021/09/09 00:07:19;;;;;;;17.48;13.93;;;19.30;89.60;;;;;;5083946;28;20031;-58
2021/09/09 00:09:44;;;;;;;14.77;13.27;;;19.30;89.80;;;;;;5093131;28;20063;-59
2021/09/09 00:12:10;;;;;;;15.30;13.70;;;19.20;89.90;;;;;;5092915;28;20071;-59
2021/09/09 00:14:36;;;;;;;16.30;14.57;;;19.20;90.00;;;;;;5093506;28;20480;-61
2021/09/09 00:17:01;;;;;;;19.45;15.38;;;19.20;89.90;;;;;;5093929;28;20020;-59
2021/09/09 00:19:27;;;;;;;14.82;13.30;;;19.20;89.90;;;;;;5093140;28;20074;-60
2021/09/09 00:21:53;;;;;;;15.15;12.85;;;19.20;90.00;;;;;;5093064;28;20031;-59
2021/09/09 00:24:19;;;;;;;14.18;12.68;;;19.20;90.00;;;;;;5079686;28;20051;-58
2021/09/09 00:26:44;;;;;;;15.30;13.80;;;19.20;90.00;;;;;;5072674;28;20029;-58
2021/09/09 00:29:10;;;;;;;15.60;14.10;;;19.20;90.00;;;;;;5078111;28;20020;-58
2021/09/09 00:31:36;;;;;;;15.10;13.55;;;19.10;90.00;;;;;;5091129;28;20138;-60
2021/09/09 00:34:01;;;;;;;15.13;12.70;;;19.10;90.00;;;;;;5091543;28;20039;-57
2021/09/09 00:36:27;;;;;;;13.95;12.55;;;19.10;90.00;;;;;;5092929;28;20114;-60
2021/09/09 00:38:53;;;;;;;14.77;13.25;;;19.00;90.30;;;;;;5092560;28;20078;-59
2021/09/09 00:41:18;;;;;;;14.50;12.95;;;18.90;90.30;;;;;;5092918;28;20044;-59
2021/09/09 00:43:44;;;;;;;16.05;12.65;;;19.00;90.30;;;;;;5092205;28;20040;-61
2021/09/09 00:46:09;;;;;;;15.05;13.15;;;18.90;90.30;;;;;;5092618;28;20037;-60
2021/09/09 00:48:35;;;;;;;13.80;12.45;;;18.90;90.30;;;;;;5092999;28;20058;-59
2021/09/09 00:51:01;;;;;;;14.68;13.05;;;18.80;90.50;;;;;;5093053;28;20032;-58
2021/09/09 00:53:27;;;;;;;13.38;12.07;;;18.80;90.50;;;;;;5092256;28;20024;-59
2021/09/09 00:55:53;;;;;;;16.05;12.93;;;18.70;90.50;;;;;;5092729;28;20071;-58
2021/09/09 00:58:18;;;;;;;14.95;13.43;;;18.70;90.60;;;;;;5092224;28;20427;-58
2021/09/09 01:00:44;;;;;;;14.55;13.02;;;18.70;90.60;;;;;;5092080;28;20055;-58
2021/09/09 01:03:10;;;;;;;15.75;13.27;;;18.70;90.60;;;;;;5091957;28;20054;-58
2021/09/09 01:05:37;;;;;;;16.15;13.60;;;18.70;90.60;;;;;;5092435;28;20024;-59
2021/09/09 01:08:04;;;;;;;14.63;13.13;;;18.60;90.70;;;;;;5092170;28;20047;-59
2021/09/09 01:10:30;;;;;;;15.10;12.95;;;18.60;90.70;;;;;;5092344;28;20043;-58
2021/09/09 01:12:55;;;;;;;14.25;12.75;;;18.60;90.70;;;;;;5092213;28;20032;-58
2021/09/09 01:15:21;;;;;;;15.23;13.13;;;18.60;90.70;;;;;;5092295;28;20040;-59
2021/09/09 01:17:47;;;;;;;14.77;13.27;;;18.60;90.70;;;;;;5092733;28;20044;-61
2021/09/09 01:20:14;;;;;;;15.65;13.60;;;18.50;90.70;;;;;;5091824;28;20028;-59
2021/09/09 01:22:41;;;;;;;13.00;11.68;;;18.50;90.90;;;;;;5073776;28;20044;-60
2021/09/09 01:25:08;;;;;;;14.68;13.13;;;18.40;91.00;;;;;;5090365;28;20036;-61
2021/09/09 01:27:34;;;;;;;14.27;12.80;;;18.50;90.90;;;;;;5091621;28;20028;-60
2021/09/09 01:29:59;;;;;;;15.55;12.10;;;18.40;90.90;;;;;;5092535;28;20039;-58
2021/09/09 01:32:25;;;;;;;14.25;12.80;;;18.40;91.00;;;;;;5091804;28;20415;-59
2021/09/09 01:34:51;;;;;;;15.63;12.38;;;18.30;91.10;;;;;;5092089;28;20020;-58
2021/09/09 01:37:16;;;;;;;20.63;15.45;;;18.30;91.10;;;;;;5092403;28;20032;-58
2021/09/09 01:39:45;;;;;;;19.75;17.75;;;18.30;91.20;;;;;;5091992;28;20050;-58
2021/09/09 01:42:11;;;;;;;21.98;19.45;;;18.20;91.20;;;;;;5091757;28;20055;-57
2021/09/09 01:44:37;;;;;;;19.75;17.75;;;18.20;91.30;;;;;;5091892;28;20029;-59
2021/09/09 01:47:02;;;;;;;17.73;15.82;;;18.20;91.30;;;;;;5092031;28;20030;-59
2021/09/09 01:49:28;;;;;;;17.30;15.52;;;18.20;91.40;;;;;;5092248;28;20063;-58
2021/09/09 01:51:55;;;;;;;17.42;15.57;;;18.20;91.40;;;;;;5074066;28;20040;-58
2021/09/09 01:54:22;;;;;;;17.85;15.10;;;18.10;91.40;;;;;;5091919;28;20452;-57
2021/09/09 01:56:47;;;;;;;17.50;15.05;;;18.10;91.40;;;;;;5092167;28;20483;-59
2021/09/09 01:59:13;;;;;;;17.60;14.80;;;18.10;91.50;;;;;;5092239;28;20078;-59
2021/09/09 02:01:39;;;;;;;19.50;13.82;;;18.10;91.50;;;;;;5091697;28;20028;-60
2021/09/09 02:04:05;;;;;;;15.90;14.05;;;18.10;91.50;;;;;;5091693;28;20032;-60
2021/09/09 02:06:32;;;;;;;16.80;14.77;;;18.20;91.50;;;;;;5092121;28;20138;-59
2021/09/09 02:08:57;;;;;;;15.98;14.40;;;18.10;91.50;;;;;;5091901;28;20034;-59
2021/09/09 02:11:24;;;;;;;16.17;14.48;;;18.10;91.50;;;;;;5094343;28;20104;-59
2021/09/09 02:13:49;;;;;;;15.55;13.93;;;18.20;91.50;;;;;;5095226;28;20040;-59
2021/09/09 02:16:15;;;;;;;14.50;12.90;;;18.10;91.50;;;;;;5095688;28;20050;-59
2021/09/09 02:18:40;;;;;;;16.75;14.90;;;18.10;91.60;;;;;;5095390;28;20093;-58
2021/09/09 02:21:06;;;;;;;16.30;14.60;;;18.00;91.60;;;;;;5095491;28;20489;-57
2021/09/09 02:23:32;;;;;;;15.40;13.55;;;18.00;91.70;;;;;;5095403;28;20399;-60
2021/09/09 02:25:57;;;;;;;15.15;13.65;;;17.90;91.80;;;;;;5095082;28;20039;-59
2021/09/09 02:28:23;;;;;;;16.75;13.98;;;17.80;91.80;;;;;;5094398;28;20035;-60
2021/09/09 02:30:49;;;;;;;14.95;12.98;;;17.80;91.90;;;;;;5095721;28;20031;-58
2021/09/09 02:33:15;;;;;;;14.38;12.88;;;17.70;91.90;;;;;;5095506;28;20479;-60
2021/09/09 02:35:40;;;;;;;14.68;13.13;;;17.80;91.90;;;;;;5094959;28;20090;-61
2021/09/09 02:38:06;;;;;;;15.90;13.63;;;17.70;92.00;;;;;;5077342;28;20090;-61
2021/09/09 02:40:32;;;;;;;14.30;12.85;;;17.70;91.90;;;;;;5095577;28;20032;-60
2021/09/09 02:42:57;;;;;;;14.15;12.65;;;17.70;92.00;;;;;;5094838;28;20113;-61
2021/09/09 02:45:23;;;;;;;14.07;12.68;;;17.70;92.10;;;;;;5095866;28;20032;-60
2021/09/09 02:47:49;;;;;;;15.65;13.55;;;17.70;92.10;;;;;;5095375;28;20033;-60
2021/09/09 02:50:15;;;;;;;14.02;12.63;;;17.70;92.10;;;;;;5095508;28;20368;-59
2021/09/09 02:52:40;;;;;;;15.93;13.15;;;17.70;92.10;;;;;;5095114;28;20047;-57
2021/09/09 02:55:07;;;;;;;14.40;12.90;;;17.60;92.10;;;;;;5095036;28;20032;-58
2021/09/09 02:57:33;;;;;;;16.30;13.27;;;17.60;92.10;;;;;;5095081;28;20050;-61
2021/09/09 02:59:59;;;;;;;14.30;12.35;;;17.60;92.20;;;;;;5095515;28;20032;-61
2021/09/09 03:02:25;;;;;;;15.23;13.00;;;17.60;92.30;;;;;;5094260;28;20035;-59
2021/09/09 03:04:52;;;;;;;16.60;13.57;;;17.60;92.40;;;;;;5094945;28;20040;-57
2021/09/09 03:07:17;;;;;;;14.52;12.82;;;17.60;92.30;;;;;;5095211;28;20071;-58
2021/09/09 03:09:43;;;;;;;12.93;11.63;;;17.60;92.30;;;;;;5095136;28;20056;-58
2021/09/09 03:12:09;;;;;;;31.35;22.83;;;17.50;92.50;;;;;;5094700;28;20047;-60
2021/09/09 03:14:34;;;;;;;22.73;16.80;;;17.50;92.60;;;;;;5094691;28;20498;-60
2021/09/09 03:17:00;;;;;;;16.80;14.20;;;17.40;92.60;;;;;;5076656;28;20032;-60
2021/09/09 03:19:25;;;;;;;15.50;13.35;;;17.30;92.70;;;;;;5094790;28;20122;-58
2021/09/09 03:21:51;;;;;;;15.98;14.02;;;17.40;92.70;;;;;;5094201;28;20048;-60
2021/09/09 03:24:17;;;;;;;14.90;12.55;;;17.30;92.60;;;;;;5094375;28;20032;-60
2021/09/09 03:26:42;;;;;;;14.73;13.15;;;17.30;92.70;;;;;;5094872;28;20040;-59
2021/09/09 03:29:08;;;;;;;15.05;13.05;;;17.30;92.80;;;;;;5094194;28;20063;-59
2021/09/09 03:31:33;;;;;;;14.73;12.98;;;17.30;92.70;;;;;;5094082;28;20040;-58
2021/09/09 03:33:59;;;;;;;14.35;12.13;;;17.30;92.70;;;;;;5094329;28;20119;-59
2021/09/09 03:36:24;;;;;;;13.77;11.95;;;17.30;92.70;;;;;;5094021;28;20047;-58
2021/09/09 03:38:50;;;;;;;14.60;12.30;;;17.30;92.80;;;;;;5094641;28;20495;-59
2021/09/09 03:41:16;;;;;;;12.43;11.15;;;17.30;92.80;;;;;;5094070;28;20029;-59
2021/09/09 03:43:41;;;;;;;14.35;12.40;;;17.30;92.80;;;;;;5093477;28;20131;-59
2021/09/09 03:46:07;;;;;;;15.20;12.68;;;17.20;92.90;;;;;;5094201;28;20088;-59
2021/09/09 03:48:33;;;;;;;14.27;12.48;;;17.20;92.90;;;;;;5093610;28;20435;-56
2021/09/09 03:50:58;;;;;;;14.60;12.77;;;17.20;92.90;;;;;;5093777;28;20028;-59
2021/09/09 03:53:24;;;;;;;14.43;12.45;;;17.20;93.00;;;;;;5093589;28;20085;-58
2021/09/09 03:55:49;;;;;;;13.52;11.32;;;17.20;93.00;;;;;;5093860;28;20039;-61
2021/09/09 03:58:15;;;;;;;15.27;12.18;;;17.10;93.00;;;;;;5093526;28;20146;-58
2021/09/09 04:00:40;;;;;;;16.10;13.07;;;17.10;93.00;;;;;;5093605;28;20051;-59
2021/09/09 04:03:06;;;;;;;16.92;14.15;;;17.10;93.00;;;;;;5093196;28;20422;-59
2021/09/09 04:05:32;;;;;;;15.05;12.57;;;17.10;93.00;;;;;;5075331;28;20028;-58
2021/09/09 04:07:58;;;;;;;14.27;12.15;;;17.00;93.10;;;;;;5075287;28;20042;-57
2021/09/09 04:10:24;;;;;;;15.20;11.95;;;16.90;93.30;;;;;;5093158;28;20023;-60
2021/09/09 04:12:50;;;;;;;13.10;11.75;;;16.90;93.30;;;;;;5093291;28;20118;-58
2021/09/09 04:15:16;;;;;;;12.63;11.35;;;16.90;93.30;;;;;;5093866;28;20127;-59
2021/09/09 04:17:41;;;;;;;13.93;12.52;;;16.90;93.30;;;;;;5093070;28;20047;-59
2021/09/09 04:20:08;;;;;;;13.82;12.40;;;16.90;93.30;;;;;;5075143;28;20052;-59
2021/09/09 04:22:33;;;;;;;16.00;12.73;;;16.80;93.30;;;;;;5093125;28;20475;-58
2021/09/09 04:25:01;;;;;;;12.90;11.57;;;16.80;93.50;;;;;;5092935;28;20036;-58
2021/09/09 04:27:27;;;;;;;14.20;12.07;;;16.70;93.60;;;;;;5084696;28;20024;-59
2021/09/09 04:29:53;;;;;;;13.20;11.18;;;16.60;93.80;;;;;;5092999;28;20392;-60
2021/09/09 04:32:18;;;;;;;14.90;10.90;;;16.60;93.80;;;;;;5092520;28;20032;-61
2021/09/09 04:34:44;;;;;;;14.55;11.30;;;16.60;93.80;;;;;;5092580;28;20418;-61
2021/09/09 04:37:10;;;;;;;12.88;10.93;;;16.70;93.80;;;;;;5093063;28;20051;-61
2021/09/09 04:39:35;;;;;;;12.15;10.85;;;16.70;93.80;;;;;;5092821;28;20081;-61
2021/09/09 04:42:01;;;;;;;12.73;11.40;;;16.70;93.90;;;;;;5092486;28;20102;-60
2021/09/09 04:44:27;;;;;;;14.65;12.13;;;16.70;93.80;;;;;;5092918;28;20024;-62
2021/09/09 04:46:52;;;;;;;13.70;11.55;;;16.60;93.90;;;;;;5092810;28;20071;-59
2021/09/09 04:49:18;;;;;;;12.57;11.18;;;16.50;94.00;;;;;;5092943;28;20032;-59
2021/09/09 04:51:44;;;;;;;13.90;12.40;;;16.50;94.00;;;;;;5092500;28;20026;-60
2021/09/09 04:54:09;;;;;;;15.02;11.63;;;16.60;94.00;;;;;;5093190;28;20031;-59
2021/09/09 04:56:35;;;;;;;15.35;11.98;;;16.60;94.10;;;;;;5094431;28;20442;-60
2021/09/09 04:59:01;;;;;;;16.13;12.65;;;16.60;94.00;;;;;;5075434;28;20047;-59
2021/09/09 05:01:26;;;;;;;14.50;12.48;;;16.60;94.00;;;;;;5066720;28;20487;-59
2021/09/09 05:03:52;;;;;;;14.32;12.85;;;16.60;94.00;;;;;;5093795;28;20476;-58
2021/09/09 05:06:18;;;;;;;18.98;13.95;;;16.70;93.90;;;;;;5092985;28;20423;-60
2021/09/09 05:08:44;;;;;;;16.33;14.00;;;16.70;93.80;;;;;;5092836;28;20036;-60
2021/09/09 05:11:10;;;;;;;15.68;13.85;;;16.70;93.70;;;;;;5074317;28;20459;-60
2021/09/09 05:13:37;;;;;;;19.27;14.55;;;16.70;93.60;;;;;;5091825;28;20070;-60
2021/09/09 05:16:03;;;;;;;19.05;14.43;;;16.70;93.70;;;;;;5092078;28;20111;-60
2021/09/09 05:18:29;;;;;;;16.67;14.63;;;16.70;93.70;;;;;;5092299;28;20487;-60
2021/09/09 05:20:55;;;;;;;17.30;15.50;;;16.70;93.70;;;;;;5092442;28;20040;-61
2021/09/09 05:23:21;;;;;;;31.77;22.50;;;16.80;93.70;;;;;;5091972;28;20123;-59
2021/09/09 05:25:46;;;;;;;89.03;52.95;;;16.70;93.70;;;;;;5092154;28;20043;-59
2021/09/09 05:28:12;;;;;;;75.43;43.80;;;16.70;94.10;;;;;;5092393;28;20134;-59
2021/09/09 05:30:38;;;;;;;52.38;26.45;;;16.70;93.90;;;;;;5092360;28;20028;-59
2021/09/09 05:33:03;;;;;;;29.73;19.48;;;16.70;93.90;;;;;;5091945;28;20115;-60
2021/09/09 05:35:29;;;;;;;24.77;16.98;;;16.70;94.00;;;;;;5092570;28;20032;-60
2021/09/09 05:37:55;;;;;;;23.63;16.45;;;16.70;94.00;;;;;;5092286;28;20070;-59
2021/09/09 05:40:20;;;;;;;21.77;16.00;;;16.80;94.00;;;;;;5092665;28;20081;-57
2021/09/09 05:42:46;;;;;;;18.30;15.43;;;16.80;93.90;;;;;;5091839;28;20055;-60
2021/09/09 05:45:12;;;;;;;21.13;16.50;;;16.90;93.90;;;;;;5094471;28;20111;-57
2021/09/09 05:47:37;;;;;;;25.33;16.58;;;16.90;93.70;;;;;;5095824;28;20115;-60
2021/09/09 05:50:03;;;;;;;22.38;16.58;;;16.90;93.90;;;;;;5078218;28;20054;-60
2021/09/09 05:52:29;;;;;;;21.33;16.55;;;16.90;93.90;;;;;;5095830;28;20052;-59
2021/09/09 05:54:55;;;;;;;31.15;19.23;;;16.80;94.00;;;;;;5096214;28;20134;-60
2021/09/09 05:57:20;;;;;;;26.40;17.50;;;16.90;93.90;;;;;;5096066;28;20032;-59
2021/09/09 05:59:46;;;;;;;22.23;17.80;;;16.70;94.30;;;;;;5077978;28;20039;-60
2021/09/09 06:02:15;;;;;;;22.13;17.90;;;16.30;95.30;;;;;;5096327;28;20040;-59
2021/09/09 06:04:41;;;;;;;24.98;18.45;;;15.80;96.40;;;;;;5096643;28;20099;-60
2021/09/09 06:07:07;;;;;;;29.63;19.42;;;15.90;96.10;;;;;;5095609;28;20541;-60
2021/09/09 06:09:33;;;;;;;24.15;18.98;;;16.20;95.70;;;;;;5095916;28;20036;-61
2021/09/09 06:11:58;;;;;;;26.23;20.13;;;16.30;95.70;;;;;;5095490;28;20035;-60
2021/09/09 06:14:24;;;;;;;24.70;21.70;;;16.10;96.10;;;;;;5095550;28;20375;-60
2021/09/09 06:16:50;;;;;;;32.17;24.38;;;16.20;95.70;;;;;;5095861;28;20029;-59
2021/09/09 06:19:15;;;;;;;28.27;22.52;;;16.40;95.40;;;;;;5095753;28;20032;-58
2021/09/09 06:21:41;;;;;;;30.10;22.20;;;16.50;95.30;;;;;;5095281;28;20036;-59
2021/09/09 06:24:07;;;;;;;26.48;23.08;;;16.60;94.90;;;;;;5095764;28;20028;-59
2021/09/09 06:26:33;;;;;;;32.40;21.10;;;16.80;94.60;;;;;;5095373;28;20391;-61
2021/09/09 06:28:59;;;;;;;27.38;20.98;;;16.90;94.50;;;;;;5095576;28;20111;-60
2021/09/09 06:31:25;;;;;;;23.88;20.00;;;17.00;94.40;;;;;;5095788;28;20059;-61
2021/09/09 06:33:50;;;;;;;24.45;20.77;;;17.00;94.40;;;;;;5073845;28;20050;-60
2021/09/09 06:36:17;;;;;;;41.08;31.75;;;17.10;94.30;;;;;;5057847;28;20036;-60
2021/09/09 06:38:43;;;;;;;36.80;27.45;;;17.20;94.20;;;;;;5075008;28;20396;-57
2021/09/09 06:41:08;;;;;;;32.67;22.92;;;17.30;93.90;;;;;;5074773;28;20040;-59
2021/09/09 06:43:34;;;;;;;32.50;22.50;;;17.30;93.80;;;;;;5074475;28;20044;-59
2021/09/09 06:45:59;;;;;;;26.00;19.58;;;17.40;93.80;;;;;;5074895;28;20039;-61
2021/09/09 06:48:25;;;;;;;28.38;21.75;;;17.50;93.70;;;;;;5074951;28;20439;-61
2021/09/09 06:50:51;;;;;;;26.08;19.90;;;17.60;93.40;;;;;;5075067;28;20025;-60
2021/09/09 06:53:16;;;;;;;28.08;21.13;;;17.70;93.40;;;;;;5074468;28;20024;-59
2021/09/09 06:55:42;;;;;;;28.15;21.38;;;17.70;93.30;;;;;;5074720;28;20397;-61
2021/09/09 06:58:08;;;;;;;33.13;28.00;;;17.90;93.20;;;;;;5075084;28;20484;-61
2021/09/09 07:00:33;;;;;;;31.33;26.83;;;18.00;93.00;;;;;;5074578;28;20047;-59
2021/09/09 07:02:59;;;;;;;26.00;21.60;;;18.10;92.80;;;;;;5074921;28;20083;-61
2021/09/09 07:05:25;;;;;;;31.75;25.20;;;18.20;92.70;;;;;;5074478;28;20029;-61
2021/09/09 07:07:50;;;;;;;46.80;37.05;;;18.30;92.40;;;;;;5074899;28;20037;-60
2021/09/09 07:10:18;;;;;;;28.80;22.88;;;18.30;92.30;;;;;;5057110;28;20041;-58
2021/09/09 07:12:43;;;;;;;33.00;20.67;;;18.30;92.10;;;;;;5074748;28;20494;-60
2021/09/09 07:15:09;;;;;;;26.75;20.30;;;18.40;92.10;;;;;;5074467;28;20041;-60
2021/09/09 07:17:36;;;;;;;24.17;17.90;;;18.60;92.00;;;;;;5075132;28;20040;-60
2021/09/09 07:20:02;;;;;;;29.35;19.75;;;18.70;92.10;;;;;;5081119;28;20077;-60
2021/09/09 07:22:28;;;;;;;27.73;19.65;;;18.70;91.60;;;;;;5094603;28;20035;-59
2021/09/09 07:24:54;;;;;;;22.95;18.27;;;18.70;91.70;;;;;;5077418;28;20040;-60
2021/09/09 07:27:19;;;;;;;21.13;18.83;;;18.80;91.60;;;;;;5094453;28;20063;-59
2021/09/09 07:29:45;;;;;;;23.77;18.27;;;18.80;91.30;;;;;;5094215;28;20031;-59
2021/09/09 07:32:10;;;;;;;24.63;18.33;;;18.90;91.20;;;;;;5093864;28;20055;-61
2021/09/09 07:34:36;;;;;;;21.35;17.77;;;18.90;91.20;;;;;;5093747;28;20052;-58
2021/09/09 07:37:01;;;;;;;29.13;18.30;;;18.90;91.00;;;;;;5095389;28;20035;-58
2021/09/09 07:39:27;;;;;;;29.38;19.15;;;18.90;91.10;;;;;;5087161;28;20059;-60
2021/09/09 07:41:53;;;;;;;31.73;25.55;;;19.00;90.90;;;;;;5094092;28;20518;-59
2021/09/09 07:44:19;;;;;;;28.90;25.15;;;19.10;91.00;;;;;;5094192;28;20051;-60
2021/09/09 07:46:44;;;;;;;20.63;17.95;;;19.10;91.00;;;;;;5093992;28;20042;-60
2021/09/09 07:49:15;;;;;;;21.15;17.00;;;19.30;90.80;;;;;;5093927;28;20032;-61
2021/09/09 07:51:40;;;;;;;17.83;15.52;;;19.30;90.60;;;;;;5076734;28;20042;-63
2021/09/09 07:54:06;;;;;;;23.77;17.58;;;19.40;90.70;;;;;;5093445;28;20028;-59
2021/09/09 07:56:31;;;;;;;22.20;16.83;;;19.60;90.70;;;;;;5093772;28;20414;-59
2021/09/09 07:58:57;;;;;;;22.80;16.73;;;19.70;90.70;;;;;;5093226;28;20448;-60
2021/09/09 08:01:22;;;;;;;23.95;18.20;;;19.80;90.40;;;;;;5093543;28;20466;-59
2021/09/09 08:03:48;;;;;;;19.90;16.45;;;19.80;90.50;;;;;;5093595;28;20044;-60
2021/09/09 08:06:14;;;;;;;19.15;16.88;;;19.90;90.40;;;;;;5094097;28;20071;-59
2021/09/09 08:08:40;;;;;;;25.23;17.27;;;20.00;90.30;;;;;;5092420;28;20032;-59
2021/09/09 08:11:06;;;;;;;27.00;19.80;;;20.10;90.30;;;;;;5093657;28;20068;-60
2021/09/09 08:13:32;;;;;;;27.25;21.52;;;20.10;90.20;;;;;;5074672;28;20521;-60
2021/09/09 08:15:57;;;;;;;22.45;17.13;;;20.30;89.60;;;;;;5093513;28;20122;-59
2021/09/09 08:18:24;;;;;;;23.92;17.27;;;20.20;89.50;;;;;;5093553;28;20051;-60
2021/09/09 08:20:50;;;;;;;23.52;17.02;;;20.30;89.00;;;;;;5075223;28;20101;-58
2021/09/09 08:23:17;;;;;;;28.48;20.17;;;20.40;88.90;;;;;;5093018;28;20032;-58
2021/09/09 08:25:42;;;;;;;24.42;17.60;;;20.50;88.90;;;;;;5093356;28;20040;-60
2021/09/09 08:28:08;;;;;;;20.08;17.25;;;20.50;88.90;;;;;;5093479;28;20163;-60
2021/09/09 08:30:33;;;;;;;23.60;17.55;;;20.60;88.90;;;;;;5093186;28;20031;-59
2021/09/09 08:32:59;;;;;;;19.27;16.45;;;20.50;88.40;;;;;;5092258;28;20023;-60
2021/09/09 08:35:25;;;;;;;18.40;16.42;;;20.60;88.60;;;;;;5093138;28;20036;-60
2021/09/09 08:37:51;;;;;;;33.45;27.98;;;20.50;88.70;;;;;;5093005;28;20028;-59
2021/09/09 08:40:17;;;;;;;24.27;17.10;;;20.70;88.70;;;;;;5091250;28;20032;-60
2021/09/09 08:42:44;;;;;;;19.73;16.15;;;20.80;88.80;;;;;;5092469;28;20036;-59
2021/09/09 08:45:13;;;;;;;23.48;17.20;;;20.80;88.70;;;;;;5092921;28;20051;-60
2021/09/09 08:47:40;;;;;;;23.38;15.15;;;20.80;88.90;;;;;;5075326;28;20426;-60
2021/09/09 08:50:07;;;;;;;25.50;16.80;;;20.90;89.20;;;;;;5092847;28;20028;-60
2021/09/09 08:52:33;;;;;;;20.95;15.85;;;21.00;89.40;;;;;;5092863;28;20035;-60
2021/09/09 08:54:58;;;;;;;22.30;14.57;;;21.00;88.80;;;;;;5092940;28;20032;-60
2021/09/09 08:57:24;;;;;;;19.27;13.68;;;21.10;88.40;;;;;;5093460;28;20024;-60
2021/09/09 08:59:49;;;;;;;18.58;15.93;;;21.20;88.20;;;;;;5092873;28;20085;-60
2021/09/09 09:02:15;;;;;;;24.17;15.40;;;21.30;88.10;;;;;;5092588;28;20487;-60
2021/09/09 09:04:41;;;;;;;18.98;15.18;;;21.40;87.90;;;;;;5093364;28;20051;-60
2021/09/09 09:07:08;;;;;;;18.50;15.93;;;21.50;87.70;;;;;;5092263;28;20032;-61
2021/09/09 09:09:36;;;;;;;19.17;15.07;;;21.70;87.40;;;;;;5074499;28;20115;-60
2021/09/09 09:12:10;;;;;;;17.77;14.18;;;21.70;86.50;;;;;;5092885;28;20039;-58
2021/09/09 09:14:36;;;;;;;28.25;14.20;;;21.60;86.40;;;;;;5092107;28;20046;-60
2021/09/09 09:17:05;;;;;;;23.30;14.43;;;21.70;85.60;;;;;;5092316;28;20040;-60
2021/09/09 09:19:41;;;;;;;15.55;13.27;;;21.70;86.00;;;;;;5089987;28;20031;-57
2021/09/09 09:22:13;;;;;;;17.50;13.82;;;21.90;86.40;;;;;;5072154;28;20032;-60
2021/09/09 09:24:49;;;;;;;16.20;12.93;;;22.00;86.80;;;;;;5072274;28;20059;-58
2021/09/09 09:27:19;;;;;;;15.27;13.45;;;22.30;86.20;;;;;;5071988;28;20459;-60
2021/09/09 09:30:07;;;;;;;16.90;13.88;;;22.50;85.30;;;;;;5072606;28;20029;-60
2021/09/09 09:32:33;;;;;;;19.08;13.55;;;22.60;84.90;;;;;;5082914;28;20081;-60
2021/09/09 09:35:11;;;;;;;18.35;13.90;;;22.70;84.40;;;;;;5093761;28;20028;-59
2021/09/09 09:37:48;;;;;;;17.00;15.02;;;22.80;83.60;;;;;;5092785;28;20110;-61
2021/09/09 09:40:22;;;;;;;17.48;15.18;;;22.80;84.00;;;;;;5092060;28;20024;-60
2021/09/09 09:42:48;;;;;;;15.10;13.43;;;22.80;83.10;;;;;;5072449;28;20043;-61
2021/09/09 09:45:14;;;;;;;17.73;14.70;;;22.70;83.00;;;;;;5072601;28;20044;-61
2021/09/09 09:47:40;;;;;;;19.17;15.43;;;22.80;82.90;;;;;;5078277;28;20392;-62
2021/09/09 09:50:17;;;;;;;23.42;18.98;;;23.00;82.10;;;;;;5074207;28;20027;-60
2021/09/09 09:52:43;;;;;;;20.33;14.30;;;22.90;82.70;;;;;;5092316;28;20020;-60
2021/09/09 09:55:10;;;;;;;15.32;13.15;;;23.10;82.90;;;;;;5092763;28;20039;-61
2021/09/09 09:57:53;;;;;;;17.92;13.50;;;23.20;83.10;;;;;;5092291;28;20417;-59
2021/09/09 10:00:19;;;;;;;16.48;13.13;;;23.30;82.20;;;;;;5092728;28;20024;-61
2021/09/09 10:02:46;;;;;;;18.58;13.73;;;23.40;81.60;;;;;;5093349;28;20035;-61
2021/09/09 10:05:12;;;;;;;19.40;12.30;;;23.50;81.50;;;;;;5092845;28;20025;-60
2021/09/09 10:07:38;;;;;;;18.05;12.80;;;23.50;81.80;;;;;;5093109;28;20058;-59
2021/09/09 10:10:04;;;;;;;20.63;14.05;;;23.50;80.70;;;;;;5092553;28;20167;-61
2021/09/09 10:12:30;;;;;;;17.60;13.15;;;23.50;80.90;;;;;;5092562;28;20088;-58
2021/09/09 10:14:58;;;;;;;19.40;12.45;;;23.50;81.40;;;;;;5085668;28;20553;-61
2021/09/09 10:17:26;;;;;;;18.63;13.35;;;23.50;81.60;;;;;;5091945;28;20182;-60
2021/09/09 10:19:52;;;;;;;29.48;13.93;;;23.60;81.50;;;;;;5087120;28;20051;-59
2021/09/09 10:22:20;;;;;;;20.45;13.07;;;23.70;82.00;;;;;;5071804;28;20488;-60
2021/09/09 10:24:48;;;;;;;17.42;12.90;;;23.80;80.60;;;;;;5071678;28;20017;-59
2021/09/09 10:27:27;;;;;;;24.23;14.82;;;24.00;80.10;;;;;;5071623;28;20514;-59
2021/09/09 10:29:57;;;;;;;18.08;12.75;;;24.00;79.80;;;;;;5071862;28;20123;-60
2021/09/09 10:32:28;;;;;;;20.52;14.00;;;24.10;79.80;;;;;;5081724;28;20058;-61
2021/09/09 10:35:16;;;;;;;33.72;13.88;;;24.20;79.40;;;;;;5096317;28;20016;-59
2021/09/09 10:37:42;;;;;;;18.52;12.85;;;24.10;79.40;;;;;;5096790;28;20448;-60
2021/09/09 10:40:10;;;;;;;20.50;12.85;;;24.00;79.80;;;;;;5096520;28;20099;-59
2021/09/09 10:42:40;;;;;;;20.92;12.48;;;24.20;79.90;;;;;;5096219;28;20075;-61
2021/09/09 10:45:32;;;;;;;28.15;13.55;;;24.40;79.70;;;;;;5095112;28;20046;-59
2021/09/09 10:47:58;;;;;;;20.80;12.80;;;24.50;79.20;;;;;;5095284;28;20020;-58
2021/09/09 10:50:24;;;;;;;23.05;13.32;;;24.50;78.80;;;;;;5095835;28;20578;-59
2021/09/09 10:53:04;;;;;;;14.25;11.52;;;24.60;77.90;;;;;;5096274;28;20035;-60
2021/09/09 10:55:32;;;;;;;16.95;11.63;;;24.60;77.60;;;;;;5095793;28;20123;-56
2021/09/09 10:58:19;;;;;;;20.67;13.32;;;24.80;78.20;;;;;;5077276;28;20063;-57
2021/09/09 11:00:50;;;;;;;19.30;12.77;;;24.90;78.60;;;;;;5093583;28;20526;-59
2021/09/09 11:04:00;;;;;;;17.88;10.80;;;25.00;77.40;;;;;;5076554;28;20020;-53
2021/09/09 11:06:26;;;;;;;21.05;12.55;;;25.00;76.20;;;;;;5090766;28;20032;-59
2021/09/09 11:09:10;;;;;;;19.20;11.38;;;25.20;76.20;;;;;;5094957;28;20481;-59
2021/09/09 11:11:36;;;;;;;;;;;25.20;76.30;;;;;;5094883;28;20031;-59
2021/09/09 11:14:04;;;;;;;13.18;11.77;;;25.30;76.20;;;;;;5094628;28;19912;-58
2021/09/09 11:16:31;;;;;;;30.13;24.15;;;25.30;75.90;;;;;;5094692;28;20032;-58
2021/09/09 11:18:57;;;;;;;18.33;12.65;;;25.20;75.40;;;;;;5096843;28;20028;-65
2021/09/09 11:21:24;;;;;;;20.58;11.98;;;25.10;76.10;;;;;;5095241;28;20494;-67
2021/09/09 11:23:59;;;;;;;12.82;10.93;;;25.20;76.50;;;;;;5094447;28;20547;-67
2021/09/09 11:26:26;;;;;;;23.58;12.07;;;25.40;76.50;;;;;;5094995;28;20032;-68
2021/09/09 11:28:53;;;;;;;21.55;11.63;;;25.30;75.70;;;;;;5077078;28;20032;-66
2021/09/09 11:31:22;;;;;;;22.52;12.73;;;25.40;76.00;;;;;;5094553;28;20380;-68
2021/09/09 11:34:06;;;;;;;14.35;10.40;;;25.50;75.40;;;;;;5094269;28;20032;-68
2021/09/09 11:36:35;;;;;;;;;;;25.50;75.10;;;;;;5095015;28;20036;-67
2021/09/09 11:39:05;;;;;;;13.10;10.95;;;25.60;75.40;;;;;;5094175;28;19904;-67
2021/09/09 11:41:32;;;;;;;11.35;10.20;;;25.80;75.20;;;;;;5094873;28;20032;-67
2021/09/09 11:44:01;;;;;;;12.23;11.00;;;25.90;74.80;;;;;;5094491;28;20036;-69
2021/09/09 11:46:28;;;;;;;12.10;10.63;;;25.90;74.60;;;;;;5094803;28;20063;-68
2021/09/09 11:49:02;;;;;;;16.85;12.02;;;26.00;74.70;;;;;;5094315;28;20024;-67
2021/09/09 11:51:39;;;;;;;18.10;10.88;;;26.10;73.80;;;;;;5094975;28;20039;-68
2021/09/09 11:54:14;;;;;;;20.52;11.43;;;26.00;73.80;;;;;;5094510;28;20123;-70
2021/09/09 11:56:43;;;;;;;15.43;11.27;;;26.10;72.90;;;;;;5095468;28;20032;-68
2021/09/09 11:59:10;;;;;;;16.90;11.85;;;25.90;73.30;;;;;;5095662;28;20552;-68
2021/09/09 12:01:38;;;;;;;23.08;11.15;;;26.00;73.50;;;;;;5094791;28;20028;-68
2021/09/09 12:04:05;;;;;;;16.17;11.05;;;26.10;74.00;;;;;;5094115;28;20063;-68
2021/09/09 12:06:31;;;;;;;14.27;10.68;;;26.10;73.80;;;;;;5094448;28;20121;-67
2021/09/09 12:08:57;;;;;;;15.45;11.43;;;26.20;73.50;;;;;;5094745;28;20471;-68
2021/09/09 12:11:24;;;;;;;18.08;11.75;;;26.20;72.30;;;;;;5094623;28;20081;-67
2021/09/09 12:13:50;;;;;;;13.52;10.75;;;26.10;72.70;;;;;;5093973;28;20114;-68
2021/09/09 12:16:24;;;;;;;14.45;10.88;;;26.20;73.00;;;;;;5094239;28;20040;-68
2021/09/09 12:19:06;;;;;;;17.45;11.30;;;26.40;73.00;;;;;;5093471;28;20035;-69
2021/09/09 12:21:33;;;;;;;15.20;11.40;;;26.50;72.60;;;;;;5087821;28;20024;-68
2021/09/09 12:24:12;;;;;;;11.75;10.50;;;26.60;72.30;;;;;;5093947;28;20364;-68
2021/09/09 12:26:39;;;;;;;12.07;10.77;;;26.60;71.60;;;;;;5075626;28;20058;-68