Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:20;;;;;;;2.45;1.80;;;;;;;;;;5888799;28;20408;-72
2023/08/26 00:03:13;;;;;;;2.65;1.70;;;;;;;;;;5863732;28;20072;-76
2023/08/26 00:06:05;;;;;;;3.17;1.98;;;;;;;;;;5888495;28;20132;-74
2023/08/26 00:08:56;;;;;;;4.10;1.65;;;;;;;;;;5889022;28;20051;-73
2023/08/26 00:11:46;;;;;;;4.80;1.90;;;;;;;;;;5888245;28;20412;-75
2023/08/26 00:14:37;;;;;;;3.92;2.47;;;;;;;;;;5870753;28;20041;-73
2023/08/26 00:17:28;;;;;;;1.75;1.52;;;;;;;;;;5887997;28;20041;-74
2023/08/26 00:20:21;;;;;;;4.43;2.47;;;;;;;;;;5887945;28;20435;-73
2023/08/26 00:23:12;;;;;;;5.93;1.92;;;;;;;;;;5888244;28;20037;-73
2023/08/26 00:26:03;;;;;;;3.63;2.58;;;;;;;;;;5888021;28;20055;-73
2023/08/26 00:28:55;;;;;;;2.35;1.85;;;;;;;;;;5888486;28;20049;-73
2023/08/26 00:31:45;;;;;;;4.68;2.70;;;;;;;;;;5887667;28;20043;-74
2023/08/26 00:34:36;;;;;;;3.47;2.75;;;;;;;;;;5888040;28;20072;-74
2023/08/26 00:37:27;;;;;;;4.18;2.30;;;;;;;;;;5887726;28;20463;-74
2023/08/26 00:40:17;;;;;;;6.53;2.88;;;;;;;;;;5887829;28;20048;-73
2023/08/26 00:43:09;;;;;;;4.00;2.58;;;;;;;;;;5887860;28;20045;-73
2023/08/26 00:46:01;;;;;;;7.10;2.55;;;;;;;;;;5887685;28;20051;-75
2023/08/26 00:48:51;;;;;;;3.08;2.08;;;;;;;;;;5888225;28;20067;-74
2023/08/26 00:51:42;;;;;;;1.67;1.52;;;;;;;;;;5886518;28;20632;-74
2023/08/26 00:54:35;;;;;;;4.88;2.33;;;;;;;;;;5887626;28;20056;-75
2023/08/26 00:57:26;;;;;;;4.78;1.85;;;;;;;;;;5887491;28;20041;-74
2023/08/26 01:00:17;;;;;;;4.90;1.90;;;;;;;;;;5887532;28;20540;-74
2023/08/26 01:03:08;;;;;;;4.95;2.50;;;;;;;;;;5869944;28;20124;-74
2023/08/26 01:06:00;;;;;;;1.52;1.42;;;;;;;;;;5870264;28;20045;-76
2023/08/26 01:08:51;;;;;;;3.30;2.15;;;;;;;;;;5870120;28;20047;-74
2023/08/26 01:11:57;;;;;;;3.67;2.20;;;;;;;;;;5887384;28;20049;-74
2023/08/26 01:14:58;;;;;;;3.00;2.42;;;;;;;;;;5870739;28;20041;-74
2023/08/26 01:17:50;;;;;;;3.70;2.92;;;;;;;;;;5887320;28;20484;-73
2023/08/26 01:20:43;;;;;;;4.82;2.03;;;;;;;;;;5869731;28;20175;-75
2023/08/26 01:23:41;;;;;;;3.13;1.77;;;;;;;;;;5887315;28;20045;-75
2023/08/26 01:26:32;;;;;;;2.92;2.10;;;;;;;;;;5885952;28;20047;-74
2023/08/26 01:29:22;;;;;;;1.88;1.52;;;;;;;;;;5887153;28;20041;-76
2023/08/26 01:32:19;;;;;;;2.17;1.90;;;;;;;;;;5887101;28;20045;-74
2023/08/26 01:35:15;;;;;;;5.03;2.88;;;;;;;;;;5887060;28;20464;-73
2023/08/26 01:38:08;;;;;;;3.97;1.85;;;;;;;;;;5887008;28;20076;-74
2023/08/26 01:41:01;;;;;;;2.80;1.83;;;;;;;;;;5873925;28;20471;-74
2023/08/26 01:43:54;;;;;;;2.25;2.00;;;;;;;;;;5874678;28;20037;-72
2023/08/26 01:46:47;;;;;;;4.22;2.83;;;;;;;;;;5891581;28;20534;-74
2023/08/26 01:49:38;;;;;;;3.83;2.53;;;;;;;;;;5874279;28;20484;-75
2023/08/26 01:52:29;;;;;;;2.10;1.90;;;;;;;;;;5891568;28;20044;-73
2023/08/26 01:55:20;;;;;;;6.00;1.85;;;;;;;;;;5891444;28;20049;-74
2023/08/26 01:58:10;;;;;;;3.83;2.08;;;;;;;;;;5891453;28;20518;-73
2023/08/26 02:01:06;;;;;;;2.45;1.80;;;;;;;;;;5891265;28;20036;-74
2023/08/26 02:03:57;;;;;;;3.08;2.00;;;;;;;;;;5891888;28;20392;-74
2023/08/26 02:06:48;;;;;;;2.70;1.92;;;;;;;;;;5891185;28;20041;-75
2023/08/26 02:09:38;;;;;;;4.35;2.22;;;;;;;;;;5891288;28;20385;-74
2023/08/26 02:12:29;;;;;;;3.08;1.98;;;;;;;;;;5890945;28;20119;-73
2023/08/26 02:15:20;;;;;;;4.65;2.50;;;;;;;;;;5856984;28;20427;-73
2023/08/26 02:18:11;;;;;;;3.95;1.92;;;;;;;;;;5891092;28;20049;-74
2023/08/26 02:21:01;;;;;;;7.28;2.67;;;;;;;;;;5890974;28;20507;-72
2023/08/26 02:23:52;;;;;;;2.92;2.10;;;;;;;;;;5873809;28;20500;-73
2023/08/26 02:26:43;;;;;;;2.53;2.25;;;;;;;;;;5890645;28;20033;-75
2023/08/26 02:29:34;;;;;;;4.10;2.20;;;;;;;;;;5890553;28;20041;-73
2023/08/26 02:32:25;;;;;;;2.58;2.03;;;;;;;;;;5890544;28;20056;-74
2023/08/26 02:35:15;;;;;;;2.38;1.88;;;;;;;;;;5890276;28;20073;-74
2023/08/26 02:38:06;;;;;;;3.80;2.47;;;;;;;;;;5890674;28;20045;-75
2023/08/26 02:40:57;;;;;;;3.28;2.40;;;;;;;;;;5890809;28;20037;-73
2023/08/26 02:43:48;;;;;;;3.88;2.17;;;;;;;;;;5890361;28;20372;-73
2023/08/26 02:46:39;;;;;;;3.80;1.48;;;;;;;;;;5890210;28;20048;-75
2023/08/26 02:49:30;;;;;;;1.63;0.95;;;;;;;;;;5890196;28;20393;-74
2023/08/26 02:52:20;;;;;;;1.60;1.50;;;;;;;;;;5888774;28;20052;-74
2023/08/26 02:55:11;;;;;;;2.08;1.73;;;;;;;;;;5890115;28;20068;-74
2023/08/26 02:58:02;;;;;;;3.25;1.33;;;;;;;;;;5890254;28;20692;-74
2023/08/26 03:00:55;;;;;;;1.90;1.25;;;;;;;;;;5889137;28;20045;-74
2023/08/26 03:03:46;;;;;;;2.70;1.40;;;;;;;;;;5888886;28;20041;-73
2023/08/26 03:06:37;;;;;;;4.80;1.73;;;;;;;;;;5889545;28;20123;-75
2023/08/26 03:09:28;;;;;;;2.83;2.53;;;;;;;;;;5889808;28;20049;-73
2023/08/26 03:12:19;;;;;;;1.67;1.58;;;;;;;;;;5889791;28;20478;-74
2023/08/26 03:15:10;;;;;;;4.32;1.80;;;;;;;;;;5871811;28;20049;-74
2023/08/26 03:18:01;;;;;;;5.38;1.95;;;;;;;;;;5889714;28;20126;-75
2023/08/26 03:20:53;;;;;;;1.48;1.35;;;;;;;;;;5888749;28;20139;-74
2023/08/26 03:23:43;;;;;;;3.78;2.10;;;;;;;;;;5871875;28;20043;-74
2023/08/26 03:26:34;;;;;;;1.75;1.17;;;;;;;;;;5889436;28;20480;-74
2023/08/26 03:29:25;;;;;;;2.75;1.33;;;;;;;;;;5889281;28;20068;-74
2023/08/26 03:32:15;;;;;;;1.88;1.52;;;;;;;;;;5889139;28;20041;-76
2023/08/26 03:35:08;;;;;;;2.85;1.95;;;;;;;;;;5887795;28;20068;-74
2023/08/26 03:37:59;;;;;;;3.78;1.95;;;;;;;;;;5889680;28;20044;-73
2023/08/26 03:40:50;;;;;;;5.10;2.13;;;;;;;;;;5889389;28;20527;-73
2023/08/26 03:43:40;;;;;;;1.33;0.90;;;;;;;;;;5889174;28;20033;-75
2023/08/26 03:46:31;;;;;;;2.95;1.85;;;;;;;;;;5888826;28;20055;-74
2023/08/26 03:49:22;;;;;;;2.05;1.67;;;;;;;;;;5888840;28;20045;-73
2023/08/26 03:52:13;;;;;;;1.83;1.35;;;;;;;;;;5888867;28;20396;-75
2023/08/26 03:55:04;;;;;;;2.58;1.30;;;;;;;;;;5888770;28;20499;-73
2023/08/26 03:57:55;;;;;;;3.15;1.05;;;;;;;;;;5889089;28;20045;-74
2023/08/26 04:00:46;;;;;;;3.83;1.50;;;;;;;;;;5888561;28;20167;-73
2023/08/26 04:03:37;;;;;;;2.47;1.77;;;;;;;;;;5888169;28;20048;-73
2023/08/26 04:06:28;;;;;;;3.05;2.10;;;;;;;;;;5888430;28;20122;-74
2023/08/26 04:09:19;;;;;;;1.98;1.77;;;;;;;;;;5888237;28;20128;-75
2023/08/26 04:12:09;;;;;;;1.75;1.65;;;;;;;;;;5888238;28;20136;-75
2023/08/26 04:15:00;;;;;;;1.80;1.35;;;;;;;;;;5888940;28;20037;-75
2023/08/26 04:17:51;;;;;;;1.55;1.20;;;;;;;;;;5888443;28;20053;-74
2023/08/26 04:20:45;;;;;;;1.48;1.10;;;;;;;;;;5888109;28;20048;-74
2023/08/26 04:23:36;;;;;;;2.50;1.10;;;;;;;;;;5887045;28;20472;-75
2023/08/26 04:26:26;;;;;;;1.52;1.30;;;;;;;;;;5870324;28;20051;-74
2023/08/26 04:29:17;;;;;;;2.03;1.63;;;;;;;;;;5887903;28;20060;-74
2023/08/26 04:32:08;;;;;;;11.60;1.60;;;;;;;;;;5870342;28;20507;-74
2023/08/26 04:35:00;;;;;;;4.40;2.08;;;;;;;;;;5888233;28;20120;-75
2023/08/26 04:37:51;;;;;;;2.17;1.83;;;;;;;;;;5888146;28;20468;-75
2023/08/26 04:40:43;;;;;;;1.15;1.10;;;;;;;;;;5887643;28;20090;-76
2023/08/26 04:43:34;;;;;;;1.38;1.27;;;;;;;;;;5887700;28;20045;-74
2023/08/26 04:46:25;;;;;;;2.80;1.60;;;;;;;;;;5887237;28;20472;-74
2023/08/26 04:49:16;;;;;;;2.75;2.08;;;;;;;;;;5887490;28;20107;-73
2023/08/26 04:52:07;;;;;;;1.45;1.35;;;;;;;;;;5887380;28;20049;-73
2023/08/26 04:54:57;;;;;;;1.95;1.77;;;;;;;;;;5887835;28;20059;-74
2023/08/26 04:57:48;;;;;;;1.65;1.55;;;;;;;;;;5887547;28;20048;-73
2023/08/26 05:00:41;;;;;;;4.32;1.92;;;;;;;;;;5887168;28;20041;-74
2023/08/26 05:03:32;;;;;;;2.00;1.77;;;;;;;;;;5869635;28;20045;-76
2023/08/26 05:06:23;;;;;;;1.50;1.25;;;;;;;;;;5887065;28;20451;-75
2023/08/26 05:09:14;;;;;;;1.60;1.38;;;;;;;;;;5887171;28;20048;-76
2023/08/26 05:12:05;;;;;;;1.83;1.60;;;;;;;;;;5887251;28;20049;-74
2023/08/26 05:14:56;;;;;;;3.90;2.17;;;;;;;;;;5886828;28;20045;-75
2023/08/26 05:17:47;;;;;;;2.25;1.77;;;;;;;;;;5887011;28;20045;-75
2023/08/26 05:20:43;;;;;;;2.03;1.35;;;;;;;;;;5887214;28;20433;-75
2023/08/26 05:23:34;;;;;;;3.78;1.60;;;;;;;;;;5868767;28;20499;-75
2023/08/26 05:26:25;;;;;;;2.03;1.70;;;;;;;;;;5870194;28;20503;-74
2023/08/26 05:29:16;;;;;;;2.13;1.38;;;;;;;;;;5886500;28;20136;-75
2023/08/26 05:32:06;;;;;;;4.05;1.80;;;;;;;;;;5881044;28;20041;-75
2023/08/26 05:34:57;;;;;;;2.63;1.95;;;;;;;;;;5886405;28;20044;-75
2023/08/26 05:37:48;;;;;;;3.63;1.63;;;;;;;;;;5886273;28;20045;-73
2023/08/26 05:40:39;;;;;;;2.72;1.80;;;;;;;;;;5886094;28;20041;-73
2023/08/26 05:43:30;;;;;;;2.47;1.40;;;;;;;;;;5885380;28;20394;-74
2023/08/26 05:46:20;;;;;;;3.15;1.67;;;;;;;;;;5886334;28;20052;-73
2023/08/26 05:49:11;;;;;;;2.55;1.92;;;;;;;;;;5869028;28;20049;-72
2023/08/26 05:52:02;;;;;;;2.92;1.83;;;;;;;;;;5886209;28;20052;-73
2023/08/26 05:54:53;;;;;;;4.25;1.55;;;;;;;;;;5902685;28;20059;-72
2023/08/26 05:57:44;;;;;;;4.85;2.72;;;;;;;;;;5880158;28;20037;-73
2023/08/26 06:00:34;;;;;;;3.28;1.73;;;;;;;;;;5886555;28;20064;-73
2023/08/26 06:03:25;;;;;;;4.22;1.65;;;;;;;;;;5885474;28;20060;-74
2023/08/26 06:06:16;;;;;;;2.22;1.42;;;;;;;;;;5903318;28;20142;-72
2023/08/26 06:09:09;;;;;;;6.53;2.58;;;;;;;;;;5868842;28;20048;-72
2023/08/26 06:11:59;;;;;;;2.35;2.05;;;;;;;;;;5886443;28;20045;-72
2023/08/26 06:14:50;;;;;;;5.72;1.92;;;;;;;;;;5881218;28;20042;-73
2023/08/26 06:17:41;;;;;;;3.72;1.20;;;;;;;;;;5868153;28;20392;-73
2023/08/26 06:20:32;;;;;;;4.28;2.08;;;;;;;;;;5885381;28;20045;-74
2023/08/26 06:23:23;;;;;;;3.63;1.80;;;;;;;;;;5865363;28;20590;-72
2023/08/26 06:26:13;;;;;;;4.30;1.83;;;;;;;;;;5865204;28;20052;-73
2023/08/26 06:29:04;;;;;;;9.25;2.65;;;;;;;;;;5888183;28;20068;-73
2023/08/26 06:31:55;;;;;;;4.53;2.38;;;;;;;;;;5871694;28;20075;-73
2023/08/26 06:34:46;;;;;;;4.88;1.58;;;;;;;;;;5885680;28;20048;-72
2023/08/26 06:37:36;;;;;;;2.38;1.58;;;;;;;;;;5871226;28;20072;-73
2023/08/26 06:40:30;;;;;;;13.10;2.20;;;;;;;;;;5871699;28;20464;-73
2023/08/26 06:43:22;;;;;;;3.08;2.00;;;;;;;;;;5888819;28;20052;-72
2023/08/26 06:46:13;;;;;;;4.30;1.73;;;;;;;;;;5855397;28;20439;-73
2023/08/26 06:49:04;;;;;;;5.97;2.20;;;;;;;;;;5856395;28;20099;-73
2023/08/26 06:51:55;;;;;;;4.93;2.03;;;;;;;;;;5855173;28;20202;-72
2023/08/26 06:54:46;;;;;;;4.32;1.45;;;;;;;;;;5833127;28;20049;-72
2023/08/26 06:57:37;;;;;;;4.40;1.63;;;;;;;;;;5820153;28;20041;-73
2023/08/26 07:00:28;;;;;;;3.60;1.30;;;;;;;;;;5861300;28;20064;-73
2023/08/26 07:03:18;;;;;;;4.53;2.75;;;;;;;;;;5857872;28;20049;-73
2023/08/26 07:06:09;;;;;;;4.70;2.17;;;;;;;;;;5834644;28;20576;-73
2023/08/26 07:09:01;;;;;;;3.38;1.50;;;;;;;;;;5820449;28;20052;-75
2023/08/26 07:11:51;;;;;;;6.97;2.75;;;;;;;;;;5855132;28;20118;-75
2023/08/26 07:14:42;;;;;;;3.30;2.00;;;;;;;;;;5854753;28;20620;-74
2023/08/26 07:17:33;;;;;;;6.80;2.80;;;;;;;;;;5857292;28;20048;-74
2023/08/26 07:20:24;;;;;;;6.45;2.47;;;;;;;;;;5881586;28;20053;-74
2023/08/26 07:23:15;;;;;;;9.57;2.55;;;;;;;;;;5889148;28;20047;-75
2023/08/26 07:26:06;;;;;;;9.35;2.83;;;;;;;;;;5870980;28;20483;-74
2023/08/26 07:28:56;;;;;;;5.60;2.15;;;;;;;;;;5871272;28;20047;-75
2023/08/26 07:31:47;;;;;;;3.00;1.50;;;;;;;;;;5871418;28;20049;-75
2023/08/26 07:34:38;;;;;;;10.10;2.30;;;;;;;;;;5883285;28;20152;-74
2023/08/26 07:37:29;;;;;;;7.10;2.35;;;;;;;;;;5864693;28;20052;-74
2023/08/26 07:40:20;;;;;;;8.73;2.70;;;;;;;;;;5882235;28;20053;-75
2023/08/26 07:43:10;;;;;;;7.32;2.22;;;;;;;;;;5887649;28;20045;-74
2023/08/26 07:46:01;;;;;;;4.05;1.80;;;;;;;;;;5883088;28;20037;-75
2023/08/26 07:48:55;;;;;;;4.40;1.90;;;;;;;;;;5869576;28;20041;-74
2023/08/26 07:51:46;;;;;;;2.88;1.65;;;;;;;;;;5886723;28;20064;-75
2023/08/26 07:54:37;;;;;;;4.63;2.17;;;;;;;;;;5881002;28;20038;-75
2023/08/26 07:57:28;;;;;;;4.75;1.88;;;;;;;;;;5863045;28;20045;-75
2023/08/26 08:00:19;;;;;;;5.28;1.77;;;;;;;;;;5879733;28;20055;-74
2023/08/26 08:03:09;;;;;;;6.13;1.88;;;;;;;;;;5886907;28;20048;-75
2023/08/26 08:06:00;;;;;;;1.73;1.08;;;;;;;;;;5871838;28;20449;-76
2023/08/26 08:08:51;;;;;;;3.47;1.83;;;;;;;;;;5869756;28;20041;-74
2023/08/26 08:11:42;;;;;;;2.15;1.42;;;;;;;;;;5888150;28;20048;-74
2023/08/26 08:14:33;;;;;;;1.63;0.93;;;;;;;;;;5884471;28;20041;-75
2023/08/26 08:17:24;;;;;;;1.98;0.95;;;;;;;;;;5864991;28;20037;-75
2023/08/26 08:20:14;;;;;;;1.23;1.13;;;;;;;;;;5879951;28;20404;-74
2023/08/26 08:23:05;;;;;;;2.90;1.45;;;;;;;;;;5886815;28;20041;-74
2023/08/26 08:25:56;;;;;;;2.00;1.20;;;;;;;;;;5888039;28;20045;-74
2023/08/26 08:28:47;;;;;;;3.13;1.48;;;;;;;;;;5888332;28;20045;-75
2023/08/26 08:31:38;;;;;;;7.38;2.28;;;;;;;;;;5888389;28;20052;-74
2023/08/26 08:34:28;;;;;;;3.65;1.60;;;;;;;;;;5888115;28;20041;-74
2023/08/26 08:37:20;;;;;;;2.58;1.33;;;;;;;;;;5887572;28;20439;-74
2023/08/26 08:40:11;;;;;;;4.57;1.63;;;;;;;;;;5870329;28;20048;-73
2023/08/26 08:43:05;;;;;;;3.85;1.50;;;;;;;;;;5888029;28;20051;-75
2023/08/26 08:45:57;;;;;;;4.35;2.13;;;;;;;;;;5870231;28;20057;-74
2023/08/26 08:48:48;;;;;;;3.63;2.05;;;;;;;;;;5870221;28;20046;-73
2023/08/26 08:51:39;;;;;;;2.17;1.27;;;;;;;;;;5870072;28;20436;-74
2023/08/26 08:54:31;;;;;;;5.88;1.70;;;;;;;;;;5887831;28;20047;-75
2023/08/26 08:57:29;;;;;;;4.07;1.70;;;;;;;;;;5869822;28;20041;-74
2023/08/26 09:00:23;;;;;;;4.30;1.10;;;;;;;;;;5854241;28;20049;-73
2023/08/26 09:03:14;;;;;;;5.72;1.55;;;;;;;;;;5870194;28;20049;-75
2023/08/26 09:06:05;;;;;;;5.25;2.13;;;;;;;;;;5887762;28;20122;-76
2023/08/26 09:08:59;;;;;;;2.60;1.30;;;;;;;;;;5870369;28;20052;-75
2023/08/26 09:11:50;;;;;;;4.55;1.88;;;;;;;;;;5853686;28;20043;-75
2023/08/26 09:14:41;;;;;;;3.72;1.75;;;;;;;;;;5887398;28;20045;-73
2023/08/26 09:17:32;;;;;;;4.22;1.63;;;;;;;;;;5887396;28;20063;-74
2023/08/26 09:20:23;;;;;;;5.18;1.30;;;;;;;;;;5886888;28;20099;-74
2023/08/26 09:23:14;;;;;;;1.02;0.65;;;;;;;;;;5869566;28;20052;-74
2023/08/26 09:26:05;;;;;;;4.75;1.17;;;;;;;;;;5887241;28;20047;-74
2023/08/26 09:28:56;;;;;;;3.78;1.75;;;;;;;;;;5869864;28;20403;-73
2023/08/26 09:31:52;;;;;;;8.13;1.40;;;;;;;;;;5887393;28;20045;-73
2023/08/26 09:34:43;;;;;;;4.77;0.90;;;;;;;;;;5869489;28;20041;-75
2023/08/26 09:37:34;;;;;;;2.20;0.98;;;;;;;;;;5887073;28;20260;-75
2023/08/26 09:40:25;;;;;;;3.47;0.98;;;;;;;;;;5886827;28;20045;-75
2023/08/26 09:43:16;;;;;;;3.97;1.42;;;;;;;;;;5887181;28;20037;-75
2023/08/26 09:46:07;;;;;;;1.13;0.80;;;;;;;;;;5887087;28;20051;-73
2023/08/26 09:48:58;;;;;;;2.67;1.08;;;;;;;;;;5887417;28;20414;-74
2023/08/26 09:51:51;;;;;;;2.92;1.15;;;;;;;;;;5886782;28;20037;-74
2023/08/26 09:54:44;;;;;;;4.13;1.70;;;;;;;;;;5886984;28;20511;-74
2023/08/26 09:57:34;;;;;;;6.45;0.95;;;;;;;;;;5886908;28;20037;-75
2023/08/26 10:00:25;;;;;;;3.67;0.90;;;;;;;;;;5870123;28;20045;-73
2023/08/26 10:03:21;;;;;;;1.48;0.60;;;;;;;;;;5891421;28;20491;-74
2023/08/26 10:06:14;;;;;;;1.05;0.85;;;;;;;;;;5890913;28;20049;-75
2023/08/26 10:09:24;;;;;;;4.57;1.20;;;;;;;;;;5873835;28;20060;-74
2023/08/26 10:12:39;;;;;;;2.05;1.25;;;;;;;;;;5890956;28;20517;-74
2023/08/26 10:15:33;;;;;;;5.00;0.85;;;;;;;;;;5873542;28;20490;-74
2023/08/26 10:18:47;;;;;;;0.95;0.65;;;;;;;;;;5873428;28;20175;-74
2023/08/26 10:21:38;;;;;;;3.13;0.63;;;;;;;;;;5890826;28;20155;-75
2023/08/26 10:24:30;;;;;;;2.92;0.85;;;;;;;;;;5890922;28;20207;-74
2023/08/26 10:27:21;;;;;;;16.58;1.73;;;;;;;;;;5873024;28;20180;-74
2023/08/26 10:30:11;;;;;;;2.45;1.05;;;;;;;;;;5872777;28;20448;-74
2023/08/26 10:33:05;;;;;;;4.07;1.30;;;;;;;;;;5890867;28;20044;-76
2023/08/26 10:35:59;;;;;;;1.98;1.08;;;;;;;;;;5890800;28;20045;-73
2023/08/26 10:38:57;;;;;;;4.22;1.27;;;;;;;;;;5873196;28;20047;-73
2023/08/26 10:42:14;;;;;;;2.90;1.67;;;;;;;;;;5890705;28;20048;-73
2023/08/26 10:45:13;;;;;;;;;;;;;;;;;;5890641;28;20160;-74
2023/08/26 10:48:07;;;;;;;5.70;1.05;;;;;;;;;;5890577;28;19966;-74
2023/08/26 10:51:02;;;;;;;2.58;1.73;;;;;;;;;;5890551;28;20041;-75
2023/08/26 10:54:03;;;;;;;1.52;1.02;;;;;;;;;;5873099;28;20054;-75
2023/08/26 10:57:02;;;;;;;2.35;1.42;;;;;;;;;;5890271;28;20040;-74
2023/08/26 10:59:53;;;;;;;2.53;1.25;;;;;;;;;;5890503;28;20587;-75
2023/08/26 11:02:44;;;;;;;2.00;1.10;;;;;;;;;;5872526;28;20488;-74
2023/08/26 11:05:43;;;;;;;1.42;0.85;;;;;;;;;;5889927;28;20051;-77
2023/08/26 11:08:37;;;;;;;4.07;1.40;;;;;;;;;;5872868;28;20040;-74
2023/08/26 11:11:28;;;;;;;1.40;0.98;;;;;;;;;;5871591;28;20053;-74
2023/08/26 11:14:31;;;;;;;4.75;1.25;;;;;;;;;;5889341;28;20053;-74
2023/08/26 11:17:21;;;;;;;11.02;1.45;;;;;;;;;;5871937;28;20403;-75
2023/08/26 11:20:14;;;;;;;2.63;1.02;;;;;;;;;;5871892;28;20098;-75
2023/08/26 11:23:06;;;;;;;1.40;0.60;;;;;;;;;;5872273;28;20556;-74
2023/08/26 11:25:57;;;;;;;1.42;0.85;;;;;;;;;;5872413;28;20044;-74
2023/08/26 11:28:48;;;;;;;1.00;0.65;;;;;;;;;;5889481;28;20041;-75
2023/08/26 11:31:39;;;;;;;1.17;0.95;;;;;;;;;;5889353;28;20045;-76
2023/08/26 11:34:31;;;;;;;1.42;0.88;;;;;;;;;;5889346;28;20043;-76
2023/08/26 11:37:22;;;;;;;0.75;0.75;;;;;;;;;;5889113;28;20057;-74
2023/08/26 11:40:14;;;;;;;2.80;1.00;;;;;;;;;;5889395;28;20051;-76
2023/08/26 11:43:16;;;;;;;1.55;0.80;;;;;;;;;;5871696;28;20053;-74
2023/08/26 11:46:08;;;;;;;1.75;0.93;;;;;;;;;;5871730;28;20045;-75
2023/08/26 11:48:59;;;;;;;1.65;1.10;;;;;;;;;;5872260;28;20479;-74
2023/08/26 11:51:51;;;;;;;4.13;1.40;;;;;;;;;;5870778;28;20037;-73
2023/08/26 11:54:42;;;;;;;4.38;1.95;;;;;;;;;;5888789;28;20059;-73
2023/08/26 11:57:38;;;;;;;1.08;0.98;;;;;;;;;;5888860;28;20036;-75
2023/08/26 12:00:29;;;;;;;4.85;2.00;;;;;;;;;;5871736;28;20068;-74
2023/08/26 12:03:20;;;;;;;1.65;1.13;;;;;;;;;;5888901;28;20509;-75
2023/08/26 12:06:11;;;;;;;1.98;0.80;;;;;;;;;;5888606;28;20045;-75
2023/08/26 12:09:03;;;;;;;5.82;2.20;;;;;;;;;;5871104;28;20488;-73
2023/08/26 12:11:54;;;;;;;3.42;1.75;;;;;;;;;;5881972;28;20584;-75
2023/08/26 12:14:46;;;;;;;1.60;0.80;;;;;;;;;;5886015;28;20415;-74
2023/08/26 12:17:47;;;;;;;0.88;0.70;;;;;;;;;;5887355;28;20533;-75
2023/08/26 12:20:44;;;;;;;1.85;1.10;;;;;;;;;;5887788;28;20040;-74
2023/08/26 12:23:37;;;;;;;1.05;0.90;;;;;;;;;;5870559;28;20484;-76
2023/08/26 12:26:28;;;;;;;2.35;0.88;;;;;;;;;;5887722;28;20041;-75
2023/08/26 12:29:19;;;;;;;1.15;0.80;;;;;;;;;;5870129;28;20045;-76
2023/08/26 12:32:10;;;;;;;1.13;1.02;;;;;;;;;;5878791;28;20041;-74
2023/08/26 12:35:01;;;;;;;1.30;1.02;;;;;;;;;;5849688;28;20044;-76
2023/08/26 12:37:52;;;;;;;0.98;0.57;;;;;;;;;;5870372;28;20048;-75
2023/08/26 12:40:47;;;;;;;2.08;1.25;;;;;;;;;;5887560;28;20099;-76
2023/08/26 12:43:41;;;;;;;2.35;1.35;;;;;;;;;;5866813;28;20610;-73
2023/08/26 12:46:33;;;;;;;1.90;1.27;;;;;;;;;;5878811;28;20040;-74
2023/08/26 12:49:24;;;;;;;2.08;1.33;;;;;;;;;;5887358;28;20041;-75
2023/08/26 12:52:17;;;;;;;2.35;1.77;;;;;;;;;;5860952;28;20056;-73
2023/08/26 12:55:08;;;;;;;1.15;1.05;;;;;;;;;;5868173;28;20051;-73
2023/08/26 12:57:59;;;;;;;2.72;1.15;;;;;;;;;;5887778;28;20052;-73
2023/08/26 13:00:51;;;;;;;2.10;1.23;;;;;;;;;;5887231;28;20048;-73
2023/08/26 13:03:42;;;;;;;6.75;1.80;;;;;;;;;;5853012;28;20043;-73
2023/08/26 13:06:33;;;;;;;4.38;1.90;;;;;;;;;;5886995;28;20126;-74
2023/08/26 13:09:23;;;;;;;1.35;1.23;;;;;;;;;;5887201;28;20125;-73
2023/08/26 13:12:16;;;;;;;2.08;1.17;;;;;;;;;;5878948;28;20397;-73
2023/08/26 13:15:06;;;;;;;2.60;1.65;;;;;;;;;;5850069;28;20041;-73
2023/08/26 13:17:57;;;;;;;1.60;1.17;;;;;;;;;;5887488;28;20052;-73
2023/08/26 13:20:49;;;;;;;4.00;1.83;;;;;;;;;;5869020;28;20053;-73
2023/08/26 13:23:39;;;;;;;4.78;1.63;;;;;;;;;;5886484;28;20476;-74
2023/08/26 13:26:30;;;;;;;1.98;1.08;;;;;;;;;;5886750;28;20041;-72
2023/08/26 13:29:21;;;;;;;3.50;1.70;;;;;;;;;;5887028;28;20055;-74
2023/08/26 13:32:15;;;;;;;0.82;0.47;;;;;;;;;;5879311;28;20075;-73
2023/08/26 13:35:06;;;;;;;2.20;1.58;;;;;;;;;;5867696;28;20498;-74
2023/08/26 13:37:57;;;;;;;1.00;0.85;;;;;;;;;;5892034;28;20041;-73
2023/08/26 13:40:48;;;;;;;1.42;1.23;;;;;;;;;;5891560;28;20056;-73
2023/08/26 13:43:39;;;;;;;1.10;0.82;;;;;;;;;;5873103;28;20587;-73
2023/08/26 13:46:30;;;;;;;2.50;1.02;;;;;;;;;;5882338;28;20056;-73
2023/08/26 13:49:20;;;;;;;0.77;0.55;;;;;;;;;;5872477;28;20488;-73
2023/08/26 13:52:12;;;;;;;1.83;1.27;;;;;;;;;;5891124;28;20052;-74
2023/08/26 13:55:05;;;;;;;0.68;0.68;;;;;;;;;;5891465;28;20128;-73
2023/08/26 13:57:56;;;;;;;2.00;1.38;;;;;;;;;;5892158;28;20142;-73
2023/08/26 14:00:47;;;;;;;2.00;1.05;;;;;;;;;;5891536;28;20069;-73
2023/08/26 14:03:39;;;;;;;2.03;1.05;;;;;;;;;;5891441;28;20427;-74
2023/08/26 14:06:30;;;;;;;2.65;1.33;;;;;;;;;;5873728;28;20037;-74
2023/08/26 14:09:21;;;;;;;0.80;0.65;;;;;;;;;;5873745;28;20057;-74
2023/08/26 14:12:12;;;;;;;0.82;0.82;;;;;;;;;;5890816;28;20041;-73
2023/08/26 14:15:03;;;;;;;2.35;0.85;;;;;;;;;;5872511;28;20041;-74
2023/08/26 14:17:54;;;;;;;1.00;0.55;;;;;;;;;;5889597;28;20041;-75
2023/08/26 14:20:46;;;;;;;1.52;1.25;;;;;;;;;;5859991;28;20064;-74
2023/08/26 14:23:36;;;;;;;0.70;0.70;;;;;;;;;;5872936;28;20048;-74
2023/08/26 14:26:27;;;;;;;0.88;0.70;;;;;;;;;;5890706;28;20119;-74
2023/08/26 14:29:18;;;;;;;1.50;1.35;;;;;;;;;;5890448;28;20049;-75
2023/08/26 14:32:08;;;;;;;1.38;1.05;;;;;;;;;;5883453;28;20419;-74
2023/08/26 14:34:59;;;;;;;2.13;0.80;;;;;;;;;;5889929;28;20403;-74
2023/08/26 14:37:50;;;;;;;0.75;0.75;;;;;;;;;;5889956;28;20047;-75
2023/08/26 14:40:46;;;;;;;1.23;0.65;;;;;;;;;;5890124;28;20392;-73
2023/08/26 14:43:37;;;;;;;1.20;0.80;;;;;;;;;;5890044;28;20044;-73
2023/08/26 14:46:28;;;;;;;1.00;0.47;;;;;;;;;;5890100;28;20056;-73
2023/08/26 14:49:18;;;;;;;1.98;1.13;;;;;;;;;;5890085;28;20053;-73
2023/08/26 14:52:09;;;;;;;1.05;0.93;;;;;;;;;;5866934;28;20046;-73
2023/08/26 14:55:00;;;;;;;2.63;1.38;;;;;;;;;;5884950;28;20049;-73
2023/08/26 14:57:51;;;;;;;3.08;1.05;;;;;;;;;;5890035;28;20041;-74
2023/08/26 15:00:42;;;;;;;2.55;1.50;;;;;;;;;;5861545;28;20037;-72
2023/08/26 15:03:33;;;;;;;1.48;1.00;;;;;;;;;;5872378;28;20041;-73
2023/08/26 15:06:23;;;;;;;2.33;0.98;;;;;;;;;;5889660;28;20103;-72
2023/08/26 15:09:15;;;;;;;1.05;0.90;;;;;;;;;;5871731;28;20460;-73
2023/08/26 15:12:06;;;;;;;2.97;0.70;;;;;;;;;;5867632;28;20046;-72
2023/08/26 15:14:57;;;;;;;1.25;1.00;;;;;;;;;;5884151;28;20619;-74
2023/08/26 15:17:48;;;;;;;1.13;1.02;;;;;;;;;;5889513;28;20041;-73
2023/08/26 15:20:46;;;;;;;2.20;0.80;;;;;;;;;;5862306;28;20056;-73
2023/08/26 15:23:37;;;;;;;;;;;;;;;;;;5872941;28;20045;-73
2023/08/26 15:26:28;;;;;;;1.48;1.25;;;;;;;;;;5889542;28;19921;-72
2023/08/26 15:29:19;;;;;;;4.28;1.50;;;;;;;;;;5889061;28;20060;-71
2023/08/26 15:32:09;;;;;;;0.47;0.47;;;;;;;;;;5867334;28;20513;-72
2023/08/26 15:35:00;;;;;;;0.98;0.82;;;;;;;;;;5866243;28;20045;-73
2023/08/26 15:37:51;;;;;;;2.95;0.80;;;;;;;;;;5874376;28;20041;-73
2023/08/26 15:40:49;;;;;;;1.42;0.88;;;;;;;;;;5871320;28;20056;-72
2023/08/26 15:43:40;;;;;;;1.02;0.57;;;;;;;;;;5888436;28;20037;-72
2023/08/26 15:46:31;;;;;;;0.82;0.73;;;;;;;;;;5871190;28;20041;-71
2023/08/26 15:49:22;;;;;;;0.55;0.55;;;;;;;;;;5886775;28;20048;-71
2023/08/26 15:52:12;;;;;;;3.28;1.05;;;;;;;;;;5888540;28;20060;-72
2023/08/26 15:55:04;;;;;;;0.30;0.30;;;;;;;;;;5888526;28;20041;-71
2023/08/26 15:57:55;;;;;;;1.20;0.80;;;;;;;;;;5886511;28;20045;-72
2023/08/26 16:00:46;;;;;;;1.08;0.80;;;;;;;;;;5888685;28;20399;-72
2023/08/26 16:03:37;;;;;;;1.55;0.77;;;;;;;;;;5870521;28;20045;-72
2023/08/26 16:06:28;;;;;;;0.75;0.50;;;;;;;;;;5870822;28;20068;-72
2023/08/26 16:09:18;;;;;;;1.23;1.10;;;;;;;;;;5869131;28;20127;-72
2023/08/26 16:12:16;;;;;;;1.00;0.50;;;;;;;;;;5888190;28;20049;-72
2023/08/26 16:15:07;;;;;;;1.13;1.03;;;;;;;;;;5887831;28;20041;-72
2023/08/26 16:17:59;;;;;;;2.08;1.08;;;;;;;;;;5887144;28;20518;-72
2023/08/26 16:20:50;;;;;;;0.90;0.80;;;;;;;;;;5870800;28;20040;-71
2023/08/26 16:23:40;;;;;;;1.08;0.90;;;;;;;;;;5869984;28;20041;-73
2023/08/26 16:26:31;;;;;;;1.08;0.75;;;;;;;;;;5887972;28;20422;-72
2023/08/26 16:29:22;;;;;;;0.98;0.82;;;;;;;;;;5887006;28;20049;-71
2023/08/26 16:32:13;;;;;;;1.70;1.00;;;;;;;;;;5887542;28;20048;-72
2023/08/26 16:35:05;;;;;;;1.73;1.00;;;;;;;;;;5886887;28;20045;-72
2023/08/26 16:37:55;;;;;;;1.50;1.00;;;;;;;;;;5886737;28;20049;-72
2023/08/26 16:40:51;;;;;;;1.23;0.95;;;;;;;;;;5830593;28;20045;-73
2023/08/26 16:43:41;;;;;;;5.30;1.55;;;;;;;;;;5877563;28;20128;-71
2023/08/26 16:46:32;;;;;;;3.45;1.38;;;;;;;;;;5882349;28;20048;-72
2023/08/26 16:49:23;;;;;;;2.25;1.30;;;;;;;;;;5892001;28;20487;-73
2023/08/26 16:52:14;;;;;;;2.45;1.42;;;;;;;;;;5879393;28;20044;-71
2023/08/26 16:55:05;;;;;;;1.63;1.02;;;;;;;;;;5876223;28;20383;-72
2023/08/26 16:57:56;;;;;;;3.03;1.20;;;;;;;;;;5897070;28;20045;-72
2023/08/26 17:00:47;;;;;;;5.20;2.88;;;;;;;;;;5894818;28;20051;-72
2023/08/26 17:03:38;;;;;;;6.05;2.83;;;;;;;;;;5894769;28;20114;-72
2023/08/26 17:06:28;;;;;;;4.13;2.15;;;;;;;;;;5880865;28;20037;-72
2023/08/26 17:09:21;;;;;;;4.22;1.92;;;;;;;;;;5894677;28;20076;-71