Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:32;;;;;;;21.73;3.73;;;1.60;97.30;;;;;;5033970;28;20567;-86
2023/01/25 00:03:58;;;;;;;6.47;3.03;;;1.60;97.30;;;;;;5034705;28;20233;-86
2023/01/25 00:06:23;;;;;;;3.17;2.97;;;1.60;97.30;;;;;;5035176;28;20200;-86
2023/01/25 00:08:50;;;;;;;7.50;3.67;;;1.60;97.30;;;;;;5053486;28;20223;-87
2023/01/25 00:11:16;;;;;;;2.77;2.57;;;1.60;97.30;;;;;;5035440;28;20237;-85
2023/01/25 00:13:42;;;;;;;7.67;3.67;;;1.60;97.30;;;;;;5034547;28;20417;-85
2023/01/25 00:16:08;;;;;;;6.47;5.67;;;1.60;97.30;;;;;;5034660;28;20472;-86
2023/01/25 00:18:34;;;;;;;4.80;3.83;;;1.60;97.30;;;;;;5034455;28;20462;-86
2023/01/25 00:21:10;;;;;;;8.87;5.33;;;1.70;97.30;;;;;;5052121;28;20447;-87
2023/01/25 00:23:35;;;;;;;2.23;2.07;;;1.60;97.30;;;;;;5033388;28;20277;-89
2023/01/25 00:26:01;;;;;;;9.33;4.13;;;1.70;97.30;;;;;;5034335;28;20434;-87
2023/01/25 00:28:26;;;;;;;6.03;5.70;;;1.70;97.30;;;;;;5033885;28;20275;-87
2023/01/25 00:30:52;;;;;;;23.23;5.60;;;1.70;97.30;;;;;;5034227;28;20188;-85
2023/01/25 00:33:17;;;;;;;4.23;3.97;;;1.70;97.30;;;;;;5034422;28;20191;-85
2023/01/25 00:35:48;;;;;;;12.20;5.70;;;1.70;97.30;;;;;;5033830;28;20195;-87
2023/01/25 00:38:32;;;;;;;7.17;4.30;;;1.70;97.30;;;;;;5034036;28;20206;-85
2023/01/25 00:40:58;;;;;;;3.00;2.47;;;1.70;97.30;;;;;;5030311;28;20456;-86
2023/01/25 00:43:23;;;;;;;16.77;2.47;;;1.60;97.30;;;;;;5031976;28;20422;-87
2023/01/25 00:45:49;;;;;;;3.70;2.90;;;1.60;97.30;;;;;;5023109;28;20589;-88
2023/01/25 00:48:14;;;;;;;6.10;5.50;;;1.60;97.30;;;;;;5034140;28;20229;-86
2023/01/25 00:50:40;;;;;;;5.60;5.00;;;1.60;97.30;;;;;;5034419;28;20682;-85
2023/01/25 00:53:05;;;;;;;7.83;4.13;;;1.60;97.30;;;;;;5051892;28;20269;-88
2023/01/25 00:55:31;;;;;;;3.57;3.10;;;1.60;97.30;;;;;;5034396;28;20199;-85
2023/01/25 00:57:56;;;;;;;2.60;2.40;;;1.60;97.30;;;;;;5015619;28;20283;-85
2023/01/25 01:00:22;;;;;;;3.13;2.70;;;1.60;97.30;;;;;;5014278;28;20176;-85
2023/01/25 01:02:47;;;;;;;12.13;4.07;;;1.60;97.30;;;;;;5048958;28;20480;-85
2023/01/25 01:05:13;;;;;;;5.70;3.40;;;1.60;97.30;;;;;;5034210;28;20199;-89
2023/01/25 01:07:38;;;;;;;4.70;2.70;;;1.60;97.30;;;;;;5034235;28;20199;-87
2023/01/25 01:10:04;;;;;;;17.37;3.63;;;1.60;97.30;;;;;;5033872;28;20172;-85
2023/01/25 01:12:30;;;;;;;3.80;2.93;;;1.50;97.30;;;;;;5033689;28;20221;-85
2023/01/25 01:14:55;;;;;;;4.10;3.90;;;1.50;97.30;;;;;;5034170;28;20426;-87
2023/01/25 01:17:21;;;;;;;7.03;3.67;;;1.50;97.30;;;;;;5033378;28;20216;-89
2023/01/25 01:19:46;;;;;;;5.80;2.73;;;1.50;97.30;;;;;;5051538;28;20820;-85
2023/01/25 01:22:12;;;;;;;5.30;5.00;;;1.50;97.30;;;;;;5033933;28;20274;-85
2023/01/25 01:24:38;;;;;;;4.83;3.80;;;1.50;97.30;;;;;;5051861;28;20534;-85
2023/01/25 01:27:03;;;;;;;14.53;3.57;;;1.50;97.30;;;;;;5033296;28;20294;-85
2023/01/25 01:29:29;;;;;;;4.13;3.43;;;1.50;97.30;;;;;;5033441;28;20188;-85
2023/01/25 01:31:55;;;;;;;6.50;2.47;;;1.60;97.30;;;;;;5051455;28;20401;-85
2023/01/25 01:34:20;;;;;;;5.93;4.17;;;1.60;97.30;;;;;;5033096;28;20678;-86
2023/01/25 01:36:46;;;;;;;12.93;4.43;;;1.60;97.30;;;;;;5033453;28;20200;-85
2023/01/25 01:39:12;;;;;;;6.30;5.17;;;1.60;97.30;;;;;;5033299;28;20203;-85
2023/01/25 01:41:37;;;;;;;8.03;3.83;;;1.60;97.30;;;;;;5033269;28;20654;-85
2023/01/25 01:44:04;;;;;;;5.93;4.17;;;1.60;97.30;;;;;;5033497;28;20168;-88
2023/01/25 01:46:36;;;;;;;3.40;3.20;;;1.50;97.30;;;;;;5033489;28;20191;-86
2023/01/25 01:49:18;;;;;;;5.00;3.53;;;1.50;97.30;;;;;;5033911;28;20516;-87
2023/01/25 01:51:55;;;;;;;15.77;5.83;;;1.50;97.30;;;;;;5034091;28;20454;-85
2023/01/25 01:54:29;;;;;;;1.93;1.83;;;1.50;97.30;;;;;;5034011;28;20414;-85
2023/01/25 01:57:13;;;;;;;3.17;2.70;;;1.50;97.30;;;;;;5041072;28;20505;-86
2023/01/25 02:00:04;;;;;;;16.40;7.00;;;1.50;97.30;;;;;;5013105;28;20565;-86
2023/01/25 02:02:30;;;;;;;7.13;4.50;;;1.50;97.30;;;;;;5013153;28;20506;-86
2023/01/25 02:04:59;;;;;;;16.13;6.03;;;1.50;97.30;;;;;;5031896;28;20858;-85
2023/01/25 02:07:34;;;;;;;5.90;4.20;;;1.50;97.30;;;;;;5047293;28;20181;-86
2023/01/25 02:10:02;;;;;;;4.43;3.63;;;1.50;97.30;;;;;;5014085;28;20513;-85
2023/01/25 02:12:28;;;;;;;6.40;3.23;;;1.50;97.30;;;;;;5032089;28;20418;-87
2023/01/25 02:14:54;;;;;;;3.57;3.37;;;1.50;97.30;;;;;;5016894;28;20419;-85
2023/01/25 02:17:26;;;;;;;7.73;6.83;;;1.50;97.30;;;;;;5018353;28;20996;-85
2023/01/25 02:20:08;;;;;;;2.90;2.70;;;1.40;97.30;;;;;;5019142;28;20431;-88
2023/01/25 02:22:58;;;;;;;6.67;3.73;;;1.50;97.30;;;;;;5018736;28;20472;-86
2023/01/25 02:25:25;;;;;;;6.23;3.57;;;1.40;97.30;;;;;;5018601;28;20458;-86
2023/01/25 02:27:55;;;;;;;3.10;2.90;;;1.40;97.30;;;;;;5036171;28;20410;-85
2023/01/25 02:30:21;;;;;;;4.10;3.23;;;1.40;97.30;;;;;;5019097;28;20461;-86
2023/01/25 02:32:46;;;;;;;9.07;3.23;;;1.40;97.30;;;;;;5019145;28;20929;-86
2023/01/25 02:35:34;;;;;;;2.80;2.60;;;1.50;97.30;;;;;;5028345;28;20425;-85
2023/01/25 02:37:59;;;;;;;5.93;4.80;;;1.50;97.30;;;;;;5056893;28;20207;-86
2023/01/25 02:40:25;;;;;;;2.87;2.67;;;1.50;97.30;;;;;;5061932;28;20442;-86
2023/01/25 02:42:51;;;;;;;2.80;2.60;;;1.40;97.30;;;;;;5019025;28;20184;-88
2023/01/25 02:45:21;;;;;;;4.00;3.57;;;1.40;97.30;;;;;;5019105;28;20502;-85
2023/01/25 02:47:47;;;;;;;3.40;2.80;;;1.40;97.30;;;;;;5019742;28;20183;-85
2023/01/25 02:50:13;;;;;;;4.80;4.50;;;1.40;97.30;;;;;;5028515;28;20430;-92
2023/01/25 02:52:38;;;;;;;10.87;5.70;;;1.40;97.30;;;;;;5038314;28;20423;-88
2023/01/25 02:55:04;;;;;;;10.50;4.40;;;1.40;97.30;;;;;;5034699;28;20233;-88
2023/01/25 02:57:29;;;;;;;9.60;8.70;;;1.40;97.30;;;;;;5035556;28;20212;-85
2023/01/25 02:59:55;;;;;;;11.20;5.70;;;1.40;97.30;;;;;;5035615;28;20502;-85
2023/01/25 03:02:20;;;;;;;3.67;3.47;;;1.40;97.30;;;;;;5017526;28;20181;-86
2023/01/25 03:04:46;;;;;;;3.80;3.60;;;1.40;97.30;;;;;;5017542;28;20255;-85
2023/01/25 03:07:11;;;;;;;5.80;1.70;;;1.40;97.30;;;;;;5017260;28;20200;-85
2023/01/25 03:09:37;;;;;;;3.83;2.83;;;1.50;97.30;;;;;;5017195;28;20225;-85
2023/01/25 03:12:02;;;;;;;17.27;3.93;;;1.40;97.30;;;;;;5017254;28;20184;-85
2023/01/25 03:14:28;;;;;;;7.33;4.30;;;1.40;97.30;;;;;;5017474;28;20204;-85
2023/01/25 03:16:53;;;;;;;4.00;3.80;;;1.40;97.30;;;;;;5048917;22;20736;-89
2023/01/25 03:19:19;;;;;;;7.30;5.50;;;1.40;97.30;;;;;;5030802;28;20213;-89
2023/01/25 03:21:45;;;;;;;2.40;2.20;;;1.40;97.30;;;;;;5053270;28;20359;-89
2023/01/25 03:24:11;;;;;;;5.70;3.50;;;1.40;97.30;;;;;;5053230;28;20170;-89
2023/01/25 03:27:09;;;;;;;4.53;3.60;;;1.40;97.30;;;;;;5034691;28;20430;-89
2023/01/25 03:29:21;;;;;;;4.77;4.40;;;1.30;97.30;;;;;;5052656;28;20180;-89
2023/01/25 03:31:47;;;;;;;8.27;5.53;;;1.30;97.30;;;;;;5052966;28;20701;-89
2023/01/25 03:34:12;;;;;;;2.40;2.20;;;1.30;97.30;;;;;;5033953;28;20639;-89
2023/01/25 03:36:38;;;;;;;3.03;2.20;;;1.30;97.30;;;;;;5014918;28;20208;-89
2023/01/25 03:39:03;;;;;;;5.53;3.83;;;1.30;97.30;;;;;;5032571;28;20269;-89
2023/01/25 03:41:29;;;;;;;4.80;3.40;;;1.30;97.30;;;;;;5014938;28;20348;-89
2023/01/25 03:43:54;;;;;;;5.53;3.90;;;1.30;97.30;;;;;;5014939;28;20356;-89
2023/01/25 03:46:20;;;;;;;7.93;2.50;;;1.40;97.30;;;;;;5014510;28;20738;-89
2023/01/25 03:48:45;;;;;;;27.27;5.37;;;1.40;97.30;;;;;;5014836;28;20180;-89
2023/01/25 03:51:11;;;;;;;2.57;2.37;;;1.40;97.30;;;;;;5014683;28;20180;-89
2023/01/25 03:53:36;;;;;;;5.50;5.20;;;1.30;97.30;;;;;;5015013;28;20521;-89
2023/01/25 03:56:08;;;;;;;6.30;3.33;;;1.40;97.30;;;;;;5014967;28;20196;-89
2023/01/25 03:58:35;;;;;;;10.73;4.33;;;1.40;97.30;;;;;;5014593;28;20212;-89
2023/01/25 04:01:02;;;;;;;3.40;3.20;;;1.40;97.30;;;;;;5014086;28;20428;-89
2023/01/25 04:03:28;;;;;;;11.47;6.33;;;1.40;97.30;;;;;;5032119;28;20415;-89
2023/01/25 04:05:55;;;;;;;5.70;3.57;;;1.40;97.30;;;;;;5031857;28;20431;-89
2023/01/25 04:08:22;;;;;;;11.33;5.90;;;1.50;97.30;;;;;;5014373;28;20430;-89
2023/01/25 04:10:52;;;;;;;8.43;4.40;;;1.50;97.30;;;;;;5014502;28;20423;-89
2023/01/25 04:13:19;;;;;;;10.10;6.00;;;1.50;97.30;;;;;;5014589;28;20522;-89
2023/01/25 04:15:44;;;;;;;7.77;6.40;;;1.50;97.30;;;;;;5031862;28;20462;-88
2023/01/25 04:18:10;;;;;;;4.20;3.40;;;1.50;97.30;;;;;;5014100;28;20851;-90
2023/01/25 04:20:35;;;;;;;6.40;4.63;;;1.50;97.30;;;;;;5014142;28;20192;-88
2023/01/25 04:23:01;;;;;;;3.00;2.77;;;1.60;97.30;;;;;;5013986;28;20169;-89
2023/01/25 04:25:26;;;;;;;5.47;3.60;;;1.50;97.30;;;;;;5014432;28;20176;-88
2023/01/25 04:27:51;;;;;;;17.90;6.70;;;1.50;97.30;;;;;;5013800;28;20181;-90
2023/01/25 04:30:17;;;;;;;3.50;3.30;;;1.60;97.30;;;;;;5014378;28;20291;-89
2023/01/25 04:32:43;;;;;;;4.73;4.47;;;1.60;97.30;;;;;;5013828;28;20267;-89
2023/01/25 04:35:08;;;;;;;19.73;5.40;;;1.60;97.30;;;;;;5019506;28;20647;-89
2023/01/25 04:37:34;;;;;;;3.70;3.47;;;1.60;97.30;;;;;;5029645;28;20365;-89
2023/01/25 04:39:59;;;;;;;2.63;2.43;;;1.60;97.30;;;;;;5030240;28;20666;-89
2023/01/25 04:42:25;;;;;;;4.43;4.13;;;1.60;97.30;;;;;;5030066;28;20204;-90
2023/01/25 04:44:50;;;;;;;5.13;4.10;;;1.60;97.30;;;;;;5030619;28;20245;-90
2023/01/25 04:47:16;;;;;;;8.73;3.03;;;1.60;97.30;;;;;;5030105;28;20200;-89
2023/01/25 04:49:41;;;;;;;5.50;4.80;;;1.60;97.30;;;;;;5013674;28;20208;-89
2023/01/25 04:52:07;;;;;;;11.03;8.17;;;1.60;97.30;;;;;;5031355;28;20258;-90
2023/01/25 04:54:32;;;;;;;19.27;5.13;;;1.60;97.30;;;;;;5013623;28;20733;-89
2023/01/25 04:56:58;;;;;;;5.80;3.80;;;1.60;97.30;;;;;;5029800;28;20192;-89
2023/01/25 04:59:23;;;;;;;10.40;4.37;;;1.60;97.30;;;;;;5030430;28;20683;-89
2023/01/25 05:01:49;;;;;;;6.07;4.90;;;1.60;97.30;;;;;;5030135;28;20208;-88
2023/01/25 05:04:14;;;;;;;4.77;4.50;;;1.60;97.30;;;;;;5030243;28;20176;-89
2023/01/25 05:06:40;;;;;;;6.07;5.40;;;1.50;97.30;;;;;;5031241;28;20203;-89
2023/01/25 05:09:05;;;;;;;6.87;3.80;;;1.50;97.30;;;;;;5013509;28;20177;-89
2023/01/25 05:11:31;;;;;;;18.53;4.53;;;1.50;97.30;;;;;;5012439;28;20185;-89
2023/01/25 05:13:56;;;;;;;26.17;4.00;;;1.50;97.30;;;;;;5032527;28;20171;-89
2023/01/25 05:16:22;;;;;;;8.93;4.37;;;1.50;97.30;;;;;;5048771;28;20657;-88
2023/01/25 05:18:47;;;;;;;2.20;2.00;;;1.50;97.30;;;;;;5030437;28;20192;-88
2023/01/25 05:23:57;;;;;;;4.73;3.63;;;1.50;97.30;;;;;;5050689;28;20669;-88
2023/01/25 05:29:08;;;;;;;35.87;3.53;;;1.50;97.30;;;;;;5051285;28;20205;-88
2023/01/25 05:31:34;;;;;;;5.90;3.83;;;1.50;97.30;;;;;;5049221;28;20944;-89
2023/01/25 05:33:59;;;;;;;13.37;5.17;;;1.50;97.30;;;;;;5032901;28;20454;-88
2023/01/25 05:36:25;;;;;;;10.70;5.50;;;1.50;97.30;;;;;;5031140;28;20209;-89
2023/01/25 05:38:51;;;;;;;8.53;4.33;;;1.50;97.30;;;;;;5013162;28;20657;-89
2023/01/25 05:41:17;;;;;;;9.53;5.70;;;1.50;97.30;;;;;;5031101;28;20590;-88
2023/01/25 05:43:43;;;;;;;2.33;2.13;;;1.50;97.30;;;;;;5013051;28;20522;-88
2023/01/25 05:46:08;;;;;;;4.97;4.67;;;1.50;97.30;;;;;;5012892;28;20585;-88
2023/01/25 05:48:34;;;;;;;4.00;3.80;;;1.50;97.30;;;;;;5012087;28;20237;-88
2023/01/25 05:50:59;;;;;;;3.77;3.60;;;1.40;97.30;;;;;;5012956;28;20255;-89
2023/01/25 05:53:26;;;;;;;4.00;3.23;;;1.50;97.30;;;;;;5030726;28;20192;-89
2023/01/25 05:55:51;;;;;;;2.80;2.60;;;1.40;97.30;;;;;;5012999;28;20196;-88
2023/01/25 05:58:17;;;;;;;3.70;3.50;;;1.30;97.30;;;;;;5012943;28;21079;-89
2023/01/25 06:00:42;;;;;;;9.40;5.17;;;1.30;97.30;;;;;;5013365;28;20180;-89
2023/01/25 06:03:08;;;;;;;4.33;3.00;;;1.30;97.30;;;;;;5031155;28;20185;-88
2023/01/25 06:05:33;;;;;;;7.10;4.10;;;1.30;97.30;;;;;;5014730;28;20219;-89
2023/01/25 06:07:59;;;;;;;3.57;3.17;;;1.30;97.30;;;;;;5027096;28;20206;-89
2023/01/25 06:10:25;;;;;;;4.10;3.83;;;1.30;97.30;;;;;;5020009;28;20181;-89
2023/01/25 06:12:50;;;;;;;2.90;2.70;;;1.30;97.30;;;;;;5012414;28;20267;-88
2023/01/25 06:15:16;;;;;;;5.50;3.27;;;1.30;97.30;;;;;;5012645;28;20181;-89
2023/01/25 06:17:41;;;;;;;5.43;5.13;;;1.30;97.30;;;;;;5011921;28;20315;-88
2023/01/25 06:20:07;;;;;;;24.87;6.37;;;1.30;97.30;;;;;;5012654;28;20184;-88
2023/01/25 06:22:33;;;;;;;9.63;5.07;;;1.40;97.30;;;;;;5012154;28;20667;-89
2023/01/25 06:24:58;;;;;;;4.70;2.33;;;1.40;97.30;;;;;;5010568;28;20414;-89
2023/01/25 06:27:24;;;;;;;5.70;3.70;;;1.40;97.30;;;;;;5010301;28;20203;-88
2023/01/25 06:29:49;;;;;;;6.63;2.60;;;1.40;97.30;;;;;;5010536;28;20184;-89
2023/01/25 06:32:15;;;;;;;12.37;3.67;;;1.40;97.30;;;;;;5028292;28;20754;-89
2023/01/25 06:34:40;;;;;;;6.27;5.47;;;1.40;97.30;;;;;;5032021;28;20179;-89
2023/01/25 06:37:06;;;;;;;4.07;3.83;;;1.40;97.30;;;;;;5048219;28;20639;-89
2023/01/25 06:39:31;;;;;;;5.47;5.17;;;1.40;97.30;;;;;;5047438;28;20192;-89
2023/01/25 06:41:56;;;;;;;4.00;3.53;;;1.40;97.30;;;;;;5049853;28;20172;-89
2023/01/25 06:44:22;;;;;;;4.13;3.90;;;1.40;97.30;;;;;;5048581;28;20270;-89
2023/01/25 06:46:47;;;;;;;5.57;3.50;;;1.40;97.30;;;;;;5031960;28;20225;-89
2023/01/25 06:49:13;;;;;;;3.23;3.03;;;1.40;97.30;;;;;;5050072;28;20283;-89
2023/01/25 06:51:38;;;;;;;4.40;3.13;;;1.40;97.30;;;;;;5031843;28;20180;-89
2023/01/25 06:54:04;;;;;;;5.63;2.87;;;1.40;97.30;;;;;;5031697;28;20182;-89
2023/01/25 06:56:31;;;;;;;11.50;4.47;;;1.40;97.30;;;;;;5033433;28;20202;-89
2023/01/25 06:58:57;;;;;;;4.50;3.10;;;1.40;97.30;;;;;;5031663;28;20206;-88
2023/01/25 07:01:26;;;;;;;4.50;4.20;;;1.40;97.30;;;;;;5035146;28;20415;-89
2023/01/25 07:03:54;;;;;;;5.37;4.13;;;1.40;97.30;;;;;;5035330;28;20255;-89
2023/01/25 07:06:20;;;;;;;3.77;3.40;;;1.40;97.30;;;;;;5035304;28;20426;-88
2023/01/25 07:08:46;;;;;;;5.77;3.47;;;1.30;97.30;;;;;;5035336;28;20690;-89
2023/01/25 07:11:13;;;;;;;9.47;5.63;;;1.30;97.30;;;;;;5035505;28;20429;-89
2023/01/25 07:13:44;;;;;;;15.13;6.30;;;1.30;97.30;;;;;;5053123;28;20794;-89
2023/01/25 07:16:12;;;;;;;13.93;2.83;;;1.20;97.30;;;;;;5035424;28;20748;-89
2023/01/25 07:18:39;;;;;;;9.70;5.63;;;1.20;97.30;;;;;;5034989;28;20485;-89
2023/01/25 07:21:07;;;;;;;3.70;2.70;;;1.20;97.30;;;;;;5035219;28;20402;-89
2023/01/25 07:23:33;;;;;;;8.63;3.73;;;1.20;97.30;;;;;;5053038;28;20485;-89
2023/01/25 07:25:59;;;;;;;5.03;3.80;;;1.20;97.30;;;;;;5051657;28;20450;-87
2023/01/25 07:28:25;;;;;;;7.80;4.90;;;1.20;97.30;;;;;;5035036;28;20454;-89
2023/01/25 07:30:51;;;;;;;8.40;3.43;;;1.20;97.30;;;;;;5035456;28;20484;-90
2023/01/25 07:33:16;;;;;;;2.97;2.10;;;1.20;97.30;;;;;;5035413;28;20440;-89
2023/01/25 07:35:42;;;;;;;2.73;2.53;;;1.20;97.30;;;;;;5031698;28;20184;-89
2023/01/25 07:38:08;;;;;;;5.90;3.93;;;1.20;97.30;;;;;;5031480;28;20210;-89
2023/01/25 07:40:33;;;;;;;5.10;3.17;;;1.20;97.30;;;;;;5031710;28;20200;-89
2023/01/25 07:42:59;;;;;;;6.63;3.60;;;1.20;97.30;;;;;;5031566;28;20183;-89
2023/01/25 07:45:31;;;;;;;9.50;5.03;;;1.20;97.30;;;;;;5031426;28;20183;-89
2023/01/25 07:47:58;;;;;;;5.90;4.30;;;1.20;97.30;;;;;;5033884;28;20180;-89
2023/01/25 07:50:25;;;;;;;9.70;3.90;;;1.30;97.30;;;;;;5031448;28;20585;-89
2023/01/25 07:52:50;;;;;;;2.90;2.70;;;1.20;97.30;;;;;;5039299;28;20436;-89
2023/01/25 07:55:16;;;;;;;2.57;2.37;;;1.20;97.30;;;;;;5033065;28;20521;-89
2023/01/25 07:57:41;;;;;;;4.73;4.43;;;1.30;97.30;;;;;;5033936;28;20382;-89
2023/01/25 08:00:08;;;;;;;7.63;3.83;;;1.20;97.30;;;;;;5034084;28;20176;-89
2023/01/25 08:02:34;;;;;;;5.17;2.10;;;1.20;97.30;;;;;;5052024;28;20222;-89
2023/01/25 08:04:59;;;;;;;14.23;4.47;;;1.10;97.30;;;;;;5034086;28;20402;-89
2023/01/25 08:07:28;;;;;;;2.70;2.10;;;1.10;97.30;;;;;;5051956;28;20248;-89
2023/01/25 08:09:53;;;;;;;2.60;2.40;;;1.10;97.30;;;;;;5033965;28;20183;-89
2023/01/25 08:12:19;;;;;;;4.00;3.13;;;1.00;97.30;;;;;;5033184;28;21137;-89
2023/01/25 08:14:44;;;;;;;3.50;3.30;;;1.00;97.30;;;;;;5033947;28;20650;-89
2023/01/25 08:17:10;;;;;;;3.13;2.43;;;1.10;97.30;;;;;;5033770;28;20713;-89
2023/01/25 08:19:35;;;;;;;4.13;3.90;;;1.10;97.30;;;;;;5033983;28;20214;-89
2023/01/25 08:22:01;;;;;;;3.30;2.40;;;1.20;97.30;;;;;;5034035;28;20229;-89
2023/01/25 08:24:27;;;;;;;18.47;4.67;;;1.20;97.30;;;;;;5033964;28;20175;-89
2023/01/25 08:26:52;;;;;;;2.93;2.73;;;1.30;97.30;;;;;;5034152;28;20613;-89
2023/01/25 08:29:18;;;;;;;4.70;4.40;;;1.30;97.30;;;;;;5033895;28;20198;-89
2023/01/25 08:31:44;;;;;;;10.70;4.93;;;1.30;97.30;;;;;;5051412;28;20535;-89
2023/01/25 08:34:10;;;;;;;2.63;2.43;;;1.30;97.30;;;;;;5033688;28;20650;-89
2023/01/25 08:36:35;;;;;;;11.30;7.13;;;1.30;97.30;;;;;;5033481;28;20491;-89
2023/01/25 08:39:05;;;;;;;6.77;6.37;;;1.30;97.30;;;;;;5033352;28;20450;-89
2023/01/25 08:41:32;;;;;;;4.00;3.80;;;1.30;97.30;;;;;;5033920;28;20172;-89
2023/01/25 08:43:57;;;;;;;6.00;3.77;;;1.20;97.30;;;;;;5033233;28;20460;-88
2023/01/25 08:46:25;;;;;;;5.70;3.23;;;1.20;97.30;;;;;;5031606;28;21027;-88
2023/01/25 08:48:55;;;;;;;1.70;1.63;;;1.30;97.30;;;;;;5019510;28;20188;-88
2023/01/25 08:51:22;;;;;;;4.70;3.67;;;1.30;97.30;;;;;;5019382;28;20454;-88
2023/01/25 08:53:47;;;;;;;2.50;1.60;;;1.20;97.30;;;;;;5022068;28;20425;-88
2023/01/25 08:56:14;;;;;;;5.17;3.43;;;1.20;97.30;;;;;;5022575;28;20868;-88
2023/01/25 08:58:43;;;;;;;3.80;2.03;;;1.20;97.30;;;;;;5038507;28;20216;-88
2023/01/25 09:01:11;;;;;;;3.23;3.03;;;1.10;97.30;;;;;;5036301;28;20949;-89
2023/01/25 09:03:39;;;;;;;7.37;3.27;;;1.20;97.30;;;;;;5041787;28;20997;-89
2023/01/25 09:06:05;;;;;;;4.17;2.60;;;1.20;97.30;;;;;;5041561;28;20521;-89
2023/01/25 09:08:31;;;;;;;5.10;3.37;;;1.20;97.30;;;;;;5026275;28;20712;-89
2023/01/25 09:11:02;;;;;;;3.10;2.90;;;1.30;97.30;;;;;;5027856;28;20415;-88
2023/01/25 09:13:27;;;;;;;8.60;3.67;;;1.30;97.30;;;;;;5025131;28;20493;-88
2023/01/25 09:15:59;;;;;;;3.80;1.93;;;1.40;97.30;;;;;;5031525;28;20984;-88
2023/01/25 09:18:25;;;;;;;4.37;3.47;;;1.40;97.30;;;;;;5105013;22;20217;-87
2023/01/25 09:20:50;;;;;;;2.70;2.27;;;1.40;97.30;;;;;;5082464;28;20426;-84
2023/01/25 09:23:16;;;;;;;3.70;3.40;;;1.40;97.30;;;;;;5088299;28;20305;-84
2023/01/25 09:25:41;;;;;;;4.23;3.97;;;1.50;97.30;;;;;;5090940;28;20182;-85
2023/01/25 09:28:10;;;;;;;5.17;3.37;;;1.50;97.30;;;;;;5077571;28;20206;-87
2023/01/25 09:30:36;;;;;;;6.27;4.03;;;1.50;97.30;;;;;;5077254;28;20650;-84
2023/01/25 09:33:03;;;;;;;22.63;4.87;;;1.40;97.30;;;;;;5077985;28;20492;-89
2023/01/25 09:35:29;;;;;;;36.90;3.23;;;1.50;97.30;;;;;;5077446;28;20512;-87
2023/01/25 09:37:55;;;;;;;8.30;3.73;;;1.50;97.30;;;;;;5098897;28;21001;-81
2023/01/25 09:40:35;;;;;;;6.00;3.67;;;1.40;97.30;;;;;;5071264;28;20412;-82
2023/01/25 09:43:50;;;;;;;7.53;4.77;;;1.50;97.30;;;;;;5072171;28;20236;-88
2023/01/25 09:46:42;;;;;;;11.93;4.77;;;1.50;97.30;;;;;;5067812;28;20444;-87
2023/01/25 09:49:30;;;;;;;2.50;2.30;;;1.50;97.30;;;;;;5072639;28;20416;-87
2023/01/25 09:52:25;;;;;;;4.87;2.50;;;1.40;97.30;;;;;;5071471;28;20424;-86
2023/01/25 09:54:51;;;;;;;4.70;2.93;;;1.50;97.30;;;;;;5079956;28;20440;-89
2023/01/25 09:57:46;;;;;;;10.23;4.13;;;1.50;97.30;;;;;;5084825;28;20456;-88
2023/01/25 10:00:31;;;;;;;2.83;2.63;;;1.50;97.30;;;;;;5080029;28;20425;-87
2023/01/25 10:03:33;;;;;;;6.67;6.30;;;1.60;97.30;;;;;;5090958;28;20512;-89
2023/01/25 10:06:02;;;;;;;9.33;3.47;;;1.60;97.30;;;;;;5084950;28;20416;-88
2023/01/25 10:08:35;;;;;;;2.80;2.63;;;1.60;97.30;;;;;;5083408;28;20521;-90
2023/01/25 10:11:24;;;;;;;7.23;4.30;;;1.60;97.30;;;;;;5076846;28;21084;-86
2023/01/25 10:13:50;;;;;;;13.23;4.67;;;1.60;97.30;;;;;;5066218;28;20950;-86
2023/01/25 10:16:29;;;;;;;4.70;3.83;;;1.60;97.30;;;;;;5082751;28;20484;-86
2023/01/25 10:19:24;;;;;;;3.80;3.60;;;1.70;97.30;;;;;;5089440;28;20520;-88
2023/01/25 10:21:59;;;;;;;15.33;2.50;;;1.70;97.30;;;;;;5086447;28;20441;-85
2023/01/25 10:24:57;;;;;;;8.17;3.90;;;1.70;97.30;;;;;;5065438;28;20945;-88
2023/01/25 10:27:46;;;;;;;5.97;4.63;;;1.70;97.30;;;;;;5074259;28;20443;-88
2023/01/25 10:30:21;;;;;;;11.13;3.40;;;1.70;97.30;;;;;;5076524;28;20424;-86
2023/01/25 10:32:49;;;;;;;6.67;3.40;;;1.70;97.30;;;;;;5077222;28;20408;-86
2023/01/25 10:35:17;;;;;;;2.07;1.93;;;1.70;97.30;;;;;;5077640;28;20766;-86
2023/01/25 10:37:43;;;;;;;5.43;3.83;;;1.60;97.30;;;;;;5079962;28;20428;-86
2023/01/25 10:40:22;;;;;;;4.47;3.57;;;1.70;97.30;;;;;;5079939;28;20463;-87
2023/01/25 10:42:56;;;;;;;13.70;5.03;;;1.70;97.30;;;;;;5080060;28;20404;-86
2023/01/25 10:45:22;;;;;;;4.47;2.90;;;1.60;97.30;;;;;;5079660;28;20427;-86
2023/01/25 10:47:51;;;;;;;6.87;6.47;;;1.60;97.30;;;;;;5079778;28;20435;-86
2023/01/25 10:50:35;;;;;;;13.50;5.27;;;1.70;97.30;;;;;;5079742;28;20170;-89
2023/01/25 10:53:01;;;;;;;6.07;4.33;;;1.60;97.30;;;;;;5080119;28;20415;-87
2023/01/25 10:55:27;;;;;;;12.33;6.50;;;1.60;97.30;;;;;;5080135;28;20413;-86
2023/01/25 10:57:56;;;;;;;7.60;4.83;;;1.60;97.30;;;;;;5079424;28;20243;-86
2023/01/25 11:00:25;;;;;;;4.10;3.20;;;1.60;97.30;;;;;;5097885;28;20396;-87
2023/01/25 11:02:52;;;;;;;5.13;4.83;;;1.60;97.30;;;;;;5098007;28;20427;-87
2023/01/25 11:05:18;;;;;;;19.37;3.87;;;1.60;97.30;;;;;;5080066;28;20412;-85
2023/01/25 11:07:47;;;;;;;31.47;3.50;;;1.70;97.30;;;;;;5079271;28;20436;-86
2023/01/25 11:10:26;;;;;;;11.20;5.13;;;1.70;97.30;;;;;;5079437;28;20171;-88
2023/01/25 11:13:10;;;;;;;10.33;6.50;;;1.70;97.30;;;;;;5079935;28;20427;-86
2023/01/25 11:15:36;;;;;;;20.43;6.83;;;1.70;97.30;;;;;;5079770;28;20734;-86
2023/01/25 11:18:11;;;;;;;3.17;2.97;;;1.70;97.30;;;;;;5079503;28;20456;-86
2023/01/25 11:20:37;;;;;;;4.20;2.80;;;1.70;97.30;;;;;;5079146;28;20178;-87
2023/01/25 11:23:02;;;;;;;8.90;5.00;;;1.60;97.30;;;;;;5080083;28;21185;-87
2023/01/25 11:25:33;;;;;;;7.20;2.60;;;1.60;97.30;;;;;;5079994;28;20643;-86
2023/01/25 11:28:16;;;;;;;4.53;2.70;;;1.70;97.30;;;;;;5078683;28;20217;-88
2023/01/25 11:30:43;;;;;;;5.07;4.77;;;1.70;97.30;;;;;;5079802;28;20423;-86
2023/01/25 11:33:11;;;;;;;2.53;2.40;;;1.70;97.30;;;;;;5079429;28;20895;-87
2023/01/25 11:35:59;;;;;;;3.13;2.93;;;1.70;97.30;;;;;;5066225;28;20413;-87
2023/01/25 11:38:24;;;;;;;10.03;4.33;;;1.70;97.30;;;;;;5058608;28;20453;-86
2023/01/25 11:41:17;;;;;;;4.80;4.50;;;1.80;97.30;;;;;;5077755;28;20497;-87
2023/01/25 11:44:10;;;;;;;1.77;1.67;;;1.70;97.30;;;;;;5059241;28;20262;-88
2023/01/25 11:47:02;;;;;;;6.40;2.63;;;1.80;97.30;;;;;;5078491;28;20792;-86
2023/01/25 11:49:54;;;;;;;10.80;4.50;;;1.70;97.30;;;;;;5117390;28;20418;-86
2023/01/25 11:52:34;;;;;;;4.73;2.50;;;1.60;97.30;;;;;;5098658;28;20481;-86
2023/01/25 11:55:23;;;;;;;7.83;3.67;;;1.60;97.30;;;;;;5098191;28;20439;-86
2023/01/25 11:58:16;;;;;;;9.83;5.87;;;1.60;97.30;;;;;;5098326;28;20503;-87
2023/01/25 12:01:22;;;;;;;3.20;3.00;;;1.60;97.30;;;;;;5098931;28;20914;-87
2023/01/25 12:04:07;;;;;;;5.00;2.53;;;1.60;97.30;;;;;;5098483;28;20432;-88
2023/01/25 12:06:47;;;;;;;4.97;2.50;;;1.60;97.30;;;;;;5098423;28;20403;-86
2023/01/25 12:09:33;;;;;;;11.50;4.17;;;1.60;97.30;;;;;;5098238;28;20934;-87
2023/01/25 12:12:16;;;;;;;7.67;4.50;;;1.60;97.30;;;;;;5116775;28;20396;-86
2023/01/25 12:15:04;;;;;;;1.40;1.30;;;1.60;97.30;;;;;;5098164;28;20419;-86
2023/01/25 12:18:01;;;;;;;3.00;2.70;;;1.60;97.30;;;;;;5117010;28;20534;-86
2023/01/25 12:20:45;;;;;;;3.50;3.30;;;1.60;97.30;;;;;;5098085;28;20420;-88
2023/01/25 12:23:44;;;;;;;4.63;2.60;;;1.60;97.30;;;;;;5116915;28;20455;-90
2023/01/25 12:26:29;;;;;;;3.13;2.90;;;1.50;97.30;;;;;;5098642;28;20408;-86
2023/01/25 12:29:25;;;;;;;2.10;1.80;;;1.60;97.30;;;;;;5098237;28;20403;-86
2023/01/25 12:32:02;;;;;;;2.43;2.23;;;1.60;97.30;;;;;;5098173;28;20400;-87
2023/01/25 12:34:38;;;;;;;5.43;4.83;;;1.60;97.30;;;;;;5094353;28;20412;-89
2023/01/25 12:37:14;;;;;;;2.93;2.73;;;1.60;97.30;;;;;;5077814;28;20471;-88
2023/01/25 12:39:47;;;;;;;9.13;3.77;;;1.60;97.30;;;;;;5077776;28;20463;-88
2023/01/25 12:42:21;;;;;;;3.33;3.13;;;1.60;97.30;;;;;;5077772;28;20828;-88
2023/01/25 12:44:53;;;;;;;4.30;3.77;;;1.60;97.30;;;;;;5077262;28;20408;-88
2023/01/25 12:47:42;;;;;;;2.97;2.80;;;1.60;97.30;;;;;;5076805;28;20947;-85
2023/01/25 12:50:21;;;;;;;2.33;2.13;;;1.60;97.30;;;;;;5076676;28;20416;-87
2023/01/25 12:53:05;;;;;;;5.13;4.07;;;1.50;97.30;;;;;;5076943;28;20427;-86
2023/01/25 12:55:33;;;;;;;5.10;3.90;;;1.50;97.30;;;;;;5077872;28;20804;-86
2023/01/25 12:58:04;;;;;;;5.33;5.03;;;1.60;97.30;;;;;;5075955;28;20825;-87
2023/01/25 13:00:39;;;;;;;5.60;4.37;;;1.60;97.30;;;;;;5077263;28;20413;-86
2023/01/25 13:03:41;;;;;;;6.63;3.37;;;1.60;97.30;;;;;;5077695;28;20926;-87
2023/01/25 13:06:12;;;;;;;4.90;3.30;;;1.60;97.30;;;;;;5077230;28;20504;-86
2023/01/25 13:08:56;;;;;;;9.10;4.27;;;1.70;97.30;;;;;;5095515;28;20540;-87
2023/01/25 13:11:29;;;;;;;7.53;5.23;;;1.70;97.30;;;;;;5095645;28;20405;-86
2023/01/25 13:14:16;;;;;;;4.27;4.00;;;1.60;97.30;;;;;;5077461;28;20420;-87
2023/01/25 13:16:47;;;;;;;2.00;1.87;;;1.70;97.30;;;;;;5077193;28;20428;-88