Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:03;;;;;;;0.40;0.40;;;;;;;9.44;83.10;100378.13;5038914;28;20029;-72
2022/10/03 00:02:58;;;;;;;0.50;0.50;;;;;;;9.42;83.46;100386.75;5039842;28;20032;-73
2022/10/03 00:05:35;;;;;;;0.40;0.40;;;;;;;9.45;83.30;100390.19;5047899;28;20053;-72
2022/10/03 00:08:09;;;;;;;0.50;0.50;;;;;;;9.46;83.20;100386.72;5048228;28;20022;-73
2022/10/03 00:10:51;;;;;;;0.40;0.40;;;;;;;9.42;83.59;100381.56;5039071;28;20026;-73
2022/10/03 00:13:31;;;;;;;0.52;0.52;;;;;;;9.49;83.62;100387.59;5048072;28;20029;-73
2022/10/03 00:16:05;;;;;;;0.50;0.50;;;;;;;9.50;83.30;100388.47;5047672;28;20037;-71
2022/10/03 00:18:44;;;;;;;0.50;0.50;;;;;;;9.50;83.57;100397.09;5047916;28;20455;-73
2022/10/03 00:21:35;;;;;;;0.50;0.50;;;;;;;9.48;83.35;100385.88;5047410;28;20050;-73
2022/10/03 00:24:03;;;;;;;0.40;0.40;;;;;;;9.49;83.41;100397.13;5047758;28;20048;-73
2022/10/03 00:26:48;;;;;;;0.40;0.40;;;;;;;9.48;83.42;100395.38;5047696;28;20026;-75
2022/10/03 00:29:36;;;;;;;0.43;0.43;;;;;;;9.49;83.20;100400.53;5047916;28;20021;-72
2022/10/03 00:32:30;;;;;;;0.43;0.43;;;;;;;9.48;83.43;100395.38;5047672;28;20092;-73
2022/10/03 00:35:40;;;;;;;0.50;0.50;;;;;;;9.47;83.50;100398.84;5047507;28;20031;-73
2022/10/03 00:38:05;;;;;;;0.40;0.40;;;;;;;9.47;83.29;100401.44;5037126;28;20473;-72
2022/10/03 00:40:37;;;;;;;0.40;0.40;;;;;;;9.46;83.17;100397.09;5038607;28;20024;-72
2022/10/03 00:44:03;;;;;;;0.50;0.50;;;;;;;9.49;83.37;100412.66;5047822;28;20100;-72
2022/10/03 00:46:36;;;;;;;0.40;0.40;;;;;;;9.49;83.49;100408.31;5007969;28;20081;-72
2022/10/03 00:49:20;;;;;;;0.50;0.50;;;;;;;9.50;83.59;100404.88;5005864;28;20026;-71
2022/10/03 00:52:02;;;;;;;0.40;0.40;;;;;;;9.52;83.74;100403.13;5005426;28;20092;-73
2022/10/03 00:54:52;;;;;;;0.40;0.40;;;;;;;9.55;83.91;100410.88;5005569;28;20211;-73
2022/10/03 00:57:20;;;;;;;2.28;1.77;;;;;;;9.59;84.12;100409.16;5005523;28;20138;-72
2022/10/03 01:00:01;;;;;;;0.40;0.40;;;;;;;9.64;84.51;100411.72;5005606;28;20030;-73
2022/10/03 01:02:52;;;;;;;0.45;0.45;;;;;;;9.65;84.36;100411.72;5005326;28;20030;-72
2022/10/03 01:05:34;;;;;;;0.52;0.52;;;;;;;9.62;84.35;100414.31;5004848;28;20037;-72
2022/10/03 01:08:22;;;;;;;0.50;0.50;;;;;;;9.55;84.01;100417.81;5005296;28;20113;-70
2022/10/03 01:10:56;;;;;;;0.40;0.40;;;;;;;9.49;83.82;100421.28;5004952;28;20193;-70
2022/10/03 01:13:37;;;;;;;0.40;0.40;;;;;;;9.44;83.72;100422.19;5005226;28;20049;-71
2022/10/03 01:16:13;;;;;;;0.50;0.50;;;;;;;9.40;83.72;100421.31;5004901;28;20037;-72
2022/10/03 01:18:58;;;;;;;0.40;0.40;;;;;;;9.38;83.84;100420.44;5005271;28;20061;-73
2022/10/03 01:21:29;;;;;;;0.50;0.50;;;;;;;9.37;83.83;100429.97;4993704;28;20074;-71
2022/10/03 01:24:36;;;;;;;0.50;0.50;;;;;;;9.40;83.83;100426.50;5005844;28;20033;-71
2022/10/03 01:27:17;;;;;;;0.50;0.50;;;;;;;9.45;84.04;100431.66;5013712;28;20041;-72
2022/10/03 01:30:21;;;;;;;0.50;0.50;;;;;;;9.49;84.13;100433.41;5026573;28;20022;-71
2022/10/03 01:32:54;;;;;;;0.40;0.40;;;;;;;9.52;84.09;100429.03;5026746;28;20105;-72
2022/10/03 01:35:35;;;;;;;0.40;0.40;;;;;;;9.54;83.96;100434.22;5026605;28;20040;-71
2022/10/03 01:38:18;;;;;;;0.40;0.40;;;;;;;9.58;84.39;100443.72;5026669;28;20034;-71
2022/10/03 01:40:55;;;;;;;0.43;0.43;;;;;;;9.62;84.58;100440.25;5041631;28;20438;-70
2022/10/03 01:43:40;;;;;;;0.40;0.40;;;;;;;9.66;84.69;100443.69;5026505;28;20083;-71
2022/10/03 01:46:15;;;;;;;0.40;0.40;;;;;;;9.67;84.86;100450.59;5026631;28;20048;-71
2022/10/03 01:49:07;;;;;;;0.40;0.40;;;;;;;9.69;84.90;100445.41;5026365;28;20036;-70
2022/10/03 01:52:14;;;;;;;0.50;0.50;;;;;;;9.64;84.59;100448.00;5026176;28;20029;-70
2022/10/03 01:54:50;;;;;;;0.40;0.40;;;;;;;9.58;84.23;100442.84;5015431;28;20099;-71
2022/10/03 01:57:39;;;;;;;0.40;0.40;;;;;;;9.52;84.31;100448.94;5026070;28;20089;-70
2022/10/03 02:00:11;;;;;;;0.40;0.40;;;;;;;9.49;84.29;100448.94;5025983;28;20044;-70
2022/10/03 02:02:45;;;;;;;0.50;0.50;;;;;;;9.47;84.26;100450.66;5026239;28;20029;-71
2022/10/03 02:05:20;;;;;;;0.40;0.40;;;;;;;9.45;84.31;100455.84;5025775;28;20030;-70
2022/10/03 02:08:02;;;;;;;0.50;0.50;;;;;;;9.46;84.23;100459.28;5026135;28;20053;-71
2022/10/03 02:10:47;;;;;;;0.40;0.40;;;;;;;9.39;84.08;100450.69;5025700;28;20087;-71
2022/10/03 02:13:22;;;;;;;0.40;0.40;;;;;;;9.35;84.20;100452.41;5025974;28;20033;-71
2022/10/03 02:16:15;;;;;;;0.40;0.40;;;;;;;9.31;83.94;100461.06;5025696;28;20018;-70
2022/10/03 02:19:08;;;;;;;0.40;0.40;;;;;;;9.25;83.65;100461.09;5025346;28;20033;-70
2022/10/03 02:21:46;;;;;;;0.40;0.40;;;;;;;9.18;83.67;100468.00;5018034;28;20053;-71
2022/10/03 02:24:24;;;;;;;0.60;0.60;;;;;;;9.13;83.92;100475.78;5025872;28;20028;-71
2022/10/03 02:27:04;;;;;;;0.50;0.50;;;;;;;9.07;83.84;100482.69;5025747;28;20022;-70
2022/10/03 02:29:59;;;;;;;0.40;0.40;;;;;;;8.99;84.25;100480.13;5025680;28;20462;-70
2022/10/03 02:32:39;;;;;;;0.40;0.40;;;;;;;8.98;84.45;100478.41;5025011;28;20148;-71
2022/10/03 02:35:20;;;;;;;0.50;0.50;;;;;;;8.98;84.71;100478.41;5007697;28;20545;-70
2022/10/03 02:38:04;;;;;;;0.50;0.50;;;;;;;8.96;84.76;100480.97;5025557;28;20039;-72
2022/10/03 02:41:02;;;;;;;0.47;0.47;;;;;;;8.96;84.58;100480.97;5025398;28;20092;-70
2022/10/03 02:44:09;;;;;;;0.43;0.43;;;;;;;8.96;84.65;100485.28;5019718;28;20049;-70
2022/10/03 02:46:47;;;;;;;0.60;0.60;;;;;;;8.90;84.57;100471.47;5019691;28;20090;-71
2022/10/03 02:49:22;;;;;;;0.40;0.40;;;;;;;8.87;84.52;100473.19;5025432;28;20030;-69
2022/10/03 02:52:09;;;;;;;0.50;0.50;;;;;;;8.82;84.81;100477.53;5025460;28;20535;-70
2022/10/03 02:54:56;;;;;;;1.48;1.48;;;;;;;8.87;85.31;100476.66;5007655;28;20060;-70
2022/10/03 02:57:43;;;;;;;0.50;0.50;;;;;;;8.97;85.67;100479.25;5025362;28;20036;-70
2022/10/03 03:00:27;;;;;;;0.40;0.40;;;;;;;9.09;86.18;100480.97;5025355;28;20018;-70
2022/10/03 03:03:30;;;;;;;0.50;0.50;;;;;;;9.21;86.38;100482.66;5025315;28;20087;-70
2022/10/03 03:06:05;;;;;;;0.40;0.40;;;;;;;9.31;86.53;100471.44;5025113;28;20053;-69
2022/10/03 03:08:33;;;;;;;0.40;0.40;;;;;;;9.45;86.85;100478.31;5025400;28;20038;-71
2022/10/03 03:11:36;;;;;;;0.45;0.45;;;;;;;9.53;86.93;100481.75;5025190;28;20026;-72
2022/10/03 03:14:17;;;;;;;0.40;0.40;;;;;;;9.54;86.87;100473.09;5007425;28;20049;-71
2022/10/03 03:17:05;;;;;;;0.47;0.47;;;;;;;9.64;86.93;100484.31;5025233;28;20030;-71
2022/10/03 03:19:55;;;;;;;0.40;0.40;;;;;;;9.66;86.81;100483.41;5025400;28;20086;-71
2022/10/03 03:22:58;;;;;;;0.50;0.50;;;;;;;9.70;87.14;100483.41;5043713;28;20037;-73
2022/10/03 03:26:01;;;;;;;0.50;0.50;;;;;;;9.70;87.16;100483.41;5044775;28;20029;-72
2022/10/03 03:28:48;;;;;;;0.40;0.40;;;;;;;9.67;87.22;100492.94;5044428;28;20025;-72
2022/10/03 03:31:20;;;;;;;0.80;0.80;;;;;;;9.67;87.24;100490.34;5048559;28;20052;-71
2022/10/03 03:33:51;;;;;;;;;;;;;;;9.70;87.28;100496.38;5049217;28;20089;-71
2022/10/03 03:36:44;;;;;;;0.47;0.47;;;;;;;9.66;87.04;100496.38;5030631;28;19909;-70
2022/10/03 03:39:24;;;;;;;0.40;0.40;;;;;;;9.66;87.32;100495.53;5048655;28;20022;-71
2022/10/03 03:42:14;;;;;;;0.50;0.50;;;;;;;9.67;87.39;100490.34;5048417;28;20032;-71
2022/10/03 03:45:01;;;;;;;1.20;1.15;;;;;;;9.67;87.66;100490.34;5048543;28;20456;-72
2022/10/03 03:47:46;;;;;;;0.40;0.40;;;;;;;9.68;87.44;100491.19;5048710;28;20037;-71
2022/10/03 03:50:30;;;;;;;0.40;0.40;;;;;;;9.70;87.62;100505.00;5048214;28;20075;-71
2022/10/03 03:53:05;;;;;;;0.40;0.40;;;;;;;9.75;87.92;100508.47;5048253;28;20449;-72
2022/10/03 03:55:49;;;;;;;0.40;0.40;;;;;;;9.78;87.40;100503.25;5048236;28;20032;-71
2022/10/03 03:58:32;;;;;;;0.40;0.40;;;;;;;9.85;87.56;100501.53;5048313;28;20022;-72
2022/10/03 04:01:35;;;;;;;0.40;0.40;;;;;;;9.92;87.53;100499.75;5047995;28;20021;-71
2022/10/03 04:04:29;;;;;;;1.67;1.58;;;;;;;9.99;87.47;100495.41;5048196;28;20055;-73
2022/10/03 04:07:18;;;;;;;0.40;0.40;;;;;;;9.97;87.40;100500.59;5047828;28;20100;-71
2022/10/03 04:10:18;;;;;;;0.50;0.50;;;;;;;9.92;87.61;100510.13;5047976;28;20408;-72
2022/10/03 04:13:18;;;;;;;0.40;0.40;;;;;;;9.83;87.90;100500.66;5048058;28;20048;-74
2022/10/03 04:15:59;;;;;;;0.40;0.40;;;;;;;9.76;88.30;100505.00;5047928;28;20033;-73
2022/10/03 04:18:58;;;;;;;0.50;0.50;;;;;;;9.76;88.52;100511.94;5048059;28;20101;-72
2022/10/03 04:22:04;;;;;;;0.40;0.40;;;;;;;9.75;88.76;100516.25;5036111;28;20089;-72
2022/10/03 04:25:16;;;;;;;0.50;0.50;;;;;;;9.69;89.29;100510.22;5027928;28;20076;-73
2022/10/03 04:27:45;;;;;;;0.40;0.40;;;;;;;9.70;89.35;100519.69;5028208;28;20033;-71
2022/10/03 04:30:31;;;;;;;0.47;0.47;;;;;;;9.67;89.95;100521.44;5027791;28;20531;-70
2022/10/03 04:33:06;;;;;;;0.50;0.50;;;;;;;9.64;89.96;100520.59;5027678;28;20036;-75
2022/10/03 04:36:06;;;;;;;0.40;0.40;;;;;;;9.63;90.51;100519.72;5027128;28;20025;-72
2022/10/03 04:39:09;;;;;;;0.40;0.40;;;;;;;9.65;91.07;100527.50;5027371;28;20026;-72
2022/10/03 04:41:37;;;;;;;0.40;0.40;;;;;;;9.65;90.89;100530.94;5026890;28;20032;-72
2022/10/03 04:44:30;;;;;;;0.40;0.40;;;;;;;9.70;90.35;100525.75;5027672;28;20032;-72
2022/10/03 04:47:05;;;;;;;0.50;0.50;;;;;;;9.64;90.46;100531.84;5027891;28;20029;-72
2022/10/03 04:49:59;;;;;;;0.50;0.50;;;;;;;9.64;89.88;100529.25;5027249;28;20082;-72
2022/10/03 04:52:56;;;;;;;0.50;0.50;;;;;;;9.58;89.69;100523.19;5027373;28;20018;-73
2022/10/03 04:55:45;;;;;;;0.40;0.40;;;;;;;9.63;89.34;100534.44;5027422;28;20057;-73
2022/10/03 04:58:42;;;;;;;0.45;0.45;;;;;;;9.61;89.11;100539.63;5027649;28;20022;-72
2022/10/03 05:01:11;;;;;;;0.50;0.50;;;;;;;9.58;88.71;100542.22;5027156;28;20066;-73
2022/10/03 05:03:42;;;;;;;0.40;0.40;;;;;;;9.55;89.03;100545.66;5027425;28;20340;-73
2022/10/03 05:06:33;;;;;;;1.05;1.05;;;;;;;9.54;88.93;100549.13;5027246;28;20040;-74
2022/10/03 05:09:16;;;;;;;0.50;0.50;;;;;;;9.51;88.90;100543.06;5027164;28;20155;-73
2022/10/03 05:12:01;;;;;;;0.40;0.40;;;;;;;9.51;88.76;100553.44;5026996;28;20037;-73
2022/10/03 05:14:48;;;;;;;0.40;0.40;;;;;;;9.47;88.93;100544.84;5027299;28;20462;-72
2022/10/03 05:17:29;;;;;;;0.40;0.40;;;;;;;9.46;88.72;100550.00;5027264;28;20072;-76
2022/10/03 05:20:32;;;;;;;0.50;0.50;;;;;;;9.46;88.87;100547.41;5027121;28;20029;-74
2022/10/03 05:23:05;;;;;;;0.40;0.40;;;;;;;9.47;88.71;100552.59;5027120;28;20064;-73
2022/10/03 05:25:42;;;;;;;0.80;0.80;;;;;;;9.48;88.85;100559.50;5026941;28;20037;-74
2022/10/03 05:28:15;;;;;;;0.43;0.43;;;;;;;9.52;88.60;100561.22;5026707;28;20048;-73
2022/10/03 05:31:23;;;;;;;0.40;0.40;;;;;;;9.54;88.39;100561.22;5026671;28;20479;-73
2022/10/03 05:34:02;;;;;;;0.40;0.40;;;;;;;9.56;88.54;100567.25;5026328;28;20162;-74
2022/10/03 05:36:53;;;;;;;0.40;0.40;;;;;;;9.57;88.84;100566.38;5025662;28;20026;-74
2022/10/03 05:39:41;;;;;;;0.40;0.40;;;;;;;9.70;88.72;100566.38;5025641;28;20421;-74
2022/10/03 05:42:22;;;;;;;0.40;0.40;;;;;;;9.83;88.85;100562.00;5025530;28;20071;-75
2022/10/03 05:45:20;;;;;;;0.50;0.50;;;;;;;9.98;88.65;100559.41;5025485;28;20026;-77
2022/10/03 05:48:24;;;;;;;0.40;0.40;;;;;;;10.26;89.74;100556.69;5025683;28;20104;-74
2022/10/03 05:51:12;;;;;;;0.90;0.85;;;;;;;10.44;89.83;100565.25;5018468;28;20042;-74
2022/10/03 05:53:59;;;;;;;0.50;0.50;;;;;;;10.51;89.63;100564.34;5024695;28;20022;-75
2022/10/03 05:57:02;;;;;;;0.63;0.63;;;;;;;10.47;89.17;100569.56;5025434;28;20513;-74
2022/10/03 06:00:21;;;;;;;0.40;0.40;;;;;;;10.41;89.14;100571.28;5025148;28;20033;-74
2022/10/03 06:03:02;;;;;;;0.57;0.57;;;;;;;10.36;89.04;100567.00;4964278;29;20035;-72
2022/10/03 06:05:30;;;;;;;0.40;0.40;;;;;;;10.46;89.35;100573.03;4963745;29;20086;-72
2022/10/03 06:08:18;;;;;;;0.40;0.40;;;;;;;10.76;89.96;100568.53;4948223;29;20524;-73
2022/10/03 06:10:44;;;;;;;0.38;0.38;;;;;;;11.23;90.79;100581.19;4963947;29;20039;-74
2022/10/03 06:13:18;;;;;;;0.75;0.75;;;;;;;11.72;91.40;100577.28;4963976;29;20031;-74
2022/10/03 06:15:53;;;;;;;1.45;1.42;;;;;;;12.37;91.99;100582.63;4963898;29;20058;-74
2022/10/03 06:18:38;;;;;;;0.50;0.50;;;;;;;12.97;92.76;100577.44;4964089;29;20043;-74
2022/10/03 06:21:06;;;;;;;0.30;0.30;;;;;;;13.53;92.50;100586.13;4971729;28;20093;-74
2022/10/03 06:23:47;;;;;;;0.30;0.30;;;;;;;13.79;92.04;100587.38;4983510;28;20110;-74
2022/10/03 06:26:41;;;;;;;0.30;0.30;;;;;;;13.83;90.47;100595.13;4967257;28;20118;-74
2022/10/03 06:29:25;;;;;;;0.30;0.30;;;;;;;13.84;88.38;100588.16;4983192;28;20034;-74
2022/10/03 06:32:05;;;;;;;0.28;0.28;;;;;;;14.24;88.93;100583.88;4983034;28;20054;-74
2022/10/03 06:34:59;;;;;;;0.30;0.30;;;;;;;14.94;89.39;100590.22;4982933;28;20031;-75
2022/10/03 06:37:28;;;;;;;0.77;0.77;;;;;;;15.84;89.65;100587.06;5014484;28;20038;-74
2022/10/03 06:40:30;;;;;;;0.30;0.30;;;;;;;16.54;88.78;100592.09;5023166;28;20178;-74
2022/10/03 06:43:37;;;;;;;0.40;0.40;;;;;;;17.22;89.74;100593.50;5023055;28;20032;-75
2022/10/03 06:46:24;;;;;;;0.20;0.20;;;;;;;17.77;89.27;100602.13;5024035;28;20117;-74
2022/10/03 06:49:21;;;;;;;0.20;0.20;;;;;;;18.41;83.82;100597.22;5024603;28;20100;-74
2022/10/03 06:52:14;;;;;;;0.20;0.20;;;;;;;19.05;86.56;100594.72;5024094;28;20035;-75
2022/10/03 06:55:14;;;;;;;0.20;0.20;;;;;;;19.59;84.43;100599.53;5023253;28;20058;-74
2022/10/03 06:58:07;;;;;;;0.20;0.20;;;;;;;20.27;84.85;100600.09;5024829;28;20248;-75
2022/10/03 07:00:51;;;;;;;1.20;1.10;;;;;;;20.73;70.58;100602.34;5024378;28;20017;-74
2022/10/03 07:03:41;;;;;;;0.20;0.20;;;;;;;21.45;79.78;100609.41;5024761;28;20030;-74
2022/10/03 07:06:34;;;;;;;0.20;0.20;;;;;;;21.91;80.39;100614.13;5028310;28;20025;-74
2022/10/03 07:09:20;;;;;;;0.20;0.20;;;;;;;21.39;67.66;100613.22;5028443;28;20021;-75
2022/10/03 07:12:18;;;;;;;0.20;0.20;;;;;;;21.42;65.38;100614.84;5028173;28;20034;-75
2022/10/03 07:14:51;;;;;;;0.20;0.20;;;;;;;21.56;68.75;100627.34;5028595;28;20026;-73
2022/10/03 07:17:41;;;;;;;0.20;0.20;;;;;;;21.70;71.56;100618.69;5028599;28;20037;-73
2022/10/03 07:20:17;;;;;;;0.20;0.20;;;;;;;21.35;68.85;100630.16;5028717;28;20085;-72
2022/10/03 07:23:30;;;;;;;0.20;0.20;;;;;;;21.08;62.32;100630.59;5048041;28;20381;-73
2022/10/03 07:26:26;;;;;;;0.20;0.20;;;;;;;20.84;67.70;100624.69;5034780;28;20033;-73
2022/10/03 07:29:05;;;;;;;0.40;0.40;;;;;;;20.64;64.48;100639.72;5046452;28;20029;-74
2022/10/03 07:31:48;;;;;;;0.20;0.20;;;;;;;20.43;62.12;100634.50;5047536;28;20033;-74
2022/10/03 07:34:28;;;;;;;0.52;0.52;;;;;;;20.33;69.38;100635.84;5047797;28;20022;-74
2022/10/03 07:40:04;;;;;;;0.20;0.20;;;;;;;19.15;71.53;100638.16;5047689;28;20036;-73
2022/10/03 07:42:45;;;;;;;0.35;0.35;;;;;;;18.54;69.10;100642.28;5047720;28;20079;-74
2022/10/03 07:45:42;;;;;;;0.30;0.30;;;;;;;18.31;71.57;100650.13;5047855;28;20029;-74
2022/10/03 07:48:19;;;;;;;0.20;0.20;;;;;;;18.09;69.28;100653.53;5047646;28;20029;-73
2022/10/03 07:51:13;;;;;;;0.20;0.20;;;;;;;18.15;68.59;100651.59;5047082;28;20026;-73
2022/10/03 07:53:47;;;;;;;0.30;0.30;;;;;;;18.41;71.44;100655.03;5029642;28;20048;-73
2022/10/03 07:56:34;;;;;;;0.20;0.20;;;;;;;18.80;70.37;100654.41;5047442;28;20021;-73
2022/10/03 07:59:27;;;;;;;0.20;0.20;;;;;;;19.33;72.61;100648.84;5047439;28;20047;-73
2022/10/03 08:02:12;;;;;;;0.30;0.30;;;;;;;19.88;72.27;100659.75;5047353;28;20026;-73
2022/10/03 08:05:13;;;;;;;0.30;0.30;;;;;;;20.20;64.48;100660.13;5047298;28;20041;-73
2022/10/03 08:07:52;;;;;;;0.30;0.30;;;;;;;20.95;68.52;100651.44;5045735;28;20048;-73
2022/10/03 08:10:48;;;;;;;0.20;0.20;;;;;;;21.68;67.20;100662.84;5045706;28;20025;-73
2022/10/03 08:13:34;;;;;;;0.20;0.20;;;;;;;22.52;65.78;100655.81;5045829;28;20109;-73
2022/10/03 08:16:14;;;;;;;0.20;0.20;;;;;;;23.07;63.05;100652.81;5046051;28;20018;-73
2022/10/03 08:18:58;;;;;;;0.20;0.20;;;;;;;23.54;59.82;100657.25;5047083;28;20119;-73
2022/10/03 08:21:33;;;;;;;0.20;0.20;;;;;;;23.80;58.70;100666.31;5046668;28;20045;-73
2022/10/03 08:24:15;;;;;;;0.20;0.20;;;;;;;23.98;58.88;100663.47;5046906;28;20037;-73
2022/10/03 08:27:19;;;;;;;0.20;0.20;;;;;;;23.93;57.70;100671.69;5046781;28;20072;-73
2022/10/03 08:29:54;;;;;;;0.20;0.20;;;;;;;24.02;56.38;100671.16;5045232;28;20049;-73
2022/10/03 08:32:31;;;;;;;0.20;0.20;;;;;;;23.99;53.25;100673.13;5046651;28;20026;-73
2022/10/03 08:35:05;;;;;;;0.20;0.20;;;;;;;24.22;56.58;100670.88;5046650;28;20021;-73
2022/10/03 08:37:53;;;;;;;0.20;0.20;;;;;;;24.43;57.09;100674.00;5046317;28;20030;-73
2022/10/03 08:40:36;;;;;;;0.20;0.20;;;;;;;24.43;55.81;100676.66;5046545;28;20026;-73
2022/10/03 08:43:37;;;;;;;0.35;0.35;;;;;;;23.94;50.12;100673.41;5045382;28;20025;-73
2022/10/03 08:46:24;;;;;;;0.20;0.20;;;;;;;23.49;51.20;100684.88;5045225;28;20101;-75
2022/10/03 08:49:23;;;;;;;0.20;0.20;;;;;;;23.46;50.34;100689.50;5046472;28;20113;-73
2022/10/03 08:51:55;;;;;;;0.20;0.20;;;;;;;23.32;51.34;100685.00;5046013;28;20033;-73
2022/10/03 08:54:32;;;;;;;0.20;0.20;;;;;;;23.24;50.05;100691.56;5028336;28;20021;-73
2022/10/03 08:57:13;;;;;;;0.20;0.20;;;;;;;23.47;51.34;100697.38;5046414;28;20022;-73
2022/10/03 09:00:12;;;;;;;0.20;0.20;;;;;;;23.96;49.41;100694.53;5046298;28;20052;-73
2022/10/03 09:03:17;;;;;;;0.20;0.20;;;;;;;24.18;44.28;100696.75;5044854;28;20061;-73
2022/10/03 09:06:27;;;;;;;0.20;0.20;;;;;;;24.69;45.97;100700.69;5045862;28;20021;-73
2022/10/03 09:09:17;;;;;;;0.20;0.20;;;;;;;24.82;48.46;100708.72;5005350;28;20026;-74
2022/10/03 09:12:00;;;;;;;0.17;0.17;;;;;;;25.08;46.22;100702.72;5046040;28;20025;-73
2022/10/03 09:14:39;;;;;;;0.20;0.20;;;;;;;25.57;48.13;100711.88;5045954;28;20022;-74
2022/10/03 09:17:34;;;;;;;0.20;0.20;;;;;;;25.96;47.24;100711.94;5045953;28;20038;-73
2022/10/03 09:20:30;;;;;;;0.20;0.20;;;;;;;26.22;44.93;100716.38;5044658;28;20029;-73
2022/10/03 09:23:14;;;;;;;0.20;0.20;;;;;;;25.94;40.34;100708.50;5046031;28;20037;-73
2022/10/03 09:25:39;;;;;;;0.20;0.20;;;;;;;25.96;42.14;100701.28;5047922;28;20477;-73
2022/10/03 09:28:30;;;;;;;0.20;0.20;;;;;;;26.11;42.78;100704.72;5053447;28;20029;-74
2022/10/03 09:31:15;;;;;;;0.20;0.20;;;;;;;25.96;40.15;100711.94;5048581;28;20040;-73
2022/10/03 09:34:17;;;;;;;0.20;0.20;;;;;;;26.49;42.09;100704.78;5045856;28;20037;-74
2022/10/03 09:36:51;;;;;;;0.20;0.20;;;;;;;26.90;38.20;100710.72;5045572;28;20512;-74
2022/10/03 09:39:47;;;;;;;0.45;0.45;;;;;;;27.21;41.60;100703.16;5045575;28;20045;-73
2022/10/03 09:42:28;;;;;;;0.20;0.20;;;;;;;27.43;38.42;100706.88;5045544;28;20077;-74
2022/10/03 09:45:09;;;;;;;0.20;0.20;;;;;;;27.99;39.68;100715.16;5027584;28;20025;-74
2022/10/03 09:48:05;;;;;;;0.20;0.20;;;;;;;28.39;40.35;100718.38;5045361;28;20025;-74
2022/10/03 09:51:00;;;;;;;0.45;0.45;;;;;;;28.56;36.09;100717.84;5043302;28;20059;-73
2022/10/03 09:53:42;;;;;;;0.10;0.10;;;;;;;29.18;38.93;100713.81;5027468;28;20021;-74
2022/10/03 09:56:13;;;;;;;0.10;0.10;;;;;;;29.93;36.09;100713.81;5045085;28;20025;-74
2022/10/03 09:58:44;;;;;;;0.17;0.17;;;;;;;30.48;35.62;100721.66;5045192;28;20021;-72
2022/10/03 10:01:18;;;;;;;0.17;0.17;;;;;;;31.01;34.29;100728.56;5044933;28;20021;-72
2022/10/03 10:03:46;;;;;;;0.10;0.10;;;;;;;30.79;31.99;100732.34;5044857;28;20112;-74
2022/10/03 10:06:21;;;;;;;0.10;0.10;;;;;;;30.58;31.60;100727.88;5044705;28;20040;-73
2022/10/03 10:08:56;;;;;;;0.10;0.10;;;;;;;30.08;33.59;100732.19;5045127;28;20157;-74
2022/10/03 10:11:38;;;;;;;0.10;0.10;;;;;;;29.67;33.31;100729.41;5044740;28;20022;-73
2022/10/03 10:14:36;;;;;;;0.20;0.20;;;;;;;29.50;34.80;100738.84;5044805;28;20021;-74
2022/10/03 10:17:17;;;;;;;0.10;0.10;;;;;;;29.47;32.42;100728.41;5018860;28;20095;-74
2022/10/03 10:20:13;;;;;;;0.10;0.10;;;;;;;28.97;31.19;100733.34;5044758;28;20021;-74
2022/10/03 10:22:50;;;;;;;0.20;0.20;;;;;;;29.17;33.58;100739.69;5029178;28;20686;-74
2022/10/03 10:25:31;;;;;;;0.20;0.20;;;;;;;29.02;33.84;100738.31;5044724;28;20033;-74
2022/10/03 10:28:10;;;;;;;0.10;0.10;;;;;;;29.06;33.13;100737.91;5044788;28;20111;-74
2022/10/03 10:31:13;;;;;;;0.10;0.10;;;;;;;28.48;31.51;100735.47;5044498;28;20021;-74
2022/10/03 10:34:03;;;;;;;0.20;0.20;;;;;;;27.83;32.55;100726.16;5043317;28;20049;-74
2022/10/03 10:37:06;;;;;;;0.10;0.10;;;;;;;27.89;32.14;100720.38;5044488;28;20021;-74
2022/10/03 10:40:08;;;;;;;0.20;0.20;;;;;;;27.77;33.44;100723.97;5042834;28;20029;-74
2022/10/03 10:42:52;;;;;;;;;;;;;;;27.67;31.17;100727.34;5044843;28;20074;-74
2022/10/03 10:45:44;;;;;;;0.20;0.20;;;;;;;27.52;31.73;100731.16;5044531;28;19959;-73
2022/10/03 10:48:09;;;;;;;0.10;0.10;;;;;;;27.63;33.28;100733.00;5044495;28;20032;-74
2022/10/03 10:51:12;;;;;;;0.20;0.20;;;;;;;27.42;31.48;100749.66;5044116;28;20029;-72
2022/10/03 10:54:24;;;;;;;0.17;0.17;;;;;;;26.97;32.93;100743.09;5044388;28;20317;-74
2022/10/03 10:56:55;;;;;;;0.20;0.20;;;;;;;27.09;32.66;100746.72;5044578;28;20017;-74
2022/10/03 10:59:43;;;;;;;0.20;0.20;;;;;;;27.36;31.93;100742.97;5044298;28;20104;-74
2022/10/03 11:02:30;;;;;;;0.20;0.20;;;;;;;27.45;31.11;100746.75;5044292;28;20033;-74
2022/10/03 11:05:20;;;;;;;0.10;0.10;;;;;;;27.95;31.86;100749.25;5044403;28;20079;-74
2022/10/03 11:07:51;;;;;;;0.20;0.20;;;;;;;27.95;30.52;100738.56;5042711;28;20393;-74
2022/10/03 11:10:17;;;;;;;;;;;;;;;27.59;30.36;100748.38;5043140;28;20481;-74
2022/10/03 11:13:38;;;;;;;0.20;0.20;;;;;;;27.82;30.49;100740.47;5044188;28;19916;-74
2022/10/03 11:16:22;;;;;;;0.63;0.63;;;;;;;27.49;29.91;100742.91;5044215;28;20017;-74
2022/10/03 11:18:53;;;;;;;0.20;0.20;;;;;;;25.74;32.39;100744.47;5044179;28;20045;-73
2022/10/03 11:21:46;;;;;;;0.20;0.20;;;;;;;23.55;34.23;100747.25;5043800;28;20124;-74
2022/10/03 11:24:41;;;;;;;0.15;0.15;;;;;;;21.82;36.34;100759.91;5044125;28;20033;-73
2022/10/03 11:27:16;;;;;;;0.20;0.20;;;;;;;20.61;38.28;100755.88;5044116;28;20036;-74
2022/10/03 11:30:03;;;;;;;0.20;0.20;;;;;;;19.82;39.54;100764.47;5043830;28;20082;-73
2022/10/03 11:33:00;;;;;;;0.20;0.20;;;;;;;18.87;40.50;100772.53;5042617;28;20025;-73
2022/10/03 11:36:03;;;;;;;0.20;0.20;;;;;;;18.16;41.08;100758.44;5044003;28;20022;-73
2022/10/03 11:38:33;;;;;;;0.20;0.20;;;;;;;17.64;42.41;100773.22;5044045;28;20025;-73
2022/10/03 11:41:07;;;;;;;0.30;0.30;;;;;;;17.32;43.11;100778.56;5042379;28;20025;-73
2022/10/03 11:43:55;;;;;;;0.30;0.30;;;;;;;17.04;43.40;100765.41;5044137;28;20025;-74
2022/10/03 11:46:49;;;;;;;0.30;0.30;;;;;;;16.75;44.70;100762.72;5042983;28;20025;-73
2022/10/03 11:49:33;;;;;;;0.30;0.30;;;;;;;16.45;45.15;100755.66;5044334;28;20077;-73
2022/10/03 11:52:26;;;;;;;0.30;0.30;;;;;;;16.14;45.67;100745.16;5046743;28;20026;-73
2022/10/03 11:55:01;;;;;;;0.30;0.30;;;;;;;15.97;45.96;100749.94;5047559;28;20021;-74
2022/10/03 11:57:35;;;;;;;0.30;0.30;;;;;;;15.91;46.22;100749.22;5047504;28;20029;-74
2022/10/03 12:00:05;;;;;;;0.30;0.30;;;;;;;15.80;46.56;100737.25;5047274;28;20029;-74
2022/10/03 12:02:45;;;;;;;0.30;0.30;;;;;;;15.78;46.65;100746.91;5047305;28;20028;-73
2022/10/03 12:09:14;;;;;;;0.30;0.30;;;;;;;15.74;47.63;100745.25;5005348;28;20081;-73
2022/10/03 12:11:54;;;;;;;0.35;0.35;;;;;;;15.65;48.03;100750.72;5005219;28;20027;-73
2022/10/03 12:14:36;;;;;;;0.30;0.30;;;;;;;15.56;48.35;100755.28;5005395;28;20041;-74
2022/10/03 12:17:23;;;;;;;0.40;0.40;;;;;;;15.53;48.28;100752.72;5005285;28;20042;-73
2022/10/03 12:20:32;;;;;;;0.30;0.30;;;;;;;15.44;48.72;100761.66;5005099;28;20033;-74
2022/10/03 12:23:20;;;;;;;0.30;0.30;;;;;;;15.36;49.14;100756.63;4911912;29;20409;-73
2022/10/03 12:25:48;;;;;;;0.43;0.43;;;;;;;15.29;49.54;100762.88;4927370;29;20048;-73
2022/10/03 12:28:21;;;;;;;0.30;0.30;;;;;;;15.27;49.56;100769.88;4927893;29;20032;-73
2022/10/03 12:31:16;;;;;;;0.30;0.30;;;;;;;15.25;49.90;100761.22;4927877;29;20035;-73
2022/10/03 12:34:06;;;;;;;0.30;0.30;;;;;;;15.25;49.94;100771.69;4927871;29;20533;-73
2022/10/03 12:36:52;;;;;;;0.30;0.30;;;;;;;15.20;49.90;100765.69;4927667;29;20059;-73
2022/10/03 12:39:43;;;;;;;0.30;0.30;;;;;;;15.11;50.26;100772.84;4911917;29;20039;-73
2022/10/03 12:42:29;;;;;;;0.40;0.40;;;;;;;15.05;50.65;100774.75;4935071;29;20032;-74
2022/10/03 12:45:03;;;;;;;0.30;0.30;;;;;;;14.92;50.84;100767.13;4946614;29;20489;-74
2022/10/03 12:48:06;;;;;;;0.30;0.30;;;;;;;14.86;50.86;100780.34;4946584;29;20047;-74
2022/10/03 12:50:38;;;;;;;0.30;0.30;;;;;;;14.87;51.17;100776.84;4946479;29;20463;-73
2022/10/03 12:53:16;;;;;;;0.40;0.40;;;;;;;14.75;51.55;100777.91;4930720;29;20035;-74
2022/10/03 12:56:06;;;;;;;0.30;0.30;;;;;;;14.72;51.56;100780.59;4930628;29;20107;-73
2022/10/03 12:59:06;;;;;;;0.30;0.30;;;;;;;14.64;51.54;100780.72;4994531;28;20121;-73
2022/10/03 13:02:01;;;;;;;0.30;0.30;;;;;;;14.53;51.75;100773.09;5045786;28;20079;-73