Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:31;;;;;;;0.50;0.50;;;;;;;;;;4974290;28;20936;-67
2022/11/18 00:03:57;;;;;;;0.47;0.47;;;;;;;;;;4974252;28;20422;-67
2022/11/18 00:06:24;;;;;;;0.50;0.50;;;;;;;;;;4974511;28;20449;-67
2022/11/18 00:08:51;;;;;;;0.80;0.80;;;;;;;;;;4974323;28;20911;-67
2022/11/18 00:14:18;;;;;;;2.33;0.70;;;;;;;;;;4974436;28;20563;-67
2022/11/18 00:16:45;;;;;;;0.30;0.30;;;;;;;;;;4974467;28;20500;-67
2022/11/18 00:19:11;;;;;;;0.57;0.57;;;;;;;;;;4974528;28;20425;-67
2022/11/18 00:21:37;;;;;;;0.67;0.40;;;;;;;;;;4974495;28;20763;-67
2022/11/18 00:24:03;;;;;;;0.40;0.40;;;;;;;;;;4974136;28;20501;-67
2022/11/18 00:26:29;;;;;;;6.23;0.53;;;;;;;;;;4974240;28;20426;-67
2022/11/18 00:28:54;;;;;;;0.40;0.40;;;;;;;;;;4974405;28;20492;-67
2022/11/18 00:31:20;;;;;;;0.63;0.63;;;;;;;;;;4975637;28;20432;-67
2022/11/18 00:33:46;;;;;;;0.70;0.70;;;;;;;;;;4978021;28;20422;-67
2022/11/18 00:36:12;;;;;;;2.37;0.60;;;;;;;;;;4978228;28;20460;-67
2022/11/18 00:38:39;;;;;;;0.40;0.40;;;;;;;;;;4978216;28;20898;-68
2022/11/18 00:41:06;;;;;;;0.50;0.40;;;;;;;;;;4977866;28;20492;-67
2022/11/18 00:43:32;;;;;;;0.50;0.50;;;;;;;;;;4978075;28;20414;-67
2022/11/18 00:45:58;;;;;;;0.50;0.50;;;;;;;;;;4977754;28;20481;-68
2022/11/18 00:48:24;;;;;;;0.43;0.43;;;;;;;;;;4977638;28;20472;-67
2022/11/18 00:50:51;;;;;;;0.50;0.50;;;;;;;;;;4977647;28;20425;-67
2022/11/18 00:53:18;;;;;;;0.67;0.67;;;;;;;;;;4977479;28;20613;-67
2022/11/18 00:55:44;;;;;;;4.03;0.57;;;;;;;;;;4977789;28;20428;-67
2022/11/18 00:58:13;;;;;;;0.53;0.40;;;;;;;;;;4992587;28;20803;-67
2022/11/18 01:00:39;;;;;;;0.50;0.50;;;;;;;;;;4977549;28;20770;-68
2022/11/18 01:06:09;;;;;;;0.80;0.50;;;;;;;;;;4977314;28;20473;-67
2022/11/18 01:08:35;;;;;;;1.10;1.10;;;;;;;;;;4977436;28;20492;-67
2022/11/18 01:13:48;;;;;;;0.30;0.30;;;;;;;;;;4977381;28;20393;-67
2022/11/18 01:16:17;;;;;;;0.73;0.50;;;;;;;;;;4977115;28;20506;-68
2022/11/18 01:18:43;;;;;;;1.17;0.57;;;;;;;;;;4977439;28;20926;-67
2022/11/18 01:21:09;;;;;;;2.57;0.50;;;;;;;;;;4977549;28;20446;-67
2022/11/18 01:23:35;;;;;;;0.40;0.40;;;;;;;;;;4976924;28;20966;-67
2022/11/18 01:26:04;;;;;;;1.13;0.30;;;;;;;;;;4977195;28;20824;-67
2022/11/18 01:28:30;;;;;;;0.40;0.40;;;;;;;;;;4976811;28;20426;-68
2022/11/18 01:31:02;;;;;;;0.40;0.40;;;;;;;;;;4976945;28;20429;-67
2022/11/18 01:33:28;;;;;;;0.50;0.50;;;;;;;;;;4977212;28;20438;-67
2022/11/18 01:35:54;;;;;;;0.30;0.30;;;;;;;;;;4976862;28;20458;-67
2022/11/18 01:38:20;;;;;;;0.33;0.30;;;;;;;;;;4977158;28;20485;-67
2022/11/18 01:40:46;;;;;;;0.37;0.37;;;;;;;;;;4991748;28;20934;-67
2022/11/18 01:43:13;;;;;;;0.30;0.30;;;;;;;;;;4976180;28;20468;-67
2022/11/18 01:45:40;;;;;;;1.17;0.70;;;;;;;;;;4976615;28;20480;-67
2022/11/18 01:48:06;;;;;;;0.77;0.60;;;;;;;;;;4976898;28;20418;-67
2022/11/18 01:50:33;;;;;;;3.43;1.00;;;;;;;;;;4976970;28;20509;-68
2022/11/18 01:53:02;;;;;;;0.70;0.70;;;;;;;;;;4976546;28;20474;-67
2022/11/18 01:55:31;;;;;;;0.40;0.40;;;;;;;;;;4976695;28;20453;-68
2022/11/18 01:58:01;;;;;;;3.13;0.50;;;;;;;;;;4976577;28;20505;-67
2022/11/18 02:00:27;;;;;;;0.73;0.30;;;;;;;;;;4976883;28;20856;-66
2022/11/18 02:02:53;;;;;;;6.73;0.43;;;;;;;;;;4976551;28;20421;-67
2022/11/18 02:05:20;;;;;;;0.40;0.30;;;;;;;;;;4976252;28;20473;-67
2022/11/18 02:07:46;;;;;;;0.40;0.30;;;;;;;;;;4991235;28;20445;-67
2022/11/18 02:10:20;;;;;;;0.50;0.50;;;;;;;;;;4976489;28;20474;-68
2022/11/18 02:12:47;;;;;;;0.30;0.30;;;;;;;;;;4976199;28;20430;-67
2022/11/18 02:15:13;;;;;;;1.73;0.43;;;;;;;;;;4976894;28;20804;-67
2022/11/18 02:17:54;;;;;;;0.30;0.30;;;;;;;;;;4976413;28;20441;-67
2022/11/18 02:20:30;;;;;;;0.40;0.40;;;;;;;;;;4976343;28;20402;-67
2022/11/18 02:23:28;;;;;;;0.37;0.30;;;;;;;;;;4976033;28;20445;-67
2022/11/18 02:26:03;;;;;;;0.30;0.30;;;;;;;;;;4985247;28;20576;-67
2022/11/18 02:28:36;;;;;;;0.40;0.40;;;;;;;;;;4975916;28;20477;-68
2022/11/18 02:31:06;;;;;;;2.00;0.40;;;;;;;;;;4975545;28;20414;-67
2022/11/18 02:33:43;;;;;;;0.83;0.40;;;;;;;;;;4975842;28;20403;-67
2022/11/18 02:36:15;;;;;;;0.30;0.30;;;;;;;;;;4975993;28;20437;-67
2022/11/18 02:38:44;;;;;;;0.30;0.30;;;;;;;;;;4975594;28;20469;-67
2022/11/18 02:41:14;;;;;;;5.03;0.40;;;;;;;;;;4975535;28;20911;-67
2022/11/18 02:43:46;;;;;;;0.30;0.30;;;;;;;;;;4976046;28;20482;-67
2022/11/18 02:46:14;;;;;;;0.30;0.30;;;;;;;;;;4975400;28;20989;-67
2022/11/18 02:48:43;;;;;;;0.40;0.40;;;;;;;;;;4975665;28;20422;-67
2022/11/18 02:51:10;;;;;;;1.50;0.40;;;;;;;;;;4975501;28;20423;-67
2022/11/18 02:53:38;;;;;;;0.30;0.30;;;;;;;;;;4974642;28;20466;-67
2022/11/18 02:56:04;;;;;;;0.60;0.33;;;;;;;;;;4975639;28;20414;-67
2022/11/18 02:58:30;;;;;;;0.40;0.40;;;;;;;;;;4975306;28;20906;-67
2022/11/18 03:00:57;;;;;;;0.80;0.57;;;;;;;;;;4975277;28;20522;-67
2022/11/18 03:03:26;;;;;;;0.30;0.30;;;;;;;;;;4975221;28;20429;-67
2022/11/18 03:06:09;;;;;;;0.60;0.60;;;;;;;;;;4975202;28;20470;-67
2022/11/18 03:08:45;;;;;;;0.30;0.30;;;;;;;;;;4975467;28;20406;-67
2022/11/18 03:11:16;;;;;;;0.40;0.40;;;;;;;;;;4975165;28;20823;-67
2022/11/18 03:14:01;;;;;;;0.30;0.30;;;;;;;;;;4975269;28;20512;-67
2022/11/18 03:16:30;;;;;;;0.70;0.47;;;;;;;;;;4975228;28;20426;-67
2022/11/18 03:19:06;;;;;;;0.30;0.30;;;;;;;;;;4974956;28;20449;-67
2022/11/18 03:21:40;;;;;;;0.30;0.30;;;;;;;;;;4974996;28;20557;-67
2022/11/18 03:24:12;;;;;;;0.50;0.50;;;;;;;;;;4974878;28;20805;-68
2022/11/18 03:26:39;;;;;;;0.47;0.47;;;;;;;;;;4975116;28;20446;-67
2022/11/18 03:29:11;;;;;;;0.40;0.30;;;;;;;;;;4975125;28;20410;-67
2022/11/18 03:31:40;;;;;;;0.50;0.37;;;;;;;;;;4974805;28;20416;-67
2022/11/18 03:34:12;;;;;;;1.50;0.70;;;;;;;;;;4974990;28;20425;-68
2022/11/18 03:36:40;;;;;;;0.90;0.90;;;;;;;;;;4974768;28;20916;-66
2022/11/18 03:39:07;;;;;;;2.73;0.53;;;;;;;;;;4974711;28;20446;-67
2022/11/18 03:41:36;;;;;;;0.37;0.37;;;;;;;;;;4974933;28;20871;-67
2022/11/18 03:44:05;;;;;;;0.30;0.30;;;;;;;;;;4975038;28;20414;-67
2022/11/18 03:46:36;;;;;;;0.40;0.30;;;;;;;;;;4974438;28;20913;-67
2022/11/18 03:49:04;;;;;;;0.37;0.37;;;;;;;;;;4974738;28;20937;-67
2022/11/18 03:51:32;;;;;;;0.70;0.53;;;;;;;;;;4974564;28;20418;-67
2022/11/18 03:54:02;;;;;;;0.73;0.40;;;;;;;;;;4974598;28;20470;-67
2022/11/18 03:56:30;;;;;;;0.83;0.30;;;;;;;;;;4974427;28;20414;-67
2022/11/18 03:59:00;;;;;;;2.57;0.30;;;;;;;;;;4974486;28;20906;-67
2022/11/18 04:01:33;;;;;;;1.17;0.50;;;;;;;;;;4974365;28;20866;-67
2022/11/18 04:03:59;;;;;;;0.40;0.40;;;;;;;;;;4974652;28;20414;-67
2022/11/18 04:06:31;;;;;;;0.47;0.40;;;;;;;;;;4974110;28;20477;-67
2022/11/18 04:09:00;;;;;;;0.60;0.37;;;;;;;;;;4974672;28;20413;-67
2022/11/18 04:14:16;;;;;;;0.30;0.30;;;;;;;;;;4974580;28;20402;-67
2022/11/18 04:16:43;;;;;;;0.40;0.40;;;;;;;;;;4974519;28;20475;-67
2022/11/18 04:19:09;;;;;;;1.53;0.40;;;;;;;;;;4974494;28;20418;-67
2022/11/18 04:21:35;;;;;;;0.30;0.30;;;;;;;;;;4974256;28;20418;-67
2022/11/18 04:24:01;;;;;;;0.40;0.40;;;;;;;;;;4974499;28;20497;-67
2022/11/18 04:26:27;;;;;;;1.60;0.30;;;;;;;;;;4974391;28;20486;-67
2022/11/18 04:28:53;;;;;;;0.37;0.37;;;;;;;;;;4974077;28;20425;-67
2022/11/18 04:31:19;;;;;;;0.40;0.40;;;;;;;;;;4974173;28;20910;-67
2022/11/18 04:33:45;;;;;;;0.60;0.40;;;;;;;;;;4974074;28;20795;-67
2022/11/18 04:36:10;;;;;;;1.03;0.50;;;;;;;;;;4974363;28;20870;-67
2022/11/18 04:38:36;;;;;;;0.43;0.43;;;;;;;;;;4974374;28;20418;-67
2022/11/18 04:41:02;;;;;;;0.50;0.50;;;;;;;;;;4974368;28;20425;-67
2022/11/18 04:43:28;;;;;;;2.90;0.33;;;;;;;;;;4974218;28;20821;-67
2022/11/18 04:45:54;;;;;;;0.33;0.33;;;;;;;;;;4973908;28;21004;-67
2022/11/18 04:48:20;;;;;;;0.30;0.30;;;;;;;;;;4973951;28;20436;-67
2022/11/18 04:50:46;;;;;;;0.50;0.50;;;;;;;;;;4974214;28;20426;-66
2022/11/18 04:53:12;;;;;;;2.87;0.37;;;;;;;;;;4973848;28;20469;-67
2022/11/18 04:55:38;;;;;;;0.30;0.30;;;;;;;;;;4973892;28;20426;-67
2022/11/18 04:58:04;;;;;;;0.30;0.30;;;;;;;;;;4973964;28;20401;-67
2022/11/18 05:00:30;;;;;;;0.30;0.30;;;;;;;;;;4974067;28;20930;-67
2022/11/18 05:02:56;;;;;;;0.37;0.37;;;;;;;;;;4974125;28;20941;-67
2022/11/18 05:05:22;;;;;;;0.43;0.43;;;;;;;;;;4973797;28;20648;-66
2022/11/18 05:07:48;;;;;;;0.40;0.40;;;;;;;;;;4973852;28;20421;-68
2022/11/18 05:10:14;;;;;;;0.53;0.40;;;;;;;;;;4974131;28;20461;-67
2022/11/18 05:12:49;;;;;;;0.30;0.30;;;;;;;;;;4973695;28;20414;-67
2022/11/18 05:15:15;;;;;;;0.30;0.30;;;;;;;;;;4973888;28;20402;-67
2022/11/18 05:17:41;;;;;;;0.20;0.20;;;;;;;;;;4990962;28;20424;-67
2022/11/18 05:20:07;;;;;;;0.33;0.33;;;;;;;;;;4977167;28;20422;-67
2022/11/18 05:22:33;;;;;;;0.40;0.40;;;;;;;;;;4977091;28;20418;-67
2022/11/18 05:24:59;;;;;;;0.30;0.30;;;;;;;;;;4977597;28;20492;-67
2022/11/18 05:27:25;;;;;;;0.50;0.50;;;;;;;;;;4977599;28;20886;-67
2022/11/18 05:29:51;;;;;;;1.80;0.40;;;;;;;;;;4977049;28;20430;-67
2022/11/18 05:32:18;;;;;;;0.50;0.30;;;;;;;;;;4976920;28;20468;-67
2022/11/18 05:34:44;;;;;;;0.30;0.30;;;;;;;;;;4977222;28;20461;-68
2022/11/18 05:37:10;;;;;;;0.50;0.40;;;;;;;;;;4977993;28;20513;-68
2022/11/18 05:39:36;;;;;;;0.30;0.30;;;;;;;;;;4976874;28;20422;-68
2022/11/18 05:44:46;;;;;;;0.50;0.50;;;;;;;;;;4977052;28;20571;-67
2022/11/18 05:47:13;;;;;;;0.20;0.20;;;;;;;;;;4976962;28;20504;-68
2022/11/18 05:49:39;;;;;;;0.30;0.30;;;;;;;;;;4976882;28;20453;-67
2022/11/18 05:52:05;;;;;;;0.30;0.30;;;;;;;;;;4976645;28;20548;-68
2022/11/18 05:54:31;;;;;;;0.50;0.50;;;;;;;;;;4976628;28;20469;-68
2022/11/18 05:56:57;;;;;;;1.90;0.40;;;;;;;;;;4976868;28;20417;-67
2022/11/18 05:59:23;;;;;;;6.53;0.40;;;;;;;;;;4976792;28;20418;-67
2022/11/18 06:01:52;;;;;;;0.50;0.30;;;;;;;;;;4976682;28;20529;-67
2022/11/18 06:04:21;;;;;;;0.40;0.40;;;;;;;;;;4976552;28;20989;-67
2022/11/18 06:06:48;;;;;;;1.13;0.50;;;;;;;;;;4976352;28;20426;-66
2022/11/18 06:09:16;;;;;;;0.30;0.30;;;;;;;;;;4976583;28;20410;-67
2022/11/18 06:11:45;;;;;;;0.40;0.40;;;;;;;;;;4976557;28;20422;-66
2022/11/18 06:14:14;;;;;;;0.90;0.30;;;;;;;;;;4976491;28;20414;-66
2022/11/18 06:16:43;;;;;;;1.70;0.47;;;;;;;;;;4976294;28;20909;-67
2022/11/18 06:19:09;;;;;;;0.30;0.30;;;;;;;;;;4976076;28;20972;-67
2022/11/18 06:21:35;;;;;;;0.77;0.63;;;;;;;;;;4975683;28;20461;-66
2022/11/18 06:24:01;;;;;;;0.50;0.30;;;;;;;;;;4975884;28;20826;-66
2022/11/18 06:26:27;;;;;;;0.60;0.60;;;;;;;;;;4975662;28;20477;-66
2022/11/18 06:28:54;;;;;;;0.50;0.50;;;;;;;;;;4975771;28;20458;-66
2022/11/18 06:31:20;;;;;;;0.30;0.30;;;;;;;;;;4976007;28;20426;-66
2022/11/18 06:33:46;;;;;;;0.50;0.50;;;;;;;;;;4976078;28;20429;-66
2022/11/18 06:36:12;;;;;;;0.33;0.33;;;;;;;;;;4975804;28;20422;-66
2022/11/18 06:38:38;;;;;;;0.33;0.33;;;;;;;;;;4975667;28;20448;-66
2022/11/18 06:41:04;;;;;;;0.30;0.30;;;;;;;;;;4975807;28;20426;-66
2022/11/18 06:43:40;;;;;;;0.30;0.30;;;;;;;;;;4975883;28;20493;-66
2022/11/18 06:48:55;;;;;;;0.40;0.40;;;;;;;;;;4975989;28;20404;-66
2022/11/18 06:51:21;;;;;;;2.23;0.30;;;;;;;;;;4975659;28;20529;-66
2022/11/18 06:53:47;;;;;;;0.30;0.30;;;;;;;;;;4975077;28;20470;-66
2022/11/18 06:56:15;;;;;;;4.00;0.70;;;;;;;;;;4975212;28;20453;-66
2022/11/18 06:58:41;;;;;;;0.30;0.30;;;;;;;;;;4975512;28;20414;-67
2022/11/18 07:01:11;;;;;;;0.40;0.40;;;;;;;;;;4975131;28;20423;-66
2022/11/18 07:03:37;;;;;;;0.67;0.30;;;;;;;;;;4974849;28;20422;-66
2022/11/18 07:06:04;;;;;;;0.30;0.30;;;;;;;;;;4974797;28;20480;-66
2022/11/18 07:08:30;;;;;;;0.40;0.40;;;;;;;;;;4975177;28;20449;-66
2022/11/18 07:10:55;;;;;;;1.70;0.60;;;;;;;;;;4975162;28;20418;-66
2022/11/18 07:13:21;;;;;;;0.30;0.30;;;;;;;;;;4975407;28;20773;-66
2022/11/18 07:15:47;;;;;;;0.37;0.37;;;;;;;;;;4975312;28;20517;-66
2022/11/18 07:18:13;;;;;;;1.53;0.40;;;;;;;;;;4990004;28;20822;-67
2022/11/18 07:20:39;;;;;;;0.40;0.40;;;;;;;;;;4975533;28;20902;-66
2022/11/18 07:23:05;;;;;;;3.13;0.43;;;;;;;;;;4975002;28;20414;-66
2022/11/18 07:25:31;;;;;;;0.80;0.80;;;;;;;;;;4975064;28;20528;-66
2022/11/18 07:27:58;;;;;;;1.60;0.50;;;;;;;;;;4974938;28;20933;-66
2022/11/18 07:30:24;;;;;;;1.47;0.63;;;;;;;;;;4975188;28;20426;-67
2022/11/18 07:32:49;;;;;;;0.47;0.47;;;;;;;;;;4974649;28;20430;-67
2022/11/18 07:35:17;;;;;;;0.87;0.60;;;;;;;;;;4974762;28;20430;-67
2022/11/18 07:37:43;;;;;;;0.50;0.50;;;;;;;;;;4975019;28;20453;-66
2022/11/18 07:40:09;;;;;;;0.50;0.50;;;;;;;;;;4975118;28;20433;-66
2022/11/18 07:42:41;;;;;;;0.40;0.40;;;;;;;;;;4974612;28;20477;-66
2022/11/18 07:45:10;;;;;;;0.83;0.80;;;;;;;;;;4974800;28;20475;-66
2022/11/18 07:47:36;;;;;;;0.90;0.50;;;;;;;;;;4974663;28;20426;-61
2022/11/18 07:50:03;;;;;;;2.50;1.43;;;;;;;;;;4974475;28;20410;-66
2022/11/18 07:52:29;;;;;;;0.50;0.50;;;;;;;;;;4974302;28;20474;-67
2022/11/18 07:54:55;;;;;;;2.10;0.50;;;;;;;;;;4974812;28;20940;-67
2022/11/18 07:57:21;;;;;;;0.50;0.50;;;;;;;;;;4974485;28;20581;-67
2022/11/18 07:59:47;;;;;;;7.00;0.63;;;;;;;;;;4974530;28;20425;-67
2022/11/18 08:02:13;;;;;;;0.47;0.47;;;;;;;;;;4975470;28;20435;-66
2022/11/18 08:04:39;;;;;;;0.50;0.50;;;;;;;;;;4974636;28;20954;-70
2022/11/18 08:07:05;;;;;;;0.40;0.40;;;;;;;;;;4974358;28;20468;-67
2022/11/18 08:09:31;;;;;;;0.50;0.50;;;;;;;;;;4974486;28;20417;-66
2022/11/18 08:11:56;;;;;;;0.77;0.50;;;;;;;;;;4974164;28;20434;-67
2022/11/18 08:14:23;;;;;;;1.00;0.57;;;;;;;;;;4974336;28;20446;-67
2022/11/18 08:16:49;;;;;;;0.70;0.70;;;;;;;;;;4974214;28;20406;-67
2022/11/18 08:19:15;;;;;;;2.20;0.40;;;;;;;;;;4974254;28;20426;-67
2022/11/18 08:21:41;;;;;;;0.40;0.40;;;;;;;;;;4974198;28;20418;-67
2022/11/18 08:24:09;;;;;;;0.50;0.50;;;;;;;;;;4974493;28;20429;-67
2022/11/18 08:26:35;;;;;;;1.13;0.40;;;;;;;;;;4974130;28;20478;-67
2022/11/18 08:29:01;;;;;;;0.77;0.77;;;;;;;;;;4974695;28;20561;-67
2022/11/18 08:31:29;;;;;;;0.90;0.90;;;;;;;;;;4974018;28;20418;-67
2022/11/18 08:33:56;;;;;;;0.60;0.60;;;;;;;;;;4974091;28;20512;-66
2022/11/18 08:36:22;;;;;;;0.50;0.50;;;;;;;;;;4974113;28;20425;-67
2022/11/18 08:38:48;;;;;;;0.40;0.40;;;;;;;;;;4974688;28;20414;-67
2022/11/18 08:41:16;;;;;;;4.50;0.33;;;;;;;;;;4974360;28;20532;-67
2022/11/18 08:43:42;;;;;;;1.23;0.30;;;;;;;;;;4974259;28;20426;-67
2022/11/18 08:46:08;;;;;;;0.40;0.40;;;;;;;;;;4974145;28;20522;-67
2022/11/18 08:48:34;;;;;;;0.47;0.47;;;;;;;;;;4973934;28;20418;-67
2022/11/18 08:51:00;;;;;;;0.57;0.57;;;;;;;;;;4974000;28;20425;-67
2022/11/18 08:53:26;;;;;;;1.53;0.40;;;;;;;;;;4976933;28;20477;-67
2022/11/18 08:55:59;;;;;;;1.07;0.60;;;;;;;;;;4977658;28;20430;-67
2022/11/18 08:58:25;;;;;;;0.40;0.40;;;;;;;;;;4977892;28;20418;-67
2022/11/18 09:00:51;;;;;;;0.50;0.50;;;;;;;;;;4977858;28;20818;-67
2022/11/18 09:06:23;;;;;;;0.60;0.50;;;;;;;;;;4977420;28;20540;-67
2022/11/18 09:08:49;;;;;;;0.53;0.53;;;;;;;;;;4977933;28;20894;-67
2022/11/18 09:11:20;;;;;;;0.93;0.70;;;;;;;;;;4977898;28;20898;-66
2022/11/18 09:13:46;;;;;;;3.43;0.53;;;;;;;;;;4977571;28;20410;-67
2022/11/18 09:16:12;;;;;;;5.60;0.60;;;;;;;;;;4977470;28;20422;-66
2022/11/18 09:18:38;;;;;;;4.27;2.30;;;;;;;;;;4977462;28;20497;-67
2022/11/18 09:21:05;;;;;;;0.70;0.50;;;;;;;;;;4977235;28;20882;-67
2022/11/18 09:23:32;;;;;;;0.40;0.40;;;;;;;;;;4977360;28;20454;-67
2022/11/18 09:25:58;;;;;;;0.53;0.53;;;;;;;;;;4977160;28;20588;-67
2022/11/18 09:28:25;;;;;;;0.53;0.53;;;;;;;;;;4977387;28;20476;-67
2022/11/18 09:30:50;;;;;;;0.70;0.70;;;;;;;;;;4977265;28;20785;-67
2022/11/18 09:33:17;;;;;;;0.60;0.60;;;;;;;;;;4977354;28;20929;-67
2022/11/18 09:35:43;;;;;;;0.73;0.73;;;;;;;;;;4976926;28;20429;-67
2022/11/18 09:38:09;;;;;;;0.97;0.90;;;;;;;;;;4976934;28;20406;-67
2022/11/18 09:40:52;;;;;;;1.17;1.17;;;;;;;;;;4976823;28;20429;-67
2022/11/18 09:43:41;;;;;;;1.00;1.00;;;;;;;;;;4977107;28;20403;-67
2022/11/18 09:46:20;;;;;;;0.90;0.90;;;;;;;;;;4984609;28;20564;-67
2022/11/18 09:51:34;;;;;;;0.50;0.50;;;;;;;;;;4977172;28;20998;-67
2022/11/18 09:54:00;;;;;;;0.40;0.40;;;;;;;;;;4976434;28;20939;-67
2022/11/18 09:56:26;;;;;;;0.53;0.50;;;;;;;;;;4976773;28;20428;-67
2022/11/18 09:58:52;;;;;;;0.40;0.40;;;;;;;;;;4976598;28;20902;-67
2022/11/18 10:01:20;;;;;;;0.53;0.40;;;;;;;;;;4976232;28;20417;-67
2022/11/18 10:03:46;;;;;;;1.00;0.40;;;;;;;;;;4976208;28;20875;-67
2022/11/18 10:06:25;;;;;;;0.60;0.60;;;;;;;;;;4976772;28;20473;-67
2022/11/18 10:09:05;;;;;;;0.50;0.50;;;;;;;;;;4976339;28;20977;-67
2022/11/18 10:11:34;;;;;;;0.40;0.40;;;;;;;;;;4976095;28;20457;-67
2022/11/18 10:14:00;;;;;;;0.50;0.50;;;;;;;;;;4976424;28;20406;-67
2022/11/18 10:16:32;;;;;;;0.83;0.60;;;;;;;;;;4976121;28;20436;-67
2022/11/18 10:19:17;;;;;;;0.50;0.50;;;;;;;;;;4976175;28;20209;-67
2022/11/18 10:22:00;;;;;;;0.73;0.73;;;;;;;;;;4976274;28;20426;-66
2022/11/18 10:24:49;;;;;;;0.50;0.50;;;;;;;;;;4975947;28;20395;-67
2022/11/18 10:27:15;;;;;;;1.00;1.00;;;;;;;;;;4978320;28;20926;-67
2022/11/18 10:29:42;;;;;;;0.60;0.60;;;;;;;;;;4975918;28;20418;-67
2022/11/18 10:32:11;;;;;;;0.47;0.47;;;;;;;;;;4975936;28;20422;-67
2022/11/18 10:34:46;;;;;;;0.60;0.60;;;;;;;;;;4975998;28;20429;-66
2022/11/18 10:37:29;;;;;;;0.40;0.40;;;;;;;;;;4976339;28;20492;-67
2022/11/18 10:39:56;;;;;;;0.40;0.30;;;;;;;;;;4975765;28;20422;-66
2022/11/18 10:42:29;;;;;;;0.30;0.30;;;;;;;;;;4975921;28;20849;-67
2022/11/18 10:45:13;;;;;;;0.60;0.60;;;;;;;;;;4975523;28;20468;-67
2022/11/18 10:47:39;;;;;;;0.30;0.30;;;;;;;;;;4990614;28;20430;-67
2022/11/18 10:50:25;;;;;;;1.03;0.40;;;;;;;;;;4975855;28;20420;-67
2022/11/18 10:52:52;;;;;;;1.23;0.60;;;;;;;;;;4975482;28;20469;-67
2022/11/18 10:55:20;;;;;;;1.70;0.40;;;;;;;;;;4975692;28;20432;-67
2022/11/18 10:57:46;;;;;;;0.30;0.30;;;;;;;;;;4975762;28;20422;-66
2022/11/18 11:00:31;;;;;;;0.50;0.50;;;;;;;;;;4975324;28;20429;-67
2022/11/18 11:02:57;;;;;;;0.97;0.87;;;;;;;;;;4975312;28;20425;-67
2022/11/18 11:05:24;;;;;;;3.20;2.80;;;;;;;;;;4975518;28;20462;-67
2022/11/18 11:08:04;;;;;;;2.70;2.70;;;;;;;;;;4975567;28;20491;-68
2022/11/18 11:10:30;;;;;;;1.60;1.43;;;;;;;;;;4975194;28;20980;-67
2022/11/18 11:12:58;;;;;;;1.27;1.20;;;;;;;;;;4975376;28;20425;-67
2022/11/18 11:15:35;;;;;;;11.47;5.30;;;;;;;;;;4974282;28;20520;-67
2022/11/18 11:20:50;;;;;;;14.50;10.10;;;;;;;;;;4975292;28;20468;-68
2022/11/18 11:23:17;;;;;;;42.47;24.13;;;;;;;;;;4975257;28;20421;-68
2022/11/18 11:25:48;;;;;;;46.47;24.27;;;;;;;;;;4975185;28;20472;-67
2022/11/18 11:28:25;;;;;;;46.53;23.93;;;;;;;;;;4975202;28;20410;-67
2022/11/18 11:30:51;;;;;;;5.33;4.83;;;;;;;;;;4974837;28;20413;-68
2022/11/18 11:33:37;;;;;;;42.33;22.67;;;;;;;;;;4975132;28;20480;-67
2022/11/18 11:36:16;;;;;;;3.83;3.63;;;;;;;;;;4974776;28;20433;-68
2022/11/18 11:38:42;;;;;;;1.70;1.70;;;;;;;;;;4975293;28;20402;-67
2022/11/18 11:41:23;;;;;;;1.90;1.40;;;;;;;;;;4974986;28;20509;-68
2022/11/18 11:44:03;;;;;;;0.90;0.90;;;;;;;;;;4974950;28;20529;-67
2022/11/18 11:47:45;;;;;;;1.30;1.30;;;;;;;;;;4974540;28;20619;-67
2022/11/18 11:49:48;;;;;;;2.27;2.27;;;;;;;;;;4974497;28;21001;-67
2022/11/18 11:52:23;;;;;;;1.03;1.03;;;;;;;;;;4974167;28;20493;-67
2022/11/18 11:54:55;;;;;;;1.53;1.53;;;;;;;;;;4989393;28;20468;-67
2022/11/18 11:57:29;;;;;;;0.70;0.70;;;;;;;;;;4974462;28;20398;-67
2022/11/18 12:00:03;;;;;;;1.63;1.60;;;;;;;;;;4974999;28;20422;-67
2022/11/18 12:02:44;;;;;;;2.83;0.90;;;;;;;;;;4974271;28;20860;-67
2022/11/18 12:05:10;;;;;;;0.90;0.90;;;;;;;;;;4974273;28;20476;-67
2022/11/18 12:07:41;;;;;;;1.63;0.80;;;;;;;;;;4974303;28;20771;-67
2022/11/18 12:10:10;;;;;;;3.20;1.10;;;;;;;;;;4974605;28;20411;-67
2022/11/18 12:12:37;;;;;;;0.70;0.63;;;;;;;;;;4974827;28;20956;-67
2022/11/18 12:15:11;;;;;;;0.73;0.53;;;;;;;;;;4974232;28;20525;-67
2022/11/18 12:17:43;;;;;;;0.60;0.60;;;;;;;;;;4974209;28;20932;-67
2022/11/18 12:20:29;;;;;;;1.87;0.50;;;;;;;;;;4974533;28;20406;-67
2022/11/18 12:23:15;;;;;;;0.70;0.70;;;;;;;;;;4976990;28;20421;-67
2022/11/18 12:25:47;;;;;;;1.93;0.50;;;;;;;;;;4974683;28;20473;-67
2022/11/18 12:28:31;;;;;;;1.47;0.80;;;;;;;;;;4978171;28;20417;-67
2022/11/18 12:31:15;;;;;;;0.50;0.50;;;;;;;;;;4978349;28;20414;-67
2022/11/18 12:33:43;;;;;;;0.50;0.50;;;;;;;;;;4978211;28;20406;-67
2022/11/18 12:36:09;;;;;;;0.40;0.40;;;;;;;;;;4978188;28;20509;-67
2022/11/18 12:38:35;;;;;;;0.47;0.47;;;;;;;;;;4992976;28;20516;-67
2022/11/18 12:43:45;;;;;;;0.50;0.50;;;;;;;;;;4978144;28;20422;-67
2022/11/18 12:43:47;;;;;;;0.30;0.30;;;;;;;;;;4977892;28;20425;-67
2022/11/18 12:46:28;;;;;;;0.73;0.30;;;;;;;;;;4977692;28;20477;-67
2022/11/18 12:48:54;;;;;;;0.70;0.70;;;;;;;;;;4977825;28;20902;-67
2022/11/18 12:51:20;;;;;;;0.47;0.47;;;;;;;;;;4977841;28;20410;-67
2022/11/18 12:53:48;;;;;;;0.40;0.40;;;;;;;;;;4977562;28;20473;-67
2022/11/18 12:56:17;;;;;;;0.70;0.70;;;;;;;;;;4977665;28;20410;-67
2022/11/18 12:58:47;;;;;;;1.33;0.50;;;;;;;;;;4977919;28;20445;-67
2022/11/18 13:01:15;;;;;;;0.40;0.40;;;;;;;;;;4977494;28;20409;-67
2022/11/18 13:03:41;;;;;;;1.38;1.27;;;;;;;;;;4977214;28;20450;-67
2022/11/18 13:06:27;;;;;;;4.03;2.80;;;;;;;;;;4977385;28;20246;-67
2022/11/18 13:09:05;;;;;;;14.27;7.97;;;;;;;;;;4977542;28;20422;-67
2022/11/18 13:11:44;;;;;;;2.20;2.10;;;;;;;;;;4977396;28;20508;-67
2022/11/18 13:20:32;;;;;;;3.00;2.70;;;;;;;;;;4977318;28;20386;-67
2022/11/18 13:26:06;;;;;;;2.93;1.30;;;;;;;;;;4977635;28;20289;-67
2022/11/18 13:28:36;;;;;;;0.60;0.60;;;;;;;;;;4977602;28;20441;-67
2022/11/18 13:31:02;;;;;;;0.53;0.53;;;;;;;;;;4977227;28;20512;-67
2022/11/18 13:33:28;;;;;;;1.13;1.10;;;;;;;;;;4977039;28;20497;-67
2022/11/18 13:35:54;;;;;;;6.77;6.50;;;;;;;;;;4977222;28;20426;-67
2022/11/18 13:38:23;;;;;;;1.20;1.20;;;;;;;;;;4976346;28;20496;-67
2022/11/18 13:41:12;;;;;;;0.63;0.50;;;;;;;;;;4976901;28;20429;-67
2022/11/18 13:43:38;;;;;;;0.40;0.40;;;;;;;;;;4977054;28;20407;-67
2022/11/18 13:46:06;;;;;;;1.00;1.00;;;;;;;;;;4976673;28;20465;-67
2022/11/18 13:48:33;;;;;;;1.30;1.20;;;;;;;;;;4977003;28;20429;-67
2022/11/18 13:51:00;;;;;;;4.83;4.13;;;;;;;;;;4976706;28;20525;-67
2022/11/18 13:53:29;;;;;;;4.73;2.90;;;;;;;;;;4976517;28;20536;-67
2022/11/18 13:56:00;;;;;;;2.40;1.00;;;;;;;;;;4976578;28;20776;-67
2022/11/18 13:58:30;;;;;;;2.60;1.33;;;;;;;;;;4976816;28;20948;-67
2022/11/18 14:00:59;;;;;;;0.97;0.97;;;;;;;;;;4977078;28;20414;-67
2022/11/18 14:03:36;;;;;;;0.70;0.70;;;;;;;;;;4976371;28;20507;-67
2022/11/18 14:06:02;;;;;;;1.20;1.13;;;;;;;;;;4977356;28;20476;-67
2022/11/18 14:08:29;;;;;;;2.97;1.00;;;;;;;;;;4976626;28;20437;-67
2022/11/18 14:10:56;;;;;;;2.40;0.50;;;;;;;;;;4976577;28;20430;-67
2022/11/18 14:13:24;;;;;;;1.70;0.50;;;;;;;;;;4976263;28;20422;-67
2022/11/18 14:15:51;;;;;;;0.40;0.40;;;;;;;;;;4976489;28;20431;-67
2022/11/18 14:18:27;;;;;;;3.30;0.80;;;;;;;;;;4976095;28;20957;-67
2022/11/18 14:20:54;;;;;;;1.20;1.20;;;;;;;;;;4976480;28;20457;-67
2022/11/18 14:23:30;;;;;;;1.50;1.47;;;;;;;;;;4976073;28;20930;-67
2022/11/18 14:25:58;;;;;;;0.67;0.67;;;;;;;;;;4976557;28;20471;-67
2022/11/18 14:28:35;;;;;;;2.20;0.90;;;;;;;;;;4976246;28;20414;-67
2022/11/18 14:31:20;;;;;;;1.83;1.73;;;;;;;;;;4990881;28;20826;-67
2022/11/18 14:36:50;;;;;;;1.43;1.43;;;;;;;;;;4975872;28;20580;-66
2022/11/18 14:39:22;;;;;;;0.80;0.80;;;;;;;;;;4976043;28;20418;-67
2022/11/18 14:41:48;;;;;;;0.63;0.60;;;;;;;;;;4975672;28;20421;-67
2022/11/18 14:44:14;;;;;;;0.93;0.80;;;;;;;;;;4975977;28;20418;-67
2022/11/18 14:46:41;;;;;;;3.20;0.60;;;;;;;;;;4975876;28;20473;-69
2022/11/18 14:49:11;;;;;;;1.60;0.70;;;;;;;;;;4975866;28;20501;-67
2022/11/18 14:51:37;;;;;;;1.00;0.90;;;;;;;;;;4975898;28;20501;-67
2022/11/18 14:54:03;;;;;;;2.47;1.23;;;;;;;;;;4975549;28;20934;-67
2022/11/18 14:56:33;;;;;;;2.10;0.83;;;;;;;;;;4975508;28;20414;-67
2022/11/18 14:58:59;;;;;;;0.80;0.70;;;;;;;;;;4975669;28;20410;-67
2022/11/18 15:01:26;;;;;;;0.80;0.80;;;;;;;;;;4975300;28;20527;-63
2022/11/18 15:03:52;;;;;;;0.93;0.77;;;;;;;;;;4975426;28;20437;-67
2022/11/18 15:06:19;;;;;;;2.40;0.73;;;;;;;;;;4975523;28;20483;-67
2022/11/18 15:08:46;;;;;;;1.40;0.83;;;;;;;;;;4975548;28;20553;-67
2022/11/18 15:11:12;;;;;;;2.53;0.93;;;;;;;;;;4975204;28;20787;-67
2022/11/18 15:13:39;;;;;;;6.07;1.00;;;;;;;;;;4975073;28;20422;-67
2022/11/18 15:16:14;;;;;;;0.93;0.90;;;;;;;;;;4975393;28;20418;-67
2022/11/18 15:18:41;;;;;;;3.13;0.70;;;;;;;;;;4989951;28;20522;-67
2022/11/18 15:21:08;;;;;;;0.70;0.70;;;;;;;;;;4976040;28;20438;-68
2022/11/18 15:23:34;;;;;;;7.43;1.40;;;;;;;;;;4974887;28;20414;-67
2022/11/18 15:26:00;;;;;;;1.13;0.73;;;;;;;;;;4974559;28;20489;-66
2022/11/18 15:28:26;;;;;;;4.23;0.87;;;;;;;;;;4974763;28;20942;-67
2022/11/18 15:30:52;;;;;;;3.70;0.80;;;;;;;;;;4975056;28;20461;-67
2022/11/18 15:33:19;;;;;;;0.70;0.50;;;;;;;;;;4975063;28;20918;-66