Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:46;;;;;;;40.88;8.50;;;;;;;;;;5042050;28;20025;-58
2021/05/18 00:04:16;;;;;;;32.10;9.05;;;;;;;;;;5008267;28;20115;-58
2021/05/18 00:06:42;;;;;;;35.38;9.60;;;;;;;;;;5016700;28;20054;-58
2021/05/18 00:11:52;;;;;;;46.47;9.85;;;;;;;;;;5019897;28;20155;-59
2021/05/18 00:14:21;;;;;;;30.90;8.38;;;;;;;;;;5022745;28;20490;-59
2021/05/18 00:16:47;;;;;;;27.10;9.25;;;;;;;;;;5019471;28;20030;-60
2021/05/18 00:19:15;;;;;;;34.15;8.82;;;;;;;;;;5002780;28;20038;-58
2021/05/18 00:21:41;;;;;;;30.85;8.75;;;;;;;;;;5007903;28;20036;-58
2021/05/18 00:24:10;;;;;;;25.63;8.82;;;;;;;;;;5004394;28;20435;-58
2021/05/18 00:26:35;;;;;;;31.30;9.05;;;;;;;;;;5004995;28;20021;-58
2021/05/18 00:29:01;;;;;;;27.60;8.20;;;;;;;;;;5025227;28;21031;-58
2021/05/18 00:31:29;;;;;;;24.50;8.85;;;;;;;;;;5005045;28;20017;-58
2021/05/18 00:33:54;;;;;;;27.65;8.63;;;;;;;;;;5022819;28;20103;-59
2021/05/18 00:36:19;;;;;;;30.23;8.48;;;;;;;;;;4996716;28;20068;-59
2021/05/18 00:38:45;;;;;;;31.45;8.18;;;;;;;;;;5004087;28;21145;-59
2021/05/18 00:41:11;;;;;;;26.52;8.55;;;;;;;;;;4973261;28;20087;-59
2021/05/18 00:43:37;;;;;;;38.65;8.57;;;;;;;;;;5006957;28;20061;-60
2021/05/18 00:46:05;;;;;;;28.05;9.07;;;;;;;;;;5023114;28;20108;-58
2021/05/18 00:48:30;;;;;;;28.48;8.93;;;;;;;;;;5006059;28;20034;-59
2021/05/18 00:50:59;;;;;;;34.00;8.73;;;;;;;;;;5006283;28;20125;-59
2021/05/18 00:53:28;;;;;;;26.27;8.77;;;;;;;;;;5002843;28;20035;-59
2021/05/18 00:56:19;;;;;;;28.23;8.32;;;;;;;;;;5003902;28;20041;-58
2021/05/18 00:58:44;;;;;;;26.45;7.97;;;;;;;;;;5007397;28;20029;-59
2021/05/18 01:01:15;;;;;;;31.40;7.50;;;;;;;;;;5006346;28;20079;-59
2021/05/18 01:03:41;;;;;;;23.65;8.13;;;;;;;;;;5006918;28;20057;-59
2021/05/18 01:08:58;;;;;;;24.52;7.25;;;;;;;;;;5028013;28;20103;-59
2021/05/18 01:11:30;;;;;;;30.48;8.43;;;;;;;;;;5004631;28;20045;-59
2021/05/18 01:13:58;;;;;;;32.67;7.88;;;;;;;;;;5012564;28;20192;-59
2021/05/18 01:16:25;;;;;;;28.85;8.93;;;;;;;;;;4995206;28;20120;-59
2021/05/18 01:18:50;;;;;;;34.78;8.82;;;;;;;;;;5011944;28;20032;-59
2021/05/18 01:21:18;;;;;;;27.40;7.93;;;;;;;;;;5030349;28;20082;-58
2021/05/18 01:23:44;;;;;;;36.65;9.30;;;;;;;;;;5033125;28;20020;-59
2021/05/18 01:26:10;;;;;;;28.67;8.45;;;;;;;;;;5013530;28;20048;-59
2021/05/18 01:28:38;;;;;;;33.33;9.40;;;;;;;;;;5028481;28;20037;-60
2021/05/18 01:31:07;;;;;;;28.75;7.38;;;;;;;;;;4997655;28;20095;-60
2021/05/18 01:33:32;;;;;;;26.83;7.50;;;;;;;;;;5014602;28;20074;-59
2021/05/18 01:35:58;;;;;;;25.02;8.75;;;;;;;;;;5029822;28;20037;-59
2021/05/18 01:38:37;;;;;;;22.63;8.00;;;;;;;;;;5009933;28;20273;-59
2021/05/18 01:43:53;;;;;;;24.40;7.15;;;;;;;;;;5029338;28;20863;-59
2021/05/18 01:46:18;;;;;;;23.13;7.72;;;;;;;;;;5012460;28;20033;-59
2021/05/18 01:48:48;;;;;;;24.05;7.47;;;;;;;;;;5014599;28;21008;-59
2021/05/18 01:51:15;;;;;;;20.58;7.38;;;;;;;;;;5011316;28;20037;-58
2021/05/18 01:53:43;;;;;;;26.83;8.10;;;;;;;;;;5015462;28;20049;-58
2021/05/18 01:58:34;;;;;;;23.25;6.20;;;;;;;;;;5011774;28;20044;-59
2021/05/18 02:00:59;;;;;;;27.10;8.18;;;;;;;;;;5028549;28;20025;-59
2021/05/18 02:03:27;;;;;;;31.15;8.70;;;;;;;;;;5029878;28;20067;-59
2021/05/18 02:05:56;;;;;;;28.35;7.10;;;;;;;;;;5013017;28;20718;-60
2021/05/18 02:08:22;;;;;;;30.85;8.13;;;;;;;;;;5030921;28;20445;-59
2021/05/18 02:10:51;;;;;;;26.48;8.18;;;;;;;;;;5007738;28;20160;-59
2021/05/18 02:13:20;;;;;;;24.90;7.97;;;;;;;;;;5012996;28;22127;-58
2021/05/18 02:16:06;;;;;;;33.63;9.65;;;;;;;;;;5026480;28;20029;-59
2021/05/18 02:18:46;;;;;;;19.80;6.70;;;;;;;;;;4996609;28;20025;-58
2021/05/18 02:26:27;;;;;;;19.73;7.03;;;;;;;;;;5027899;28;20571;-58
2021/05/18 02:28:55;;;;;;;24.55;7.97;;;;;;;;;;5030350;28;20036;-58
2021/05/18 02:31:24;;;;;;;26.38;7.32;;;;;;;;;;5027776;28;20068;-58
2021/05/18 02:33:51;;;;;;;29.45;7.32;;;;;;;;;;5015910;28;20035;-58
2021/05/18 02:36:19;;;;;;;33.15;8.38;;;;;;;;;;4997709;28;20037;-59
2021/05/18 02:38:47;;;;;;;26.67;7.85;;;;;;;;;;5028440;28;20627;-59
2021/05/18 02:41:15;;;;;;;19.30;7.13;;;;;;;;;;5030053;28;20562;-59
2021/05/18 02:43:48;;;;;;;22.55;7.03;;;;;;;;;;5029162;28;20886;-59
2021/05/18 02:51:28;;;;;;;30.35;7.80;;;;;;;;;;5029357;28;20040;-59
2021/05/18 02:53:56;;;;;;;28.75;8.20;;;;;;;;;;5011615;28;20122;-59
2021/05/18 02:58:59;;;;;;;24.80;8.20;;;;;;;;;;5011614;28;20102;-59
2021/05/18 03:01:27;;;;;;;37.67;8.20;;;;;;;;;;5007444;28;20032;-59
2021/05/18 03:03:57;;;;;;;27.55;7.55;;;;;;;;;;5028434;28;20128;-59
2021/05/18 03:06:28;;;;;;;30.15;8.50;;;;;;;;;;5008161;28;20082;-59
2021/05/18 03:08:54;;;;;;;37.08;9.27;;;;;;;;;;5028875;28;20257;-59
2021/05/18 03:11:20;;;;;;;20.27;6.65;;;;;;;;;;5027051;28;20595;-59
2021/05/18 03:13:48;;;;;;;28.35;8.10;;;;;;;;;;5012908;28;20036;-59
2021/05/18 03:16:14;;;;;;;25.42;8.57;;;;;;;;;;5027169;28;20396;-59
2021/05/18 03:18:39;;;;;;;24.05;7.53;;;;;;;;;;5017144;28;20380;-59
2021/05/18 03:21:09;;;;;;;27.25;7.90;;;;;;;;;;4995334;28;20124;-59
2021/05/18 03:23:39;;;;;;;26.42;7.97;;;;;;;;;;4996183;28;20067;-58
2021/05/18 03:26:06;;;;;;;27.65;6.82;;;;;;;;;;5028082;28;20032;-59
2021/05/18 03:28:32;;;;;;;32.67;8.10;;;;;;;;;;4995184;28;20043;-59
2021/05/18 03:36:11;;;;;;;18.30;6.40;;;;;;;;;;5028721;28;21932;-59
2021/05/18 03:38:41;;;;;;;18.02;6.88;;;;;;;;;;5027748;28;20036;-58
2021/05/18 03:41:24;;;;;;;21.25;7.35;;;;;;;;;;5011685;28;20044;-59
2021/05/18 03:44:12;;;;;;;19.65;6.97;;;;;;;;;;5027537;28;20033;-59
2021/05/18 04:03:16;;;;;;;20.20;6.83;;;;;;;;;;5026009;28;20025;-59
2021/05/18 04:19:06;;;;;;;17.02;6.28;;;;;;;;;;5029214;28;20980;-59
2021/05/18 04:40:59;;;;;;;14.93;6.07;;;;;;;;;;5011918;28;20700;-60
2021/05/18 04:51:31;;;;;;;13.50;5.25;;;;;;;;;;5030821;28;20033;-59
2021/05/18 04:54:13;;;;;;;10.63;5.75;;;;;;;;;;5017348;28;20430;-59
2021/05/18 05:07:12;;;;;;;8.23;4.65;;;;;;;;;;5015813;28;20068;-59
2021/05/18 05:09:44;;;;;;;9.10;4.53;;;;;;;;;;5011695;28;20705;-59
2021/05/18 05:14:46;;;;;;;7.65;4.63;;;;;;;;;;5011536;28;20100;-58
2021/05/18 05:17:17;;;;;;;6.93;4.30;;;;;;;;;;5031573;28;20029;-58
2021/05/18 05:19:45;;;;;;;7.35;4.45;;;;;;;;;;5030608;28;20083;-60
2021/05/18 05:22:13;;;;;;;7.68;4.15;;;;;;;;;;5030579;28;20128;-59
2021/05/18 05:24:44;;;;;;;9.27;5.22;;;;;;;;;;5032288;28;20032;-59
2021/05/18 05:27:09;;;;;;;9.70;4.50;;;;;;;;;;5010480;28;20456;-59
2021/05/18 05:29:37;;;;;;;7.72;4.75;;;;;;;;;;5028443;28;20044;-59
2021/05/18 05:32:05;;;;;;;7.80;3.97;;;;;;;;;;5012444;28;20028;-60
2021/05/18 05:34:33;;;;;;;7.93;4.45;;;;;;;;;;4997340;28;20032;-60
2021/05/18 05:36:58;;;;;;;6.68;4.60;;;;;;;;;;5028428;28;20035;-60
2021/05/18 05:39:24;;;;;;;17.08;4.07;;;;;;;;;;5032774;28;20574;-60
2021/05/18 05:41:53;;;;;;;6.43;4.00;;;;;;;;;;5030236;28;20024;-60
2021/05/18 05:44:22;;;;;;;5.35;3.75;;;;;;;;;;5029528;28;20028;-61
2021/05/18 05:46:49;;;;;;;6.03;3.80;;;;;;;;;;5011078;28;20049;-60
2021/05/18 05:49:17;;;;;;;6.03;3.80;;;;;;;;;;5012481;28;20033;-63
2021/05/18 05:51:45;;;;;;;4.88;3.17;;;;;;;;;;5011993;28;20040;-61
2021/05/18 05:54:10;;;;;;;12.73;3.40;;;;;;;;;;5031551;28;20107;-59
2021/05/18 05:56:41;;;;;;;8.10;3.70;;;;;;;;;;5010013;28;20421;-59
2021/05/18 05:59:08;;;;;;;5.05;3.47;;;;;;;;;;5014548;28;20033;-59
2021/05/18 06:01:33;;;;;;;3.83;2.72;;;;;;;;;;5010432;28;20171;-59
2021/05/18 06:04:04;;;;;;;4.90;2.90;;;;;;;;;;5010082;28;20595;-59
2021/05/18 06:06:37;;;;;;;3.20;2.63;;;;;;;;;;5011684;28;20037;-61
2021/05/18 06:09:05;;;;;;;4.57;2.90;;;;;;;;;;5029032;28;20041;-60
2021/05/18 06:43:29;;;;;;;5.60;2.38;;;;;;;;;;5027820;28;20119;-60
2021/05/18 06:48:21;;;;;;;4.78;2.58;;;;;;;;;;5030619;28;20115;-59
2021/05/18 06:50:49;;;;;;;3.35;2.90;;;;;;;;;;5028519;28;20036;-59
2021/05/18 06:53:17;;;;;;;4.63;2.90;;;;;;;;;;4979456;28;20037;-59
2021/05/18 06:55:50;;;;;;;5.50;3.30;;;;;;;;;;5009607;28;20044;-60
2021/05/18 06:58:33;;;;;;;6.07;3.33;;;;;;;;;;5011126;28;20036;-60
2021/05/18 07:01:01;;;;;;;5.55;2.88;;;;;;;;;;5010813;28;20037;-60
2021/05/18 07:03:35;;;;;;;6.85;3.22;;;;;;;;;;5025120;28;20036;-59
2021/05/18 07:11:10;;;;;;;6.50;2.92;;;;;;;;;;5004260;28;20048;-60
2021/05/18 07:13:40;;;;;;;3.85;2.80;;;;;;;;;;5030626;28;20250;-59
2021/05/18 07:16:08;;;;;;;3.83;3.03;;;;;;;;;;5026095;28;20041;-59
2021/05/18 07:18:34;;;;;;;2.95;2.58;;;;;;;;;;5008844;28;20025;-59
2021/05/18 07:21:01;;;;;;;8.43;3.17;;;;;;;;;;5026950;28;20025;-61
2021/05/18 07:23:29;;;;;;;4.65;2.63;;;;;;;;;;5007883;28;20051;-60
2021/05/18 07:26:00;;;;;;;3.55;2.50;;;;;;;;;;5024948;28;20107;-61
2021/05/18 07:28:30;;;;;;;3.35;2.67;;;;;;;;;;5027568;28;20031;-60
2021/05/18 07:30:56;;;;;;;4.60;2.47;;;;;;;;;;5028209;28;20103;-61
2021/05/18 07:33:24;;;;;;;5.63;2.50;;;;;;;;;;5000808;28;20659;-60
2021/05/18 07:35:56;;;;;;;3.25;2.72;;;;;;;;;;5011655;28;20033;-60
2021/05/18 07:38:22;;;;;;;5.50;3.28;;;;;;;;;;5026600;28;20029;-60
2021/05/18 07:40:47;;;;;;;4.03;2.60;;;;;;;;;;5007321;28;20919;-59
2021/05/18 07:43:17;;;;;;;3.80;2.58;;;;;;;;;;5007530;28;20749;-61
2021/05/18 07:45:54;;;;;;;3.00;2.40;;;;;;;;;;5023991;28;20024;-58
2021/05/18 07:48:44;;;;;;;4.15;2.80;;;;;;;;;;5010857;28;20037;-59
2021/05/18 07:59:15;;;;;;;3.15;2.38;;;;;;;;;;5029506;28;20163;-59
2021/05/18 08:07:13;;;;;;;3.10;2.30;;;;;;;;;;5007314;28;20846;-58
2021/05/18 08:09:47;;;;;;;5.03;3.38;;;;;;;;;;5008103;28;20119;-60
2021/05/18 08:12:18;;;;;;;4.57;3.10;;;;;;;;;;5009853;28;20066;-61
2021/05/18 08:15:09;;;;;;;7.05;3.25;;;;;;;;;;4990936;28;20037;-62
2021/05/18 08:17:46;;;;;;;5.75;2.67;;;;;;;;;;5015993;28;20065;-60
2021/05/18 09:37:18;;;;;;;5.55;2.47;;;;;;;;;;4998648;28;20047;-60
2021/05/18 10:36:08;;;;;;;2.15;1.20;;;;;;;;;;5023028;28;20040;-58
2021/05/18 10:38:47;;;;;;;1.85;1.30;;;;;;;;;;5000018;28;20107;-57
2021/05/18 10:41:19;;;;;;;1.50;1.25;;;;;;;;;;5017236;28;20151;-57
2021/05/18 10:43:54;;;;;;;1.80;1.40;;;;;;;;;;4994870;28;20028;-58
2021/05/18 10:46:27;;;;;;;1.83;1.20;;;;;;;;;;5018417;28;20119;-58
2021/05/18 10:48:54;;;;;;;2.50;1.42;;;;;;;;;;5020129;28;20029;-59
2021/05/18 10:51:23;;;;;;;2.10;1.10;;;;;;;;;;4997895;28;20072;-59
2021/05/18 10:54:17;;;;;;;1.40;1.30;;;;;;;;;;5001391;28;20475;-57
2021/05/18 10:56:55;;;;;;;1.65;1.00;;;;;;;;;;5013585;28;20049;-59
2021/05/18 10:59:28;;;;;;;1.40;1.30;;;;;;;;;;5017550;28;20099;-58
2021/05/18 11:02:16;;;;;;;1.48;1.10;;;;;;;;;;5019475;28;20884;-58
2021/05/18 11:04:45;;;;;;;2.80;1.20;;;;;;;;;;4977076;28;20037;-58
2021/05/18 11:07:16;;;;;;;2.35;1.17;;;;;;;;;;4980175;28;20143;-59
2021/05/18 11:09:41;;;;;;;1.30;1.20;;;;;;;;;;5010839;28;20051;-58
2021/05/18 11:12:10;;;;;;;1.40;1.30;;;;;;;;;;5002276;28;20028;-60
2021/05/18 11:14:35;;;;;;;1.70;1.55;;;;;;;;;;5024009;28;21279;-60
2021/05/18 11:17:30;;;;;;;4.55;1.70;;;;;;;;;;5016589;28;20040;-59
2021/05/18 11:20:04;;;;;;;1.73;1.63;;;;;;;;;;5004225;28;20086;-59
2021/05/18 11:25:38;;;;;;;5.28;2.53;;;;;;;;;;5013912;28;20040;-62
2021/05/18 11:28:05;;;;;;;4.53;3.38;;;;;;;;;;5016133;28;20040;-60
2021/05/18 11:30:31;;;;;;;3.42;2.55;;;;;;;;;;5021023;28;20029;-59
2021/05/18 11:32:59;;;;;;;3.30;2.83;;;;;;;;;;5019058;28;20040;-60
2021/05/18 11:35:25;;;;;;;4.03;3.08;;;;;;;;;;5019616;28;20575;-59
2021/05/18 11:38:01;;;;;;;6.75;3.13;;;;;;;;;;4999668;28;20039;-58
2021/05/18 11:40:29;;;;;;;5.05;2.60;;;;;;;;;;5018862;28;20105;-59
2021/05/18 11:42:55;;;;;;;6.25;2.53;;;;;;;;;;4999387;28;20854;-58
2021/05/18 11:45:23;;;;;;;5.28;2.88;;;;;;;;;;4994067;28;20641;-58
2021/05/18 11:47:52;;;;;;;3.15;2.15;;;;;;;;;;5029045;28;20048;-58
2021/05/18 11:50:20;;;;;;;4.35;2.47;;;;;;;;;;5027624;28;20163;-58
2021/05/18 11:52:46;;;;;;;2.97;2.22;;;;;;;;;;5004889;28;20029;-58
2021/05/18 11:55:16;;;;;;;3.03;2.65;;;;;;;;;;5011327;28;22017;-58
2021/05/18 11:57:45;;;;;;;3.05;2.30;;;;;;;;;;5027812;28;20115;-58
2021/05/18 12:00:24;;;;;;;3.58;2.45;;;;;;;;;;5012147;28;20618;-60
2021/05/18 12:02:57;;;;;;;3.30;2.90;;;;;;;;;;5026555;28;20028;-58
2021/05/18 12:05:24;;;;;;;3.88;3.08;;;;;;;;;;5029627;28;20036;-58
2021/05/18 12:08:06;;;;;;;4.72;3.10;;;;;;;;;;4970355;28;20474;-59
2021/05/18 12:10:35;;;;;;;5.15;4.13;;;;;;;;;;4945435;28;20119;-59
2021/05/18 12:13:05;;;;;;;5.95;4.20;;;;;;;;;;4968133;28;20635;-58
2021/05/18 12:15:33;;;;;;;5.35;4.38;;;;;;;;;;4966116;28;20042;-59
2021/05/18 12:18:02;;;;;;;6.47;4.50;;;;;;;;;;4963584;28;21055;-57
2021/05/18 12:20:28;;;;;;;7.38;4.95;;;;;;;;;;4964765;28;20065;-58
2021/05/18 12:22:53;;;;;;;5.82;4.63;;;;;;;;;;4932669;28;22020;-58
2021/05/18 12:25:32;;;;;;;5.13;3.65;;;;;;;;;;4947261;28;20098;-59
2021/05/18 12:28:05;;;;;;;4.93;3.92;;;;;;;;;;4961948;28;20045;-59
2021/05/18 12:30:34;;;;;;;4.07;3.33;;;;;;;;;;4963639;28;20182;-59
2021/05/18 12:32:59;;;;;;;5.50;3.40;;;;;;;;;;4987103;28;20045;-60
2021/05/18 12:35:24;;;;;;;3.85;3.03;;;;;;;;;;5023439;28;20039;-58
2021/05/18 12:37:55;;;;;;;5.50;3.47;;;;;;;;;;5009685;28;20384;-58
2021/05/18 12:40:28;;;;;;;3.38;2.75;;;;;;;;;;5024749;28;20040;-58
2021/05/18 12:42:55;;;;;;;3.83;3.13;;;;;;;;;;5027353;28;20112;-58
2021/05/18 12:45:26;;;;;;;4.03;2.78;;;;;;;;;;5025773;28;20033;-59
2021/05/18 12:47:53;;;;;;;3.20;2.53;;;;;;;;;;5008019;28;20787;-58
2021/05/18 12:50:18;;;;;;;3.22;2.47;;;;;;;;;;5009728;28;20094;-57
2021/05/18 12:52:50;;;;;;;4.40;3.15;;;;;;;;;;4994567;28;20041;-59
2021/05/18 12:55:25;;;;;;;7.90;3.00;;;;;;;;;;5025538;28;20048;-60
2021/05/18 12:58:06;;;;;;;4.60;3.08;;;;;;;;;;5004976;28;20041;-58
2021/05/18 13:00:35;;;;;;;4.97;3.33;;;;;;;;;;5008056;28;20402;-58
2021/05/18 13:03:12;;;;;;;3.65;2.70;;;;;;;;;;5027267;28;20040;-59
2021/05/18 13:05:38;;;;;;;4.30;3.05;;;;;;;;;;5025443;28;20124;-59
2021/05/18 13:08:08;;;;;;;9.32;3.28;;;;;;;;;;5025579;28;20111;-60
2021/05/18 13:10:48;;;;;;;2.92;2.60;;;;;;;;;;4993093;28;20037;-58
2021/05/18 13:13:14;;;;;;;8.30;3.13;;;;;;;;;;5031812;28;20032;-59
2021/05/18 13:15:39;;;;;;;3.85;2.38;;;;;;;;;;4981733;28;20455;-58
2021/05/18 13:18:06;;;;;;;3.72;2.30;;;;;;;;;;4995422;28;20033;-58
2021/05/18 13:20:39;;;;;;;3.15;2.70;;;;;;;;;;5014544;28;20040;-58
2021/05/18 13:23:05;;;;;;;4.10;2.58;;;;;;;;;;5012006;28;20031;-58
2021/05/18 13:28:18;;;;;;;3.00;2.58;;;;;;;;;;5015585;28;20647;-58
2021/05/18 13:30:44;;;;;;;2.80;2.13;;;;;;;;;;5006794;28;20029;-60
2021/05/18 13:33:09;;;;;;;3.38;2.72;;;;;;;;;;5012861;28;20060;-58
2021/05/18 13:35:35;;;;;;;3.30;2.28;;;;;;;;;;5020340;28;20079;-58
2021/05/18 13:38:02;;;;;;;3.40;2.20;;;;;;;;;;5013991;28;20124;-58
2021/05/18 13:40:31;;;;;;;4.93;2.38;;;;;;;;;;5015486;28;20503;-59
2021/05/18 13:42:56;;;;;;;3.95;2.70;;;;;;;;;;5012141;28;20039;-58
2021/05/18 13:45:29;;;;;;;2.42;2.00;;;;;;;;;;5018764;28;20381;-58
2021/05/18 13:47:55;;;;;;;2.55;2.03;;;;;;;;;;5013773;28;20456;-58
2021/05/18 13:50:24;;;;;;;2.83;2.30;;;;;;;;;;5012458;28;20032;-59
2021/05/18 13:52:49;;;;;;;2.92;2.60;;;;;;;;;;4995899;28;21662;-58
2021/05/18 13:55:15;;;;;;;2.92;2.10;;;;;;;;;;5011772;28;20148;-58
2021/05/18 13:57:41;;;;;;;3.45;2.65;;;;;;;;;;4997247;28;20052;-58
2021/05/18 14:00:09;;;;;;;4.25;2.30;;;;;;;;;;5012735;28;20150;-58
2021/05/18 14:02:36;;;;;;;4.30;2.50;;;;;;;;;;5029409;28;20032;-60
2021/05/18 14:05:02;;;;;;;2.75;2.47;;;;;;;;;;5029067;28;20033;-62
2021/05/18 14:10:18;;;;;;;5.63;3.00;;;;;;;;;;5029193;28;20500;-59
2021/05/18 14:12:46;;;;;;;5.57;2.97;;;;;;;;;;4984990;28;20127;-59
2021/05/18 14:15:11;;;;;;;5.45;3.10;;;;;;;;;;5014581;28;20037;-59
2021/05/18 14:17:37;;;;;;;6.18;2.80;;;;;;;;;;4997533;28;20029;-59
2021/05/18 14:20:04;;;;;;;2.53;2.33;;;;;;;;;;5027323;28;20060;-58
2021/05/18 14:22:29;;;;;;;2.92;2.33;;;;;;;;;;5013636;28;20067;-57
2021/05/18 14:25:05;;;;;;;4.22;2.50;;;;;;;;;;5010151;28;20195;-58
2021/05/18 14:27:31;;;;;;;3.72;2.40;;;;;;;;;;5012098;28;20037;-59
2021/05/18 14:29:57;;;;;;;3.08;2.30;;;;;;;;;;4996909;28;20128;-60
2021/05/18 14:32:22;;;;;;;3.20;2.42;;;;;;;;;;4997149;28;20029;-58
2021/05/18 14:34:48;;;;;;;3.30;2.13;;;;;;;;;;5009980;28;20056;-59
2021/05/18 14:37:17;;;;;;;3.10;2.10;;;;;;;;;;4998874;28;20029;-58
2021/05/18 14:45:16;;;;;;;2.28;2.03;;;;;;;;;;5032598;28;20067;-58
2021/05/18 14:55:59;;;;;;;2.60;1.98;;;;;;;;;;5008179;28;19967;-58
2021/05/18 14:58:24;;;;;;;2.95;2.53;;;;;;;;;;5012249;28;20026;-59
2021/05/18 15:00:54;;;;;;;3.70;2.70;;;;;;;;;;5010282;28;21152;-58
2021/05/18 15:03:22;;;;;;;3.63;2.58;;;;;;;;;;5028001;28;20104;-59
2021/05/18 15:05:47;;;;;;;2.83;2.17;;;;;;;;;;5030696;28;20047;-58
2021/05/18 15:08:13;;;;;;;3.60;2.00;;;;;;;;;;5026671;28;20443;-58
2021/05/18 15:10:41;;;;;;;3.95;2.38;;;;;;;;;;5010824;28;20223;-57
2021/05/18 15:13:07;;;;;;;3.00;2.65;;;;;;;;;;5010375;28;20046;-58
2021/05/18 15:15:32;;;;;;;2.67;2.20;;;;;;;;;;5011111;28;20045;-58
2021/05/18 15:17:58;;;;;;;3.40;2.47;;;;;;;;;;5027708;28;20032;-58
2021/05/18 15:20:29;;;;;;;2.67;1.90;;;;;;;;;;4994645;28;20128;-58
2021/05/18 15:22:54;;;;;;;3.03;2.55;;;;;;;;;;4996002;28;20198;-59
2021/05/18 15:25:23;;;;;;;6.53;2.25;;;;;;;;;;4992972;28;20558;-58
2021/05/18 15:27:48;;;;;;;4.82;2.85;;;;;;;;;;5015832;28;20143;-60
2021/05/18 15:30:14;;;;;;;2.92;2.55;;;;;;;;;;5025246;28;20031;-59
2021/05/18 15:32:40;;;;;;;3.17;2.60;;;;;;;;;;5007951;28;20045;-60
2021/05/18 15:35:07;;;;;;;3.20;2.90;;;;;;;;;;5027212;28;20020;-59
2021/05/18 15:37:34;;;;;;;4.10;2.58;;;;;;;;;;5009837;28;20486;-58
2021/05/18 15:40:00;;;;;;;2.97;2.63;;;;;;;;;;5023052;28;20067;-58
2021/05/18 15:42:25;;;;;;;5.15;2.60;;;;;;;;;;4992837;28;20488;-57
2021/05/18 15:44:53;;;;;;;3.40;2.65;;;;;;;;;;5006815;28;20988;-57
2021/05/18 15:47:19;;;;;;;3.95;2.80;;;;;;;;;;5027147;28;20495;-58
2021/05/18 15:49:45;;;;;;;4.10;3.35;;;;;;;;;;5001464;28;20120;-58
2021/05/18 15:52:10;;;;;;;5.88;3.53;;;;;;;;;;5027902;28;20685;-58
2021/05/18 15:54:36;;;;;;;4.18;3.50;;;;;;;;;;5025105;28;20024;-58
2021/05/18 15:57:04;;;;;;;5.28;2.85;;;;;;;;;;5010364;28;20045;-57
2021/05/18 15:59:30;;;;;;;4.97;3.38;;;;;;;;;;4992320;28;20029;-57
2021/05/18 16:01:55;;;;;;;6.20;3.38;;;;;;;;;;4992340;28;20110;-57
2021/05/18 16:04:23;;;;;;;5.30;3.03;;;;;;;;;;5028801;28;20111;-58
2021/05/18 16:06:49;;;;;;;3.75;3.13;;;;;;;;;;5008608;28;20033;-58
2021/05/18 16:09:15;;;;;;;5.57;3.65;;;;;;;;;;4991951;28;20416;-58
2021/05/18 16:11:41;;;;;;;4.90;3.40;;;;;;;;;;5020642;28;20029;-57
2021/05/18 16:14:08;;;;;;;5.15;3.55;;;;;;;;;;5006854;28;20636;-57
2021/05/18 16:16:38;;;;;;;6.28;3.42;;;;;;;;;;5005965;28;20127;-58
2021/05/18 16:19:08;;;;;;;4.95;3.22;;;;;;;;;;5020858;28;20095;-57
2021/05/18 16:21:36;;;;;;;5.20;3.40;;;;;;;;;;4990626;28;20037;-58
2021/05/18 16:24:04;;;;;;;5.50;3.50;;;;;;;;;;4989508;28;20033;-58
2021/05/18 16:26:33;;;;;;;4.95;3.53;;;;;;;;;;5003297;28;20042;-58
2021/05/18 16:29:00;;;;;;;5.60;3.28;;;;;;;;;;5005294;28;20041;-58
2021/05/18 16:31:29;;;;;;;5.05;3.78;;;;;;;;;;5022352;28;20121;-58
2021/05/18 16:33:55;;;;;;;4.88;3.88;;;;;;;;;;5003228;28;20488;-58
2021/05/18 16:36:20;;;;;;;6.35;3.80;;;;;;;;;;5006901;28;20838;-59
2021/05/18 16:38:46;;;;;;;5.80;4.00;;;;;;;;;;5020816;28;20579;-58
2021/05/18 16:41:14;;;;;;;7.65;4.35;;;;;;;;;;5020260;28;20045;-57
2021/05/18 16:43:40;;;;;;;6.40;4.20;;;;;;;;;;5007539;28;20024;-58
2021/05/18 16:46:07;;;;;;;5.07;4.00;;;;;;;;;;4990933;28;20121;-60
2021/05/18 16:48:35;;;;;;;4.45;3.30;;;;;;;;;;5009410;28;20037;-58
2021/05/18 16:51:04;;;;;;;9.25;4.13;;;;;;;;;;4992460;28;20602;-57
2021/05/18 16:53:32;;;;;;;4.93;3.83;;;;;;;;;;5008049;28;20033;-58
2021/05/18 16:55:58;;;;;;;4.43;3.35;;;;;;;;;;5006704;28;20452;-57
2021/05/18 16:58:24;;;;;;;3.90;3.22;;;;;;;;;;5007644;28;20040;-58
2021/05/18 17:00:49;;;;;;;3.38;2.72;;;;;;;;;;5009205;28;20037;-58
2021/05/18 17:03:17;;;;;;;4.18;3.28;;;;;;;;;;5009368;28;20033;-59
2021/05/18 17:05:42;;;;;;;4.20;3.13;;;;;;;;;;5022717;28;20084;-59
2021/05/18 17:08:09;;;;;;;4.07;3.47;;;;;;;;;;5011122;28;20040;-58
2021/05/18 17:10:42;;;;;;;6.28;3.47;;;;;;;;;;5024950;28;20065;-56
2021/05/18 17:13:07;;;;;;;7.75;3.35;;;;;;;;;;5010235;28;20084;-57
2021/05/18 17:15:34;;;;;;;4.55;3.42;;;;;;;;;;5008964;28;20132;-58
2021/05/18 17:17:59;;;;;;;4.03;3.42;;;;;;;;;;5008748;28;21094;-58
2021/05/18 17:20:30;;;;;;;6.18;2.85;;;;;;;;;;5007371;28;20033;-59
2021/05/18 17:22:56;;;;;;;3.08;2.72;;;;;;;;;;5011280;28;20165;-59
2021/05/18 17:25:25;;;;;;;2.85;2.33;;;;;;;;;;5010505;28;20104;-58
2021/05/18 17:27:50;;;;;;;5.43;2.85;;;;;;;;;;5007082;28;20106;-60
2021/05/18 17:30:23;;;;;;;3.10;2.30;;;;;;;;;;5011925;28;22072;-58
2021/05/18 17:32:51;;;;;;;5.50;3.20;;;;;;;;;;5009902;28;20029;-59
2021/05/18 17:35:17;;;;;;;4.88;3.50;;;;;;;;;;5008906;28;20044;-57
2021/05/18 17:37:42;;;;;;;5.32;3.97;;;;;;;;;;4998186;28;20038;-57
2021/05/18 17:40:08;;;;;;;5.85;3.90;;;;;;;;;;4989988;28;20037;-62
2021/05/18 17:42:34;;;;;;;5.45;4.07;;;;;;;;;;5010480;28;20047;-57
2021/05/18 17:45:07;;;;;;;7.30;4.90;;;;;;;;;;5006362;28;20025;-59
2021/05/18 17:47:37;;;;;;;11.63;4.50;;;;;;;;;;5007299;28;20476;-58
2021/05/18 17:50:06;;;;;;;5.25;3.83;;;;;;;;;;5011030;28;20115;-58
2021/05/18 17:52:31;;;;;;;6.20;3.85;;;;;;;;;;5008401;28;21054;-58
2021/05/18 17:54:57;;;;;;;8.13;4.45;;;;;;;;;;5005371;28;20022;-57
2021/05/18 17:57:22;;;;;;;8.15;3.72;;;;;;;;;;5007031;28;20033;-57
2021/05/18 17:59:50;;;;;;;7.47;3.90;;;;;;;;;;4989099;28;20053;-59
2021/05/18 18:02:20;;;;;;;6.78;4.18;;;;;;;;;;5003882;28;20025;-58
2021/05/18 18:04:46;;;;;;;7.82;5.03;;;;;;;;;;5009200;28;20071;-58
2021/05/18 18:07:15;;;;;;;8.07;4.85;;;;;;;;;;5007720;28;20037;-58
2021/05/18 18:09:43;;;;;;;6.25;4.93;;;;;;;;;;5008807;28;20154;-58
2021/05/18 18:12:11;;;;;;;12.48;5.57;;;;;;;;;;5007040;28;20038;-58
2021/05/18 18:14:40;;;;;;;11.80;5.18;;;;;;;;;;5009417;28;20062;-57
2021/05/18 18:17:07;;;;;;;11.40;5.05;;;;;;;;;;5003867;28;20032;-57
2021/05/18 18:19:35;;;;;;;9.68;6.10;;;;;;;;;;5006670;28;20080;-58
2021/05/18 18:22:03;;;;;;;12.77;6.55;;;;;;;;;;5009857;28;20030;-56
2021/05/18 18:24:33;;;;;;;12.02;6.57;;;;;;;;;;5007631;28;20052;-58
2021/05/18 18:27:00;;;;;;;19.73;7.93;;;;;;;;;;4989742;28;20049;-57
2021/05/18 18:29:26;;;;;;;13.93;7.38;;;;;;;;;;5025185;28;20392;-58
2021/05/18 18:31:56;;;;;;;14.95;7.85;;;;;;;;;;5009038;28;20029;-56
2021/05/18 18:34:22;;;;;;;16.90;8.32;;;;;;;;;;5009349;28;20046;-57
2021/05/18 18:36:50;;;;;;;15.70;7.90;;;;;;;;;;5004676;28;20033;-57
2021/05/18 18:39:18;;;;;;;14.23;7.78;;;;;;;;;;4991858;28;20503;-57
2021/05/18 18:41:44;;;;;;;15.23;8.40;;;;;;;;;;5008681;28;20059;-57
2021/05/18 18:44:13;;;;;;;14.90;8.38;;;;;;;;;;5009271;28;20232;-57
2021/05/18 18:46:39;;;;;;;20.70;9.50;;;;;;;;;;4992094;28;20029;-57
2021/05/18 18:49:06;;;;;;;19.88;8.43;;;;;;;;;;5006258;28;20582;-56
2021/05/18 18:51:34;;;;;;;18.08;8.55;;;;;;;;;;5008423;28;20033;-58
2021/05/18 18:54:03;;;;;;;12.88;7.50;;;;;;;;;;4993109;28;20033;-57
2021/05/18 18:56:33;;;;;;;20.95;7.80;;;;;;;;;;5023557;28;20026;-57
2021/05/18 18:58:59;;;;;;;16.23;8.40;;;;;;;;;;4993214;28;20056;-57
2021/05/18 19:01:34;;;;;;;15.88;8.55;;;;;;;;;;5009278;28;20120;-58
2021/05/18 19:04:02;;;;;;;11.93;6.93;;;;;;;;;;5009043;28;20045;-58
2021/05/18 19:09:26;;;;;;;17.95;8.45;;;;;;;;;;4990606;28;20631;-57
2021/05/18 19:14:37;;;;;;;23.45;9.18;;;;;;;;;;4990764;28;20041;-57
2021/05/18 19:17:08;;;;;;;26.10;9.85;;;;;;;;;;4988553;28;20069;-57
2021/05/18 19:19:39;;;;;;;27.52;9.48;;;;;;;;;;4983300;28;20086;-57
2021/05/18 19:22:04;;;;;;;17.58;8.35;;;;;;;;;;4988682;28;20030;-58
2021/05/18 19:24:30;;;;;;;20.63;8.55;;;;;;;;;;4990432;28;20385;-56
2021/05/18 19:26:55;;;;;;;19.05;7.97;;;;;;;;;;4988212;28;20090;-55
2021/05/18 19:29:22;;;;;;;27.33;8.57;;;;;;;;;;5007088;28;21173;-58
2021/05/18 19:31:50;;;;;;;19.17;7.38;;;;;;;;;;5023277;28;20031;-55
2021/05/18 19:34:21;;;;;;;20.23;9.13;;;;;;;;;;5009172;28;20092;-56
2021/05/18 19:37:04;;;;;;;19.42;8.10;;;;;;;;;;5004182;28;20099;-56
2021/05/18 19:45:13;;;;;;;25.00;7.65;;;;;;;;;;5005786;28;20025;-56
2021/05/18 19:47:48;;;;;;;19.45;7.57;;;;;;;;;;5007640;28;20030;-56
2021/05/18 19:50:18;;;;;;;25.13;8.02;;;;;;;;;;5004368;28;20039;-55
2021/05/18 19:52:50;;;;;;;25.60;8.55;;;;;;;;;;5021518;28;20068;-60
2021/05/18 19:55:24;;;;;;;30.98;8.05;;;;;;;;;;4973886;28;20072;-54
2021/05/18 19:58:01;;;;;;;28.02;8.20;;;;;;;;;;5003395;28;20037;-55
2021/05/18 20:17:08;;;;;;;26.80;8.73;;;;;;;;;;5024070;28;20045;-55
2021/05/18 20:22:05;;;;;;;23.63;7.85;;;;;;;;;;4992404;28;20090;-57
2021/05/18 20:24:31;;;;;;;20.70;7.60;;;;;;;;;;5009908;28;21037;-56
2021/05/18 20:27:04;;;;;;;21.30;7.57;;;;;;;;;;5022827;28;20114;-56