Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:34;;;;;;;10.20;4.20;;;13.30;99.90;;;;;;5050536;28;20076;-66
2022/06/10 00:03:00;;;;;;;10.88;4.10;;;13.30;99.90;;;;;;5050592;28;20045;-66
2022/06/10 00:05:27;;;;;;;10.85;3.70;;;13.20;99.90;;;;;;5033916;28;20087;-66
2022/06/10 00:07:54;;;;;;;9.25;3.70;;;13.30;99.90;;;;;;5052407;28;20041;-66
2022/06/10 00:10:23;;;;;;;11.85;3.78;;;13.20;99.90;;;;;;5053516;28;20371;-66
2022/06/10 00:12:49;;;;;;;7.60;3.50;;;13.20;99.90;;;;;;5053605;28;20094;-66
2022/06/10 00:15:15;;;;;;;9.70;4.13;;;13.20;99.90;;;;;;5054139;28;20124;-66
2022/06/10 00:17:42;;;;;;;13.95;4.05;;;13.20;99.90;;;;;;5054645;28;20037;-66
2022/06/10 00:20:10;;;;;;;11.70;4.43;;;13.20;99.90;;;;;;5053730;28;20037;-66
2022/06/10 00:22:35;;;;;;;8.27;3.88;;;13.20;99.90;;;;;;5054300;28;20445;-66
2022/06/10 00:25:02;;;;;;;10.07;4.10;;;13.20;99.90;;;;;;5052470;28;20037;-66
2022/06/10 00:27:27;;;;;;;7.60;3.75;;;13.20;99.90;;;;;;5055157;28;20094;-66
2022/06/10 00:29:53;;;;;;;10.25;4.18;;;13.20;99.90;;;;;;5053363;28;20069;-66
2022/06/10 00:32:19;;;;;;;12.45;3.85;;;13.20;99.90;;;;;;5053050;28;20055;-66
2022/06/10 00:34:45;;;;;;;11.35;4.38;;;13.20;99.90;;;;;;5054915;28;20032;-66
2022/06/10 00:37:11;;;;;;;9.88;4.10;;;13.20;99.90;;;;;;5053264;28;20379;-66
2022/06/10 00:39:37;;;;;;;7.88;3.97;;;13.20;99.90;;;;;;5053508;28;20099;-66
2022/06/10 00:42:05;;;;;;;9.32;4.45;;;13.20;99.90;;;;;;5054284;28;20483;-66
2022/06/10 00:44:36;;;;;;;11.82;4.93;;;13.20;99.90;;;;;;5054026;28;20033;-66
2022/06/10 00:47:24;;;;;;;10.30;4.47;;;13.10;99.90;;;;;;5052875;28;20037;-66
2022/06/10 00:49:54;;;;;;;9.68;4.50;;;13.10;99.90;;;;;;5046036;28;20071;-66
2022/06/10 00:52:31;;;;;;;13.43;4.63;;;13.10;99.90;;;;;;5052785;28;20119;-66
2022/06/10 00:54:57;;;;;;;7.60;4.28;;;13.30;99.90;;;;;;5052808;28;20045;-66
2022/06/10 00:57:30;;;;;;;9.07;4.55;;;13.10;99.90;;;;;;5053336;28;20125;-66
2022/06/10 01:00:18;;;;;;;10.23;3.95;;;13.20;99.90;;;;;;5053247;28;20079;-66
2022/06/10 01:02:44;;;;;;;9.02;4.05;;;13.00;99.90;;;;;;5053256;28;20044;-66
2022/06/10 01:05:17;;;;;;;11.43;4.90;;;12.90;99.90;;;;;;5053244;28;20477;-66
2022/06/10 01:07:48;;;;;;;9.70;4.60;;;13.00;99.90;;;;;;5051920;28;20037;-66
2022/06/10 01:10:17;;;;;;;9.60;3.85;;;12.90;99.90;;;;;;5053189;28;20045;-66
2022/06/10 01:13:00;;;;;;;8.15;3.65;;;12.90;99.90;;;;;;5051889;28;20056;-66
2022/06/10 01:15:48;;;;;;;14.38;4.93;;;12.90;99.90;;;;;;5052846;28;20037;-66
2022/06/10 01:18:54;;;;;;;9.70;4.80;;;12.90;99.90;;;;;;5053940;28;20044;-66
2022/06/10 01:21:47;;;;;;;10.05;4.80;;;12.90;99.90;;;;;;5032389;28;20053;-66
2022/06/10 01:24:43;;;;;;;11.60;4.45;;;12.80;99.90;;;;;;5052483;28;20044;-66
2022/06/10 01:30:18;;;;;;;8.13;4.20;;;12.80;99.90;;;;;;5051947;28;19924;-66
2022/06/10 01:33:05;;;;;;;10.05;3.97;;;12.80;99.90;;;;;;5052416;28;20521;-66
2022/06/10 01:35:44;;;;;;;8.52;4.18;;;12.80;99.90;;;;;;5052343;28;20103;-66
2022/06/10 01:38:26;;;;;;;8.05;3.95;;;12.80;99.90;;;;;;5053542;28;20033;-66
2022/06/10 01:41:00;;;;;;;12.18;4.53;;;12.80;99.90;;;;;;5051198;28;20416;-66
2022/06/10 01:44:04;;;;;;;11.27;4.75;;;12.80;99.90;;;;;;5035837;28;20048;-66
2022/06/10 01:46:37;;;;;;;13.88;4.35;;;12.70;99.90;;;;;;5052696;28;20383;-66
2022/06/10 01:49:34;;;;;;;11.07;4.97;;;;;;;;;;5051433;28;20401;-66
2022/06/10 01:52:15;;;;;;;10.77;4.38;;;12.80;99.90;;;;;;5043121;28;20106;-66
2022/06/10 01:54:54;;;;;;;12.52;5.10;;;12.80;99.90;;;;;;5051591;28;20049;-66
2022/06/10 01:57:36;;;;;;;8.48;4.60;;;12.80;99.90;;;;;;5053437;28;20040;-66
2022/06/10 02:00:13;;;;;;;10.18;4.57;;;12.80;99.90;;;;;;5053046;28;20386;-66
2022/06/10 02:02:44;;;;;;;11.38;4.85;;;12.80;99.90;;;;;;5051520;28;20063;-66
2022/06/10 02:05:19;;;;;;;12.30;5.45;;;12.70;99.90;;;;;;5052870;28;20508;-66
2022/06/10 02:07:50;;;;;;;;;;;12.90;99.90;;;;;;5035452;28;20041;-66
2022/06/10 02:10:31;;;;;;;7.20;4.13;;;12.60;99.90;;;;;;5051393;28;19959;-66
2022/06/10 02:13:03;;;;;;;15.55;4.88;;;12.70;99.90;;;;;;5051309;28;20067;-66
2022/06/10 02:15:34;;;;;;;8.73;4.28;;;12.70;99.90;;;;;;5053214;28;20051;-66
2022/06/10 02:18:11;;;;;;;12.20;4.22;;;;;;;;;;5051761;28;20076;-66
2022/06/10 02:20:40;;;;;;;10.50;4.40;;;;;;;;;;5051693;28;20045;-66
2022/06/10 02:23:08;;;;;;;8.88;3.90;;;12.60;99.90;;;;;;5050910;28;20504;-66
2022/06/10 02:25:47;;;;;;;9.38;4.28;;;12.60;99.90;;;;;;5052979;28;20048;-66
2022/06/10 02:28:22;;;;;;;11.50;4.53;;;12.50;99.90;;;;;;5052642;28;20048;-66
2022/06/10 02:31:00;;;;;;;9.45;4.60;;;12.50;99.90;;;;;;5033390;28;20080;-66
2022/06/10 02:33:26;;;;;;;11.43;4.47;;;12.50;99.90;;;;;;5052946;28;20120;-66
2022/06/10 02:36:18;;;;;;;11.23;4.93;;;12.50;99.90;;;;;;5051094;28;20455;-66
2022/06/10 02:39:12;;;;;;;10.57;4.25;;;12.50;99.90;;;;;;5030162;28;20051;-66
2022/06/10 02:41:56;;;;;;;14.68;4.70;;;12.50;99.90;;;;;;5051849;28;20041;-66
2022/06/10 02:44:41;;;;;;;10.85;4.57;;;12.40;99.90;;;;;;5052022;28;20043;-65
2022/06/10 02:47:33;;;;;;;9.65;3.92;;;12.40;99.90;;;;;;5050874;28;20048;-66
2022/06/10 02:49:59;;;;;;;9.48;4.45;;;12.40;99.90;;;;;;5050768;28;20040;-66
2022/06/10 02:52:30;;;;;;;9.32;4.85;;;12.30;99.90;;;;;;5050528;28;20049;-66
2022/06/10 02:54:56;;;;;;;13.23;4.75;;;12.40;99.90;;;;;;5052101;28;20037;-66
2022/06/10 03:01:11;;;;;;;11.73;4.53;;;12.40;99.90;;;;;;5052657;28;20040;-66
2022/06/10 03:03:24;;;;;;;15.80;5.40;;;12.30;99.90;;;;;;5050611;28;20060;-66
2022/06/10 03:06:09;;;;;;;10.70;4.90;;;12.40;99.90;;;;;;5050936;28;20072;-66
2022/06/10 03:08:41;;;;;;;13.27;5.35;;;12.30;99.90;;;;;;5034715;28;20367;-66
2022/06/10 03:11:09;;;;;;;13.23;5.55;;;12.30;99.90;;;;;;5050467;28;20041;-66
2022/06/10 03:13:57;;;;;;;11.23;4.95;;;12.30;99.90;;;;;;5051390;28;20045;-66
2022/06/10 03:17:03;;;;;;;8.75;4.78;;;12.40;99.90;;;;;;5050876;28;20037;-66
2022/06/10 03:19:37;;;;;;;11.27;4.78;;;12.40;99.90;;;;;;5050490;28;20041;-66
2022/06/10 03:22:18;;;;;;;13.68;5.03;;;12.40;99.90;;;;;;5051694;28;20159;-66
2022/06/10 03:25:07;;;;;;;11.70;4.72;;;12.40;99.90;;;;;;5050543;28;20043;-66
2022/06/10 03:27:37;;;;;;;9.88;4.88;;;12.40;99.90;;;;;;5050235;28;20102;-66
2022/06/10 03:30:14;;;;;;;12.18;4.60;;;12.40;99.90;;;;;;5050333;28;20057;-66
2022/06/10 03:33:26;;;;;;;12.90;5.22;;;12.40;99.90;;;;;;5034078;28;20044;-66
2022/06/10 03:36:00;;;;;;;12.32;4.75;;;12.50;99.90;;;;;;4993156;28;20037;-66
2022/06/10 03:38:27;;;;;;;14.85;4.60;;;12.40;99.90;;;;;;5010400;28;20641;-66
2022/06/10 03:40:56;;;;;;;9.85;5.15;;;12.50;99.90;;;;;;5024560;28;20048;-66
2022/06/10 03:43:24;;;;;;;11.43;4.90;;;12.50;99.90;;;;;;5054275;28;20049;-66
2022/06/10 03:46:01;;;;;;;12.98;5.65;;;12.60;99.90;;;;;;5054444;28;20044;-66
2022/06/10 03:48:33;;;;;;;12.20;4.80;;;12.70;99.90;;;;;;5054044;28;20045;-66
2022/06/10 03:50:58;;;;;;;13.60;4.80;;;12.70;99.90;;;;;;5055350;28;20045;-66
2022/06/10 03:53:25;;;;;;;12.75;5.25;;;12.70;99.90;;;;;;5055808;28;20478;-66
2022/06/10 03:55:51;;;;;;;12.02;4.68;;;12.80;99.90;;;;;;5053381;28;20076;-66
2022/06/10 03:58:18;;;;;;;10.32;4.85;;;12.90;99.90;;;;;;5054761;28;20065;-66
2022/06/10 04:00:44;;;;;;;9.23;4.10;;;12.80;99.90;;;;;;5055585;28;20044;-66
2022/06/10 04:03:11;;;;;;;13.30;5.32;;;12.90;99.90;;;;;;5053402;28;20088;-66
2022/06/10 04:05:37;;;;;;;9.60;4.20;;;;;;;;;;5055655;28;20163;-66
2022/06/10 04:08:04;;;;;;;13.80;4.35;;;;;;;;;;5053883;28;20053;-66
2022/06/10 04:10:31;;;;;;;11.63;3.90;;;;;;;;;;5053866;28;20539;-66
2022/06/10 04:12:57;;;;;;;9.40;4.07;;;;;;;;;;5054993;28;20049;-66
2022/06/10 04:15:27;;;;;;;10.57;4.10;;;;;;;;;;5053655;28;20104;-66
2022/06/10 04:17:54;;;;;;;14.60;4.78;;;;;;;;;;5055036;28;20120;-66
2022/06/10 04:20:29;;;;;;;16.70;4.38;;;;;;;;;;5055321;28;20041;-66
2022/06/10 04:22:55;;;;;;;;;;;;;;;;;;5053153;28;20072;-66
2022/06/10 04:25:21;;;;;;;12.80;4.70;;;;;;;;;;5053914;28;19924;-66
2022/06/10 04:27:47;;;;;;;14.27;4.05;;;;;;;;;;5053723;28;20041;-66
2022/06/10 04:30:34;;;;;;;8.40;3.70;;;;;;;;;;5054264;28;20061;-66
2022/06/10 04:33:00;;;;;;;15.07;5.22;;;;;;;;;;5053183;28;20075;-66
2022/06/10 04:35:27;;;;;;;9.27;4.13;;;;;;;;;;5037030;28;20037;-66
2022/06/10 04:37:53;;;;;;;8.40;3.95;;;13.60;99.90;;;;;;5036012;28;20120;-66
2022/06/10 04:40:21;;;;;;;11.40;4.28;;;;;;;;;;5054021;28;20033;-66
2022/06/10 04:42:50;;;;;;;14.52;4.55;;;;;;;;;;5036710;28;20045;-66
2022/06/10 04:45:18;;;;;;;11.32;4.75;;;13.60;99.90;;;;;;5054040;28;20044;-66
2022/06/10 04:47:44;;;;;;;10.63;4.13;;;13.70;99.90;;;;;;5053512;28;20559;-66
2022/06/10 04:50:11;;;;;;;7.72;3.80;;;13.60;99.90;;;;;;5053230;28;20041;-66
2022/06/10 04:52:37;;;;;;;16.25;5.22;;;13.60;99.90;;;;;;5053839;28;20501;-66
2022/06/10 04:55:05;;;;;;;14.88;3.90;;;;;;;;;;5053859;28;20051;-66
2022/06/10 04:57:31;;;;;;;11.77;3.75;;;13.70;99.90;;;;;;5053793;28;20120;-66
2022/06/10 04:59:57;;;;;;;13.65;4.55;;;13.80;99.90;;;;;;5052925;28;20122;-66
2022/06/10 05:02:23;;;;;;;13.68;3.90;;;13.80;99.90;;;;;;5053299;28;20037;-66
2022/06/10 05:04:48;;;;;;;13.52;4.50;;;13.80;99.90;;;;;;5051785;28;20186;-66
2022/06/10 05:07:14;;;;;;;14.98;4.57;;;13.90;99.90;;;;;;5053543;28;20128;-66
2022/06/10 05:09:40;;;;;;;11.10;3.90;;;14.30;99.90;;;;;;5053174;28;20496;-66
2022/06/10 05:12:06;;;;;;;10.43;3.92;;;14.40;99.90;;;;;;5053139;28;20111;-66
2022/06/10 05:14:32;;;;;;;10.43;4.35;;;13.80;99.90;;;;;;5052882;28;20044;-66
2022/06/10 05:16:57;;;;;;;16.63;4.43;;;13.90;99.90;;;;;;5035822;28;20037;-66
2022/06/10 05:19:24;;;;;;;8.27;3.55;;;13.80;99.90;;;;;;5035592;28;20041;-66
2022/06/10 05:21:50;;;;;;;11.18;4.32;;;13.90;99.90;;;;;;5052678;28;20029;-66
2022/06/10 05:24:16;;;;;;;12.00;4.65;;;13.90;99.90;;;;;;5036258;28;20045;-66
2022/06/10 05:26:42;;;;;;;12.20;5.03;;;;;;;;;;5052026;28;20047;-66
2022/06/10 05:29:08;;;;;;;10.82;3.75;;;;;;;;;;5052319;28;20128;-66
2022/06/10 05:31:34;;;;;;;14.15;5.10;;;;;;;;;;5053866;28;20057;-66
2022/06/10 05:36:46;;;;;;;16.05;3.53;;;;;;;;;;5052543;28;20497;-66
2022/06/10 05:39:12;;;;;;;12.15;4.93;;;;;;;;;;5043151;28;20038;-66
2022/06/10 05:44:25;;;;;;;9.48;4.20;;;;;;;;;;5052998;28;20041;-66
2022/06/10 05:46:51;;;;;;;14.00;4.40;;;;;;;;;;5051759;28;20124;-66
2022/06/10 05:49:17;;;;;;;11.52;5.20;;;;;;;;;;5054783;28;20087;-66
2022/06/10 05:51:44;;;;;;;10.77;3.78;;;;;;;;;;5052289;28;20086;-66
2022/06/10 05:54:10;;;;;;;15.45;4.82;;;;;;;;;;5052737;28;20045;-66
2022/06/10 05:56:36;;;;;;;11.93;4.72;;;;;;;;;;5073371;28;20037;-66
2022/06/10 05:59:02;;;;;;;10.27;4.28;;;;;;;;;;5055127;28;20765;-66
2022/06/10 06:01:28;;;;;;;20.83;5.57;;;;;;;;;;5065084;28;20029;-66
2022/06/10 06:03:54;;;;;;;10.85;4.05;;;;;;;;;;5052565;28;20049;-66
2022/06/10 06:06:21;;;;;;;13.15;4.75;;;;;;;;;;5048029;28;20037;-66
2022/06/10 06:08:48;;;;;;;10.60;4.55;;;;;;;;;;5042558;28;20524;-66
2022/06/10 06:11:14;;;;;;;13.73;4.88;;;;;;;;;;5064908;28;20072;-66
2022/06/10 06:13:40;;;;;;;11.68;4.30;;;14.80;99.90;;;;;;5050186;28;20573;-66
2022/06/10 06:16:06;;;;;;;14.65;6.10;;;14.60;99.90;;;;;;5048066;28;20112;-65
2022/06/10 06:18:32;;;;;;;11.82;4.80;;;14.60;99.90;;;;;;5049233;28;20047;-66
2022/06/10 06:20:57;;;;;;;17.33;5.78;;;14.70;99.90;;;;;;5049682;28;20059;-65
2022/06/10 06:23:23;;;;;;;11.32;5.32;;;14.80;99.90;;;;;;5048376;28;20049;-65
2022/06/10 06:25:48;;;;;;;17.30;6.03;;;14.70;99.90;;;;;;5056628;28;20516;-65
2022/06/10 06:28:14;;;;;;;11.38;4.95;;;14.80;99.90;;;;;;5053543;28;20041;-65
2022/06/10 06:30:40;;;;;;;17.75;5.70;;;14.90;99.90;;;;;;5045279;28;20061;-65
2022/06/10 06:33:08;;;;;;;11.32;5.53;;;14.90;99.90;;;;;;5047670;28;20052;-65
2022/06/10 06:35:36;;;;;;;10.15;4.97;;;14.90;99.90;;;;;;5037600;28;20509;-65
2022/06/10 06:38:02;;;;;;;19.85;6.25;;;15.00;99.90;;;;;;5047822;28;20585;-65
2022/06/10 06:40:29;;;;;;;14.85;7.15;;;15.00;99.90;;;;;;5050937;28;20110;-65
2022/06/10 06:42:55;;;;;;;19.27;6.13;;;15.00;99.90;;;;;;5068076;28;20048;-65
2022/06/10 06:45:22;;;;;;;16.88;6.50;;;15.10;99.90;;;;;;5067984;28;20041;-66
2022/06/10 06:47:48;;;;;;;11.30;5.53;;;15.10;99.90;;;;;;5068499;28;20083;-66
2022/06/10 06:50:18;;;;;;;14.68;6.20;;;15.10;99.90;;;;;;5056597;28;20167;-66
2022/06/10 06:52:43;;;;;;;20.48;6.38;;;15.10;99.90;;;;;;5028184;28;20445;-66
2022/06/10 06:55:10;;;;;;;16.70;6.75;;;15.10;99.90;;;;;;5028312;28;20049;-66
2022/06/10 06:57:36;;;;;;;13.95;6.93;;;15.20;99.90;;;;;;5027856;28;20049;-66
2022/06/10 07:00:06;;;;;;;17.38;6.70;;;15.20;99.90;;;;;;5028010;28;20049;-66
2022/06/10 07:02:36;;;;;;;18.65;6.80;;;15.20;99.90;;;;;;5028727;28;20440;-65
2022/06/10 07:05:06;;;;;;;11.70;6.35;;;15.30;99.90;;;;;;5033200;28;20621;-66
2022/06/10 07:07:32;;;;;;;12.65;6.63;;;15.30;99.90;;;;;;5011804;28;20549;-66
2022/06/10 07:09:58;;;;;;;13.57;6.60;;;15.30;99.90;;;;;;5028455;28;20105;-66
2022/06/10 07:12:24;;;;;;;12.40;6.85;;;15.30;99.90;;;;;;5027390;28;20048;-66
2022/06/10 07:14:50;;;;;;;17.25;7.15;;;15.30;99.90;;;;;;5028012;28;20041;-65
2022/06/10 07:17:17;;;;;;;13.30;6.68;;;15.30;99.90;;;;;;5029267;28;20033;-65
2022/06/10 07:19:43;;;;;;;14.82;6.20;;;15.30;99.90;;;;;;5033869;28;20033;-65
2022/06/10 07:22:08;;;;;;;19.73;6.18;;;15.30;99.90;;;;;;5047851;28;20091;-65
2022/06/10 07:24:35;;;;;;;14.07;6.15;;;15.30;99.90;;;;;;5041266;28;20507;-65
2022/06/10 07:27:01;;;;;;;10.70;5.93;;;15.40;99.90;;;;;;5021146;28;20596;-65
2022/06/10 07:29:27;;;;;;;9.05;5.72;;;15.50;99.90;;;;;;5041791;28;20059;-66
2022/06/10 07:31:54;;;;;;;10.13;5.63;;;15.60;99.90;;;;;;5050682;28;20127;-65
2022/06/10 07:34:19;;;;;;;11.70;5.43;;;15.60;99.90;;;;;;5048983;28;20041;-65
2022/06/10 07:36:45;;;;;;;17.05;5.95;;;15.60;99.90;;;;;;5047872;28;20166;-65
2022/06/10 07:39:11;;;;;;;13.07;6.15;;;15.60;99.90;;;;;;5063398;28;20075;-65
2022/06/10 07:44:22;;;;;;;10.45;6.40;;;15.70;99.90;;;;;;5042284;28;20053;-66
2022/06/10 07:46:49;;;;;;;10.77;6.32;;;15.80;99.90;;;;;;5056248;28;20147;-65
2022/06/10 07:49:16;;;;;;;12.63;6.63;;;15.90;99.90;;;;;;5055275;28;20394;-65
2022/06/10 07:51:41;;;;;;;15.50;6.70;;;16.00;99.90;;;;;;5065772;28;20052;-66
2022/06/10 07:54:07;;;;;;;10.70;6.72;;;16.20;99.90;;;;;;5033383;28;20041;-66
2022/06/10 07:56:34;;;;;;;11.98;8.00;;;16.20;99.90;;;;;;5059994;28;20123;-66
2022/06/10 07:59:00;;;;;;;16.98;8.73;;;16.10;99.90;;;;;;5058208;28;20040;-65
2022/06/10 08:01:27;;;;;;;13.55;9.15;;;16.10;99.90;;;;;;5059457;28;20137;-66
2022/06/10 08:03:53;;;;;;;15.27;8.75;;;16.10;99.90;;;;;;5037517;28;20053;-66
2022/06/10 08:06:21;;;;;;;15.27;8.43;;;16.20;99.90;;;;;;5064056;28;20094;-67
2022/06/10 08:08:47;;;;;;;16.60;8.23;;;16.20;99.90;;;;;;5044253;28;20601;-66
2022/06/10 08:11:13;;;;;;;14.52;7.38;;;;;;;;;;5053021;28;20052;-66
2022/06/10 08:13:39;;;;;;;11.60;7.55;;;16.40;99.90;;;;;;5051223;28;20052;-66
2022/06/10 08:16:05;;;;;;;12.65;8.02;;;16.60;99.90;;;;;;5059512;28;20041;-66
2022/06/10 08:18:31;;;;;;;13.10;7.32;;;16.30;99.90;;;;;;5060904;28;20033;-66
2022/06/10 08:23:42;;;;;;;15.00;7.22;;;16.60;99.90;;;;;;5048617;28;20049;-66
2022/06/10 08:26:09;;;;;;;12.15;7.55;;;16.50;99.90;;;;;;5061285;28;20980;-66
2022/06/10 08:28:36;;;;;;;12.95;8.63;;;16.40;99.90;;;;;;5044351;28;20396;-66
2022/06/10 08:31:02;;;;;;;15.65;7.68;;;16.40;99.90;;;;;;5051885;28;20056;-66
2022/06/10 08:33:28;;;;;;;17.00;8.73;;;16.40;99.90;;;;;;5048715;28;20425;-66
2022/06/10 08:35:54;;;;;;;14.30;8.95;;;16.30;99.90;;;;;;5041508;28;20043;-66
2022/06/10 08:38:20;;;;;;;11.75;8.18;;;16.50;99.90;;;;;;5042761;28;20132;-66
2022/06/10 08:40:55;;;;;;;14.40;8.93;;;16.40;99.90;;;;;;5038428;28;20770;-66
2022/06/10 08:43:49;;;;;;;14.15;8.60;;;16.40;99.90;;;;;;5047733;28;20052;-66
2022/06/10 08:46:36;;;;;;;11.98;8.20;;;16.60;99.90;;;;;;5052315;28;20045;-66
2022/06/10 08:49:13;;;;;;;15.50;8.77;;;16.30;99.90;;;;;;5026401;28;20613;-66
2022/06/10 08:51:51;;;;;;;17.95;8.43;;;16.30;99.90;;;;;;5064785;28;20106;-66
2022/06/10 08:54:40;;;;;;;12.68;7.25;;;16.30;99.90;;;;;;5060608;28;20386;-66
2022/06/10 08:57:19;;;;;;;16.10;9.52;;;16.10;99.90;;;;;;5034455;28;20045;-66
2022/06/10 08:59:46;;;;;;;14.20;7.88;;;16.20;99.90;;;;;;5056333;28;20083;-66
2022/06/10 09:02:31;;;;;;;18.48;9.00;;;16.10;99.90;;;;;;5065219;28;20039;-66
2022/06/10 09:05:03;;;;;;;14.13;8.18;;;16.30;99.90;;;;;;5023810;28;20118;-66
2022/06/10 09:07:32;;;;;;;16.75;8.45;;;16.30;99.90;;;;;;5047986;28;20124;-66
2022/06/10 09:10:00;;;;;;;16.83;8.02;;;16.20;99.90;;;;;;5031610;28;20048;-66
2022/06/10 09:12:32;;;;;;;14.77;8.35;;;16.30;99.90;;;;;;5058389;28;20041;-66
2022/06/10 09:15:03;;;;;;;18.73;8.55;;;;;;;;;;5054191;28;20040;-66
2022/06/10 09:17:43;;;;;;;19.92;8.10;;;16.60;99.90;;;;;;5054306;28;20048;-66
2022/06/10 09:20:31;;;;;;;15.57;7.80;;;16.60;99.90;;;;;;5052364;28;20178;-66
2022/06/10 09:23:15;;;;;;;11.85;7.22;;;16.70;99.90;;;;;;5044907;28;20524;-65
2022/06/10 09:25:50;;;;;;;19.35;7.68;;;16.80;99.90;;;;;;5055598;28;20116;-65
2022/06/10 09:28:16;;;;;;;14.18;8.00;;;16.80;99.90;;;;;;5051126;28;20037;-65
2022/06/10 09:30:46;;;;;;;14.57;7.35;;;16.90;99.90;;;;;;5043828;28;20049;-65
2022/06/10 09:33:35;;;;;;;11.57;7.38;;;17.00;99.90;;;;;;5048337;28;20069;-65
2022/06/10 09:36:33;;;;;;;22.05;9.48;;;17.30;99.90;;;;;;5033555;28;20099;-65
2022/06/10 09:39:06;;;;;;;11.65;7.40;;;;;;;;;;5043836;28;20044;-65
2022/06/10 09:41:58;;;;;;;17.90;9.20;;;18.00;99.90;;;;;;5065879;28;20103;-64
2022/06/10 09:44:45;;;;;;;13.73;7.40;;;17.70;99.90;;;;;;5048308;28;20036;-66
2022/06/10 09:47:10;;;;;;;15.13;7.43;;;17.50;99.90;;;;;;5051208;28;20055;-66
2022/06/10 09:50:06;;;;;;;14.88;7.82;;;17.50;99.90;;;;;;5053023;28;20041;-66
2022/06/10 09:52:44;;;;;;;22.38;7.93;;;17.60;99.90;;;;;;5053225;28;20486;-66
2022/06/10 09:55:19;;;;;;;15.20;7.60;;;17.50;99.90;;;;;;5051527;28;20453;-66
2022/06/10 09:58:28;;;;;;;17.58;6.88;;;17.50;99.90;;;;;;5044297;28;20124;-66
2022/06/10 10:01:18;;;;;;;14.65;7.30;;;17.60;99.90;;;;;;4997890;28;20545;-67
2022/06/10 10:03:48;;;;;;;27.73;8.32;;;;;;;;;;5033092;28;20041;-64
2022/06/10 10:06:26;;;;;;;16.52;8.50;;;;;;;;;;5043239;28;20033;-64
2022/06/10 10:08:58;;;;;;;16.20;7.75;;;;;;;;;;5032509;28;20472;-64
2022/06/10 10:11:45;;;;;;;17.45;9.75;;;;;;;;;;5039753;28;20355;-65
2022/06/10 10:14:49;;;;;;;17.30;8.02;;;;;;;;;;5034322;28;20098;-65
2022/06/10 10:17:24;;;;;;;18.65;9.35;;;;;;;;;;5007104;28;20038;-65
2022/06/10 10:19:50;;;;;;;;;;;;;;;;;;4988230;28;20038;-64
2022/06/10 10:22:16;;;;;;;18.63;9.02;;;;;;;;;;4997764;28;19923;-66
2022/06/10 10:24:44;;;;;;;13.23;7.80;;;;;;;;;;5048756;28;20045;-66
2022/06/10 10:27:21;;;;;;;18.92;8.80;;;;;;;;;;5048129;28;20042;-66
2022/06/10 10:29:49;;;;;;;14.00;8.07;;;;;;;;;;5046921;28;20068;-66
2022/06/10 10:32:24;;;;;;;17.67;8.00;;;;;;;;;;5033048;28;20046;-66
2022/06/10 10:34:52;;;;;;;16.85;8.48;;;;;;;;;;5032451;28;20041;-66
2022/06/10 10:37:22;;;;;;;17.90;9.18;;;;;;;;;;5047423;28;20045;-66
2022/06/10 10:39:52;;;;;;;16.35;8.77;;;;;;;;;;5048102;28;20120;-66
2022/06/10 10:42:27;;;;;;;15.68;8.95;;;;;;;;;;5047490;28;20045;-66
2022/06/10 10:45:01;;;;;;;18.27;10.45;;;;;;;;;;5047734;28;20516;-66
2022/06/10 10:47:28;;;;;;;14.50;7.70;;;;;;;;;;5048100;28;20045;-66
2022/06/10 10:49:54;;;;;;;14.23;8.52;;;;;;;;;;5046738;28;20556;-66
2022/06/10 10:52:35;;;;;;;17.48;7.82;;;;;;;;;;5047538;28;20045;-66
2022/06/10 10:55:06;;;;;;;11.88;8.30;;;;;;;;;;5047497;28;20073;-66
2022/06/10 10:57:34;;;;;;;17.60;9.27;;;;;;;;;;5047205;28;20041;-65
2022/06/10 11:00:06;;;;;;;16.80;9.40;;;17.90;99.90;;;;;;5047531;28;20080;-65
2022/06/10 11:02:37;;;;;;;14.63;9.90;;;18.10;99.90;;;;;;5031017;28;20045;-65
2022/06/10 11:05:21;;;;;;;16.48;10.05;;;;;;;;;;5013463;28;20041;-66
2022/06/10 11:08:02;;;;;;;15.05;10.55;;;;;;;;;;5032317;28;20044;-66
2022/06/10 11:10:29;;;;;;;13.02;9.23;;;;;;;;;;5030344;28;20096;-66
2022/06/10 11:12:55;;;;;;;11.85;8.18;;;;;;;;;;5031727;28;20053;-66
2022/06/10 11:15:28;;;;;;;14.52;9.38;;;;;;;;;;5047692;28;20124;-66
2022/06/10 11:17:56;;;;;;;17.08;8.70;;;;;;;;;;5013216;28;20065;-66
2022/06/10 11:20:24;;;;;;;10.55;7.82;;;;;;;;;;5047616;28;20037;-66
2022/06/10 11:22:50;;;;;;;13.52;9.18;;;;;;;;;;5047177;28;20041;-66
2022/06/10 11:25:24;;;;;;;12.52;8.57;;;;;;;;;;5030250;28;20475;-66
2022/06/10 11:27:50;;;;;;;14.00;8.45;;;;;;;;;;5046973;28;20042;-66
2022/06/10 11:30:25;;;;;;;12.25;9.07;;;;;;;;;;5047353;28;20053;-66
2022/06/10 11:32:54;;;;;;;12.18;8.20;;;;;;;;;;5045989;28;20064;-66
2022/06/10 11:35:26;;;;;;;15.85;8.95;;;;;;;;;;5032497;28;20425;-66
2022/06/10 11:37:54;;;;;;;14.20;9.98;;;;;;;;;;5048160;28;20061;-67
2022/06/10 11:40:23;;;;;;;14.15;10.65;;;;;;;;;;5051348;28;20401;-66
2022/06/10 11:42:53;;;;;;;13.93;10.85;;;;;;;;;;5053931;28;20039;-67
2022/06/10 11:45:22;;;;;;;13.60;10.48;;;;;;;;;;5052072;28;20399;-66
2022/06/10 11:47:57;;;;;;;14.32;9.43;;;;;;;;;;5050316;28;20033;-72
2022/06/10 11:50:29;;;;;;;14.65;8.82;;;;;;;;;;5050996;28;20448;-66
2022/06/10 11:53:00;;;;;;;12.93;8.07;;;;;;;;;;5049446;28;20398;-66
2022/06/10 11:55:30;;;;;;;18.70;8.00;;;;;;;;;;5048349;28;20041;-66
2022/06/10 12:01:00;;;;;;;14.20;8.40;;;;;;;;;;5067656;28;20044;-66
2022/06/10 12:03:43;;;;;;;12.88;8.50;;;;;;;;;;5041814;28;20048;-66
2022/06/10 12:06:09;;;;;;;16.73;9.13;;;;;;;;;;5054525;28;20525;-66
2022/06/10 12:08:42;;;;;;;11.65;7.97;;;;;;;;;;5056758;28;20102;-66
2022/06/10 12:11:14;;;;;;;11.18;7.95;;;;;;;;;;5067193;28;20066;-66
2022/06/10 12:14:04;;;;;;;11.90;7.95;;;;;;;;;;5055568;28;20107;-66
2022/06/10 12:16:30;;;;;;;10.60;7.10;;;;;;;;;;5042912;28;20056;-66
2022/06/10 12:18:57;;;;;;;11.45;7.55;;;;;;;;;;5071638;28;20465;-66
2022/06/10 12:21:25;;;;;;;11.30;6.93;;;;;;;;;;5054035;28;20040;-66
2022/06/10 12:23:51;;;;;;;12.70;6.78;;;19.30;99.90;;;;;;5070958;28;20101;-66
2022/06/10 12:26:16;;;;;;;10.55;6.25;;;19.40;99.90;;;;;;5072438;28;20516;-66
2022/06/10 12:29:08;;;;;;;14.48;7.35;;;19.50;99.90;;;;;;5070380;28;20048;-66
2022/06/10 12:32:01;;;;;;;14.52;9.18;;;19.70;99.90;;;;;;5070799;28;20411;-66
2022/06/10 12:34:39;;;;;;;19.95;13.18;;;;;;;;;;5071238;28;20454;-66
2022/06/10 12:37:08;;;;;;;14.75;6.35;;;;;;;;;;5072090;28;20508;-66
2022/06/10 12:40:07;;;;;;;9.43;3.92;;;;;;;;;;5071031;28;20044;-66
2022/06/10 12:43:04;;;;;;;9.63;3.53;;;;;;;;;;5022127;28;20045;-67
2022/06/10 12:45:31;;;;;;;9.82;3.50;;;;;;;;;;5038437;28;20045;-67
2022/06/10 12:47:59;;;;;;;8.93;4.03;;;;;;;;;;5048326;28;20142;-67
2022/06/10 12:50:29;;;;;;;7.30;4.32;;;;;;;;;;5050202;28;20112;-66
2022/06/10 12:53:15;;;;;;;11.30;4.22;;;;;;;;;;5048467;28;20513;-66
2022/06/10 12:55:48;;;;;;;9.48;3.67;;;;;;;;;;5020117;28;20139;-67
2022/06/10 12:58:32;;;;;;;11.77;4.50;;;;;;;;;;5050975;28;20384;-66
2022/06/10 13:01:11;;;;;;;7.88;3.78;;;;;;;;;;5030790;28;20166;-67
2022/06/10 13:03:39;;;;;;;8.70;3.63;;;;;;;;;;5030927;28;20103;-67
2022/06/10 13:06:23;;;;;;;8.82;3.05;;;;;;;;;;5035835;28;20041;-66
2022/06/10 13:08:51;;;;;;;5.10;2.70;;;;;;;;;;5044191;28;20044;-67
2022/06/10 13:11:46;;;;;;;8.65;2.95;;;20.30;99.90;;;;;;5048180;28;20502;-67
2022/06/10 13:14:16;;;;;;;;;;;20.30;99.90;;;;;;5041399;28;20110;-67
2022/06/10 13:16:45;;;;;;;6.22;2.45;;;;;;;;;;5039319;28;19927;-67
2022/06/10 13:19:35;;;;;;;7.35;2.88;;;;;;;;;;5041952;28;20036;-67
2022/06/10 13:22:27;;;;;;;8.30;2.80;;;;;;;;;;5018001;28;20132;-67
2022/06/10 13:24:53;;;;;;;5.72;2.45;;;;;;;;;;5022597;28;20118;-67
2022/06/10 13:27:24;;;;;;;7.70;2.67;;;;;;;;;;5053473;28;20513;-67
2022/06/10 13:29:55;;;;;;;5.65;2.22;;;;;;;;;;5042653;28;20114;-67
2022/06/10 13:32:21;;;;;;;6.63;2.10;;;;;;;;;;5047544;28;20563;-67
2022/06/10 13:34:58;;;;;;;7.70;2.00;;;;;;;;;;5055254;28;20124;-67
2022/06/10 13:37:25;;;;;;;7.38;2.25;;;;;;;;;;5049141;28;20049;-67
2022/06/10 13:39:52;;;;;;;6.63;2.45;;;;;;;;;;5049233;28;20056;-66
2022/06/10 13:42:25;;;;;;;6.47;2.03;;;;;;;;;;5049009;28;20463;-66
2022/06/10 13:44:51;;;;;;;7.30;2.55;;;;;;;;;;5061828;28;20053;-66
2022/06/10 13:47:17;;;;;;;6.85;2.47;;;;;;;;;;5063503;28;20047;-66
2022/06/10 13:50:01;;;;;;;7.65;2.05;;;;;;;;;;5048569;28;20119;-66
2022/06/10 13:52:33;;;;;;;7.45;2.53;;;;;;;;;;5019230;28;20047;-66
2022/06/10 13:55:13;;;;;;;7.70;2.42;;;;;;;;;;5030106;28;20053;-66
2022/06/10 13:57:39;;;;;;;8.50;2.90;;;;;;;;;;5042397;28;20466;-66
2022/06/10 14:00:08;;;;;;;7.55;2.53;;;;;;;;;;5047447;28;20377;-66
2022/06/10 14:02:38;;;;;;;4.97;2.55;;;21.80;99.90;;;;;;5050495;28;20048;-66
2022/06/10 14:05:05;;;;;;;9.10;2.78;;;21.80;99.90;;;;;;5030564;28;20080;-66
2022/06/10 14:07:39;;;;;;;8.10;3.10;;;22.30;99.90;;;;;;5027017;28;20548;-66