Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:38;;;;;;;0.70;0.70;;;;;;;13.97;98.35;98228.00;4160095;28;20037;-74
2022/10/16 00:02:39;;;;;;;0.80;0.80;;;;;;;13.94;98.40;98226.03;4156892;28;20509;-74
2022/10/16 00:04:39;;;;;;;0.82;0.82;;;;;;;13.93;97.97;98215.31;4156661;28;20072;-74
2022/10/16 00:06:39;;;;;;;0.80;0.80;;;;;;;13.92;98.07;98214.53;4156570;28;20137;-74
2022/10/16 00:08:41;;;;;;;1.00;0.90;;;;;;;13.90;98.39;98200.25;4156076;28;20243;-75
2022/10/16 00:10:41;;;;;;;0.88;0.80;;;;;;;13.87;98.20;98208.59;4156464;28;20095;-74
2022/10/16 00:12:41;;;;;;;0.80;0.80;;;;;;;13.87;98.13;98214.94;4156896;28;20061;-74
2022/10/16 00:14:43;;;;;;;1.33;0.90;;;;;;;13.85;98.24;98209.00;4158406;28;20041;-74
2022/10/16 00:16:44;;;;;;;0.80;0.77;;;;;;;13.82;98.24;98209.81;4156146;28;20045;-74
2022/10/16 00:18:44;;;;;;;0.90;0.90;;;;;;;13.82;98.57;98209.81;4155390;28;20115;-74
2022/10/16 00:20:44;;;;;;;0.85;0.85;;;;;;;13.77;98.31;98215.81;4159551;28;20418;-74
2022/10/16 00:22:45;;;;;;;1.15;1.00;;;;;;;13.74;98.47;98219.41;4156782;28;20053;-74
2022/10/16 00:24:45;;;;;;;1.25;1.00;;;;;;;13.72;98.72;98219.78;4155511;28;20489;-74
2022/10/16 00:26:48;;;;;;;0.90;0.77;;;;;;;13.69;98.21;98217.03;4156477;28;20083;-74
2022/10/16 00:28:51;;;;;;;1.25;1.10;;;;;;;13.62;98.80;98220.63;4158318;28;20042;-74
2022/10/16 00:30:51;;;;;;;0.93;0.90;;;;;;;13.59;99.20;98229.00;4157801;28;20049;-74
2022/10/16 00:32:52;;;;;;;1.33;0.98;;;;;;;13.52;98.73;98227.03;4156288;28;20363;-75
2022/10/16 00:34:54;;;;;;;1.10;1.00;;;;;;;13.47;99.66;98231.03;4156179;28;20045;-75
2022/10/16 00:36:54;;;;;;;1.10;1.00;;;;;;;13.45;99.53;98232.63;4160997;28;20040;-74
2022/10/16 00:38:59;;;;;;;0.95;0.90;;;;;;;13.43;99.33;98237.81;4156139;28;20428;-74
2022/10/16 00:41:00;;;;;;;1.65;0.93;;;;;;;13.40;99.09;98244.16;4162506;28;20047;-74
2022/10/16 00:43:00;;;;;;;1.60;1.00;;;;;;;13.41;99.16;98235.44;4160593;28;20132;-74
2022/10/16 00:45:00;;;;;;;1.25;1.13;;;;;;;13.40;99.56;98236.59;4157938;28;20084;-74
2022/10/16 00:47:00;;;;;;;0.90;0.90;;;;;;;13.41;99.46;98246.53;4162193;28;20352;-74
2022/10/16 00:49:16;;;;;;;1.67;0.82;;;;;;;13.42;99.70;98250.13;4154828;28;20455;-74
2022/10/16 00:51:21;;;;;;;1.35;0.98;;;;;;;13.44;99.26;98242.16;4156342;28;20115;-75
2022/10/16 00:53:23;;;;;;;0.80;0.80;;;;;;;13.46;99.25;98240.56;4157391;28;20424;-74
2022/10/16 00:55:24;;;;;;;1.63;1.08;;;;;;;13.47;99.32;98244.91;4159551;28;20041;-74
2022/10/16 00:57:25;;;;;;;0.98;0.90;;;;;;;13.45;98.90;98241.75;4155936;28;20489;-74
2022/10/16 00:59:38;;;;;;;2.08;1.10;;;;;;;13.42;99.10;98225.91;4155326;28;20045;-75
2022/10/16 01:01:38;;;;;;;1.00;0.90;;;;;;;13.43;98.59;98235.03;4163071;28;20516;-74
2022/10/16 01:03:38;;;;;;;0.98;0.93;;;;;;;13.43;98.28;98230.25;4155661;28;20046;-74
2022/10/16 01:05:50;;;;;;;1.27;1.17;;;;;;;13.38;97.62;98236.22;4155680;28;20133;-75
2022/10/16 01:08:08;;;;;;;1.42;1.10;;;;;;;13.29;97.91;98240.63;4154815;28;20501;-75
2022/10/16 01:10:56;;;;;;;1.60;1.20;;;;;;;13.17;98.25;98245.41;4155272;28;20057;-74
2022/10/16 01:12:59;;;;;;;1.08;0.98;;;;;;;13.07;98.48;98243.41;4087952;28;20047;-74
2022/10/16 01:15:17;;;;;;;3.33;1.20;;;;;;;13.01;98.24;98233.94;4130956;28;20494;-74
2022/10/16 01:17:33;;;;;;;1.27;1.13;;;;;;;12.91;98.53;98232.75;4156680;28;20168;-74
2022/10/16 01:20:04;;;;;;;1.08;1.00;;;;;;;12.84;98.63;98235.53;4155405;28;20112;-74
2022/10/16 01:22:06;;;;;;;1.50;1.20;;;;;;;12.75;98.98;98234.38;4153134;28;20132;-74
2022/10/16 01:24:39;;;;;;;1.40;1.17;;;;;;;12.69;99.80;98253.41;4156985;28;20484;-74
2022/10/16 01:27:19;;;;;;;2.42;1.25;;;;;;;12.61;99.49;98249.84;4155217;28;20432;-74
2022/10/16 01:29:28;;;;;;;1.20;1.05;;;;;;;12.54;99.98;98241.50;4149115;28;20168;-74
2022/10/16 01:31:33;;;;;;;1.05;0.95;;;;;;;12.52;100.00;98246.66;4167713;28;20406;-74
2022/10/16 01:33:41;;;;;;;2.20;1.10;;;;;;;12.53;100.00;98231.59;4153778;28;20498;-74
2022/10/16 01:35:45;;;;;;;1.42;1.13;;;;;;;12.52;100.00;98245.88;4155733;28;20060;-74
2022/10/16 01:37:45;;;;;;;0.80;0.80;;;;;;;12.51;100.00;98258.16;4155511;28;20464;-74
2022/10/16 01:39:50;;;;;;;1.80;1.13;;;;;;;12.47;99.75;98249.81;4155570;28;20128;-74
2022/10/16 01:42:01;;;;;;;1.92;1.08;;;;;;;12.44;99.51;98263.72;4153725;28;20261;-74
2022/10/16 01:44:21;;;;;;;3.35;1.02;;;;;;;12.40;99.77;98258.16;4155113;28;20041;-74
2022/10/16 01:46:22;;;;;;;1.58;1.10;;;;;;;12.39;100.00;98270.44;4157042;28;20064;-74
2022/10/16 01:48:23;;;;;;;1.10;0.90;;;;;;;12.35;100.00;98277.97;4154375;28;20044;-75
2022/10/16 01:50:24;;;;;;;1.30;1.10;;;;;;;12.30;100.00;98276.38;4158121;28;20041;-74
2022/10/16 01:52:28;;;;;;;1.35;1.05;;;;;;;12.29;100.00;98271.22;4154587;28;20037;-74
2022/10/16 01:54:31;;;;;;;1.88;0.95;;;;;;;12.32;100.00;98267.66;4154633;28;20045;-74
2022/10/16 01:56:33;;;;;;;1.02;0.95;;;;;;;12.35;100.00;98264.91;4159899;28;20128;-75
2022/10/16 01:58:37;;;;;;;1.33;1.20;;;;;;;12.45;100.00;98271.63;4154306;28;20507;-74
2022/10/16 02:00:40;;;;;;;2.05;1.23;;;;;;;12.52;100.00;98268.06;4155354;28;20061;-74
2022/10/16 02:02:44;;;;;;;1.20;1.10;;;;;;;12.66;100.00;98262.53;4156827;28;20045;-74
2022/10/16 02:05:23;;;;;;;1.20;1.10;;;;;;;12.80;100.00;98278.38;4156299;28;20080;-74
2022/10/16 02:07:24;;;;;;;2.03;1.17;;;;;;;12.89;100.00;98267.66;4157228;28;20138;-74
2022/10/16 02:09:24;;;;;;;3.95;0.90;;;;;;;13.01;100.00;98277.56;4157933;28;20049;-74
2022/10/16 02:11:24;;;;;;;1.30;1.20;;;;;;;13.06;100.00;98274.38;4155158;28;20450;-74
2022/10/16 02:13:49;;;;;;;1.15;1.10;;;;;;;13.12;100.00;98273.56;4154898;28;20037;-74
2022/10/16 02:15:50;;;;;;;0.82;0.80;;;;;;;13.24;99.52;98268.81;4159353;28;20071;-74
2022/10/16 02:17:50;;;;;;;1.65;1.00;;;;;;;13.27;99.00;98270.81;4158266;28;20332;-74
2022/10/16 02:19:54;;;;;;;1.10;1.00;;;;;;;13.31;99.00;98271.56;4154104;28;20533;-74
2022/10/16 02:22:02;;;;;;;1.30;1.10;;;;;;;13.30;98.54;98264.44;4155783;28;20064;-74
2022/10/16 02:24:14;;;;;;;1.20;1.00;;;;;;;13.27;98.20;98259.69;4155148;28;20444;-74
2022/10/16 02:26:25;;;;;;;0.95;0.90;;;;;;;13.29;98.43;98262.84;4154851;28;20462;-74
2022/10/16 02:28:42;;;;;;;2.15;1.15;;;;;;;13.33;97.86;98272.78;4154294;28;20049;-74
2022/10/16 02:30:48;;;;;;;1.20;0.88;;;;;;;13.35;98.03;98270.38;4160700;28;20045;-74
2022/10/16 02:32:49;;;;;;;1.90;0.80;;;;;;;13.35;97.42;98272.38;4155160;28;20057;-74
2022/10/16 02:34:51;;;;;;;1.05;0.90;;;;;;;13.38;97.01;98286.22;4155341;28;20057;-74
2022/10/16 02:36:53;;;;;;;1.13;0.93;;;;;;;13.36;97.36;98285.84;4155372;28;20428;-74
2022/10/16 02:38:54;;;;;;;1.45;1.00;;;;;;;13.34;97.23;98293.00;4153464;28;20115;-74
2022/10/16 02:40:54;;;;;;;1.10;0.85;;;;;;;13.33;97.15;98295.00;4155624;28;20095;-74
2022/10/16 02:42:55;;;;;;;1.65;0.93;;;;;;;13.34;97.91;98304.13;4155254;28;20437;-74
2022/10/16 02:44:55;;;;;;;1.95;1.10;;;;;;;13.38;97.70;98300.13;4152719;28;20397;-74
2022/10/16 02:46:55;;;;;;;1.02;0.90;;;;;;;13.38;97.85;98304.91;4155236;28;20046;-74
2022/10/16 02:48:56;;;;;;;1.00;0.90;;;;;;;13.37;97.71;98297.75;4157704;28;20053;-74
2022/10/16 02:50:56;;;;;;;1.13;0.98;;;;;;;13.38;97.88;98300.13;4158257;28;20059;-74
2022/10/16 02:52:57;;;;;;;0.80;0.80;;;;;;;13.34;98.13;98293.81;4157339;28;20119;-74
2022/10/16 02:54:57;;;;;;;1.25;1.10;;;;;;;13.38;98.08;98293.78;4160074;28;20279;-74
2022/10/16 02:56:57;;;;;;;1.20;0.93;;;;;;;13.36;98.22;98299.75;4158069;28;20045;-74
2022/10/16 02:58:58;;;;;;;0.82;0.82;;;;;;;13.36;97.62;98301.72;4161984;28;20052;-74
2022/10/16 03:00:58;;;;;;;2.13;1.08;;;;;;;13.33;97.91;98291.44;4161580;28;20099;-74
2022/10/16 03:02:58;;;;;;;1.00;0.90;;;;;;;13.29;97.96;98301.75;4157863;28;20683;-74
2022/10/16 03:04:59;;;;;;;1.63;1.10;;;;;;;13.28;98.26;98298.19;4156857;28;20045;-74
2022/10/16 03:06:59;;;;;;;0.85;0.85;;;;;;;13.25;98.20;98292.63;4156825;28;20114;-74
2022/10/16 03:08:59;;;;;;;0.90;0.90;;;;;;;13.24;98.24;98286.28;4160112;28;20049;-74
2022/10/16 03:11:00;;;;;;;6.35;2.00;;;;;;;13.21;97.89;98282.31;4158961;28;20049;-74
2022/10/16 03:13:00;;;;;;;2.70;1.23;;;;;;;13.20;98.21;98282.72;4157091;28;20057;-74
2022/10/16 03:15:00;;;;;;;1.15;1.05;;;;;;;13.18;98.43;98293.41;4158836;28;20674;-74
2022/10/16 03:17:01;;;;;;;2.25;1.20;;;;;;;13.21;98.22;98289.84;4157240;28;20052;-74
2022/10/16 03:19:02;;;;;;;2.13;1.15;;;;;;;13.19;98.01;98287.47;4155668;28;20522;-74
2022/10/16 03:21:02;;;;;;;1.13;1.02;;;;;;;13.20;98.15;98293.81;4157723;28;20045;-74
2022/10/16 03:23:03;;;;;;;1.77;1.10;;;;;;;13.19;98.32;98293.03;4157426;28;20063;-74
2022/10/16 03:25:04;;;;;;;2.72;1.30;;;;;;;13.18;97.83;98283.09;4157328;28;20048;-74
2022/10/16 03:27:04;;;;;;;0.80;0.80;;;;;;;13.16;97.73;98285.47;4157052;28;20029;-74
2022/10/16 03:29:05;;;;;;;1.38;1.10;;;;;;;13.14;97.78;98289.84;4156839;28;20073;-74
2022/10/16 03:31:05;;;;;;;1.90;1.05;;;;;;;13.11;97.92;98285.09;4157926;28;20033;-74
2022/10/16 03:33:06;;;;;;;1.45;1.10;;;;;;;13.07;97.76;98287.84;4156012;28;20552;-74
2022/10/16 03:35:06;;;;;;;2.15;1.00;;;;;;;13.02;98.06;98287.47;4161409;28;20080;-74
2022/10/16 03:37:07;;;;;;;1.27;1.10;;;;;;;12.97;98.18;98290.66;4157266;28;20041;-74
2022/10/16 03:39:07;;;;;;;1.45;1.08;;;;;;;12.96;98.02;98305.72;4155967;28;20175;-74
2022/10/16 03:41:07;;;;;;;2.00;1.30;;;;;;;12.89;98.15;98300.97;4157055;28;20175;-74
2022/10/16 03:43:07;;;;;;;1.52;1.02;;;;;;;12.83;98.77;98308.13;4159253;28;20118;-74
2022/10/16 03:45:08;;;;;;;1.10;1.00;;;;;;;12.82;99.33;98309.31;4157805;28;20049;-74
2022/10/16 03:47:09;;;;;;;2.33;0.90;;;;;;;12.82;99.71;98301.75;4160856;28;20049;-74
2022/10/16 03:49:09;;;;;;;1.13;1.02;;;;;;;12.81;100.00;98304.94;4157486;28;20054;-74
2022/10/16 03:51:09;;;;;;;1.05;0.95;;;;;;;12.83;99.92;98306.16;4157580;28;20037;-74
2022/10/16 03:53:10;;;;;;;1.38;1.27;;;;;;;12.83;99.57;98306.16;4156429;28;20033;-74
2022/10/16 03:55:10;;;;;;;1.20;1.10;;;;;;;12.82;98.72;98295.41;4156600;28;20197;-74
2022/10/16 03:57:10;;;;;;;2.10;0.90;;;;;;;12.83;98.56;98294.25;4156470;28;20196;-74
2022/10/16 03:59:11;;;;;;;1.70;0.95;;;;;;;12.80;98.28;98298.59;4155336;28;20139;-74
2022/10/16 04:01:11;;;;;;;1.17;1.08;;;;;;;12.78;97.99;98302.97;4161886;28;20057;-74
2022/10/16 04:03:11;;;;;;;1.10;1.00;;;;;;;12.76;98.55;98303.38;4158245;28;20480;-74
2022/10/16 04:05:12;;;;;;;1.10;1.00;;;;;;;12.71;98.67;98305.75;4157916;28;20790;-75
2022/10/16 04:07:12;;;;;;;0.93;0.93;;;;;;;12.69;98.89;98303.38;4158840;28;20269;-74
2022/10/16 04:09:12;;;;;;;2.15;0.85;;;;;;;12.66;99.48;98304.16;4157007;28;20048;-74
2022/10/16 04:11:12;;;;;;;2.70;1.30;;;;;;;12.63;98.77;98322.38;4156766;28;20064;-74
2022/10/16 04:13:13;;;;;;;1.42;1.20;;;;;;;12.57;99.12;98318.41;4155461;28;20057;-74
2022/10/16 04:15:13;;;;;;;1.50;1.30;;;;;;;12.56;99.50;98321.59;4159380;28;20535;-74
2022/10/16 04:17:13;;;;;;;2.53;1.00;;;;;;;12.52;99.62;98318.81;4156578;28;20033;-74
2022/10/16 04:19:14;;;;;;;2.15;1.00;;;;;;;12.52;99.50;98323.56;4155272;28;20041;-74
2022/10/16 04:21:14;;;;;;;1.27;1.05;;;;;;;12.50;98.85;98329.53;4161695;28;20037;-74
2022/10/16 04:23:14;;;;;;;1.40;1.30;;;;;;;12.48;98.88;98325.53;4156945;28;20045;-74
2022/10/16 04:25:14;;;;;;;1.00;0.95;;;;;;;12.43;99.21;98323.16;4158156;28;20132;-74
2022/10/16 04:27:15;;;;;;;1.65;1.00;;;;;;;12.44;99.48;98324.75;4157924;28;20310;-74
2022/10/16 04:29:15;;;;;;;1.95;1.10;;;;;;;12.40;98.96;98323.94;4156478;28;20133;-74
2022/10/16 04:31:15;;;;;;;0.90;0.90;;;;;;;12.41;99.03;98334.63;4156556;28;20049;-74
2022/10/16 04:33:16;;;;;;;1.67;1.23;;;;;;;12.41;99.17;98331.88;4155700;28;20537;-74
2022/10/16 04:35:17;;;;;;;1.80;1.25;;;;;;;12.38;99.28;98332.66;4156788;28;20477;-74
2022/10/16 04:37:18;;;;;;;4.22;1.38;;;;;;;12.35;99.64;98337.03;4156914;28;20049;-74
2022/10/16 04:39:18;;;;;;;1.58;1.48;;;;;;;12.34;100.00;98343.75;4155120;28;20037;-74
2022/10/16 04:41:18;;;;;;;4.18;1.40;;;;;;;12.33;100.00;98353.28;4156849;28;20045;-74
2022/10/16 04:43:19;;;;;;;10.73;6.43;;;;;;;12.31;100.00;98358.41;4157572;28;20593;-74
2022/10/16 04:45:19;;;;;;;12.48;10.80;;;;;;;12.34;100.00;98359.63;4159985;28;20053;-74
2022/10/16 04:47:19;;;;;;;17.15;11.07;;;;;;;12.38;100.00;98352.09;4156906;28;20041;-74
2022/10/16 04:49:19;;;;;;;13.57;11.70;;;;;;;12.38;100.00;98354.84;4155384;28;20049;-74
2022/10/16 04:51:20;;;;;;;19.23;14.10;;;;;;;12.36;100.00;98371.09;4156053;28;20042;-74
2022/10/16 04:53:20;;;;;;;14.80;10.52;;;;;;;12.33;100.00;98364.38;4155514;28;20466;-74
2022/10/16 04:55:21;;;;;;;13.25;10.77;;;;;;;12.34;100.00;98365.97;4158370;28;20186;-74
2022/10/16 04:57:21;;;;;;;10.80;9.20;;;;;;;12.33;100.00;98361.59;4155483;28;20046;-74
2022/10/16 04:59:22;;;;;;;10.70;8.57;;;;;;;12.36;100.00;98374.69;4157062;28;20100;-74
2022/10/16 05:01:22;;;;;;;5.50;3.88;;;;;;;12.36;100.00;98379.44;4156928;28;20509;-74
2022/10/16 05:03:22;;;;;;;7.63;3.65;;;;;;;12.37;100.00;98376.25;4159309;28;20143;-74
2022/10/16 05:05:23;;;;;;;5.75;3.40;;;;;;;12.38;100.00;98371.50;4158276;28;20083;-74
2022/10/16 05:07:23;;;;;;;5.22;2.50;;;;;;;12.45;100.00;98387.38;4156628;28;20084;-74
2022/10/16 05:09:23;;;;;;;4.63;3.83;;;;;;;12.52;100.00;98387.41;4159471;28;20054;-74
2022/10/16 05:11:24;;;;;;;4.18;3.65;;;;;;;12.56;100.00;98383.44;4155999;28;20111;-74
2022/10/16 05:13:24;;;;;;;4.85;3.10;;;;;;;12.56;100.00;98388.19;4155484;28;20051;-74
2022/10/16 05:15:25;;;;;;;3.10;2.50;;;;;;;12.58;100.00;98386.63;4156871;28;20045;-74
2022/10/16 05:17:25;;;;;;;3.60;2.60;;;;;;;12.60;100.00;98397.34;4160418;28;20064;-75
2022/10/16 05:19:26;;;;;;;2.60;2.40;;;;;;;12.61;100.00;98387.81;4156910;28;20041;-74
2022/10/16 05:21:26;;;;;;;2.83;2.53;;;;;;;12.62;100.00;98386.63;4155928;28;20128;-74
2022/10/16 05:23:26;;;;;;;7.15;2.90;;;;;;;12.59;100.00;98387.41;4155770;28;20041;-74
2022/10/16 05:25:27;;;;;;;3.38;2.85;;;;;;;12.61;100.00;98396.13;4156683;28;20068;-74
2022/10/16 05:27:27;;;;;;;4.30;2.95;;;;;;;12.59;100.00;98399.31;4158347;28;20437;-74
2022/10/16 05:29:27;;;;;;;4.63;3.00;;;;;;;12.60;100.00;98402.88;4154444;28;20118;-74
2022/10/16 05:31:27;;;;;;;5.50;2.30;;;;;;;12.61;100.00;98410.81;4154352;28;20164;-74
2022/10/16 05:33:28;;;;;;;4.55;2.30;;;;;;;12.58;100.00;98402.50;4156875;28;20415;-74
2022/10/16 05:35:28;;;;;;;5.43;2.60;;;;;;;12.61;100.00;98407.25;4157103;28;20045;-74
2022/10/16 05:37:28;;;;;;;8.77;3.97;;;;;;;12.62;100.00;98404.06;4160570;28;20077;-74
2022/10/16 05:39:28;;;;;;;7.47;3.25;;;;;;;12.63;100.00;98415.97;4154859;28;20350;-74
2022/10/16 05:41:29;;;;;;;6.43;3.15;;;;;;;12.62;100.00;98420.72;4154463;28;20051;-74
2022/10/16 05:43:31;;;;;;;7.05;3.20;;;;;;;12.63;100.00;98415.97;4155699;28;20386;-74
2022/10/16 05:45:31;;;;;;;8.98;3.30;;;;;;;12.62;100.00;98426.28;4153978;28;20045;-74
2022/10/16 05:47:31;;;;;;;4.75;2.97;;;;;;;12.58;100.00;98442.13;4154671;28;20086;-74
2022/10/16 05:49:32;;;;;;;7.15;2.70;;;;;;;12.60;100.00;98431.44;4156550;28;20391;-74
2022/10/16 05:51:32;;;;;;;5.80;2.80;;;;;;;12.60;100.00;98419.53;4158542;28;20049;-74
2022/10/16 05:53:34;;;;;;;6.18;3.00;;;;;;;12.61;100.00;98424.69;4155499;28;20359;-74
2022/10/16 05:55:34;;;;;;;4.80;2.63;;;;;;;12.62;100.00;98406.84;4158511;28;20409;-74
2022/10/16 05:57:34;;;;;;;7.13;2.50;;;;;;;12.68;100.00;98400.91;4154922;28;20056;-74
2022/10/16 05:59:35;;;;;;;3.00;2.17;;;;;;;12.71;100.00;98394.56;4155909;28;20428;-74
2022/10/16 06:01:35;;;;;;;5.50;2.53;;;;;;;12.74;100.00;98388.22;4155776;28;20048;-74
2022/10/16 06:03:35;;;;;;;6.53;2.33;;;;;;;12.80;100.00;98397.75;4154920;28;20041;-74
2022/10/16 06:05:36;;;;;;;4.35;1.80;;;;;;;12.83;100.00;98402.53;4154379;28;20168;-74
2022/10/16 06:07:36;;;;;;;4.78;1.90;;;;;;;12.83;100.00;98391.44;4155740;28;20045;-74
2022/10/16 06:09:37;;;;;;;2.92;1.90;;;;;;;12.89;100.00;98401.72;4103018;28;20381;-74
2022/10/16 06:11:37;;;;;;;3.17;2.08;;;;;;;12.90;100.00;98400.53;4156281;28;20045;-74
2022/10/16 06:13:38;;;;;;;1.70;1.60;;;;;;;12.93;100.00;98398.97;4156589;28;20075;-74
2022/10/16 06:15:41;;;;;;;1.70;1.42;;;;;;;12.97;100.00;98410.84;4154268;28;20065;-74
2022/10/16 06:17:42;;;;;;;3.30;2.17;;;;;;;12.97;100.00;98405.31;4155220;28;20046;-74
2022/10/16 06:19:42;;;;;;;2.33;1.40;;;;;;;13.00;100.00;98415.63;4155230;28;20223;-74
2022/10/16 06:21:43;;;;;;;2.30;1.60;;;;;;;13.04;100.00;98404.53;4162723;28;20308;-74
2022/10/16 06:23:45;;;;;;;2.85;1.45;;;;;;;13.04;100.00;98413.63;4159328;28;20045;-74
2022/10/16 06:25:45;;;;;;;2.03;1.50;;;;;;;13.07;99.80;98418.41;4160770;28;20076;-74
2022/10/16 06:27:46;;;;;;;2.25;1.35;;;;;;;13.09;100.00;98420.81;4160492;28;20045;-74
2022/10/16 06:29:46;;;;;;;2.72;1.50;;;;;;;13.11;100.00;98421.19;4160613;28;20110;-74
2022/10/16 06:31:46;;;;;;;2.60;1.40;;;;;;;13.14;100.00;98429.50;4160679;28;20392;-74
2022/10/16 06:33:50;;;;;;;2.25;1.25;;;;;;;13.17;100.00;98428.75;4161012;28;20072;-74
2022/10/16 06:35:51;;;;;;;1.35;1.10;;;;;;;13.21;100.00;98432.31;4160502;28;20472;-74
2022/10/16 06:37:53;;;;;;;1.90;1.27;;;;;;;13.24;100.00;98439.09;4160328;28;20084;-74
2022/10/16 06:39:53;;;;;;;0.90;0.90;;;;;;;13.28;100.00;98436.31;4159209;28;20045;-74
2022/10/16 06:41:53;;;;;;;1.63;1.50;;;;;;;13.33;98.30;98445.03;4162906;28;20057;-74
2022/10/16 06:43:53;;;;;;;1.02;0.90;;;;;;;13.29;98.56;98433.13;4160143;28;20119;-74
2022/10/16 06:45:55;;;;;;;1.13;1.00;;;;;;;13.40;99.72;98438.66;4162746;28;20540;-74
2022/10/16 06:47:55;;;;;;;1.60;1.00;;;;;;;13.41;98.89;98443.84;4159840;28;20037;-73
2022/10/16 06:49:56;;;;;;;0.82;0.82;;;;;;;13.43;98.66;98452.56;4160457;28;20041;-73
2022/10/16 06:51:56;;;;;;;1.02;0.80;;;;;;;13.45;99.06;98449.41;4159534;28;20545;-74
2022/10/16 06:53:56;;;;;;;1.05;0.95;;;;;;;13.45;97.86;98452.19;4162449;28;20045;-73
2022/10/16 06:55:57;;;;;;;1.48;1.35;;;;;;;13.50;98.39;98451.78;4162165;28;20053;-74
2022/10/16 06:57:57;;;;;;;2.60;0.95;;;;;;;13.49;98.99;98462.13;4163415;28;20119;-74
2022/10/16 06:59:57;;;;;;;0.70;0.70;;;;;;;13.52;98.88;98460.50;4163312;28;20041;-73
2022/10/16 07:01:58;;;;;;;1.70;0.80;;;;;;;13.52;99.14;98459.72;4163977;28;20120;-74
2022/10/16 07:03:59;;;;;;;0.80;0.80;;;;;;;13.54;98.87;98465.66;4161694;28;20061;-74
2022/10/16 07:06:04;;;;;;;1.15;0.90;;;;;;;13.57;98.77;98457.34;4158883;28;20382;-74
2022/10/16 07:08:05;;;;;;;1.02;0.80;;;;;;;13.62;98.75;98467.25;4160003;28;20068;-74
2022/10/16 07:10:05;;;;;;;0.70;0.70;;;;;;;13.63;98.24;98464.06;4158975;28;20501;-74
2022/10/16 07:12:06;;;;;;;1.35;1.10;;;;;;;13.65;98.50;98464.50;4160997;28;20488;-74
2022/10/16 07:14:16;;;;;;;1.30;0.85;;;;;;;13.70;98.62;98464.06;4160110;28;20469;-73
2022/10/16 07:16:19;;;;;;;2.63;0.88;;;;;;;13.76;98.36;98465.25;4162766;28;20029;-74
2022/10/16 07:18:20;;;;;;;1.48;0.82;;;;;;;13.80;97.51;98464.44;4166812;28;20083;-74
2022/10/16 07:20:20;;;;;;;1.67;0.80;;;;;;;13.83;97.81;98461.69;4161416;28;23725;-73
2022/10/16 07:22:21;;;;;;;1.00;0.90;;;;;;;13.87;97.35;98459.66;4160254;28;20486;-74
2022/10/16 07:24:21;;;;;;;1.00;0.90;;;;;;;13.87;97.98;98470.78;4159784;28;20050;-74
2022/10/16 07:26:23;;;;;;;1.35;0.63;;;;;;;13.95;97.63;98477.13;4159787;28;20045;-73
2022/10/16 07:28:23;;;;;;;1.23;0.87;;;;;;;13.94;97.42;98473.56;4159022;28;20906;-74
2022/10/16 07:30:24;;;;;;;3.00;0.90;;;;;;;13.93;95.53;98466.41;4159513;28;20302;-74
2022/10/16 07:32:25;;;;;;;4.05;0.80;;;;;;;13.96;95.01;98462.81;4160373;28;20429;-74
2022/10/16 07:34:26;;;;;;;1.20;0.75;;;;;;;13.97;97.01;98467.19;4161561;28;20047;-74
2022/10/16 07:36:27;;;;;;;1.38;0.80;;;;;;;14.01;97.07;98475.53;4158075;28;20124;-74
2022/10/16 07:38:27;;;;;;;1.10;0.70;;;;;;;14.05;96.08;98477.09;4157237;28;20489;-74
2022/10/16 07:40:27;;;;;;;0.60;0.60;;;;;;;14.05;95.33;98463.19;4159918;28;20041;-74
2022/10/16 07:42:28;;;;;;;0.77;0.70;;;;;;;14.13;95.13;98474.31;4160192;28;20325;-74
2022/10/16 07:44:28;;;;;;;0.85;0.65;;;;;;;14.19;96.33;98490.19;4155911;28;20740;-72
2022/10/16 07:46:29;;;;;;;0.60;0.60;;;;;;;14.25;98.16;98488.59;4161397;28;20397;-72
2022/10/16 07:48:32;;;;;;;1.60;0.70;;;;;;;14.37;98.86;98492.91;4157378;28;20045;-72
2022/10/16 07:50:32;;;;;;;0.63;0.57;;;;;;;14.50;99.32;98496.88;4162444;28;20053;-72
2022/10/16 07:52:32;;;;;;;0.70;0.68;;;;;;;14.58;98.30;98498.44;4160817;28;20140;-72
2022/10/16 07:54:33;;;;;;;0.70;0.70;;;;;;;14.58;97.23;98494.88;4158273;28;20044;-72
2022/10/16 07:56:33;;;;;;;1.00;0.90;;;;;;;14.57;95.00;98494.09;4160476;28;20037;-73
2022/10/16 07:58:36;;;;;;;2.92;0.90;;;;;;;14.61;96.09;98500.41;4156031;28;20049;-72
2022/10/16 08:00:37;;;;;;;1.50;1.02;;;;;;;14.62;97.88;98506.78;4154322;28;20048;-72
2022/10/16 08:02:37;;;;;;;3.22;2.10;;;;;;;14.72;99.94;98508.72;4156588;28;20049;-72
2022/10/16 08:04:38;;;;;;;3.35;1.77;;;;;;;14.81;100.00;98502.69;4158059;28;20478;-72
2022/10/16 08:06:39;;;;;;;2.58;1.50;;;;;;;14.86;99.90;98514.22;4157332;28;20080;-72
2022/10/16 08:08:40;;;;;;;2.72;1.10;;;;;;;14.88;99.39;98516.59;4155993;28;20042;-73
2022/10/16 08:10:40;;;;;;;1.77;1.05;;;;;;;14.93;98.56;98530.09;4157472;28;20551;-73
2022/10/16 08:12:40;;;;;;;0.98;0.90;;;;;;;14.89;98.85;98530.13;4155568;28;20046;-73
2022/10/16 08:14:41;;;;;;;1.10;0.80;;;;;;;14.92;98.54;98536.09;4156637;28;20053;-72
2022/10/16 08:16:41;;;;;;;2.38;2.17;;;;;;;14.92;98.60;98544.44;4156429;28;20049;-72
2022/10/16 08:18:41;;;;;;;3.03;0.90;;;;;;;14.95;98.85;98550.00;4156806;28;20119;-72
2022/10/16 08:20:42;;;;;;;2.13;1.10;;;;;;;14.96;99.24;98567.50;4155773;28;20046;-72
2022/10/16 08:22:43;;;;;;;2.67;0.88;;;;;;;14.99;99.27;98556.34;4156356;28;20045;-72
2022/10/16 08:24:43;;;;;;;1.13;1.02;;;;;;;15.04;99.02;98553.13;4157046;28;20493;-73
2022/10/16 08:26:43;;;;;;;1.67;0.95;;;;;;;15.13;98.30;98550.69;4155586;28;20045;-72
2022/10/16 08:28:44;;;;;;;1.10;0.98;;;;;;;15.20;97.14;98558.22;4155568;28;20037;-72
2022/10/16 08:30:44;;;;;;;2.90;1.10;;;;;;;15.28;96.67;98551.41;4156819;28;20473;-72
2022/10/16 08:32:44;;;;;;;3.03;1.33;;;;;;;15.44;97.19;98550.91;4156728;28;20042;-72
2022/10/16 08:34:45;;;;;;;1.10;1.00;;;;;;;15.69;95.18;98545.97;4154748;28;20478;-72
2022/10/16 08:36:45;;;;;;;1.70;1.10;;;;;;;15.81;95.05;98555.06;4156008;28;20045;-72
2022/10/16 08:38:49;;;;;;;1.50;1.20;;;;;;;15.91;95.38;98554.97;4155799;28;20466;-72
2022/10/16 08:40:50;;;;;;;0.95;0.90;;;;;;;16.01;94.71;98564.44;4162811;28;20041;-73
2022/10/16 08:43:02;;;;;;;2.72;0.90;;;;;;;16.10;93.24;98561.97;4158547;28;20452;-72
2022/10/16 08:45:26;;;;;;;1.58;1.23;;;;;;;16.17;92.54;98561.09;4156404;28;20060;-72
2022/10/16 08:47:42;;;;;;;1.10;1.00;;;;;;;16.22;92.83;98569.03;4156087;28;20478;-72
2022/10/16 08:49:59;;;;;;;3.53;1.00;;;;;;;16.26;91.36;98561.41;4160967;28;20500;-72
2022/10/16 08:52:00;;;;;;;2.25;1.10;;;;;;;16.24;92.30;98572.19;4155570;28;20048;-72
2022/10/16 08:54:05;;;;;;;1.08;0.95;;;;;;;16.24;90.53;98573.00;4156093;28;20067;-72
2022/10/16 08:56:06;;;;;;;0.85;0.82;;;;;;;16.27;92.25;98577.75;4157490;28;20034;-72
2022/10/16 08:58:18;;;;;;;0.85;0.85;;;;;;;16.36;91.99;98576.47;4155415;28;20037;-72
2022/10/16 09:00:19;;;;;;;1.20;1.10;;;;;;;16.40;92.23;98586.41;4156619;28;20351;-72
2022/10/16 09:02:26;;;;;;;1.23;1.05;;;;;;;16.46;91.59;98584.72;4156200;28;20362;-73
2022/10/16 09:04:44;;;;;;;1.02;0.93;;;;;;;16.52;90.59;98590.66;4155890;28;20060;-73
2022/10/16 09:07:25;;;;;;;1.10;1.00;;;;;;;16.42;90.26;98595.16;4158760;28;20053;-72
2022/10/16 09:09:45;;;;;;;1.08;0.98;;;;;;;16.44;90.38;98603.09;4118559;28;20038;-73
2022/10/16 09:12:11;;;;;;;2.20;1.10;;;;;;;16.46;89.72;98606.28;4156604;28;20045;-73
2022/10/16 09:14:35;;;;;;;2.25;1.60;;;;;;;16.38;90.68;98599.97;4155534;28;20049;-73
2022/10/16 09:16:44;;;;;;;1.67;1.23;;;;;;;16.41;91.00;98607.53;4158024;28;20444;-73
2022/10/16 09:19:02;;;;;;;4.15;1.30;;;;;;;16.48;91.43;98604.66;4159948;28;20440;-73
2022/10/16 09:21:13;;;;;;;2.67;1.60;;;;;;;16.55;90.52;98603.81;4162152;28;20057;-73
2022/10/16 09:23:14;;;;;;;1.40;1.20;;;;;;;16.55;90.42;98601.81;4157568;28;20473;-73
2022/10/16 09:25:19;;;;;;;2.85;1.42;;;;;;;16.60;90.35;98605.34;4156350;28;20045;-73
2022/10/16 09:27:20;;;;;;;1.50;1.30;;;;;;;16.59;90.41;98604.56;4157417;28;20057;-73
2022/10/16 09:29:23;;;;;;;1.50;1.40;;;;;;;16.64;90.76;98600.53;4155163;28;20049;-73
2022/10/16 09:31:23;;;;;;;2.25;1.70;;;;;;;16.62;90.07;98600.91;4154973;28;20053;-73
2022/10/16 09:33:39;;;;;;;1.80;1.40;;;;;;;16.63;89.72;98605.28;4155274;28;20115;-73
2022/10/16 09:35:43;;;;;;;1.50;1.40;;;;;;;16.60;89.82;98602.53;4156350;28;20049;-73
2022/10/16 09:37:45;;;;;;;3.85;1.42;;;;;;;16.63;89.86;98602.50;4155879;28;20049;-73