Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:19;;;;;;;8.88;5.90;;;;;;;10.93;54.35;102066.72;5077550;28;20103;-82
2022/04/18 00:02:44;;;;;;;8.30;6.30;;;;;;;10.94;54.50;102071.03;5082244;28;20103;-82
2022/04/18 00:05:09;;;;;;;6.20;5.65;;;;;;;10.94;54.27;102065.81;5077527;28;20024;-82
2022/04/18 00:07:36;;;;;;;8.10;6.20;;;;;;;10.93;54.33;102060.59;5053024;28;20251;-82
2022/04/18 00:10:02;;;;;;;7.72;6.75;;;;;;;10.92;54.51;102064.97;5054199;28;20040;-82
2022/04/18 00:12:28;;;;;;;6.55;5.95;;;;;;;10.91;54.50;102065.00;5082588;28;20040;-83
2022/04/18 00:14:54;;;;;;;8.38;6.30;;;;;;;10.89;54.57;102061.56;5074732;28;20095;-82
2022/04/18 00:17:19;;;;;;;6.50;5.90;;;;;;;10.89;54.33;102058.94;5054412;28;20378;-82
2022/04/18 00:19:45;;;;;;;6.78;6.18;;;;;;;10.86;54.42;102052.03;5022680;28;20112;-82
2022/04/18 00:22:10;;;;;;;7.07;6.40;;;;;;;10.84;54.53;102053.81;5078073;28;20282;-82
2022/04/18 00:24:35;;;;;;;6.90;6.30;;;;;;;10.83;54.53;102049.47;5081246;28;20067;-82
2022/04/18 00:27:01;;;;;;;7.88;6.40;;;;;;;10.80;54.80;102054.75;5072468;28;20344;-82
2022/04/18 00:29:27;;;;;;;7.18;6.28;;;;;;;10.79;54.96;102039.97;5081372;28;20078;-82
2022/04/18 00:31:52;;;;;;;7.28;6.13;;;;;;;10.78;54.81;102050.47;5061730;28;20038;-82
2022/04/18 00:34:17;;;;;;;6.68;5.97;;;;;;;10.76;54.64;102055.72;5059884;28;20403;-82
2022/04/18 00:36:44;;;;;;;6.82;5.90;;;;;;;10.73;54.78;102053.16;5056388;28;20043;-82
2022/04/18 00:39:10;;;;;;;6.63;6.03;;;;;;;10.73;54.68;102055.78;5059998;28;20266;-82
2022/04/18 00:41:35;;;;;;;7.00;6.30;;;;;;;10.70;54.66;102054.13;5052903;28;20104;-82
2022/04/18 00:44:02;;;;;;;6.63;6.03;;;;;;;10.69;54.75;102048.91;5052027;28;20045;-83
2022/04/18 00:46:28;;;;;;;6.97;6.00;;;;;;;10.67;54.73;102045.47;5054804;28;20265;-82
2022/04/18 00:48:53;;;;;;;7.95;5.93;;;;;;;10.66;54.92;102046.34;5048420;28;20044;-82
2022/04/18 00:51:24;;;;;;;8.13;6.25;;;;;;;10.65;54.95;102042.00;5053797;28;20036;-82
2022/04/18 00:53:53;;;;;;;6.05;5.55;;;;;;;10.63;54.82;102046.44;5064329;28;20040;-82
2022/04/18 00:56:19;;;;;;;;;;;;;;;10.60;54.78;102042.09;5056962;28;20069;-82
2022/04/18 00:58:49;;;;;;;7.20;5.88;;;;;;;10.58;54.83;102043.91;5059118;28;19917;-82
2022/04/18 01:01:15;;;;;;;7.00;6.32;;;;;;;10.56;55.10;102043.06;5056185;28;20029;-82
2022/04/18 01:03:42;;;;;;;6.90;6.20;;;;;;;10.54;54.79;102031.75;5060427;28;20029;-82
2022/04/18 01:06:08;;;;;;;7.22;6.47;;;;;;;10.52;55.34;102033.56;5063845;28;20075;-82
2022/04/18 01:08:36;;;;;;;8.25;6.47;;;;;;;10.50;55.18;102038.81;5054126;28;20044;-82
2022/04/18 01:11:05;;;;;;;7.03;6.40;;;;;;;10.48;55.36;102032.75;5063834;28;20066;-82
2022/04/18 01:13:38;;;;;;;6.78;6.18;;;;;;;10.46;55.47;102021.47;5064044;28;20052;-82
2022/04/18 01:16:04;;;;;;;6.20;5.68;;;;;;;10.45;55.49;102022.34;5062464;28;20332;-82
2022/04/18 01:18:29;;;;;;;7.18;6.03;;;;;;;10.45;55.52;102021.50;5061596;28;20021;-82
2022/04/18 01:20:54;;;;;;;8.10;6.55;;;;;;;10.42;55.34;102021.53;5063113;28;20051;-82
2022/04/18 01:23:20;;;;;;;6.43;5.82;;;;;;;10.40;55.83;102026.81;5063025;28;20025;-82
2022/04/18 01:31:13;;;;;;;7.53;5.85;;;;;;;10.35;55.49;102031.28;5060735;28;20048;-82
2022/04/18 01:33:38;;;;;;;7.00;5.60;;;;;;;10.33;55.62;102031.34;5061800;28;20049;-82
2022/04/18 01:36:04;;;;;;;6.60;5.82;;;;;;;10.32;55.41;102029.59;5062026;28;20055;-82
2022/04/18 01:38:30;;;;;;;15.85;5.70;;;;;;;10.30;55.73;102035.72;5067943;28;20135;-82
2022/04/18 01:40:55;;;;;;;6.00;5.50;;;;;;;10.28;55.81;102027.06;5064205;28;20083;-82
2022/04/18 01:43:21;;;;;;;6.95;5.70;;;;;;;10.26;55.74;102021.84;5054923;28;20340;-82
2022/04/18 01:45:46;;;;;;;5.30;4.88;;;;;;;10.24;55.75;102018.41;5049870;28;20045;-82
2022/04/18 01:48:12;;;;;;;5.28;4.88;;;;;;;10.22;55.99;102022.78;5060496;28;20078;-82
2022/04/18 01:50:38;;;;;;;6.28;5.63;;;;;;;10.21;55.82;102021.06;5063857;28;20093;-82
2022/04/18 01:53:03;;;;;;;5.93;5.30;;;;;;;10.18;56.18;102018.50;5064090;28;20040;-82
2022/04/18 01:55:29;;;;;;;6.50;5.28;;;;;;;10.16;56.19;102017.69;5057680;28;20059;-82
2022/04/18 01:57:55;;;;;;;10.57;5.55;;;;;;;10.14;56.23;102020.31;5080657;28;20040;-82
2022/04/18 02:00:20;;;;;;;6.10;5.60;;;;;;;10.13;56.38;102013.38;5048679;28;20034;-82
2022/04/18 02:02:46;;;;;;;7.35;5.20;;;;;;;10.12;56.21;102014.25;5062751;28;20036;-82
2022/04/18 02:05:11;;;;;;;5.55;5.15;;;;;;;10.10;56.38;102007.34;5056584;28;20511;-82
2022/04/18 02:07:36;;;;;;;6.57;5.30;;;;;;;10.09;56.31;102011.69;5056648;28;20048;-82
2022/04/18 02:10:05;;;;;;;6.07;5.57;;;;;;;10.07;56.43;102005.63;5064074;28;20051;-82
2022/04/18 02:12:32;;;;;;;;;;;;;;;10.05;56.49;102007.41;5048060;28;20025;-82
2022/04/18 02:14:57;;;;;;;5.72;5.13;;;;;;;10.04;56.74;102012.69;5067473;28;20254;-82
2022/04/18 02:17:22;;;;;;;6.13;5.10;;;;;;;10.02;56.53;102012.69;5063510;28;20104;-82
2022/04/18 02:19:48;;;;;;;7.38;4.35;;;;;;;10.00;56.55;102006.63;5062088;28;20028;-82
2022/04/18 02:22:13;;;;;;;5.80;5.10;;;;;;;9.98;56.55;102004.03;5054366;28;20136;-82
2022/04/18 02:24:39;;;;;;;5.50;5.00;;;;;;;9.96;56.36;102000.59;5062215;28;20064;-82
2022/04/18 02:27:06;;;;;;;5.70;4.50;;;;;;;9.95;56.76;102001.50;5070668;28;20032;-82
2022/04/18 02:29:32;;;;;;;5.28;4.78;;;;;;;9.95;56.86;102003.25;5070773;28;20049;-82
2022/04/18 02:34:49;;;;;;;8.40;4.70;;;;;;;9.90;56.80;102005.97;5021896;28;20073;-82
2022/04/18 02:37:15;;;;;;;4.43;4.05;;;;;;;9.89;56.80;102004.22;5023274;28;20157;-82
2022/04/18 02:39:41;;;;;;;4.80;4.35;;;;;;;9.88;56.75;102013.00;5043146;28;20337;-82
2022/04/18 02:42:06;;;;;;;4.53;3.97;;;;;;;9.86;56.73;102003.44;5032251;28;20025;-82
2022/04/18 02:44:32;;;;;;;5.05;4.47;;;;;;;9.85;56.72;102004.34;5033153;28;20438;-81
2022/04/18 02:46:57;;;;;;;4.22;3.80;;;;;;;9.83;56.69;102004.34;5020646;28;20036;-82
2022/04/18 02:49:22;;;;;;;4.35;4.05;;;;;;;9.80;56.72;101997.44;5025824;28;20124;-82
2022/04/18 02:51:48;;;;;;;4.20;3.80;;;;;;;9.80;56.81;101994.81;5031697;28;20041;-82
2022/04/18 02:54:13;;;;;;;4.45;3.88;;;;;;;9.79;56.98;101987.00;5035153;28;20099;-82
2022/04/18 02:56:39;;;;;;;6.13;4.13;;;;;;;9.79;57.30;101987.00;5034965;28;20041;-82
2022/04/18 02:59:04;;;;;;;4.80;4.38;;;;;;;9.77;57.16;101994.03;5016074;28;20281;-82
2022/04/18 03:01:29;;;;;;;4.47;4.10;;;;;;;9.76;56.99;101995.75;5026376;28;20057;-82
2022/04/18 03:03:55;;;;;;;3.72;3.42;;;;;;;9.74;57.07;102000.16;5035149;28;20034;-82
2022/04/18 03:06:20;;;;;;;4.47;4.10;;;;;;;9.73;57.03;101994.94;5017096;28;20049;-82
2022/04/18 03:08:46;;;;;;;3.83;3.53;;;;;;;9.71;57.03;101994.97;5033827;28;20042;-82
2022/04/18 03:11:11;;;;;;;4.82;3.67;;;;;;;9.71;57.29;101994.97;5007843;28;20041;-82
2022/04/18 03:13:43;;;;;;;4.43;3.50;;;;;;;9.70;57.32;101993.25;5034603;28;20030;-82
2022/04/18 03:16:10;;;;;;;3.60;3.30;;;;;;;9.69;57.25;101982.81;5035870;28;20033;-82
2022/04/18 03:18:36;;;;;;;3.80;3.50;;;;;;;9.67;57.27;101982.84;5034937;28;20052;-82
2022/04/18 03:21:03;;;;;;;3.33;3.03;;;;;;;9.66;57.29;101986.38;5024302;28;20112;-82
2022/04/18 03:23:28;;;;;;;3.35;3.10;;;;;;;9.65;57.29;101976.78;5033348;28;20045;-82
2022/04/18 03:25:54;;;;;;;2.97;2.78;;;;;;;9.65;57.43;101978.56;5051088;28;20037;-82
2022/04/18 03:28:19;;;;;;;2.95;2.70;;;;;;;9.64;57.46;101972.47;5009471;28;20033;-82
2022/04/18 03:30:44;;;;;;;2.85;2.53;;;;;;;9.63;57.41;101973.34;5027555;28;20041;-82
2022/04/18 03:33:10;;;;;;;3.20;2.90;;;;;;;9.61;57.25;101973.38;5044214;28;20051;-82
2022/04/18 03:35:35;;;;;;;2.97;2.78;;;;;;;9.58;57.03;101959.47;5079131;28;20049;-82
2022/04/18 03:40:45;;;;;;;3.58;2.95;;;;;;;9.51;57.82;101956.09;5065679;28;20043;-82
2022/04/18 03:43:10;;;;;;;3.03;2.72;;;;;;;9.50;57.75;101949.16;5038901;28;20390;-82
2022/04/18 03:45:35;;;;;;;2.90;2.70;;;;;;;9.49;57.91;101957.03;5044942;28;20048;-82
2022/04/18 03:48:01;;;;;;;3.30;2.97;;;;;;;9.48;57.85;101958.81;5061724;28;20051;-82
2022/04/18 03:50:26;;;;;;;2.13;2.03;;;;;;;9.48;57.79;101961.41;5044068;28;20063;-82
2022/04/18 03:52:52;;;;;;;2.67;2.47;;;;;;;9.48;57.74;101957.91;5079509;28;20039;-82
2022/04/18 03:55:18;;;;;;;3.92;2.08;;;;;;;9.48;57.83;101960.53;5065259;28;20205;-82
2022/04/18 03:57:43;;;;;;;5.07;2.70;;;;;;;9.45;57.77;101956.22;5078980;28;20044;-82
2022/04/18 04:00:10;;;;;;;2.65;2.45;;;;;;;9.46;57.77;101954.47;5062148;28;20063;-82
2022/04/18 04:02:36;;;;;;;3.47;2.30;;;;;;;9.43;57.70;101947.56;5073589;28;20029;-82
2022/04/18 04:05:02;;;;;;;2.30;2.10;;;;;;;9.44;57.62;101957.13;5078838;28;20063;-82
2022/04/18 04:07:27;;;;;;;3.33;2.60;;;;;;;9.41;57.74;101960.66;5078348;28;20039;-82
2022/04/18 04:09:53;;;;;;;2.05;1.90;;;;;;;9.42;57.60;101958.88;5079004;28;20036;-82
2022/04/18 04:12:26;;;;;;;2.50;2.30;;;;;;;9.41;57.54;101965.88;5062312;28;20248;-82
2022/04/18 04:14:55;;;;;;;2.40;2.20;;;;;;;9.40;57.41;101968.53;5056046;28;20040;-82
2022/04/18 04:17:22;;;;;;;;;;;;;;;9.37;57.49;101969.44;5060906;28;20043;-82
2022/04/18 04:19:48;;;;;;;2.03;1.92;;;;;;;9.37;57.22;101976.44;5075855;28;19976;-82
2022/04/18 04:22:14;;;;;;;2.97;2.35;;;;;;;9.35;57.35;101993.88;5056825;28;20036;-82
2022/04/18 04:24:39;;;;;;;2.10;2.00;;;;;;;9.34;57.34;101992.16;5069793;28;20044;-82
2022/04/18 04:27:05;;;;;;;3.60;1.80;;;;;;;9.32;57.42;101989.56;5068232;28;20070;-82
2022/04/18 04:29:31;;;;;;;2.60;1.95;;;;;;;9.32;57.36;101984.34;5053044;28;20060;-82
2022/04/18 04:31:57;;;;;;;2.30;2.10;;;;;;;9.30;57.53;101983.50;5063563;28;20409;-82
2022/04/18 04:34:22;;;;;;;2.03;1.83;;;;;;;9.29;57.63;101979.16;5069778;28;20307;-82
2022/04/18 04:36:48;;;;;;;2.58;1.90;;;;;;;9.29;57.38;101986.16;5078231;28;20111;-82
2022/04/18 04:39:13;;;;;;;2.03;1.90;;;;;;;9.28;57.52;101985.28;5059759;28;20064;-82
2022/04/18 04:41:39;;;;;;;3.38;1.92;;;;;;;9.26;57.40;101980.97;5065341;28;20340;-82
2022/04/18 04:44:06;;;;;;;2.55;2.35;;;;;;;9.25;57.55;101979.25;5058508;28;20150;-82
2022/04/18 04:46:32;;;;;;;2.05;1.95;;;;;;;9.24;57.49;101973.19;5077264;28;20294;-82
2022/04/18 04:48:57;;;;;;;3.22;1.88;;;;;;;9.23;57.49;101982.75;5078326;28;20039;-82
2022/04/18 04:51:23;;;;;;;2.03;1.92;;;;;;;9.22;57.52;101977.53;5065932;28;20044;-82
2022/04/18 04:53:49;;;;;;;2.08;1.90;;;;;;;9.21;57.67;101976.69;5060290;28;20036;-82
2022/04/18 04:56:14;;;;;;;1.60;1.50;;;;;;;9.20;58.12;101972.38;5067748;28;20046;-82
2022/04/18 04:58:39;;;;;;;1.80;1.70;;;;;;;9.20;58.12;101966.25;5046196;28;20037;-82
2022/04/18 05:01:07;;;;;;;3.15;2.10;;;;;;;9.20;58.27;101955.78;5053797;28;20228;-82
2022/04/18 05:03:32;;;;;;;2.97;1.77;;;;;;;9.18;58.16;101953.19;5052190;28;20033;-82
2022/04/18 05:05:58;;;;;;;2.03;1.75;;;;;;;9.18;58.29;101962.81;5055594;28;20431;-82
2022/04/18 05:08:24;;;;;;;3.45;1.80;;;;;;;9.18;57.99;101957.56;5071738;28;20340;-82
2022/04/18 05:10:49;;;;;;;2.60;1.70;;;;;;;9.18;58.13;101954.97;5076392;28;20038;-82
2022/04/18 05:13:15;;;;;;;2.55;1.80;;;;;;;9.18;58.40;101963.66;5049097;28;20032;-82
2022/04/18 05:15:40;;;;;;;2.00;1.90;;;;;;;9.18;58.53;101947.97;5076335;28;20613;-82
2022/04/18 05:18:05;;;;;;;3.28;1.90;;;;;;;9.18;58.53;101954.97;5069826;28;20024;-82
2022/04/18 05:20:31;;;;;;;2.10;1.90;;;;;;;9.20;58.86;101958.41;5057487;28;20033;-82
2022/04/18 05:22:57;;;;;;;1.85;1.75;;;;;;;9.20;59.06;101963.63;5074534;28;20103;-82
2022/04/18 05:25:24;;;;;;;2.97;1.92;;;;;;;9.21;59.04;101965.38;5064936;28;20024;-82
2022/04/18 05:27:49;;;;;;;1.90;1.80;;;;;;;9.21;59.46;101962.75;5041617;28;20039;-82
2022/04/18 05:30:15;;;;;;;1.90;1.42;;;;;;;9.22;59.36;101969.69;5041589;28;20032;-82
2022/04/18 05:32:43;;;;;;;1.80;1.70;;;;;;;9.22;59.52;101967.09;5066527;28;20067;-82
2022/04/18 05:35:08;;;;;;;1.90;1.73;;;;;;;9.23;59.44;101971.44;5067016;28;20082;-82
2022/04/18 05:37:34;;;;;;;2.20;2.03;;;;;;;9.25;59.78;101966.19;5070822;28;20287;-82
2022/04/18 05:39:59;;;;;;;2.50;1.90;;;;;;;9.25;59.79;101963.56;5070087;28;20036;-82
2022/04/18 05:42:24;;;;;;;2.97;1.90;;;;;;;9.26;60.03;101955.72;5057399;28;20032;-82
2022/04/18 05:44:50;;;;;;;2.00;1.83;;;;;;;9.27;60.12;101960.03;5040144;28;20103;-82
2022/04/18 05:47:16;;;;;;;3.13;1.88;;;;;;;9.28;60.10;101959.16;5044816;28;20404;-82
2022/04/18 05:49:41;;;;;;;2.00;1.80;;;;;;;9.29;60.08;101958.25;5045436;28;20071;-82
2022/04/18 05:52:07;;;;;;;2.13;2.03;;;;;;;9.30;60.17;101957.38;5056959;28;20248;-82
2022/04/18 05:54:33;;;;;;;1.63;1.52;;;;;;;9.31;60.48;101953.00;5040225;28;20040;-82
2022/04/18 05:57:01;;;;;;;1.92;1.73;;;;;;;9.32;60.32;101960.81;5043819;28;20032;-82
2022/04/18 05:59:27;;;;;;;2.28;2.08;;;;;;;9.34;60.61;101960.78;5066180;28;20340;-82
2022/04/18 06:01:52;;;;;;;2.33;2.10;;;;;;;9.34;60.36;101961.66;5051705;28;20241;-82
2022/04/18 06:04:18;;;;;;;2.13;1.92;;;;;;;9.36;60.87;101967.72;5062438;28;20106;-82
2022/04/18 06:06:44;;;;;;;2.33;2.13;;;;;;;9.37;61.03;101963.38;5072126;28;20044;-82
2022/04/18 06:09:09;;;;;;;2.42;2.15;;;;;;;9.37;61.00;101964.22;5074166;28;20024;-82
2022/04/18 06:11:34;;;;;;;1.90;1.80;;;;;;;9.38;60.95;101965.94;5052243;28;20044;-82
2022/04/18 06:14:00;;;;;;;4.45;2.33;;;;;;;9.40;60.71;101965.91;5062618;28;20039;-82
2022/04/18 06:16:25;;;;;;;2.63;2.35;;;;;;;9.40;60.84;101961.56;5054521;28;20348;-81
2022/04/18 06:18:50;;;;;;;2.60;2.40;;;;;;;9.41;61.03;101971.09;5068895;28;20362;-82
2022/04/18 06:21:16;;;;;;;2.50;2.30;;;;;;;9.41;61.14;101963.28;5058740;28;20056;-82
2022/04/18 06:23:42;;;;;;;2.78;2.40;;;;;;;9.43;60.99;101967.63;5072888;28;20343;-82
2022/04/18 06:26:07;;;;;;;2.38;2.17;;;;;;;9.43;61.31;101963.25;5054637;28;20236;-82
2022/04/18 06:28:32;;;;;;;2.03;1.92;;;;;;;9.46;60.61;101972.78;5057526;28;20040;-82
2022/04/18 06:30:58;;;;;;;2.30;2.00;;;;;;;9.45;60.33;101961.47;5071649;28;20388;-82
2022/04/18 06:33:23;;;;;;;3.42;2.55;;;;;;;9.47;60.14;101966.66;5057817;28;20056;-82
2022/04/18 06:35:49;;;;;;;2.03;1.92;;;;;;;9.49;59.85;101970.13;5051054;28;20139;-82
2022/04/18 06:38:14;;;;;;;2.17;1.95;;;;;;;9.51;59.65;101977.03;5046571;28;20054;-82
2022/04/18 06:40:39;;;;;;;1.75;1.65;;;;;;;9.50;59.04;101970.09;5069025;28;20046;-82
2022/04/18 06:43:05;;;;;;;1.85;1.75;;;;;;;9.53;59.19;101974.38;5051597;28;20056;-81
2022/04/18 06:45:31;;;;;;;2.30;2.10;;;;;;;9.54;59.00;101976.97;5073549;28;20068;-82
2022/04/18 06:47:57;;;;;;;2.00;1.80;;;;;;;9.54;58.95;101976.97;5048941;28;20340;-82
2022/04/18 06:50:22;;;;;;;2.25;1.75;;;;;;;9.57;58.91;101974.31;5039745;28;20041;-82
2022/04/18 06:52:50;;;;;;;1.95;1.85;;;;;;;9.58;58.64;101978.63;5061962;28;20247;-82
2022/04/18 06:55:15;;;;;;;2.30;2.10;;;;;;;9.60;58.05;101982.13;5073338;28;20368;-82
2022/04/18 06:57:41;;;;;;;2.65;1.92;;;;;;;9.63;57.06;101985.56;5070765;28;20033;-82
2022/04/18 07:00:07;;;;;;;3.78;2.22;;;;;;;9.68;56.67;101991.56;5068461;28;20033;-82
2022/04/18 07:02:33;;;;;;;2.05;1.88;;;;;;;9.70;56.36;101985.41;5072877;28;20040;-82
2022/04/18 07:04:59;;;;;;;2.20;2.00;;;;;;;9.77;56.10;101989.66;5076571;28;20113;-82
2022/04/18 07:07:24;;;;;;;1.73;1.60;;;;;;;9.82;56.03;101991.31;5070894;28;20036;-82
2022/04/18 07:09:49;;;;;;;4.28;2.08;;;;;;;9.87;55.78;101989.47;5026970;28;20040;-82
2022/04/18 07:12:20;;;;;;;3.25;2.53;;;;;;;9.91;56.13;101984.13;5074914;28;20182;-82
2022/04/18 07:14:45;;;;;;;5.70;2.10;;;;;;;9.94;55.89;101981.47;5058914;28;20107;-82
2022/04/18 07:17:11;;;;;;;2.55;2.00;;;;;;;9.99;55.83;101984.00;5050314;28;20240;-82
2022/04/18 07:19:36;;;;;;;1.95;1.85;;;;;;;10.03;55.70;101976.94;5078618;28;20090;-81
2022/04/18 07:22:02;;;;;;;2.15;1.95;;;;;;;10.08;54.99;101985.56;5079123;28;20047;-82
2022/04/18 07:24:27;;;;;;;2.03;1.83;;;;;;;10.12;55.04;101980.22;5059683;28;20036;-82
2022/04/18 07:26:53;;;;;;;1.80;1.70;;;;;;;10.17;54.82;101983.63;5060473;28;20043;-81
2022/04/18 07:29:19;;;;;;;1.90;1.80;;;;;;;10.21;54.94;101986.19;5056334;28;20039;-82
2022/04/18 07:31:44;;;;;;;1.70;1.60;;;;;;;10.26;54.63;101998.28;5071281;28;20032;-82
2022/04/18 07:34:10;;;;;;;2.00;1.75;;;;;;;10.29;54.36;101990.34;5053936;28;20149;-82
2022/04/18 07:36:35;;;;;;;4.22;1.63;;;;;;;10.35;54.09;101994.63;5058025;28;20101;-82
2022/04/18 07:39:01;;;;;;;1.52;1.42;;;;;;;10.38;54.18;101989.31;5030809;28;20376;-81
2022/04/18 07:41:28;;;;;;;1.98;1.70;;;;;;;10.44;52.63;102001.41;5066741;28;20028;-82
2022/04/18 07:43:56;;;;;;;2.80;1.60;;;;;;;10.49;53.49;102003.03;5078159;28;20295;-82
2022/04/18 07:46:21;;;;;;;2.35;1.88;;;;;;;10.54;53.61;101998.56;5057197;28;20059;-82
2022/04/18 07:48:51;;;;;;;4.10;1.90;;;;;;;10.58;53.65;101999.38;5043287;28;20236;-82
2022/04/18 07:51:34;;;;;;;2.72;1.75;;;;;;;10.63;53.92;101999.28;5067673;28;20305;-81
2022/04/18 07:54:01;;;;;;;2.35;1.92;;;;;;;10.67;53.49;101999.16;5072084;28;20133;-82
2022/04/18 07:56:28;;;;;;;4.30;1.90;;;;;;;10.70;53.76;101993.84;5060166;28;20394;-82
2022/04/18 07:58:53;;;;;;;1.73;1.63;;;;;;;10.75;53.83;101996.34;5077816;28;20040;-81
2022/04/18 08:01:20;;;;;;;6.10;2.17;;;;;;;10.78;53.57;101995.44;5072090;28;20059;-82
2022/04/18 08:03:47;;;;;;;1.85;1.75;;;;;;;10.84;53.54;101995.28;5033362;28;20350;-82
2022/04/18 08:06:12;;;;;;;1.98;1.88;;;;;;;10.89;52.82;101996.03;5070298;28;20044;-82
2022/04/18 08:08:38;;;;;;;1.65;1.55;;;;;;;10.94;53.41;101995.03;5054645;28;20244;-81
2022/04/18 08:11:04;;;;;;;2.60;2.00;;;;;;;11.00;53.05;101993.16;5069836;28;20386;-82
2022/04/18 08:13:30;;;;;;;2.70;2.10;;;;;;;11.10;50.82;101994.69;5054429;28;20131;-82
2022/04/18 08:15:56;;;;;;;2.78;2.55;;;;;;;11.13;52.19;101995.47;5033945;28;20071;-82
2022/04/18 08:18:21;;;;;;;1.95;1.83;;;;;;;11.21;51.78;101995.28;5052468;28;20025;-81
2022/04/18 08:20:47;;;;;;;1.65;1.55;;;;;;;11.26;51.50;101996.03;5057904;28;20070;-82
2022/04/18 08:23:12;;;;;;;1.70;1.60;;;;;;;11.31;51.97;101998.50;5051440;28;20124;-82
2022/04/18 08:25:38;;;;;;;3.28;1.70;;;;;;;11.35;51.74;101994.94;5021415;28;20016;-82
2022/04/18 08:28:03;;;;;;;5.07;2.42;;;;;;;11.41;51.60;101994.78;5057322;28;20100;-82
2022/04/18 08:30:29;;;;;;;3.05;1.90;;;;;;;11.49;51.30;101986.69;5074008;28;20230;-82
2022/04/18 08:32:55;;;;;;;2.00;1.80;;;;;;;11.55;51.07;101990.91;5049390;28;20068;-82
2022/04/18 08:35:20;;;;;;;2.30;2.10;;;;;;;11.60;51.34;101987.25;5069564;28;20340;-82
2022/04/18 08:37:46;;;;;;;2.63;1.90;;;;;;;11.66;50.15;101986.22;5070210;28;20036;-82
2022/04/18 08:40:11;;;;;;;2.10;1.92;;;;;;;11.71;50.02;101990.50;5055850;28;20032;-82
2022/04/18 08:42:39;;;;;;;3.42;2.20;;;;;;;11.77;50.22;101983.31;5074840;28;20035;-82
2022/04/18 08:45:10;;;;;;;2.20;1.92;;;;;;;11.83;50.29;101978.78;5070468;28;20036;-82
2022/04/18 08:53:09;;;;;;;3.50;2.17;;;;;;;12.00;49.75;101982.72;5069159;28;20128;-82
2022/04/18 08:55:35;;;;;;;2.60;2.40;;;;;;;12.03;49.31;101980.88;5071329;28;20295;-82
2022/04/18 08:58:01;;;;;;;3.70;2.40;;;;;;;12.07;50.29;101982.50;5049994;28;20051;-82
2022/04/18 09:00:27;;;;;;;2.20;2.00;;;;;;;12.14;50.25;101984.97;5068874;28;20247;-82
2022/04/18 09:02:53;;;;;;;2.20;2.10;;;;;;;12.19;49.64;101978.66;5056231;28;20036;-82
2022/04/18 09:05:19;;;;;;;2.90;2.45;;;;;;;12.26;48.47;101976.69;5068780;28;20131;-82
2022/04/18 09:07:59;;;;;;;2.47;2.28;;;;;;;12.31;49.52;101976.59;5053098;28;20090;-82
2022/04/18 09:10:25;;;;;;;2.03;1.92;;;;;;;12.41;49.46;101978.03;5052465;28;20043;-82
2022/04/18 09:12:51;;;;;;;2.45;2.25;;;;;;;12.43;48.38;101971.81;5038430;28;20248;-82
2022/04/18 09:15:36;;;;;;;3.40;2.22;;;;;;;12.53;48.45;101972.38;5052363;28;20028;-82
2022/04/18 09:18:17;;;;;;;2.90;2.17;;;;;;;12.62;48.84;101966.00;5052991;28;20025;-82
2022/04/18 09:20:50;;;;;;;2.60;2.20;;;;;;;12.70;48.43;101973.63;5056585;28;20355;-82
2022/04/18 09:23:20;;;;;;;2.28;2.08;;;;;;;12.77;48.68;101969.91;5056770;28;20024;-82
2022/04/18 09:25:45;;;;;;;2.63;1.92;;;;;;;12.82;49.03;101966.25;5068400;28;20060;-82
2022/04/18 09:28:11;;;;;;;2.53;1.80;;;;;;;12.85;48.50;101970.53;5053471;28;20028;-82
2022/04/18 09:30:37;;;;;;;2.00;1.90;;;;;;;12.89;48.25;101971.28;5053176;28;20029;-82
2022/04/18 09:33:07;;;;;;;2.00;1.90;;;;;;;12.89;47.80;101964.25;5033922;28;20055;-82
2022/04/18 09:35:33;;;;;;;2.63;1.80;;;;;;;12.93;47.73;101968.50;5069183;28;20136;-82
2022/04/18 09:38:06;;;;;;;2.20;2.00;;;;;;;12.97;47.47;101969.25;5054467;28;20052;-82
2022/04/18 09:40:32;;;;;;;2.53;2.05;;;;;;;12.99;46.87;101967.47;5068382;28;20588;-82
2022/04/18 09:42:58;;;;;;;2.22;2.05;;;;;;;12.99;47.75;101967.47;5063979;28;20029;-82
2022/04/18 09:45:24;;;;;;;2.70;2.50;;;;;;;12.97;46.36;101967.50;5069391;28;20044;-82
2022/04/18 09:47:54;;;;;;;2.08;1.65;;;;;;;12.98;47.13;101968.34;5049932;28;20362;-82
2022/04/18 09:53:06;;;;;;;2.30;2.10;;;;;;;13.04;46.29;101968.16;5073083;28;20046;-82
2022/04/18 09:55:32;;;;;;;2.10;2.00;;;;;;;13.10;46.24;101961.81;5029392;28;20067;-82
2022/04/18 09:58:04;;;;;;;2.25;2.10;;;;;;;13.16;46.63;101962.47;5053807;28;20063;-82
2022/04/18 10:00:29;;;;;;;2.60;2.38;;;;;;;13.22;47.41;101962.28;5061548;28;20040;-82
2022/04/18 10:02:57;;;;;;;4.10;2.05;;;;;;;13.27;47.22;101948.97;5069111;28;20367;-81
2022/04/18 10:05:25;;;;;;;2.80;2.45;;;;;;;13.34;47.11;101950.50;5072326;28;20032;-81
2022/04/18 10:07:50;;;;;;;4.50;2.40;;;;;;;13.42;47.23;101952.88;5056939;28;20392;-81
2022/04/18 10:10:16;;;;;;;2.60;1.75;;;;;;;13.49;46.86;101943.84;5055146;28;20052;-82
2022/04/18 10:12:42;;;;;;;3.15;1.73;;;;;;;13.57;46.10;101941.81;5045694;28;20366;-82
2022/04/18 10:15:07;;;;;;;1.67;1.58;;;;;;;13.65;46.17;101944.16;5062152;28;20104;-82
2022/04/18 10:17:38;;;;;;;1.60;1.50;;;;;;;13.70;46.40;101939.59;5066740;28;20094;-82
2022/04/18 10:20:26;;;;;;;3.28;1.52;;;;;;;13.80;46.61;101946.22;5074618;28;20040;-82
2022/04/18 10:23:20;;;;;;;1.80;1.70;;;;;;;13.90;45.97;101944.13;5066555;28;20350;-81
2022/04/18 10:26:20;;;;;;;1.50;1.40;;;;;;;13.98;45.88;101949.97;5065778;28;20331;-82
2022/04/18 10:28:51;;;;;;;1.33;1.20;;;;;;;14.03;46.56;101944.53;5070892;28;20082;-81
2022/04/18 10:31:25;;;;;;;1.98;1.50;;;;;;;14.09;44.67;101944.28;5070269;28;20084;-81
2022/04/18 10:33:51;;;;;;;1.60;1.40;;;;;;;14.16;45.20;101947.56;5071491;28;20048;-82
2022/04/18 10:36:27;;;;;;;1.52;1.25;;;;;;;14.23;45.35;101945.56;5064215;28;20312;-82
2022/04/18 10:38:55;;;;;;;1.45;1.35;;;;;;;14.26;43.86;101943.66;5062655;28;20059;-82
2022/04/18 10:41:42;;;;;;;1.63;1.48;;;;;;;14.32;43.37;101945.22;5054214;28;20266;-82
2022/04/18 10:44:12;;;;;;;1.00;1.00;;;;;;;14.38;42.88;101939.69;5063094;28;20042;-82
2022/04/18 10:46:40;;;;;;;1.95;1.42;;;;;;;14.43;42.96;101940.38;5057790;28;20373;-82
2022/04/18 10:49:15;;;;;;;1.25;1.17;;;;;;;14.50;42.22;101948.91;5074622;28;20384;-82
2022/04/18 10:51:42;;;;;;;1.25;0.88;;;;;;;14.56;41.46;101938.09;5066271;28;20025;-81
2022/04/18 10:54:13;;;;;;;1.10;1.00;;;;;;;14.63;41.70;101933.50;5071727;28;20113;-81
2022/04/18 10:56:47;;;;;;;1.25;1.15;;;;;;;14.72;41.73;101927.84;5068172;28;20137;-81
2022/04/18 10:59:20;;;;;;;1.02;1.00;;;;;;;14.80;41.37;101930.16;5072578;28;20240;-82
2022/04/18 11:01:47;;;;;;;1.40;1.30;;;;;;;14.85;41.56;101930.84;5074381;28;20375;-82
2022/04/18 11:04:13;;;;;;;1.40;1.27;;;;;;;14.87;41.10;101924.56;5070404;28;20513;-82
2022/04/18 11:06:38;;;;;;;1.50;1.40;;;;;;;14.94;41.32;101930.44;5070617;28;20044;-82
2022/04/18 11:09:08;;;;;;;1.60;1.50;;;;;;;14.97;40.16;101925.03;5065620;28;20384;-82
2022/04/18 11:11:41;;;;;;;1.80;1.70;;;;;;;15.03;39.93;101923.94;5072575;28;20388;-82
2022/04/18 11:14:17;;;;;;;1.90;1.52;;;;;;;15.10;39.84;101920.97;5071457;28;20040;-82
2022/04/18 11:16:42;;;;;;;1.55;1.45;;;;;;;15.19;41.29;101926.75;5068596;28;20040;-82
2022/04/18 11:19:37;;;;;;;1.37;1.27;;;;;;;15.26;42.43;101922.94;5055262;28;20113;-83
2022/04/18 11:22:05;;;;;;;1.50;1.40;;;;;;;15.32;41.74;101923.53;5030363;28;20583;-82
2022/04/18 11:24:40;;;;;;;2.30;1.60;;;;;;;15.35;44.75;101925.16;5058896;28;20142;-82
2022/04/18 11:27:09;;;;;;;3.50;1.60;;;;;;;15.36;40.75;101918.97;5072793;28;20039;-82
2022/04/18 11:29:37;;;;;;;1.52;1.42;;;;;;;15.40;40.38;101911.78;5055522;28;20032;-82
2022/04/18 11:32:02;;;;;;;1.80;1.70;;;;;;;15.46;41.04;101911.50;5056294;28;20044;-82
2022/04/18 11:34:30;;;;;;;2.13;1.70;;;;;;;15.55;40.44;101919.00;5055371;28;20048;-82
2022/04/18 11:36:57;;;;;;;2.67;1.60;;;;;;;15.62;40.75;101909.06;5072280;28;20071;-82
2022/04/18 11:39:23;;;;;;;2.75;1.55;;;;;;;15.65;40.36;101908.91;5053915;28;20111;-82
2022/04/18 11:41:49;;;;;;;2.00;1.58;;;;;;;15.70;40.83;101914.84;5031260;28;20040;-82
2022/04/18 11:44:21;;;;;;;3.22;2.13;;;;;;;15.78;40.18;101901.34;5071045;28;20359;-82
2022/04/18 11:46:47;;;;;;;6.68;1.83;;;;;;;15.83;40.43;101907.25;5074258;28;20299;-82